Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:15;;;;;;;;;;;17.70;98.70;;;;;;5003268;28;20346;-68
2021/06/06 00:03:45;;;;;;;;;;;17.70;98.80;;;;;;4995814;28;19918;-69
2021/06/06 00:06:15;;;;;;;;;;;17.70;98.80;;;;;;4999427;28;19940;-70
2021/06/06 00:08:41;;;;;;;;;;;17.70;98.80;;;;;;5000604;28;20001;-69
2021/06/06 00:11:09;;;;;;;;;;;17.70;98.80;;;;;;4997860;28;19997;-68
2021/06/06 00:13:38;;;;;;;;;;;17.80;98.90;;;;;;4992575;28;20016;-69
2021/06/06 00:16:04;;;;;;;;;;;17.80;98.80;;;;;;5013105;28;19914;-68
2021/06/06 00:18:29;;;;;;;;;;;17.80;98.90;;;;;;4998897;28;19921;-68
2021/06/06 00:20:55;;;;;;;;;;;17.80;98.90;;;;;;5001955;28;19922;-68
2021/06/06 00:23:20;;;;;;;;;;;17.80;98.90;;;;;;5002524;28;19924;-68
2021/06/06 00:25:46;;;;;;;;;;;17.80;98.90;;;;;;5004332;28;20262;-68
2021/06/06 00:28:11;;;;;;;;;;;17.70;98.90;;;;;;5009223;28;19913;-69
2021/06/06 00:30:37;;;;;;;;;;;17.70;98.90;;;;;;5001904;28;19960;-69
2021/06/06 00:33:03;;;;;;;;;;;17.70;98.90;;;;;;4999743;28;20027;-68
2021/06/06 00:35:28;;;;;;;;;;;17.60;98.80;;;;;;5009368;28;19914;-69
2021/06/06 00:37:54;;;;;;;;;;;17.60;98.80;;;;;;5015903;28;19983;-70
2021/06/06 00:40:23;;;;;;;;;;;17.60;98.80;;;;;;5004168;28;20020;-68
2021/06/06 00:42:49;;;;;;;;;;;17.50;98.70;;;;;;5000717;28;19921;-69
2021/06/06 00:45:17;;;;;;;;;;;17.50;98.60;;;;;;4999812;28;20273;-69
2021/06/06 00:47:43;;;;;;;;;;;17.40;98.60;;;;;;5001875;28;20393;-68
2021/06/06 00:50:15;;;;;;;;;;;17.40;98.50;;;;;;5006201;28;20032;-70
2021/06/06 00:52:42;;;;;;;;;;;17.30;98.50;;;;;;5003396;28;19980;-69
2021/06/06 00:55:10;;;;;;;;;;;17.30;98.40;;;;;;5005781;28;19922;-68
2021/06/06 00:57:36;;;;;;;;;;;17.20;98.30;;;;;;5004603;28;19935;-69
2021/06/06 01:00:07;;;;;;;;;;;17.00;98.10;;;;;;5004832;28;19921;-69
2021/06/06 01:02:33;;;;;;;;;;;17.00;98.10;;;;;;4997229;28;19944;-69
2021/06/06 01:04:59;;;;;;;;;;;17.00;98.20;;;;;;5011212;28;19932;-69
2021/06/06 01:07:24;;;;;;;;;;;17.00;98.20;;;;;;5003195;28;19924;-70
2021/06/06 01:09:50;;;;;;;;;;;16.90;98.00;;;;;;5003273;28;19917;-68
2021/06/06 01:12:20;;;;;;;;;;;16.80;98.10;;;;;;5006079;28;20337;-68
2021/06/06 01:14:55;;;;;;;;;;;16.90;98.20;;;;;;5004144;28;20318;-68
2021/06/06 01:17:23;;;;;;;;;;;16.80;98.20;;;;;;5004568;28;19975;-68
2021/06/06 01:20:01;;;;;;;;;;;16.80;98.20;;;;;;5002106;28;19992;-68
2021/06/06 01:22:27;;;;;;;;;;;16.70;98.20;;;;;;5004135;28;19944;-68
2021/06/06 01:25:06;;;;;;;;;;;16.70;98.20;;;;;;5011582;28;20350;-68
2021/06/06 01:27:34;;;;;;;;;;;16.60;98.30;;;;;;5001884;28;19913;-68
2021/06/06 01:30:09;;;;;;;;;;;16.60;98.30;;;;;;5008114;28;19932;-68
2021/06/06 01:32:50;;;;;;;;;;;16.60;98.20;;;;;;4997401;28;20386;-68
2021/06/06 01:35:25;;;;;;;;;;;16.60;98.30;;;;;;5008521;28;19987;-68
2021/06/06 01:37:53;;;;;;;;;;;16.50;98.10;;;;;;5017017;28;20263;-68
2021/06/06 01:40:24;;;;;;;;;;;16.50;98.10;;;;;;5008749;28;19961;-69
2021/06/06 01:42:51;;;;;;;;;;;16.50;98.10;;;;;;5009380;28;19913;-71
2021/06/06 01:45:18;;;;;;;;;;;16.40;98.00;;;;;;5011309;28;20368;-68
2021/06/06 01:47:45;;;;;;;;;;;16.40;98.00;;;;;;4998823;28;19928;-68
2021/06/06 01:50:16;;;;;;;;;;;16.40;98.00;;;;;;4986718;28;20052;-68
2021/06/06 01:52:42;;;;;;;;;;;16.30;97.90;;;;;;4998615;28;19979;-68
2021/06/06 01:55:10;;;;;;;;;;;16.40;97.90;;;;;;5001098;28;19983;-69
2021/06/06 01:57:36;;;;;;;;;;;16.40;97.90;;;;;;5002447;28;19918;-69
2021/06/06 02:00:05;;;;;;;;;;;16.40;98.00;;;;;;5006790;28;19920;-68
2021/06/06 02:02:31;;;;;;;;;;;16.30;98.10;;;;;;5000709;28;20016;-68
2021/06/06 02:04:57;;;;;;;;;;;16.30;98.10;;;;;;5003865;28;19997;-68
2021/06/06 02:07:28;;;;;;;;;;;16.40;98.10;;;;;;5007682;28;20039;-67
2021/06/06 02:10:01;;;;;;;;;;;16.30;98.10;;;;;;5001793;28;19914;-69
2021/06/06 02:12:29;;;;;;;;;;;16.30;98.00;;;;;;5004348;28;20121;-68
2021/06/06 02:14:54;;;;;;;;;;;16.30;98.00;;;;;;5001398;28;19961;-69
2021/06/06 02:17:28;;;;;;;;;;;16.30;98.00;;;;;;5002741;28;19975;-70
2021/06/06 02:19:54;;;;;;;;;;;16.30;98.10;;;;;;4999582;28;19944;-69
2021/06/06 02:22:20;;;;;;;;;;;16.30;98.10;;;;;;4999100;28;19992;-68
2021/06/06 02:24:46;;;;;;;;;;;16.30;98.20;;;;;;5009790;28;19958;-69
2021/06/06 02:27:21;;;;;;;;;;;16.30;98.10;;;;;;5004212;28;19914;-70
2021/06/06 02:29:54;;;;;;;;;;;16.20;98.10;;;;;;4998365;28;19914;-69
2021/06/06 02:32:31;;;;;;;;;;;16.30;98.20;;;;;;5007661;28;20307;-69
2021/06/06 02:34:56;;;;;;;;;;;16.30;98.30;;;;;;5004019;28;19987;-68
2021/06/06 02:37:29;;;;;;;;;;;16.30;98.20;;;;;;5005770;28;19913;-68
2021/06/06 02:39:58;;;;;;;;;;;16.20;98.10;;;;;;5006042;28;19933;-68
2021/06/06 02:42:30;;;;;;;;;;;16.20;98.20;;;;;;5003569;28;19914;-71
2021/06/06 02:44:57;;;;;;;;;;;16.20;98.20;;;;;;5005029;28;19940;-69
2021/06/06 02:47:25;;;;;;;;;;;16.30;98.30;;;;;;5005549;28;19968;-68
2021/06/06 02:49:51;;;;;;;;;;;16.10;98.20;;;;;;5008773;28;19987;-67
2021/06/06 02:52:21;;;;;;;;;;;16.10;98.20;;;;;;5002579;28;19920;-68
2021/06/06 02:54:51;;;;;;;;;;;16.20;98.40;;;;;;4990643;28;19918;-68
2021/06/06 02:57:17;;;;;;;;;;;16.10;98.20;;;;;;5005649;28;19913;-70
2021/06/06 03:00:06;;;;;;;;;;;16.10;98.30;;;;;;5005279;28;20016;-68
2021/06/06 03:02:36;;;;;;;;;;;16.10;98.20;;;;;;5005760;28;20326;-66
2021/06/06 03:05:03;;;;;;;;;;;16.10;98.20;;;;;;5004941;28;20231;-68
2021/06/06 03:07:33;;;;;;;;;;;16.10;98.30;;;;;;5003466;28;20323;-69
2021/06/06 03:09:59;;;;;;;;;;;16.10;98.30;;;;;;5003096;28;19924;-68
2021/06/06 03:12:25;;;;;;;;;;;16.10;98.30;;;;;;5004439;28;20000;-69
2021/06/06 03:14:51;;;;;;;;;;;16.10;98.30;;;;;;5003475;28;20048;-69
2021/06/06 03:17:22;;;;;;;;;;;16.10;98.30;;;;;;5007971;28;20058;-68
2021/06/06 03:19:50;;;;;;;;;;;16.10;98.30;;;;;;4995491;28;20041;-68
2021/06/06 03:22:17;;;;;;;;;;;16.10;98.20;;;;;;5004472;28;19917;-68
2021/06/06 03:24:47;;;;;;;;;;;16.10;98.20;;;;;;5001845;28;19910;-68
2021/06/06 03:27:14;;;;;;;;;;;16.10;98.30;;;;;;5003646;28;20396;-69
2021/06/06 03:29:52;;;;;;;;;;;16.10;98.30;;;;;;4999897;28;20001;-69
2021/06/06 03:32:20;;;;;;;;;;;16.10;98.40;;;;;;4999671;28;19941;-69
2021/06/06 03:34:46;;;;;;;;;;;16.10;98.40;;;;;;5007477;28;19919;-69
2021/06/06 03:37:11;;;;;;;;;;;16.10;98.40;;;;;;5011694;28;19918;-70
2021/06/06 03:39:37;;;;;;;;;;;16.00;98.50;;;;;;5008118;28;19925;-68
2021/06/06 03:42:03;;;;;;;;;;;16.10;98.50;;;;;;5005849;28;20230;-68
2021/06/06 03:44:29;;;;;;;;;;;16.10;98.60;;;;;;4992988;28;19983;-68
2021/06/06 03:46:55;;;;;;;;;;;16.20;98.60;;;;;;4995082;28;19914;-69
2021/06/06 03:49:21;;;;;;;;;;;16.10;98.50;;;;;;5004536;28;19917;-68
2021/06/06 03:51:47;;;;;;;;;;;16.10;98.50;;;;;;4999689;28;20740;-69
2021/06/06 03:54:15;;;;;;;;;;;16.10;98.50;;;;;;5002791;28;20104;-68
2021/06/06 03:56:42;;;;;;;;;;;16.10;98.50;;;;;;5001867;28;19924;-68
2021/06/06 03:59:08;;;;;;;;;;;16.10;98.50;;;;;;5001781;28;20012;-68
2021/06/06 04:01:34;;;;;;;;;;;16.10;98.40;;;;;;4996401;28;20008;-68
2021/06/06 04:03:59;;;;;;;;;;;16.10;98.50;;;;;;5005714;28;19968;-68
2021/06/06 04:06:25;;;;;;;;;;;16.20;98.50;;;;;;5004521;28;19967;-69
2021/06/06 04:08:51;;;;;;;;;;;16.20;98.50;;;;;;5001234;28;20535;-68
2021/06/06 04:11:16;;;;;;;;;;;16.10;98.30;;;;;;4998213;28;20164;-68
2021/06/06 04:13:42;;;;;;;;;;;16.10;98.40;;;;;;4996442;28;20542;-68
2021/06/06 04:16:08;;;;;;;;;;;16.20;98.40;;;;;;5014353;28;19917;-68
2021/06/06 04:18:33;;;;;;;;;;;16.10;98.30;;;;;;4989743;28;20591;-68
2021/06/06 04:21:01;;;;;;;;;;;16.10;98.40;;;;;;4994689;28;19914;-68
2021/06/06 04:23:26;;;;;;;;;;;16.10;98.10;;;;;;4996009;28;19913;-68
2021/06/06 04:25:52;;;;;;;;;;;16.10;98.20;;;;;;5002503;28;20274;-68
2021/06/06 04:28:20;;;;;;;;;;;16.10;98.30;;;;;;5000665;28;20004;-68
2021/06/06 04:30:46;;;;;;;;;;;16.10;98.20;;;;;;4993223;28;19988;-68
2021/06/06 04:33:12;;;;;;;;;;;16.10;98.30;;;;;;4998373;28;20004;-68
2021/06/06 04:35:43;;;;;;;;;;;16.10;98.30;;;;;;5000185;28;20380;-68
2021/06/06 04:38:10;;;;;;;;;;;16.10;98.30;;;;;;4995699;28;20374;-68
2021/06/06 04:40:35;;;;;;;;;;;16.10;98.30;;;;;;4993855;28;19989;-69
2021/06/06 04:43:02;;;;;;;;;;;16.20;98.30;;;;;;4991456;28;20367;-68
2021/06/06 04:45:27;;;;;;;;;;;16.10;98.30;;;;;;4989704;28;19914;-68
2021/06/06 04:47:53;;;;;;;;;;;16.10;98.20;;;;;;5001291;28;19968;-67
2021/06/06 04:50:18;;;;;;;;;;;16.10;98.20;;;;;;4988782;28;19922;-68
2021/06/06 04:52:44;;;;;;;;;;;16.10;98.20;;;;;;4999638;28;19917;-69
2021/06/06 04:55:14;;;;;;;;;;;16.10;98.30;;;;;;4990537;28;19952;-68
2021/06/06 04:57:40;;;;;;;;;;;16.10;98.20;;;;;;4998852;28;19917;-68
2021/06/06 05:00:07;;;;;;;;;;;16.10;98.20;;;;;;4994314;28;19937;-68
2021/06/06 05:02:32;;;;;;;;;;;16.10;98.30;;;;;;4994877;28;19918;-68
2021/06/06 05:04:58;;;;;;;;;;;16.10;98.20;;;;;;4999834;28;19972;-67
2021/06/06 05:07:23;;;;;;;;;;;16.20;98.30;;;;;;5002769;28;19933;-68
2021/06/06 05:09:49;;;;;;;;;;;16.20;98.30;;;;;;4999706;28;19940;-67
2021/06/06 05:12:15;;;;;;;;;;;16.10;98.10;;;;;;5004358;28;20375;-67
2021/06/06 05:14:40;;;;;;;;;;;16.10;98.20;;;;;;4997601;28;20268;-68
2021/06/06 05:17:06;;;;;;;;;;;16.10;98.20;;;;;;4992146;28;20011;-68
2021/06/06 05:19:32;;;;;;;;;;;16.10;98.20;;;;;;4993327;28;19953;-69
2021/06/06 05:21:57;;;;;;;;;;;16.10;98.20;;;;;;5004092;28;19921;-67
2021/06/06 05:24:22;;;;;;;;;;;16.00;98.20;;;;;;5021723;28;20003;-67
2021/06/06 05:26:48;;;;;;;;;;;16.10;98.30;;;;;;5021481;28;19936;-67
2021/06/06 05:29:13;;;;;;;;;;;16.00;98.20;;;;;;5024909;28;20019;-67
2021/06/06 05:31:39;;;;;;;;;;;16.00;98.20;;;;;;5023269;28;20016;-68
2021/06/06 05:34:04;;;;;;;;;;;16.00;98.40;;;;;;5022839;28;20417;-69
2021/06/06 05:36:30;;;;;;;;;;;16.10;98.40;;;;;;5024669;28;19917;-68
2021/06/06 05:38:55;;;;;;;;;;;16.00;98.40;;;;;;5025460;28;19928;-68
2021/06/06 05:41:21;;;;;;;;;;;16.00;98.40;;;;;;5024092;28;20378;-68
2021/06/06 05:43:46;;;;;;;;;;;16.00;98.50;;;;;;5024198;28;19924;-68
2021/06/06 05:46:15;;;;;;;;;;;16.10;98.50;;;;;;5024874;28;19924;-68
2021/06/06 05:48:41;;;;;;;;;;;16.10;98.60;;;;;;5025244;28;19929;-68
2021/06/06 05:51:06;;;;;;;;;;;16.00;98.40;;;;;;5026259;28;19925;-69
2021/06/06 05:53:35;;;;;;;;;;;16.00;98.50;;;;;;5024889;28;20390;-70
2021/06/06 05:56:01;;;;;;;;;;;16.10;98.50;;;;;;5025934;28;19913;-68
2021/06/06 05:58:26;;;;;;;;;;;16.10;98.50;;;;;;5024998;28;19928;-68
2021/06/06 06:00:52;;;;;;;;;;;16.10;98.50;;;;;;5023987;28;19932;-69
2021/06/06 06:03:18;;;;;;;;;;;16.10;98.50;;;;;;5023314;28;20012;-69
2021/06/06 06:05:44;;;;;;;;;;;16.10;98.60;;;;;;5024596;28;20305;-69
2021/06/06 06:08:21;;;;;;;;;;;16.00;98.60;;;;;;5024204;28;20218;-69
2021/06/06 06:10:47;;;;;;;;;;;16.10;98.70;;;;;;5020274;28;20374;-69
2021/06/06 06:13:14;;;;;;;;;;;16.00;98.70;;;;;;5019660;28;19920;-69
2021/06/06 06:15:39;;;;;;;;;;;16.00;98.80;;;;;;5007116;28;19928;-68
2021/06/06 06:18:05;;;;;;;;;;;16.00;98.80;;;;;;5023037;28;19921;-68
2021/06/06 06:20:31;;;;;;;;;;;16.00;98.90;;;;;;5019155;28;19921;-68
2021/06/06 06:22:56;;;;;;;;;;;16.00;98.90;;;;;;5025231;28;19944;-68
2021/06/06 06:25:22;;;;;;;;;;;16.00;98.90;;;;;;5025181;28;19974;-68
2021/06/06 06:27:47;;;;;;;;;;;16.00;99.00;;;;;;5021934;28;20129;-67
2021/06/06 06:30:14;;;;;;;;;;;16.00;99.00;;;;;;5023349;28;19947;-69
2021/06/06 06:32:40;;;;;;;;;;;16.10;99.10;;;;;;5021141;28;19925;-68
2021/06/06 06:35:06;;;;;;;;;;;16.10;99.00;;;;;;5025112;28;19913;-68
2021/06/06 06:37:31;;;;;;;;;;;16.00;99.00;;;;;;5023860;28;20431;-68
2021/06/06 06:39:57;;;;;;;;;;;16.00;99.00;;;;;;5023428;28;20133;-68
2021/06/06 06:42:23;;;;;;;;;;;15.90;99.00;;;;;;5020752;28;19990;-69
2021/06/06 06:44:48;;;;;;;;;;;16.00;99.10;;;;;;5017593;28;19924;-68
2021/06/06 06:47:14;;;;;;;;;;;16.00;99.10;;;;;;5020760;28;20219;-69
2021/06/06 06:49:40;;;;;;;;;;;15.90;99.00;;;;;;5018855;28;20206;-68
2021/06/06 06:52:07;;;;;;;;;;;16.00;99.10;;;;;;5022158;28;19916;-68
2021/06/06 06:54:32;;;;;;;;;;;16.00;99.00;;;;;;5021093;28;20020;-68
2021/06/06 06:56:58;;;;;;;;;;;16.00;99.00;;;;;;5020789;28;20317;-68
2021/06/06 06:59:27;;;;;;;;;;;16.00;98.90;;;;;;5020836;28;20348;-68
2021/06/06 07:01:53;;;;;;;;;;;16.10;98.80;;;;;;5016607;28;19925;-69
2021/06/06 07:04:19;;;;;;;;;;;16.20;98.90;;;;;;5022270;28;19923;-70
2021/06/06 07:06:45;;;;;;;;;;;16.30;98.70;;;;;;5013378;28;20011;-70
2021/06/06 07:09:10;;;;;;;;;;;16.30;98.20;;;;;;5021646;28;19958;-68
2021/06/06 07:11:36;;;;;;;;;;;16.40;98.10;;;;;;5024638;28;20291;-70
2021/06/06 07:14:03;;;;;;;;;;;16.50;97.90;;;;;;5014301;28;20575;-68
2021/06/06 07:16:28;;;;;;;;;;;16.70;97.90;;;;;;5018791;28;19913;-67
2021/06/06 07:18:54;;;;;;;;;;;16.70;97.40;;;;;;5019271;28;19925;-68
2021/06/06 07:21:22;;;;;;;;;;;16.60;97.00;;;;;;5018271;28;19957;-69
2021/06/06 07:23:47;;;;;;;;;;;16.70;97.00;;;;;;5020019;28;20012;-68
2021/06/06 07:26:18;;;;;;;;;;;16.70;97.00;;;;;;5021053;28;20012;-68
2021/06/06 07:28:44;;;;;;;;;;;16.80;96.90;;;;;;5020403;28;20012;-69
2021/06/06 07:31:09;;;;;;;;;;;16.80;96.70;;;;;;5018288;28;20282;-69
2021/06/06 07:33:37;;;;;;;;;;;16.80;96.70;;;;;;5020671;28;20376;-69
2021/06/06 07:36:03;;;;;;;;;;;16.90;96.80;;;;;;5012434;28;20418;-68
2021/06/06 07:38:29;;;;;;;;;;;16.80;96.60;;;;;;5019954;28;19964;-68
2021/06/06 07:40:55;;;;;;;;;;;16.90;96.70;;;;;;5021681;28;19921;-70
2021/06/06 07:43:21;;;;;;;;;;;17.00;96.70;;;;;;5020936;28;20277;-69
2021/06/06 07:45:46;;;;;;;;;;;16.80;96.00;;;;;;5021184;28;19913;-69
2021/06/06 07:48:12;;;;;;;;;;;16.70;96.30;;;;;;5018541;28;20327;-70
2021/06/06 07:50:39;;;;;;;;;;;16.80;96.70;;;;;;5022543;28;19925;-69
2021/06/06 07:53:05;;;;;;;;;;;16.70;96.80;;;;;;5020145;28;19979;-68
2021/06/06 07:55:31;;;;;;;;;;;16.70;96.90;;;;;;5019854;28;19917;-69
2021/06/06 07:57:57;;;;;;;;;;;16.70;97.00;;;;;;5020371;28;19924;-68
2021/06/06 08:00:27;;;;;;;;;;;16.60;96.90;;;;;;5020514;28;19917;-68
2021/06/06 08:02:52;;;;;;;;;;;16.60;97.00;;;;;;5019091;28;19967;-69
2021/06/06 08:05:19;;;;;;;;;;;16.60;96.90;;;;;;5035408;28;19921;-67
2021/06/06 08:07:44;;;;;;;;;;;16.50;96.80;;;;;;5022810;28;19998;-68
2021/06/06 08:10:11;;;;;;;;;;;16.50;96.80;;;;;;5018433;28;20364;-69
2021/06/06 08:12:36;;;;;;;;;;;16.40;96.70;;;;;;5019422;28;19967;-67
2021/06/06 08:15:02;;;;;;;;;;;16.30;96.60;;;;;;5023056;28;19917;-69
2021/06/06 08:17:28;;;;;;;;;;;16.30;96.90;;;;;;5021013;28;19917;-68
2021/06/06 08:19:53;;;;;;;;;;;16.40;97.00;;;;;;5020301;28;19939;-69
2021/06/06 08:22:19;;;;;;;;;;;16.40;96.90;;;;;;5014362;28;19940;-68
2021/06/06 08:24:45;;;;;;;;;;;16.50;97.10;;;;;;5016398;28;19943;-69
2021/06/06 08:27:10;;;;;;;;;;;16.40;96.90;;;;;;5022057;28;20012;-68
2021/06/06 08:29:36;;;;;;;;;;;16.50;97.00;;;;;;5022232;28;19920;-69
2021/06/06 08:32:02;;;;;;;;;;;16.50;96.90;;;;;;5021396;28;20005;-68
2021/06/06 08:34:28;;;;;;;;;;;16.50;96.90;;;;;;5020212;28;19982;-68
2021/06/06 08:36:56;;;;;;;;;;;16.50;96.80;;;;;;5022440;28;19917;-69
2021/06/06 08:39:24;;;;;;;;;;;16.50;96.50;;;;;;5015171;28;19982;-68
2021/06/06 08:42:01;;;;;;;;;;;16.60;96.40;;;;;;5019484;28;20301;-68
2021/06/06 08:44:35;;;;;;;;;;;16.60;96.30;;;;;;5022941;28;19936;-70
2021/06/06 08:47:05;;;;;;;;;;;16.60;96.40;;;;;;5022824;28;19967;-69
2021/06/06 08:49:34;;;;;;;;;;;16.50;96.20;;;;;;5020808;28;19964;-69
2021/06/06 08:52:10;;;;;;;;;;;16.60;96.30;;;;;;5023418;28;19913;-69
2021/06/06 08:54:46;;;;;;;;;;;16.60;96.60;;;;;;5033058;28;19921;-68
2021/06/06 08:57:44;;;;;;;;;;;16.60;96.30;;;;;;5024885;28;19985;-70
2021/06/06 09:00:21;;;;;;;;;;;16.60;96.30;;;;;;4995422;28;20021;-70
2021/06/06 09:02:48;;;;;;;;;;;16.70;96.20;;;;;;5020940;28;20012;-69
2021/06/06 09:05:21;;;;;;;;;;;16.70;96.20;;;;;;5026207;28;19909;-71
2021/06/06 09:07:48;;;;;;;;;;;16.60;96.00;;;;;;5025410;28;20012;-71
2021/06/06 09:10:19;;;;;;;;;;;16.60;96.10;;;;;;5025877;28;20330;-68
2021/06/06 09:12:45;;;;;;;;;;;16.70;96.20;;;;;;5023817;28;19921;-68
2021/06/06 09:15:12;;;;;;;;;;;16.60;96.00;;;;;;5024132;28;19925;-67
2021/06/06 09:17:37;;;;;;;;;;;16.70;96.00;;;;;;5022940;28;19914;-68
2021/06/06 09:20:05;;;;;;;;;;;16.60;95.70;;;;;;5024021;28;19917;-70
2021/06/06 09:22:33;;;;;;;;;;;16.60;96.10;;;;;;5021989;28;20028;-68
2021/06/06 09:25:14;;;;;;;;;;;16.80;96.20;;;;;;5020698;28;20034;-69
2021/06/06 09:27:40;;;;;;;;;;;16.80;96.00;;;;;;5022894;28;20064;-69
2021/06/06 09:30:08;;;;;;;;;;;16.90;95.50;;;;;;5018276;28;20032;-68
2021/06/06 09:32:33;;;;;;;;;;;17.00;95.40;;;;;;5020816;28;19921;-70
2021/06/06 09:35:06;;;;;;;;;;;17.00;95.40;;;;;;5021084;28;20015;-69
2021/06/06 09:37:34;;;;;;;;;;;17.00;95.60;;;;;;5018908;28;20339;-69
2021/06/06 09:40:06;;;;;;;;;;;17.00;95.70;;;;;;5025031;28;20382;-69
2021/06/06 09:42:41;;;;;;;;;;;17.10;95.60;;;;;;5017592;28;19940;-70
2021/06/06 09:45:25;;;;;;;;;;;17.20;95.20;;;;;;5016524;28;20331;-70
2021/06/06 09:47:58;;;;;;;;;;;17.30;94.60;;;;;;5016440;28;20080;-69
2021/06/06 09:50:24;;;;;;;;;;;17.30;94.90;;;;;;5022487;28;19917;-69
2021/06/06 09:52:51;;;;;;;;;;;17.30;94.80;;;;;;5020477;28;19935;-69
2021/06/06 09:55:20;;;;;;;;;;;17.30;95.00;;;;;;5015019;28;19914;-69
2021/06/06 09:57:46;;;;;;;;;;;17.30;94.30;;;;;;5020287;28;19943;-69
2021/06/06 10:00:18;;;;;;;;;;;17.30;94.30;;;;;;5013130;28;20265;-69
2021/06/06 10:02:54;;;;;;;;;;;17.30;93.70;;;;;;5022818;28;19969;-71
2021/06/06 10:05:46;;;;;;;;;;;17.30;94.00;;;;;;5024552;28;19964;-71
2021/06/06 10:08:17;;;;;;;;;;;17.30;94.10;;;;;;5018520;28;20438;-70
2021/06/06 10:10:46;;;;;;;;;;;17.20;93.80;;;;;;5022524;28;19917;-70
2021/06/06 10:13:13;;;;;;;;;;;17.50;93.90;;;;;;5021264;28;20350;-70
2021/06/06 10:15:44;;;;;;;;;;;17.40;93.20;;;;;;5021432;28;19996;-69
2021/06/06 10:18:13;;;;;;;;;;;17.50;93.80;;;;;;5016981;28;19917;-70
2021/06/06 10:20:43;;;;;;;;;;;17.40;92.80;;;;;;5021144;28;19920;-69
2021/06/06 10:23:28;;;;;;;;;;;17.50;93.70;;;;;;5019729;28;19913;-70
2021/06/06 10:25:58;;;;;;;;;;;17.50;92.90;;;;;;5021087;28;19924;-70
2021/06/06 10:28:30;;;;;;;;;;;17.70;92.80;;;;;;5018703;28;20001;-70
2021/06/06 10:31:01;;;;;;;;;;;17.70;92.80;;;;;;5021545;28;19975;-70
2021/06/06 10:33:30;;;;;;;;;;;17.70;92.40;;;;;;5017438;28;20005;-70
2021/06/06 10:35:57;;;;;;;;;;;17.70;92.70;;;;;;5020003;28;20472;-69
2021/06/06 10:38:23;;;;;;;;;;;17.60;92.80;;;;;;5017466;28;19993;-68
2021/06/06 10:40:50;;;;;;;;;;;17.50;92.30;;;;;;5011311;28;19925;-69
2021/06/06 10:43:34;;;;;;;;;;;17.50;93.00;;;;;;5022703;28;19937;-69
2021/06/06 10:46:00;;;;;;;;;;;17.50;93.40;;;;;;5019239;28;19985;-70
2021/06/06 10:48:31;;;;;;;;;;;17.50;93.50;;;;;;5022951;28;20012;-70
2021/06/06 10:51:08;;;;;;;;;;;17.60;93.50;;;;;;5023044;28;20175;-70
2021/06/06 10:53:35;;;;;;;;;;;17.60;93.30;;;;;;5021747;28;19924;-69
2021/06/06 10:56:06;;;;;;;;;;;17.60;93.20;;;;;;5019738;28;19974;-69
2021/06/06 10:58:32;;;;;;;;;;;17.60;93.30;;;;;;5020014;28;19913;-69
2021/06/06 11:00:59;;;;;;;;;;;17.50;92.60;;;;;;5022729;28;20259;-70
2021/06/06 11:03:26;;;;;;;;;;;17.50;92.80;;;;;;5019389;28;20124;-69
2021/06/06 11:05:53;;;;;;;;;;;17.50;92.80;;;;;;5021753;28;20262;-70
2021/06/06 11:08:28;;;;;;;;;;;17.60;93.20;;;;;;5022932;28;20352;-70
2021/06/06 11:11:08;;;;;;;;;;;17.60;93.40;;;;;;5023531;28;20454;-71
2021/06/06 11:13:38;;;;;;;;;;;17.60;93.30;;;;;;5022142;28;19980;-70
2021/06/06 11:16:06;;;;;;;;;;;17.60;92.60;;;;;;5021557;28;19913;-70
2021/06/06 11:18:42;;;;;;;;;;;17.60;92.50;;;;;;5018711;28;20062;-69
2021/06/06 11:21:08;;;;;;;;;;;17.70;92.70;;;;;;5019358;28;19924;-70
2021/06/06 11:23:33;;;;;;;;;;;17.80;92.60;;;;;;5019461;28;20268;-70
2021/06/06 11:25:59;;;;;;;;;;;18.00;93.10;;;;;;5014614;28;19917;-70
2021/06/06 11:28:36;;;;;;;;;;;18.10;92.60;;;;;;5020928;28;20293;-68
2021/06/06 11:31:05;;;;;;;;;;;18.10;92.30;;;;;;5021592;28;19920;-71
2021/06/06 11:33:37;;;;;;;;;;;18.00;91.70;;;;;;5021738;28;19974;-70
2021/06/06 11:36:02;;;;;;;;;;;17.80;92.50;;;;;;5021633;28;19933;-70
2021/06/06 11:38:36;;;;;;;;;;;17.70;92.50;;;;;;5021572;28;19925;-70
2021/06/06 11:41:20;;;;;;;;;;;17.50;92.80;;;;;;5019584;28;19919;-70
2021/06/06 11:43:52;;;;;;;;;;;17.40;93.00;;;;;;5019505;28;19983;-69
2021/06/06 11:46:22;;;;;;;;;;;17.50;93.90;;;;;;5023557;28;19917;-70
2021/06/06 11:48:57;;;;;;;;;;;17.50;93.80;;;;;;5022330;28;19913;-71
2021/06/06 11:51:31;;;;;;;;;;;17.40;93.20;;;;;;5023466;28;19944;-70
2021/06/06 11:53:58;;;;;;;;;;;17.60;93.40;;;;;;5021348;28;19979;-68
2021/06/06 11:56:34;;;;;;;;;;;17.50;93.60;;;;;;5018694;28;19994;-70
2021/06/06 11:59:08;;;;;;;;;;;17.40;93.30;;;;;;5016342;28;19960;-71
2021/06/06 12:01:45;;;;;;;;;;;17.40;93.30;;;;;;5012590;28;19914;-69
2021/06/06 12:04:11;;;;;;;;;;;17.50;93.70;;;;;;5028372;28;19924;-70
2021/06/06 12:06:39;;;;;;;;;;;17.40;93.60;;;;;;5019137;28;20105;-68
2021/06/06 12:09:13;;;;;;;;;;;17.40;93.30;;;;;;5020822;28;19921;-70
2021/06/06 12:11:38;;;;;;;;;;;17.40;93.50;;;;;;5019519;28;19952;-70
2021/06/06 12:14:10;;;;;;;;;;;17.40;93.40;;;;;;5020927;28;19956;-70
2021/06/06 12:16:43;;;;;;;;;;;17.40;93.50;;;;;;5023794;28;20186;-69
2021/06/06 12:19:10;;;;;;;;;;;17.40;93.40;;;;;;5022501;28;20354;-70
2021/06/06 12:21:38;;;;;;;;;;;17.40;93.20;;;;;;5023556;28;19974;-69
2021/06/06 12:24:03;;;;;;;;;;;17.40;93.40;;;;;;5027075;28;20357;-70
2021/06/06 12:26:40;;;;;;;;;;;17.40;93.30;;;;;;5025357;28;19933;-70
2021/06/06 12:29:07;;;;;;;;;;;17.40;93.80;;;;;;5025755;28;19913;-70
2021/06/06 12:31:37;;;;;;;;;;;17.40;93.70;;;;;;5025772;28;19964;-70
2021/06/06 12:34:19;;;;;;;;;;;17.30;94.20;;;;;;5024932;28;20008;-70
2021/06/06 12:36:45;;;;;;;;;;;17.20;94.50;;;;;;5025467;28;19924;-70
2021/06/06 12:39:11;;;;;;;;;;;17.20;94.80;;;;;;5027437;28;20001;-71
2021/06/06 12:41:41;;;;;;;;;;;17.10;94.90;;;;;;5025720;28;20110;-68
2021/06/06 12:44:08;;;;;;;;;;;17.00;95.00;;;;;;5025262;28;19987;-70
2021/06/06 12:46:43;;;;;;;;;;;17.00;95.40;;;;;;5029197;28;19913;-69
2021/06/06 12:49:09;;;;;;;;;;;17.00;96.00;;;;;;5038270;28;21683;-69
2021/06/06 12:51:38;;;;;;;;;;;16.90;95.90;;;;;;5026919;28;19962;-70
2021/06/06 12:54:06;;;;;;;;;;;16.80;95.80;;;;;;5025264;28;19944;-69
2021/06/06 12:56:35;;;;;;;;;;;16.80;96.10;;;;;;5027200;28;19920;-69
2021/06/06 12:59:06;;;;;;;;;;;16.70;96.00;;;;;;5024409;28;19972;-69
2021/06/06 13:01:32;;;;;;;;;;;16.80;96.10;;;;;;5025510;28;19968;-69
2021/06/06 13:04:07;;;;;;;;;;;16.80;96.10;;;;;;5025973;28;20004;-70
2021/06/06 13:06:38;;;;;;;;;;;16.80;96.20;;;;;;5027137;28;19961;-69
2021/06/06 13:09:06;;;;;;;;;;;16.80;96.30;;;;;;5024948;28;19928;-69
2021/06/06 13:11:35;;;;;;;;;;;17.00;96.40;;;;;;5025679;28;20112;-70
2021/06/06 13:14:05;;;;;;;;;;;17.00;96.50;;;;;;5024430;28;19917;-69
2021/06/06 13:16:36;;;;;;;;;;;16.90;96.40;;;;;;5025018;28;19913;-68
2021/06/06 13:19:02;;;;;;;;;;;16.90;96.40;;;;;;5023702;28;19921;-69
2021/06/06 13:21:29;;;;;;;;;;;17.00;96.50;;;;;;5024410;28;20263;-69
2021/06/06 13:24:04;;;;;;;;;;;17.00;96.30;;;;;;5024250;28;19953;-69
2021/06/06 13:26:34;;;;;;;;;;;17.00;96.40;;;;;;5023927;28;20331;-68
2021/06/06 13:29:02;;;;;;;;;;;16.90;96.30;;;;;;5022144;28;19975;-69
2021/06/06 13:31:31;;;;;;;;;;;16.90;96.40;;;;;;5021880;28;19979;-70
2021/06/06 13:33:57;;;;;;;;;;;17.00;96.60;;;;;;5022111;28;19935;-69
2021/06/06 13:36:23;;;;;;;;;;;17.00;96.60;;;;;;5024514;28;19995;-69
2021/06/06 13:38:49;;;;;;;;;;;17.10;96.60;;;;;;5022701;28;19921;-69
2021/06/06 13:41:15;;;;;;;;;;;17.10;96.50;;;;;;5024621;28;19925;-69
2021/06/06 13:43:41;;;;;;;;;;;17.10;96.60;;;;;;5021993;28;20374;-68
2021/06/06 13:46:06;;;;;;;;;;;17.10;96.40;;;;;;5024715;28;20030;-70
2021/06/06 13:48:34;;;;;;;;;;;17.10;96.60;;;;;;5022668;28;19952;-67
2021/06/06 13:51:02;;;;;;;;;;;17.10;96.20;;;;;;5023584;28;19917;-68
2021/06/06 13:53:28;;;;;;;;;;;17.00;95.70;;;;;;5020836;28;20368;-68
2021/06/06 13:55:54;;;;;;;;;;;17.10;96.00;;;;;;5023865;28;20410;-69
2021/06/06 13:58:21;;;;;;;;;;;17.20;96.00;;;;;;5019107;28;19972;-69
2021/06/06 14:00:47;;;;;;;;;;;17.20;95.80;;;;;;5020660;28;19970;-68
2021/06/06 14:03:19;;;;;;;;;;;17.20;95.10;;;;;;5022504;28;19921;-69
2021/06/06 14:05:45;;;;;;;;;;;17.20;95.10;;;;;;5021959;28;20031;-69
2021/06/06 14:08:10;;;;;;;;;;;17.20;94.60;;;;;;5022199;28;19989;-70
2021/06/06 14:10:41;;;;;;;;;;;17.30;94.80;;;;;;5019672;28;19928;-69
2021/06/06 14:13:08;;;;;;;;;;;17.40;95.20;;;;;;5023036;28;20360;-69
2021/06/06 14:15:34;;;;;;;;;;;17.30;94.30;;;;;;5021865;28;19921;-71
2021/06/06 14:18:00;;;;;;;;;;;17.30;94.40;;;;;;5022931;28;20507;-69
2021/06/06 14:20:26;;;;;;;;;;;17.50;94.50;;;;;;5022779;28;19991;-69
2021/06/06 14:22:53;;;;;;;;;;;17.70;94.50;;;;;;5020523;28;19913;-69