Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:36;;;;;;;;;;;1.90;99.90;;;;;;4934667;28;19910;-72
2021/03/20 00:04:06;;;;;;;;;;;1.90;99.90;;;;;;4951629;28;19921;-71
2021/03/20 00:06:33;;;;;;;;;;;1.90;99.90;;;;;;4970258;28;20608;-72
2021/03/20 00:09:00;;;;;;;;;;;1.80;99.90;;;;;;4951933;28;19924;-72
2021/03/20 00:11:26;;;;;;;;;;;1.90;99.90;;;;;;4953400;28;19964;-72
2021/03/20 00:13:54;;;;;;;;;;;1.80;99.90;;;;;;4952053;28;19941;-72
2021/03/20 00:16:19;;;;;;;;;;;1.80;99.90;;;;;;4952286;28;19964;-72
2021/03/20 00:18:45;;;;;;;;;;;1.80;99.90;;;;;;4968957;28;19949;-71
2021/03/20 00:21:11;;;;;;;;;;;1.80;99.90;;;;;;4970661;28;19946;-72
2021/03/20 00:23:36;;;;;;;;;;;1.80;99.90;;;;;;4948399;28;20229;-72
2021/03/20 00:26:05;;;;;;;;;;;1.80;99.90;;;;;;4936723;28;19921;-72
2021/03/20 00:28:33;;;;;;;;;;;1.70;99.90;;;;;;4969279;28;20018;-72
2021/03/20 00:30:59;;;;;;;;;;;1.70;99.90;;;;;;4968913;28;19925;-72
2021/03/20 00:33:25;;;;;;;;;;;1.70;99.90;;;;;;4936694;28;20225;-72
2021/03/20 00:35:50;;;;;;;;;;;1.70;99.90;;;;;;4962534;28;19924;-72
2021/03/20 00:38:16;;;;;;;;;;;1.70;99.90;;;;;;4947039;28;19914;-72
2021/03/20 00:40:42;;;;;;;;;;;1.70;99.90;;;;;;4969518;28;19967;-72
2021/03/20 00:43:07;;;;;;;;;;;1.70;99.90;;;;;;4952758;28;19913;-72
2021/03/20 00:45:33;;;;;;;;;;;1.70;99.90;;;;;;4952747;28;20331;-72
2021/03/20 00:48:05;;;;;;;;;;;1.70;99.90;;;;;;4969670;28;20508;-72
2021/03/20 00:50:31;;;;;;;;;;;1.70;99.90;;;;;;4969657;28;19924;-72
2021/03/20 00:52:56;;;;;;;;;;;1.70;99.90;;;;;;4970010;28;20012;-72
2021/03/20 00:55:22;;;;;;;;;;;1.70;99.90;;;;;;4951800;28;19992;-72
2021/03/20 00:57:47;;;;;;;;;;;1.70;99.90;;;;;;4952369;28;19918;-72
2021/03/20 01:00:15;;;;;;;;;;;1.70;99.90;;;;;;4968789;28;19906;-72
2021/03/20 01:02:40;;;;;;;;;;;1.70;99.90;;;;;;4934263;28;20445;-72
2021/03/20 01:05:06;;;;;;;;;;;1.70;99.90;;;;;;4951596;28;19945;-72
2021/03/20 01:07:34;;;;;;;;;;;1.80;99.90;;;;;;4951409;28;20012;-72
2021/03/20 01:10:02;;;;;;;;;;;1.70;99.90;;;;;;4952132;28;19929;-72
2021/03/20 01:12:30;;;;;;;;;;;1.70;99.90;;;;;;4970580;28;19925;-72
2021/03/20 01:14:55;;;;;;;;;;;1.70;99.90;;;;;;4973640;28;19910;-72
2021/03/20 01:17:21;;;;;;;;;;;1.70;99.90;;;;;;4973626;28;19940;-72
2021/03/20 01:19:46;;;;;;;;;;;1.70;99.90;;;;;;4972278;28;20033;-72
2021/03/20 01:22:12;;;;;;;;;;;1.70;99.90;;;;;;4955247;28;19918;-72
2021/03/20 01:24:37;;;;;;;;;;;1.70;99.90;;;;;;4972663;28;19914;-72
2021/03/20 01:27:03;;;;;;;;;;;1.70;99.90;;;;;;4972633;28;20367;-72
2021/03/20 01:29:29;;;;;;;;;;;1.70;99.90;;;;;;4950717;28;19914;-72
2021/03/20 01:31:54;;;;;;;;;;;1.70;99.90;;;;;;4972861;28;19943;-72
2021/03/20 01:34:22;;;;;;;;;;;1.70;99.90;;;;;;4971775;28;20409;-72
2021/03/20 01:36:48;;;;;;;;;;;1.70;99.90;;;;;;4971022;28;19925;-72
2021/03/20 01:39:13;;;;;;;;;;;1.70;99.90;;;;;;4955196;28;19909;-72
2021/03/20 01:41:43;;;;;;;;;;;1.60;99.90;;;;;;4972678;28;19929;-72
2021/03/20 01:44:14;;;;;;;;;;;1.70;99.90;;;;;;4972934;28;20008;-72
2021/03/20 01:46:41;;;;;;;;;;;1.70;99.90;;;;;;4972619;28;19924;-72
2021/03/20 01:49:26;;;;;;;;;;;1.60;99.90;;;;;;4955356;28;20001;-72
2021/03/20 01:51:54;;;;;;;;;;;1.70;99.90;;;;;;4955134;28;19918;-72
2021/03/20 01:54:22;;;;;;;;;;;1.70;99.90;;;;;;4971188;28;19909;-72
2021/03/20 01:56:53;;;;;;;;;;;1.70;99.90;;;;;;4954925;28;20372;-72
2021/03/20 01:59:23;;;;;;;;;;;1.70;99.90;;;;;;4939739;28;20271;-72
2021/03/20 02:01:49;;;;;;;;;;;1.70;99.90;;;;;;4972000;28;19921;-72
2021/03/20 02:04:15;;;;;;;;;;;1.60;99.90;;;;;;4954784;28;19922;-72
2021/03/20 02:06:41;;;;;;;;;;;1.60;99.90;;;;;;4971260;28;19918;-72
2021/03/20 02:09:07;;;;;;;;;;;1.60;99.90;;;;;;4939339;28;20352;-72
2021/03/20 02:11:33;;;;;;;;;;;1.70;99.90;;;;;;4954414;28;19928;-72
2021/03/20 02:14:22;;;;;;;;;;;1.60;99.90;;;;;;4970759;28;19910;-72
2021/03/20 02:16:53;;;;;;;;;;;1.60;99.90;;;;;;4950216;28;19910;-72
2021/03/20 02:19:31;;;;;;;;;;;1.70;99.90;;;;;;4954071;28;19910;-72
2021/03/20 02:21:57;;;;;;;;;;;1.60;99.90;;;;;;4951011;28;20005;-72
2021/03/20 02:24:28;;;;;;;;;;;1.70;99.90;;;;;;4971284;28;19957;-72
2021/03/20 02:27:00;;;;;;;;;;;1.60;99.90;;;;;;4971331;28;19922;-72
2021/03/20 02:29:25;;;;;;;;;;;1.70;99.90;;;;;;4972331;28;19918;-72
2021/03/20 02:31:57;;;;;;;;;;;1.70;99.90;;;;;;4971531;28;20750;-72
2021/03/20 02:34:39;;;;;;;;;;;1.70;99.90;;;;;;4953871;28;20407;-72
2021/03/20 02:37:28;;;;;;;;;;;1.70;99.90;;;;;;4954262;28;19974;-72
2021/03/20 02:39:56;;;;;;;;;;;1.70;99.90;;;;;;4962783;28;19914;-72
2021/03/20 02:42:24;;;;;;;;;;;1.60;99.90;;;;;;4951518;28;19918;-72
2021/03/20 02:45:10;;;;;;;;;;;1.60;99.90;;;;;;4970711;28;19918;-72
2021/03/20 02:47:42;;;;;;;;;;;1.50;99.90;;;;;;4937485;28;19914;-72
2021/03/20 02:50:17;;;;;;;;;;;1.50;99.90;;;;;;4954265;28;19910;-72
2021/03/20 02:52:45;;;;;;;;;;;1.50;99.90;;;;;;4938917;28;19956;-72
2021/03/20 02:55:24;;;;;;;;;;;1.40;99.90;;;;;;4949455;28;19960;-72
2021/03/20 02:57:54;;;;;;;;;;;1.40;99.90;;;;;;4971103;28;19914;-72
2021/03/20 03:00:21;;;;;;;;;;;1.40;99.90;;;;;;4971396;28;20001;-72
2021/03/20 03:02:51;;;;;;;;;;;1.40;99.90;;;;;;4954285;28;19925;-72
2021/03/20 03:05:18;;;;;;;;;;;1.40;99.90;;;;;;4953794;28;19922;-72
2021/03/20 03:07:50;;;;;;;;;;;1.40;99.90;;;;;;4971641;28;19913;-72
2021/03/20 03:10:20;;;;;;;;;;;1.40;99.90;;;;;;4953787;28;19916;-72
2021/03/20 03:12:50;;;;;;;;;;;1.40;99.90;;;;;;4954123;28;19910;-72
2021/03/20 03:15:36;;;;;;;;;;;1.40;99.90;;;;;;4942450;28;19922;-72
2021/03/20 03:18:07;;;;;;;;;;;1.40;99.90;;;;;;4938501;28;19922;-72
2021/03/20 03:20:36;;;;;;;;;;;1.40;99.90;;;;;;4937801;28;19961;-72
2021/03/20 03:23:17;;;;;;;;;;;1.50;99.90;;;;;;4940747;28;20287;-71
2021/03/20 03:25:44;;;;;;;;;;;1.50;99.90;;;;;;4949571;28;19929;-72
2021/03/20 03:28:13;;;;;;;;;;;1.40;99.90;;;;;;4957664;28;19918;-72
2021/03/20 03:30:38;;;;;;;;;;;1.30;99.90;;;;;;4927958;28;20016;-72
2021/03/20 03:33:04;;;;;;;;;;;1.30;99.90;;;;;;4936769;28;19910;-72
2021/03/20 03:35:34;;;;;;;;;;;1.30;99.90;;;;;;4957304;28;20100;-72
2021/03/20 03:38:14;;;;;;;;;;;1.30;99.90;;;;;;4921822;28;20504;-72
2021/03/20 03:40:41;;;;;;;;;;;1.30;99.90;;;;;;4958067;28;20332;-71
2021/03/20 03:43:07;;;;;;;;;;;1.30;99.90;;;;;;4938333;28;20454;-72
2021/03/20 03:45:33;;;;;;;;;;;1.30;99.90;;;;;;4936199;28;19922;-72
2021/03/20 03:48:01;;;;;;;;;;;1.30;99.90;;;;;;4924523;28;19945;-72
2021/03/20 03:50:28;;;;;;;;;;;1.30;99.90;;;;;;4957812;28;19918;-72
2021/03/20 03:52:56;;;;;;;;;;;1.30;99.90;;;;;;4924386;28;19922;-72
2021/03/20 03:55:21;;;;;;;;;;;1.30;99.90;;;;;;4935946;28;19924;-72
2021/03/20 03:58:05;;;;;;;;;;;1.30;99.90;;;;;;4935728;28;19914;-72
2021/03/20 04:00:36;;;;;;;;;;;1.30;99.90;;;;;;4957468;28;19983;-72
2021/03/20 04:03:10;;;;;;;;;;;1.30;99.90;;;;;;4938991;28;19925;-71
2021/03/20 04:05:58;;;;;;;;;;;1.20;99.90;;;;;;4934851;28;19977;-72
2021/03/20 04:08:35;;;;;;;;;;;1.20;99.90;;;;;;4958364;28;20527;-72
2021/03/20 04:11:14;;;;;;;;;;;1.10;99.90;;;;;;4957080;28;19984;-72
2021/03/20 04:13:52;;;;;;;;;;;1.20;99.90;;;;;;4940713;28;19968;-72
2021/03/20 04:16:18;;;;;;;;;;;1.20;99.90;;;;;;4924344;28;19925;-71
2021/03/20 04:18:46;;;;;;;;;;;1.20;99.90;;;;;;4940308;28;19925;-71
2021/03/20 04:21:21;;;;;;;;;;;1.20;99.90;;;;;;4957438;28;19925;-72
2021/03/20 04:23:51;;;;;;;;;;;1.20;99.90;;;;;;4957716;28;19918;-72
2021/03/20 04:26:20;;;;;;;;;;;1.20;99.90;;;;;;4940058;28;20003;-71
2021/03/20 04:28:50;;;;;;;;;;;1.20;99.90;;;;;;4936214;28;21701;-71
2021/03/20 04:31:35;;;;;;;;;;;1.20;99.90;;;;;;4936037;28;19965;-71
2021/03/20 04:34:00;;;;;;;;;;;1.20;99.90;;;;;;4940701;28;19972;-71
2021/03/20 04:36:30;;;;;;;;;;;1.10;99.90;;;;;;4958621;28;19919;-71
2021/03/20 04:38:55;;;;;;;;;;;1.10;99.90;;;;;;4939926;28;20850;-71
2021/03/20 04:41:23;;;;;;;;;;;1.10;99.90;;;;;;4956995;28;20006;-72
2021/03/20 04:43:48;;;;;;;;;;;1.10;99.90;;;;;;4936673;28;19925;-71
2021/03/20 04:46:17;;;;;;;;;;;1.20;99.90;;;;;;4936945;28;19918;-71
2021/03/20 04:48:43;;;;;;;;;;;1.20;99.90;;;;;;4974190;28;19937;-71
2021/03/20 04:51:09;;;;;;;;;;;1.20;99.90;;;;;;4953611;28;19914;-71
2021/03/20 04:53:36;;;;;;;;;;;1.20;99.90;;;;;;4960367;28;20454;-72
2021/03/20 04:56:04;;;;;;;;;;;1.20;99.90;;;;;;4939745;28;19918;-71
2021/03/20 04:58:32;;;;;;;;;;;1.30;99.90;;;;;;4943230;28;19918;-71
2021/03/20 05:01:01;;;;;;;;;;;1.20;99.90;;;;;;4947534;28;19914;-71
2021/03/20 05:03:43;;;;;;;;;;;1.20;99.90;;;;;;4942223;28;19914;-71
2021/03/20 05:06:12;;;;;;;;;;;1.20;99.90;;;;;;4931424;28;19958;-72
2021/03/20 05:08:46;;;;;;;;;;;1.10;99.90;;;;;;4931548;28;19918;-72
2021/03/20 05:11:14;;;;;;;;;;;1.10;99.90;;;;;;4939440;28;19922;-71
2021/03/20 05:13:42;;;;;;;;;;;1.10;99.90;;;;;;4942415;28;19914;-71
2021/03/20 05:16:16;;;;;;;;;;;1.10;99.90;;;;;;4961668;28;20596;-71
2021/03/20 05:18:45;;;;;;;;;;;1.10;99.90;;;;;;4959796;28;20053;-72
2021/03/20 05:21:11;;;;;;;;;;;1.10;99.90;;;;;;4939277;28;19918;-71
2021/03/20 05:23:37;;;;;;;;;;;1.10;99.90;;;;;;4940276;28;20500;-71
2021/03/20 05:26:02;;;;;;;;;;;1.10;99.90;;;;;;4959456;28;19922;-71
2021/03/20 05:28:32;;;;;;;;;;;1.10;99.50;;;;;;4961023;28;19918;-71
2021/03/20 05:31:03;;;;;;;;;;;1.00;97.70;;;;;;4959295;28;19924;-71
2021/03/20 05:33:31;;;;;;;;;;;1.00;95.10;;;;;;4960810;28;19915;-72
2021/03/20 05:35:56;;;;;;;;;;;1.00;94.80;;;;;;4960324;28;19937;-72
2021/03/20 05:38:24;;;;;;;;;;;1.00;94.70;;;;;;4973170;28;19921;-72
2021/03/20 05:40:52;;;;;;;;;;;1.00;95.00;;;;;;4971124;28;20312;-72
2021/03/20 05:43:20;;;;;;;;;;;1.00;94.80;;;;;;4954230;28;20307;-71
2021/03/20 05:45:50;;;;;;;;;;;1.00;92.90;;;;;;4972492;28;19945;-72
2021/03/20 05:48:20;;;;;;;;;;;0.90;93.90;;;;;;4938930;28;19910;-72
2021/03/20 05:51:01;;;;;;;;;;;0.80;92.30;;;;;;4954552;28;20232;-71
2021/03/20 05:53:42;;;;;;;;;;;0.80;92.70;;;;;;4972406;28;19910;-72
2021/03/20 05:56:26;;;;;;;;;;;0.80;92.30;;;;;;4955100;28;20270;-71
2021/03/20 05:58:52;;;;;;;;;;;0.80;93.80;;;;;;4954546;28;19999;-72
2021/03/20 06:01:27;;;;;;;;;;;0.80;91.90;;;;;;4953966;28;19945;-72
2021/03/20 06:04:08;;;;;;;;;;;0.80;91.30;;;;;;4953712;28;19920;-71
2021/03/20 06:06:52;;;;;;;;;;;0.80;90.10;;;;;;4954259;28;20005;-71
2021/03/20 06:09:28;;;;;;;;;;;0.80;91.00;;;;;;4950064;28;19914;-72
2021/03/20 06:11:59;;;;;;;;;;;0.80;90.30;;;;;;4953781;28;19918;-72
2021/03/20 06:14:36;;;;;;;;;;;0.80;91.40;;;;;;4936087;28;19918;-72
2021/03/20 06:17:05;;;;;;;;;;;0.80;91.60;;;;;;4959643;28;20001;-72
2021/03/20 06:19:56;;;;;;;;;;;0.80;90.00;;;;;;4959465;28;19918;-72
2021/03/20 06:22:41;;;;;;;;;;;0.80;88.70;;;;;;4922501;28;19929;-71
2021/03/20 06:25:28;;;;;;;;;;;0.80;89.00;;;;;;4959785;28;19918;-72
2021/03/20 06:27:53;;;;;;;;;;;0.80;87.60;;;;;;4938353;28;19944;-71
2021/03/20 06:30:41;;;;;;;;;;;0.80;86.80;;;;;;4940775;28;20331;-71
2021/03/20 06:33:16;;;;;;;;;;;0.80;87.90;;;;;;4937983;28;20347;-72
2021/03/20 06:35:48;;;;;;;;;;;0.90;90.80;;;;;;4959478;28;19910;-72
2021/03/20 06:38:22;;;;;;;;;;;0.90;90.10;;;;;;4938201;28;20703;-71
2021/03/20 06:40:59;;;;;;;;;;;0.90;88.80;;;;;;4926304;28;19925;-71
2021/03/20 06:43:29;;;;;;;;;;;0.90;84.00;;;;;;4927449;28;19918;-71
2021/03/20 06:45:55;;;;;;;;;;;0.90;87.30;;;;;;4937307;28;19922;-72
2021/03/20 06:48:23;;;;;;;;;;;1.00;89.10;;;;;;4921834;28;20274;-71
2021/03/20 06:50:50;;;;;;;;;;;1.00;86.10;;;;;;4958880;28;19993;-71
2021/03/20 06:53:22;;;;;;;;;;;0.90;79.90;;;;;;4935780;28;19976;-72
2021/03/20 06:55:51;;;;;;;;;;;0.90;81.50;;;;;;4959141;28;20802;-72
2021/03/20 06:58:29;;;;;;;;;;;0.90;84.90;;;;;;4941344;28;19929;-72
2021/03/20 07:00:57;;;;;;;;;;;1.00;82.50;;;;;;4953128;28;19968;-71
2021/03/20 07:03:35;;;;;;;;;;;1.00;81.90;;;;;;4920982;28;19924;-71
2021/03/20 07:06:13;;;;;;;;;;;1.10;82.20;;;;;;4936903;28;19926;-71
2021/03/20 07:08:52;;;;;;;;;;;1.10;81.60;;;;;;4948450;28;19910;-70
2021/03/20 07:11:18;;;;;;;;;;;1.00;78.80;;;;;;4953596;28;19977;-70
2021/03/20 07:13:46;;;;;;;;;;;1.00;83.60;;;;;;4953618;28;19918;-71
2021/03/20 07:16:13;;;;;;;;;;;1.00;79.70;;;;;;4970840;28;19921;-71
2021/03/20 07:18:40;;;;;;;;;;;1.00;81.00;;;;;;4953651;28;19918;-71
2021/03/20 07:21:38;;;;;;;;;;;1.00;80.00;;;;;;4970364;28;19910;-71
2021/03/20 07:24:05;;;;;;;;;;;1.00;80.90;;;;;;4925982;28;20416;-70
2021/03/20 07:26:32;;;;;;;;;;;1.00;80.60;;;;;;4953272;28;19914;-71
2021/03/20 07:28:58;;;;;;;;;;;1.10;81.00;;;;;;4970240;28;20303;-70
2021/03/20 07:31:24;;;;;;;;;;;1.10;81.40;;;;;;4952694;28;19918;-70
2021/03/20 07:33:53;;;;;;;;;;;1.10;80.30;;;;;;4971228;28;19972;-71
2021/03/20 07:36:27;;;;;;;;;;;1.10;80.00;;;;;;4937502;28;19910;-71
2021/03/20 07:39:04;;;;;;;;;;;1.20;80.60;;;;;;4970885;28;20012;-71
2021/03/20 07:41:44;;;;;;;;;;;1.10;80.60;;;;;;4970075;28;20255;-71
2021/03/20 07:44:12;;;;;;;;;;;1.10;79.20;;;;;;4968667;28;19954;-71
2021/03/20 07:46:37;;;;;;;;;;;1.10;80.40;;;;;;4963570;28;19918;-71
2021/03/20 07:49:06;;;;;;;;;;;1.10;80.50;;;;;;4970965;28;19977;-71
2021/03/20 07:51:48;;;;;;;;;;;1.20;82.40;;;;;;4950100;28;20637;-71
2021/03/20 07:54:20;;;;;;;;;;;1.20;81.20;;;;;;4949134;28;19914;-71
2021/03/20 07:56:46;;;;;;;;;;;1.30;83.10;;;;;;4937016;28;19910;-71
2021/03/20 07:59:21;;;;;;;;;;;1.30;84.40;;;;;;4951950;28;20013;-71
2021/03/20 08:01:54;;;;;;;;;;;1.40;84.00;;;;;;4952232;28;19973;-71
2021/03/20 08:04:21;;;;;;;;;;;1.50;82.70;;;;;;4952078;28;19918;-71
2021/03/20 08:06:50;;;;;;;;;;;1.50;84.10;;;;;;4936296;28;21702;-71
2021/03/20 08:09:28;;;;;;;;;;;1.60;84.30;;;;;;4969879;28;20502;-71
2021/03/20 08:11:59;;;;;;;;;;;1.70;83.90;;;;;;4969300;28;19925;-71
2021/03/20 08:14:45;;;;;;;;;;;1.80;82.10;;;;;;4968718;28;20342;-71
2021/03/20 08:17:14;;;;;;;;;;;1.80;78.70;;;;;;4969783;28;19940;-71
2021/03/20 08:19:40;;;;;;;;;;;1.90;76.00;;;;;;4948151;28;20236;-70
2021/03/20 08:22:12;;;;;;;;;;;1.90;74.00;;;;;;4972179;28;19968;-70
2021/03/20 08:24:48;;;;;;;;;;;1.90;70.20;;;;;;4955886;28;19972;-72
2021/03/20 08:27:21;;;;;;;;;;;2.00;68.50;;;;;;4612208;28;10000822;-73
2021/03/20 08:30:03;;;;;;;;;;;2.00;67.60;;;;;;4955880;28;19910;-72
2021/03/20 08:32:41;;;;;;;;;;;2.00;68.40;;;;;;4928064;28;19914;-72
2021/03/20 08:35:14;;;;;;;;;;;2.10;74.20;;;;;;4960888;28;19918;-72
2021/03/20 08:37:58;;;;;;;;;;;2.20;70.10;;;;;;4939608;28;19929;-72
2021/03/20 08:40:27;;;;;;;;;;;2.20;68.60;;;;;;4961201;28;19918;-72
2021/03/20 08:43:11;;;;;;;;;;;2.30;67.40;;;;;;4961947;28;19945;-72
2021/03/20 08:45:46;;;;;;;;;;;2.30;65.40;;;;;;4940023;28;19926;-73
2021/03/20 08:48:20;;;;;;;;;;;2.40;69.60;;;;;;4961754;28;19918;-72
2021/03/20 08:50:49;;;;;;;;;;;2.40;68.40;;;;;;4926252;28;19925;-72
2021/03/20 08:53:18;;;;;;;;;;;2.50;66.50;;;;;;4955267;28;20370;-72
2021/03/20 08:55:55;;;;;;;;;;;2.60;64.20;;;;;;4939857;28;19939;-72
2021/03/20 08:58:21;;;;;;;;;;;2.70;60.80;;;;;;4959901;28;20572;-72
2021/03/20 09:00:54;;;;;;;;;;;2.70;61.40;;;;;;4960350;28;19918;-71
2021/03/20 09:03:21;;;;;;;;;;;2.70;65.30;;;;;;4939011;28;19914;-72
2021/03/20 09:05:47;;;;;;;;;;;2.80;66.00;;;;;;4941637;28;19926;-72
2021/03/20 09:08:33;;;;;;;;;;;2.90;65.30;;;;;;4929032;28;19929;-72
2021/03/20 09:11:04;;;;;;;;;;;2.90;61.80;;;;;;4939258;28;19918;-71
2021/03/20 09:13:31;;;;;;;;;;;3.00;68.40;;;;;;4942151;28;19925;-70
2021/03/20 09:15:57;;;;;;;;;;;3.10;66.60;;;;;;4961382;28;19953;-74
2021/03/20 09:18:23;;;;;;;;;;;3.20;65.00;;;;;;4937551;28;19996;-74
2021/03/20 09:20:57;;;;;;;;;;;3.20;61.70;;;;;;4937276;28;19928;-75
2021/03/20 09:23:29;;;;;;;;;;;3.30;62.60;;;;;;4929934;28;20422;-72
2021/03/20 09:26:04;;;;;;;;;;;3.30;60.70;;;;;;4959861;28;19918;-72
2021/03/20 09:28:49;;;;;;;;;;;3.50;70.40;;;;;;4942660;28;20041;-72
2021/03/20 09:31:30;;;;;;;;;;;3.60;61.80;;;;;;4960478;28;20020;-72
2021/03/20 09:33:59;;;;;;;;;;;3.60;62.60;;;;;;4941135;28;19921;-73
2021/03/20 09:36:27;;;;;;;;;;;3.80;66.10;;;;;;4939427;28;19914;-72
2021/03/20 09:38:56;;;;;;;;;;;3.90;67.20;;;;;;4960982;28;19949;-72
2021/03/20 09:41:21;;;;;;;;;;;4.00;67.90;;;;;;4960465;28;19917;-72
2021/03/20 09:44:02;;;;;;;;;;;4.10;64.50;;;;;;4959562;28;19918;-72
2021/03/20 09:46:40;;;;;;;;;;;4.20;63.50;;;;;;4958406;28;20404;-72
2021/03/20 09:49:05;;;;;;;;;;;4.20;61.00;;;;;;4959527;28;19999;-72
2021/03/20 09:51:49;;;;;;;;;;;4.30;63.50;;;;;;4960625;28;19918;-73
2021/03/20 09:54:28;;;;;;;;;;;4.40;63.50;;;;;;4942043;28;20008;-72
2021/03/20 09:57:06;;;;;;;;;;;4.50;63.00;;;;;;4942429;28;19921;-76
2021/03/20 09:59:34;;;;;;;;;;;4.50;61.40;;;;;;4961690;28;19917;-75
2021/03/20 10:02:00;;;;;;;;;;;4.50;62.90;;;;;;4959823;28;19914;-73
2021/03/20 10:04:25;;;;;;;;;;;4.60;62.00;;;;;;4960908;28;19926;-72
2021/03/20 10:07:11;;;;;;;;;;;4.60;61.10;;;;;;4959178;28;20009;-72
2021/03/20 10:09:55;;;;;;;;;;;4.60;59.50;;;;;;4945830;28;19956;-73
2021/03/20 10:12:44;;;;;;;;;;;4.60;58.80;;;;;;4960145;28;19958;-73
2021/03/20 10:17:57;;;;;;;;;;;4.60;59.50;;;;;;4959860;28;19921;-73
2021/03/20 10:20:27;;;;;;;;;;;4.60;60.80;;;;;;4958368;28;19914;-73
2021/03/20 10:22:56;;;;;;;;;;;4.70;60.40;;;;;;4961590;28;19921;-74
2021/03/20 10:25:21;;;;;;;;;;;4.80;61.10;;;;;;4970684;28;19921;-74
2021/03/20 10:27:50;;;;;;;;;;;4.80;63.30;;;;;;4952708;28;19918;-73
2021/03/20 10:30:15;;;;;;;;;;;4.90;64.70;;;;;;4951896;28;19918;-73
2021/03/20 10:32:54;;;;;;;;;;;4.90;59.10;;;;;;4969077;28;19925;-73
2021/03/20 10:35:22;;;;;;;;;;;5.00;63.30;;;;;;4951736;28;19914;-74
2021/03/20 10:37:48;;;;;;;;;;;5.00;64.20;;;;;;4969601;28;19953;-74
2021/03/20 10:40:20;;;;;;;;;;;5.10;56.50;;;;;;4970722;28;20496;-73
2021/03/20 10:42:46;;;;;;;;;;;4.90;53.60;;;;;;4943169;28;19918;-73
2021/03/20 10:45:16;;;;;;;;;;;5.00;58.20;;;;;;4928785;28;19918;-73
2021/03/20 10:47:43;;;;;;;;;;;5.10;64.00;;;;;;4920862;28;19922;-74
2021/03/20 10:50:18;;;;;;;;;;;5.20;61.20;;;;;;4937266;28;21816;-73
2021/03/20 10:52:45;;;;;;;;;;;5.30;60.30;;;;;;4965876;28;20494;-73
2021/03/20 10:55:14;;;;;;;;;;;5.40;61.70;;;;;;4970530;28;19914;-73
2021/03/20 10:57:39;;;;;;;;;;;5.50;58.80;;;;;;4970854;28;19918;-73
2021/03/20 11:00:18;;;;;;;;;;;5.60;56.80;;;;;;4970298;28;20390;-73
2021/03/20 11:02:43;;;;;;;;;;;5.70;53.80;;;;;;4965042;28;20131;-73
2021/03/20 11:05:12;;;;;;;;;;;5.80;54.80;;;;;;4935181;29;20378;-72
2021/03/20 11:07:45;;;;;;;;;;;5.80;56.20;;;;;;4938796;29;19980;-73
2021/03/20 11:10:13;;;;;;;;;;;5.90;54.30;;;;;;4909295;29;20069;-76
2021/03/20 11:12:39;;;;;;;;;;;6.00;56.50;;;;;;4933707;29;19921;-76
2021/03/20 11:15:07;;;;;;;;;;;5.80;54.70;;;;;;4933607;29;19910;-73
2021/03/20 11:17:33;;;;;;;;;;;5.90;53.90;;;;;;4949179;29;19918;-73
2021/03/20 11:19:58;;;;;;;;;;;6.10;54.80;;;;;;4926731;29;20048;-74
2021/03/20 11:22:34;;;;;;;;;;;6.10;55.40;;;;;;4950100;29;20055;-77
2021/03/20 11:25:01;;;;;;;;;;;6.20;56.80;;;;;;4926591;29;19925;-81
2021/03/20 11:27:27;;;;;;;;;;;6.50;61.10;;;;;;4939106;29;19930;-74
2021/03/20 11:29:56;;;;;;;;;;;6.60;56.40;;;;;;4902176;29;19919;-78
2021/03/20 11:32:23;;;;;;;;;;;6.50;52.50;;;;;;4938360;29;19981;-78
2021/03/20 11:34:53;;;;;;;;;;;6.60;52.70;;;;;;4919537;29;21800;-78
2021/03/20 11:37:22;;;;;;;;;;;6.60;49.30;;;;;;4939668;29;19918;-73
2021/03/20 11:39:54;;;;;;;;;;;6.90;48.70;;;;;;4903348;29;20020;-74
2021/03/20 11:42:21;;;;;;;;;;;7.10;54.20;;;;;;4921906;29;19918;-73
2021/03/20 11:44:48;;;;;;;;;;;7.10;54.20;;;;;;4934009;29;19914;-78
2021/03/20 11:47:22;;;;;;;;;;;7.30;49.40;;;;;;4918497;29;20324;-74
2021/03/20 11:49:50;;;;;;;;;;;7.40;52.10;;;;;;4920761;29;19925;-73
2021/03/20 11:52:20;;;;;;;;;;;7.60;53.20;;;;;;4922721;29;20403;-74
2021/03/20 11:54:45;;;;;;;;;;;7.80;54.70;;;;;;4940090;29;20005;-74
2021/03/20 11:57:13;;;;;;;;;;;7.90;53.90;;;;;;4918311;29;19990;-74
2021/03/20 11:59:43;;;;;;;;;;;8.20;54.70;;;;;;4922346;29;19914;-75
2021/03/20 12:02:34;;;;;;;;;;;8.30;52.20;;;;;;4921537;29;19945;-75
2021/03/20 12:05:09;;;;;;;;;;;8.50;49.30;;;;;;4925042;28;20327;-75
2021/03/20 12:07:37;;;;;;;;;;;8.50;50.20;;;;;;4947334;28;20025;-75
2021/03/20 12:10:20;;;;;;;;;;;8.50;49.30;;;;;;4936613;28;19965;-75
2021/03/20 12:12:55;;;;;;;;;;;8.50;54.50;;;;;;4968361;28;19921;-74
2021/03/20 12:15:30;;;;;;;;;;;8.60;48.30;;;;;;4963507;28;19921;-74
2021/03/20 12:17:57;;;;;;;;;;;8.40;49.00;;;;;;4966354;28;19925;-74
2021/03/20 12:20:29;;;;;;;;;;;8.30;45.30;;;;;;4965592;28;19952;-73
2021/03/20 12:22:57;;;;;;;;;;;8.20;50.40;;;;;;4965294;28;19961;-74
2021/03/20 12:25:43;;;;;;;;;;;8.00;48.60;;;;;;4966448;28;19928;-73
2021/03/20 12:28:25;;;;;;;;;;;7.80;47.90;;;;;;4946109;28;19918;-74
2021/03/20 12:31:02;;;;;;;;;;;7.70;51.20;;;;;;4965366;28;19984;-75
2021/03/20 12:33:27;;;;;;;;;;;7.70;53.50;;;;;;4965095;28;19910;-73
2021/03/20 12:35:53;;;;;;;;;;;7.80;52.80;;;;;;4962638;28;19918;-73
2021/03/20 12:38:25;;;;;;;;;;;7.70;54.10;;;;;;4960938;28;20057;-73
2021/03/20 12:40:50;;;;;;;;;;;7.80;53.30;;;;;;4948100;28;19917;-73
2021/03/20 12:43:17;;;;;;;;;;;7.70;50.80;;;;;;4964571;28;19914;-73
2021/03/20 12:45:45;;;;;;;;;;;7.60;55.30;;;;;;4964551;28;19957;-73
2021/03/20 12:48:14;;;;;;;;;;;7.60;53.70;;;;;;4964925;28;20413;-74
2021/03/20 12:50:40;;;;;;;;;;;7.60;52.80;;;;;;4964575;28;20072;-73
2021/03/20 12:53:06;;;;;;;;;;;7.60;56.00;;;;;;4965503;28;20488;-73
2021/03/20 12:55:31;;;;;;;;;;;7.50;53.90;;;;;;4948487;28;19930;-73
2021/03/20 12:58:00;;;;;;;;;;;7.50;56.60;;;;;;4947961;28;19929;-73
2021/03/20 13:00:26;;;;;;;;;;;7.50;57.70;;;;;;4964971;28;20642;-73
2021/03/20 13:02:51;;;;;;;;;;;7.50;52.40;;;;;;4964692;28;19973;-73
2021/03/20 13:05:25;;;;;;;;;;;7.60;58.50;;;;;;4948090;28;19980;-73
2021/03/20 13:07:51;;;;;;;;;;;7.70;60.20;;;;;;4966838;28;19977;-73
2021/03/20 13:10:16;;;;;;;;;;;7.70;60.20;;;;;;4950670;28;19985;-73
2021/03/20 13:12:45;;;;;;;;;;;7.80;55.60;;;;;;4968336;28;19960;-73
2021/03/20 13:15:10;;;;;;;;;;;7.60;51.60;;;;;;4967637;28;19960;-73
2021/03/20 13:17:36;;;;;;;;;;;7.50;52.00;;;;;;4968213;28;19922;-74
2021/03/20 13:20:02;;;;;;;;;;;7.40;53.30;;;;;;4952594;28;20429;-74
2021/03/20 13:22:31;;;;;;;;;;;7.50;54.60;;;;;;4946831;28;20451;-73
2021/03/20 13:24:58;;;;;;;;;;;7.50;55.30;;;;;;4967206;28;20611;-73
2021/03/20 13:27:32;;;;;;;;;;;7.60;53.60;;;;;;4950646;28;20527;-73
2021/03/20 13:29:58;;;;;;;;;;;7.80;59.10;;;;;;4962482;28;19930;-73
2021/03/20 13:32:25;;;;;;;;;;;7.90;50.30;;;;;;4968847;28;20038;-73
2021/03/20 13:34:50;;;;;;;;;;;8.00;60.30;;;;;;4952942;28;19921;-73
2021/03/20 13:37:18;;;;;;;;;;;8.10;56.80;;;;;;4968842;28;19910;-74
2021/03/20 13:39:44;;;;;;;;;;;8.20;54.50;;;;;;4949483;28;19918;-74
2021/03/20 13:42:10;;;;;;;;;;;8.20;52.20;;;;;;4964001;28;20310;-74
2021/03/20 13:44:35;;;;;;;;;;;8.10;52.30;;;;;;4948731;28;20516;-74
2021/03/20 13:47:03;;;;;;;;;;;7.90;50.00;;;;;;4935127;28;19973;-74
2021/03/20 13:49:29;;;;;;;;;;;7.70;53.20;;;;;;4968058;28;20483;-73
2021/03/20 13:51:54;;;;;;;;;;;7.60;51.80;;;;;;4950431;28;20048;-74
2021/03/20 13:54:20;;;;;;;;;;;7.60;51.90;;;;;;4950039;28;19909;-73
2021/03/20 13:56:45;;;;;;;;;;;7.50;51.70;;;;;;4934052;28;19960;-76
2021/03/20 13:59:13;;;;;;;;;;;7.30;52.20;;;;;;4965206;28;20503;-78
2021/03/20 14:01:39;;;;;;;;;;;7.30;52.00;;;;;;4950921;28;19910;-73
2021/03/20 14:04:04;;;;;;;;;;;7.20;53.40;;;;;;4967086;28;19924;-73
2021/03/20 14:06:30;;;;;;;;;;;7.20;53.50;;;;;;4966899;28;20009;-73
2021/03/20 14:08:58;;;;;;;;;;;7.20;53.10;;;;;;4967034;28;19914;-74
2021/03/20 14:11:24;;;;;;;;;;;7.30;57.40;;;;;;4949952;28;19910;-73
2021/03/20 14:13:52;;;;;;;;;;;7.50;58.70;;;;;;4951544;28;19920;-73
2021/03/20 14:16:20;;;;;;;;;;;7.70;53.50;;;;;;4949840;28;19910;-73
2021/03/20 14:18:47;;;;;;;;;;;7.70;51.80;;;;;;4967858;28;19910;-73
2021/03/20 14:21:19;;;;;;;;;;;7.70;52.00;;;;;;4970157;28;20275;-73
2021/03/20 14:23:48;;;;;;;;;;;7.80;53.60;;;;;;4968083;28;19941;-73
2021/03/20 14:26:13;;;;;;;;;;;7.80;50.20;;;;;;4966745;28;19922;-73
2021/03/20 14:28:39;;;;;;;;;;;7.80;50.10;;;;;;4949819;28;20722;-73
2021/03/20 14:31:05;;;;;;;;;;;7.70;53.50;;;;;;4968941;28;19910;-74
2021/03/20 14:33:33;;;;;;;;;;;7.60;54.50;;;;;;4967381;28;19949;-73
2021/03/20 14:36:00;;;;;;;;;;;7.60;51.10;;;;;;4952110;28;20343;-74
2021/03/20 14:38:29;;;;;;;;;;;7.50;52.70;;;;;;4952777;28;19910;-73
2021/03/20 14:40:57;;;;;;;;;;;7.50;54.60;;;;;;4952368;28;20536;-73
2021/03/20 14:43:25;;;;;;;;;;;7.50;58.00;;;;;;4952088;28;20295;-73
2021/03/20 14:45:51;;;;;;;;;;;7.50;53.50;;;;;;4951645;28;19914;-73
2021/03/20 14:48:18;;;;;;;;;;;7.40;47.10;;;;;;4969286;28;19917;-73
2021/03/20 14:50:43;;;;;;;;;;;7.30;47.80;;;;;;4970565;28;19968;-73
2021/03/20 14:53:09;;;;;;;;;;;7.30;49.20;;;;;;4969310;28;20362;-73