Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:09;;;;;;;13.25;5.65;;;;;;;14.59;60.62;101040.31;5026600;28;20041;-68
2022/04/13 00:02:35;;;;;;;12.38;5.35;;;;;;;14.59;60.30;101033.94;5044061;28;20040;-67
2022/04/13 00:05:00;;;;;;;11.63;5.13;;;;;;;14.55;60.09;101036.41;5045975;28;20025;-67
2022/04/13 00:07:25;;;;;;;12.98;5.65;;;;;;;14.52;60.21;101034.13;5044727;28;20036;-67
2022/04/13 00:09:50;;;;;;;14.82;5.57;;;;;;;14.48;61.22;101044.00;5046232;28;20039;-67
2022/04/13 00:12:16;;;;;;;12.77;5.90;;;;;;;14.46;60.00;101040.63;5045099;28;20048;-67
2022/04/13 00:14:41;;;;;;;9.65;4.90;;;;;;;14.37;63.21;101039.38;5042565;28;20045;-67
2022/04/13 00:17:06;;;;;;;14.30;5.72;;;;;;;14.35;61.26;101036.88;5043704;28;20789;-67
2022/04/13 00:19:32;;;;;;;14.32;5.60;;;;;;;14.30;63.08;101041.47;5041653;28;20025;-67
2022/04/13 00:21:57;;;;;;;15.80;5.20;;;;;;;14.22;63.68;101045.47;5043055;28;20075;-67
2022/04/13 00:24:23;;;;;;;17.55;6.40;;;;;;;14.17;64.77;101037.94;5044212;28;20121;-67
2022/04/13 00:26:48;;;;;;;15.18;6.10;;;;;;;14.17;63.40;101045.38;5045096;28;20040;-67
2022/04/13 00:29:14;;;;;;;17.30;5.75;;;;;;;14.15;63.27;101044.81;5044346;28;20029;-68
2022/04/13 00:31:39;;;;;;;15.70;6.05;;;;;;;14.13;63.30;101046.97;5044151;28;20028;-67
2022/04/13 00:34:05;;;;;;;20.63;6.60;;;;;;;14.08;63.26;101053.25;5026320;28;20040;-67
2022/04/13 00:36:30;;;;;;;12.02;5.68;;;;;;;14.06;63.33;101051.81;5042858;28;20429;-67
2022/04/13 00:38:55;;;;;;;17.27;6.00;;;;;;;14.05;64.02;101056.50;5041344;28;20027;-67
2022/04/13 00:41:21;;;;;;;19.92;6.03;;;;;;;14.02;62.97;101057.00;5043386;28;20032;-67
2022/04/13 00:44:04;;;;;;;16.05;6.97;;;;;;;14.03;62.73;101053.97;5043581;28;20488;-68
2022/04/13 00:46:29;;;;;;;15.35;6.30;;;;;;;14.01;63.80;101060.84;5045176;28;20049;-67
2022/04/13 00:48:55;;;;;;;21.65;7.13;;;;;;;14.00;63.48;101070.22;5043469;28;20029;-67
2022/04/13 00:51:20;;;;;;;18.50;6.30;;;;;;;13.99;63.58;101071.31;5045085;28;20104;-67
2022/04/13 00:53:46;;;;;;;18.02;6.35;;;;;;;13.96;63.53;101072.63;5045467;28;20025;-68
2022/04/13 00:56:15;;;;;;;16.00;6.78;;;;;;;13.93;63.90;101073.13;5045179;28;20391;-67
2022/04/13 00:58:42;;;;;;;18.10;6.55;;;;;;;13.90;64.42;101083.84;5042511;28;20041;-68
2022/04/13 01:01:07;;;;;;;16.13;7.53;;;;;;;13.87;63.99;101079.63;5041853;28;20103;-68
2022/04/13 01:03:35;;;;;;;16.42;6.82;;;;;;;13.86;64.47;101089.03;5024299;28;20036;-67
2022/04/13 01:06:01;;;;;;;16.70;7.22;;;;;;;13.86;64.07;101086.25;5045248;28;20036;-67
2022/04/13 01:08:28;;;;;;;18.33;7.32;;;;;;;13.78;64.91;101092.16;5044606;28;20039;-67
2022/04/13 01:10:54;;;;;;;16.37;7.80;;;;;;;13.76;65.04;101095.19;5043595;28;20332;-66
2022/04/13 01:13:20;;;;;;;18.33;8.52;;;;;;;13.73;65.10;101103.09;5043720;28;20309;-67
2022/04/13 01:15:45;;;;;;;17.75;8.40;;;;;;;13.72;65.28;101101.44;5043212;28;20057;-67
2022/04/13 01:18:13;;;;;;;21.70;10.00;;;;;;;13.71;65.20;101102.53;5042256;28;20025;-67
2022/04/13 01:20:48;;;;;;;20.85;8.32;;;;;;;13.69;66.03;101108.28;5041675;28;20125;-67
2022/04/13 01:23:13;;;;;;;22.08;8.95;;;;;;;13.64;66.46;101110.13;5047516;28;20476;-67
2022/04/13 01:25:47;;;;;;;14.70;8.13;;;;;;;13.65;66.81;101115.38;5028696;28;20041;-67
2022/04/13 01:28:12;;;;;;;20.27;8.57;;;;;;;13.61;66.03;101122.47;5043450;28;20029;-67
2022/04/13 01:30:37;;;;;;;18.92;9.15;;;;;;;13.63;66.42;101125.81;5042749;28;20515;-68
2022/04/13 01:33:03;;;;;;;18.80;9.68;;;;;;;13.59;66.71;101132.94;5043598;28;20051;-67
2022/04/13 01:35:29;;;;;;;22.25;9.77;;;;;;;13.58;66.71;101135.91;5042264;28;20457;-67
2022/04/13 01:37:54;;;;;;;23.17;10.02;;;;;;;13.57;67.14;101134.22;5040403;28;20025;-67
2022/04/13 01:40:19;;;;;;;21.85;10.50;;;;;;;13.56;67.54;101133.41;5041086;28;20098;-67
2022/04/13 01:42:47;;;;;;;21.05;10.23;;;;;;;13.54;67.95;101143.84;5042287;28;20044;-67
2022/04/13 01:45:19;;;;;;;21.98;10.52;;;;;;;13.52;67.13;101140.47;5044640;28;20033;-66
2022/04/13 01:47:45;;;;;;;19.77;11.13;;;;;;;13.49;68.11;101141.81;5043254;28;20056;-67
2022/04/13 01:50:10;;;;;;;24.85;11.43;;;;;;;13.49;67.86;101152.84;5043588;28;20049;-67
2022/04/13 01:52:35;;;;;;;20.85;11.85;;;;;;;13.44;68.52;101160.19;5042871;28;20040;-67
2022/04/13 01:55:00;;;;;;;22.00;11.23;;;;;;;13.41;68.58;101158.75;5044600;28;20025;-67
2022/04/13 01:57:26;;;;;;;23.05;11.15;;;;;;;13.40;68.24;101154.31;5040991;28;20025;-67
2022/04/13 01:59:51;;;;;;;23.33;11.75;;;;;;;13.41;69.18;101163.41;5042331;28;20048;-67
2022/04/13 02:02:16;;;;;;;22.02;11.90;;;;;;;13.39;68.36;101152.63;5040029;28;20033;-68
2022/04/13 02:04:42;;;;;;;23.42;11.63;;;;;;;13.39;68.92;101151.81;5041603;28;20496;-68
2022/04/13 02:07:07;;;;;;;21.65;12.40;;;;;;;13.34;69.91;101152.53;5039902;28;20044;-67
2022/04/13 02:09:32;;;;;;;25.20;11.40;;;;;;;13.35;70.44;101156.94;5040440;28;20118;-67
2022/04/13 02:11:57;;;;;;;21.45;12.80;;;;;;;13.34;70.45;101160.81;5040748;28;20029;-67
2022/04/13 02:14:23;;;;;;;27.73;12.13;;;;;;;13.32;70.32;101160.19;5041365;28;20053;-67
2022/04/13 02:16:48;;;;;;;24.17;12.60;;;;;;;13.31;70.26;101157.69;5043078;28;20395;-67
2022/04/13 02:19:13;;;;;;;21.77;11.82;;;;;;;13.28;70.39;101171.94;5043203;28;20025;-67
2022/04/13 02:21:39;;;;;;;27.25;13.35;;;;;;;13.26;70.63;101165.84;5042594;28;20116;-67
2022/04/13 02:24:05;;;;;;;24.40;13.48;;;;;;;13.23;70.61;101175.44;5042693;28;20025;-67
2022/04/13 02:26:30;;;;;;;23.80;13.10;;;;;;;13.22;71.07;101174.56;5042755;28;20040;-67
2022/04/13 02:28:57;;;;;;;27.73;12.90;;;;;;;13.20;71.10;101176.72;5043067;28;20535;-67
2022/04/13 02:31:22;;;;;;;22.77;13.20;;;;;;;13.16;71.13;101169.16;5042111;28;20523;-67
2022/04/13 02:33:51;;;;;;;25.27;13.32;;;;;;;13.17;71.56;101174.44;5041232;28;20093;-68
2022/04/13 02:36:16;;;;;;;25.50;13.40;;;;;;;13.15;71.69;101179.34;5042610;28;20043;-68
2022/04/13 02:38:41;;;;;;;26.35;13.40;;;;;;;13.15;71.94;101178.53;5043714;28;20068;-67
2022/04/13 02:41:06;;;;;;;28.63;13.93;;;;;;;13.14;72.02;101182.34;5043155;28;20037;-63
2022/04/13 02:43:32;;;;;;;26.70;13.30;;;;;;;13.11;72.21;101178.16;5040616;28;20032;-68
2022/04/13 02:45:57;;;;;;;30.95;14.02;;;;;;;13.06;72.43;101193.75;5042764;28;20238;-68
2022/04/13 02:48:23;;;;;;;30.30;13.93;;;;;;;13.03;72.63;101186.78;5039692;28;20547;-67
2022/04/13 02:50:48;;;;;;;30.38;15.20;;;;;;;12.98;72.61;101198.53;5034036;28;20029;-67
2022/04/13 02:53:15;;;;;;;23.75;14.48;;;;;;;12.96;73.20;101197.06;5042739;28;20040;-67
2022/04/13 02:55:40;;;;;;;28.45;14.15;;;;;;;12.90;73.92;101204.38;5042330;28;20332;-67
2022/04/13 02:58:06;;;;;;;24.10;14.57;;;;;;;12.90;74.11;101207.16;5050766;22;20067;-67
2022/04/13 03:00:31;;;;;;;28.45;15.90;;;;;;;12.86;74.20;101208.69;5041308;28;20083;-67
2022/04/13 03:02:56;;;;;;;25.25;15.48;;;;;;;12.76;74.91;101205.69;5042797;28;20033;-67
2022/04/13 03:05:21;;;;;;;30.13;15.10;;;;;;;12.73;74.63;101206.16;5040580;28;20558;-67
2022/04/13 03:07:47;;;;;;;30.77;15.45;;;;;;;12.67;75.08;101212.59;5043268;28;20086;-67
2022/04/13 03:10:12;;;;;;;31.67;15.35;;;;;;;12.57;75.42;101212.31;5043172;28;20024;-67
2022/04/13 03:12:37;;;;;;;35.40;15.27;;;;;;;12.52;75.87;101207.56;5043897;28;20832;-67
2022/04/13 03:15:05;;;;;;;27.90;14.55;;;;;;;12.46;76.00;101206.53;5043140;28;20025;-67
2022/04/13 03:17:30;;;;;;;26.85;15.07;;;;;;;12.40;75.98;101206.66;5041300;28;20036;-67
2022/04/13 03:19:56;;;;;;;34.15;16.95;;;;;;;12.34;76.76;101205.69;5042820;28;20687;-67
2022/04/13 03:22:22;;;;;;;37.53;17.08;;;;;;;12.28;76.98;101200.28;5042922;28;20029;-67
2022/04/13 03:24:48;;;;;;;28.33;16.02;;;;;;;12.19;77.08;101200.59;5042303;28;20032;-67
2022/04/13 03:27:13;;;;;;;28.95;16.98;;;;;;;12.13;76.96;101197.94;5043738;28;20569;-67
2022/04/13 03:29:38;;;;;;;29.98;16.80;;;;;;;12.04;77.37;101205.66;5047164;28;20052;-67
2022/04/13 03:32:04;;;;;;;29.58;16.17;;;;;;;11.97;77.55;101204.91;5046245;28;20036;-67
2022/04/13 03:34:30;;;;;;;29.88;15.90;;;;;;;11.87;78.06;101205.47;5012237;28;20048;-67
2022/04/13 03:36:55;;;;;;;31.67;15.80;;;;;;;11.85;78.84;101206.75;5045525;28;20041;-67
2022/04/13 03:39:20;;;;;;;32.78;16.48;;;;;;;11.79;78.43;101208.47;5046931;28;20025;-67
2022/04/13 03:41:46;;;;;;;31.42;15.63;;;;;;;11.76;78.31;101211.72;5045307;28;20056;-68
2022/04/13 03:44:11;;;;;;;29.92;16.58;;;;;;;11.63;78.79;101211.84;5044519;28;20537;-67
2022/04/13 03:46:36;;;;;;;27.65;15.80;;;;;;;11.55;79.33;101212.13;5049310;28;20027;-66
2022/04/13 03:49:01;;;;;;;31.15;15.82;;;;;;;11.52;79.47;101218.13;5053944;28;20128;-67
2022/04/13 03:51:27;;;;;;;32.20;15.57;;;;;;;11.51;79.95;101222.78;5045928;28;20074;-67
2022/04/13 03:53:52;;;;;;;32.85;17.20;;;;;;;11.46;79.92;101217.13;5045555;28;20112;-67
2022/04/13 03:56:17;;;;;;;26.00;15.18;;;;;;;11.41;79.72;101223.31;5045401;28;20139;-67
2022/04/13 03:58:43;;;;;;;28.48;16.10;;;;;;;11.39;79.58;101225.41;5046610;28;20495;-67
2022/04/13 04:01:09;;;;;;;29.27;17.13;;;;;;;11.28;80.15;101223.41;5046044;28;20026;-67
2022/04/13 04:03:35;;;;;;;28.25;16.25;;;;;;;11.25;80.13;101229.34;5046851;28;20029;-67
2022/04/13 04:06:01;;;;;;;29.88;15.82;;;;;;;11.22;80.30;101226.25;5046065;28;20467;-67
2022/04/13 04:08:27;;;;;;;29.88;16.92;;;;;;;11.09;80.59;101230.78;5046115;28;20040;-67
2022/04/13 04:10:53;;;;;;;31.80;16.50;;;;;;;11.08;81.04;101228.25;5046765;28;20021;-67
2022/04/13 04:13:19;;;;;;;31.40;16.42;;;;;;;11.00;82.42;101232.16;5046396;28;20035;-67
2022/04/13 04:15:44;;;;;;;30.33;16.35;;;;;;;10.89;81.76;101233.69;5046379;28;20028;-67
2022/04/13 04:18:09;;;;;;;29.92;16.85;;;;;;;10.84;82.07;101236.25;5045047;28;20023;-66
2022/04/13 04:20:35;;;;;;;32.88;16.77;;;;;;;10.85;82.07;101250.88;5047542;28;20550;-67
2022/04/13 04:23:00;;;;;;;30.60;16.92;;;;;;;10.83;82.05;101250.22;5046373;28;20020;-67
2022/04/13 04:25:25;;;;;;;29.98;17.58;;;;;;;10.82;82.43;101256.78;5046023;28;20494;-67
2022/04/13 04:27:51;;;;;;;30.77;18.05;;;;;;;10.82;82.40;101254.88;5046216;28;20048;-67
2022/04/13 04:30:16;;;;;;;31.45;17.83;;;;;;;10.82;82.54;101254.03;5046205;28;20095;-67
2022/04/13 04:32:41;;;;;;;31.55;17.77;;;;;;;10.73;82.33;101258.97;5047791;28;20028;-67
2022/04/13 04:35:08;;;;;;;29.90;16.27;;;;;;;10.61;82.26;101258.00;5045847;28;20048;-67
2022/04/13 04:37:33;;;;;;;31.00;16.35;;;;;;;10.54;82.17;101265.41;5045643;28;20444;-67
2022/04/13 04:39:59;;;;;;;30.88;16.60;;;;;;;10.48;82.76;101258.91;5046316;28;20086;-67
2022/04/13 04:42:25;;;;;;;30.30;18.05;;;;;;;10.45;83.12;101272.25;5045965;28;20021;-67
2022/04/13 04:44:59;;;;;;;32.58;17.20;;;;;;;10.46;83.71;101265.69;5044647;28;20509;-67
2022/04/13 04:47:26;;;;;;;25.13;16.70;;;;;;;10.50;84.43;101265.03;5026795;28;20021;-67
2022/04/13 04:49:52;;;;;;;33.40;17.92;;;;;;;10.49;84.04;101270.72;5046079;28;20087;-67
2022/04/13 04:52:17;;;;;;;31.35;18.63;;;;;;;10.53;84.88;101280.22;5045289;28;20021;-67
2022/04/13 04:54:42;;;;;;;35.05;18.73;;;;;;;10.57;85.31;101285.06;5046097;28;20025;-67
2022/04/13 04:57:08;;;;;;;32.83;17.92;;;;;;;10.61;84.71;101279.97;5044687;28;20040;-67
2022/04/13 04:59:34;;;;;;;36.72;18.40;;;;;;;10.61;84.75;101289.06;5029534;28;20045;-67
2022/04/13 05:02:00;;;;;;;30.98;20.52;;;;;;;10.69;84.70;101290.69;5030314;28;20037;-66
2022/04/13 05:04:25;;;;;;;34.22;20.48;;;;;;;10.78;84.44;101300.34;5045028;28;20031;-66
2022/04/13 05:06:51;;;;;;;40.00;21.73;;;;;;;10.86;84.26;101300.09;5042152;28;20106;-67
2022/04/13 05:09:18;;;;;;;33.45;20.63;;;;;;;10.93;84.19;101305.53;5044670;28;20107;-67
2022/04/13 05:11:44;;;;;;;32.67;20.85;;;;;;;11.02;84.01;101309.72;5045205;28;20028;-66
2022/04/13 05:14:09;;;;;;;35.85;20.88;;;;;;;11.09;84.49;101312.41;5046207;28;20278;-64
2022/04/13 05:16:34;;;;;;;44.60;21.38;;;;;;;11.16;84.33;101310.47;5044236;28;20124;-68
2022/04/13 05:19:00;;;;;;;36.25;20.65;;;;;;;11.23;83.97;101318.66;5044897;28;20045;-68
2022/04/13 05:21:25;;;;;;;34.72;21.48;;;;;;;11.30;84.08;101309.25;5044344;28;20036;-68
2022/04/13 05:23:51;;;;;;;33.05;18.30;;;;;;;11.29;84.07;101321.34;5044810;28;20021;-65
2022/04/13 05:26:18;;;;;;;22.60;14.85;;;;;;;11.18;84.38;101327.56;5046263;28;20416;-66
2022/04/13 05:28:44;;;;;;;22.65;15.85;;;;;;;11.15;84.44;101330.75;5045338;28;20372;-66
2022/04/13 05:31:09;;;;;;;23.40;15.93;;;;;;;11.20;84.20;101330.09;5043857;28;20036;-65
2022/04/13 05:33:35;;;;;;;23.33;15.90;;;;;;;11.25;84.35;101328.34;5027359;28;20029;-65
2022/04/13 05:36:00;;;;;;;30.23;15.90;;;;;;;11.39;84.24;101326.34;5044149;28;20033;-65
2022/04/13 05:38:25;;;;;;;30.67;17.65;;;;;;;11.58;84.00;101341.00;5044058;28;20040;-65
2022/04/13 05:40:51;;;;;;;28.98;17.98;;;;;;;11.76;84.27;101338.28;5044801;28;20029;-65
2022/04/13 05:43:16;;;;;;;26.23;19.63;;;;;;;11.92;83.40;101342.41;5044297;28;20052;-65
2022/04/13 05:45:41;;;;;;;36.70;19.60;;;;;;;12.07;82.46;101350.28;5045622;28;20036;-65
2022/04/13 05:48:07;;;;;;;34.95;19.75;;;;;;;12.18;81.93;101346.78;5044373;28;20587;-63
2022/04/13 05:50:32;;;;;;;33.70;20.05;;;;;;;12.26;81.59;101343.69;5043945;28;20111;-66
2022/04/13 05:52:57;;;;;;;31.65;19.63;;;;;;;12.35;81.61;101361.59;5044252;28;20032;-66
2022/04/13 05:55:23;;;;;;;28.20;18.52;;;;;;;12.44;81.66;101357.47;5042959;28;20029;-65
2022/04/13 05:57:48;;;;;;;28.95;19.08;;;;;;;12.53;81.05;101355.25;5044235;28;20617;-66
2022/04/13 06:00:14;;;;;;;24.83;17.80;;;;;;;12.59;82.77;101364.50;5043985;28;20033;-65
2022/04/13 06:02:41;;;;;;;25.08;18.77;;;;;;;12.70;81.65;101360.97;5043003;28;20021;-66
2022/04/13 06:05:07;;;;;;;30.48;19.23;;;;;;;12.79;79.93;101369.75;5043462;28;20036;-63
2022/04/13 06:07:33;;;;;;;26.65;19.25;;;;;;;12.91;80.03;101371.47;5026630;28;20045;-65
2022/04/13 06:10:01;;;;;;;30.75;20.63;;;;;;;13.06;79.94;101367.47;5044083;28;20467;-65
2022/04/13 06:12:27;;;;;;;;;;;;;;;13.21;78.06;101376.13;5044382;28;20039;-66
2022/04/13 06:14:52;;;;;;;29.23;20.67;;;;;;;13.27;78.29;101375.22;5042411;28;19956;-66
2022/04/13 06:17:17;;;;;;;28.92;20.25;;;;;;;13.40;78.53;101380.56;5041587;28;20033;-66
2022/04/13 06:19:43;;;;;;;32.85;22.98;;;;;;;13.52;77.81;101376.97;5043129;28;20116;-66
2022/04/13 06:22:08;;;;;;;32.80;22.13;;;;;;;13.64;76.98;101380.59;5043654;28;20395;-67
2022/04/13 06:24:34;;;;;;;30.08;22.45;;;;;;;13.68;77.48;101388.13;5041226;28;20037;-65
2022/04/13 06:26:59;;;;;;;29.38;21.77;;;;;;;13.73;77.60;101391.03;5041771;28;20032;-66
2022/04/13 06:29:24;;;;;;;31.52;22.30;;;;;;;13.83;76.04;101390.44;5043750;28;20043;-66
2022/04/13 06:31:50;;;;;;;30.45;22.88;;;;;;;13.90;76.21;101398.63;5042672;28;20096;-66
2022/04/13 06:34:16;;;;;;;29.50;24.02;;;;;;;13.93;75.63;101389.84;5043654;28;20036;-66
2022/04/13 06:36:42;;;;;;;29.20;22.92;;;;;;;13.95;75.93;101394.06;5041172;28;20056;-66
2022/04/13 06:39:07;;;;;;;33.92;23.77;;;;;;;13.95;75.84;101383.03;5024076;28;20013;-66
2022/04/13 06:41:32;;;;;;;32.55;24.00;;;;;;;13.98;75.98;101382.53;5030469;28;20372;-66
2022/04/13 06:43:58;;;;;;;31.90;23.85;;;;;;;13.94;75.74;101392.38;5044400;28;20028;-67
2022/04/13 06:46:24;;;;;;;35.80;25.50;;;;;;;13.96;76.19;101395.75;5040035;28;20467;-67
2022/04/13 06:48:49;;;;;;;34.55;25.48;;;;;;;14.00;76.78;101402.47;5042874;28;20086;-66
2022/04/13 06:51:15;;;;;;;32.88;24.92;;;;;;;14.01;76.79;101404.16;5042854;28;20092;-66
2022/04/13 06:53:40;;;;;;;36.35;24.83;;;;;;;14.02;76.42;101416.88;5030597;28;20761;-66
2022/04/13 06:56:05;;;;;;;35.50;25.50;;;;;;;14.08;76.30;101423.34;5042051;28;20025;-66
2022/04/13 06:58:30;;;;;;;36.53;26.45;;;;;;;14.15;76.27;101414.97;5041769;28;20045;-66
2022/04/13 07:00:57;;;;;;;33.22;25.23;;;;;;;14.26;76.72;101430.69;5039017;28;20025;-66
2022/04/13 07:03:23;;;;;;;37.90;26.45;;;;;;;14.38;75.21;101434.28;5043134;28;20086;-66
2022/04/13 07:05:49;;;;;;;37.35;26.55;;;;;;;14.49;75.12;101433.44;5041815;28;20033;-66
2022/04/13 07:08:14;;;;;;;38.63;27.48;;;;;;;14.60;75.33;101444.72;5042202;28;20648;-66
2022/04/13 07:10:39;;;;;;;35.80;26.83;;;;;;;14.61;75.41;101446.44;5042554;28;20070;-66
2022/04/13 07:13:05;;;;;;;33.53;26.60;;;;;;;14.62;75.14;101445.34;5041439;28;20029;-66
2022/04/13 07:15:30;;;;;;;40.47;28.88;;;;;;;14.67;75.35;101448.22;5043000;28;20092;-68
2022/04/13 07:17:57;;;;;;;41.35;28.50;;;;;;;14.63;75.63;101445.09;5024061;28;20840;-67
2022/04/13 07:20:22;;;;;;;35.45;27.83;;;;;;;14.49;75.83;101449.19;5018884;28;20043;-67
2022/04/13 07:22:49;;;;;;;39.25;28.27;;;;;;;14.35;76.62;101459.66;5021083;28;20062;-67
2022/04/13 07:25:17;;;;;;;36.93;28.93;;;;;;;14.32;75.91;101465.63;5038896;28;20028;-66
2022/04/13 07:27:42;;;;;;;37.47;29.13;;;;;;;14.45;75.71;101465.41;5039472;28;20075;-67
2022/04/13 07:30:08;;;;;;;38.92;29.15;;;;;;;14.74;75.17;101484.84;5038960;28;20064;-63
2022/04/13 07:32:33;;;;;;;38.15;29.23;;;;;;;14.92;73.69;101481.94;5040226;28;20169;-67
2022/04/13 07:34:59;;;;;;;35.97;28.38;;;;;;;15.28;73.41;101477.16;5042244;28;20025;-66
2022/04/13 07:37:25;;;;;;;41.00;30.13;;;;;;;15.42;72.05;101486.00;5041579;28;20379;-67
2022/04/13 07:39:51;;;;;;;38.15;28.70;;;;;;;15.49;71.80;101475.59;5035567;28;20157;-66
2022/04/13 07:42:24;;;;;;;41.85;28.00;;;;;;;15.67;71.67;101480.97;5039099;28;20029;-67
2022/04/13 07:44:49;;;;;;;34.80;27.77;;;;;;;15.89;71.21;101483.00;5032313;28;20040;-66
2022/04/13 07:47:15;;;;;;;37.38;29.95;;;;;;;16.04;70.82;101477.72;5038544;28;20033;-66
2022/04/13 07:49:41;;;;;;;41.17;28.45;;;;;;;16.00;70.02;101485.69;5040642;28;20546;-66
2022/04/13 07:52:07;;;;;;;37.72;28.27;;;;;;;15.98;70.00;101478.72;5039683;28;20029;-66
2022/04/13 07:54:32;;;;;;;34.47;27.17;;;;;;;16.05;69.46;101480.22;5041755;28;20075;-67
2022/04/13 07:56:58;;;;;;;36.55;26.55;;;;;;;16.48;68.19;101484.25;5041493;28;20029;-67
2022/04/13 07:59:23;;;;;;;43.13;27.90;;;;;;;16.54;68.19;101482.38;5038108;28;20029;-66
2022/04/13 08:01:49;;;;;;;38.17;27.10;;;;;;;16.53;67.48;101489.03;5040701;28;20029;-66
2022/04/13 08:04:14;;;;;;;35.17;24.88;;;;;;;16.57;67.77;101492.94;5041657;28;20040;-66
2022/04/13 08:06:40;;;;;;;35.40;25.50;;;;;;;16.44;67.94;101493.31;5039792;28;20033;-66
2022/04/13 08:09:05;;;;;;;38.40;24.83;;;;;;;16.42;69.04;101488.00;5041478;28;20087;-66
2022/04/13 08:11:30;;;;;;;31.67;22.55;;;;;;;16.45;67.79;101493.06;5041498;28;20047;-67
2022/04/13 08:13:55;;;;;;;30.88;21.25;;;;;;;16.72;66.66;101497.91;5044085;28;20498;-65
2022/04/13 08:16:21;;;;;;;32.35;21.13;;;;;;;17.18;65.76;101499.34;5043830;28;20041;-65
2022/04/13 08:18:47;;;;;;;31.10;20.50;;;;;;;17.55;64.22;101505.06;5042972;28;20538;-65
2022/04/13 08:21:13;;;;;;;28.65;19.83;;;;;;;17.78;62.81;101495.59;5037990;28;20156;-66
2022/04/13 08:23:38;;;;;;;30.00;20.23;;;;;;;18.02;62.95;101514.72;5043914;28;20091;-63
2022/04/13 08:26:03;;;;;;;29.33;20.77;;;;;;;18.27;61.58;101508.56;5044951;28;20041;-65
2022/04/13 08:28:29;;;;;;;29.45;20.10;;;;;;;18.36;61.95;101509.75;5043825;28;20335;-65
2022/04/13 08:30:54;;;;;;;25.98;19.58;;;;;;;18.33;61.98;101505.53;5025112;28;20033;-66
2022/04/13 08:33:19;;;;;;;24.15;18.58;;;;;;;18.31;61.60;101523.59;5042981;28;20033;-66
2022/04/13 08:35:44;;;;;;;26.97;19.83;;;;;;;18.34;61.19;101512.75;5021038;28;20071;-66
2022/04/13 08:38:10;;;;;;;27.77;20.40;;;;;;;18.62;61.30;101522.72;5038660;28;20287;-66
2022/04/13 08:40:41;;;;;;;25.50;18.35;;;;;;;18.98;59.90;101522.94;5038547;28;20035;-66
2022/04/13 08:43:10;;;;;;;26.02;19.73;;;;;;;18.91;58.99;101526.00;5036996;28;20037;-67
2022/04/13 08:45:59;;;;;;;25.98;19.88;;;;;;;18.70;60.56;101518.59;5043247;28;20047;-67
2022/04/13 08:48:26;;;;;;;28.30;20.15;;;;;;;18.33;61.31;101525.00;5033272;28;20098;-67
2022/04/13 08:50:58;;;;;;;28.05;19.13;;;;;;;18.57;61.08;101524.63;5043605;28;20108;-67
2022/04/13 08:53:29;;;;;;;31.63;19.52;;;;;;;19.34;58.76;101520.31;5042981;28;20033;-67
2022/04/13 08:55:54;;;;;;;27.08;18.38;;;;;;;20.89;56.18;101515.44;5044411;28;20021;-66
2022/04/13 08:58:39;;;;;;;26.67;17.23;;;;;;;21.58;53.90;101525.78;5041205;28;20514;-67
2022/04/13 09:01:13;;;;;;;27.10;17.83;;;;;;;21.98;51.83;101532.22;5034638;28;20029;-67
2022/04/13 09:03:44;;;;;;;26.45;17.08;;;;;;;22.56;50.56;101539.88;5041298;28;20440;-63
2022/04/13 09:06:10;;;;;;;23.02;15.05;;;;;;;22.74;48.39;101541.97;5043966;28;20575;-63
2022/04/13 09:08:50;;;;;;;19.70;13.77;;;;;;;22.42;50.11;101542.56;5036675;28;20048;-66
2022/04/13 09:11:17;;;;;;;19.92;14.02;;;;;;;21.42;50.86;101533.41;5044144;28;20041;-65
2022/04/13 09:13:44;;;;;;;20.45;13.95;;;;;;;20.73;52.00;101540.59;5024422;28;20495;-65
2022/04/13 09:16:10;;;;;;;20.27;14.47;;;;;;;20.24;54.43;101545.91;5037605;28;20640;-65
2022/04/13 09:18:35;;;;;;;20.48;14.65;;;;;;;20.63;52.76;101543.41;5038208;28;20803;-67
2022/04/13 09:21:00;;;;;;;19.45;13.65;;;;;;;20.64;54.35;101547.88;5042089;28;20021;-67
2022/04/13 09:23:28;;;;;;;26.25;18.55;;;;;;;20.20;54.04;101548.41;5041610;28;20024;-68
2022/04/13 09:25:55;;;;;;;24.25;15.00;;;;;;;19.80;55.14;101551.13;5039928;28;20025;-67
2022/04/13 09:28:20;;;;;;;19.33;14.88;;;;;;;19.22;56.75;101561.50;5042061;28;20048;-66
2022/04/13 09:30:46;;;;;;;20.77;15.13;;;;;;;18.85;58.09;101563.22;5037451;28;20076;-67
2022/04/13 09:33:11;;;;;;;23.52;15.82;;;;;;;18.69;59.90;101568.97;5043318;28;20032;-66
2022/04/13 09:35:36;;;;;;;23.98;17.08;;;;;;;18.45;59.71;101574.91;5040309;28;20044;-66
2022/04/13 09:38:03;;;;;;;23.20;17.40;;;;;;;18.32;60.93;101569.78;5039162;28;20510;-67
2022/04/13 09:40:32;;;;;;;21.58;15.95;;;;;;;18.25;61.56;101574.69;5021172;28;20853;-66
2022/04/13 09:43:04;;;;;;;19.85;14.85;;;;;;;18.06;61.88;101575.09;5041855;28;20035;-67
2022/04/13 09:45:40;;;;;;;25.02;14.73;;;;;;;17.95;61.57;101584.44;5039464;28;20028;-67
2022/04/13 09:48:07;;;;;;;21.85;14.82;;;;;;;17.87;61.13;101579.34;5042012;28;20036;-67
2022/04/13 09:50:33;;;;;;;19.60;15.55;;;;;;;17.68;62.00;101583.53;5022041;28;20526;-67
2022/04/13 09:53:05;;;;;;;24.73;15.35;;;;;;;17.58;62.60;101587.88;5037578;28;20053;-67
2022/04/13 09:55:33;;;;;;;21.40;16.17;;;;;;;17.49;63.78;101591.38;5042644;28;20041;-67
2022/04/13 09:58:13;;;;;;;25.55;16.75;;;;;;;17.37;63.38;101586.78;5041210;28;20455;-67
2022/04/13 10:00:40;;;;;;;23.02;15.48;;;;;;;17.38;64.65;101590.38;5017268;28;20509;-63
2022/04/13 10:03:07;;;;;;;26.10;15.35;;;;;;;17.38;63.75;101584.84;5022761;28;20057;-67
2022/04/13 10:05:32;;;;;;;21.63;15.30;;;;;;;17.50;64.86;101587.50;5041619;28;20037;-67
2022/04/13 10:08:08;;;;;;;21.38;16.55;;;;;;;17.49;63.35;101589.44;5044680;28;20303;-67
2022/04/13 10:10:33;;;;;;;22.45;15.35;;;;;;;17.48;64.00;101584.97;5036148;28;20740;-67
2022/04/13 10:12:58;;;;;;;26.65;14.70;;;;;;;17.41;64.04;101595.44;5041202;28;20029;-68
2022/04/13 10:15:24;;;;;;;20.27;14.88;;;;;;;17.31;63.79;101593.38;5038213;28;20029;-69
2022/04/13 10:17:49;;;;;;;24.05;16.35;;;;;;;17.20;64.10;101607.38;5044044;28;20029;-67
2022/04/13 10:20:15;;;;;;;25.50;16.80;;;;;;;17.05;65.95;101594.13;5042271;28;20479;-66
2022/04/13 10:23:01;;;;;;;24.15;16.75;;;;;;;17.00;65.91;101600.44;5042514;28;20107;-66
2022/04/13 10:25:27;;;;;;;25.65;17.02;;;;;;;16.91;66.03;101599.19;5039565;28;20021;-67
2022/04/13 10:28:00;;;;;;;22.20;16.83;;;;;;;16.84;66.43;101595.75;5043031;28;20065;-67
2022/04/13 10:30:31;;;;;;;25.25;17.23;;;;;;;16.76;66.90;101596.19;5039964;28;20046;-67
2022/04/13 10:33:03;;;;;;;22.55;16.33;;;;;;;16.82;66.66;101606.25;5026080;28;20035;-69
2022/04/13 10:35:29;;;;;;;24.60;16.65;;;;;;;16.79;66.11;101606.78;5039757;28;20049;-68
2022/04/13 10:37:58;;;;;;;22.08;16.08;;;;;;;16.79;66.83;101604.00;5042538;28;20056;-67
2022/04/13 10:40:24;;;;;;;25.30;17.23;;;;;;;16.68;67.13;101611.31;5041848;28;20025;-67
2022/04/13 10:42:51;;;;;;;24.95;16.75;;;;;;;16.66;67.52;101602.38;5043513;28;20066;-67
2022/04/13 10:45:17;;;;;;;25.08;16.85;;;;;;;16.67;68.14;101605.97;5018423;28;20515;-67
2022/04/13 10:47:58;;;;;;;22.42;16.38;;;;;;;16.71;67.39;101610.81;5041048;28;20032;-67
2022/04/13 10:50:55;;;;;;;22.88;16.02;;;;;;;16.75;68.22;101616.69;5042712;28;20055;-67
2022/04/13 10:53:35;;;;;;;25.02;16.05;;;;;;;16.77;68.06;101625.59;5042534;28;20037;-67
2022/04/13 10:56:05;;;;;;;22.83;16.75;;;;;;;16.77;68.57;101622.81;5041657;28;20041;-67
2022/04/13 10:58:45;;;;;;;25.15;16.48;;;;;;;16.85;67.92;101616.84;5042017;28;20052;-67
2022/04/13 11:01:13;;;;;;;27.30;18.35;;;;;;;16.86;67.66;101626.84;5031073;28;20036;-67
2022/04/13 11:03:39;;;;;;;27.63;18.38;;;;;;;16.83;69.19;101628.22;5037273;28;20121;-63
2022/04/13 11:06:07;;;;;;;25.55;17.80;;;;;;;16.80;68.56;101634.25;5041023;28;20124;-67
2022/04/13 11:08:44;;;;;;;28.38;20.67;;;;;;;16.69;69.18;101639.88;5040561;28;20126;-67