Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:22;;;;;;;11.68;4.35;;;3.30;99.90;;;;;;4925122;28;20163;-83
2021/04/03 00:02:45;;;;;;;18.77;4.55;;;3.30;99.90;;;;;;4924827;28;20090;-83
2021/04/03 00:05:09;;;;;;;12.93;4.28;;;3.30;99.90;;;;;;4915004;28;20117;-84
2021/04/03 00:07:32;;;;;;;10.27;4.13;;;3.30;99.90;;;;;;4916852;28;20086;-82
2021/04/03 00:09:58;;;;;;;14.52;4.10;;;3.40;99.90;;;;;;4926034;28;20086;-84
2021/04/03 00:12:20;;;;;;;;;;;3.40;99.90;;;;;;4925280;28;20090;-84
2021/04/03 00:14:43;;;;;;;16.10;3.95;;;3.50;99.90;;;;;;4925081;28;19971;-83
2021/04/03 00:17:05;;;;;;;11.70;4.18;;;3.50;99.90;;;;;;4926660;28;20090;-85
2021/04/03 00:19:30;;;;;;;16.23;4.47;;;3.60;99.90;;;;;;4925586;28;20090;-81
2021/04/03 00:21:53;;;;;;;16.60;4.85;;;3.70;99.90;;;;;;4924111;28;20101;-84
2021/04/03 00:24:15;;;;;;;15.75;4.80;;;3.80;99.90;;;;;;4923664;28;20086;-82
2021/04/03 00:26:38;;;;;;;18.63;4.95;;;3.90;99.90;;;;;;4924600;28;20086;-87
2021/04/03 00:29:01;;;;;;;12.30;4.43;;;3.70;99.90;;;;;;4922806;28;20120;-84
2021/04/03 00:31:24;;;;;;;21.45;4.38;;;4.00;99.90;;;;;;4916144;28;20110;-86
2021/04/03 00:33:46;;;;;;;14.85;4.13;;;4.00;99.90;;;;;;4924618;28;20556;-82
2021/04/03 00:36:09;;;;;;;20.90;4.65;;;4.00;99.90;;;;;;4924074;28;20086;-82
2021/04/03 00:38:32;;;;;;;11.95;3.38;;;3.90;99.90;;;;;;4924034;28;20094;-85
2021/04/03 00:40:55;;;;;;;17.25;4.18;;;3.90;99.90;;;;;;4923841;28;20118;-84
2021/04/03 00:43:23;;;;;;;15.55;2.85;;;3.80;99.90;;;;;;4923911;28;20602;-84
2021/04/03 00:45:47;;;;;;;10.63;3.65;;;3.70;99.90;;;;;;4922957;28;20094;-83
2021/04/03 00:48:10;;;;;;;15.47;4.00;;;3.60;99.90;;;;;;4924795;28;20086;-83
2021/04/03 00:50:35;;;;;;;13.15;3.50;;;3.50;99.90;;;;;;4925830;28;20897;-82
2021/04/03 00:52:58;;;;;;;13.73;2.92;;;3.30;99.90;;;;;;4929065;28;20140;-83
2021/04/03 00:55:20;;;;;;;9.40;3.03;;;3.00;99.90;;;;;;4928002;28;20199;-82
2021/04/03 00:57:44;;;;;;;11.18;3.28;;;2.90;99.90;;;;;;4929964;28;20465;-83
2021/04/03 01:00:13;;;;;;;12.50;3.17;;;2.70;99.90;;;;;;4929679;28;20169;-84
2021/04/03 01:02:36;;;;;;;9.20;3.13;;;2.60;99.90;;;;;;4929218;28;20082;-85
2021/04/03 01:04:59;;;;;;;8.15;3.17;;;2.50;99.90;;;;;;4929165;28;21060;-84
2021/04/03 01:07:22;;;;;;;12.50;3.08;;;2.40;99.90;;;;;;4927386;28;20093;-82
2021/04/03 01:09:45;;;;;;;7.28;2.95;;;2.40;99.90;;;;;;4930843;28;20541;-82
2021/04/03 01:12:25;;;;;;;6.45;2.95;;;2.70;99.90;;;;;;4928156;28;21039;-84
2021/04/03 01:14:57;;;;;;;7.63;2.35;;;2.80;99.90;;;;;;4936463;28;20122;-83
2021/04/03 01:17:29;;;;;;;11.02;2.83;;;2.90;99.90;;;;;;4923790;28;20510;-84
2021/04/03 01:20:19;;;;;;;10.77;3.13;;;2.90;99.90;;;;;;4924932;28;20082;-85
2021/04/03 01:23:15;;;;;;;8.05;2.95;;;2.90;99.90;;;;;;4915196;28;20116;-84
2021/04/03 01:25:49;;;;;;;6.85;2.53;;;3.00;99.90;;;;;;4925236;28;20090;-84
2021/04/03 01:28:36;;;;;;;5.85;2.70;;;3.00;99.90;;;;;;4927204;28;20101;-85
2021/04/03 01:31:00;;;;;;;6.90;2.40;;;2.80;99.90;;;;;;4925542;28;20132;-88
2021/04/03 01:33:26;;;;;;;11.52;3.05;;;2.80;99.90;;;;;;4929229;28;20098;-85
2021/04/03 01:35:51;;;;;;;10.52;2.53;;;2.70;99.90;;;;;;4918031;28;20637;-86
2021/04/03 01:38:20;;;;;;;8.60;2.60;;;2.70;99.90;;;;;;4932037;28;20090;-83
2021/04/03 01:40:45;;;;;;;8.25;2.30;;;2.60;99.90;;;;;;4919062;28;20440;-85
2021/04/03 01:43:13;;;;;;;8.07;3.25;;;2.50;99.90;;;;;;4926265;28;20090;-84
2021/04/03 01:45:39;;;;;;;8.52;3.10;;;2.50;99.90;;;;;;4927644;28;20087;-90
2021/04/03 01:48:04;;;;;;;8.32;3.15;;;2.40;99.90;;;;;;4926856;28;20624;-83
2021/04/03 01:50:27;;;;;;;13.48;3.33;;;2.40;99.90;;;;;;4929160;28;20113;-85
2021/04/03 01:52:50;;;;;;;8.55;2.90;;;2.40;99.90;;;;;;4928108;28;20124;-83
2021/04/03 01:55:14;;;;;;;6.60;2.50;;;2.30;99.90;;;;;;4926073;28;20082;-85
2021/04/03 01:57:38;;;;;;;8.52;2.83;;;2.20;99.90;;;;;;4916351;28;20105;-85
2021/04/03 02:00:05;;;;;;;7.20;2.45;;;1.90;99.90;;;;;;4918989;28;20078;-84
2021/04/03 02:02:27;;;;;;;10.75;2.42;;;1.70;99.90;;;;;;4924645;28;20102;-83
2021/04/03 02:04:51;;;;;;;8.07;2.13;;;1.50;99.90;;;;;;4918570;28;20090;-83
2021/04/03 02:07:18;;;;;;;7.28;2.42;;;1.50;99.90;;;;;;4924631;28;20113;-86
2021/04/03 02:09:41;;;;;;;4.25;2.08;;;2.10;99.90;;;;;;4926465;28;20090;-83
2021/04/03 02:12:05;;;;;;;4.95;2.10;;;1.60;99.90;;;;;;4918408;28;20563;-82
2021/04/03 02:14:28;;;;;;;6.60;2.42;;;1.60;99.90;;;;;;4928576;28;20449;-84
2021/04/03 02:16:52;;;;;;;9.50;1.88;;;1.40;99.90;;;;;;4926331;28;20094;-81
2021/04/03 02:19:18;;;;;;;7.77;2.00;;;1.30;99.90;;;;;;4928143;28;20525;-83
2021/04/03 02:21:42;;;;;;;10.40;2.40;;;1.30;99.90;;;;;;4928233;28;20101;-83
2021/04/03 02:24:06;;;;;;;4.63;2.25;;;1.30;99.90;;;;;;4926510;28;20097;-84
2021/04/03 02:26:30;;;;;;;12.13;2.38;;;1.20;99.90;;;;;;4926936;28;20105;-88
2021/04/03 02:28:54;;;;;;;8.00;2.17;;;0.80;99.90;;;;;;4925894;28;20081;-84
2021/04/03 02:31:17;;;;;;;4.10;2.30;;;1.00;99.90;;;;;;4927206;28;20093;-85
2021/04/03 02:33:39;;;;;;;7.32;2.08;;;1.00;99.90;;;;;;4927396;28;20448;-86
2021/04/03 02:36:02;;;;;;;4.70;1.77;;;0.90;99.90;;;;;;4927907;28;20094;-85
2021/04/03 02:38:25;;;;;;;7.25;1.90;;;0.80;99.90;;;;;;4927205;28;20083;-83
2021/04/03 02:40:48;;;;;;;5.97;2.50;;;0.70;99.90;;;;;;4929029;28;20155;-84
2021/04/03 02:43:19;;;;;;;3.88;1.67;;;0.70;99.90;;;;;;4926632;28;20082;-84
2021/04/03 02:45:45;;;;;;;3.70;1.52;;;0.50;99.90;;;;;;4916155;28;20561;-85
2021/04/03 02:48:16;;;;;;;5.32;1.65;;;0.40;99.90;;;;;;4925191;28;20091;-83
2021/04/03 02:50:42;;;;;;;4.18;1.80;;;0.20;99.90;;;;;;4926443;28;20098;-84
2021/04/03 02:53:09;;;;;;;7.55;1.60;;;0.10;99.90;;;;;;4908831;28;20097;-83
2021/04/03 02:55:33;;;;;;;6.03;1.88;;;0.10;99.90;;;;;;4919016;28;20082;-85
2021/04/03 02:57:57;;;;;;;3.80;1.40;;;0.00;99.90;;;;;;4924064;28;20119;-83
2021/04/03 03:00:24;;;;;;;2.60;1.27;;;0.10;99.90;;;;;;4926681;28;20557;-86
2021/04/03 03:02:50;;;;;;;9.52;1.48;;;0.10;99.90;;;;;;4925418;28;20133;-84
2021/04/03 03:05:14;;;;;;;4.82;1.80;;;-0.10;99.90;;;;;;4926073;28;20079;-84
2021/04/03 03:07:40;;;;;;;7.13;1.52;;;-0.10;99.90;;;;;;4915282;28;20477;-83
2021/04/03 03:10:05;;;;;;;3.17;1.67;;;-0.20;99.90;;;;;;4926387;28;20097;-83
2021/04/03 03:12:30;;;;;;;3.40;1.40;;;-0.10;99.90;;;;;;4926440;28;20101;-85
2021/04/03 03:14:54;;;;;;;3.35;1.27;;;0.00;99.90;;;;;;4925889;28;20100;-84
2021/04/03 03:17:18;;;;;;;2.80;0.87;;;0.20;99.90;;;;;;4906936;28;20100;-87
2021/04/03 03:19:41;;;;;;;6.55;1.25;;;0.50;99.90;;;;;;4923490;28;20089;-83
2021/04/03 03:22:04;;;;;;;7.15;1.50;;;0.60;99.90;;;;;;4924600;28;20565;-83
2021/04/03 03:24:27;;;;;;;7.35;1.10;;;0.80;99.90;;;;;;4926308;28;20093;-83
2021/04/03 03:26:52;;;;;;;3.78;0.90;;;0.90;99.90;;;;;;4926053;28;20482;-86
2021/04/03 03:29:17;;;;;;;3.13;1.00;;;1.10;99.90;;;;;;4911502;28;20575;-89
2021/04/03 03:31:40;;;;;;;5.65;0.68;;;1.40;99.90;;;;;;4908641;28;20573;-81
2021/04/03 03:34:03;;;;;;;1.73;0.70;;;1.50;99.90;;;;;;4927100;28;20095;-85
2021/04/03 03:36:28;;;;;;;1.55;0.88;;;1.50;99.90;;;;;;4927196;28;20119;-83
2021/04/03 03:38:51;;;;;;;11.63;1.27;;;1.30;99.90;;;;;;4925934;28;20082;-85
2021/04/03 03:41:16;;;;;;;5.65;1.15;;;1.30;99.90;;;;;;4924205;28;20886;-84
2021/04/03 03:43:39;;;;;;;4.15;0.68;;;1.40;99.90;;;;;;4925441;28;20118;-83
2021/04/03 03:46:06;;;;;;;2.45;0.63;;;1.40;99.90;;;;;;4914821;28;20090;-83
2021/04/03 03:48:29;;;;;;;4.55;0.88;;;1.40;99.90;;;;;;4924801;28;20092;-85
2021/04/03 03:50:51;;;;;;;1.77;0.60;;;1.60;99.90;;;;;;4924318;28;20114;-84
2021/04/03 03:53:14;;;;;;;2.92;0.90;;;1.60;99.90;;;;;;4926524;28;20090;-83
2021/04/03 03:55:36;;;;;;;3.47;0.65;;;1.60;99.90;;;;;;4917291;28;20101;-85
2021/04/03 04:00:34;;;;;;;6.00;0.60;;;1.60;99.90;;;;;;4952711;27;20582;-86
2021/04/03 04:02:57;;;;;;;0.52;0.40;;;;;;;;;;4933678;27;20420;-85
2021/04/03 04:05:21;;;;;;;2.85;0.85;;;1.40;99.90;;;;;;4952452;27;20154;-83
2021/04/03 04:07:44;;;;;;;3.22;0.57;;;1.30;99.90;;;;;;4950893;27;20093;-84
2021/04/03 04:10:09;;;;;;;4.30;0.80;;;1.20;99.90;;;;;;4950223;27;20097;-86
2021/04/03 04:12:31;;;;;;;0.93;0.50;;;1.00;99.90;;;;;;4951745;27;20529;-83
2021/04/03 04:14:54;;;;;;;2.88;0.50;;;;;;;;;;4950526;27;20090;-83
2021/04/03 04:17:18;;;;;;;1.67;0.28;;;;;;;;;;4949193;27;20089;-81
2021/04/03 04:19:41;;;;;;;1.52;0.50;;;1.00;99.90;;;;;;4940318;27;20080;-81
2021/04/03 04:22:04;;;;;;;4.88;0.75;;;1.10;99.90;;;;;;4944076;27;20537;-82
2021/04/03 04:24:26;;;;;;;4.78;0.63;;;1.20;99.90;;;;;;4953586;27;20103;-84
2021/04/03 04:26:49;;;;;;;1.67;0.55;;;1.20;99.90;;;;;;4942152;27;20463;-82
2021/04/03 04:29:12;;;;;;;7.53;0.70;;;1.20;99.90;;;;;;4952626;27;20120;-83
2021/04/03 04:31:34;;;;;;;2.22;0.32;;;1.10;99.90;;;;;;4947915;27;20101;-82
2021/04/03 04:33:59;;;;;;;1.55;0.60;;;1.20;99.90;;;;;;4949179;27;20094;-85
2021/04/03 04:36:21;;;;;;;1.30;0.45;;;1.30;99.90;;;;;;4953015;27;20094;-80
2021/04/03 04:38:43;;;;;;;3.55;0.40;;;1.40;99.90;;;;;;4949960;27;20094;-83
2021/04/03 04:41:06;;;;;;;1.10;0.55;;;1.40;99.90;;;;;;4958706;27;20601;-84
2021/04/03 04:43:29;;;;;;;1.67;0.60;;;1.40;99.90;;;;;;4943181;27;20102;-83
2021/04/03 04:45:51;;;;;;;0.82;0.35;;;1.40;99.90;;;;;;4951421;27;20489;-81
2021/04/03 04:48:15;;;;;;;1.58;0.40;;;1.40;99.90;;;;;;4948011;27;20097;-83
2021/04/03 04:50:39;;;;;;;2.38;0.68;;;1.40;99.90;;;;;;4952762;27;20633;-82
2021/04/03 04:53:01;;;;;;;1.63;0.50;;;1.30;99.90;;;;;;4951432;27;20101;-85
2021/04/03 04:55:26;;;;;;;6.05;0.68;;;1.20;99.90;;;;;;4952700;27;20094;-83
2021/04/03 04:57:48;;;;;;;0.82;0.40;;;1.10;99.90;;;;;;4941689;27;20544;-81
2021/04/03 05:00:12;;;;;;;3.42;0.47;;;1.00;99.90;;;;;;4947922;27;20184;-84
2021/04/03 05:02:35;;;;;;;2.28;0.57;;;0.80;99.90;;;;;;4949040;27;20083;-84
2021/04/03 05:04:58;;;;;;;1.75;0.50;;;0.70;99.90;;;;;;4954914;27;20091;-83
2021/04/03 05:07:23;;;;;;;0.82;0.38;;;0.60;99.90;;;;;;4950861;27;20601;-82
2021/04/03 05:09:46;;;;;;;1.05;0.40;;;0.60;99.90;;;;;;4939405;27;20087;-82
2021/04/03 05:12:10;;;;;;;3.22;0.40;;;0.70;99.90;;;;;;4928804;28;20137;-83
2021/04/03 05:14:33;;;;;;;2.05;0.50;;;1.00;99.90;;;;;;4930893;28;20234;-82
2021/04/03 05:16:55;;;;;;;5.22;0.50;;;1.30;99.90;;;;;;4948767;28;20093;-84
2021/04/03 05:19:18;;;;;;;4.30;0.60;;;1.50;99.90;;;;;;4948231;28;20448;-87
2021/04/03 05:21:40;;;;;;;2.47;0.60;;;1.60;99.90;;;;;;4948194;28;20085;-84
2021/04/03 05:24:04;;;;;;;3.28;1.00;;;1.80;99.90;;;;;;4932843;27;20465;-83
2021/04/03 05:26:27;;;;;;;5.47;0.57;;;1.80;99.90;;;;;;4946597;27;20093;-83
2021/04/03 05:28:49;;;;;;;0.90;0.30;;;1.90;99.90;;;;;;4948033;28;20471;-83
2021/04/03 05:31:13;;;;;;;1.50;0.40;;;1.90;99.90;;;;;;4947329;28;20129;-83
2021/04/03 05:33:36;;;;;;;2.38;0.28;;;2.00;99.90;;;;;;4944793;28;20082;-82
2021/04/03 05:36:00;;;;;;;0.85;0.28;;;2.20;99.90;;;;;;4947721;27;20086;-83
2021/04/03 05:38:22;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4946503;28;20089;-84
2021/04/03 05:40:46;;;;;;;3.85;0.30;;;2.30;99.90;;;;;;4944963;28;20170;-85
2021/04/03 05:43:09;;;;;;;3.00;0.70;;;2.30;99.90;;;;;;4946037;28;20106;-83
2021/04/03 05:45:38;;;;;;;3.55;0.40;;;2.40;99.90;;;;;;4946781;28;20535;-83
2021/04/03 05:48:02;;;;;;;2.55;0.63;;;2.40;99.90;;;;;;4947771;27;20525;-84
2021/04/03 05:50:25;;;;;;;2.70;0.50;;;2.70;99.90;;;;;;4945276;28;20529;-84
2021/04/03 05:52:48;;;;;;;3.70;0.35;;;2.90;99.90;;;;;;4947327;27;20492;-83
2021/04/03 05:55:10;;;;;;;1.85;0.40;;;3.20;99.90;;;;;;4946819;28;20086;-82
2021/04/03 05:57:35;;;;;;;3.55;0.45;;;;;;;;;;4945015;28;20548;-80
2021/04/03 05:59:57;;;;;;;2.20;0.47;;;3.00;99.90;;;;;;4944809;27;20497;-83
2021/04/03 06:02:20;;;;;;;1.55;0.40;;;3.00;99.90;;;;;;4947755;28;20116;-82
2021/04/03 06:04:42;;;;;;;2.20;0.60;;;3.00;99.90;;;;;;4947087;28;20089;-84
2021/04/03 06:07:05;;;;;;;2.35;0.30;;;2.90;99.90;;;;;;4945831;28;20090;-84
2021/04/03 06:09:29;;;;;;;2.90;0.70;;;3.00;99.90;;;;;;4946891;28;20094;-84
2021/04/03 06:11:51;;;;;;;0.82;0.50;;;3.00;99.90;;;;;;4936456;28;20101;-83
2021/04/03 06:14:16;;;;;;;3.35;0.28;;;3.00;99.90;;;;;;4937395;28;20523;-82
2021/04/03 06:16:40;;;;;;;1.58;0.35;;;3.10;99.90;;;;;;4943623;28;20143;-82
2021/04/03 06:19:10;;;;;;;3.30;0.60;;;3.10;99.90;;;;;;4946461;28;20089;-83
2021/04/03 06:21:33;;;;;;;3.88;0.50;;;3.20;99.90;;;;;;4943329;27;20436;-82
2021/04/03 06:23:56;;;;;;;1.25;0.43;;;3.30;99.90;;;;;;4943941;28;20143;-82
2021/04/03 06:26:22;;;;;;;0.95;0.30;;;3.50;99.90;;;;;;4945734;28;20434;-82
2021/04/03 06:28:44;;;;;;;3.67;0.40;;;3.80;99.90;;;;;;4945363;28;20093;-83
2021/04/03 06:31:16;;;;;;;3.67;0.47;;;3.80;99.90;;;;;;4945498;28;20086;-81
2021/04/03 06:33:38;;;;;;;8.02;0.52;;;3.90;99.90;;;;;;4945173;28;20174;-83
2021/04/03 06:36:09;;;;;;;1.27;0.35;;;3.80;99.90;;;;;;4943902;27;20098;-85
2021/04/03 06:38:31;;;;;;;2.28;0.50;;;4.00;99.90;;;;;;4946964;28;20141;-82
2021/04/03 06:40:54;;;;;;;2.55;0.50;;;4.40;99.90;;;;;;4945593;28;20078;-85
2021/04/03 06:43:18;;;;;;;2.55;0.55;;;4.80;99.90;;;;;;4944602;28;20090;-81
2021/04/03 06:45:41;;;;;;;1.65;0.50;;;;;;;;;;4944535;28;20140;-85
2021/04/03 06:48:07;;;;;;;3.08;0.32;;;5.60;99.90;;;;;;4944503;28;20130;-85
2021/04/03 06:50:32;;;;;;;7.43;0.57;;;6.30;99.90;;;;;;4945567;28;20082;-87
2021/04/03 06:52:55;;;;;;;2.75;0.50;;;7.10;99.90;;;;;;4946400;28;20090;-84
2021/04/03 06:55:20;;;;;;;3.65;0.50;;;7.80;99.90;;;;;;4945692;28;20110;-87
2021/04/03 06:57:43;;;;;;;1.50;0.38;;;7.50;99.90;;;;;;4944225;28;20122;-87
2021/04/03 07:00:09;;;;;;;2.75;0.60;;;7.60;99.90;;;;;;4944393;28;20081;-82
2021/04/03 07:02:35;;;;;;;2.10;0.40;;;8.10;99.90;;;;;;4945864;28;20145;-86
2021/04/03 07:05:00;;;;;;;1.30;0.40;;;8.30;99.90;;;;;;4945985;28;20072;-83
2021/04/03 07:07:25;;;;;;;1.95;0.30;;;8.30;99.90;;;;;;4945060;28;20089;-86
2021/04/03 07:09:48;;;;;;;5.25;0.35;;;8.00;99.90;;;;;;4945637;28;20080;-85
2021/04/03 07:12:14;;;;;;;2.55;0.50;;;8.30;99.90;;;;;;4936322;28;20106;-83
2021/04/03 07:14:37;;;;;;;2.05;0.68;;;7.80;99.90;;;;;;4926503;27;20596;-81
2021/04/03 07:17:01;;;;;;;1.83;0.28;;;7.90;99.90;;;;;;4944967;28;20081;-84
2021/04/03 07:19:27;;;;;;;0.88;0.40;;;9.00;99.90;;;;;;4944568;28;21855;-84
2021/04/03 07:21:51;;;;;;;1.48;0.20;;;9.40;99.90;;;;;;4933490;28;20091;-86
2021/04/03 07:24:18;;;;;;;1.17;0.20;;;8.90;99.90;;;;;;4945750;28;20087;-86
2021/04/03 07:26:45;;;;;;;5.05;0.57;;;8.60;99.90;;;;;;4943315;28;20079;-87
2021/04/03 07:29:07;;;;;;;2.10;0.55;;;8.80;99.90;;;;;;4939921;28;20523;-84
2021/04/03 07:31:41;;;;;;;1.13;0.30;;;9.50;99.90;;;;;;4945327;28;20083;-84
2021/04/03 07:34:04;;;;;;;2.83;0.45;;;9.30;99.90;;;;;;4945592;28;20086;-83
2021/04/03 07:36:38;;;;;;;2.20;0.38;;;8.70;99.90;;;;;;4945086;28;20091;-86
2021/04/03 07:39:03;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;4943756;28;20079;-87
2021/04/03 07:41:36;;;;;;;4.95;0.80;;;9.50;99.90;;;;;;4943909;28;20087;-83
2021/04/03 07:44:09;;;;;;;2.63;0.60;;;9.00;99.90;;;;;;4943035;28;20092;-82
2021/04/03 07:46:41;;;;;;;3.25;0.50;;;8.30;99.90;;;;;;4943773;28;20133;-85
2021/04/03 07:49:05;;;;;;;2.22;0.25;;;8.20;99.90;;;;;;4943739;28;20099;-85
2021/04/03 07:51:48;;;;;;;1.52;0.30;;;8.70;99.90;;;;;;4946592;28;20087;-85
2021/04/03 07:54:31;;;;;;;3.35;0.40;;;7.80;99.90;;;;;;4941093;28;20092;-87
2021/04/03 07:57:08;;;;;;;2.25;0.90;;;7.10;99.90;;;;;;4929865;28;20096;-86
2021/04/03 07:59:52;;;;;;;2.67;0.40;;;6.90;99.90;;;;;;4941397;28;20167;-87
2021/04/03 08:02:17;;;;;;;5.35;0.38;;;6.50;99.90;;;;;;4943367;28;20081;-84
2021/04/03 08:04:39;;;;;;;6.95;0.60;;;6.10;99.90;;;;;;4944231;28;20090;-84
2021/04/03 08:07:03;;;;;;;8.30;0.60;;;6.10;99.90;;;;;;4944222;28;20082;-86
2021/04/03 08:09:33;;;;;;;2.28;0.40;;;5.90;99.90;;;;;;4943679;28;20090;-87
2021/04/03 08:11:58;;;;;;;1.67;0.38;;;5.80;99.90;;;;;;4941956;28;20090;-86
2021/04/03 08:14:26;;;;;;;0.98;0.20;;;5.60;99.90;;;;;;4944801;28;20082;-90
2021/04/03 08:16:49;;;;;;;4.82;0.68;;;5.80;99.90;;;;;;4945224;28;20572;-87
2021/04/03 08:19:12;;;;;;;1.17;0.50;;;5.90;99.90;;;;;;4944469;28;20089;-86
2021/04/03 08:21:42;;;;;;;0.95;0.25;;;6.20;99.90;;;;;;4944971;28;20082;-87
2021/04/03 08:24:07;;;;;;;3.50;0.43;;;6.20;99.90;;;;;;4942328;28;20086;-88
2021/04/03 08:26:37;;;;;;;0.95;0.38;;;6.10;99.90;;;;;;4936121;28;20139;-87
2021/04/03 08:29:00;;;;;;;1.90;0.55;;;6.30;99.90;;;;;;4943806;28;20102;-90
2021/04/03 08:31:24;;;;;;;3.95;0.30;;;6.20;99.90;;;;;;4944567;28;20571;-89
2021/04/03 08:33:48;;;;;;;2.75;0.57;;;6.80;99.90;;;;;;4944051;28;20085;-88
2021/04/03 08:36:13;;;;;;;1.35;0.40;;;7.20;99.90;;;;;;4944587;28;20934;-86
2021/04/03 08:38:36;;;;;;;4.07;0.40;;;7.90;99.90;;;;;;4944478;28;20150;-88
2021/04/03 08:40:58;;;;;;;1.50;0.35;;;8.50;99.90;;;;;;4943913;28;20123;-90
2021/04/03 08:43:28;;;;;;;4.10;0.40;;;8.70;99.90;;;;;;4942375;28;20087;-87
2021/04/03 08:45:51;;;;;;;1.05;0.30;;;8.90;99.90;;;;;;4947258;28;20080;-91
2021/04/03 08:48:14;;;;;;;1.15;0.30;;;;;;;;;;4948781;28;20538;-91
2021/04/03 08:50:38;;;;;;;2.40;0.50;;;9.00;99.90;;;;;;4949160;28;20085;-88
2021/04/03 08:53:01;;;;;;;2.47;0.57;;;;;;;;;;4947668;28;20080;-87
2021/04/03 08:55:25;;;;;;;2.67;0.45;;;8.90;99.90;;;;;;4948576;28;20092;-90
2021/04/03 08:57:47;;;;;;;1.38;0.40;;;9.20;99.90;;;;;;4945936;28;20080;-89
2021/04/03 09:00:15;;;;;;;2.75;0.30;;;9.60;99.90;;;;;;4938633;28;20083;-87
2021/04/03 09:03:09;;;;;;;0.60;0.30;;;9.20;99.90;;;;;;4890754;27;20088;-88
2021/04/03 09:06:09;;;;;;;2.50;0.32;;;8.80;99.90;;;;;;4878604;27;20097;-84
2021/04/03 09:08:33;;;;;;;0.93;0.40;;;9.30;99.90;;;;;;4897825;27;20083;-88
2021/04/03 09:11:31;;;;;;;2.80;0.20;;;8.90;99.90;;;;;;4887202;27;20096;-91
2021/04/03 09:13:58;;;;;;;1.52;0.30;;;8.50;99.90;;;;;;4882467;27;20088;-86
2021/04/03 09:16:59;;;;;;;0.88;0.30;;;8.40;99.90;;;;;;4893798;27;20532;-87
2021/04/03 09:19:34;;;;;;;3.20;0.20;;;8.30;99.90;;;;;;4889468;27;20092;-90
2021/04/03 09:22:17;;;;;;;3.10;0.28;;;8.20;99.90;;;;;;4900230;27;20111;-93
2021/04/03 09:25:04;;;;;;;1.50;0.30;;;8.10;99.90;;;;;;4872735;27;20095;-91
2021/04/03 09:27:47;;;;;;;0.32;0.22;;;8.30;99.90;;;;;;4873981;28;20169;-89
2021/04/03 09:30:15;;;;;;;2.65;0.50;;;8.50;99.90;;;;;;4883088;27;20085;-88
2021/04/03 09:33:21;;;;;;;2.20;0.45;;;8.60;99.90;;;;;;4886798;27;20082;-85
2021/04/03 09:39:12;;;;;;;0.63;0.30;;;8.60;99.90;;;;;;4875787;27;20634;-89
2021/04/03 09:42:04;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4886427;27;21016;-87
2021/04/03 09:44:28;;;;;;;1.45;0.40;;;8.30;99.90;;;;;;4876414;27;20092;-90
2021/04/03 09:47:20;;;;;;;0.50;0.28;;;8.70;99.90;;;;;;4895605;27;20134;-89
2021/04/03 09:49:47;;;;;;;1.42;0.20;;;8.20;99.90;;;;;;4887213;27;20099;-89
2021/04/03 09:55:59;;;;;;;3.53;0.47;;;8.20;99.90;;;;;;4884032;28;20088;-91
2021/04/03 09:58:58;;;;;;;1.67;0.20;;;8.30;99.90;;;;;;4888043;27;20131;-89
2021/04/03 10:01:39;;;;;;;0.98;0.20;;;8.20;99.90;;;;;;4870230;28;20088;-92
2021/04/03 10:14:23;;;;;;;1.45;0.30;;;8.90;99.90;;;;;;4884309;27;20100;-82
2021/04/03 10:16:46;;;;;;;2.05;0.10;;;8.60;99.90;;;;;;4886973;27;20489;-88
2021/04/03 10:19:38;;;;;;;1.77;0.40;;;8.40;99.90;;;;;;4900525;27;20162;-92
2021/04/03 10:22:24;;;;;;;2.05;0.10;;;8.50;99.90;;;;;;4900149;27;20194;-89
2021/04/03 10:24:54;;;;;;;2.53;0.30;;;8.60;99.90;;;;;;4889842;27;20119;-90
2021/04/03 10:27:28;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;4874065;27;20150;-89
2021/04/03 10:30:40;;;;;;;1.20;0.38;;;8.50;99.90;;;;;;4883249;27;20174;-92
2021/04/03 10:33:05;;;;;;;0.63;0.20;;;8.30;99.90;;;;;;4885962;27;20165;-89
2021/04/03 10:36:03;;;;;;;0.60;0.10;;;8.10;99.90;;;;;;4877154;27;20095;-89
2021/04/03 10:38:26;;;;;;;0.85;0.30;;;8.50;99.90;;;;;;4885048;27;20085;-91
2021/04/03 10:40:49;;;;;;;0.77;0.17;;;;;;;;;;4891364;27;20088;-88
2021/04/03 10:43:22;;;;;;;2.13;0.20;;;8.40;99.90;;;;;;4887895;27;20085;-90
2021/04/03 10:45:57;;;;;;;1.27;0.20;;;8.50;99.90;;;;;;4892459;27;20878;-88
2021/04/03 10:48:29;;;;;;;1.35;0.10;;;8.10;99.90;;;;;;4909233;28;20099;-87
2021/04/03 10:51:14;;;;;;;1.35;0.10;;;8.00;99.90;;;;;;4897952;27;20462;-90
2021/04/03 10:53:37;;;;;;;0.60;0.20;;;8.50;99.90;;;;;;4906098;27;20104;-90
2021/04/03 10:56:00;;;;;;;2.95;0.22;;;8.60;99.40;;;;;;4938111;28;20084;-89
2021/04/03 10:58:24;;;;;;;1.85;0.20;;;8.70;99.50;;;;;;4946306;28;20089;-89
2021/04/03 11:00:47;;;;;;;0.38;0.20;;;8.60;99.70;;;;;;4945448;28;20177;-88
2021/04/03 11:03:09;;;;;;;0.60;0.10;;;8.50;99.90;;;;;;4946993;28;20085;-88
2021/04/03 11:05:32;;;;;;;0.68;0.20;;;8.60;99.90;;;;;;4933227;28;20547;-89
2021/04/03 11:07:54;;;;;;;2.85;0.10;;;8.60;99.90;;;;;;4946026;28;20092;-91
2021/04/03 11:10:18;;;;;;;0.20;0.10;;;8.60;99.00;;;;;;4945140;28;20138;-89
2021/04/03 11:12:40;;;;;;;0.82;0.20;;;8.50;99.20;;;;;;4946790;28;20092;-88
2021/04/03 11:15:07;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4938877;28;20092;-93
2021/04/03 11:17:29;;;;;;;2.05;0.25;;;8.60;99.90;;;;;;4944041;28;20134;-88
2021/04/03 11:19:52;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;4946115;28;20084;-89
2021/04/03 11:22:14;;;;;;;1.95;0.17;;;8.50;99.90;;;;;;4938496;28;20145;-90
2021/04/03 11:24:37;;;;;;;0.55;0.13;;;8.50;99.90;;;;;;4943331;28;20528;-93
2021/04/03 11:26:59;;;;;;;0.90;0.10;;;8.50;99.90;;;;;;4944726;28;20101;-92
2021/04/03 11:29:22;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4944641;28;20514;-89
2021/04/03 11:31:46;;;;;;;0.88;0.20;;;;;;;;;;4946124;28;20089;-91
2021/04/03 11:34:09;;;;;;;1.17;0.20;;;8.70;99.90;;;;;;4942147;28;20536;-91
2021/04/03 11:36:32;;;;;;;0.47;0.20;;;8.70;99.90;;;;;;4944442;28;20088;-87
2021/04/03 11:38:55;;;;;;;0.85;0.20;;;;;;;;;;4918237;28;20085;-93
2021/04/03 11:41:17;;;;;;;1.38;0.30;;;8.30;99.90;;;;;;4920640;27;20088;-92
2021/04/03 11:43:40;;;;;;;6.97;0.20;;;7.80;98.90;;;;;;4933853;28;20096;-89
2021/04/03 11:46:02;;;;;;;2.03;0.20;;;7.30;99.70;;;;;;4944990;28;20089;-91
2021/04/03 11:48:26;;;;;;;1.33;0.17;;;;;;;;;;4936233;28;20103;-90
2021/04/03 11:50:49;;;;;;;0.22;0.10;;;6.90;99.90;;;;;;4945343;28;20105;-92
2021/04/03 11:53:11;;;;;;;0.45;0.20;;;6.80;99.90;;;;;;4944461;28;20093;-86
2021/04/03 11:55:34;;;;;;;0.32;0.10;;;6.60;99.90;;;;;;4945748;28;20089;-90
2021/04/03 11:57:56;;;;;;;3.10;0.30;;;6.70;99.90;;;;;;4925302;28;20082;-89
2021/04/03 12:00:21;;;;;;;0.80;0.13;;;6.60;99.90;;;;;;4945665;28;20086;-90
2021/04/03 12:02:44;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4935907;28;20532;-91
2021/04/03 12:05:09;;;;;;;0.25;0.10;;;6.40;99.90;;;;;;4945515;28;20135;-90
2021/04/03 12:07:35;;;;;;;0.65;0.13;;;7.10;99.90;;;;;;4942643;28;20444;-88
2021/04/03 12:09:58;;;;;;;2.08;0.38;;;7.80;99.90;;;;;;4943173;28;20081;-93
2021/04/03 12:12:21;;;;;;;1.10;0.10;;;;;;;;;;4945895;28;20093;-89
2021/04/03 12:14:43;;;;;;;1.88;0.40;;;7.10;99.90;;;;;;4945895;28;20216;-90
2021/04/03 12:17:06;;;;;;;2.15;0.30;;;6.90;99.90;;;;;;4942641;28;20112;-90
2021/04/03 12:19:28;;;;;;;1.08;0.20;;;6.90;99.90;;;;;;4945709;28;20090;-90
2021/04/03 12:21:53;;;;;;;0.40;0.10;;;;;;;;;;4948073;28;20097;-89
2021/04/03 12:24:16;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4948815;28;20082;-89
2021/04/03 12:26:38;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4933522;27;20098;-92
2021/04/03 12:29:01;;;;;;;0.88;0.10;;;7.80;99.90;;;;;;4946236;28;20535;-86
2021/04/03 12:31:23;;;;;;;1.05;0.20;;;8.20;99.90;;;;;;4950761;28;20586;-90
2021/04/03 12:33:46;;;;;;;0.47;0.08;;;8.30;99.90;;;;;;4949332;28;20081;-91
2021/04/03 12:36:09;;;;;;;2.22;0.28;;;;;;;;;;4901551;27;21182;-89
2021/04/03 12:38:32;;;;;;;0.43;0.10;;;8.20;99.90;;;;;;4885104;28;20521;-94
2021/04/03 12:40:55;;;;;;;0.10;0.00;;;7.80;99.90;;;;;;4936326;28;20089;-92
2021/04/03 12:43:17;;;;;;;3.67;0.20;;;7.40;99.90;;;;;;4944660;28;20097;-92
2021/04/03 12:45:40;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4948350;28;20092;-92
2021/04/03 12:48:03;;;;;;;0.32;0.15;;;7.60;99.90;;;;;;4948385;28;20081;-93
2021/04/03 12:50:26;;;;;;;1.17;0.30;;;7.50;99.90;;;;;;4948831;28;20485;-87
2021/04/03 12:52:48;;;;;;;5.32;0.30;;;7.30;99.90;;;;;;4945796;27;20100;-92
2021/04/03 12:55:12;;;;;;;1.08;0.13;;;7.30;99.90;;;;;;4947732;27;20100;-91
2021/04/03 12:57:35;;;;;;;0.88;0.28;;;7.90;99.90;;;;;;4947470;28;20131;-90
2021/04/03 12:59:58;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4946867;28;20139;-93
2021/04/03 13:02:21;;;;;;;0.17;0.10;;;7.80;99.90;;;;;;4949390;28;20153;-90
2021/04/03 13:04:44;;;;;;;0.45;0.20;;;7.60;99.90;;;;;;4948618;28;20089;-94
2021/04/03 13:07:07;;;;;;;0.63;0.10;;;7.60;99.90;;;;;;4947093;28;20539;-89
2021/04/03 13:09:30;;;;;;;1.33;0.75;;;7.50;99.90;;;;;;4947882;28;20130;-90
2021/04/03 13:11:53;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;4947983;28;20090;-89
2021/04/03 13:14:16;;;;;;;0.43;0.10;;;7.80;99.90;;;;;;4949367;28;20533;-93