Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:48;;;;;;;0.50;0.40;;;24.30;49.70;;;;;;5065971;28;20048;-67
2023/08/29 00:04:14;;;;;;;0.40;0.40;;;24.30;49.70;;;;;;5045900;28;20086;-68
2023/08/29 00:06:40;;;;;;;0.28;0.28;;;24.30;49.70;;;;;;5066328;28;20041;-67
2023/08/29 00:09:06;;;;;;;1.05;0.40;;;24.30;49.70;;;;;;5069130;28;20104;-66
2023/08/29 00:11:32;;;;;;;0.30;0.30;;;24.30;49.70;;;;;;5043410;28;20704;-67
2023/08/29 00:13:59;;;;;;;0.70;0.40;;;24.30;49.70;;;;;;5062114;28;20025;-67
2023/08/29 00:16:25;;;;;;;0.38;0.30;;;24.30;49.70;;;;;;5064781;28;20024;-68
2023/08/29 00:18:51;;;;;;;0.65;0.40;;;24.30;49.70;;;;;;5066721;28;20104;-68
2023/08/29 00:21:17;;;;;;;0.90;0.45;;;24.30;49.80;;;;;;5072330;28;20056;-67
2023/08/29 00:23:43;;;;;;;0.60;0.30;;;24.30;49.80;;;;;;5062765;28;20433;-67
2023/08/29 00:26:09;;;;;;;0.45;0.30;;;24.30;49.80;;;;;;5060947;28;20104;-67
2023/08/29 00:28:34;;;;;;;0.82;0.40;;;24.20;49.80;;;;;;5046174;28;20115;-66
2023/08/29 00:31:00;;;;;;;1.52;0.30;;;24.30;49.80;;;;;;5069109;28;20439;-68
2023/08/29 00:33:26;;;;;;;0.60;0.30;;;24.30;49.80;;;;;;5069196;28;20110;-67
2023/08/29 00:35:52;;;;;;;0.70;0.30;;;24.30;49.90;;;;;;5047622;28;20124;-68
2023/08/29 00:38:18;;;;;;;0.73;0.52;;;24.30;49.90;;;;;;5052893;28;20105;-66
2023/08/29 00:40:44;;;;;;;0.57;0.40;;;24.30;49.90;;;;;;5065972;28;20111;-67
2023/08/29 00:43:10;;;;;;;0.50;0.30;;;24.20;49.90;;;;;;5067454;28;20151;-68
2023/08/29 00:45:37;;;;;;;0.50;0.40;;;24.20;49.90;;;;;;5062767;28;20021;-67
2023/08/29 00:48:05;;;;;;;0.75;0.40;;;24.20;49.90;;;;;;5074187;28;20489;-68
2023/08/29 00:50:31;;;;;;;0.77;0.40;;;24.20;49.90;;;;;;5070111;28;20086;-68
2023/08/29 00:53:03;;;;;;;0.20;0.20;;;24.20;49.90;;;;;;5060708;28;20036;-67
2023/08/29 00:55:29;;;;;;;1.75;0.32;;;24.20;49.90;;;;;;5054192;28;20305;-67
2023/08/29 00:57:59;;;;;;;0.40;0.30;;;24.20;50.00;;;;;;5043871;28;20061;-67
2023/08/29 01:00:27;;;;;;;0.63;0.30;;;24.20;50.00;;;;;;5068089;28;20068;-66
2023/08/29 01:02:53;;;;;;;1.02;0.40;;;24.20;49.90;;;;;;5041673;28;20489;-67
2023/08/29 01:05:20;;;;;;;0.70;0.30;;;24.20;50.00;;;;;;5045743;28;20632;-68
2023/08/29 01:07:48;;;;;;;0.85;0.20;;;24.20;50.00;;;;;;5049873;28;20017;-68
2023/08/29 01:10:14;;;;;;;0.52;0.30;;;24.20;49.90;;;;;;5063169;28;20055;-67
2023/08/29 01:12:57;;;;;;;1.83;0.30;;;24.20;50.00;;;;;;5080182;28;20025;-68
2023/08/29 01:15:29;;;;;;;0.60;0.35;;;24.20;49.90;;;;;;5072245;28;20036;-66
2023/08/29 01:18:00;;;;;;;0.65;0.40;;;24.20;50.00;;;;;;5072098;28;20100;-67
2023/08/29 01:20:31;;;;;;;1.95;0.40;;;24.10;49.90;;;;;;5059919;28;20166;-65
2023/08/29 01:23:17;;;;;;;0.43;0.30;;;24.20;50.00;;;;;;5054333;28;20032;-64
2023/08/29 01:25:47;;;;;;;0.70;0.30;;;24.20;49.90;;;;;;5059845;28;20100;-67
2023/08/29 01:28:13;;;;;;;0.88;0.47;;;24.10;49.90;;;;;;5066324;28;20329;-67
2023/08/29 01:30:41;;;;;;;1.02;0.30;;;24.10;49.90;;;;;;5046282;28;20033;-67
2023/08/29 01:33:07;;;;;;;0.65;0.32;;;24.10;50.00;;;;;;5070585;28;20032;-67
2023/08/29 01:35:33;;;;;;;0.68;0.40;;;24.10;50.00;;;;;;5029775;28;20108;-67
2023/08/29 01:37:59;;;;;;;0.73;0.30;;;24.10;50.00;;;;;;5053440;28;20093;-68
2023/08/29 01:40:25;;;;;;;0.57;0.38;;;24.10;50.00;;;;;;5041307;28;20032;-66
2023/08/29 01:42:51;;;;;;;0.43;0.30;;;24.10;50.00;;;;;;5041559;28;20085;-66
2023/08/29 01:45:17;;;;;;;0.22;0.22;;;24.10;50.00;;;;;;5058678;28;20354;-67
2023/08/29 01:47:43;;;;;;;0.40;0.40;;;24.10;50.00;;;;;;5046473;28;20051;-67
2023/08/29 01:50:11;;;;;;;0.43;0.30;;;24.10;50.10;;;;;;5067907;28;20045;-67
2023/08/29 01:52:38;;;;;;;0.80;0.35;;;24.10;50.10;;;;;;5052870;28;20033;-67
2023/08/29 01:55:05;;;;;;;0.52;0.30;;;24.10;50.10;;;;;;5047893;28;20142;-67
2023/08/29 01:57:35;;;;;;;0.68;0.40;;;24.10;50.10;;;;;;5048140;28;20035;-67
2023/08/29 02:00:04;;;;;;;0.75;0.40;;;24.10;50.10;;;;;;5039514;28;20169;-68
2023/08/29 02:02:40;;;;;;;0.68;0.38;;;24.10;50.10;;;;;;5050820;28;20047;-67
2023/08/29 02:05:07;;;;;;;0.20;0.20;;;24.10;50.10;;;;;;5065282;28;20374;-67
2023/08/29 02:07:33;;;;;;;0.40;0.30;;;24.10;50.20;;;;;;5037703;28;20021;-67
2023/08/29 02:10:00;;;;;;;0.40;0.20;;;24.10;50.20;;;;;;5050069;28;20032;-67
2023/08/29 02:12:26;;;;;;;0.73;0.40;;;24.10;50.20;;;;;;5057443;28;20025;-67
2023/08/29 02:14:52;;;;;;;0.80;0.30;;;24.00;50.10;;;;;;5047344;28;20034;-68
2023/08/29 02:17:18;;;;;;;1.00;0.30;;;24.00;50.20;;;;;;5045235;28;20021;-66
2023/08/29 02:19:44;;;;;;;0.82;0.40;;;24.00;50.10;;;;;;5073401;28;20664;-67
2023/08/29 02:22:12;;;;;;;0.38;0.30;;;24.00;50.20;;;;;;5054324;28;20032;-66
2023/08/29 02:24:38;;;;;;;1.38;0.30;;;24.00;50.20;;;;;;5059465;28;20033;-66
2023/08/29 02:27:04;;;;;;;0.40;0.20;;;24.00;50.20;;;;;;5078151;28;20047;-65
2023/08/29 02:29:30;;;;;;;0.45;0.40;;;24.00;50.20;;;;;;5064100;28;20072;-68
2023/08/29 02:31:56;;;;;;;0.60;0.30;;;24.00;50.20;;;;;;5042846;28;20060;-67
2023/08/29 02:34:26;;;;;;;0.50;0.22;;;24.00;50.20;;;;;;5051431;28;20028;-67
2023/08/29 02:36:53;;;;;;;0.82;0.28;;;24.00;50.20;;;;;;5071941;28;20020;-68
2023/08/29 02:39:18;;;;;;;0.25;0.20;;;24.00;50.20;;;;;;5072254;28;20181;-66
2023/08/29 02:41:44;;;;;;;0.90;0.40;;;24.00;50.20;;;;;;5070588;28;20044;-67
2023/08/29 02:44:10;;;;;;;0.65;0.20;;;24.00;50.20;;;;;;5052609;28;20097;-67
2023/08/29 02:46:37;;;;;;;0.60;0.30;;;24.00;50.20;;;;;;5068416;28;20020;-66
2023/08/29 02:49:03;;;;;;;0.90;0.40;;;24.00;50.20;;;;;;5053736;28;20113;-67
2023/08/29 02:51:29;;;;;;;0.77;0.35;;;24.00;50.20;;;;;;5068316;28;20446;-67
2023/08/29 02:53:55;;;;;;;1.15;0.30;;;24.00;50.20;;;;;;5065481;28;20027;-67
2023/08/29 02:56:21;;;;;;;1.27;0.40;;;24.00;50.30;;;;;;5039535;28;20077;-67
2023/08/29 02:58:47;;;;;;;0.60;0.40;;;24.00;50.20;;;;;;5064699;28;20025;-67
2023/08/29 03:01:13;;;;;;;0.70;0.25;;;24.00;50.20;;;;;;5055943;28;20477;-64
2023/08/29 03:03:39;;;;;;;1.02;0.30;;;24.00;50.20;;;;;;5059404;28;20033;-64
2023/08/29 03:06:05;;;;;;;0.30;0.30;;;24.00;50.20;;;;;;5052898;28;20047;-66
2023/08/29 03:08:31;;;;;;;0.77;0.43;;;23.90;50.20;;;;;;5052789;28;20042;-65
2023/08/29 03:11:03;;;;;;;0.47;0.28;;;24.00;50.20;;;;;;5051274;28;20435;-66
2023/08/29 03:13:30;;;;;;;1.10;0.40;;;23.90;50.20;;;;;;5042430;28;20036;-65
2023/08/29 03:15:59;;;;;;;1.58;0.30;;;23.90;50.20;;;;;;5077076;28;20319;-66
2023/08/29 03:18:26;;;;;;;1.70;0.30;;;23.90;50.20;;;;;;5076687;28;20040;-65
2023/08/29 03:20:53;;;;;;;0.95;0.30;;;23.90;50.20;;;;;;5048723;28;20096;-65
2023/08/29 03:23:19;;;;;;;0.63;0.30;;;23.90;50.20;;;;;;5068305;28;20416;-64
2023/08/29 03:25:45;;;;;;;1.00;0.38;;;23.90;50.20;;;;;;5052225;28;20024;-67
2023/08/29 03:28:11;;;;;;;1.42;0.50;;;23.90;50.20;;;;;;5067313;28;20040;-64
2023/08/29 03:30:36;;;;;;;0.57;0.30;;;23.90;50.20;;;;;;5054510;28;20040;-66
2023/08/29 03:33:02;;;;;;;0.52;0.30;;;23.90;50.20;;;;;;5067944;28;20029;-64
2023/08/29 03:35:28;;;;;;;0.20;0.20;;;23.90;50.20;;;;;;5066398;28;20148;-65
2023/08/29 03:37:54;;;;;;;0.28;0.20;;;23.90;50.20;;;;;;5038565;28;20401;-66
2023/08/29 03:40:20;;;;;;;0.80;0.40;;;23.90;50.10;;;;;;5072365;28;20387;-65
2023/08/29 03:42:47;;;;;;;0.77;0.38;;;23.90;50.10;;;;;;5060554;28;20163;-65
2023/08/29 03:45:15;;;;;;;0.40;0.40;;;23.90;50.10;;;;;;5071696;28;20027;-64
2023/08/29 03:47:41;;;;;;;0.70;0.40;;;23.90;50.10;;;;;;5072296;28;20040;-67
2023/08/29 03:50:07;;;;;;;0.82;0.32;;;23.80;50.00;;;;;;5075608;28;20353;-64
2023/08/29 03:52:33;;;;;;;0.40;0.20;;;23.90;50.10;;;;;;5067684;28;20068;-66
2023/08/29 03:54:59;;;;;;;0.73;0.35;;;23.80;50.00;;;;;;5053359;28;20024;-65
2023/08/29 03:57:29;;;;;;;0.40;0.30;;;23.80;50.00;;;;;;5049392;28;20036;-66
2023/08/29 03:59:55;;;;;;;0.50;0.30;;;23.80;50.00;;;;;;5043444;28;20047;-66
2023/08/29 04:02:21;;;;;;;0.40;0.30;;;23.80;50.00;;;;;;5067996;28;20033;-66
2023/08/29 04:04:51;;;;;;;0.45;0.30;;;23.80;50.60;;;;;;5064410;28;20091;-65
2023/08/29 04:07:16;;;;;;;2.08;0.30;;;23.80;49.90;;;;;;5057397;28;20102;-66
2023/08/29 04:09:43;;;;;;;0.70;0.40;;;23.80;50.00;;;;;;5060680;28;20033;-67
2023/08/29 04:12:10;;;;;;;0.25;0.20;;;23.80;50.00;;;;;;5069742;28;20112;-64
2023/08/29 04:14:36;;;;;;;1.60;0.40;;;23.80;50.00;;;;;;5055194;28;20093;-65
2023/08/29 04:17:03;;;;;;;0.60;0.30;;;23.80;50.00;;;;;;5043287;28;20041;-64
2023/08/29 04:19:30;;;;;;;0.80;0.20;;;23.80;50.00;;;;;;5062759;28;20029;-65
2023/08/29 04:21:56;;;;;;;1.58;0.50;;;23.80;50.00;;;;;;5050321;28;21014;-66
2023/08/29 04:24:22;;;;;;;1.20;0.40;;;23.80;49.90;;;;;;5070085;28;20366;-65
2023/08/29 04:26:48;;;;;;;0.40;0.25;;;23.80;50.00;;;;;;5059192;28;20111;-65
2023/08/29 04:29:14;;;;;;;0.32;0.20;;;23.80;49.90;;;;;;5079806;28;20034;-66
2023/08/29 04:31:40;;;;;;;0.80;0.40;;;23.80;49.90;;;;;;5078459;28;20040;-65
2023/08/29 04:34:06;;;;;;;0.30;0.30;;;23.80;49.90;;;;;;5047721;28;20119;-65
2023/08/29 04:36:32;;;;;;;0.70;0.40;;;23.80;49.90;;;;;;5059794;28;20436;-64
2023/08/29 04:38:58;;;;;;;0.38;0.30;;;23.80;49.90;;;;;;5047687;28;20089;-65
2023/08/29 04:41:24;;;;;;;0.30;0.30;;;23.70;49.80;;;;;;5063977;28;20035;-65
2023/08/29 04:43:50;;;;;;;0.98;0.30;;;23.70;49.80;;;;;;5072982;28;20328;-66
2023/08/29 04:46:16;;;;;;;0.50;0.30;;;23.70;49.80;;;;;;5067175;28;20024;-66
2023/08/29 04:48:42;;;;;;;0.55;0.30;;;23.80;49.80;;;;;;5068710;28;20041;-65
2023/08/29 04:51:08;;;;;;;0.85;0.30;;;23.70;49.70;;;;;;5034525;28;20115;-64
2023/08/29 04:53:35;;;;;;;0.38;0.30;;;23.70;49.70;;;;;;5053098;28;20071;-66
2023/08/29 04:56:03;;;;;;;0.30;0.30;;;23.70;49.70;;;;;;5033715;28;20029;-67
2023/08/29 04:58:33;;;;;;;0.30;0.20;;;23.70;49.70;;;;;;5067299;28;20122;-65
2023/08/29 05:01:00;;;;;;;0.40;0.20;;;23.70;49.80;;;;;;5070287;28;20024;-67
2023/08/29 05:03:27;;;;;;;0.50;0.20;;;23.70;49.80;;;;;;5073819;28;20085;-66
2023/08/29 05:05:54;;;;;;;0.55;0.40;;;23.70;49.80;;;;;;5053255;28;20032;-66
2023/08/29 05:08:21;;;;;;;0.40;0.30;;;23.70;49.80;;;;;;5066027;28;20469;-66
2023/08/29 05:10:46;;;;;;;0.40;0.30;;;23.70;49.80;;;;;;5055037;28;20029;-65
2023/08/29 05:13:13;;;;;;;1.20;0.20;;;23.70;49.80;;;;;;5049289;28;20324;-66
2023/08/29 05:15:41;;;;;;;0.52;0.20;;;23.70;49.80;;;;;;5051881;28;20195;-65
2023/08/29 05:18:07;;;;;;;0.95;0.32;;;23.70;49.80;;;;;;5081644;28;20392;-66
2023/08/29 05:20:33;;;;;;;0.70;0.30;;;23.70;49.80;;;;;;5058717;28;20032;-66
2023/08/29 05:22:59;;;;;;;0.63;0.40;;;23.70;49.70;;;;;;5036254;28;20374;-67
2023/08/29 05:25:25;;;;;;;1.92;0.32;;;23.70;49.80;;;;;;5052752;28;20047;-65
2023/08/29 05:27:51;;;;;;;0.70;0.35;;;23.70;49.80;;;;;;5071738;28;20025;-66
2023/08/29 05:30:17;;;;;;;0.47;0.30;;;23.70;49.80;;;;;;5043333;28;20378;-65
2023/08/29 05:32:43;;;;;;;0.75;0.30;;;23.70;49.80;;;;;;5058797;28;20029;-66
2023/08/29 05:35:09;;;;;;;0.80;0.30;;;23.70;49.80;;;;;;5041984;28;20116;-66
2023/08/29 05:37:35;;;;;;;0.20;0.20;;;23.70;49.80;;;;;;5051670;28;20033;-65
2023/08/29 05:40:01;;;;;;;1.17;0.32;;;23.70;49.80;;;;;;5072231;28;20029;-66
2023/08/29 05:42:27;;;;;;;0.32;0.20;;;23.60;49.70;;;;;;5051720;28;20122;-66
2023/08/29 05:44:53;;;;;;;0.80;0.35;;;23.60;49.70;;;;;;5064438;28;20100;-65
2023/08/29 05:47:19;;;;;;;0.65;0.30;;;23.60;49.70;;;;;;5068331;28;20047;-65
2023/08/29 05:49:45;;;;;;;1.20;0.55;;;23.70;49.80;;;;;;5087947;28;20040;-66
2023/08/29 05:52:11;;;;;;;2.50;0.20;;;23.60;49.70;;;;;;5054763;28;20501;-65
2023/08/29 05:54:37;;;;;;;0.52;0.30;;;23.60;49.70;;;;;;5039529;28;20032;-65
2023/08/29 05:57:03;;;;;;;0.60;0.38;;;23.70;49.80;;;;;;5069491;28;20037;-65
2023/08/29 05:59:30;;;;;;;0.80;0.30;;;23.70;49.80;;;;;;5070972;28;20032;-65
2023/08/29 06:01:56;;;;;;;0.47;0.20;;;23.60;49.70;;;;;;5062865;28;20024;-64
2023/08/29 06:04:22;;;;;;;0.40;0.28;;;23.60;49.90;;;;;;5065464;28;20441;-64
2023/08/29 06:06:49;;;;;;;0.47;0.30;;;23.60;49.80;;;;;;5058125;28;20106;-67
2023/08/29 06:09:15;;;;;;;0.70;0.43;;;23.70;49.90;;;;;;5070987;28;20436;-66
2023/08/29 06:11:41;;;;;;;0.40;0.30;;;23.70;49.90;;;;;;5079962;28;20218;-65
2023/08/29 06:14:07;;;;;;;1.02;0.30;;;23.60;50.50;;;;;;5053125;28;20032;-67
2023/08/29 06:16:33;;;;;;;0.85;0.35;;;23.60;49.90;;;;;;5063319;28;20048;-65
2023/08/29 06:18:59;;;;;;;0.95;0.40;;;23.60;49.90;;;;;;5092869;28;20097;-66
2023/08/29 06:21:25;;;;;;;0.57;0.47;;;23.60;49.90;;;;;;5083001;28;20315;-66
2023/08/29 06:23:51;;;;;;;1.50;0.65;;;23.70;50.00;;;;;;5056164;28;20104;-67
2023/08/29 06:26:17;;;;;;;0.73;0.60;;;23.60;49.90;;;;;;5067889;28;20472;-64
2023/08/29 06:28:43;;;;;;;1.05;0.70;;;23.70;49.90;;;;;;5054866;28;20054;-67
2023/08/29 06:31:08;;;;;;;2.65;0.70;;;23.70;50.00;;;;;;5041241;28;20051;-64
2023/08/29 06:33:35;;;;;;;1.13;0.50;;;23.70;50.00;;;;;;5073087;28;20308;-65
2023/08/29 06:36:01;;;;;;;0.75;0.40;;;23.70;50.00;;;;;;5051474;28;20037;-65
2023/08/29 06:38:28;;;;;;;0.90;0.60;;;23.70;50.00;;;;;;5070523;28;20045;-65
2023/08/29 06:40:57;;;;;;;0.82;0.50;;;23.70;50.10;;;;;;5068035;28;20881;-65
2023/08/29 06:43:24;;;;;;;1.25;0.60;;;23.70;50.20;;;;;;5082031;28;20451;-66
2023/08/29 06:45:50;;;;;;;1.38;0.68;;;23.70;50.20;;;;;;5059785;28;20032;-65
2023/08/29 06:48:16;;;;;;;0.90;0.60;;;23.70;50.30;;;;;;5055167;28;20049;-65
2023/08/29 06:50:42;;;;;;;0.60;0.40;;;23.70;50.20;;;;;;5054244;28;20048;-64
2023/08/29 06:53:08;;;;;;;1.00;0.60;;;23.70;50.20;;;;;;5071698;28;20044;-63
2023/08/29 06:55:34;;;;;;;1.10;0.65;;;23.70;50.80;;;;;;5062131;28;20032;-67
2023/08/29 06:58:02;;;;;;;1.10;0.63;;;23.70;50.20;;;;;;5076441;28;20024;-64
2023/08/29 07:00:28;;;;;;;0.80;0.40;;;23.70;50.20;;;;;;5076275;28;20039;-66
2023/08/29 07:02:54;;;;;;;0.98;0.60;;;23.80;50.20;;;;;;5094542;28;20119;-66
2023/08/29 07:05:20;;;;;;;0.90;0.50;;;23.80;50.20;;;;;;5094543;28;20067;-65
2023/08/29 07:07:46;;;;;;;0.98;0.65;;;23.80;50.10;;;;;;5076977;28;20465;-64
2023/08/29 07:10:12;;;;;;;1.35;0.57;;;23.80;50.10;;;;;;5060859;28;20025;-65
2023/08/29 07:12:38;;;;;;;1.88;0.68;;;23.80;50.10;;;;;;5062143;28;20037;-64
2023/08/29 07:15:04;;;;;;;1.20;0.60;;;23.80;50.20;;;;;;5071415;28;20110;-64
2023/08/29 07:17:30;;;;;;;1.33;0.55;;;23.80;50.20;;;;;;5079891;28;20028;-64
2023/08/29 07:19:56;;;;;;;2.15;0.70;;;23.80;50.20;;;;;;5065343;28;20467;-63
2023/08/29 07:22:22;;;;;;;1.27;0.55;;;23.80;50.20;;;;;;5035691;28;20033;-65
2023/08/29 07:24:48;;;;;;;0.80;0.30;;;23.80;50.20;;;;;;5053462;28;20075;-65
2023/08/29 07:27:14;;;;;;;1.88;0.75;;;23.80;50.20;;;;;;5052163;28;20044;-65
2023/08/29 07:29:41;;;;;;;1.08;0.60;;;23.90;50.30;;;;;;5071529;28;20066;-67
2023/08/29 07:32:07;;;;;;;1.27;0.65;;;23.90;50.20;;;;;;5068005;28;20043;-65
2023/08/29 07:34:34;;;;;;;2.10;0.70;;;23.90;50.20;;;;;;5073768;28;20021;-65
2023/08/29 07:37:00;;;;;;;0.68;0.50;;;23.90;50.20;;;;;;5036365;28;20029;-66
2023/08/29 07:39:26;;;;;;;0.88;0.60;;;23.90;50.20;;;;;;5065412;28;20021;-65
2023/08/29 07:41:52;;;;;;;1.20;0.57;;;23.90;50.20;;;;;;5063375;28;20420;-66
2023/08/29 07:44:18;;;;;;;0.80;0.40;;;23.90;50.20;;;;;;5072797;28;20450;-67
2023/08/29 07:46:44;;;;;;;2.10;1.08;;;23.90;50.20;;;;;;5041934;28;20076;-68
2023/08/29 07:49:13;;;;;;;1.33;0.63;;;23.90;50.20;;;;;;5072334;28;20578;-59
2023/08/29 07:51:42;;;;;;;1.67;0.60;;;23.90;50.20;;;;;;5063967;28;20349;-66
2023/08/29 07:54:08;;;;;;;1.10;0.50;;;24.00;50.30;;;;;;5073242;28;20029;-68
2023/08/29 07:56:34;;;;;;;1.33;0.60;;;24.00;50.20;;;;;;5037803;28;20335;-67
2023/08/29 07:59:00;;;;;;;1.20;0.50;;;23.90;50.10;;;;;;5073275;28;20054;-66
2023/08/29 08:01:25;;;;;;;0.80;0.50;;;24.00;50.20;;;;;;5073618;28;20024;-66
2023/08/29 08:03:52;;;;;;;2.03;0.50;;;24.00;50.10;;;;;;5073448;28;20037;-66
2023/08/29 08:06:18;;;;;;;0.65;0.52;;;24.00;50.00;;;;;;5072678;28;20029;-66
2023/08/29 08:08:44;;;;;;;1.50;0.70;;;24.00;49.90;;;;;;5073305;28;20058;-66
2023/08/29 08:11:10;;;;;;;0.68;0.28;;;24.00;49.90;;;;;;5072629;28;20032;-66
2023/08/29 08:13:36;;;;;;;0.90;0.40;;;24.00;49.80;;;;;;5034885;28;20033;-66
2023/08/29 08:16:02;;;;;;;0.73;0.47;;;24.00;49.70;;;;;;5066790;28;20029;-68
2023/08/29 08:18:27;;;;;;;0.35;0.30;;;24.00;49.70;;;;;;5055151;28;20119;-69
2023/08/29 08:20:53;;;;;;;1.02;0.45;;;24.10;49.60;;;;;;5072656;28;20466;-67
2023/08/29 08:23:20;;;;;;;0.93;0.45;;;24.10;49.50;;;;;;5070697;28;20179;-67
2023/08/29 08:25:46;;;;;;;0.65;0.25;;;24.10;49.50;;;;;;5073184;28;20039;-67
2023/08/29 08:28:13;;;;;;;2.13;0.30;;;24.10;49.40;;;;;;5067940;28;20047;-66
2023/08/29 08:30:39;;;;;;;2.25;0.50;;;24.00;49.30;;;;;;5055249;28;20371;-67
2023/08/29 08:33:06;;;;;;;0.55;0.40;;;24.10;49.30;;;;;;5055177;28;20111;-64
2023/08/29 08:35:32;;;;;;;1.55;0.30;;;24.10;49.20;;;;;;5055370;28;20337;-66
2023/08/29 08:37:58;;;;;;;1.27;0.50;;;24.10;49.20;;;;;;5038122;28;20450;-65
2023/08/29 08:40:24;;;;;;;1.98;0.30;;;24.10;49.10;;;;;;5054469;28;20120;-67
2023/08/29 08:42:50;;;;;;;0.50;0.30;;;24.10;49.00;;;;;;5077109;28;20050;-68
2023/08/29 08:45:17;;;;;;;0.73;0.30;;;24.10;49.00;;;;;;5090024;28;20509;-67
2023/08/29 08:47:43;;;;;;;0.30;0.30;;;24.10;48.90;;;;;;5092626;28;20077;-66
2023/08/29 08:50:10;;;;;;;0.68;0.30;;;24.10;48.90;;;;;;5092879;28;20111;-66
2023/08/29 08:52:38;;;;;;;0.52;0.30;;;24.10;48.90;;;;;;5092290;28;20044;-67
2023/08/29 08:55:05;;;;;;;0.47;0.30;;;24.10;48.90;;;;;;5074825;28;20043;-67
2023/08/29 08:57:32;;;;;;;0.70;0.30;;;24.20;48.90;;;;;;5092543;28;20099;-66
2023/08/29 08:59:58;;;;;;;1.63;0.47;;;24.20;48.90;;;;;;5089104;28;20028;-65
2023/08/29 09:02:24;;;;;;;1.50;0.40;;;24.20;48.90;;;;;;5073341;28;20035;-67
2023/08/29 09:04:50;;;;;;;0.68;0.47;;;24.20;48.90;;;;;;5092493;28;20035;-68
2023/08/29 09:07:16;;;;;;;0.52;0.30;;;24.10;48.80;;;;;;5087608;28;20079;-65
2023/08/29 09:09:42;;;;;;;0.47;0.20;;;24.20;48.90;;;;;;5092036;28;20051;-64
2023/08/29 09:12:08;;;;;;;0.60;0.40;;;24.20;48.90;;;;;;5092020;28;20419;-68
2023/08/29 09:14:34;;;;;;;1.85;0.30;;;24.20;48.80;;;;;;5074484;28;20040;-66
2023/08/29 09:17:02;;;;;;;0.32;0.32;;;24.20;48.80;;;;;;5086897;28;20034;-65
2023/08/29 09:19:35;;;;;;;0.50;0.30;;;24.20;48.80;;;;;;5090440;28;20115;-65
2023/08/29 09:22:01;;;;;;;1.25;0.38;;;24.20;48.80;;;;;;5074171;28;20433;-64
2023/08/29 09:24:34;;;;;;;0.73;0.35;;;24.20;48.70;;;;;;5092493;28;20111;-67
2023/08/29 09:27:04;;;;;;;0.60;0.30;;;24.20;48.70;;;;;;5057737;28;20028;-66
2023/08/29 09:29:31;;;;;;;0.63;0.30;;;24.30;48.70;;;;;;5092097;28;20449;-66
2023/08/29 09:31:58;;;;;;;0.45;0.30;;;24.30;48.70;;;;;;5090050;28;20458;-66
2023/08/29 09:34:28;;;;;;;1.48;0.40;;;24.30;48.60;;;;;;5072150;28;20036;-65
2023/08/29 09:36:55;;;;;;;1.15;0.40;;;24.30;48.60;;;;;;5053842;28;20033;-66
2023/08/29 09:39:21;;;;;;;0.77;0.38;;;24.30;48.50;;;;;;5071890;28;20040;-65
2023/08/29 09:42:03;;;;;;;0.73;0.40;;;24.30;48.50;;;;;;5071814;28;20078;-64
2023/08/29 09:44:39;;;;;;;0.30;0.30;;;24.30;48.40;;;;;;5074840;28;20388;-66
2023/08/29 09:47:06;;;;;;;2.15;0.40;;;24.30;48.40;;;;;;5054459;28;20107;-65
2023/08/29 09:49:48;;;;;;;0.80;0.50;;;24.30;48.40;;;;;;5062708;28;20044;-66
2023/08/29 09:52:15;;;;;;;0.50;0.35;;;24.40;48.40;;;;;;5075170;28;20055;-67
2023/08/29 09:54:51;;;;;;;0.40;0.30;;;24.40;48.40;;;;;;5076492;28;20041;-65
2023/08/29 09:57:24;;;;;;;1.13;0.50;;;24.40;48.40;;;;;;5058056;28;20119;-66
2023/08/29 09:59:54;;;;;;;0.75;0.30;;;24.40;49.00;;;;;;5051374;28;20028;-65
2023/08/29 10:02:23;;;;;;;0.70;0.35;;;24.40;48.30;;;;;;5043211;28;20043;-68
2023/08/29 10:05:16;;;;;;;0.43;0.20;;;24.40;48.30;;;;;;5068613;28;20032;-65
2023/08/29 10:07:48;;;;;;;1.48;0.32;;;24.40;48.40;;;;;;5066197;28;20348;-71
2023/08/29 10:10:14;;;;;;;1.48;0.40;;;24.40;48.50;;;;;;5080738;28;20052;-65
2023/08/29 10:12:40;;;;;;;0.68;0.30;;;24.50;48.50;;;;;;5054226;28;20103;-68
2023/08/29 10:15:08;;;;;;;1.42;0.40;;;24.50;48.50;;;;;;5066571;28;20049;-69
2023/08/29 10:17:35;;;;;;;0.50;0.30;;;24.50;48.40;;;;;;5066308;28;20036;-65
2023/08/29 10:20:08;;;;;;;0.55;0.40;;;24.60;48.30;;;;;;5067729;28;20028;-68
2023/08/29 10:22:36;;;;;;;0.68;0.30;;;24.60;48.20;;;;;;5065051;28;20064;-70
2023/08/29 10:25:03;;;;;;;1.45;0.50;;;24.60;48.20;;;;;;5049877;28;20020;-65
2023/08/29 10:27:31;;;;;;;1.30;0.30;;;24.60;48.10;;;;;;5064980;28;20025;-64
2023/08/29 10:29:57;;;;;;;0.20;0.20;;;24.60;48.00;;;;;;5070497;28;20042;-69
2023/08/29 10:32:26;;;;;;;0.30;0.30;;;24.60;48.00;;;;;;5066555;28;20478;-70
2023/08/29 10:34:52;;;;;;;1.10;0.20;;;24.60;47.90;;;;;;5065172;28;20131;-70
2023/08/29 10:37:19;;;;;;;1.45;0.40;;;24.70;48.10;;;;;;5070540;28;20345;-69
2023/08/29 10:39:46;;;;;;;0.75;0.30;;;24.70;48.00;;;;;;5074372;28;20038;-70
2023/08/29 10:42:15;;;;;;;1.23;0.38;;;24.80;48.00;;;;;;5049947;28;20040;-68
2023/08/29 10:44:43;;;;;;;2.72;0.50;;;24.90;47.90;;;;;;5051902;28;20087;-68
2023/08/29 10:47:27;;;;;;;1.83;0.47;;;25.00;47.90;;;;;;5060003;28;20102;-69
2023/08/29 10:49:58;;;;;;;0.57;0.35;;;25.10;47.80;;;;;;5030239;28;20076;-67
2023/08/29 10:52:41;;;;;;;0.45;0.30;;;25.20;47.70;;;;;;5030026;28;20127;-70
2023/08/29 10:55:41;;;;;;;1.15;0.30;;;25.30;47.60;;;;;;5030345;28;20392;-68
2023/08/29 10:58:51;;;;;;;0.98;0.40;;;25.40;47.50;;;;;;5030458;28;21072;-69
2023/08/29 11:01:27;;;;;;;0.82;0.40;;;25.50;47.30;;;;;;5026470;28;20057;-66
2023/08/29 11:03:53;;;;;;;0.65;0.30;;;25.60;47.20;;;;;;5030894;28;20075;-67
2023/08/29 11:06:22;;;;;;;1.02;0.40;;;25.70;47.10;;;;;;5027864;28;20108;-67
2023/08/29 11:08:48;;;;;;;1.50;0.40;;;25.80;46.90;;;;;;5022838;28;20048;-68
2023/08/29 11:11:22;;;;;;;1.35;0.38;;;25.80;46.80;;;;;;5029224;28;20093;-67
2023/08/29 11:13:57;;;;;;;0.93;0.30;;;25.90;46.60;;;;;;5033608;28;20116;-67
2023/08/29 11:16:28;;;;;;;2.05;0.20;;;26.00;46.60;;;;;;5026848;28;20095;-64
2023/08/29 11:19:05;;;;;;;1.10;0.35;;;26.00;46.40;;;;;;5026464;28;20029;-66
2023/08/29 11:21:31;;;;;;;0.52;0.30;;;26.10;46.30;;;;;;5027273;28;20025;-65
2023/08/29 11:23:58;;;;;;;0.60;0.30;;;26.20;46.30;;;;;;5027946;28;20057;-66
2023/08/29 11:26:25;;;;;;;0.30;0.30;;;26.20;46.10;;;;;;5027758;28;20076;-65
2023/08/29 11:28:52;;;;;;;1.17;0.50;;;26.30;46.10;;;;;;5030070;28;20017;-69
2023/08/29 11:31:18;;;;;;;0.30;0.20;;;26.30;46.00;;;;;;5029113;28;20128;-65
2023/08/29 11:33:48;;;;;;;2.45;0.30;;;26.40;46.00;;;;;;5027497;28;20033;-66
2023/08/29 11:36:15;;;;;;;0.50;0.22;;;26.40;45.90;;;;;;5025970;28;20444;-66
2023/08/29 11:38:43;;;;;;;0.40;0.30;;;26.40;45.70;;;;;;5027447;28;20582;-63
2023/08/29 11:41:10;;;;;;;0.65;0.30;;;26.40;45.60;;;;;;5027161;28;20018;-64
2023/08/29 11:43:37;;;;;;;0.30;0.28;;;26.50;45.60;;;;;;5025851;28;20030;-63
2023/08/29 11:46:05;;;;;;;0.75;0.38;;;26.50;45.70;;;;;;5024120;28;21813;-62
2023/08/29 11:48:32;;;;;;;0.45;0.40;;;26.40;45.50;;;;;;5057037;28;20396;-61
2023/08/29 11:51:06;;;;;;;1.27;0.30;;;26.40;45.50;;;;;;5060275;28;20037;-65
2023/08/29 11:53:33;;;;;;;1.08;0.50;;;26.40;45.40;;;;;;5065940;28;20025;-62
2023/08/29 11:56:01;;;;;;;0.95;0.50;;;26.40;45.50;;;;;;5064772;28;20056;-66
2023/08/29 11:58:28;;;;;;;0.95;0.50;;;26.30;45.40;;;;;;5065596;28;20728;-63
2023/08/29 12:00:55;;;;;;;1.52;0.50;;;26.30;45.50;;;;;;5064664;28;20037;-64
2023/08/29 12:03:25;;;;;;;0.95;0.50;;;26.30;45.50;;;;;;5066478;28;20025;-62
2023/08/29 12:05:51;;;;;;;1.00;0.30;;;26.20;45.60;;;;;;5041747;28;20151;-64
2023/08/29 12:08:31;;;;;;;0.50;0.40;;;26.20;45.60;;;;;;5035866;28;20108;-65
2023/08/29 12:10:58;;;;;;;0.40;0.20;;;26.10;45.60;;;;;;5063457;28;20098;-64
2023/08/29 12:13:23;;;;;;;1.08;0.43;;;26.10;45.70;;;;;;5064737;28;20024;-65
2023/08/29 12:15:49;;;;;;;1.67;0.40;;;26.10;45.70;;;;;;5062303;28;20116;-62
2023/08/29 12:18:25;;;;;;;1.40;0.30;;;26.00;45.70;;;;;;5064849;28;20037;-64
2023/08/29 12:21:18;;;;;;;1.40;0.50;;;26.00;45.80;;;;;;5027335;28;20029;-63
2023/08/29 12:23:45;;;;;;;1.08;0.50;;;25.90;45.60;;;;;;5068808;28;20371;-65
2023/08/29 12:26:12;;;;;;;0.80;0.50;;;25.90;45.70;;;;;;5061385;28;20199;-63
2023/08/29 12:28:38;;;;;;;0.40;0.20;;;25.90;45.70;;;;;;5063351;28;20438;-63
2023/08/29 12:31:06;;;;;;;1.35;0.52;;;25.80;45.60;;;;;;5069654;28;20041;-64
2023/08/29 12:33:31;;;;;;;0.95;0.40;;;25.90;45.80;;;;;;5065721;28;20127;-65
2023/08/29 12:35:58;;;;;;;0.52;0.30;;;25.80;45.80;;;;;;5040281;28;20392;-62
2023/08/29 12:38:26;;;;;;;0.40;0.30;;;25.80;45.80;;;;;;5064760;28;20093;-64
2023/08/29 12:40:52;;;;;;;0.80;0.30;;;25.80;45.90;;;;;;5060943;28;20021;-61
2023/08/29 12:43:19;;;;;;;0.68;0.40;;;25.80;45.90;;;;;;5067507;28;20025;-64
2023/08/29 12:45:46;;;;;;;2.40;0.40;;;25.80;45.90;;;;;;5066597;28;20343;-65
2023/08/29 12:48:13;;;;;;;0.93;0.55;;;25.80;45.90;;;;;;5065922;28;20147;-64
2023/08/29 12:50:39;;;;;;;0.50;0.22;;;25.80;45.80;;;;;;5047071;28;20062;-62