Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:55;;;;;;;19.83;3.60;;;6.40;99.90;;;;;;5053886;28;20090;-55
2022/02/22 00:03:23;;;;;;;26.83;3.85;;;6.40;99.90;;;;;;5053875;28;20079;-55
2022/02/22 00:05:48;;;;;;;15.13;2.97;;;6.40;99.90;;;;;;5053750;28;20001;-54
2022/02/22 00:08:14;;;;;;;20.90;3.35;;;6.50;99.90;;;;;;5053628;28;20260;-55
2022/02/22 00:10:40;;;;;;;31.55;4.38;;;6.50;99.90;;;;;;5052022;28;20100;-55
2022/02/22 00:13:05;;;;;;;29.75;3.53;;;6.50;99.90;;;;;;5052966;28;20105;-55
2022/02/22 00:15:31;;;;;;;22.63;3.53;;;6.50;99.90;;;;;;5051980;28;20532;-55
2022/02/22 00:17:56;;;;;;;21.63;3.53;;;6.60;99.90;;;;;;5053410;28;20036;-55
2022/02/22 00:20:22;;;;;;;25.23;4.15;;;6.60;99.90;;;;;;5053313;28;20409;-54
2022/02/22 00:22:47;;;;;;;27.10;3.63;;;6.60;99.90;;;;;;5053352;28;20107;-55
2022/02/22 00:25:13;;;;;;;21.02;3.05;;;6.60;99.90;;;;;;5053208;28;20111;-60
2022/02/22 00:27:40;;;;;;;20.67;3.20;;;6.60;99.90;;;;;;5053557;28;20025;-55
2022/02/22 00:30:07;;;;;;;32.72;4.40;;;6.60;99.90;;;;;;5053153;28;20041;-55
2022/02/22 00:32:32;;;;;;;24.98;3.88;;;6.60;99.90;;;;;;5053194;28;20135;-55
2022/02/22 00:34:58;;;;;;;34.55;4.95;;;6.60;99.90;;;;;;5052094;28;20037;-55
2022/02/22 00:37:25;;;;;;;27.85;4.30;;;6.50;99.90;;;;;;5052875;28;20256;-55
2022/02/22 00:39:51;;;;;;;32.75;4.53;;;6.50;99.90;;;;;;5052829;28;20021;-55
2022/02/22 00:42:17;;;;;;;33.75;4.78;;;6.40;99.90;;;;;;5053148;28;20039;-55
2022/02/22 00:44:43;;;;;;;32.25;4.68;;;6.30;99.90;;;;;;5053475;28;20028;-55
2022/02/22 00:47:08;;;;;;;27.88;3.90;;;6.30;99.90;;;;;;5053246;28;20568;-55
2022/02/22 00:49:34;;;;;;;23.08;3.72;;;6.20;99.90;;;;;;5052196;28;20021;-55
2022/02/22 00:52:00;;;;;;;25.63;3.55;;;6.20;99.90;;;;;;5052489;28;20047;-55
2022/02/22 00:54:26;;;;;;;28.17;4.57;;;6.20;99.90;;;;;;5052501;28;20435;-60
2022/02/22 00:56:52;;;;;;;26.20;3.53;;;6.10;99.90;;;;;;5053012;28;20025;-55
2022/02/22 00:59:18;;;;;;;28.23;4.13;;;6.10;99.90;;;;;;5052450;28;20036;-55
2022/02/22 01:01:43;;;;;;;29.50;4.28;;;6.00;99.90;;;;;;5051236;28;20025;-55
2022/02/22 01:04:09;;;;;;;27.05;4.10;;;6.00;99.90;;;;;;5053059;28;20104;-55
2022/02/22 01:06:35;;;;;;;21.00;4.22;;;5.90;99.90;;;;;;5052511;28;20049;-55
2022/02/22 01:09:03;;;;;;;21.00;3.75;;;5.90;99.90;;;;;;5052864;28;20082;-55
2022/02/22 01:11:28;;;;;;;30.45;4.32;;;5.90;99.90;;;;;;5052230;28;20472;-55
2022/02/22 01:13:54;;;;;;;27.80;3.97;;;5.90;99.90;;;;;;5052560;28;20029;-55
2022/02/22 01:16:20;;;;;;;23.63;3.53;;;5.90;99.90;;;;;;5052589;28;20485;-55
2022/02/22 01:18:45;;;;;;;28.20;3.90;;;5.80;99.90;;;;;;5052716;28;20035;-55
2022/02/22 01:21:11;;;;;;;20.50;3.83;;;5.80;99.90;;;;;;5052797;28;20398;-55
2022/02/22 01:23:37;;;;;;;32.03;4.10;;;5.80;99.90;;;;;;5052874;28;20021;-55
2022/02/22 01:26:02;;;;;;;21.15;3.97;;;5.80;99.90;;;;;;5052246;28;20032;-55
2022/02/22 01:28:28;;;;;;;32.97;4.35;;;5.80;99.90;;;;;;5052292;28;20017;-55
2022/02/22 01:30:53;;;;;;;24.17;3.50;;;5.70;99.90;;;;;;5051140;28;20045;-54
2022/02/22 01:33:19;;;;;;;26.77;3.85;;;5.70;99.90;;;;;;5052521;28;20021;-55
2022/02/22 01:35:45;;;;;;;31.63;4.70;;;5.70;99.90;;;;;;5052559;28;20474;-55
2022/02/22 01:38:10;;;;;;;25.98;4.07;;;5.70;99.90;;;;;;5052148;28;20057;-55
2022/02/22 01:40:36;;;;;;;20.73;4.47;;;5.70;99.90;;;;;;5051490;28;20029;-55
2022/02/22 01:43:02;;;;;;;23.90;4.03;;;5.70;99.90;;;;;;5052130;28;20544;-55
2022/02/22 01:45:27;;;;;;;24.05;4.30;;;5.70;99.90;;;;;;5051528;28;20469;-55
2022/02/22 01:47:53;;;;;;;25.38;3.75;;;5.70;99.90;;;;;;5051743;28;20041;-55
2022/02/22 01:50:19;;;;;;;29.23;3.83;;;5.60;99.90;;;;;;5050297;28;20124;-55
2022/02/22 01:52:44;;;;;;;24.83;5.03;;;5.60;99.90;;;;;;5052081;28;20025;-55
2022/02/22 01:55:10;;;;;;;28.02;3.70;;;5.60;99.90;;;;;;5051824;28;20025;-55
2022/02/22 01:57:36;;;;;;;20.00;4.00;;;5.60;99.90;;;;;;5052319;28;20021;-55
2022/02/22 02:00:05;;;;;;;19.25;3.83;;;5.50;99.90;;;;;;5052428;28;20077;-55
2022/02/22 02:02:31;;;;;;;22.67;4.25;;;5.50;99.90;;;;;;5052958;28;20036;-55
2022/02/22 02:04:57;;;;;;;22.77;4.18;;;5.50;99.90;;;;;;5056411;28;20024;-55
2022/02/22 02:07:22;;;;;;;24.48;4.80;;;5.60;99.90;;;;;;5055254;28;20060;-55
2022/02/22 02:09:48;;;;;;;31.10;4.75;;;5.60;99.90;;;;;;5055957;28;20021;-55
2022/02/22 02:12:13;;;;;;;24.27;4.78;;;5.50;99.90;;;;;;5056171;28;20047;-55
2022/02/22 02:14:39;;;;;;;21.20;4.13;;;5.50;99.90;;;;;;5055662;28;20028;-55
2022/02/22 02:17:05;;;;;;;25.10;4.50;;;5.50;99.90;;;;;;5055232;28;20437;-55
2022/02/22 02:19:31;;;;;;;26.75;4.95;;;5.50;99.90;;;;;;5053692;28;20328;-55
2022/02/22 02:22:00;;;;;;;26.55;4.90;;;5.50;99.90;;;;;;5055657;28;20382;-55
2022/02/22 02:24:27;;;;;;;19.95;3.85;;;5.50;99.90;;;;;;5055901;28;20359;-55
2022/02/22 02:26:54;;;;;;;17.15;4.00;;;5.50;99.90;;;;;;5054811;28;20020;-55
2022/02/22 02:29:22;;;;;;;16.27;3.40;;;5.50;99.90;;;;;;5054694;28;20017;-55
2022/02/22 02:31:51;;;;;;;22.20;4.55;;;5.50;99.90;;;;;;5055308;28;20036;-55
2022/02/22 02:34:19;;;;;;;23.50;4.55;;;5.50;99.90;;;;;;5055130;28;20040;-55
2022/02/22 02:36:45;;;;;;;23.67;4.70;;;5.40;99.90;;;;;;5055045;28;20021;-55
2022/02/22 02:39:12;;;;;;;19.40;4.72;;;5.40;99.90;;;;;;5055002;28;20044;-55
2022/02/22 02:41:39;;;;;;;20.48;3.63;;;5.40;99.90;;;;;;5055270;28;20025;-55
2022/02/22 02:44:09;;;;;;;16.35;4.00;;;5.50;99.90;;;;;;5055632;28;20040;-55
2022/02/22 02:46:36;;;;;;;21.33;4.30;;;5.50;99.90;;;;;;5055198;28;20524;-55
2022/02/22 02:49:03;;;;;;;24.52;4.60;;;5.50;99.90;;;;;;5054131;28;20534;-55
2022/02/22 02:51:28;;;;;;;27.05;4.47;;;5.50;99.90;;;;;;5054543;28;20337;-55
2022/02/22 02:53:55;;;;;;;24.30;4.82;;;5.50;99.90;;;;;;5054974;28;20100;-55
2022/02/22 02:56:23;;;;;;;26.77;4.85;;;5.40;99.90;;;;;;5054962;28;20090;-55
2022/02/22 02:59:00;;;;;;;24.95;4.57;;;5.40;99.90;;;;;;5054622;28;20108;-55
2022/02/22 03:01:27;;;;;;;24.48;5.05;;;5.40;99.90;;;;;;5054651;28;20053;-55
2022/02/22 03:03:53;;;;;;;18.52;4.30;;;5.30;99.90;;;;;;5054888;28;20092;-55
2022/02/22 03:06:19;;;;;;;23.75;4.50;;;5.40;99.90;;;;;;5054573;28;20040;-55
2022/02/22 03:08:44;;;;;;;26.02;4.95;;;5.40;99.90;;;;;;5055392;28;20033;-55
2022/02/22 03:11:11;;;;;;;22.27;5.00;;;5.20;99.90;;;;;;5054610;28;20029;-55
2022/02/22 03:13:38;;;;;;;30.77;5.05;;;5.20;99.90;;;;;;5053911;28;20032;-55
2022/02/22 03:16:04;;;;;;;25.73;4.53;;;5.20;99.90;;;;;;5053927;28;20085;-54
2022/02/22 03:18:30;;;;;;;19.98;4.70;;;5.20;99.90;;;;;;5053845;28;20025;-55
2022/02/22 03:20:56;;;;;;;22.77;4.30;;;5.20;99.90;;;;;;5054242;28;20396;-55
2022/02/22 03:23:21;;;;;;;26.67;4.75;;;5.20;99.90;;;;;;5054555;28;20045;-55
2022/02/22 03:25:49;;;;;;;19.92;3.72;;;5.20;99.90;;;;;;5054697;28;20040;-55
2022/02/22 03:28:16;;;;;;;22.08;4.07;;;5.20;99.90;;;;;;5053009;28;20071;-55
2022/02/22 03:30:41;;;;;;;21.73;4.32;;;5.10;99.90;;;;;;5053826;28;20048;-54
2022/02/22 03:33:10;;;;;;;20.02;3.55;;;5.10;99.90;;;;;;5054678;28;20025;-55
2022/02/22 03:35:37;;;;;;;20.60;3.60;;;5.10;99.90;;;;;;5054340;28;20082;-54
2022/02/22 03:38:03;;;;;;;27.95;4.53;;;5.10;99.90;;;;;;5054415;28;20025;-55
2022/02/22 03:40:29;;;;;;;22.42;3.70;;;5.00;99.90;;;;;;5054214;28;20381;-55
2022/02/22 03:42:55;;;;;;;21.65;4.22;;;5.00;99.90;;;;;;5054273;28;20481;-55
2022/02/22 03:45:21;;;;;;;19.15;4.38;;;5.00;99.90;;;;;;5054313;28;20027;-55
2022/02/22 03:47:47;;;;;;;19.15;4.43;;;5.00;99.90;;;;;;5054378;28;20525;-55
2022/02/22 03:50:14;;;;;;;23.20;3.83;;;5.00;99.90;;;;;;5054075;28;20275;-55
2022/02/22 03:52:41;;;;;;;18.20;4.05;;;5.00;99.90;;;;;;5054095;28;20043;-55
2022/02/22 03:55:07;;;;;;;24.40;4.28;;;5.00;99.90;;;;;;5054005;28;20082;-55
2022/02/22 03:57:34;;;;;;;21.92;4.40;;;5.10;99.90;;;;;;5053672;28;20028;-55
2022/02/22 04:00:04;;;;;;;22.45;4.07;;;5.00;99.90;;;;;;5054052;28;20425;-55
2022/02/22 04:02:30;;;;;;;17.60;4.40;;;5.00;99.90;;;;;;5054000;28;20082;-55
2022/02/22 04:04:56;;;;;;;24.67;4.25;;;5.00;99.90;;;;;;5054011;28;20021;-55
2022/02/22 04:07:22;;;;;;;28.00;4.40;;;5.00;99.90;;;;;;5053825;28;20040;-55
2022/02/22 04:09:47;;;;;;;27.48;5.40;;;5.00;99.90;;;;;;5053759;28;20485;-55
2022/02/22 04:12:13;;;;;;;26.63;4.63;;;5.00;99.90;;;;;;5054038;28;20108;-55
2022/02/22 04:14:39;;;;;;;24.88;5.38;;;5.00;99.90;;;;;;5053191;28;20021;-55
2022/02/22 04:17:05;;;;;;;23.33;5.32;;;5.00;99.90;;;;;;5053638;28;20036;-55
2022/02/22 04:19:31;;;;;;;29.80;5.40;;;5.10;99.90;;;;;;5053930;28;20022;-55
2022/02/22 04:21:56;;;;;;;34.42;4.65;;;5.10;99.90;;;;;;5052679;28;20497;-55
2022/02/22 04:24:22;;;;;;;42.50;6.10;;;5.20;99.90;;;;;;5054011;28;20029;-55
2022/02/22 04:26:47;;;;;;;27.85;4.97;;;5.20;99.90;;;;;;5053613;28;20013;-55
2022/02/22 04:29:13;;;;;;;35.00;5.22;;;5.20;99.90;;;;;;5053463;28;20027;-55
2022/02/22 04:31:39;;;;;;;28.73;4.53;;;5.20;99.90;;;;;;5053290;28;20091;-55
2022/02/22 04:34:08;;;;;;;35.22;6.03;;;5.20;99.90;;;;;;5053965;28;20021;-55
2022/02/22 04:36:35;;;;;;;35.70;6.50;;;5.20;99.90;;;;;;5053762;28;20025;-55
2022/02/22 04:39:04;;;;;;;30.55;6.93;;;5.20;99.90;;;;;;5053162;28;20115;-55
2022/02/22 04:41:30;;;;;;;34.90;5.53;;;5.20;99.90;;;;;;5052509;28;20082;-55
2022/02/22 04:43:56;;;;;;;34.47;6.50;;;5.20;99.90;;;;;;5052920;28;20420;-55
2022/02/22 04:46:22;;;;;;;46.88;7.45;;;5.20;99.90;;;;;;5053279;28;20366;-55
2022/02/22 04:48:48;;;;;;;35.60;6.53;;;5.20;99.90;;;;;;5052486;28;20023;-55
2022/02/22 04:51:13;;;;;;;40.63;6.18;;;5.20;99.90;;;;;;5053074;28;20151;-55
2022/02/22 04:53:39;;;;;;;46.65;6.95;;;5.20;99.90;;;;;;5053248;28;20021;-55
2022/02/22 04:56:05;;;;;;;42.70;6.85;;;5.20;99.90;;;;;;5053022;28;20025;-55
2022/02/22 04:58:31;;;;;;;39.75;6.85;;;5.20;99.90;;;;;;5053186;28;20119;-55
2022/02/22 05:00:56;;;;;;;43.85;6.38;;;5.20;99.90;;;;;;5052863;28;20296;-55
2022/02/22 05:03:22;;;;;;;43.30;6.85;;;5.20;99.90;;;;;;5052581;28;20028;-55
2022/02/22 05:05:53;;;;;;;26.10;5.65;;;5.20;99.90;;;;;;5053022;28;20486;-55
2022/02/22 05:08:19;;;;;;;35.38;6.50;;;5.10;99.90;;;;;;5053121;28;20025;-54
2022/02/22 05:10:45;;;;;;;39.25;6.60;;;5.20;99.90;;;;;;5052456;28;20079;-55
2022/02/22 05:13:10;;;;;;;31.85;6.68;;;5.10;99.90;;;;;;5052756;28;20103;-55
2022/02/22 05:15:36;;;;;;;40.70;7.47;;;5.00;99.90;;;;;;5052826;28;20029;-55
2022/02/22 05:18:02;;;;;;;40.88;6.05;;;5.00;99.90;;;;;;5052613;28;20025;-55
2022/02/22 05:20:28;;;;;;;40.03;6.97;;;5.00;99.90;;;;;;5052651;28;20029;-55
2022/02/22 05:22:54;;;;;;;38.67;6.15;;;5.00;99.90;;;;;;5052060;28;20178;-54
2022/02/22 05:25:20;;;;;;;37.45;5.85;;;4.90;99.90;;;;;;5052480;28;20055;-54
2022/02/22 05:27:46;;;;;;;47.13;6.65;;;4.80;99.90;;;;;;5052956;28;20237;-56
2022/02/22 05:30:14;;;;;;;41.67;7.35;;;4.80;99.90;;;;;;5052173;28;20835;-55
2022/02/22 05:32:39;;;;;;;43.80;6.38;;;4.70;99.90;;;;;;5052487;28;20048;-55
2022/02/22 05:35:06;;;;;;;37.75;6.50;;;4.70;99.90;;;;;;5053085;28;20028;-55
2022/02/22 05:37:32;;;;;;;39.85;6.10;;;4.70;99.90;;;;;;5050733;28;20066;-55
2022/02/22 05:39:58;;;;;;;34.20;6.88;;;4.70;99.90;;;;;;5052648;28;20205;-55
2022/02/22 05:42:25;;;;;;;34.83;7.15;;;4.60;99.90;;;;;;5052544;28;20509;-55
2022/02/22 05:44:51;;;;;;;43.33;6.90;;;4.60;99.90;;;;;;5053056;28;20045;-55
2022/02/22 05:47:17;;;;;;;43.70;7.13;;;4.50;99.90;;;;;;5052287;28;20025;-55
2022/02/22 05:49:43;;;;;;;34.42;6.57;;;4.50;99.90;;;;;;5052183;28;20025;-55
2022/02/22 05:52:10;;;;;;;39.05;6.40;;;4.50;99.90;;;;;;5052138;28;20021;-55
2022/02/22 05:54:39;;;;;;;33.80;7.00;;;4.50;99.90;;;;;;5052171;28;20032;-55
2022/02/22 05:57:05;;;;;;;31.73;6.15;;;4.40;99.90;;;;;;5052292;28;20025;-55
2022/02/22 05:59:31;;;;;;;31.00;6.80;;;4.50;99.90;;;;;;5051784;28;20036;-55
2022/02/22 06:01:57;;;;;;;40.92;7.75;;;4.40;99.90;;;;;;5051836;28;20029;-55
2022/02/22 06:04:24;;;;;;;37.78;7.40;;;4.50;99.90;;;;;;5052501;28;20028;-56
2022/02/22 06:06:50;;;;;;;38.50;7.07;;;4.50;99.90;;;;;;5051689;28;20037;-55
2022/02/22 06:09:16;;;;;;;37.10;7.53;;;4.50;99.90;;;;;;5052923;28;20032;-55
2022/02/22 06:11:42;;;;;;;29.35;7.70;;;4.60;99.90;;;;;;5052157;28;20033;-55
2022/02/22 06:14:07;;;;;;;48.55;8.10;;;4.70;99.90;;;;;;5052815;28;20039;-55
2022/02/22 06:16:33;;;;;;;37.03;7.00;;;4.70;99.90;;;;;;5053240;28;20485;-55
2022/02/22 06:18:59;;;;;;;33.05;7.07;;;4.70;99.90;;;;;;5050036;28;20371;-55
2022/02/22 06:21:24;;;;;;;29.77;6.45;;;4.70;99.90;;;;;;5052873;28;20025;-55
2022/02/22 06:23:50;;;;;;;38.28;7.00;;;4.70;99.90;;;;;;5052450;28;20029;-55
2022/02/22 06:26:16;;;;;;;35.58;6.05;;;4.70;99.90;;;;;;5050803;28;20516;-55
2022/02/22 06:28:42;;;;;;;34.85;6.43;;;4.70;99.90;;;;;;5052103;28;20355;-55
2022/02/22 06:31:08;;;;;;;33.28;6.53;;;4.70;99.90;;;;;;5051950;28;20064;-55
2022/02/22 06:33:34;;;;;;;35.20;5.95;;;4.70;99.90;;;;;;5051967;28;20060;-55
2022/02/22 06:36:00;;;;;;;35.88;6.35;;;4.80;99.90;;;;;;5051461;28;20021;-55
2022/02/22 06:38:26;;;;;;;33.42;5.90;;;4.70;99.90;;;;;;5051759;28;20028;-55
2022/02/22 06:40:52;;;;;;;47.90;6.85;;;4.70;99.90;;;;;;5051281;28;20051;-55
2022/02/22 06:43:17;;;;;;;43.63;6.53;;;4.70;99.90;;;;;;5050961;28;20036;-55
2022/02/22 06:45:43;;;;;;;34.50;5.97;;;4.80;99.90;;;;;;5050959;28;20071;-55
2022/02/22 06:48:11;;;;;;;31.13;5.97;;;4.70;99.90;;;;;;5053042;28;20025;-56
2022/02/22 06:50:37;;;;;;;28.10;5.85;;;4.80;99.90;;;;;;5054214;28;20021;-55
2022/02/22 06:53:03;;;;;;;35.50;6.43;;;4.90;99.90;;;;;;5056776;28;20041;-56
2022/02/22 06:55:29;;;;;;;31.60;5.88;;;5.00;99.90;;;;;;5067520;28;20029;-55
2022/02/22 06:58:03;;;;;;;37.38;6.18;;;5.00;99.90;;;;;;5053214;28;20059;-55
2022/02/22 07:00:30;;;;;;;22.23;4.93;;;5.00;99.90;;;;;;5053549;28;20025;-55
2022/02/22 07:02:56;;;;;;;35.95;6.55;;;5.00;99.90;;;;;;5057556;28;20494;-55
2022/02/22 07:05:22;;;;;;;31.08;5.85;;;5.00;99.90;;;;;;5054250;28;20028;-55
2022/02/22 07:07:49;;;;;;;27.77;5.18;;;5.10;99.90;;;;;;5051587;28;20482;-55
2022/02/22 07:10:16;;;;;;;35.13;6.95;;;5.20;99.90;;;;;;5045117;28;20025;-55
2022/02/22 07:12:43;;;;;;;29.15;6.13;;;5.20;99.90;;;;;;5047948;28;20527;-55
2022/02/22 07:15:09;;;;;;;44.50;7.47;;;5.20;99.90;;;;;;5046480;28;20025;-55
2022/02/22 07:17:49;;;;;;;31.05;7.00;;;5.20;99.90;;;;;;5048880;28;20087;-54
2022/02/22 07:20:16;;;;;;;35.22;7.07;;;5.30;99.90;;;;;;5055750;28;20025;-54
2022/02/22 07:22:42;;;;;;;34.45;7.45;;;5.30;99.90;;;;;;5045289;28;20049;-54
2022/02/22 07:25:09;;;;;;;37.30;7.50;;;5.40;99.90;;;;;;5043979;28;20084;-55
2022/02/22 07:27:35;;;;;;;46.67;8.55;;;5.50;99.90;;;;;;5048675;28;20028;-54
2022/02/22 07:30:02;;;;;;;39.67;9.13;;;5.40;99.90;;;;;;5048289;28;20041;-55
2022/02/22 07:32:28;;;;;;;36.10;8.05;;;5.50;99.90;;;;;;5050538;28;20068;-54
2022/02/22 07:34:53;;;;;;;34.08;6.57;;;5.40;99.90;;;;;;5048906;28;20064;-54
2022/02/22 07:37:19;;;;;;;29.83;7.07;;;5.50;99.90;;;;;;5044355;28;20037;-54
2022/02/22 07:39:45;;;;;;;38.33;7.15;;;5.50;99.90;;;;;;5046837;28;20016;-54
2022/02/22 07:42:10;;;;;;;37.40;7.30;;;5.50;99.90;;;;;;5045751;28;20041;-54
2022/02/22 07:44:36;;;;;;;30.67;7.60;;;5.60;99.90;;;;;;5043059;28;20418;-55
2022/02/22 07:47:02;;;;;;;32.40;7.25;;;5.70;99.90;;;;;;5032772;28;20021;-55
2022/02/22 07:49:27;;;;;;;37.13;7.10;;;5.70;99.90;;;;;;5039108;28;20312;-55
2022/02/22 07:51:53;;;;;;;34.00;7.10;;;5.70;99.90;;;;;;5034630;28;20036;-55
2022/02/22 07:54:19;;;;;;;41.47;8.25;;;5.80;99.90;;;;;;5040614;28;20478;-55
2022/02/22 07:56:44;;;;;;;35.08;7.10;;;5.80;99.90;;;;;;5038419;28;20087;-55
2022/02/22 07:59:10;;;;;;;48.92;7.95;;;5.90;99.90;;;;;;5037228;28;20028;-55
2022/02/22 08:01:35;;;;;;;44.90;7.90;;;5.90;99.90;;;;;;5036819;28;20064;-55
2022/02/22 08:04:01;;;;;;;30.15;6.50;;;5.90;99.90;;;;;;5039049;28;20104;-55
2022/02/22 08:06:27;;;;;;;47.22;8.32;;;5.90;99.90;;;;;;5043624;28;20044;-55
2022/02/22 08:08:53;;;;;;;39.25;7.63;;;6.00;99.90;;;;;;5047944;28;20033;-55
2022/02/22 08:11:19;;;;;;;43.80;7.38;;;6.10;99.90;;;;;;5041769;28;20029;-55
2022/02/22 08:13:45;;;;;;;45.08;8.70;;;6.10;99.90;;;;;;5041989;28;20024;-55
2022/02/22 08:16:10;;;;;;;41.25;9.35;;;6.20;99.90;;;;;;5043562;28;20028;-55
2022/02/22 08:18:36;;;;;;;38.28;8.68;;;6.30;99.90;;;;;;5040232;28;20032;-55
2022/02/22 08:21:02;;;;;;;50.25;7.80;;;6.40;99.90;;;;;;5037771;28;20041;-56
2022/02/22 08:23:31;;;;;;;40.92;7.55;;;6.50;99.90;;;;;;5044716;28;20112;-55
2022/02/22 08:26:00;;;;;;;42.55;7.35;;;6.60;99.90;;;;;;5041345;28;20028;-55
2022/02/22 08:28:26;;;;;;;34.08;7.85;;;6.70;99.90;;;;;;5050216;28;20972;-55
2022/02/22 08:30:53;;;;;;;50.97;8.98;;;6.70;99.90;;;;;;5043465;28;20053;-55
2022/02/22 08:33:18;;;;;;;46.70;9.23;;;6.80;99.90;;;;;;5041012;28;20033;-55
2022/02/22 08:35:44;;;;;;;47.38;9.50;;;6.80;99.90;;;;;;5043884;28;20021;-55
2022/02/22 08:38:10;;;;;;;37.85;7.75;;;6.80;99.90;;;;;;5043385;28;20448;-56
2022/02/22 08:40:36;;;;;;;41.33;9.00;;;6.90;99.90;;;;;;5041030;28;20025;-56
2022/02/22 08:43:01;;;;;;;44.67;9.07;;;7.10;99.90;;;;;;5040025;28;20155;-56
2022/02/22 08:45:27;;;;;;;39.47;9.05;;;7.30;99.90;;;;;;5042521;28;20126;-56
2022/02/22 08:47:54;;;;;;;39.15;6.68;;;7.70;99.90;;;;;;5036769;28;20025;-56
2022/02/22 08:50:20;;;;;;;40.70;7.53;;;8.10;99.90;;;;;;5044857;28;20128;-56
2022/02/22 08:52:45;;;;;;;47.60;9.00;;;8.40;99.90;;;;;;5038163;28;20025;-56
2022/02/22 08:55:11;;;;;;;47.20;9.18;;;8.20;99.90;;;;;;5036179;28;20055;-56
2022/02/22 08:57:37;;;;;;;48.03;8.40;;;8.00;99.90;;;;;;5043229;28;20045;-56
2022/02/22 09:00:10;;;;;;;50.33;8.60;;;8.30;99.90;;;;;;5040892;28;20070;-55
2022/02/22 09:02:37;;;;;;;31.85;6.15;;;8.80;99.90;;;;;;5037372;28;20036;-56
2022/02/22 09:05:05;;;;;;;47.33;10.52;;;9.00;99.90;;;;;;5040116;28;20128;-56
2022/02/22 09:07:31;;;;;;;52.42;8.63;;;8.90;99.90;;;;;;5042948;28;20051;-55
2022/02/22 09:09:56;;;;;;;54.33;9.52;;;8.90;99.90;;;;;;5036999;28;20025;-55
2022/02/22 09:12:22;;;;;;;53.90;9.73;;;8.80;99.90;;;;;;5033294;28;20247;-55
2022/02/22 09:14:48;;;;;;;51.17;8.45;;;8.60;99.90;;;;;;5035048;28;20482;-55
2022/02/22 09:17:13;;;;;;;56.38;9.98;;;8.60;99.90;;;;;;5038390;28;20071;-55
2022/02/22 09:19:39;;;;;;;37.47;7.38;;;8.50;99.90;;;;;;5045185;28;20040;-55
2022/02/22 09:22:05;;;;;;;59.72;10.50;;;8.60;99.90;;;;;;5038081;28;20295;-55
2022/02/22 09:24:30;;;;;;;51.40;9.85;;;8.40;99.90;;;;;;5037424;28;20111;-55
2022/02/22 09:26:56;;;;;;;49.00;8.35;;;8.50;99.90;;;;;;5039837;28;20049;-55
2022/02/22 09:29:22;;;;;;;54.10;8.52;;;8.60;99.90;;;;;;5034428;28;20306;-55
2022/02/22 09:31:49;;;;;;;43.60;8.82;;;8.60;99.90;;;;;;5038135;28;20040;-56
2022/02/22 09:34:15;;;;;;;49.97;7.85;;;8.50;99.90;;;;;;5038142;28;20021;-57
2022/02/22 09:36:41;;;;;;;58.90;10.13;;;8.50;99.90;;;;;;5044445;28;20079;-56
2022/02/22 09:39:07;;;;;;;52.45;9.07;;;8.50;99.90;;;;;;5046807;28;20289;-56
2022/02/22 09:41:35;;;;;;;53.42;7.68;;;8.50;99.90;;;;;;5045134;28;20033;-57
2022/02/22 09:44:01;;;;;;;59.75;10.00;;;8.30;99.90;;;;;;5039285;28;20049;-57
2022/02/22 09:46:29;;;;;;;35.72;6.18;;;8.30;99.90;;;;;;5044694;28;20476;-55
2022/02/22 09:48:55;;;;;;;55.13;9.30;;;8.30;99.90;;;;;;5045047;28;20065;-55
2022/02/22 09:51:20;;;;;;;51.03;8.98;;;8.30;99.90;;;;;;5040259;28;20469;-55
2022/02/22 09:53:46;;;;;;;57.47;9.57;;;8.30;99.90;;;;;;5044487;28;20507;-55
2022/02/22 09:56:12;;;;;;;54.47;9.13;;;8.40;99.90;;;;;;5044548;28;20052;-55
2022/02/22 09:58:38;;;;;;;49.78;8.45;;;8.50;99.90;;;;;;5047472;28;20037;-56
2022/02/22 10:01:04;;;;;;;58.00;8.57;;;8.60;99.90;;;;;;5049356;28;20443;-55
2022/02/22 10:03:30;;;;;;;51.45;9.68;;;8.40;99.90;;;;;;5049187;28;20069;-55
2022/02/22 10:05:58;;;;;;;49.30;8.05;;;8.20;99.90;;;;;;5046584;28;20105;-55
2022/02/22 10:08:29;;;;;;;59.58;9.57;;;8.10;99.90;;;;;;5045679;28;20024;-56
2022/02/22 10:11:06;;;;;;;59.65;8.98;;;8.20;99.90;;;;;;5047449;28;20029;-55
2022/02/22 10:13:33;;;;;;;56.80;8.93;;;8.20;99.90;;;;;;5046100;28;20093;-55
2022/02/22 10:16:03;;;;;;;51.70;8.65;;;8.20;99.90;;;;;;5044004;28;20057;-55
2022/02/22 10:18:29;;;;;;;53.50;8.55;;;8.20;99.90;;;;;;5045797;28;20071;-55
2022/02/22 10:20:55;;;;;;;61.10;11.10;;;8.20;99.90;;;;;;5038722;28;20474;-55
2022/02/22 10:23:31;;;;;;;59.42;9.23;;;8.20;99.90;;;;;;5040469;28;20033;-55
2022/02/22 10:25:58;;;;;;;45.38;7.82;;;8.30;99.90;;;;;;5041133;28;20017;-55
2022/02/22 10:28:24;;;;;;;54.38;9.32;;;8.30;99.90;;;;;;5037326;28;20009;-55
2022/02/22 10:30:53;;;;;;;52.42;9.27;;;8.20;99.90;;;;;;5040691;28;20045;-55
2022/02/22 10:33:24;;;;;;;52.97;8.25;;;8.30;99.90;;;;;;5040722;28;20112;-55
2022/02/22 10:36:04;;;;;;;51.58;8.27;;;8.30;99.90;;;;;;5038721;28;20593;-55
2022/02/22 10:38:33;;;;;;;53.33;9.45;;;8.30;99.90;;;;;;5041123;28;20047;-55
2022/02/22 10:41:02;;;;;;;48.08;6.93;;;8.30;99.90;;;;;;5044101;28;20157;-56
2022/02/22 10:43:31;;;;;;;53.10;10.40;;;8.20;99.90;;;;;;5043722;28;20444;-56
2022/02/22 10:46:06;;;;;;;43.00;7.22;;;8.30;99.90;;;;;;5042576;28;20032;-55
2022/02/22 10:48:39;;;;;;;48.08;11.57;;;8.30;99.90;;;;;;5038206;28;20132;-56
2022/02/22 10:51:10;;;;;;;50.30;10.88;;;8.40;99.90;;;;;;5041386;28;20021;-55
2022/02/22 10:53:39;;;;;;;47.58;9.95;;;8.30;99.90;;;;;;5040434;28;20053;-56
2022/02/22 10:56:08;;;;;;;44.85;10.23;;;8.40;99.90;;;;;;5042384;28;20021;-56
2022/02/22 10:58:35;;;;;;;43.35;9.15;;;8.50;99.90;;;;;;5042833;28;20036;-56
2022/02/22 11:01:02;;;;;;;48.60;10.25;;;8.60;99.90;;;;;;5036943;28;20020;-56
2022/02/22 11:03:29;;;;;;;52.38;10.70;;;8.60;99.90;;;;;;5039150;28;20025;-55
2022/02/22 11:05:54;;;;;;;41.60;9.77;;;8.50;99.90;;;;;;5038086;28;20021;-56
2022/02/22 11:08:29;;;;;;;45.15;10.95;;;8.50;99.90;;;;;;5037887;28;20032;-56
2022/02/22 11:11:02;;;;;;;42.53;10.68;;;8.60;99.90;;;;;;5034979;28;20379;-56
2022/02/22 11:13:31;;;;;;;41.10;9.77;;;8.60;99.90;;;;;;5034561;28;20029;-56
2022/02/22 11:16:13;;;;;;;45.50;11.60;;;8.70;99.90;;;;;;5045295;28;20546;-56
2022/02/22 11:18:47;;;;;;;35.22;9.48;;;8.70;99.90;;;;;;5040811;28;20078;-57
2022/02/22 11:21:13;;;;;;;34.63;9.90;;;8.60;99.90;;;;;;5040536;28;20021;-56
2022/02/22 11:23:39;;;;;;;42.60;9.82;;;8.70;99.90;;;;;;5037122;28;20035;-56
2022/02/22 11:26:12;;;;;;;43.20;10.82;;;8.70;99.90;;;;;;5044649;28;20424;-56
2022/02/22 11:28:47;;;;;;;40.55;11.45;;;8.70;99.90;;;;;;5042458;28;20102;-58
2022/02/22 11:31:17;;;;;;;38.40;11.70;;;8.70;99.90;;;;;;5041524;28;20044;-56
2022/02/22 11:33:47;;;;;;;33.97;10.30;;;8.70;99.90;;;;;;5039507;28;20091;-56
2022/02/22 11:36:25;;;;;;;43.13;13.60;;;8.80;99.90;;;;;;5038917;28;20025;-56
2022/02/22 11:38:52;;;;;;;47.03;13.30;;;8.70;99.90;;;;;;5045341;28;20115;-55
2022/02/22 11:41:24;;;;;;;40.80;12.32;;;8.80;99.90;;;;;;5038167;28;20072;-56
2022/02/22 11:44:01;;;;;;;41.90;12.50;;;8.90;99.90;;;;;;5040413;28;20121;-56
2022/02/22 11:46:41;;;;;;;41.40;13.02;;;9.00;99.90;;;;;;5044367;28;20180;-56
2022/02/22 11:49:09;;;;;;;29.65;11.43;;;9.10;99.90;;;;;;5046373;28;21236;-56
2022/02/22 11:51:52;;;;;;;38.63;12.75;;;9.20;99.90;;;;;;5043385;28;20063;-56
2022/02/22 11:54:22;;;;;;;39.20;12.25;;;9.30;99.90;;;;;;5048666;28;20033;-56
2022/02/22 11:57:00;;;;;;;40.35;13.20;;;9.50;99.90;;;;;;5048569;28;20109;-57
2022/02/22 11:59:30;;;;;;;40.22;13.77;;;9.40;99.90;;;;;;5049841;28;20067;-56
2022/02/22 12:01:58;;;;;;;31.23;11.05;;;9.40;99.90;;;;;;5048620;28;20033;-56
2022/02/22 12:04:30;;;;;;;26.85;11.23;;;9.40;99.90;;;;;;5044992;28;20421;-56
2022/02/22 12:06:57;;;;;;;40.00;13.48;;;9.40;99.90;;;;;;5048066;28;20035;-56
2022/02/22 12:09:35;;;;;;;38.65;13.73;;;9.50;99.90;;;;;;5043246;28;20017;-56
2022/02/22 12:12:08;;;;;;;36.55;13.27;;;9.40;99.90;;;;;;5050665;28;20040;-56
2022/02/22 12:14:35;;;;;;;39.95;12.73;;;9.50;99.90;;;;;;5045996;28;20043;-57
2022/02/22 12:17:09;;;;;;;37.78;12.52;;;9.50;99.90;;;;;;5044576;28;21479;-56
2022/02/22 12:19:36;;;;;;;31.92;11.43;;;9.70;99.90;;;;;;5046065;28;20332;-56
2022/02/22 12:22:04;;;;;;;27.70;10.23;;;9.80;99.90;;;;;;5044996;28;20124;-56
2022/02/22 12:24:30;;;;;;;37.50;11.95;;;9.90;99.90;;;;;;5043436;28;20588;-57
2022/02/22 12:26:56;;;;;;;23.65;9.32;;;10.00;99.90;;;;;;5043767;28;20071;-56
2022/02/22 12:29:23;;;;;;;26.67;9.93;;;10.00;99.90;;;;;;5040673;28;20028;-57
2022/02/22 12:31:54;;;;;;;33.78;10.68;;;10.00;99.90;;;;;;5036646;28;21401;-56
2022/02/22 12:34:21;;;;;;;28.65;11.93;;;9.90;99.90;;;;;;5036800;28;20116;-56
2022/02/22 12:36:51;;;;;;;22.25;10.90;;;9.90;99.90;;;;;;5040576;28;20103;-56
2022/02/22 12:39:18;;;;;;;33.40;9.63;;;10.00;99.90;;;;;;5039659;28;20035;-56
2022/02/22 12:41:50;;;;;;;18.75;7.95;;;10.00;99.90;;;;;;5042250;28;20060;-56
2022/02/22 12:44:18;;;;;;;26.23;9.37;;;10.10;99.90;;;;;;5041148;28;20043;-55