Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:13;;;;;;;1.23;1.08;;;20.20;88.90;;;;;;4222864;28;20234;-77
2022/04/20 00:02:18;;;;;;;1.20;1.05;;;20.20;89.40;;;;;;4223575;28;20213;-77
2022/04/20 00:04:20;;;;;;;2.30;1.23;;;20.20;88.30;;;;;;4222772;28;20229;-78
2022/04/20 00:06:23;;;;;;;1.80;1.40;;;20.10;88.40;;;;;;4224667;28;20266;-78
2022/04/20 00:08:25;;;;;;;1.50;1.20;;;20.10;89.60;;;;;;4221424;27;20225;-78
2022/04/20 00:10:28;;;;;;;1.77;1.10;;;20.20;89.10;;;;;;4219727;28;20205;-77
2022/04/20 00:12:30;;;;;;;2.08;1.40;;;20.10;89.00;;;;;;4225710;27;20267;-78
2022/04/20 00:14:32;;;;;;;1.30;1.02;;;20.10;88.80;;;;;;4222265;27;20268;-77
2022/04/20 00:16:35;;;;;;;1.60;1.38;;;20.10;90.30;;;;;;4223354;28;20279;-77
2022/04/20 00:18:38;;;;;;;1.73;1.10;;;20.10;89.40;;;;;;4222164;28;20278;-78
2022/04/20 00:20:40;;;;;;;2.25;1.23;;;20.10;90.60;;;;;;4224358;28;20869;-77
2022/04/20 00:22:43;;;;;;;1.55;1.23;;;20.10;90.10;;;;;;4218254;28;20213;-78
2022/04/20 00:24:45;;;;;;;1.20;1.10;;;20.10;90.40;;;;;;4223591;28;20267;-77
2022/04/20 00:26:48;;;;;;;2.10;1.10;;;20.10;90.40;;;;;;4223869;27;20214;-76
2022/04/20 00:28:50;;;;;;;1.40;1.10;;;20.00;90.80;;;;;;4224804;28;20222;-77
2022/04/20 00:30:52;;;;;;;1.02;0.88;;;20.10;90.70;;;;;;4223106;27;20209;-77
2022/04/20 00:32:55;;;;;;;1.48;1.30;;;20.10;90.70;;;;;;4222507;28;20213;-78
2022/04/20 00:34:59;;;;;;;2.95;1.20;;;20.10;90.60;;;;;;4220160;27;20213;-78
2022/04/20 00:37:02;;;;;;;1.15;0.90;;;20.00;90.80;;;;;;4223360;28;20289;-78
2022/04/20 00:39:04;;;;;;;1.80;1.30;;;20.00;90.70;;;;;;4223573;28;20218;-78
2022/04/20 00:41:08;;;;;;;1.10;1.00;;;20.00;91.10;;;;;;4222558;28;20219;-77
2022/04/20 00:43:10;;;;;;;1.27;1.02;;;20.00;91.10;;;;;;4224326;27;20668;-77
2022/04/20 00:45:13;;;;;;;1.73;1.10;;;20.00;90.80;;;;;;4224688;28;20271;-77
2022/04/20 00:47:17;;;;;;;1.50;1.20;;;20.00;90.90;;;;;;4220739;28;20214;-78
2022/04/20 00:49:20;;;;;;;1.20;1.10;;;20.00;90.90;;;;;;4222634;28;20267;-78
2022/04/20 00:51:24;;;;;;;1.30;1.20;;;20.00;90.60;;;;;;4223539;27;20217;-77
2022/04/20 00:53:26;;;;;;;1.75;1.20;;;20.00;91.30;;;;;;4224410;28;20230;-78
2022/04/20 00:55:28;;;;;;;1.73;1.30;;;20.00;90.70;;;;;;4223645;28;20213;-78
2022/04/20 00:57:30;;;;;;;1.70;1.23;;;20.00;90.80;;;;;;4221737;27;20543;-79
2022/04/20 00:59:35;;;;;;;1.20;1.10;;;20.00;90.80;;;;;;4222062;28;20756;-78
2022/04/20 01:01:38;;;;;;;2.25;1.13;;;19.90;91.30;;;;;;4223367;28;20282;-78
2022/04/20 01:03:40;;;;;;;1.63;1.10;;;20.00;90.80;;;;;;4223228;28;20226;-78
2022/04/20 01:05:43;;;;;;;1.33;1.23;;;20.00;90.70;;;;;;4222243;28;20222;-78
2022/04/20 01:07:46;;;;;;;1.40;1.10;;;19.90;90.30;;;;;;4220924;28;20263;-77
2022/04/20 01:09:49;;;;;;;1.88;1.27;;;19.90;90.10;;;;;;4219617;28;20269;-77
2022/04/20 01:11:52;;;;;;;1.42;1.20;;;19.90;90.20;;;;;;4221103;28;20217;-78
2022/04/20 01:13:54;;;;;;;1.55;1.15;;;19.90;90.10;;;;;;4223219;28;20214;-78
2022/04/20 01:15:58;;;;;;;1.27;0.98;;;19.90;90.50;;;;;;4227675;28;20282;-78
2022/04/20 01:18:00;;;;;;;1.50;1.13;;;19.90;90.00;;;;;;4221901;28;20225;-77
2022/04/20 01:20:03;;;;;;;1.90;1.30;;;19.90;90.20;;;;;;4222227;28;20779;-78
2022/04/20 01:22:08;;;;;;;1.50;1.00;;;19.90;90.10;;;;;;4219488;28;20268;-78
2022/04/20 01:24:11;;;;;;;1.30;0.95;;;19.90;90.70;;;;;;4221085;28;20217;-77
2022/04/20 01:26:13;;;;;;;1.27;1.00;;;19.90;90.10;;;;;;4223379;28;20634;-78
2022/04/20 01:28:17;;;;;;;1.50;0.98;;;19.90;90.20;;;;;;4223011;28;20230;-78
2022/04/20 01:30:19;;;;;;;3.60;1.10;;;19.90;90.20;;;;;;4226985;28;20639;-78
2022/04/20 01:32:22;;;;;;;1.60;1.10;;;19.80;89.80;;;;;;4220611;28;20330;-78
2022/04/20 01:34:24;;;;;;;1.90;1.23;;;19.90;90.60;;;;;;4218708;28;20214;-78
2022/04/20 01:36:26;;;;;;;1.27;1.10;;;19.80;90.00;;;;;;4226184;27;20650;-78
2022/04/20 01:38:30;;;;;;;1.38;1.15;;;19.80;90.20;;;;;;4226984;28;20263;-77
2022/04/20 01:40:34;;;;;;;2.03;1.20;;;19.80;90.00;;;;;;4225676;28;20237;-78
2022/04/20 01:42:36;;;;;;;1.17;1.08;;;19.80;90.20;;;;;;4225698;27;20217;-78
2022/04/20 01:44:38;;;;;;;1.42;1.00;;;19.80;90.10;;;;;;4227453;28;20267;-78
2022/04/20 01:46:41;;;;;;;1.13;1.00;;;19.80;90.30;;;;;;4222523;27;20638;-77
2022/04/20 01:48:43;;;;;;;1.55;1.10;;;19.80;90.20;;;;;;4225202;28;20358;-77
2022/04/20 01:53:06;;;;;;;1.15;1.05;;;19.80;90.10;;;;;;4223296;28;20229;-78
2022/04/20 01:55:10;;;;;;;1.23;1.00;;;19.80;90.40;;;;;;4222789;27;20339;-78
2022/04/20 01:57:12;;;;;;;1.30;1.13;;;19.80;90.90;;;;;;4222585;27;20287;-77
2022/04/20 01:59:15;;;;;;;1.27;1.10;;;19.80;90.20;;;;;;4222364;28;20669;-78
2022/04/20 02:03:37;;;;;;;0.95;0.90;;;19.80;90.50;;;;;;4224012;28;20213;-77
2022/04/20 02:05:40;;;;;;;1.13;1.02;;;19.80;90.30;;;;;;4224263;28;20270;-78
2022/04/20 02:07:42;;;;;;;1.65;1.10;;;19.80;90.80;;;;;;4225081;28;20222;-78
2022/04/20 02:09:44;;;;;;;1.38;1.13;;;19.80;90.70;;;;;;4222901;27;20639;-78
2022/04/20 02:11:48;;;;;;;1.20;1.00;;;19.80;90.70;;;;;;4224785;27;20254;-77
2022/04/20 02:13:51;;;;;;;1.23;1.00;;;19.70;90.40;;;;;;4221190;28;20210;-78
2022/04/20 02:15:53;;;;;;;1.15;0.90;;;19.70;90.10;;;;;;4224663;28;20218;-77
2022/04/20 02:17:55;;;;;;;1.30;1.10;;;19.70;90.10;;;;;;4224508;28;20218;-77
2022/04/20 02:19:59;;;;;;;2.67;1.10;;;19.70;90.50;;;;;;4223610;28;20735;-74
2022/04/20 02:22:01;;;;;;;1.67;1.08;;;19.70;90.80;;;;;;4222519;27;20271;-73
2022/04/20 02:24:04;;;;;;;2.67;1.10;;;19.70;90.20;;;;;;4226143;27;20213;-73
2022/04/20 02:26:08;;;;;;;1.20;0.82;;;19.70;90.60;;;;;;4225468;27;21053;-73
2022/04/20 02:28:12;;;;;;;1.10;1.00;;;19.70;90.90;;;;;;4223649;28;20218;-73
2022/04/20 02:30:14;;;;;;;1.55;1.05;;;19.70;90.70;;;;;;4221793;28;20847;-73
2022/04/20 02:32:16;;;;;;;2.13;1.02;;;19.70;90.90;;;;;;4223260;28;20213;-73
2022/04/20 02:34:19;;;;;;;1.15;0.93;;;19.70;90.30;;;;;;4222497;27;20714;-73
2022/04/20 02:36:21;;;;;;;1.83;1.15;;;19.70;90.90;;;;;;4222810;28;20282;-73
2022/04/20 02:38:23;;;;;;;1.17;1.08;;;19.70;90.80;;;;;;4226280;27;20727;-73
2022/04/20 02:40:26;;;;;;;1.92;1.20;;;19.70;90.60;;;;;;4225065;27;20701;-73
2022/04/20 02:42:28;;;;;;;1.67;1.08;;;19.70;91.10;;;;;;4225076;27;20311;-73
2022/04/20 02:44:32;;;;;;;1.48;1.17;;;19.70;90.70;;;;;;4223016;28;20267;-73
2022/04/20 02:46:35;;;;;;;2.55;1.30;;;19.70;91.10;;;;;;4220717;27;20218;-73
2022/04/20 02:48:37;;;;;;;2.53;1.20;;;19.70;91.10;;;;;;4219905;28;20595;-73
2022/04/20 02:50:39;;;;;;;1.73;1.05;;;19.70;90.90;;;;;;4222667;28;20222;-78
2022/04/20 02:52:42;;;;;;;1.05;0.93;;;19.70;91.00;;;;;;4221657;28;20213;-78
2022/04/20 02:54:44;;;;;;;1.15;1.05;;;19.70;91.30;;;;;;4222760;27;20274;-78
2022/04/20 02:56:46;;;;;;;1.30;1.10;;;19.70;90.90;;;;;;4224378;27;20221;-77
2022/04/20 02:58:50;;;;;;;1.10;1.00;;;19.60;90.80;;;;;;4221320;28;20295;-78
2022/04/20 03:00:53;;;;;;;1.45;0.90;;;19.60;91.50;;;;;;4222716;28;20241;-78
2022/04/20 03:02:56;;;;;;;1.60;1.20;;;19.70;91.50;;;;;;4224797;27;20214;-78
2022/04/20 03:04:58;;;;;;;1.60;1.10;;;19.70;90.70;;;;;;4219988;28;21725;-78
2022/04/20 03:07:01;;;;;;;1.20;1.02;;;19.60;90.50;;;;;;4224755;27;20263;-78
2022/04/20 03:09:03;;;;;;;2.33;1.23;;;19.60;90.70;;;;;;4223123;28;20271;-78
2022/04/20 03:11:06;;;;;;;1.80;1.20;;;19.70;90.80;;;;;;4219129;28;20243;-78
2022/04/20 03:13:08;;;;;;;1.55;1.20;;;19.60;90.70;;;;;;4224727;28;20214;-78
2022/04/20 03:15:10;;;;;;;1.42;1.10;;;19.60;90.70;;;;;;4223955;27;20218;-78
2022/04/20 03:17:15;;;;;;;1.27;1.17;;;19.60;90.70;;;;;;4222927;28;20225;-77
2022/04/20 03:19:17;;;;;;;1.40;1.00;;;19.60;90.70;;;;;;4222498;28;20217;-78
2022/04/20 03:21:20;;;;;;;1.05;0.95;;;19.60;91.40;;;;;;4221087;28;20230;-78
2022/04/20 03:23:22;;;;;;;2.38;1.20;;;19.60;91.00;;;;;;4219605;27;20267;-78
2022/04/20 03:25:24;;;;;;;1.33;1.17;;;19.60;91.50;;;;;;4222998;28;20217;-78
2022/04/20 03:27:26;;;;;;;1.63;1.20;;;19.60;91.10;;;;;;4222534;28;20726;-77
2022/04/20 03:29:29;;;;;;;1.40;1.20;;;19.60;91.50;;;;;;4222810;27;20218;-78
2022/04/20 03:31:32;;;;;;;1.20;1.10;;;19.60;91.20;;;;;;4222522;27;20226;-78
2022/04/20 03:33:37;;;;;;;2.40;1.02;;;19.60;91.40;;;;;;4221482;27;20382;-78
2022/04/20 03:35:40;;;;;;;1.20;0.93;;;19.60;90.90;;;;;;4222531;27;20287;-78
2022/04/20 03:37:42;;;;;;;1.20;0.80;;;19.60;91.10;;;;;;4224809;27;20323;-78
2022/04/20 03:39:45;;;;;;;1.13;1.02;;;19.60;90.90;;;;;;4225057;27;20649;-77
2022/04/20 03:41:48;;;;;;;1.88;1.23;;;19.60;91.30;;;;;;4226933;27;20478;-77
2022/04/20 03:43:50;;;;;;;2.42;1.38;;;19.60;91.10;;;;;;4223414;27;20210;-78
2022/04/20 03:45:52;;;;;;;1.17;1.05;;;19.50;91.00;;;;;;4224548;27;20330;-77
2022/04/20 03:47:58;;;;;;;1.10;1.00;;;19.50;91.30;;;;;;4225193;27;20213;-78
2022/04/20 03:50:01;;;;;;;1.30;1.20;;;19.50;91.20;;;;;;4226467;27;20691;-78
2022/04/20 03:52:04;;;;;;;1.42;1.30;;;19.50;91.00;;;;;;4221193;27;20292;-78
2022/04/20 03:54:07;;;;;;;1.98;1.10;;;19.50;91.60;;;;;;4224808;27;20626;-78
2022/04/20 03:56:09;;;;;;;3.67;1.27;;;19.60;91.20;;;;;;4221387;27;20218;-78
2022/04/20 03:58:11;;;;;;;2.00;1.20;;;19.50;91.20;;;;;;4222099;27;20259;-78
2022/04/20 04:00:14;;;;;;;2.45;1.10;;;19.50;91.30;;;;;;4226182;27;20963;-78
2022/04/20 04:02:18;;;;;;;1.20;1.10;;;19.60;91.30;;;;;;4224604;27;20249;-78
2022/04/20 04:04:20;;;;;;;1.20;1.02;;;19.50;91.20;;;;;;4223588;27;20292;-78
2022/04/20 04:06:24;;;;;;;1.05;0.95;;;19.50;90.80;;;;;;4221566;27;20259;-78
2022/04/20 04:08:26;;;;;;;1.25;1.10;;;19.50;91.10;;;;;;4223563;28;20614;-78
2022/04/20 04:10:29;;;;;;;1.40;1.15;;;19.50;91.20;;;;;;4221345;27;20243;-78
2022/04/20 04:12:31;;;;;;;1.40;1.02;;;19.50;90.90;;;;;;4221821;27;20965;-78
2022/04/20 04:14:38;;;;;;;1.27;1.00;;;19.50;91.30;;;;;;4224349;27;20217;-78
2022/04/20 04:16:41;;;;;;;1.85;0.93;;;19.50;91.30;;;;;;4224349;28;20213;-77
2022/04/20 04:18:43;;;;;;;1.33;0.98;;;19.50;91.10;;;;;;4226083;27;20221;-78
2022/04/20 04:20:45;;;;;;;1.10;1.00;;;19.50;91.20;;;;;;4222700;28;20278;-78
2022/04/20 04:22:50;;;;;;;1.52;1.15;;;19.50;91.30;;;;;;4220569;27;20246;-78
2022/04/20 04:24:53;;;;;;;1.20;1.10;;;19.50;91.30;;;;;;4224141;27;20217;-77
2022/04/20 04:26:56;;;;;;;1.67;1.20;;;19.50;91.20;;;;;;4224893;27;20248;-78
2022/04/20 04:29:01;;;;;;;2.00;1.00;;;19.50;91.20;;;;;;4223703;27;20221;-78
2022/04/20 04:31:04;;;;;;;1.35;1.08;;;19.50;90.90;;;;;;4223661;27;20230;-77
2022/04/20 04:33:06;;;;;;;1.90;1.00;;;19.50;91.20;;;;;;4223648;28;20621;-78
2022/04/20 04:35:09;;;;;;;2.00;1.20;;;19.40;91.10;;;;;;4222831;27;20265;-78
2022/04/20 04:37:14;;;;;;;1.08;0.98;;;19.50;91.10;;;;;;4229556;27;20236;-78
2022/04/20 04:39:21;;;;;;;1.35;1.20;;;19.50;91.10;;;;;;4229520;27;20291;-78
2022/04/20 04:41:23;;;;;;;1.40;1.00;;;19.50;91.20;;;;;;4228937;27;20287;-78
2022/04/20 04:43:25;;;;;;;1.20;1.00;;;19.50;90.90;;;;;;4227857;28;20225;-78
2022/04/20 04:50:07;;;;;;;1.98;1.10;;;19.50;91.20;;;;;;4231890;27;20213;-78
2022/04/20 04:52:12;;;;;;;2.30;1.20;;;19.50;91.00;;;;;;4223383;27;20258;-78
2022/04/20 04:54:14;;;;;;;1.20;1.10;;;19.40;91.20;;;;;;4227702;27;20653;-78
2022/04/20 04:56:18;;;;;;;1.33;1.10;;;19.50;91.20;;;;;;4229116;27;20254;-78
2022/04/20 04:58:20;;;;;;;1.40;1.10;;;19.50;91.10;;;;;;4225719;27;20620;-78
2022/04/20 05:00:23;;;;;;;1.65;1.10;;;19.40;91.00;;;;;;4226401;27;20620;-77
2022/04/20 05:02:25;;;;;;;1.25;1.02;;;19.50;91.10;;;;;;4224840;28;20245;-77
2022/04/20 05:04:29;;;;;;;1.85;1.10;;;19.40;91.10;;;;;;4224839;27;20213;-78
2022/04/20 05:06:32;;;;;;;2.28;1.08;;;19.50;91.00;;;;;;4228735;27;20286;-78
2022/04/20 05:08:34;;;;;;;1.33;1.08;;;19.50;91.00;;;;;;4226618;27;20276;-78
2022/04/20 05:10:37;;;;;;;1.42;1.30;;;19.50;90.80;;;;;;4223752;27;20206;-78
2022/04/20 05:12:41;;;;;;;1.35;1.20;;;19.40;90.70;;;;;;4228132;27;20218;-77
2022/04/20 05:14:43;;;;;;;1.30;0.93;;;19.40;90.80;;;;;;4229286;27;20225;-78
2022/04/20 05:16:45;;;;;;;1.75;0.93;;;19.40;91.00;;;;;;4221881;28;20755;-78
2022/04/20 05:18:48;;;;;;;1.77;1.20;;;19.40;90.90;;;;;;4227385;28;20302;-78
2022/04/20 05:20:50;;;;;;;1.25;1.08;;;19.50;91.10;;;;;;4226684;28;20222;-78
2022/04/20 05:22:52;;;;;;;2.33;1.30;;;19.40;90.60;;;;;;4222969;28;21107;-78
2022/04/20 05:24:55;;;;;;;1.33;0.90;;;19.40;91.00;;;;;;4227674;28;20213;-77
2022/04/20 05:26:57;;;;;;;1.38;1.00;;;19.40;90.60;;;;;;4226794;28;20229;-78
2022/04/20 05:29:01;;;;;;;2.55;1.10;;;19.40;90.60;;;;;;4225233;28;20646;-77
2022/04/20 05:31:03;;;;;;;1.27;1.10;;;19.40;90.60;;;;;;4225460;28;20272;-78
2022/04/20 05:33:06;;;;;;;1.90;1.20;;;19.40;91.00;;;;;;4225949;28;20357;-77
2022/04/20 05:35:09;;;;;;;1.80;1.00;;;19.40;90.60;;;;;;4224939;28;20270;-78
2022/04/20 05:41:51;;;;;;;2.28;1.08;;;19.50;90.70;;;;;;4222652;28;20198;-78
2022/04/20 05:43:56;;;;;;;1.30;1.20;;;19.50;90.60;;;;;;4223540;28;20218;-78
2022/04/20 05:45:59;;;;;;;1.85;1.30;;;19.50;90.70;;;;;;4218776;28;20947;-78
2022/04/20 05:48:02;;;;;;;1.60;1.25;;;19.40;90.80;;;;;;4222293;28;20226;-77
2022/04/20 05:50:05;;;;;;;1.38;1.25;;;19.50;90.80;;;;;;4221978;28;20580;-80
2022/04/20 05:52:08;;;;;;;1.42;1.20;;;19.40;90.80;;;;;;4221373;28;20260;-78
2022/04/20 05:54:10;;;;;;;1.48;1.13;;;19.50;90.90;;;;;;4220431;28;20271;-77
2022/04/20 05:56:13;;;;;;;1.33;1.23;;;19.50;90.90;;;;;;4220083;28;20217;-78
2022/04/20 05:58:16;;;;;;;0.88;0.88;;;19.40;90.80;;;;;;4219992;28;20279;-78
2022/04/20 06:00:18;;;;;;;1.50;1.13;;;19.50;90.80;;;;;;4222089;28;20272;-78
2022/04/20 06:02:22;;;;;;;1.35;1.05;;;19.50;90.80;;;;;;4221918;28;20230;-78
2022/04/20 06:04:25;;;;;;;1.85;1.33;;;19.50;90.80;;;;;;4220043;28;20266;-77
2022/04/20 06:06:28;;;;;;;1.83;1.10;;;19.50;90.80;;;;;;4223237;28;20214;-78
2022/04/20 06:08:31;;;;;;;1.92;1.20;;;19.50;91.00;;;;;;4221951;28;20251;-78
2022/04/20 06:10:33;;;;;;;1.90;1.10;;;19.50;90.80;;;;;;4220084;28;20242;-78
2022/04/20 06:12:35;;;;;;;1.42;1.05;;;19.50;91.00;;;;;;4218733;28;20287;-78
2022/04/20 06:14:38;;;;;;;1.30;1.20;;;19.50;90.80;;;;;;4222632;28;20214;-78
2022/04/20 06:16:40;;;;;;;1.60;1.30;;;19.50;91.00;;;;;;4220529;28;20210;-78
2022/04/20 06:18:44;;;;;;;1.70;1.35;;;19.50;90.80;;;;;;4222279;28;20643;-78
2022/04/20 06:20:46;;;;;;;1.08;0.98;;;19.50;91.00;;;;;;4221912;28;20229;-78
2022/04/20 06:22:48;;;;;;;1.20;0.88;;;19.50;91.00;;;;;;4219519;27;20314;-77
2022/04/20 06:24:51;;;;;;;1.10;0.95;;;19.50;90.90;;;;;;4224295;27;20221;-78
2022/04/20 06:26:53;;;;;;;2.15;1.35;;;19.50;90.80;;;;;;4223583;28;20700;-77
2022/04/20 06:28:55;;;;;;;1.90;1.10;;;19.50;90.90;;;;;;4222266;28;20704;-78
2022/04/20 06:30:57;;;;;;;1.60;1.00;;;19.50;90.90;;;;;;4224443;27;20263;-78
2022/04/20 06:33:00;;;;;;;2.28;1.30;;;19.50;91.20;;;;;;4225724;27;20271;-78
2022/04/20 06:35:04;;;;;;;1.95;1.20;;;19.50;90.90;;;;;;4221692;28;20286;-78
2022/04/20 06:37:07;;;;;;;1.00;0.90;;;19.50;91.00;;;;;;4223255;27;20783;-78
2022/04/20 06:39:09;;;;;;;3.60;1.30;;;19.60;91.30;;;;;;4222749;27;20267;-77
2022/04/20 06:41:11;;;;;;;3.30;1.48;;;19.60;90.40;;;;;;4223793;27;20217;-76
2022/04/20 06:43:14;;;;;;;3.50;1.20;;;19.40;90.50;;;;;;4222269;27;20289;-76
2022/04/20 06:45:16;;;;;;;2.03;1.30;;;19.40;91.20;;;;;;4221457;27;20222;-76
2022/04/20 06:47:19;;;;;;;3.40;1.20;;;19.60;91.30;;;;;;4223745;27;20278;-76
2022/04/20 06:49:21;;;;;;;2.03;1.02;;;19.60;91.00;;;;;;4225686;27;20217;-76
2022/04/20 06:51:25;;;;;;;1.92;1.17;;;19.70;90.80;;;;;;4221682;28;20222;-76
2022/04/20 07:00:26;;;;;;;3.47;1.20;;;19.70;90.50;;;;;;4224405;28;20210;-74
2022/04/20 07:02:29;;;;;;;6.90;1.38;;;19.70;90.40;;;;;;4222551;27;20218;-76
2022/04/20 07:04:31;;;;;;;2.40;1.20;;;19.70;90.40;;;;;;4221648;27;20223;-75
2022/04/20 07:06:35;;;;;;;1.90;1.13;;;19.80;90.40;;;;;;4227597;27;20271;-78
2022/04/20 07:08:37;;;;;;;4.47;1.25;;;19.80;90.50;;;;;;4220084;27;20219;-77
2022/04/20 07:10:40;;;;;;;2.45;1.10;;;19.80;91.10;;;;;;4216396;28;21021;-79
2022/04/20 07:12:42;;;;;;;1.98;1.20;;;20.00;91.30;;;;;;4222236;28;20263;-78
2022/04/20 07:14:44;;;;;;;3.15;1.40;;;19.80;90.60;;;;;;4216484;27;20214;-78
2022/04/20 07:16:46;;;;;;;2.05;1.42;;;19.90;90.80;;;;;;4216638;27;20217;-76
2022/04/20 07:18:49;;;;;;;2.80;1.15;;;19.90;90.00;;;;;;4225129;27;21667;-77
2022/04/20 07:20:52;;;;;;;1.95;1.13;;;20.00;90.10;;;;;;4221990;27;20259;-75
2022/04/20 07:22:56;;;;;;;2.80;1.42;;;20.00;90.30;;;;;;4218624;28;20234;-76
2022/04/20 07:24:58;;;;;;;2.42;1.10;;;19.90;90.50;;;;;;4221486;27;20271;-76
2022/04/20 07:27:00;;;;;;;3.35;1.10;;;20.00;90.60;;;;;;4219009;28;20213;-77
2022/04/20 07:29:03;;;;;;;1.67;1.13;;;19.90;90.50;;;;;;4215128;27;20230;-77
2022/04/20 07:31:05;;;;;;;1.38;1.02;;;20.00;90.60;;;;;;4224658;27;20662;-76
2022/04/20 07:33:07;;;;;;;3.33;1.40;;;20.00;90.60;;;;;;4221210;27;20631;-77
2022/04/20 07:35:10;;;;;;;1.80;1.05;;;20.00;90.70;;;;;;4218509;28;20217;-77
2022/04/20 07:37:12;;;;;;;2.55;1.30;;;20.00;90.80;;;;;;4208474;28;20690;-77
2022/04/20 07:39:16;;;;;;;1.27;1.10;;;20.00;90.70;;;;;;4207276;28;20222;-76
2022/04/20 07:41:18;;;;;;;2.20;1.20;;;20.00;90.70;;;;;;4203274;28;20210;-77
2022/04/20 07:43:21;;;;;;;2.80;1.10;;;20.10;90.70;;;;;;4206137;28;20287;-77
2022/04/20 07:45:26;;;;;;;3.53;1.45;;;20.10;90.70;;;;;;4205641;28;20222;-76
2022/04/20 07:47:29;;;;;;;3.42;1.23;;;20.00;90.80;;;;;;4201968;28;20663;-81
2022/04/20 07:51:51;;;;;;;1.55;1.30;;;20.10;91.10;;;;;;4212291;28;20189;-81
2022/04/20 07:53:53;;;;;;;16.92;2.30;;;20.00;90.80;;;;;;4201191;28;20307;-77
2022/04/20 07:55:57;;;;;;;5.55;1.33;;;20.10;90.80;;;;;;4205785;28;20580;-78
2022/04/20 07:58:01;;;;;;;6.32;1.48;;;20.00;91.40;;;;;;4201034;28;20218;-78
2022/04/20 08:00:04;;;;;;;2.85;1.33;;;20.00;91.10;;;;;;4204989;28;20272;-78
2022/04/20 08:02:07;;;;;;;2.45;1.20;;;20.10;91.20;;;;;;4203835;28;20976;-77
2022/04/20 08:04:09;;;;;;;4.78;1.30;;;20.10;90.90;;;;;;4201627;28;20237;-76
2022/04/20 08:06:12;;;;;;;1.92;1.15;;;20.10;91.20;;;;;;4196798;28;20324;-75
2022/04/20 08:08:15;;;;;;;3.72;1.55;;;20.10;91.60;;;;;;4203595;28;20218;-76
2022/04/20 08:10:17;;;;;;;1.48;1.13;;;20.20;91.40;;;;;;4200993;28;20270;-76
2022/04/20 08:12:21;;;;;;;1.67;1.13;;;20.10;91.20;;;;;;4204322;28;20256;-76
2022/04/20 08:14:23;;;;;;;2.50;1.40;;;20.20;91.00;;;;;;4203165;28;20829;-80
2022/04/20 08:16:28;;;;;;;3.55;1.27;;;20.20;91.10;;;;;;4203560;28;20218;-77
2022/04/20 08:18:31;;;;;;;2.47;1.20;;;20.20;91.20;;;;;;4199552;28;20260;-78
2022/04/20 08:20:33;;;;;;;2.05;1.38;;;20.20;91.20;;;;;;4206300;28;20272;-78
2022/04/20 08:22:41;;;;;;;3.17;1.30;;;20.20;91.10;;;;;;4204793;28;20340;-76
2022/04/20 08:24:45;;;;;;;3.08;1.30;;;20.20;91.40;;;;;;4204135;28;20241;-76
2022/04/20 08:26:47;;;;;;;4.07;1.13;;;20.30;91.00;;;;;;4200436;28;20227;-77
2022/04/20 08:28:50;;;;;;;3.60;1.17;;;20.30;91.10;;;;;;4202750;28;20304;-78
2022/04/20 08:30:53;;;;;;;3.13;1.25;;;20.30;91.00;;;;;;4206571;28;20274;-77
2022/04/20 08:32:55;;;;;;;3.20;1.40;;;20.30;91.10;;;;;;4208101;28;21015;-78
2022/04/20 08:34:58;;;;;;;1.60;1.30;;;20.30;91.10;;;;;;4203937;28;20264;-78
2022/04/20 08:37:00;;;;;;;5.80;1.48;;;20.30;91.10;;;;;;4211588;28;20233;-79
2022/04/20 08:39:03;;;;;;;2.00;1.40;;;20.30;91.20;;;;;;4218125;28;20214;-75
2022/04/20 08:41:07;;;;;;;2.65;1.38;;;20.30;91.20;;;;;;4218504;28;20270;-77
2022/04/20 08:43:12;;;;;;;4.35;1.40;;;20.30;91.20;;;;;;4219710;28;20628;-79
2022/04/20 08:45:17;;;;;;;3.10;1.30;;;20.40;91.20;;;;;;4210295;28;20290;-78
2022/04/20 08:47:22;;;;;;;3.20;1.38;;;20.40;91.20;;;;;;4220052;28;20214;-78
2022/04/20 08:49:24;;;;;;;2.65;1.50;;;20.40;91.20;;;;;;4216479;28;20255;-76
2022/04/20 08:52:37;;;;;;;3.45;1.70;;;20.40;91.10;;;;;;4223502;28;20607;-78
2022/04/20 08:53:50;;;;;;;4.72;1.60;;;20.40;91.20;;;;;;4221963;28;20214;-78
2022/04/20 08:57:15;;;;;;;2.80;1.35;;;20.40;91.20;;;;;;4220726;28;20641;-77
2022/04/20 08:58:15;;;;;;;4.30;1.50;;;20.40;91.20;;;;;;4223810;28;21010;-76
2022/04/20 09:00:22;;;;;;;3.70;1.10;;;20.50;91.40;;;;;;4221197;28;20558;-76
2022/04/20 09:02:28;;;;;;;3.03;1.40;;;20.50;91.30;;;;;;4221084;28;20271;-77
2022/04/20 09:04:30;;;;;;;2.45;1.20;;;20.50;91.20;;;;;;4221415;28;20739;-76
2022/04/20 09:06:33;;;;;;;1.92;1.20;;;20.50;91.30;;;;;;4222880;28;20214;-76
2022/04/20 09:08:37;;;;;;;4.82;1.38;;;20.50;91.30;;;;;;4218496;28;20218;-78
2022/04/20 09:10:40;;;;;;;2.40;1.20;;;20.50;91.60;;;;;;4221866;28;20240;-79
2022/04/20 09:12:43;;;;;;;2.85;1.40;;;20.50;91.60;;;;;;4218381;28;20244;-79
2022/04/20 09:14:50;;;;;;;2.85;1.48;;;20.50;91.80;;;;;;4221872;28;20291;-78
2022/04/20 09:16:56;;;;;;;2.60;1.40;;;20.50;91.70;;;;;;4223335;27;20225;-77
2022/04/20 09:18:58;;;;;;;3.58;1.35;;;20.50;91.50;;;;;;4222722;28;20222;-77
2022/04/20 09:21:08;;;;;;;1.70;1.20;;;20.50;91.40;;;;;;4222820;28;20217;-77
2022/04/20 09:23:14;;;;;;;3.35;1.23;;;20.50;91.50;;;;;;4219856;28;20221;-77
2022/04/20 09:25:17;;;;;;;3.33;1.52;;;20.60;91.40;;;;;;4221170;28;20701;-78
2022/04/20 09:27:20;;;;;;;2.92;1.45;;;20.60;91.40;;;;;;4219919;28;20700;-80
2022/04/20 09:29:22;;;;;;;3.13;1.27;;;20.60;91.40;;;;;;4222865;28;20217;-80
2022/04/20 09:31:42;;;;;;;3.90;1.35;;;20.60;91.50;;;;;;4213067;28;20229;-80
2022/04/20 09:33:50;;;;;;;1.92;1.35;;;20.60;91.40;;;;;;4222216;28;20272;-78
2022/04/20 09:35:53;;;;;;;2.35;1.33;;;20.60;91.40;;;;;;4220039;28;20259;-78
2022/04/20 09:38:05;;;;;;;3.17;1.08;;;20.60;91.60;;;;;;4213593;28;20226;-79
2022/04/20 09:40:15;;;;;;;3.50;1.35;;;20.60;91.70;;;;;;4217792;28;20263;-79
2022/04/20 09:42:22;;;;;;;2.42;1.27;;;20.60;91.80;;;;;;4214693;28;20221;-78
2022/04/20 09:44:26;;;;;;;3.00;1.27;;;20.60;91.80;;;;;;4219850;28;20263;-78
2022/04/20 09:48:52;;;;;;;3.10;1.20;;;20.60;91.80;;;;;;4219668;28;20214;-78
2022/04/20 09:50:55;;;;;;;1.80;1.05;;;20.60;91.80;;;;;;4219352;28;20232;-79
2022/04/20 09:53:00;;;;;;;6.20;1.35;;;20.50;91.70;;;;;;4217393;28;20229;-74
2022/04/20 09:55:05;;;;;;;4.68;1.30;;;20.60;92.20;;;;;;4216203;28;20215;-74
2022/04/20 09:57:12;;;;;;;2.60;1.30;;;20.60;91.80;;;;;;4214786;27;20210;-78
2022/04/20 09:59:15;;;;;;;1.65;1.33;;;20.50;91.90;;;;;;4227850;27;20213;-78
2022/04/20 10:01:30;;;;;;;2.67;1.50;;;20.50;92.00;;;;;;4217793;27;20271;-73
2022/04/20 10:03:33;;;;;;;5.35;1.40;;;20.60;92.20;;;;;;4222469;27;20620;-74
2022/04/20 10:05:38;;;;;;;2.50;1.00;;;20.50;91.90;;;;;;4213383;28;20279;-73
2022/04/20 10:07:40;;;;;;;2.95;1.33;;;20.50;92.00;;;;;;4221706;27;20214;-74
2022/04/20 10:09:43;;;;;;;3.90;1.15;;;20.40;92.10;;;;;;4220791;27;20259;-78
2022/04/20 10:11:47;;;;;;;2.17;1.10;;;20.50;92.40;;;;;;4215082;27;20263;-78
2022/04/20 10:16:05;;;;;;;1.98;1.15;;;20.50;92.20;;;;;;4221825;27;20222;-77
2022/04/20 10:16:20;;;;;;;1.65;1.13;;;20.60;92.10;;;;;;4221099;27;20259;-78
2022/04/20 10:18:23;;;;;;;1.92;1.25;;;20.60;92.00;;;;;;4222990;28;20659;-74
2022/04/20 10:20:27;;;;;;;1.52;1.20;;;20.60;91.90;;;;;;4224655;27;20289;-75
2022/04/20 10:22:32;;;;;;;2.42;1.30;;;20.70;91.90;;;;;;4223563;27;20270;-78
2022/04/20 10:24:41;;;;;;;2.50;1.23;;;20.60;91.80;;;;;;4225817;27;20334;-78
2022/04/20 10:26:44;;;;;;;2.30;1.48;;;20.60;91.80;;;;;;4224518;27;20271;-75
2022/04/20 10:29:02;;;;;;;1.92;1.10;;;20.70;91.80;;;;;;4222979;28;20217;-76
2022/04/20 10:31:18;;;;;;;3.97;1.20;;;20.70;91.90;;;;;;4222079;27;20210;-76
2022/04/20 10:33:23;;;;;;;1.65;1.13;;;20.60;91.90;;;;;;4220913;28;20255;-76
2022/04/20 10:35:25;;;;;;;2.95;1.40;;;20.70;91.80;;;;;;4220693;27;20214;-77
2022/04/20 10:37:30;;;;;;;2.05;1.20;;;20.70;91.80;;;;;;4209790;27;20234;-78
2022/04/20 10:39:38;;;;;;;2.33;1.30;;;20.70;91.80;;;;;;4187183;28;20219;-79
2022/04/20 10:41:41;;;;;;;2.33;1.10;;;20.70;91.80;;;;;;4199770;28;20313;-78
2022/04/20 10:43:44;;;;;;;2.97;1.30;;;20.70;91.70;;;;;;4204731;28;20287;-78
2022/04/20 10:46:05;;;;;;;2.10;1.42;;;20.70;91.80;;;;;;4204836;28;20295;-77
2022/04/20 10:48:17;;;;;;;2.53;1.15;;;20.70;91.90;;;;;;4207745;28;20272;-78
2022/04/20 10:50:20;;;;;;;2.95;1.17;;;20.70;91.90;;;;;;4207902;28;20210;-76
2022/04/20 10:52:24;;;;;;;3.90;1.50;;;20.70;91.80;;;;;;4198646;28;20218;-76
2022/04/20 10:54:29;;;;;;;1.63;1.10;;;20.70;91.80;;;;;;4196876;28;20272;-75
2022/04/20 10:56:33;;;;;;;2.38;1.20;;;20.80;91.90;;;;;;4203444;28;20237;-76
2022/04/20 10:58:36;;;;;;;2.42;1.45;;;20.70;91.90;;;;;;4196265;28;20294;-75
2022/04/20 11:00:38;;;;;;;1.70;1.20;;;20.70;92.00;;;;;;4206266;28;20571;-72
2022/04/20 11:02:49;;;;;;;2.35;1.05;;;20.70;91.90;;;;;;4197499;28;20250;-74
2022/04/20 11:04:51;;;;;;;3.10;1.23;;;20.70;92.20;;;;;;4203939;28;20246;-78
2022/04/20 11:07:30;;;;;;;4.93;1.85;;;20.80;92.10;;;;;;4205859;28;20856;-74
2022/04/20 11:10:05;;;;;;;5.45;2.50;;;20.60;88.80;;;;;;4135309;28;20229;-75