Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:11;;;;;;;13.30;5.93;;;;;;;;;;5072762;28;20405;-55
2022/05/04 00:03:39;;;;;;;10.40;5.40;;;;;;;;;;5073229;28;20430;-54
2022/05/04 00:06:08;;;;;;;11.90;5.37;;;;;;;;;;5073121;28;20488;-55
2022/05/04 00:08:35;;;;;;;7.80;5.13;;;;;;;;;;5075753;28;20837;-55
2022/05/04 00:11:01;;;;;;;13.00;5.77;;;;;;;;;;5076511;28;20463;-55
2022/05/04 00:13:27;;;;;;;9.30;5.90;;;;;;;;;;5076489;28;20420;-55
2022/05/04 00:15:53;;;;;;;11.77;5.73;;;;;;;;;;5076583;28;20457;-55
2022/05/04 00:18:19;;;;;;;9.10;5.50;;;;;;;;;;5076565;28;20401;-55
2022/05/04 00:20:46;;;;;;;7.73;5.83;;;;;;;;;;5075824;28;20491;-55
2022/05/04 00:23:12;;;;;;;9.10;5.57;;;;;;;;;;5076607;28;20473;-55
2022/05/04 00:25:38;;;;;;;7.53;5.43;;;;;;;;;;5076650;28;20412;-55
2022/05/04 00:28:05;;;;;;;8.07;4.87;;;;;;;;;;5076271;28;20486;-54
2022/05/04 00:30:31;;;;;;;8.40;6.17;;;;;;;;;;5075773;28;20955;-55
2022/05/04 00:32:57;;;;;;;8.30;5.50;;;;;;;;;;5075313;28;20426;-54
2022/05/04 00:35:23;;;;;;;6.17;5.50;;;;;;;;;;5075831;28;20428;-54
2022/05/04 00:37:49;;;;;;;7.23;5.23;;;;;;;;;;5076114;28;20407;-55
2022/05/04 00:40:16;;;;;;;9.67;6.90;;;;;;;;;;5075652;28;20404;-54
2022/05/04 00:42:42;;;;;;;9.83;6.30;;;;;;;;;;5075008;28;21009;-55
2022/05/04 00:45:08;;;;;;;9.27;6.30;;;;;;;;;;5074909;28;20401;-55
2022/05/04 00:47:34;;;;;;;7.57;5.63;;;;;;;;;;5074619;28;20487;-55
2022/05/04 00:50:04;;;;;;;10.50;6.83;;;;;;;;;;5074362;28;20816;-55
2022/05/04 00:52:30;;;;;;;10.13;6.07;;;;;;;;;;5074232;28;20444;-55
2022/05/04 00:54:56;;;;;;;15.00;6.80;;;;;;;;;;5075347;28;20396;-55
2022/05/04 00:58:54;;;;;;;11.07;5.87;;;;;;;;;;5075161;28;20907;-54
2022/05/04 01:00:09;;;;;;;10.30;6.70;;;;;;;;;;5075098;28;20952;-55
2022/05/04 01:02:35;;;;;;;9.33;5.63;;;;;;;;;;5073032;28;20431;-54
2022/05/04 01:05:01;;;;;;;8.33;5.70;;;;;;;;;;5072151;28;20440;-54
2022/05/04 01:07:27;;;;;;;7.50;6.00;;;;;;;;;;5074111;28;20485;-54
2022/05/04 01:09:54;;;;;;;7.27;6.00;;;;;;;;;;5074232;28;20396;-54
2022/05/04 01:12:23;;;;;;;9.70;6.17;;;;;;;;;;5073341;28;20482;-54
2022/05/04 01:14:49;;;;;;;8.93;6.20;;;;;;;;;;5074042;28;20408;-54
2022/05/04 01:17:15;;;;;;;7.30;6.10;;;;;;;;;;5074139;28;20404;-54
2022/05/04 01:19:41;;;;;;;9.53;5.50;;;;;;;;;;5072690;28;20898;-53
2022/05/04 01:22:08;;;;;;;8.07;5.40;;;;;;;;;;5073446;28;20415;-54
2022/05/04 01:24:34;;;;;;;9.50;6.47;;;;;;;;;;5074062;28;20420;-55
2022/05/04 01:27:00;;;;;;;6.80;5.73;;;;;;;;;;5073998;28;20412;-56
2022/05/04 01:29:26;;;;;;;11.90;5.70;;;;;;;;;;5073721;28;20416;-56
2022/05/04 01:31:51;;;;;;;8.70;5.63;;;;;;;;;;5073002;28;20463;-56
2022/05/04 01:34:17;;;;;;;9.53;6.37;;;;;;;;;;5073935;28;20436;-55
2022/05/04 01:36:43;;;;;;;9.57;6.43;;;;;;;;;;5073555;28;20403;-55
2022/05/04 01:39:09;;;;;;;7.77;6.30;;;;;;;;;;5073664;28;20400;-56
2022/05/04 01:44:21;;;;;;;5.40;4.90;;;;;;;;;;5073566;28;20423;-56
2022/05/04 01:46:47;;;;;;;12.97;6.63;;;;;;;;;;5073763;28;20762;-55
2022/05/04 01:49:13;;;;;;;13.10;7.13;;;;;;;;;;5073436;28;20775;-56
2022/05/04 01:51:39;;;;;;;12.93;7.10;;;;;;;;;;5072693;28;20460;-55
2022/05/04 01:54:05;;;;;;;7.90;5.83;;;;;;;;;;5072200;28;20419;-56
2022/05/04 01:56:31;;;;;;;9.73;5.60;;;;;;;;;;5073267;28;20899;-56
2022/05/04 01:58:57;;;;;;;8.40;6.20;;;;;;;;;;5073276;28;20393;-55
2022/05/04 02:04:26;;;;;;;11.70;5.50;;;;;;;;;;5073307;28;20376;-56
2022/05/04 02:06:52;;;;;;;7.00;6.00;;;;;;;;;;5073106;28;20413;-56
2022/05/04 02:09:19;;;;;;;7.03;5.40;;;;;;;;;;5073017;28;20407;-56
2022/05/04 02:11:44;;;;;;;6.20;5.60;;;;;;;;;;5072395;28;20474;-55
2022/05/04 02:14:11;;;;;;;9.40;6.50;;;;;;;;;;5072403;28;20916;-56
2022/05/04 02:16:36;;;;;;;9.60;6.33;;;;;;;;;;5071776;28;20421;-55
2022/05/04 02:19:02;;;;;;;9.33;6.70;;;;;;;;;;5070895;28;20415;-56
2022/05/04 02:21:28;;;;;;;10.53;5.97;;;;;;;;;;5070310;28;20419;-55
2022/05/04 02:23:54;;;;;;;6.17;5.20;;;;;;;;;;5072260;28;20424;-55
2022/05/04 02:26:20;;;;;;;9.03;5.80;;;;;;;;;;5072737;28;20400;-55
2022/05/04 02:28:46;;;;;;;6.10;5.50;;;;;;;;;;5072784;28;20408;-56
2022/05/04 02:31:12;;;;;;;6.27;5.50;;;;;;;;;;5071663;28;20556;-56
2022/05/04 02:33:38;;;;;;;9.83;6.13;;;;;;;;;;5072502;28;20543;-55
2022/05/04 02:38:49;;;;;;;7.87;6.07;;;;;;;;;;5072773;28;20953;-55
2022/05/04 02:41:15;;;;;;;8.60;6.17;;;;;;;;;;5071920;28;20397;-55
2022/05/04 02:43:41;;;;;;;8.20;5.90;;;;;;;;;;5072434;28;20423;-56
2022/05/04 02:46:17;;;;;;;7.70;5.70;;;;;;;;;;5072313;28;20444;-55
2022/05/04 02:48:43;;;;;;;8.17;6.17;;;;;;;;;;5072099;28;20412;-55
2022/05/04 02:51:09;;;;;;;8.10;5.00;;;;;;;;;;5071419;28;20577;-56
2022/05/04 02:53:35;;;;;;;6.23;5.63;;;;;;;;;;5072231;28;20519;-55
2022/05/04 02:56:01;;;;;;;6.47;5.87;;;;;;;;;;5072225;28;20462;-56
2022/05/04 02:58:28;;;;;;;8.80;6.07;;;;;;;;;;5072161;28;20410;-55
2022/05/04 03:00:54;;;;;;;7.50;5.60;;;;;;;;;;5071501;28;20409;-55
2022/05/04 03:03:20;;;;;;;10.40;7.10;;;;;;;;;;5071995;28;20449;-55
2022/05/04 03:05:46;;;;;;;8.53;6.57;;;;;;;;;;5072175;28;20897;-55
2022/05/04 03:08:12;;;;;;;7.93;5.63;;;;;;;;;;5072244;28;20928;-55
2022/05/04 03:13:22;;;;;;;6.50;5.80;;;;;;;;;;5071951;28;20416;-55
2022/05/04 03:15:48;;;;;;;6.97;6.27;;;;;;;;;;5072029;28;20400;-55
2022/05/04 03:18:14;;;;;;;9.87;6.30;;;;;;;;;;5071968;28;20404;-55
2022/05/04 03:20:40;;;;;;;14.07;6.40;;;;;;;;;;5071769;28;20460;-55
2022/05/04 03:23:06;;;;;;;6.93;6.17;;;;;;;;;;5071412;28;20452;-55
2022/05/04 03:25:32;;;;;;;9.30;6.30;;;;;;;;;;5071876;28;20409;-55
2022/05/04 03:27:58;;;;;;;10.00;6.43;;;;;;;;;;5071788;28;20484;-55
2022/05/04 03:30:24;;;;;;;8.30;6.40;;;;;;;;;;5071677;28;20445;-55
2022/05/04 03:32:50;;;;;;;6.10;5.53;;;;;;;;;;5071084;28;20474;-55
2022/05/04 03:35:17;;;;;;;9.70;6.70;;;;;;;;;;5071834;28;20404;-55
2022/05/04 03:37:43;;;;;;;8.47;6.70;;;;;;;;;;5071777;28;20399;-55
2022/05/04 03:40:10;;;;;;;10.50;5.30;;;;;;;;;;5071644;28;20419;-55
2022/05/04 03:42:37;;;;;;;16.07;5.97;;;;;;;;;;5072336;28;20474;-55
2022/05/04 03:45:03;;;;;;;7.13;6.40;;;;;;;;;;5075889;28;20394;-55
2022/05/04 03:47:29;;;;;;;13.40;6.13;;;;;;;;;;5075764;28;20912;-54
2022/05/04 03:49:55;;;;;;;7.00;6.30;;;;;;;;;;5075711;28;20397;-55
2022/05/04 03:52:21;;;;;;;7.03;5.70;;;;;;;;;;5074839;28;20835;-55
2022/05/04 03:54:47;;;;;;;9.57;5.93;;;;;;;;;;5075633;28;20399;-55
2022/05/04 03:57:13;;;;;;;7.73;6.00;;;;;;;;;;5075640;28;20902;-55
2022/05/04 03:59:39;;;;;;;11.83;5.77;;;;;;;;;;5075754;28;20404;-55
2022/05/04 04:02:05;;;;;;;7.83;5.90;;;;;;;;;;5074971;28;20535;-55
2022/05/04 04:04:31;;;;;;;9.50;6.40;;;;;;;;;;5075546;28;20404;-55
2022/05/04 04:06:57;;;;;;;10.27;6.70;;;;;;;;;;5075488;28;20404;-54
2022/05/04 04:09:23;;;;;;;9.13;5.90;;;;;;;;;;5075415;28;20403;-54
2022/05/04 04:11:49;;;;;;;6.07;5.43;;;;;;;;;;5074645;28;21037;-55
2022/05/04 04:14:15;;;;;;;9.37;6.30;;;;;;;;;;5075207;28;20450;-55
2022/05/04 04:16:41;;;;;;;16.57;7.00;;;;;;;;;;5075246;28;20403;-55
2022/05/04 04:19:09;;;;;;;12.37;6.40;;;;;;;;;;5075172;28;20405;-55
2022/05/04 04:21:53;;;;;;;8.87;6.33;;;;;;;;;;5074542;28;20408;-56
2022/05/04 04:24:22;;;;;;;13.40;6.87;;;;;;;;;;5075102;28;20413;-55
2022/05/04 04:26:48;;;;;;;10.57;6.70;;;;;;;;;;5075183;28;20401;-55
2022/05/04 04:29:14;;;;;;;10.83;6.60;;;;;;;;;;5075135;28;20466;-55
2022/05/04 04:31:40;;;;;;;7.00;6.30;;;;;;;;;;5074225;28;20905;-55
2022/05/04 04:34:07;;;;;;;8.43;5.93;;;;;;;;;;5074865;28;20429;-55
2022/05/04 04:36:33;;;;;;;18.20;7.97;;;;;;;;;;5074976;28;20459;-55
2022/05/04 04:38:59;;;;;;;9.60;6.40;;;;;;;;;;5074730;28;20406;-55
2022/05/04 04:41:25;;;;;;;8.50;6.60;;;;;;;;;;5074181;28;20443;-55
2022/05/04 04:43:51;;;;;;;7.60;6.50;;;;;;;;;;5074665;28;21265;-55
2022/05/04 04:46:17;;;;;;;8.73;6.33;;;;;;;;;;5074679;28;20416;-55
2022/05/04 04:48:42;;;;;;;8.17;5.80;;;;;;;;;;5074686;28;20418;-55
2022/05/04 04:51:08;;;;;;;12.60;6.50;;;;;;;;;;5073777;28;20455;-55
2022/05/04 04:53:34;;;;;;;7.00;6.30;;;;;;;;;;5074267;28;20429;-56
2022/05/04 04:56:00;;;;;;;10.40;7.00;;;;;;;;;;5074594;28;20444;-55
2022/05/04 04:58:26;;;;;;;13.50;8.73;;;;;;;;;;5074441;28;20394;-55
2022/05/04 05:00:52;;;;;;;11.00;6.70;;;;;;;;;;5073803;28;20425;-56
2022/05/04 05:03:18;;;;;;;10.23;7.17;;;;;;;;;;5074382;28;20913;-55
2022/05/04 05:05:44;;;;;;;11.93;6.03;;;;;;;;;;5074328;28;20790;-55
2022/05/04 05:08:11;;;;;;;10.03;6.80;;;;;;;;;;5074428;28;20399;-55
2022/05/04 05:10:37;;;;;;;11.87;7.50;;;;;;;;;;5074089;28;20544;-55
2022/05/04 05:13:03;;;;;;;11.77;6.63;;;;;;;;;;5073462;28;20470;-55
2022/05/04 05:18:20;;;;;;;13.30;6.97;;;;;;;;;;5073778;28;20450;-55
2022/05/04 05:20:47;;;;;;;12.37;7.40;;;;;;;;;;5073106;28;20415;-55
2022/05/04 05:23:13;;;;;;;12.13;6.30;;;;;;;;;;5073969;28;20500;-56
2022/05/04 05:25:39;;;;;;;10.10;6.80;;;;;;;;;;5074022;28;20407;-55
2022/05/04 05:28:05;;;;;;;12.60;7.50;;;;;;;;;;5074037;28;20482;-55
2022/05/04 05:30:32;;;;;;;8.50;5.77;;;;;;;;;;5073768;28;20475;-56
2022/05/04 05:32:58;;;;;;;9.97;5.50;;;;;;;;;;5072833;28;20426;-55
2022/05/04 05:35:25;;;;;;;9.50;8.30;;;;;;;;;;5073887;28;20400;-55
2022/05/04 05:37:51;;;;;;;11.63;7.03;;;;;;;;;;5073763;28;20464;-55
2022/05/04 05:40:19;;;;;;;9.43;6.33;;;;;;;;;;5073636;28;20800;-55
2022/05/04 05:42:45;;;;;;;7.70;5.93;;;;;;;;;;5072903;28;20446;-55
2022/05/04 05:45:11;;;;;;;13.77;7.07;;;;;;;;;;5073618;28;20894;-55
2022/05/04 05:47:39;;;;;;;10.43;6.27;;;;;;;;;;5073612;28;20396;-55
2022/05/04 05:50:05;;;;;;;13.23;6.40;;;;;;;;;;5072816;28;20400;-55
2022/05/04 05:52:31;;;;;;;7.60;5.90;;;;;;;;;;5071889;28;20461;-55
2022/05/04 05:54:58;;;;;;;8.70;6.13;;;;;;;;;;5073034;28;20419;-55
2022/05/04 05:57:24;;;;;;;9.30;6.20;;;;;;;;;;5072902;28;20397;-55
2022/05/04 05:59:50;;;;;;;11.17;6.70;;;;;;;;;;5073235;28;20966;-56
2022/05/04 06:02:19;;;;;;;10.73;6.90;;;;;;;;;;5072572;28;20507;-55
2022/05/04 06:04:46;;;;;;;12.13;7.57;;;;;;;;;;5072641;28;20400;-55
2022/05/04 06:07:12;;;;;;;15.23;8.77;;;;;;;;;;5073075;28;20908;-55
2022/05/04 06:09:38;;;;;;;7.60;6.07;;;;;;;;;;5073360;28;20461;-55
2022/05/04 06:12:04;;;;;;;12.83;7.13;;;;;;;;;;5072353;28;20457;-55
2022/05/04 06:14:30;;;;;;;14.90;6.97;;;;;;;;;;5072939;28;20403;-56
2022/05/04 06:16:57;;;;;;;12.10;8.07;;;;;;;;;;5072980;28;20400;-55
2022/05/04 06:19:23;;;;;;;11.90;7.53;;;;;;;;;;5073010;28;20405;-55
2022/05/04 06:21:49;;;;;;;10.43;7.47;;;;;;;;;;5072228;28;20404;-56
2022/05/04 06:24:15;;;;;;;12.77;7.33;;;;;;;;;;5072730;28;20479;-55
2022/05/04 06:26:42;;;;;;;8.70;7.53;;;;;;;;;;5072627;28;20405;-55
2022/05/04 06:29:08;;;;;;;15.07;7.47;;;;;;;;;;5073177;28;20876;-55
2022/05/04 06:34:19;;;;;;;13.73;6.43;;;;;;;;;;5072787;28;20474;-56
2022/05/04 06:36:46;;;;;;;12.70;7.60;;;;;;;;;;5072639;28;20396;-55
2022/05/04 06:39:12;;;;;;;12.30;7.07;;;;;;;;;;5071493;28;20938;-55
2022/05/04 06:41:38;;;;;;;11.43;7.67;;;;;;;;;;5071438;28;20888;-55
2022/05/04 06:44:05;;;;;;;14.80;7.40;;;;;;;;;;5071631;28;20509;-55
2022/05/04 06:46:32;;;;;;;13.10;7.40;;;;;;;;;;5072055;28;20405;-56
2022/05/04 06:48:59;;;;;;;15.40;8.60;;;;;;;;;;5071859;28;20401;-55
2022/05/04 06:51:26;;;;;;;10.77;7.80;;;;;;;;;;5071373;28;20830;-55
2022/05/04 06:53:52;;;;;;;12.80;8.70;;;;;;;;;;5071953;28;20870;-55
2022/05/04 06:56:18;;;;;;;16.30;6.90;;;;;;;;;;5071960;28;20433;-55
2022/05/04 06:58:45;;;;;;;20.77;9.60;;;;;;;;;;5070178;28;20447;-55
2022/05/04 07:01:12;;;;;;;13.73;8.17;;;;;;;;;;5066200;28;20428;-55
2022/05/04 07:03:38;;;;;;;21.93;9.03;;;;;;;;;;5071720;28;20416;-55
2022/05/04 07:06:04;;;;;;;11.73;8.20;;;;;;;;;;5071714;28;20401;-55
2022/05/04 07:08:30;;;;;;;11.70;8.40;;;;;;;;;;5071749;28;20458;-55
2022/05/04 07:10:56;;;;;;;11.30;8.67;;;;;;;;;;5071035;28;20448;-55
2022/05/04 07:13:23;;;;;;;16.47;8.53;;;;;;;;;;5071416;28;20506;-55
2022/05/04 07:15:49;;;;;;;12.47;8.90;;;;;;;;;;5071544;28;20463;-56
2022/05/04 07:18:15;;;;;;;14.33;8.77;;;;;;;;;;5071570;28;20394;-56
2022/05/04 07:20:41;;;;;;;20.63;10.07;;;;;;;;;;5071472;28;20494;-56
2022/05/04 07:23:07;;;;;;;15.17;9.30;;;;;;;;;;5071057;28;20431;-55
2022/05/04 07:25:33;;;;;;;21.60;10.20;;;;;;;;;;5071630;28;20977;-55
2022/05/04 07:27:59;;;;;;;22.23;9.43;;;;;;;;;;5071166;28;20772;-56
2022/05/04 07:30:25;;;;;;;16.00;9.27;;;;;;;;;;5071439;28;20387;-56
2022/05/04 07:32:51;;;;;;;14.73;9.50;;;;;;;;;;5069285;28;20928;-55
2022/05/04 07:35:17;;;;;;;16.07;9.37;;;;;;;;;;5071557;28;20407;-55
2022/05/04 07:37:45;;;;;;;17.97;9.60;;;;;;;;;;5071407;28;20446;-56
2022/05/04 07:42:56;;;;;;;14.80;8.70;;;;;;;;;;5070934;28;20478;-56
2022/05/04 07:45:23;;;;;;;19.07;9.27;;;;;;;;;;5071375;28;20371;-56
2022/05/04 07:47:49;;;;;;;18.53;9.07;;;;;;;;;;5071390;28;20479;-56
2022/05/04 07:50:17;;;;;;;10.83;8.73;;;;;;;;;;5071161;28;20367;-56
2022/05/04 07:52:43;;;;;;;13.53;8.60;;;;;;;;;;5070524;28;20509;-56
2022/05/04 07:55:10;;;;;;;12.37;8.60;;;;;;;;;;5071298;28;20406;-55
2022/05/04 07:57:36;;;;;;;15.13;9.63;;;;;;;;;;5071300;28;20438;-55
2022/05/04 08:05:34;;;;;;;13.30;9.90;;;;;;;;;;5071174;28;20430;-56
2022/05/04 08:08:00;;;;;;;13.83;9.13;;;;;;;;;;5071132;28;20412;-56
2022/05/04 08:10:27;;;;;;;16.57;10.20;;;;;;;;;;5071041;28;20411;-56
2022/05/04 08:12:53;;;;;;;15.87;10.03;;;;;;;;;;5057670;28;20427;-56
2022/05/04 08:15:21;;;;;;;16.13;7.80;;;;;;;;;;5071137;28;20391;-56
2022/05/04 08:17:47;;;;;;;15.73;9.67;;;;;;;;;;5071505;28;20422;-56
2022/05/04 08:20:13;;;;;;;13.20;9.93;;;;;;;;;;5071090;28;20856;-55
2022/05/04 08:22:39;;;;;;;14.93;10.43;;;;;;;;;;5070287;28;20439;-54
2022/05/04 08:25:05;;;;;;;17.40;9.97;;;;;;;;;;5070981;28;20500;-56
2022/05/04 08:27:32;;;;;;;15.67;10.07;;;;;;;;;;5070808;28;20422;-57
2022/05/04 08:29:59;;;;;;;12.70;8.93;;;;;;;;;;5073600;28;20408;-55
2022/05/04 08:32:29;;;;;;;13.00;8.77;;;;;;;;;;5070349;28;21040;-55
2022/05/04 08:34:55;;;;;;;12.20;9.20;;;;;;;;;;5074866;28;20411;-55
2022/05/04 08:37:21;;;;;;;14.23;9.60;;;;;;;;;;5074864;28;20392;-56
2022/05/04 08:39:47;;;;;;;13.80;9.60;;;;;;;;;;5074687;28;20392;-56
2022/05/04 08:42:14;;;;;;;19.63;9.63;;;;;;;;;;5073808;28;20505;-56
2022/05/04 08:44:42;;;;;;;13.70;8.67;;;;;;;;;;5074892;28;20821;-56
2022/05/04 08:47:12;;;;;;;12.40;9.00;;;;;;;;;;5074536;28;20400;-56
2022/05/04 08:49:40;;;;;;;18.30;9.57;;;;;;;;;;5074743;28;20855;-56
2022/05/04 08:52:06;;;;;;;13.40;9.77;;;;;;;;;;5073762;28;20464;-56
2022/05/04 08:54:32;;;;;;;18.43;10.07;;;;;;;;;;5074470;28;20487;-56
2022/05/04 08:57:00;;;;;;;22.07;9.60;;;;;;;;;;5074348;28;20443;-56
2022/05/04 08:59:28;;;;;;;17.50;9.17;;;;;;;;;;5074823;28;20428;-56
2022/05/04 09:01:54;;;;;;;16.40;10.00;;;;;;;;;;5073681;28;20809;-56
2022/05/04 09:04:20;;;;;;;11.60;9.20;;;;;;;;;;5074392;28;20408;-56
2022/05/04 09:06:46;;;;;;;16.70;10.13;;;;;;;;;;5074293;28;20414;-56
2022/05/04 09:09:12;;;;;;;12.80;10.07;;;;;;;;;;5074181;28;20742;-56
2022/05/04 09:11:39;;;;;;;11.33;9.40;;;;;;;;;;5073529;28;20451;-56
2022/05/04 09:14:12;;;;;;;15.47;10.23;;;;;;;;;;5074115;28;20424;-56
2022/05/04 09:16:40;;;;;;;13.97;9.60;;;;;;;;;;5074203;28;20397;-56
2022/05/04 09:19:07;;;;;;;18.40;9.83;;;;;;;;;;5067699;28;20417;-54
2022/05/04 09:21:33;;;;;;;17.23;10.40;;;;;;;;;;5055949;28;20424;-55
2022/05/04 09:24:00;;;;;;;21.30;10.87;;;;;;;;;;5058797;28;20438;-54
2022/05/04 09:26:26;;;;;;;16.30;11.40;;;;;;;;;;5074136;28;20410;-54
2022/05/04 09:29:02;;;;;;;17.37;10.37;;;;;;;;;;5072751;28;20902;-55
2022/05/04 09:31:30;;;;;;;18.60;12.23;;;;;;;;;;5073133;28;20607;-54
2022/05/04 09:33:59;;;;;;;18.43;10.63;;;;;;;;;;5073801;28;20957;-54
2022/05/04 09:36:35;;;;;;;14.73;10.33;;;;;;;;;;5075083;28;20479;-55
2022/05/04 09:44:54;;;;;;;20.23;12.70;;;;;;;;;;5073617;28;20402;-54
2022/05/04 09:47:21;;;;;;;16.57;12.13;;;;;;;;;;5073905;28;20481;-55
2022/05/04 09:49:48;;;;;;;17.40;10.60;;;;;;;;;;5075293;28;20420;-55
2022/05/04 09:52:15;;;;;;;21.03;11.80;;;;;;;;;;5074219;28;20998;-54
2022/05/04 09:54:41;;;;;;;20.07;12.70;;;;;;;;;;5073516;28;20970;-53
2022/05/04 09:57:07;;;;;;;21.70;11.90;;;;;;;;;;5073038;28;20541;-55
2022/05/04 09:59:38;;;;;;;25.63;12.60;;;;;;;;;;5071034;28;20950;-56
2022/05/04 10:02:07;;;;;;;21.00;13.43;;;;;;;;;;5067146;28;20834;-56
2022/05/04 10:04:35;;;;;;;16.37;11.30;;;;;;;;;;5073118;28;20531;-55
2022/05/04 10:07:03;;;;;;;15.53;12.67;;;;;;;;;;5068944;28;20473;-55
2022/05/04 10:09:30;;;;;;;16.10;12.10;;;;;;;;;;5073081;28;20404;-55
2022/05/04 10:11:59;;;;;;;17.50;12.07;;;;;;;;;;5073072;28;20447;-55
2022/05/04 10:14:26;;;;;;;16.57;12.57;;;;;;;;;;5073768;28;20412;-55
2022/05/04 10:17:10;;;;;;;14.70;12.13;;;;;;;;;;5074845;28;20470;-55
2022/05/04 10:19:41;;;;;;;21.23;13.60;;;;;;;;;;5073523;28;20400;-56
2022/05/04 10:22:10;;;;;;;18.10;12.70;;;;;;;;;;5071503;28;20829;-54
2022/05/04 10:24:37;;;;;;;19.50;13.90;;;;;;;;;;5054633;28;20412;-54
2022/05/04 10:27:16;;;;;;;15.43;12.33;;;;;;;;;;5071958;28;20857;-54
2022/05/04 10:32:45;;;;;;;26.00;14.47;;;;;;;;;;5071075;28;20556;-54
2022/05/04 10:35:16;;;;;;;18.70;13.60;;;;;;;;;;5071541;28;20417;-54
2022/05/04 10:38:13;;;;;;;19.90;14.17;;;;;;;;;;5060627;28;20805;-55
2022/05/04 10:41:00;;;;;;;20.40;14.30;;;;;;;;;;5057208;28;20422;-56
2022/05/04 10:43:43;;;;;;;21.40;14.90;;;;;;;;;;5051993;28;20447;-55
2022/05/04 10:46:09;;;;;;;25.30;17.67;;;;;;;;;;5051663;28;20404;-56
2022/05/04 10:48:36;;;;;;;19.23;14.83;;;;;;;;;;5068815;28;20919;-56
2022/05/04 10:51:03;;;;;;;19.50;13.00;;;;;;;;;;5072408;28;20452;-55
2022/05/04 10:53:32;;;;;;;22.90;15.40;;;;;;;;;;5075221;28;20434;-55
2022/05/04 10:56:01;;;;;;;25.47;15.20;;;;;;;;;;5073265;28;20404;-55
2022/05/04 10:58:30;;;;;;;20.87;14.27;;;;;;;;;;5075037;28;20461;-55
2022/05/04 11:01:03;;;;;;;22.33;15.20;;;;;;;;;;5068765;28;20420;-56
2022/05/04 11:03:35;;;;;;;16.87;14.33;;;;;;;;;;5072827;28;20434;-56
2022/05/04 11:06:11;;;;;;;27.53;16.53;;;;;;;;;;5071944;28;20396;-56
2022/05/04 11:08:37;;;;;;;21.33;16.27;;;;;;;;;;5072047;28;20406;-55
2022/05/04 11:11:04;;;;;;;26.40;18.70;;;;;;;;;;5072301;28;20486;-55
2022/05/04 11:13:33;;;;;;;23.90;16.10;;;;;;;;;;5073406;28;20458;-55
2022/05/04 11:16:00;;;;;;;32.17;20.83;;;;;;;;;;5073146;28;20403;-55
2022/05/04 11:18:28;;;;;;;18.77;14.37;;;;;;;;;;5057247;28;20494;-56
2022/05/04 11:20:54;;;;;;;21.70;16.50;;;;;;;;;;5051375;28;20408;-55
2022/05/04 11:23:26;;;;;;;23.47;14.77;;;;;;;;;;5053503;28;20427;-56
2022/05/04 11:25:53;;;;;;;17.73;14.03;;;;;;;;;;5068993;28;20417;-54
2022/05/04 11:28:20;;;;;;;19.50;14.60;;;;;;;;;;5071190;28;20423;-55
2022/05/04 11:30:46;;;;;;;24.20;14.83;;;;;;;;;;5069726;28;20459;-57
2022/05/04 11:33:15;;;;;;;24.50;17.13;;;;;;;;;;5068218;28;21011;-55
2022/05/04 11:35:45;;;;;;;28.40;17.03;;;;;;;;;;5069714;28;20412;-55
2022/05/04 11:38:18;;;;;;;31.03;19.43;;;;;;;;;;5072186;28;20825;-55
2022/05/04 11:40:46;;;;;;;19.73;15.00;;;;;;;;;;5071154;28;20457;-56
2022/05/04 11:43:22;;;;;;;22.73;17.00;;;;;;;;;;5071084;28;20416;-55
2022/05/04 11:45:49;;;;;;;27.60;17.77;;;;;;;;;;5070030;28;20404;-55
2022/05/04 11:48:16;;;;;;;27.93;17.90;;;;;;;;;;5071681;28;20783;-55
2022/05/04 11:50:44;;;;;;;19.97;15.30;;;;;;;;;;5071393;28;20546;-55
2022/05/04 11:53:10;;;;;;;23.97;16.77;;;;;;;;;;5071429;28;20438;-55
2022/05/04 11:55:36;;;;;;;19.50;15.50;;;;;;;;;;5071652;28;20411;-56
2022/05/04 11:58:14;;;;;;;19.60;16.00;;;;;;;;;;5071596;28;20432;-55
2022/05/04 12:00:41;;;;;;;19.40;16.13;;;;;;;;;;5071433;28;20397;-55
2022/05/04 12:03:08;;;;;;;20.53;17.27;;;;;;;;;;5069724;28;20436;-56
2022/05/04 12:05:34;;;;;;;19.37;17.20;;;;;;;;;;5075057;28;20420;-56
2022/05/04 12:08:01;;;;;;;19.57;15.80;;;;;;;;;;5074885;28;20419;-57
2022/05/04 12:10:27;;;;;;;24.23;17.63;;;;;;;;;;5074594;28;20423;-57
2022/05/04 12:12:53;;;;;;;21.00;15.57;;;;;;;;;;5074322;28;20955;-56
2022/05/04 12:15:24;;;;;;;20.33;16.53;;;;;;;;;;5074746;28;20422;-54
2022/05/04 12:17:50;;;;;;;21.60;15.87;;;;;;;;;;5090002;28;20412;-55
2022/05/04 12:20:19;;;;;;;18.80;14.40;;;;;;;;;;5074980;28;20462;-57
2022/05/04 12:22:46;;;;;;;18.00;14.63;;;;;;;;;;5074484;28;20935;-56
2022/05/04 12:25:12;;;;;;;16.47;14.77;;;;;;;;;;5075139;28;20400;-55
2022/05/04 12:27:38;;;;;;;16.13;13.37;;;;;;;;;;5074639;28;20514;-56
2022/05/04 12:33:08;;;;;;;18.77;14.50;;;;;;;;;;5074466;28;20407;-57
2022/05/04 12:35:41;;;;;;;16.57;14.23;;;;;;;;;;5074840;28;20443;-56
2022/05/04 12:38:07;;;;;;;16.43;14.60;;;;;;;;;;5069704;28;20397;-57
2022/05/04 12:40:34;;;;;;;17.10;14.57;;;;;;;;;;5063016;28;20746;-57
2022/05/04 12:43:01;;;;;;;16.80;14.97;;;;;;;;;;5054247;28;20421;-57
2022/05/04 12:45:27;;;;;;;17.40;13.50;;;;;;;;;;5073558;28;20396;-57
2022/05/04 12:47:56;;;;;;;14.63;13.10;;;;;;;;;;5073039;28;20419;-57
2022/05/04 12:50:27;;;;;;;17.60;15.80;;;;;;;;;;5073028;28;20409;-57
2022/05/04 12:52:53;;;;;;;17.37;15.40;;;;;;;;;;5073518;28;20446;-57
2022/05/04 12:55:19;;;;;;;18.00;13.40;;;;;;;;;;5074212;28;20420;-57
2022/05/04 12:57:45;;;;;;;19.00;14.57;;;;;;;;;;5074845;28;20392;-57
2022/05/04 13:00:13;;;;;;;16.90;13.77;;;;;;;;;;5074168;28;20411;-57
2022/05/04 13:02:42;;;;;;;17.80;14.37;;;;;;;;;;5073817;28;20510;-57
2022/05/04 13:05:11;;;;;;;13.83;12.43;;;;;;;;;;5074091;28;20418;-57
2022/05/04 13:07:37;;;;;;;17.67;13.40;;;;;;;;;;5074024;28;20512;-57
2022/05/04 13:10:04;;;;;;;18.13;14.60;;;;;;;;;;5074169;28;20471;-56
2022/05/04 13:12:30;;;;;;;15.20;13.60;;;;;;;;;;5073392;28;20460;-57
2022/05/04 13:14:57;;;;;;;15.90;14.27;;;;;;;;;;5074026;28;20423;-56
2022/05/04 13:17:23;;;;;;;16.87;13.67;;;;;;;;;;5073988;28;20403;-55
2022/05/04 13:19:49;;;;;;;14.07;12.60;;;;;;;;;;5068474;28;20421;-57
2022/05/04 13:22:16;;;;;;;15.60;11.90;;;;;;;;;;5062418;28;20540;-55
2022/05/04 13:24:42;;;;;;;12.53;11.23;;;;;;;;;;5054006;28;20412;-55
2022/05/04 13:27:09;;;;;;;11.50;9.50;;;;;;;;;;5056390;28;20408;-55
2022/05/04 13:29:35;;;;;;;12.83;10.90;;;;;;;;;;5073760;28;20427;-55
2022/05/04 13:32:03;;;;;;;11.07;9.83;;;;;;;;;;5072739;28;20455;-55
2022/05/04 13:34:29;;;;;;;11.70;10.50;;;;;;;;;;5073673;28;20426;-55
2022/05/04 13:36:55;;;;;;;13.53;8.97;;;;;;;;;;5073790;28;20400;-56
2022/05/04 13:39:21;;;;;;;16.03;9.83;;;;;;;;;;5073279;28;20427;-56
2022/05/04 13:41:47;;;;;;;11.67;10.53;;;;;;;;;;5075142;28;20423;-57
2022/05/04 13:44:13;;;;;;;11.13;9.30;;;;;;;;;;5075155;28;20432;-56
2022/05/04 13:46:39;;;;;;;8.80;8.03;;;;;;;;;;5075619;28;20433;-57
2022/05/04 13:49:05;;;;;;;9.90;8.67;;;;;;;;;;5073875;28;20844;-56
2022/05/04 13:54:17;;;;;;;11.43;7.63;;;;;;;;;;5074183;28;21702;-55
2022/05/04 13:56:43;;;;;;;10.20;8.10;;;;;;;;;;5074871;28;20424;-57
2022/05/04 13:59:09;;;;;;;20.00;8.97;;;;;;;;;;5069504;28;20402;-57
2022/05/04 14:01:36;;;;;;;12.40;8.80;;;;;;;;;;5065520;28;20399;-57
2022/05/04 14:04:02;;;;;;;13.73;8.53;;;;;;;;;;5073250;28;20428;-57
2022/05/04 14:06:29;;;;;;;10.17;8.60;;;;;;;;;;5072319;28;20435;-57
2022/05/04 14:08:55;;;;;;;13.80;8.90;;;;;;;;;;5073018;28;20400;-57
2022/05/04 14:11:22;;;;;;;9.03;8.17;;;;;;;;;;5070467;28;20466;-57
2022/05/04 14:13:50;;;;;;;13.57;6.70;;;;;;;;;;5072446;28;20449;-57
2022/05/04 14:16:16;;;;;;;6.83;5.83;;;;;;;;;;5072816;28;20447;-57
2022/05/04 14:18:42;;;;;;;9.50;6.57;;;;;;;;;;5072405;28;20427;-55
2022/05/04 14:21:08;;;;;;;6.40;5.77;;;;;;;;;;5072239;28;20407;-56
2022/05/04 14:23:34;;;;;;;7.90;6.20;;;;;;;;;;5072499;28;20440;-56
2022/05/04 14:26:01;;;;;;;7.63;6.20;;;;;;;;;;5072605;28;20403;-55
2022/05/04 14:28:28;;;;;;;6.13;5.53;;;;;;;;;;5072044;28;20423;-56
2022/05/04 14:30:55;;;;;;;6.67;4.63;;;;;;;;;;5071991;28;20446;-57
2022/05/04 14:33:21;;;;;;;5.83;5.07;;;;;;;;;;5072018;28;20432;-57
2022/05/04 14:35:47;;;;;;;8.57;4.27;;;;;;;;;;5071761;28;20439;-56
2022/05/04 14:38:13;;;;;;;6.33;4.17;;;;;;;;;;5072412;28;20454;-56
2022/05/04 14:40:39;;;;;;;9.63;3.90;;;;;;;;;;5072144;28;20401;-56
2022/05/04 14:43:07;;;;;;;7.93;4.63;;;;;;;;;;5071875;28;20421;-57
2022/05/04 14:45:33;;;;;;;12.53;4.03;;;;;;;;;;5072261;28;20400;-57
2022/05/04 14:47:59;;;;;;;4.83;3.60;;;;;;;;;;5072305;28;20487;-55
2022/05/04 14:50:25;;;;;;;4.73;3.70;;;;;;;;;;5070871;28;20408;-55
2022/05/04 14:52:51;;;;;;;5.53;3.40;;;;;;;;;;5071456;28;20941;-55
2022/05/04 14:55:17;;;;;;;5.43;3.70;;;;;;;;;;5072064;28;20760;-54
2022/05/04 14:57:44;;;;;;;5.10;3.33;;;;;;;;;;5072145;28;20408;-55
2022/05/04 15:00:10;;;;;;;6.63;3.30;;;;;;;;;;5072050;28;20396;-55
2022/05/04 15:05:01;;;;;;;4.90;3.50;;;;;;;;;;5071448;28;20424;-55
2022/05/04 15:05:24;;;;;;;5.60;3.27;;;;;;;;;;5071751;28;20419;-57
2022/05/04 15:07:50;;;;;;;8.20;3.73;;;;;;;;;;5072303;28;20408;-57
2022/05/04 15:10:21;;;;;;;5.83;2.80;;;;;;;;;;5071589;28;20911;-57