Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:19;;;;;;;;;;;7.80;99.90;;;;;;5109925;28;19924;-76
2022/04/16 00:04:47;;;;;;;;;;;7.90;99.90;;;;;;5109925;28;19924;-76
2022/04/16 00:07:13;;;;;;;;;;;7.80;99.90;;;;;;5110284;28;19959;-76
2022/04/16 00:09:41;;;;;;;;;;;7.80;99.90;;;;;;5109934;28;19931;-75
2022/04/16 00:12:09;;;;;;;;;;;7.80;99.90;;;;;;5110447;28;19924;-76
2022/04/16 00:14:38;;;;;;;;;;;7.80;99.90;;;;;;5109741;28;20350;-75
2022/04/16 00:17:07;;;;;;;;;;;7.70;99.90;;;;;;5109928;28;19927;-75
2022/04/16 00:19:33;;;;;;;;;;;7.60;99.90;;;;;;5109740;28;19927;-74
2022/04/16 00:22:01;;;;;;;;;;;7.60;99.90;;;;;;5110033;28;20344;-76
2022/04/16 00:24:27;;;;;;;;;;;7.50;99.90;;;;;;5110178;28;20303;-75
2022/04/16 00:26:54;;;;;;;;;;;7.50;99.90;;;;;;5109975;28;20448;-76
2022/04/16 00:29:21;;;;;;;;;;;7.40;99.90;;;;;;5109741;28;20306;-76
2022/04/16 00:31:48;;;;;;;;;;;7.40;99.90;;;;;;5109697;28;20399;-75
2022/04/16 00:34:16;;;;;;;;;;;7.40;99.90;;;;;;5109982;28;20307;-76
2022/04/16 00:36:43;;;;;;;;;;;7.40;99.90;;;;;;5110184;28;19973;-75
2022/04/16 00:39:10;;;;;;;;;;;7.40;99.90;;;;;;5110165;28;19927;-75
2022/04/16 00:41:37;;;;;;;;;;;7.40;99.90;;;;;;5109731;28;19924;-76
2022/04/16 00:44:03;;;;;;;;;;;7.40;99.90;;;;;;5109769;28;19924;-75
2022/04/16 00:46:30;;;;;;;;;;;7.30;99.90;;;;;;5109823;28;19969;-74
2022/04/16 00:48:57;;;;;;;;;;;7.30;99.90;;;;;;5119416;28;19965;-75
2022/04/16 00:51:25;;;;;;;;;;;7.30;99.90;;;;;;5110387;28;19960;-75
2022/04/16 00:53:52;;;;;;;;;;;7.20;99.90;;;;;;5109642;28;20356;-76
2022/04/16 00:56:19;;;;;;;;;;;7.20;99.90;;;;;;5109799;28;19923;-76
2022/04/16 00:58:46;;;;;;;;;;;7.20;99.90;;;;;;5109992;28;19924;-75
2022/04/16 01:01:13;;;;;;;;;;;7.20;99.90;;;;;;5109442;28;19924;-75
2022/04/16 01:03:43;;;;;;;;;;;7.20;99.90;;;;;;5109181;28;20340;-75
2022/04/16 01:06:14;;;;;;;;;;;7.20;99.90;;;;;;5109722;28;19928;-76
2022/04/16 01:08:44;;;;;;;;;;;7.30;99.90;;;;;;5109917;28;19923;-76
2022/04/16 01:11:10;;;;;;;;;;;7.30;99.90;;;;;;5109184;28;20417;-76
2022/04/16 01:13:37;;;;;;;;;;;7.30;99.90;;;;;;5109012;28;19973;-75
2022/04/16 01:16:04;;;;;;;;;;;7.30;99.90;;;;;;5109782;28;20026;-76
2022/04/16 01:18:31;;;;;;;;;;;7.30;99.90;;;;;;5109358;28;19924;-76
2022/04/16 01:21:01;;;;;;;;;;;7.30;99.90;;;;;;5109456;28;19993;-75
2022/04/16 01:23:30;;;;;;;;;;;7.20;99.90;;;;;;5109430;28;19930;-75
2022/04/16 01:25:57;;;;;;;;;;;7.20;99.90;;;;;;5110242;28;19923;-76
2022/04/16 01:28:24;;;;;;;;;;;7.20;99.90;;;;;;5113073;28;19967;-76
2022/04/16 01:30:51;;;;;;;;;;;7.20;99.90;;;;;;5112599;28;19928;-75
2022/04/16 01:33:17;;;;;;;;;;;7.10;99.90;;;;;;5113205;28;19923;-75
2022/04/16 01:35:44;;;;;;;;;;;7.10;99.90;;;;;;5113031;28;19924;-75
2022/04/16 01:38:11;;;;;;;;;;;7.10;99.90;;;;;;5112791;28;19928;-76
2022/04/16 01:40:39;;;;;;;;;;;7.10;99.90;;;;;;5112066;28;20307;-75
2022/04/16 01:43:06;;;;;;;;;;;7.10;99.90;;;;;;5112978;28;19924;-76
2022/04/16 01:45:33;;;;;;;;;;;7.00;99.90;;;;;;5112855;28;19934;-75
2022/04/16 01:48:00;;;;;;;;;;;7.00;99.90;;;;;;5112544;28;19932;-75
2022/04/16 01:50:27;;;;;;;;;;;7.00;99.90;;;;;;5112429;28;19930;-75
2022/04/16 01:52:54;;;;;;;;;;;7.00;99.90;;;;;;5112592;28;19930;-75
2022/04/16 01:55:21;;;;;;;;;;;7.00;99.90;;;;;;5112336;28;19928;-76
2022/04/16 01:57:49;;;;;;;;;;;6.90;99.90;;;;;;5112875;28;20004;-76
2022/04/16 02:00:17;;;;;;;;;;;6.90;99.90;;;;;;5112350;28;20030;-75
2022/04/16 02:02:43;;;;;;;;;;;6.90;99.90;;;;;;5112316;28;19923;-76
2022/04/16 02:05:11;;;;;;;;;;;6.80;99.90;;;;;;5105822;27;20035;-75
2022/04/16 02:07:39;;;;;;;;;;;6.90;99.90;;;;;;5120377;27;19923;-76
2022/04/16 02:10:06;;;;;;;;;;;6.90;99.90;;;;;;5112206;28;20019;-76
2022/04/16 02:12:33;;;;;;;;;;;6.80;99.90;;;;;;5112288;28;19924;-75
2022/04/16 02:15:01;;;;;;;;;;;6.90;99.90;;;;;;5112026;28;19969;-76
2022/04/16 02:17:29;;;;;;;;;;;6.90;99.90;;;;;;5112544;28;19924;-75
2022/04/16 02:19:56;;;;;;;;;;;6.90;99.90;;;;;;5111887;28;19924;-76
2022/04/16 02:22:24;;;;;;;;;;;6.90;99.90;;;;;;5124188;23;20282;-70
2022/04/16 02:24:50;;;;;;;;;;;6.90;99.90;;;;;;5071284;28;19966;-71
2022/04/16 02:27:17;;;;;;;;;;;6.80;99.90;;;;;;5072842;28;20019;-71
2022/04/16 02:29:43;;;;;;;;;;;6.80;99.90;;;;;;5072447;28;19956;-70
2022/04/16 02:32:11;;;;;;;;;;;6.80;99.90;;;;;;5071497;28;19967;-71
2022/04/16 02:34:38;;;;;;;;;;;6.80;99.90;;;;;;5071005;28;19964;-71
2022/04/16 02:37:05;;;;;;;;;;;6.80;99.90;;;;;;5071037;28;20393;-71
2022/04/16 02:39:31;;;;;;;;;;;6.70;99.90;;;;;;5071113;28;20464;-70
2022/04/16 02:41:58;;;;;;;;;;;6.70;99.90;;;;;;5072210;28;20015;-71
2022/04/16 02:47:09;;;;;;;;;;;6.70;99.90;;;;;;5070972;28;20023;-70
2022/04/16 02:49:39;;;;;;;;;;;6.70;99.90;;;;;;5070763;28;19932;-71
2022/04/16 02:52:07;;;;;;;;;;;6.70;99.90;;;;;;5071106;28;19928;-71
2022/04/16 02:54:33;;;;;;;;;;;6.60;99.90;;;;;;5070669;28;19960;-69
2022/04/16 02:57:00;;;;;;;;;;;6.60;99.90;;;;;;5070792;28;19925;-71
2022/04/16 02:59:28;;;;;;;;;;;6.60;99.90;;;;;;5070619;28;19928;-71
2022/04/16 03:01:55;;;;;;;;;;;6.50;99.90;;;;;;5070530;28;19925;-71
2022/04/16 03:04:22;;;;;;;;;;;6.50;99.90;;;;;;5070726;28;19925;-71
2022/04/16 03:06:51;;;;;;;;;;;6.40;99.90;;;;;;5070795;28;19925;-71
2022/04/16 03:09:17;;;;;;;;;;;6.40;99.90;;;;;;5070786;28;19935;-71
2022/04/16 03:11:44;;;;;;;;;;;6.30;99.90;;;;;;5070929;28;20026;-71
2022/04/16 03:19:40;;;;;;;;;;;6.30;99.90;;;;;;5070158;28;20291;-70
2022/04/16 03:22:08;;;;;;;;;;;6.30;99.90;;;;;;5070215;28;20464;-71
2022/04/16 03:24:34;;;;;;;;;;;6.30;99.90;;;;;;5070038;28;19959;-72
2022/04/16 03:27:01;;;;;;;;;;;6.30;99.90;;;;;;5070256;28;19925;-70
2022/04/16 03:29:28;;;;;;;;;;;6.30;99.90;;;;;;5070232;28;19928;-71
2022/04/16 03:31:55;;;;;;;;;;;6.20;99.90;;;;;;5070102;28;19978;-72
2022/04/16 03:34:22;;;;;;;;;;;6.20;99.90;;;;;;5070102;28;19924;-71
2022/04/16 03:36:49;;;;;;;;;;;6.10;99.90;;;;;;5070247;28;19946;-71
2022/04/16 03:39:20;;;;;;;;;;;6.00;99.90;;;;;;5069936;28;19925;-71
2022/04/16 03:41:47;;;;;;;;;;;6.00;99.90;;;;;;5070297;28;19925;-71
2022/04/16 03:44:14;;;;;;;;;;;6.00;99.90;;;;;;5069810;28;19929;-72
2022/04/16 03:46:41;;;;;;;;;;;5.90;99.90;;;;;;5070083;28;19973;-71
2022/04/16 03:49:08;;;;;;;;;;;5.90;99.90;;;;;;5069561;28;19977;-71
2022/04/16 03:51:34;;;;;;;;;;;5.90;99.90;;;;;;5069939;28;19925;-71
2022/04/16 04:02:11;;;;;;;;;;;5.90;99.90;;;;;;5069760;28;19920;-72
2022/04/16 04:04:38;;;;;;;;;;;5.90;99.90;;;;;;5069707;28;19925;-71
2022/04/16 04:07:05;;;;;;;;;;;5.90;99.90;;;;;;5070189;28;19983;-72
2022/04/16 04:09:32;;;;;;;;;;;5.80;99.90;;;;;;5069623;28;19928;-72
2022/04/16 04:12:00;;;;;;;;;;;5.80;99.90;;;;;;5069661;28;19933;-72
2022/04/16 04:14:27;;;;;;;;;;;5.80;99.90;;;;;;5069552;28;19932;-72
2022/04/16 04:16:54;;;;;;;;;;;5.80;99.90;;;;;;5069852;28;19974;-72
2022/04/16 04:19:20;;;;;;;;;;;5.70;99.90;;;;;;5069777;28;19924;-72
2022/04/16 04:21:47;;;;;;;;;;;5.60;99.90;;;;;;5069887;28;20342;-71
2022/04/16 04:24:14;;;;;;;;;;;5.60;99.90;;;;;;5069546;28;20436;-72
2022/04/16 04:26:41;;;;;;;;;;;5.50;99.90;;;;;;5069598;28;19931;-72
2022/04/16 04:29:09;;;;;;;;;;;5.50;99.90;;;;;;5069442;28;19928;-71
2022/04/16 04:31:36;;;;;;;;;;;5.40;99.90;;;;;;5069595;28;19935;-72
2022/04/16 04:34:02;;;;;;;;;;;5.40;99.90;;;;;;5069335;28;19931;-71
2022/04/16 04:36:29;;;;;;;;;;;5.30;99.90;;;;;;5069682;28;19928;-72
2022/04/16 04:38:56;;;;;;;;;;;5.30;99.90;;;;;;5069696;28;19977;-70
2022/04/16 04:41:23;;;;;;;;;;;5.20;99.90;;;;;;5069510;28;19928;-72
2022/04/16 04:43:49;;;;;;;;;;;5.20;99.90;;;;;;5069152;28;20349;-72
2022/04/16 04:46:18;;;;;;;;;;;5.10;99.90;;;;;;5069478;28;19928;-72
2022/04/16 04:48:44;;;;;;;;;;;5.10;99.90;;;;;;5069846;28;19925;-72
2022/04/16 04:51:12;;;;;;;;;;;5.10;99.90;;;;;;5069771;28;19931;-74
2022/04/16 04:53:39;;;;;;;;;;;5.00;99.90;;;;;;5069368;28;19925;-76
2022/04/16 04:56:06;;;;;;;;;;;5.00;99.90;;;;;;5069498;28;19924;-75
2022/04/16 04:58:33;;;;;;;;;;;4.90;99.90;;;;;;5069483;28;20391;-74
2022/04/16 05:00:59;;;;;;;;;;;4.90;99.90;;;;;;5070753;28;19931;-73
2022/04/16 05:03:28;;;;;;;;;;;4.80;99.90;;;;;;5058853;28;19924;-74
2022/04/16 05:05:54;;;;;;;;;;;4.90;99.90;;;;;;5072919;28;19931;-74
2022/04/16 05:08:21;;;;;;;;;;;4.80;99.90;;;;;;5072897;28;19925;-73
2022/04/16 05:10:48;;;;;;;;;;;4.80;99.90;;;;;;5069234;28;19943;-73
2022/04/16 05:13:15;;;;;;;;;;;4.80;99.90;;;;;;5052727;28;19932;-72
2022/04/16 05:15:41;;;;;;;;;;;4.80;99.90;;;;;;5053006;28;19975;-75
2022/04/16 05:18:08;;;;;;;;;;;5.00;99.90;;;;;;5052884;28;19932;-73
2022/04/16 05:20:36;;;;;;;;;;;5.10;99.90;;;;;;5066586;28;20342;-72
2022/04/16 05:23:03;;;;;;;;;;;5.10;99.90;;;;;;5072647;28;19971;-72
2022/04/16 05:25:30;;;;;;;;;;;5.20;99.90;;;;;;5072325;28;19928;-72
2022/04/16 05:27:57;;;;;;;;;;;5.30;99.90;;;;;;5072611;28;20357;-71
2022/04/16 05:30:29;;;;;;;;;;;5.30;99.90;;;;;;5068687;28;19932;-71
2022/04/16 05:33:02;;;;;;;;;;;5.30;99.90;;;;;;5058479;28;20376;-71
2022/04/16 05:35:29;;;;;;;;;;;5.30;99.90;;;;;;5052535;28;20392;-71
2022/04/16 05:37:59;;;;;;;;;;;5.30;99.90;;;;;;5052391;28;20358;-71
2022/04/16 05:40:25;;;;;;;;;;;5.30;99.90;;;;;;5052393;28;19955;-71
2022/04/16 05:42:52;;;;;;;;;;;5.30;99.90;;;;;;5052619;28;19924;-72
2022/04/16 05:45:19;;;;;;;;;;;5.30;99.90;;;;;;5052320;28;19929;-70
2022/04/16 05:47:46;;;;;;;;;;;5.30;99.90;;;;;;5052478;28;19951;-70
2022/04/16 05:50:14;;;;;;;;;;;5.40;99.90;;;;;;5052315;28;20330;-72
2022/04/16 05:52:41;;;;;;;;;;;5.40;99.90;;;;;;5052143;28;19964;-74
2022/04/16 05:55:10;;;;;;;;;;;5.50;99.90;;;;;;5051919;28;19956;-72
2022/04/16 05:57:37;;;;;;;;;;;5.60;99.90;;;;;;5052162;28;19929;-72
2022/04/16 06:00:05;;;;;;;;;;;5.60;99.90;;;;;;5052069;28;19933;-71
2022/04/16 06:02:40;;;;;;;;;;;5.70;99.90;;;;;;5053063;28;20033;-70
2022/04/16 06:05:07;;;;;;;;;;;5.80;99.90;;;;;;5051848;28;19925;-71
2022/04/16 06:07:34;;;;;;;;;;;5.80;99.90;;;;;;5052086;28;20024;-70
2022/04/16 06:10:01;;;;;;;;;;;5.90;99.90;;;;;;5051468;28;19925;-71
2022/04/16 06:12:29;;;;;;;;;;;5.90;99.90;;;;;;5070830;28;19924;-71
2022/04/16 06:14:56;;;;;;;;;;;5.80;99.90;;;;;;5071822;28;19925;-71
2022/04/16 06:17:23;;;;;;;;;;;5.90;99.90;;;;;;5071785;28;19932;-72
2022/04/16 06:19:49;;;;;;;;;;;6.00;99.90;;;;;;5071263;28;19936;-71
2022/04/16 06:22:16;;;;;;;;;;;6.00;99.90;;;;;;5071821;28;19933;-71
2022/04/16 06:24:43;;;;;;;;;;;6.10;99.90;;;;;;5071776;28;19932;-70
2022/04/16 06:27:11;;;;;;;;;;;6.20;99.90;;;;;;5071646;28;19929;-71
2022/04/16 06:29:39;;;;;;;;;;;6.30;99.90;;;;;;5071598;28;20463;-71
2022/04/16 06:32:07;;;;;;;;;;;6.40;99.90;;;;;;5071701;28;19931;-72
2022/04/16 06:34:33;;;;;;;;;;;6.50;99.90;;;;;;5071368;28;19925;-71
2022/04/16 06:37:00;;;;;;;;;;;6.70;99.90;;;;;;5071768;28;19925;-72
2022/04/16 06:39:27;;;;;;;;;;;6.80;99.90;;;;;;5071248;28;20281;-71
2022/04/16 06:41:54;;;;;;;;;;;7.00;99.90;;;;;;5071698;28;19925;-70
2022/04/16 06:44:21;;;;;;;;;;;7.10;99.90;;;;;;5071096;28;19924;-71
2022/04/16 06:46:50;;;;;;;;;;;7.20;99.90;;;;;;5071141;28;20415;-70
2022/04/16 06:49:17;;;;;;;;;;;7.30;99.90;;;;;;5063636;28;19925;-71
2022/04/16 06:51:43;;;;;;;;;;;7.40;99.90;;;;;;5052102;28;19925;-71
2022/04/16 06:54:10;;;;;;;;;;;7.60;99.90;;;;;;5051065;28;19971;-71
2022/04/16 06:56:37;;;;;;;;;;;7.70;99.90;;;;;;5051388;28;20367;-72
2022/04/16 06:59:04;;;;;;;;;;;7.80;99.90;;;;;;5051043;28;19924;-72
2022/04/16 07:01:31;;;;;;;;;;;7.90;99.90;;;;;;5051166;28;20024;-71
2022/04/16 07:03:59;;;;;;;;;;;8.00;99.90;;;;;;5050410;28;19925;-73
2022/04/16 07:06:26;;;;;;;;;;;8.10;99.90;;;;;;5050826;28;20384;-70
2022/04/16 07:08:53;;;;;;;;;;;8.20;99.90;;;;;;5050332;28;20339;-71
2022/04/16 07:11:20;;;;;;;;;;;8.30;99.90;;;;;;5060769;28;20392;-72
2022/04/16 07:13:47;;;;;;;;;;;8.40;99.90;;;;;;5070040;28;20009;-70
2022/04/16 07:16:13;;;;;;;;;;;8.50;99.90;;;;;;5070417;28;20276;-72
2022/04/16 07:18:40;;;;;;;;;;;8.60;99.90;;;;;;5070552;28;20361;-72
2022/04/16 07:21:08;;;;;;;;;;;8.70;99.90;;;;;;5070580;28;20308;-72
2022/04/16 07:23:35;;;;;;;;;;;8.80;99.90;;;;;;5069270;28;19924;-71
2022/04/16 07:26:02;;;;;;;;;;;8.90;99.90;;;;;;5070165;28;19929;-72
2022/04/16 07:28:29;;;;;;;;;;;8.90;99.90;;;;;;5070495;28;19933;-72
2022/04/16 07:30:56;;;;;;;;;;;9.00;99.90;;;;;;5071147;28;19932;-71
2022/04/16 07:33:22;;;;;;;;;;;9.10;99.90;;;;;;5070213;28;19928;-73
2022/04/16 07:35:49;;;;;;;;;;;9.10;99.90;;;;;;5069170;28;20023;-71
2022/04/16 07:38:17;;;;;;;;;;;9.20;99.90;;;;;;5061763;28;19932;-71
2022/04/16 07:40:44;;;;;;;;;;;9.40;99.90;;;;;;5065810;28;20399;-75
2022/04/16 07:43:11;;;;;;;;;;;9.40;99.90;;;;;;5070303;28;19929;-71
2022/04/16 07:45:38;;;;;;;;;;;9.50;99.90;;;;;;5069916;28;20346;-72
2022/04/16 07:48:05;;;;;;;;;;;9.60;99.90;;;;;;5069918;28;20019;-73
2022/04/16 07:50:32;;;;;;;;;;;9.60;99.90;;;;;;5069743;28;19932;-72
2022/04/16 07:52:59;;;;;;;;;;;9.70;99.90;;;;;;5070184;28;19929;-72
2022/04/16 07:55:31;;;;;;;;;;;9.80;99.90;;;;;;5069858;28;19946;-72
2022/04/16 07:57:57;;;;;;;;;;;9.90;99.90;;;;;;5070658;28;19932;-73
2022/04/16 08:00:24;;;;;;;;;;;10.10;99.90;;;;;;5070070;28;19970;-71
2022/04/16 08:02:51;;;;;;;;;;;10.30;99.90;;;;;;5069683;28;19932;-71
2022/04/16 08:05:18;;;;;;;;;;;10.50;99.90;;;;;;5069740;28;19924;-73
2022/04/16 08:07:45;;;;;;;;;;;10.70;99.90;;;;;;5069865;28;19993;-73
2022/04/16 08:10:12;;;;;;;;;;;10.90;99.90;;;;;;5068734;28;19924;-73
2022/04/16 08:12:40;;;;;;;;;;;11.00;99.90;;;;;;5049625;28;20400;-79
2022/04/16 08:15:09;;;;;;;;;;;11.20;99.90;;;;;;5049623;28;19974;-72
2022/04/16 08:17:37;;;;;;;;;;;11.30;99.90;;;;;;5050001;28;19929;-72
2022/04/16 08:20:04;;;;;;;;;;;11.40;99.90;;;;;;5049244;28;20380;-74
2022/04/16 08:22:34;;;;;;;;;;;11.60;99.90;;;;;;5049521;28;19929;-73
2022/04/16 08:27:45;;;;;;;;;;;11.70;99.90;;;;;;5048470;28;19920;-73
2022/04/16 08:30:12;;;;;;;;;;;11.90;99.90;;;;;;5049518;28;19925;-71
2022/04/16 08:32:41;;;;;;;;;;;12.00;99.90;;;;;;5049360;28;19995;-72
2022/04/16 08:35:08;;;;;;;;;;;12.00;99.90;;;;;;5050350;28;19929;-72
2022/04/16 08:37:34;;;;;;;;;;;12.00;99.90;;;;;;5053616;28;19928;-72
2022/04/16 08:40:01;;;;;;;;;;;12.10;99.90;;;;;;5053375;28;20023;-72
2022/04/16 08:42:28;;;;;;;;;;;12.20;99.90;;;;;;5053575;28;19988;-72
2022/04/16 08:44:57;;;;;;;;;;;12.30;99.90;;;;;;5058806;28;20007;-72
2022/04/16 08:47:24;;;;;;;;;;;12.40;99.90;;;;;;5072728;28;19929;-73
2022/04/16 08:49:51;;;;;;;;;;;12.50;99.90;;;;;;5073114;28;20122;-72
2022/04/16 08:52:19;;;;;;;;;;;12.60;99.90;;;;;;5073498;28;20391;-72
2022/04/16 08:54:46;;;;;;;;;;;12.70;99.90;;;;;;5072908;28;19924;-72
2022/04/16 08:57:12;;;;;;;;;;;12.70;99.90;;;;;;5073289;28;19928;-71
2022/04/16 08:59:39;;;;;;;;;;;12.90;99.90;;;;;;5073464;28;19925;-70
2022/04/16 09:02:08;;;;;;;;;;;12.90;99.90;;;;;;5073368;28;19924;-70
2022/04/16 09:04:35;;;;;;;;;;;13.00;99.90;;;;;;5072548;28;19964;-71
2022/04/16 09:07:04;;;;;;;;;;;13.20;99.90;;;;;;5069344;28;19936;-71
2022/04/16 09:09:30;;;;;;;;;;;13.30;99.90;;;;;;5057762;28;20446;-71
2022/04/16 09:11:57;;;;;;;;;;;13.30;99.90;;;;;;5053088;28;19929;-71
2022/04/16 09:14:33;;;;;;;;;;;13.40;99.90;;;;;;5052903;28;20380;-71
2022/04/16 09:16:59;;;;;;;;;;;13.40;99.90;;;;;;5053004;28;20354;-72
2022/04/16 09:19:30;;;;;;;;;;;13.50;99.90;;;;;;5052631;28;19925;-72
2022/04/16 09:21:58;;;;;;;;;;;13.70;99.90;;;;;;5052648;28;19928;-69
2022/04/16 09:24:25;;;;;;;;;;;13.70;99.90;;;;;;5052839;28;19924;-71
2022/04/16 09:26:51;;;;;;;;;;;13.70;99.90;;;;;;5053054;28;20432;-72
2022/04/16 09:29:19;;;;;;;;;;;13.70;99.90;;;;;;5052521;28;20305;-71
2022/04/16 09:31:48;;;;;;;;;;;13.70;99.90;;;;;;5052962;28;19932;-71
2022/04/16 09:34:19;;;;;;;;;;;13.80;99.90;;;;;;5052287;28;20031;-71
2022/04/16 09:36:47;;;;;;;;;;;13.80;99.90;;;;;;5058637;28;20366;-71
2022/04/16 09:39:14;;;;;;;;;;;13.80;99.90;;;;;;5060014;28;20387;-70
2022/04/16 09:41:42;;;;;;;;;;;13.80;99.90;;;;;;5060082;28;19932;-71
2022/04/16 09:44:18;;;;;;;;;;;13.90;99.90;;;;;;5058186;28;19932;-72
2022/04/16 09:46:46;;;;;;;;;;;14.10;99.90;;;;;;5055490;28;19929;-72
2022/04/16 09:49:13;;;;;;;;;;;14.20;99.90;;;;;;5054972;28;20324;-70
2022/04/16 09:51:42;;;;;;;;;;;14.30;99.90;;;;;;5058509;28;19924;-71
2022/04/16 09:54:11;;;;;;;;;;;14.40;99.90;;;;;;5063225;28;19925;-72
2022/04/16 09:56:38;;;;;;;;;;;14.30;99.90;;;;;;5065838;28;20363;-71
2022/04/16 09:59:06;;;;;;;;;;;14.30;99.90;;;;;;5061441;28;19928;-72
2022/04/16 10:01:34;;;;;;;;;;;14.50;99.90;;;;;;5058175;28;19936;-72
2022/04/16 10:04:01;;;;;;;;;;;14.70;99.90;;;;;;5068073;28;19982;-72
2022/04/16 10:06:29;;;;;;;;;;;14.90;99.90;;;;;;5056698;28;20299;-72
2022/04/16 10:08:56;;;;;;;;;;;15.00;99.90;;;;;;5063116;28;19931;-71
2022/04/16 10:11:42;;;;;;;;;;;15.10;99.90;;;;;;5053564;28;19935;-70
2022/04/16 10:14:13;;;;;;;;;;;15.20;99.90;;;;;;5067754;28;20384;-71
2022/04/16 10:16:41;;;;;;;;;;;15.30;99.90;;;;;;5058265;28;19925;-72
2022/04/16 10:19:14;;;;;;;;;;;15.30;99.90;;;;;;5061285;28;19933;-71
2022/04/16 10:21:42;;;;;;;;;;;15.30;99.90;;;;;;5066285;28;19925;-72
2022/04/16 10:24:09;;;;;;;;;;;15.20;99.90;;;;;;5054461;28;19924;-72
2022/04/16 10:26:43;;;;;;;;;;;15.50;99.90;;;;;;5071422;28;20387;-71
2022/04/16 10:29:10;;;;;;;;;;;15.70;99.90;;;;;;5071605;28;19924;-75
2022/04/16 10:31:48;;;;;;;;;;;15.90;99.90;;;;;;5071785;28;19932;-72
2022/04/16 10:34:16;;;;;;;;;;;16.00;99.90;;;;;;5054287;28;19936;-72
2022/04/16 10:36:52;;;;;;;;;;;16.00;99.90;;;;;;5064869;28;19964;-71
2022/04/16 10:39:19;;;;;;;;;;;16.10;99.90;;;;;;5062965;28;20362;-72
2022/04/16 10:41:55;;;;;;;;;;;16.30;99.90;;;;;;5056243;28;19932;-72
2022/04/16 10:44:22;;;;;;;;;;;16.40;99.90;;;;;;5055060;28;20027;-72
2022/04/16 10:46:49;;;;;;;;;;;16.50;99.90;;;;;;5067141;28;19925;-72
2022/04/16 10:49:17;;;;;;;;;;;16.50;99.90;;;;;;5059483;28;19948;-73
2022/04/16 10:51:44;;;;;;;;;;;16.40;99.90;;;;;;5057210;28;19925;-72
2022/04/16 10:54:11;;;;;;;;;;;16.50;99.90;;;;;;5059011;28;19971;-74
2022/04/16 10:56:40;;;;;;;;;;;16.50;99.90;;;;;;5070000;28;19925;-74
2022/04/16 10:59:10;;;;;;;;;;;16.50;99.90;;;;;;5060595;28;19968;-74
2022/04/16 11:01:38;;;;;;;;;;;16.70;99.90;;;;;;5061840;28;20017;-73
2022/04/16 11:04:14;;;;;;;;;;;16.60;99.90;;;;;;5058855;28;19933;-73
2022/04/16 11:06:45;;;;;;;;;;;16.60;99.90;;;;;;5060273;28;20016;-73
2022/04/16 11:09:13;;;;;;;;;;;16.40;99.90;;;;;;5054311;28;19960;-75
2022/04/16 11:11:41;;;;;;;;;;;16.30;99.90;;;;;;5051813;28;20408;-73
2022/04/16 11:14:10;;;;;;;;;;;16.30;99.90;;;;;;5056858;28;20018;-73
2022/04/16 11:16:42;;;;;;;;;;;16.40;99.90;;;;;;5053424;28;19925;-72
2022/04/16 11:19:11;;;;;;;;;;;16.50;99.90;;;;;;5051331;28;19933;-72
2022/04/16 11:21:38;;;;;;;;;;;16.80;99.90;;;;;;5051839;28;20350;-72
2022/04/16 11:24:05;;;;;;;;;;;17.00;99.90;;;;;;5052082;28;19928;-73
2022/04/16 11:34:51;;;;;;;;;;;17.50;99.90;;;;;;5057022;28;19924;-73
2022/04/16 11:37:18;;;;;;;;;;;17.60;99.90;;;;;;5057392;28;19925;-77
2022/04/16 11:39:46;;;;;;;;;;;17.70;99.90;;;;;;5059951;28;19925;-75
2022/04/16 11:42:12;;;;;;;;;;;17.70;99.90;;;;;;5056585;28;20016;-73
2022/04/16 11:44:42;;;;;;;;;;;17.70;99.90;;;;;;5050935;28;19925;-72
2022/04/16 11:47:12;;;;;;;;;;;19.20;99.90;;;;;;5056539;28;19963;-73
2022/04/16 11:49:40;;;;;;;;;;;21.50;99.90;;;;;;5056818;28;19932;-73
2022/04/16 11:52:07;;;;;;;;;;;24.10;99.90;;;;;;5059112;28;19978;-73
2022/04/16 11:54:34;;;;;;;;;;;25.40;99.90;;;;;;5050912;28;19979;-73
2022/04/16 11:57:01;;;;;;;;;;;25.90;99.90;;;;;;5059246;28;19932;-73
2022/04/16 11:59:29;;;;;;;;;;;26.60;99.90;;;;;;5067355;28;19931;-73
2022/04/16 12:02:04;;;;;;;;;;;27.20;99.90;;;;;;5068904;28;19936;-74
2022/04/16 12:04:38;;;;;;;;;;;27.10;99.90;;;;;;5061510;28;19929;-72
2022/04/16 12:07:17;;;;;;;;;;;27.90;99.90;;;;;;5065820;28;19925;-74
2022/04/16 12:09:45;;;;;;;;;;;28.30;99.90;;;;;;5061867;28;20291;-73
2022/04/16 12:12:13;;;;;;;;;;;27.70;99.90;;;;;;5070466;28;20395;-73
2022/04/16 12:14:44;;;;;;;;;;;27.30;99.90;;;;;;5069308;28;19924;-73
2022/04/16 12:17:21;;;;;;;;;;;26.00;99.90;;;;;;5070404;28;19929;-73
2022/04/16 12:19:47;;;;;;;;;;;26.20;99.90;;;;;;5070245;28;19928;-78
2022/04/16 12:22:16;;;;;;;;;;;26.80;99.90;;;;;;5069794;28;19928;-74
2022/04/16 12:24:43;;;;;;;;;;;26.00;99.90;;;;;;5069309;28;19970;-73
2022/04/16 12:27:09;;;;;;;;;;;26.30;99.90;;;;;;5070126;28;19994;-75
2022/04/16 12:29:36;;;;;;;;;;;25.20;99.90;;;;;;5069188;28;20374;-74
2022/04/16 12:32:03;;;;;;;;;;;24.80;99.90;;;;;;5060666;28;20407;-76
2022/04/16 12:34:31;;;;;;;;;;;25.20;99.90;;;;;;5058457;28;19975;-76
2022/04/16 12:36:58;;;;;;;;;;;25.50;99.90;;;;;;5049811;28;19925;-74
2022/04/16 12:39:25;;;;;;;;;;;24.30;99.90;;;;;;5049530;28;19932;-74
2022/04/16 12:41:52;;;;;;;;;;;25.00;99.90;;;;;;5049408;28;19975;-76
2022/04/16 12:44:19;;;;;;;;;;;25.40;99.90;;;;;;5049660;28;19990;-74
2022/04/16 12:46:46;;;;;;;;;;;25.80;99.90;;;;;;5049620;28;20031;-73
2022/04/16 12:49:17;;;;;;;;;;;26.50;99.90;;;;;;5051426;28;19924;-73
2022/04/16 12:51:48;;;;;;;;;;;26.50;99.90;;;;;;5057599;28;19928;-72
2022/04/16 12:54:15;;;;;;;;;;;26.70;99.90;;;;;;5050224;28;20358;-74
2022/04/16 12:56:42;;;;;;;;;;;26.40;99.90;;;;;;5049611;28;19925;-75
2022/04/16 12:59:09;;;;;;;;;;;26.60;99.90;;;;;;5048887;28;19925;-73
2022/04/16 13:01:36;;;;;;;;;;;26.80;99.90;;;;;;5049223;28;20004;-74
2022/04/16 13:04:04;;;;;;;;;;;26.20;99.90;;;;;;5048597;28;20400;-75
2022/04/16 13:06:30;;;;;;;;;;;26.80;99.90;;;;;;5049374;28;19925;-75
2022/04/16 13:09:02;;;;;;;;;;;27.10;99.90;;;;;;5048964;28;19983;-72
2022/04/16 13:11:29;;;;;;;;;;;27.60;99.90;;;;;;5049325;28;20343;-75
2022/04/16 13:13:56;;;;;;;;;;;27.40;99.90;;;;;;5048455;28;19978;-74
2022/04/16 13:16:22;;;;;;;;;;;26.50;99.90;;;;;;5049329;28;19932;-74
2022/04/16 13:18:49;;;;;;;;;;;26.20;99.90;;;;;;5048891;28;19924;-73
2022/04/16 13:21:16;;;;;;;;;;;26.00;99.90;;;;;;5049050;28;19925;-74
2022/04/16 13:23:43;;;;;;;;;;;26.30;99.90;;;;;;5052355;28;20359;-75
2022/04/16 13:26:11;;;;;;;;;;;26.70;99.90;;;;;;5052754;28;19925;-74
2022/04/16 13:28:38;;;;;;;;;;;27.10;99.90;;;;;;5052781;28;20322;-75
2022/04/16 13:31:05;;;;;;;;;;;27.60;99.90;;;;;;5052318;28;19928;-75
2022/04/16 13:33:31;;;;;;;;;;;27.40;99.90;;;;;;5052083;28;19928;-74
2022/04/16 13:35:58;;;;;;;;;;;27.50;99.90;;;;;;5052683;28;19975;-74
2022/04/16 13:38:25;;;;;;;;;;;27.40;99.90;;;;;;5052307;28;19928;-74
2022/04/16 13:43:39;;;;;;;;;;;27.10;99.90;;;;;;5051821;28;19925;-74
2022/04/16 13:46:06;;;;;;;;;;;26.90;99.90;;;;;;5052305;28;19925;-72
2022/04/16 13:48:33;;;;;;;;;;;26.70;99.90;;;;;;5052017;28;19925;-74
2022/04/16 13:50:59;;;;;;;;;;;27.20;99.90;;;;;;5060165;28;20391;-74
2022/04/16 13:53:26;;;;;;;;;;;27.60;99.90;;;;;;5051949;28;19928;-74
2022/04/16 13:55:53;;;;;;;;;;;27.90;99.90;;;;;;5052132;28;19928;-74
2022/04/16 13:58:20;;;;;;;;;;;27.60;99.90;;;;;;5052186;28;19928;-73
2022/04/16 14:00:48;;;;;;;;;;;27.60;99.90;;;;;;5051778;28;19960;-74
2022/04/16 14:03:15;;;;;;;;;;;28.10;99.90;;;;;;5051820;28;20357;-75
2022/04/16 14:05:45;;;;;;;;;;;28.10;99.90;;;;;;5051459;28;20350;-74
2022/04/16 14:08:12;;;;;;;;;;;28.10;99.90;;;;;;5052041;28;19929;-74
2022/04/16 14:10:39;;;;;;;;;;;28.10;99.90;;;;;;5051880;28;19979;-72
2022/04/16 14:13:06;;;;;;;;;;;27.90;99.90;;;;;;5051702;28;20395;-74
2022/04/16 14:15:32;;;;;;;;;;;27.50;99.90;;;;;;5056600;28;19975;-74
2022/04/16 14:18:01;;;;;;;;;;;27.40;99.90;;;;;;5056853;28;19928;-74
2022/04/16 14:20:28;;;;;;;;;;;27.60;99.90;;;;;;5057684;28;20388;-74
2022/04/16 14:22:55;;;;;;;;;;;27.70;99.90;;;;;;5072087;23;19925;-77
2022/04/16 14:25:22;;;;;;;;;;;27.40;99.90;;;;;;5051097;28;19924;-77
2022/04/16 14:27:49;;;;;;;;;;;27.50;99.90;;;;;;5053123;28;20016;-77
2022/04/16 14:30:16;;;;;;;;;;;27.20;99.90;;;;;;5051550;28;19936;-77
2022/04/16 14:32:42;;;;;;;;;;;27.30;99.90;;;;;;5052233;28;19935;-77
2022/04/16 14:35:11;;;;;;;;;;;27.30;99.90;;;;;;5051070;28;20036;-77
2022/04/16 14:37:38;;;;;;;;;;;27.50;99.90;;;;;;5051670;28;19933;-76
2022/04/16 14:40:06;;;;;;;;;;;27.70;99.90;;;;;;5050964;28;19929;-76
2022/04/16 14:42:33;;;;;;;;;;;28.10;99.90;;;;;;5051212;28;19924;-77
2022/04/16 14:45:01;;;;;;;;;;;28.10;99.90;;;;;;5051112;28;20016;-76
2022/04/16 14:47:28;;;;;;;;;;;27.90;99.90;;;;;;5051310;28;20102;-76
2022/04/16 14:49:55;;;;;;;;;;;27.90;99.90;;;;;;5051056;28;19925;-75
2022/04/16 14:52:25;;;;;;;;;;;28.40;99.90;;;;;;5052063;28;19928;-76
2022/04/16 14:54:52;;;;;;;;;;;28.40;99.90;;;;;;5047806;28;19925;-77
2022/04/16 14:57:19;;;;;;;;;;;28.90;99.90;;;;;;5039988;28;19926;-76