Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:43;;;;;;;4.03;1.33;;;;;;;8.14;100.00;97892.34;5047313;28;20037;-57
2023/01/06 00:03:10;;;;;;;2.95;1.30;;;;;;;8.31;100.00;97895.25;5048189;28;20319;-60
2023/01/06 00:05:37;;;;;;;3.13;1.05;;;;;;;8.37;100.00;97893.53;5047466;28;20128;-60
2023/01/06 00:08:03;;;;;;;4.25;1.63;;;;;;;8.45;100.00;97899.44;5048197;28;20048;-60
2023/01/06 00:10:30;;;;;;;3.00;1.42;;;;;;;8.48;100.00;97892.78;5046692;28;20139;-61
2023/01/06 00:12:56;;;;;;;2.42;1.40;;;;;;;8.49;100.00;97894.44;5057362;28;20049;-61
2023/01/06 00:15:23;;;;;;;4.18;1.40;;;;;;;8.55;100.00;97893.56;5047386;28;20098;-61
2023/01/06 00:17:49;;;;;;;3.40;1.20;;;;;;;8.67;100.00;97896.31;5045284;28;20044;-59
2023/01/06 00:20:16;;;;;;;3.25;1.20;;;;;;;8.75;100.00;97892.50;5047124;28;20099;-60
2023/01/06 00:22:42;;;;;;;3.10;1.50;;;;;;;8.80;100.00;97884.53;5046975;28;20114;-59
2023/01/06 00:25:09;;;;;;;3.22;1.25;;;;;;;8.79;100.00;97882.06;5047202;28;20143;-60
2023/01/06 00:27:38;;;;;;;2.88;1.33;;;;;;;8.62;100.00;97877.28;5047368;28;20603;-59
2023/01/06 00:30:05;;;;;;;4.15;1.00;;;;;;;8.62;100.00;97877.28;5045554;28;20107;-61
2023/01/06 00:32:32;;;;;;;2.55;1.23;;;;;;;8.62;100.00;97873.78;5046217;28;20167;-61
2023/01/06 00:34:59;;;;;;;3.15;1.15;;;;;;;8.68;100.00;97867.44;5046887;28;20106;-61
2023/01/06 00:37:25;;;;;;;2.22;1.00;;;;;;;8.61;100.00;97866.69;5047678;28;20512;-60
2023/01/06 00:39:52;;;;;;;2.38;1.10;;;;;;;8.55;100.00;97863.88;5047250;28;20052;-59
2023/01/06 00:42:18;;;;;;;2.78;1.27;;;;;;;8.64;100.00;97859.00;5045756;28;20128;-60
2023/01/06 00:44:45;;;;;;;3.03;1.20;;;;;;;8.68;100.00;97853.94;5047053;28;20044;-58
2023/01/06 00:47:11;;;;;;;2.50;1.30;;;;;;;8.79;100.00;97850.50;5046812;28;20110;-61
2023/01/06 00:49:38;;;;;;;2.42;1.17;;;;;;;8.88;100.00;97853.69;5046531;28;20160;-60
2023/01/06 00:52:04;;;;;;;2.83;1.13;;;;;;;8.95;100.00;97849.03;5046329;28;20114;-61
2023/01/06 00:54:31;;;;;;;2.78;1.00;;;;;;;8.91;100.00;97850.53;5046965;28;20106;-58
2023/01/06 00:56:57;;;;;;;2.85;1.55;;;;;;;8.92;100.00;97854.88;5046809;28;20064;-61
2023/01/06 00:59:25;;;;;;;4.45;1.35;;;;;;;8.92;100.00;97854.88;5047806;28;20490;-61
2023/01/06 01:01:54;;;;;;;3.85;1.17;;;;;;;8.88;100.00;97858.28;5045250;28;20041;-61
2023/01/06 01:04:22;;;;;;;2.35;1.10;;;;;;;8.85;100.00;97851.47;5043763;28;20160;-60
2023/01/06 01:06:49;;;;;;;2.53;0.95;;;;;;;8.86;100.00;97855.81;5045884;28;20064;-60
2023/01/06 01:09:21;;;;;;;2.78;1.00;;;;;;;8.87;100.00;97852.03;5046821;28;20262;-61
2023/01/06 01:14:41;;;;;;;2.33;1.00;;;;;;;8.93;100.00;97859.25;5048996;28;20037;-58
2023/01/06 01:17:10;;;;;;;1.88;1.00;;;;;;;8.94;100.00;97863.59;5045209;28;20037;-60
2023/01/06 01:19:37;;;;;;;1.92;1.00;;;;;;;8.93;100.00;97853.84;5047258;28;20047;-60
2023/01/06 01:22:04;;;;;;;2.53;0.85;;;;;;;8.96;100.00;97853.34;5045314;28;20049;-58
2023/01/06 01:24:30;;;;;;;2.17;1.00;;;;;;;8.98;100.00;97848.56;5046137;28;20037;-60
2023/01/06 01:26:57;;;;;;;1.73;0.68;;;;;;;8.87;100.00;97848.50;5045647;28;20049;-61
2023/01/06 01:29:24;;;;;;;2.45;0.80;;;;;;;8.78;100.00;97848.00;5045452;28;20051;-56
2023/01/06 01:31:51;;;;;;;1.42;0.80;;;;;;;8.84;100.00;97853.31;5045170;28;20045;-60
2023/01/06 01:34:18;;;;;;;2.08;0.75;;;;;;;8.89;100.00;97849.13;5044842;28;20045;-61
2023/01/06 01:36:47;;;;;;;1.45;0.70;;;;;;;8.95;100.00;97845.47;5044385;28;20132;-61
2023/01/06 01:39:16;;;;;;;1.65;0.70;;;;;;;8.94;100.00;97844.69;5046371;28;20101;-57
2023/01/06 01:41:43;;;;;;;1.55;0.68;;;;;;;9.00;100.00;97834.00;5046539;28;20048;-60
2023/01/06 01:44:47;;;;;;;1.30;0.60;;;;;;;9.00;100.00;97828.59;5046495;28;20045;-58
2023/01/06 01:47:18;;;;;;;1.63;0.80;;;;;;;8.62;100.00;97834.09;5045605;28;20076;-60
2023/01/06 01:49:46;;;;;;;2.10;1.00;;;;;;;8.33;100.00;97826.53;5045996;28;20071;-60
2023/01/06 01:52:14;;;;;;;1.50;0.80;;;;;;;8.20;100.00;97837.47;5042761;28;20568;-60
2023/01/06 01:54:42;;;;;;;2.35;0.80;;;;;;;8.01;100.00;97840.19;5043831;28;20106;-59
2023/01/06 01:57:16;;;;;;;1.65;0.60;;;;;;;7.87;100.00;97834.09;5045923;28;20067;-60
2023/01/06 01:59:45;;;;;;;2.05;0.73;;;;;;;8.14;100.00;97833.81;5044393;28;20053;-61
2023/01/06 02:02:15;;;;;;;1.05;0.60;;;;;;;8.17;100.00;97843.31;5044304;28;20045;-59
2023/01/06 02:04:49;;;;;;;2.45;1.00;;;;;;;8.13;100.00;97836.72;5045814;28;20041;-60
2023/01/06 02:07:17;;;;;;;1.08;0.70;;;;;;;8.18;100.00;97832.31;5044441;28;20041;-60
2023/01/06 02:09:59;;;;;;;1.58;0.70;;;;;;;8.38;100.00;97836.66;5044668;28;20090;-61
2023/01/06 02:12:26;;;;;;;2.30;0.60;;;;;;;8.61;100.00;97835.16;5048233;28;20432;-60
2023/01/06 02:14:52;;;;;;;2.50;0.70;;;;;;;8.85;100.00;97833.34;5045320;28;20524;-61
2023/01/06 02:17:42;;;;;;;2.30;0.80;;;;;;;8.98;100.00;97821.56;5043629;28;20037;-60
2023/01/06 02:20:32;;;;;;;1.98;0.88;;;;;;;8.96;100.00;97833.66;5036748;28;20114;-60
2023/01/06 02:23:02;;;;;;;2.20;0.60;;;;;;;8.59;100.00;97821.06;5045818;28;20041;-59
2023/01/06 02:26:09;;;;;;;1.02;0.60;;;;;;;8.21;100.00;97831.03;5042441;28;20068;-60
2023/01/06 02:29:13;;;;;;;1.40;0.80;;;;;;;8.03;100.00;97823.75;5045932;28;20037;-58
2023/01/06 02:31:50;;;;;;;1.48;0.70;;;;;;;7.89;100.00;97818.50;5042290;28;20417;-61
2023/01/06 02:34:32;;;;;;;1.88;1.00;;;;;;;7.91;100.00;97826.38;5044116;28;20045;-61
2023/01/06 02:37:23;;;;;;;1.33;0.73;;;;;;;7.91;100.00;97829.06;5044011;28;20052;-61
2023/01/06 02:40:10;;;;;;;3.00;0.90;;;;;;;8.05;100.00;97827.06;5042797;28;20036;-61
2023/01/06 02:43:04;;;;;;;2.50;0.70;;;;;;;8.14;100.00;97820.31;5024205;28;20068;-59
2023/01/06 02:45:35;;;;;;;4.15;0.80;;;;;;;8.17;100.00;97819.03;5030612;28;20103;-57
2023/01/06 02:48:22;;;;;;;1.85;0.80;;;;;;;8.09;100.00;97822.03;5033060;28;20507;-61
2023/01/06 02:51:02;;;;;;;2.00;0.80;;;;;;;7.83;100.00;97815.88;5040917;28;20132;-60
2023/01/06 02:53:32;;;;;;;2.50;1.00;;;;;;;7.73;100.00;97817.22;5044176;28;20045;-60
2023/01/06 02:55:59;;;;;;;2.65;1.20;;;;;;;7.69;100.00;97821.41;5048454;28;19974;-61
2023/01/06 02:58:45;;;;;;;3.30;1.02;;;;;;;7.73;100.00;97819.06;5046757;28;20691;-61
2023/01/06 03:01:24;;;;;;;3.30;1.20;;;;;;;7.66;100.00;97824.53;5032715;28;20045;-60
2023/01/06 03:03:54;;;;;;;2.13;1.20;;;;;;;7.65;100.00;97825.59;5043234;28;20056;-60
2023/01/06 03:06:27;;;;;;;1.67;0.98;;;;;;;7.73;100.00;97827.16;5047293;28;20417;-59
2023/01/06 03:08:55;;;;;;;2.17;1.00;;;;;;;7.78;100.00;97824.66;5048213;28;20060;-61
2023/01/06 03:11:25;;;;;;;2.40;0.98;;;;;;;7.86;100.00;97820.81;5043757;28;20091;-61
2023/01/06 03:14:03;;;;;;;2.38;1.00;;;;;;;7.77;100.00;97804.94;5039804;28;20049;-62
2023/01/06 03:16:30;;;;;;;2.65;1.10;;;;;;;7.73;100.00;97819.06;5044852;28;20444;-60
2023/01/06 03:18:57;;;;;;;2.85;1.00;;;;;;;7.68;100.00;97825.16;5048396;28;20040;-60
2023/01/06 03:21:33;;;;;;;2.55;0.90;;;;;;;7.66;100.00;97819.16;5048199;28;20551;-59
2023/01/06 03:24:00;;;;;;;2.83;1.15;;;;;;;7.60;100.00;97820.03;5048029;28;20053;-61
2023/01/06 03:26:26;;;;;;;1.80;0.98;;;;;;;7.57;100.00;97826.69;5048435;28;20501;-61
2023/01/06 03:28:53;;;;;;;2.45;1.10;;;;;;;7.57;100.00;97813.22;5047795;28;20051;-61
2023/01/06 03:31:22;;;;;;;2.83;0.80;;;;;;;7.60;100.00;97811.97;5046816;28;20140;-60
2023/01/06 03:34:10;;;;;;;1.80;0.90;;;;;;;7.58;100.00;97812.19;5047720;28;20073;-60
2023/01/06 03:37:18;;;;;;;2.38;0.98;;;;;;;7.60;100.00;97810.09;5045655;28;20444;-60
2023/01/06 03:40:07;;;;;;;1.75;1.00;;;;;;;7.55;100.00;97801.84;5015777;28;20065;-61
2023/01/06 03:46:06;;;;;;;3.38;1.50;;;;;;;7.46;100.00;97812.09;5047177;28;20092;-61
2023/01/06 03:48:44;;;;;;;1.38;0.70;;;;;;;7.65;100.00;97801.31;5046761;28;20052;-60
2023/01/06 03:51:51;;;;;;;1.48;0.82;;;;;;;7.64;100.00;97805.06;5047712;28;20496;-61
2023/01/06 03:54:47;;;;;;;3.45;1.00;;;;;;;7.57;100.00;97807.00;5040855;28;20625;-61
2023/01/06 03:57:19;;;;;;;2.67;1.10;;;;;;;7.51;100.00;97803.31;5047664;28;20768;-61
2023/01/06 03:59:56;;;;;;;;;;;;;;;7.49;100.00;97818.91;5048235;28;20534;-60
2023/01/06 04:02:23;;;;;;;3.03;0.90;;;;;;;7.45;100.00;97821.22;5045513;28;19935;-62
2023/01/06 04:05:14;;;;;;;2.22;0.70;;;;;;;7.55;100.00;97826.91;5046024;28;20041;-58
2023/01/06 04:07:43;;;;;;;1.60;0.60;;;;;;;7.76;100.00;97830.25;5046327;28;20095;-59
2023/01/06 04:10:11;;;;;;;0.82;0.60;;;;;;;7.94;100.00;97821.38;5046133;28;20132;-61
2023/01/06 04:12:38;;;;;;;1.73;0.95;;;;;;;7.97;100.00;97811.16;5057696;28;20044;-59
2023/01/06 04:15:20;;;;;;;2.30;1.27;;;;;;;8.03;100.00;97808.41;5046197;28;20048;-61
2023/01/06 04:17:47;;;;;;;1.52;0.73;;;;;;;8.11;100.00;97811.84;5045717;28;20051;-59
2023/01/06 04:20:18;;;;;;;0.93;0.60;;;;;;;8.14;100.00;97809.53;5047769;28;20504;-62
2023/01/06 04:22:47;;;;;;;1.92;0.68;;;;;;;8.12;100.00;97808.94;5046149;28;20037;-61
2023/01/06 04:25:14;;;;;;;0.88;0.50;;;;;;;8.13;100.00;97802.50;5045591;28;20049;-61
2023/01/06 04:27:42;;;;;;;0.57;0.45;;;;;;;8.11;100.00;97795.69;5045964;28;20064;-61
2023/01/06 04:30:09;;;;;;;3.33;0.60;;;;;;;8.09;100.00;97792.38;5046710;28;20053;-58
2023/01/06 04:32:36;;;;;;;0.95;0.60;;;;;;;8.10;100.00;97784.06;5045986;28;20049;-61
2023/01/06 04:35:06;;;;;;;1.40;0.60;;;;;;;8.11;100.00;97784.88;5045553;28;20135;-61
2023/01/06 04:37:33;;;;;;;1.65;0.77;;;;;;;8.02;100.00;97787.03;5046181;28;20053;-61
2023/01/06 04:40:00;;;;;;;1.23;0.50;;;;;;;8.02;100.00;97782.50;5047226;28;20767;-61
2023/01/06 04:42:26;;;;;;;1.55;0.70;;;;;;;8.00;100.00;97778.38;5046958;28;20075;-61
2023/01/06 04:44:53;;;;;;;2.25;0.70;;;;;;;7.92;100.00;97782.19;5047310;28;20041;-60
2023/01/06 04:47:19;;;;;;;1.98;0.63;;;;;;;7.91;100.00;97784.06;5046304;28;20044;-62
2023/01/06 04:49:46;;;;;;;1.13;0.60;;;;;;;7.93;100.00;97779.25;5047506;28;20124;-59
2023/01/06 04:52:12;;;;;;;2.92;0.70;;;;;;;7.85;100.00;97776.84;5045617;28;20654;-62
2023/01/06 04:54:39;;;;;;;4.05;0.77;;;;;;;7.61;100.00;97787.47;5046931;28;20193;-61
2023/01/06 04:57:05;;;;;;;1.55;0.80;;;;;;;7.60;100.00;97785.84;5046418;28;20080;-61
2023/01/06 04:59:32;;;;;;;1.90;1.08;;;;;;;7.55;100.00;97786.50;5047204;28;20112;-60
2023/01/06 05:01:58;;;;;;;2.60;1.20;;;;;;;7.46;100.00;97785.13;5045561;28;20044;-61
2023/01/06 05:04:25;;;;;;;1.63;0.70;;;;;;;7.44;100.00;97781.03;5046493;28;20033;-61
2023/01/06 05:06:55;;;;;;;1.98;1.00;;;;;;;7.50;100.00;97780.13;5046892;28;20653;-61
2023/01/06 05:09:21;;;;;;;2.67;1.10;;;;;;;7.51;100.00;97771.81;5047035;28;20163;-61
2023/01/06 05:11:48;;;;;;;2.42;1.20;;;;;;;7.60;100.00;97780.44;5045751;28;20543;-61
2023/01/06 05:14:14;;;;;;;2.90;1.40;;;;;;;7.63;100.00;97774.59;5047025;28;20041;-61
2023/01/06 05:16:43;;;;;;;2.00;0.90;;;;;;;7.63;100.00;97777.28;5046139;28;20144;-60
2023/01/06 05:19:09;;;;;;;2.45;1.00;;;;;;;7.63;100.00;97782.69;5046249;28;20044;-61
2023/01/06 05:21:36;;;;;;;3.40;1.60;;;;;;;7.77;100.00;97780.69;5045641;28;20083;-60
2023/01/06 05:24:03;;;;;;;3.97;1.90;;;;;;;7.82;100.00;97771.94;5046283;28;20045;-61
2023/01/06 05:26:29;;;;;;;5.10;2.10;;;;;;;7.63;100.00;97771.09;5046348;28;20124;-61
2023/01/06 05:28:56;;;;;;;3.85;1.63;;;;;;;7.54;100.00;97770.53;5046555;28;20087;-60
2023/01/06 05:31:23;;;;;;;7.85;3.50;;;;;;;7.49;100.00;97773.09;5045130;28;20489;-64
2023/01/06 05:33:49;;;;;;;7.43;3.92;;;;;;;7.45;100.00;97767.34;5046800;28;20044;-60
2023/01/06 05:36:17;;;;;;;7.10;3.58;;;;;;;7.44;100.00;97770.25;5046355;28;20041;-58
2023/01/06 05:38:44;;;;;;;5.78;3.00;;;;;;;7.55;100.00;97762.25;5045911;28;20048;-61
2023/01/06 05:41:11;;;;;;;4.30;1.80;;;;;;;7.64;100.00;97765.50;5045144;28;20068;-61
2023/01/06 05:43:37;;;;;;;4.55;2.33;;;;;;;7.50;100.00;97772.03;5046370;28;20091;-61
2023/01/06 05:46:09;;;;;;;4.40;2.30;;;;;;;7.36;100.00;97764.09;5045489;28;20477;-61
2023/01/06 05:48:37;;;;;;;4.47;2.05;;;;;;;7.32;100.00;97762.88;5045874;28;20052;-61
2023/01/06 05:51:05;;;;;;;3.88;2.42;;;;;;;7.35;100.00;97757.06;5045085;28;20052;-61
2023/01/06 05:53:34;;;;;;;4.72;2.47;;;;;;;7.35;100.00;97757.06;5045878;28;20509;-61
2023/01/06 05:56:03;;;;;;;7.30;2.20;;;;;;;7.46;100.00;97754.66;5045615;28;20056;-61
2023/01/06 05:58:31;;;;;;;3.88;2.13;;;;;;;7.55;100.00;97766.78;5046150;28;20119;-59
2023/01/06 06:00:59;;;;;;;3.10;1.60;;;;;;;7.67;100.00;97765.03;5044678;28;20090;-61
2023/01/06 06:03:25;;;;;;;2.92;1.60;;;;;;;7.57;100.00;97764.72;5045743;28;20048;-61
2023/01/06 06:05:52;;;;;;;3.50;1.98;;;;;;;7.45;100.00;97770.03;5045726;28;20127;-61
2023/01/06 06:08:19;;;;;;;4.20;2.00;;;;;;;7.50;100.00;97772.88;5045795;28;20134;-57
2023/01/06 06:10:45;;;;;;;4.47;1.90;;;;;;;7.47;100.00;97776.00;5044407;28;20124;-60
2023/01/06 06:13:12;;;;;;;3.58;1.98;;;;;;;7.40;100.00;97769.84;5056189;28;20033;-59
2023/01/06 06:15:38;;;;;;;3.28;1.67;;;;;;;7.39;100.00;97773.59;5044791;28;20080;-62
2023/01/06 06:18:05;;;;;;;4.00;1.73;;;;;;;7.40;100.00;97778.75;5045540;28;20121;-59
2023/01/06 06:20:31;;;;;;;3.80;2.05;;;;;;;7.44;100.00;97779.13;5044998;28;20072;-60
2023/01/06 06:22:58;;;;;;;4.63;1.80;;;;;;;7.47;100.00;97789.47;5043762;28;20059;-61
2023/01/06 06:25:24;;;;;;;3.03;1.52;;;;;;;7.46;100.00;97781.59;5045591;28;20124;-62
2023/01/06 06:27:56;;;;;;;6.10;1.80;;;;;;;7.45;100.00;97786.19;5045799;28;20167;-61
2023/01/06 06:30:22;;;;;;;2.55;1.40;;;;;;;7.52;100.00;97791.53;5045026;28;20075;-60
2023/01/06 06:32:49;;;;;;;3.65;1.50;;;;;;;7.47;100.00;97791.34;5044696;28;20048;-61
2023/01/06 06:35:15;;;;;;;6.45;1.90;;;;;;;7.36;100.00;97782.94;5044976;28;19973;-60
2023/01/06 06:37:42;;;;;;;5.68;1.70;;;;;;;7.39;100.00;97790.59;5045063;28;20049;-60
2023/01/06 06:40:09;;;;;;;3.40;1.60;;;;;;;7.39;100.00;97795.16;5045295;28;20037;-61
2023/01/06 06:42:36;;;;;;;2.95;1.50;;;;;;;7.34;100.00;97800.38;5043735;28;20147;-61
2023/01/06 06:45:02;;;;;;;3.58;1.60;;;;;;;7.41;100.00;97809.22;5045194;28;20065;-61
2023/01/06 06:47:29;;;;;;;2.90;1.77;;;;;;;7.35;100.00;97800.16;5045509;28;20041;-59
2023/01/06 06:49:55;;;;;;;2.60;1.40;;;;;;;7.28;100.00;97807.47;5045659;28;20041;-59
2023/01/06 06:52:22;;;;;;;2.17;1.40;;;;;;;7.33;100.00;97810.31;5044314;28;20444;-59
2023/01/06 06:54:48;;;;;;;2.60;1.48;;;;;;;7.41;100.00;97820.81;5044596;28;20045;-60
2023/01/06 06:57:15;;;;;;;2.33;1.20;;;;;;;7.30;100.00;97816.16;5045754;28;20041;-60
2023/01/06 06:59:41;;;;;;;3.35;1.48;;;;;;;7.33;100.00;97813.00;5044662;28;20045;-58
2023/01/06 07:02:08;;;;;;;1.83;1.08;;;;;;;7.55;100.00;97824.22;5043743;28;20460;-56
2023/01/06 07:04:34;;;;;;;1.92;0.93;;;;;;;7.66;100.00;97827.22;5045925;28;20454;-58
2023/01/06 07:07:01;;;;;;;1.75;1.10;;;;;;;7.70;100.00;97825.75;5044765;28;20095;-59
2023/01/06 07:09:27;;;;;;;2.25;1.42;;;;;;;7.64;100.00;97822.09;5045234;28;20407;-59
2023/01/06 07:11:54;;;;;;;2.83;1.27;;;;;;;7.67;100.00;97823.50;5044179;28;20044;-59
2023/01/06 07:14:20;;;;;;;3.47;1.20;;;;;;;7.66;100.00;97822.69;5045254;28;20563;-59
2023/01/06 07:16:47;;;;;;;3.22;0.95;;;;;;;7.65;100.00;97829.13;5044475;28;20123;-59
2023/01/06 07:19:13;;;;;;;2.38;0.93;;;;;;;7.70;100.00;97827.63;5044375;28;20049;-59
2023/01/06 07:21:40;;;;;;;1.95;0.95;;;;;;;7.75;100.00;97833.16;5044730;28;20036;-59
2023/01/06 07:24:07;;;;;;;1.88;1.00;;;;;;;7.72;100.00;97831.75;5044484;28;20441;-57
2023/01/06 07:26:33;;;;;;;1.35;0.88;;;;;;;7.73;100.00;97835.25;5044902;28;20057;-58
2023/01/06 07:29:00;;;;;;;2.05;1.10;;;;;;;7.70;100.00;97835.72;5045048;28;20083;-59
2023/01/06 07:31:26;;;;;;;2.40;0.98;;;;;;;7.73;100.00;97837.94;5043470;28;20095;-58
2023/01/06 07:33:53;;;;;;;3.67;1.42;;;;;;;7.68;100.00;97841.31;5045644;28;20048;-56
2023/01/06 07:36:19;;;;;;;2.58;1.40;;;;;;;7.68;100.00;97842.13;5044753;28;20041;-59
2023/01/06 07:38:46;;;;;;;1.10;0.73;;;;;;;7.70;100.00;97844.59;5044197;28;20045;-59
2023/01/06 07:41:12;;;;;;;1.25;0.80;;;;;;;7.71;100.00;97851.66;5047153;28;20048;-56
2023/01/06 07:43:39;;;;;;;2.15;0.70;;;;;;;7.67;100.00;97856.66;5048275;28;20102;-57
2023/01/06 07:46:05;;;;;;;1.58;0.85;;;;;;;7.74;100.00;97856.59;5047741;28;20120;-58
2023/01/06 07:48:32;;;;;;;1.90;1.10;;;;;;;7.78;100.00;97859.69;5048597;28;20499;-59
2023/01/06 07:50:58;;;;;;;2.88;0.70;;;;;;;7.68;100.00;97866.38;5047424;28;20049;-58
2023/01/06 07:53:25;;;;;;;3.25;1.30;;;;;;;7.52;100.00;97866.97;5044904;28;20147;-56
2023/01/06 07:55:52;;;;;;;2.60;0.85;;;;;;;7.57;100.00;97867.13;5046113;28;20556;-58
2023/01/06 07:58:19;;;;;;;1.80;0.80;;;;;;;7.45;100.00;97871.56;5044209;28;20248;-58
2023/01/06 08:00:46;;;;;;;1.40;0.70;;;;;;;7.23;100.00;97864.66;5043938;28;20080;-57
2023/01/06 08:03:12;;;;;;;1.90;0.90;;;;;;;7.16;100.00;97875.50;5043553;28;20128;-57
2023/01/06 08:05:42;;;;;;;2.75;0.82;;;;;;;7.23;100.00;97861.16;5043981;28;20048;-58
2023/01/06 08:08:10;;;;;;;2.22;0.80;;;;;;;7.29;100.00;97861.13;5046678;28;20037;-60
2023/01/06 08:10:41;;;;;;;2.20;0.77;;;;;;;7.34;100.00;97859.63;5040670;28;20037;-59
2023/01/06 08:13:08;;;;;;;1.17;0.73;;;;;;;7.47;100.00;97862.22;5048330;28;20098;-58
2023/01/06 08:15:37;;;;;;;1.65;0.77;;;;;;;7.54;100.00;97860.31;5045710;28;20554;-60
2023/01/06 08:18:04;;;;;;;2.42;0.70;;;;;;;7.55;100.00;97861.13;5046356;28;20064;-60
2023/01/06 08:20:32;;;;;;;1.13;0.50;;;;;;;7.40;100.00;97864.97;5045273;28;20044;-57
2023/01/06 08:23:00;;;;;;;1.20;0.60;;;;;;;7.34;100.00;97868.53;5044708;28;20049;-58
2023/01/06 08:25:27;;;;;;;1.58;0.73;;;;;;;7.32;100.00;97865.25;5045377;28;20076;-59
2023/01/06 08:27:53;;;;;;;3.08;1.00;;;;;;;7.35;100.00;97869.38;5045893;28;20616;-59
2023/01/06 08:30:20;;;;;;;0.98;0.50;;;;;;;7.42;100.00;97879.03;5044413;28;20049;-58
2023/01/06 08:32:48;;;;;;;1.98;0.90;;;;;;;7.44;100.00;97878.81;5043481;28;20067;-59
2023/01/06 08:35:15;;;;;;;0.95;0.50;;;;;;;7.50;100.00;97877.13;5043894;28;20049;-58
2023/01/06 08:37:41;;;;;;;0.40;0.40;;;;;;;7.51;100.00;97876.91;5043704;28;20049;-59
2023/01/06 08:40:08;;;;;;;1.00;0.40;;;;;;;7.68;100.00;97876.38;5044829;28;20040;-56
2023/01/06 08:42:35;;;;;;;1.13;0.50;;;;;;;7.71;100.00;97884.00;5042778;28;20053;-56
2023/01/06 08:45:02;;;;;;;1.67;0.50;;;;;;;7.66;100.00;97886.53;5038623;28;20041;-58
2023/01/06 08:47:28;;;;;;;2.45;0.60;;;;;;;7.62;100.00;97875.38;5044674;28;20135;-56
2023/01/06 08:49:55;;;;;;;0.77;0.40;;;;;;;7.71;100.00;97872.41;5045249;28;20118;-56
2023/01/06 08:52:21;;;;;;;0.60;0.40;;;;;;;7.82;100.00;97879.78;5042827;28;20045;-57
2023/01/06 08:54:48;;;;;;;1.42;0.60;;;;;;;7.84;100.00;97879.53;5042363;28;20657;-58
2023/01/06 08:57:15;;;;;;;1.92;0.40;;;;;;;7.94;100.00;97885.25;5045050;28;20048;-56
2023/01/06 08:59:41;;;;;;;1.63;0.65;;;;;;;7.98;100.00;97889.16;5034367;28;20585;-57
2023/01/06 09:02:09;;;;;;;1.00;0.32;;;;;;;8.09;100.00;97895.69;5045270;28;20099;-58
2023/01/06 09:04:36;;;;;;;1.88;0.80;;;;;;;8.08;100.00;97880.56;5043258;28;20037;-58
2023/01/06 09:07:03;;;;;;;2.42;0.70;;;;;;;8.15;100.00;97883.19;5040843;28;20048;-58
2023/01/06 09:09:29;;;;;;;2.95;1.00;;;;;;;8.13;100.00;97875.31;5044215;28;20037;-58
2023/01/06 09:11:56;;;;;;;0.68;0.30;;;;;;;8.16;100.00;97868.66;5047247;28;20051;-58
2023/01/06 09:14:23;;;;;;;1.90;0.60;;;;;;;8.01;100.00;97871.69;5044160;28;20055;-58
2023/01/06 09:16:49;;;;;;;1.65;0.68;;;;;;;8.09;100.00;97879.50;5044016;28;20503;-58
2023/01/06 09:19:16;;;;;;;1.27;0.50;;;;;;;8.01;100.00;97877.94;5044416;28;20480;-58
2023/01/06 09:21:44;;;;;;;1.65;0.60;;;;;;;8.01;100.00;97882.50;5042227;28;20331;-57
2023/01/06 09:24:13;;;;;;;2.65;0.57;;;;;;;8.03;100.00;97878.53;5043882;28;20552;-57
2023/01/06 09:26:39;;;;;;;2.00;0.45;;;;;;;8.25;100.00;97882.69;5043823;28;20470;-58
2023/01/06 09:29:06;;;;;;;0.88;0.40;;;;;;;8.20;100.00;97892.25;5044378;28;20057;-59
2023/01/06 09:31:32;;;;;;;0.90;0.45;;;;;;;8.37;100.00;97894.34;5041980;28;20074;-57
2023/01/06 09:33:59;;;;;;;0.73;0.40;;;;;;;8.57;99.75;97907.66;5044284;28;20050;-58
2023/01/06 09:36:25;;;;;;;1.48;0.47;;;;;;;8.57;100.00;97910.38;5042849;28;20045;-59
2023/01/06 09:38:52;;;;;;;0.90;0.30;;;;;;;8.49;100.00;97913.34;5044554;28;20500;-59
2023/01/06 09:41:39;;;;;;;0.98;0.40;;;;;;;8.67;97.80;97917.91;5042977;28;20049;-63
2023/01/06 09:44:19;;;;;;;0.57;0.30;;;;;;;8.61;99.31;97912.59;5043255;28;20069;-60
2023/01/06 09:46:49;;;;;;;1.70;0.40;;;;;;;8.62;98.88;97915.06;5031685;28;20079;-60
2023/01/06 09:49:39;;;;;;;1.73;0.50;;;;;;;8.70;99.45;97903.97;5038231;28;20068;-57
2023/01/06 09:52:17;;;;;;;1.23;0.50;;;;;;;8.47;100.00;97899.22;5041517;28;20128;-59
2023/01/06 09:54:56;;;;;;;2.53;0.25;;;;;;;8.43;100.00;97898.84;5043362;28;20711;-58
2023/01/06 09:57:45;;;;;;;0.50;0.22;;;;;;;8.41;99.21;97895.53;5039072;28;20052;-58
2023/01/06 10:00:50;;;;;;;1.27;0.35;;;;;;;8.34;100.00;97897.50;5043866;28;20451;-59
2023/01/06 10:03:19;;;;;;;0.50;0.30;;;;;;;8.56;100.00;97905.19;5043196;28;20107;-59
2023/01/06 10:06:08;;;;;;;0.70;0.40;;;;;;;8.45;100.00;97894.03;5040457;28;20049;-61
2023/01/06 10:08:46;;;;;;;0.60;0.30;;;;;;;8.54;99.49;97893.78;5043433;28;20503;-60
2023/01/06 10:11:22;;;;;;;0.55;0.30;;;;;;;8.49;100.00;97885.50;5042383;28;20079;-61
2023/01/06 10:13:59;;;;;;;0.70;0.40;;;;;;;8.45;100.00;97871.66;5043894;28;20053;-61
2023/01/06 10:16:46;;;;;;;0.60;0.35;;;;;;;8.38;100.00;97862.78;5043622;28;20055;-61
2023/01/06 10:19:12;;;;;;;5.20;1.48;;;;;;;8.51;100.00;97859.94;5043546;28;20135;-61
2023/01/06 10:21:46;;;;;;;0.38;0.30;;;;;;;8.56;100.00;97856.59;5041773;28;20056;-62
2023/01/06 10:24:21;;;;;;;1.40;0.30;;;;;;;8.77;98.78;97860.69;5043874;28;20443;-61
2023/01/06 10:26:55;;;;;;;1.17;0.30;;;;;;;8.89;98.56;97857.22;5041660;28;20045;-62
2023/01/06 10:29:27;;;;;;;0.40;0.20;;;;;;;8.95;100.00;97864.38;5043614;28;20059;-62
2023/01/06 10:31:57;;;;;;;1.60;0.40;;;;;;;8.92;100.00;97848.66;5041608;28;20137;-59
2023/01/06 10:34:26;;;;;;;1.10;0.47;;;;;;;8.92;100.00;97845.97;5042687;28;20130;-61
2023/01/06 10:37:01;;;;;;;2.03;0.30;;;;;;;9.06;99.90;97852.81;5030024;28;20860;-60
2023/01/06 10:39:30;;;;;;;1.33;0.40;;;;;;;9.07;99.80;97843.66;5043021;28;20045;-61
2023/01/06 10:45:15;;;;;;;0.75;0.30;;;;;;;9.19;98.11;97838.28;5035841;28;20100;-59
2023/01/06 10:47:42;;;;;;;0.22;0.13;;;;;;;9.32;95.87;97841.84;5039952;28;20124;-61
2023/01/06 10:50:17;;;;;;;0.40;0.20;;;;;;;9.36;97.25;97840.28;5041633;28;20045;-60
2023/01/06 10:52:45;;;;;;;0.73;0.40;;;;;;;9.45;97.12;97847.03;5041173;28;20040;-60
2023/01/06 10:55:24;;;;;;;1.70;0.50;;;;;;;9.39;93.98;97842.53;5041284;28;20037;-61
2023/01/06 10:57:52;;;;;;;1.08;0.40;;;;;;;9.28;94.25;97849.56;5042166;28;20041;-61
2023/01/06 11:00:21;;;;;;;1.42;0.63;;;;;;;9.52;92.59;97843.38;5043058;28;20045;-61
2023/01/06 11:02:51;;;;;;;2.05;0.50;;;;;;;9.29;96.27;97842.31;5029996;28;20579;-60
2023/01/06 11:05:22;;;;;;;0.38;0.30;;;;;;;9.23;93.80;97846.75;5041493;28;20443;-61
2023/01/06 11:07:51;;;;;;;0.90;0.60;;;;;;;9.44;93.22;97836.44;5043490;28;20051;-61
2023/01/06 11:10:40;;;;;;;2.72;0.40;;;;;;;9.33;92.81;97838.09;5042372;28;20038;-61
2023/01/06 11:13:40;;;;;;;0.47;0.25;;;;;;;9.39;93.51;97839.84;5047145;28;20546;-61
2023/01/06 11:16:38;;;;;;;0.40;0.40;;;;;;;9.53;92.00;97837.75;5045327;28;20608;-58
2023/01/06 11:19:07;;;;;;;2.30;0.60;;;;;;;9.56;92.62;97831.88;5033709;28;20479;-59
2023/01/06 11:21:47;;;;;;;0.70;0.30;;;;;;;9.79;91.60;97841.06;5045157;28;20059;-58
2023/01/06 11:24:20;;;;;;;1.85;0.50;;;;;;;9.67;91.62;97824.00;5046780;28;20748;-58
2023/01/06 11:26:56;;;;;;;1.80;0.70;;;;;;;9.57;92.67;97827.28;5046198;28;20515;-57
2023/01/06 11:29:32;;;;;;;1.42;0.82;;;;;;;9.58;92.95;97818.13;5046609;28;20060;-58
2023/01/06 11:32:03;;;;;;;1.10;0.68;;;;;;;9.68;90.89;97817.53;5045402;28;20048;-58
2023/01/06 11:34:30;;;;;;;1.15;0.40;;;;;;;9.90;89.67;97809.66;5045303;28;20231;-58
2023/01/06 11:36:58;;;;;;;2.65;1.30;;;;;;;9.73;92.24;97809.56;5046089;28;20119;-57
2023/01/06 11:39:28;;;;;;;1.58;0.60;;;;;;;9.94;90.70;97812.69;5029530;28;20118;-57
2023/01/06 11:42:03;;;;;;;1.08;0.47;;;;;;;9.92;91.02;97822.94;5030119;28;20048;-58
2023/01/06 11:44:38;;;;;;;1.50;0.60;;;;;;;9.87;90.36;97826.34;5039585;28;20455;-60
2023/01/06 11:47:21;;;;;;;1.20;0.50;;;;;;;9.73;89.41;97823.06;5045243;28;20061;-60
2023/01/06 11:49:57;;;;;;;0.75;0.40;;;;;;;9.82;89.25;97820.81;5042250;28;20045;-61
2023/01/06 11:52:25;;;;;;;1.83;0.98;;;;;;;10.16;87.04;97823.72;5044761;28;20123;-59
2023/01/06 11:55:20;;;;;;;1.77;0.65;;;;;;;10.02;88.82;97815.88;5045269;28;20072;-63
2023/01/06 11:57:59;;;;;;;0.55;0.40;;;;;;;10.18;85.95;97816.22;5038297;28;20084;-62
2023/01/06 12:00:38;;;;;;;0.95;0.30;;;;;;;10.06;87.44;97810.00;5045404;28;20080;-62