Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:41;;;;;;;11.07;5.32;;;;;;;6.00;100.00;98959.75;4160277;28;20098;-71
2023/05/24 00:03:45;;;;;;;9.98;5.30;;;;;;;5.96;100.00;98970.63;4161291;28;20140;-72
2023/05/24 00:05:45;;;;;;;12.63;6.10;;;;;;;5.90;100.00;98967.28;4158622;28;20095;-71
2023/05/24 00:07:46;;;;;;;11.02;5.65;;;;;;;5.86;100.00;98966.28;4159241;28;20486;-71
2023/05/24 00:09:46;;;;;;;8.45;4.70;;;;;;;5.86;100.00;98976.47;4158732;28;20359;-72
2023/05/24 00:11:46;;;;;;;7.53;4.68;;;;;;;5.91;100.00;98968.88;4158548;28;20049;-71
2023/05/24 00:13:48;;;;;;;9.85;5.38;;;;;;;5.89;100.00;98987.59;4158769;28;20057;-71
2023/05/24 00:15:48;;;;;;;12.25;5.97;;;;;;;5.85;100.00;98977.59;4159569;28;20107;-71
2023/05/24 00:17:48;;;;;;;11.55;6.18;;;;;;;5.77;100.00;98972.97;4158340;28;20417;-71
2023/05/24 00:19:49;;;;;;;13.77;5.25;;;;;;;5.72;100.00;98967.72;4158393;28;20053;-71
2023/05/24 00:21:49;;;;;;;9.65;4.45;;;;;;;5.73;100.00;98980.28;4158333;28;20076;-71
2023/05/24 00:23:50;;;;;;;11.30;5.18;;;;;;;5.70;100.00;98978.19;4157584;28;20041;-71
2023/05/24 00:25:51;;;;;;;13.57;4.75;;;;;;;5.66;100.00;98986.31;4158407;28;20103;-71
2023/05/24 00:27:51;;;;;;;11.73;4.63;;;;;;;5.64;100.00;98986.66;4159328;28;20041;-71
2023/05/24 00:29:52;;;;;;;10.57;4.88;;;;;;;5.62;100.00;98977.91;4158155;28;20045;-71
2023/05/24 00:31:52;;;;;;;17.13;5.05;;;;;;;5.65;100.00;98979.22;4167211;28;20072;-71
2023/05/24 00:33:53;;;;;;;9.82;4.82;;;;;;;5.59;100.00;98986.03;4167295;28;20073;-71
2023/05/24 00:35:57;;;;;;;9.35;4.40;;;;;;;5.55;100.00;98985.91;4169128;28;20061;-71
2023/05/24 00:37:57;;;;;;;12.73;4.13;;;;;;;5.56;100.00;98982.00;4158831;28;20049;-71
2023/05/24 00:39:57;;;;;;;8.95;4.40;;;;;;;5.54;100.00;98986.22;4158567;28;20393;-71
2023/05/24 00:41:58;;;;;;;11.80;5.15;;;;;;;5.48;100.00;98993.84;4159155;28;20056;-71
2023/05/24 00:43:59;;;;;;;10.07;4.18;;;;;;;5.45;100.00;98991.75;4163563;28;20432;-71
2023/05/24 00:46:21;;;;;;;9.75;4.00;;;;;;;5.42;100.00;98995.16;4163808;28;20029;-71
2023/05/24 00:48:22;;;;;;;10.43;4.30;;;;;;;5.38;100.00;98993.41;4157704;28;20060;-71
2023/05/24 00:50:23;;;;;;;12.90;4.68;;;;;;;5.32;100.00;98985.38;4158598;28;20033;-71
2023/05/24 00:52:23;;;;;;;11.70;4.13;;;;;;;5.29;100.00;98983.28;4162567;28;20127;-71
2023/05/24 00:54:25;;;;;;;11.90;4.10;;;;;;;5.30;100.00;98992.34;4170896;28;20470;-71
2023/05/24 00:56:26;;;;;;;13.25;4.32;;;;;;;5.30;100.00;98986.84;4173688;28;20147;-71
2023/05/24 00:58:29;;;;;;;14.80;4.30;;;;;;;5.32;100.00;98985.38;4174394;28;20033;-71
2023/05/24 01:00:31;;;;;;;12.23;3.97;;;;;;;5.32;100.00;98985.38;4157958;28;20092;-71
2023/05/24 01:02:31;;;;;;;14.82;4.65;;;;;;;5.33;100.00;98983.44;4161042;28;20490;-71
2023/05/24 01:04:32;;;;;;;13.65;3.70;;;;;;;5.35;100.00;98986.66;4171805;28;20049;-71
2023/05/24 01:06:48;;;;;;;9.32;3.67;;;;;;;5.33;100.00;98981.50;4173331;28;20028;-71
2023/05/24 01:09:07;;;;;;;8.63;3.38;;;;;;;5.32;100.00;98988.13;4159978;28;20038;-71
2023/05/24 01:11:33;;;;;;;11.80;3.70;;;;;;;5.32;100.00;98985.38;4171029;28;20037;-71
2023/05/24 01:13:37;;;;;;;9.82;3.53;;;;;;;5.30;100.00;98986.84;4160394;28;20041;-71
2023/05/24 01:16:08;;;;;;;6.95;3.00;;;;;;;5.36;100.00;98978.06;4162229;28;20095;-71
2023/05/24 01:18:29;;;;;;;10.60;3.80;;;;;;;5.32;100.00;98985.38;4162175;28;20359;-71
2023/05/24 01:20:32;;;;;;;9.57;3.00;;;;;;;5.28;100.00;98983.63;4157128;28;20037;-71
2023/05/24 01:22:38;;;;;;;7.50;2.75;;;;;;;5.29;100.00;98987.97;4159239;28;20120;-71
2023/05/24 01:24:52;;;;;;;8.55;3.30;;;;;;;5.28;100.00;98983.63;4165124;28;20058;-71
2023/05/24 01:27:06;;;;;;;10.95;3.50;;;;;;;5.26;100.00;98983.16;4158107;28;20069;-71
2023/05/24 01:29:07;;;;;;;8.55;2.92;;;;;;;5.23;100.00;98978.34;4157873;28;20084;-71
2023/05/24 01:31:09;;;;;;;11.10;2.90;;;;;;;5.23;100.00;98970.91;4165178;28;20477;-71
2023/05/24 01:33:10;;;;;;;9.07;3.00;;;;;;;5.22;100.00;98971.25;4172339;28;20071;-71
2023/05/24 01:35:10;;;;;;;5.75;2.75;;;;;;;5.20;100.00;98977.03;4163150;28;20049;-71
2023/05/24 01:37:11;;;;;;;11.68;3.60;;;;;;;5.24;100.00;98968.97;4160007;28;20567;-71
2023/05/24 01:39:12;;;;;;;13.02;3.53;;;;;;;5.21;100.00;98975.09;4161077;28;20120;-71
2023/05/24 01:41:38;;;;;;;7.10;2.85;;;;;;;5.26;100.00;98980.41;4160151;28;20072;-71
2023/05/24 01:43:47;;;;;;;7.63;3.13;;;;;;;5.26;100.00;98978.47;4160157;28;20045;-71
2023/05/24 01:45:53;;;;;;;6.88;3.40;;;;;;;5.21;100.00;98980.56;4164724;28;20068;-71
2023/05/24 01:48:17;;;;;;;16.27;4.25;;;;;;;5.20;100.00;98979.78;4158278;28;20034;-71
2023/05/24 01:50:23;;;;;;;8.38;2.78;;;;;;;5.14;100.00;98983.06;4158349;28;20095;-71
2023/05/24 01:52:30;;;;;;;9.30;3.00;;;;;;;5.12;100.00;98971.59;4164216;28;20045;-71
2023/05/24 01:54:32;;;;;;;7.95;3.00;;;;;;;5.14;100.00;98972.88;4156925;28;20076;-72
2023/05/24 01:56:34;;;;;;;12.55;2.95;;;;;;;5.09;100.00;98981.28;4166900;28;20049;-71
2023/05/24 01:58:36;;;;;;;13.95;3.88;;;;;;;5.06;100.00;98974.53;4169482;28;20041;-71
2023/05/24 02:00:38;;;;;;;17.90;3.43;;;;;;;5.05;100.00;98972.13;4168247;28;20118;-71
2023/05/24 02:02:38;;;;;;;6.90;3.45;;;;;;;4.99;100.00;98974.25;4172037;28;20446;-71
2023/05/24 02:04:39;;;;;;;8.73;2.92;;;;;;;5.00;100.00;98972.28;4162163;28;20106;-71
2023/05/24 02:06:39;;;;;;;7.55;3.35;;;;;;;4.98;100.00;98975.38;4157917;28;20130;-71
2023/05/24 02:08:40;;;;;;;8.85;2.88;;;;;;;4.95;100.00;98975.22;4157997;28;20516;-71
2023/05/24 02:10:40;;;;;;;5.18;2.40;;;;;;;4.94;100.00;98968.91;4172048;28;20051;-71
2023/05/24 02:12:40;;;;;;;11.95;2.92;;;;;;;4.95;100.00;98962.31;4164284;28;20466;-71
2023/05/24 02:14:41;;;;;;;9.35;3.17;;;;;;;4.90;100.00;98965.25;4161429;28;20516;-71
2023/05/24 02:16:45;;;;;;;9.38;3.35;;;;;;;4.88;100.00;98963.94;4157986;28;20509;-71
2023/05/24 02:18:46;;;;;;;5.35;2.80;;;;;;;4.84;100.00;98958.31;4165644;28;20037;-71
2023/05/24 02:20:47;;;;;;;9.15;3.30;;;;;;;4.85;100.00;98967.34;4162080;28;20033;-71
2023/05/24 02:22:48;;;;;;;16.17;4.20;;;;;;;4.84;100.00;98968.50;4157203;28;20029;-71
2023/05/24 02:24:48;;;;;;;7.20;3.45;;;;;;;4.88;100.00;98970.25;4165066;28;20092;-71
2023/05/24 02:26:48;;;;;;;15.68;3.75;;;;;;;4.83;100.00;98956.72;4167346;28;20134;-71
2023/05/24 02:28:48;;;;;;;10.82;3.83;;;;;;;4.84;100.00;98961.06;4163494;28;20065;-71
2023/05/24 02:30:50;;;;;;;8.82;4.07;;;;;;;4.85;100.00;98964.63;4161143;28;20075;-71
2023/05/24 02:32:50;;;;;;;9.18;3.92;;;;;;;4.82;100.00;98965.28;4159955;28;20049;-71
2023/05/24 02:34:50;;;;;;;10.63;3.22;;;;;;;4.79;100.00;98966.72;4160765;28;20439;-71
2023/05/24 02:36:53;;;;;;;12.13;3.60;;;;;;;4.70;100.00;98964.00;4161137;28;20061;-71
2023/05/24 02:38:53;;;;;;;11.38;3.53;;;;;;;4.71;100.00;98959.31;4160910;28;20056;-71
2023/05/24 02:40:53;;;;;;;17.70;3.58;;;;;;;4.73;100.00;98973.53;4163513;28;20525;-71
2023/05/24 02:42:54;;;;;;;13.68;4.07;;;;;;;4.76;100.00;98959.16;4159868;28;20037;-71
2023/05/24 02:44:54;;;;;;;11.80;3.35;;;;;;;4.81;100.00;98955.44;4160103;28;20569;-71
2023/05/24 02:46:54;;;;;;;15.02;3.63;;;;;;;4.87;100.00;98951.38;4160746;28;20046;-71
2023/05/24 02:48:55;;;;;;;6.22;3.38;;;;;;;4.94;100.00;98960.69;4160770;28;20045;-71
2023/05/24 02:50:55;;;;;;;12.35;3.95;;;;;;;4.93;100.00;98956.34;4160500;28;20473;-71
2023/05/24 02:52:55;;;;;;;9.65;3.55;;;;;;;4.98;100.00;98955.38;4159591;28;20030;-71
2023/05/24 02:54:56;;;;;;;13.38;3.72;;;;;;;4.96;100.00;98955.69;4164204;28;20067;-71
2023/05/24 02:56:56;;;;;;;11.55;3.25;;;;;;;5.00;100.00;98947.63;4169060;28;20394;-72
2023/05/24 02:58:57;;;;;;;14.43;3.10;;;;;;;5.10;100.00;98943.69;4163875;28;20068;-71
2023/05/24 03:00:57;;;;;;;10.55;4.13;;;;;;;5.08;100.00;98944.03;4160478;28;20057;-71
2023/05/24 03:03:01;;;;;;;12.60;4.97;;;;;;;5.14;100.00;98950.13;4159589;28;20108;-71
2023/05/24 03:05:01;;;;;;;12.60;3.58;;;;;;;5.09;100.00;98942.88;4161629;28;20123;-71
2023/05/24 03:07:02;;;;;;;9.93;3.05;;;;;;;4.99;100.00;98938.59;4162462;28;20048;-71
2023/05/24 03:09:02;;;;;;;12.07;3.97;;;;;;;4.97;100.00;98934.56;4165433;28;20029;-71
2023/05/24 03:11:02;;;;;;;10.68;3.67;;;;;;;4.92;100.00;98938.28;4161796;28;20064;-71
2023/05/24 03:13:03;;;;;;;9.38;3.05;;;;;;;4.91;100.00;98941.38;4159267;28;20351;-71
2023/05/24 03:15:03;;;;;;;6.97;2.58;;;;;;;4.89;100.00;98935.41;4160033;28;20359;-71
2023/05/24 03:17:04;;;;;;;13.88;4.10;;;;;;;4.89;100.00;98938.16;4166492;28;20092;-71
2023/05/24 03:19:04;;;;;;;5.05;2.60;;;;;;;4.90;100.00;98937.81;4159991;28;20053;-71
2023/05/24 03:21:06;;;;;;;10.77;4.05;;;;;;;4.92;100.00;98941.03;4160145;28;20038;-71
2023/05/24 03:23:08;;;;;;;12.00;3.65;;;;;;;4.92;100.00;98937.50;4159580;28;20047;-71
2023/05/24 03:25:09;;;;;;;9.80;2.80;;;;;;;4.90;100.00;98937.81;4161069;28;20052;-71
2023/05/24 03:27:09;;;;;;;6.63;2.55;;;;;;;4.89;100.00;98936.22;4164924;28;20046;-71
2023/05/24 03:29:09;;;;;;;9.23;3.25;;;;;;;4.93;100.00;98937.16;4159989;28;20517;-71
2023/05/24 03:31:11;;;;;;;7.80;3.25;;;;;;;4.84;100.00;98939.13;4159955;28;20051;-71
2023/05/24 03:33:11;;;;;;;7.95;3.50;;;;;;;4.86;100.00;98936.84;4165103;28;20471;-71
2023/05/24 03:35:11;;;;;;;12.98;4.15;;;;;;;4.81;100.00;98931.56;4162059;28;20192;-72
2023/05/24 03:37:12;;;;;;;9.88;3.13;;;;;;;4.77;100.00;98931.41;4159647;28;20501;-71
2023/05/24 03:39:12;;;;;;;4.82;2.72;;;;;;;4.76;100.00;98939.97;4159206;28;20095;-71
2023/05/24 03:41:12;;;;;;;8.77;3.20;;;;;;;4.84;100.00;98941.06;4159859;28;20033;-71
2023/05/24 03:43:13;;;;;;;10.07;3.45;;;;;;;4.83;100.00;98942.22;4158805;28;20409;-71
2023/05/24 03:45:13;;;;;;;13.88;3.60;;;;;;;4.86;100.00;98947.03;4168079;28;20502;-71
2023/05/24 03:47:13;;;;;;;8.15;3.10;;;;;;;4.88;100.00;98942.00;4163972;28;20041;-71
2023/05/24 03:49:14;;;;;;;13.52;3.58;;;;;;;4.90;100.00;98942.50;4165991;28;20076;-71
2023/05/24 03:51:14;;;;;;;11.05;3.17;;;;;;;4.90;100.00;98939.75;4161702;28;20087;-71
2023/05/24 03:53:14;;;;;;;11.18;3.35;;;;;;;4.88;100.00;98942.84;4163278;28;20353;-71
2023/05/24 03:55:15;;;;;;;13.98;3.75;;;;;;;4.88;100.00;98948.31;4166350;28;20128;-71
2023/05/24 03:57:16;;;;;;;10.57;3.08;;;;;;;4.85;100.00;98938.00;4159059;28;20137;-71
2023/05/24 03:59:16;;;;;;;12.75;3.45;;;;;;;4.88;100.00;98942.84;4159897;28;20057;-71
2023/05/24 04:01:18;;;;;;;23.60;5.07;;;;;;;4.86;100.00;98944.28;4157840;28;20045;-71
2023/05/24 04:03:18;;;;;;;13.65;3.72;;;;;;;4.87;100.00;98949.44;4164315;28;20052;-71
2023/05/24 04:05:19;;;;;;;7.65;3.03;;;;;;;4.87;100.00;98948.63;4164367;28;20385;-71
2023/05/24 04:07:19;;;;;;;12.55;4.03;;;;;;;4.96;100.00;98955.69;4158414;28;20038;-71
2023/05/24 04:09:21;;;;;;;16.48;4.18;;;;;;;4.93;100.00;98950.06;4158535;28;20043;-71
2023/05/24 04:11:22;;;;;;;12.35;4.07;;;;;;;4.90;100.00;98946.06;4158744;28;20069;-71
2023/05/24 04:13:22;;;;;;;12.18;4.20;;;;;;;4.94;100.00;98952.47;4157624;28;20165;-71
2023/05/24 04:15:23;;;;;;;10.75;3.30;;;;;;;4.98;100.00;98953.44;4161032;28;20508;-71
2023/05/24 04:17:24;;;;;;;10.52;3.65;;;;;;;4.98;100.00;98955.38;4160469;28;20132;-71
2023/05/24 04:19:24;;;;;;;12.85;3.83;;;;;;;5.01;100.00;98951.97;4156343;28;20425;-71
2023/05/24 04:21:25;;;;;;;17.88;4.25;;;;;;;5.00;100.00;98958.59;4159883;28;20065;-71
2023/05/24 04:23:25;;;;;;;15.10;3.58;;;;;;;5.06;100.00;98962.75;4155841;28;20518;-72
2023/05/24 04:25:26;;;;;;;11.43;3.60;;;;;;;5.06;100.00;98962.75;4153634;28;20072;-71
2023/05/24 04:27:26;;;;;;;9.55;3.33;;;;;;;5.09;100.00;98959.34;4153062;28;20049;-71
2023/05/24 04:29:27;;;;;;;9.63;3.70;;;;;;;5.09;100.00;98956.59;4158515;28;20038;-71
2023/05/24 04:31:29;;;;;;;15.10;4.53;;;;;;;5.13;100.00;98962.22;4159573;28;20034;-71
2023/05/24 04:33:29;;;;;;;17.92;3.85;;;;;;;5.14;100.00;98961.91;4157644;28;20046;-71
2023/05/24 04:35:29;;;;;;;9.13;3.42;;;;;;;5.09;100.00;98964.84;4158725;28;20080;-71
2023/05/24 04:37:30;;;;;;;12.25;3.83;;;;;;;5.00;100.00;98964.88;4156876;28;20519;-71
2023/05/24 04:39:30;;;;;;;17.50;4.15;;;;;;;5.06;100.00;98966.31;4159485;28;20129;-71
2023/05/24 04:41:31;;;;;;;14.55;4.15;;;;;;;5.03;100.00;98972.44;4158869;28;20041;-71
2023/05/24 04:43:33;;;;;;;10.80;3.80;;;;;;;5.07;100.00;98978.88;4157615;28;20050;-71
2023/05/24 04:45:33;;;;;;;11.25;3.45;;;;;;;5.04;100.00;98968.56;4158306;28;20045;-71
2023/05/24 04:47:33;;;;;;;19.33;4.55;;;;;;;5.01;100.00;98979.38;4158469;28;20037;-71
2023/05/24 04:49:34;;;;;;;12.32;3.55;;;;;;;4.99;100.00;98985.22;4159344;28;20075;-71
2023/05/24 04:51:37;;;;;;;14.98;4.55;;;;;;;5.04;100.00;98984.19;4157065;28;20075;-71
2023/05/24 04:53:37;;;;;;;17.42;4.30;;;;;;;5.21;100.00;98986.06;4156711;28;20033;-71
2023/05/24 04:55:37;;;;;;;15.38;4.05;;;;;;;5.23;100.00;98989.31;4134085;28;20398;-71
2023/05/24 04:57:38;;;;;;;12.15;3.88;;;;;;;5.27;100.00;98985.56;4158016;28;20481;-71
2023/05/24 04:59:38;;;;;;;19.63;4.03;;;;;;;5.38;100.00;98988.75;4158871;28;20129;-71
2023/05/24 05:01:38;;;;;;;8.20;3.67;;;;;;;5.51;100.00;98998.66;4157017;28;20056;-71
2023/05/24 05:03:39;;;;;;;9.68;3.60;;;;;;;5.64;100.00;98992.13;4158146;28;20091;-71
2023/05/24 05:05:40;;;;;;;10.23;3.55;;;;;;;5.74;100.00;98992.88;4153567;28;20056;-71
2023/05/24 05:07:40;;;;;;;16.65;4.57;;;;;;;5.79;100.00;98990.75;4152481;28;20468;-71
2023/05/24 05:09:40;;;;;;;14.18;5.15;;;;;;;5.87;100.00;98995.34;4149745;28;20053;-71
2023/05/24 05:11:41;;;;;;;14.50;4.47;;;;;;;5.90;100.00;99008.47;4150685;28;20044;-71
2023/05/24 05:13:41;;;;;;;18.63;4.78;;;;;;;5.95;100.00;99001.16;4149908;28;20050;-71
2023/05/24 05:15:41;;;;;;;15.27;4.20;;;;;;;5.96;100.00;98995.34;4153435;28;20436;-71
2023/05/24 05:17:42;;;;;;;16.83;5.75;;;;;;;5.99;100.00;99002.09;4156167;28;20052;-71
2023/05/24 05:19:42;;;;;;;14.02;4.80;;;;;;;5.91;100.00;99006.53;4152969;28;20124;-71
2023/05/24 05:21:42;;;;;;;16.45;5.40;;;;;;;5.88;100.00;99004.41;4152297;28;20232;-71
2023/05/24 05:23:44;;;;;;;17.02;5.40;;;;;;;5.93;100.00;98997.94;4155356;28;20098;-71
2023/05/24 05:25:44;;;;;;;17.65;6.50;;;;;;;5.90;100.00;99004.88;4163068;28;20132;-72
2023/05/24 05:27:45;;;;;;;17.73;5.57;;;;;;;5.83;100.00;99008.16;4161660;28;20481;-71
2023/05/24 05:29:45;;;;;;;20.13;5.53;;;;;;;5.78;100.00;99007.53;4160977;28;20060;-71
2023/05/24 05:31:46;;;;;;;14.88;5.05;;;;;;;5.88;100.00;99007.97;4161211;28;20040;-71
2023/05/24 05:33:46;;;;;;;19.42;5.03;;;;;;;5.98;100.00;99011.47;4160398;28;20056;-71
2023/05/24 05:35:46;;;;;;;18.67;5.18;;;;;;;6.07;100.00;99007.53;4157700;28;20045;-71
2023/05/24 05:37:47;;;;;;;22.98;5.25;;;;;;;6.13;100.00;99013.63;4161595;28;20033;-71
2023/05/24 05:39:47;;;;;;;14.93;4.90;;;;;;;6.04;100.00;99008.22;4157923;28;20040;-71
2023/05/24 05:41:47;;;;;;;17.05;5.25;;;;;;;5.94;100.00;99010.53;4158411;28;20503;-71
2023/05/24 05:43:48;;;;;;;15.25;5.00;;;;;;;5.85;100.00;99002.31;4168378;28;20056;-71
2023/05/24 05:45:48;;;;;;;19.05;5.10;;;;;;;5.78;100.00;99010.28;4164218;28;20041;-71
2023/05/24 05:47:48;;;;;;;11.27;4.13;;;;;;;5.79;100.00;99009.97;4160811;28;20040;-71
2023/05/24 05:49:49;;;;;;;21.95;5.03;;;;;;;5.77;100.00;99017.72;4171667;28;20037;-71
2023/05/24 05:51:51;;;;;;;21.38;5.05;;;;;;;5.76;100.00;99016.09;4172713;28;20098;-71
2023/05/24 05:53:51;;;;;;;14.65;4.28;;;;;;;5.82;100.00;99014.00;4159746;28;20391;-71
2023/05/24 05:55:51;;;;;;;12.82;4.13;;;;;;;5.87;100.00;99016.53;4158002;28;20075;-71
2023/05/24 05:57:52;;;;;;;14.73;4.40;;;;;;;6.05;100.00;99015.31;4157739;28;20076;-71
2023/05/24 05:59:52;;;;;;;15.45;4.00;;;;;;;6.20;100.00;99013.88;4160448;28;20389;-71
2023/05/24 06:01:52;;;;;;;15.13;3.60;;;;;;;6.32;100.00;99015.91;4159990;28;20053;-71
2023/05/24 06:03:53;;;;;;;16.40;4.40;;;;;;;6.27;100.00;99005.91;4173330;28;20499;-71
2023/05/24 06:05:53;;;;;;;18.02;4.53;;;;;;;6.29;100.00;99013.78;4174482;28;20494;-71
2023/05/24 06:07:53;;;;;;;18.60;4.97;;;;;;;6.45;100.00;99025.78;4176175;28;20076;-71
2023/05/24 06:09:54;;;;;;;17.88;4.75;;;;;;;6.61;100.00;99021.25;4172752;28;20073;-71
2023/05/24 06:11:54;;;;;;;16.55;4.22;;;;;;;6.84;100.00;99018.13;4160824;28;20445;-72
2023/05/24 06:13:55;;;;;;;14.65;3.70;;;;;;;6.90;100.00;99025.84;4160252;28;20481;-72
2023/05/24 06:15:55;;;;;;;15.65;4.03;;;;;;;7.01;100.00;99018.75;4159772;28;20504;-71
2023/05/24 06:17:55;;;;;;;10.70;4.40;;;;;;;7.24;100.00;99016.38;4160905;28;20631;-71
2023/05/24 06:19:56;;;;;;;15.65;4.75;;;;;;;7.40;100.00;99021.19;4160791;28;20172;-71
2023/05/24 06:21:56;;;;;;;15.40;4.40;;;;;;;7.67;100.00;99025.19;4169208;28;20045;-71
2023/05/24 06:23:57;;;;;;;15.98;3.90;;;;;;;7.79;100.00;99019.69;4166419;28;20107;-71
2023/05/24 06:25:57;;;;;;;7.97;4.13;;;;;;;7.85;100.00;99016.34;4172832;28;20049;-71
2023/05/24 06:27:58;;;;;;;15.80;4.82;;;;;;;7.84;100.00;99020.25;4162980;28;20053;-72
2023/05/24 06:29:58;;;;;;;12.70;4.18;;;;;;;7.71;100.00;99018.66;4160692;28;20397;-72
2023/05/24 06:31:58;;;;;;;19.42;4.97;;;;;;;7.62;100.00;99019.94;4160433;28;20397;-71
2023/05/24 06:33:59;;;;;;;9.98;3.42;;;;;;;7.49;100.00;99025.44;4159710;28;20386;-71
2023/05/24 06:35:59;;;;;;;15.82;4.25;;;;;;;7.39;100.00;99027.84;4173974;28;20428;-71
2023/05/24 06:38:00;;;;;;;7.68;3.25;;;;;;;7.49;100.00;99033.69;4175060;28;20045;-71
2023/05/24 06:40:00;;;;;;;12.82;4.10;;;;;;;7.54;100.00;99027.97;4176523;28;20040;-71
2023/05/24 06:42:01;;;;;;;15.60;3.72;;;;;;;7.41;100.00;99025.56;4169497;28;20499;-71
2023/05/24 06:44:01;;;;;;;17.73;4.05;;;;;;;7.57;100.00;99024.53;4173743;28;20363;-71
2023/05/24 06:46:01;;;;;;;20.27;4.88;;;;;;;7.61;100.00;99038.38;4166286;28;20042;-71
2023/05/24 06:48:02;;;;;;;18.08;4.28;;;;;;;7.74;100.00;99034.50;4160865;28;20030;-71
2023/05/24 06:50:03;;;;;;;15.82;4.15;;;;;;;7.60;100.00;99037.59;4160289;28;20033;-71
2023/05/24 06:52:06;;;;;;;15.50;4.40;;;;;;;7.62;100.00;99041.97;4170745;28;20067;-71
2023/05/24 06:54:06;;;;;;;;;;;;;;;7.70;100.00;99039.09;4159201;28;20056;-72
2023/05/24 06:56:08;;;;;;;11.27;3.75;;;;;;;7.66;100.00;99049.19;4160642;28;19917;-71
2023/05/24 06:58:13;;;;;;;11.27;3.38;;;;;;;7.77;100.00;99039.31;4160631;28;20120;-71
2023/05/24 07:00:13;;;;;;;12.98;3.67;;;;;;;7.84;100.00;99049.75;4161955;28;20029;-71
2023/05/24 07:02:14;;;;;;;18.10;4.50;;;;;;;7.51;100.00;99052.63;4168341;28;20034;-71
2023/05/24 07:04:14;;;;;;;17.02;4.18;;;;;;;7.65;100.00;99041.28;4159777;28;20034;-72
2023/05/24 07:06:15;;;;;;;14.20;4.20;;;;;;;7.62;100.00;99047.47;4159615;28;20025;-71
2023/05/24 07:08:15;;;;;;;16.98;3.95;;;;;;;7.69;100.00;99037.47;4159974;28;20108;-71
2023/05/24 07:10:16;;;;;;;11.43;3.70;;;;;;;7.66;100.00;99048.38;4171990;28;20370;-71
2023/05/24 07:12:17;;;;;;;10.85;3.30;;;;;;;7.79;100.00;99050.81;4176057;28;20026;-72
2023/05/24 07:14:17;;;;;;;16.73;4.32;;;;;;;7.84;100.00;99064.31;4173275;28;20209;-71
2023/05/24 07:16:17;;;;;;;14.38;4.43;;;;;;;7.88;100.00;99059.75;4166650;28;20018;-71
2023/05/24 07:18:18;;;;;;;12.68;3.25;;;;;;;7.88;100.00;99051.47;4170486;28;20032;-71
2023/05/24 07:20:18;;;;;;;13.48;3.42;;;;;;;7.91;100.00;99047.22;4169632;28;20458;-71
2023/05/24 07:22:18;;;;;;;17.23;4.60;;;;;;;7.85;100.00;99056.84;4158429;28;20025;-72
2023/05/24 07:24:20;;;;;;;12.80;4.63;;;;;;;7.82;100.00;99054.81;4162025;28;20388;-71
2023/05/24 07:26:21;;;;;;;14.75;3.53;;;;;;;7.90;100.00;99048.38;4174111;28;20534;-71
2023/05/24 07:28:21;;;;;;;15.98;4.07;;;;;;;7.96;100.00;99057.22;4174847;28;20072;-71
2023/05/24 07:30:21;;;;;;;12.60;3.55;;;;;;;8.08;100.00;99059.94;4171074;28;20120;-71
2023/05/24 07:32:22;;;;;;;16.55;5.45;;;;;;;8.00;100.00;99053.41;4163339;28;20251;-71
2023/05/24 07:34:26;;;;;;;17.48;4.38;;;;;;;8.05;100.00;99066.16;4164501;28;20130;-71
2023/05/24 07:36:31;;;;;;;11.23;3.45;;;;;;;7.80;100.00;99065.38;4158775;28;20124;-71
2023/05/24 07:38:33;;;;;;;11.45;3.50;;;;;;;8.00;100.00;99064.44;4159640;28;20100;-71
2023/05/24 07:40:33;;;;;;;17.17;4.25;;;;;;;8.18;100.00;99065.75;4169641;28;20124;-71
2023/05/24 07:42:34;;;;;;;14.27;4.63;;;;;;;8.23;100.00;99059.22;4174366;28;20128;-71
2023/05/24 07:44:35;;;;;;;9.55;3.80;;;;;;;8.21;100.00;99063.50;4172226;28;20582;-71
2023/05/24 07:46:36;;;;;;;13.40;3.50;;;;;;;8.40;100.00;99060.94;4159698;28;20041;-71
2023/05/24 07:48:37;;;;;;;15.32;4.53;;;;;;;8.46;100.00;99067.81;4158124;28;20477;-71
2023/05/24 07:50:37;;;;;;;12.40;3.53;;;;;;;8.34;100.00;99065.03;4164212;28;20821;-71
2023/05/24 07:52:38;;;;;;;10.45;3.75;;;;;;;8.13;100.00;99062.47;4158769;28;20044;-71
2023/05/24 07:54:39;;;;;;;9.93;3.60;;;;;;;8.29;100.00;99068.06;4173590;28;20130;-71
2023/05/24 07:56:41;;;;;;;24.02;5.32;;;;;;;8.32;100.00;99054.38;4174125;28;20049;-71
2023/05/24 07:58:44;;;;;;;14.90;4.82;;;;;;;8.44;100.00;99053.56;4170207;28;20410;-71
2023/05/24 08:00:44;;;;;;;;;;;;;;;8.62;100.00;99063.16;4159833;28;20045;-71
2023/05/24 08:02:47;;;;;;;11.18;3.38;;;;;;;8.46;99.99;99055.97;4158774;28;19913;-71
2023/05/24 08:04:47;;;;;;;11.48;3.65;;;;;;;8.55;100.00;99053.88;4159108;28;20678;-71
2023/05/24 08:06:48;;;;;;;12.57;4.43;;;;;;;8.64;99.40;99055.31;4159085;28;20056;-71
2023/05/24 08:08:48;;;;;;;12.32;3.70;;;;;;;8.62;100.00;99051.31;4171971;28;20496;-71
2023/05/24 08:10:49;;;;;;;14.95;4.10;;;;;;;8.58;98.21;99045.69;4173884;28;20387;-71
2023/05/24 08:12:53;;;;;;;15.90;4.35;;;;;;;8.75;97.64;99044.59;4173516;28;20052;-71
2023/05/24 08:14:53;;;;;;;12.63;3.85;;;;;;;8.79;97.64;99051.00;4174749;28;20110;-71
2023/05/24 08:16:54;;;;;;;12.18;3.75;;;;;;;8.76;96.91;99048.94;4167308;28;20042;-71
2023/05/24 08:18:54;;;;;;;12.70;4.10;;;;;;;8.90;99.98;99043.03;4163556;28;20044;-72
2023/05/24 08:20:54;;;;;;;12.18;3.70;;;;;;;8.89;98.76;99038.66;4174370;28;20159;-72
2023/05/24 08:22:55;;;;;;;13.02;3.40;;;;;;;9.03;99.97;99043.78;4173486;28;20072;-70
2023/05/24 08:24:56;;;;;;;18.45;4.90;;;;;;;9.15;98.96;99040.91;4161916;28;20384;-72
2023/05/24 08:26:56;;;;;;;11.82;3.45;;;;;;;9.24;97.70;99044.31;4166369;28;20037;-71
2023/05/24 08:28:57;;;;;;;12.43;3.83;;;;;;;9.28;95.62;99045.22;4173515;28;20044;-71
2023/05/24 08:30:58;;;;;;;12.27;3.88;;;;;;;8.90;95.84;99049.34;4173217;28;20041;-72
2023/05/24 08:32:58;;;;;;;14.73;5.55;;;;;;;9.07;95.57;99050.97;4173273;28;20069;-72
2023/05/24 08:34:58;;;;;;;14.48;4.88;;;;;;;9.18;94.67;99041.00;4160691;28;20068;-71
2023/05/24 08:36:59;;;;;;;15.32;4.28;;;;;;;9.22;96.17;99043.88;4166608;28;20033;-71
2023/05/24 08:38:59;;;;;;;12.30;4.55;;;;;;;9.20;97.25;99052.50;4167886;28;20091;-71
2023/05/24 08:41:06;;;;;;;11.10;3.45;;;;;;;9.25;94.25;99045.91;4158900;28;20136;-71
2023/05/24 08:43:11;;;;;;;11.05;3.50;;;;;;;9.34;98.80;99051.25;4171779;28;20033;-71
2023/05/24 08:45:13;;;;;;;9.68;3.13;;;;;;;9.43;96.72;99049.94;4163123;28;20033;-71
2023/05/24 08:47:14;;;;;;;8.57;3.50;;;;;;;9.40;95.30;99049.84;4168699;28;20049;-71
2023/05/24 08:49:15;;;;;;;10.07;3.97;;;;;;;9.44;94.11;99053.50;4158426;28;20048;-71
2023/05/24 08:51:16;;;;;;;9.65;4.07;;;;;;;9.44;94.88;99054.31;4158815;28;20045;-71
2023/05/24 08:53:17;;;;;;;16.65;3.85;;;;;;;9.49;96.56;99048.50;4158384;28;20037;-71
2023/05/24 08:55:18;;;;;;;12.07;3.75;;;;;;;9.54;95.55;99055.72;4168589;28;20037;-72
2023/05/24 08:57:20;;;;;;;7.70;3.35;;;;;;;9.28;96.95;99061.78;4173305;28;20482;-71
2023/05/24 08:59:21;;;;;;;16.88;4.70;;;;;;;8.90;98.76;99065.09;4158737;28;20037;-71
2023/05/24 09:01:23;;;;;;;15.10;4.25;;;;;;;8.71;99.52;99076.81;4167554;28;20456;-71
2023/05/24 09:03:25;;;;;;;17.73;5.65;;;;;;;8.53;100.00;99078.25;4163435;28;20073;-71
2023/05/24 09:05:27;;;;;;;12.98;4.10;;;;;;;8.59;100.00;99080.38;4158767;28;20045;-71
2023/05/24 09:07:27;;;;;;;14.77;4.78;;;;;;;8.53;100.00;99067.22;4158585;28;20046;-71
2023/05/24 09:09:28;;;;;;;13.85;4.07;;;;;;;8.48;100.00;99079.28;4158578;28;20037;-71
2023/05/24 09:11:31;;;;;;;13.30;4.90;;;;;;;8.49;100.00;99080.88;4158071;28;20065;-71
2023/05/24 09:13:31;;;;;;;11.45;3.92;;;;;;;8.65;100.00;99081.75;4157942;28;20781;-71
2023/05/24 09:15:32;;;;;;;15.70;4.35;;;;;;;8.83;100.00;99084.22;4157868;28;20060;-71
2023/05/24 09:17:36;;;;;;;16.45;5.22;;;;;;;8.95;100.00;99086.94;4158256;28;20085;-71
2023/05/24 09:19:37;;;;;;;10.23;3.78;;;;;;;8.88;99.11;99083.97;4158057;28;20048;-71
2023/05/24 09:21:38;;;;;;;10.50;4.05;;;;;;;8.91;98.98;99075.78;4171229;28;20041;-71
2023/05/24 09:23:40;;;;;;;13.95;3.63;;;;;;;8.80;98.66;99077.44;4162402;28;20398;-71
2023/05/24 09:25:44;;;;;;;11.50;4.35;;;;;;;9.05;100.00;99082.84;4165118;28;20579;-72
2023/05/24 09:27:52;;;;;;;13.93;4.20;;;;;;;9.09;97.45;99075.47;4172864;28;20071;-71
2023/05/24 09:29:54;;;;;;;12.75;4.50;;;;;;;9.28;96.95;99079.16;4173170;28;20051;-71