Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:20;;;;;;;5.28;2.72;;;20.60;99.90;;;;;;4979899;28;19917;-71
2022/07/19 00:02:46;;;;;;;6.28;3.10;;;20.60;99.90;;;;;;4976961;28;20038;-71
2022/07/19 00:05:12;;;;;;;;;;;20.60;99.90;;;;;;4970496;28;20322;-71
2022/07/19 00:07:37;;;;;;;6.60;3.28;;;20.50;99.90;;;;;;4995853;28;20319;-71
2022/07/19 00:10:04;;;;;;;;;;;20.50;99.90;;;;;;4976010;28;20054;-71
2022/07/19 00:12:30;;;;;;;7.28;3.60;;;20.50;99.90;;;;;;4970800;28;19918;-71
2022/07/19 00:14:55;;;;;;;4.63;2.70;;;20.40;99.90;;;;;;4983557;28;20114;-71
2022/07/19 00:17:21;;;;;;;9.25;4.10;;;20.40;99.90;;;;;;4996724;28;20045;-71
2022/07/19 00:19:47;;;;;;;5.00;3.00;;;20.30;99.90;;;;;;4976533;28;20043;-71
2022/07/19 00:22:12;;;;;;;9.05;4.03;;;20.30;99.90;;;;;;4979474;28;20121;-71
2022/07/19 00:24:38;;;;;;;5.53;3.10;;;20.30;99.90;;;;;;4980487;28;20092;-71
2022/07/19 00:27:04;;;;;;;9.02;3.65;;;20.30;99.90;;;;;;4982517;28;20042;-71
2022/07/19 00:29:29;;;;;;;6.53;3.22;;;20.20;99.90;;;;;;4976577;28;20475;-71
2022/07/19 00:31:55;;;;;;;5.05;3.03;;;20.20;99.90;;;;;;4969016;28;20050;-71
2022/07/19 00:34:20;;;;;;;5.25;3.25;;;20.20;99.90;;;;;;4938657;28;20053;-71
2022/07/19 00:36:46;;;;;;;7.40;3.05;;;20.20;99.90;;;;;;4944642;28;20488;-71
2022/07/19 00:39:12;;;;;;;5.35;3.22;;;20.10;99.90;;;;;;4937669;28;20108;-71
2022/07/19 00:41:41;;;;;;;7.60;3.80;;;20.10;99.90;;;;;;4942185;28;20039;-71
2022/07/19 00:44:08;;;;;;;6.03;3.20;;;20.10;99.90;;;;;;4953754;28;20436;-71
2022/07/19 00:46:34;;;;;;;6.45;3.60;;;20.00;99.90;;;;;;4922416;28;20740;-71
2022/07/19 00:49:00;;;;;;;6.72;3.25;;;20.00;99.90;;;;;;4935780;28;20396;-71
2022/07/19 00:51:26;;;;;;;5.85;3.28;;;20.00;99.90;;;;;;4927369;28;20494;-71
2022/07/19 00:53:52;;;;;;;5.43;3.30;;;20.00;99.90;;;;;;4935001;28;20301;-71
2022/07/19 00:56:19;;;;;;;6.95;3.20;;;19.90;99.90;;;;;;4932072;28;20039;-71
2022/07/19 00:58:46;;;;;;;7.22;3.55;;;19.90;99.90;;;;;;4915009;28;20042;-71
2022/07/19 01:01:12;;;;;;;5.60;3.33;;;19.90;99.90;;;;;;4933611;28;20042;-72
2022/07/19 01:03:39;;;;;;;5.45;3.28;;;19.90;99.90;;;;;;4956173;28;20264;-71
2022/07/19 01:06:07;;;;;;;8.00;3.75;;;19.80;99.90;;;;;;4937380;28;20038;-71
2022/07/19 01:08:34;;;;;;;4.80;3.00;;;19.80;99.90;;;;;;4935157;28;20375;-71
2022/07/19 01:11:03;;;;;;;8.10;3.53;;;19.80;99.90;;;;;;4930790;28;20046;-71
2022/07/19 01:13:28;;;;;;;8.30;3.35;;;19.80;99.90;;;;;;4932508;28;20050;-71
2022/07/19 01:15:54;;;;;;;6.38;3.13;;;19.70;99.90;;;;;;4951594;28;20506;-71
2022/07/19 01:18:20;;;;;;;6.85;3.63;;;19.70;99.90;;;;;;4949930;28;20112;-71
2022/07/19 01:20:45;;;;;;;6.45;3.25;;;19.70;99.90;;;;;;4950491;28;20294;-72
2022/07/19 01:23:11;;;;;;;6.95;3.28;;;19.60;99.90;;;;;;4934001;28;22721;-71
2022/07/19 01:25:37;;;;;;;7.53;3.40;;;19.60;99.90;;;;;;4933260;28;20050;-71
2022/07/19 01:28:05;;;;;;;7.50;3.20;;;19.60;99.90;;;;;;4937543;28;20050;-71
2022/07/19 01:30:31;;;;;;;10.55;3.90;;;19.60;99.90;;;;;;4952241;28;20857;-71
2022/07/19 01:32:57;;;;;;;;;;;19.60;99.90;;;;;;4952339;28;20128;-71
2022/07/19 01:35:23;;;;;;;6.80;3.40;;;19.50;99.90;;;;;;4939696;28;19921;-71
2022/07/19 01:37:49;;;;;;;6.13;3.50;;;19.60;99.90;;;;;;4946693;28;20519;-71
2022/07/19 01:40:16;;;;;;;7.65;3.95;;;19.50;99.90;;;;;;4941481;28;20034;-71
2022/07/19 01:42:43;;;;;;;7.72;4.25;;;19.50;99.90;;;;;;4934364;28;20099;-71
2022/07/19 01:45:10;;;;;;;9.98;3.85;;;19.40;99.90;;;;;;4930713;28;20046;-71
2022/07/19 01:47:36;;;;;;;7.13;3.83;;;19.40;99.90;;;;;;4939058;28;20054;-71
2022/07/19 01:50:03;;;;;;;6.65;4.20;;;19.40;99.90;;;;;;4945922;28;20680;-71
2022/07/19 01:52:29;;;;;;;7.57;3.35;;;19.40;99.90;;;;;;4942141;28;20078;-71
2022/07/19 01:54:55;;;;;;;6.47;3.88;;;19.40;99.90;;;;;;4952288;28;20168;-71
2022/07/19 01:57:20;;;;;;;7.10;3.38;;;19.40;99.90;;;;;;4958895;28;20054;-71
2022/07/19 01:59:46;;;;;;;5.93;3.30;;;19.40;99.90;;;;;;4936247;28;20061;-71
2022/07/19 02:02:11;;;;;;;4.97;3.22;;;19.40;99.90;;;;;;4946413;28;20038;-71
2022/07/19 02:04:37;;;;;;;6.28;3.33;;;19.30;99.90;;;;;;4951598;28;20054;-71
2022/07/19 02:07:03;;;;;;;6.13;3.63;;;19.40;99.90;;;;;;4933642;28;20034;-71
2022/07/19 02:09:29;;;;;;;7.07;3.58;;;19.30;99.90;;;;;;4928161;28;20146;-71
2022/07/19 02:11:54;;;;;;;6.93;3.03;;;19.30;99.90;;;;;;4942675;28;20121;-71
2022/07/19 02:14:21;;;;;;;7.65;3.60;;;19.20;99.90;;;;;;4937648;28;20057;-71
2022/07/19 02:16:47;;;;;;;7.72;4.05;;;19.30;99.90;;;;;;4942783;28;20061;-71
2022/07/19 02:19:12;;;;;;;7.47;3.75;;;19.30;99.90;;;;;;4959045;28;20038;-71
2022/07/19 02:21:38;;;;;;;5.88;3.20;;;19.30;99.90;;;;;;4943604;28;20047;-71
2022/07/19 02:24:06;;;;;;;6.07;3.55;;;19.20;99.90;;;;;;4954909;28;20071;-71
2022/07/19 02:26:33;;;;;;;5.88;3.40;;;19.20;99.90;;;;;;4957253;28;20149;-71
2022/07/19 02:29:02;;;;;;;6.57;3.60;;;19.20;99.90;;;;;;4936882;28;20038;-71
2022/07/19 02:31:27;;;;;;;6.93;3.35;;;19.20;99.90;;;;;;4941780;28;20352;-71
2022/07/19 02:33:53;;;;;;;6.72;3.83;;;19.20;99.90;;;;;;4960141;28;20099;-71
2022/07/19 02:36:19;;;;;;;7.68;3.53;;;19.10;99.90;;;;;;4957498;28;20065;-71
2022/07/19 02:38:45;;;;;;;8.13;4.10;;;19.10;99.90;;;;;;4943472;28;20060;-71
2022/07/19 02:41:13;;;;;;;6.75;3.38;;;19.10;99.90;;;;;;4942958;28;21088;-71
2022/07/19 02:43:39;;;;;;;6.50;3.63;;;19.10;99.90;;;;;;4940356;28;20042;-71
2022/07/19 02:46:05;;;;;;;;;;;19.10;99.90;;;;;;4947485;28;20078;-71
2022/07/19 02:48:30;;;;;;;6.82;3.70;;;19.00;99.90;;;;;;4941794;28;19929;-71
2022/07/19 02:50:57;;;;;;;7.07;3.40;;;19.00;99.90;;;;;;4945574;28;20080;-71
2022/07/19 02:53:23;;;;;;;11.52;3.90;;;19.00;99.90;;;;;;4945479;28;22156;-71
2022/07/19 02:55:49;;;;;;;7.60;3.38;;;19.00;99.90;;;;;;4959109;28;20126;-71
2022/07/19 02:58:15;;;;;;;5.28;3.13;;;19.00;99.90;;;;;;4957855;28;20165;-71
2022/07/19 03:00:40;;;;;;;8.95;3.80;;;19.00;99.90;;;;;;4942357;28;20456;-71
2022/07/19 03:05:50;;;;;;;6.43;3.35;;;19.00;99.90;;;;;;4945087;28;20046;-71
2022/07/19 03:08:17;;;;;;;7.70;3.58;;;18.90;99.90;;;;;;4945566;28;20557;-71
2022/07/19 03:10:43;;;;;;;5.80;3.15;;;18.90;99.90;;;;;;4959479;28;20054;-71
2022/07/19 03:13:08;;;;;;;5.78;3.13;;;18.90;99.90;;;;;;4944491;28;20108;-71
2022/07/19 03:15:35;;;;;;;9.43;3.65;;;18.90;99.90;;;;;;4944966;28;20057;-71
2022/07/19 03:18:01;;;;;;;6.55;3.22;;;18.90;99.90;;;;;;4962432;28;20049;-71
2022/07/19 03:20:27;;;;;;;;;;;18.90;99.90;;;;;;4949041;28;20085;-71
2022/07/19 03:22:53;;;;;;;7.55;3.72;;;18.80;99.90;;;;;;4949441;28;19925;-71
2022/07/19 03:25:18;;;;;;;5.93;3.47;;;18.80;99.90;;;;;;4948200;28;20094;-71
2022/07/19 03:27:44;;;;;;;10.15;3.97;;;18.80;99.90;;;;;;4953327;28;20042;-71
2022/07/19 03:30:10;;;;;;;6.80;3.80;;;18.80;99.90;;;;;;4954570;28;20110;-71
2022/07/19 03:32:35;;;;;;;5.55;3.30;;;18.80;99.90;;;;;;4950805;28;20488;-71
2022/07/19 03:35:04;;;;;;;5.90;3.30;;;18.80;99.90;;;;;;4948816;28;20070;-71
2022/07/19 03:37:30;;;;;;;8.65;3.50;;;18.80;99.90;;;;;;4948654;28;20046;-71
2022/07/19 03:39:55;;;;;;;6.97;3.63;;;18.90;99.90;;;;;;4942741;28;20054;-71
2022/07/19 03:42:21;;;;;;;6.30;3.45;;;18.80;99.90;;;;;;4939551;28;20483;-71
2022/07/19 03:44:47;;;;;;;7.70;4.10;;;18.80;99.90;;;;;;4934133;28;20038;-71
2022/07/19 03:47:12;;;;;;;7.88;3.55;;;18.80;99.90;;;;;;4933056;28;20090;-71
2022/07/19 03:49:38;;;;;;;5.43;3.00;;;18.80;99.90;;;;;;4942425;28;20522;-71
2022/07/19 03:52:04;;;;;;;8.27;3.13;;;18.80;99.90;;;;;;4947379;28;20522;-71
2022/07/19 03:54:29;;;;;;;7.70;3.38;;;18.80;99.90;;;;;;4938775;28;20047;-71
2022/07/19 03:56:55;;;;;;;6.28;3.53;;;18.80;99.90;;;;;;4932754;28;20050;-71
2022/07/19 03:59:24;;;;;;;6.68;3.60;;;18.80;99.90;;;;;;4952555;28;20034;-71
2022/07/19 04:01:50;;;;;;;6.88;3.40;;;18.80;99.90;;;;;;4937029;28;20157;-71
2022/07/19 04:04:15;;;;;;;8.27;4.25;;;18.80;99.90;;;;;;4932994;28;20286;-71
2022/07/19 04:06:41;;;;;;;5.88;3.28;;;18.80;99.90;;;;;;4933357;28;20046;-71
2022/07/19 04:09:07;;;;;;;5.93;3.35;;;18.70;99.90;;;;;;4932896;28;20047;-71
2022/07/19 04:11:35;;;;;;;7.20;3.42;;;18.80;99.90;;;;;;4935072;28;20058;-71
2022/07/19 04:14:01;;;;;;;5.05;2.97;;;18.80;99.90;;;;;;4936238;28;20069;-71
2022/07/19 04:16:26;;;;;;;5.82;3.17;;;18.70;99.90;;;;;;4947238;28;20380;-71
2022/07/19 04:18:52;;;;;;;5.93;3.35;;;18.70;99.90;;;;;;4945526;28;20038;-71
2022/07/19 04:21:18;;;;;;;8.23;3.47;;;18.70;99.90;;;;;;4942056;28;20039;-71
2022/07/19 04:23:43;;;;;;;7.10;3.25;;;18.80;99.90;;;;;;4936119;28;20149;-71
2022/07/19 04:26:09;;;;;;;6.40;3.85;;;18.70;99.90;;;;;;4936612;28;20995;-71
2022/07/19 04:28:37;;;;;;;7.50;3.67;;;18.80;99.90;;;;;;4934427;28;20046;-71
2022/07/19 04:31:02;;;;;;;8.18;3.92;;;18.80;99.90;;;;;;4945541;28;20050;-71
2022/07/19 04:33:28;;;;;;;7.65;4.20;;;18.80;99.90;;;;;;4931970;28;20407;-71
2022/07/19 04:35:54;;;;;;;9.07;4.20;;;18.80;99.90;;;;;;4935791;28;21421;-71
2022/07/19 04:38:21;;;;;;;10.73;4.40;;;18.80;99.90;;;;;;4935812;28;20313;-71
2022/07/19 04:40:46;;;;;;;7.57;3.97;;;18.80;99.90;;;;;;4950057;28;20046;-71
2022/07/19 04:43:12;;;;;;;7.25;3.88;;;18.80;99.90;;;;;;4932239;28;20376;-71
2022/07/19 04:45:40;;;;;;;9.82;4.28;;;18.80;99.90;;;;;;4947731;28;20066;-71
2022/07/19 04:48:06;;;;;;;5.97;3.53;;;18.90;99.90;;;;;;4934310;28;20617;-71
2022/07/19 04:50:31;;;;;;;8.80;4.15;;;18.90;99.90;;;;;;4959343;28;20056;-71
2022/07/19 04:52:57;;;;;;;6.25;3.72;;;18.90;99.90;;;;;;4923040;28;20180;-71
2022/07/19 04:55:23;;;;;;;6.88;3.58;;;18.90;99.90;;;;;;4935139;28;20042;-71
2022/07/19 04:57:48;;;;;;;10.38;3.80;;;18.90;99.90;;;;;;4939725;28;20446;-71
2022/07/19 05:00:15;;;;;;;8.25;3.85;;;19.00;99.90;;;;;;4937197;28;20052;-71
2022/07/19 05:02:40;;;;;;;8.43;3.60;;;19.10;99.90;;;;;;4937057;28;20081;-71
2022/07/19 05:05:07;;;;;;;6.68;3.47;;;19.00;99.90;;;;;;4934597;28;20037;-71
2022/07/19 05:07:33;;;;;;;8.40;4.30;;;19.00;99.90;;;;;;4936069;28;20424;-71
2022/07/19 05:10:00;;;;;;;5.97;3.92;;;19.10;99.90;;;;;;4937920;28;20764;-71
2022/07/19 05:12:26;;;;;;;6.78;3.75;;;19.10;99.90;;;;;;4936552;28;20050;-71
2022/07/19 05:14:52;;;;;;;7.35;3.58;;;19.10;99.90;;;;;;4934155;28;20181;-71
2022/07/19 05:17:18;;;;;;;6.88;4.35;;;19.20;99.90;;;;;;4949064;28;20050;-71
2022/07/19 05:19:43;;;;;;;7.38;3.85;;;19.10;99.90;;;;;;4933189;28;20034;-71
2022/07/19 05:22:09;;;;;;;8.02;4.03;;;19.20;99.90;;;;;;4939148;28;20047;-71
2022/07/19 05:24:34;;;;;;;7.82;3.83;;;19.20;99.90;;;;;;4945842;28;20491;-71
2022/07/19 05:27:00;;;;;;;6.57;3.80;;;19.20;99.90;;;;;;4934409;28;20046;-71
2022/07/19 05:29:26;;;;;;;9.18;4.63;;;19.30;99.90;;;;;;4942944;28;20372;-71
2022/07/19 05:31:51;;;;;;;8.65;4.15;;;19.30;99.90;;;;;;4931947;28;20495;-71
2022/07/19 05:34:17;;;;;;;8.50;3.72;;;19.30;99.90;;;;;;4956718;28;20274;-71
2022/07/19 05:36:43;;;;;;;7.00;3.33;;;19.30;99.90;;;;;;4939087;28;20541;-71
2022/07/19 05:39:08;;;;;;;6.38;3.53;;;19.40;99.90;;;;;;4935750;28;20283;-71
2022/07/19 05:41:34;;;;;;;6.50;3.78;;;19.40;99.90;;;;;;4934020;28;20444;-71
2022/07/19 05:44:00;;;;;;;7.80;3.85;;;19.40;99.90;;;;;;4944861;28;20042;-71
2022/07/19 05:46:25;;;;;;;6.63;3.90;;;19.50;99.90;;;;;;4947346;28;20046;-71
2022/07/19 05:48:51;;;;;;;6.38;3.65;;;19.50;99.90;;;;;;4937966;28;20172;-72
2022/07/19 05:51:17;;;;;;;5.25;3.38;;;19.60;99.90;;;;;;4950498;28;20050;-72
2022/07/19 05:53:43;;;;;;;7.70;3.92;;;19.60;99.90;;;;;;4938662;28;20043;-71
2022/07/19 05:56:09;;;;;;;5.80;3.33;;;19.70;99.90;;;;;;4930479;28;20135;-70
2022/07/19 05:58:35;;;;;;;7.47;4.38;;;19.70;99.90;;;;;;4947702;28;20046;-71
2022/07/19 06:01:17;;;;;;;7.70;3.53;;;19.80;99.90;;;;;;4940175;28;20034;-71
2022/07/19 06:03:47;;;;;;;6.45;3.33;;;19.80;99.90;;;;;;4950194;28;20109;-71
2022/07/19 06:06:13;;;;;;;5.13;3.10;;;19.90;99.90;;;;;;4949801;28;20137;-71
2022/07/19 06:08:39;;;;;;;6.45;3.60;;;19.90;99.90;;;;;;4936677;28;20042;-72
2022/07/19 06:11:05;;;;;;;;;;;20.00;99.90;;;;;;4939101;28;20426;-71
2022/07/19 06:13:31;;;;;;;6.18;3.25;;;20.10;99.90;;;;;;4918968;28;19928;-71
2022/07/19 06:15:56;;;;;;;6.80;3.25;;;20.10;99.90;;;;;;4934903;28;20791;-72
2022/07/19 06:18:22;;;;;;;8.80;3.50;;;20.20;99.90;;;;;;4941164;28;20623;-71
2022/07/19 06:20:48;;;;;;;7.22;3.50;;;20.10;99.90;;;;;;4935365;28;20632;-72
2022/07/19 06:23:13;;;;;;;6.10;3.58;;;20.30;99.90;;;;;;4938150;28;20065;-71
2022/07/19 06:25:39;;;;;;;6.60;3.45;;;20.40;99.90;;;;;;4933360;28;20034;-72
2022/07/19 06:28:04;;;;;;;6.35;3.65;;;20.40;99.90;;;;;;4933213;28;20046;-71
2022/07/19 06:30:33;;;;;;;7.13;3.33;;;20.50;99.90;;;;;;4950667;28;20066;-71
2022/07/19 06:32:59;;;;;;;6.40;3.78;;;20.60;99.90;;;;;;4941483;28;20135;-72
2022/07/19 06:35:25;;;;;;;;;;;20.70;99.90;;;;;;4936527;28;20035;-71
2022/07/19 06:37:51;;;;;;;10.80;3.42;;;20.70;99.90;;;;;;4935404;28;20089;-72
2022/07/19 06:40:16;;;;;;;8.10;3.80;;;20.80;99.90;;;;;;4933135;28;20053;-72
2022/07/19 06:42:42;;;;;;;8.10;3.42;;;20.90;99.90;;;;;;4935225;28;20049;-71
2022/07/19 06:45:08;;;;;;;7.03;3.03;;;20.90;99.90;;;;;;4947580;28;20487;-72
2022/07/19 06:47:34;;;;;;;6.88;3.47;;;21.10;99.90;;;;;;4930392;28;20235;-72
2022/07/19 06:49:59;;;;;;;7.93;3.50;;;21.10;99.90;;;;;;4932122;28;20505;-71
2022/07/19 06:52:25;;;;;;;8.30;3.13;;;21.20;99.90;;;;;;4921611;28;20104;-72
2022/07/19 06:54:51;;;;;;;6.13;3.28;;;21.30;99.90;;;;;;4935951;28;20070;-72
2022/07/19 06:57:17;;;;;;;7.38;3.40;;;21.30;99.90;;;;;;4928298;28;20165;-72
2022/07/19 06:59:43;;;;;;;8.30;3.53;;;21.40;99.90;;;;;;4936476;28;20753;-71
2022/07/19 07:02:08;;;;;;;;;;;21.60;99.90;;;;;;4943333;28;20490;-71
2022/07/19 07:04:34;;;;;;;6.97;3.38;;;21.60;99.90;;;;;;4941405;28;19925;-72
2022/07/19 07:06:59;;;;;;;;;;;21.70;99.90;;;;;;4935251;28;20237;-72
2022/07/19 07:09:25;;;;;;;6.80;2.90;;;21.70;99.90;;;;;;4943817;28;19921;-72
2022/07/19 07:11:50;;;;;;;;;;;21.80;99.90;;;;;;4936800;28;20411;-72
2022/07/19 07:14:16;;;;;;;7.80;2.85;;;22.00;99.90;;;;;;4934670;28;19922;-72
2022/07/19 07:16:42;;;;;;;4.75;2.75;;;22.10;99.90;;;;;;4927511;28;20054;-72
2022/07/19 07:19:07;;;;;;;;;;;22.10;99.90;;;;;;4946594;28;20154;-72
2022/07/19 07:21:34;;;;;;;7.60;2.72;;;22.20;99.90;;;;;;4931360;28;19936;-71
2022/07/19 07:24:04;;;;;;;5.25;2.65;;;22.30;99.90;;;;;;4931698;28;20629;-71
2022/07/19 07:26:31;;;;;;;6.07;2.47;;;22.40;99.90;;;;;;4935494;28;20172;-72
2022/07/19 07:28:57;;;;;;;6.82;2.40;;;22.50;99.90;;;;;;4934073;28;20051;-72
2022/07/19 07:31:23;;;;;;;;;;;22.60;99.90;;;;;;4951755;28;20259;-72
2022/07/19 07:33:48;;;;;;;4.63;2.50;;;22.60;99.90;;;;;;4931408;28;20302;-72
2022/07/19 07:36:14;;;;;;;;;;;22.70;99.90;;;;;;4928116;28;20043;-72
2022/07/19 07:38:39;;;;;;;6.88;2.45;;;22.80;99.90;;;;;;4935002;28;19922;-72
2022/07/19 07:41:05;;;;;;;;;;;22.90;99.90;;;;;;4935543;28;20156;-72
2022/07/19 07:43:31;;;;;;;3.75;2.20;;;23.00;99.90;;;;;;4931704;28;21154;-71
2022/07/19 07:45:56;;;;;;;;;;;23.10;99.90;;;;;;4923558;28;20458;-71
2022/07/19 07:48:22;;;;;;;3.25;1.88;;;23.20;99.90;;;;;;4939337;28;20210;-72
2022/07/19 07:50:47;;;;;;;;;;;23.30;99.90;;;;;;4962728;28;20057;-72
2022/07/19 07:53:13;;;;;;;3.85;2.13;;;23.30;99.90;;;;;;4940230;28;19925;-72
2022/07/19 07:55:39;;;;;;;;;;;23.40;99.90;;;;;;4949864;28;22524;-71
2022/07/19 07:58:10;;;;;;;3.95;1.88;;;23.50;99.90;;;;;;4918694;28;19952;-72
2022/07/19 08:00:37;;;;;;;3.22;1.52;;;23.60;99.90;;;;;;4931396;28;20069;-72
2022/07/19 08:03:03;;;;;;;4.15;1.90;;;23.70;99.90;;;;;;4949629;28;20684;-72
2022/07/19 08:05:29;;;;;;;3.40;1.80;;;23.80;99.90;;;;;;4936011;28;20227;-72
2022/07/19 08:07:54;;;;;;;;;;;23.90;99.90;;;;;;4946222;28;20374;-72
2022/07/19 08:10:22;;;;;;;3.60;1.58;;;24.00;99.90;;;;;;4944347;28;19953;-72
2022/07/19 08:12:47;;;;;;;3.10;1.42;;;24.10;99.90;;;;;;4925037;28;20457;-72
2022/07/19 08:15:13;;;;;;;;;;;24.30;99.90;;;;;;4944001;28;20824;-71
2022/07/19 08:17:39;;;;;;;3.60;2.00;;;24.30;99.90;;;;;;4933430;28;20643;-72
2022/07/19 08:20:05;;;;;;;;;;;24.50;99.90;;;;;;4939024;28;20042;-72
2022/07/19 08:22:30;;;;;;;2.65;1.52;;;24.50;99.90;;;;;;4950422;28;19925;-72
2022/07/19 08:24:56;;;;;;;;;;;24.60;99.90;;;;;;4933897;28;20042;-71
2022/07/19 08:27:22;;;;;;;2.80;1.63;;;24.70;99.90;;;;;;4939688;28;19917;-71
2022/07/19 08:29:47;;;;;;;5.03;1.70;;;24.80;99.90;;;;;;4935032;28;20447;-72
2022/07/19 08:32:13;;;;;;;;;;;24.90;99.90;;;;;;4938745;28;20096;-72
2022/07/19 08:34:38;;;;;;;4.75;1.80;;;25.10;99.90;;;;;;4934973;28;21190;-72
2022/07/19 08:37:04;;;;;;;5.18;1.90;;;25.10;99.90;;;;;;4937541;28;20135;-72
2022/07/19 08:39:30;;;;;;;;;;;25.30;99.90;;;;;;4938303;28;20515;-72
2022/07/19 08:41:55;;;;;;;3.65;1.50;;;25.30;99.90;;;;;;4937116;28;20024;-72
2022/07/19 08:44:22;;;;;;;2.25;1.13;;;25.50;99.90;;;;;;4930511;28;20490;-72
2022/07/19 08:46:49;;;;;;;2.83;1.45;;;25.60;99.90;;;;;;4932969;28;20054;-72
2022/07/19 08:49:15;;;;;;;2.80;1.27;;;25.70;99.90;;;;;;4941234;28;20544;-72
2022/07/19 08:51:46;;;;;;;3.60;1.48;;;25.80;99.90;;;;;;4944043;28;20286;-71
2022/07/19 08:54:12;;;;;;;3.08;1.73;;;25.80;99.90;;;;;;4930010;28;20400;-71
2022/07/19 08:59:23;;;;;;;2.33;1.35;;;26.10;99.90;;;;;;4937548;28;20078;-72
2022/07/19 09:01:49;;;;;;;2.58;1.38;;;26.20;99.90;;;;;;4939558;28;20050;-71
2022/07/19 09:04:17;;;;;;;2.90;1.55;;;26.40;99.90;;;;;;4939480;28;20668;-70
2022/07/19 09:06:44;;;;;;;5.25;1.52;;;26.50;99.90;;;;;;4951579;28;20363;-71
2022/07/19 09:09:12;;;;;;;3.95;1.40;;;26.50;99.90;;;;;;4945459;28;20057;-71
2022/07/19 09:11:48;;;;;;;2.95;1.50;;;26.60;99.90;;;;;;4936674;28;20038;-71
2022/07/19 09:14:13;;;;;;;5.00;1.30;;;26.80;99.90;;;;;;4938959;28;20046;-71
2022/07/19 09:16:48;;;;;;;2.90;1.63;;;26.90;99.90;;;;;;4935902;28;20141;-71
2022/07/19 09:19:14;;;;;;;2.53;1.40;;;27.00;99.90;;;;;;4937444;28;20054;-71
2022/07/19 09:21:52;;;;;;;3.08;1.45;;;27.10;99.90;;;;;;4952278;28;20038;-71
2022/07/19 09:24:19;;;;;;;4.80;1.45;;;27.20;99.90;;;;;;4941380;28;20078;-71
2022/07/19 09:26:59;;;;;;;2.17;1.02;;;27.30;99.90;;;;;;4942981;28;20094;-71
2022/07/19 09:29:27;;;;;;;2.55;1.30;;;27.40;99.90;;;;;;4955051;28;20046;-71
2022/07/19 09:32:06;;;;;;;3.60;1.52;;;27.50;99.90;;;;;;4952594;28;20082;-71
2022/07/19 09:34:34;;;;;;;4.70;1.42;;;27.60;98.20;;;;;;4934273;28;20082;-71
2022/07/19 09:37:09;;;;;;;2.92;1.60;;;27.80;98.00;;;;;;4932046;28;21359;-71
2022/07/19 09:39:35;;;;;;;2.78;1.40;;;27.90;98.10;;;;;;4935112;28;21028;-71
2022/07/19 09:42:03;;;;;;;2.60;1.27;;;28.00;98.10;;;;;;4936530;28;20591;-71
2022/07/19 09:44:29;;;;;;;1.88;1.20;;;28.10;96.30;;;;;;4935853;28;20060;-71
2022/07/19 09:46:54;;;;;;;1.58;1.00;;;28.20;93.60;;;;;;4930883;28;20046;-71
2022/07/19 09:49:20;;;;;;;2.58;1.30;;;28.30;93.80;;;;;;4934927;28;20832;-71
2022/07/19 09:51:48;;;;;;;2.90;1.30;;;28.40;92.10;;;;;;4945172;28;20046;-71
2022/07/19 09:54:17;;;;;;;3.20;1.15;;;28.50;91.80;;;;;;4950848;28;20171;-71
2022/07/19 09:56:43;;;;;;;2.92;1.50;;;28.60;91.50;;;;;;4924698;28;20345;-71
2022/07/19 09:59:10;;;;;;;1.42;0.93;;;28.70;92.50;;;;;;4937582;28;20511;-71
2022/07/19 10:01:36;;;;;;;2.83;1.30;;;28.80;91.30;;;;;;4937562;28;20540;-71
2022/07/19 10:04:08;;;;;;;1.90;0.80;;;28.90;88.50;;;;;;4936266;28;20828;-71
2022/07/19 10:06:35;;;;;;;1.88;1.13;;;29.00;85.10;;;;;;4936981;28;20046;-71
2022/07/19 10:09:04;;;;;;;3.70;1.20;;;29.20;82.40;;;;;;4933918;28;20047;-71
2022/07/19 10:11:31;;;;;;;3.05;1.30;;;29.30;79.90;;;;;;4952543;28;21891;-71
2022/07/19 10:13:57;;;;;;;3.90;1.25;;;29.40;80.40;;;;;;4935560;28;20100;-71
2022/07/19 10:16:56;;;;;;;3.28;1.23;;;29.40;78.60;;;;;;4946616;28;20074;-71
2022/07/19 10:19:38;;;;;;;2.10;1.10;;;29.50;72.90;;;;;;4933076;28;20068;-71
2022/07/19 10:22:08;;;;;;;3.03;1.30;;;29.60;76.20;;;;;;4941620;28;20031;-71
2022/07/19 10:25:04;;;;;;;3.03;1.23;;;29.70;76.80;;;;;;4937819;28;20069;-71
2022/07/19 10:27:30;;;;;;;2.15;1.30;;;29.80;73.90;;;;;;4936935;28;20053;-71
2022/07/19 10:29:58;;;;;;;2.38;1.02;;;29.90;74.50;;;;;;4959636;28;20051;-72
2022/07/19 10:32:29;;;;;;;3.28;1.40;;;30.00;76.40;;;;;;4957150;28;20057;-70
2022/07/19 10:35:13;;;;;;;2.30;1.20;;;30.10;73.40;;;;;;4931029;28;20522;-70
2022/07/19 10:37:40;;;;;;;2.47;1.42;;;30.20;63.80;;;;;;4929432;28;20047;-71
2022/07/19 10:40:06;;;;;;;1.55;1.00;;;30.30;67.30;;;;;;4934862;28;20065;-71
2022/07/19 10:42:32;;;;;;;1.65;1.00;;;30.40;65.60;;;;;;4938445;28;20133;-71
2022/07/19 10:44:57;;;;;;;3.13;1.33;;;30.50;62.80;;;;;;4940519;28;20403;-71
2022/07/19 10:47:34;;;;;;;3.50;1.17;;;30.60;62.20;;;;;;4937572;28;20472;-71
2022/07/19 10:50:02;;;;;;;2.35;1.00;;;30.70;62.20;;;;;;4938999;28;20106;-71
2022/07/19 10:52:28;;;;;;;1.77;0.90;;;30.80;61.90;;;;;;4934868;28;20057;-71
2022/07/19 10:55:15;;;;;;;1.70;0.85;;;30.80;61.30;;;;;;4928105;28;20080;-71
2022/07/19 10:57:42;;;;;;;2.35;1.13;;;31.00;62.40;;;;;;4935921;28;20420;-71
2022/07/19 11:00:28;;;;;;;2.03;0.90;;;31.00;61.10;;;;;;4928847;28;20041;-71
2022/07/19 11:03:25;;;;;;;1.85;1.17;;;31.10;58.70;;;;;;4943680;28;20068;-71
2022/07/19 11:05:56;;;;;;;;;;;31.30;63.30;;;;;;4953812;28;20101;-71
2022/07/19 11:08:35;;;;;;;1.88;0.90;;;31.30;59.30;;;;;;4938026;28;23112;-71
2022/07/19 11:11:09;;;;;;;4.90;0.95;;;31.30;58.20;;;;;;4936040;28;20160;-71
2022/07/19 11:13:37;;;;;;;2.70;0.80;;;31.50;59.00;;;;;;4958259;28;20057;-71
2022/07/19 11:16:04;;;;;;;1.70;1.10;;;31.60;58.90;;;;;;4945542;28;20456;-71
2022/07/19 11:18:33;;;;;;;2.05;0.90;;;31.70;58.40;;;;;;4941339;28;20132;-71
2022/07/19 11:21:00;;;;;;;1.70;1.00;;;31.80;57.60;;;;;;4938332;28;20054;-71
2022/07/19 11:23:33;;;;;;;1.77;0.77;;;31.90;58.40;;;;;;4957524;28;20091;-71
2022/07/19 11:26:20;;;;;;;2.80;1.08;;;31.90;58.80;;;;;;4939952;28;21822;-71
2022/07/19 11:28:47;;;;;;;1.65;0.80;;;32.00;57.50;;;;;;4936376;28;20142;-71
2022/07/19 11:31:20;;;;;;;2.30;0.77;;;32.00;56.80;;;;;;4937987;28;20042;-72
2022/07/19 11:33:48;;;;;;;1.55;0.82;;;32.10;55.40;;;;;;4945932;28;20756;-71
2022/07/19 11:36:15;;;;;;;1.20;0.73;;;32.20;56.10;;;;;;4943608;28;20064;-71
2022/07/19 11:38:41;;;;;;;2.17;1.00;;;32.20;54.60;;;;;;4939717;28;20039;-71
2022/07/19 11:41:18;;;;;;;3.13;0.60;;;32.30;54.40;;;;;;4938420;28;22063;-72
2022/07/19 11:44:05;;;;;;;2.55;1.08;;;32.40;54.80;;;;;;4937897;28;20052;-71
2022/07/19 11:46:37;;;;;;;1.35;0.70;;;32.50;52.60;;;;;;4943558;28;20057;-71
2022/07/19 11:49:05;;;;;;;1.70;0.90;;;32.60;52.90;;;;;;4946950;28;20449;-71
2022/07/19 11:51:31;;;;;;;3.63;1.27;;;32.70;53.40;;;;;;4949719;28;20055;-71
2022/07/19 11:53:58;;;;;;;3.03;1.02;;;32.70;54.20;;;;;;4944067;28;20073;-71
2022/07/19 11:56:32;;;;;;;2.67;0.90;;;32.80;53.70;;;;;;4949034;28;20057;-71
2022/07/19 11:59:01;;;;;;;1.02;0.50;;;32.80;53.80;;;;;;4948338;28;20123;-71
2022/07/19 12:01:29;;;;;;;2.45;1.10;;;32.90;53.00;;;;;;4929461;28;20061;-72
2022/07/19 12:03:57;;;;;;;3.80;0.80;;;33.00;51.30;;;;;;4929114;28;20149;-71
2022/07/19 12:06:39;;;;;;;3.45;0.90;;;33.10;50.80;;;;;;4931204;28;20081;-72
2022/07/19 12:09:13;;;;;;;2.45;1.00;;;33.20;47.80;;;;;;4943031;28;20042;-71
2022/07/19 12:11:51;;;;;;;1.75;0.90;;;33.30;49.90;;;;;;4961610;23;20042;-69
2022/07/19 12:14:22;;;;;;;1.88;0.93;;;33.40;49.90;;;;;;4950909;28;20068;-69
2022/07/19 12:16:50;;;;;;;2.38;0.95;;;33.40;48.30;;;;;;4948942;28;20410;-69
2022/07/19 12:19:19;;;;;;;2.47;1.10;;;33.50;50.70;;;;;;4951100;28;20055;-69
2022/07/19 12:21:45;;;;;;;2.47;1.00;;;33.60;50.50;;;;;;4957697;28;20549;-70
2022/07/19 12:24:22;;;;;;;1.95;0.80;;;33.80;49.70;;;;;;4957399;28;20837;-70
2022/07/19 12:26:51;;;;;;;4.50;0.80;;;33.80;48.70;;;;;;4961466;28;20603;-70
2022/07/19 12:29:20;;;;;;;2.08;1.27;;;33.90;50.10;;;;;;4954673;28;20069;-70
2022/07/19 12:31:47;;;;;;;2.40;1.15;;;33.90;50.60;;;;;;4953988;28;20046;-69
2022/07/19 12:34:14;;;;;;;1.67;1.10;;;34.00;49.80;;;;;;4958106;28;20613;-70
2022/07/19 12:36:40;;;;;;;1.90;0.98;;;34.10;48.70;;;;;;4949982;28;20069;-69
2022/07/19 12:39:20;;;;;;;2.33;0.90;;;34.10;48.30;;;;;;4953222;28;20081;-69
2022/07/19 12:41:57;;;;;;;2.92;1.20;;;34.20;45.80;;;;;;4951266;28;20058;-69
2022/07/19 12:44:23;;;;;;;2.28;1.10;;;34.30;48.80;;;;;;4952784;28;20046;-70
2022/07/19 12:46:49;;;;;;;2.50;0.80;;;34.40;47.90;;;;;;4950374;28;20073;-69
2022/07/19 12:49:14;;;;;;;2.65;0.85;;;34.50;47.00;;;;;;4952959;28;20046;-70
2022/07/19 12:51:43;;;;;;;5.07;1.08;;;34.50;46.80;;;;;;4963927;28;20042;-70
2022/07/19 12:54:10;;;;;;;3.72;1.05;;;34.60;47.70;;;;;;4951165;28;20045;-70
2022/07/19 12:56:36;;;;;;;3.70;0.90;;;34.60;47.40;;;;;;4952993;28;20045;-70
2022/07/19 13:01:46;;;;;;;3.10;1.10;;;34.70;46.70;;;;;;4950409;28;20056;-70