Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:56;;;;;;;25.80;14.82;;;;;;;15.82;81.93;102568.31;4856899;29;20038;-66
2021/09/07 00:04:28;;;;;;;24.90;16.00;;;;;;;15.80;82.65;102559.47;4857291;29;20041;-65
2021/09/07 00:06:55;;;;;;;26.90;15.73;;;;;;;15.76;82.71;102566.75;4858271;29;20037;-65
2021/09/07 00:09:20;;;;;;;26.73;15.25;;;;;;;15.74;83.26;102568.59;4857324;29;20443;-69
2021/09/07 00:11:45;;;;;;;30.17;16.33;;;;;;;15.70;83.19;102562.53;4856986;29;20040;-66
2021/09/07 00:14:11;;;;;;;29.17;16.58;;;;;;;15.64;83.38;102567.22;4858012;29;20105;-64
2021/09/07 00:16:36;;;;;;;29.17;16.40;;;;;;;15.56;83.68;102563.06;4857861;29;20531;-66
2021/09/07 00:19:01;;;;;;;28.60;16.90;;;;;;;15.55;83.77;102560.44;4858251;29;20041;-64
2021/09/07 00:21:26;;;;;;;26.23;15.40;;;;;;;15.56;83.63;102562.16;4857292;29;20033;-71
2021/09/07 00:23:52;;;;;;;27.50;15.88;;;;;;;15.54;84.06;102556.03;4856625;29;20363;-69
2021/09/07 00:26:17;;;;;;;24.48;15.18;;;;;;;15.53;84.15;102559.63;4856592;29;20125;-67
2021/09/07 00:28:42;;;;;;;26.95;15.60;;;;;;;15.52;84.43;102553.41;4858130;29;20231;-65
2021/09/07 00:31:08;;;;;;;26.35;16.00;;;;;;;15.53;84.94;102548.94;4856979;29;20094;-66
2021/09/07 00:33:33;;;;;;;26.60;15.38;;;;;;;15.54;84.72;102543.53;4856335;29;20493;-68
2021/09/07 00:35:58;;;;;;;26.23;15.73;;;;;;;15.54;84.53;102548.03;4856536;29;20432;-65
2021/09/07 00:38:23;;;;;;;27.80;16.00;;;;;;;15.55;84.60;102547.97;4857819;29;20048;-69
2021/09/07 00:40:49;;;;;;;27.05;16.30;;;;;;;15.56;84.63;102540.81;4858816;29;20033;-68
2021/09/07 00:43:14;;;;;;;27.90;14.60;;;;;;;15.56;84.19;102535.47;4862331;29;20037;-65
2021/09/07 00:45:39;;;;;;;26.65;16.45;;;;;;;15.56;84.13;102540.81;4862801;29;20339;-65
2021/09/07 00:48:05;;;;;;;27.10;16.35;;;;;;;15.55;84.10;102528.41;4863462;29;20044;-64
2021/09/07 00:50:30;;;;;;;26.05;16.52;;;;;;;15.57;84.45;102534.53;4863952;29;20151;-65
2021/09/07 00:52:56;;;;;;;27.50;15.63;;;;;;;15.58;84.19;102538.97;4862458;29;20503;-64
2021/09/07 00:55:23;;;;;;;27.77;16.60;;;;;;;15.57;84.11;102532.75;4862748;29;20025;-70
2021/09/07 00:57:50;;;;;;;29.40;16.80;;;;;;;15.58;84.27;102528.28;4845445;29;20041;-65
2021/09/07 01:00:16;;;;;;;28.73;16.60;;;;;;;15.60;84.38;102533.53;4863428;29;20037;-66
2021/09/07 01:02:41;;;;;;;29.17;16.38;;;;;;;15.61;83.89;102527.28;4862415;29;20033;-65
2021/09/07 01:05:07;;;;;;;29.45;16.85;;;;;;;15.64;83.66;102525.38;4861928;29;20112;-72
2021/09/07 01:07:33;;;;;;;30.25;17.95;;;;;;;15.66;83.77;102525.31;4862094;29;20021;-70
2021/09/07 01:09:59;;;;;;;30.00;16.90;;;;;;;15.65;83.53;102521.78;4862621;29;20033;-65
2021/09/07 01:12:25;;;;;;;30.40;17.48;;;;;;;15.64;83.25;102522.69;4862009;29;20037;-73
2021/09/07 01:14:50;;;;;;;32.03;18.02;;;;;;;15.62;83.44;102531.69;4861520;29;20135;-65
2021/09/07 01:17:18;;;;;;;29.77;17.38;;;;;;;15.58;83.57;102520.25;4862757;29;20069;-64
2021/09/07 01:19:46;;;;;;;29.75;17.95;;;;;;;15.59;83.32;102526.47;4861852;29;20080;-64
2021/09/07 01:22:13;;;;;;;28.10;16.92;;;;;;;15.59;83.25;102523.78;4862827;29;20120;-66
2021/09/07 01:24:38;;;;;;;29.25;17.50;;;;;;;15.56;82.90;102519.44;4861718;29;20104;-66
2021/09/07 01:27:07;;;;;;;34.28;19.23;;;;;;;15.54;83.26;102518.66;4861924;29;20121;-68
2021/09/07 01:29:37;;;;;;;32.90;18.30;;;;;;;15.53;83.16;102516.91;4861939;29;20109;-67
2021/09/07 01:32:04;;;;;;;34.67;19.13;;;;;;;15.51;83.69;102516.97;4863108;29;20112;-64
2021/09/07 01:34:31;;;;;;;32.25;17.83;;;;;;;15.51;83.61;102513.41;4861914;29;20144;-65
2021/09/07 01:36:56;;;;;;;29.42;17.85;;;;;;;15.49;83.45;102513.47;4861676;29;20109;-65
2021/09/07 01:39:22;;;;;;;31.90;17.75;;;;;;;15.48;83.51;102511.72;4862084;29;20113;-72
2021/09/07 01:41:48;;;;;;;32.13;18.30;;;;;;;15.47;83.82;102510.00;4863111;29;20061;-65
2021/09/07 01:44:13;;;;;;;31.58;18.25;;;;;;;15.47;83.94;102503.78;4862169;29;20029;-65
2021/09/07 01:46:39;;;;;;;31.02;18.48;;;;;;;15.46;84.01;102504.72;4861887;29;20395;-66
2021/09/07 01:49:08;;;;;;;30.85;17.90;;;;;;;15.40;84.11;102506.69;4871000;29;20490;-64
2021/09/07 01:51:34;;;;;;;30.25;17.90;;;;;;;15.37;84.56;102505.94;4880773;29;20405;-65
2021/09/07 01:53:59;;;;;;;32.35;18.80;;;;;;;15.32;85.15;102508.81;4872121;29;20036;-65
2021/09/07 01:56:24;;;;;;;32.67;19.30;;;;;;;15.28;85.09;102512.53;4859417;29;20034;-64
2021/09/07 01:58:50;;;;;;;34.28;20.00;;;;;;;15.25;85.69;102515.28;4860271;29;20030;-64
2021/09/07 02:01:15;;;;;;;32.45;19.25;;;;;;;15.23;85.56;102517.16;4859583;29;20403;-65
2021/09/07 02:03:40;;;;;;;37.95;19.20;;;;;;;15.20;85.36;102512.78;4859437;29;20053;-65
2021/09/07 02:06:05;;;;;;;35.63;19.73;;;;;;;15.19;85.04;102523.53;4858507;29;20034;-65
2021/09/07 02:08:31;;;;;;;33.42;19.02;;;;;;;15.15;85.55;102513.91;4859866;29;20025;-67
2021/09/07 02:10:56;;;;;;;34.80;20.33;;;;;;;15.12;86.03;102511.34;4859090;29;20035;-65
2021/09/07 02:13:21;;;;;;;32.60;19.83;;;;;;;15.11;86.29;102521.13;4858988;29;20067;-64
2021/09/07 02:15:47;;;;;;;32.33;19.27;;;;;;;15.10;86.15;102516.72;4858350;29;20336;-65
2021/09/07 02:18:12;;;;;;;34.08;19.92;;;;;;;15.10;85.65;102522.06;4859281;29;20387;-70
2021/09/07 02:20:37;;;;;;;35.63;20.30;;;;;;;15.05;85.46;102527.59;4860091;29;20466;-68
2021/09/07 02:23:06;;;;;;;39.40;21.17;;;;;;;14.99;85.80;102522.47;4859324;29;20140;-65
2021/09/07 02:25:32;;;;;;;37.58;19.98;;;;;;;14.99;86.47;102509.13;4858603;29;20029;-67
2021/09/07 02:27:59;;;;;;;35.33;20.10;;;;;;;14.99;86.40;102518.94;4858607;29;20049;-73
2021/09/07 02:30:25;;;;;;;34.10;19.80;;;;;;;14.97;86.42;102508.31;4859431;29;20026;-65
2021/09/07 02:32:51;;;;;;;41.88;21.15;;;;;;;14.95;86.52;102507.50;4859039;29;20040;-65
2021/09/07 02:35:17;;;;;;;34.17;20.50;;;;;;;14.94;86.75;102508.44;4859056;29;20038;-64
2021/09/07 02:37:42;;;;;;;37.28;20.58;;;;;;;14.91;86.34;102511.19;4858574;29;20026;-65
2021/09/07 02:40:08;;;;;;;39.70;21.73;;;;;;;14.89;86.95;102513.06;4859272;29;20037;-65
2021/09/07 02:42:33;;;;;;;40.35;20.73;;;;;;;14.89;86.98;102515.72;4858743;29;20479;-65
2021/09/07 02:44:59;;;;;;;36.03;20.08;;;;;;;14.89;86.73;102516.59;4858370;29;20022;-64
2021/09/07 02:47:24;;;;;;;38.88;19.83;;;;;;;14.89;86.71;102510.41;4858350;29;20045;-68
2021/09/07 02:49:49;;;;;;;36.78;19.35;;;;;;;14.85;86.78;102514.09;4858912;29;20170;-65
2021/09/07 02:52:14;;;;;;;36.80;20.23;;;;;;;14.80;87.00;102514.25;4859602;29;20041;-64
2021/09/07 02:54:40;;;;;;;38.75;20.73;;;;;;;14.79;87.19;102509.84;4858371;29;20038;-67
2021/09/07 02:57:05;;;;;;;39.40;21.58;;;;;;;14.77;87.37;102508.16;4858449;29;20120;-66
2021/09/07 02:59:30;;;;;;;37.10;21.55;;;;;;;14.74;87.75;102511.81;4857579;29;20029;-65
2021/09/07 03:01:56;;;;;;;39.15;20.45;;;;;;;14.74;87.60;102503.81;4867626;29;20508;-66
2021/09/07 03:04:21;;;;;;;37.50;20.13;;;;;;;14.73;87.77;102502.94;4876952;29;20033;-65
2021/09/07 03:06:48;;;;;;;40.08;21.40;;;;;;;14.69;87.53;102500.44;4877487;29;20354;-67
2021/09/07 03:09:13;;;;;;;38.92;21.48;;;;;;;14.66;87.61;102505.91;4867766;29;20055;-65
2021/09/07 03:11:39;;;;;;;40.60;22.08;;;;;;;14.61;87.60;102508.69;4858074;29;20398;-67
2021/09/07 03:14:04;;;;;;;42.72;20.85;;;;;;;14.57;87.81;102507.06;4858179;29;20086;-67
2021/09/07 03:16:33;;;;;;;39.65;21.00;;;;;;;14.59;87.77;102505.19;4858214;29;20328;-66
2021/09/07 03:18:59;;;;;;;41.40;22.13;;;;;;;14.59;87.94;102502.50;4858104;29;20049;-70
2021/09/07 03:21:25;;;;;;;39.25;21.10;;;;;;;14.60;88.03;102493.59;4859640;29;20034;-65
2021/09/07 03:23:50;;;;;;;40.95;21.58;;;;;;;14.59;88.05;102499.84;4860938;29;20030;-67
2021/09/07 03:26:16;;;;;;;41.20;20.70;;;;;;;14.57;87.96;102493.72;4843164;29;20053;-66
2021/09/07 03:28:41;;;;;;;40.88;21.98;;;;;;;14.53;88.05;102490.28;4859402;29;20064;-65
2021/09/07 03:31:07;;;;;;;40.28;21.45;;;;;;;14.51;88.17;102493.94;4858517;29;20116;-66
2021/09/07 03:33:32;;;;;;;41.10;23.13;;;;;;;14.48;88.24;102492.25;4859397;29;20108;-65
2021/09/07 03:35:57;;;;;;;42.45;23.08;;;;;;;14.43;88.38;102489.72;4858329;29;20316;-66
2021/09/07 03:38:22;;;;;;;39.53;22.50;;;;;;;14.40;88.53;102489.84;4858574;29;20520;-64
2021/09/07 03:40:48;;;;;;;39.17;22.15;;;;;;;14.41;88.45;102491.59;4857515;29;20518;-65
2021/09/07 03:43:13;;;;;;;41.65;22.70;;;;;;;14.39;88.48;102493.44;4859218;29;20037;-65
2021/09/07 03:45:40;;;;;;;41.05;22.90;;;;;;;14.37;88.50;102502.41;4858395;29;20025;-72
2021/09/07 03:48:06;;;;;;;45.78;24.42;;;;;;;14.34;88.70;102494.53;4859165;29;20085;-75
2021/09/07 03:50:32;;;;;;;45.03;24.70;;;;;;;14.33;88.75;102495.44;4858767;29;20033;-65
2021/09/07 03:52:57;;;;;;;44.55;22.80;;;;;;;14.32;88.67;102497.25;4858868;29;20085;-74
2021/09/07 03:55:22;;;;;;;41.20;23.30;;;;;;;14.31;88.78;102494.59;4874872;29;20036;-74
2021/09/07 03:57:48;;;;;;;46.28;24.85;;;;;;;14.29;88.80;102493.81;4877915;29;20484;-71
2021/09/07 04:00:14;;;;;;;49.15;25.02;;;;;;;14.30;89.14;102495.56;4876294;29;20037;-64
2021/09/07 04:02:39;;;;;;;45.45;25.13;;;;;;;14.32;88.94;102496.34;4864351;29;20022;-70
2021/09/07 04:05:06;;;;;;;45.95;23.92;;;;;;;14.34;89.05;102497.19;4858313;29;20367;-65
2021/09/07 04:07:31;;;;;;;46.20;26.42;;;;;;;14.36;89.19;102496.22;4840397;29;20029;-72
2021/09/07 04:09:56;;;;;;;45.20;23.77;;;;;;;14.40;88.73;102481.84;4856984;29;20030;-74
2021/09/07 04:12:22;;;;;;;46.50;24.33;;;;;;;14.42;88.57;102492.44;4856583;29;20165;-65
2021/09/07 04:14:47;;;;;;;48.53;23.25;;;;;;;14.42;88.34;102488.00;4857655;29;20093;-67
2021/09/07 04:17:12;;;;;;;44.60;23.52;;;;;;;14.41;88.16;102485.38;4857259;29;20044;-73
2021/09/07 04:19:38;;;;;;;50.08;25.48;;;;;;;14.38;88.27;102486.34;4858296;29;20067;-75
2021/09/07 04:22:03;;;;;;;49.30;25.20;;;;;;;14.35;88.56;102490.94;4858087;29;20044;-73
2021/09/07 04:24:30;;;;;;;48.17;25.17;;;;;;;14.33;88.65;102487.44;4857678;29;20037;-74
2021/09/07 04:26:55;;;;;;;52.38;25.52;;;;;;;14.33;89.00;102484.78;4857661;29;20045;-65
2021/09/07 04:29:22;;;;;;;47.83;24.20;;;;;;;14.35;88.63;102488.28;4857977;29;20033;-64
2021/09/07 04:31:47;;;;;;;48.17;24.75;;;;;;;14.34;88.42;102497.19;4858092;29;20053;-66
2021/09/07 04:34:13;;;;;;;47.72;26.70;;;;;;;14.30;88.52;102504.41;4858050;29;20412;-64
2021/09/07 04:36:39;;;;;;;50.60;25.95;;;;;;;14.26;88.69;102494.78;4858577;29;20057;-69
2021/09/07 04:39:04;;;;;;;47.25;25.27;;;;;;;14.25;88.75;102493.03;4858104;29;20117;-71
2021/09/07 04:41:29;;;;;;;50.55;24.98;;;;;;;14.23;89.07;102505.53;4857574;29;20052;-72
2021/09/07 04:43:55;;;;;;;50.75;25.73;;;;;;;14.22;89.22;102502.00;4857230;29;20026;-65
2021/09/07 04:46:20;;;;;;;50.13;26.75;;;;;;;14.24;89.11;102505.47;4873120;29;20029;-65
2021/09/07 04:48:48;;;;;;;53.20;27.25;;;;;;;14.25;88.98;102509.03;4877064;29;20064;-76
2021/09/07 04:51:14;;;;;;;50.10;26.38;;;;;;;14.26;89.15;102500.97;4877081;29;20112;-76
2021/09/07 04:53:39;;;;;;;51.58;26.95;;;;;;;14.29;89.41;102502.66;4877253;29;20116;-75
2021/09/07 04:56:04;;;;;;;49.92;26.40;;;;;;;14.34;89.43;102505.19;4863496;29;20389;-68
2021/09/07 04:58:29;;;;;;;49.42;26.77;;;;;;;14.41;89.30;102518.25;4858242;29;20061;-74
2021/09/07 05:00:55;;;;;;;46.05;26.17;;;;;;;14.48;89.09;102510.91;4858198;29;20112;-77
2021/09/07 05:03:20;;;;;;;48.55;26.02;;;;;;;14.54;88.90;102509.81;4858825;29;20036;-73
2021/09/07 05:05:46;;;;;;;43.90;25.23;;;;;;;14.62;88.49;102510.44;4858264;29;20053;-73
2021/09/07 05:08:11;;;;;;;52.58;25.90;;;;;;;14.65;88.69;102506.81;4857318;29;20456;-74
2021/09/07 05:10:37;;;;;;;50.75;26.77;;;;;;;14.69;88.28;102496.00;4857627;29;20050;-75
2021/09/07 05:13:02;;;;;;;50.60;25.83;;;;;;;14.73;88.49;102505.63;4857957;29;20033;-75
2021/09/07 05:15:27;;;;;;;48.42;26.10;;;;;;;14.77;88.11;102501.06;4858305;29;20144;-75
2021/09/07 05:17:53;;;;;;;48.00;25.42;;;;;;;14.79;88.07;102504.50;4856696;29;20490;-73
2021/09/07 05:20:18;;;;;;;51.05;25.38;;;;;;;14.83;87.87;102505.28;4857636;29;20435;-66
2021/09/07 05:22:45;;;;;;;49.03;27.38;;;;;;;14.85;88.10;102509.63;4858041;29;20042;-67
2021/09/07 05:25:11;;;;;;;44.90;26.30;;;;;;;14.88;88.41;102506.84;4857031;29;20415;-65
2021/09/07 05:27:37;;;;;;;48.45;25.83;;;;;;;14.97;88.12;102516.31;4859377;29;20028;-69
2021/09/07 05:30:07;;;;;;;47.42;25.00;;;;;;;15.10;87.64;102510.53;4860210;29;20506;-66
2021/09/07 05:32:32;;;;;;;47.92;25.83;;;;;;;15.19;87.35;102519.06;4861650;29;20042;-76
2021/09/07 05:34:58;;;;;;;46.63;25.40;;;;;;;15.22;87.23;102508.28;4861377;29;20546;-73
2021/09/07 05:37:23;;;;;;;48.10;26.45;;;;;;;15.26;87.37;102509.03;4862016;29;20037;-65
2021/09/07 05:39:49;;;;;;;51.08;27.70;;;;;;;15.31;87.31;102511.53;4860333;29;20398;-66
2021/09/07 05:42:14;;;;;;;49.30;27.38;;;;;;;15.38;87.29;102513.03;4860304;29;20072;-66
2021/09/07 05:44:39;;;;;;;49.08;26.40;;;;;;;15.49;87.37;102518.81;4860284;29;20165;-68
2021/09/07 05:47:05;;;;;;;42.03;24.33;;;;;;;15.61;86.44;102514.78;4861249;29;20056;-66
2021/09/07 05:49:31;;;;;;;51.38;27.08;;;;;;;15.68;86.08;102520.78;4859629;29;20049;-75
2021/09/07 05:51:57;;;;;;;47.45;26.73;;;;;;;15.73;86.19;102519.66;4860486;29;20053;-66
2021/09/07 05:54:22;;;;;;;47.47;24.98;;;;;;;15.83;85.84;102519.31;4860074;29;20459;-65
2021/09/07 05:56:48;;;;;;;45.50;24.88;;;;;;;15.97;85.27;102524.09;4843160;29;20057;-70
2021/09/07 05:59:13;;;;;;;46.60;26.13;;;;;;;16.08;84.66;102515.66;4860678;29;20043;-72
2021/09/07 06:01:39;;;;;;;43.97;25.65;;;;;;;16.12;84.81;102514.59;4859720;29;20043;-65
2021/09/07 06:04:04;;;;;;;43.40;25.58;;;;;;;16.17;84.18;102512.59;4859408;29;20167;-66
2021/09/07 06:06:30;;;;;;;41.55;24.30;;;;;;;16.29;83.73;102521.91;4859221;29;20120;-66
2021/09/07 06:08:56;;;;;;;44.40;24.73;;;;;;;16.32;84.08;102519.97;4860101;29;20141;-74
2021/09/07 06:11:21;;;;;;;44.08;25.17;;;;;;;16.37;83.89;102519.78;4859410;29;20056;-72
2021/09/07 06:13:46;;;;;;;44.25;26.45;;;;;;;16.43;84.19;102518.63;4858601;29;20483;-66
2021/09/07 06:16:12;;;;;;;43.75;25.08;;;;;;;16.55;83.68;102520.78;4858529;29;20105;-74
2021/09/07 06:18:38;;;;;;;46.05;24.52;;;;;;;16.66;83.00;102523.88;4858077;29;20046;-67
2021/09/07 06:21:03;;;;;;;44.40;23.63;;;;;;;16.80;82.46;102517.91;4857800;29;20453;-67
2021/09/07 06:23:28;;;;;;;43.83;25.25;;;;;;;16.95;82.44;102518.19;4858445;29;20030;-65
2021/09/07 06:25:58;;;;;;;39.75;23.33;;;;;;;17.03;82.24;102521.38;4836387;29;20052;-74
2021/09/07 06:28:23;;;;;;;38.53;23.40;;;;;;;17.14;82.40;102529.78;4855865;29;20044;-67
2021/09/07 06:30:48;;;;;;;42.45;23.77;;;;;;;17.23;82.05;102525.84;4862710;29;20099;-64
2021/09/07 06:33:13;;;;;;;42.08;24.10;;;;;;;17.31;81.91;102522.78;4857952;29;20135;-64
2021/09/07 06:35:39;;;;;;;41.30;24.50;;;;;;;17.39;81.77;102525.97;4858160;29;20030;-64
2021/09/07 06:38:04;;;;;;;38.70;23.88;;;;;;;17.52;80.83;102528.97;4858454;29;20053;-64
2021/09/07 06:40:29;;;;;;;40.38;25.67;;;;;;;17.62;80.37;102534.75;4858658;29;20077;-63
2021/09/07 06:42:55;;;;;;;41.53;24.30;;;;;;;17.73;80.70;102531.56;4858768;29;20132;-65
2021/09/07 06:45:21;;;;;;;44.22;25.85;;;;;;;17.80;79.95;102531.19;4857984;29;20044;-64
2021/09/07 06:47:46;;;;;;;46.63;27.17;;;;;;;17.83;79.56;102528.34;4858105;29;20040;-64
2021/09/07 06:50:11;;;;;;;40.70;25.92;;;;;;;17.87;78.98;102537.09;4859024;29;20471;-65
2021/09/07 06:52:37;;;;;;;42.55;26.77;;;;;;;17.90;78.77;102536.94;4856936;29;20021;-64
2021/09/07 06:55:03;;;;;;;42.47;26.40;;;;;;;17.94;78.96;102540.38;4857620;29;20056;-64
2021/09/07 06:57:28;;;;;;;39.30;24.42;;;;;;;17.99;78.67;102544.59;4857595;29;20074;-65
2021/09/07 06:59:54;;;;;;;40.38;24.73;;;;;;;18.03;78.60;102529.22;4858254;29;20064;-65
2021/09/07 07:02:21;;;;;;;44.35;25.25;;;;;;;18.00;78.51;102532.03;4864498;29;20046;-65
2021/09/07 07:04:47;;;;;;;45.75;26.63;;;;;;;18.00;78.08;102537.41;4860294;29;20068;-66
2021/09/07 07:07:13;;;;;;;40.33;24.02;;;;;;;17.98;78.14;102541.97;4860281;29;20071;-66
2021/09/07 07:09:38;;;;;;;42.80;25.88;;;;;;;17.99;78.09;102538.34;4860816;29;20033;-64
2021/09/07 07:12:04;;;;;;;47.78;27.63;;;;;;;17.90;78.21;102541.44;4857094;29;20089;-69
2021/09/07 07:14:29;;;;;;;42.90;26.10;;;;;;;17.87;78.30;102536.25;4860101;29;20121;-66
2021/09/07 07:16:55;;;;;;;44.17;25.27;;;;;;;17.82;78.89;102537.31;4861354;29;20040;-67
2021/09/07 07:19:21;;;;;;;43.80;24.55;;;;;;;17.80;78.80;102541.91;4859234;29;20099;-66
2021/09/07 07:21:49;;;;;;;47.60;27.38;;;;;;;17.75;79.88;102545.72;4862529;29;20093;-65
2021/09/07 07:24:17;;;;;;;45.33;26.50;;;;;;;17.74;80.18;102552.06;4869880;29;20351;-69
2021/09/07 07:26:44;;;;;;;42.25;25.85;;;;;;;17.76;80.29;102553.72;4855652;29;20120;-68
2021/09/07 07:29:10;;;;;;;45.67;25.88;;;;;;;17.84;80.24;102550.66;4850692;29;20029;-64
2021/09/07 07:31:35;;;;;;;45.80;27.85;;;;;;;17.95;80.03;102544.81;4860897;29;20037;-67
2021/09/07 07:34:01;;;;;;;47.30;27.20;;;;;;;18.10;78.72;102546.72;4852018;29;20097;-66
2021/09/07 07:36:26;;;;;;;45.60;27.25;;;;;;;18.24;78.23;102546.03;4857177;29;20048;-64
2021/09/07 07:38:51;;;;;;;43.60;26.30;;;;;;;18.46;76.66;102553.00;4859258;29;20030;-65
2021/09/07 07:41:17;;;;;;;44.45;26.73;;;;;;;18.67;74.52;102554.59;4859513;29;20033;-64
2021/09/07 07:43:46;;;;;;;42.53;26.10;;;;;;;18.87;74.09;102552.66;4857060;29;20030;-64
2021/09/07 07:46:13;;;;;;;39.83;23.85;;;;;;;19.05;70.42;102548.16;4859304;29;20044;-66
2021/09/07 07:48:40;;;;;;;42.33;24.77;;;;;;;19.24;69.81;102552.56;4859406;29;20034;-67
2021/09/07 07:51:07;;;;;;;48.08;25.52;;;;;;;19.29;69.39;102550.47;4859521;29;20482;-65
2021/09/07 07:53:32;;;;;;;44.50;24.35;;;;;;;19.39;68.18;102561.59;4860345;29;20553;-68
2021/09/07 07:55:58;;;;;;;41.42;24.30;;;;;;;19.51;68.19;102555.53;4859061;29;20112;-64
2021/09/07 07:58:24;;;;;;;41.50;24.55;;;;;;;19.60;68.22;102563.09;4860299;29;20066;-66
2021/09/07 08:00:49;;;;;;;39.13;24.25;;;;;;;19.62;67.75;102560.31;4863315;29;20033;-65
2021/09/07 08:03:14;;;;;;;35.90;22.35;;;;;;;19.70;66.77;102570.63;4864753;29;20447;-66
2021/09/07 08:05:40;;;;;;;38.45;23.80;;;;;;;19.81;67.25;102561.00;4861569;29;20108;-69
2021/09/07 08:08:07;;;;;;;33.22;21.63;;;;;;;19.98;67.14;102569.97;4863616;29;20032;-72
2021/09/07 08:10:33;;;;;;;37.42;23.45;;;;;;;20.16;66.00;102565.34;4870623;29;20046;-69
2021/09/07 08:12:58;;;;;;;38.05;23.65;;;;;;;20.37;65.32;102560.53;4863953;29;20119;-66
2021/09/07 08:15:23;;;;;;;38.60;22.67;;;;;;;20.60;64.26;102563.66;4846579;29;20052;-73
2021/09/07 08:17:50;;;;;;;33.97;22.85;;;;;;;20.81;63.69;102560.66;4860949;29;20042;-65
2021/09/07 08:20:16;;;;;;;34.17;21.63;;;;;;;21.11;62.14;102568.66;4860863;29;20149;-65
2021/09/07 08:22:41;;;;;;;31.38;20.65;;;;;;;21.40;60.52;102569.53;4858471;29;20109;-68
2021/09/07 08:25:07;;;;;;;33.50;21.45;;;;;;;21.59;60.15;102571.94;4850914;29;20034;-74
2021/09/07 08:27:32;;;;;;;36.83;21.63;;;;;;;21.91;59.95;102568.13;4857505;29;20037;-65
2021/09/07 08:29:58;;;;;;;36.22;21.35;;;;;;;22.09;59.72;102568.75;4859517;29;20068;-69
2021/09/07 08:32:23;;;;;;;31.50;20.35;;;;;;;22.37;60.43;102564.22;4860001;29;20470;-65
2021/09/07 08:34:48;;;;;;;30.75;20.38;;;;;;;22.54;59.14;102566.63;4858878;29;20109;-67
2021/09/07 08:37:14;;;;;;;31.42;20.15;;;;;;;22.70;55.99;102568.28;4859924;29;20044;-65
2021/09/07 08:39:39;;;;;;;31.40;20.80;;;;;;;22.83;58.29;102562.91;4858763;29;20033;-69
2021/09/07 08:42:10;;;;;;;32.42;19.52;;;;;;;23.01;59.26;102558.03;4858986;29;20029;-71
2021/09/07 08:44:36;;;;;;;31.33;20.52;;;;;;;23.25;57.55;102558.16;4860283;29;20057;-67
2021/09/07 08:47:01;;;;;;;33.58;20.45;;;;;;;23.36;55.93;102557.38;4867366;29;20116;-66
2021/09/07 08:49:26;;;;;;;32.90;19.60;;;;;;;23.61;56.74;102552.88;4859182;29;20029;-68
2021/09/07 08:51:52;;;;;;;32.55;19.63;;;;;;;23.71;54.58;102559.34;4868835;29;20029;-71
2021/09/07 08:54:18;;;;;;;33.28;18.65;;;;;;;23.86;56.20;102555.50;4870182;29;20045;-64
2021/09/07 08:56:43;;;;;;;30.65;18.20;;;;;;;23.98;54.62;102563.72;4858359;29;20029;-74
2021/09/07 08:59:09;;;;;;;26.85;17.45;;;;;;;24.13;52.68;102562.56;4858969;29;20493;-73
2021/09/07 09:01:41;;;;;;;33.03;19.30;;;;;;;24.11;50.38;102559.09;4866299;29;20056;-70
2021/09/07 09:04:24;;;;;;;28.02;18.42;;;;;;;24.25;52.13;102566.19;4866500;29;20362;-71
2021/09/07 09:06:50;;;;;;;26.85;17.08;;;;;;;24.27;49.21;102560.66;4875985;29;20739;-66
2021/09/07 09:09:15;;;;;;;27.15;16.63;;;;;;;24.34;50.78;102556.50;4878629;29;20112;-65
2021/09/07 09:11:56;;;;;;;26.10;16.52;;;;;;;24.36;49.61;102552.69;4846793;29;20029;-72
2021/09/07 09:14:34;;;;;;;23.13;14.77;;;;;;;25.12;47.15;102557.66;4862714;29;20081;-73
2021/09/07 09:17:00;;;;;;;25.60;16.95;;;;;;;26.20;46.59;102561.56;4873733;29;20033;-64
2021/09/07 09:19:26;;;;;;;26.15;17.23;;;;;;;27.35;44.83;102559.84;4874758;29;20508;-67
2021/09/07 09:21:51;;;;;;;25.98;16.60;;;;;;;28.28;42.78;102557.75;4880004;29;20032;-64
2021/09/07 09:24:18;;;;;;;25.00;16.75;;;;;;;29.17;38.78;102563.88;4862580;29;20081;-67
2021/09/07 09:27:01;;;;;;;24.80;15.18;;;;;;;29.70;35.24;102559.59;4854154;29;20037;-69
2021/09/07 09:29:29;;;;;;;21.98;14.65;;;;;;;29.97;33.07;102558.72;4862204;29;20026;-73
2021/09/07 09:32:06;;;;;;;23.02;13.55;;;;;;;29.78;33.01;102546.03;4868000;29;20623;-70
2021/09/07 09:34:36;;;;;;;21.10;13.32;;;;;;;29.90;33.92;102553.00;4872069;29;20025;-73
2021/09/07 09:37:06;;;;;;;24.00;16.80;;;;;;;29.96;32.55;102553.41;4881157;29;20037;-67
2021/09/07 09:39:44;;;;;;;23.67;16.52;;;;;;;29.72;33.74;102552.09;4879507;29;20533;-68
2021/09/07 09:42:17;;;;;;;24.75;16.80;;;;;;;29.64;34.47;102546.56;4868519;29;20033;-65
2021/09/07 09:44:43;;;;;;;26.90;16.95;;;;;;;29.87;33.66;102544.25;4863564;29;20608;-70
2021/09/07 09:47:09;;;;;;;27.67;19.27;;;;;;;29.98;33.76;102537.72;4861329;29;20574;-64
2021/09/07 09:49:34;;;;;;;28.13;19.13;;;;;;;30.18;33.72;102541.13;4870084;29;20039;-63
2021/09/07 09:52:03;;;;;;;24.73;17.05;;;;;;;30.50;33.36;102534.25;4862205;29;20034;-65
2021/09/07 09:54:30;;;;;;;26.58;17.10;;;;;;;30.74;33.29;102539.00;4871671;29;20025;-70
2021/09/07 09:56:58;;;;;;;25.10;18.23;;;;;;;30.87;31.52;102538.56;4879846;29;20029;-65
2021/09/07 09:59:26;;;;;;;25.73;18.73;;;;;;;30.82;32.42;102533.59;4877510;29;20100;-64
2021/09/07 10:01:52;;;;;;;27.20;17.05;;;;;;;31.10;32.22;102540.78;4880283;29;20029;-64
2021/09/07 10:04:19;;;;;;;24.65;17.55;;;;;;;31.09;32.24;102525.38;4869233;29;20041;-64
2021/09/07 10:06:50;;;;;;;21.92;16.45;;;;;;;31.49;31.73;102526.56;4862373;29;20799;-64
2021/09/07 10:09:17;;;;;;;24.30;16.42;;;;;;;31.57;31.04;102526.56;4863202;29;20082;-68
2021/09/07 10:11:46;;;;;;;19.27;13.40;;;;;;;32.19;28.55;102519.84;4874576;29;20049;-64
2021/09/07 10:14:14;;;;;;;20.85;14.50;;;;;;;32.06;30.36;102519.47;4877526;29;20033;-62
2021/09/07 10:16:43;;;;;;;20.75;14.68;;;;;;;32.12;29.39;102529.75;4864206;29;20386;-70
2021/09/07 10:19:13;;;;;;;22.00;15.50;;;;;;;32.08;29.07;102529.22;4865222;29;20492;-63
2021/09/07 10:29:08;;;;;;;21.50;14.30;;;;;;;32.59;29.08;102515.31;4855646;29;20044;-65
2021/09/07 10:31:39;;;;;;;20.75;13.88;;;;;;;32.98;30.13;102519.16;4859785;29;20431;-68
2021/09/07 10:34:05;;;;;;;20.38;14.70;;;;;;;33.29;28.23;102519.22;4853576;29;20117;-65
2021/09/07 10:36:36;;;;;;;20.15;13.98;;;;;;;33.69;28.07;102524.66;4869780;29;20532;-66
2021/09/07 10:39:02;;;;;;;;;;;;;;;33.65;27.53;102526.91;4853528;29;20447;-64
2021/09/07 10:41:34;;;;;;;17.02;12.15;;;;;;;33.42;27.59;102526.03;4857001;29;19923;-63
2021/09/07 10:44:04;;;;;;;20.48;14.60;;;;;;;33.53;27.75;102511.88;4860488;29;20451;-65
2021/09/07 10:46:55;;;;;;;18.90;14.05;;;;;;;33.71;28.16;102507.97;4864852;29;20030;-67
2021/09/07 10:49:26;;;;;;;20.23;14.05;;;;;;;33.69;27.67;102507.34;4854443;29;20150;-64
2021/09/07 10:52:10;;;;;;;21.70;14.02;;;;;;;33.59;27.08;102502.91;4844490;29;20058;-63
2021/09/07 10:54:52;;;;;;;23.02;15.60;;;;;;;33.28;27.30;102505.69;4858419;29;20116;-65
2021/09/07 10:57:35;;;;;;;21.83;13.07;;;;;;;33.62;28.60;102491.56;4858827;29;20033;-70
2021/09/07 11:00:26;;;;;;;19.20;13.45;;;;;;;34.00;28.86;102490.78;4851167;29;20088;-64
2021/09/07 11:02:55;;;;;;;21.98;15.50;;;;;;;33.82;27.47;102493.84;4855938;29;20093;-64
2021/09/07 11:05:23;;;;;;;19.70;15.60;;;;;;;33.35;28.53;102486.59;4858934;29;20072;-64
2021/09/07 11:07:50;;;;;;;21.13;14.32;;;;;;;33.68;28.73;102489.13;4863052;29;20065;-65
2021/09/07 11:10:16;;;;;;;18.70;13.85;;;;;;;33.57;28.52;102491.28;4855364;29;20026;-66
2021/09/07 11:13:03;;;;;;;18.57;13.60;;;;;;;33.89;27.22;102499.47;4848491;29;20399;-63
2021/09/07 11:15:32;;;;;;;18.63;14.15;;;;;;;33.88;29.33;102495.03;4867165;29;20033;-65