Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:14;;;;;;;16.10;11.00;;;;;;;;;;700749;28;904;-67
2023/11/17 00:00:35;;;;;;;17.40;11.20;;;;;;;;;;703392;28;895;-68
2023/11/17 00:00:55;;;;;;;19.23;11.60;;;;;;;;;;700908;28;1738;-67
2023/11/17 00:01:15;;;;;;;16.57;10.83;;;;;;;;;;700916;28;4245;-67
2023/11/17 00:01:36;;;;;;;17.00;11.10;;;;;;;;;;703315;28;795;-67
2023/11/17 00:01:56;;;;;;;18.77;11.33;;;;;;;;;;701907;28;1721;-67
2023/11/17 00:02:16;;;;;;;19.80;11.77;;;;;;;;;;701275;28;1320;-67
2023/11/17 00:02:36;;;;;;;17.98;11.50;;;;;;;;;;702449;28;1242;-67
2023/11/17 00:02:57;;;;;;;18.67;11.40;;;;;;;;;;700839;28;1476;-67
2023/11/17 00:03:17;;;;;;;19.20;11.77;;;;;;;;;;698361;28;1019;-67
2023/11/17 00:03:38;;;;;;;18.02;11.30;;;;;;;;;;698855;28;2342;-67
2023/11/17 00:03:59;;;;;;;18.83;11.48;;;;;;;;;;699969;28;1118;-67
2023/11/17 00:04:19;;;;;;;17.98;11.80;;;;;;;;;;699554;28;4610;-68
2023/11/17 00:04:40;;;;;;;19.17;11.80;;;;;;;;;;696811;28;1572;-68
2023/11/17 00:05:01;;;;;;;21.73;12.30;;;;;;;;;;698369;28;895;-68
2023/11/17 00:05:21;;;;;;;18.73;11.82;;;;;;;;;;699757;28;1122;-68
2023/11/17 00:05:42;;;;;;;18.27;11.57;;;;;;;;;;696554;28;893;-67
2023/11/17 00:06:03;;;;;;;19.20;11.88;;;;;;;;;;701396;28;1434;-67
2023/11/17 00:06:25;;;;;;;18.20;11.88;;;;;;;;;;699584;28;983;-67
2023/11/17 00:06:46;;;;;;;19.08;11.20;;;;;;;;;;700042;28;1490;-67
2023/11/17 00:07:07;;;;;;;19.85;11.27;;;;;;;;;;698832;28;4336;-67
2023/11/17 00:07:28;;;;;;;18.73;11.77;;;;;;;;;;699392;28;946;-68
2023/11/17 00:07:52;;;;;;;20.75;11.80;;;;;;;;;;693868;28;1713;-67
2023/11/17 00:08:13;;;;;;;18.73;11.73;;;;;;;;;;694519;28;1100;-67
2023/11/17 00:08:35;;;;;;;18.33;11.15;;;;;;;;;;695674;28;840;-67
2023/11/17 00:08:59;;;;;;;18.70;11.02;;;;;;;;;;696360;28;1447;-68
2023/11/17 00:09:20;;;;;;;19.60;11.60;;;;;;;;;;697104;28;928;-67
2023/11/17 00:09:41;;;;;;;19.48;11.68;;;;;;;;;;697483;28;952;-67
2023/11/17 00:10:02;;;;;;;20.70;11.55;;;;;;;;;;700590;28;4274;-68
2023/11/17 00:10:22;;;;;;;21.05;11.57;;;;;;;;;;701590;28;1043;-67
2023/11/17 00:10:43;;;;;;;19.97;11.67;;;;;;;;;;700505;28;1833;-67
2023/11/17 00:11:03;;;;;;;19.43;11.50;;;;;;;;;;703107;28;1270;-67
2023/11/17 00:11:23;;;;;;;17.42;10.90;;;;;;;;;;702419;28;1254;-68
2023/11/17 00:11:43;;;;;;;16.37;11.17;;;;;;;;;;697893;28;1655;-67
2023/11/17 00:12:05;;;;;;;17.60;11.60;;;;;;;;;;700285;28;1246;-67
2023/11/17 00:12:25;;;;;;;17.33;11.35;;;;;;;;;;700309;28;999;-67
2023/11/17 00:12:46;;;;;;;18.73;11.60;;;;;;;;;;698300;28;1524;-68
2023/11/17 00:13:06;;;;;;;19.15;11.13;;;;;;;;;;700783;28;4349;-68
2023/11/17 00:13:26;;;;;;;19.30;11.67;;;;;;;;;;700368;28;1490;-67
2023/11/17 00:13:49;;;;;;;19.27;11.60;;;;;;;;;;701968;28;1324;-68
2023/11/17 00:14:10;;;;;;;18.13;11.82;;;;;;;;;;702268;28;966;-68
2023/11/17 00:14:31;;;;;;;18.08;11.25;;;;;;;;;;700210;28;1161;-67
2023/11/17 00:14:51;;;;;;;18.63;11.93;;;;;;;;;;697470;28;1568;-67
2023/11/17 00:15:14;;;;;;;18.63;12.07;;;;;;;;;;699878;28;1206;-67
2023/11/17 00:15:35;;;;;;;17.92;12.13;;;;;;;;;;701277;28;1038;-67
2023/11/17 00:15:55;;;;;;;18.33;11.10;;;;;;;;;;697856;28;2161;-67
2023/11/17 00:16:17;;;;;;;17.13;10.90;;;;;;;;;;697479;28;4238;-67
2023/11/17 00:16:37;;;;;;;18.08;11.27;;;;;;;;;;697126;28;1645;-67
2023/11/17 00:16:57;;;;;;;19.13;11.63;;;;;;;;;;695102;28;1940;-67
2023/11/17 00:17:17;;;;;;;20.63;12.00;;;;;;;;;;697514;28;932;-69
2023/11/17 00:17:38;;;;;;;18.40;11.00;;;;;;;;;;697090;28;992;-67
2023/11/17 00:17:58;;;;;;;18.87;11.20;;;;;;;;;;696013;28;2277;-67
2023/11/17 00:18:19;;;;;;;18.38;11.30;;;;;;;;;;699811;28;1157;-67
2023/11/17 00:18:39;;;;;;;17.38;11.15;;;;;;;;;;701587;28;2021;-68
2023/11/17 00:19:01;;;;;;;18.83;11.10;;;;;;;;;;701855;28;4464;-67
2023/11/17 00:19:21;;;;;;;17.88;11.48;;;;;;;;;;702459;28;1242;-68
2023/11/17 00:19:41;;;;;;;17.27;10.83;;;;;;;;;;700957;28;1226;-68
2023/11/17 00:20:02;;;;;;;16.60;11.03;;;;;;;;;;703442;28;1245;-67
2023/11/17 00:20:22;;;;;;;16.37;10.80;;;;;;;;;;702300;28;986;-67
2023/11/17 00:20:42;;;;;;;17.33;10.57;;;;;;;;;;700186;28;4260;-67
2023/11/17 00:21:03;;;;;;;17.75;10.60;;;;;;;;;;701879;28;930;-67
2023/11/17 00:21:23;;;;;;;16.85;10.85;;;;;;;;;;701603;28;872;-67
2023/11/17 00:21:44;;;;;;;16.83;10.40;;;;;;;;;;699813;28;2373;-67
2023/11/17 00:22:04;;;;;;;16.07;10.03;;;;;;;;;;703206;28;4258;-67
2023/11/17 00:22:24;;;;;;;15.93;10.30;;;;;;;;;;702456;28;1381;-67
2023/11/17 00:22:47;;;;;;;16.27;10.60;;;;;;;;;;701160;28;1707;-67
2023/11/17 00:23:07;;;;;;;17.08;10.93;;;;;;;;;;702127;28;1298;-68
2023/11/17 00:23:27;;;;;;;17.90;10.77;;;;;;;;;;701517;28;1029;-67
2023/11/17 00:23:48;;;;;;;15.83;10.40;;;;;;;;;;701265;28;1066;-66
2023/11/17 00:24:09;;;;;;;17.98;10.48;;;;;;;;;;703472;28;995;-67
2023/11/17 00:24:29;;;;;;;17.73;11.15;;;;;;;;;;701689;28;1296;-67
2023/11/17 00:24:49;;;;;;;17.63;11.03;;;;;;;;;;700275;28;2256;-66
2023/11/17 00:25:10;;;;;;;17.10;10.50;;;;;;;;;;702235;28;4533;-67
2023/11/17 00:25:31;;;;;;;15.40;10.00;;;;;;;;;;702853;28;908;-67
2023/11/17 00:25:54;;;;;;;15.43;10.10;;;;;;;;;;700434;28;2105;-67
2023/11/17 00:26:15;;;;;;;14.93;10.07;;;;;;;;;;700325;28;1189;-67
2023/11/17 00:26:35;;;;;;;15.33;10.47;;;;;;;;;;700710;28;1408;-67
2023/11/17 00:26:57;;;;;;;15.57;10.18;;;;;;;;;;698274;28;1267;-67
2023/11/17 00:27:17;;;;;;;15.77;10.32;;;;;;;;;;700075;28;986;-66
2023/11/17 00:27:37;;;;;;;16.47;10.43;;;;;;;;;;700540;28;1271;-66
2023/11/17 00:27:58;;;;;;;16.08;10.15;;;;;;;;;;695953;28;2406;-66
2023/11/17 00:28:20;;;;;;;15.15;9.95;;;;;;;;;;695502;28;4806;-67
2023/11/17 00:28:42;;;;;;;16.10;10.15;;;;;;;;;;697249;28;2053;-67
2023/11/17 00:29:02;;;;;;;16.00;9.93;;;;;;;;;;696241;28;1200;-67
2023/11/17 00:29:22;;;;;;;14.70;9.63;;;;;;;;;;696482;28;1087;-67
2023/11/17 00:29:44;;;;;;;17.85;10.32;;;;;;;;;;694416;28;1510;-67
2023/11/17 00:30:05;;;;;;;15.05;9.68;;;;;;;;;;700871;28;832;-66
2023/11/17 00:30:26;;;;;;;15.55;9.80;;;;;;;;;;697236;28;1200;-67
2023/11/17 00:30:46;;;;;;;14.97;9.60;;;;;;;;;;694022;28;2213;-67
2023/11/17 00:31:06;;;;;;;15.60;9.67;;;;;;;;;;698331;28;4455;-67
2023/11/17 00:31:30;;;;;;;15.20;9.55;;;;;;;;;;696100;28;1239;-67
2023/11/17 00:31:50;;;;;;;15.93;9.80;;;;;;;;;;692382;28;2463;-67
2023/11/17 00:32:10;;;;;;;17.53;10.13;;;;;;;;;;693492;28;1117;-67
2023/11/17 00:32:31;;;;;;;15.50;9.90;;;;;;;;;;695648;28;1306;-67
2023/11/17 00:32:51;;;;;;;15.67;9.63;;;;;;;;;;692586;28;1758;-67
2023/11/17 00:33:12;;;;;;;14.60;9.43;;;;;;;;;;697423;28;1436;-67
2023/11/17 00:33:33;;;;;;;14.10;9.05;;;;;;;;;;701224;28;1410;-67
2023/11/17 00:33:53;;;;;;;14.77;9.47;;;;;;;;;;698033;28;1804;-67
2023/11/17 00:34:14;;;;;;;16.20;10.00;;;;;;;;;;696461;28;4473;-67
2023/11/17 00:34:35;;;;;;;16.42;9.63;;;;;;;;;;695725;28;1246;-67
2023/11/17 00:34:55;;;;;;;14.70;9.50;;;;;;;;;;693416;28;1377;-67
2023/11/17 00:35:16;;;;;;;15.82;9.52;;;;;;;;;;691798;28;1155;-67
2023/11/17 00:35:36;;;;;;;17.13;9.70;;;;;;;;;;691479;28;1317;-68
2023/11/17 00:35:56;;;;;;;16.52;8.70;;;;;;;;;;687717;28;1581;-67
2023/11/17 00:36:16;;;;;;;16.23;9.13;;;;;;;;;;694762;28;1344;-67
2023/11/17 00:36:41;;;;;;;15.27;9.50;;;;;;;;;;697885;28;1902;-67
2023/11/17 00:37:06;;;;;;;15.70;9.65;;;;;;;;;;698148;28;4276;-67
2023/11/17 00:37:28;;;;;;;17.08;9.90;;;;;;;;;;701876;28;1087;-67
2023/11/17 00:37:51;;;;;;;15.75;9.60;;;;;;;;;;700759;28;1485;-67
2023/11/17 00:38:12;;;;;;;16.00;9.50;;;;;;;;;;702827;28;1165;-67
2023/11/17 00:38:32;;;;;;;16.60;9.63;;;;;;;;;;700627;28;1210;-67
2023/11/17 00:38:52;;;;;;;16.73;9.93;;;;;;;;;;697628;28;2342;-67
2023/11/17 00:39:15;;;;;;;16.97;9.97;;;;;;;;;;696082;28;5457;-67
2023/11/17 00:39:37;;;;;;;15.90;9.90;;;;;;;;;;697722;28;777;-67
2023/11/17 00:39:57;;;;;;;18.90;10.50;;;;;;;;;;694941;28;2441;-67
2023/11/17 00:40:18;;;;;;;18.90;10.13;;;;;;;;;;693530;28;4291;-67
2023/11/17 00:40:38;;;;;;;17.20;10.10;;;;;;;;;;696223;28;1684;-67
2023/11/17 00:41:00;;;;;;;16.10;9.90;;;;;;;;;;693048;28;1932;-67
2023/11/17 00:41:20;;;;;;;16.02;9.88;;;;;;;;;;697728;28;1126;-68
2023/11/17 00:41:41;;;;;;;15.18;9.45;;;;;;;;;;695282;28;1798;-67
2023/11/17 00:42:02;;;;;;;15.13;9.70;;;;;;;;;;696117;28;1203;-67
2023/11/17 00:42:23;;;;;;;14.57;9.35;;;;;;;;;;694955;28;1243;-67
2023/11/17 00:42:43;;;;;;;14.35;9.50;;;;;;;;;;693361;28;2267;-67
2023/11/17 00:43:04;;;;;;;14.70;9.67;;;;;;;;;;691873;28;4693;-67
2023/11/17 00:43:25;;;;;;;14.50;9.15;;;;;;;;;;693345;28;1252;-67
2023/11/17 00:43:46;;;;;;;15.48;9.30;;;;;;;;;;690720;28;1748;-66
2023/11/17 00:44:07;;;;;;;15.32;9.57;;;;;;;;;;691619;28;1079;-66
2023/11/17 00:44:28;;;;;;;16.63;9.40;;;;;;;;;;694404;28;887;-67
2023/11/17 00:44:49;;;;;;;15.50;9.27;;;;;;;;;;692334;28;1777;-67
2023/11/17 00:45:09;;;;;;;15.43;9.77;;;;;;;;;;695882;28;1160;-67
2023/11/17 00:45:31;;;;;;;18.17;9.52;;;;;;;;;;695726;28;1322;-68
2023/11/17 00:45:58;;;;;;;16.85;9.30;;;;;;;;;;693252;28;1106;-68
2023/11/17 00:46:18;;;;;;;16.42;9.70;;;;;;;;;;695264;28;4222;-67
2023/11/17 00:46:39;;;;;;;15.57;9.63;;;;;;;;;;693228;28;937;-67
2023/11/17 00:47:03;;;;;;;18.45;9.80;;;;;;;;;;692448;28;1868;-67
2023/11/17 00:47:24;;;;;;;15.52;9.57;;;;;;;;;;693960;28;1783;-67
2023/11/17 00:47:45;;;;;;;14.43;9.63;;;;;;;;;;693646;28;2457;-67
2023/11/17 00:48:05;;;;;;;15.23;9.47;;;;;;;;;;695632;28;863;-67
2023/11/17 00:48:27;;;;;;;16.00;9.77;;;;;;;;;;695774;28;1316;-67
2023/11/17 00:48:47;;;;;;;15.18;9.88;;;;;;;;;;696982;28;2553;-66
2023/11/17 00:49:07;;;;;;;16.00;9.87;;;;;;;;;;699057;28;4468;-67
2023/11/17 00:49:28;;;;;;;15.27;9.70;;;;;;;;;;702153;28;1465;-66
2023/11/17 00:49:48;;;;;;;15.60;10.15;;;;;;;;;;699785;28;2286;-67
2023/11/17 00:50:10;;;;;;;16.83;9.97;;;;;;;;;;702765;28;1254;-67
2023/11/17 00:50:32;;;;;;;18.20;10.10;;;;;;;;;;700473;28;1001;-67
2023/11/17 00:50:53;;;;;;;19.05;9.80;;;;;;;;;;691187;28;1633;-67
2023/11/17 00:51:18;;;;;;;17.17;9.90;;;;;;;;;;691711;28;1166;-67
2023/11/17 00:51:40;;;;;;;15.35;9.65;;;;;;;;;;691883;28;1115;-67
2023/11/17 00:52:01;;;;;;;14.63;9.38;;;;;;;;;;690412;28;4343;-67
2023/11/17 00:52:22;;;;;;;16.17;9.65;;;;;;;;;;692603;28;1106;-67
2023/11/17 00:52:43;;;;;;;15.43;9.50;;;;;;;;;;695532;28;1995;-67
2023/11/17 00:53:05;;;;;;;15.40;9.68;;;;;;;;;;701429;28;895;-67
2023/11/17 00:53:29;;;;;;;15.48;9.75;;;;;;;;;;702784;28;1269;-66
2023/11/17 00:53:51;;;;;;;14.52;9.30;;;;;;;;;;697064;28;1192;-67
2023/11/17 00:54:14;;;;;;;14.60;9.55;;;;;;;;;;695825;28;1226;-66
2023/11/17 00:54:42;;;;;;;15.88;10.10;;;;;;;;;;695929;28;1430;-67
2023/11/17 00:55:06;;;;;;;17.42;9.90;;;;;;;;;;693626;28;4338;-67
2023/11/17 00:55:28;;;;;;;16.20;9.77;;;;;;;;;;690428;28;1616;-68
2023/11/17 00:55:58;;;;;;;15.90;9.35;;;;;;;;;;693198;28;1479;-68
2023/11/17 00:56:19;;;;;;;16.67;9.88;;;;;;;;;;694457;28;1260;-67
2023/11/17 00:56:39;;;;;;;17.45;9.82;;;;;;;;;;695373;28;1345;-67
2023/11/17 00:57:00;;;;;;;16.07;9.70;;;;;;;;;;695087;28;2432;-67
2023/11/17 00:57:21;;;;;;;15.77;9.48;;;;;;;;;;696857;28;988;-68
2023/11/17 00:57:42;;;;;;;15.57;9.25;;;;;;;;;;697956;28;1820;-69
2023/11/17 00:58:03;;;;;;;16.55;9.35;;;;;;;;;;696928;28;4314;-68
2023/11/17 00:58:23;;;;;;;15.70;9.35;;;;;;;;;;697420;28;1148;-66
2023/11/17 00:58:45;;;;;;;14.85;8.82;;;;;;;;;;694673;28;1593;-66
2023/11/17 00:59:11;;;;;;;15.52;9.45;;;;;;;;;;696053;28;1245;-67
2023/11/17 00:59:31;;;;;;;15.38;9.50;;;;;;;;;;696675;28;1477;-66
2023/11/17 00:59:52;;;;;;;14.80;9.50;;;;;;;;;;694628;28;2415;-66
2023/11/17 01:00:12;;;;;;;15.73;9.80;;;;;;;;;;696492;28;1136;-66
2023/11/17 01:00:33;;;;;;;14.20;9.27;;;;;;;;;;697578;28;864;-67
2023/11/17 01:00:56;;;;;;;14.80;9.35;;;;;;;;;;692901;28;1755;-66
2023/11/17 01:01:17;;;;;;;15.45;9.55;;;;;;;;;;693003;28;4811;-67
2023/11/17 01:01:39;;;;;;;16.10;9.52;;;;;;;;;;692702;28;1589;-67
2023/11/17 01:02:01;;;;;;;15.07;9.50;;;;;;;;;;691988;28;1542;-66
2023/11/17 01:02:21;;;;;;;15.10;9.80;;;;;;;;;;692449;28;1481;-67
2023/11/17 01:02:42;;;;;;;15.15;9.52;;;;;;;;;;693630;28;1613;-67
2023/11/17 01:03:02;;;;;;;16.47;9.53;;;;;;;;;;698310;28;924;-67
2023/11/17 01:03:23;;;;;;;16.67;9.73;;;;;;;;;;693984;28;941;-67
2023/11/17 01:03:45;;;;;;;15.02;9.45;;;;;;;;;;693686;28;2030;-67
2023/11/17 01:04:05;;;;;;;14.30;9.32;;;;;;;;;;693350;28;4278;-67
2023/11/17 01:04:25;;;;;;;13.77;9.07;;;;;;;;;;692435;28;1067;-67
2023/11/17 01:04:45;;;;;;;15.55;9.70;;;;;;;;;;691271;28;2526;-67
2023/11/17 01:05:09;;;;;;;15.60;9.57;;;;;;;;;;689971;28;1113;-67
2023/11/17 01:05:30;;;;;;;14.95;9.18;;;;;;;;;;690989;28;1488;-67
2023/11/17 01:05:51;;;;;;;14.68;9.35;;;;;;;;;;691770;28;1489;-67
2023/11/17 01:06:14;;;;;;;15.55;9.68;;;;;;;;;;695780;28;923;-68
2023/11/17 01:06:34;;;;;;;15.20;9.23;;;;;;;;;;692947;28;1333;-66
2023/11/17 01:06:54;;;;;;;17.70;9.57;;;;;;;;;;694706;28;2302;-67
2023/11/17 01:07:17;;;;;;;16.77;9.10;;;;;;;;;;695905;28;4371;-67
2023/11/17 01:07:38;;;;;;;14.13;9.13;;;;;;;;;;696561;28;1118;-67
2023/11/17 01:08:00;;;;;;;14.35;9.38;;;;;;;;;;692981;28;1759;-67
2023/11/17 01:08:20;;;;;;;15.35;9.27;;;;;;;;;;696049;28;906;-67
2023/11/17 01:08:40;;;;;;;15.43;8.63;;;;;;;;;;700123;28;1052;-67
2023/11/17 01:09:03;;;;;;;14.02;8.80;;;;;;;;;;696895;28;2455;-67
2023/11/17 01:09:25;;;;;;;12.63;8.27;;;;;;;;;;697345;28;1071;-66
2023/11/17 01:09:45;;;;;;;14.88;8.95;;;;;;;;;;693216;28;1401;-67
2023/11/17 01:10:06;;;;;;;16.52;9.30;;;;;;;;;;697922;28;4497;-67
2023/11/17 01:10:26;;;;;;;14.27;9.00;;;;;;;;;;694609;28;1185;-67
2023/11/17 01:10:48;;;;;;;14.40;9.10;;;;;;;;;;694144;28;2490;-67
2023/11/17 01:11:11;;;;;;;16.38;9.13;;;;;;;;;;695150;28;1355;-66
2023/11/17 01:11:33;;;;;;;14.27;8.85;;;;;;;;;;696298;28;861;-66
2023/11/17 01:11:53;;;;;;;12.90;8.82;;;;;;;;;;695716;28;1593;-67
2023/11/17 01:12:14;;;;;;;13.60;9.40;;;;;;;;;;698157;28;1307;-68
2023/11/17 01:12:35;;;;;;;14.52;9.75;;;;;;;;;;701108;28;1250;-66
2023/11/17 01:12:56;;;;;;;14.30;9.63;;;;;;;;;;695874;28;2491;-66
2023/11/17 01:13:17;;;;;;;12.80;8.65;;;;;;;;;;696641;28;4546;-66
2023/11/17 01:13:38;;;;;;;14.68;8.82;;;;;;;;;;697607;28;1475;-67
2023/11/17 01:13:58;;;;;;;14.50;8.60;;;;;;;;;;690568;28;2407;-67
2023/11/17 01:14:18;;;;;;;14.37;8.93;;;;;;;;;;691492;28;917;-67
2023/11/17 01:14:39;;;;;;;13.20;8.80;;;;;;;;;;693602;28;1465;-67
2023/11/17 01:14:59;;;;;;;13.83;8.87;;;;;;;;;;695581;28;1177;-67
2023/11/17 01:15:20;;;;;;;14.83;8.70;;;;;;;;;;693856;28;1254;-67
2023/11/17 01:15:40;;;;;;;15.30;8.50;;;;;;;;;;693721;28;1288;-67
2023/11/17 01:16:00;;;;;;;14.10;8.60;;;;;;;;;;695319;28;4322;-67
2023/11/17 01:16:21;;;;;;;14.82;9.10;;;;;;;;;;694679;28;1925;-67
2023/11/17 01:16:41;;;;;;;13.10;8.63;;;;;;;;;;691551;28;3570;-67
2023/11/17 01:17:03;;;;;;;13.15;8.63;;;;;;;;;;691089;28;1896;-67
2023/11/17 01:17:23;;;;;;;13.38;9.30;;;;;;;;;;694495;28;989;-67
2023/11/17 01:17:43;;;;;;;13.05;8.93;;;;;;;;;;691052;28;1860;-67
2023/11/17 01:18:04;;;;;;;13.57;8.50;;;;;;;;;;691623;28;1172;-67
2023/11/17 01:18:25;;;;;;;14.35;8.75;;;;;;;;;;694335;28;1147;-67
2023/11/17 01:18:45;;;;;;;13.77;8.93;;;;;;;;;;693805;28;2301;-67
2023/11/17 01:19:05;;;;;;;15.07;9.10;;;;;;;;;;695140;28;4512;-67
2023/11/17 01:19:26;;;;;;;15.77;9.40;;;;;;;;;;697571;28;1262;-68
2023/11/17 01:19:46;;;;;;;17.30;9.10;;;;;;;;;;696228;28;1918;-68
2023/11/17 01:20:09;;;;;;;14.90;9.33;;;;;;;;;;694422;28;1502;-68
2023/11/17 01:20:30;;;;;;;14.18;9.32;;;;;;;;;;695167;28;825;-68
2023/11/17 01:20:51;;;;;;;14.32;9.25;;;;;;;;;;690536;28;1785;-68
2023/11/17 01:21:11;;;;;;;13.60;8.57;;;;;;;;;;692450;28;1274;-68
2023/11/17 01:21:31;;;;;;;13.00;8.50;;;;;;;;;;694131;28;1286;-68
2023/11/17 01:21:52;;;;;;;13.68;9.02;;;;;;;;;;696506;28;1693;-68
2023/11/17 01:22:13;;;;;;;13.63;8.57;;;;;;;;;;693608;28;4503;-68
2023/11/17 01:22:33;;;;;;;15.43;8.37;;;;;;;;;;694160;28;1244;-68
2023/11/17 01:22:54;;;;;;;15.73;8.90;;;;;;;;;;693624;28;2445;-68
2023/11/17 01:23:14;;;;;;;12.97;8.73;;;;;;;;;;694380;28;1020;-68
2023/11/17 01:23:34;;;;;;;13.53;8.60;;;;;;;;;;691356;28;1113;-68
2023/11/17 01:23:54;;;;;;;13.40;8.67;;;;;;;;;;690373;28;2339;-68
2023/11/17 01:24:15;;;;;;;14.73;9.03;;;;;;;;;;696436;28;901;-68
2023/11/17 01:24:35;;;;;;;14.43;8.90;;;;;;;;;;697861;28;1368;-68
2023/11/17 01:24:56;;;;;;;14.23;9.10;;;;;;;;;;690641;28;2752;-68
2023/11/17 01:25:16;;;;;;;14.97;9.13;;;;;;;;;;694172;28;4406;-68
2023/11/17 01:25:37;;;;;;;13.93;9.05;;;;;;;;;;695466;28;1514;-67
2023/11/17 01:25:57;;;;;;;14.25;8.88;;;;;;;;;;693870;28;2514;-68
2023/11/17 01:26:18;;;;;;;13.77;9.00;;;;;;;;;;694493;28;993;-68
2023/11/17 01:26:38;;;;;;;13.63;9.13;;;;;;;;;;692772;28;1279;-68
2023/11/17 01:27:04;;;;;;;13.47;9.10;;;;;;;;;;693453;28;1788;-67
2023/11/17 01:27:24;;;;;;;13.68;9.43;;;;;;;;;;691123;28;1429;-68
2023/11/17 01:27:46;;;;;;;13.85;9.00;;;;;;;;;;691488;28;1567;-68
2023/11/17 01:28:06;;;;;;;13.02;9.02;;;;;;;;;;694063;28;4275;-68
2023/11/17 01:28:27;;;;;;;12.68;8.82;;;;;;;;;;694365;28;1142;-68
2023/11/17 01:28:47;;;;;;;13.80;9.23;;;;;;;;;;694073;28;1872;-68
2023/11/17 01:29:08;;;;;;;15.15;9.30;;;;;;;;;;697846;28;952;-68
2023/11/17 01:29:29;;;;;;;15.88;9.30;;;;;;;;;;695248;28;1363;-68
2023/11/17 01:29:49;;;;;;;15.53;9.53;;;;;;;;;;693103;28;1223;-68
2023/11/17 01:30:10;;;;;;;14.30;8.93;;;;;;;;;;695253;28;1387;-68
2023/11/17 01:30:31;;;;;;;13.95;8.68;;;;;;;;;;697649;28;887;-68
2023/11/17 01:30:51;;;;;;;14.55;8.93;;;;;;;;;;698216;28;924;-68
2023/11/17 01:31:12;;;;;;;14.57;9.17;;;;;;;;;;696675;28;4234;-68
2023/11/17 01:31:33;;;;;;;13.70;9.10;;;;;;;;;;699858;28;1966;-68
2023/11/17 01:31:53;;;;;;;13.15;8.68;;;;;;;;;;699002;28;1141;-68
2023/11/17 01:32:14;;;;;;;14.73;9.07;;;;;;;;;;699046;28;956;-68
2023/11/17 01:32:34;;;;;;;15.65;9.07;;;;;;;;;;696777;28;1175;-67
2023/11/17 01:32:55;;;;;;;16.23;9.13;;;;;;;;;;694661;28;1059;-68
2023/11/17 01:33:15;;;;;;;16.27;9.27;;;;;;;;;;694012;28;1583;-68
2023/11/17 01:33:35;;;;;;;14.87;9.07;;;;;;;;;;694735;28;1207;-68
2023/11/17 01:33:56;;;;;;;14.38;9.13;;;;;;;;;;692494;28;1330;-67
2023/11/17 01:34:16;;;;;;;14.97;9.33;;;;;;;;;;690650;28;4312;-68
2023/11/17 01:34:37;;;;;;;15.00;9.47;;;;;;;;;;694049;28;1028;-68
2023/11/17 01:34:57;;;;;;;16.33;9.63;;;;;;;;;;690886;28;1342;-68
2023/11/17 01:35:18;;;;;;;16.30;9.55;;;;;;;;;;694296;28;1167;-68
2023/11/17 01:35:38;;;;;;;16.43;9.10;;;;;;;;;;692838;28;1243;-67
2023/11/17 01:35:58;;;;;;;13.80;9.07;;;;;;;;;;691332;28;1044;-68
2023/11/17 01:36:20;;;;;;;14.87;10.00;;;;;;;;;;695667;28;829;-68
2023/11/17 01:36:43;;;;;;;15.88;9.73;;;;;;;;;;694483;28;2037;-68
2023/11/17 01:37:04;;;;;;;15.25;9.52;;;;;;;;;;694558;28;4371;-68
2023/11/17 01:37:25;;;;;;;15.30;9.73;;;;;;;;;;698068;28;1424;-68
2023/11/17 01:37:45;;;;;;;16.60;9.20;;;;;;;;;;699074;28;1041;-68
2023/11/17 01:38:05;;;;;;;15.70;9.37;;;;;;;;;;699700;28;872;-68
2023/11/17 01:38:26;;;;;;;16.17;9.43;;;;;;;;;;700749;28;1261;-67
2023/11/17 01:38:47;;;;;;;15.80;9.20;;;;;;;;;;698329;28;1299;-68
2023/11/17 01:39:09;;;;;;;15.75;9.45;;;;;;;;;;698504;28;2858;-68
2023/11/17 01:39:29;;;;;;;13.80;8.88;;;;;;;;;;695918;28;1410;-68
2023/11/17 01:39:49;;;;;;;15.23;9.20;;;;;;;;;;694046;28;1173;-68
2023/11/17 01:40:10;;;;;;;14.13;9.05;;;;;;;;;;691344;28;4286;-69
2023/11/17 01:40:30;;;;;;;14.13;9.23;;;;;;;;;;690270;28;1299;-68
2023/11/17 01:40:52;;;;;;;14.73;9.45;;;;;;;;;;688657;28;1049;-68
2023/11/17 01:41:12;;;;;;;15.10;9.73;;;;;;;;;;692681;28;1010;-69
2023/11/17 01:41:32;;;;;;;13.63;8.80;;;;;;;;;;697800;28;1356;-68
2023/11/17 01:41:55;;;;;;;13.57;8.88;;;;;;;;;;695669;28;1502;-68
2023/11/17 01:42:15;;;;;;;15.15;8.95;;;;;;;;;;696745;28;1422;-68
2023/11/17 01:42:37;;;;;;;16.37;9.30;;;;;;;;;;699184;28;904;-69
2023/11/17 01:43:05;;;;;;;14.27;8.93;;;;;;;;;;695925;28;1348;-68
2023/11/17 01:43:25;;;;;;;14.57;9.35;;;;;;;;;;693912;28;6140;-68
2023/11/17 01:43:47;;;;;;;14.73;9.53;;;;;;;;;;690693;28;1261;-68
2023/11/17 01:44:07;;;;;;;15.27;9.57;;;;;;;;;;690214;28;1228;-68
2023/11/17 01:44:28;;;;;;;13.70;9.30;;;;;;;;;;689907;28;1471;-68
2023/11/17 01:44:48;;;;;;;15.30;8.87;;;;;;;;;;691469;28;1394;-68
2023/11/17 01:45:08;;;;;;;14.33;9.03;;;;;;;;;;693680;28;1803;-68
2023/11/17 01:45:29;;;;;;;13.07;9.15;;;;;;;;;;697587;28;1267;-68
2023/11/17 01:45:49;;;;;;;13.23;8.83;;;;;;;;;;696183;28;1143;-68
2023/11/17 01:46:10;;;;;;;15.53;9.00;;;;;;;;;;699626;28;4224;-68
2023/11/17 01:46:30;;;;;;;14.18;9.10;;;;;;;;;;698992;28;812;-68
2023/11/17 01:46:51;;;;;;;13.53;9.23;;;;;;;;;;698254;28;1093;-68
2023/11/17 01:47:11;;;;;;;14.90;9.45;;;;;;;;;;697925;28;1481;-69
2023/11/17 01:47:32;;;;;;;14.87;9.37;;;;;;;;;;696658;28;1341;-68
2023/11/17 01:47:52;;;;;;;13.90;8.73;;;;;;;;;;695364;28;1422;-68
2023/11/17 01:48:12;;;;;;;14.05;8.85;;;;;;;;;;694847;28;1264;-68
2023/11/17 01:48:34;;;;;;;13.80;8.97;;;;;;;;;;692381;28;1266;-68
2023/11/17 01:48:55;;;;;;;14.65;9.20;;;;;;;;;;695997;28;2088;-68
2023/11/17 01:49:16;;;;;;;15.80;9.40;;;;;;;;;;693703;28;4273;-67
2023/11/17 01:49:37;;;;;;;14.82;9.02;;;;;;;;;;695755;28;861;-68
2023/11/17 01:49:58;;;;;;;13.18;8.85;;;;;;;;;;693696;28;1397;-68
2023/11/17 01:50:19;;;;;;;13.63;9.27;;;;;;;;;;695190;28;965;-68
2023/11/17 01:50:39;;;;;;;14.35;8.70;;;;;;;;;;696369;28;1344;-68
2023/11/17 01:51:00;;;;;;;14.15;8.70;;;;;;;;;;692931;28;1849;-68
2023/11/17 01:51:20;;;;;;;13.03;8.60;;;;;;;;;;694201;28;1048;-68
2023/11/17 01:51:41;;;;;;;12.70;8.32;;;;;;;;;;694090;28;900;-67
2023/11/17 01:52:04;;;;;;;13.87;8.60;;;;;;;;;;695989;28;4261;-68
2023/11/17 01:52:25;;;;;;;13.88;9.20;;;;;;;;;;696586;28;1125;-67
2023/11/17 01:52:46;;;;;;;14.63;9.10;;;;;;;;;;697746;28;1082;-68
2023/11/17 01:53:07;;;;;;;14.43;8.57;;;;;;;;;;699889;28;1055;-68
2023/11/17 01:53:27;;;;;;;13.63;8.60;;;;;;;;;;699017;28;1255;-68
2023/11/17 01:53:48;;;;;;;13.90;8.55;;;;;;;;;;698366;28;1350;-68
2023/11/17 01:54:12;;;;;;;12.85;8.60;;;;;;;;;;700728;28;1092;-68
2023/11/17 01:54:34;;;;;;;14.40;8.73;;;;;;;;;;699940;28;1382;-67
2023/11/17 01:54:55;;;;;;;14.88;9.20;;;;;;;;;;696302;28;1120;-68
2023/11/17 01:55:18;;;;;;;15.55;9.88;;;;;;;;;;697918;28;4535;-68
2023/11/17 01:55:40;;;;;;;15.25;9.38;;;;;;;;;;696672;28;1505;-68
2023/11/17 01:56:00;;;;;;;13.65;8.85;;;;;;;;;;698727;28;960;-67
2023/11/17 01:56:20;;;;;;;13.47;8.63;;;;;;;;;;697853;28;1255;-68
2023/11/17 01:56:41;;;;;;;13.97;8.80;;;;;;;;;;695273;28;1918;-68
2023/11/17 01:57:02;;;;;;;14.57;9.00;;;;;;;;;;692626;28;1426;-68
2023/11/17 01:57:22;;;;;;;14.60;8.97;;;;;;;;;;694537;28;1559;-68
2023/11/17 01:57:43;;;;;;;13.90;8.90;;;;;;;;;;694908;28;1342;-68
2023/11/17 01:58:03;;;;;;;14.13;9.00;;;;;;;;;;694032;28;4543;-68
2023/11/17 01:58:27;;;;;;;13.45;8.90;;;;;;;;;;698444;28;1518;-68
2023/11/17 01:58:50;;;;;;;13.40;8.63;;;;;;;;;;698587;28;1153;-67
2023/11/17 01:59:10;;;;;;;13.38;8.50;;;;;;;;;;696127;28;1374;-68
2023/11/17 01:59:30;;;;;;;14.10;8.40;;;;;;;;;;694166;28;1375;-67
2023/11/17 01:59:52;;;;;;;12.70;8.27;;;;;;;;;;690425;28;1110;-67
2023/11/17 02:00:16;;;;;;;13.20;8.23;;;;;;;;;;690698;28;995;-68
2023/11/17 02:00:37;;;;;;;13.88;8.65;;;;;;;;;;696049;28;1272;-68
2023/11/17 02:00:58;;;;;;;14.57;8.40;;;;;;;;;;696231;28;1064;-69
2023/11/17 02:01:19;;;;;;;13.73;8.57;;;;;;;;;;697920;28;4247;-67
2023/11/17 02:01:39;;;;;;;14.68;9.25;;;;;;;;;;699489;28;923;-68
2023/11/17 02:01:59;;;;;;;13.77;9.10;;;;;;;;;;696807;28;1277;-68
2023/11/17 02:02:21;;;;;;;13.43;8.98;;;;;;;;;;697385;28;1518;-68
2023/11/17 02:02:52;;;;;;;13.10;8.77;;;;;;;;;;699575;28;1205;-68
2023/11/17 02:03:13;;;;;;;12.75;8.90;;;;;;;;;;698913;28;1415;-68
2023/11/17 02:03:33;;;;;;;13.32;9.15;;;;;;;;;;699850;28;1266;-68
2023/11/17 02:03:55;;;;;;;13.82;9.02;;;;;;;;;;697795;28;1228;-68
2023/11/17 02:04:16;;;;;;;13.18;8.65;;;;;;;;;;698382;28;4382;-68
2023/11/17 02:04:36;;;;;;;14.63;8.73;;;;;;;;;;695920;28;1339;-68
2023/11/17 02:04:56;;;;;;;14.27;8.95;;;;;;;;;;694332;28;1377;-68
2023/11/17 02:05:24;;;;;;;13.30;8.67;;;;;;;;;;692119;28;1414;-68
2023/11/17 02:05:45;;;;;;;13.70;8.65;;;;;;;;;;693993;28;1439;-68
2023/11/17 02:06:10;;;;;;;12.07;8.43;;;;;;;;;;691507;28;1224;-68
2023/11/17 02:06:43;;;;;;;13.15;8.80;;;;;;;;;;690155;28;1247;-68
2023/11/17 02:07:14;;;;;;;13.68;9.13;;;;;;;;;;688982;28;4466;-68
2023/11/17 02:07:39;;;;;;;13.88;9.05;;;;;;;;;;689025;28;1478;-68
2023/11/17 02:08:02;;;;;;;14.18;9.30;;;;;;;;;;691650;28;1240;-68
2023/11/17 02:08:39;;;;;;;13.45;8.98;;;;;;;;;;694123;28;1170;-68
2023/11/17 02:09:13;;;;;;;13.90;9.20;;;;;;;;;;693583;28;1710;-68