Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:25;;;;;;;20.90;14.00;;;;;;;5.03;100.00;103251.78;5025206;28;20129;-70
2022/11/12 00:02:50;;;;;;;20.63;13.93;;;;;;;5.04;100.00;103256.22;5025412;28;20032;-70
2022/11/12 00:05:16;;;;;;;18.13;12.93;;;;;;;4.97;100.00;103250.34;5024499;28;20326;-70
2022/11/12 00:07:41;;;;;;;27.38;13.48;;;;;;;4.94;100.00;103249.66;5046567;28;20033;-71
2022/11/12 00:10:07;;;;;;;30.52;14.65;;;;;;;4.91;100.00;103239.88;5028685;28;20033;-70
2022/11/12 00:12:32;;;;;;;25.02;14.20;;;;;;;4.90;100.00;103245.41;5025593;28;20083;-70
2022/11/12 00:14:57;;;;;;;22.20;12.88;;;;;;;4.88;100.00;103250.97;5045151;28;20039;-70
2022/11/12 00:17:23;;;;;;;23.73;13.95;;;;;;;4.85;100.00;103248.44;5026585;28;20389;-69
2022/11/12 00:19:48;;;;;;;23.00;14.27;;;;;;;4.84;100.00;103248.53;5038582;28;20029;-69
2022/11/12 00:22:14;;;;;;;23.65;13.95;;;;;;;4.81;100.00;103243.34;5047964;28;20152;-69
2022/11/12 00:24:39;;;;;;;21.58;13.13;;;;;;;4.78;100.00;103240.81;5045085;28;20078;-69
2022/11/12 00:27:04;;;;;;;23.15;13.30;;;;;;;4.81;100.00;103233.31;5046182;28;20376;-70
2022/11/12 00:29:30;;;;;;;23.48;14.25;;;;;;;4.80;100.00;103241.59;5038167;28;20385;-70
2022/11/12 00:31:55;;;;;;;25.75;14.48;;;;;;;4.76;100.00;103250.91;5041334;28;20060;-69
2022/11/12 00:34:20;;;;;;;22.75;13.48;;;;;;;4.74;100.00;103250.13;5044127;28;20420;-69
2022/11/12 00:36:46;;;;;;;22.40;14.07;;;;;;;4.74;100.00;103255.53;5041131;28;20044;-70
2022/11/12 00:39:11;;;;;;;18.60;13.25;;;;;;;4.64;100.00;103251.72;5043254;28;20032;-69
2022/11/12 00:41:36;;;;;;;24.55;14.40;;;;;;;4.68;100.00;103258.66;5043984;28;20029;-70
2022/11/12 00:44:01;;;;;;;21.30;14.07;;;;;;;4.64;100.00;103252.56;5047768;28;20021;-70
2022/11/12 00:46:27;;;;;;;19.20;12.35;;;;;;;4.59;100.00;103256.56;5023771;28;20106;-70
2022/11/12 00:48:52;;;;;;;23.65;13.52;;;;;;;4.61;100.00;103252.78;5042421;28;20489;-70
2022/11/12 00:51:18;;;;;;;19.80;12.80;;;;;;;4.56;100.00;103248.63;5047535;28;20056;-69
2022/11/12 00:53:46;;;;;;;20.30;13.02;;;;;;;4.54;100.00;103262.28;5045552;28;20463;-71
2022/11/12 00:56:12;;;;;;;24.42;13.50;;;;;;;4.55;100.00;103253.16;5044865;28;20036;-70
2022/11/12 00:58:37;;;;;;;19.77;12.98;;;;;;;4.55;100.00;103249.59;5046934;28;20028;-70
2022/11/12 01:01:08;;;;;;;22.52;13.38;;;;;;;4.52;100.00;103257.91;5039254;28;20086;-69
2022/11/12 01:03:33;;;;;;;25.27;14.10;;;;;;;4.47;100.00;103260.94;5031622;28;20029;-69
2022/11/12 01:06:04;;;;;;;21.75;13.65;;;;;;;4.48;100.00;103261.84;5025016;28;20532;-72
2022/11/12 01:08:30;;;;;;;22.50;13.35;;;;;;;4.41;100.00;103263.16;5023875;28;20034;-70
2022/11/12 01:10:55;;;;;;;20.02;12.70;;;;;;;4.42;100.00;103265.78;5023829;28;20149;-69
2022/11/12 01:13:20;;;;;;;21.33;12.98;;;;;;;4.38;100.00;103266.09;5045219;28;20060;-69
2022/11/12 01:15:45;;;;;;;24.75;13.13;;;;;;;4.32;100.00;103264.63;5028015;28;20040;-70
2022/11/12 01:18:11;;;;;;;21.88;13.77;;;;;;;4.33;100.00;103268.25;5039922;28;20029;-70
2022/11/12 01:20:38;;;;;;;17.90;12.65;;;;;;;4.30;100.00;103263.88;5046034;28;20025;-69
2022/11/12 01:23:03;;;;;;;23.23;13.45;;;;;;;4.30;100.00;103271.13;5045471;28;20049;-69
2022/11/12 01:25:29;;;;;;;17.33;12.90;;;;;;;4.26;100.00;103265.03;5027303;28;20072;-70
2022/11/12 01:27:54;;;;;;;18.90;12.20;;;;;;;4.26;100.00;103265.03;5046062;28;20413;-70
2022/11/12 01:30:19;;;;;;;19.60;13.45;;;;;;;4.24;100.00;103260.66;5044731;28;20078;-69
2022/11/12 01:32:45;;;;;;;23.95;13.10;;;;;;;4.23;100.00;103258.94;5030820;28;20024;-69
2022/11/12 01:35:10;;;;;;;18.33;12.68;;;;;;;4.24;100.00;103260.66;5026456;28;20510;-69
2022/11/12 01:37:35;;;;;;;21.20;13.10;;;;;;;4.23;100.00;103250.81;5042968;28;20029;-70
2022/11/12 01:40:01;;;;;;;18.17;12.90;;;;;;;4.20;100.00;103250.97;5025320;28;20575;-72
2022/11/12 01:42:31;;;;;;;25.73;14.13;;;;;;;4.19;100.00;103260.09;5046209;28;20025;-70
2022/11/12 01:44:57;;;;;;;21.88;12.80;;;;;;;4.19;100.00;103249.25;5043930;28;20064;-69
2022/11/12 01:47:26;;;;;;;20.50;12.52;;;;;;;4.17;100.00;103256.63;5043503;28;20415;-69
2022/11/12 01:49:58;;;;;;;21.10;13.30;;;;;;;4.14;100.00;103257.69;5046401;28;20033;-70
2022/11/12 01:52:32;;;;;;;25.70;14.35;;;;;;;4.16;100.00;103260.31;5043377;28;20425;-69
2022/11/12 01:55:04;;;;;;;22.25;12.93;;;;;;;4.15;100.00;103259.41;5041636;28;20136;-69
2022/11/12 01:57:37;;;;;;;31.10;14.38;;;;;;;4.14;100.00;103248.66;5042584;28;20033;-69
2022/11/12 02:00:07;;;;;;;17.13;12.35;;;;;;;4.11;100.00;103246.16;5024972;28;20025;-69
2022/11/12 02:02:35;;;;;;;23.17;13.40;;;;;;;4.08;100.00;103247.22;5041905;28;20055;-73
2022/11/12 02:05:03;;;;;;;20.58;13.32;;;;;;;4.06;100.00;103240.16;5043505;28;20029;-72
2022/11/12 02:07:30;;;;;;;25.38;13.95;;;;;;;4.08;100.00;103238.22;5044506;28;20120;-72
2022/11/12 02:09:56;;;;;;;;;;;;;;;4.07;100.00;103239.19;5044065;28;20079;-72
2022/11/12 02:15:06;;;;;;;19.55;13.48;;;;;;;4.03;100.00;103234.91;5042058;28;20115;-74
2022/11/12 02:17:32;;;;;;;16.67;11.63;;;;;;;4.01;100.00;103239.56;5044189;28;20048;-74
2022/11/12 02:19:59;;;;;;;21.58;13.18;;;;;;;4.00;100.00;103240.53;5028569;28;20076;-73
2022/11/12 02:22:24;;;;;;;18.02;12.88;;;;;;;3.99;100.00;103228.81;5045251;28;20037;-72
2022/11/12 02:24:50;;;;;;;22.77;14.00;;;;;;;3.94;100.00;103225.53;5038138;28;20422;-72
2022/11/12 02:27:15;;;;;;;20.90;13.05;;;;;;;3.94;100.00;103228.25;5044925;28;20025;-72
2022/11/12 02:29:45;;;;;;;21.40;13.20;;;;;;;3.94;100.00;103225.53;5024563;28;20030;-72
2022/11/12 02:32:13;;;;;;;19.27;13.05;;;;;;;3.91;100.00;103227.56;5044814;28;20449;-72
2022/11/12 02:34:39;;;;;;;19.33;13.25;;;;;;;3.90;100.00;103233.97;5041061;28;20399;-73
2022/11/12 02:37:05;;;;;;;18.63;13.27;;;;;;;3.88;100.00;103228.63;5040916;28;20429;-74
2022/11/12 02:39:31;;;;;;;22.40;13.48;;;;;;;3.90;100.00;103231.25;5043017;28;20086;-73
2022/11/12 02:41:57;;;;;;;24.67;13.27;;;;;;;3.89;100.00;103224.06;5024837;28;20213;-73
2022/11/12 02:44:22;;;;;;;20.38;13.38;;;;;;;3.89;100.00;103234.91;5039026;28;20036;-73
2022/11/12 02:46:47;;;;;;;21.63;13.68;;;;;;;3.89;100.00;103241.22;5044290;28;20082;-74
2022/11/12 02:49:13;;;;;;;20.25;12.90;;;;;;;3.87;100.00;103235.03;5046180;28;20021;-73
2022/11/12 02:51:38;;;;;;;19.85;12.88;;;;;;;3.89;100.00;103238.50;5042380;28;20047;-72
2022/11/12 02:54:03;;;;;;;20.50;12.85;;;;;;;3.87;100.00;103221.47;5043580;28;20059;-73
2022/11/12 02:56:29;;;;;;;17.40;12.88;;;;;;;3.82;100.00;103238.97;5042922;28;20029;-74
2022/11/12 02:58:54;;;;;;;21.67;12.85;;;;;;;3.82;100.00;103230.84;5043171;28;20037;-73
2022/11/12 03:01:20;;;;;;;21.48;13.55;;;;;;;3.83;100.00;103235.28;5041784;28;20032;-74
2022/11/12 03:03:45;;;;;;;20.17;13.43;;;;;;;3.80;100.00;103230.94;5028272;28;20349;-73
2022/11/12 03:06:10;;;;;;;16.73;12.73;;;;;;;3.81;100.00;103231.81;5047251;28;20029;-74
2022/11/12 03:08:36;;;;;;;24.45;11.93;;;;;;;3.82;100.00;103225.41;5047024;28;20028;-72
2022/11/12 03:11:06;;;;;;;19.55;13.00;;;;;;;3.81;100.00;103227.28;5033356;28;20120;-73
2022/11/12 03:13:31;;;;;;;22.90;13.15;;;;;;;3.79;100.00;103223.78;5045455;28;20446;-73
2022/11/12 03:16:00;;;;;;;18.45;12.40;;;;;;;3.77;100.00;103225.72;5029137;28;20128;-73
2022/11/12 03:18:26;;;;;;;17.70;12.45;;;;;;;3.78;100.00;103226.56;5045794;28;20581;-73
2022/11/12 03:20:51;;;;;;;19.70;11.95;;;;;;;3.79;100.00;103228.34;5034220;28;20103;-72
2022/11/12 03:23:17;;;;;;;19.17;12.13;;;;;;;3.83;100.00;103224.44;5045047;28;20058;-73
2022/11/12 03:25:42;;;;;;;21.55;13.30;;;;;;;3.81;100.00;103224.56;5031227;28;20036;-73
2022/11/12 03:28:11;;;;;;;21.90;13.23;;;;;;;3.80;100.00;103232.78;5050070;28;20017;-73
2022/11/12 03:30:38;;;;;;;18.33;12.10;;;;;;;3.78;100.00;103224.75;5044407;28;20499;-73
2022/11/12 03:33:05;;;;;;;17.30;12.38;;;;;;;3.79;100.00;103222.91;5044942;28;20025;-73
2022/11/12 03:35:32;;;;;;;24.85;14.95;;;;;;;3.81;100.00;103220.97;5026509;28;20079;-73
2022/11/12 03:37:58;;;;;;;19.27;13.77;;;;;;;3.87;100.00;103218.75;5031295;28;20095;-73
2022/11/12 03:40:23;;;;;;;17.95;12.27;;;;;;;3.88;100.00;103227.75;5049377;28;20501;-73
2022/11/12 03:42:50;;;;;;;21.83;14.00;;;;;;;3.85;100.00;103223.38;5046546;28;20127;-73
2022/11/12 03:45:17;;;;;;;19.48;12.70;;;;;;;3.86;100.00;103226.97;5051021;28;20110;-73
2022/11/12 03:47:44;;;;;;;17.33;12.48;;;;;;;3.81;100.00;103224.56;5048932;28;20040;-73
2022/11/12 03:50:11;;;;;;;18.55;13.10;;;;;;;3.82;100.00;103233.56;5034787;28;20028;-73
2022/11/12 03:52:37;;;;;;;17.02;12.02;;;;;;;3.76;100.00;103231.22;5030217;28;20041;-73
2022/11/12 03:55:06;;;;;;;21.77;13.27;;;;;;;3.76;100.00;103231.22;5043182;28;20507;-74
2022/11/12 03:57:31;;;;;;;21.25;12.70;;;;;;;3.78;100.00;103238.28;5047459;28;20404;-73
2022/11/12 03:59:57;;;;;;;20.08;13.15;;;;;;;3.81;100.00;103231.81;5048569;28;20032;-73
2022/11/12 04:02:24;;;;;;;22.85;14.00;;;;;;;3.85;100.00;103219.81;5026708;28;20025;-73
2022/11/12 04:10:17;;;;;;;21.23;13.63;;;;;;;3.75;100.00;103221.34;5040971;28;20104;-72
2022/11/12 04:15:26;;;;;;;20.38;12.95;;;;;;;3.74;100.00;103230.47;5045797;28;20053;-72
2022/11/12 04:21:49;;;;;;;19.75;12.32;;;;;;;3.70;100.00;103234.31;5046240;28;20039;-73
2022/11/12 04:23:30;;;;;;;21.83;13.18;;;;;;;3.67;100.00;103234.50;5044395;28;20132;-73
2022/11/12 04:30:14;;;;;;;19.77;11.98;;;;;;;3.67;100.00;103229.06;5043228;28;20094;-73
2022/11/12 04:31:25;;;;;;;18.42;12.77;;;;;;;3.68;100.00;103226.28;5044810;28;20057;-73
2022/11/12 04:33:50;;;;;;;19.92;12.50;;;;;;;3.72;100.00;103214.28;5048007;28;20029;-74
2022/11/12 04:36:15;;;;;;;17.67;12.30;;;;;;;3.68;100.00;103217.28;5046521;28;20128;-74
2022/11/12 04:38:40;;;;;;;18.90;12.15;;;;;;;3.73;100.00;103215.13;5043123;28;20499;-73
2022/11/12 04:46:34;;;;;;;16.55;11.63;;;;;;;3.73;100.00;103196.16;5038353;28;20033;-73
2022/11/12 04:49:00;;;;;;;19.23;13.43;;;;;;;3.70;100.00;103193.66;5046291;28;20025;-73
2022/11/12 04:54:09;;;;;;;19.23;12.30;;;;;;;3.80;100.00;103194.84;5046402;28;20401;-73
2022/11/12 04:56:34;;;;;;;22.33;11.52;;;;;;;3.82;100.00;103199.19;5042432;28;20029;-73
2022/11/12 04:58:59;;;;;;;19.77;12.10;;;;;;;3.81;100.00;103193.88;5041809;28;20055;-73
2022/11/12 05:01:25;;;;;;;19.83;12.20;;;;;;;3.74;100.00;103195.22;5043777;28;20045;-72
2022/11/12 05:03:50;;;;;;;15.95;11.35;;;;;;;3.73;100.00;103188.03;5031754;28;20154;-72
2022/11/12 05:08:59;;;;;;;19.88;11.85;;;;;;;3.79;100.00;103183.13;5044867;28;20040;-73
2022/11/12 05:11:24;;;;;;;18.80;12.98;;;;;;;3.92;100.00;103180.50;5040818;28;20024;-73
2022/11/12 05:13:50;;;;;;;21.67;12.60;;;;;;;3.84;100.00;103186.41;5028358;28;20035;-73
2022/11/12 05:16:15;;;;;;;18.27;12.68;;;;;;;3.81;100.00;103178.50;5027189;28;20120;-73
2022/11/12 05:18:40;;;;;;;17.98;11.75;;;;;;;3.84;100.00;103185.56;5047181;28;20352;-73
2022/11/12 05:22:04;;;;;;;19.83;12.85;;;;;;;3.84;100.00;103180.13;5046035;28;20083;-72
2022/11/12 05:23:51;;;;;;;15.82;11.55;;;;;;;3.83;100.00;103189.22;5043277;28;20110;-73
2022/11/12 05:26:16;;;;;;;17.90;11.60;;;;;;;3.82;100.00;103180.22;5044743;28;20036;-73
2022/11/12 05:28:41;;;;;;;21.52;11.93;;;;;;;3.79;100.00;103174.13;5046329;28;20047;-73
2022/11/12 05:31:07;;;;;;;18.52;12.23;;;;;;;3.80;100.00;103167.75;5026483;28;20053;-73
2022/11/12 05:33:32;;;;;;;17.77;11.80;;;;;;;3.76;100.00;103168.91;5038118;28;20048;-73
2022/11/12 05:35:59;;;;;;;16.45;12.10;;;;;;;3.78;100.00;103177.78;5044695;28;20067;-72
2022/11/12 05:38:24;;;;;;;17.38;12.13;;;;;;;3.77;100.00;103178.75;5038121;28;20422;-73
2022/11/12 05:40:49;;;;;;;17.65;11.88;;;;;;;3.72;100.00;103176.34;5022264;28;20060;-73
2022/11/12 05:43:15;;;;;;;18.58;12.00;;;;;;;3.70;100.00;103180.97;5025135;28;20063;-73
2022/11/12 05:45:43;;;;;;;17.30;12.55;;;;;;;3.77;100.00;103173.34;5043856;28;20116;-73
2022/11/12 05:48:09;;;;;;;16.10;11.90;;;;;;;3.73;100.00;103182.63;5004975;28;20480;-73
2022/11/12 05:50:34;;;;;;;17.33;12.45;;;;;;;3.71;100.00;103181.84;5043414;28;20091;-73
2022/11/12 05:52:59;;;;;;;18.10;11.05;;;;;;;3.69;100.00;103172.97;5045803;28;20413;-73
2022/11/12 05:55:24;;;;;;;16.88;11.27;;;;;;;3.65;100.00;103183.13;5040069;28;20086;-72
2022/11/12 05:57:50;;;;;;;15.82;11.65;;;;;;;3.64;100.00;103180.50;5042657;28;20116;-73
2022/11/12 06:00:16;;;;;;;16.45;12.20;;;;;;;3.61;100.00;103175.25;5019709;28;20070;-72
2022/11/12 06:02:41;;;;;;;17.77;11.75;;;;;;;3.61;100.00;103183.41;5016439;28;20070;-72
2022/11/12 06:05:07;;;;;;;25.63;12.80;;;;;;;3.61;100.00;103181.56;5043479;28;20029;-73
2022/11/12 06:07:32;;;;;;;15.70;11.57;;;;;;;3.62;100.00;103187.84;5027355;28;20029;-73
2022/11/12 06:09:57;;;;;;;21.60;12.70;;;;;;;3.62;100.00;103194.16;5040969;28;20039;-73
2022/11/12 06:12:23;;;;;;;17.40;11.15;;;;;;;3.60;100.00;103203.34;5043875;28;20048;-73
2022/11/12 06:14:48;;;;;;;18.27;12.88;;;;;;;3.60;100.00;103203.34;5026192;28;20383;-73
2022/11/12 06:17:13;;;;;;;16.92;12.15;;;;;;;3.57;100.00;103203.50;5026699;28;20025;-73
2022/11/12 06:19:38;;;;;;;21.45;14.25;;;;;;;3.59;100.00;103198.88;5025392;28;20025;-73
2022/11/12 06:22:04;;;;;;;17.00;13.43;;;;;;;3.57;100.00;103200.81;5043210;28;20139;-72
2022/11/12 06:24:29;;;;;;;20.27;13.30;;;;;;;3.55;100.00;103205.44;5042283;28;20041;-73
2022/11/12 06:26:55;;;;;;;20.10;13.55;;;;;;;3.55;100.00;103208.16;5045458;28;20599;-73
2022/11/12 06:29:20;;;;;;;19.27;12.98;;;;;;;3.55;100.00;103209.06;5044818;28;20056;-73
2022/11/12 06:31:45;;;;;;;24.80;12.82;;;;;;;3.55;100.00;103208.16;5027999;28;20032;-74
2022/11/12 06:34:11;;;;;;;18.02;12.88;;;;;;;3.55;100.00;103205.44;5025659;28;20481;-72
2022/11/12 06:36:36;;;;;;;19.20;13.43;;;;;;;3.58;100.00;103216.13;5039899;28;20028;-73
2022/11/12 06:39:02;;;;;;;17.77;13.48;;;;;;;3.59;100.00;103216.00;5027104;28;20111;-73
2022/11/12 06:41:27;;;;;;;20.83;13.43;;;;;;;3.63;100.00;103211.28;5024554;28;21877;-73
2022/11/12 06:43:52;;;;;;;23.13;14.40;;;;;;;3.67;100.00;103219.13;5039037;28;20025;-73
2022/11/12 06:46:18;;;;;;;24.25;14.82;;;;;;;3.68;100.00;103212.72;5040998;28;20063;-72
2022/11/12 06:48:43;;;;;;;18.52;13.55;;;;;;;3.62;100.00;103214.94;5025822;28;20087;-73
2022/11/12 06:51:17;;;;;;;27.17;16.33;;;;;;;3.66;100.00;103217.38;5021505;28;20033;-73
2022/11/12 06:53:43;;;;;;;24.13;15.57;;;;;;;3.67;100.00;103215.53;5043985;28;20112;-73
2022/11/12 06:56:09;;;;;;;28.17;17.45;;;;;;;3.66;100.00;103217.38;5039301;28;20081;-72
2022/11/12 06:58:35;;;;;;;25.48;16.73;;;;;;;3.70;100.00;103224.31;5042280;28;20032;-73
2022/11/12 07:01:09;;;;;;;23.73;15.40;;;;;;;3.71;100.00;103222.50;5042354;28;20029;-72
2022/11/12 07:03:35;;;;;;;24.30;15.82;;;;;;;3.73;100.00;103217.84;5036988;28;20025;-72
2022/11/12 07:06:05;;;;;;;23.45;14.40;;;;;;;3.74;100.00;103217.75;5022018;28;20394;-73
2022/11/12 07:08:31;;;;;;;23.08;15.35;;;;;;;3.73;100.00;103210.59;5039652;28;20124;-75
2022/11/12 07:10:57;;;;;;;25.45;16.13;;;;;;;3.67;100.00;103210.09;5022154;28;20512;-73
2022/11/12 07:13:22;;;;;;;25.40;15.75;;;;;;;3.66;100.00;103209.25;5042669;28;20040;-73
2022/11/12 07:15:47;;;;;;;23.38;15.98;;;;;;;3.70;100.00;103212.63;5042204;28;20036;-72
2022/11/12 07:18:13;;;;;;;26.17;16.60;;;;;;;3.79;100.00;103217.50;5044057;28;20025;-73
2022/11/12 07:20:38;;;;;;;24.75;16.80;;;;;;;3.79;100.00;103217.50;5041711;28;20037;-73
2022/11/12 07:23:03;;;;;;;30.85;18.38;;;;;;;3.83;100.00;103216.31;5024365;28;20021;-73
2022/11/12 07:25:28;;;;;;;27.55;17.75;;;;;;;3.78;100.00;103210.31;5037180;28;20037;-72
2022/11/12 07:27:54;;;;;;;29.35;17.85;;;;;;;3.78;100.00;103211.19;5038989;28;20099;-72
2022/11/12 07:30:19;;;;;;;26.92;17.60;;;;;;;3.79;100.00;103218.34;5033492;28;20060;-74
2022/11/12 07:32:44;;;;;;;29.52;17.50;;;;;;;3.82;100.00;103236.25;5041139;28;20237;-73
2022/11/12 07:35:10;;;;;;;30.67;18.52;;;;;;;3.84;100.00;103235.19;5013685;28;20024;-72
2022/11/12 07:37:36;;;;;;;27.30;17.92;;;;;;;3.89;100.00;103229.47;5039888;28;20068;-72
2022/11/12 07:40:03;;;;;;;32.63;19.05;;;;;;;3.87;100.00;103234.13;5038587;28;20440;-73
2022/11/12 07:42:30;;;;;;;;;;;;;;;3.91;100.00;103232.97;5041837;28;20060;-73
2022/11/12 07:44:56;;;;;;;29.17;19.00;;;;;;;3.95;100.00;103227.25;5039741;28;19925;-72
2022/11/12 07:47:21;;;;;;;29.33;19.75;;;;;;;3.99;100.00;103228.81;5040866;28;20027;-73
2022/11/12 07:49:46;;;;;;;30.13;18.73;;;;;;;4.02;100.00;103235.88;5041260;28;20033;-73
2022/11/12 07:52:12;;;;;;;30.73;17.52;;;;;;;4.03;100.00;103235.81;5025444;28;20400;-73
2022/11/12 07:54:37;;;;;;;27.98;19.70;;;;;;;4.04;100.00;103229.41;5044785;28;20031;-72
2022/11/12 07:57:02;;;;;;;27.77;18.67;;;;;;;4.12;100.00;103239.75;5046034;28;20029;-73
2022/11/12 07:59:28;;;;;;;29.33;19.67;;;;;;;4.16;100.00;103239.47;5044807;28;20108;-73
2022/11/12 08:01:53;;;;;;;40.38;20.25;;;;;;;4.18;100.00;103236.66;5045439;28;20022;-73
2022/11/12 08:04:18;;;;;;;38.85;22.27;;;;;;;4.23;100.00;103240.81;5041298;28;20457;-73
2022/11/12 08:06:43;;;;;;;31.90;20.98;;;;;;;4.30;100.00;103241.28;5039368;28;20088;-72
2022/11/12 08:09:09;;;;;;;35.65;21.60;;;;;;;4.43;100.00;103240.41;5042709;28;20471;-73
2022/11/12 08:11:35;;;;;;;33.10;21.30;;;;;;;4.46;100.00;103231.19;5029682;28;20559;-72
2022/11/12 08:14:00;;;;;;;29.45;19.33;;;;;;;4.49;100.00;103240.00;5047349;28;20032;-73
2022/11/12 08:16:26;;;;;;;38.35;21.05;;;;;;;4.55;100.00;103244.16;5041570;28;20033;-73
2022/11/12 08:18:51;;;;;;;33.60;20.67;;;;;;;4.59;100.00;103241.13;5048192;28;20079;-73
2022/11/12 08:21:17;;;;;;;40.83;20.95;;;;;;;4.75;100.00;103251.88;5044400;28;20021;-72
2022/11/12 08:23:43;;;;;;;35.95;20.65;;;;;;;4.93;100.00;103253.38;5028741;28;20038;-73
2022/11/12 08:26:11;;;;;;;29.57;20.00;;;;;;;5.10;100.00;103255.81;5045303;28;20029;-72
2022/11/12 08:28:37;;;;;;;36.92;20.73;;;;;;;5.22;100.00;103249.53;5036492;28;20044;-73
2022/11/12 08:31:04;;;;;;;31.38;20.02;;;;;;;5.41;100.00;103253.66;5042738;28;20025;-73
2022/11/12 08:33:30;;;;;;;28.25;19.52;;;;;;;5.52;100.00;103252.91;5026924;28;20109;-73
2022/11/12 08:35:55;;;;;;;36.78;19.95;;;;;;;5.53;100.00;103249.19;5047724;28;20063;-73
2022/11/12 08:38:20;;;;;;;35.60;20.25;;;;;;;5.65;100.00;103248.34;5025890;28;20036;-72
2022/11/12 08:40:46;;;;;;;28.85;19.15;;;;;;;5.66;100.00;103245.50;5046179;28;20120;-72
2022/11/12 08:43:11;;;;;;;32.53;19.88;;;;;;;5.80;100.00;103250.03;5026238;28;20488;-73
2022/11/12 08:45:39;;;;;;;28.50;18.52;;;;;;;6.00;100.00;103244.94;5025617;28;20552;-73
2022/11/12 08:48:13;;;;;;;26.83;18.02;;;;;;;6.27;100.00;103248.38;5044729;28;20115;-73
2022/11/12 08:50:39;;;;;;;33.70;18.23;;;;;;;6.22;100.00;103247.84;5040973;28;20479;-73
2022/11/12 08:53:07;;;;;;;30.23;18.45;;;;;;;6.27;100.00;103262.00;5046531;28;20103;-72
2022/11/12 08:55:32;;;;;;;27.27;17.67;;;;;;;6.24;100.00;103250.47;5028684;28;20041;-73
2022/11/12 08:58:00;;;;;;;30.48;18.02;;;;;;;6.29;100.00;103254.56;5044874;28;20388;-73
2022/11/12 09:00:31;;;;;;;31.92;17.65;;;;;;;6.38;100.00;103251.19;5044294;28;20037;-73
2022/11/12 09:02:59;;;;;;;27.02;17.98;;;;;;;6.49;100.00;103250.41;5039436;28;20040;-73
2022/11/12 09:05:24;;;;;;;26.90;18.00;;;;;;;6.61;100.00;103246.78;5044017;28;20068;-72
2022/11/12 09:07:59;;;;;;;24.23;17.27;;;;;;;6.61;100.00;103244.94;5023270;28;20053;-73
2022/11/12 09:10:25;;;;;;;27.58;17.25;;;;;;;6.74;100.00;103244.91;5044955;28;20029;-73
2022/11/12 09:12:51;;;;;;;29.65;17.63;;;;;;;6.80;100.00;103248.03;5024975;28;20021;-72
2022/11/12 09:15:17;;;;;;;27.63;17.43;;;;;;;6.96;100.00;103247.75;5043315;28;20045;-73
2022/11/12 09:17:42;;;;;;;30.38;17.67;;;;;;;7.13;100.00;103250.06;5041900;28;20040;-73
2022/11/12 09:20:08;;;;;;;27.83;17.80;;;;;;;7.23;100.00;103248.38;5038610;28;20076;-73
2022/11/12 09:22:33;;;;;;;31.05;18.13;;;;;;;7.29;100.00;103250.63;5024670;28;20029;-73
2022/11/12 09:24:58;;;;;;;36.78;18.45;;;;;;;7.36;100.00;103255.50;5039404;28;20028;-73
2022/11/12 09:27:26;;;;;;;30.48;17.00;;;;;;;7.43;100.00;103247.72;5046059;28;20469;-73
2022/11/12 09:29:51;;;;;;;29.65;18.55;;;;;;;7.57;100.00;103245.66;5043858;28;20029;-73
2022/11/12 09:32:17;;;;;;;27.58;17.33;;;;;;;7.82;100.00;103244.59;5042422;28;20093;-73
2022/11/12 09:34:42;;;;;;;27.77;19.15;;;;;;;7.99;100.00;103238.69;5025959;28;20477;-73
2022/11/12 09:37:07;;;;;;;29.63;17.38;;;;;;;8.00;100.00;103240.44;5024753;28;20032;-73
2022/11/12 09:39:32;;;;;;;27.83;18.10;;;;;;;8.09;100.00;103234.22;5042137;28;20032;-73
2022/11/12 09:41:58;;;;;;;26.40;17.70;;;;;;;8.25;100.00;103240.22;5038908;28;20037;-72
2022/11/12 09:44:23;;;;;;;25.15;16.42;;;;;;;8.40;100.00;103236.25;5038803;28;20033;-72
2022/11/12 09:47:10;;;;;;;25.95;15.20;;;;;;;8.47;100.00;103238.38;5040108;28;20145;-73
2022/11/12 09:49:44;;;;;;;23.10;15.30;;;;;;;8.51;100.00;103250.78;5030542;28;20029;-73
2022/11/12 09:52:25;;;;;;;26.20;14.80;;;;;;;8.74;100.00;103247.03;5042100;28;20384;-73
2022/11/12 09:55:00;;;;;;;24.90;15.15;;;;;;;8.94;100.00;103246.25;5043535;28;20020;-73
2022/11/12 09:57:26;;;;;;;20.10;13.27;;;;;;;9.23;100.00;103252.00;5039915;28;20044;-72
2022/11/12 09:59:51;;;;;;;21.52;14.32;;;;;;;9.34;100.00;103252.81;5043344;28;20032;-73
2022/11/12 10:02:38;;;;;;;20.52;14.45;;;;;;;9.45;99.56;103249.16;5042450;28;20059;-72
2022/11/12 10:05:25;;;;;;;21.45;13.45;;;;;;;9.63;98.87;103248.44;5036643;28;20043;-73
2022/11/12 10:08:18;;;;;;;19.93;13.47;;;;;;;9.86;96.40;103249.16;5043586;28;20033;-73
2022/11/12 10:10:48;;;;;;;19.13;12.60;;;;;;;10.00;96.66;103240.63;5023230;28;20345;-73
2022/11/12 10:13:35;;;;;;;20.30;11.70;;;;;;;10.18;95.86;103244.50;5044074;28;20700;-73
2022/11/12 10:19:39;;;;;;;21.60;12.38;;;;;;;10.54;94.37;103241.22;5038984;28;20098;-73
2022/11/12 10:22:27;;;;;;;15.30;11.07;;;;;;;10.63;92.50;103241.22;5022920;28;20040;-73
2022/11/12 10:24:54;;;;;;;17.75;10.40;;;;;;;10.82;91.98;103245.91;5033736;28;20041;-73
2022/11/12 10:27:25;;;;;;;18.25;10.88;;;;;;;10.96;91.26;103240.03;5045519;28;20090;-73
2022/11/12 10:30:02;;;;;;;17.65;10.75;;;;;;;11.16;90.90;103244.56;5040637;28;20040;-73
2022/11/12 10:32:28;;;;;;;15.95;10.88;;;;;;;11.24;89.03;103241.94;5041772;28;20033;-73
2022/11/12 10:34:53;;;;;;;14.33;11.00;;;;;;;11.32;88.87;103242.13;5041867;28;20375;-73
2022/11/12 10:37:45;;;;;;;12.97;10.40;;;;;;;11.62;86.83;103248.34;5023236;28;20036;-73
2022/11/12 10:40:20;;;;;;;17.83;11.55;;;;;;;11.70;87.43;103250.38;5026682;28;20020;-73
2022/11/12 10:43:00;;;;;;;16.35;10.60;;;;;;;11.71;85.33;103250.22;5045742;28;20029;-73
2022/11/12 10:45:26;;;;;;;17.23;10.82;;;;;;;11.78;84.46;103242.25;5023448;28;20033;-73
2022/11/12 10:47:52;;;;;;;20.60;11.13;;;;;;;11.91;83.99;103248.31;5025762;28;20033;-74
2022/11/12 10:50:38;;;;;;;18.33;13.37;;;;;;;11.98;84.39;103247.59;5043467;28;20385;-73
2022/11/12 10:53:06;;;;;;;15.98;11.40;;;;;;;12.10;84.18;103243.66;5040743;28;20508;-73
2022/11/12 10:55:36;;;;;;;17.88;11.65;;;;;;;12.19;84.02;103240.00;5042326;28;20124;-73
2022/11/12 10:58:04;;;;;;;18.58;11.93;;;;;;;12.30;85.00;103242.56;5041000;28;20059;-73
2022/11/12 11:00:30;;;;;;;19.45;12.88;;;;;;;12.43;84.63;103239.50;5040625;28;20055;-73
2022/11/12 11:02:56;;;;;;;18.00;12.80;;;;;;;12.46;84.65;103242.81;5036161;28;20568;-74
2022/11/12 11:05:27;;;;;;;17.77;11.80;;;;;;;12.55;82.54;103233.63;5035062;28;20034;-74
2022/11/12 11:07:52;;;;;;;18.63;12.00;;;;;;;12.61;82.21;103227.53;5044917;28;20036;-73
2022/11/12 11:10:23;;;;;;;17.63;12.57;;;;;;;12.72;79.28;103231.97;5040826;28;20029;-73
2022/11/12 11:13:07;;;;;;;16.13;10.80;;;;;;;12.77;79.16;103227.75;5045202;28;20071;-74
2022/11/12 11:15:32;;;;;;;19.02;11.10;;;;;;;12.79;79.18;103219.31;5042005;28;20039;-73
2022/11/12 11:17:57;;;;;;;20.30;10.83;;;;;;;12.91;78.26;103215.34;5040142;28;20029;-74
2022/11/12 11:20:27;;;;;;;15.33;10.50;;;;;;;12.93;79.83;103210.56;5042288;28;20028;-74
2022/11/12 11:23:01;;;;;;;17.02;10.75;;;;;;;13.11;78.32;103208.72;5039375;28;20025;-74
2022/11/12 11:25:28;;;;;;;17.85;10.75;;;;;;;13.13;78.16;103206.69;5040869;28;20107;-74
2022/11/12 11:28:03;;;;;;;16.02;10.90;;;;;;;13.16;79.04;103193.47;5039821;28;20032;-73
2022/11/12 11:30:29;;;;;;;14.60;10.50;;;;;;;13.26;80.01;103199.78;5027237;28;20033;-73
2022/11/12 11:33:19;;;;;;;12.87;9.97;;;;;;;13.38;78.93;103186.63;5047175;28;20144;-73
2022/11/12 11:36:02;;;;;;;15.73;10.07;;;;;;;13.36;76.93;103183.16;5045736;28;20036;-73
2022/11/12 11:38:40;;;;;;;15.07;10.32;;;;;;;13.48;78.42;103177.25;5043343;28;20604;-73
2022/11/12 11:41:20;;;;;;;17.40;10.18;;;;;;;13.68;77.04;103173.28;5043043;28;20480;-73