Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:11;;;;;;;5.20;1.50;;;;;;;5.21;100.00;99529.00;5123187;27;20038;-68
2021/12/05 00:25:38;;;;;;;7.18;1.60;;;;;;;5.20;100.00;99541.78;5101537;27;20473;-68
2021/12/05 00:39:07;;;;;;;3.60;1.17;;;;;;;5.24;100.00;99529.25;5085971;27;20102;-67
2021/12/05 00:47:00;;;;;;;3.25;1.45;;;;;;;5.42;100.00;99537.88;5121680;27;20062;-68
2021/12/05 00:57:45;;;;;;;5.55;2.42;;;;;;;5.44;100.00;99522.09;5094530;27;20350;-68
2021/12/05 01:08:20;;;;;;;6.93;4.00;;;;;;;5.22;100.00;99519.75;5103730;27;20417;-68
2021/12/05 01:13:55;;;;;;;9.88;4.93;;;;;;;5.17;100.00;99517.88;5086555;27;20023;-68
2021/12/05 01:16:21;;;;;;;11.15;4.53;;;;;;;5.08;100.00;99522.25;5106194;27;20030;-67
2021/12/05 01:18:47;;;;;;;10.18;3.70;;;;;;;5.20;100.00;99519.19;5118785;27;20034;-68
2021/12/05 01:21:16;;;;;;;10.65;4.35;;;;;;;5.16;100.00;99516.25;5101764;27;20088;-69
2021/12/05 01:24:06;;;;;;;14.68;4.47;;;;;;;5.06;100.00;99522.53;5119925;27;20361;-68
2021/12/05 01:26:40;;;;;;;10.98;4.00;;;;;;;5.18;100.00;99518.69;5116157;27;20023;-68
2021/12/05 01:29:29;;;;;;;9.55;3.80;;;;;;;5.32;100.00;99516.97;5117404;27;20694;-68
2021/12/05 01:35:03;;;;;;;10.02;4.00;;;;;;;5.19;100.00;99512.97;5095027;27;20039;-68
2021/12/05 01:49:45;;;;;;;11.25;4.30;;;;;;;5.44;100.00;99508.50;5112235;27;20259;-68
2021/12/05 01:52:11;;;;;;;9.27;3.33;;;;;;;5.13;100.00;99514.06;5095228;27;20043;-68
2021/12/05 01:59:36;;;;;;;8.25;3.22;;;;;;;5.18;100.00;99515.97;5125963;27;20072;-67
2021/12/05 02:45:27;;;;;;;5.80;3.53;;;;;;;5.29;100.00;99512.09;5122766;27;20135;-66
2021/12/05 02:47:54;;;;;;;9.70;3.50;;;;;;;5.02;100.00;99517.91;5106220;27;20493;-66
2021/12/05 02:50:23;;;;;;;10.90;3.63;;;;;;;5.07;100.00;99507.06;5071185;27;20023;-68
2021/12/05 02:52:50;;;;;;;6.97;2.95;;;;;;;5.08;100.00;99512.22;5125702;27;20094;-68
2021/12/05 02:55:30;;;;;;;8.57;2.67;;;;;;;5.04;100.00;99515.75;5098925;27;20031;-68
2021/12/05 02:58:00;;;;;;;10.00;2.80;;;;;;;5.02;100.00;99529.63;5104764;27;20019;-69
2021/12/05 03:00:39;;;;;;;7.35;2.50;;;;;;;4.91;100.00;99512.53;5103396;27;20027;-68
2021/12/05 03:03:17;;;;;;;5.60;2.97;;;;;;;5.18;100.00;99507.81;5121953;27;20155;-69
2021/12/05 03:05:44;;;;;;;7.63;2.45;;;;;;;5.17;100.00;99515.16;5123761;27;20042;-68
2021/12/05 03:08:11;;;;;;;6.57;2.67;;;;;;;5.14;100.00;99508.38;5120812;27;20809;-68
2021/12/05 03:10:36;;;;;;;6.85;2.90;;;;;;;5.09;100.00;99526.59;5080556;27;20027;-68
2021/12/05 03:13:02;;;;;;;5.72;2.92;;;;;;;4.97;100.00;99516.88;5089828;27;20027;-68
2021/12/05 03:15:27;;;;;;;9.90;2.85;;;;;;;4.92;100.00;99516.06;5112433;27;20023;-69
2021/12/05 03:17:54;;;;;;;10.52;3.00;;;;;;;4.82;100.00;99507.94;5109175;27;20107;-67
2021/12/05 03:20:20;;;;;;;5.50;2.10;;;;;;;4.71;100.00;99508.00;5086537;27;20506;-68
2021/12/05 03:22:46;;;;;;;6.13;2.30;;;;;;;4.73;100.00;99497.66;5123973;27;20516;-68
2021/12/05 03:25:13;;;;;;;3.08;2.20;;;;;;;4.81;100.00;99499.00;5115179;27;20039;-68
2021/12/05 03:27:41;;;;;;;6.15;2.50;;;;;;;4.87;100.00;99500.63;5124432;27;20441;-68
2021/12/05 03:30:09;;;;;;;5.10;2.35;;;;;;;4.84;100.00;99495.72;5117590;27;20030;-67
2021/12/05 03:32:39;;;;;;;4.70;2.58;;;;;;;4.84;100.00;99490.31;5125564;27;20034;-67
2021/12/05 03:35:07;;;;;;;7.57;2.80;;;;;;;4.90;100.00;99500.06;5118346;27;20472;-67
2021/12/05 03:37:32;;;;;;;5.05;2.50;;;;;;;4.86;100.00;99495.47;5103274;27;20027;-66
2021/12/05 03:39:58;;;;;;;7.18;2.88;;;;;;;4.86;100.00;99498.16;5112118;27;20624;-68
2021/12/05 03:42:24;;;;;;;5.38;2.50;;;;;;;4.78;100.00;99497.63;5104185;27;20145;-68
2021/12/05 03:44:50;;;;;;;6.97;2.42;;;;;;;4.87;100.00;99513.34;5119020;27;20591;-68
2021/12/05 03:47:16;;;;;;;7.97;2.67;;;;;;;4.76;100.00;99520.75;5103080;27;20393;-67
2021/12/05 03:49:42;;;;;;;8.48;2.38;;;;;;;4.72;100.00;99525.09;5102415;27;20018;-68
2021/12/05 03:52:11;;;;;;;3.85;1.90;;;;;;;4.60;100.00;99526.19;5120394;27;20458;-68
2021/12/05 03:54:39;;;;;;;3.70;2.15;;;;;;;4.61;100.00;99529.75;5118639;27;20109;-68
2021/12/05 03:57:05;;;;;;;2.95;1.60;;;;;;;4.35;100.00;99540.63;5080811;27;20457;-68
2021/12/05 03:59:32;;;;;;;4.18;1.60;;;;;;;4.35;100.00;99545.25;5119238;27;20199;-68
2021/12/05 04:02:02;;;;;;;3.47;1.30;;;;;;;4.41;100.00;99550.38;5120721;27;20059;-66
2021/12/05 04:04:28;;;;;;;3.65;1.40;;;;;;;4.50;100.00;99556.06;5121286;27;20025;-68
2021/12/05 04:06:54;;;;;;;2.58;1.38;;;;;;;4.50;100.00;99552.56;5103810;27;20026;-69
2021/12/05 04:09:20;;;;;;;3.08;1.65;;;;;;;4.29;100.00;99559.88;5118104;27;20400;-67
2021/12/05 04:11:58;;;;;;;4.63;1.80;;;;;;;4.49;100.00;99565.28;5101436;27;20127;-68
2021/12/05 04:14:27;;;;;;;2.92;1.80;;;;;;;4.63;100.00;99565.56;5099240;27;20027;-68
2021/12/05 04:16:53;;;;;;;3.90;1.60;;;;;;;4.27;100.00;99568.31;5102428;27;20362;-68
2021/12/05 04:19:19;;;;;;;6.10;1.83;;;;;;;4.40;100.00;99567.75;5121729;27;20728;-68
2021/12/05 04:21:44;;;;;;;7.13;2.00;;;;;;;4.57;100.00;99570.16;5123429;27;20443;-68
2021/12/05 04:24:12;;;;;;;5.85;2.20;;;;;;;4.47;100.00;99561.25;5119537;27;20027;-69
2021/12/05 04:26:40;;;;;;;4.20;2.15;;;;;;;4.45;100.00;99558.00;5099400;27;20100;-68
2021/12/05 04:29:06;;;;;;;3.60;2.10;;;;;;;4.55;100.00;99564.19;5115107;27;20398;-67
2021/12/05 04:31:35;;;;;;;4.32;2.40;;;;;;;4.57;100.00;99567.44;5123031;27;20476;-69
2021/12/05 04:34:02;;;;;;;7.15;2.90;;;;;;;4.65;100.00;99563.38;5121115;27;20027;-68
2021/12/05 04:36:27;;;;;;;6.70;2.72;;;;;;;4.54;100.00;99568.03;5087284;27;20050;-68
2021/12/05 04:38:52;;;;;;;5.50;2.58;;;;;;;4.65;100.00;99573.44;5083795;27;20117;-68
2021/12/05 04:41:18;;;;;;;7.50;2.83;;;;;;;4.60;100.00;99572.34;5116571;27;20247;-68
2021/12/05 04:43:46;;;;;;;4.05;2.42;;;;;;;4.60;100.00;99593.25;5121350;27;20034;-67
2021/12/05 04:46:14;;;;;;;8.35;3.00;;;;;;;4.65;100.00;99587.81;5082842;27;20083;-68
2021/12/05 04:48:41;;;;;;;4.47;2.47;;;;;;;4.34;100.00;99585.13;5120529;27;20089;-67
2021/12/05 04:51:08;;;;;;;5.25;2.47;;;;;;;4.57;100.00;99585.66;5117194;27;20033;-67
2021/12/05 04:53:34;;;;;;;3.72;2.28;;;;;;;4.67;100.00;99587.53;5118052;27;20042;-69
2021/12/05 04:56:01;;;;;;;7.03;2.85;;;;;;;4.61;100.00;99575.88;5098512;27;20019;-68
2021/12/05 04:58:26;;;;;;;5.10;3.10;;;;;;;4.55;100.00;99574.25;5086398;27;20058;-67
2021/12/05 05:00:57;;;;;;;4.30;3.05;;;;;;;4.65;100.00;99579.66;5082789;27;20106;-68
2021/12/05 05:03:23;;;;;;;4.55;2.60;;;;;;;4.52;100.00;99583.75;5120096;27;20241;-68
2021/12/05 05:05:56;;;;;;;3.15;2.45;;;;;;;4.69;100.00;99588.91;5082385;27;20080;-68
2021/12/05 05:08:21;;;;;;;4.57;2.70;;;;;;;4.66;100.00;99594.88;5095507;27;20230;-69
2021/12/05 05:10:48;;;;;;;3.55;2.75;;;;;;;4.52;100.00;99596.50;5122975;27;20484;-68
2021/12/05 05:13:13;;;;;;;5.10;3.20;;;;;;;4.58;100.00;99600.84;5137958;27;20484;-67
2021/12/05 05:15:39;;;;;;;6.40;3.53;;;;;;;4.72;100.00;99601.09;5119355;27;20034;-68
2021/12/05 05:18:06;;;;;;;4.70;3.25;;;;;;;4.70;100.00;99604.09;5121971;27;20030;-67
2021/12/05 05:49:46;;;;;;;3.00;2.63;;;;;;;4.71;100.00;99629.38;5124350;27;20026;-69
2021/12/05 05:52:13;;;;;;;4.82;3.13;;;;;;;4.55;100.00;99634.78;5105607;27;20114;-68
2021/12/05 05:54:39;;;;;;;3.72;2.90;;;;;;;4.60;100.00;99633.97;5138294;27;20057;-69
2021/12/05 05:57:18;;;;;;;5.53;3.25;;;;;;;4.64;100.00;99635.06;5119469;27;20027;-69
2021/12/05 05:59:52;;;;;;;5.78;2.92;;;;;;;4.56;100.00;99635.63;5105961;27;20281;-68
2021/12/05 06:04:43;;;;;;;4.15;3.33;;;;;;;4.77;100.00;99647.25;5121987;27;20516;-68
2021/12/05 06:07:09;;;;;;;4.90;3.33;;;;;;;4.82;100.00;99649.16;5140640;27;20053;-68
2021/12/05 06:09:35;;;;;;;5.28;3.42;;;;;;;4.79;100.00;99653.25;5086926;27;20026;-69
2021/12/05 06:12:01;;;;;;;7.13;4.00;;;;;;;4.67;100.00;99650.78;5120345;27;20023;-70
2021/12/05 06:14:28;;;;;;;4.85;3.03;;;;;;;4.71;100.00;99653.78;5136957;27;20058;-68
2021/12/05 06:16:54;;;;;;;4.78;3.67;;;;;;;4.73;100.00;99659.75;5123433;27;20027;-68
2021/12/05 06:19:19;;;;;;;4.80;3.47;;;;;;;4.70;100.00;99666.53;5105963;27;20500;-68
2021/12/05 06:21:44;;;;;;;4.13;3.47;;;;;;;4.71;100.00;99672.81;5126267;27;20026;-69
2021/12/05 06:24:10;;;;;;;5.57;3.83;;;;;;;4.73;100.00;99676.06;5116446;27;20039;-68
2021/12/05 06:26:36;;;;;;;7.70;4.70;;;;;;;4.84;100.00;99679.56;5070362;27;20476;-69
2021/12/05 06:29:15;;;;;;;5.78;4.00;;;;;;;4.78;100.00;99687.72;5103294;27;20061;-70
2021/12/05 06:31:54;;;;;;;6.60;4.57;;;;;;;4.90;100.00;99687.47;5108067;27;20027;-67
2021/12/05 06:37:26;;;;;;;5.80;4.60;;;;;;;4.86;100.00;99694.50;5110993;27;20038;-68
2021/12/05 06:47:54;;;;;;;7.88;4.95;;;;;;;4.95;100.00;99713.78;5126166;27;20048;-68
2021/12/05 06:50:20;;;;;;;6.88;4.80;;;;;;;4.92;100.00;99711.59;5121844;27;20027;-68
2021/12/05 06:52:46;;;;;;;10.13;5.70;;;;;;;4.95;100.00;99713.78;5107352;27;20023;-68
2021/12/05 06:55:14;;;;;;;8.30;4.93;;;;;;;4.85;100.00;99713.78;5117554;27;20038;-67
2021/12/05 06:57:40;;;;;;;7.53;4.72;;;;;;;4.90;100.00;99716.50;5126350;27;20232;-68
2021/12/05 07:00:09;;;;;;;6.70;4.70;;;;;;;4.81;100.00;99723.59;5085180;27;20035;-68
2021/12/05 07:02:35;;;;;;;4.63;3.67;;;;;;;4.86;100.00;99718.16;5105883;27;20054;-69
2021/12/05 07:07:29;;;;;;;5.70;3.85;;;;;;;4.81;100.00;99732.53;5086981;27;20028;-67
2021/12/05 07:09:54;;;;;;;5.78;3.30;;;;;;;4.54;100.00;99730.88;5119366;27;20410;-69
2021/12/05 07:15:04;;;;;;;5.93;3.42;;;;;;;4.71;100.00;99746.13;5120029;27;20022;-69
2021/12/05 07:25:13;;;;;;;6.25;5.00;;;;;;;4.68;100.00;99762.94;5140032;27;20500;-67
2021/12/05 07:43:58;;;;;;;9.60;6.18;;;;;;;4.89;100.00;99786.31;5135468;27;20141;-70
2021/12/05 07:46:24;;;;;;;8.30;6.30;;;;;;;4.84;100.00;99788.19;5103374;27;20461;-69
2021/12/05 07:48:49;;;;;;;11.13;7.15;;;;;;;4.89;100.00;99785.50;5122311;27;20495;-68
2021/12/05 07:53:55;;;;;;;8.82;6.43;;;;;;;4.84;100.00;99799.91;5120941;27;20037;-68
2021/12/05 07:57:09;;;;;;;12.13;6.88;;;;;;;4.95;100.00;99801.53;5119679;27;20027;-68
2021/12/05 08:15:43;;;;;;;11.73;7.82;;;;;;;5.13;100.00;99813.78;5100346;27;20310;-68
2021/12/05 08:18:08;;;;;;;13.27;8.05;;;;;;;5.09;100.00;99817.31;5105966;27;20126;-69
2021/12/05 08:20:38;;;;;;;11.77;7.97;;;;;;;5.07;100.00;99825.72;5083177;27;20389;-69
2021/12/05 08:23:04;;;;;;;12.90;8.25;;;;;;;5.18;100.00;99817.56;5105692;27;20374;-69
2021/12/05 08:25:32;;;;;;;11.35;8.15;;;;;;;5.22;100.00;99826.81;5114267;27;20042;-68
2021/12/05 08:28:07;;;;;;;11.73;8.32;;;;;;;5.24;100.00;99828.16;5122412;27;20092;-68
2021/12/05 08:30:36;;;;;;;11.93;8.00;;;;;;;5.19;100.00;99832.78;5112678;27;20353;-68
2021/12/05 08:38:59;;;;;;;;;;;;;;;5.23;100.00;99833.88;5089362;27;20031;-69
2021/12/05 08:41:32;;;;;;;13.73;8.82;;;;;;;5.41;100.00;99830.63;5115371;27;19923;-67
2021/12/05 09:25:03;;;;;;;12.85;8.68;;;;;;;5.77;100.00;99906.75;5102193;27;20065;-68
2021/12/05 10:15:20;;;;;;;11.02;8.75;;;;;;;6.71;100.00;99958.03;5124440;27;20458;-69
2021/12/05 10:26:41;;;;;;;11.10;8.30;;;;;;;7.36;100.00;99976.22;5141591;27;20053;-69
2021/12/05 10:35:24;;;;;;;13.48;8.52;;;;;;;7.58;100.00;99984.03;5144259;27;20530;-68
2021/12/05 10:37:55;;;;;;;9.25;7.47;;;;;;;7.30;100.00;99986.38;5143824;27;20030;-67
2021/12/05 10:40:36;;;;;;;9.32;7.63;;;;;;;7.36;100.00;99987.13;5118778;27;20153;-68
2021/12/05 10:43:09;;;;;;;12.18;8.77;;;;;;;7.43;100.00;99986.81;5128155;27;20468;-68
2021/12/05 10:45:41;;;;;;;12.63;7.75;;;;;;;7.36;100.00;99993.44;5137612;27;20019;-68
2021/12/05 10:48:10;;;;;;;9.65;8.13;;;;;;;7.36;100.00;99998.88;5145053;27;20114;-69
2021/12/05 10:50:41;;;;;;;10.32;8.30;;;;;;;7.52;100.00;99991.41;5137229;27;20067;-67
2021/12/05 10:53:22;;;;;;;8.43;7.35;;;;;;;7.56;100.00;100008.03;5125669;27;20058;-69
2021/12/05 10:56:25;;;;;;;13.43;7.82;;;;;;;7.66;100.00;99998.97;5118663;27;20230;-68
2021/12/05 10:59:01;;;;;;;10.90;8.18;;;;;;;7.64;100.00;100001.16;5117725;27;20990;-69
2021/12/05 11:01:34;;;;;;;10.73;7.95;;;;;;;7.74;100.00;100003.84;5125495;27;20041;-68
2021/12/05 11:03:59;;;;;;;;;;;;;;;7.64;100.00;100010.19;5128862;27;20584;-68
2021/12/05 11:06:35;;;;;;;10.55;8.10;;;;;;;7.61;100.00;100010.72;5148237;27;19911;-68
2021/12/05 11:09:03;;;;;;;9.75;7.90;;;;;;;7.64;100.00;100015.63;5141697;27;20026;-69
2021/12/05 11:11:30;;;;;;;9.48;8.30;;;;;;;7.69;100.00;100017.47;5119176;27;20058;-69
2021/12/05 11:13:58;;;;;;;11.95;8.30;;;;;;;7.77;100.00;100019.63;5115697;27;20034;-70
2021/12/05 11:16:34;;;;;;;10.60;8.02;;;;;;;7.69;100.00;100029.22;5112056;27;20687;-68
2021/12/05 11:19:00;;;;;;;10.98;7.88;;;;;;;7.42;100.00;100029.66;5144370;27;20038;-70
2021/12/05 11:21:34;;;;;;;9.23;7.60;;;;;;;7.49;100.00;100034.81;5143856;27;20445;-69
2021/12/05 11:24:07;;;;;;;9.82;7.65;;;;;;;7.58;100.00;100035.84;5104231;27;20843;-70
2021/12/05 11:26:33;;;;;;;;;;;;;;;7.54;100.00;100041.06;5140081;27;20023;-68
2021/12/05 11:28:59;;;;;;;9.90;6.70;;;;;;;7.61;100.00;100042.63;5123019;27;20108;-68
2021/12/05 11:31:26;;;;;;;8.93;6.90;;;;;;;7.71;100.00;100043.41;5143433;27;20031;-68
2021/12/05 11:33:55;;;;;;;7.07;6.38;;;;;;;7.53;100.00;100047.59;5143652;27;20480;-68
2021/12/05 11:36:26;;;;;;;10.30;7.13;;;;;;;7.46;100.00;100047.09;5144699;27;20059;-68
2021/12/05 11:38:52;;;;;;;7.70;6.28;;;;;;;7.48;100.00;100039.44;5119012;27;20712;-68
2021/12/05 11:41:20;;;;;;;9.90;6.10;;;;;;;7.54;100.00;100046.50;5122075;27;20496;-69
2021/12/05 11:43:55;;;;;;;9.25;5.60;;;;;;;7.64;100.00;100050.25;5138014;27;20035;-68
2021/12/05 11:46:24;;;;;;;8.95;6.00;;;;;;;7.72;100.00;100044.22;5142939;27;20038;-69
2021/12/05 11:48:59;;;;;;;6.53;5.35;;;;;;;7.81;100.00;100055.34;5139214;27;20033;-68
2021/12/05 11:51:28;;;;;;;8.13;6.68;;;;;;;7.94;100.00;100062.91;5150524;27;20045;-69
2021/12/05 11:54:16;;;;;;;7.45;6.40;;;;;;;7.98;100.00;100063.97;5140091;27;20022;-69
2021/12/05 11:56:50;;;;;;;7.57;5.47;;;;;;;7.78;100.00;100061.38;5120936;27;20067;-68
2021/12/05 11:59:22;;;;;;;9.30;6.13;;;;;;;7.89;100.00;100060.22;5122244;27;20046;-78
2021/12/05 12:02:08;;;;;;;7.25;6.30;;;;;;;7.90;100.00;100072.75;5141095;27;20585;-68
2021/12/05 12:05:02;;;;;;;8.73;6.30;;;;;;;7.92;100.00;100081.50;5144345;27;20437;-67
2021/12/05 12:07:41;;;;;;;8.15;6.47;;;;;;;7.91;100.00;100075.19;5100615;27;20071;-66
2021/12/05 12:10:31;;;;;;;8.77;6.60;;;;;;;8.05;100.00;100078.13;5150687;27;20422;-67
2021/12/05 12:13:00;;;;;;;7.82;6.10;;;;;;;8.06;100.00;100082.47;5125517;27;20033;-67
2021/12/05 12:15:27;;;;;;;10.75;6.75;;;;;;;8.12;100.00;100083.25;5139923;27;20026;-67
2021/12/05 12:18:02;;;;;;;9.20;6.20;;;;;;;7.99;100.00;100086.63;5142564;27;20259;-68
2021/12/05 12:20:30;;;;;;;9.05;6.38;;;;;;;8.13;100.00;100087.59;5121636;27;20022;-68
2021/12/05 12:22:56;;;;;;;8.40;5.88;;;;;;;8.19;100.00;100091.94;5121764;27;20062;-68
2021/12/05 12:25:26;;;;;;;12.40;6.03;;;;;;;8.14;100.00;100091.16;5109722;27;20035;-68
2021/12/05 12:27:52;;;;;;;7.00;6.15;;;;;;;8.13;100.00;100095.78;5118589;27;20023;-67
2021/12/05 12:30:24;;;;;;;11.02;6.00;;;;;;;8.16;100.00;100095.22;5119181;27;20027;-69
2021/12/05 12:32:54;;;;;;;8.05;6.25;;;;;;;8.17;100.00;100099.59;5101722;27;20035;-68
2021/12/05 12:35:25;;;;;;;7.13;6.00;;;;;;;8.23;100.00;100101.19;5118479;27;20038;-68
2021/12/05 12:37:58;;;;;;;8.30;5.93;;;;;;;8.10;100.00;100108.13;5119682;27;20019;-67
2021/12/05 12:40:39;;;;;;;8.93;6.57;;;;;;;8.12;100.00;100107.00;5132957;27;20038;-68
2021/12/05 12:43:07;;;;;;;7.53;5.20;;;;;;;7.89;100.00;100110.16;5119196;27;20042;-67
2021/12/05 12:45:40;;;;;;;11.82;5.57;;;;;;;7.85;100.00;100119.97;5116278;27;20469;-67
2021/12/05 12:48:11;;;;;;;9.68;6.15;;;;;;;7.94;100.00;100116.69;5119218;27;20023;-67
2021/12/05 12:50:51;;;;;;;7.65;5.35;;;;;;;7.90;100.00;100113.69;5117720;27;20466;-67
2021/12/05 12:53:27;;;;;;;5.75;5.10;;;;;;;7.72;100.00;100117.88;5119035;27;20034;-67
2021/12/05 12:56:23;;;;;;;5.88;5.22;;;;;;;7.67;100.00;100128.81;5111822;27;20031;-66
2021/12/05 12:58:54;;;;;;;8.80;5.50;;;;;;;7.72;100.00;100112.41;5095234;27;20035;-64
2021/12/05 13:04:34;;;;;;;7.47;6.10;;;;;;;7.87;100.00;100134.19;5100553;28;20498;-65
2021/12/05 13:07:24;;;;;;;7.65;5.82;;;;;;;7.97;100.00;100146.13;5095711;28;20396;-66
2021/12/05 13:10:10;;;;;;;6.78;5.63;;;;;;;8.08;100.00;100134.88;5094146;28;20031;-64
2021/12/05 13:12:44;;;;;;;15.82;14.20;;;;;;;7.94;100.00;100152.97;5103311;28;20031;-66
2021/12/05 13:15:35;;;;;;;47.17;42.38;;;;;;;8.10;100.00;100156.44;5097495;28;20038;-66
2021/12/05 13:18:20;;;;;;;59.10;53.33;;;;;;;7.87;100.00;100156.03;5087439;28;20425;-66
2021/12/05 13:20:50;;;;;;;10.45;7.43;;;;;;;7.67;100.00;100161.56;5098416;28;20028;-65
2021/12/05 13:23:30;;;;;;;7.32;5.22;;;;;;;7.72;100.00;100165.09;5100235;28;20034;-65
2021/12/05 13:26:15;;;;;;;6.43;5.43;;;;;;;7.70;100.00;100172.72;5106438;27;20035;-65
2021/12/05 13:29:06;;;;;;;6.07;5.45;;;;;;;7.52;100.00;100167.91;5121144;27;20458;-66
2021/12/05 13:31:36;;;;;;;8.45;5.22;;;;;;;7.75;100.00;100158.25;5119715;27;20054;-65
2021/12/05 13:34:13;;;;;;;9.48;5.20;;;;;;;7.79;100.00;100167.53;5118056;27;20809;-65
2021/12/05 13:36:40;;;;;;;6.60;5.05;;;;;;;7.72;100.00;100165.09;5120701;28;20045;-65
2021/12/05 13:39:32;;;;;;;5.80;4.32;;;;;;;7.57;100.00;100169.78;5098906;28;20095;-65
2021/12/05 13:42:13;;;;;;;5.82;4.65;;;;;;;7.67;100.00;100186.13;5123993;27;20172;-68
2021/12/05 13:45:00;;;;;;;5.97;4.47;;;;;;;7.70;100.00;100185.56;5132242;27;20034;-68
2021/12/05 13:47:39;;;;;;;4.90;4.43;;;;;;;7.59;100.00;100195.72;5120250;27;20101;-67
2021/12/05 13:50:25;;;;;;;5.28;4.28;;;;;;;7.35;100.00;100196.31;5115557;27;20023;-68
2021/12/05 13:53:02;;;;;;;6.57;4.72;;;;;;;7.27;100.00;100196.06;5098768;27;20023;-66
2021/12/05 13:55:45;;;;;;;7.45;5.40;;;;;;;7.40;100.00;100202.84;5097499;27;20113;-67
2021/12/05 13:58:34;;;;;;;6.40;5.70;;;;;;;7.16;100.00;100206.97;5085868;27;20027;-77
2021/12/05 14:01:26;;;;;;;7.97;5.40;;;;;;;7.36;100.00;100210.75;5110632;27;20543;-68
2021/12/05 14:04:07;;;;;;;6.57;5.88;;;;;;;7.44;100.00;100221.09;5089746;27;20110;-76
2021/12/05 14:06:39;;;;;;;10.48;6.63;;;;;;;7.40;100.00;100230.13;5106017;27;20026;-74
2021/12/05 14:09:26;;;;;;;9.70;7.38;;;;;;;7.42;100.00;100230.66;5096271;27;20517;-71
2021/12/05 14:12:01;;;;;;;10.25;9.07;;;;;;;7.21;100.00;100238.84;5117136;27;20034;-71
2021/12/05 14:14:38;;;;;;;10.85;9.75;;;;;;;7.35;100.00;100241.84;5133902;27;20027;-72
2021/12/05 14:17:08;;;;;;;11.32;9.40;;;;;;;7.30;100.00;100248.13;5095734;27;20027;-70
2021/12/05 14:19:35;;;;;;;11.25;9.60;;;;;;;7.13;100.00;100251.16;5098143;27;20025;-68
2021/12/05 14:22:03;;;;;;;11.60;10.50;;;;;;;6.92;100.00;100263.97;5117310;27;20109;-70
2021/12/05 14:24:32;;;;;;;11.25;10.15;;;;;;;7.15;100.00;100275.41;5116104;27;20099;-69
2021/12/05 14:27:03;;;;;;;11.98;10.88;;;;;;;7.23;100.00;100280.31;5108315;27;20102;-74
2021/12/05 14:29:29;;;;;;;13.10;11.65;;;;;;;7.09;100.00;100281.97;5097412;27;20353;-68
2021/12/05 14:31:58;;;;;;;12.50;11.27;;;;;;;6.93;100.00;100281.94;5135188;27;20218;-68
2021/12/05 14:34:25;;;;;;;13.25;11.93;;;;;;;6.87;100.00;100293.94;5140017;27;20101;-68
2021/12/05 14:36:55;;;;;;;15.35;13.27;;;;;;;6.83;100.00;100295.56;5137261;27;20030;-68
2021/12/05 14:39:23;;;;;;;17.70;14.15;;;;;;;6.63;100.00;100299.88;5137562;27;20031;-69
2021/12/05 14:41:54;;;;;;;16.23;13.48;;;;;;;6.79;100.00;100302.66;5096761;27;20054;-69
2021/12/05 14:44:21;;;;;;;18.60;14.50;;;;;;;6.71;100.00;100311.34;5121937;27;20035;-69
2021/12/05 14:46:53;;;;;;;19.30;14.80;;;;;;;6.91;100.00;100313.28;5069776;27;20031;-69
2021/12/05 14:49:22;;;;;;;16.77;14.85;;;;;;;6.97;100.00;100323.91;5121490;27;20426;-69
2021/12/05 14:51:49;;;;;;;16.95;14.70;;;;;;;6.65;100.00;100332.28;5101644;27;20043;-68
2021/12/05 14:54:35;;;;;;;18.58;14.63;;;;;;;6.65;100.00;100339.66;5088494;27;20465;-69
2021/12/05 14:57:06;;;;;;;22.48;16.42;;;;;;;6.85;100.00;100347.06;5119716;27;20397;-69
2021/12/05 14:59:32;;;;;;;22.77;15.60;;;;;;;6.87;100.00;100353.88;5121117;27;20023;-69
2021/12/05 15:01:58;;;;;;;30.67;22.52;;;;;;;6.50;100.00;100354.84;5084946;27;20041;-69
2021/12/05 15:04:28;;;;;;;30.02;20.05;;;;;;;6.64;100.00;100360.66;5104145;27;20027;-69
2021/12/05 15:06:53;;;;;;;28.52;19.77;;;;;;;6.85;100.00;100363.41;5118687;27;20029;-69
2021/12/05 15:09:40;;;;;;;26.27;17.30;;;;;;;6.57;100.00;100374.47;5105429;27;20034;-69
2021/12/05 15:12:12;;;;;;;25.42;17.60;;;;;;;6.78;100.00;100374.56;5100064;27;20019;-68
2021/12/05 15:14:40;;;;;;;31.35;20.30;;;;;;;6.56;100.00;100378.31;5102143;27;20038;-69
2021/12/05 15:17:13;;;;;;;32.70;22.02;;;;;;;6.46;100.00;100385.59;5120590;27;20330;-69
2021/12/05 15:19:42;;;;;;;36.92;23.05;;;;;;;6.41;100.00;100397.28;5123063;27;20027;-68
2021/12/05 15:22:10;;;;;;;34.72;24.77;;;;;;;6.41;100.00;100405.47;5120831;27;20087;-69
2021/12/05 15:24:35;;;;;;;39.75;25.15;;;;;;;6.35;100.00;100401.91;5121874;27;20106;-69
2021/12/05 15:27:04;;;;;;;34.97;23.05;;;;;;;6.40;100.00;100409.28;5118141;27;20134;-70
2021/12/05 15:29:29;;;;;;;40.20;25.13;;;;;;;6.31;100.00;100413.59;5120286;27;20065;-71
2021/12/05 15:31:56;;;;;;;42.47;25.90;;;;;;;6.36;100.00;100408.16;5101624;27;20043;-69
2021/12/05 15:34:31;;;;;;;41.40;26.15;;;;;;;6.22;100.00;100416.81;5087782;27;20071;-70
2021/12/05 15:36:59;;;;;;;42.50;25.95;;;;;;;6.09;100.00;100421.91;5103364;27;20027;-70
2021/12/05 15:39:30;;;;;;;42.90;26.00;;;;;;;5.88;100.00;100432.59;5105619;27;20074;-70
2021/12/05 15:41:57;;;;;;;42.70;27.55;;;;;;;5.79;100.00;100445.03;5098474;27;20050;-70
2021/12/05 15:44:34;;;;;;;41.05;25.58;;;;;;;5.95;100.00;100448.72;5103878;27;20042;-70
2021/12/05 15:47:06;;;;;;;47.63;27.40;;;;;;;5.96;100.00;100455.81;5118486;27;20031;-70
2021/12/05 15:49:51;;;;;;;49.85;27.48;;;;;;;5.97;100.00;100452.84;5121929;27;20098;-70
2021/12/05 15:52:20;;;;;;;40.08;25.77;;;;;;;6.06;100.00;100462.16;5103409;27;20524;-70
2021/12/05 15:54:46;;;;;;;43.25;24.80;;;;;;;6.06;100.00;100454.00;5099508;27;20455;-70
2021/12/05 15:57:18;;;;;;;43.17;25.00;;;;;;;6.15;100.00;100461.66;5079136;27;20035;-72
2021/12/05 15:59:46;;;;;;;43.88;26.27;;;;;;;5.95;100.00;100475.91;5130074;27;20021;-68
2021/12/05 16:02:15;;;;;;;44.05;25.23;;;;;;;5.83;100.00;100484.25;5139086;27;20342;-69
2021/12/05 16:04:40;;;;;;;44.20;24.50;;;;;;;5.75;100.00;100484.75;5123683;27;20158;-71
2021/12/05 16:07:10;;;;;;;42.03;23.88;;;;;;;5.83;100.00;100492.44;5122355;27;20098;-69
2021/12/05 16:09:37;;;;;;;41.17;24.45;;;;;;;6.00;100.00;100495.88;5115099;27;20362;-68
2021/12/05 16:12:14;;;;;;;39.13;23.50;;;;;;;6.01;100.00;100502.94;5118987;27;20037;-69
2021/12/05 16:14:44;;;;;;;37.75;23.70;;;;;;;6.00;100.00;100505.91;5098438;27;20023;-69
2021/12/05 16:17:29;;;;;;;39.13;23.90;;;;;;;6.05;100.00;100509.53;5121419;27;20445;-68
2021/12/05 16:20:19;;;;;;;35.65;21.83;;;;;;;5.91;100.00;100518.34;5092151;27;20499;-69
2021/12/05 16:23:05;;;;;;;36.90;21.95;;;;;;;5.74;100.00;100516.56;5122544;27;20442;-68
2021/12/05 16:25:32;;;;;;;35.03;22.75;;;;;;;5.68;100.00;100510.25;5113392;27;20488;-69
2021/12/05 16:28:02;;;;;;;38.60;22.77;;;;;;;5.79;100.00;100523.94;5098175;27;20374;-69
2021/12/05 16:30:32;;;;;;;37.50;22.50;;;;;;;5.61;100.00;100534.13;5134917;27;20021;-67
2021/12/05 16:33:00;;;;;;;37.50;22.05;;;;;;;5.71;100.00;100547.00;5140178;27;20088;-68
2021/12/05 16:35:28;;;;;;;42.22;24.83;;;;;;;5.77;100.00;100545.97;5123771;27;20042;-68
2021/12/05 16:37:54;;;;;;;43.08;25.38;;;;;;;5.68;100.00;100552.94;5142849;27;20030;-68
2021/12/05 16:40:20;;;;;;;42.17;24.40;;;;;;;5.74;100.00;100560.09;5100716;27;20042;-68
2021/12/05 16:42:45;;;;;;;36.85;24.23;;;;;;;5.71;100.00;100563.31;5138897;27;20042;-68
2021/12/05 16:45:11;;;;;;;35.25;23.52;;;;;;;5.66;100.00;100566.00;5117382;27;20038;-68
2021/12/05 16:47:37;;;;;;;37.70;24.25;;;;;;;5.57;100.00;100572.97;5122230;27;20022;-68
2021/12/05 16:50:06;;;;;;;37.72;23.92;;;;;;;5.20;100.00;100570.88;5138929;27;20033;-67
2021/12/05 16:52:42;;;;;;;38.47;24.40;;;;;;;5.57;100.00;100589.28;5092902;27;20027;-68
2021/12/05 16:55:21;;;;;;;38.83;24.52;;;;;;;5.48;100.00;100591.63;5125331;27;20022;-68
2021/12/05 16:58:10;;;;;;;41.10;24.23;;;;;;;5.57;100.00;100600.16;5123400;27;20369;-68
2021/12/05 17:00:39;;;;;;;35.53;24.55;;;;;;;5.56;100.00;100609.38;5103639;27;20049;-69
2021/12/05 17:03:07;;;;;;;37.47;24.30;;;;;;;5.56;100.00;100612.94;5101651;27;20438;-69
2021/12/05 17:05:42;;;;;;;35.53;23.48;;;;;;;5.73;100.00;100620.19;5109122;27;20038;-68
2021/12/05 17:08:19;;;;;;;34.63;22.02;;;;;;;5.87;100.00;100621.41;5110560;27;20050;-70