Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:12;;;;;;;84.45;46.63;;;;;;;2.62;100.00;101429.72;5065122;28;20074;-71
2021/11/05 00:04:37;;;;;;;82.05;46.65;;;;;;;2.65;100.00;101435.13;5062995;28;20031;-68
2021/11/05 00:07:05;;;;;;;74.20;43.45;;;;;;;2.60;100.00;101429.66;5066361;28;20031;-69
2021/11/05 00:09:30;;;;;;;76.40;43.45;;;;;;;2.62;100.00;101432.31;5062577;28;20441;-71
2021/11/05 00:11:55;;;;;;;83.82;44.42;;;;;;;2.60;100.00;101439.22;5065690;28;20040;-66
2021/11/05 00:14:21;;;;;;;75.88;41.22;;;;;;;2.59;100.00;101445.25;5063838;28;20032;-67
2021/11/05 00:16:46;;;;;;;67.55;40.67;;;;;;;2.52;100.00;101431.03;5064465;28;20039;-63
2021/11/05 00:19:11;;;;;;;77.22;41.33;;;;;;;2.43;100.00;101431.50;5065255;28;20447;-63
2021/11/05 00:21:36;;;;;;;71.15;40.88;;;;;;;2.46;100.00;101435.94;5062871;28;20025;-64
2021/11/05 00:24:05;;;;;;;67.38;40.72;;;;;;;2.51;100.00;101441.41;5065652;28;20598;-64
2021/11/05 00:26:31;;;;;;;76.68;41.58;;;;;;;2.46;100.00;101450.72;5062509;28;20029;-63
2021/11/05 00:28:56;;;;;;;70.72;41.50;;;;;;;2.47;100.00;101456.00;5065435;28;20040;-63
2021/11/05 00:31:21;;;;;;;73.70;41.83;;;;;;;2.39;100.00;101450.44;5063290;28;20020;-63
2021/11/05 00:33:47;;;;;;;71.22;39.92;;;;;;;2.30;100.00;101452.63;5063846;28;20040;-64
2021/11/05 00:36:15;;;;;;;72.20;41.00;;;;;;;2.31;100.00;101456.13;5064820;28;20106;-63
2021/11/05 00:38:42;;;;;;;66.22;39.65;;;;;;;2.28;100.00;101467.28;5062627;28;20212;-63
2021/11/05 00:41:07;;;;;;;65.53;39.72;;;;;;;2.25;100.00;101464.53;5065372;28;20073;-63
2021/11/05 00:43:33;;;;;;;73.28;41.20;;;;;;;2.17;100.00;101469.41;5062029;28;20100;-63
2021/11/05 00:45:58;;;;;;;73.20;40.72;;;;;;;2.18;100.00;101465.06;5065366;28;20454;-63
2021/11/05 00:48:24;;;;;;;70.93;39.50;;;;;;;2.20;100.00;101473.84;5062551;28;20503;-67
2021/11/05 00:50:49;;;;;;;67.47;37.80;;;;;;;2.31;100.00;101477.88;5063700;28;20032;-67
2021/11/05 00:53:14;;;;;;;68.90;38.80;;;;;;;2.23;100.00;101480.13;5063874;28;20032;-66
2021/11/05 00:55:40;;;;;;;66.72;40.72;;;;;;;2.22;100.00;101480.06;5062440;28;20044;-64
2021/11/05 00:58:06;;;;;;;74.05;40.03;;;;;;;2.25;100.00;101485.41;5065246;28;20032;-65
2021/11/05 01:00:32;;;;;;;66.55;39.97;;;;;;;2.21;100.00;101483.47;5061639;28;20025;-65
2021/11/05 01:02:58;;;;;;;66.97;38.72;;;;;;;2.27;100.00;101481.16;5064754;28;20399;-68
2021/11/05 01:05:24;;;;;;;62.03;36.10;;;;;;;2.37;100.00;101478.16;5062434;28;20020;-65
2021/11/05 01:07:49;;;;;;;63.80;35.40;;;;;;;2.43;100.00;101488.91;5063431;28;20032;-65
2021/11/05 01:10:15;;;;;;;57.55;33.42;;;;;;;2.58;100.00;101483.53;5063714;28;20028;-65
2021/11/05 01:12:40;;;;;;;62.40;34.47;;;;;;;2.58;100.00;101482.63;5062047;28;20492;-65
2021/11/05 01:15:08;;;;;;;58.50;32.88;;;;;;;2.64;100.00;101498.59;5065136;28;20052;-63
2021/11/05 01:17:34;;;;;;;57.50;32.47;;;;;;;2.64;100.00;101500.31;5061525;28;20029;-65
2021/11/05 01:20:00;;;;;;;56.25;33.17;;;;;;;2.63;100.00;101496.78;5064573;28;20468;-64
2021/11/05 01:22:25;;;;;;;55.17;31.42;;;;;;;2.70;100.00;101501.47;5061991;28;20095;-64
2021/11/05 01:24:51;;;;;;;57.63;32.40;;;;;;;2.67;100.00;101503.06;5063791;28;20456;-65
2021/11/05 01:27:16;;;;;;;53.47;31.00;;;;;;;2.63;100.00;101503.72;5063378;28;20021;-64
2021/11/05 01:29:41;;;;;;;54.17;31.08;;;;;;;2.54;100.00;101505.06;5061126;28;20090;-64
2021/11/05 01:32:07;;;;;;;54.78;29.77;;;;;;;2.59;100.00;101506.19;5064422;28;20103;-63
2021/11/05 01:34:33;;;;;;;54.67;31.23;;;;;;;2.59;100.00;101515.72;5061199;28;20044;-64
2021/11/05 01:36:58;;;;;;;56.10;31.98;;;;;;;2.55;100.00;101524.22;5064651;28;20052;-64
2021/11/05 01:39:24;;;;;;;53.80;30.70;;;;;;;2.37;100.00;101522.53;5060947;28;20398;-63
2021/11/05 01:41:49;;;;;;;54.30;31.55;;;;;;;2.39;100.00;101522.63;5062718;28;20104;-64
2021/11/05 01:44:14;;;;;;;54.88;31.67;;;;;;;2.31;100.00;101519.63;5063699;28;20028;-64
2021/11/05 01:46:43;;;;;;;52.33;30.48;;;;;;;2.23;100.00;101528.81;5061661;28;20103;-72
2021/11/05 01:49:10;;;;;;;52.40;30.63;;;;;;;2.20;100.00;101529.56;5064055;28;20032;-71
2021/11/05 01:51:37;;;;;;;50.03;29.58;;;;;;;2.17;100.00;101529.41;5061319;28;20375;-70
2021/11/05 01:54:06;;;;;;;56.83;33.25;;;;;;;2.31;100.00;101535.28;5060828;28;20031;-71
2021/11/05 01:56:32;;;;;;;63.88;33.70;;;;;;;2.38;100.00;101532.16;5060727;28;20108;-71
2021/11/05 01:58:57;;;;;;;66.68;37.35;;;;;;;2.44;100.00;101535.06;5064038;28;20021;-72
2021/11/05 02:01:23;;;;;;;58.38;33.55;;;;;;;2.42;100.00;101541.94;5061828;28;20017;-70
2021/11/05 02:03:50;;;;;;;58.03;33.00;;;;;;;2.54;100.00;101543.34;5062361;28;20042;-71
2021/11/05 02:06:20;;;;;;;68.20;35.53;;;;;;;2.39;100.00;101543.50;5063233;28;20032;-71
2021/11/05 02:08:46;;;;;;;61.72;33.90;;;;;;;2.39;100.00;101552.22;5062202;28;20017;-71
2021/11/05 02:11:12;;;;;;;55.75;32.35;;;;;;;2.38;100.00;101550.41;5063488;28;20025;-70
2021/11/05 02:13:41;;;;;;;55.50;31.80;;;;;;;2.34;100.00;101545.88;5060958;28;20037;-71
2021/11/05 02:16:10;;;;;;;56.80;33.08;;;;;;;2.36;100.00;101552.06;5064063;28;20032;-70
2021/11/05 02:18:35;;;;;;;61.83;33.53;;;;;;;2.29;100.00;101557.81;5060608;28;20017;-70
2021/11/05 02:21:02;;;;;;;60.63;32.22;;;;;;;2.28;100.00;101557.75;5064405;28;20024;-70
2021/11/05 02:23:28;;;;;;;61.25;34.53;;;;;;;2.32;100.00;101560.56;5060884;28;20045;-71
2021/11/05 02:25:54;;;;;;;61.03;33.33;;;;;;;2.25;100.00;101561.97;5062765;28;20100;-70
2021/11/05 02:28:20;;;;;;;61.00;33.53;;;;;;;2.28;100.00;101571.66;5062558;28;20016;-70
2021/11/05 02:30:46;;;;;;;58.72;32.97;;;;;;;2.28;100.00;101570.78;5062081;28;20029;-71
2021/11/05 02:33:12;;;;;;;54.90;30.38;;;;;;;2.33;100.00;101575.41;5062954;28;20378;-68
2021/11/05 02:35:37;;;;;;;56.80;31.75;;;;;;;2.44;100.00;101582.03;5060859;28;20036;-72
2021/11/05 02:38:03;;;;;;;56.13;31.13;;;;;;;2.44;100.00;101586.38;5063879;28;20035;-72
2021/11/05 02:40:28;;;;;;;50.88;28.52;;;;;;;2.44;100.00;101579.41;5060610;28;20021;-63
2021/11/05 02:42:54;;;;;;;48.58;26.20;;;;;;;2.48;100.00;101582.22;5063205;28;20045;-64
2021/11/05 02:45:19;;;;;;;50.33;25.17;;;;;;;2.72;100.00;101575.56;5062084;28;20207;-64
2021/11/05 02:47:44;;;;;;;51.92;25.55;;;;;;;2.75;100.00;101580.94;5061498;28;20025;-65
2021/11/05 02:50:15;;;;;;;49.90;25.52;;;;;;;2.87;100.00;101584.94;5063535;28;20155;-63
2021/11/05 02:52:41;;;;;;;47.45;24.33;;;;;;;2.84;100.00;101596.16;5061009;28;20017;-65
2021/11/05 02:55:09;;;;;;;51.03;25.90;;;;;;;2.82;100.00;101596.88;5063936;28;20387;-66
2021/11/05 02:57:34;;;;;;;49.45;25.92;;;;;;;2.76;100.00;101595.75;5060705;28;20434;-66
2021/11/05 02:59:59;;;;;;;51.40;27.88;;;;;;;2.68;100.00;101606.66;5063517;28;20120;-65
2021/11/05 03:02:25;;;;;;;58.17;29.30;;;;;;;2.70;100.00;101608.53;5061116;28;20028;-65
2021/11/05 03:04:52;;;;;;;48.50;26.70;;;;;;;2.63;100.00;101611.66;5062195;28;20017;-66
2021/11/05 03:07:17;;;;;;;52.38;28.23;;;;;;;2.60;100.00;101616.72;5062184;28;20379;-64
2021/11/05 03:09:43;;;;;;;49.38;27.25;;;;;;;2.58;100.00;101614.06;5060957;28;20029;-63
2021/11/05 03:12:10;;;;;;;49.35;25.83;;;;;;;2.58;100.00;101623.59;5066762;28;20485;-63
2021/11/05 03:14:38;;;;;;;49.13;27.13;;;;;;;2.54;100.00;101619.94;5063602;28;20494;-65
2021/11/05 03:17:03;;;;;;;51.97;28.02;;;;;;;2.58;100.00;101634.06;5063899;28;20028;-64
2021/11/05 03:19:29;;;;;;;49.85;28.10;;;;;;;2.51;100.00;101631.94;5066767;28;20107;-63
2021/11/05 03:21:54;;;;;;;49.60;26.65;;;;;;;2.42;100.00;101638.50;5064632;28;20020;-64
2021/11/05 03:24:20;;;;;;;48.53;27.13;;;;;;;2.30;100.00;101645.72;5065291;28;20116;-65
2021/11/05 03:26:46;;;;;;;56.97;27.92;;;;;;;2.22;100.00;101639.22;5065884;28;20383;-71
2021/11/05 03:29:11;;;;;;;48.53;26.90;;;;;;;2.18;100.00;101645.06;5064041;28;20025;-71
2021/11/05 03:31:37;;;;;;;54.40;26.67;;;;;;;2.08;100.00;101644.63;5067301;28;20029;-69
2021/11/05 03:34:02;;;;;;;53.30;29.10;;;;;;;2.14;100.00;101646.66;5063606;28;20542;-69
2021/11/05 03:36:28;;;;;;;55.90;29.70;;;;;;;2.08;100.00;101647.22;5066053;28;20096;-69
2021/11/05 03:38:54;;;;;;;54.35;29.27;;;;;;;2.16;100.00;101650.22;5064613;28;20481;-70
2021/11/05 03:41:20;;;;;;;58.33;30.67;;;;;;;2.11;100.00;101661.22;5064876;28;20451;-69
2021/11/05 03:43:46;;;;;;;60.78;31.42;;;;;;;2.13;100.00;101664.84;5065417;28;20029;-71
2021/11/05 03:46:12;;;;;;;58.25;29.88;;;;;;;2.09;100.00;101669.88;5064213;28;20017;-68
2021/11/05 03:48:40;;;;;;;54.13;29.23;;;;;;;2.12;100.00;101663.91;5066746;28;20024;-70
2021/11/05 03:51:07;;;;;;;53.22;29.30;;;;;;;2.13;100.00;101670.06;5063117;28;20024;-69
2021/11/05 03:53:33;;;;;;;51.83;29.00;;;;;;;2.04;100.00;101676.56;5063060;28;20033;-71
2021/11/05 03:55:59;;;;;;;56.72;28.77;;;;;;;1.97;100.00;101674.44;5065835;28;20441;-72
2021/11/05 03:58:24;;;;;;;47.97;26.70;;;;;;;1.84;100.00;101682.44;5064024;28;20032;-69
2021/11/05 04:00:49;;;;;;;49.90;25.85;;;;;;;1.88;100.00;101684.41;5064867;28;20017;-71
2021/11/05 04:03:15;;;;;;;50.83;28.00;;;;;;;1.92;100.00;101691.56;5065415;28;20139;-71
2021/11/05 04:05:40;;;;;;;48.05;27.52;;;;;;;1.85;100.00;101694.66;5063144;28;20482;-71
2021/11/05 04:08:06;;;;;;;55.65;30.85;;;;;;;1.86;100.00;101702.56;5066664;28;20029;-63
2021/11/05 04:10:31;;;;;;;55.83;28.98;;;;;;;1.82;100.00;101698.03;5063079;28;20457;-65
2021/11/05 04:12:58;;;;;;;51.05;28.60;;;;;;;1.84;100.00;101708.53;5064949;28;20025;-64
2021/11/05 04:15:23;;;;;;;51.05;29.58;;;;;;;1.87;100.00;101708.69;5064165;28;20031;-63
2021/11/05 04:17:49;;;;;;;62.95;31.35;;;;;;;1.81;100.00;101713.59;5064208;28;20025;-64
2021/11/05 04:20:14;;;;;;;46.85;27.88;;;;;;;1.69;100.00;101725.13;5065248;28;20024;-66
2021/11/05 04:22:40;;;;;;;47.25;26.23;;;;;;;1.63;100.00;101719.59;5061486;28;20365;-65
2021/11/05 04:25:06;;;;;;;111.15;27.13;;;;;;;1.58;100.00;101736.69;5065849;28;20054;-63
2021/11/05 04:27:32;;;;;;;197.30;33.38;;;;;;;1.56;100.00;101722.69;5062424;28;20434;-63
2021/11/05 04:29:58;;;;;;;53.28;27.17;;;;;;;1.58;100.00;101739.28;5065031;28;20025;-66
2021/11/05 04:32:23;;;;;;;44.92;26.83;;;;;;;1.53;100.00;101740.72;5063405;28;20070;-64
2021/11/05 04:34:49;;;;;;;101.25;32.72;;;;;;;1.55;100.00;101746.94;5063984;28;20025;-64
2021/11/05 04:37:14;;;;;;;80.03;30.25;;;;;;;1.51;100.00;101758.00;5064680;28;20024;-64
2021/11/05 04:39:39;;;;;;;270.52;34.72;;;;;;;1.46;100.00;101751.66;5062221;28;20024;-65
2021/11/05 04:42:05;;;;;;;71.43;32.53;;;;;;;1.54;100.00;101758.16;5064330;28;20033;-65
2021/11/05 04:44:30;;;;;;;56.88;32.60;;;;;;;1.60;100.00;101760.22;5062400;28;20375;-64
2021/11/05 04:46:56;;;;;;;64.07;34.33;;;;;;;1.60;100.00;101761.09;5064389;28;20025;-63
2021/11/05 04:49:23;;;;;;;71.40;37.20;;;;;;;1.65;100.00;101759.66;5063904;28;20025;-64
2021/11/05 04:51:49;;;;;;;81.85;38.55;;;;;;;1.62;100.00;101764.72;5063332;28;20031;-72
2021/11/05 04:54:15;;;;;;;77.05;39.60;;;;;;;1.69;100.00;101771.13;5064605;28;20079;-73
2021/11/05 04:56:40;;;;;;;85.68;42.63;;;;;;;1.76;100.00;101773.28;5062269;28;20549;-71
2021/11/05 04:59:06;;;;;;;91.15;45.45;;;;;;;1.80;100.00;101780.47;5065067;28;20504;-71
2021/11/05 05:01:32;;;;;;;91.65;43.97;;;;;;;1.74;100.00;101788.84;5061865;28;20163;-72
2021/11/05 05:03:57;;;;;;;98.95;45.45;;;;;;;1.65;100.00;101790.94;5064397;28;20055;-72
2021/11/05 05:06:22;;;;;;;100.28;46.72;;;;;;;1.69;100.00;101776.34;5061680;28;20025;-72
2021/11/05 05:08:48;;;;;;;100.15;46.80;;;;;;;1.67;100.00;101789.31;5063101;28;20040;-72
2021/11/05 05:11:13;;;;;;;91.55;45.08;;;;;;;1.63;100.00;101799.47;5064131;28;20115;-72
2021/11/05 05:13:40;;;;;;;101.63;48.42;;;;;;;1.64;100.00;101802.16;5061405;28;20061;-71
2021/11/05 05:16:05;;;;;;;105.72;52.88;;;;;;;1.76;100.00;101804.56;5065259;28;20388;-71
2021/11/05 05:18:31;;;;;;;123.15;54.40;;;;;;;1.73;100.00;101802.72;5061850;28;20025;-72
2021/11/05 05:20:56;;;;;;;116.88;52.38;;;;;;;1.65;100.00;101803.97;5062477;28;20053;-72
2021/11/05 05:23:22;;;;;;;110.38;53.17;;;;;;;1.64;100.00;101814.31;5062854;28;20041;-73
2021/11/05 05:25:47;;;;;;;94.47;51.55;;;;;;;1.61;100.00;101807.22;5062705;28;20139;-72
2021/11/05 05:28:13;;;;;;;109.25;54.55;;;;;;;1.55;100.00;101809.50;5064002;28;20020;-72
2021/11/05 05:30:38;;;;;;;123.30;58.42;;;;;;;1.64;100.00;101820.41;5061217;28;20364;-71
2021/11/05 05:33:04;;;;;;;124.22;60.28;;;;;;;1.74;100.00;101822.72;5060835;28;20025;-71
2021/11/05 05:35:29;;;;;;;128.90;62.67;;;;;;;1.79;100.00;101827.31;5063916;28;20476;-64
2021/11/05 05:37:56;;;;;;;128.77;63.25;;;;;;;1.87;100.00;101828.63;5062681;28;20029;-66
2021/11/05 05:40:22;;;;;;;129.73;64.07;;;;;;;1.89;100.00;101827.00;5062844;28;20067;-65
2021/11/05 05:42:48;;;;;;;127.10;62.78;;;;;;;1.90;100.00;101839.25;5063163;28;20444;-66
2021/11/05 05:45:14;;;;;;;125.43;64.15;;;;;;;1.94;100.00;101838.59;5061924;28;20112;-64
2021/11/05 05:47:40;;;;;;;134.38;66.63;;;;;;;1.91;100.00;101841.03;5064142;28;20021;-66
2021/11/05 05:50:09;;;;;;;122.72;63.60;;;;;;;1.96;100.00;101849.13;5061175;28;20033;-66
2021/11/05 05:52:35;;;;;;;126.22;64.82;;;;;;;2.00;100.00;101851.09;5061263;28;20024;-66
2021/11/05 05:55:01;;;;;;;133.18;66.53;;;;;;;1.98;100.00;101852.69;5063860;28;20033;-67
2021/11/05 05:57:26;;;;;;;125.25;64.15;;;;;;;1.99;100.00;101855.38;5061859;28;20024;-63
2021/11/05 05:59:51;;;;;;;131.20;66.18;;;;;;;2.01;100.00;101853.78;5062743;28;20029;-66
2021/11/05 06:02:17;;;;;;;135.77;68.22;;;;;;;2.04;100.00;101864.38;5062959;28;20100;-66
2021/11/05 06:04:42;;;;;;;126.05;67.05;;;;;;;2.12;100.00;101861.28;5061239;28;20117;-67
2021/11/05 06:07:07;;;;;;;134.27;68.20;;;;;;;2.06;100.00;101856.63;5064142;28;20060;-67
2021/11/05 06:09:33;;;;;;;136.45;71.07;;;;;;;2.11;100.00;101863.00;5060851;28;20029;-67
2021/11/05 06:11:59;;;;;;;134.57;69.85;;;;;;;2.07;100.00;101861.94;5063851;28;20548;-67
2021/11/05 06:14:24;;;;;;;129.32;68.15;;;;;;;2.09;100.00;101869.84;5062078;28;20032;-63
2021/11/05 06:16:49;;;;;;;133.73;68.35;;;;;;;2.04;100.00;101871.28;5061997;28;20029;-64
2021/11/05 06:19:15;;;;;;;129.65;68.05;;;;;;;2.06;100.00;101878.38;5063385;28;20032;-66
2021/11/05 06:21:40;;;;;;;139.68;69.97;;;;;;;1.99;100.00;101884.06;5060754;28;20044;-67
2021/11/05 06:24:05;;;;;;;135.30;70.03;;;;;;;2.04;100.00;101887.84;5060803;28;20318;-61
2021/11/05 06:26:31;;;;;;;140.32;70.82;;;;;;;2.04;100.00;101886.94;5071096;28;20021;-62
2021/11/05 06:29:01;;;;;;;136.18;74.95;;;;;;;2.12;100.00;101887.38;5070258;28;20401;-62
2021/11/05 06:31:26;;;;;;;153.48;77.82;;;;;;;2.11;100.00;101894.28;5062016;28;20024;-63
2021/11/05 06:33:52;;;;;;;150.48;79.05;;;;;;;2.19;100.00;101892.13;5064002;28;20027;-62
2021/11/05 06:36:20;;;;;;;149.80;78.75;;;;;;;2.20;100.00;101891.28;5064167;28;20021;-61
2021/11/05 06:38:45;;;;;;;144.88;79.70;;;;;;;2.16;100.00;101903.28;5061427;28;20056;-62
2021/11/05 06:41:13;;;;;;;155.07;80.75;;;;;;;2.18;100.00;101901.66;5061947;28;20064;-61
2021/11/05 06:43:39;;;;;;;154.45;83.28;;;;;;;2.21;100.00;101909.69;5061998;28;20025;-61
2021/11/05 06:46:04;;;;;;;162.63;80.97;;;;;;;2.11;100.00;101911.66;5065835;28;20437;-61
2021/11/05 06:48:30;;;;;;;146.98;79.85;;;;;;;2.06;100.00;101917.53;5065899;28;20140;-62
2021/11/05 06:50:56;;;;;;;148.13;80.50;;;;;;;2.06;100.00;101919.25;5067741;28;20535;-61
2021/11/05 06:53:22;;;;;;;153.00;82.95;;;;;;;2.06;100.00;101930.56;5065571;28;20119;-61
2021/11/05 06:55:48;;;;;;;146.05;79.93;;;;;;;2.11;100.00;101940.38;5064514;28;20013;-61
2021/11/05 06:58:13;;;;;;;149.40;83.18;;;;;;;2.03;100.00;101933.00;5063414;28;20040;-62
2021/11/05 07:00:39;;;;;;;155.73;84.20;;;;;;;2.03;100.00;101943.44;5065221;28;20025;-62
2021/11/05 07:03:05;;;;;;;149.25;84.28;;;;;;;2.07;100.00;101950.63;5068944;28;20103;-62
2021/11/05 07:05:30;;;;;;;152.68;86.80;;;;;;;2.08;100.00;101949.81;5074327;28;20094;-61
2021/11/05 07:07:56;;;;;;;158.23;87.70;;;;;;;2.09;100.00;101950.72;5074278;28;20032;-61
2021/11/05 07:10:21;;;;;;;168.50;90.68;;;;;;;2.16;100.00;101958.06;5074156;28;20019;-62
2021/11/05 07:12:50;;;;;;;174.60;95.65;;;;;;;2.19;100.00;101958.25;5073958;28;20025;-63
2021/11/05 07:15:16;;;;;;;163.02;99.47;;;;;;;2.28;100.00;101977.84;5074168;28;20035;-63
2021/11/05 07:17:42;;;;;;;185.50;97.25;;;;;;;2.25;100.00;101971.63;5074308;28;20103;-64
2021/11/05 07:20:07;;;;;;;183.75;108.93;;;;;;;2.40;100.00;101979.44;5073957;28;20028;-63
2021/11/05 07:22:36;;;;;;;197.27;110.30;;;;;;;2.51;100.00;101981.75;5073471;28;20401;-64
2021/11/05 07:25:03;;;;;;;194.68;111.78;;;;;;;2.61;100.00;101986.66;5073894;28;20434;-63
2021/11/05 07:27:29;;;;;;;190.05;111.88;;;;;;;2.66;100.00;101985.19;5074056;28;20111;-63
2021/11/05 07:29:56;;;;;;;196.68;110.50;;;;;;;2.59;100.00;101990.88;5073975;28;20112;-64
2021/11/05 07:32:21;;;;;;;200.43;112.32;;;;;;;2.59;100.00;101991.81;5073115;28;20062;-63
2021/11/05 07:34:48;;;;;;;194.07;118.88;;;;;;;2.60;100.00;101998.78;5073697;28;20029;-64
2021/11/05 07:37:18;;;;;;;195.77;116.72;;;;;;;2.57;100.00;101997.75;5073827;28;20497;-62
2021/11/05 07:39:43;;;;;;;190.35;119.70;;;;;;;2.64;100.00;101999.88;5071132;28;20028;-63
2021/11/05 07:42:10;;;;;;;207.18;128.02;;;;;;;2.70;100.00;101996.72;5073265;28;20025;-64
2021/11/05 07:44:37;;;;;;;215.05;129.00;;;;;;;2.80;100.00;102006.84;5073625;28;20028;-65
2021/11/05 07:47:04;;;;;;;214.45;129.10;;;;;;;2.92;100.00;102022.28;5073171;28;20150;-63
2021/11/05 07:49:29;;;;;;;225.93;136.02;;;;;;;3.06;100.00;102025.63;5073430;28;20029;-62
2021/11/05 07:51:55;;;;;;;238.07;137.68;;;;;;;3.15;100.00;102031.34;5073553;28;20029;-63
2021/11/05 07:54:21;;;;;;;244.88;143.57;;;;;;;3.29;100.00;102024.22;5073085;28;20033;-63
2021/11/05 07:56:48;;;;;;;245.63;142.88;;;;;;;3.44;100.00;102030.28;5073148;28;20160;-63
2021/11/05 07:59:13;;;;;;;250.60;144.23;;;;;;;3.57;100.00;102029.22;5073777;28;20036;-62
2021/11/05 08:01:39;;;;;;;250.77;143.60;;;;;;;3.69;100.00;102033.28;5073151;28;20052;-62
2021/11/05 08:04:04;;;;;;;265.83;149.02;;;;;;;3.86;100.00;102044.59;5072723;28;20032;-62
2021/11/05 08:06:30;;;;;;;245.50;143.10;;;;;;;3.94;100.00;102051.13;5073397;28;20082;-63
2021/11/05 08:08:55;;;;;;;250.32;142.73;;;;;;;4.11;100.00;102046.75;5073213;28;20032;-63
2021/11/05 08:11:22;;;;;;;229.57;137.27;;;;;;;4.22;100.00;102049.88;5073091;28;20970;-63
2021/11/05 08:13:48;;;;;;;224.18;132.45;;;;;;;4.28;100.00;102043.25;5072652;28;20468;-63
2021/11/05 08:16:13;;;;;;;214.65;129.75;;;;;;;4.39;100.00;102048.09;5069045;28;20035;-63
2021/11/05 08:18:38;;;;;;;207.50;129.43;;;;;;;4.49;100.00;102050.34;5062074;28;20021;-64
2021/11/05 08:21:04;;;;;;;201.10;124.22;;;;;;;4.65;100.00;102059.84;5065822;28;20020;-62
2021/11/05 08:23:29;;;;;;;200.77;123.10;;;;;;;4.77;100.00;102057.78;5062646;28;20048;-63
2021/11/05 08:25:55;;;;;;;185.48;118.63;;;;;;;4.94;100.00;102070.81;5064541;28;20553;-66
2021/11/05 08:28:21;;;;;;;164.77;107.45;;;;;;;5.07;100.00;102071.44;5031389;28;20036;-63
2021/11/05 08:30:48;;;;;;;149.85;100.35;;;;;;;5.09;100.00;102068.88;5064708;28;20029;-63
2021/11/05 08:33:15;;;;;;;139.05;93.13;;;;;;;5.24;100.00;102079.16;5062744;28;20025;-63
2021/11/05 08:35:48;;;;;;;117.85;83.30;;;;;;;5.33;100.00;102076.06;5065516;28;20035;-63
2021/11/05 08:38:15;;;;;;;100.43;72.75;;;;;;;5.43;100.00;102080.00;5062690;28;20025;-63
2021/11/05 08:40:46;;;;;;;96.63;69.57;;;;;;;5.55;100.00;102084.09;5065334;28;20492;-63
2021/11/05 08:43:19;;;;;;;90.38;64.60;;;;;;;5.68;100.00;102089.88;5062484;28;20032;-63
2021/11/05 08:45:44;;;;;;;;;;;;;;;5.87;100.00;102097.72;5065191;28;20439;-63
2021/11/05 08:48:10;;;;;;;73.47;53.85;;;;;;;6.02;100.00;102096.63;5062154;28;19951;-63
2021/11/05 08:50:35;;;;;;;67.95;52.80;;;;;;;6.14;100.00;102106.75;5062325;28;20021;-63
2021/11/05 08:53:03;;;;;;;63.38;46.30;;;;;;;6.23;100.00;102105.44;5064906;28;20031;-63
2021/11/05 08:55:29;;;;;;;54.13;42.35;;;;;;;6.25;100.00;102111.63;5062644;28;20020;-62
2021/11/05 08:57:54;;;;;;;48.97;38.88;;;;;;;6.36;100.00;102108.56;5063884;28;20033;-62
2021/11/05 09:00:27;;;;;;;47.60;35.60;;;;;;;6.44;100.00;102117.66;5064040;28;20031;-63
2021/11/05 09:02:53;;;;;;;;;;;;;;;6.59;100.00;102120.03;5063677;28;20590;-63
2021/11/05 09:05:18;;;;;;;45.05;34.17;;;;;;;6.69;100.00;102116.94;5063130;28;19966;-62
2021/11/05 09:07:45;;;;;;;43.60;32.97;;;;;;;6.95;100.00;102123.22;5063823;28;20387;-62
2021/11/05 09:10:12;;;;;;;39.42;30.75;;;;;;;7.09;100.00;102121.16;5071544;28;20039;-62
2021/11/05 09:12:39;;;;;;;39.88;27.65;;;;;;;7.28;100.00;102121.84;5071238;28;20048;-62
2021/11/05 09:15:07;;;;;;;38.55;26.17;;;;;;;7.60;100.00;102119.53;5071638;28;20383;-62
2021/11/05 09:17:34;;;;;;;33.00;20.48;;;;;;;7.66;100.00;102117.16;5071462;28;20021;-62
2021/11/05 09:20:01;;;;;;;28.02;17.25;;;;;;;7.92;100.00;102132.97;5071745;28;20047;-62
2021/11/05 09:22:26;;;;;;;29.25;18.58;;;;;;;8.26;100.00;102129.78;5071174;28;20048;-62
2021/11/05 09:24:51;;;;;;;27.50;14.48;;;;;;;8.34;100.00;102125.69;5068819;28;20495;-62
2021/11/05 09:27:17;;;;;;;28.08;14.55;;;;;;;8.38;100.00;102129.31;5065068;28;20016;-61
2021/11/05 09:29:42;;;;;;;26.95;14.07;;;;;;;8.42;100.00;102132.91;5071796;28;20024;-62
2021/11/05 09:32:08;;;;;;;28.42;14.00;;;;;;;8.61;100.00;102142.41;5070926;28;20023;-63
2021/11/05 09:34:33;;;;;;;25.17;12.18;;;;;;;8.69;100.00;102146.16;5071455;28;20025;-64
2021/11/05 09:37:00;;;;;;;26.77;12.05;;;;;;;8.78;100.00;102149.13;5071627;28;20032;-63
2021/11/05 09:39:26;;;;;;;26.63;12.20;;;;;;;8.84;100.00;102146.69;5071112;28;20024;-64
2021/11/05 09:41:51;;;;;;;26.42;11.80;;;;;;;8.82;100.00;102147.47;5071887;28;20089;-62
2021/11/05 09:44:17;;;;;;;25.30;11.68;;;;;;;8.80;100.00;102150.06;5070800;28;20024;-61
2021/11/05 09:46:43;;;;;;;25.40;11.40;;;;;;;8.72;100.00;102151.53;5071048;28;20055;-62
2021/11/05 09:49:08;;;;;;;24.52;11.77;;;;;;;8.85;100.00;102152.84;5069274;28;20104;-63
2021/11/05 09:51:34;;;;;;;26.98;12.18;;;;;;;9.34;100.00;102161.41;5065061;28;20021;-63
2021/11/05 09:54:03;;;;;;;24.50;10.13;;;;;;;9.83;100.00;102164.56;5064303;28;20562;-63
2021/11/05 09:56:29;;;;;;;24.88;11.45;;;;;;;10.22;100.00;102177.09;5064801;28;20036;-63
2021/11/05 09:58:54;;;;;;;24.58;9.90;;;;;;;10.54;100.00;102177.09;5071006;28;20108;-64
2021/11/05 10:01:20;;;;;;;25.65;9.35;;;;;;;10.52;100.00;102170.88;5071369;28;20021;-63
2021/11/05 10:03:46;;;;;;;24.40;9.35;;;;;;;10.50;100.00;102185.78;5071117;28;20371;-64
2021/11/05 10:06:13;;;;;;;22.50;8.10;;;;;;;10.39;100.00;102196.97;5071144;28;20032;-63
2021/11/05 10:08:39;;;;;;;21.17;7.57;;;;;;;10.30;100.00;102187.03;5071124;28;20024;-64
2021/11/05 10:11:22;;;;;;;22.23;7.70;;;;;;;10.23;100.00;102202.69;5071477;28;20503;-63
2021/11/05 10:13:48;;;;;;;22.27;8.00;;;;;;;10.08;100.00;102198.75;5070586;28;20033;-64
2021/11/05 10:16:14;;;;;;;23.23;8.30;;;;;;;9.98;100.00;102204.63;5070799;28;20029;-63
2021/11/05 10:19:06;;;;;;;22.80;7.57;;;;;;;9.88;100.00;102211.41;5071161;28;20017;-63
2021/11/05 10:21:46;;;;;;;22.60;7.68;;;;;;;10.01;100.00;102211.75;5073612;28;20056;-63
2021/11/05 10:24:18;;;;;;;23.25;7.30;;;;;;;11.33;100.00;102214.28;5074191;28;20083;-64
2021/11/05 10:26:44;;;;;;;22.33;7.27;;;;;;;12.44;93.21;102223.69;5074327;28;20094;-64
2021/11/05 10:29:30;;;;;;;21.83;7.20;;;;;;;12.24;95.37;102226.81;5074093;28;20012;-64
2021/11/05 10:32:04;;;;;;;24.10;6.78;;;;;;;11.81;94.04;102224.19;5074021;28;20502;-64
2021/11/05 10:34:50;;;;;;;24.17;6.65;;;;;;;12.90;92.63;102227.13;5074712;28;20024;-64
2021/11/05 10:37:27;;;;;;;20.58;6.15;;;;;;;14.08;83.80;102224.38;5074384;28;20028;-64
2021/11/05 10:39:54;;;;;;;22.38;6.20;;;;;;;14.62;74.17;102227.66;5074702;28;20025;-64
2021/11/05 10:42:41;;;;;;;19.55;5.30;;;;;;;14.27;80.27;102226.41;5073825;28;20016;-64
2021/11/05 10:45:13;;;;;;;21.77;6.20;;;;;;;13.88;79.64;102233.03;5074173;28;20096;-64
2021/11/05 10:47:58;;;;;;;21.15;5.90;;;;;;;13.57;81.40;102227.31;5073292;28;20364;-66
2021/11/05 10:50:45;;;;;;;20.95;6.00;;;;;;;13.46;84.71;102222.72;5073603;28;20021;-64
2021/11/05 10:53:14;;;;;;;20.92;5.70;;;;;;;13.19;80.99;102235.56;5073285;28;20025;-64
2021/11/05 10:55:52;;;;;;;20.42;5.80;;;;;;;13.44;79.70;102235.97;5074607;28;20036;-73
2021/11/05 10:58:27;;;;;;;18.85;5.65;;;;;;;13.48;80.06;102237.78;5074388;28;20063;-69
2021/11/05 11:01:15;;;;;;;21.75;6.20;;;;;;;13.58;78.80;102241.47;5074366;28;20029;-70
2021/11/05 11:04:01;;;;;;;21.85;6.30;;;;;;;13.30;82.00;102241.03;5072639;28;20463;-76
2021/11/05 11:06:47;;;;;;;19.67;5.82;;;;;;;12.95;84.32;102241.38;5074089;28;20482;-72