Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:36;;;;;;;;;;;12.50;99.90;;;;;;5087913;28;19931;-67
2022/06/21 00:04:03;;;;;;;;;;;12.40;99.90;;;;;;5087883;28;20018;-67
2022/06/21 00:06:29;;;;;;;;;;;12.40;99.90;;;;;;5085165;28;19931;-67
2022/06/21 00:08:56;;;;;;;;;;;12.50;99.90;;;;;;5086506;28;19928;-68
2022/06/21 00:11:25;;;;;;;;;;;12.50;99.90;;;;;;5086240;28;20456;-67
2022/06/21 00:13:52;;;;;;;;;;;12.50;99.90;;;;;;5086958;28;20502;-67
2022/06/21 00:16:19;;;;;;;;;;;12.50;99.90;;;;;;5089960;28;19934;-67
2022/06/21 00:18:48;;;;;;;;;;;12.40;99.90;;;;;;5082769;28;19924;-67
2022/06/21 00:21:15;;;;;;;;;;;12.40;99.90;;;;;;5082273;28;20003;-67
2022/06/21 00:23:42;;;;;;;;;;;12.40;99.90;;;;;;5086016;28;20403;-68
2022/06/21 00:26:10;;;;;;;;;;;12.30;99.90;;;;;;5082069;28;19935;-68
2022/06/21 00:28:36;;;;;;;;;;;12.30;99.90;;;;;;5084978;28;20245;-68
2022/06/21 00:31:03;;;;;;;;;;;12.30;99.90;;;;;;5088138;28;19975;-68
2022/06/21 00:33:30;;;;;;;;;;;12.20;99.90;;;;;;5086612;28;19928;-67
2022/06/21 00:36:00;;;;;;;;;;;12.20;99.90;;;;;;5082476;28;20394;-67
2022/06/21 00:38:28;;;;;;;;;;;12.20;99.90;;;;;;5085769;28;20297;-67
2022/06/21 00:40:55;;;;;;;;;;;11.80;99.90;;;;;;5087404;28;20015;-67
2022/06/21 00:43:24;;;;;;;;;;;11.40;99.90;;;;;;5087633;28;20286;-67
2022/06/21 00:45:51;;;;;;;;;;;11.20;99.90;;;;;;5085901;28;20005;-67
2022/06/21 00:48:19;;;;;;;;;;;11.30;99.90;;;;;;5083235;28;20407;-67
2022/06/21 00:50:48;;;;;;;;;;;11.50;99.90;;;;;;5084781;28;19924;-67
2022/06/21 00:53:18;;;;;;;;;;;11.60;99.90;;;;;;5084535;28;19951;-67
2022/06/21 00:55:48;;;;;;;;;;;11.60;99.90;;;;;;5087636;28;20014;-67
2022/06/21 00:58:15;;;;;;;;;;;11.60;99.90;;;;;;5081987;28;19930;-68
2022/06/21 01:00:52;;;;;;;;;;;11.50;99.90;;;;;;5086248;28;19939;-68
2022/06/21 01:03:21;;;;;;;;;;;11.60;99.90;;;;;;5081674;28;20452;-68
2022/06/21 01:05:47;;;;;;;;;;;11.60;99.90;;;;;;5076735;28;19924;-66
2022/06/21 01:08:16;;;;;;;;;;;11.60;99.90;;;;;;5080836;28;20015;-68
2022/06/21 01:10:44;;;;;;;;;;;11.70;99.90;;;;;;5087930;28;20389;-68
2022/06/21 01:13:13;;;;;;;;;;;11.80;99.90;;;;;;5080939;28;20022;-66
2022/06/21 01:15:42;;;;;;;;;;;11.90;99.90;;;;;;5086489;28;20016;-66
2022/06/21 01:18:10;;;;;;;;;;;11.90;99.90;;;;;;5084062;28;19951;-68
2022/06/21 01:20:39;;;;;;;;;;;12.00;99.90;;;;;;5088689;28;19971;-68
2022/06/21 01:23:11;;;;;;;;;;;11.90;99.90;;;;;;5087536;28;19928;-68
2022/06/21 01:25:42;;;;;;;;;;;11.90;99.90;;;;;;5091568;28;20378;-68
2022/06/21 01:28:11;;;;;;;;;;;11.90;99.90;;;;;;5083461;28;20051;-68
2022/06/21 01:30:38;;;;;;;;;;;11.80;99.90;;;;;;5090168;28;20370;-69
2022/06/21 01:33:06;;;;;;;;;;;11.60;99.90;;;;;;5086468;28;20481;-69
2022/06/21 01:35:36;;;;;;;;;;;11.50;99.90;;;;;;5093279;28;19933;-68
2022/06/21 01:38:04;;;;;;;;;;;11.50;99.90;;;;;;5090127;28;20322;-68
2022/06/21 01:40:33;;;;;;;;;;;11.40;99.90;;;;;;5088739;28;19947;-68
2022/06/21 01:43:02;;;;;;;;;;;11.30;99.90;;;;;;5090468;28;19924;-68
2022/06/21 01:45:33;;;;;;;;;;;11.20;99.90;;;;;;5090986;28;20367;-68
2022/06/21 01:48:04;;;;;;;;;;;11.20;99.90;;;;;;5087852;28;19931;-67
2022/06/21 01:50:31;;;;;;;;;;;11.20;99.90;;;;;;5089770;28;20003;-68
2022/06/21 01:52:57;;;;;;;;;;;11.20;99.90;;;;;;5088146;28;20015;-68
2022/06/21 01:55:27;;;;;;;;;;;11.20;99.90;;;;;;5091091;28;19924;-67
2022/06/21 01:57:55;;;;;;;;;;;11.10;99.90;;;;;;5087835;28;20387;-67
2022/06/21 02:00:22;;;;;;;;;;;11.10;99.90;;;;;;5087197;28;19974;-68
2022/06/21 02:02:52;;;;;;;;;;;11.10;99.90;;;;;;5086095;28;20417;-67
2022/06/21 02:05:21;;;;;;;;;;;11.20;99.90;;;;;;5092825;28;19923;-67
2022/06/21 02:07:50;;;;;;;;;;;11.20;99.90;;;;;;5086096;28;19931;-68
2022/06/21 02:10:21;;;;;;;;;;;11.10;99.90;;;;;;5086256;28;21646;-68
2022/06/21 02:12:50;;;;;;;;;;;11.20;99.90;;;;;;5083173;28;19924;-68
2022/06/21 02:15:21;;;;;;;;;;;11.20;99.90;;;;;;5087521;28;19924;-68
2022/06/21 02:17:48;;;;;;;;;;;11.00;99.90;;;;;;5089053;28;20070;-68
2022/06/21 02:20:19;;;;;;;;;;;10.80;99.90;;;;;;5084891;28;19931;-67
2022/06/21 02:22:46;;;;;;;;;;;10.80;99.90;;;;;;5086038;28;19931;-68
2022/06/21 02:25:15;;;;;;;;;;;10.90;99.90;;;;;;5088358;28;19989;-67
2022/06/21 02:27:42;;;;;;;;;;;11.00;99.90;;;;;;5085477;28;20363;-68
2022/06/21 02:30:14;;;;;;;;;;;10.90;99.90;;;;;;5082745;28;20014;-68
2022/06/21 02:32:41;;;;;;;;;;;10.80;99.90;;;;;;5087529;28;19985;-67
2022/06/21 02:35:12;;;;;;;;;;;10.80;99.90;;;;;;5089172;28;20338;-67
2022/06/21 02:37:40;;;;;;;;;;;10.90;99.90;;;;;;5090488;28;20359;-68
2022/06/21 02:40:09;;;;;;;;;;;10.90;99.90;;;;;;5088849;28;19956;-67
2022/06/21 02:42:39;;;;;;;;;;;10.90;99.90;;;;;;5087529;28;19928;-68
2022/06/21 02:45:08;;;;;;;;;;;10.90;99.90;;;;;;5087754;28;20375;-68
2022/06/21 02:47:38;;;;;;;;;;;10.90;99.90;;;;;;5088535;28;19928;-68
2022/06/21 02:50:07;;;;;;;;;;;10.80;99.90;;;;;;5089728;28;20012;-68
2022/06/21 02:52:38;;;;;;;;;;;10.70;99.90;;;;;;5091111;28;19970;-68
2022/06/21 02:55:15;;;;;;;;;;;10.70;99.90;;;;;;5084422;28;19924;-68
2022/06/21 02:57:44;;;;;;;;;;;10.70;99.90;;;;;;5087193;28;20011;-68
2022/06/21 03:00:16;;;;;;;;;;;10.80;99.90;;;;;;5089836;28;19928;-68
2022/06/21 03:02:43;;;;;;;;;;;10.80;99.90;;;;;;5086154;28;20003;-67
2022/06/21 03:05:14;;;;;;;;;;;10.80;99.90;;;;;;5087913;28;20036;-68
2022/06/21 03:07:42;;;;;;;;;;;10.80;99.90;;;;;;5080370;28;19925;-68
2022/06/21 03:10:15;;;;;;;;;;;10.80;99.90;;;;;;5090488;28;20015;-67
2022/06/21 03:12:42;;;;;;;;;;;10.80;99.90;;;;;;5088623;28;20003;-67
2022/06/21 03:15:11;;;;;;;;;;;10.80;99.90;;;;;;5089560;28;19936;-68
2022/06/21 03:17:39;;;;;;;;;;;10.80;99.90;;;;;;5087248;28;20007;-68
2022/06/21 03:20:09;;;;;;;;;;;10.80;99.90;;;;;;5087917;28;19924;-68
2022/06/21 03:22:36;;;;;;;;;;;10.80;99.90;;;;;;5086917;28;19968;-68
2022/06/21 03:25:05;;;;;;;;;;;10.80;99.90;;;;;;5086594;28;20401;-68
2022/06/21 03:27:35;;;;;;;;;;;10.80;99.90;;;;;;5088018;28;19931;-68
2022/06/21 03:30:02;;;;;;;;;;;10.70;99.90;;;;;;5086415;28;19969;-68
2022/06/21 03:32:30;;;;;;;;;;;10.80;99.90;;;;;;5088193;28;19932;-68
2022/06/21 03:34:56;;;;;;;;;;;10.80;99.90;;;;;;5088643;28;19947;-68
2022/06/21 03:37:23;;;;;;;;;;;11.00;99.90;;;;;;5089290;28;20022;-68
2022/06/21 03:42:39;;;;;;;;;;;11.00;99.90;;;;;;5085670;28;19943;-68
2022/06/21 03:45:07;;;;;;;;;;;11.00;99.90;;;;;;5086178;28;19928;-67
2022/06/21 03:47:37;;;;;;;;;;;11.00;99.90;;;;;;5089133;28;19924;-70
2022/06/21 03:50:05;;;;;;;;;;;10.90;99.90;;;;;;5086582;28;20383;-67
2022/06/21 03:52:43;;;;;;;;;;;10.90;99.90;;;;;;5086539;28;20011;-68
2022/06/21 03:55:16;;;;;;;;;;;10.90;99.90;;;;;;5084683;28;20007;-68
2022/06/21 03:57:48;;;;;;;;;;;10.80;99.90;;;;;;5086810;28;20298;-68
2022/06/21 04:00:15;;;;;;;;;;;10.90;99.90;;;;;;5086897;28;19985;-67
2022/06/21 04:02:45;;;;;;;;;;;11.00;99.90;;;;;;5085542;28;20554;-68
2022/06/21 04:05:14;;;;;;;;;;;11.10;99.90;;;;;;5088994;28;19928;-67
2022/06/21 04:07:42;;;;;;;;;;;11.20;99.90;;;;;;5087839;28;20027;-68
2022/06/21 04:10:13;;;;;;;;;;;11.20;99.90;;;;;;5086144;28;19975;-68
2022/06/21 04:12:43;;;;;;;;;;;11.20;99.90;;;;;;5084712;28;20395;-68
2022/06/21 04:15:14;;;;;;;;;;;11.20;99.90;;;;;;5083462;28;19956;-68
2022/06/21 04:17:43;;;;;;;;;;;11.10;99.90;;;;;;5086236;28;20011;-67
2022/06/21 04:20:14;;;;;;;;;;;11.00;99.90;;;;;;5087283;28;19947;-68
2022/06/21 04:22:44;;;;;;;;;;;11.00;99.90;;;;;;5088422;28;20007;-69
2022/06/21 04:25:13;;;;;;;;;;;11.10;99.90;;;;;;5084636;28;19924;-68
2022/06/21 04:27:43;;;;;;;;;;;11.20;99.90;;;;;;5086775;28;20010;-68
2022/06/21 04:30:13;;;;;;;;;;;11.30;99.90;;;;;;5086207;28;19967;-69
2022/06/21 04:32:42;;;;;;;;;;;11.30;99.90;;;;;;5084954;28;19924;-68
2022/06/21 04:35:13;;;;;;;;;;;11.50;99.90;;;;;;5085042;28;19955;-67
2022/06/21 04:37:45;;;;;;;;;;;11.60;99.90;;;;;;5085842;28;20014;-67
2022/06/21 04:40:16;;;;;;;;;;;11.70;99.90;;;;;;5078227;28;19939;-67
2022/06/21 04:42:45;;;;;;;;;;;11.80;99.90;;;;;;5085388;28;20306;-67
2022/06/21 04:45:17;;;;;;;;;;;11.90;99.90;;;;;;5086617;28;19924;-67
2022/06/21 04:47:46;;;;;;;;;;;11.90;99.90;;;;;;5083652;28;19925;-67
2022/06/21 04:50:16;;;;;;;;;;;12.00;99.90;;;;;;5084717;28;19963;-67
2022/06/21 04:52:44;;;;;;;;;;;12.10;99.90;;;;;;5084428;28;20024;-69
2022/06/21 04:55:15;;;;;;;;;;;12.20;99.90;;;;;;5087723;28;20417;-68
2022/06/21 04:57:41;;;;;;;;;;;12.30;99.90;;;;;;5082329;28;19924;-69
2022/06/21 05:00:13;;;;;;;;;;;12.30;99.90;;;;;;5083921;28;20371;-68
2022/06/21 05:02:43;;;;;;;;;;;12.20;99.90;;;;;;5092127;28;20017;-68
2022/06/21 05:05:13;;;;;;;;;;;12.10;99.90;;;;;;5087024;28;20766;-68
2022/06/21 05:07:43;;;;;;;;;;;11.90;99.90;;;;;;5088108;28;20014;-68
2022/06/21 05:10:14;;;;;;;;;;;12.00;99.90;;;;;;5083453;28;20290;-68
2022/06/21 05:12:43;;;;;;;;;;;12.00;99.90;;;;;;5085152;28;19967;-68
2022/06/21 05:15:13;;;;;;;;;;;11.80;99.90;;;;;;5076870;28;19935;-69
2022/06/21 05:17:42;;;;;;;;;;;11.90;99.90;;;;;;5082280;28;19924;-69
2022/06/21 05:20:14;;;;;;;;;;;11.90;99.90;;;;;;5090216;28;19924;-68
2022/06/21 05:22:42;;;;;;;;;;;11.90;99.90;;;;;;5082228;28;20370;-69
2022/06/21 05:25:16;;;;;;;;;;;12.00;99.90;;;;;;5083181;28;20022;-69
2022/06/21 05:27:46;;;;;;;;;;;12.20;99.90;;;;;;5089698;28;19924;-69
2022/06/21 05:30:16;;;;;;;;;;;12.30;99.90;;;;;;5089299;28;19930;-69
2022/06/21 05:32:46;;;;;;;;;;;12.40;99.90;;;;;;5091969;28;20405;-69
2022/06/21 05:35:15;;;;;;;;;;;12.50;99.90;;;;;;5088784;28;20454;-68
2022/06/21 05:37:50;;;;;;;;;;;12.70;99.90;;;;;;5091901;28;20374;-69
2022/06/21 05:40:19;;;;;;;;;;;12.90;99.90;;;;;;5091582;28;19935;-69
2022/06/21 05:42:45;;;;;;;;;;;13.10;99.90;;;;;;5086803;28;19924;-69
2022/06/21 05:45:14;;;;;;;;;;;13.30;99.90;;;;;;5084576;28;20433;-69
2022/06/21 05:47:42;;;;;;;;;;;13.30;99.90;;;;;;5074148;28;19972;-69
2022/06/21 05:50:13;;;;;;;;;;;13.50;99.90;;;;;;5090196;28;20014;-69
2022/06/21 05:52:43;;;;;;;;;;;13.50;99.90;;;;;;5090592;28;20010;-69
2022/06/21 05:55:15;;;;;;;;;;;13.60;99.90;;;;;;5089744;28;19993;-70
2022/06/21 05:57:45;;;;;;;;;;;13.50;99.90;;;;;;5081567;28;19974;-67
2022/06/21 06:00:19;;;;;;;;;;;13.40;99.90;;;;;;5089112;28;20371;-67
2022/06/21 06:02:48;;;;;;;;;;;14.10;99.90;;;;;;5087108;28;20426;-68
2022/06/21 06:05:18;;;;;;;;;;;15.30;99.90;;;;;;5089548;28;20358;-68
2022/06/21 06:07:47;;;;;;;;;;;15.80;99.90;;;;;;5091833;28;19963;-68
2022/06/21 06:10:14;;;;;;;;;;;16.10;99.90;;;;;;5089841;28;20015;-67
2022/06/21 06:12:42;;;;;;;;;;;15.30;99.90;;;;;;5091636;28;20007;-67
2022/06/21 06:15:11;;;;;;;;;;;15.10;99.90;;;;;;5083365;28;19971;-68
2022/06/21 06:17:42;;;;;;;;;;;16.00;99.90;;;;;;5090396;28;19934;-69
2022/06/21 06:20:15;;;;;;;;;;;17.00;99.90;;;;;;5092034;28;19924;-68
2022/06/21 06:22:45;;;;;;;;;;;16.70;99.90;;;;;;5084728;28;20399;-68
2022/06/21 06:25:15;;;;;;;;;;;18.50;99.20;;;;;;5086160;28;20387;-71
2022/06/21 06:27:47;;;;;;;;;;;19.00;92.60;;;;;;5086289;28;20012;-67
2022/06/21 06:30:17;;;;;;;;;;;19.40;90.10;;;;;;5089987;28;20064;-67
2022/06/21 06:32:48;;;;;;;;;;;18.40;91.90;;;;;;5088008;28;19924;-67
2022/06/21 06:35:17;;;;;;;;;;;17.20;93.20;;;;;;5088491;28;20019;-68
2022/06/21 06:37:45;;;;;;;;;;;16.70;96.10;;;;;;5091086;28;19967;-68
2022/06/21 06:40:19;;;;;;;;;;;17.40;96.80;;;;;;5081506;28;19990;-67
2022/06/21 06:42:47;;;;;;;;;;;18.20;95.30;;;;;;5089004;28;19924;-68
2022/06/21 06:45:14;;;;;;;;;;;20.60;90.90;;;;;;5082297;28;19931;-67
2022/06/21 06:47:45;;;;;;;;;;;20.50;81.90;;;;;;5079646;28;19933;-68
2022/06/21 06:50:15;;;;;;;;;;;19.10;84.10;;;;;;5088590;28;20014;-68
2022/06/21 06:52:44;;;;;;;;;;;18.00;90.60;;;;;;5081748;28;20042;-68
2022/06/21 06:55:16;;;;;;;;;;;17.40;92.00;;;;;;5084758;28;20404;-68
2022/06/21 06:57:45;;;;;;;;;;;17.80;94.40;;;;;;5090762;28;19974;-68
2022/06/21 07:00:13;;;;;;;;;;;18.10;91.40;;;;;;5090078;28;20003;-68
2022/06/21 07:02:41;;;;;;;;;;;18.20;91.80;;;;;;5086377;28;20263;-69
2022/06/21 07:05:20;;;;;;;;;;;18.20;90.70;;;;;;5084899;28;20302;-68
2022/06/21 07:07:49;;;;;;;;;;;17.30;93.10;;;;;;5088534;28;20386;-68
2022/06/21 07:10:18;;;;;;;;;;;18.20;92.30;;;;;;5089571;28;20018;-68
2022/06/21 07:12:45;;;;;;;;;;;18.60;90.40;;;;;;5089104;28;19974;-68
2022/06/21 07:15:13;;;;;;;;;;;18.70;90.00;;;;;;5085973;28;19924;-69
2022/06/21 07:17:41;;;;;;;;;;;18.40;90.70;;;;;;5087854;28;19924;-69
2022/06/21 07:20:14;;;;;;;;;;;18.20;90.60;;;;;;5086349;28;19967;-67
2022/06/21 07:22:41;;;;;;;;;;;18.10;90.40;;;;;;5085335;28;21287;-68
2022/06/21 07:25:17;;;;;;;;;;;17.20;93.20;;;;;;5088586;28;20019;-68
2022/06/21 07:27:47;;;;;;;;;;;16.90;94.00;;;;;;5088505;28;19928;-69
2022/06/21 07:30:16;;;;;;;;;;;17.90;94.00;;;;;;5088976;28;19924;-68
2022/06/21 07:32:45;;;;;;;;;;;18.30;91.60;;;;;;5087326;28;19985;-69
2022/06/21 07:35:16;;;;;;;;;;;17.70;92.20;;;;;;5082324;28;19940;-68
2022/06/21 07:37:45;;;;;;;;;;;18.10;93.30;;;;;;5082446;28;19956;-68
2022/06/21 07:40:13;;;;;;;;;;;18.40;92.30;;;;;;5079432;28;20021;-68
2022/06/21 07:42:43;;;;;;;;;;;18.30;91.70;;;;;;5078443;28;19969;-68
2022/06/21 07:45:13;;;;;;;;;;;19.10;90.00;;;;;;5085150;28;19936;-68
2022/06/21 07:47:42;;;;;;;;;;;18.30;90.20;;;;;;5085971;28;19924;-68
2022/06/21 07:50:11;;;;;;;;;;;17.40;92.10;;;;;;5081036;28;20302;-68
2022/06/21 07:52:40;;;;;;;;;;;17.50;92.90;;;;;;5079517;28;19944;-68
2022/06/21 07:55:12;;;;;;;;;;;17.80;92.10;;;;;;5075244;28;19967;-68
2022/06/21 07:57:42;;;;;;;;;;;17.10;92.90;;;;;;5080103;28;20259;-68
2022/06/21 08:00:14;;;;;;;;;;;17.30;93.10;;;;;;5079462;28;19925;-68
2022/06/21 08:08:23;;;;;;;;;;;17.90;92.00;;;;;;5079607;28;19948;-68
2022/06/21 08:10:53;;;;;;;;;;;17.80;92.90;;;;;;5076338;28;20114;-68
2022/06/21 08:13:20;;;;;;;;;;;18.20;91.00;;;;;;5074483;28;19924;-69
2022/06/21 08:15:51;;;;;;;;;;;17.90;91.60;;;;;;5078503;28;19924;-68
2022/06/21 08:18:22;;;;;;;;;;;18.00;91.30;;;;;;5081811;28;19973;-69
2022/06/21 08:20:51;;;;;;;;;;;18.30;91.10;;;;;;5075858;28;20011;-69
2022/06/21 08:23:20;;;;;;;;;;;18.20;90.10;;;;;;5079987;28;19951;-69
2022/06/21 08:25:49;;;;;;;;;;;18.80;88.50;;;;;;5078955;28;19964;-69
2022/06/21 08:28:18;;;;;;;;;;;18.30;89.60;;;;;;5078520;28;19939;-68
2022/06/21 08:30:47;;;;;;;;;;;18.30;88.90;;;;;;5086137;28;20003;-68
2022/06/21 08:33:19;;;;;;;;;;;18.90;87.00;;;;;;5082588;28;20003;-68
2022/06/21 08:35:49;;;;;;;;;;;19.20;85.80;;;;;;5083882;28;19924;-68
2022/06/21 08:38:21;;;;;;;;;;;19.10;87.10;;;;;;5084068;28;19977;-69
2022/06/21 08:40:55;;;;;;;;;;;19.00;86.00;;;;;;5085167;28;19967;-69
2022/06/21 08:43:44;;;;;;;;;;;18.50;85.30;;;;;;5079474;28;19932;-69
2022/06/21 08:46:31;;;;;;;;;;;18.20;88.20;;;;;;5085652;28;20459;-68
2022/06/21 08:49:06;;;;;;;;;;;18.00;88.10;;;;;;5085863;28;19928;-68
2022/06/21 08:51:59;;;;;;;;;;;17.90;87.10;;;;;;5082594;28;20383;-69
2022/06/21 08:54:32;;;;;;;;;;;18.10;86.80;;;;;;5082369;28;19934;-68
2022/06/21 08:57:04;;;;;;;;;;;17.70;88.80;;;;;;5079333;28;19924;-67
2022/06/21 08:59:35;;;;;;;;;;;17.70;89.30;;;;;;5076670;28;20345;-67
2022/06/21 09:02:04;;;;;;;;;;;17.50;90.30;;;;;;5074996;28;19991;-68
2022/06/21 09:04:39;;;;;;;;;;;17.70;90.00;;;;;;5087601;28;19928;-68
2022/06/21 09:07:24;;;;;;;;;;;17.50;90.00;;;;;;5079831;28;20036;-68
2022/06/21 09:10:08;;;;;;;;;;;17.60;90.20;;;;;;5087763;28;19964;-68
2022/06/21 09:12:41;;;;;;;;;;;17.80;90.20;;;;;;5088276;28;20418;-68
2022/06/21 09:15:22;;;;;;;;;;;17.80;89.90;;;;;;5086599;28;19974;-68
2022/06/21 09:17:55;;;;;;;;;;;17.70;89.70;;;;;;5092122;28;19972;-67
2022/06/21 09:20:27;;;;;;;;;;;17.80;89.00;;;;;;5092216;28;20132;-67
2022/06/21 09:23:04;;;;;;;;;;;17.70;87.50;;;;;;5083255;28;20310;-68
2022/06/21 09:25:37;;;;;;;;;;;17.90;87.50;;;;;;5087536;28;19943;-67
2022/06/21 09:28:06;;;;;;;;;;;18.00;85.70;;;;;;5088487;28;19924;-67
2022/06/21 09:30:38;;;;;;;;;;;17.80;86.00;;;;;;5092256;28;20015;-68
2022/06/21 09:33:06;;;;;;;;;;;17.70;85.00;;;;;;5084149;28;20608;-68
2022/06/21 09:35:41;;;;;;;;;;;17.70;86.50;;;;;;5081356;28;20010;-68
2022/06/21 09:38:26;;;;;;;;;;;17.80;86.00;;;;;;5089176;28;19953;-67
2022/06/21 09:40:58;;;;;;;;;;;17.80;86.00;;;;;;5088245;28;19931;-67
2022/06/21 09:43:28;;;;;;;;;;;17.80;86.60;;;;;;5087489;28;19982;-67
2022/06/21 09:45:59;;;;;;;;;;;17.80;85.30;;;;;;5090072;28;19924;-67
2022/06/21 09:48:29;;;;;;;;;;;17.70;83.30;;;;;;5089715;28;20410;-67
2022/06/21 09:51:01;;;;;;;;;;;17.80;82.70;;;;;;5089395;28;19924;-68
2022/06/21 09:53:33;;;;;;;;;;;17.80;83.30;;;;;;5088565;28;19964;-68
2022/06/21 09:56:03;;;;;;;;;;;17.80;85.40;;;;;;5086638;28;19931;-67
2022/06/21 09:58:32;;;;;;;;;;;17.80;86.70;;;;;;5079630;28;19924;-67
2022/06/21 10:01:07;;;;;;;;;;;17.80;86.90;;;;;;5086532;28;20063;-68
2022/06/21 10:03:39;;;;;;;;;;;17.90;86.40;;;;;;5085079;28;20422;-68
2022/06/21 10:06:11;;;;;;;;;;;17.90;87.10;;;;;;5090083;28;20010;-67
2022/06/21 10:08:56;;;;;;;;;;;17.80;85.90;;;;;;5089450;28;19928;-67
2022/06/21 10:11:31;;;;;;;;;;;18.00;84.80;;;;;;5089796;28;20014;-67
2022/06/21 10:14:17;;;;;;;;;;;17.90;84.40;;;;;;5088948;28;19975;-66
2022/06/21 10:17:08;;;;;;;;;;;18.20;84.40;;;;;;5091144;28;19924;-65
2022/06/21 10:19:42;;;;;;;;;;;18.10;84.20;;;;;;5075111;28;19946;-67
2022/06/21 10:22:19;;;;;;;;;;;18.20;84.90;;;;;;5090217;28;19928;-67
2022/06/21 10:24:55;;;;;;;;;;;18.30;81.10;;;;;;5090059;28;19931;-68
2022/06/21 10:27:39;;;;;;;;;;;18.20;81.80;;;;;;5090779;28;19928;-68
2022/06/21 10:30:20;;;;;;;;;;;18.30;81.40;;;;;;5088821;28;19924;-68
2022/06/21 10:32:56;;;;;;;;;;;18.40;81.60;;;;;;5087594;28;20386;-68
2022/06/21 10:35:34;;;;;;;;;;;18.10;81.60;;;;;;5081929;28;19932;-68
2022/06/21 10:38:13;;;;;;;;;;;18.10;84.00;;;;;;5085839;28;20354;-68
2022/06/21 10:40:43;;;;;;;;;;;18.20;80.80;;;;;;5089835;28;19924;-68
2022/06/21 10:43:19;;;;;;;;;;;18.50;80.60;;;;;;5090193;28;19939;-68
2022/06/21 10:45:49;;;;;;;;;;;18.30;81.80;;;;;;5091326;28;19985;-68
2022/06/21 10:48:33;;;;;;;;;;;18.30;80.70;;;;;;5088079;28;19977;-69
2022/06/21 10:51:08;;;;;;;;;;;18.10;81.80;;;;;;5090839;28;20016;-69
2022/06/21 10:53:53;;;;;;;;;;;18.20;81.00;;;;;;5085165;28;19994;-67
2022/06/21 10:59:17;;;;;;;;;;;18.40;78.20;;;;;;5086505;28;19947;-69
2022/06/21 11:01:44;;;;;;;;;;;18.40;78.10;;;;;;5088854;28;19982;-68
2022/06/21 11:04:22;;;;;;;;;;;18.30;77.70;;;;;;5089574;28;19977;-69
2022/06/21 11:06:51;;;;;;;;;;;18.30;78.30;;;;;;5082309;28;20287;-68
2022/06/21 11:09:21;;;;;;;;;;;18.30;77.50;;;;;;5085557;28;20005;-70
2022/06/21 11:11:55;;;;;;;;;;;18.30;75.60;;;;;;5084783;28;20414;-68
2022/06/21 11:14:28;;;;;;;;;;;18.10;76.90;;;;;;5080097;28;19967;-67
2022/06/21 11:17:01;;;;;;;;;;;18.30;77.10;;;;;;5084781;28;20011;-68
2022/06/21 11:19:33;;;;;;;;;;;18.50;79.10;;;;;;5082068;28;20078;-68
2022/06/21 11:22:08;;;;;;;;;;;18.30;77.80;;;;;;5078046;28;19928;-68
2022/06/21 11:24:44;;;;;;;;;;;18.20;78.60;;;;;;5081267;28;19928;-68
2022/06/21 11:27:14;;;;;;;;;;;18.30;78.80;;;;;;5079216;28;20000;-67
2022/06/21 11:29:43;;;;;;;;;;;18.50;80.50;;;;;;5081503;28;19928;-68
2022/06/21 11:32:14;;;;;;;;;;;18.70;79.50;;;;;;5081156;28;19928;-68
2022/06/21 11:34:45;;;;;;;;;;;18.50;76.90;;;;;;5080389;28;19932;-68
2022/06/21 11:37:19;;;;;;;;;;;18.40;80.30;;;;;;5078083;28;20374;-68
2022/06/21 11:39:55;;;;;;;;;;;18.40;79.50;;;;;;5079438;28;19928;-68
2022/06/21 11:42:25;;;;;;;;;;;18.50;78.80;;;;;;5085725;28;20181;-68
2022/06/21 11:45:01;;;;;;;;;;;18.30;77.70;;;;;;5082554;28;20447;-68
2022/06/21 11:47:35;;;;;;;;;;;18.40;78.80;;;;;;5083298;28;19928;-68
2022/06/21 11:50:06;;;;;;;;;;;18.40;79.20;;;;;;5084208;28;19930;-68
2022/06/21 11:52:53;;;;;;;;;;;18.50;79.40;;;;;;5079484;28;20020;-69
2022/06/21 11:55:30;;;;;;;;;;;18.40;79.40;;;;;;5079200;28;20016;-69
2022/06/21 11:58:01;;;;;;;;;;;18.40;79.60;;;;;;5083540;28;19950;-69
2022/06/21 12:00:31;;;;;;;;;;;18.40;79.00;;;;;;5085733;28;19931;-68
2022/06/21 12:02:59;;;;;;;;;;;18.70;78.20;;;;;;5085740;28;20450;-68
2022/06/21 12:05:29;;;;;;;;;;;18.60;77.10;;;;;;5083142;28;20027;-68
2022/06/21 12:08:00;;;;;;;;;;;18.60;80.60;;;;;;5082372;28;19924;-68
2022/06/21 12:10:32;;;;;;;;;;;18.50;79.70;;;;;;5084127;28;20003;-68
2022/06/21 12:13:01;;;;;;;;;;;18.60;79.20;;;;;;5082403;28;19978;-69
2022/06/21 12:15:36;;;;;;;;;;;18.40;80.20;;;;;;5083406;28;21630;-67
2022/06/21 12:18:05;;;;;;;;;;;18.40;80.00;;;;;;5082718;28;19932;-68
2022/06/21 12:20:35;;;;;;;;;;;18.40;81.00;;;;;;5087372;28;19932;-68
2022/06/21 12:23:07;;;;;;;;;;;18.60;79.20;;;;;;5081831;28;19932;-68
2022/06/21 12:25:35;;;;;;;;;;;18.50;78.40;;;;;;5073626;28;19929;-67
2022/06/21 12:28:02;;;;;;;;;;;18.50;80.70;;;;;;5079804;28;20021;-68
2022/06/21 12:30:31;;;;;;;;;;;18.50;80.20;;;;;;5079644;28;19956;-68
2022/06/21 12:33:00;;;;;;;;;;;18.70;80.00;;;;;;5085165;28;19944;-68
2022/06/21 12:35:36;;;;;;;;;;;18.80;79.70;;;;;;5080391;28;20442;-68
2022/06/21 12:38:03;;;;;;;;;;;18.70;80.10;;;;;;5084349;28;19932;-68
2022/06/21 12:40:32;;;;;;;;;;;18.60;78.60;;;;;;5084930;28;20285;-68
2022/06/21 12:43:06;;;;;;;;;;;18.60;79.20;;;;;;5084181;28;20290;-68
2022/06/21 12:45:44;;;;;;;;;;;18.70;80.20;;;;;;5084665;28;20059;-68
2022/06/21 12:48:28;;;;;;;;;;;19.10;79.10;;;;;;5081418;28;20019;-69
2022/06/21 12:50:59;;;;;;;;;;;18.90;77.80;;;;;;5045480;28;20112;-69
2022/06/21 12:53:40;;;;;;;;;;;18.70;78.50;;;;;;5084883;28;19931;-68
2022/06/21 12:56:14;;;;;;;;;;;18.90;78.80;;;;;;5086406;28;19928;-68
2022/06/21 12:59:02;;;;;;;;;;;19.10;77.50;;;;;;5078291;28;19924;-68
2022/06/21 13:01:41;;;;;;;;;;;18.90;78.00;;;;;;5080479;28;20346;-69
2022/06/21 13:04:18;;;;;;;;;;;18.80;77.90;;;;;;5082654;28;19924;-70
2022/06/21 13:06:53;;;;;;;;;;;18.60;78.10;;;;;;5084972;28;20002;-69
2022/06/21 13:09:38;;;;;;;;;;;18.60;79.10;;;;;;5083600;28;20007;-70
2022/06/21 13:12:25;;;;;;;;;;;18.70;78.00;;;;;;5087454;28;19928;-68
2022/06/21 13:15:22;;;;;;;;;;;18.70;78.00;;;;;;5086822;28;19931;-69
2022/06/21 13:18:10;;;;;;;;;;;18.80;80.10;;;;;;5090270;28;19930;-69
2022/06/21 13:20:48;;;;;;;;;;;18.80;79.50;;;;;;5091238;28;19977;-72
2022/06/21 13:23:23;;;;;;;;;;;18.80;79.50;;;;;;5080293;28;19931;-71
2022/06/21 13:25:53;;;;;;;;;;;19.10;78.00;;;;;;5088261;28;20015;-69
2022/06/21 13:28:27;;;;;;;;;;;19.20;77.80;;;;;;5085221;28;20378;-69
2022/06/21 13:30:59;;;;;;;;;;;19.40;76.10;;;;;;5087399;28;20453;-70
2022/06/21 13:33:33;;;;;;;;;;;19.30;77.20;;;;;;5082068;28;20421;-70
2022/06/21 13:36:02;;;;;;;;;;;19.50;73.60;;;;;;5086831;28;20320;-70
2022/06/21 13:38:40;;;;;;;;;;;19.40;73.20;;;;;;5089235;28;19924;-70
2022/06/21 13:42:37;;;;;;;;;;;19.60;73.40;;;;;;5087703;28;19931;-70
2022/06/21 13:44:04;;;;;;;;;;;19.60;73.40;;;;;;5084744;28;19924;-70
2022/06/21 13:46:36;;;;;;;;;;;19.90;71.40;;;;;;5083401;28;19932;-72
2022/06/21 13:49:15;;;;;;;;;;;20.10;71.10;;;;;;5086697;28;20001;-69
2022/06/21 13:51:46;;;;;;;;;;;20.10;70.60;;;;;;5084277;28;19967;-71
2022/06/21 13:54:16;;;;;;;;;;;19.50;69.60;;;;;;5088907;28;19928;-72
2022/06/21 13:56:47;;;;;;;;;;;19.40;70.70;;;;;;5087824;28;19931;-70
2022/06/21 13:59:15;;;;;;;;;;;19.30;68.70;;;;;;5089850;28;19924;-68
2022/06/21 14:01:45;;;;;;;;;;;19.30;68.50;;;;;;5083039;28;19963;-69
2022/06/21 14:04:20;;;;;;;;;;;19.40;68.30;;;;;;5081974;28;19931;-69
2022/06/21 14:06:54;;;;;;;;;;;19.40;68.70;;;;;;5086336;28;20406;-68
2022/06/21 14:09:24;;;;;;;;;;;19.60;69.70;;;;;;5083547;28;19924;-69
2022/06/21 14:11:52;;;;;;;;;;;19.30;67.80;;;;;;5091892;28;19935;-68
2022/06/21 14:14:23;;;;;;;;;;;19.50;67.80;;;;;;5091085;28;19970;-67
2022/06/21 14:16:53;;;;;;;;;;;19.80;69.90;;;;;;5085032;28;19924;-68
2022/06/21 14:19:27;;;;;;;;;;;19.90;65.50;;;;;;5082794;28;20015;-68
2022/06/21 14:21:56;;;;;;;;;;;19.60;67.30;;;;;;5083940;28;19981;-69
2022/06/21 14:24:26;;;;;;;;;;;19.90;65.00;;;;;;5088690;28;19963;-69
2022/06/21 14:27:01;;;;;;;;;;;19.80;65.60;;;;;;5086312;28;20015;-69
2022/06/21 14:29:30;;;;;;;;;;;19.70;67.60;;;;;;5083901;28;20314;-69
2022/06/21 14:32:03;;;;;;;;;;;20.10;68.30;;;;;;5089314;28;20030;-69
2022/06/21 14:34:33;;;;;;;;;;;20.20;67.80;;;;;;5081598;28;20718;-69
2022/06/21 14:37:03;;;;;;;;;;;20.20;68.80;;;;;;5086850;28;19924;-69
2022/06/21 14:39:35;;;;;;;;;;;20.00;68.50;;;;;;5085663;28;19931;-69
2022/06/21 14:42:11;;;;;;;;;;;19.90;70.50;;;;;;5081747;28;20298;-70
2022/06/21 14:44:40;;;;;;;;;;;19.80;71.90;;;;;;5085341;28;20352;-68
2022/06/21 14:47:15;;;;;;;;;;;19.80;69.30;;;;;;5078796;28;19932;-69
2022/06/21 14:49:48;;;;;;;;;;;19.80;71.60;;;;;;5075058;28;19989;-68
2022/06/21 14:52:27;;;;;;;;;;;19.50;70.90;;;;;;5085015;28;20023;-69