Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:02;;;;;;;;;;;;;;;;;;2084807;28;1362;-87
2021/10/17 00:01:14;;;;;;;;;;;;;;;;;;2085818;28;1906;-87
2021/10/17 00:02:14;;;;;;;;;;;;;;;;;;2092418;28;1476;-87
2021/10/17 00:03:16;;;;;;;;;;;;;;;;;;2084211;28;1476;-87
2021/10/17 00:04:17;;;;;;;;;;;;;;;;;;2084976;28;1361;-87
2021/10/17 00:05:20;;;;;;;;;;;;;;;;;;2092757;28;832;-87
2021/10/17 00:06:27;;;;;;;;;;;;;;;;;;2076244;28;1280;-87
2021/10/17 00:07:29;;;;;;;;;;;;;;;;;;2077074;28;1280;-87
2021/10/17 00:08:30;;;;;;;;;;;;;;;;;;2076689;28;1340;-87
2021/10/17 00:09:32;;;;;;;;;;;;;;;;;;2068017;28;1192;-87
2021/10/17 00:10:34;;;;;;;;;;;;;;;;;;2078319;28;864;-88
2021/10/17 00:11:37;;;;;;;;;;;;;;;;;;2091991;28;1265;-87
2021/10/17 00:12:40;;;;;;;;;;;;;;;;;;2084275;28;1352;-87
2021/10/17 00:13:42;;;;;;;;;;;;;;;;;;2084329;28;1237;-89
2021/10/17 00:14:43;;;;;;;;;;;;;;;;;;2084291;28;1401;-87
2021/10/17 00:15:46;;;;;;;;;;;;;;;;;;2084271;28;2035;-87
2021/10/17 00:16:47;;;;;;;;;;;;;;;;;;2084857;28;1164;-89
2021/10/17 00:17:49;;;;;;;;;;;;;;;;;;2082404;28;2007;-88
2021/10/17 00:18:50;;;;;;;;;;;;;;;;;;2084104;28;1270;-88
2021/10/17 00:19:52;;;;;;;;;;;;;;;;;;2083891;28;1449;-88
2021/10/17 00:20:53;;;;;;;;;;;;;;;;;;2084303;28;1967;-88
2021/10/17 00:21:55;;;;;;;;;;;;;;;;;;2084363;28;1346;-88
2021/10/17 00:22:56;;;;;;;;;;;;;;;;;;2084199;28;1330;-88
2021/10/17 00:23:58;;;;;;;;;;;;;;;;;;2084228;28;1409;-88
2021/10/17 00:24:59;;;;;;;;;;;;;;;;;;2084943;28;1448;-88
2021/10/17 00:26:01;;;;;;;;;;;;;;;;;;2084330;28;1335;-88
2021/10/17 00:27:04;;;;;;;;;;;;;;;;;;2084412;28;1387;-88
2021/10/17 00:28:07;;;;;;;;;;;;;;;;;;2092295;28;1322;-88
2021/10/17 00:29:21;;;;;;;;;;;;;;;;;;2092729;28;1333;-88
2021/10/17 00:30:24;;;;;;;;;;;;;;;;;;2076335;28;1200;-88
2021/10/17 00:31:25;;;;;;;;;;;;;;;;;;2076476;28;1341;-87
2021/10/17 00:32:28;;;;;;;;;;;;;;;;;;2084306;28;2036;-90
2021/10/17 00:33:30;;;;;;;;;;;;;;;;;;2083756;28;1255;-90
2021/10/17 00:34:32;;;;;;;;;;;;;;;;;;2084540;28;1423;-90
2021/10/17 00:35:33;;;;;;;;;;;;;;;;;;2092498;28;1252;-89
2021/10/17 00:36:35;;;;;;;;;;;;;;;;;;2076313;28;1350;-88
2021/10/17 00:37:36;;;;;;;;;;;;;;;;;;2084661;28;1207;-88
2021/10/17 00:38:38;;;;;;;;;;;;;;;;;;2084402;28;1193;-87
2021/10/17 00:39:39;;;;;;;;;;;;;;;;;;2076355;28;1276;-87
2021/10/17 00:40:41;;;;;;;;;;;;;;;;;;2075890;28;1469;-87
2021/10/17 00:41:42;;;;;;;;;;;;;;;;;;2083995;28;1977;-87
2021/10/17 00:42:45;;;;;;;;;;;;;;;;;;2084003;28;1233;-88
2021/10/17 00:43:48;;;;;;;;;;;;;;;;;;2075939;28;1210;-88
2021/10/17 00:44:55;;;;;;;;;;;;;;;;;;2076613;28;1328;-87
2021/10/17 00:45:57;;;;;;;;;;;;;;;;;;2076755;28;1310;-87
2021/10/17 00:46:58;;;;;;;;;;;;;;;;;;2076172;28;1189;-85
2021/10/17 00:48:04;;;;;;;;;;;;;;;;;;2084025;28;1283;-86
2021/10/17 00:49:04;;;;;;;;;;;;;;;;;;2083853;28;1350;-86
2021/10/17 00:50:07;;;;;;;;;;;;;;;;;;2076195;28;1382;-86
2021/10/17 00:51:09;;;;;;;;;;;;;;;;;;2084185;28;1283;-86
2021/10/17 00:52:10;;;;;;;;;;;;;;;;;;2084198;28;1236;-86
2021/10/17 00:53:12;;;;;;;;;;;;;;;;;;2083648;28;1265;-87
2021/10/17 00:54:14;;;;;;;;;;;;;;;;;;2084183;28;1400;-86
2021/10/17 00:55:17;;;;;;;;;;;;;;;;;;2083993;28;1332;-86
2021/10/17 00:56:19;;;;;;;;;;;;;;;;;;2083739;28;1304;-86
2021/10/17 00:57:21;;;;;;;;;;;;;;;;;;2083685;28;1458;-86
2021/10/17 00:58:22;;;;;;;;;;;;;;;;;;2084427;28;1302;-86
2021/10/17 00:59:25;;;;;;;;;;;;;;;;;;2084400;28;1251;-86
2021/10/17 01:00:27;;;;;;;;;;;;;;;;;;2083583;28;2000;-86
2021/10/17 01:01:28;;;;;;;;;;;;;;;;;;2083682;28;1981;-86
2021/10/17 01:02:29;;;;;;;;;;;;;;;;;;2083943;28;1443;-86
2021/10/17 01:03:30;;;;;;;;;;;;;;;;;;2083832;28;1320;-86
2021/10/17 01:04:32;;;;;;;;;;;;;;;;;;2092536;28;1326;-86
2021/10/17 01:05:33;;;;;;;;;;;;;;;;;;2083875;28;1302;-86
2021/10/17 01:06:36;;;;;;;;;;;;;;;;;;2075927;28;1179;-86
2021/10/17 01:07:37;;;;;;;;;;;;;;;;;;2081644;28;1299;-86
2021/10/17 01:08:39;;;;;;;;;;;;;;;;;;2084302;28;1218;-86
2021/10/17 01:09:40;;;;;;;;;;;;;;;;;;2075811;28;1359;-87
2021/10/17 01:10:46;;;;;;;;;;;;;;;;;;2076792;28;1325;-87
2021/10/17 01:11:48;;;;;;;;;;;;;;;;;;2083969;28;1228;-88
2021/10/17 01:12:53;;;;;;;;;;;;;;;;;;2084176;28;1524;-87
2021/10/17 01:13:54;;;;;;;;;;;;;;;;;;2084349;28;1430;-87
2021/10/17 01:14:57;;;;;;;;;;;;;;;;;;2084474;28;1159;-87
2021/10/17 01:16:00;;;;;;;;;;;;;;;;;;2084809;28;1105;-87
2021/10/17 01:17:12;;;;;;;;;;;;;;;;;;2084006;28;1919;-87
2021/10/17 01:18:14;;;;;;;;;;;;;;;;;;2084686;28;1076;-87
2021/10/17 01:19:18;;;;;;;;;;;;;;;;;;2076077;28;1481;-87
2021/10/17 01:20:23;;;;;;;;;;;;;;;;;;2076376;28;1044;-87
2021/10/17 01:21:26;;;;;;;;;;;;;;;;;;2075532;28;1914;-87
2021/10/17 01:22:29;;;;;;;;;;;;;;;;;;2079477;28;1307;-87
2021/10/17 01:23:33;;;;;;;;;;;;;;;;;;2084189;28;1319;-88
2021/10/17 01:24:35;;;;;;;;;;;;;;;;;;2083715;28;1375;-86
2021/10/17 01:25:36;;;;;;;;;;;;;;;;;;2092309;28;1278;-87
2021/10/17 01:26:38;;;;;;;;;;;;;;;;;;2091974;28;1350;-87
2021/10/17 01:27:39;;;;;;;;;;;;;;;;;;2086473;28;1282;-87
2021/10/17 01:28:41;;;;;;;;;;;;;;;;;;2083631;28;1279;-88
2021/10/17 01:29:42;;;;;;;;;;;;;;;;;;2083680;28;1360;-87
2021/10/17 01:30:44;;;;;;;;;;;;;;;;;;2084015;28;1317;-87
2021/10/17 01:31:50;;;;;;;;;;;;;;;;;;2084017;28;1276;-87
2021/10/17 01:32:52;;;;;;;;;;;;;;;;;;2077034;28;2031;-88
2021/10/17 01:33:53;;;;;;;;;;;;;;;;;;2092228;28;1223;-87
2021/10/17 01:34:55;;;;;;;;;;;;;;;;;;2075742;28;1324;-88
2021/10/17 01:35:57;;;;;;;;;;;;;;;;;;2075819;28;1316;-88
2021/10/17 01:37:00;;;;;;;;;;;;;;;;;;2083908;28;1414;-88
2021/10/17 01:38:01;;;;;;;;;;;;;;;;;;2075717;28;1204;-88
2021/10/17 01:39:03;;;;;;;;;;;;;;;;;;2083612;28;1698;-88
2021/10/17 01:40:05;;;;;;;;;;;;;;;;;;2084208;28;1214;-88
2021/10/17 01:41:08;;;;;;;;;;;;;;;;;;2083732;28;1611;-87
2021/10/17 01:42:09;;;;;;;;;;;;;;;;;;2083323;28;1983;-88
2021/10/17 01:43:17;;;;;;;;;;;;;;;;;;2083362;28;809;-87
2021/10/17 01:44:34;;;;;;;;;;;;;;;;;;2084606;28;1011;-88
2021/10/17 01:45:36;;;;;;;;;;;;;;;;;;2085323;28;1908;-88
2021/10/17 01:46:38;;;;;;;;;;;;;;;;;;2083626;28;1289;-88
2021/10/17 01:47:45;;;;;;;;;;;;;;;;;;2083851;28;1225;-87
2021/10/17 01:48:47;;;;;;;;;;;;;;;;;;2083923;28;1355;-87
2021/10/17 01:49:50;;;;;;;;;;;;;;;;;;2083438;28;1382;-88
2021/10/17 01:50:51;;;;;;;;;;;;;;;;;;2083606;28;1361;-88
2021/10/17 01:51:56;;;;;;;;;;;;;;;;;;2084046;28;1353;-88
2021/10/17 01:52:58;;;;;;;;;;;;;;;;;;2083882;28;1189;-88
2021/10/17 01:53:59;;;;;;;;;;;;;;;;;;2075762;28;1213;-88
2021/10/17 01:55:01;;;;;;;;;;;;;;;;;;2075337;28;1268;-88
2021/10/17 01:56:02;;;;;;;;;;;;;;;;;;2075651;28;1212;-88
2021/10/17 01:57:09;;;;;;;;;;;;;;;;;;2075468;28;2165;-88
2021/10/17 01:58:11;;;;;;;;;;;;;;;;;;2084411;28;1296;-88
2021/10/17 01:59:14;;;;;;;;;;;;;;;;;;2083701;28;1411;-88
2021/10/17 02:00:27;;;;;;;;;;;;;;;;;;2077519;28;1506;-88
2021/10/17 02:01:29;;;;;;;;;;;;;;;;;;2075443;28;1910;-88
2021/10/17 02:02:30;;;;;;;;;;;;;;;;;;2083224;28;1337;-88
2021/10/17 02:03:34;;;;;;;;;;;;;;;;;;2075539;28;1472;-87
2021/10/17 02:04:38;;;;;;;;;;;;;;;;;;2075823;28;1208;-88
2021/10/17 02:05:38;;;;;;;;;;;;;;;;;;2077067;28;1296;-88
2021/10/17 02:06:40;;;;;;;;;;;;;;;;;;2067300;28;1247;-87
2021/10/17 02:07:43;;;;;;;;;;;;;;;;;;2083504;28;1890;-88
2021/10/17 02:08:47;;;;;;;;;;;;;;;;;;2084002;28;1290;-88
2021/10/17 02:09:48;;;;;;;;;;;;;;;;;;2083960;28;1294;-86
2021/10/17 02:10:50;;;;;;;;;;;;;;;;;;2079612;28;2032;-86
2021/10/17 02:11:52;;;;;;;;;;;;;;;;;;2083045;28;1511;-86
2021/10/17 02:12:54;;;;;;;;;;;;;;;;;;2083345;28;1258;-87
2021/10/17 02:13:55;;;;;;;;;;;;;;;;;;2083027;28;1204;-86
2021/10/17 02:14:57;;;;;;;;;;;;;;;;;;2083130;28;1373;-86
2021/10/17 02:15:59;;;;;;;;;;;;;;;;;;2078731;28;1337;-86
2021/10/17 02:17:01;;;;;;;;;;;;;;;;;;2075402;28;1247;-86
2021/10/17 02:18:05;;;;;;;;;;;;;;;;;;2083823;28;1204;-87
2021/10/17 02:19:16;;;;;;;;;;;;;;;;;;2075388;28;1402;-86
2021/10/17 02:20:17;;;;;;;;;;;;;;;;;;2067552;28;1138;-86
2021/10/17 02:21:19;;;;;;;;;;;;;;;;;;2075510;28;1355;-86
2021/10/17 02:22:21;;;;;;;;;;;;;;;;;;2083578;28;1898;-87
2021/10/17 02:23:26;;;;;;;;;;;;;;;;;;2083482;28;1288;-87
2021/10/17 02:24:28;;;;;;;;;;;;;;;;;;2083793;28;1291;-87
2021/10/17 02:25:31;;;;;;;;;;;;;;;;;;2083253;28;1354;-87
2021/10/17 02:26:32;;;;;;;;;;;;;;;;;;2075419;28;1177;-88
2021/10/17 02:27:49;;;;;;;;;;;;;;;;;;2068979;28;1422;-87
2021/10/17 02:28:50;;;;;;;;;;;;;;;;;;2067464;28;1321;-87
2021/10/17 02:29:52;;;;;;;;;;;;;;;;;;2075013;28;1360;-87
2021/10/17 02:31:04;;;;;;;;;;;;;;;;;;2075284;28;1347;-88
2021/10/17 02:32:11;;;;;;;;;;;;;;;;;;2076457;28;1233;-87
2021/10/17 02:33:14;;;;;;;;;;;;;;;;;;2082796;28;1360;-87
2021/10/17 02:34:17;;;;;;;;;;;;;;;;;;2083372;28;1411;-87
2021/10/17 02:35:20;;;;;;;;;;;;;;;;;;2083461;28;1429;-87
2021/10/17 02:36:26;;;;;;;;;;;;;;;;;;2075492;28;847;-87
2021/10/17 02:37:38;;;;;;;;;;;;;;;;;;2075876;28;820;-87
2021/10/17 02:38:43;;;;;;;;;;;;;;;;;;2083898;28;1273;-87
2021/10/17 02:39:47;;;;;;;;;;;;;;;;;;2083298;28;1363;-87
2021/10/17 02:40:48;;;;;;;;;;;;;;;;;;2083019;28;1261;-87
2021/10/17 02:41:50;;;;;;;;;;;;;;;;;;2083319;28;1906;-87
2021/10/17 02:42:51;;;;;;;;;;;;;;;;;;2090078;28;1344;-87
2021/10/17 02:43:53;;;;;;;;;;;;;;;;;;2083371;28;1490;-87
2021/10/17 02:44:54;;;;;;;;;;;;;;;;;;2075466;28;1227;-87
2021/10/17 02:45:57;;;;;;;;;;;;;;;;;;2079727;28;1307;-87
2021/10/17 02:46:57;;;;;;;;;;;;;;;;;;2082949;28;1321;-87
2021/10/17 02:47:59;;;;;;;;;;;;;;;;;;2074940;28;1240;-87
2021/10/17 02:49:01;;;;;;;;;;;;;;;;;;2074830;28;1389;-87
2021/10/17 02:50:03;;;;;;;;;;;;;;;;;;2083454;28;1286;-87
2021/10/17 02:51:04;;;;;;;;;;;;;;;;;;2091068;28;1246;-88
2021/10/17 02:52:07;;;;;;;;;;;;;;;;;;2083166;28;1193;-88
2021/10/17 02:53:10;;;;;;;;;;;;;;;;;;2083320;28;1160;-87
2021/10/17 02:54:12;;;;;;;;;;;;;;;;;;2083182;28;1318;-86
2021/10/17 02:55:16;;;;;;;;;;;;;;;;;;2067405;28;1307;-87
2021/10/17 02:56:18;;;;;;;;;;;;;;;;;;2066937;28;2020;-86
2021/10/17 02:57:20;;;;;;;;;;;;;;;;;;2082565;28;1145;-87
2021/10/17 02:58:22;;;;;;;;;;;;;;;;;;2083524;28;1228;-87
2021/10/17 02:59:29;;;;;;;;;;;;;;;;;;2075479;28;1375;-86
2021/10/17 03:00:31;;;;;;;;;;;;;;;;;;2075790;28;1254;-87
2021/10/17 03:01:33;;;;;;;;;;;;;;;;;;2091456;28;1206;-86
2021/10/17 03:02:35;;;;;;;;;;;;;;;;;;2086900;28;1898;-86
2021/10/17 03:03:37;;;;;;;;;;;;;;;;;;2091161;28;1423;-88
2021/10/17 03:04:38;;;;;;;;;;;;;;;;;;2074970;28;1419;-86
2021/10/17 03:05:40;;;;;;;;;;;;;;;;;;2077215;28;1192;-87
2021/10/17 03:06:41;;;;;;;;;;;;;;;;;;2083302;28;1213;-86
2021/10/17 03:07:42;;;;;;;;;;;;;;;;;;2076918;28;1968;-86
2021/10/17 03:08:43;;;;;;;;;;;;;;;;;;2083472;28;1283;-86
2021/10/17 03:09:48;;;;;;;;;;;;;;;;;;2083080;28;1319;-87
2021/10/17 03:10:49;;;;;;;;;;;;;;;;;;2086522;28;2043;-87
2021/10/17 03:11:51;;;;;;;;;;;;;;;;;;2082986;28;1258;-87
2021/10/17 03:12:52;;;;;;;;;;;;;;;;;;2082797;28;1339;-87
2021/10/17 03:13:56;;;;;;;;;;;;;;;;;;2091354;28;1325;-87
2021/10/17 03:15:02;;;;;;;;;;;;;;;;;;2083397;28;1236;-86
2021/10/17 03:16:05;;;;;;;;;;;;;;;;;;2083357;28;1328;-87
2021/10/17 03:17:06;;;;;;;;;;;;;;;;;;2090923;28;1226;-87
2021/10/17 03:18:09;;;;;;;;;;;;;;;;;;2083227;28;1240;-87
2021/10/17 03:19:09;;;;;;;;;;;;;;;;;;2083408;28;1395;-87
2021/10/17 03:20:12;;;;;;;;;;;;;;;;;;2082858;28;1196;-86
2021/10/17 03:21:17;;;;;;;;;;;;;;;;;;2083849;28;1443;-87
2021/10/17 03:22:19;;;;;;;;;;;;;;;;;;2091381;28;1976;-86
2021/10/17 03:23:20;;;;;;;;;;;;;;;;;;2082781;28;1291;-87
2021/10/17 03:24:23;;;;;;;;;;;;;;;;;;2074934;28;1266;-87
2021/10/17 03:25:26;;;;;;;;;;;;;;;;;;2074777;28;1394;-87
2021/10/17 03:26:28;;;;;;;;;;;;;;;;;;2066425;28;1237;-86
2021/10/17 03:27:29;;;;;;;;;;;;;;;;;;2066487;28;1262;-87
2021/10/17 03:28:31;;;;;;;;;;;;;;;;;;2074878;28;1189;-86
2021/10/17 03:29:32;;;;;;;;;;;;;;;;;;2074828;28;1342;-86
2021/10/17 03:30:37;;;;;;;;;;;;;;;;;;2083250;28;1932;-86
2021/10/17 03:31:43;;;;;;;;;;;;;;;;;;2083102;28;1172;-86
2021/10/17 03:32:45;;;;;;;;;;;;;;;;;;2081007;28;1871;-87
2021/10/17 03:33:46;;;;;;;;;;;;;;;;;;2087835;28;1298;-86
2021/10/17 03:34:50;;;;;;;;;;;;;;;;;;2075261;28;1469;-86
2021/10/17 03:35:52;;;;;;;;;;;;;;;;;;2067203;28;1330;-86
2021/10/17 03:36:55;;;;;;;;;;;;;;;;;;2075467;28;1365;-86
2021/10/17 03:37:56;;;;;;;;;;;;;;;;;;2090497;28;1514;-86
2021/10/17 03:38:58;;;;;;;;;;;;;;;;;;2082972;28;1304;-86
2021/10/17 03:40:01;;;;;;;;;;;;;;;;;;2075432;28;1251;-86
2021/10/17 03:41:08;;;;;;;;;;;;;;;;;;2083522;28;1602;-87
2021/10/17 03:42:16;;;;;;;;;;;;;;;;;;2083041;28;1918;-86
2021/10/17 03:43:18;;;;;;;;;;;;;;;;;;2083067;28;1354;-87
2021/10/17 03:44:26;;;;;;;;;;;;;;;;;;2083402;28;1413;-87
2021/10/17 03:45:30;;;;;;;;;;;;;;;;;;2082231;28;2009;-87
2021/10/17 03:46:32;;;;;;;;;;;;;;;;;;2083164;28;1312;-87
2021/10/17 03:47:34;;;;;;;;;;;;;;;;;;2083043;28;1082;-86
2021/10/17 03:48:37;;;;;;;;;;;;;;;;;;2083438;28;1343;-87
2021/10/17 03:49:46;;;;;;;;;;;;;;;;;;2084016;28;1354;-87
2021/10/17 03:50:51;;;;;;;;;;;;;;;;;;2090742;28;804;-87
2021/10/17 03:51:53;;;;;;;;;;;;;;;;;;2082812;28;1415;-87
2021/10/17 03:52:54;;;;;;;;;;;;;;;;;;2074714;28;1277;-87
2021/10/17 03:53:56;;;;;;;;;;;;;;;;;;2090915;28;1338;-86
2021/10/17 03:54:57;;;;;;;;;;;;;;;;;;2074884;28;1276;-86
2021/10/17 03:55:59;;;;;;;;;;;;;;;;;;2066826;28;1748;-86
2021/10/17 03:57:02;;;;;;;;;;;;;;;;;;2082768;28;1405;-87
2021/10/17 03:58:05;;;;;;;;;;;;;;;;;;2082960;28;1350;-87
2021/10/17 03:59:07;;;;;;;;;;;;;;;;;;2082619;28;1217;-87
2021/10/17 04:00:09;;;;;;;;;;;;;;;;;;2082730;28;1172;-87
2021/10/17 04:01:17;;;;;;;;;;;;;;;;;;2083814;28;1228;-87
2021/10/17 04:02:19;;;;;;;;;;;;;;;;;;2082669;28;1905;-87
2021/10/17 04:03:21;;;;;;;;;;;;;;;;;;2083246;28;1342;-87
2021/10/17 04:04:39;;;;;;;;;;;;;;;;;;2083205;28;1696;-86
2021/10/17 04:05:42;;;;;;;;;;;;;;;;;;2083045;28;2044;-86
2021/10/17 04:06:49;;;;;;;;;;;;;;;;;;2082948;28;1275;-86
2021/10/17 04:08:04;;;;;;;;;;;;;;;;;;2084881;28;1461;-86
2021/10/17 04:09:13;;;;;;;;;;;;;;;;;;2083031;28;1401;-86
2021/10/17 04:10:17;;;;;;;;;;;;;;;;;;2084326;28;1141;-84
2021/10/17 04:11:19;;;;;;;;;;;;;;;;;;2082367;28;1240;-86
2021/10/17 04:12:23;;;;;;;;;;;;;;;;;;2074818;28;1181;-86
2021/10/17 04:13:31;;;;;;;;;;;;;;;;;;2076227;28;1290;-87
2021/10/17 04:14:35;;;;;;;;;;;;;;;;;;2076137;28;1457;-86
2021/10/17 04:15:38;;;;;;;;;;;;;;;;;;2082939;28;1167;-86
2021/10/17 04:16:43;;;;;;;;;;;;;;;;;;2083736;28;1217;-86
2021/10/17 04:17:48;;;;;;;;;;;;;;;;;;2082791;28;1393;-86
2021/10/17 04:18:48;;;;;;;;;;;;;;;;;;2074946;28;1413;-86
2021/10/17 04:19:50;;;;;;;;;;;;;;;;;;2074550;28;1204;-86
2021/10/17 04:20:51;;;;;;;;;;;;;;;;;;2082806;28;1379;-85
2021/10/17 04:21:55;;;;;;;;;;;;;;;;;;2082968;28;1378;-86
2021/10/17 04:22:57;;;;;;;;;;;;;;;;;;2074951;28;1985;-86
2021/10/17 04:23:59;;;;;;;;;;;;;;;;;;2074797;28;1346;-86
2021/10/17 04:25:00;;;;;;;;;;;;;;;;;;2083033;28;1314;-86
2021/10/17 04:26:01;;;;;;;;;;;;;;;;;;2090632;28;1374;-87
2021/10/17 04:27:07;;;;;;;;;;;;;;;;;;2091083;28;1170;-87
2021/10/17 04:28:11;;;;;;;;;;;;;;;;;;2090813;28;1421;-87
2021/10/17 04:29:13;;;;;;;;;;;;;;;;;;2091104;28;1236;-86
2021/10/17 04:30:14;;;;;;;;;;;;;;;;;;2090921;28;1548;-87
2021/10/17 04:31:16;;;;;;;;;;;;;;;;;;2082455;28;1338;-87
2021/10/17 04:32:18;;;;;;;;;;;;;;;;;;2074355;28;2114;-87
2021/10/17 04:33:18;;;;;;;;;;;;;;;;;;2082659;28;1382;-87
2021/10/17 04:34:21;;;;;;;;;;;;;;;;;;2082796;28;1354;-87
2021/10/17 04:35:23;;;;;;;;;;;;;;;;;;2074606;28;1286;-87
2021/10/17 04:36:25;;;;;;;;;;;;;;;;;;2075186;28;1434;-87
2021/10/17 04:37:26;;;;;;;;;;;;;;;;;;2080422;28;1287;-87
2021/10/17 04:38:29;;;;;;;;;;;;;;;;;;2084265;28;1236;-87
2021/10/17 04:39:30;;;;;;;;;;;;;;;;;;2076041;28;1443;-87
2021/10/17 04:40:33;;;;;;;;;;;;;;;;;;2076101;28;1289;-86
2021/10/17 04:41:34;;;;;;;;;;;;;;;;;;2067992;28;1256;-85
2021/10/17 04:42:36;;;;;;;;;;;;;;;;;;2080629;28;1971;-86
2021/10/17 04:43:39;;;;;;;;;;;;;;;;;;2084028;28;1250;-85
2021/10/17 04:44:40;;;;;;;;;;;;;;;;;;2084311;28;1383;-85
2021/10/17 04:45:42;;;;;;;;;;;;;;;;;;2083762;28;1175;-86
2021/10/17 04:46:44;;;;;;;;;;;;;;;;;;2083907;28;1213;-86
2021/10/17 04:47:44;;;;;;;;;;;;;;;;;;2086786;28;1293;-86
2021/10/17 04:48:46;;;;;;;;;;;;;;;;;;2084014;28;1213;-86
2021/10/17 04:49:47;;;;;;;;;;;;;;;;;;2084327;28;1307;-86
2021/10/17 04:50:50;;;;;;;;;;;;;;;;;;2084253;28;1325;-86
2021/10/17 04:51:51;;;;;;;;;;;;;;;;;;2076148;28;1536;-85
2021/10/17 04:52:53;;;;;;;;;;;;;;;;;;2083731;28;2070;-86
2021/10/17 04:53:54;;;;;;;;;;;;;;;;;;2083813;28;1287;-86
2021/10/17 04:54:56;;;;;;;;;;;;;;;;;;2076199;28;1284;-86
2021/10/17 04:55:59;;;;;;;;;;;;;;;;;;2084653;28;1464;-85
2021/10/17 04:57:01;;;;;;;;;;;;;;;;;;2092848;28;1151;-86
2021/10/17 04:58:03;;;;;;;;;;;;;;;;;;2075484;28;1226;-86
2021/10/17 04:59:09;;;;;;;;;;;;;;;;;;2076331;28;1267;-86
2021/10/17 05:00:10;;;;;;;;;;;;;;;;;;2075836;28;1337;-85
2021/10/17 05:01:44;;;;;;;;;;;;;;;;;;2070177;28;1465;-86
2021/10/17 05:02:45;;;;;;;;;;;;;;;;;;2075729;28;1911;-86
2021/10/17 05:03:47;;;;;;;;;;;;;;;;;;2067918;28;1150;-86
2021/10/17 05:04:48;;;;;;;;;;;;;;;;;;2068468;28;1391;-86
2021/10/17 05:05:51;;;;;;;;;;;;;;;;;;2076028;28;1504;-86
2021/10/17 05:06:52;;;;;;;;;;;;;;;;;;2076028;28;1247;-86
2021/10/17 05:07:55;;;;;;;;;;;;;;;;;;2075800;28;1283;-86
2021/10/17 05:08:57;;;;;;;;;;;;;;;;;;2075913;28;1220;-86
2021/10/17 05:09:59;;;;;;;;;;;;;;;;;;2084549;28;929;-86
2021/10/17 05:11:00;;;;;;;;;;;;;;;;;;2075460;28;1470;-85
2021/10/17 05:12:02;;;;;;;;;;;;;;;;;;2075959;28;1249;-86
2021/10/17 05:13:03;;;;;;;;;;;;;;;;;;2075364;28;1223;-86
2021/10/17 05:14:07;;;;;;;;;;;;;;;;;;2067751;28;1152;-86
2021/10/17 05:15:08;;;;;;;;;;;;;;;;;;2067851;28;1365;-86
2021/10/17 05:16:11;;;;;;;;;;;;;;;;;;2067792;28;1454;-86
2021/10/17 05:17:11;;;;;;;;;;;;;;;;;;2067707;28;1294;-87
2021/10/17 05:18:14;;;;;;;;;;;;;;;;;;2075581;28;1244;-87
2021/10/17 05:19:18;;;;;;;;;;;;;;;;;;2084354;28;1206;-86
2021/10/17 05:20:21;;;;;;;;;;;;;;;;;;2084173;28;1565;-87
2021/10/17 05:21:24;;;;;;;;;;;;;;;;;;2075620;28;1289;-86
2021/10/17 05:22:26;;;;;;;;;;;;;;;;;;2084263;28;1457;-86
2021/10/17 05:23:28;;;;;;;;;;;;;;;;;;2075496;28;1902;-86
2021/10/17 05:24:30;;;;;;;;;;;;;;;;;;2075803;28;1338;-86
2021/10/17 05:25:31;;;;;;;;;;;;;;;;;;2084254;28;1377;-79
2021/10/17 05:26:33;;;;;;;;;;;;;;;;;;2075436;28;1172;-80
2021/10/17 05:27:34;;;;;;;;;;;;;;;;;;2075772;28;2003;-79
2021/10/17 05:28:38;;;;;;;;;;;;;;;;;;2067321;28;1484;-79
2021/10/17 05:29:41;;;;;;;;;;;;;;;;;;2067461;28;1545;-80
2021/10/17 05:30:43;;;;;;;;;;;;;;;;;;2078351;28;1912;-79
2021/10/17 05:31:45;;;;;;;;;;;;;;;;;;2083454;28;1195;-79
2021/10/17 05:32:47;;;;;;;;;;;;;;;;;;2077983;28;1680;-80
2021/10/17 05:33:48;;;;;;;;;;;;;;;;;;2067010;28;1741;-80
2021/10/17 05:34:50;;;;;;;;;;;;;;;;;;2075561;28;1377;-80
2021/10/17 05:35:51;;;;;;;;;;;;;;;;;;2078684;28;2016;-80
2021/10/17 05:36:53;;;;;;;;;;;;;;;;;;2075461;28;1618;-80
2021/10/17 05:37:54;;;;;;;;;;;;;;;;;;2075034;28;1844;-80
2021/10/17 05:38:56;;;;;;;;;;;;;;;;;;2067658;28;1754;-79
2021/10/17 05:39:57;;;;;;;;;;;;;;;;;;2075439;28;1478;-79
2021/10/17 05:40:59;;;;;;;;;;;;;;;;;;2082831;28;1866;-79
2021/10/17 05:42:03;;;;;;;;;;;;;;;;;;2075334;28;1316;-80
2021/10/17 05:43:05;;;;;;;;;;;;;;;;;;2066744;28;1918;-80
2021/10/17 05:44:05;;;;;;;;;;;;;;;;;;2075225;28;1563;-79
2021/10/17 05:45:10;;;;;;;;;;;;;;;;;;2067047;28;1416;-80
2021/10/17 05:46:11;;;;;;;;;;;;;;;;;;2067663;28;1923;-79
2021/10/17 05:47:12;;;;;;;;;;;;;;;;;;2075567;28;1864;-79
2021/10/17 05:48:13;;;;;;;;;;;;;;;;;;2067277;28;1446;-79
2021/10/17 05:49:15;;;;;;;;;;;;;;;;;;2058041;28;1561;-80
2021/10/17 05:50:15;;;;;;;;;;;;;;;;;;2059417;28;1313;-79
2021/10/17 05:51:18;;;;;;;;;;;;;;;;;;2074099;28;1873;-79
2021/10/17 05:52:22;;;;;;;;;;;;;;;;;;2081490;28;1267;-79
2021/10/17 05:53:24;;;;;;;;;;;;;;;;;;2067317;28;1558;-80
2021/10/17 05:54:24;;;;;;;;;;;;;;;;;;2059342;28;1422;-79
2021/10/17 05:55:26;;;;;;;;;;;;;;;;;;2067330;28;2145;-79
2021/10/17 05:56:27;;;;;;;;;;;;;;;;;;2083377;28;1161;-79
2021/10/17 05:57:29;;;;;;;;;;;;;;;;;;2074822;28;1968;-80
2021/10/17 05:58:30;;;;;;;;;;;;;;;;;;2075097;28;1739;-79
2021/10/17 05:59:32;;;;;;;;;;;;;;;;;;2083170;28;1709;-79
2021/10/17 06:00:34;;;;;;;;;;;;;;;;;;2081620;28;2084;-79
2021/10/17 06:01:38;;;;;;;;;;;;;;;;;;2074979;28;1638;-79
2021/10/17 06:02:47;;;;;;;;;;;;;;;;;;2076209;28;1931;-79
2021/10/17 06:03:51;;;;;;;;;;;;;;;;;;2074776;28;1666;-79
2021/10/17 06:05:11;;;;;;;;;;;;;;;;;;2075150;28;612;-79
2021/10/17 06:06:12;;;;;;;;;;;;;;;;;;2074680;28;2013;-79
2021/10/17 06:07:14;;;;;;;;;;;;;;;;;;2074794;28;2055;-79
2021/10/17 06:08:15;;;;;;;;;;;;;;;;;;2083357;28;1217;-79
2021/10/17 06:09:17;;;;;;;;;;;;;;;;;;2067014;28;1262;-79
2021/10/17 06:10:17;;;;;;;;;;;;;;;;;;2067219;28;1302;-79
2021/10/17 06:11:19;;;;;;;;;;;;;;;;;;2075507;28;2037;-79
2021/10/17 06:12:20;;;;;;;;;;;;;;;;;;2075765;28;2059;-79
2021/10/17 06:13:22;;;;;;;;;;;;;;;;;;2073984;28;1549;-79
2021/10/17 06:14:22;;;;;;;;;;;;;;;;;;2075401;28;1685;-79
2021/10/17 06:15:24;;;;;;;;;;;;;;;;;;2075274;28;1985;-79
2021/10/17 06:16:26;;;;;;;;;;;;;;;;;;2075037;28;1569;-79
2021/10/17 06:17:28;;;;;;;;;;;;;;;;;;2069878;28;1846;-79
2021/10/17 06:18:31;;;;;;;;;;;;;;;;;;2075376;28;1270;-79
2021/10/17 06:19:31;;;;;;;;;;;;;;;;;;2074963;28;1393;-79
2021/10/17 06:20:33;;;;;;;;;;;;;;;;;;2073769;28;2056;-79
2021/10/17 06:21:34;;;;;;;;;;;;;;;;;;2066912;28;1496;-79
2021/10/17 06:22:36;;;;;;;;;;;;;;;;;;2067166;28;2003;-79
2021/10/17 06:23:37;;;;;;;;;;;;;;;;;;2066767;28;1914;-78
2021/10/17 06:24:39;;;;;;;;;;;;;;;;;;2075036;28;1337;-79
2021/10/17 06:25:40;;;;;;;;;;;;;;;;;;2066780;28;1990;-79
2021/10/17 06:26:42;;;;;;;;;;;;;;;;;;2066980;28;1339;-79
2021/10/17 06:27:43;;;;;;;;;;;;;;;;;;2059625;28;1464;-79
2021/10/17 06:28:45;;;;;;;;;;;;;;;;;;2066723;28;1188;-79
2021/10/17 06:29:45;;;;;;;;;;;;;;;;;;2074776;28;1629;-80
2021/10/17 06:30:47;;;;;;;;;;;;;;;;;;2078184;28;1875;-79
2021/10/17 06:31:49;;;;;;;;;;;;;;;;;;2074700;28;1298;-79
2021/10/17 06:32:51;;;;;;;;;;;;;;;;;;2060052;28;1865;-79
2021/10/17 06:33:54;;;;;;;;;;;;;;;;;;2073182;28;1400;-79
2021/10/17 06:34:56;;;;;;;;;;;;;;;;;;2075162;28;1349;-79
2021/10/17 06:35:56;;;;;;;;;;;;;;;;;;2079474;28;1906;-79
2021/10/17 06:36:58;;;;;;;;;;;;;;;;;;2091084;28;1356;-80
2021/10/17 06:38:00;;;;;;;;;;;;;;;;;;2083261;28;1217;-80
2021/10/17 06:39:01;;;;;;;;;;;;;;;;;;2074841;28;1337;-79
2021/10/17 06:40:03;;;;;;;;;;;;;;;;;;2083267;28;1566;-80
2021/10/17 06:41:04;;;;;;;;;;;;;;;;;;2082797;28;1390;-80
2021/10/17 06:42:08;;;;;;;;;;;;;;;;;;2083180;28;2083;-80
2021/10/17 06:43:42;;;;;;;;;;;;;;;;;;2074045;28;1975;-80
2021/10/17 06:44:53;;;;;;;;;;;;;;;;;;2088989;28;1508;-80
2021/10/17 06:45:54;;;;;;;;;;;;;;;;;;2082203;28;1858;-79
2021/10/17 06:47:00;;;;;;;;;;;;;;;;;;2074808;28;1200;-81
2021/10/17 06:48:02;;;;;;;;;;;;;;;;;;2066893;28;1279;-80
2021/10/17 06:49:03;;;;;;;;;;;;;;;;;;2074933;28;1419;-80
2021/10/17 06:50:05;;;;;;;;;;;;;;;;;;2083121;28;1330;-80
2021/10/17 06:51:09;;;;;;;;;;;;;;;;;;2082769;28;1434;-79
2021/10/17 06:52:10;;;;;;;;;;;;;;;;;;2067023;28;1338;-79
2021/10/17 06:53:12;;;;;;;;;;;;;;;;;;2074291;28;1629;-80
2021/10/17 06:54:13;;;;;;;;;;;;;;;;;;2083102;28;1260;-79
2021/10/17 06:55:14;;;;;;;;;;;;;;;;;;2083067;28;1562;-80
2021/10/17 06:56:15;;;;;;;;;;;;;;;;;;2082114;28;2032;-79
2021/10/17 06:57:17;;;;;;;;;;;;;;;;;;2076824;28;1918;-80
2021/10/17 06:58:17;;;;;;;;;;;;;;;;;;2083257;28;1267;-81
2021/10/17 06:59:19;;;;;;;;;;;;;;;;;;2074499;28;1711;-80
2021/10/17 07:00:20;;;;;;;;;;;;;;;;;;2066889;28;1381;-80
2021/10/17 07:01:24;;;;;;;;;;;;;;;;;;2075189;28;1410;-80
2021/10/17 07:02:30;;;;;;;;;;;;;;;;;;2082749;28;2043;-80
2021/10/17 07:03:32;;;;;;;;;;;;;;;;;;2082391;28;1917;-80
2021/10/17 07:04:42;;;;;;;;;;;;;;;;;;2084525;28;1423;-80
2021/10/17 07:05:44;;;;;;;;;;;;;;;;;;2090939;28;2027;-80
2021/10/17 07:06:45;;;;;;;;;;;;;;;;;;2091275;28;1314;-79
2021/10/17 07:07:49;;;;;;;;;;;;;;;;;;2084003;28;2065;-80
2021/10/17 07:08:51;;;;;;;;;;;;;;;;;;2082787;28;1226;-80
2021/10/17 07:10:00;;;;;;;;;;;;;;;;;;2082944;28;1272;-80
2021/10/17 07:11:24;;;;;;;;;;;;;;;;;;2074726;28;1090;-81
2021/10/17 07:12:34;;;;;;;;;;;;;;;;;;2082937;28;1232;-80
2021/10/17 07:13:36;;;;;;;;;;;;;;;;;;2073861;28;1252;-81
2021/10/17 07:14:38;;;;;;;;;;;;;;;;;;2074768;28;1244;-81
2021/10/17 07:15:58;;;;;;;;;;;;;;;;;;2076882;28;1689;-80
2021/10/17 07:16:59;;;;;;;;;;;;;;;;;;2074572;28;1967;-81