Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 06:00:43;;;;;;;23.03;13.30;;;2.50;97.20;;;;;;1713512;28;20272;-72
2022/12/09 06:01:33;;;;;;;23.33;14.27;;;2.50;97.20;;;;;;1714177;28;20256;-70
2022/12/09 06:02:25;;;;;;;18.90;12.97;;;2.50;97.20;;;;;;1713874;28;20209;-69
2022/12/09 06:03:16;;;;;;;19.23;13.07;;;2.50;97.20;;;;;;1718515;28;20212;-70
2022/12/09 06:04:08;;;;;;;16.20;11.47;;;2.50;97.20;;;;;;1720579;28;20197;-69
2022/12/09 06:04:58;;;;;;;14.85;11.50;;;2.50;97.20;;;;;;1720663;28;20821;-69
2022/12/09 06:05:50;;;;;;;15.73;11.90;;;2.50;97.20;;;;;;1720437;28;20653;-69
2022/12/09 06:06:41;;;;;;;14.57;11.48;;;2.50;97.20;;;;;;1720442;28;20589;-70
2022/12/09 06:07:34;;;;;;;17.48;12.98;;;2.50;97.20;;;;;;1720590;28;20685;-69
2022/12/09 06:08:24;;;;;;;16.73;11.20;;;2.50;97.20;;;;;;1720522;28;20209;-69
2022/12/09 06:09:16;;;;;;;15.57;12.20;;;2.50;97.20;;;;;;1720528;28;20201;-69
2022/12/09 06:10:07;;;;;;;16.73;11.73;;;2.50;97.20;;;;;;1719916;28;20221;-69
2022/12/09 06:10:59;;;;;;;14.32;11.50;;;2.50;97.20;;;;;;1720576;28;20252;-69
2022/12/09 06:11:50;;;;;;;15.18;10.98;;;2.50;97.20;;;;;;1720371;28;20208;-69
2022/12/09 06:12:41;;;;;;;11.13;10.00;;;2.50;97.20;;;;;;1720235;28;20204;-69
2022/12/09 06:13:32;;;;;;;11.75;10.02;;;2.50;97.20;;;;;;1713974;28;20559;-69
2022/12/09 06:14:24;;;;;;;11.30;10.07;;;2.50;97.20;;;;;;1713998;28;20210;-69
2022/12/09 06:15:14;;;;;;;14.50;11.05;;;2.50;97.20;;;;;;1713853;28;20711;-69
2022/12/09 06:16:09;;;;;;;11.27;10.03;;;2.60;97.20;;;;;;1713788;28;20570;-69
2022/12/09 06:17:00;;;;;;;11.63;10.43;;;2.50;97.20;;;;;;1713603;28;20286;-69
2022/12/09 06:17:52;;;;;;;11.97;10.73;;;2.60;97.20;;;;;;1713792;28;20217;-69
2022/12/09 06:18:42;;;;;;;13.10;11.68;;;2.60;97.20;;;;;;1713950;28;20835;-69
2022/12/09 06:19:34;;;;;;;13.70;11.70;;;2.60;97.20;;;;;;1713833;28;20683;-69
2022/12/09 06:20:25;;;;;;;13.02;11.82;;;2.60;97.20;;;;;;1713098;28;20212;-69
2022/12/09 06:21:19;;;;;;;14.93;12.00;;;2.60;97.20;;;;;;1713726;28;20208;-69
2022/12/09 06:22:09;;;;;;;12.90;11.48;;;2.60;97.20;;;;;;1713757;28;20206;-69
2022/12/09 06:23:01;;;;;;;12.43;11.23;;;2.60;97.20;;;;;;1715866;28;20213;-69
2022/12/09 06:23:52;;;;;;;14.45;11.82;;;2.60;97.20;;;;;;1720416;28;20209;-69
2022/12/09 06:24:44;;;;;;;12.87;11.60;;;2.60;97.20;;;;;;1720494;28;20205;-71
2022/12/09 06:25:34;;;;;;;13.93;12.52;;;2.60;97.20;;;;;;1720476;28;20201;-70
2022/12/09 06:26:28;;;;;;;13.90;11.63;;;2.60;97.20;;;;;;1720367;28;20682;-69
2022/12/09 06:27:19;;;;;;;12.57;11.27;;;2.60;97.20;;;;;;1719837;28;20205;-70
2022/12/09 06:28:11;;;;;;;13.10;11.87;;;2.60;97.20;;;;;;1720483;28;20197;-70
2022/12/09 06:29:02;;;;;;;13.63;12.23;;;2.60;97.20;;;;;;1720471;28;20205;-70
2022/12/09 06:29:53;;;;;;;13.77;12.35;;;2.60;97.20;;;;;;1719978;28;20204;-69
2022/12/09 06:30:44;;;;;;;13.50;11.40;;;2.70;97.20;;;;;;1720247;28;20233;-69
2022/12/09 06:31:37;;;;;;;12.77;11.40;;;2.70;97.20;;;;;;1720396;28;20284;-69
2022/12/09 06:32:29;;;;;;;12.95;11.65;;;2.70;97.20;;;;;;1720343;28;20201;-69
2022/12/09 06:33:21;;;;;;;12.70;11.30;;;2.70;97.20;;;;;;1715733;28;20193;-69
2022/12/09 06:34:11;;;;;;;11.65;10.43;;;2.70;97.20;;;;;;1713732;28;20216;-69
2022/12/09 06:35:05;;;;;;;13.30;10.90;;;2.70;97.20;;;;;;1713844;28;20204;-69
2022/12/09 06:36:00;;;;;;;12.48;10.48;;;2.70;97.20;;;;;;1713783;28;20205;-69
2022/12/09 06:36:52;;;;;;;11.95;10.32;;;2.70;97.20;;;;;;1713542;28;20574;-70
2022/12/09 06:37:43;;;;;;;13.13;10.68;;;2.70;97.20;;;;;;1713887;28;20214;-70
2022/12/09 06:38:35;;;;;;;11.20;10.00;;;2.70;97.20;;;;;;1713385;28;20208;-69
2022/12/09 06:39:26;;;;;;;13.63;10.02;;;2.70;97.20;;;;;;1716002;28;20838;-69
2022/12/09 06:40:20;;;;;;;9.90;8.90;;;2.70;97.20;;;;;;1719935;28;20201;-69
2022/12/09 06:41:13;;;;;;;10.82;9.73;;;2.70;97.20;;;;;;1720222;28;20209;-69
2022/12/09 06:42:05;;;;;;;10.45;9.35;;;2.70;97.20;;;;;;1720413;28;20651;-69
2022/12/09 06:42:56;;;;;;;11.00;9.73;;;2.70;97.20;;;;;;1719682;28;20225;-69
2022/12/09 06:43:47;;;;;;;10.70;9.70;;;2.70;97.20;;;;;;1720550;28;20207;-69
2022/12/09 06:44:39;;;;;;;10.98;9.88;;;2.60;97.20;;;;;;1720474;28;20448;-69
2022/12/09 06:45:30;;;;;;;12.38;11.00;;;2.60;97.20;;;;;;1719898;28;20228;-69
2022/12/09 06:46:22;;;;;;;14.57;11.75;;;2.60;97.20;;;;;;1720552;28;20675;-69
2022/12/09 06:47:15;;;;;;;13.02;11.73;;;2.60;97.20;;;;;;1720221;28;20197;-70
2022/12/09 06:48:06;;;;;;;14.80;13.40;;;2.60;97.20;;;;;;1720387;28;20228;-69
2022/12/09 06:48:58;;;;;;;16.80;15.00;;;2.60;97.20;;;;;;1720484;28;20227;-70
2022/12/09 06:49:48;;;;;;;17.95;16.25;;;2.60;97.20;;;;;;1720359;28;20659;-69
2022/12/09 06:50:40;;;;;;;18.90;17.13;;;2.70;97.20;;;;;;1719980;28;20841;-69
2022/12/09 06:51:31;;;;;;;18.73;16.92;;;2.70;97.20;;;;;;1718473;28;20221;-69
2022/12/09 06:52:23;;;;;;;20.08;18.17;;;2.70;97.20;;;;;;1715711;28;20214;-70
2022/12/09 06:53:14;;;;;;;18.45;16.75;;;2.60;97.20;;;;;;1715066;28;20272;-70
2022/12/09 06:54:08;;;;;;;18.53;16.63;;;2.60;97.20;;;;;;1727176;28;20207;-70
2022/12/09 06:54:59;;;;;;;17.77;16.02;;;2.70;97.20;;;;;;1727235;28;20204;-69
2022/12/09 06:55:50;;;;;;;16.57;14.77;;;2.70;97.20;;;;;;1727172;28;20662;-69
2022/12/09 06:56:41;;;;;;;16.80;15.10;;;2.70;97.20;;;;;;1727044;28;20212;-69
2022/12/09 06:57:33;;;;;;;15.20;13.77;;;2.70;97.20;;;;;;1724320;28;20205;-69
2022/12/09 06:58:24;;;;;;;16.50;14.80;;;2.70;97.20;;;;;;1720344;28;20451;-70
2022/12/09 06:59:16;;;;;;;14.97;13.50;;;2.70;97.20;;;;;;1720394;28;20619;-69
2022/12/09 07:00:08;;;;;;;15.70;14.10;;;2.70;97.20;;;;;;1719762;28;20233;-69
2022/12/09 07:01:05;;;;;;;14.60;13.20;;;2.70;97.20;;;;;;1716356;28;20224;-70
2022/12/09 07:01:56;;;;;;;13.98;12.57;;;2.70;97.20;;;;;;1713640;28;20259;-69
2022/12/09 07:02:49;;;;;;;14.70;13.20;;;2.70;97.20;;;;;;1713757;28;20256;-69
2022/12/09 07:03:40;;;;;;;13.25;11.90;;;2.80;97.20;;;;;;1713739;28;20569;-69
2022/12/09 07:04:32;;;;;;;12.40;11.10;;;2.80;97.20;;;;;;1714568;28;20210;-70
2022/12/09 07:05:23;;;;;;;12.70;11.40;;;2.80;97.20;;;;;;1719620;28;20209;-70
2022/12/09 07:06:21;;;;;;;11.50;10.25;;;2.80;97.20;;;;;;1722355;28;20208;-70
2022/12/09 07:07:13;;;;;;;11.25;10.05;;;2.80;97.20;;;;;;1726802;28;20192;-70
2022/12/09 07:08:05;;;;;;;11.15;10.02;;;2.80;97.20;;;;;;1717523;28;20193;-70
2022/12/09 07:08:59;;;;;;;11.60;10.40;;;2.80;97.20;;;;;;1713752;28;20208;-70
2022/12/09 07:09:50;;;;;;;12.00;10.23;;;2.80;97.20;;;;;;1718763;28;20190;-70
2022/12/09 07:10:44;;;;;;;11.55;9.95;;;2.80;97.20;;;;;;1719829;28;20276;-70
2022/12/09 07:11:36;;;;;;;12.32;11.13;;;2.80;97.20;;;;;;1720284;28;20201;-70
2022/12/09 07:12:27;;;;;;;11.48;9.90;;;2.80;97.20;;;;;;1720470;28;20197;-70
2022/12/09 07:13:19;;;;;;;14.10;11.23;;;2.80;97.20;;;;;;1720999;28;20197;-70
2022/12/09 07:14:10;;;;;;;13.02;11.68;;;2.80;97.20;;;;;;1725326;28;20208;-70
2022/12/09 07:15:01;;;;;;;12.30;10.93;;;2.80;97.20;;;;;;1723693;28;20203;-70
2022/12/09 07:15:52;;;;;;;13.15;11.77;;;2.90;97.20;;;;;;1720235;28;20577;-70
2022/12/09 07:16:44;;;;;;;11.33;10.13;;;2.90;97.20;;;;;;1720166;28;20575;-70
2022/12/09 07:17:35;;;;;;;13.18;11.88;;;2.90;97.20;;;;;;1723276;28;20193;-70
2022/12/09 07:18:28;;;;;;;14.23;12.00;;;2.90;97.20;;;;;;1720461;28;20202;-69
2022/12/09 07:19:21;;;;;;;12.82;11.60;;;2.90;97.20;;;;;;1719843;28;20448;-69
2022/12/09 07:20:13;;;;;;;14.18;12.70;;;2.90;97.20;;;;;;1718655;28;20225;-70
2022/12/09 07:21:08;;;;;;;15.70;14.10;;;2.90;97.20;;;;;;1716997;28;20694;-70
2022/12/09 07:22:01;;;;;;;15.07;13.48;;;2.90;97.20;;;;;;1719032;28;20281;-70
2022/12/09 07:22:51;;;;;;;17.42;15.35;;;2.90;97.20;;;;;;1718059;28;20596;-69
2022/12/09 07:23:44;;;;;;;18.43;16.47;;;2.90;97.20;;;;;;1718911;28;20560;-69
2022/12/09 07:24:36;;;;;;;17.63;15.80;;;2.80;97.20;;;;;;1720232;28;20209;-71
2022/12/09 07:25:27;;;;;;;21.58;16.65;;;2.80;97.20;;;;;;1721728;28;20201;-71
2022/12/09 07:26:19;;;;;;;20.25;15.88;;;2.90;97.20;;;;;;1715953;28;20592;-71
2022/12/09 07:27:14;;;;;;;21.63;16.73;;;2.90;97.20;;;;;;1719802;28;20208;-72
2022/12/09 07:28:05;;;;;;;19.88;14.80;;;2.90;97.20;;;;;;1720282;28;20205;-71
2022/12/09 07:28:56;;;;;;;16.73;15.00;;;2.90;97.20;;;;;;1720265;28;20212;-69
2022/12/09 07:29:47;;;;;;;18.13;15.45;;;2.90;97.20;;;;;;1720273;28;20663;-72
2022/12/09 07:30:39;;;;;;;15.97;13.63;;;2.90;97.20;;;;;;1719609;28;20703;-70
2022/12/09 07:31:29;;;;;;;14.73;13.10;;;2.90;97.20;;;;;;1719962;28;20205;-69
2022/12/09 07:32:21;;;;;;;15.03;12.30;;;2.90;97.20;;;;;;1720257;28;20196;-69
2022/12/09 07:33:12;;;;;;;13.77;12.20;;;2.90;97.20;;;;;;1719785;28;20220;-69
2022/12/09 07:34:06;;;;;;;14.67;13.27;;;3.00;97.20;;;;;;1720343;28;20209;-69
2022/12/09 07:34:56;;;;;;;15.25;12.88;;;3.00;97.20;;;;;;1720548;28;20201;-68
2022/12/09 07:35:48;;;;;;;15.73;13.30;;;3.00;97.20;;;;;;1727077;28;20204;-68
2022/12/09 07:36:39;;;;;;;14.02;12.35;;;3.00;97.20;;;;;;1727028;28;20215;-69
2022/12/09 07:37:31;;;;;;;15.23;13.17;;;3.00;97.20;;;;;;1727112;28;20200;-68
2022/12/09 07:38:22;;;;;;;16.65;13.73;;;3.00;97.20;;;;;;1727319;28;20220;-68
2022/12/09 07:39:16;;;;;;;13.23;11.60;;;3.10;97.20;;;;;;1727587;28;20210;-68
2022/12/09 07:40:08;;;;;;;14.35;11.93;;;3.10;97.20;;;;;;1727518;28;20267;-68
2022/12/09 07:41:05;;;;;;;13.95;12.43;;;3.10;97.20;;;;;;1728130;28;20316;-69
2022/12/09 07:41:56;;;;;;;14.35;12.70;;;3.10;97.20;;;;;;1728150;28;20219;-69
2022/12/09 07:42:48;;;;;;;13.43;11.75;;;3.10;97.20;;;;;;1728166;28;20825;-69
2022/12/09 07:43:39;;;;;;;16.48;13.30;;;3.10;97.20;;;;;;1727616;28;20216;-70
2022/12/09 07:44:30;;;;;;;13.67;12.27;;;3.20;97.20;;;;;;1727597;28;20196;-70
2022/12/09 07:45:21;;;;;;;12.52;11.23;;;3.20;97.20;;;;;;1723895;28;20197;-70
2022/12/09 07:46:14;;;;;;;14.27;11.80;;;3.20;97.20;;;;;;1721313;28;20205;-69
2022/12/09 07:47:05;;;;;;;13.60;12.23;;;3.20;97.20;;;;;;1721204;28;20212;-69
2022/12/09 07:47:56;;;;;;;14.40;12.90;;;3.20;97.20;;;;;;1721425;28;20570;-69
2022/12/09 07:48:48;;;;;;;16.37;12.30;;;3.20;97.20;;;;;;1721391;28;20557;-70
2022/12/09 07:49:41;;;;;;;13.95;12.48;;;3.30;97.20;;;;;;1721476;28;20584;-70
2022/12/09 07:50:32;;;;;;;12.85;11.52;;;3.30;97.20;;;;;;1720950;28;20221;-70
2022/12/09 07:51:24;;;;;;;14.00;12.50;;;3.30;97.20;;;;;;1721217;28;20685;-70
2022/12/09 07:52:15;;;;;;;14.80;12.43;;;3.30;97.20;;;;;;1721286;28;20285;-70
2022/12/09 07:53:06;;;;;;;13.47;12.07;;;3.30;97.20;;;;;;1721325;28;20292;-71
2022/12/09 07:53:57;;;;;;;15.10;12.73;;;3.30;97.20;;;;;;1721431;28;20205;-70
2022/12/09 07:54:49;;;;;;;16.10;12.60;;;3.40;97.20;;;;;;1721249;28;20209;-70
2022/12/09 07:55:40;;;;;;;13.60;12.18;;;3.40;97.20;;;;;;1727177;28;20838;-69
2022/12/09 07:56:31;;;;;;;15.80;12.90;;;3.40;97.20;;;;;;1727981;28;20200;-70
2022/12/09 07:57:22;;;;;;;15.85;12.95;;;3.40;97.20;;;;;;1727983;28;20208;-70
2022/12/09 07:58:14;;;;;;;13.73;12.23;;;3.40;97.20;;;;;;1728004;28;20192;-70
2022/12/09 07:59:05;;;;;;;14.60;13.05;;;3.50;97.20;;;;;;1728104;28;20216;-70
2022/12/09 07:59:57;;;;;;;15.73;12.85;;;3.50;97.20;;;;;;1727586;28;20275;-70
2022/12/09 08:00:48;;;;;;;13.40;12.05;;;3.50;97.20;;;;;;1727708;28;20220;-70
2022/12/09 08:01:40;;;;;;;15.03;13.03;;;3.50;97.20;;;;;;1728085;28;20223;-70
2022/12/09 08:02:32;;;;;;;13.30;11.93;;;3.50;97.20;;;;;;1727896;28;20204;-70
2022/12/09 08:03:22;;;;;;;13.35;11.95;;;3.50;97.20;;;;;;1728044;28;20216;-70
2022/12/09 08:04:14;;;;;;;14.27;12.80;;;3.50;97.20;;;;;;1727939;28;20682;-70
2022/12/09 08:05:07;;;;;;;15.15;12.60;;;3.60;97.20;;;;;;1726723;28;20200;-70
2022/12/09 08:05:59;;;;;;;12.75;11.32;;;3.60;97.20;;;;;;1721376;28;20209;-70
2022/12/09 08:06:49;;;;;;;14.30;12.63;;;3.60;97.20;;;;;;1721076;28;20212;-70
2022/12/09 08:07:41;;;;;;;12.47;11.20;;;3.60;97.20;;;;;;1721371;28;20204;-70
2022/12/09 08:08:32;;;;;;;13.18;11.68;;;3.60;97.20;;;;;;1721140;28;20840;-70
2022/12/09 08:09:24;;;;;;;15.07;13.48;;;3.60;97.20;;;;;;1721320;28;20248;-70
2022/12/09 08:10:15;;;;;;;17.38;12.55;;;3.60;97.20;;;;;;1720581;28;20216;-70
2022/12/09 08:11:08;;;;;;;18.43;13.70;;;3.60;97.20;;;;;;1721170;28;20205;-70
2022/12/09 08:11:59;;;;;;;13.63;12.23;;;3.70;97.20;;;;;;1721097;28;20447;-70
2022/12/09 08:12:50;;;;;;;15.00;12.73;;;3.70;97.20;;;;;;1721162;28;20205;-69
2022/12/09 08:13:42;;;;;;;15.67;13.67;;;3.70;97.20;;;;;;1721216;28;20205;-69
2022/12/09 08:14:32;;;;;;;15.50;12.45;;;3.80;97.20;;;;;;1721306;28;20216;-70
2022/12/09 08:15:24;;;;;;;15.20;13.60;;;3.80;97.20;;;;;;1718499;28;20280;-69
2022/12/09 08:16:17;;;;;;;14.43;12.93;;;3.80;97.20;;;;;;1714116;28;20232;-70
2022/12/09 08:17:09;;;;;;;14.27;12.77;;;3.80;97.20;;;;;;1713599;28;20333;-70
2022/12/09 08:18:00;;;;;;;13.35;12.15;;;3.80;97.20;;;;;;1713899;28;20667;-70
2022/12/09 08:18:52;;;;;;;14.10;12.70;;;3.80;97.20;;;;;;1713753;28;20282;-70
2022/12/09 08:19:43;;;;;;;17.02;13.07;;;3.80;97.20;;;;;;1714404;28;20598;-70
2022/12/09 08:20:36;;;;;;;15.33;13.27;;;3.80;97.20;;;;;;1713763;28;20230;-70
2022/12/09 08:21:30;;;;;;;15.00;13.27;;;3.90;97.20;;;;;;1714319;28;20449;-70
2022/12/09 08:22:22;;;;;;;16.48;12.95;;;3.90;97.20;;;;;;1714544;28;20221;-72
2022/12/09 08:23:13;;;;;;;16.20;12.20;;;3.90;97.20;;;;;;1714591;28;20198;-70
2022/12/09 08:24:06;;;;;;;13.75;12.35;;;3.90;97.20;;;;;;1714550;28;20578;-70
2022/12/09 08:24:58;;;;;;;15.02;12.98;;;3.90;97.20;;;;;;1714559;28;20210;-70
2022/12/09 08:25:52;;;;;;;14.85;13.30;;;3.90;97.20;;;;;;1719782;28;20205;-70
2022/12/09 08:26:44;;;;;;;14.40;12.90;;;4.00;97.20;;;;;;1720948;28;20259;-70
2022/12/09 08:27:35;;;;;;;13.25;11.85;;;4.00;97.20;;;;;;1721080;28;20212;-70
2022/12/09 08:28:28;;;;;;;16.67;13.05;;;4.00;97.20;;;;;;1721121;28;20220;-70
2022/12/09 08:29:19;;;;;;;14.25;12.82;;;4.00;97.20;;;;;;1721225;28;20209;-70
2022/12/09 08:30:11;;;;;;;14.05;12.63;;;4.10;97.20;;;;;;1720477;28;20571;-70
2022/12/09 08:31:07;;;;;;;18.67;12.25;;;4.10;97.20;;;;;;1720729;28;20289;-70
2022/12/09 08:31:57;;;;;;;15.10;12.20;;;4.10;97.20;;;;;;1720778;28;20263;-70
2022/12/09 08:32:49;;;;;;;13.20;11.77;;;4.10;97.20;;;;;;1721080;28;20208;-70
2022/12/09 08:33:41;;;;;;;14.88;12.50;;;4.10;97.20;;;;;;1721098;28;20209;-70
2022/12/09 08:34:32;;;;;;;13.32;12.02;;;4.10;97.20;;;;;;1720955;28;20204;-70
2022/12/09 08:35:23;;;;;;;14.07;12.45;;;4.20;97.20;;;;;;1718839;28;20228;-70
2022/12/09 08:36:18;;;;;;;13.70;12.30;;;4.20;97.20;;;;;;1714470;28;20205;-70
2022/12/09 08:37:09;;;;;;;14.88;11.93;;;4.20;97.20;;;;;;1714286;28;20202;-70
2022/12/09 08:38:01;;;;;;;13.90;12.50;;;4.20;97.20;;;;;;1714541;28;20208;-70
2022/12/09 08:38:52;;;;;;;13.90;12.45;;;4.20;97.20;;;;;;1714242;28;20233;-70
2022/12/09 08:39:44;;;;;;;13.45;12.05;;;4.20;97.20;;;;;;1714336;28;20305;-70
2022/12/09 08:40:35;;;;;;;14.10;12.20;;;4.30;97.20;;;;;;1713716;28;20233;-70
2022/12/09 08:41:34;;;;;;;14.25;12.52;;;4.30;97.20;;;;;;1714297;28;20684;-70
2022/12/09 08:42:29;;;;;;;13.90;12.00;;;4.30;97.20;;;;;;1714451;28;20277;-70
2022/12/09 08:43:20;;;;;;;13.45;12.05;;;4.30;97.20;;;;;;1714483;28;20584;-71
2022/12/09 08:44:14;;;;;;;15.00;12.00;;;4.30;97.20;;;;;;1714334;28;20197;-70
2022/12/09 08:45:06;;;;;;;13.25;11.95;;;4.30;97.20;;;;;;1714370;28;20206;-70
2022/12/09 08:46:00;;;;;;;16.20;13.20;;;4.30;97.20;;;;;;1726431;28;20279;-70
2022/12/09 08:46:51;;;;;;;14.25;12.57;;;4.30;97.20;;;;;;1727499;28;20208;-70
2022/12/09 08:47:43;;;;;;;15.13;13.32;;;4.30;97.20;;;;;;1727910;28;20196;-70
2022/12/09 08:48:35;;;;;;;13.65;11.90;;;4.30;97.20;;;;;;1727724;28;20204;-70
2022/12/09 08:49:28;;;;;;;14.18;12.45;;;4.30;97.20;;;;;;1727665;28;20207;-70
2022/12/09 08:50:18;;;;;;;15.07;11.77;;;4.30;97.20;;;;;;1726769;28;20274;-70
2022/12/09 08:51:11;;;;;;;16.73;12.80;;;4.30;97.20;;;;;;1727658;28;20200;-70
2022/12/09 08:52:05;;;;;;;14.60;12.40;;;4.40;97.20;;;;;;1727883;28;20335;-70
2022/12/09 08:52:55;;;;;;;13.52;12.18;;;4.40;97.20;;;;;;1727899;28;20200;-70
2022/12/09 08:53:47;;;;;;;14.73;11.70;;;4.40;97.20;;;;;;1727664;28;20200;-70
2022/12/09 08:54:39;;;;;;;12.30;11.00;;;4.40;97.20;;;;;;1727798;28;20443;-70
2022/12/09 08:55:30;;;;;;;13.90;12.15;;;4.40;97.20;;;;;;1725003;28;20209;-70
2022/12/09 08:56:21;;;;;;;16.73;13.20;;;4.40;97.20;;;;;;1720940;28;20205;-70
2022/12/09 08:57:12;;;;;;;12.77;11.45;;;4.40;97.20;;;;;;1720728;28;20228;-70
2022/12/09 08:58:04;;;;;;;14.30;12.90;;;4.40;97.20;;;;;;1721050;28;20223;-70
2022/12/09 08:58:56;;;;;;;15.15;13.52;;;4.40;97.20;;;;;;1720932;28;20700;-71
2022/12/09 08:59:47;;;;;;;16.05;13.23;;;4.40;97.20;;;;;;1720941;28;20212;-70
2022/12/09 09:00:38;;;;;;;14.10;12.20;;;4.40;97.20;;;;;;1720371;28;20233;-70
2022/12/09 09:01:32;;;;;;;14.90;12.68;;;4.40;97.20;;;;;;1720851;28;20612;-70
2022/12/09 09:02:24;;;;;;;17.35;13.55;;;4.50;97.20;;;;;;1721001;28;20207;-70
2022/12/09 09:03:15;;;;;;;16.05;12.75;;;4.50;97.20;;;;;;1720840;28;20208;-70
2022/12/09 09:04:08;;;;;;;17.07;12.60;;;4.50;97.20;;;;;;1720993;28;20208;-70
2022/12/09 09:04:59;;;;;;;16.90;13.05;;;4.50;97.20;;;;;;1721028;28;20938;-70
2022/12/09 09:05:51;;;;;;;15.17;13.63;;;4.50;97.20;;;;;;1725748;28;20655;-70
2022/12/09 09:06:46;;;;;;;13.77;12.20;;;4.50;97.20;;;;;;1727474;28;20589;-70
2022/12/09 09:07:40;;;;;;;14.60;13.10;;;4.50;97.20;;;;;;1727867;28;20205;-70
2022/12/09 09:08:32;;;;;;;16.05;14.23;;;4.60;97.20;;;;;;1727718;28;20215;-70
2022/12/09 09:09:23;;;;;;;14.27;12.45;;;4.60;97.20;;;;;;1727707;28;20620;-70
2022/12/09 09:10:14;;;;;;;16.80;13.35;;;4.60;97.20;;;;;;1726991;28;20705;-70
2022/12/09 09:11:10;;;;;;;15.30;13.67;;;4.60;97.20;;;;;;1727607;28;20689;-70
2022/12/09 09:12:01;;;;;;;17.42;13.95;;;4.60;97.20;;;;;;1727684;28;20299;-70
2022/12/09 09:12:53;;;;;;;18.13;13.27;;;4.60;97.20;;;;;;1727520;28;20204;-70
2022/12/09 09:13:46;;;;;;;17.15;14.05;;;4.60;97.20;;;;;;1727586;28;20701;-70
2022/12/09 09:14:38;;;;;;;14.27;12.80;;;4.60;97.20;;;;;;1727636;28;20279;-70
2022/12/09 09:15:28;;;;;;;14.68;13.18;;;4.60;97.20;;;;;;1725299;28;20204;-70
2022/12/09 09:16:22;;;;;;;18.10;14.77;;;4.60;97.20;;;;;;1720851;28;20229;-70
2022/12/09 09:17:13;;;;;;;17.05;13.35;;;4.60;97.20;;;;;;1720626;28;20197;-70
2022/12/09 09:18:04;;;;;;;15.40;13.50;;;4.60;97.20;;;;;;1720735;28;20212;-70
2022/12/09 09:18:56;;;;;;;19.43;14.33;;;4.70;97.20;;;;;;1720996;28;20200;-70
2022/12/09 09:19:47;;;;;;;14.55;13.13;;;4.70;97.20;;;;;;1720798;28;20818;-70
2022/12/09 09:20:42;;;;;;;16.67;14.13;;;4.70;97.20;;;;;;1720097;28;20239;-70
2022/12/09 09:21:34;;;;;;;19.30;14.40;;;4.70;97.20;;;;;;1720588;28;20445;-70
2022/12/09 09:22:26;;;;;;;15.65;13.80;;;4.70;97.20;;;;;;1720757;28;20202;-70
2022/12/09 09:23:19;;;;;;;15.02;13.40;;;4.70;97.20;;;;;;1720934;28;20224;-70
2022/12/09 09:24:10;;;;;;;14.85;13.38;;;4.70;97.20;;;;;;1720727;28;20205;-70
2022/12/09 09:25:02;;;;;;;14.32;12.80;;;4.70;97.20;;;;;;1720777;28;20201;-70
2022/12/09 09:25:52;;;;;;;16.40;13.65;;;4.70;97.20;;;;;;1725707;28;20567;-70
2022/12/09 09:26:44;;;;;;;16.17;12.43;;;4.80;97.20;;;;;;1727328;28;20226;-70
2022/12/09 09:27:37;;;;;;;15.68;13.68;;;4.80;97.20;;;;;;1727612;28;20204;-70
2022/12/09 09:28:27;;;;;;;15.50;13.90;;;4.80;97.20;;;;;;1727513;28;20552;-70
2022/12/09 09:29:21;;;;;;;14.80;12.00;;;4.80;97.20;;;;;;1727586;28;20234;-70
2022/12/09 09:30:12;;;;;;;13.50;12.00;;;4.80;97.20;;;;;;1726806;28;21145;-70
2022/12/09 09:31:05;;;;;;;15.45;13.55;;;4.80;97.20;;;;;;1727559;28;20204;-70
2022/12/09 09:31:56;;;;;;;16.20;12.85;;;4.80;97.20;;;;;;1727412;28;20200;-70
2022/12/09 09:32:48;;;;;;;15.70;12.97;;;4.80;97.20;;;;;;1727558;28;20200;-70
2022/12/09 09:33:39;;;;;;;16.85;13.45;;;4.80;97.20;;;;;;1727462;28;20207;-70
2022/12/09 09:34:31;;;;;;;16.20;13.45;;;4.80;97.20;;;;;;1727519;28;20208;-70
2022/12/09 09:35:22;;;;;;;19.70;13.13;;;4.80;97.20;;;;;;1726233;28;20213;-70
2022/12/09 09:36:17;;;;;;;16.20;13.23;;;4.80;97.20;;;;;;1720768;28;20193;-70
2022/12/09 09:37:08;;;;;;;17.65;13.15;;;4.80;97.20;;;;;;1720396;28;20219;-70
2022/12/09 09:38:00;;;;;;;17.17;13.50;;;4.80;97.20;;;;;;1720769;28;20197;-70
2022/12/09 09:38:53;;;;;;;19.13;12.95;;;4.80;97.20;;;;;;1720592;28;20623;-70
2022/12/09 09:39:45;;;;;;;14.63;13.10;;;4.80;97.20;;;;;;1720739;28;20208;-70
2022/12/09 09:40:40;;;;;;;16.10;12.63;;;4.80;97.20;;;;;;1719927;28;20234;-70
2022/12/09 09:41:42;;;;;;;17.13;12.73;;;4.80;97.20;;;;;;1720550;28;20288;-70
2022/12/09 09:42:37;;;;;;;16.35;13.65;;;4.80;97.20;;;;;;1720663;28;20217;-70
2022/12/09 09:43:32;;;;;;;15.55;12.65;;;4.80;97.20;;;;;;1720570;28;20233;-70
2022/12/09 09:44:27;;;;;;;16.92;13.45;;;4.80;97.20;;;;;;1720680;28;20205;-70
2022/12/09 09:45:22;;;;;;;17.02;14.20;;;4.90;97.20;;;;;;1720665;28;20220;-70
2022/12/09 09:46:19;;;;;;;17.25;14.00;;;4.90;97.20;;;;;;1727346;28;20200;-70
2022/12/09 09:47:15;;;;;;;21.27;14.82;;;4.90;97.20;;;;;;1727189;28;20267;-70
2022/12/09 09:48:10;;;;;;;16.20;14.35;;;4.90;97.20;;;;;;1727420;28;20282;-70
2022/12/09 09:49:03;;;;;;;18.38;13.30;;;5.00;97.20;;;;;;1727375;28;20287;-70
2022/12/09 09:50:00;;;;;;;17.20;14.10;;;5.00;97.20;;;;;;1726884;28;20594;-70
2022/12/09 09:50:58;;;;;;;15.75;13.93;;;5.00;97.20;;;;;;1727248;28;20613;-70
2022/12/09 09:51:50;;;;;;;18.67;14.00;;;5.00;97.20;;;;;;1727202;28;20196;-70
2022/12/09 09:52:42;;;;;;;17.30;14.68;;;5.00;97.20;;;;;;1727369;28;20211;-70
2022/12/09 09:53:34;;;;;;;20.35;14.05;;;5.00;97.20;;;;;;1727310;28;20200;-70
2022/12/09 09:54:27;;;;;;;19.13;13.70;;;5.00;97.20;;;;;;1727324;28;20689;-70
2022/12/09 09:55:27;;;;;;;15.95;13.90;;;5.00;97.20;;;;;;1727114;28;20204;-70
2022/12/09 09:56:27;;;;;;;15.63;13.55;;;5.00;97.20;;;;;;1713970;28;20202;-70
2022/12/09 09:57:24;;;;;;;16.73;13.98;;;5.00;97.20;;;;;;1714631;28;20237;-70
2022/12/09 09:58:18;;;;;;;18.45;14.63;;;5.10;97.20;;;;;;1727427;28;20634;-70
2022/12/09 09:59:20;;;;;;;17.45;14.40;;;5.10;97.20;;;;;;1727232;28;20201;-70
2022/12/09 10:00:21;;;;;;;19.85;14.15;;;5.10;97.20;;;;;;1713159;28;20194;-70
2022/12/09 10:01:14;;;;;;;21.95;14.07;;;5.10;97.20;;;;;;1713591;28;20245;-70
2022/12/09 10:02:17;;;;;;;17.60;14.25;;;5.10;97.20;;;;;;1713312;28;20206;-70
2022/12/09 10:03:12;;;;;;;25.90;14.27;;;5.10;97.20;;;;;;1713802;28;20680;-70
2022/12/09 10:04:10;;;;;;;16.17;14.25;;;5.10;97.20;;;;;;1713886;28;20562;-70
2022/12/09 10:05:12;;;;;;;16.42;13.70;;;5.10;97.20;;;;;;1713953;28;20210;-70
2022/12/09 10:06:14;;;;;;;18.23;14.25;;;5.10;97.20;;;;;;1725789;28;20207;-70
2022/12/09 10:07:14;;;;;;;16.05;14.45;;;5.10;97.20;;;;;;1727234;28;20228;-70
2022/12/09 10:08:25;;;;;;;16.30;13.68;;;5.10;97.20;;;;;;1727438;28;20572;-70
2022/12/09 10:09:41;;;;;;;17.77;15.95;;;5.10;97.20;;;;;;1727410;28;20201;-70
2022/12/09 10:10:41;;;;;;;18.23;14.85;;;5.10;97.20;;;;;;1726648;28;20261;-70
2022/12/09 10:11:40;;;;;;;18.77;15.45;;;5.10;97.20;;;;;;1727089;28;20207;-70
2022/12/09 10:12:38;;;;;;;17.50;15.60;;;5.20;97.20;;;;;;1727334;28;20193;-70
2022/12/09 10:13:42;;;;;;;18.15;14.25;;;5.20;97.20;;;;;;1727401;28;20185;-70
2022/12/09 10:14:42;;;;;;;16.08;14.38;;;5.20;97.20;;;;;;1727471;28;20181;-70
2022/12/09 10:15:40;;;;;;;16.45;14.70;;;5.20;97.20;;;;;;1725622;28;20607;-70
2022/12/09 10:16:37;;;;;;;17.38;15.50;;;5.20;97.20;;;;;;1726775;28;20631;-70
2022/12/09 10:17:33;;;;;;;18.98;14.80;;;5.20;97.20;;;;;;1727035;28;20208;-70
2022/12/09 10:18:31;;;;;;;18.67;15.60;;;5.20;97.20;;;;;;1727016;28;20197;-70
2022/12/09 10:19:28;;;;;;;17.40;15.55;;;5.20;97.20;;;;;;1727432;28;20200;-70
2022/12/09 10:20:24;;;;;;;17.05;15.05;;;5.20;97.20;;;;;;1726787;28;20204;-70
2022/12/09 10:21:16;;;;;;;18.30;14.43;;;5.20;97.20;;;;;;1727112;28;20246;-70
2022/12/09 10:22:13;;;;;;;15.77;14.27;;;5.20;97.20;;;;;;1727151;28;20200;-70
2022/12/09 10:23:05;;;;;;;19.90;15.40;;;5.20;97.20;;;;;;1727243;28;20633;-70
2022/12/09 10:24:02;;;;;;;18.67;15.52;;;5.20;97.20;;;;;;1727310;28;20200;-70
2022/12/09 10:24:56;;;;;;;17.30;15.48;;;5.20;97.20;;;;;;1727119;28;20209;-70
2022/12/09 10:25:52;;;;;;;16.13;14.10;;;5.20;97.20;;;;;;1723490;28;20197;-70
2022/12/09 10:26:50;;;;;;;17.30;15.38;;;5.20;97.20;;;;;;1720274;28;20213;-71
2022/12/09 10:27:47;;;;;;;18.17;15.02;;;5.20;97.20;;;;;;1720609;28;20190;-71
2022/12/09 10:28:45;;;;;;;17.35;15.63;;;5.20;97.20;;;;;;1720498;28;20209;-70
2022/12/09 10:29:46;;;;;;;16.58;14.90;;;5.10;97.20;;;;;;1720554;28;20224;-70
2022/12/09 10:30:38;;;;;;;18.48;15.20;;;5.10;97.20;;;;;;1719755;28;20265;-69
2022/12/09 10:31:31;;;;;;;16.55;14.93;;;5.20;97.20;;;;;;1720210;28;20197;-70
2022/12/09 10:32:25;;;;;;;18.25;14.90;;;5.10;97.20;;;;;;1720552;28;20208;-70