Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:02;;;;;;;7.60;1.85;;;17.60;99.90;;;;;;5089573;28;20520;-84
2023/08/23 00:04:34;;;;;;;5.70;1.90;;;17.60;99.90;;;;;;5078394;28;20463;-83
2023/08/23 00:07:01;;;;;;;7.38;2.03;;;17.60;99.90;;;;;;5084341;28;20043;-83
2023/08/23 00:09:28;;;;;;;8.63;2.47;;;17.70;99.90;;;;;;5080631;28;20041;-84
2023/08/23 00:11:55;;;;;;;6.82;1.73;;;17.60;99.90;;;;;;5095574;28;20043;-83
2023/08/23 00:14:21;;;;;;;8.68;2.67;;;17.60;99.90;;;;;;5094343;28;20040;-84
2023/08/23 00:16:49;;;;;;;4.80;1.88;;;17.60;99.90;;;;;;5094680;28;20063;-81
2023/08/23 00:19:16;;;;;;;8.77;2.13;;;17.60;99.90;;;;;;5094431;28;20040;-82
2023/08/23 00:21:43;;;;;;;6.20;2.08;;;17.50;99.90;;;;;;5074851;28;20118;-80
2023/08/23 00:24:10;;;;;;;6.57;1.95;;;17.50;99.90;;;;;;5085688;28;20040;-82
2023/08/23 00:26:38;;;;;;;7.15;1.80;;;17.40;99.90;;;;;;5093470;28;20097;-83
2023/08/23 00:29:05;;;;;;;9.32;2.25;;;17.40;99.90;;;;;;5089090;28;20051;-83
2023/08/23 00:31:31;;;;;;;8.27;1.95;;;17.40;99.90;;;;;;5074851;28;20072;-82
2023/08/23 00:33:58;;;;;;;7.05;1.70;;;17.40;99.90;;;;;;5091655;28;20040;-83
2023/08/23 00:36:25;;;;;;;6.85;1.60;;;17.30;99.90;;;;;;5077616;28;20032;-84
2023/08/23 00:38:52;;;;;;;6.95;2.05;;;17.20;99.90;;;;;;5078428;28;20379;-83
2023/08/23 00:41:18;;;;;;;9.80;1.92;;;17.20;99.90;;;;;;5081249;28;20036;-82
2023/08/23 00:43:46;;;;;;;5.95;1.70;;;17.20;99.90;;;;;;5093721;28;20094;-83
2023/08/23 00:46:12;;;;;;;4.93;1.65;;;17.20;99.90;;;;;;5072978;28;20044;-83
2023/08/23 00:48:39;;;;;;;8.93;2.10;;;17.10;99.90;;;;;;5085730;28;20099;-83
2023/08/23 00:51:06;;;;;;;9.70;1.80;;;17.10;99.90;;;;;;5039711;28;20114;-85
2023/08/23 00:53:33;;;;;;;6.57;2.00;;;17.10;99.90;;;;;;5041036;28;20063;-83
2023/08/23 00:56:00;;;;;;;6.00;1.70;;;17.00;99.90;;;;;;5043231;28;20103;-83
2023/08/23 00:58:28;;;;;;;5.65;2.00;;;17.00;99.90;;;;;;5054544;28;20472;-82
2023/08/23 01:00:55;;;;;;;8.13;1.83;;;17.00;99.90;;;;;;5050345;28;20105;-83
2023/08/23 01:03:22;;;;;;;12.93;2.00;;;17.00;99.90;;;;;;5024566;28;20498;-85
2023/08/23 01:05:48;;;;;;;11.65;2.17;;;16.90;99.90;;;;;;5050463;28;20113;-83
2023/08/23 01:08:16;;;;;;;7.95;1.90;;;17.00;99.90;;;;;;5056267;28;20451;-83
2023/08/23 01:10:42;;;;;;;5.28;1.52;;;17.00;99.90;;;;;;5052644;28;20176;-82
2023/08/23 01:13:09;;;;;;;6.93;1.88;;;17.10;99.90;;;;;;5039508;28;20045;-81
2023/08/23 01:15:36;;;;;;;7.07;1.55;;;17.10;99.90;;;;;;5054340;28;20049;-84
2023/08/23 01:18:04;;;;;;;5.43;1.70;;;17.10;99.90;;;;;;5034757;28;20439;-83
2023/08/23 01:20:30;;;;;;;4.72;1.58;;;17.10;99.90;;;;;;5020337;28;20045;-82
2023/08/23 01:22:57;;;;;;;6.72;1.88;;;17.10;99.90;;;;;;5024253;28;20056;-83
2023/08/23 01:25:24;;;;;;;6.60;1.65;;;17.10;99.90;;;;;;5038527;28;20100;-81
2023/08/23 01:27:53;;;;;;;8.98;1.70;;;17.10;99.90;;;;;;5071398;28;20040;-83
2023/08/23 01:30:24;;;;;;;7.75;1.77;;;17.00;99.90;;;;;;5040685;28;20040;-83
2023/08/23 01:32:51;;;;;;;4.95;1.60;;;17.00;99.90;;;;;;5065550;28;20090;-83
2023/08/23 01:35:18;;;;;;;3.80;1.60;;;17.00;99.90;;;;;;5074038;28;20496;-83
2023/08/23 01:37:46;;;;;;;5.43;1.45;;;17.00;99.90;;;;;;5054233;28;20067;-84
2023/08/23 01:40:13;;;;;;;7.97;1.70;;;17.00;99.90;;;;;;5066800;28;20063;-83
2023/08/23 01:42:40;;;;;;;7.60;1.77;;;16.90;99.90;;;;;;5058906;28;20367;-83
2023/08/23 01:45:07;;;;;;;8.82;1.65;;;16.90;99.90;;;;;;5051827;28;20053;-82
2023/08/23 01:47:35;;;;;;;4.90;1.60;;;16.80;99.90;;;;;;5070549;28;20401;-83
2023/08/23 01:50:02;;;;;;;7.22;2.03;;;16.80;99.90;;;;;;5073052;28;20428;-84
2023/08/23 01:52:28;;;;;;;7.32;1.58;;;16.80;99.90;;;;;;5096031;28;20040;-82
2023/08/23 01:54:55;;;;;;;4.47;1.50;;;16.80;99.90;;;;;;5084994;28;20430;-81
2023/08/23 01:57:23;;;;;;;8.40;1.85;;;16.70;99.90;;;;;;5083601;28;20120;-83
2023/08/23 01:59:55;;;;;;;11.63;1.70;;;16.60;99.90;;;;;;5068149;28;20040;-85
2023/08/23 02:02:21;;;;;;;7.75;1.77;;;16.60;99.90;;;;;;5083442;28;20106;-85
2023/08/23 02:04:49;;;;;;;6.25;1.63;;;16.50;99.90;;;;;;5060084;28;20054;-83
2023/08/23 02:07:17;;;;;;;3.92;1.52;;;16.50;99.90;;;;;;5076247;28;20047;-80
2023/08/23 02:09:44;;;;;;;6.45;1.85;;;16.50;99.90;;;;;;5092093;28;20563;-83
2023/08/23 02:12:11;;;;;;;7.13;1.73;;;16.40;99.90;;;;;;5086755;28;20102;-81
2023/08/23 02:14:38;;;;;;;6.95;1.95;;;16.30;99.90;;;;;;5070153;28;20063;-83
2023/08/23 02:17:06;;;;;;;7.72;1.70;;;16.30;99.90;;;;;;5076525;28;20045;-84
2023/08/23 02:19:32;;;;;;;5.95;1.70;;;16.30;99.90;;;;;;5076533;28;20140;-82
2023/08/23 02:21:59;;;;;;;5.22;1.70;;;16.20;99.90;;;;;;5096823;28;20054;-81
2023/08/23 02:24:26;;;;;;;6.85;1.70;;;16.20;99.90;;;;;;5084093;28;20036;-80
2023/08/23 02:26:54;;;;;;;7.18;1.73;;;16.20;99.90;;;;;;5075657;28;20455;-83
2023/08/23 02:29:21;;;;;;;4.95;1.80;;;16.10;99.90;;;;;;5076216;28;20127;-83
2023/08/23 02:31:48;;;;;;;4.30;1.55;;;16.00;99.90;;;;;;5090827;28;20119;-83
2023/08/23 02:34:15;;;;;;;11.48;2.10;;;16.00;99.90;;;;;;5080333;28;20462;-85
2023/08/23 02:36:42;;;;;;;4.70;1.80;;;16.00;99.90;;;;;;5067825;28;20051;-83
2023/08/23 02:39:09;;;;;;;8.05;2.13;;;15.90;99.90;;;;;;5080448;28;20048;-81
2023/08/23 02:41:35;;;;;;;6.78;2.25;;;15.80;99.90;;;;;;5096290;28;20044;-83
2023/08/23 02:44:02;;;;;;;8.30;1.83;;;15.80;99.90;;;;;;5093674;28;20400;-82
2023/08/23 02:46:29;;;;;;;5.15;1.60;;;15.80;99.90;;;;;;5083999;28;20446;-83
2023/08/23 02:48:56;;;;;;;8.85;1.85;;;15.80;99.90;;;;;;5092816;28;20135;-83
2023/08/23 02:51:23;;;;;;;6.82;2.13;;;15.80;99.90;;;;;;5060016;28;20102;-81
2023/08/23 02:53:50;;;;;;;6.07;1.77;;;15.80;99.90;;;;;;5045295;28;20037;-83
2023/08/23 02:56:16;;;;;;;8.15;2.28;;;15.80;99.90;;;;;;5024456;28;20037;-83
2023/08/23 02:58:43;;;;;;;7.88;2.17;;;15.80;99.90;;;;;;5050322;28;20055;-83
2023/08/23 03:01:11;;;;;;;5.28;1.77;;;15.70;99.90;;;;;;5058236;28;20041;-83
2023/08/23 03:03:38;;;;;;;6.15;1.95;;;15.70;99.90;;;;;;5058668;28;20056;-82
2023/08/23 03:06:04;;;;;;;4.93;1.85;;;15.70;99.90;;;;;;5040031;28;20064;-81
2023/08/23 03:11:18;;;;;;;4.65;1.67;;;15.70;99.90;;;;;;5073676;28;20049;-83
2023/08/23 03:13:46;;;;;;;9.25;1.77;;;15.70;99.90;;;;;;5031188;28;20074;-83
2023/08/23 03:16:13;;;;;;;7.47;1.85;;;15.70;99.90;;;;;;5040706;28;20071;-85
2023/08/23 03:18:42;;;;;;;6.55;1.70;;;15.70;99.90;;;;;;5046189;28;20045;-83
2023/08/23 03:21:09;;;;;;;5.18;2.08;;;15.80;99.90;;;;;;5041566;28;20044;-82
2023/08/23 03:23:39;;;;;;;6.70;2.38;;;15.80;99.90;;;;;;5045040;28;20094;-84
2023/08/23 03:26:07;;;;;;;6.45;1.92;;;15.80;99.90;;;;;;5028899;28;20128;-82
2023/08/23 03:28:36;;;;;;;5.55;1.90;;;15.80;99.90;;;;;;5039163;28;20041;-83
2023/08/23 03:31:08;;;;;;;5.15;1.90;;;15.90;99.90;;;;;;5038456;28;20041;-83
2023/08/23 03:33:35;;;;;;;7.20;1.95;;;15.90;99.90;;;;;;5051731;28;20045;-83
2023/08/23 03:36:01;;;;;;;6.72;2.10;;;15.80;99.90;;;;;;5076181;28;20044;-84
2023/08/23 03:38:29;;;;;;;7.85;1.90;;;15.80;99.90;;;;;;5031204;28;20128;-85
2023/08/23 03:40:56;;;;;;;8.52;2.10;;;15.80;99.90;;;;;;5056693;28;20378;-84
2023/08/23 03:43:23;;;;;;;4.40;1.63;;;15.70;99.90;;;;;;5047085;28;20080;-83
2023/08/23 03:45:52;;;;;;;5.80;1.90;;;15.70;99.90;;;;;;5052566;28;20059;-83
2023/08/23 03:48:19;;;;;;;6.45;2.00;;;15.80;99.90;;;;;;5064637;28;20044;-82
2023/08/23 03:50:47;;;;;;;7.45;2.90;;;15.80;99.90;;;;;;5041860;28;20053;-83
2023/08/23 03:53:14;;;;;;;8.45;2.00;;;15.80;99.90;;;;;;5045844;28;20033;-81
2023/08/23 03:55:40;;;;;;;8.55;2.15;;;15.80;99.90;;;;;;5038301;28;20037;-83
2023/08/23 03:58:09;;;;;;;4.78;1.90;;;15.80;99.90;;;;;;5044630;28;20037;-82
2023/08/23 04:00:36;;;;;;;5.28;1.80;;;15.80;99.90;;;;;;5041110;28;20462;-81
2023/08/23 04:03:04;;;;;;;5.38;1.70;;;15.80;99.90;;;;;;5022344;28;20048;-83
2023/08/23 04:05:33;;;;;;;6.10;1.92;;;15.90;99.90;;;;;;5055482;28;20766;-82
2023/08/23 04:08:04;;;;;;;4.90;1.80;;;15.90;99.90;;;;;;5054726;28;20052;-80
2023/08/23 04:10:32;;;;;;;6.90;2.03;;;15.80;99.90;;;;;;5075619;28;20040;-83
2023/08/23 04:12:59;;;;;;;6.72;1.90;;;15.80;99.90;;;;;;5071723;28;20040;-84
2023/08/23 04:15:25;;;;;;;5.75;2.08;;;15.90;99.90;;;;;;5046757;28;20363;-83
2023/08/23 04:17:52;;;;;;;8.48;2.33;;;15.90;99.90;;;;;;5043307;28;20056;-83
2023/08/23 04:20:19;;;;;;;5.85;2.13;;;15.90;99.90;;;;;;5049777;28;20049;-83
2023/08/23 04:22:46;;;;;;;7.38;2.10;;;15.80;99.90;;;;;;5068190;28;20059;-81
2023/08/23 04:25:12;;;;;;;8.75;2.28;;;15.80;99.90;;;;;;5069638;28;20040;-83
2023/08/23 04:27:39;;;;;;;6.45;2.17;;;15.90;99.90;;;;;;5061824;28;20141;-82
2023/08/23 04:30:07;;;;;;;10.27;1.92;;;15.90;99.90;;;;;;5057216;28;20141;-82
2023/08/23 04:32:37;;;;;;;4.95;1.85;;;16.00;99.90;;;;;;5037505;28;20102;-83
2023/08/23 04:35:04;;;;;;;8.85;2.38;;;16.00;99.90;;;;;;5036522;28;20041;-81
2023/08/23 04:37:31;;;;;;;7.35;2.08;;;16.00;99.90;;;;;;5037203;28;20551;-83
2023/08/23 04:39:58;;;;;;;5.80;2.53;;;16.10;99.90;;;;;;5027467;28;20148;-82
2023/08/23 04:42:24;;;;;;;8.98;2.10;;;16.10;99.90;;;;;;5071529;28;20032;-81
2023/08/23 04:44:51;;;;;;;6.72;2.22;;;16.10;99.90;;;;;;5040657;28;20422;-83
2023/08/23 04:47:20;;;;;;;6.95;2.05;;;16.00;99.90;;;;;;5055079;28;20060;-81
2023/08/23 04:49:49;;;;;;;8.00;2.15;;;16.00;99.90;;;;;;5039838;28;20056;-83
2023/08/23 04:52:16;;;;;;;7.95;1.95;;;16.00;99.90;;;;;;5087724;28;20130;-83
2023/08/23 04:54:43;;;;;;;7.93;2.00;;;16.00;99.90;;;;;;5087575;28;20059;-81
2023/08/23 04:57:12;;;;;;;8.20;2.63;;;16.10;99.90;;;;;;5085816;28;20366;-82
2023/08/23 04:59:39;;;;;;;8.45;2.28;;;16.10;99.90;;;;;;5090904;28;20138;-80
2023/08/23 05:02:06;;;;;;;7.45;2.20;;;16.10;99.90;;;;;;5077217;28;20424;-84
2023/08/23 05:04:33;;;;;;;6.65;2.00;;;16.10;99.90;;;;;;5090742;28;20382;-83
2023/08/23 05:07:00;;;;;;;7.80;2.05;;;16.10;99.90;;;;;;5082573;28;20371;-83
2023/08/23 05:09:28;;;;;;;10.25;2.28;;;16.20;99.90;;;;;;5091830;28;20066;-82
2023/08/23 05:11:55;;;;;;;7.43;1.98;;;16.20;99.90;;;;;;5056933;28;20032;-80
2023/08/23 05:14:22;;;;;;;5.68;2.15;;;16.10;99.90;;;;;;5070523;28;20040;-84
2023/08/23 05:16:49;;;;;;;7.20;2.42;;;16.10;99.90;;;;;;5079760;28;20113;-84
2023/08/23 05:19:16;;;;;;;5.97;2.28;;;16.00;99.90;;;;;;5093831;28;20052;-81
2023/08/23 05:21:43;;;;;;;7.03;2.20;;;16.00;99.90;;;;;;5074501;28;20052;-80
2023/08/23 05:24:09;;;;;;;7.88;1.83;;;15.90;99.90;;;;;;5073162;28;20127;-82
2023/08/23 05:26:39;;;;;;;12.45;2.47;;;15.90;99.90;;;;;;5086762;28;20541;-82
2023/08/23 05:29:06;;;;;;;7.75;2.35;;;15.80;99.90;;;;;;5056847;28;20051;-85
2023/08/23 05:31:32;;;;;;;5.65;2.00;;;15.80;99.90;;;;;;5057421;28;20047;-81
2023/08/23 05:33:59;;;;;;;6.85;2.03;;;15.80;99.90;;;;;;5086435;28;20041;-81
2023/08/23 05:36:27;;;;;;;6.13;2.03;;;15.80;99.90;;;;;;5083247;28;20054;-80
2023/08/23 05:38:53;;;;;;;5.78;2.00;;;15.80;99.90;;;;;;5084997;28;20076;-81
2023/08/23 05:41:21;;;;;;;5.57;2.20;;;15.70;99.90;;;;;;5080879;28;20521;-83
2023/08/23 05:43:48;;;;;;;6.38;2.30;;;15.70;99.90;;;;;;5062737;28;20521;-84
2023/08/23 05:46:15;;;;;;;9.40;2.00;;;15.80;99.90;;;;;;5092742;28;20054;-81
2023/08/23 05:48:42;;;;;;;8.25;2.33;;;15.80;99.90;;;;;;5091055;28;20485;-82
2023/08/23 05:51:11;;;;;;;7.18;2.42;;;15.90;99.90;;;;;;5060021;28;20051;-83
2023/08/23 05:53:38;;;;;;;5.53;2.13;;;16.10;99.90;;;;;;5067344;28;20093;-84
2023/08/23 05:56:05;;;;;;;6.78;2.30;;;16.20;99.90;;;;;;5041652;28;20075;-83
2023/08/23 05:58:32;;;;;;;6.57;2.22;;;16.20;99.90;;;;;;5073509;28;20397;-80
2023/08/23 06:00:58;;;;;;;7.10;2.22;;;16.30;99.90;;;;;;5064902;28;20092;-81
2023/08/23 06:03:26;;;;;;;10.35;2.50;;;16.50;99.90;;;;;;5060476;28;20037;-84
2023/08/23 06:05:53;;;;;;;7.88;2.78;;;16.60;99.90;;;;;;5082220;28;20047;-81
2023/08/23 06:08:20;;;;;;;7.80;2.47;;;16.70;99.90;;;;;;5067678;28;20039;-82
2023/08/23 06:10:47;;;;;;;12.00;3.28;;;16.80;99.90;;;;;;5085324;28;20097;-83
2023/08/23 06:13:14;;;;;;;10.48;2.78;;;16.90;99.90;;;;;;5077704;28;20043;-85
2023/08/23 06:15:40;;;;;;;6.43;2.25;;;17.10;99.90;;;;;;5097676;28;20044;-84
2023/08/23 06:18:07;;;;;;;9.07;2.50;;;17.20;99.90;;;;;;5062621;28;20035;-85
2023/08/23 06:20:34;;;;;;;10.18;2.40;;;17.20;99.90;;;;;;5068470;28;20036;-82
2023/08/23 06:23:01;;;;;;;8.10;2.47;;;17.20;99.90;;;;;;5083187;28;20040;-83
2023/08/23 06:25:28;;;;;;;10.65;2.40;;;17.20;99.90;;;;;;5090010;28;20044;-84
2023/08/23 06:27:54;;;;;;;7.82;2.10;;;17.30;99.90;;;;;;5051703;28;20041;-82
2023/08/23 06:30:21;;;;;;;7.93;2.88;;;17.30;99.90;;;;;;5039938;28;20045;-83
2023/08/23 06:32:48;;;;;;;7.97;2.70;;;17.30;99.90;;;;;;5071903;28;20041;-86
2023/08/23 06:35:14;;;;;;;6.47;3.05;;;17.40;99.90;;;;;;5065671;28;20333;-83
2023/08/23 06:40:14;;;;;;;8.57;2.40;;;17.50;99.90;;;;;;5089460;28;20046;-87
2023/08/23 06:42:40;;;;;;;9.88;2.63;;;17.50;99.90;;;;;;5065091;28;20135;-82
2023/08/23 06:45:08;;;;;;;11.70;2.88;;;17.60;99.90;;;;;;5068136;28;20383;-84
2023/08/23 06:47:37;;;;;;;8.88;2.63;;;17.60;99.90;;;;;;5068954;28;20472;-81
2023/08/23 06:50:04;;;;;;;8.68;3.10;;;17.80;99.90;;;;;;5061866;28;20052;-82
2023/08/23 06:52:36;;;;;;;10.18;2.83;;;17.80;99.90;;;;;;5090176;28;20044;-85
2023/08/23 06:55:03;;;;;;;7.30;2.50;;;17.90;99.90;;;;;;5075987;28;20068;-84
2023/08/23 06:57:31;;;;;;;9.15;2.40;;;18.00;99.90;;;;;;5092045;28;20451;-83
2023/08/23 06:59:58;;;;;;;8.93;2.70;;;18.20;99.90;;;;;;5096001;28;20043;-81
2023/08/23 07:02:24;;;;;;;8.52;2.85;;;18.40;99.90;;;;;;5095587;28;20113;-83
2023/08/23 07:04:52;;;;;;;9.63;2.67;;;18.60;99.90;;;;;;5096031;28;20135;-84
2023/08/23 07:07:21;;;;;;;7.88;2.55;;;18.70;99.90;;;;;;5084011;28;20490;-83
2023/08/23 07:09:47;;;;;;;7.75;3.20;;;18.80;99.90;;;;;;5089798;28;20036;-83
2023/08/23 07:12:14;;;;;;;8.50;2.50;;;18.90;99.90;;;;;;5087209;28;20119;-80
2023/08/23 07:14:41;;;;;;;8.05;2.67;;;19.00;99.90;;;;;;5092153;28;20521;-84
2023/08/23 07:17:09;;;;;;;12.23;2.65;;;19.10;99.90;;;;;;5085230;28;20060;-84
2023/08/23 07:19:35;;;;;;;9.50;2.35;;;19.40;99.90;;;;;;5095596;28;20032;-85
2023/08/23 07:22:03;;;;;;;9.90;2.95;;;19.60;99.90;;;;;;5076093;28;20101;-84
2023/08/23 07:24:29;;;;;;;6.65;2.40;;;19.80;99.90;;;;;;5088880;28;20052;-85
2023/08/23 07:26:56;;;;;;;9.18;3.08;;;20.00;99.90;;;;;;5062244;28;20145;-80
2023/08/23 07:29:23;;;;;;;8.77;2.47;;;20.00;99.90;;;;;;5075187;28;20055;-81
2023/08/23 07:31:49;;;;;;;7.82;2.60;;;20.00;99.90;;;;;;5089223;28;20139;-84
2023/08/23 07:34:17;;;;;;;11.57;2.75;;;20.10;99.90;;;;;;5075301;28;20127;-81
2023/08/23 07:39:30;;;;;;;11.02;2.53;;;20.30;99.90;;;;;;5099780;28;20045;-85
2023/08/23 07:41:57;;;;;;;9.57;2.30;;;20.40;99.90;;;;;;5076861;28;20040;-82
2023/08/23 07:44:23;;;;;;;8.52;2.55;;;20.60;99.90;;;;;;5092447;28;20063;-83
2023/08/23 07:46:52;;;;;;;8.93;2.38;;;20.80;99.90;;;;;;5092202;28;20040;-81
2023/08/23 07:49:19;;;;;;;10.15;2.60;;;21.10;99.90;;;;;;5080841;28;20088;-85
2023/08/23 07:51:45;;;;;;;8.60;2.17;;;21.20;99.90;;;;;;5062747;28;20231;-85
2023/08/23 07:54:12;;;;;;;8.80;2.38;;;21.20;99.90;;;;;;5046809;28;20032;-81
2023/08/23 07:59:24;;;;;;;7.03;2.33;;;21.00;99.90;;;;;;5050254;28;20520;-87
2023/08/23 08:01:51;;;;;;;10.88;2.30;;;21.10;99.90;;;;;;5041762;28;20037;-87
2023/08/23 08:04:18;;;;;;;8.57;2.13;;;21.00;99.90;;;;;;5046520;28;20091;-86
2023/08/23 08:09:16;;;;;;;6.57;1.70;;;21.10;99.90;;;;;;5061150;28;20529;-84
2023/08/23 08:11:43;;;;;;;6.97;2.10;;;21.20;99.90;;;;;;5061421;28;20041;-84
2023/08/23 08:14:10;;;;;;;9.52;1.85;;;21.40;99.90;;;;;;5044399;28;20037;-81
2023/08/23 08:16:37;;;;;;;7.60;1.90;;;21.60;99.90;;;;;;5048378;28;20116;-83
2023/08/23 08:19:04;;;;;;;8.23;2.35;;;21.90;99.90;;;;;;5070047;28;20116;-86
2023/08/23 08:21:31;;;;;;;6.57;1.90;;;22.10;99.90;;;;;;5039900;28;20123;-86
2023/08/23 08:23:58;;;;;;;7.30;2.10;;;22.30;99.90;;;;;;5049740;28;20475;-84
2023/08/23 08:26:25;;;;;;;6.07;1.85;;;22.30;99.90;;;;;;5067864;28;20045;-83
2023/08/23 08:28:52;;;;;;;6.72;2.03;;;22.10;99.90;;;;;;5043308;28;20127;-81
2023/08/23 08:31:19;;;;;;;9.20;2.28;;;22.20;99.90;;;;;;5074126;28;20139;-84
2023/08/23 08:33:46;;;;;;;6.97;1.90;;;22.20;99.90;;;;;;5073717;28;20032;-85
2023/08/23 08:36:13;;;;;;;5.93;1.70;;;22.20;99.90;;;;;;5067626;28;20037;-83
2023/08/23 08:41:27;;;;;;;7.53;1.83;;;22.20;99.90;;;;;;5047401;28;20072;-87
2023/08/23 08:43:54;;;;;;;6.30;1.88;;;22.30;99.90;;;;;;5069696;28;20032;-86
2023/08/23 08:46:20;;;;;;;7.43;1.75;;;22.50;99.90;;;;;;5070387;28;20102;-87
2023/08/23 08:48:47;;;;;;;6.28;2.00;;;22.80;99.90;;;;;;5057611;28;20044;-86
2023/08/23 08:51:19;;;;;;;5.72;1.90;;;23.00;99.90;;;;;;5053949;28;20068;-85
2023/08/23 08:53:46;;;;;;;8.98;2.20;;;23.10;99.90;;;;;;5068600;28;20071;-83
2023/08/23 08:56:12;;;;;;;9.63;2.28;;;23.10;99.90;;;;;;5032623;28;20466;-86
2023/08/23 08:58:40;;;;;;;6.72;1.83;;;23.30;99.90;;;;;;5040310;28;20139;-88
2023/08/23 09:01:07;;;;;;;9.43;1.80;;;23.30;99.90;;;;;;5039611;28;20084;-87
2023/08/23 09:03:34;;;;;;;7.05;1.73;;;23.20;99.90;;;;;;5059507;28;20376;-86
2023/08/23 09:06:01;;;;;;;7.32;1.75;;;23.20;99.90;;;;;;5059777;28;20363;-86
2023/08/23 09:08:29;;;;;;;4.70;1.50;;;23.40;99.90;;;;;;5037011;28;20037;-83
2023/08/23 09:10:56;;;;;;;8.90;2.35;;;23.60;99.90;;;;;;5051061;28;20044;-83
2023/08/23 09:13:23;;;;;;;6.60;1.85;;;23.70;99.90;;;;;;5048651;28;20139;-84
2023/08/23 09:15:49;;;;;;;5.90;1.70;;;23.60;99.90;;;;;;5040147;28;20131;-84
2023/08/23 09:18:19;;;;;;;5.82;1.70;;;23.70;99.90;;;;;;5062780;28;20045;-83
2023/08/23 09:20:47;;;;;;;6.32;1.77;;;23.70;99.90;;;;;;5064151;28;20045;-85
2023/08/23 09:23:14;;;;;;;8.10;1.70;;;24.00;99.90;;;;;;5046074;28;20081;-83
2023/08/23 09:25:41;;;;;;;6.97;2.17;;;24.20;99.90;;;;;;5045647;28;20409;-87
2023/08/23 09:30:54;;;;;;;5.80;2.03;;;24.10;99.90;;;;;;5054193;28;20044;-86
2023/08/23 09:33:21;;;;;;;13.50;2.58;;;24.00;99.90;;;;;;5035816;28;20041;-86
2023/08/23 09:35:48;;;;;;;6.38;1.90;;;24.20;99.90;;;;;;5058532;28;20044;-87
2023/08/23 09:38:16;;;;;;;10.30;2.10;;;24.30;99.90;;;;;;5063507;28;20367;-85
2023/08/23 09:40:43;;;;;;;6.15;2.05;;;24.30;99.90;;;;;;5050190;28;20420;-86
2023/08/23 09:43:09;;;;;;;7.03;1.70;;;24.30;99.90;;;;;;5048135;28;20045;-88
2023/08/23 09:45:36;;;;;;;10.27;2.38;;;24.20;99.90;;;;;;5060104;28;20049;-87
2023/08/23 09:48:03;;;;;;;9.55;1.80;;;24.30;99.90;;;;;;5068859;28;20122;-85
2023/08/23 09:50:31;;;;;;;8.18;2.60;;;24.50;99.90;;;;;;5065305;28;20102;-83
2023/08/23 09:52:57;;;;;;;10.82;2.60;;;24.60;99.90;;;;;;5040061;28;20055;-86
2023/08/23 09:55:24;;;;;;;7.95;1.98;;;24.80;99.90;;;;;;5076594;28;20048;-82
2023/08/23 09:57:51;;;;;;;8.75;2.63;;;24.70;99.90;;;;;;5059225;28;20060;-86
2023/08/23 10:00:18;;;;;;;8.00;2.42;;;24.80;99.90;;;;;;5039202;28;20068;-84
2023/08/23 10:02:46;;;;;;;8.30;2.53;;;24.70;99.90;;;;;;5041435;28;20048;-85
2023/08/23 10:05:13;;;;;;;8.45;2.40;;;24.70;99.90;;;;;;5043493;28;20044;-85
2023/08/23 10:07:41;;;;;;;7.15;2.53;;;24.80;99.90;;;;;;5045689;28;20056;-85
2023/08/23 10:10:08;;;;;;;9.48;2.80;;;25.00;99.90;;;;;;5040415;28;20073;-83
2023/08/23 10:12:34;;;;;;;8.77;2.58;;;25.20;99.90;;;;;;5041137;28;20435;-84
2023/08/23 10:15:01;;;;;;;6.85;2.30;;;25.10;99.90;;;;;;5064811;28;20048;-84
2023/08/23 10:17:29;;;;;;;6.55;2.40;;;25.00;99.90;;;;;;5040903;28;20139;-83
2023/08/23 10:19:56;;;;;;;7.25;2.20;;;25.20;99.90;;;;;;5036516;28;20060;-82
2023/08/23 10:22:22;;;;;;;6.63;2.15;;;25.40;99.90;;;;;;5058424;28;20055;-86
2023/08/23 10:24:49;;;;;;;8.25;2.28;;;25.50;99.90;;;;;;5042117;28;20420;-84
2023/08/23 10:30:02;;;;;;;6.20;2.05;;;26.10;99.90;;;;;;5056947;28;20130;-85
2023/08/23 10:32:46;;;;;;;8.32;2.20;;;26.10;99.90;;;;;;5059162;28;20116;-81
2023/08/23 10:35:13;;;;;;;8.35;2.30;;;25.90;99.90;;;;;;5053078;28;20360;-83
2023/08/23 10:37:40;;;;;;;5.78;1.98;;;25.80;99.90;;;;;;5056999;28;20131;-82
2023/08/23 10:40:06;;;;;;;7.93;1.92;;;25.90;99.90;;;;;;5062991;28;20056;-84
2023/08/23 10:42:33;;;;;;;7.45;2.03;;;26.50;99.90;;;;;;5074998;28;20040;-85
2023/08/23 10:45:00;;;;;;;12.10;2.58;;;27.00;99.90;;;;;;5087281;28;20489;-82
2023/08/23 10:47:27;;;;;;;8.48;2.10;;;27.50;99.90;;;;;;5045626;28;20078;-83
2023/08/23 10:49:53;;;;;;;10.70;2.10;;;27.90;99.90;;;;;;5058674;28;20075;-85
2023/08/23 10:52:21;;;;;;;14.38;2.30;;;28.00;99.90;;;;;;5090205;28;20131;-82
2023/08/23 10:54:47;;;;;;;6.22;2.03;;;28.30;99.90;;;;;;5081383;28;20036;-85
2023/08/23 10:57:14;;;;;;;6.40;2.10;;;28.50;99.90;;;;;;5083642;28;20095;-82
2023/08/23 10:59:41;;;;;;;6.90;2.00;;;28.60;99.90;;;;;;5094421;28;20086;-84
2023/08/23 11:02:08;;;;;;;7.65;1.85;;;28.70;99.90;;;;;;5085087;28;20360;-84
2023/08/23 11:04:35;;;;;;;7.40;2.10;;;28.90;99.90;;;;;;5089710;28;20105;-83
2023/08/23 11:07:02;;;;;;;7.78;2.20;;;29.40;99.90;;;;;;5077876;28;20482;-84
2023/08/23 11:09:30;;;;;;;8.88;1.92;;;30.00;99.90;;;;;;5096657;28;20040;-79
2023/08/23 11:11:56;;;;;;;8.40;1.83;;;30.30;99.90;;;;;;5078810;28;20051;-80
2023/08/23 11:14:23;;;;;;;6.30;1.90;;;30.50;99.90;;;;;;5061206;28;20152;-84
2023/08/23 11:16:50;;;;;;;5.38;1.88;;;30.60;99.70;;;;;;5076333;28;20068;-83
2023/08/23 11:19:16;;;;;;;8.65;2.03;;;30.30;98.50;;;;;;5075347;28;20127;-83
2023/08/23 11:21:43;;;;;;;7.35;2.20;;;30.40;98.50;;;;;;5089269;28;20491;-86
2023/08/23 11:24:10;;;;;;;5.85;1.92;;;30.30;98.90;;;;;;5086228;28;20433;-84
2023/08/23 11:26:39;;;;;;;4.35;1.75;;;30.60;97.20;;;;;;5079871;28;20119;-85
2023/08/23 11:29:05;;;;;;;6.35;1.85;;;30.30;96.30;;;;;;5075986;28;20044;-85
2023/08/23 11:31:32;;;;;;;5.85;2.03;;;30.40;95.00;;;;;;5082693;28;20089;-82
2023/08/23 11:33:59;;;;;;;9.90;2.10;;;30.30;94.80;;;;;;5087950;28;20043;-85
2023/08/23 11:36:27;;;;;;;4.93;1.88;;;30.80;95.20;;;;;;5116631;28;20119;-83
2023/08/23 11:38:53;;;;;;;7.03;2.15;;;30.80;93.90;;;;;;5092318;28;20100;-85
2023/08/23 11:41:20;;;;;;;7.88;1.90;;;31.20;93.90;;;;;;5094605;28;20139;-82
2023/08/23 11:43:47;;;;;;;5.65;1.92;;;31.60;93.90;;;;;;5087443;28;20462;-83
2023/08/23 11:46:14;;;;;;;5.78;1.90;;;31.70;92.40;;;;;;5079835;28;20071;-81
2023/08/23 11:48:40;;;;;;;6.57;2.30;;;31.40;91.20;;;;;;5081811;28;20047;-82
2023/08/23 11:51:07;;;;;;;5.55;1.90;;;31.40;92.40;;;;;;5050414;28;20391;-85
2023/08/23 11:53:34;;;;;;;6.45;1.95;;;31.80;90.90;;;;;;5066680;28;20047;-86
2023/08/23 11:56:00;;;;;;;6.63;2.20;;;32.30;91.40;;;;;;5047499;28;20525;-84
2023/08/23 11:58:29;;;;;;;5.72;1.88;;;32.60;88.80;;;;;;5043941;28;20045;-84
2023/08/23 12:00:56;;;;;;;5.13;2.10;;;33.10;90.50;;;;;;5050452;28;20467;-83
2023/08/23 12:03:23;;;;;;;6.57;2.10;;;32.40;85.00;;;;;;5052790;28;20094;-83
2023/08/23 12:05:49;;;;;;;6.63;2.30;;;32.40;90.10;;;;;;5041892;28;20044;-83
2023/08/23 12:11:02;;;;;;;7.35;2.08;;;33.20;87.70;;;;;;5052857;28;20080;-85
2023/08/23 12:13:28;;;;;;;5.43;1.90;;;33.60;89.70;;;;;;5056608;28;20033;-85
2023/08/23 12:15:55;;;;;;;6.45;2.20;;;34.10;85.30;;;;;;5047152;28;20486;-83
2023/08/23 12:18:23;;;;;;;4.85;1.73;;;33.80;82.20;;;;;;5071174;28;20043;-84
2023/08/23 12:20:50;;;;;;;4.97;1.90;;;33.70;81.90;;;;;;5071117;28;20044;-85
2023/08/23 12:23:16;;;;;;;4.80;2.10;;;33.70;80.20;;;;;;5038344;28;20161;-83
2023/08/23 12:25:43;;;;;;;4.65;1.88;;;33.40;80.90;;;;;;5054424;28;20083;-84
2023/08/23 12:28:10;;;;;;;5.25;2.00;;;33.50;84.70;;;;;;5049065;28;20087;-84
2023/08/23 12:30:37;;;;;;;5.32;1.67;;;34.00;81.00;;;;;;5056899;28;20045;-83
2023/08/23 12:33:05;;;;;;;6.45;1.95;;;33.80;81.80;;;;;;5053270;28;20116;-82
2023/08/23 12:35:32;;;;;;;5.40;1.98;;;33.60;79.40;;;;;;5037329;28;20452;-83
2023/08/23 12:38:00;;;;;;;5.93;1.98;;;33.30;80.20;;;;;;5044879;28;20512;-84
2023/08/23 12:40:26;;;;;;;5.65;1.92;;;33.70;81.30;;;;;;5055360;28;20222;-85
2023/08/23 12:42:53;;;;;;;5.60;2.08;;;34.00;83.10;;;;;;5049401;28;20044;-83
2023/08/23 12:45:20;;;;;;;4.55;1.90;;;34.30;79.70;;;;;;5052922;28;20041;-85
2023/08/23 12:47:49;;;;;;;5.32;1.90;;;34.30;79.00;;;;;;5057888;28;20036;-85
2023/08/23 12:50:16;;;;;;;5.43;1.80;;;34.10;78.90;;;;;;5056663;28;20056;-82
2023/08/23 12:52:42;;;;;;;6.53;2.20;;;34.10;78.80;;;;;;5039136;28;20127;-82
2023/08/23 12:55:09;;;;;;;6.53;2.08;;;34.10;79.00;;;;;;5050642;28;20132;-85
2023/08/23 12:57:37;;;;;;;4.22;1.67;;;34.50;79.10;;;;;;5054399;28;20041;-84
2023/08/23 13:00:05;;;;;;;9.02;2.10;;;35.00;81.50;;;;;;5063692;28;20083;-83
2023/08/23 13:02:52;;;;;;;7.07;2.00;;;34.30;77.80;;;;;;5049858;28;20037;-85
2023/08/23 13:05:18;;;;;;;7.90;2.28;;;33.00;79.80;;;;;;5042933;28;20436;-83
2023/08/23 13:07:46;;;;;;;9.85;2.15;;;32.90;82.10;;;;;;5063302;28;20051;-82
2023/08/23 13:10:13;;;;;;;6.43;1.90;;;33.60;80.00;;;;;;5058434;28;20064;-86