Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:03;;;;;;;3.95;3.55;;;;;;;16.07;100.00;99632.56;1718650;82;21546;-84
2022/05/22 00:03:32;;;;;;;8.13;4.12;;;;;;;16.03;100.00;99633.41;1742028;82;21008;-84
2022/05/22 00:06:00;;;;;;;7.40;3.47;;;;;;;16.00;100.00;99638.20;1741662;82;21004;-82
2022/05/22 00:08:28;;;;;;;7.22;3.72;;;;;;;15.94;100.00;99625.27;1741748;82;21003;-82
2022/05/22 00:10:57;;;;;;;3.72;3.40;;;;;;;15.90;100.00;99613.49;1738016;82;21060;-82
2022/05/22 00:13:27;;;;;;;6.33;3.58;;;;;;;15.85;100.00;99609.24;1742160;82;21164;-82
2022/05/22 00:18:40;;;;;;;7.92;4.12;;;;;;;15.75;100.00;99612.87;1742065;82;21055;-82
2022/05/22 00:21:08;;;;;;;6.53;3.08;;;;;;;15.71;100.00;99623.89;1741459;82;21573;-82
2022/05/22 00:23:35;;;;;;;9.60;3.30;;;;;;;15.65;100.00;99614.09;1742038;80;21009;-81
2022/05/22 00:26:03;;;;;;;5.42;3.37;;;;;;;15.58;100.00;99613.98;1741551;82;21211;-81
2022/05/22 00:28:30;;;;;;;8.03;3.35;;;;;;;15.50;100.00;99608.78;1741447;82;21075;-83
2022/05/22 00:30:57;;;;;;;7.75;3.35;;;;;;;15.42;100.00;99612.25;1741675;82;21024;-82
2022/05/22 00:33:29;;;;;;;5.55;3.20;;;;;;;15.35;100.00;99610.80;1741772;82;21056;-82
2022/05/22 00:35:56;;;;;;;5.60;2.72;;;;;;;15.26;100.00;99614.47;1741692;82;21565;-83
2022/05/22 00:38:25;;;;;;;4.50;2.60;;;;;;;15.17;100.00;99614.97;1741859;82;22527;-81
2022/05/22 00:40:53;;;;;;;6.40;3.05;;;;;;;15.10;100.00;99612.20;1741540;80;21601;-82
2022/05/22 00:43:40;;;;;;;5.50;3.30;;;;;;;15.04;100.00;99615.51;1741410;82;21085;-82
2022/05/22 00:46:11;;;;;;;7.83;3.12;;;;;;;14.99;100.00;99611.28;1741520;80;21047;-81
2022/05/22 00:48:43;;;;;;;9.48;3.10;;;;;;;14.93;100.00;99609.33;1741754;82;21616;-80
2022/05/22 00:51:18;;;;;;;4.10;2.92;;;;;;;14.83;100.00;99612.95;1741983;80;25445;-81
2022/05/22 00:53:55;;;;;;;7.05;3.22;;;;;;;14.75;100.00;99610.35;1741427;82;21131;-82
2022/05/22 00:56:33;;;;;;;6.42;3.10;;;;;;;14.67;100.00;99608.55;1737423;82;21126;-81
2022/05/22 00:59:00;;;;;;;6.87;2.75;;;;;;;14.59;100.00;99605.92;1723107;82;21665;-82
2022/05/22 01:01:27;;;;;;;5.35;2.70;;;;;;;14.46;100.00;99614.28;1728367;82;21079;-82
2022/05/22 01:03:56;;;;;;;12.53;2.72;;;;;;;14.39;100.00;99622.47;1728735;82;21985;-81
2022/05/22 01:06:26;;;;;;;6.35;2.52;;;;;;;14.30;100.00;99618.24;1728376;82;21605;-82
2022/05/22 01:08:53;;;;;;;8.93;2.90;;;;;;;14.23;100.00;99610.22;1728289;82;21138;-82
2022/05/22 01:11:28;;;;;;;4.78;2.33;;;;;;;14.18;100.00;99619.87;1728176;82;21088;-82
2022/05/22 01:14:06;;;;;;;8.60;2.72;;;;;;;14.15;100.00;99610.21;1691231;84;21054;-81
2022/05/22 01:16:34;;;;;;;7.22;2.50;;;;;;;14.16;100.00;99613.97;1691268;83;21250;-80
2022/05/22 01:19:12;;;;;;;6.72;2.52;;;;;;;14.16;100.00;99600.88;1687943;84;21052;-81
2022/05/22 01:21:55;;;;;;;5.10;2.70;;;;;;;14.15;100.00;99604.47;1682873;85;21459;-82
2022/05/22 01:24:24;;;;;;;5.10;2.65;;;;;;;14.11;100.00;99604.95;1647462;85;21071;-81
2022/05/22 01:26:52;;;;;;;4.78;2.30;;;;;;;14.03;100.00;99607.09;1685980;84;20964;-81
2022/05/22 01:29:24;;;;;;;4.75;2.60;;;;;;;13.96;100.00;99604.80;1681953;84;21512;-81
2022/05/22 01:31:52;;;;;;;4.00;2.52;;;;;;;13.90;100.00;99600.23;1660714;85;20972;-80
2022/05/22 01:34:21;;;;;;;10.40;2.70;;;;;;;13.83;100.00;99593.00;1661090;85;21079;-80
2022/05/22 01:36:49;;;;;;;3.30;2.27;;;;;;;13.76;100.00;99599.86;1685730;84;21054;-81
2022/05/22 01:39:16;;;;;;;5.15;2.47;;;;;;;13.72;100.00;99594.12;1685720;83;21115;-81
2022/05/22 01:41:46;;;;;;;4.85;2.42;;;;;;;13.64;100.00;99590.19;1685348;85;21119;-81
2022/05/22 01:44:13;;;;;;;3.33;2.15;;;;;;;13.59;100.00;99587.72;1685585;84;21099;-80
2022/05/22 01:46:41;;;;;;;5.40;2.90;;;;;;;13.56;100.00;99582.33;1685646;84;21091;-81
2022/05/22 01:49:10;;;;;;;3.27;1.95;;;;;;;13.51;100.00;99577.57;1681849;83;21383;-81
2022/05/22 01:51:41;;;;;;;5.47;2.33;;;;;;;13.48;100.00;99568.75;1685657;83;21067;-81
2022/05/22 01:54:09;;;;;;;4.10;2.55;;;;;;;13.46;100.00;99568.59;1685856;84;21260;-82
2022/05/22 01:56:39;;;;;;;7.00;2.40;;;;;;;13.43;100.00;99577.55;1698538;83;21505;-82
2022/05/22 01:59:08;;;;;;;5.78;2.87;;;;;;;13.38;100.00;99570.65;1715475;83;21028;-82
2022/05/22 02:01:37;;;;;;;7.50;2.08;;;;;;;13.36;100.00;99579.13;1711541;82;21110;-82
2022/05/22 02:04:06;;;;;;;3.92;2.02;;;;;;;13.30;100.00;99569.31;1715765;83;20957;-82
2022/05/22 02:08:18;;;;;;;2.80;2.30;;;;;;;13.22;100.00;99566.20;1715989;83;21165;-83
2022/05/22 02:09:09;;;;;;;6.30;2.35;;;;;;;13.16;100.00;99572.88;1711394;83;21063;-80
2022/05/22 02:11:38;;;;;;;5.85;2.50;;;;;;;13.12;100.00;99576.77;1711326;83;21029;-82
2022/05/22 02:14:07;;;;;;;4.30;2.40;;;;;;;13.09;100.00;99571.88;1689573;83;21645;-81
2022/05/22 02:16:36;;;;;;;7.65;2.62;;;;;;;13.10;100.00;99573.48;1715729;82;21044;-82
2022/05/22 02:19:04;;;;;;;6.65;2.15;;;;;;;13.07;100.00;99568.09;1715968;83;22342;-81
2022/05/22 02:21:32;;;;;;;7.85;2.77;;;;;;;13.04;100.00;99574.95;1715510;83;21020;-82
2022/05/22 02:24:00;;;;;;;4.00;2.10;;;;;;;13.00;100.00;99584.56;1715478;83;21062;-82
2022/05/22 02:26:27;;;;;;;3.90;2.10;;;;;;;12.97;100.00;99584.87;1715741;83;21043;-82
2022/05/22 02:28:54;;;;;;;3.95;1.85;;;;;;;12.99;100.00;99587.65;1715526;83;21035;-81
2022/05/22 02:31:22;;;;;;;5.58;2.37;;;;;;;13.06;100.00;99591.27;1715604;83;21211;-81
2022/05/22 02:33:52;;;;;;;6.22;2.17;;;;;;;13.12;100.00;99584.60;1711851;83;21040;-81
2022/05/22 02:36:19;;;;;;;3.58;2.15;;;;;;;13.20;100.00;99589.86;1715321;83;21091;-80
2022/05/22 02:38:48;;;;;;;6.37;2.22;;;;;;;13.24;100.00;99585.98;1711529;82;21656;-81
2022/05/22 02:41:17;;;;;;;5.25;1.85;;;;;;;13.29;100.00;99576.83;1715446;82;21075;-80
2022/05/22 02:43:54;;;;;;;5.87;2.10;;;;;;;13.32;100.00;99569.98;1715224;83;21186;-81
2022/05/22 02:46:24;;;;;;;2.20;2.00;;;;;;;13.32;100.00;99567.37;1715666;83;21107;-81
2022/05/22 02:48:52;;;;;;;3.92;2.00;;;;;;;13.32;100.00;99567.37;1716229;81;21036;-80
2022/05/22 02:51:22;;;;;;;8.20;2.20;;;;;;;13.32;100.00;99576.52;1703579;83;21055;-81
2022/05/22 02:53:49;;;;;;;7.53;2.40;;;;;;;13.30;100.00;99577.97;1715455;83;21587;-82
2022/05/22 02:56:23;;;;;;;5.25;2.05;;;;;;;13.32;100.00;99582.55;1711636;82;21221;-80
2022/05/22 02:59:10;;;;;;;2.75;2.20;;;;;;;13.37;100.00;99588.62;1714492;83;21050;-84
2022/05/22 03:01:39;;;;;;;3.08;1.90;;;;;;;13.41;100.00;99591.30;1710969;83;21006;-82
2022/05/22 03:04:06;;;;;;;4.35;2.25;;;;;;;13.45;100.00;99604.37;1714588;83;21055;-81
2022/05/22 03:06:40;;;;;;;3.83;2.08;;;;;;;13.48;100.00;99598.83;1714576;83;21137;-81
2022/05/22 03:09:14;;;;;;;5.40;2.42;;;;;;;13.51;100.00;99597.19;1720095;83;21148;-80
2022/05/22 03:11:44;;;;;;;3.15;1.98;;;;;;;13.56;100.00;99598.85;1720397;83;21035;-81
2022/05/22 03:14:13;;;;;;;2.15;1.92;;;;;;;13.64;100.00;99611.62;1725282;83;21059;-81
2022/05/22 03:16:41;;;;;;;4.80;2.22;;;;;;;13.71;100.00;99608.69;1725197;83;21031;-81
2022/05/22 03:19:16;;;;;;;2.40;2.20;;;;;;;13.72;100.00;99608.52;1676142;83;21079;-81
2022/05/22 03:21:44;;;;;;;2.95;2.22;;;;;;;13.69;100.00;99621.10;1725163;83;21833;-81
2022/05/22 03:24:11;;;;;;;6.50;2.20;;;;;;;13.62;100.00;99618.30;1725342;83;21020;-82
2022/05/22 03:26:41;;;;;;;3.33;2.00;;;;;;;13.60;100.00;99598.52;1719997;83;21016;-82
2022/05/22 03:29:08;;;;;;;3.45;2.02;;;;;;;13.59;100.00;99601.63;1689328;83;21085;-82
2022/05/22 03:31:35;;;;;;;6.20;2.27;;;;;;;13.60;100.00;99616.83;1713223;83;21490;-81
2022/05/22 03:34:03;;;;;;;2.35;1.75;;;;;;;13.60;100.00;99618.13;1711834;83;21775;-82
2022/05/22 03:36:30;;;;;;;8.10;2.00;;;;;;;13.61;100.00;99618.47;1682230;83;21073;-82
2022/05/22 03:38:57;;;;;;;4.20;2.02;;;;;;;13.60;100.00;99597.20;1714891;83;21054;-83
2022/05/22 03:41:25;;;;;;;4.85;2.70;;;;;;;13.64;100.00;99608.50;1714262;83;21044;-82
2022/05/22 03:43:52;;;;;;;4.00;2.02;;;;;;;13.65;100.00;99609.34;1714869;83;21098;-81
2022/05/22 03:46:22;;;;;;;4.33;2.08;;;;;;;13.65;100.00;99616.68;1708696;82;20995;-81
2022/05/22 03:48:51;;;;;;;6.08;2.27;;;;;;;13.71;100.00;99612.61;1714124;83;21047;-81
2022/05/22 03:51:19;;;;;;;4.90;1.95;;;;;;;13.79;100.00;99611.80;1714317;83;21015;-80
2022/05/22 03:53:46;;;;;;;5.35;2.20;;;;;;;13.88;100.00;99618.21;1714276;83;21098;-80
2022/05/22 03:56:19;;;;;;;8.23;2.10;;;;;;;13.96;100.00;99606.11;1710729;83;21050;-81
2022/05/22 03:58:47;;;;;;;3.63;1.60;;;;;;;14.00;100.00;99583.86;1714753;83;21136;-82
2022/05/22 04:01:15;;;;;;;2.62;2.02;;;;;;;14.01;100.00;99580.27;1714301;83;21022;-81
2022/05/22 04:03:44;;;;;;;5.90;1.92;;;;;;;13.98;100.00;99572.25;1706745;81;21058;-81
2022/05/22 04:06:12;;;;;;;4.75;1.80;;;;;;;13.98;100.00;99583.22;1721737;83;21031;-82
2022/05/22 04:08:40;;;;;;;4.33;2.08;;;;;;;13.97;100.00;99569.30;1713942;83;21587;-80
2022/05/22 04:11:15;;;;;;;2.45;1.95;;;;;;;13.93;100.00;99565.39;1714248;83;21241;-82
2022/05/22 04:13:46;;;;;;;4.40;1.90;;;;;;;13.88;100.00;99571.58;1711293;83;21054;-81
2022/05/22 04:16:14;;;;;;;3.75;1.90;;;;;;;13.82;100.00;99552.11;1714377;83;21015;-81
2022/05/22 04:18:43;;;;;;;2.05;1.85;;;;;;;13.83;100.00;99564.22;1714121;83;21015;-82
2022/05/22 04:21:11;;;;;;;4.72;1.75;;;;;;;13.85;100.00;99600.70;1714341;83;21023;-81
2022/05/22 04:26:33;;;;;;;5.40;2.20;;;;;;;13.81;100.00;99587.13;1713982;83;21031;-81
2022/05/22 04:29:02;;;;;;;4.85;2.67;;;;;;;13.79;100.00;99573.38;1713962;83;21066;-83
2022/05/22 04:31:29;;;;;;;9.28;2.70;;;;;;;13.77;100.00;99590.23;1716530;81;21070;-81
2022/05/22 04:33:58;;;;;;;5.05;2.17;;;;;;;13.76;100.00;99578.12;1712211;83;21078;-81
2022/05/22 04:36:26;;;;;;;3.67;2.02;;;;;;;13.76;100.00;99583.36;1725017;83;21156;-82
2022/05/22 04:38:53;;;;;;;5.33;2.02;;;;;;;13.79;100.00;99573.38;1725180;83;21090;-83
2022/05/22 04:41:21;;;;;;;10.65;2.17;;;;;;;13.82;100.00;99571.73;1725002;81;21581;-82
2022/05/22 04:43:49;;;;;;;4.22;1.90;;;;;;;13.89;100.00;99583.69;1690694;83;21071;-82
2022/05/22 04:46:16;;;;;;;4.37;1.77;;;;;;;13.97;100.00;99562.77;1725281;83;21019;-81
2022/05/22 04:48:44;;;;;;;5.58;1.70;;;;;;;14.06;100.00;99575.84;1725006;83;21314;-80
2022/05/22 04:51:13;;;;;;;2.77;1.82;;;;;;;14.12;100.00;99576.50;1715751;83;21040;-80
2022/05/22 04:53:48;;;;;;;4.00;1.85;;;;;;;14.15;100.00;99576.18;1699755;83;33188;-80
2022/05/22 04:56:18;;;;;;;4.15;1.80;;;;;;;14.16;100.00;99571.27;1724380;80;21120;-81
2022/05/22 04:58:48;;;;;;;2.80;1.90;;;;;;;14.17;100.00;99578.95;1714239;81;21127;-82
2022/05/22 05:01:16;;;;;;;5.08;2.10;;;;;;;14.22;100.00;99581.59;1735125;81;21831;-82
2022/05/22 05:03:49;;;;;;;2.67;1.95;;;;;;;14.30;100.00;99585.52;1717178;82;21028;-81
2022/05/22 05:06:16;;;;;;;2.55;1.90;;;;;;;14.41;100.00;99582.54;1715203;82;21108;-83
2022/05/22 05:08:44;;;;;;;5.05;2.30;;;;;;;14.50;100.00;99584.67;1690076;83;21029;-80
2022/05/22 05:11:14;;;;;;;6.50;2.35;;;;;;;14.55;100.00;99569.73;1712207;82;21049;-81
2022/05/22 05:13:44;;;;;;;6.50;2.10;;;;;;;14.62;100.00;99566.30;1708302;82;21583;-82
2022/05/22 05:16:13;;;;;;;3.92;1.77;;;;;;;14.72;100.00;99563.52;1715381;82;21629;-81
2022/05/22 05:18:42;;;;;;;4.50;2.10;;;;;;;14.83;100.00;99561.85;1713964;82;21663;-80
2022/05/22 05:21:13;;;;;;;3.12;2.20;;;;;;;14.98;100.00;99563.26;1716589;82;21030;-81
2022/05/22 05:23:42;;;;;;;3.50;2.10;;;;;;;15.21;100.00;99555.14;1716802;82;21048;-80
2022/05/22 05:26:11;;;;;;;4.37;1.80;;;;;;;15.43;100.00;99548.31;1687419;81;21140;-81
2022/05/22 05:28:39;;;;;;;3.25;1.60;;;;;;;15.63;100.00;99547.36;1715495;81;21090;-80
2022/05/22 05:31:07;;;;;;;5.80;1.70;;;;;;;15.74;100.00;99548.76;1714145;83;21120;-81
2022/05/22 05:33:34;;;;;;;5.87;1.80;;;;;;;15.77;100.00;99533.98;1714017;83;21130;-81
2022/05/22 05:36:18;;;;;;;6.60;2.10;;;;;;;15.83;100.00;99528.50;1714877;82;21044;-80
2022/05/22 05:39:00;;;;;;;5.60;1.80;;;;;;;15.84;100.00;99525.76;1715901;82;21546;-79
2022/05/22 05:41:35;;;;;;;5.87;2.30;;;;;;;15.78;100.00;99536.94;1698571;82;21480;-80
2022/05/22 05:44:09;;;;;;;3.98;2.10;;;;;;;15.67;100.00;99553.88;1722900;81;21448;-81
2022/05/22 05:46:39;;;;;;;3.80;1.80;;;;;;;15.49;100.00;99538.94;1728477;81;21019;-81
2022/05/22 05:49:08;;;;;;;5.15;1.92;;;;;;;15.24;100.00;99537.26;1727734;81;21072;-80
2022/05/22 05:51:36;;;;;;;2.72;1.82;;;;;;;15.11;100.00;99540.43;1719016;82;21121;-80
2022/05/22 05:54:04;;;;;;;4.35;1.70;;;;;;;15.05;100.00;99538.50;1730826;81;21050;-82
2022/05/22 05:56:49;;;;;;;7.70;1.90;;;;;;;15.09;100.00;99538.50;1731088;81;21039;-80
2022/05/22 05:59:26;;;;;;;2.80;1.70;;;;;;;15.20;100.00;99532.05;1738011;80;20997;-81
2022/05/22 06:02:01;;;;;;;3.80;1.47;;;;;;;15.34;100.00;99530.50;1744803;81;21590;-80
2022/05/22 06:04:30;;;;;;;5.85;1.60;;;;;;;15.56;100.00;99535.94;1748607;81;21239;-80
2022/05/22 06:06:57;;;;;;;1.82;1.62;;;;;;;15.72;100.00;99517.45;1783261;80;21564;-81
2022/05/22 06:09:27;;;;;;;4.87;1.67;;;;;;;15.83;100.00;99516.70;1783532;80;21481;-80
2022/05/22 06:12:12;;;;;;;8.33;2.12;;;;;;;15.88;100.00;99520.97;1783574;80;21497;-80
2022/05/22 06:14:42;;;;;;;2.45;1.87;;;;;;;15.84;100.00;99522.30;1779906;80;21044;-80
2022/05/22 06:17:09;;;;;;;4.35;2.10;;;;;;;15.81;100.00;99523.95;1783581;80;21767;-80
2022/05/22 06:19:55;;;;;;;3.20;1.75;;;;;;;15.80;100.00;99527.05;1779707;80;21023;-81
2022/05/22 06:22:28;;;;;;;4.87;2.30;;;;;;;15.74;100.00;99535.13;1783266;80;21121;-80
2022/05/22 06:24:57;;;;;;;3.30;2.40;;;;;;;15.67;100.00;99527.64;1779965;80;21085;-81
2022/05/22 06:27:46;;;;;;;3.50;2.12;;;;;;;15.68;100.00;99525.34;1782469;80;21189;-81
2022/05/22 06:30:18;;;;;;;3.75;2.10;;;;;;;15.76;100.00;99523.97;1738969;80;21222;-80
2022/05/22 06:33:09;;;;;;;2.65;2.17;;;;;;;15.86;100.00;99522.47;1783292;80;21027;-81
2022/05/22 06:35:43;;;;;;;6.58;2.50;;;;;;;15.93;100.00;99512.05;1776297;80;21082;-81
2022/05/22 06:41:22;;;;;;;6.78;2.62;;;;;;;16.06;100.00;99510.94;1783432;80;21051;-80
2022/05/22 06:44:06;;;;;;;3.40;2.17;;;;;;;16.26;100.00;99507.81;1757299;80;22092;-81
2022/05/22 06:46:50;;;;;;;2.45;1.92;;;;;;;16.40;100.00;99506.20;1711746;82;21092;-81
2022/05/22 06:49:26;;;;;;;3.92;1.90;;;;;;;16.50;100.00;99500.20;1746203;80;21175;-81
2022/05/22 06:52:05;;;;;;;4.40;2.00;;;;;;;16.58;100.00;99501.89;1779394;80;21043;-81
2022/05/22 06:54:39;;;;;;;3.98;1.67;;;;;;;16.67;100.00;99490.30;1789583;79;21951;-81
2022/05/22 06:57:25;;;;;;;4.05;1.90;;;;;;;16.75;100.00;99491.19;1790754;78;21158;-82
2022/05/22 07:00:08;;;;;;;4.42;1.90;;;;;;;16.82;100.00;99490.77;1705730;82;21087;-79
2022/05/22 07:02:39;;;;;;;5.50;1.65;;;;;;;16.76;100.00;99493.62;1723533;80;21067;-81
2022/05/22 07:05:10;;;;;;;1.50;1.40;;;;;;;16.68;100.00;99502.45;1768729;80;21039;-83
2022/05/22 07:07:41;;;;;;;4.53;2.00;;;;;;;16.54;100.00;99495.39;1767342;80;21082;-82
2022/05/22 07:13:34;;;;;;;3.05;1.40;;;;;;;16.65;100.00;99497.55;1780905;79;21022;-81
2022/05/22 07:16:05;;;;;;;4.50;1.60;;;;;;;16.86;100.00;99490.22;1781439;78;21085;-82
2022/05/22 07:18:35;;;;;;;4.87;1.98;;;;;;;16.95;100.00;99498.84;1768870;80;21020;-82
2022/05/22 07:21:16;;;;;;;4.55;1.72;;;;;;;16.99;100.00;99489.59;1770160;80;21047;-81
2022/05/22 07:23:54;;;;;;;4.05;1.80;;;;;;;17.03;100.00;99485.59;1681267;82;21156;-81
2022/05/22 07:26:40;;;;;;;3.77;1.57;;;;;;;17.12;100.00;99477.58;1771961;80;21099;-82
2022/05/22 07:29:09;;;;;;;5.33;1.35;;;;;;;17.12;100.00;99482.84;1767574;80;21118;-81
2022/05/22 07:31:56;;;;;;;1.60;1.50;;;;;;;17.08;100.00;99493.44;1772232;80;20996;-82
2022/05/22 07:34:42;;;;;;;7.20;1.60;;;;;;;17.00;100.00;99481.20;1772076;80;21045;-83
2022/05/22 07:37:17;;;;;;;3.15;1.20;;;;;;;16.92;100.00;99477.33;1768357;81;21978;-81
2022/05/22 07:40:04;;;;;;;3.37;1.20;;;;;;;17.01;100.00;99475.77;1772278;81;21062;-82
2022/05/22 07:42:36;;;;;;;2.00;1.35;;;;;;;17.08;100.00;99471.08;1754362;80;20992;-83
2022/05/22 07:45:21;;;;;;;1.30;1.20;;;;;;;17.10;100.00;99473.03;1761995;80;21059;-83
2022/05/22 07:47:52;;;;;;;3.20;1.40;;;;;;;17.25;100.00;99464.59;1758445;80;21030;-82
2022/05/22 07:50:41;;;;;;;1.30;1.02;;;;;;;17.42;100.00;99464.34;1749175;80;21169;-83
2022/05/22 07:53:11;;;;;;;2.57;1.23;;;;;;;17.24;100.00;99473.48;1752701;80;21039;-82
2022/05/22 07:55:40;;;;;;;2.25;1.37;;;;;;;16.98;100.00;99458.23;1749960;80;21498;-83
2022/05/22 07:58:09;;;;;;;2.52;1.05;;;;;;;16.92;100.00;99470.28;1767966;80;21121;-83
2022/05/22 08:00:38;;;;;;;4.28;1.20;;;;;;;17.17;100.00;99472.59;1760808;80;21015;-82
2022/05/22 08:03:09;;;;;;;2.35;0.93;;;;;;;17.37;100.00;99469.34;1775569;80;21231;-82
2022/05/22 08:05:37;;;;;;;3.70;1.00;;;;;;;17.21;100.00;99465.95;1771372;80;21045;-84
2022/05/22 08:08:07;;;;;;;1.80;1.25;;;;;;;16.90;100.00;99472.27;1757940;81;21066;-83
2022/05/22 08:10:40;;;;;;;1.55;1.07;;;;;;;16.86;100.00;99473.65;1757757;81;21303;-86
2022/05/22 08:13:13;;;;;;;0.88;0.88;;;;;;;17.12;100.00;99468.37;1784991;79;21043;-84
2022/05/22 08:15:43;;;;;;;1.57;0.80;;;;;;;17.26;100.00;99454.87;1775472;78;21159;-82
2022/05/22 08:18:15;;;;;;;2.95;0.88;;;;;;;17.33;100.00;99458.38;1796233;78;21077;-82
2022/05/22 08:20:53;;;;;;;2.12;0.80;;;;;;;17.39;100.00;99451.04;1776261;79;21054;-84
2022/05/22 08:23:23;;;;;;;2.02;0.82;;;;;;;17.41;100.00;99454.30;1767509;80;21032;-86
2022/05/22 08:25:56;;;;;;;1.57;0.80;;;;;;;17.48;100.00;99453.06;1732188;82;21043;-85
2022/05/22 08:28:24;;;;;;;1.30;0.90;;;;;;;17.52;100.00;99452.18;1735051;82;21514;-87
2022/05/22 08:30:54;;;;;;;2.50;1.02;;;;;;;17.42;100.00;99461.72;1734836;82;21601;-86
2022/05/22 08:33:23;;;;;;;2.27;0.78;;;;;;;17.29;100.00;99457.14;1729722;81;21030;-87
2022/05/22 08:35:57;;;;;;;1.20;0.70;;;;;;;17.25;100.00;99455.38;1731389;80;21509;-86
2022/05/22 08:38:24;;;;;;;2.83;1.05;;;;;;;17.30;100.00;99456.14;1722046;82;21698;-86
2022/05/22 08:41:16;;;;;;;1.82;0.80;;;;;;;17.25;100.00;99451.92;1722750;82;22001;-86
2022/05/22 08:44:13;;;;;;;1.85;1.00;;;;;;;17.16;100.00;99453.36;1725972;80;21018;-85
2022/05/22 08:47:07;;;;;;;1.45;1.10;;;;;;;16.96;100.00;99454.46;1708412;82;21021;-86
2022/05/22 08:49:58;;;;;;;1.20;1.10;;;;;;;17.05;100.00;99452.55;1723779;82;21066;-85
2022/05/22 08:52:51;;;;;;;1.07;0.93;;;;;;;17.40;100.00;99444.78;1733006;81;21077;-86
2022/05/22 09:01:17;;;;;;;1.30;1.20;;;;;;;17.92;100.00;99449.34;1729053;82;20162;-85
2022/05/22 09:04:02;;;;;;;3.52;1.30;;;;;;;17.78;100.00;99443.67;1730100;82;21055;-86
2022/05/22 09:06:46;;;;;;;2.42;1.60;;;;;;;17.68;100.00;99439.23;1712757;82;21092;-86
2022/05/22 09:09:23;;;;;;;3.85;2.10;;;;;;;17.78;100.00;99443.67;1703197;83;21110;-87
2022/05/22 09:12:08;;;;;;;2.33;1.40;;;;;;;17.99;100.00;99438.09;1715650;82;21055;-86
2022/05/22 09:15:19;;;;;;;2.08;1.20;;;;;;;18.24;100.00;99435.28;1721493;80;21093;-86
2022/05/22 09:18:36;;;;;;;4.03;1.15;;;;;;;18.41;100.00;99434.97;1725473;80;21025;-87
2022/05/22 09:21:42;;;;;;;3.02;1.40;;;;;;;18.64;100.00;99424.13;1739537;82;21063;-85
2022/05/22 09:24:18;;;;;;;2.50;1.40;;;;;;;18.76;100.00;99429.13;1713825;83;21241;-85
2022/05/22 09:27:09;;;;;;;1.95;1.20;;;;;;;18.76;100.00;99423.05;1703841;83;21046;-85
2022/05/22 09:30:05;;;;;;;3.08;1.30;;;;;;;18.56;97.35;99439.59;1729582;80;21059;-85
2022/05/22 09:32:53;;;;;;;2.83;1.20;;;;;;;18.10;100.00;99441.49;1736283;80;20999;-88
2022/05/22 09:36:02;;;;;;;4.05;1.25;;;;;;;17.76;100.00;99436.47;1741883;81;21047;-85
2022/05/22 09:39:01;;;;;;;1.65;1.55;;;;;;;17.55;100.00;99438.14;1741581;81;21269;-87
2022/05/22 09:41:40;;;;;;;2.15;1.60;;;;;;;17.45;100.00;99430.58;1740802;82;20999;-87
2022/05/22 09:44:30;;;;;;;4.92;1.72;;;;;;;17.45;100.00;99415.27;1739191;81;21540;-87
2022/05/22 09:47:12;;;;;;;2.00;1.57;;;;;;;17.50;100.00;99412.91;1698754;82;21071;-87
2022/05/22 09:50:02;;;;;;;;;;;;;;;17.57;100.00;99420.83;1741198;81;21060;-88
2022/05/22 09:53:02;;;;;;;2.27;1.57;;;;;;;17.60;100.00;99423.89;1735460;81;21151;-88
2022/05/22 09:55:51;;;;;;;3.55;1.47;;;;;;;17.50;100.00;99420.28;1738178;81;21012;-87
2022/05/22 09:58:42;;;;;;;1.60;1.50;;;;;;;17.44;100.00;99425.48;1738430;82;21107;-88
2022/05/22 10:01:20;;;;;;;6.97;1.95;;;;;;;17.56;100.00;99414.77;1738227;81;21194;-87
2022/05/22 10:04:12;;;;;;;2.70;1.30;;;;;;;17.84;100.00;99410.51;1737070;81;21067;-88
2022/05/22 10:07:08;;;;;;;2.00;1.65;;;;;;;17.95;100.00;99412.13;1735448;81;21145;-85
2022/05/22 10:10:02;;;;;;;3.45;1.30;;;;;;;18.01;100.00;99406.61;1720875;81;21003;-88
2022/05/22 10:13:01;;;;;;;3.35;1.47;;;;;;;17.95;100.00;99406.87;1685309;83;21177;-90
2022/05/22 10:15:54;;;;;;;3.75;1.50;;;;;;;17.91;100.00;99408.22;1738242;82;21565;-88
2022/05/22 10:18:39;;;;;;;4.40;1.82;;;;;;;18.20;100.00;99409.52;1724559;82;21027;-88
2022/05/22 10:21:29;;;;;;;8.15;2.50;;;;;;;18.75;100.00;99413.52;1736464;80;21477;-89
2022/05/22 10:24:46;;;;;;;4.58;2.22;;;;;;;18.97;100.00;99405.47;1734206;81;21067;-89
2022/05/22 10:27:33;;;;;;;2.92;2.12;;;;;;;19.12;100.00;99405.31;1737591;80;21071;-90
2022/05/22 10:30:15;;;;;;;2.42;1.50;;;;;;;19.23;100.00;99396.29;1730627;80;21211;-91
2022/05/22 10:32:57;;;;;;;9.13;4.28;;;;;;;19.06;100.00;99392.41;1741040;80;21045;-92
2022/05/22 10:35:48;;;;;;;5.25;2.70;;;;;;;18.87;100.00;99403.20;1708369;82;21498;-87
2022/05/22 10:38:47;;;;;;;6.78;1.40;;;;;;;18.78;100.00;99405.70;1685548;83;21146;-87
2022/05/22 10:44:30;;;;;;;3.30;1.92;;;;;;;19.07;100.00;99395.35;1696415;83;21568;-88
2022/05/22 10:47:02;;;;;;;2.42;1.87;;;;;;;19.11;100.00;99399.72;1717325;83;21041;-91
2022/05/22 10:49:46;;;;;;;2.75;1.20;;;;;;;18.98;95.19;99399.19;1710612;82;21238;-89
2022/05/22 10:52:23;;;;;;;1.30;1.20;;;;;;;18.78;83.07;99414.45;1743083;81;21012;-88
2022/05/22 10:54:54;;;;;;;2.62;1.60;;;;;;;18.60;87.65;99406.58;1738735;81;21044;-88
2022/05/22 10:57:31;;;;;;;3.98;2.80;;;;;;;18.50;96.43;99400.85;1743738;81;21150;-96
2022/05/22 11:00:16;;;;;;;3.25;1.90;;;;;;;18.34;91.79;99411.73;1743128;81;21031;-92
2022/05/22 11:02:44;;;;;;;5.55;2.70;;;;;;;18.22;93.92;99410.98;1716762;82;21513;-89
2022/05/22 11:05:22;;;;;;;3.10;2.08;;;;;;;18.12;99.52;99413.95;1732763;81;20980;-89
2022/05/22 11:07:53;;;;;;;4.17;2.60;;;;;;;18.06;100.00;99409.46;1731340;82;21043;-87
2022/05/22 11:10:28;;;;;;;2.45;1.40;;;;;;;17.90;98.56;99418.95;1726448;81;21519;-88
2022/05/22 11:13:09;;;;;;;4.87;2.20;;;;;;;17.64;100.00;99412.48;1704742;81;21077;-91
2022/05/22 11:15:42;;;;;;;3.10;2.00;;;;;;;17.45;100.00;99416.59;1772217;78;22229;-92
2022/05/22 11:18:25;;;;;;;3.90;2.12;;;;;;;17.32;100.00;99406.76;1767160;80;21110;-89
2022/05/22 11:21:10;;;;;;;1.72;1.60;;;;;;;17.22;100.00;99412.34;1766054;80;21036;-92
2022/05/22 11:23:52;;;;;;;4.60;2.15;;;;;;;17.26;100.00;99408.35;1708677;81;21518;-88
2022/05/22 11:26:54;;;;;;;2.90;2.08;;;;;;;17.45;100.00;99415.27;1736660;80;21048;-93
2022/05/22 11:29:36;;;;;;;;;;;;;;;17.59;100.00;99420.95;1767055;80;21367;-94
2022/05/22 11:32:18;;;;;;;1.40;1.30;;;;;;;17.81;100.00;99420.92;1765626;80;20137;-93
2022/05/22 11:35:29;;;;;;;1.90;1.10;;;;;;;18.06;100.00;99410.78;1763744;80;21492;-89
2022/05/22 11:38:22;;;;;;;1.50;1.30;;;;;;;18.20;100.00;99405.09;1770596;80;21026;-95
2022/05/22 11:41:15;;;;;;;3.92;1.50;;;;;;;18.24;100.00;99401.55;1771096;79;21175;-95
2022/05/22 11:44:23;;;;;;;1.90;1.12;;;;;;;18.34;100.00;99400.70;1778675;79;21341;-90
2022/05/22 11:47:38;;;;;;;1.40;1.30;;;;;;;18.44;98.73;99418.78;1766363;80;21121;-95
2022/05/22 11:50:32;;;;;;;3.95;1.40;;;;;;;18.21;85.23;99404.08;1780602;78;20979;-90
2022/05/22 11:53:44;;;;;;;1.95;1.22;;;;;;;17.94;81.63;99403.89;1731318;81;21119;-91
2022/05/22 11:56:44;;;;;;;1.55;1.00;;;;;;;18.00;96.24;99402.34;1770770;79;21050;-90
2022/05/22 11:59:51;;;;;;;1.17;1.07;;;;;;;18.26;94.34;99405.61;1766994;80;21177;-88
2022/05/22 12:02:26;;;;;;;2.20;1.50;;;;;;;18.27;96.81;99400.66;1771038;80;21545;-91
2022/05/22 12:05:14;;;;;;;2.00;1.45;;;;;;;18.10;100.00;99409.88;1772024;80;21509;-91
2022/05/22 12:08:22;;;;;;;1.77;1.40;;;;;;;17.94;100.00;99406.52;1768220;80;20981;-90
2022/05/22 12:11:13;;;;;;;3.22;1.30;;;;;;;17.82;100.00;99401.49;1792609;78;21092;-89
2022/05/22 12:14:09;;;;;;;;;;;;;;;17.75;100.00;99409.34;1700014;83;21828;-92
2022/05/22 12:16:50;;;;;;;1.77;1.02;;;;;;;17.80;100.00;99398.23;1685172;83;20202;-91
2022/05/22 12:19:40;;;;;;;1.47;1.12;;;;;;;17.85;100.00;99395.03;1725037;82;21098;-91
2022/05/22 12:22:20;;;;;;;1.20;1.10;;;;;;;17.84;100.00;99404.73;1723231;81;21010;-91
2022/05/22 12:24:59;;;;;;;4.40;1.30;;;;;;;17.70;100.00;99409.11;1715426;82;21610;-92
2022/05/22 12:27:37;;;;;;;3.10;1.40;;;;;;;17.47;100.00;99414.07;1719781;82;21281;-91
2022/05/22 12:30:11;;;;;;;3.87;1.60;;;;;;;17.19;100.00;99413.54;1690244;82;21159;-95