Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:24;;;;;;;;;;;2.10;99.90;;;;;;5077477;28;19920;-75
2020/12/02 00:02:51;;;;;;;;;;;2.10;99.90;;;;;;5073672;28;20435;-77
2020/12/02 00:05:19;;;;;;;;;;;2.00;99.90;;;;;;5095184;28;19920;-77
2020/12/02 00:07:46;;;;;;;;;;;2.10;99.90;;;;;;5091504;28;20673;-77
2020/12/02 00:10:13;;;;;;;;;;;2.00;99.90;;;;;;5094881;28;19965;-77
2020/12/02 00:12:40;;;;;;;;;;;2.00;99.90;;;;;;5094903;28;19920;-77
2020/12/02 00:15:07;;;;;;;;;;;2.00;99.90;;;;;;5091197;28;19920;-77
2020/12/02 00:17:33;;;;;;;;;;;2.00;99.90;;;;;;5076221;28;20249;-78
2020/12/02 00:19:59;;;;;;;;;;;1.90;99.90;;;;;;5092163;28;19927;-77
2020/12/02 00:22:27;;;;;;;;;;;1.80;99.90;;;;;;5076656;28;19920;-78
2020/12/02 00:24:53;;;;;;;;;;;1.80;99.90;;;;;;5092522;28;19974;-77
2020/12/02 00:27:22;;;;;;;;;;;1.90;99.90;;;;;;5094940;28;19920;-75
2020/12/02 00:29:49;;;;;;;;;;;1.80;99.90;;;;;;5091198;28;20022;-75
2020/12/02 00:32:25;;;;;;;;;;;1.80;99.90;;;;;;5094970;28;19931;-76
2020/12/02 00:34:51;;;;;;;;;;;1.70;99.90;;;;;;5082963;28;19920;-75
2020/12/02 00:37:18;;;;;;;;;;;1.70;99.90;;;;;;5094763;28;19920;-76
2020/12/02 00:39:45;;;;;;;;;;;1.70;99.90;;;;;;5091366;28;20451;-76
2020/12/02 00:42:11;;;;;;;;;;;1.70;99.90;;;;;;5092150;28;20356;-76
2020/12/02 00:44:38;;;;;;;;;;;1.60;99.90;;;;;;5073012;28;19943;-77
2020/12/02 00:47:07;;;;;;;;;;;1.70;99.90;;;;;;5094567;28;19924;-76
2020/12/02 00:49:34;;;;;;;;;;;1.70;99.90;;;;;;5072903;28;19969;-76
2020/12/02 00:52:00;;;;;;;;;;;1.70;99.90;;;;;;5094474;28;19920;-75
2020/12/02 00:54:27;;;;;;;;;;;1.80;99.90;;;;;;5073684;28;19927;-76
2020/12/02 00:56:54;;;;;;;;;;;1.80;99.90;;;;;;5055736;28;19925;-75
2020/12/02 00:59:22;;;;;;;;;;;1.80;99.90;;;;;;5074150;28;19959;-76
2020/12/02 01:01:54;;;;;;;;;;;1.80;99.90;;;;;;5089712;28;19971;-76
2020/12/02 01:04:20;;;;;;;;;;;1.80;99.90;;;;;;5076337;28;20343;-76
2020/12/02 01:06:49;;;;;;;;;;;1.80;99.90;;;;;;5091193;28;20022;-76
2020/12/02 01:09:15;;;;;;;;;;;1.80;99.90;;;;;;5075467;28;20340;-75
2020/12/02 01:11:43;;;;;;;;;;;1.80;99.90;;;;;;5090546;28;19924;-76
2020/12/02 01:14:12;;;;;;;;;;;1.90;99.90;;;;;;5076139;28;19963;-76
2020/12/02 01:16:39;;;;;;;;;;;1.90;99.90;;;;;;5090657;28;19924;-76
2020/12/02 01:19:06;;;;;;;;;;;1.80;99.90;;;;;;5093802;28;19920;-77
2020/12/02 01:21:35;;;;;;;;;;;1.90;99.90;;;;;;5090538;28;19980;-77
2020/12/02 01:24:02;;;;;;;;;;;1.90;99.90;;;;;;5093605;28;20376;-77
2020/12/02 01:26:31;;;;;;;;;;;1.90;99.90;;;;;;5090365;28;20010;-77
2020/12/02 01:28:58;;;;;;;;;;;1.90;99.90;;;;;;5093694;28;19955;-76
2020/12/02 01:31:26;;;;;;;;;;;1.90;99.90;;;;;;5072914;28;20436;-77
2020/12/02 01:33:53;;;;;;;;;;;1.80;99.90;;;;;;5075388;28;20432;-76
2020/12/02 01:36:21;;;;;;;;;;;1.80;99.90;;;;;;5091092;28;19920;-76
2020/12/02 01:38:49;;;;;;;;;;;1.80;99.90;;;;;;5092837;28;20341;-76
2020/12/02 01:41:16;;;;;;;;;;;1.90;99.90;;;;;;5073212;28;19966;-77
2020/12/02 01:43:43;;;;;;;;;;;1.80;99.90;;;;;;5072274;28;19931;-76
2020/12/02 01:46:14;;;;;;;;;;;1.80;99.90;;;;;;5073402;28;20007;-76
2020/12/02 01:48:55;;;;;;;;;;;1.80;99.90;;;;;;5089734;28;19958;-77
2020/12/02 01:51:43;;;;;;;;;;;1.80;99.90;;;;;;5092951;28;19920;-76
2020/12/02 01:54:11;;;;;;;;;;;1.90;99.90;;;;;;5075050;28;20008;-76
2020/12/02 01:56:42;;;;;;;;;;;1.90;99.90;;;;;;5092452;28;20425;-76
2020/12/02 01:59:13;;;;;;;;;;;1.90;99.90;;;;;;5072587;28;20365;-77
2020/12/02 02:01:49;;;;;;;;;;;2.00;99.90;;;;;;5092358;28;19955;-77
2020/12/02 02:04:18;;;;;;;;;;;1.90;99.90;;;;;;5072407;28;19924;-76
2020/12/02 02:06:56;;;;;;;;;;;1.90;99.90;;;;;;5092348;28;20284;-76
2020/12/02 02:09:23;;;;;;;;;;;1.90;99.90;;;;;;5088184;28;20020;-78
2020/12/02 02:11:58;;;;;;;;;;;1.90;99.90;;;;;;5092530;28;19927;-76
2020/12/02 02:14:32;;;;;;;;;;;1.90;99.90;;;;;;5090539;28;20006;-76
2020/12/02 02:16:58;;;;;;;;;;;1.90;99.90;;;;;;5093149;28;20276;-76
2020/12/02 02:19:25;;;;;;;;;;;2.00;99.90;;;;;;5090177;28;19924;-77
2020/12/02 02:21:54;;;;;;;;;;;2.00;99.90;;;;;;5092933;28;19994;-76
2020/12/02 02:24:20;;;;;;;;;;;2.00;99.90;;;;;;5090591;28;19920;-76
2020/12/02 02:26:49;;;;;;;;;;;2.00;99.90;;;;;;5092084;28;19931;-76
2020/12/02 02:29:18;;;;;;;;;;;2.00;99.90;;;;;;5072292;28;19954;-76
2020/12/02 02:31:50;;;;;;;;;;;2.00;99.90;;;;;;5073837;28;19977;-76
2020/12/02 02:34:17;;;;;;;;;;;1.90;99.90;;;;;;5089857;28;20455;-76
2020/12/02 02:36:44;;;;;;;;;;;1.90;99.90;;;;;;5073971;28;19927;-76
2020/12/02 02:39:11;;;;;;;;;;;2.00;99.90;;;;;;5071321;28;20026;-76
2020/12/02 02:41:38;;;;;;;;;;;2.10;99.90;;;;;;5092018;28;20015;-76
2020/12/02 02:44:05;;;;;;;;;;;2.00;99.90;;;;;;5090238;28;19951;-76
2020/12/02 02:46:32;;;;;;;;;;;2.00;99.90;;;;;;5091651;28;19959;-77
2020/12/02 02:48:58;;;;;;;;;;;2.00;99.90;;;;;;5090135;28;19974;-77
2020/12/02 02:51:24;;;;;;;;;;;2.10;99.90;;;;;;5074172;28;19923;-76
2020/12/02 02:53:51;;;;;;;;;;;2.00;99.90;;;;;;5073392;28;19920;-76
2020/12/02 02:56:17;;;;;;;;;;;2.00;99.90;;;;;;5089612;28;19927;-77
2020/12/02 02:58:43;;;;;;;;;;;2.10;99.90;;;;;;5091443;28;20393;-76
2020/12/02 03:01:11;;;;;;;;;;;2.00;99.90;;;;;;5089547;28;19966;-76
2020/12/02 03:03:37;;;;;;;;;;;2.10;99.90;;;;;;5091717;28;19926;-76
2020/12/02 03:06:04;;;;;;;;;;;2.10;99.90;;;;;;5089884;28;19946;-76
2020/12/02 03:08:30;;;;;;;;;;;2.10;99.90;;;;;;5090924;28;19928;-78
2020/12/02 03:10:57;;;;;;;;;;;2.10;99.90;;;;;;5071928;28;20038;-77
2020/12/02 03:13:28;;;;;;;;;;;2.00;99.90;;;;;;5092088;28;20319;-78
2020/12/02 03:15:54;;;;;;;;;;;2.00;99.90;;;;;;5089825;28;19927;-77
2020/12/02 03:18:23;;;;;;;;;;;2.00;99.90;;;;;;5073949;28;19920;-77
2020/12/02 03:20:53;;;;;;;;;;;2.00;99.90;;;;;;5070561;28;19970;-77
2020/12/02 03:23:19;;;;;;;;;;;2.10;99.90;;;;;;5092261;28;19920;-78
2020/12/02 03:25:46;;;;;;;;;;;2.10;99.90;;;;;;5088796;28;20015;-77
2020/12/02 03:28:12;;;;;;;;;;;2.20;99.90;;;;;;5092030;28;19920;-77
2020/12/02 03:30:40;;;;;;;;;;;2.20;99.90;;;;;;5088422;28;20357;-78
2020/12/02 03:33:09;;;;;;;;;;;2.20;99.90;;;;;;5092281;28;19955;-76
2020/12/02 03:35:36;;;;;;;;;;;2.20;99.90;;;;;;5072067;28;19923;-79
2020/12/02 03:38:03;;;;;;;;;;;2.20;99.90;;;;;;5091353;28;20355;-76
2020/12/02 03:40:29;;;;;;;;;;;2.20;99.90;;;;;;5073298;28;19952;-77
2020/12/02 03:42:56;;;;;;;;;;;2.30;99.90;;;;;;5089440;28;20293;-76
2020/12/02 03:45:23;;;;;;;;;;;2.30;99.90;;;;;;5073921;28;19930;-78
2020/12/02 03:47:49;;;;;;;;;;;2.30;99.90;;;;;;5088387;28;20275;-77
2020/12/02 03:50:15;;;;;;;;;;;2.20;99.90;;;;;;5074603;28;20019;-77
2020/12/02 03:52:43;;;;;;;;;;;2.10;99.90;;;;;;5092593;28;19920;-77
2020/12/02 03:55:11;;;;;;;;;;;2.20;99.90;;;;;;5095444;28;20271;-77
2020/12/02 03:57:37;;;;;;;;;;;2.20;99.90;;;;;;5074002;28;20318;-77
2020/12/02 04:00:04;;;;;;;;;;;2.20;99.90;;;;;;5077452;28;19920;-77
2020/12/02 04:02:31;;;;;;;;;;;2.10;99.90;;;;;;5092209;28;19920;-77
2020/12/02 04:04:57;;;;;;;;;;;2.00;99.90;;;;;;5095191;28;20403;-77
2020/12/02 04:07:23;;;;;;;;;;;1.90;99.90;;;;;;5092796;28;20021;-78
2020/12/02 04:09:50;;;;;;;;;;;1.90;99.90;;;;;;5075874;28;19989;-77
2020/12/02 04:12:17;;;;;;;;;;;1.90;99.90;;;;;;5092783;28;19920;-77
2020/12/02 04:14:43;;;;;;;;;;;1.90;99.90;;;;;;5094442;28;19920;-77
2020/12/02 04:17:09;;;;;;;;;;;1.90;99.90;;;;;;5077413;28;19982;-77
2020/12/02 04:19:36;;;;;;;;;;;1.80;99.90;;;;;;5092426;28;19924;-77
2020/12/02 04:22:02;;;;;;;;;;;1.80;99.90;;;;;;5095233;28;19920;-77
2020/12/02 04:24:28;;;;;;;;;;;1.80;99.90;;;;;;5073815;28;20356;-78
2020/12/02 04:26:55;;;;;;;;;;;1.80;99.90;;;;;;5076904;28;19935;-77
2020/12/02 04:29:22;;;;;;;;;;;1.90;99.90;;;;;;5092101;28;20356;-78
2020/12/02 04:31:48;;;;;;;;;;;2.00;99.90;;;;;;5094004;28;20383;-77
2020/12/02 04:34:14;;;;;;;;;;;2.00;99.90;;;;;;5074259;28;19974;-78
2020/12/02 04:36:40;;;;;;;;;;;2.20;99.90;;;;;;5076113;28;20321;-77
2020/12/02 04:39:07;;;;;;;;;;;2.20;99.90;;;;;;5092425;28;19926;-77
2020/12/02 04:41:34;;;;;;;;;;;2.60;99.90;;;;;;5094243;28;19963;-77
2020/12/02 04:44:01;;;;;;;;;;;2.70;99.90;;;;;;5092741;28;20007;-77
2020/12/02 04:46:31;;;;;;;;;;;2.50;99.90;;;;;;5094072;28;19974;-78
2020/12/02 04:49:00;;;;;;;;;;;2.50;99.90;;;;;;5092192;28;19920;-77
2020/12/02 04:51:28;;;;;;;;;;;2.40;99.90;;;;;;5093487;28;19920;-79
2020/12/02 04:53:55;;;;;;;;;;;2.60;99.90;;;;;;5073896;28;20076;-77
2020/12/02 04:56:24;;;;;;;;;;;2.50;99.90;;;;;;5076225;28;20013;-77
2020/12/02 04:58:51;;;;;;;;;;;2.50;99.90;;;;;;5091545;28;19964;-77
2020/12/02 05:01:20;;;;;;;;;;;2.40;99.90;;;;;;5092906;28;19959;-77
2020/12/02 05:03:47;;;;;;;;;;;2.40;99.90;;;;;;5075527;28;20287;-76
2020/12/02 05:06:20;;;;;;;;;;;2.50;99.90;;;;;;5073441;28;19955;-77
2020/12/02 05:08:46;;;;;;;;;;;2.50;99.90;;;;;;5093173;28;20218;-77
2020/12/02 05:11:13;;;;;;;;;;;2.40;99.90;;;;;;5073510;28;19956;-76
2020/12/02 05:13:39;;;;;;;;;;;2.30;99.90;;;;;;5076240;28;19920;-77
2020/12/02 05:16:08;;;;;;;;;;;2.40;99.90;;;;;;5072942;28;19923;-78
2020/12/02 05:18:35;;;;;;;;;;;2.30;99.90;;;;;;5093139;28;19966;-78
2020/12/02 05:21:04;;;;;;;;;;;2.30;99.90;;;;;;5091330;28;19920;-79
2020/12/02 05:23:30;;;;;;;;;;;2.30;99.90;;;;;;5075281;28;19943;-78
2020/12/02 05:25:57;;;;;;;;;;;2.20;99.90;;;;;;5091342;28;19981;-77
2020/12/02 05:28:26;;;;;;;;;;;2.20;99.90;;;;;;5094029;28;19926;-78
2020/12/02 05:31:00;;;;;;;;;;;2.20;99.90;;;;;;5073025;28;19955;-78
2020/12/02 05:33:29;;;;;;;;;;;2.20;99.90;;;;;;5093581;28;19966;-78
2020/12/02 05:35:59;;;;;;;;;;;2.20;99.90;;;;;;5090736;28;20392;-77
2020/12/02 05:38:28;;;;;;;;;;;2.20;99.90;;;;;;5075409;28;19977;-77
2020/12/02 05:40:55;;;;;;;;;;;2.20;99.90;;;;;;5090851;28;19931;-77
2020/12/02 05:43:25;;;;;;;;;;;2.20;99.90;;;;;;5093890;28;19920;-79
2020/12/02 05:45:53;;;;;;;;;;;2.20;99.90;;;;;;5091021;28;19947;-78
2020/12/02 05:48:21;;;;;;;;;;;2.30;99.90;;;;;;5075318;28;19959;-77
2020/12/02 05:50:48;;;;;;;;;;;2.20;99.90;;;;;;5091696;28;19977;-79
2020/12/02 05:53:21;;;;;;;;;;;2.20;99.90;;;;;;5074141;28;19990;-79
2020/12/02 05:55:47;;;;;;;;;;;2.20;99.90;;;;;;5092660;28;20422;-78
2020/12/02 05:58:15;;;;;;;;;;;2.30;99.90;;;;;;5089498;28;20019;-78
2020/12/02 06:00:42;;;;;;;;;;;2.30;99.90;;;;;;5082048;28;19924;-78
2020/12/02 06:03:10;;;;;;;;;;;2.20;99.90;;;;;;5086682;28;20010;-78
2020/12/02 06:05:36;;;;;;;;;;;2.20;99.90;;;;;;5074051;28;19971;-78
2020/12/02 06:08:03;;;;;;;;;;;2.20;99.90;;;;;;5071203;28;20413;-79
2020/12/02 06:10:37;;;;;;;;;;;2.20;99.90;;;;;;5073643;28;20233;-79
2020/12/02 06:13:04;;;;;;;;;;;2.20;99.90;;;;;;5089254;28;20027;-78
2020/12/02 06:15:34;;;;;;;;;;;2.20;99.90;;;;;;5090988;28;19962;-80
2020/12/02 06:18:12;;;;;;;;;;;2.20;99.90;;;;;;5071971;28;20376;-78
2020/12/02 06:20:43;;;;;;;;;;;2.20;99.90;;;;;;5074194;28;19955;-78
2020/12/02 06:23:09;;;;;;;;;;;2.20;99.90;;;;;;5072401;28;19920;-78
2020/12/02 06:25:50;;;;;;;;;;;2.10;99.90;;;;;;5073732;28;19924;-78
2020/12/02 06:28:43;;;;;;;;;;;2.10;99.90;;;;;;5090246;28;19985;-77
2020/12/02 06:31:11;;;;;;;;;;;2.00;99.90;;;;;;5092607;28;19965;-78
2020/12/02 06:33:40;;;;;;;;;;;2.00;99.90;;;;;;5088503;28;21338;-77
2020/12/02 06:36:15;;;;;;;;;;;1.90;99.90;;;;;;5092169;28;19975;-79
2020/12/02 06:38:42;;;;;;;;;;;1.90;99.90;;;;;;5090185;28;19924;-78
2020/12/02 06:41:22;;;;;;;;;;;1.80;99.90;;;;;;5092808;28;19926;-79
2020/12/02 06:43:52;;;;;;;;;;;1.90;99.90;;;;;;5069151;28;19921;-78
2020/12/02 06:46:37;;;;;;;;;;;1.90;99.90;;;;;;5072265;28;19928;-79
2020/12/02 06:49:03;;;;;;;;;;;1.90;99.90;;;;;;5069883;28;19920;-79
2020/12/02 06:51:30;;;;;;;;;;;1.90;99.90;;;;;;5071038;28;19924;-79
2020/12/02 06:53:56;;;;;;;;;;;1.80;99.90;;;;;;5052122;28;19920;-78
2020/12/02 06:56:24;;;;;;;;;;;1.80;99.90;;;;;;5072633;28;19920;-78
2020/12/02 06:59:00;;;;;;;;;;;1.80;99.90;;;;;;5068952;28;19982;-78
2020/12/02 07:01:27;;;;;;;;;;;1.90;99.90;;;;;;5072165;28;20315;-78
2020/12/02 07:03:54;;;;;;;;;;;1.80;99.90;;;;;;5069471;28;20017;-78
2020/12/02 07:06:21;;;;;;;;;;;1.80;99.90;;;;;;5071935;28;19924;-78
2020/12/02 07:08:50;;;;;;;;;;;1.70;99.90;;;;;;5070106;28;19920;-80
2020/12/02 07:11:17;;;;;;;;;;;1.80;99.90;;;;;;5070885;28;19967;-77
2020/12/02 07:13:46;;;;;;;;;;;1.70;99.90;;;;;;5071413;28;19964;-77
2020/12/02 07:16:18;;;;;;;;;;;1.70;99.90;;;;;;5069175;28;19924;-79
2020/12/02 07:18:45;;;;;;;;;;;1.70;99.90;;;;;;5053743;28;19927;-78
2020/12/02 07:21:18;;;;;;;;;;;1.70;99.90;;;;;;5069696;28;19921;-77
2020/12/02 07:23:45;;;;;;;;;;;1.70;99.90;;;;;;5053560;28;19931;-77
2020/12/02 07:26:12;;;;;;;;;;;1.70;99.90;;;;;;5073639;28;20005;-78
2020/12/02 07:28:38;;;;;;;;;;;1.70;99.90;;;;;;5074930;28;19952;-77
2020/12/02 07:31:16;;;;;;;;;;;1.60;99.90;;;;;;5073067;28;19920;-77
2020/12/02 07:33:53;;;;;;;;;;;1.70;99.90;;;;;;5090526;28;20272;-77
2020/12/02 07:36:23;;;;;;;;;;;1.70;99.90;;;;;;5055313;28;19954;-77
2020/12/02 07:38:57;;;;;;;;;;;1.70;99.90;;;;;;5074526;28;19921;-78
2020/12/02 07:41:23;;;;;;;;;;;1.70;99.90;;;;;;5073066;28;19946;-80
2020/12/02 07:43:50;;;;;;;;;;;1.80;99.90;;;;;;5094653;28;19966;-78
2020/12/02 07:46:20;;;;;;;;;;;1.70;99.90;;;;;;5092735;28;20015;-79
2020/12/02 07:48:48;;;;;;;;;;;1.80;99.90;;;;;;5095103;28;19920;-78
2020/12/02 07:51:18;;;;;;;;;;;1.70;99.90;;;;;;5092981;28;19920;-78
2020/12/02 07:53:48;;;;;;;;;;;1.70;99.90;;;;;;5076660;28;19930;-78
2020/12/02 07:56:17;;;;;;;;;;;1.80;99.90;;;;;;5092791;28;20268;-78
2020/12/02 07:58:44;;;;;;;;;;;1.90;99.90;;;;;;5076394;28;19950;-78
2020/12/02 08:01:16;;;;;;;;;;;1.90;99.90;;;;;;5092755;28;19932;-78
2020/12/02 08:03:44;;;;;;;;;;;1.80;99.90;;;;;;5094419;28;19936;-78
2020/12/02 08:06:17;;;;;;;;;;;2.00;99.90;;;;;;5092415;28;20461;-78
2020/12/02 08:08:43;;;;;;;;;;;2.00;99.90;;;;;;5093825;28;19959;-78
2020/12/02 08:11:11;;;;;;;;;;;2.10;99.90;;;;;;5077168;28;19974;-77
2020/12/02 08:13:45;;;;;;;;;;;2.10;99.90;;;;;;5074594;28;19927;-78
2020/12/02 08:16:20;;;;;;;;;;;2.10;99.90;;;;;;5094978;28;19920;-78
2020/12/02 08:18:50;;;;;;;;;;;2.10;99.90;;;;;;5091996;28;20201;-78
2020/12/02 08:21:18;;;;;;;;;;;2.10;99.90;;;;;;5094954;28;19920;-78
2020/12/02 08:23:53;;;;;;;;;;;2.00;99.90;;;;;;5073263;28;19966;-78
2020/12/02 08:26:23;;;;;;;;;;;2.00;99.90;;;;;;5077100;28;20276;-78
2020/12/02 08:28:50;;;;;;;;;;;2.10;99.90;;;;;;5091184;28;20390;-78
2020/12/02 08:31:18;;;;;;;;;;;2.10;99.90;;;;;;5076886;28;19924;-78
2020/12/02 08:34:02;;;;;;;;;;;2.10;99.90;;;;;;5073582;28;20183;-80
2020/12/02 08:36:28;;;;;;;;;;;2.10;99.90;;;;;;5092265;28;19920;-82
2020/12/02 08:38:55;;;;;;;;;;;2.10;99.90;;;;;;5074146;28;19965;-80
2020/12/02 08:41:22;;;;;;;;;;;2.10;99.90;;;;;;5094511;28;19927;-79
2020/12/02 08:43:49;;;;;;;;;;;2.20;99.90;;;;;;5091568;28;19920;-80
2020/12/02 08:46:20;;;;;;;;;;;2.10;99.90;;;;;;5076827;28;20031;-80
2020/12/02 08:48:48;;;;;;;;;;;2.10;99.90;;;;;;5091392;28;20201;-80
2020/12/02 08:51:16;;;;;;;;;;;2.20;99.90;;;;;;5076268;28;19970;-79
2020/12/02 08:53:42;;;;;;;;;;;2.40;99.90;;;;;;5090531;28;19924;-80
2020/12/02 08:56:20;;;;;;;;;;;2.30;99.90;;;;;;5094348;28;19920;-79
2020/12/02 08:58:48;;;;;;;;;;;2.30;99.90;;;;;;5090620;28;20421;-80
2020/12/02 09:01:14;;;;;;;;;;;2.40;99.90;;;;;;5093971;28;19926;-80
2020/12/02 09:03:40;;;;;;;;;;;2.40;99.90;;;;;;5090733;28;19924;-79
2020/12/02 09:06:07;;;;;;;;;;;2.40;99.90;;;;;;5076301;28;20325;-79
2020/12/02 09:08:34;;;;;;;;;;;2.30;99.90;;;;;;5089825;28;20376;-78
2020/12/02 09:11:00;;;;;;;;;;;2.40;99.90;;;;;;5076652;28;19951;-79
2020/12/02 09:13:27;;;;;;;;;;;2.40;99.90;;;;;;5093929;28;20363;-84
2020/12/02 09:15:54;;;;;;;;;;;2.40;99.90;;;;;;5090718;28;20332;-79
2020/12/02 09:18:20;;;;;;;;;;;2.40;99.90;;;;;;5094507;28;19928;-80
2020/12/02 09:20:47;;;;;;;;;;;2.50;99.90;;;;;;5072374;28;20201;-77
2020/12/02 09:23:13;;;;;;;;;;;2.50;99.90;;;;;;5094004;28;19920;-77
2020/12/02 09:25:39;;;;;;;;;;;2.60;99.90;;;;;;5090635;28;20033;-77
2020/12/02 09:28:06;;;;;;;;;;;2.60;99.90;;;;;;5094044;28;19928;-77
2020/12/02 09:30:32;;;;;;;;;;;2.50;99.90;;;;;;5072551;28;19923;-78
2020/12/02 09:32:59;;;;;;;;;;;2.50;99.90;;;;;;5093639;28;19927;-74
2020/12/02 09:35:26;;;;;;;;;;;2.50;99.90;;;;;;5090462;28;19924;-74
2020/12/02 09:37:53;;;;;;;;;;;2.60;99.90;;;;;;5093574;28;19927;-74
2020/12/02 09:40:19;;;;;;;;;;;2.60;99.90;;;;;;5090541;28;19969;-77
2020/12/02 09:43:04;;;;;;;;;;;2.60;99.90;;;;;;5074442;28;20304;-77
2020/12/02 09:45:34;;;;;;;;;;;2.60;99.90;;;;;;5059370;28;19920;-78
2020/12/02 09:48:03;;;;;;;;;;;2.60;99.90;;;;;;5075589;28;19965;-77
2020/12/02 09:50:30;;;;;;;;;;;2.60;99.90;;;;;;5090373;28;20012;-76
2020/12/02 09:52:59;;;;;;;;;;;2.70;99.90;;;;;;5093948;28;19924;-77
2020/12/02 09:55:25;;;;;;;;;;;2.90;99.90;;;;;;5090633;28;20443;-78
2020/12/02 09:57:53;;;;;;;;;;;2.80;99.90;;;;;;5093492;28;19966;-78
2020/12/02 10:00:22;;;;;;;;;;;2.80;99.90;;;;;;5093029;28;19955;-78
2020/12/02 10:03:09;;;;;;;;;;;2.90;99.90;;;;;;5090015;28;19924;-79
2020/12/02 10:06:04;;;;;;;;;;;2.80;99.90;;;;;;5087029;28;20310;-78
2020/12/02 10:08:38;;;;;;;;;;;3.00;99.90;;;;;;5085507;28;19920;-79
2020/12/02 10:11:09;;;;;;;;;;;3.00;99.90;;;;;;5090375;28;19920;-78
2020/12/02 10:13:41;;;;;;;;;;;3.00;99.90;;;;;;5074403;28;19927;-79
2020/12/02 10:16:11;;;;;;;;;;;3.00;99.90;;;;;;5072309;28;19966;-82
2020/12/02 10:18:59;;;;;;;;;;;3.00;99.90;;;;;;5074345;28;19927;-79
2020/12/02 10:21:34;;;;;;;;;;;3.10;99.90;;;;;;5072537;28;19920;-80
2020/12/02 10:24:04;;;;;;;;;;;3.20;99.90;;;;;;5093021;28;19987;-78
2020/12/02 10:26:41;;;;;;;;;;;3.20;99.90;;;;;;5090218;28;20422;-80
2020/12/02 10:29:11;;;;;;;;;;;3.20;99.90;;;;;;5092533;28;20342;-79
2020/12/02 10:31:43;;;;;;;;;;;3.10;99.90;;;;;;5090810;28;19920;-82
2020/12/02 10:34:13;;;;;;;;;;;3.10;99.90;;;;;;5088377;28;19924;-79
2020/12/02 10:36:44;;;;;;;;;;;3.10;99.90;;;;;;5091734;28;20015;-79
2020/12/02 10:39:13;;;;;;;;;;;3.10;99.90;;;;;;5072186;28;19927;-79
2020/12/02 10:41:57;;;;;;;;;;;3.10;99.90;;;;;;5091688;28;19970;-80
2020/12/02 10:44:33;;;;;;;;;;;3.10;99.90;;;;;;5071941;28;19924;-79
2020/12/02 10:47:13;;;;;;;;;;;3.20;99.90;;;;;;5074598;28;19926;-79
2020/12/02 10:49:40;;;;;;;;;;;3.10;99.90;;;;;;5090478;28;19959;-79
2020/12/02 10:52:08;;;;;;;;;;;2.90;99.90;;;;;;5092154;28;19928;-79
2020/12/02 10:54:35;;;;;;;;;;;3.10;99.90;;;;;;5089400;28;20010;-79
2020/12/02 10:57:17;;;;;;;;;;;3.00;99.90;;;;;;5092425;28;19924;-78
2020/12/02 10:59:44;;;;;;;;;;;3.00;99.90;;;;;;5091230;28;19924;-79
2020/12/02 11:02:14;;;;;;;;;;;3.00;99.90;;;;;;5078477;28;19920;-78
2020/12/02 11:04:41;;;;;;;;;;;3.00;99.90;;;;;;5094109;28;19920;-78
2020/12/02 11:07:14;;;;;;;;;;;3.10;99.90;;;;;;5078333;28;19920;-79
2020/12/02 11:09:52;;;;;;;;;;;3.10;99.90;;;;;;5093505;28;19920;-78
2020/12/02 11:12:35;;;;;;;;;;;3.10;99.90;;;;;;5078384;28;20409;-78
2020/12/02 11:15:12;;;;;;;;;;;3.10;99.90;;;;;;5093965;28;19924;-78
2020/12/02 11:17:46;;;;;;;;;;;3.10;99.90;;;;;;5077700;28;19920;-79
2020/12/02 11:20:15;;;;;;;;;;;3.10;99.90;;;;;;5093985;28;20002;-80
2020/12/02 11:22:54;;;;;;;;;;;3.10;99.90;;;;;;5077736;28;19924;-80
2020/12/02 11:25:24;;;;;;;;;;;3.20;99.90;;;;;;5093898;28;19965;-79
2020/12/02 11:27:50;;;;;;;;;;;3.00;99.90;;;;;;5077231;28;20364;-79
2020/12/02 11:30:22;;;;;;;;;;;3.00;99.90;;;;;;5094397;28;19920;-79
2020/12/02 11:33:03;;;;;;;;;;;3.10;99.90;;;;;;5095676;28;20402;-79
2020/12/02 11:35:51;;;;;;;;;;;3.10;99.90;;;;;;5074888;28;20269;-80
2020/12/02 11:38:27;;;;;;;;;;;3.00;99.90;;;;;;5052408;28;20320;-79
2020/12/02 11:40:57;;;;;;;;;;;3.00;99.90;;;;;;5074999;28;19948;-79
2020/12/02 11:43:24;;;;;;;;;;;3.00;99.90;;;;;;5094006;28;19973;-80
2020/12/02 11:45:52;;;;;;;;;;;3.00;99.90;;;;;;5093290;28;19924;-79
2020/12/02 11:48:22;;;;;;;;;;;2.90;99.90;;;;;;5078136;28;20276;-79
2020/12/02 11:50:51;;;;;;;;;;;3.10;99.90;;;;;;5093278;28;20015;-80
2020/12/02 11:53:35;;;;;;;;;;;3.10;99.90;;;;;;5078026;28;20018;-80
2020/12/02 11:56:02;;;;;;;;;;;3.10;99.90;;;;;;5094034;28;20344;-81
2020/12/02 11:58:29;;;;;;;;;;;3.00;99.90;;;;;;5077028;28;19974;-83
2020/12/02 12:00:59;;;;;;;;;;;3.10;99.90;;;;;;5093827;28;19932;-81
2020/12/02 12:03:33;;;;;;;;;;;3.10;99.90;;;;;;5077633;28;19920;-81
2020/12/02 12:06:07;;;;;;;;;;;3.10;99.90;;;;;;5076279;28;19920;-81
2020/12/02 12:08:51;;;;;;;;;;;3.10;99.90;;;;;;5095103;28;20263;-80
2020/12/02 12:11:23;;;;;;;;;;;3.00;99.90;;;;;;5093051;28;20274;-80
2020/12/02 12:13:52;;;;;;;;;;;3.00;99.90;;;;;;5077494;28;19931;-80
2020/12/02 12:16:21;;;;;;;;;;;3.00;99.90;;;;;;5092973;28;19921;-80
2020/12/02 12:18:50;;;;;;;;;;;3.00;99.90;;;;;;5076872;28;19928;-80
2020/12/02 12:21:21;;;;;;;;;;;2.90;99.90;;;;;;5093065;28;19931;-80
2020/12/02 12:23:59;;;;;;;;;;;2.90;99.90;;;;;;5095210;28;19932;-80
2020/12/02 12:26:28;;;;;;;;;;;2.90;99.90;;;;;;5075748;28;19946;-80
2020/12/02 12:28:55;;;;;;;;;;;2.80;99.90;;;;;;5075922;28;20002;-80
2020/12/02 12:31:25;;;;;;;;;;;2.80;99.90;;;;;;5087185;28;19931;-81
2020/12/02 12:33:56;;;;;;;;;;;2.80;99.90;;;;;;5093130;28;19928;-78
2020/12/02 12:36:23;;;;;;;;;;;2.90;99.90;;;;;;5094195;28;19971;-76
2020/12/02 12:38:54;;;;;;;;;;;2.90;99.90;;;;;;5088587;28;19928;-78
2020/12/02 12:41:21;;;;;;;;;;;2.90;99.90;;;;;;5094326;28;20438;-78
2020/12/02 12:43:54;;;;;;;;;;;2.90;99.90;;;;;;5088883;28;20046;-77
2020/12/02 12:46:23;;;;;;;;;;;2.90;99.90;;;;;;5094363;28;19928;-76
2020/12/02 12:48:51;;;;;;;;;;;2.90;99.90;;;;;;5091464;28;20035;-77
2020/12/02 12:51:21;;;;;;;;;;;2.80;99.90;;;;;;5094115;28;19930;-77
2020/12/02 12:53:47;;;;;;;;;;;2.70;99.90;;;;;;5090784;28;20252;-78
2020/12/02 12:56:14;;;;;;;;;;;2.70;99.90;;;;;;5094351;28;19967;-78
2020/12/02 12:58:40;;;;;;;;;;;2.80;99.90;;;;;;5091065;28;20296;-78
2020/12/02 13:01:09;;;;;;;;;;;2.80;99.90;;;;;;5094253;28;20010;-77
2020/12/02 13:03:36;;;;;;;;;;;2.70;99.90;;;;;;5090951;28;19977;-79
2020/12/02 13:06:09;;;;;;;;;;;2.70;99.90;;;;;;5061222;28;19931;-78
2020/12/02 13:08:39;;;;;;;;;;;2.70;99.90;;;;;;5087625;28;20019;-80
2020/12/02 13:11:08;;;;;;;;;;;2.80;99.90;;;;;;5093729;28;19950;-79
2020/12/02 13:13:40;;;;;;;;;;;2.80;99.90;;;;;;5089097;28;19962;-80
2020/12/02 13:16:11;;;;;;;;;;;2.80;99.90;;;;;;5093605;28;19969;-79
2020/12/02 13:18:51;;;;;;;;;;;2.80;99.90;;;;;;5081396;28;19927;-78
2020/12/02 13:21:20;;;;;;;;;;;2.80;99.90;;;;;;5091170;28;19920;-78
2020/12/02 13:23:48;;;;;;;;;;;2.80;99.90;;;;;;5073327;28;19931;-78
2020/12/02 13:26:16;;;;;;;;;;;2.80;99.90;;;;;;5093433;28;19920;-79
2020/12/02 13:28:46;;;;;;;;;;;2.80;99.90;;;;;;5089951;28;19965;-77
2020/12/02 13:31:15;;;;;;;;;;;2.70;99.90;;;;;;5093528;28;19920;-75
2020/12/02 13:33:41;;;;;;;;;;;2.80;99.90;;;;;;5087331;28;19924;-77
2020/12/02 13:36:16;;;;;;;;;;;2.80;99.90;;;;;;5074508;28;19955;-76
2020/12/02 13:38:42;;;;;;;;;;;2.70;99.90;;;;;;5091601;28;19920;-77
2020/12/02 13:41:09;;;;;;;;;;;2.70;99.90;;;;;;5087790;28;19960;-77
2020/12/02 13:43:35;;;;;;;;;;;2.70;99.90;;;;;;5090121;28;19920;-76
2020/12/02 13:46:01;;;;;;;;;;;2.70;99.90;;;;;;5095748;28;20323;-77
2020/12/02 13:48:29;;;;;;;;;;;2.70;99.90;;;;;;5086352;28;19973;-80
2020/12/02 13:51:02;;;;;;;;;;;2.70;99.90;;;;;;5092156;28;20400;-76
2020/12/02 13:53:30;;;;;;;;;;;2.60;99.90;;;;;;5089598;28;20268;-78
2020/12/02 13:55:59;;;;;;;;;;;2.40;99.90;;;;;;5089788;28;19920;-76
2020/12/02 13:58:35;;;;;;;;;;;2.40;99.90;;;;;;5073271;28;19923;-77
2020/12/02 14:01:10;;;;;;;;;;;2.40;99.90;;;;;;5071813;28;19920;-77
2020/12/02 14:03:47;;;;;;;;;;;2.60;99.90;;;;;;5089709;28;20010;-74
2020/12/02 14:06:18;;;;;;;;;;;2.60;99.90;;;;;;5067411;28;19959;-77
2020/12/02 14:08:47;;;;;;;;;;;2.70;99.90;;;;;;5089610;28;19931;-76
2020/12/02 14:11:13;;;;;;;;;;;2.60;99.90;;;;;;5065503;28;19924;-79
2020/12/02 14:13:40;;;;;;;;;;;2.50;99.90;;;;;;5092517;28;19932;-75
2020/12/02 14:16:07;;;;;;;;;;;2.70;99.90;;;;;;5087215;28;19963;-76
2020/12/02 14:18:34;;;;;;;;;;;2.60;99.90;;;;;;5090644;28;19924;-77
2020/12/02 14:21:02;;;;;;;;;;;2.50;99.90;;;;;;5069830;28;20015;-77
2020/12/02 14:23:28;;;;;;;;;;;2.50;99.90;;;;;;5058590;28;20042;-81
2020/12/02 14:25:55;;;;;;;;;;;2.70;99.90;;;;;;5070309;28;19933;-78
2020/12/02 14:28:22;;;;;;;;;;;2.70;99.90;;;;;;5088364;28;19928;-76
2020/12/02 14:30:49;;;;;;;;;;;2.60;99.90;;;;;;5090865;28;19931;-77
2020/12/02 14:33:17;;;;;;;;;;;2.50;99.90;;;;;;5086579;28;20019;-77
2020/12/02 14:35:44;;;;;;;;;;;2.40;99.90;;;;;;5070916;28;20395;-76
2020/12/02 14:38:12;;;;;;;;;;;2.50;99.90;;;;;;5068528;28;20099;-76
2020/12/02 14:40:39;;;;;;;;;;;2.50;99.90;;;;;;5090348;28;19931;-77
2020/12/02 14:43:06;;;;;;;;;;;2.50;99.90;;;;;;5077284;28;19932;-76