Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:36;;;;;;;8.32;4.45;;;;;;;16.66;nan;100638.16;5071108;28;20043;-60
2022/09/08 00:04:03;;;;;;;10.60;4.75;;;;;;;16.92;nan;100673.78;5055992;28;20029;-61
2022/09/08 00:06:31;;;;;;;9.43;4.32;;;;;;;17.02;nan;100690.00;5063869;28;20267;-61
2022/09/08 00:08:58;;;;;;;6.38;4.53;;;;;;;16.93;nan;100680.78;5063300;28;20067;-59
2022/09/08 00:11:28;;;;;;;8.45;5.03;;;;;;;17.03;nan;100691.72;5068065;28;20489;-61
2022/09/08 00:13:56;;;;;;;7.80;5.05;;;;;;;17.06;nan;100700.38;5070105;28;20041;-62
2022/09/08 00:16:22;;;;;;;9.43;5.13;;;;;;;16.97;nan;100673.47;5063373;28;20052;-61
2022/09/08 00:18:50;;;;;;;12.82;5.35;;;;;;;17.07;nan;100695.91;5044344;28;20432;-60
2022/09/08 00:21:16;;;;;;;11.27;5.55;;;;;;;16.81;nan;100644.34;5056164;28;20029;-62
2022/09/08 00:23:41;;;;;;;11.57;6.50;;;;;;;16.45;nan;100580.09;5067989;28;20033;-61
2022/09/08 00:26:06;;;;;;;12.90;5.60;;;;;;;17.11;nan;100678.81;5056262;28;20060;-63
2022/09/08 00:28:32;;;;;;;7.38;5.95;;;;;;;17.11;nan;100668.16;5062925;28;20048;-63
2022/09/08 00:30:59;;;;;;;8.98;5.72;;;;;;;17.10;nan;100672.66;5063066;28;20052;-62
2022/09/08 00:33:24;;;;;;;10.07;6.85;;;;;;;16.75;nan;100605.69;5056008;28;20502;-61
2022/09/08 00:35:51;;;;;;;10.40;6.55;;;;;;;17.10;nan;100675.31;5068118;28;20125;-62
2022/09/08 00:38:16;;;;;;;11.55;6.30;;;;;;;17.15;nan;100669.69;5057687;28;20025;-61
2022/09/08 00:40:46;;;;;;;14.85;6.50;;;;;;;16.73;nan;100590.78;5053331;28;20085;-61
2022/09/08 00:43:30;;;;;;;10.43;7.13;;;;;;;17.15;nan;100659.06;5071442;28;20047;-62
2022/09/08 00:45:58;;;;;;;13.63;8.20;;;;;;;17.03;nan;100634.09;5054864;28;20028;-61
2022/09/08 00:48:24;;;;;;;13.75;7.97;;;;;;;17.06;nan;100631.22;5064231;28;20064;-65
2022/09/08 00:50:49;;;;;;;13.52;7.68;;;;;;;17.14;nan;100650.22;5060827;28;20072;-60
2022/09/08 00:53:16;;;;;;;17.52;9.55;;;;;;;17.14;nan;100639.59;5072894;28;20037;-61
2022/09/08 00:55:42;;;;;;;14.38;9.50;;;;;;;17.14;nan;100652.03;5066847;28;20039;-63
2022/09/08 00:58:08;;;;;;;15.45;9.80;;;;;;;17.13;nan;100635.19;5055148;28;20024;-62
2022/09/08 01:00:38;;;;;;;14.35;9.73;;;;;;;16.79;nan;100575.31;5062894;28;20029;-61
2022/09/08 01:03:06;;;;;;;19.60;10.70;;;;;;;16.99;nan;100608.63;5062855;28;20086;-62
2022/09/08 01:05:51;;;;;;;19.50;10.77;;;;;;;17.04;nan;100613.66;5056481;28;20038;-61
2022/09/08 01:14:10;;;;;;;18.65;12.02;;;;;;;16.92;nan;100567.44;5075001;28;20043;-64
2022/09/08 01:16:41;;;;;;;19.92;12.20;;;;;;;17.24;nan;100634.56;5065970;28;20025;-60
2022/09/08 01:19:16;;;;;;;19.30;11.93;;;;;;;17.23;nan;100636.34;5066830;28;20036;-63
2022/09/08 01:22:02;;;;;;;12.93;11.48;;;;;;;17.30;nan;100642.16;5058069;28;20483;-62
2022/09/08 01:24:41;;;;;;;17.23;12.10;;;;;;;17.27;nan;100634.34;5069982;28;20547;-61
2022/09/08 01:27:21;;;;;;;17.67;12.52;;;;;;;16.93;nan;100585.06;5069631;28;20487;-63
2022/09/08 01:29:47;;;;;;;15.82;11.98;;;;;;;17.23;nan;100633.69;5056363;28;20107;-62
2022/09/08 01:32:13;;;;;;;16.15;11.32;;;;;;;17.26;nan;100624.66;5090137;28;20116;-61
2022/09/08 01:34:43;;;;;;;21.10;12.50;;;;;;;16.98;nan;100590.13;5080838;28;20528;-61
2022/09/08 01:37:09;;;;;;;15.25;11.15;;;;;;;16.92;nan;100571.88;5067653;28;20245;-62
2022/09/08 01:39:34;;;;;;;20.73;11.95;;;;;;;17.29;nan;100630.66;5057431;28;20056;-61
2022/09/08 01:42:00;;;;;;;16.17;11.20;;;;;;;17.31;nan;100634.06;5070273;28;20037;-61
2022/09/08 01:44:26;;;;;;;26.60;11.13;;;;;;;17.29;nan;100630.66;5061470;28;20054;-62
2022/09/08 01:46:52;;;;;;;17.25;10.50;;;;;;;16.95;nan;100572.56;5062990;28;20120;-61
2022/09/08 01:49:17;;;;;;;17.17;11.38;;;;;;;16.94;nan;100576.16;5068585;28;20120;-63
2022/09/08 01:51:42;;;;;;;23.08;10.75;;;;;;;17.22;nan;100626.66;5057305;28;20041;-60
2022/09/08 01:54:08;;;;;;;19.00;10.82;;;;;;;16.96;nan;100576.06;5084708;28;20041;-62
2022/09/08 01:56:35;;;;;;;19.90;11.82;;;;;;;17.22;nan;100618.66;5062525;28;20036;-63
2022/09/08 01:59:00;;;;;;;21.48;10.82;;;;;;;17.13;nan;100597.13;5061714;28;20041;-61
2022/09/08 02:01:26;;;;;;;20.27;11.40;;;;;;;17.13;nan;100586.50;5051780;28;20082;-61
2022/09/08 02:03:51;;;;;;;20.83;11.50;;;;;;;16.96;nan;100560.94;5057278;28;20032;-62
2022/09/08 02:06:16;;;;;;;19.27;11.75;;;;;;;17.32;nan;100621.59;5067532;28;20041;-61
2022/09/08 02:08:43;;;;;;;20.20;12.60;;;;;;;17.31;nan;100609.25;5063300;28;20064;-62
2022/09/08 02:11:09;;;;;;;19.15;13.35;;;;;;;17.05;nan;100565.69;5070240;28;20134;-63
2022/09/08 02:13:34;;;;;;;27.77;15.43;;;;;;;17.43;nan;100622.63;5056924;28;20476;-62
2022/09/08 02:16:01;;;;;;;25.77;14.32;;;;;;;17.40;nan;100606.88;5069072;28;20033;-61
2022/09/08 02:18:31;;;;;;;21.23;15.00;;;;;;;17.49;nan;100615.19;5060481;28;20037;-63
2022/09/08 02:21:07;;;;;;;17.58;14.25;;;;;;;17.13;nan;100560.72;5061464;28;20052;-62
2022/09/08 02:23:34;;;;;;;21.95;14.35;;;;;;;17.14;nan;100564.25;5070038;28;20036;-62
2022/09/08 02:25:59;;;;;;;20.15;14.43;;;;;;;17.48;nan;100614.38;5055771;28;20119;-61
2022/09/08 02:28:25;;;;;;;21.45;14.00;;;;;;;17.45;nan;100615.41;5071618;28;20123;-61
2022/09/08 02:30:51;;;;;;;19.65;13.50;;;;;;;17.43;nan;100608.47;5073117;28;20090;-64
2022/09/08 02:33:17;;;;;;;18.05;13.50;;;;;;;17.45;nan;100603.94;5058751;28;20041;-62
2022/09/08 02:35:42;;;;;;;21.73;14.07;;;;;;;17.12;nan;100551.06;5070172;28;20037;-61
2022/09/08 02:38:07;;;;;;;21.65;13.52;;;;;;;17.44;nan;100613.72;5058159;28;20430;-66
2022/09/08 02:40:33;;;;;;;24.83;14.60;;;;;;;17.08;nan;100548.69;5064772;28;20032;-62
2022/09/08 02:42:59;;;;;;;20.25;13.05;;;;;;;17.35;nan;100592.16;5063510;28;20077;-64
2022/09/08 02:45:25;;;;;;;18.55;13.60;;;;;;;17.44;nan;100602.22;5057360;28;20041;-62
2022/09/08 02:47:50;;;;;;;20.40;13.25;;;;;;;17.30;nan;100586.28;5069291;28;20081;-62
2022/09/08 02:50:15;;;;;;;19.75;13.43;;;;;;;17.34;nan;100593.94;5059482;28;20070;-61
2022/09/08 02:52:41;;;;;;;18.73;11.80;;;;;;;17.40;nan;100606.00;5063510;28;20116;-60
2022/09/08 02:55:07;;;;;;;16.75;11.27;;;;;;;17.10;nan;100547.66;5065974;28;20060;-62
2022/09/08 02:57:32;;;;;;;19.00;11.05;;;;;;;17.00;nan;100535.88;5056401;28;20087;-62
2022/09/08 02:59:58;;;;;;;15.40;9.02;;;;;;;17.06;nan;100539.97;5084936;28;20083;-61
2022/09/08 03:02:23;;;;;;;15.88;8.20;;;;;;;17.03;nan;100538.34;5059611;28;20044;-61
2022/09/08 03:04:49;;;;;;;13.93;7.13;;;;;;;17.26;nan;100585.63;5062353;28;20079;-61
2022/09/08 03:07:15;;;;;;;14.95;6.43;;;;;;;16.93;nan;100537.22;5065560;28;20101;-60
2022/09/08 03:09:40;;;;;;;7.78;5.75;;;;;;;17.23;nan;100591.13;5055854;28;20127;-65
2022/09/08 03:12:06;;;;;;;12.23;5.70;;;;;;;16.83;nan;100521.00;5067588;28;20103;-61
2022/09/08 03:14:31;;;;;;;10.20;5.07;;;;;;;16.94;nan;100543.38;5059339;28;20033;-64
2022/09/08 03:16:56;;;;;;;11.25;5.68;;;;;;;17.10;nan;100581.38;5060524;28;20029;-62
2022/09/08 03:19:22;;;;;;;9.63;4.80;;;;;;;17.02;nan;100565.03;5067953;28;20418;-60
2022/09/08 03:21:47;;;;;;;7.93;4.93;;;;;;;17.05;nan;100586.97;5071397;28;20472;-61
2022/09/08 03:24:13;;;;;;;6.88;4.85;;;;;;;16.78;nan;100535.56;5066472;28;20472;-64
2022/09/08 03:26:39;;;;;;;12.60;5.35;;;;;;;16.97;nan;100583.94;5060180;28;20099;-61
2022/09/08 03:29:06;;;;;;;10.73;4.78;;;;;;;16.98;nan;100598.97;5059259;28;20457;-61
2022/09/08 03:31:31;;;;;;;7.97;5.00;;;;;;;17.00;nan;100589.06;5067338;28;20024;-62
2022/09/08 03:33:56;;;;;;;9.98;4.75;;;;;;;16.96;nan;100582.22;5055774;28;20111;-62
2022/09/08 03:36:22;;;;;;;11.38;4.85;;;;;;;16.92;nan;100578.06;5065432;28;20033;-64
2022/09/08 03:38:48;;;;;;;9.73;4.70;;;;;;;16.92;nan;100580.72;5061306;28;20028;-60
2022/09/08 03:41:14;;;;;;;7.88;4.82;;;;;;;16.94;nan;100570.84;5058061;28;20580;-61
2022/09/08 03:43:48;;;;;;;13.50;4.82;;;;;;;16.95;nan;100583.19;5068381;28;20041;-62
2022/09/08 03:46:14;;;;;;;10.60;5.25;;;;;;;16.67;nan;100533.53;5056285;28;20024;-60
2022/09/08 03:48:39;;;;;;;10.65;4.63;;;;;;;16.91;nan;100573.69;5062397;28;20055;-61
2022/09/08 03:51:10;;;;;;;15.18;5.40;;;;;;;16.88;nan;100572.09;5063650;28;20036;-62
2022/09/08 03:53:35;;;;;;;7.47;4.60;;;;;;;16.52;nan;100515.03;5055330;28;20036;-62
2022/09/08 03:56:04;;;;;;;8.85;4.38;;;;;;;16.92;nan;100590.50;5068001;28;20415;-62
2022/09/08 03:58:30;;;;;;;8.23;4.65;;;;;;;16.89;nan;100575.59;5058556;28;20476;-65
2022/09/08 04:00:55;;;;;;;13.32;4.88;;;;;;;16.85;nan;100576.72;5075714;28;20079;-61
2022/09/08 04:03:20;;;;;;;11.70;4.80;;;;;;;16.86;nan;100573.13;5066964;28;20032;-61
2022/09/08 04:05:45;;;;;;;10.43;4.68;;;;;;;16.56;nan;100522.72;5070682;28;20029;-65
2022/09/08 04:08:11;;;;;;;8.75;4.75;;;;;;;16.92;nan;100579.88;5064851;28;20053;-64
2022/09/08 04:10:36;;;;;;;8.98;5.13;;;;;;;16.90;nan;100584.44;5060524;28;20064;-62
2022/09/08 04:13:01;;;;;;;8.65;4.50;;;;;;;16.59;nan;100532.31;5059692;28;20045;-62
2022/09/08 04:15:27;;;;;;;15.90;4.97;;;;;;;16.89;nan;100586.22;5066359;28;20426;-61
2022/09/08 04:17:52;;;;;;;9.50;5.43;;;;;;;16.88;nan;100588.03;5070687;28;20098;-63
2022/09/08 04:20:18;;;;;;;8.40;5.40;;;;;;;16.86;nan;100583.75;5065301;28;20151;-63
2022/09/08 04:22:44;;;;;;;7.05;5.53;;;;;;;16.54;nan;100531.75;5061540;28;20058;-63
2022/09/08 04:25:09;;;;;;;8.90;4.85;;;;;;;16.86;nan;100578.44;5058316;28;20118;-62
2022/09/08 04:27:34;;;;;;;10.45;5.80;;;;;;;16.65;nan;100545.22;5067116;28;20084;-63
2022/09/08 04:30:00;;;;;;;12.13;6.28;;;;;;;16.49;nan;100517.88;5055290;28;20025;-63
2022/09/08 04:32:25;;;;;;;10.50;5.53;;;;;;;16.78;nan;100560.31;5064440;28;20040;-63
2022/09/08 04:34:50;;;;;;;12.43;6.57;;;;;;;16.68;nan;100558.31;5062614;28;20063;-60
2022/09/08 04:37:16;;;;;;;9.40;5.78;;;;;;;16.76;nan;100562.22;5067118;28;20373;-61
2022/09/08 04:39:42;;;;;;;11.02;6.20;;;;;;;16.74;nan;100566.78;5068608;28;20064;-61
2022/09/08 04:42:08;;;;;;;10.23;6.60;;;;;;;16.64;nan;100552.34;5070343;28;20053;-61
2022/09/08 04:44:33;;;;;;;14.98;7.25;;;;;;;16.53;nan;100527.34;5062441;28;20403;-64
2022/09/08 04:46:58;;;;;;;12.90;6.80;;;;;;;16.45;nan;100513.69;5063544;28;20044;-64
2022/09/08 04:49:24;;;;;;;13.35;6.90;;;;;;;16.67;nan;100562.78;5069554;28;20029;-61
2022/09/08 04:51:52;;;;;;;13.88;7.70;;;;;;;16.65;nan;100561.16;5058603;28;20041;-62
2022/09/08 04:54:17;;;;;;;17.73;8.00;;;;;;;16.53;nan;100543.28;5068833;28;20029;-61
2022/09/08 04:56:43;;;;;;;9.82;7.72;;;;;;;16.62;nan;100570.19;5064957;28;20078;-63
2022/09/08 04:59:08;;;;;;;11.80;7.35;;;;;;;16.59;nan;100569.50;5061654;28;20053;-64
2022/09/08 05:01:37;;;;;;;11.20;7.80;;;;;;;16.33;nan;100525.91;5071539;28;20041;-61
2022/09/08 05:04:03;;;;;;;10.73;7.90;;;;;;;16.61;nan;100573.78;5058180;28;20108;-62
2022/09/08 05:06:31;;;;;;;12.15;7.18;;;;;;;16.32;nan;100518.88;5067160;28;20434;-63
2022/09/08 05:08:58;;;;;;;16.88;8.27;;;;;;;16.60;nan;100576.53;5066402;28;20102;-62
2022/09/08 05:11:25;;;;;;;12.50;7.32;;;;;;;16.26;nan;100511.28;5073363;28;20033;-63
2022/09/08 05:13:51;;;;;;;13.75;7.65;;;;;;;16.60;nan;100572.09;5058261;28;20061;-64
2022/09/08 05:16:18;;;;;;;9.05;6.80;;;;;;;16.58;nan;100568.66;5068662;28;20138;-64
2022/09/08 05:18:52;;;;;;;9.98;7.60;;;;;;;16.47;nan;100562.25;5064530;28;20052;-61
2022/09/08 05:21:18;;;;;;;14.60;7.57;;;;;;;16.54;nan;100571.59;5060196;28;20033;-61
2022/09/08 05:23:44;;;;;;;13.43;7.75;;;;;;;16.26;nan;100525.41;5070885;28;20024;-61
2022/09/08 05:26:14;;;;;;;11.15;7.55;;;;;;;16.39;nan;100551.25;5058242;28;20037;-64
2022/09/08 05:28:40;;;;;;;12.25;7.25;;;;;;;16.54;nan;100579.56;5064010;28;20033;-62
2022/09/08 05:31:07;;;;;;;10.80;7.45;;;;;;;16.58;nan;100584.59;5067367;28;20040;-63
2022/09/08 05:33:33;;;;;;;12.30;7.72;;;;;;;16.57;nan;100569.63;5057794;28;20528;-60
2022/09/08 05:35:59;;;;;;;14.52;7.53;;;;;;;16.27;nan;100534.25;5086345;28;20108;-62
2022/09/08 05:38:24;;;;;;;13.65;8.25;;;;;;;16.49;nan;100582.47;5060391;28;20107;-60
2022/09/08 05:40:50;;;;;;;10.68;7.60;;;;;;;16.52;nan;100568.16;5069450;28;20084;-61
2022/09/08 05:43:16;;;;;;;9.70;6.40;;;;;;;16.16;nan;100513.66;5053622;28;20041;-61
2022/09/08 05:45:46;;;;;;;7.35;6.18;;;;;;;16.40;nan;100561.78;5054289;28;20029;-62
2022/09/08 05:48:11;;;;;;;7.75;4.85;;;;;;;15.64;nan;100443.41;5069571;28;20332;-61
2022/09/08 05:50:36;;;;;;;5.95;4.78;;;;;;;16.02;nan;100516.31;5053888;28;20066;-60
2022/09/08 05:53:02;;;;;;;5.68;4.13;;;;;;;16.01;nan;100511.94;5053258;28;20029;-62
2022/09/08 05:55:28;;;;;;;6.28;5.15;;;;;;;16.27;nan;100564.31;5082947;28;20477;-61
2022/09/08 05:57:55;;;;;;;7.03;6.10;;;;;;;15.99;nan;100528.91;5055327;28;20031;-62
2022/09/08 06:00:21;;;;;;;6.72;5.82;;;;;;;15.97;nan;100521.00;5082336;28;20437;-60
2022/09/08 06:02:53;;;;;;;8.57;6.47;;;;;;;16.28;nan;100567.84;5062517;28;20043;-62
2022/09/08 06:05:22;;;;;;;12.25;7.53;;;;;;;16.30;nan;100569.44;5059056;28;20075;-60
2022/09/08 06:07:48;;;;;;;9.73;8.70;;;;;;;16.06;nan;100525.78;5070331;28;20090;-62
2022/09/08 06:10:14;;;;;;;13.38;9.57;;;;;;;16.05;nan;100520.56;5059121;28;20052;-60
2022/09/08 06:12:40;;;;;;;13.00;9.45;;;;;;;16.27;nan;100542.22;5063209;28;20057;-62
2022/09/08 06:15:06;;;;;;;16.13;9.15;;;;;;;16.38;nan;100558.34;5066691;28;20462;-65
2022/09/08 06:17:32;;;;;;;12.43;8.85;;;;;;;16.43;nan;100568.72;5069082;28;20028;-62
2022/09/08 06:19:57;;;;;;;11.30;9.13;;;;;;;16.33;nan;100553.34;5057079;28;20112;-65
2022/09/08 06:22:23;;;;;;;13.20;10.32;;;;;;;16.27;nan;100548.38;5066207;28;20037;-63
2022/09/08 06:24:48;;;;;;;15.48;8.82;;;;;;;16.41;nan;100562.63;5063392;28;20078;-63
2022/09/08 06:27:31;;;;;;;12.95;7.93;;;;;;;16.42;nan;100570.50;5059318;28;20033;-63
2022/09/08 06:30:03;;;;;;;11.52;9.45;;;;;;;16.14;nan;100514.72;5069540;28;20037;-62
2022/09/08 06:32:43;;;;;;;13.05;8.60;;;;;;;16.13;nan;100518.31;5059881;28;20365;-64
2022/09/08 06:35:19;;;;;;;10.73;8.88;;;;;;;16.21;nan;100524.84;5059627;28;20520;-65
2022/09/08 06:37:57;;;;;;;11.63;8.68;;;;;;;16.46;nan;100571.19;5069552;28;20032;-65
2022/09/08 06:40:32;;;;;;;12.40;8.60;;;;;;;16.49;nan;100568.34;5041958;28;20056;-62
2022/09/08 06:43:06;;;;;;;12.52;9.38;;;;;;;16.14;nan;100512.06;5051445;28;20044;-63
2022/09/08 06:45:37;;;;;;;13.27;10.00;;;;;;;16.31;nan;100535.78;5068006;28;20037;-62
2022/09/08 06:48:11;;;;;;;;;;;;;;;16.55;nan;100576.81;5056037;28;20036;-63
2022/09/08 06:50:43;;;;;;;12.27;10.30;;;;;;;16.47;nan;100552.47;5071546;28;19916;-64
2022/09/08 06:53:15;;;;;;;11.02;9.65;;;;;;;16.38;nan;100531.78;5074960;28;20096;-64
2022/09/08 06:55:47;;;;;;;15.80;10.77;;;;;;;16.49;nan;100542.59;5068009;28;20036;-61
2022/09/08 06:58:15;;;;;;;11.93;10.00;;;;;;;16.68;nan;100577.78;5057363;28;20379;-62
2022/09/08 07:00:46;;;;;;;12.23;10.07;;;;;;;16.70;nan;100556.41;5063335;28;20041;-62
2022/09/08 07:03:59;;;;;;;11.77;10.07;;;;;;;16.77;nan;100569.25;5064582;28;20032;-63
2022/09/08 07:06:26;;;;;;;14.23;11.85;;;;;;;16.81;nan;100565.41;5052230;28;20052;-64
2022/09/08 07:09:15;;;;;;;13.90;11.45;;;;;;;16.85;nan;100558.13;5068992;28;20064;-63
2022/09/08 07:12:13;;;;;;;15.00;11.77;;;;;;;16.91;nan;100564.84;5067117;28;20075;-64
2022/09/08 07:15:16;;;;;;;17.45;13.98;;;;;;;16.96;nan;100560.13;5057232;28;20036;-63
2022/09/08 07:17:49;;;;;;;17.83;13.55;;;;;;;17.01;nan;100574.84;5049791;28;20036;-64
2022/09/08 07:20:15;;;;;;;20.63;15.70;;;;;;;17.13;nan;100573.19;5065115;28;20047;-64
2022/09/08 07:22:53;;;;;;;18.45;14.93;;;;;;;16.95;nan;100532.69;5060147;28;20051;-65
2022/09/08 07:25:46;;;;;;;21.63;17.70;;;;;;;17.20;nan;100567.38;5056164;28;20040;-63
2022/09/08 07:28:15;;;;;;;19.73;17.67;;;;;;;17.24;nan;100552.94;5055078;28;20028;-63
2022/09/08 07:30:41;;;;;;;18.67;16.67;;;;;;;17.29;nan;100560.63;5080351;28;20037;-63
2022/09/08 07:33:18;;;;;;;22.08;17.90;;;;;;;17.02;nan;100502.06;5073401;28;20091;-64
2022/09/08 07:36:02;;;;;;;21.17;17.48;;;;;;;17.45;nan;100572.81;5065882;28;20106;-63
2022/09/08 07:38:46;;;;;;;19.98;16.92;;;;;;;17.23;nan;100511.34;5058579;28;20113;-62
2022/09/08 07:41:17;;;;;;;18.77;16.50;;;;;;;17.56;nan;100558.00;5072561;28;20033;-64
2022/09/08 07:43:42;;;;;;;;;;;;;;;17.62;nan;100562.94;5066242;28;20047;-62
2022/09/08 07:46:22;;;;;;;19.00;17.07;;;;;;;17.64;nan;100567.19;5056160;28;20303;-63
2022/09/08 07:49:05;;;;;;;17.98;16.13;;;;;;;17.76;nan;100565.53;5060360;28;20122;-62
2022/09/08 07:51:35;;;;;;;17.05;15.35;;;;;;;17.69;nan;100532.28;5067043;28;20029;-64
2022/09/08 07:54:10;;;;;;;17.27;15.52;;;;;;;18.04;nan;100562.72;5054390;28;20039;-65
2022/09/08 07:56:45;;;;;;;16.48;14.85;;;;;;;18.05;nan;100559.13;5080837;28;20047;-64
2022/09/08 07:59:23;;;;;;;16.42;14.57;;;;;;;18.19;nan;100569.69;5056875;28;20037;-63
2022/09/08 08:01:51;;;;;;;17.80;15.95;;;;;;;18.32;nan;100572.38;5066837;28;20173;-64
2022/09/08 08:04:21;;;;;;;17.80;15.88;;;;;;;18.46;nan;100567.81;5056457;28;20082;-62
2022/09/08 08:06:49;;;;;;;17.40;15.75;;;;;;;18.32;nan;100532.41;5064897;28;20518;-61
2022/09/08 08:09:23;;;;;;;18.52;16.20;;;;;;;18.75;nan;100583.59;5049549;28;20041;-62
2022/09/08 08:12:04;;;;;;;16.90;15.13;;;;;;;18.91;nan;100576.25;5053441;28;20041;-63
2022/09/08 08:14:44;;;;;;;17.15;15.02;;;;;;;18.96;nan;100584.75;5061986;28;20431;-62
2022/09/08 08:17:11;;;;;;;15.88;14.45;;;;;;;18.86;nan;100591.69;5067643;28;20054;-62
2022/09/08 08:20:09;;;;;;;17.30;13.65;;;;;;;18.70;nan;100599.94;5057712;28;20025;-62
2022/09/08 08:22:51;;;;;;;14.30;12.98;;;;;;;18.55;nan;100609.00;5063724;28;20412;-63
2022/09/08 08:25:52;;;;;;;13.95;12.55;;;;;;;18.46;nan;100610.44;5066906;28;20507;-61
2022/09/08 08:28:19;;;;;;;12.75;10.95;;;;;;;18.42;nan;100552.97;5058366;28;20086;-62
2022/09/08 08:31:18;;;;;;;10.13;9.20;;;;;;;19.64;nan;100602.00;5074132;28;20033;-62
2022/09/08 08:33:47;;;;;;;9.48;8.57;;;;;;;20.80;nan;100610.09;5057085;28;20047;-63
2022/09/08 08:36:15;;;;;;;6.78;6.18;;;;;;;21.56;nan;100596.81;5066999;28;20031;-62
2022/09/08 08:38:44;;;;;;;5.75;5.25;;;;;;;23.18;nan;100646.47;5045471;28;20471;-63
2022/09/08 08:41:18;;;;;;;6.50;4.60;;;;;;;23.51;nan;100643.53;5069160;28;20436;-61
2022/09/08 08:44:03;;;;;;;7.65;4.85;;;;;;;23.08;nan;100659.88;5053439;28;20486;-63
2022/09/08 08:47:03;;;;;;;5.78;5.22;;;;;;;22.60;nan;100656.88;5061429;28;20055;-65
2022/09/08 08:49:53;;;;;;;5.85;5.18;;;;;;;21.88;nan;100652.31;5057496;28;20103;-62
2022/09/08 08:52:40;;;;;;;4.82;4.43;;;;;;;21.11;nan;100644.19;5059957;28;20075;-62
2022/09/08 08:55:13;;;;;;;6.97;4.88;;;;;;;20.75;nan;100655.91;5069070;28;20032;-65
2022/09/08 08:57:44;;;;;;;5.45;4.30;;;;;;;20.35;nan;100659.94;5068727;28;20083;-62
2022/09/08 09:00:17;;;;;;;6.60;4.88;;;;;;;19.94;nan;100638.09;5053485;28;20075;-63
2022/09/08 09:03:03;;;;;;;7.05;5.15;;;;;;;19.59;nan;100638.88;5062919;28;20031;-60
2022/09/08 09:05:50;;;;;;;6.45;5.80;;;;;;;19.57;nan;100635.47;5069004;28;20086;-63
2022/09/08 09:08:21;;;;;;;7.75;6.65;;;;;;;19.41;nan;100613.50;5058879;28;20056;-62
2022/09/08 09:11:13;;;;;;;8.65;5.60;;;;;;;20.26;nan;100622.38;5062752;28;20288;-62
2022/09/08 09:13:47;;;;;;;8.30;4.90;;;;;;;21.44;nan;100589.78;5070140;28;20135;-61
2022/09/08 09:16:34;;;;;;;8.75;4.00;;;;;;;23.04;nan;100612.81;5058433;28;20031;-63
2022/09/08 09:19:37;;;;;;;5.78;3.20;;;;;;;24.49;nan;100673.97;5076351;28;20064;-62
2022/09/08 09:22:08;;;;;;;5.28;2.70;;;;;;;24.83;nan;100652.88;5057237;28;20051;-61
2022/09/08 09:24:38;;;;;;;4.38;2.08;;;;;;;24.75;nan;100696.59;5083652;28;20021;-62
2022/09/08 09:27:38;;;;;;;4.85;2.25;;;;;;;25.31;nan;100701.19;5059751;28;20113;-61
2022/09/08 09:30:22;;;;;;;2.95;1.77;;;;;;;26.02;nan;100695.06;5054668;28;20079;-62
2022/09/08 09:33:29;;;;;;;3.50;2.10;;;;;;;25.95;nan;100695.84;5061090;28;20470;-64
2022/09/08 09:36:22;;;;;;;3.80;1.83;;;;;;;25.30;nan;100697.66;5071832;28;20488;-61
2022/09/08 09:39:07;;;;;;;3.72;1.85;;;;;;;24.53;nan;100691.53;5077702;28;20115;-63
2022/09/08 09:41:47;;;;;;;4.38;1.92;;;;;;;23.51;nan;100691.91;5068169;28;20032;-61
2022/09/08 09:44:45;;;;;;;4.72;1.77;;;;;;;22.36;nan;100689.28;5051372;28;20040;-62
2022/09/08 09:47:32;;;;;;;5.63;2.17;;;;;;;22.09;nan;100680.88;5051593;28;20036;-61
2022/09/08 09:50:06;;;;;;;5.50;1.58;;;;;;;22.85;nan;100674.44;5051116;28;20131;-61
2022/09/08 09:52:38;;;;;;;4.25;1.55;;;;;;;24.12;nan;100687.28;5051396;28;20499;-60
2022/09/08 09:55:47;;;;;;;3.17;1.30;;;;;;;25.15;nan;100710.75;5052563;28;20041;-64
2022/09/08 09:58:50;;;;;;;3.15;1.45;;;;;;;25.62;nan;100711.63;4989304;28;20070;-61
2022/09/08 10:01:31;;;;;;;5.70;2.28;;;;;;;25.03;nan;100706.53;5052493;28;20059;-60
2022/09/08 10:04:07;;;;;;;;;;;;;;;24.50;nan;100692.69;5051320;28;20394;-62
2022/09/08 10:06:44;;;;;;;3.38;1.70;;;;;;;23.85;nan;100695.97;5050997;28;19917;-62
2022/09/08 10:09:34;;;;;;;4.90;2.08;;;;;;;23.14;nan;100679.97;5051227;28;20180;-60
2022/09/08 10:12:16;;;;;;;4.35;2.05;;;;;;;23.04;nan;100695.16;5034637;28;20548;-62
2022/09/08 10:15:19;;;;;;;3.50;1.60;;;;;;;23.29;nan;100668.72;5050964;28;20396;-62
2022/09/08 10:18:03;;;;;;;5.60;2.15;;;;;;;23.82;nan;100685.50;5052572;28;20028;-62
2022/09/08 10:21:02;;;;;;;4.88;1.85;;;;;;;24.38;nan;100692.94;5052216;28;20037;-64
2022/09/08 10:23:46;;;;;;;4.10;1.35;;;;;;;23.95;nan;100688.78;5052218;28;20040;-64
2022/09/08 10:26:33;;;;;;;4.55;2.08;;;;;;;23.13;nan;100689.00;5052140;28;20040;-61
2022/09/08 10:29:34;;;;;;;4.30;1.73;;;;;;;22.42;nan;100637.81;5052149;28;20041;-63
2022/09/08 10:32:31;;;;;;;4.20;1.80;;;;;;;22.81;nan;100683.72;5051927;28;20040;-62
2022/09/08 10:35:03;;;;;;;3.35;1.40;;;;;;;22.64;nan;100689.66;5050744;28;20051;-61
2022/09/08 10:37:46;;;;;;;6.88;1.50;;;;;;;22.57;nan;100692.00;5050989;28;20113;-61
2022/09/08 10:40:34;;;;;;;3.78;1.65;;;;;;;23.26;nan;100695.03;5050459;28;20033;-63
2022/09/08 10:43:43;;;;;;;4.32;1.77;;;;;;;23.32;nan;100698.00;5033849;28;20060;-61
2022/09/08 10:46:32;;;;;;;5.45;1.80;;;;;;;23.53;nan;100684.56;5050588;28;20040;-61
2022/09/08 10:49:07;;;;;;;5.38;1.80;;;;;;;23.95;nan;100639.53;5051550;28;20045;-62
2022/09/08 10:51:38;;;;;;;6.80;1.70;;;;;;;24.94;nan;100704.72;5051811;28;20051;-62
2022/09/08 10:54:34;;;;;;;4.82;1.80;;;;;;;25.29;nan;100709.44;5051757;28;20044;-62
2022/09/08 10:57:00;;;;;;;5.07;1.90;;;;;;;25.30;nan;100713.84;5050315;28;20039;-61
2022/09/08 10:59:44;;;;;;;5.22;2.20;;;;;;;25.05;nan;100653.38;5050140;28;20033;-62
2022/09/08 11:02:35;;;;;;;5.07;1.70;;;;;;;26.48;nan;100726.41;5050403;28;20091;-59
2022/09/08 11:05:24;;;;;;;5.07;1.77;;;;;;;27.49;nan;100741.28;5051662;28;20037;-62
2022/09/08 11:08:01;;;;;;;5.65;1.80;;;;;;;27.83;nan;100739.41;5049874;28;20052;-61
2022/09/08 11:10:48;;;;;;;7.55;2.00;;;;;;;28.24;nan;100743.97;5051241;28;20048;-63
2022/09/08 11:13:33;;;;;;;7.38;2.00;;;;;;;28.98;nan;100757.44;5051716;28;20086;-63
2022/09/08 11:16:07;;;;;;;4.43;1.58;;;;;;;28.58;nan;100749.25;5049975;28;20037;-61
2022/09/08 11:18:36;;;;;;;5.32;1.67;;;;;;;27.98;nan;100747.75;5051327;28;20484;-61
2022/09/08 11:21:10;;;;;;;9.23;2.40;;;;;;;28.21;nan;100733.47;5050157;28;20033;-63
2022/09/08 11:24:15;;;;;;;4.97;1.85;;;;;;;28.57;nan;100728.63;5050058;28;20037;-63
2022/09/08 11:26:51;;;;;;;5.32;1.70;;;;;;;28.94;nan;100710.03;5051077;28;20400;-63
2022/09/08 11:29:17;;;;;;;4.45;1.88;;;;;;;28.85;nan;100712.91;5050935;28;20084;-64
2022/09/08 11:32:18;;;;;;;6.55;2.08;;;;;;;28.80;nan;100723.41;5051098;28;20492;-62
2022/09/08 11:35:07;;;;;;;8.02;2.00;;;;;;;29.85;nan;100734.94;5016714;28;20037;-63
2022/09/08 11:37:48;;;;;;;9.07;1.83;;;;;;;29.47;nan;100749.28;5050510;28;20037;-63
2022/09/08 11:40:47;;;;;;;4.35;1.75;;;;;;;29.32;nan;100738.28;5050522;28;20064;-63
2022/09/08 11:43:33;;;;;;;3.03;1.30;;;;;;;30.23;nan;100732.34;5050577;28;20393;-63
2022/09/08 11:46:05;;;;;;;5.28;1.90;;;;;;;30.03;nan;100754.53;5050804;28;20029;-64
2022/09/08 11:48:30;;;;;;;6.75;2.30;;;;;;;29.16;nan;100727.44;5050260;28;20032;-63
2022/09/08 11:51:13;;;;;;;6.17;1.73;;;;;;;28.33;nan;100734.84;5050824;28;20036;-62
2022/09/08 11:54:09;;;;;;;12.23;2.08;;;;;;;28.65;nan;100716.97;5049220;28;20366;-62
2022/09/08 11:56:38;;;;;;;7.75;2.20;;;;;;;30.03;nan;100724.69;5049478;28;20037;-63
2022/09/08 11:59:15;;;;;;;5.70;1.90;;;;;;;30.88;nan;100725.44;5050522;28;20499;-62
2022/09/08 12:02:13;;;;;;;5.30;1.80;;;;;;;31.46;nan;100737.50;5050525;28;20048;-63
2022/09/08 12:04:54;;;;;;;7.05;1.88;;;;;;;31.16;nan;100740.19;5049509;28;20036;-62
2022/09/08 12:07:39;;;;;;;6.43;2.10;;;;;;;30.05;nan;100727.19;5050623;28;20064;-63
2022/09/08 12:10:23;;;;;;;8.77;2.38;;;;;;;28.10;nan;100719.41;5050379;28;20079;-62