Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:51;;;;;;;14.73;2.65;;;;;;;;;;5066493;28;20086;-71
2022/01/21 00:04:16;;;;;;;9.40;2.15;;;;;;;;;;5055282;28;20031;-69
2022/01/21 00:06:42;;;;;;;15.13;2.63;;;;;;;;;;5055841;28;20103;-70
2022/01/21 00:09:08;;;;;;;14.57;2.80;;;;;;;;;;5071878;28;20028;-70
2022/01/21 00:11:35;;;;;;;17.05;2.60;;;;;;;;;;5071375;28;20036;-69
2022/01/21 00:14:01;;;;;;;14.85;2.72;;;;;;;;;;5059098;28;20078;-69
2022/01/21 00:16:28;;;;;;;13.38;2.55;;;;;;;;;;5053171;28;20052;-69
2022/01/21 00:19:00;;;;;;;14.05;2.15;;;;;;;;;;5055563;28;20127;-70
2022/01/21 00:32:25;;;;;;;16.80;3.00;;;;;;;;;;5070253;28;20539;-70
2022/01/21 00:34:50;;;;;;;18.15;2.97;;;;;;;;;;5064897;28;20032;-69
2022/01/21 00:37:16;;;;;;;8.57;2.83;;;;;;;;;;5055218;28;20387;-69
2022/01/21 00:39:44;;;;;;;15.93;4.35;;;;;;;;;;5052427;28;20040;-69
2022/01/21 00:42:26;;;;;;;9.27;2.78;;;;;;;;;;5068696;28;20032;-70
2022/01/21 00:44:58;;;;;;;11.13;2.40;;;;;;;;;;5057681;28;20028;-69
2022/01/21 00:47:23;;;;;;;15.00;2.45;;;;;;;;;;5061710;28;20405;-69
2022/01/21 00:49:49;;;;;;;12.70;3.13;;;;;;;;;;5063890;28;20038;-69
2022/01/21 00:52:14;;;;;;;15.82;3.22;;;;;;;;;;5070496;28;20021;-69
2022/01/21 00:54:43;;;;;;;13.30;2.72;;;;;;;;;;5055578;28;20036;-68
2022/01/21 00:57:08;;;;;;;13.77;3.00;;;;;;;;;;5071350;28;20056;-69
2022/01/21 00:59:34;;;;;;;14.70;3.20;;;;;;;;;;5070829;28;20501;-69
2022/01/21 01:02:00;;;;;;;13.52;3.08;;;;;;;;;;5061656;28;20392;-68
2022/01/21 01:04:25;;;;;;;12.73;2.95;;;;;;;;;;5066021;28;20043;-68
2022/01/21 01:06:51;;;;;;;11.13;2.88;;;;;;;;;;5055161;28;20116;-68
2022/01/21 01:09:16;;;;;;;14.55;2.70;;;;;;;;;;5057726;28;20060;-69
2022/01/21 01:20:01;;;;;;;14.35;2.97;;;;;;;;;;5064452;28;20047;-68
2022/01/21 01:22:41;;;;;;;22.33;3.35;;;;;;;;;;5059761;28;20025;-69
2022/01/21 01:27:52;;;;;;;13.50;2.67;;;;;;;;;;5068036;28;20350;-68
2022/01/21 01:30:20;;;;;;;14.80;2.80;;;;;;;;;;5061935;28;20417;-68
2022/01/21 01:32:47;;;;;;;11.50;2.80;;;;;;;;;;5061822;28;20400;-68
2022/01/21 01:35:15;;;;;;;10.45;2.30;;;;;;;;;;5065520;28;20040;-69
2022/01/21 01:40:31;;;;;;;13.02;2.80;;;;;;;;;;5063556;28;20036;-69
2022/01/21 01:50:56;;;;;;;12.52;2.40;;;;;;;;;;5058897;28;20032;-68
2022/01/21 01:53:30;;;;;;;8.82;2.42;;;;;;;;;;5058465;28;20474;-69
2022/01/21 01:55:57;;;;;;;17.10;2.60;;;;;;;;;;5078835;28;20469;-69
2022/01/21 01:58:22;;;;;;;15.23;2.53;;;;;;;;;;5069002;28;20087;-68
2022/01/21 02:00:48;;;;;;;13.70;2.63;;;;;;;;;;5065474;28;20065;-68
2022/01/21 02:03:15;;;;;;;12.95;2.70;;;;;;;;;;5051969;28;20042;-68
2022/01/21 02:05:42;;;;;;;10.63;2.25;;;;;;;;;;5066723;28;20436;-68
2022/01/21 02:08:10;;;;;;;13.15;2.63;;;;;;;;;;5068350;28;20032;-68
2022/01/21 02:10:36;;;;;;;14.38;2.60;;;;;;;;;;5069826;28;20108;-69
2022/01/21 02:13:17;;;;;;;12.68;2.38;;;;;;;;;;5070456;28;20579;-68
2022/01/21 02:15:43;;;;;;;15.48;2.30;;;;;;;;;;5067474;28;20044;-68
2022/01/21 02:23:37;;;;;;;11.68;2.60;;;;;;;;;;5072212;28;20052;-68
2022/01/21 02:26:02;;;;;;;12.52;2.70;;;;;;;;;;5069636;28;20213;-69
2022/01/21 02:28:28;;;;;;;13.90;2.20;;;;;;;;;;5070055;28;20033;-68
2022/01/21 02:30:55;;;;;;;17.83;3.03;;;;;;;;;;5078203;28;20040;-68
2022/01/21 02:33:25;;;;;;;13.80;2.35;;;;;;;;;;5071574;28;20041;-69
2022/01/21 02:35:53;;;;;;;18.58;2.70;;;;;;;;;;5075527;28;20115;-68
2022/01/21 02:38:19;;;;;;;15.18;2.50;;;;;;;;;;5071014;28;20028;-69
2022/01/21 02:40:45;;;;;;;11.82;2.22;;;;;;;;;;5064249;28;20441;-68
2022/01/21 02:43:11;;;;;;;14.98;2.60;;;;;;;;;;5052732;28;20486;-68
2022/01/21 02:45:38;;;;;;;15.35;2.92;;;;;;;;;;5067220;28;20374;-69
2022/01/21 02:48:06;;;;;;;16.55;2.70;;;;;;;;;;5071869;28;20142;-69
2022/01/21 02:50:32;;;;;;;16.05;2.90;;;;;;;;;;5060834;28;20078;-68
2022/01/21 02:53:11;;;;;;;14.90;2.22;;;;;;;;;;5064484;28;20028;-68
2022/01/21 02:55:37;;;;;;;13.88;2.42;;;;;;;;;;5060018;28;20032;-68
2022/01/21 02:58:02;;;;;;;13.63;2.95;;;;;;;;;;5052812;28;20441;-68
2022/01/21 03:00:28;;;;;;;12.70;2.90;;;;;;;;;;5055584;28;20476;-68
2022/01/21 03:02:53;;;;;;;16.15;2.45;;;;;;;;;;5053173;28;20624;-68
2022/01/21 03:05:19;;;;;;;13.30;2.47;;;;;;;;;;5073148;28;20077;-68
2022/01/21 03:07:46;;;;;;;10.75;2.30;;;;;;;;;;5069160;28;20035;-68
2022/01/21 03:10:13;;;;;;;12.25;2.38;;;;;;;;;;5061036;28;20075;-67
2022/01/21 03:12:39;;;;;;;12.45;2.40;;;;;;;;;;5060370;28;20044;-68
2022/01/21 03:15:07;;;;;;;14.75;2.42;;;;;;;;;;5057695;28;20847;-68
2022/01/21 03:17:35;;;;;;;13.90;2.85;;;;;;;;;;5072614;28;20074;-68
2022/01/21 03:20:01;;;;;;;11.15;2.45;;;;;;;;;;5063793;28;20024;-68
2022/01/21 03:22:26;;;;;;;14.05;2.17;;;;;;;;;;5068064;28;20055;-68
2022/01/21 03:24:52;;;;;;;14.75;2.58;;;;;;;;;;5055877;28;20032;-68
2022/01/21 03:27:17;;;;;;;7.10;2.50;;;;;;;;;;5065947;28;20044;-67
2022/01/21 03:29:46;;;;;;;10.48;2.00;;;;;;;;;;5054845;28;20044;-68
2022/01/21 03:32:12;;;;;;;13.57;2.30;;;;;;;;;;5053081;28;20043;-69
2022/01/21 03:34:37;;;;;;;11.63;2.38;;;;;;;;;;5078574;28;20032;-68
2022/01/21 03:37:03;;;;;;;11.68;2.63;;;;;;;;;;5073685;28;20094;-69
2022/01/21 03:39:28;;;;;;;8.43;2.47;;;;;;;;;;5072306;28;20050;-68
2022/01/21 03:41:54;;;;;;;16.20;2.42;;;;;;;;;;5053083;28;20455;-68
2022/01/21 03:44:19;;;;;;;10.77;2.28;;;;;;;;;;5059032;28;20043;-68
2022/01/21 03:46:45;;;;;;;15.90;2.20;;;;;;;;;;5069483;28;20494;-68
2022/01/21 03:49:10;;;;;;;8.80;2.10;;;;;;;;;;5057018;28;20091;-69
2022/01/21 03:51:36;;;;;;;8.93;1.83;;;;;;;;;;5073099;28;20455;-68
2022/01/21 03:54:02;;;;;;;11.75;2.38;;;;;;;;;;5063198;28;20103;-67
2022/01/21 03:56:27;;;;;;;10.23;2.30;;;;;;;;;;5053338;28;20040;-68
2022/01/21 03:58:53;;;;;;;13.43;2.00;;;;;;;;;;5060160;28;20036;-67
2022/01/21 04:01:19;;;;;;;13.45;2.42;;;;;;;;;;5062770;28;20039;-68
2022/01/21 04:03:44;;;;;;;10.75;1.95;;;;;;;;;;5070938;28;20033;-68
2022/01/21 04:06:10;;;;;;;6.03;1.80;;;;;;;;;;5068147;28;20032;-67
2022/01/21 04:08:36;;;;;;;12.70;2.30;;;;;;;;;;5072512;28;20038;-69
2022/01/21 04:11:04;;;;;;;7.47;1.90;;;;;;;;;;5066626;28;20028;-69
2022/01/21 04:13:30;;;;;;;14.15;2.10;;;;;;;;;;5064201;28;20036;-69
2022/01/21 04:15:57;;;;;;;9.13;1.90;;;;;;;;;;5066949;28;20085;-68
2022/01/21 04:18:23;;;;;;;18.27;2.90;;;;;;;;;;5071956;28;20028;-69
2022/01/21 04:20:50;;;;;;;16.38;2.33;;;;;;;;;;5068949;28;20115;-68
2022/01/21 04:23:17;;;;;;;10.02;2.42;;;;;;;;;;5069599;28;20039;-69
2022/01/21 04:25:43;;;;;;;10.40;1.90;;;;;;;;;;5066872;28;20130;-67
2022/01/21 04:28:08;;;;;;;8.18;2.15;;;;;;;;;;5060788;28;20104;-69
2022/01/21 04:30:34;;;;;;;8.60;2.13;;;;;;;;;;5060630;28;20033;-69
2022/01/21 04:33:00;;;;;;;10.68;2.08;;;;;;;;;;5071365;28;20024;-68
2022/01/21 04:35:26;;;;;;;12.68;2.47;;;;;;;;;;5066373;28;20032;-68
2022/01/21 04:38:01;;;;;;;9.38;1.98;;;;;;;;;;5070385;28;20448;-68
2022/01/21 04:40:31;;;;;;;9.75;2.38;;;;;;;;;;5083618;28;20028;-68
2022/01/21 04:48:27;;;;;;;12.77;2.35;;;;;;;;;;5051712;28;20113;-69
2022/01/21 04:50:56;;;;;;;9.82;2.95;;;;;;;;;;5067309;28;20397;-68
2022/01/21 04:53:22;;;;;;;10.45;1.92;;;;;;;;;;5071560;28;20028;-68
2022/01/21 04:55:48;;;;;;;7.13;2.10;;;;;;;;;;5067234;28;20039;-69
2022/01/21 04:58:14;;;;;;;9.65;2.40;;;;;;;;;;5064424;28;20025;-68
2022/01/21 05:00:39;;;;;;;11.45;2.38;;;;;;;;;;5060730;28;20032;-68
2022/01/21 05:03:08;;;;;;;10.80;2.10;;;;;;;;;;5049540;28;20029;-68
2022/01/21 05:05:33;;;;;;;9.10;2.28;;;;;;;;;;5073635;28;20465;-68
2022/01/21 05:08:05;;;;;;;7.03;2.00;;;;;;;;;;5076162;28;20074;-68
2022/01/21 05:10:30;;;;;;;17.75;2.20;;;;;;;;;;5075938;28;20048;-68
2022/01/21 05:12:56;;;;;;;8.70;2.38;;;;;;;;;;5085206;28;20538;-68
2022/01/21 05:15:47;;;;;;;10.60;2.28;;;;;;;;;;5089497;28;20100;-68
2022/01/21 05:18:12;;;;;;;;;;;;;;;;;;5070049;28;20250;-69
2022/01/21 05:20:38;;;;;;;6.95;2.03;;;;;;;;;;5080417;28;20410;-68
2022/01/21 05:23:03;;;;;;;11.20;2.28;;;;;;;;;;5083354;28;20043;-68
2022/01/21 05:25:29;;;;;;;9.60;2.28;;;;;;;;;;5070550;28;20461;-68
2022/01/21 05:27:58;;;;;;;12.15;2.05;;;;;;;;;;5069974;28;20489;-68
2022/01/21 05:30:23;;;;;;;6.05;2.00;;;;;;;;;;5083144;28;20032;-68
2022/01/21 05:32:49;;;;;;;10.80;2.60;;;;;;;;;;5092089;28;20031;-69
2022/01/21 05:35:14;;;;;;;13.73;2.83;;;;;;;;;;5087580;28;20071;-68
2022/01/21 05:37:40;;;;;;;10.13;2.47;;;;;;;;;;5090671;28;20028;-68
2022/01/21 05:40:12;;;;;;;14.05;2.20;;;;;;;;;;5069727;28;20032;-67
2022/01/21 05:42:37;;;;;;;10.38;2.60;;;;;;;;;;5090092;28;20389;-68
2022/01/21 05:47:30;;;;;;;10.40;2.30;;;;;;;;;;5069336;28;20047;-70
2022/01/21 05:49:55;;;;;;;13.27;2.40;;;;;;;;;;5081873;28;20036;-68
2022/01/21 05:52:29;;;;;;;9.73;2.67;;;;;;;;;;5076598;28;20425;-68
2022/01/21 05:54:55;;;;;;;12.35;2.85;;;;;;;;;;5072153;28;20490;-59
2022/01/21 05:57:20;;;;;;;11.45;2.25;;;;;;;;;;5072090;28;20055;-64
2022/01/21 05:59:49;;;;;;;16.98;2.83;;;;;;;;;;5081011;28;20033;-63
2022/01/21 06:02:15;;;;;;;10.65;2.40;;;;;;;;;;5058155;28;20028;-61
2022/01/21 06:04:43;;;;;;;7.63;2.30;;;;;;;;;;5075057;28;20428;-62
2022/01/21 06:07:09;;;;;;;8.55;2.03;;;;;;;;;;5068442;28;20025;-69
2022/01/21 06:09:37;;;;;;;10.30;1.98;;;;;;;;;;5067393;28;20039;-69
2022/01/21 06:12:02;;;;;;;11.38;2.22;;;;;;;;;;5071061;28;20093;-67
2022/01/21 06:14:28;;;;;;;10.98;2.30;;;;;;;;;;5073632;28;20040;-69
2022/01/21 06:16:53;;;;;;;10.48;2.47;;;;;;;;;;5088446;28;20413;-70
2022/01/21 06:19:19;;;;;;;9.57;2.15;;;;;;;;;;5092891;28;20078;-70
2022/01/21 06:21:44;;;;;;;8.55;2.17;;;;;;;;;;5081661;28;20488;-70
2022/01/21 06:24:10;;;;;;;13.20;2.45;;;;;;;;;;5073873;28;20028;-67
2022/01/21 06:26:36;;;;;;;16.98;2.70;;;;;;;;;;5082727;28;20020;-69
2022/01/21 06:29:03;;;;;;;7.50;2.38;;;;;;;;;;5091497;28;20039;-68
2022/01/21 06:31:29;;;;;;;14.88;2.72;;;;;;;;;;5093023;28;20470;-71
2022/01/21 06:33:54;;;;;;;10.98;2.47;;;;;;;;;;5083799;28;20039;-68
2022/01/21 06:36:20;;;;;;;12.23;2.40;;;;;;;;;;5058950;28;20846;-69
2022/01/21 06:38:45;;;;;;;13.85;2.80;;;;;;;;;;5073893;28;20032;-68
2022/01/21 06:41:11;;;;;;;18.42;2.60;;;;;;;;;;5083034;28;20040;-69
2022/01/21 06:43:36;;;;;;;5.03;1.80;;;;;;;;;;5074323;28;20039;-68
2022/01/21 06:46:02;;;;;;;9.85;2.50;;;;;;;;;;5083799;28;20469;-68
2022/01/21 06:48:28;;;;;;;14.48;3.35;;;;;;;;;;5093538;28;20030;-70
2022/01/21 06:50:53;;;;;;;10.55;2.72;;;;;;;;;;5091021;28;20046;-70
2022/01/21 06:53:19;;;;;;;9.95;2.67;;;;;;;;;;5064444;28;20028;-66
2022/01/21 06:55:44;;;;;;;11.85;2.45;;;;;;;;;;5092269;28;20036;-67
2022/01/21 06:58:09;;;;;;;13.32;2.58;;;;;;;;;;5093338;28;20379;-69
2022/01/21 07:00:35;;;;;;;17.08;2.95;;;;;;;;;;5091143;28;20039;-68
2022/01/21 07:03:00;;;;;;;8.98;2.38;;;;;;;;;;5090738;28;20031;-67
2022/01/21 07:05:29;;;;;;;11.90;3.10;;;;;;;;;;5093714;28;20035;-71
2022/01/21 07:07:55;;;;;;;9.15;2.67;;;;;;;;;;5092009;28;20075;-68
2022/01/21 07:10:21;;;;;;;16.00;3.08;;;;;;;;;;5069109;28;20631;-68
2022/01/21 07:12:47;;;;;;;13.20;3.00;;;;;;;;;;5092940;28;20119;-70
2022/01/21 07:15:19;;;;;;;9.15;2.92;;;;;;;;;;5091818;28;20047;-68
2022/01/21 07:17:45;;;;;;;10.27;2.88;;;;;;;;;;5091865;28;20185;-67
2022/01/21 07:20:11;;;;;;;12.45;2.70;;;;;;;;;;5091938;28;20032;-69
2022/01/21 07:22:38;;;;;;;11.85;2.78;;;;;;;;;;5091538;28;20389;-68
2022/01/21 07:25:04;;;;;;;11.70;2.63;;;;;;;;;;5088009;28;20020;-67
2022/01/21 07:27:30;;;;;;;16.08;2.65;;;;;;;;;;5063767;28;20099;-66
2022/01/21 07:29:55;;;;;;;11.90;3.05;;;;;;;;;;5072867;28;20167;-66
2022/01/21 07:32:21;;;;;;;13.05;2.70;;;;;;;;;;5072514;28;20052;-68
2022/01/21 07:34:46;;;;;;;9.55;2.60;;;;;;;;;;5073395;28;20044;-71
2022/01/21 07:37:13;;;;;;;12.98;3.53;;;;;;;;;;5072379;28;20078;-68
2022/01/21 07:39:39;;;;;;;13.32;3.20;;;;;;;;;;5092093;28;20042;-69
2022/01/21 07:42:04;;;;;;;15.68;3.08;;;;;;;;;;5090915;28;20036;-69
2022/01/21 07:44:30;;;;;;;14.10;3.25;;;;;;;;;;5081154;28;20060;-66
2022/01/21 07:46:55;;;;;;;11.40;3.28;;;;;;;;;;5081819;28;20077;-70
2022/01/21 07:49:21;;;;;;;17.05;3.60;;;;;;;;;;5091395;28;20031;-68
2022/01/21 07:51:46;;;;;;;10.50;3.33;;;;;;;;;;5093238;28;20035;-69
2022/01/21 07:54:12;;;;;;;12.90;4.32;;;;;;;;;;5078577;28;20059;-69
2022/01/21 07:56:38;;;;;;;10.73;4.00;;;;;;;;;;5072585;28;20064;-66
2022/01/21 07:59:06;;;;;;;15.07;4.30;;;;;;;;;;5075715;28;20081;-66
2022/01/21 08:01:31;;;;;;;14.75;4.22;;;;;;;;;;5072150;28;20107;-70
2022/01/21 08:03:57;;;;;;;14.30;4.57;;;;;;;;;;5071174;28;20112;-70
2022/01/21 08:06:23;;;;;;;10.13;4.25;;;;;;;;;;5070634;28;20477;-70
2022/01/21 08:08:48;;;;;;;12.35;4.43;;;;;;;;;;5105826;28;20028;-70
2022/01/21 08:11:14;;;;;;;17.25;5.07;;;;;;;;;;5091463;28;20039;-70
2022/01/21 08:13:39;;;;;;;12.90;4.60;;;;;;;;;;5077394;28;20028;-69
2022/01/21 08:16:05;;;;;;;16.35;5.05;;;;;;;;;;5061112;28;20045;-66
2022/01/21 08:18:30;;;;;;;14.55;4.10;;;;;;;;;;5084408;28;20472;-69
2022/01/21 08:20:55;;;;;;;19.13;5.03;;;;;;;;;;5092475;28;20035;-64
2022/01/21 08:23:22;;;;;;;13.82;4.82;;;;;;;;;;5080590;28;20491;-64
2022/01/21 08:25:47;;;;;;;14.82;4.80;;;;;;;;;;5077411;28;20035;-63
2022/01/21 08:28:13;;;;;;;13.15;4.38;;;;;;;;;;5081602;28;20029;-67
2022/01/21 08:30:39;;;;;;;14.57;5.03;;;;;;;;;;5075884;28;20028;-65
2022/01/21 08:33:05;;;;;;;20.95;4.90;;;;;;;;;;5091335;28;20509;-66
2022/01/21 08:35:34;;;;;;;13.90;4.63;;;;;;;;;;5066275;28;20481;-67
2022/01/21 08:38:00;;;;;;;14.27;5.35;;;;;;;;;;5054384;28;20037;-68
2022/01/21 08:40:25;;;;;;;12.00;4.57;;;;;;;;;;5062612;28;20038;-68
2022/01/21 08:42:51;;;;;;;12.13;4.40;;;;;;;;;;5090965;28;20032;-69
2022/01/21 08:45:17;;;;;;;11.77;5.00;;;;;;;;;;5084496;28;20028;-67
2022/01/21 08:47:43;;;;;;;13.20;5.00;;;;;;;;;;5078492;28;20037;-67
2022/01/21 08:50:11;;;;;;;20.33;4.80;;;;;;;;;;5070666;28;20035;-67
2022/01/21 08:52:38;;;;;;;14.38;4.57;;;;;;;;;;5072017;28;20461;-68
2022/01/21 08:55:08;;;;;;;11.23;4.65;;;;;;;;;;5073117;28;20028;-65
2022/01/21 08:57:36;;;;;;;10.95;4.20;;;;;;;;;;5069711;28;20575;-66
2022/01/21 09:00:09;;;;;;;15.45;4.13;;;;;;;;;;5062172;28;20036;-68
2022/01/21 09:02:34;;;;;;;12.65;4.15;;;;;;;;;;5069988;28;20056;-66
2022/01/21 09:05:00;;;;;;;15.00;4.75;;;;;;;;;;5074151;28;20493;-69
2022/01/21 09:07:25;;;;;;;8.38;3.90;;;;;;;;;;5051059;28;20098;-70
2022/01/21 09:09:51;;;;;;;14.50;4.47;;;;;;;;;;5081836;28;20036;-67
2022/01/21 09:12:16;;;;;;;11.90;4.03;;;;;;;;;;5049382;28;20443;-68
2022/01/21 09:14:42;;;;;;;14.52;4.22;;;;;;;;;;5064198;28;20037;-69
2022/01/21 09:17:07;;;;;;;13.65;4.47;;;;;;;;;;5052277;28;20064;-68
2022/01/21 09:19:33;;;;;;;15.88;4.40;;;;;;;;;;5073240;28;20048;-70
2022/01/21 09:22:02;;;;;;;17.15;4.10;;;;;;;;;;5074839;28;20421;-70
2022/01/21 09:24:28;;;;;;;12.05;4.70;;;;;;;;;;5074480;28;20052;-70
2022/01/21 09:26:53;;;;;;;12.07;4.10;;;;;;;;;;5077694;28;20160;-72
2022/01/21 09:29:18;;;;;;;13.70;4.28;;;;;;;;;;5070566;28;20495;-71
2022/01/21 09:31:44;;;;;;;11.75;4.03;;;;;;;;;;5064219;28;20048;-70
2022/01/21 09:34:10;;;;;;;14.63;4.00;;;;;;;;;;5072468;28;20367;-70
2022/01/21 09:36:35;;;;;;;13.57;4.25;;;;;;;;;;5079268;28;20127;-69
2022/01/21 09:39:03;;;;;;;13.57;3.75;;;;;;;;;;5095620;28;20028;-70
2022/01/21 09:41:29;;;;;;;12.48;4.00;;;;;;;;;;5081795;28;20541;-68
2022/01/21 09:43:56;;;;;;;13.40;4.65;;;;;;;;;;5071819;28;20028;-68
2022/01/21 09:46:33;;;;;;;16.27;4.40;;;;;;;;;;5078254;28;20054;-71
2022/01/21 09:49:19;;;;;;;8.48;3.53;;;;;;;;;;5075860;28;20055;-70
2022/01/21 09:51:45;;;;;;;13.07;4.85;;;;;;;;;;5095179;28;20170;-69
2022/01/21 09:54:11;;;;;;;10.48;3.75;;;;;;;;;;5087579;28;20107;-67
2022/01/21 09:56:39;;;;;;;11.52;3.72;;;;;;;;;;5094444;28;20032;-69
2022/01/21 09:59:06;;;;;;;10.90;3.75;;;;;;;;;;5077782;28;20029;-69
2022/01/21 10:01:32;;;;;;;14.77;4.35;;;;;;;;;;5054197;28;20040;-68
2022/01/21 10:03:59;;;;;;;12.50;4.03;;;;;;;;;;5065951;28;20041;-70
2022/01/21 10:06:26;;;;;;;13.10;3.92;;;;;;;;;;5068455;28;20053;-71
2022/01/21 10:08:55;;;;;;;10.52;4.13;;;;;;;;;;5065123;28;20032;-71
2022/01/21 10:11:21;;;;;;;10.55;3.45;;;;;;;;;;5055285;28;20494;-69
2022/01/21 10:13:48;;;;;;;9.65;3.50;;;;;;;;;;5062460;28;20068;-68
2022/01/21 10:16:14;;;;;;;10.05;3.47;;;;;;;;;;5072185;28;20040;-69
2022/01/21 10:19:05;;;;;;;11.55;3.38;;;;;;;;;;5077406;28;20044;-72
2022/01/21 10:21:45;;;;;;;9.90;2.53;;;;;;;;;;5093840;28;20027;-71
2022/01/21 10:24:13;;;;;;;8.07;2.92;;;;;;;;;;5081503;28;20037;-69
2022/01/21 10:26:52;;;;;;;8.85;3.20;;;;;;;;;;5088670;28;20028;-71
2022/01/21 10:29:19;;;;;;;8.32;3.38;;;;;;;;;;5090969;28;20109;-68
2022/01/21 10:32:01;;;;;;;12.07;3.35;;;;;;;;;;5094719;28;20047;-71
2022/01/21 10:34:29;;;;;;;10.30;3.42;;;;;;;;;;5087963;28;20129;-70
2022/01/21 10:37:04;;;;;;;9.15;3.20;;;;;;;;;;5093523;28;20039;-70
2022/01/21 10:39:32;;;;;;;12.55;2.97;;;;;;;;;;5069063;28;20033;-69
2022/01/21 10:42:01;;;;;;;10.32;3.08;;;;;;;;;;5052765;28;20158;-69
2022/01/21 10:44:30;;;;;;;10.02;2.90;;;;;;;;;;5089595;28;20832;-69
2022/01/21 10:47:04;;;;;;;8.02;2.90;;;;;;;;;;5061943;28;20032;-70
2022/01/21 10:49:30;;;;;;;9.77;3.45;;;;;;;;;;5053056;28;20100;-69
2022/01/21 10:51:57;;;;;;;9.23;2.80;;;;;;;;;;5085938;28;20154;-70
2022/01/21 10:54:29;;;;;;;8.95;2.90;;;;;;;;;;5093133;28;20063;-71
2022/01/21 10:57:05;;;;;;;7.70;2.55;;;;;;;;;;5089417;28;20040;-68
2022/01/21 10:59:51;;;;;;;7.90;2.90;;;;;;;;;;5093259;28;20153;-67
2022/01/21 11:02:47;;;;;;;7.40;2.60;;;;;;;;;;5066487;28;20132;-70
2022/01/21 11:05:38;;;;;;;10.48;2.83;;;;;;;;;;5057063;28;20469;-69
2022/01/21 11:08:07;;;;;;;;;;;;;;;;;;5053997;28;20066;-68
2022/01/21 11:10:36;;;;;;;7.60;2.58;;;;;;;;;;5061020;28;19920;-72
2022/01/21 11:13:18;;;;;;;11.07;3.10;;;;;;;;;;5069569;28;20037;-68
2022/01/21 11:15:57;;;;;;;7.63;3.05;;;;;;;;;;5087491;28;20055;-67
2022/01/21 11:18:25;;;;;;;8.05;2.58;;;;;;;;;;5073534;28;20533;-71
2022/01/21 11:21:04;;;;;;;8.02;2.50;;;;;;;;;;5088558;28;20032;-71
2022/01/21 11:23:32;;;;;;;9.90;2.60;;;;;;;;;;5070392;28;20104;-69
2022/01/21 11:26:01;;;;;;;8.90;2.58;;;;;;;;;;5053929;28;20035;-69
2022/01/21 11:28:38;;;;;;;12.82;2.65;;;;;;;;;;5072335;28;20028;-70
2022/01/21 11:31:05;;;;;;;11.25;2.92;;;;;;;;;;5071446;28;20043;-70
2022/01/21 11:33:30;;;;;;;10.38;3.85;;;;;;;;;;5070527;28;20106;-71
2022/01/21 11:35:56;;;;;;;10.05;3.38;;;;;;;;;;5051797;28;20032;-70
2022/01/21 11:38:25;;;;;;;13.77;3.03;;;;;;;;;;5078031;28;20074;-69
2022/01/21 11:40:52;;;;;;;16.67;3.10;;;;;;;;;;5072123;28;20024;-68
2022/01/21 11:43:18;;;;;;;13.10;2.70;;;;;;;;;;5072161;28;20032;-70
2022/01/21 11:50:55;;;;;;;9.15;2.65;;;;;;;;;;5072661;28;20040;-70
2022/01/21 11:53:48;;;;;;;14.90;2.92;;;;;;;;;;5072763;28;20040;-69
2022/01/21 11:56:47;;;;;;;8.90;2.47;;;;;;;;;;5080535;28;20115;-67
2022/01/21 11:59:27;;;;;;;10.07;2.60;;;;;;;;;;5074665;28;20451;-67
2022/01/21 12:01:53;;;;;;;8.45;2.25;;;;;;;;;;5072989;28;20117;-70
2022/01/21 12:04:30;;;;;;;10.48;2.70;;;;;;;;;;5067825;28;20047;-71
2022/01/21 12:06:57;;;;;;;8.55;2.30;;;;;;;;;;5052690;28;20086;-71
2022/01/21 12:09:55;;;;;;;8.45;2.42;;;;;;;;;;5051269;28;20025;-69
2022/01/21 12:12:23;;;;;;;12.48;2.80;;;;;;;;;;5057465;28;20037;-68
2022/01/21 12:14:53;;;;;;;14.55;3.17;;;;;;;;;;5080344;28;20055;-70
2022/01/21 12:17:42;;;;;;;6.25;2.45;;;;;;;;;;5086982;28;20040;-71
2022/01/21 12:20:09;;;;;;;12.45;2.40;;;;;;;;;;5085809;28;20040;-71
2022/01/21 12:22:35;;;;;;;10.48;2.25;;;;;;;;;;5077949;28;20135;-70
2022/01/21 12:25:12;;;;;;;10.98;2.70;;;;;;;;;;5077207;28;20056;-67
2022/01/21 12:27:40;;;;;;;10.82;2.88;;;;;;;;;;5090644;28;20036;-71
2022/01/21 12:30:27;;;;;;;9.95;2.65;;;;;;;;;;5077904;28;20024;-68
2022/01/21 12:33:02;;;;;;;16.75;3.00;;;;;;;;;;5072181;28;20478;-69
2022/01/21 12:35:28;;;;;;;7.90;2.30;;;;;;;;;;5069041;28;20082;-70
2022/01/21 12:41:04;;;;;;;7.45;2.80;;;;;;;;;;5087636;28;20046;-70
2022/01/21 12:43:50;;;;;;;8.35;2.15;;;;;;;;;;5089930;28;20081;-70
2022/01/21 12:46:31;;;;;;;7.88;2.40;;;;;;;;;;5076669;28;20037;-67
2022/01/21 12:48:58;;;;;;;10.75;2.70;;;;;;;;;;5071736;28;20029;-72
2022/01/21 12:56:45;;;;;;;;;;;;;;;;;;5063011;28;20043;-70
2022/01/21 12:59:20;;;;;;;11.38;3.28;;;;;;;;;;5084333;28;19908;-70
2022/01/21 13:01:47;;;;;;;10.25;2.10;;;;;;;;;;5067322;28;20024;-70
2022/01/21 13:04:18;;;;;;;7.57;2.22;;;;;;;;;;5071869;28;20037;-70
2022/01/21 13:07:33;;;;;;;10.93;2.50;;;;;;;;;;5071780;28;20110;-70
2022/01/21 13:10:02;;;;;;;11.55;3.00;;;;;;;;;;5033381;28;20047;-70
2022/01/21 13:12:47;;;;;;;11.05;2.72;;;;;;;;;;5030508;28;20039;-70
2022/01/21 13:15:13;;;;;;;9.27;3.42;;;;;;;;;;5050537;28;20087;-69
2022/01/21 13:17:39;;;;;;;9.13;2.97;;;;;;;;;;5071922;28;20032;-70
2022/01/21 13:20:05;;;;;;;13.55;3.03;;;;;;;;;;5071007;28;20098;-71
2022/01/21 13:22:36;;;;;;;8.45;2.78;;;;;;;;;;5070083;28;20028;-71
2022/01/21 13:25:10;;;;;;;10.65;3.10;;;;;;;;;;5071295;28;20032;-71
2022/01/21 13:27:42;;;;;;;13.55;3.42;;;;;;;;;;5075263;28;20108;-70
2022/01/21 13:30:10;;;;;;;11.27;2.97;;;;;;;;;;5090144;28;20032;-70
2022/01/21 13:32:35;;;;;;;8.48;2.85;;;;;;;;;;5070359;28;20033;-70
2022/01/21 13:35:13;;;;;;;12.38;3.28;;;;;;;;;;5079357;28;20082;-68
2022/01/21 13:37:41;;;;;;;10.88;3.53;;;;;;;;;;5055963;28;20036;-69
2022/01/21 13:40:09;;;;;;;9.40;3.17;;;;;;;;;;5070005;28;20028;-69
2022/01/21 13:42:36;;;;;;;11.65;3.63;;;;;;;;;;5068887;28;20549;-69
2022/01/21 13:45:08;;;;;;;14.38;3.65;;;;;;;;;;5069784;28;20070;-69
2022/01/21 13:47:33;;;;;;;14.93;4.00;;;;;;;;;;5071249;28;20024;-71
2022/01/21 13:50:12;;;;;;;16.38;4.57;;;;;;;;;;5062863;28;20029;-69
2022/01/21 13:52:58;;;;;;;17.13;3.88;;;;;;;;;;5051820;28;20729;-70
2022/01/21 13:55:43;;;;;;;10.80;4.10;;;;;;;;;;5071076;28;20047;-70
2022/01/21 13:58:10;;;;;;;15.45;4.18;;;;;;;;;;5067940;28;20036;-70
2022/01/21 14:00:49;;;;;;;13.85;4.50;;;;;;;;;;5069026;28;20032;-70
2022/01/21 14:03:15;;;;;;;12.00;4.47;;;;;;;;;;5075012;28;20031;-68
2022/01/21 14:05:47;;;;;;;12.57;4.78;;;;;;;;;;5093978;28;20078;-70
2022/01/21 14:08:19;;;;;;;12.73;4.63;;;;;;;;;;5081346;28;20032;-67
2022/01/21 14:10:45;;;;;;;13.00;4.43;;;;;;;;;;5082810;28;20032;-71
2022/01/21 14:13:11;;;;;;;11.48;4.25;;;;;;;;;;5092136;28;20408;-70
2022/01/21 14:15:37;;;;;;;9.90;3.90;;;;;;;;;;5055259;28;20701;-68
2022/01/21 14:18:04;;;;;;;15.05;5.10;;;;;;;;;;5059364;28;20075;-70
2022/01/21 14:20:32;;;;;;;12.23;4.72;;;;;;;;;;5053953;28;20049;-70
2022/01/21 14:22:58;;;;;;;16.08;5.18;;;;;;;;;;5068210;28;20116;-71
2022/01/21 14:25:23;;;;;;;15.38;5.45;;;;;;;;;;5089133;28;20111;-67
2022/01/21 14:27:51;;;;;;;16.45;5.88;;;;;;;;;;5066752;28;20093;-70
2022/01/21 14:30:19;;;;;;;12.00;5.28;;;;;;;;;;5072720;28;20041;-68
2022/01/21 14:32:55;;;;;;;18.48;6.47;;;;;;;;;;5075409;28;20032;-69
2022/01/21 14:35:29;;;;;;;18.05;7.10;;;;;;;;;;5075255;28;20037;-69
2022/01/21 14:38:07;;;;;;;16.58;6.72;;;;;;;;;;5060114;28;20081;-70
2022/01/21 14:40:40;;;;;;;18.85;7.07;;;;;;;;;;5093796;28;20056;-72
2022/01/21 14:43:15;;;;;;;21.95;7.85;;;;;;;;;;5088299;28;20068;-66
2022/01/21 14:45:42;;;;;;;19.73;7.63;;;;;;;;;;5073003;28;20599;-68
2022/01/21 14:48:26;;;;;;;24.52;7.68;;;;;;;;;;5074549;28;20474;-67
2022/01/21 14:50:53;;;;;;;18.02;7.05;;;;;;;;;;5068675;28;20021;-67
2022/01/21 14:53:20;;;;;;;18.90;7.00;;;;;;;;;;5070264;28;20040;-68
2022/01/21 14:55:49;;;;;;;17.52;6.32;;;;;;;;;;5073273;28;20033;-68
2022/01/21 14:58:16;;;;;;;17.08;5.57;;;;;;;;;;5074591;28;20044;-67
2022/01/21 15:00:48;;;;;;;13.65;5.47;;;;;;;;;;5072785;28;20016;-66
2022/01/21 15:03:24;;;;;;;18.85;7.00;;;;;;;;;;5074339;28;20466;-67
2022/01/21 15:05:52;;;;;;;15.95;6.68;;;;;;;;;;5060259;28;20029;-66
2022/01/21 15:08:37;;;;;;;20.40;6.63;;;;;;;;;;5069599;28;20029;-69
2022/01/21 15:14:25;;;;;;;21.40;6.90;;;;;;;;;;5073815;28;20043;-67
2022/01/21 15:16:55;;;;;;;15.43;6.57;;;;;;;;;;5075011;28;20064;-66
2022/01/21 15:19:29;;;;;;;17.70;5.93;;;;;;;;;;5092200;28;20113;-66
2022/01/21 15:21:54;;;;;;;17.85;5.70;;;;;;;;;;5064420;28;20021;-66
2022/01/21 15:24:20;;;;;;;16.58;6.00;;;;;;;;;;5073988;28;20044;-65
2022/01/21 15:26:46;;;;;;;13.85;5.80;;;;;;;;;;5072664;28;20445;-71
2022/01/21 15:29:12;;;;;;;12.77;4.75;;;;;;;;;;5092291;28;20381;-70
2022/01/21 15:31:38;;;;;;;16.25;4.95;;;;;;;;;;5092798;28;20454;-67
2022/01/21 15:34:05;;;;;;;18.08;5.75;;;;;;;;;;5072890;28;20043;-67
2022/01/21 15:36:31;;;;;;;15.77;6.05;;;;;;;;;;5076124;28;20139;-66
2022/01/21 15:38:57;;;;;;;22.67;7.00;;;;;;;;;;5092796;28;20075;-69
2022/01/21 15:41:22;;;;;;;13.38;5.65;;;;;;;;;;5092960;28;20040;-67
2022/01/21 15:43:48;;;;;;;15.60;6.10;;;;;;;;;;5087150;28;20024;-67
2022/01/21 15:46:14;;;;;;;14.25;5.75;;;;;;;;;;5091843;28;20027;-60