Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:39;;;;;;;;;;;;;;;;;;5082013;28;20288;-65
2022/10/02 00:03:04;;;;;;;;;;;;;;;;;;5079788;28;19939;-66
2022/10/02 00:05:29;;;;;;;;;;;;;;;;;;5082195;28;19912;-65
2022/10/02 00:07:54;;;;;;;;;;;;;;;;;;5086070;28;19913;-66
2022/10/02 00:10:19;;;;;;;;;;;;;;;;;;5075920;28;19919;-65
2022/10/02 00:12:45;;;;;;;;;;;;;;;;;;5075350;28;19923;-65
2022/10/02 00:15:10;;;;;;;;;;;;;;;;;;5082931;28;19959;-66
2022/10/02 00:17:35;;;;;;;;;;;;;;;;;;5062524;28;19916;-65
2022/10/02 00:20:00;;;;;;;;;;;;;;;;;;5069660;28;19920;-65
2022/10/02 00:22:26;;;;;;;;;;;;;;;;;;5075462;28;20377;-65
2022/10/02 00:24:51;;;;;;;;;;;;;;;;;;5064540;28;20451;-65
2022/10/02 00:27:16;;;;;;;;;;;;;;;;;;5081347;28;20029;-65
2022/10/02 00:29:41;;;;;;;;;;;;;;;;;;5086590;28;19958;-65
2022/10/02 00:32:06;;;;;;;;;;;;;;;;;;5091421;28;20288;-65
2022/10/02 00:34:31;;;;;;;;;;;;;;;;;;5070420;28;19923;-65
2022/10/02 00:36:56;;;;;;;;;;;;;;;;;;5084452;28;19912;-66
2022/10/02 00:39:21;;;;;;;;;;;;;;;;;;5086868;28;19955;-65
2022/10/02 00:41:47;;;;;;;;;;;;;;;;;;5084566;28;19919;-65
2022/10/02 00:44:12;;;;;;;;;;;;;;;;;;5062507;28;20497;-65
2022/10/02 00:46:37;;;;;;;;;;;;;;;;;;5081595;28;19959;-66
2022/10/02 00:49:03;;;;;;;;;;;;;;;;;;5074357;28;20295;-65
2022/10/02 00:51:28;;;;;;;;;;;;;;;;;;5081550;28;20377;-65
2022/10/02 00:53:53;;;;;;;;;;;;;;;;;;5060370;28;19917;-65
2022/10/02 00:56:18;;;;;;;;;;;;;;;;;;5064001;28;20010;-66
2022/10/02 00:58:43;;;;;;;;;;;;;;;;;;5081504;28;19962;-65
2022/10/02 01:01:08;;;;;;;;;;;;;;;;;;5090422;28;19967;-65
2022/10/02 01:03:34;;;;;;;;;;;;;;;;;;5071782;28;19916;-66
2022/10/02 01:05:59;;;;;;;;;;;;;;;;;;5092047;28;20418;-65
2022/10/02 01:08:24;;;;;;;;;;;;;;;;;;5076736;28;20448;-65
2022/10/02 01:10:49;;;;;;;;;;;;;;;;;;5062764;28;19912;-65
2022/10/02 01:13:14;;;;;;;;;;;;;;;;;;5082949;28;19962;-65
2022/10/02 01:15:39;;;;;;;;;;;;;;;;;;5077510;28;19913;-65
2022/10/02 01:18:04;;;;;;;;;;;;;;;;;;5061582;28;19920;-65
2022/10/02 01:20:30;;;;;;;;;;;;;;;;;;5059680;28;19971;-66
2022/10/02 01:22:55;;;;;;;;;;;;;;;;;;5042488;28;19932;-66
2022/10/02 01:25:20;;;;;;;;;;;;;;;;;;5061558;28;19917;-65
2022/10/02 01:27:45;;;;;;;;;;;;;;;;;;5066152;28;20057;-66
2022/10/02 01:30:10;;;;;;;;;;;;;;;;;;5052046;28;20406;-65
2022/10/02 01:32:35;;;;;;;;;;;;;;;;;;5074133;28;19916;-65
2022/10/02 01:35:01;;;;;;;;;;;;;;;;;;5066870;28;20527;-65
2022/10/02 01:37:26;;;;;;;;;;;;;;;;;;5068718;28;20011;-65
2022/10/02 01:39:51;;;;;;;;;;;;;;;;;;5062810;28;19912;-65
2022/10/02 01:42:16;;;;;;;;;;;;;;;;;;5062509;28;19913;-66
2022/10/02 01:44:42;;;;;;;;;;;;;;;;;;5074531;28;19916;-65
2022/10/02 01:47:07;;;;;;;;;;;;;;;;;;5048012;28;19916;-65
2022/10/02 01:49:32;;;;;;;;;;;;;;;;;;5056412;28;19919;-65
2022/10/02 01:51:57;;;;;;;;;;;;;;;;;;5064433;28;20012;-65
2022/10/02 01:54:22;;;;;;;;;;;;;;;;;;5055617;28;19913;-65
2022/10/02 01:56:47;;;;;;;;;;;;;;;;;;5056141;28;19909;-65
2022/10/02 01:59:12;;;;;;;;;;;;;;;;;;5052255;28;19919;-65
2022/10/02 02:01:37;;;;;;;;;;;;;;;;;;5061077;28;19936;-65
2022/10/02 02:04:03;;;;;;;;;;;;;;;;;;5049435;28;19979;-65
2022/10/02 02:06:28;;;;;;;;;;;;;;;;;;5059483;28;19912;-65
2022/10/02 02:08:53;;;;;;;;;;;;;;;;;;5051645;28;19992;-65
2022/10/02 02:11:18;;;;;;;;;;;;;;;;;;5071391;28;19920;-65
2022/10/02 02:13:43;;;;;;;;;;;;;;;;;;5066515;28;20007;-65
2022/10/02 02:16:08;;;;;;;;;;;;;;;;;;5041560;28;20391;-65
2022/10/02 02:18:33;;;;;;;;;;;;;;;;;;5057916;28;20382;-66
2022/10/02 02:20:59;;;;;;;;;;;;;;;;;;5072658;28;20352;-65
2022/10/02 02:23:24;;;;;;;;;;;;;;;;;;5081791;28;19931;-65
2022/10/02 02:25:49;;;;;;;;;;;;;;;;;;5088861;28;19919;-66
2022/10/02 02:28:14;;;;;;;;;;;;;;;;;;5074522;28;19920;-65
2022/10/02 02:30:39;;;;;;;;;;;;;;;;;;5087272;28;19959;-65
2022/10/02 02:33:04;;;;;;;;;;;;;;;;;;5078354;28;19967;-65
2022/10/02 02:35:30;;;;;;;;;;;;;;;;;;5079841;28;19917;-65
2022/10/02 02:37:55;;;;;;;;;;;;;;;;;;5073426;28;19916;-65
2022/10/02 02:40:21;;;;;;;;;;;;;;;;;;5087268;28;19922;-65
2022/10/02 02:42:46;;;;;;;;;;;;;;;;;;5092200;28;20281;-65
2022/10/02 02:45:11;;;;;;;;;;;;;;;;;;5091029;28;19916;-65
2022/10/02 02:47:39;;;;;;;;;;;;;;;;;;5091541;28;19977;-65
2022/10/02 02:50:04;;;;;;;;;;;;;;;;;;5078311;28;19919;-65
2022/10/02 02:52:29;;;;;;;;;;;;;;;;;;5086837;28;19912;-65
2022/10/02 02:54:54;;;;;;;;;;;;;;;;;;5085731;28;20081;-65
2022/10/02 02:57:19;;;;;;;;;;;;;;;;;;5064473;28;20284;-65
2022/10/02 02:59:44;;;;;;;;;;;;;;;;;;5088108;28;20006;-65
2022/10/02 03:02:09;;;;;;;;;;;;;;;;;;5073286;28;19916;-65
2022/10/02 03:04:35;;;;;;;;;;;;;;;;;;5089085;28;19995;-65
2022/10/02 03:07:00;;;;;;;;;;;;;;;;;;5066193;28;20046;-65
2022/10/02 03:09:25;;;;;;;;;;;;;;;;;;5079496;28;19924;-65
2022/10/02 03:11:50;;;;;;;;;;;;;;;;;;5081914;28;19962;-65
2022/10/02 03:14:15;;;;;;;;;;;;;;;;;;5066474;28;20280;-65
2022/10/02 03:16:40;;;;;;;;;;;;;;;;;;5086064;28;20007;-65
2022/10/02 03:19:06;;;;;;;;;;;;;;;;;;5072263;28;19982;-65
2022/10/02 03:21:31;;;;;;;;;;;;;;;;;;5076913;28;19916;-65
2022/10/02 03:23:56;;;;;;;;;;;;;;;;;;5081506;28;19916;-65
2022/10/02 03:26:21;;;;;;;;;;;;;;;;;;5080451;28;20284;-65
2022/10/02 03:28:46;;;;;;;;;;;;;;;;;;5077839;28;19919;-65
2022/10/02 03:31:12;;;;;;;;;;;;;;;;;;5088945;28;19908;-65
2022/10/02 03:33:37;;;;;;;;;;;;;;;;;;5089672;28;19912;-65
2022/10/02 03:36:02;;;;;;;;;;;;;;;;;;5075412;28;19913;-66
2022/10/02 03:38:27;;;;;;;;;;;;;;;;;;5074391;28;20277;-66
2022/10/02 03:40:52;;;;;;;;;;;;;;;;;;5074176;28;20053;-65
2022/10/02 03:43:17;;;;;;;;;;;;;;;;;;5084153;28;19924;-66
2022/10/02 03:45:42;;;;;;;;;;;;;;;;;;5086120;28;19912;-66
2022/10/02 03:48:08;;;;;;;;;;;;;;;;;;5078985;28;20279;-65
2022/10/02 03:50:33;;;;;;;;;;;;;;;;;;5070311;28;20348;-65
2022/10/02 03:52:58;;;;;;;;;;;;;;;;;;5079173;28;20250;-65
2022/10/02 03:55:23;;;;;;;;;;;;;;;;;;5068612;28;20383;-65
2022/10/02 03:57:48;;;;;;;;;;;;;;;;;;5071778;28;20016;-65
2022/10/02 04:00:16;;;;;;;;;;;;;;;;;;5081995;28;19918;-65
2022/10/02 04:02:41;;;;;;;;;;;;;;;;;;5083723;28;19923;-65
2022/10/02 04:05:06;;;;;;;;;;;;;;;;;;5085302;28;19909;-65
2022/10/02 04:07:31;;;;;;;;;;;;;;;;;;5071659;28;19916;-66
2022/10/02 04:09:57;;;;;;;;;;;;;;;;;;5067085;28;20324;-66
2022/10/02 04:12:22;;;;;;;;;;;;;;;;;;5085157;28;20262;-66
2022/10/02 04:14:47;;;;;;;;;;;;;;;;;;5082327;28;19912;-66
2022/10/02 04:17:12;;;;;;;;;;;;;;;;;;5057737;28;20008;-65
2022/10/02 04:19:37;;;;;;;;;;;;;;;;;;5075778;28;19920;-65
2022/10/02 04:22:03;;;;;;;;;;;;;;;;;;5059808;28;20277;-65
2022/10/02 04:24:28;;;;;;;;;;;;;;;;;;5089149;28;20330;-65
2022/10/02 04:26:53;;;;;;;;;;;;;;;;;;5090817;28;20261;-65
2022/10/02 04:29:19;;;;;;;;;;;;;;;;;;5087432;28;19916;-65
2022/10/02 04:31:44;;;;;;;;;;;;;;;;;;5063817;28;19912;-65
2022/10/02 04:34:09;;;;;;;;;;;;;;;;;;5066500;28;20415;-66
2022/10/02 04:36:35;;;;;;;;;;;;;;;;;;5075779;28;20277;-66
2022/10/02 04:39:00;;;;;;;;;;;;;;;;;;5080453;28;19916;-65
2022/10/02 04:41:25;;;;;;;;;;;;;;;;;;5083567;28;19917;-66
2022/10/02 04:43:51;;;;;;;;;;;;;;;;;;5091239;28;20436;-66
2022/10/02 04:46:16;;;;;;;;;;;;;;;;;;5088320;28;19912;-65
2022/10/02 04:48:41;;;;;;;;;;;;;;;;;;5065470;28;20303;-65
2022/10/02 04:51:06;;;;;;;;;;;;;;;;;;5074636;28;20054;-64
2022/10/02 04:53:31;;;;;;;;;;;;;;;;;;5082078;28;19916;-66
2022/10/02 04:55:56;;;;;;;;;;;;;;;;;;5069981;28;19916;-64
2022/10/02 04:58:21;;;;;;;;;;;;;;;;;;5074968;28;19922;-65
2022/10/02 05:00:46;;;;;;;;;;;;;;;;;;5085352;28;19939;-65
2022/10/02 05:03:12;;;;;;;;;;;;;;;;;;5078072;28;19921;-65
2022/10/02 05:05:37;;;;;;;;;;;;;;;;;;5065515;28;19916;-64
2022/10/02 05:08:02;;;;;;;;;;;;;;;;;;5078267;28;19913;-65
2022/10/02 05:10:27;;;;;;;;;;;;;;;;;;5075482;28;20438;-65
2022/10/02 05:12:52;;;;;;;;;;;;;;;;;;5080574;28;19982;-65
2022/10/02 05:15:17;;;;;;;;;;;;;;;;;;5061633;28;19967;-65
2022/10/02 05:17:42;;;;;;;;;;;;;;;;;;5085508;28;19916;-65
2022/10/02 05:20:08;;;;;;;;;;;;;;;;;;5084004;28;19921;-65
2022/10/02 05:22:33;;;;;;;;;;;;;;;;;;5076400;28;19916;-65
2022/10/02 05:24:58;;;;;;;;;;;;;;;;;;5064470;28;19956;-65
2022/10/02 05:27:24;;;;;;;;;;;;;;;;;;5084397;28;20400;-66
2022/10/02 05:29:49;;;;;;;;;;;;;;;;;;5086175;28;19916;-65
2022/10/02 05:32:16;;;;;;;;;;;;;;;;;;5092337;28;19916;-65
2022/10/02 05:34:41;;;;;;;;;;;;;;;;;;5071520;28;19926;-66
2022/10/02 05:37:06;;;;;;;;;;;;;;;;;;5061754;28;19916;-65
2022/10/02 05:39:32;;;;;;;;;;;;;;;;;;5081666;28;19912;-65
2022/10/02 05:41:57;;;;;;;;;;;;;;;;;;5072468;28;19919;-65
2022/10/02 05:44:22;;;;;;;;;;;;;;;;;;5075343;28;19958;-65
2022/10/02 05:46:47;;;;;;;;;;;;;;;;;;5089085;28;19916;-65
2022/10/02 05:49:12;;;;;;;;;;;;;;;;;;5061886;28;19912;-65
2022/10/02 05:51:38;;;;;;;;;;;;;;;;;;5074705;28;19974;-64
2022/10/02 05:54:03;;;;;;;;;;;;;;;;;;5074702;28;19926;-65
2022/10/02 05:56:28;;;;;;;;;;;;;;;;;;5086471;28;19916;-65
2022/10/02 05:58:54;;;;;;;;;;;;;;;;;;5080189;28;19995;-65
2022/10/02 06:01:19;;;;;;;;;;;;;;;;;;5087952;28;19912;-65
2022/10/02 06:03:44;;;;;;;;;;;;;;;;;;5091806;28;19966;-65
2022/10/02 06:06:09;;;;;;;;;;;;;;;;;;5080461;28;19923;-65
2022/10/02 06:08:35;;;;;;;;;;;;;;;;;;5078161;28;20364;-65
2022/10/02 06:11:00;;;;;;;;;;;;;;;;;;5058100;28;20011;-65
2022/10/02 06:13:25;;;;;;;;;;;;;;;;;;5091112;28;19912;-65
2022/10/02 06:15:50;;;;;;;;;;;;;;;;;;5083215;28;19912;-65
2022/10/02 06:18:15;;;;;;;;;;;;;;;;;;5076160;28;20045;-65
2022/10/02 06:20:40;;;;;;;;;;;;;;;;;;5082937;28;20396;-65
2022/10/02 06:23:05;;;;;;;;;;;;;;;;;;5084040;28;19920;-65
2022/10/02 06:25:31;;;;;;;;;;;;;;;;;;5088606;28;19912;-65
2022/10/02 06:27:56;;;;;;;;;;;;;;;;;;5066030;28;19917;-65
2022/10/02 06:30:21;;;;;;;;;;;;;;;;;;5082194;28;20061;-65
2022/10/02 06:32:47;;;;;;;;;;;;;;;;;;5083073;28;19915;-65
2022/10/02 06:35:12;;;;;;;;;;;;;;;;;;5083074;28;19917;-65
2022/10/02 06:37:37;;;;;;;;;;;;;;;;;;5090645;28;20383;-65
2022/10/02 06:40:02;;;;;;;;;;;;;;;;;;5090097;28;19915;-65
2022/10/02 06:42:27;;;;;;;;;;;;;;;;;;5084667;28;19916;-65
2022/10/02 06:44:53;;;;;;;;;;;;;;;;;;5081123;28;20280;-65
2022/10/02 06:47:18;;;;;;;;;;;;;;;;;;5080339;28;20288;-64
2022/10/02 06:49:43;;;;;;;;;;;;;;;;;;5080269;28;20337;-64
2022/10/02 06:52:08;;;;;;;;;;;;;;;;;;5076371;28;20319;-64
2022/10/02 06:54:33;;;;;;;;;;;;;;;;;;5075527;28;20304;-65
2022/10/02 06:56:58;;;;;;;;;;;;;;;;;;5086271;28;20404;-65
2022/10/02 06:59:23;;;;;;;;;;;;;;;;;;5057176;28;19919;-65
2022/10/02 07:01:48;;;;;;;;;;;;;;;;;;5073738;28;19966;-64
2022/10/02 07:04:15;;;;;;;;;;;;;;;;;;5090912;28;20007;-65
2022/10/02 07:06:41;;;;;;;;;;;;;;;;;;5086142;28;19918;-64
2022/10/02 07:09:06;;;;;;;;;;;;;;;;;;5080165;28;19921;-65
2022/10/02 07:11:31;;;;;;;;;;;;;;;;;;5082976;28;20023;-65
2022/10/02 07:13:57;;;;;;;;;;;;;;;;;;5072375;28;19998;-65
2022/10/02 07:16:23;;;;;;;;;;;;;;;;;;5071832;28;19912;-64
2022/10/02 07:18:48;;;;;;;;;;;;;;;;;;5070877;28;20007;-65
2022/10/02 07:21:13;;;;;;;;;;;;;;;;;;5050854;28;20360;-66
2022/10/02 07:23:38;;;;;;;;;;;;;;;;;;5053649;28;20392;-64
2022/10/02 07:26:03;;;;;;;;;;;;;;;;;;5053493;28;19924;-64
2022/10/02 07:28:30;;;;;;;;;;;;;;;;;;5058447;28;20469;-64
2022/10/02 07:30:55;;;;;;;;;;;;;;;;;;5065505;28;19912;-65
2022/10/02 07:33:20;;;;;;;;;;;;;;;;;;5063361;28;19917;-66
2022/10/02 07:35:46;;;;;;;;;;;;;;;;;;5053469;28;19935;-65
2022/10/02 07:38:11;;;;;;;;;;;;;;;;;;5070756;28;19917;-64
2022/10/02 07:40:36;;;;;;;;;;;;;;;;;;5066170;28;19916;-71
2022/10/02 07:43:01;;;;;;;;;;;;;;;;;;5051359;28;20015;-64
2022/10/02 07:45:26;;;;;;;;;;;;;;;;;;5059644;28;20400;-66
2022/10/02 07:47:51;;;;;;;;;;;;;;;;;;5053191;28;19928;-65
2022/10/02 07:50:16;;;;;;;;;;;;;;;;;;5039653;28;19939;-65
2022/10/02 07:52:42;;;;;;;;;;;;;;;;;;5040198;28;19919;-65
2022/10/02 07:55:07;;;;;;;;;;;;;;;;;;5064920;28;19920;-65
2022/10/02 07:57:32;;;;;;;;;;;;;;;;;;5062656;28;19919;-65
2022/10/02 07:59:58;;;;;;;;;;;;;;;;;;5062047;28;19920;-65
2022/10/02 08:02:23;;;;;;;;;;;;;;;;;;5068792;28;19978;-66
2022/10/02 08:04:48;;;;;;;;;;;;;;;;;;5060346;28;20010;-66
2022/10/02 08:07:14;;;;;;;;;;;;;;;;;;5062199;28;19999;-66
2022/10/02 08:09:39;;;;;;;;;;;;;;;;;;5056120;28;19913;-65
2022/10/02 08:12:04;;;;;;;;;;;;;;;;;;5056514;28;19912;-65
2022/10/02 08:14:29;;;;;;;;;;;;;;;;;;5052635;28;19909;-66
2022/10/02 08:16:54;;;;;;;;;;;;;;;;;;5041344;28;20373;-65
2022/10/02 08:19:19;;;;;;;;;;;;;;;;;;5065084;28;19928;-65
2022/10/02 08:21:45;;;;;;;;;;;;;;;;;;5067135;28;19920;-65
2022/10/02 08:24:10;;;;;;;;;;;;;;;;;;5080325;28;19931;-65
2022/10/02 08:26:35;;;;;;;;;;;;;;;;;;5079729;28;19912;-65
2022/10/02 08:29:04;;;;;;;;;;;;;;;;;;5062922;28;20396;-68
2022/10/02 08:31:29;;;;;;;;;;;;;;;;;;5070721;28;20365;-65
2022/10/02 08:33:55;;;;;;;;;;;;;;;;;;5073197;28;19912;-65
2022/10/02 08:36:20;;;;;;;;;;;;;;;;;;5092327;28;19912;-65
2022/10/02 08:38:45;;;;;;;;;;;;;;;;;;5080342;28;21957;-65
2022/10/02 08:41:10;;;;;;;;;;;;;;;;;;5082991;28;19908;-64
2022/10/02 08:43:36;;;;;;;;;;;;;;;;;;5085444;28;19912;-64
2022/10/02 08:46:01;;;;;;;;;;;;;;;;;;5077373;28;19924;-65
2022/10/02 08:48:26;;;;;;;;;;;;;;;;;;5057413;28;19912;-65
2022/10/02 08:50:52;;;;;;;;;;;;;;;;;;5061094;28;19912;-65
2022/10/02 08:53:17;;;;;;;;;;;;;;;;;;5082165;28;19960;-65
2022/10/02 08:55:45;;;;;;;;;;;;;;;;;;5072044;28;20364;-65
2022/10/02 08:58:10;;;;;;;;;;;;;;;;;;5085283;28;19916;-66
2022/10/02 09:00:35;;;;;;;;;;;;;;;;;;5077653;28;19919;-65
2022/10/02 09:03:01;;;;;;;;;;;;;;;;;;5057701;28;19994;-65
2022/10/02 09:05:26;;;;;;;;;;;;;;;;;;5086512;28;20003;-65
2022/10/02 09:07:52;;;;;;;;;;;;;;;;;;5087994;28;20513;-66
2022/10/02 09:10:17;;;;;;;;;;;;;;;;;;5062226;28;20364;-66
2022/10/02 09:12:42;;;;;;;;;;;;;;;;;;5071975;28;19948;-66
2022/10/02 09:15:09;;;;;;;;;;;;;;;;;;5071131;28;19913;-65
2022/10/02 09:17:34;;;;;;;;;;;;;;;;;;5089712;28;19908;-64
2022/10/02 09:19:59;;;;;;;;;;;;;;;;;;5062700;28;20384;-64
2022/10/02 09:22:24;;;;;;;;;;;;;;;;;;5064048;28;19919;-65
2022/10/02 09:24:49;;;;;;;;;;;;;;;;;;5056621;28;19927;-66
2022/10/02 09:27:14;;;;;;;;;;;;;;;;;;5067289;28;19909;-66
2022/10/02 09:29:39;;;;;;;;;;;;;;;;;;5060136;28;20363;-65
2022/10/02 09:32:05;;;;;;;;;;;;;;;;;;5057394;28;19912;-65
2022/10/02 09:34:30;;;;;;;;;;;;;;;;;;5071727;28;19912;-66
2022/10/02 09:36:56;;;;;;;;;;;;;;;;;;5073443;28;19908;-66
2022/10/02 09:39:23;;;;;;;;;;;;;;;;;;5083893;28;19916;-66
2022/10/02 09:41:49;;;;;;;;;;;;;;;;;;5073625;28;19995;-66
2022/10/02 09:44:14;;;;;;;;;;;;;;;;;;5070682;28;20364;-66
2022/10/02 09:46:41;;;;;;;;;;;;;;;;;;5059775;28;19999;-66
2022/10/02 09:49:07;;;;;;;;;;;;;;;;;;5052626;28;19917;-66
2022/10/02 09:51:35;;;;;;;;;;;;;;;;;;5062844;28;20003;-66
2022/10/02 09:54:00;;;;;;;;;;;;;;;;;;5070555;28;20019;-64
2022/10/02 09:56:25;;;;;;;;;;;;;;;;;;5087418;28;20352;-65
2022/10/02 09:58:50;;;;;;;;;;;;;;;;;;5082408;28;20378;-65
2022/10/02 10:01:15;;;;;;;;;;;;;;;;;;5082334;28;20299;-65
2022/10/02 10:03:40;;;;;;;;;;;;;;;;;;5079254;28;19971;-65
2022/10/02 10:06:06;;;;;;;;;;;;;;;;;;5085458;28;19918;-65
2022/10/02 10:08:31;;;;;;;;;;;;;;;;;;5081294;28;19912;-66
2022/10/02 10:10:59;;;;;;;;;;;;;;;;;;5084574;28;19966;-65
2022/10/02 10:13:24;;;;;;;;;;;;;;;;;;5094544;28;19914;-65
2022/10/02 10:15:49;;;;;;;;;;;;;;;;;;5087769;28;19912;-65
2022/10/02 10:18:16;;;;;;;;;;;;;;;;;;5087261;28;20265;-65
2022/10/02 10:20:41;;;;;;;;;;;;;;;;;;5074218;28;19927;-65
2022/10/02 10:23:07;;;;;;;;;;;;;;;;;;5086971;28;20280;-65
2022/10/02 10:25:33;;;;;;;;;;;;;;;;;;5079205;28;19920;-65
2022/10/02 10:27:58;;;;;;;;;;;;;;;;;;5088193;28;20348;-65
2022/10/02 10:30:23;;;;;;;;;;;;;;;;;;5067064;28;19916;-65
2022/10/02 10:32:48;;;;;;;;;;;;;;;;;;5075720;28;19913;-65
2022/10/02 10:35:13;;;;;;;;;;;;;;;;;;5076886;28;19920;-66
2022/10/02 10:40:23;;;;;;;;;;;;;;;;;;5077541;28;20426;-65
2022/10/02 10:42:49;;;;;;;;;;;;;;;;;;5079833;28;19912;-65
2022/10/02 10:45:17;;;;;;;;;;;;;;;;;;5086609;28;19938;-65
2022/10/02 10:47:42;;;;;;;;;;;;;;;;;;5078096;28;20050;-63
2022/10/02 10:50:07;;;;;;;;;;;;;;;;;;5069101;28;20015;-64
2022/10/02 10:52:32;;;;;;;;;;;;;;;;;;5082132;28;19977;-65
2022/10/02 10:54:57;;;;;;;;;;;;;;;;;;5081291;28;23107;-64
2022/10/02 10:57:24;;;;;;;;;;;;;;;;;;5085705;28;20353;-66
2022/10/02 10:59:49;;;;;;;;;;;;;;;;;;5070605;28;19916;-66
2022/10/02 11:02:15;;;;;;;;;;;;;;;;;;5092153;28;19945;-63
2022/10/02 11:04:40;;;;;;;;;;;;;;;;;;5090434;28;19915;-63
2022/10/02 11:07:06;;;;;;;;;;;;;;;;;;5074590;28;20379;-63
2022/10/02 11:09:31;;;;;;;;;;;;;;;;;;5065961;28;20445;-64
2022/10/02 11:11:57;;;;;;;;;;;;;;;;;;5084561;28;19965;-64
2022/10/02 11:14:22;;;;;;;;;;;;;;;;;;5090087;28;19915;-65
2022/10/02 11:16:47;;;;;;;;;;;;;;;;;;5081141;28;19919;-64
2022/10/02 11:19:13;;;;;;;;;;;;;;;;;;5065054;28;19929;-63
2022/10/02 11:21:38;;;;;;;;;;;;;;;;;;5075659;28;19912;-65
2022/10/02 11:24:03;;;;;;;;;;;;;;;;;;5072912;28;19920;-64
2022/10/02 11:26:31;;;;;;;;;;;;;;;;;;5074847;28;19955;-64
2022/10/02 11:28:58;;;;;;;;;;;;;;;;;;5079861;28;19971;-64
2022/10/02 11:31:24;;;;;;;;;;;;;;;;;;5086199;28;19999;-64
2022/10/02 11:33:49;;;;;;;;;;;;;;;;;;5059481;28;19912;-64
2022/10/02 11:36:15;;;;;;;;;;;;;;;;;;5061523;28;19914;-64
2022/10/02 11:38:41;;;;;;;;;;;;;;;;;;5072075;28;20387;-63
2022/10/02 11:41:06;;;;;;;;;;;;;;;;;;5089178;28;19973;-63
2022/10/02 11:43:31;;;;;;;;;;;;;;;;;;5082255;28;19925;-64
2022/10/02 11:45:58;;;;;;;;;;;;;;;;;;5081910;28;20411;-65
2022/10/02 11:48:23;;;;;;;;;;;;;;;;;;5080562;28;19969;-65
2022/10/02 11:50:48;;;;;;;;;;;;;;;;;;5072852;28;20306;-64
2022/10/02 11:53:14;;;;;;;;;;;;;;;;;;5084688;28;19987;-63
2022/10/02 11:55:42;;;;;;;;;;;;;;;;;;5086489;28;19982;-64
2022/10/02 11:58:07;;;;;;;;;;;;;;;;;;5059299;28;19977;-64
2022/10/02 12:00:32;;;;;;;;;;;;;;;;;;5073911;28;20427;-64
2022/10/02 12:03:00;;;;;;;;;;;;;;;;;;5078005;28;19913;-63
2022/10/02 12:05:25;;;;;;;;;;;;;;;;;;5063764;28;19924;-64
2022/10/02 12:07:51;;;;;;;;;;;;;;;;;;5090837;28;19918;-64
2022/10/02 12:10:16;;;;;;;;;;;;;;;;;;5082149;28;19943;-65
2022/10/02 12:12:41;;;;;;;;;;;;;;;;;;5092835;28;19947;-61
2022/10/02 12:15:07;;;;;;;;;;;;;;;;;;5079939;28;20424;-65
2022/10/02 12:17:32;;;;;;;;;;;;;;;;;;5083518;28;19920;-62
2022/10/02 12:28:10;;;;;;;;;;;;;;;;;;5078252;28;19981;-62
2022/10/02 12:30:39;;;;;;;;;;;;;;;;;;5085273;28;20046;-62
2022/10/02 12:33:07;;;;;;;;;;;;;;;;;;5081499;28;20013;-63
2022/10/02 12:35:32;;;;;;;;;;;;;;;;;;5076980;28;20382;-62
2022/10/02 12:37:57;;;;;;;;;;;;;;;;;;5073263;28;20317;-62
2022/10/02 12:40:22;;;;;;;;;;;;;;;;;;5077867;28;19913;-62
2022/10/02 12:42:48;;;;;;;;;;;;;;;;;;5074620;28;19916;-63
2022/10/02 12:45:13;;;;;;;;;;;;;;;;;;5091333;28;19970;-63
2022/10/02 12:47:39;;;;;;;;;;;;;;;;;;5087749;28;20277;-62
2022/10/02 12:50:04;;;;;;;;;;;;;;;;;;5070151;28;19955;-64
2022/10/02 12:52:29;;;;;;;;;;;;;;;;;;5075482;28;20376;-60
2022/10/02 12:54:54;;;;;;;;;;;;;;;;;;5076516;28;20002;-70
2022/10/02 13:00:03;;;;;;;;;;;;;;;;;;5079732;28;20279;-66
2022/10/02 13:02:29;;;;;;;;;;;;;;;;;;5064363;28;20357;-68
2022/10/02 13:04:56;;;;;;;;;;;;;;;;;;5089763;28;19916;-66
2022/10/02 13:07:24;;;;;;;;;;;;;;;;;;5057875;28;19916;-68
2022/10/02 13:09:49;;;;;;;;;;;;;;;;;;5080134;28;19923;-65
2022/10/02 13:12:14;;;;;;;;;;;;;;;;;;5057628;28;19912;-66
2022/10/02 13:14:40;;;;;;;;;;;;;;;;;;5072103;28;19952;-65
2022/10/02 13:17:06;;;;;;;;;;;;;;;;;;5071354;28;20310;-68
2022/10/02 13:19:31;;;;;;;;;;;;;;;;;;5064283;28;19921;-66
2022/10/02 13:21:57;;;;;;;;;;;;;;;;;;5064064;28;19912;-65
2022/10/02 13:24:22;;;;;;;;;;;;;;;;;;5052810;28;19956;-65
2022/10/02 13:26:48;;;;;;;;;;;;;;;;;;5070809;28;19978;-64
2022/10/02 13:29:13;;;;;;;;;;;;;;;;;;5046442;28;19920;-66
2022/10/02 13:31:38;;;;;;;;;;;;;;;;;;5065594;28;19935;-68
2022/10/02 13:34:04;;;;;;;;;;;;;;;;;;5037805;28;19916;-68
2022/10/02 13:36:29;;;;;;;;;;;;;;;;;;5047578;28;19916;-66
2022/10/02 13:38:55;;;;;;;;;;;;;;;;;;5039418;28;20277;-68
2022/10/02 13:41:20;;;;;;;;;;;;;;;;;;5066203;28;20528;-68
2022/10/02 13:43:47;;;;;;;;;;;;;;;;;;5058447;28;19917;-69
2022/10/02 13:46:13;;;;;;;;;;;;;;;;;;5053668;28;19912;-69
2022/10/02 13:48:38;;;;;;;;;;;;;;;;;;5057824;28;20361;-67
2022/10/02 13:51:04;;;;;;;;;;;;;;;;;;5049362;28;19919;-73
2022/10/02 13:53:29;;;;;;;;;;;;;;;;;;5068925;28;19965;-69
2022/10/02 13:55:54;;;;;;;;;;;;;;;;;;5060513;28;19948;-67
2022/10/02 13:58:19;;;;;;;;;;;;;;;;;;5049656;28;19939;-68
2022/10/02 14:00:45;;;;;;;;;;;;;;;;;;5047188;28;19909;-68
2022/10/02 14:03:10;;;;;;;;;;;;;;;;;;5045632;28;20334;-69
2022/10/02 14:05:35;;;;;;;;;;;;;;;;;;5067507;28;20353;-68
2022/10/02 14:08:00;;;;;;;;;;;;;;;;;;5059296;28;19913;-68
2022/10/02 14:10:27;;;;;;;;;;;;;;;;;;5043747;28;19912;-71
2022/10/02 14:12:52;;;;;;;;;;;;;;;;;;5053731;28;19916;-67
2022/10/02 14:15:17;;;;;;;;;;;;;;;;;;5062761;28;19913;-71
2022/10/02 14:17:42;;;;;;;;;;;;;;;;;;5052547;28;20017;-69
2022/10/02 14:20:07;;;;;;;;;;;;;;;;;;5055150;28;19920;-70
2022/10/02 14:22:33;;;;;;;;;;;;;;;;;;5066250;28;19955;-69
2022/10/02 14:25:04;;;;;;;;;;;;;;;;;;5066837;28;20384;-69
2022/10/02 14:27:29;;;;;;;;;;;;;;;;;;5072211;28;19917;-68
2022/10/02 14:29:54;;;;;;;;;;;;;;;;;;5066530;28;19912;-68
2022/10/02 14:32:19;;;;;;;;;;;;;;;;;;5071067;28;19955;-69
2022/10/02 14:34:45;;;;;;;;;;;;;;;;;;5070358;28;19913;-68
2022/10/02 14:37:10;;;;;;;;;;;;;;;;;;5073562;28;20007;-67
2022/10/02 14:39:35;;;;;;;;;;;;;;;;;;5068147;28;20426;-69
2022/10/02 14:42:00;;;;;;;;;;;;;;;;;;5055365;28;19967;-66
2022/10/02 14:44:27;;;;;;;;;;;;;;;;;;5058834;28;19920;-68
2022/10/02 14:46:53;;;;;;;;;;;;;;;;;;5056093;28;20377;-68
2022/10/02 14:49:18;;;;;;;;;;;;;;;;;;5060472;28;19916;-68
2022/10/02 14:51:43;;;;;;;;;;;;;;;;;;5065098;28;19934;-69
2022/10/02 14:54:08;;;;;;;;;;;;;;;;;;5059001;28;20008;-68
2022/10/02 14:56:33;;;;;;;;;;;;;;;;;;5063181;28;20338;-68
2022/10/02 14:58:59;;;;;;;;;;;;;;;;;;5056879;28;19971;-68
2022/10/02 15:01:25;;;;;;;;;;;;;;;;;;5067356;28;20262;-68
2022/10/02 15:03:50;;;;;;;;;;;;;;;;;;5064475;28;19924;-68
2022/10/02 15:06:15;;;;;;;;;;;;;;;;;;5072343;28;20280;-68
2022/10/02 15:08:40;;;;;;;;;;;;;;;;;;5071991;28;19934;-67
2022/10/02 15:11:06;;;;;;;;;;;;;;;;;;5065529;28;19912;-69
2022/10/02 15:13:32;;;;;;;;;;;;;;;;;;5067467;28;20404;-69
2022/10/02 15:18:40;;;;;;;;;;;;;;;;;;5055772;28;19927;-69
2022/10/02 15:21:06;;;;;;;;;;;;;;;;;;5067217;28;19916;-67
2022/10/02 15:23:31;;;;;;;;;;;;;;;;;;5083671;28;19967;-68
2022/10/02 15:25:56;;;;;;;;;;;;;;;;;;5076510;28;19913;-68
2022/10/02 15:28:21;;;;;;;;;;;;;;;;;;5089871;28;19912;-69
2022/10/02 15:30:46;;;;;;;;;;;;;;;;;;5092854;28;20318;-68
2022/10/02 15:33:11;;;;;;;;;;;;;;;;;;5077132;28;19917;-69
2022/10/02 15:35:36;;;;;;;;;;;;;;;;;;5073692;28;20376;-67
2022/10/02 15:38:02;;;;;;;;;;;;;;;;;;5070668;28;20410;-68
2022/10/02 15:40:27;;;;;;;;;;;;;;;;;;5057205;28;20365;-67
2022/10/02 15:42:52;;;;;;;;;;;;;;;;;;5072992;28;20011;-68
2022/10/02 15:45:17;;;;;;;;;;;;;;;;;;5062973;28;19916;-68
2022/10/02 15:47:42;;;;;;;;;;;;;;;;;;5069605;28;19912;-67
2022/10/02 15:50:07;;;;;;;;;;;;;;;;;;5080438;28;20247;-67
2022/10/02 15:52:32;;;;;;;;;;;;;;;;;;5073695;28;20335;-68
2022/10/02 15:54:58;;;;;;;;;;;;;;;;;;5072324;28;20361;-68
2022/10/02 15:57:23;;;;;;;;;;;;;;;;;;5071837;28;19923;-68
2022/10/02 15:59:48;;;;;;;;;;;;;;;;;;5054841;28;20280;-68
2022/10/02 16:02:13;;;;;;;;;;;;;;;;;;5072124;28;19916;-68
2022/10/02 16:04:38;;;;;;;;;;;;;;;;;;5073463;28;19917;-68
2022/10/02 16:07:03;;;;;;;;;;;;;;;;;;5071339;28;20003;-69
2022/10/02 16:09:29;;;;;;;;;;;;;;;;;;5078409;28;19955;-71
2022/10/02 16:11:54;;;;;;;;;;;;;;;;;;5091381;28;19911;-69
2022/10/02 16:14:19;;;;;;;;;;;;;;;;;;5072270;28;19954;-67
2022/10/02 16:16:44;;;;;;;;;;;;;;;;;;5078046;28;20378;-68
2022/10/02 16:19:10;;;;;;;;;;;;;;;;;;5071172;28;19931;-68
2022/10/02 16:21:35;;;;;;;;;;;;;;;;;;5065890;28;20387;-67
2022/10/02 16:24:01;;;;;;;;;;;;;;;;;;5072431;28;19920;-69
2022/10/02 16:26:26;;;;;;;;;;;;;;;;;;5071350;28;19920;-68
2022/10/02 16:28:51;;;;;;;;;;;;;;;;;;5079561;28;19924;-67
2022/10/02 16:31:16;;;;;;;;;;;;;;;;;;5064932;28;19908;-69
2022/10/02 16:33:41;;;;;;;;;;;;;;;;;;5073247;28;20437;-67
2022/10/02 16:36:08;;;;;;;;;;;;;;;;;;5090633;28;19912;-68
2022/10/02 16:38:35;;;;;;;;;;;;;;;;;;5092591;28;19951;-68
2022/10/02 16:41:00;;;;;;;;;;;;;;;;;;5088219;28;20125;-68
2022/10/02 16:43:26;;;;;;;;;;;;;;;;;;5066026;28;19912;-68
2022/10/02 16:45:51;;;;;;;;;;;;;;;;;;5076952;28;19916;-69
2022/10/02 16:48:16;;;;;;;;;;;;;;;;;;5080532;28;19977;-68