Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:37;;;;;;;16.38;9.38;;;;;;;;;;5034492;28;20026;-73
2022/04/17 00:04:04;;;;;;;20.77;10.25;;;;;;;;;;5016745;28;20057;-75
2022/04/17 00:06:30;;;;;;;15.52;9.50;;;;;;;;;;5035189;28;20083;-75
2022/04/17 00:08:57;;;;;;;17.63;9.60;;;;;;;;;;5033911;28;20029;-74
2022/04/17 00:11:23;;;;;;;14.05;9.02;;;;;;;;;;5035144;28;20320;-74
2022/04/17 00:13:49;;;;;;;14.05;8.90;;;;;;;;;;5034839;28;20107;-73
2022/04/17 00:16:15;;;;;;;14.90;8.60;;;;;;;;;;5034554;28;20454;-75
2022/04/17 00:18:41;;;;;;;13.43;9.45;;;;;;;;;;5033682;28;20120;-73
2022/04/17 00:21:10;;;;;;;14.40;9.05;;;;;;;;;;5016046;28;20034;-73
2022/04/17 00:23:36;;;;;;;13.45;9.00;;;;;;;;;;5034223;28;20463;-75
2022/04/17 00:26:03;;;;;;;13.98;8.93;;;;;;;;;;5016473;28;20047;-73
2022/04/17 00:28:29;;;;;;;12.98;7.70;;;;;;;;;;5015595;28;20079;-74
2022/04/17 00:30:55;;;;;;;14.13;7.68;;;;;;;;;;5033570;28;20029;-73
2022/04/17 00:33:21;;;;;;;12.55;8.27;;;;;;;;;;5033711;28;20033;-72
2022/04/17 00:35:47;;;;;;;13.98;9.07;;;;;;;;;;5033975;28;20052;-74
2022/04/17 00:38:13;;;;;;;15.68;9.05;;;;;;;;;;5032862;28;20034;-75
2022/04/17 00:40:39;;;;;;;15.88;8.80;;;;;;;;;;5033644;28;20029;-74
2022/04/17 00:43:25;;;;;;;11.68;8.13;;;;;;;;;;5033452;28;20033;-73
2022/04/17 00:45:51;;;;;;;15.20;8.55;;;;;;;;;;5041466;28;20506;-73
2022/04/17 00:48:17;;;;;;;16.63;8.75;;;;;;;;;;5035352;28;20452;-74
2022/04/17 00:50:44;;;;;;;12.57;8.85;;;;;;;;;;5053317;28;20510;-74
2022/04/17 00:53:10;;;;;;;12.25;8.43;;;;;;;;;;5053392;28;20115;-73
2022/04/17 00:55:36;;;;;;;12.13;8.23;;;;;;;;;;5037476;28;20495;-73
2022/04/17 00:58:03;;;;;;;10.90;7.82;;;;;;;;;;5014847;28;20522;-74
2022/04/17 01:00:28;;;;;;;13.77;8.07;;;;;;;;;;5033264;28;20026;-74
2022/04/17 01:02:54;;;;;;;13.65;8.88;;;;;;;;;;5033023;28;20037;-73
2022/04/17 01:05:20;;;;;;;11.70;8.02;;;;;;;;;;5033357;28;20491;-74
2022/04/17 01:07:47;;;;;;;11.57;8.15;;;;;;;;;;5032636;28;20036;-74
2022/04/17 01:10:13;;;;;;;14.85;9.13;;;;;;;;;;5033141;28;20438;-75
2022/04/17 01:12:39;;;;;;;11.88;7.30;;;;;;;;;;5015279;28;20079;-74
2022/04/17 01:15:05;;;;;;;15.30;8.05;;;;;;;;;;5032678;28;20457;-74
2022/04/17 01:17:31;;;;;;;10.85;7.75;;;;;;;;;;5032089;28;20121;-74
2022/04/17 01:19:57;;;;;;;13.35;8.25;;;;;;;;;;5032920;28;20108;-74
2022/04/17 01:22:25;;;;;;;10.95;7.65;;;;;;;;;;5032934;28;20017;-73
2022/04/17 01:27:36;;;;;;;12.85;8.13;;;;;;;;;;5032166;28;20520;-74
2022/04/17 01:30:03;;;;;;;11.02;7.72;;;;;;;;;;5033007;28;20388;-74
2022/04/17 01:32:29;;;;;;;14.38;8.25;;;;;;;;;;5032916;28;20032;-74
2022/04/17 01:34:55;;;;;;;10.13;7.80;;;;;;;;;;5032453;28;20104;-73
2022/04/17 01:37:22;;;;;;;11.38;8.15;;;;;;;;;;5014038;28;20120;-74
2022/04/17 01:39:48;;;;;;;12.10;8.73;;;;;;;;;;5032716;28;20049;-73
2022/04/17 01:42:16;;;;;;;12.45;8.02;;;;;;;;;;5032668;28;20585;-74
2022/04/17 01:44:42;;;;;;;14.27;8.43;;;;;;;;;;5032613;28;20108;-73
2022/04/17 01:47:08;;;;;;;10.77;7.55;;;;;;;;;;5031793;28;20025;-74
2022/04/17 01:49:34;;;;;;;10.95;7.90;;;;;;;;;;5032057;28;20324;-74
2022/04/17 01:52:03;;;;;;;11.95;7.50;;;;;;;;;;5028669;28;20025;-73
2022/04/17 01:54:32;;;;;;;10.25;7.50;;;;;;;;;;5014549;28;20025;-74
2022/04/17 01:56:58;;;;;;;11.18;7.18;;;;;;;;;;5041717;28;20021;-71
2022/04/17 01:59:24;;;;;;;13.60;8.48;;;;;;;;;;5014034;28;20021;-75
2022/04/17 02:01:50;;;;;;;10.35;6.90;;;;;;;;;;5032483;28;20021;-73
2022/04/17 02:04:16;;;;;;;12.10;7.53;;;;;;;;;;5032488;28;20135;-73
2022/04/17 02:06:43;;;;;;;13.43;8.02;;;;;;;;;;5032423;28;20108;-72
2022/04/17 02:11:53;;;;;;;11.65;7.82;;;;;;;;;;5030661;28;20049;-70
2022/04/17 02:14:19;;;;;;;10.85;7.07;;;;;;;;;;5031936;28;20021;-71
2022/04/17 02:16:46;;;;;;;12.90;7.10;;;;;;;;;;5030742;28;20497;-73
2022/04/17 02:19:12;;;;;;;11.30;7.57;;;;;;;;;;5031203;28;20104;-73
2022/04/17 02:21:38;;;;;;;15.15;8.00;;;;;;;;;;5031924;28;20056;-71
2022/04/17 02:24:05;;;;;;;10.82;7.13;;;;;;;;;;5031562;28;20044;-71
2022/04/17 02:26:31;;;;;;;11.50;7.60;;;;;;;;;;5031906;28;20409;-71
2022/04/17 02:28:58;;;;;;;10.13;6.88;;;;;;;;;;5029799;28;20087;-72
2022/04/17 02:31:25;;;;;;;10.57;7.10;;;;;;;;;;5031719;28;20128;-71
2022/04/17 02:33:51;;;;;;;10.93;7.60;;;;;;;;;;5032112;28;20104;-71
2022/04/17 02:36:17;;;;;;;11.52;6.60;;;;;;;;;;5033210;28;20044;-71
2022/04/17 02:38:43;;;;;;;10.95;6.63;;;;;;;;;;5035206;28;20044;-72
2022/04/17 02:41:09;;;;;;;10.57;6.60;;;;;;;;;;5032912;28;20025;-72
2022/04/17 02:43:35;;;;;;;10.20;7.60;;;;;;;;;;5032134;28;20036;-72
2022/04/17 02:46:01;;;;;;;13.63;7.10;;;;;;;;;;5031675;28;20055;-72
2022/04/17 02:48:27;;;;;;;11.15;6.80;;;;;;;;;;5030940;28;20450;-72
2022/04/17 02:50:55;;;;;;;14.30;7.43;;;;;;;;;;5031543;28;20025;-70
2022/04/17 02:53:21;;;;;;;11.05;6.75;;;;;;;;;;5031321;28;20403;-72
2022/04/17 02:55:47;;;;;;;11.85;7.60;;;;;;;;;;5031773;28;20383;-71
2022/04/17 02:58:14;;;;;;;13.43;7.22;;;;;;;;;;5030991;28;20036;-71
2022/04/17 03:06:10;;;;;;;11.45;7.72;;;;;;;;;;5032004;28;20152;-72
2022/04/17 03:08:37;;;;;;;11.80;6.65;;;;;;;;;;5031348;28;20029;-72
2022/04/17 03:11:03;;;;;;;11.77;6.97;;;;;;;;;;5031479;28;20038;-71
2022/04/17 03:13:29;;;;;;;11.48;7.13;;;;;;;;;;5031680;28;20501;-70
2022/04/17 03:15:55;;;;;;;9.45;6.90;;;;;;;;;;5032326;28;20436;-71
2022/04/17 03:18:21;;;;;;;11.30;7.47;;;;;;;;;;5029951;28;20123;-72
2022/04/17 03:20:47;;;;;;;14.35;7.25;;;;;;;;;;5031808;28;20072;-71
2022/04/17 03:23:14;;;;;;;10.77;7.47;;;;;;;;;;5031981;28;20033;-72
2022/04/17 03:25:40;;;;;;;14.40;7.97;;;;;;;;;;5030530;28;20056;-71
2022/04/17 03:28:06;;;;;;;11.27;7.65;;;;;;;;;;5030431;28;20031;-71
2022/04/17 03:30:32;;;;;;;12.80;7.43;;;;;;;;;;5031571;28;20100;-73
2022/04/17 03:33:00;;;;;;;9.38;7.18;;;;;;;;;;5031747;28;20068;-72
2022/04/17 03:35:26;;;;;;;13.13;7.90;;;;;;;;;;5032250;28;20079;-72
2022/04/17 03:37:53;;;;;;;13.38;7.88;;;;;;;;;;5031247;28;20029;-72
2022/04/17 03:40:19;;;;;;;11.30;7.60;;;;;;;;;;5031710;28;20049;-72
2022/04/17 03:42:45;;;;;;;13.20;8.38;;;;;;;;;;5030576;28;20063;-73
2022/04/17 03:45:14;;;;;;;14.23;8.05;;;;;;;;;;5032184;28;20017;-72
2022/04/17 03:47:40;;;;;;;13.60;8.02;;;;;;;;;;5031281;28;20108;-72
2022/04/17 03:50:07;;;;;;;12.07;7.38;;;;;;;;;;5031466;28;20597;-70
2022/04/17 03:52:43;;;;;;;10.82;7.90;;;;;;;;;;5030147;28;20025;-71
2022/04/17 03:55:09;;;;;;;11.85;8.07;;;;;;;;;;5031565;28;20038;-72
2022/04/17 03:57:35;;;;;;;11.10;6.78;;;;;;;;;;5030668;28;20030;-72
2022/04/17 04:00:02;;;;;;;13.52;8.50;;;;;;;;;;5031220;28;20026;-73
2022/04/17 04:02:29;;;;;;;13.32;8.20;;;;;;;;;;5029894;28;20475;-72
2022/04/17 04:04:55;;;;;;;13.65;7.90;;;;;;;;;;5031537;28;20100;-72
2022/04/17 04:07:21;;;;;;;12.25;7.50;;;;;;;;;;5030213;28;20397;-72
2022/04/17 04:09:47;;;;;;;12.07;7.28;;;;;;;;;;5029386;28;20256;-72
2022/04/17 04:12:13;;;;;;;12.85;8.05;;;;;;;;;;5031972;28;20027;-72
2022/04/17 04:14:40;;;;;;;15.23;7.78;;;;;;;;;;5034643;28;20026;-72
2022/04/17 04:17:06;;;;;;;12.02;7.40;;;;;;;;;;5033709;28;20101;-72
2022/04/17 04:19:32;;;;;;;12.90;7.70;;;;;;;;;;5034271;28;20145;-72
2022/04/17 04:21:58;;;;;;;17.33;8.57;;;;;;;;;;5034119;28;20029;-71
2022/04/17 04:24:24;;;;;;;13.02;7.35;;;;;;;;;;5034240;28;20021;-73
2022/04/17 04:29:36;;;;;;;17.20;7.72;;;;;;;;;;5030717;28;20427;-72
2022/04/17 04:32:02;;;;;;;13.25;7.07;;;;;;;;;;5034242;28;20083;-72
2022/04/17 04:34:28;;;;;;;11.68;7.13;;;;;;;;;;5033917;28;20021;-72
2022/04/17 04:36:54;;;;;;;9.52;6.97;;;;;;;;;;5033865;28;20033;-72
2022/04/17 04:39:20;;;;;;;12.30;6.93;;;;;;;;;;5032611;28;20075;-70
2022/04/17 04:41:46;;;;;;;13.65;7.10;;;;;;;;;;5033702;28;20711;-72
2022/04/17 04:44:12;;;;;;;11.40;7.88;;;;;;;;;;5034092;28;20027;-72
2022/04/17 04:46:38;;;;;;;11.35;7.30;;;;;;;;;;5033763;28;20056;-72
2022/04/17 04:51:49;;;;;;;12.02;6.25;;;;;;;;;;5033696;28;20510;-72
2022/04/17 04:54:15;;;;;;;9.35;6.88;;;;;;;;;;5033317;28;20033;-72
2022/04/17 04:56:41;;;;;;;12.27;6.90;;;;;;;;;;5033811;28;20021;-71
2022/04/17 04:59:09;;;;;;;14.40;7.15;;;;;;;;;;5033391;28;20053;-73
2022/04/17 05:01:35;;;;;;;9.30;6.60;;;;;;;;;;5034109;28;20075;-72
2022/04/17 05:04:01;;;;;;;14.07;6.35;;;;;;;;;;5032438;28;20025;-71
2022/04/17 05:06:27;;;;;;;10.60;6.60;;;;;;;;;;5033280;28;20033;-72
2022/04/17 05:08:53;;;;;;;9.40;6.18;;;;;;;;;;5032800;28;20037;-73
2022/04/17 05:11:20;;;;;;;11.05;6.43;;;;;;;;;;5032741;28;20527;-72
2022/04/17 05:13:46;;;;;;;10.20;6.68;;;;;;;;;;5033203;28;20022;-72
2022/04/17 05:16:12;;;;;;;9.40;6.20;;;;;;;;;;5033114;28;20044;-72
2022/04/17 05:18:38;;;;;;;10.38;6.22;;;;;;;;;;5032233;28;20037;-73
2022/04/17 05:21:06;;;;;;;10.27;6.25;;;;;;;;;;5032410;28;20026;-73
2022/04/17 05:23:32;;;;;;;8.80;5.68;;;;;;;;;;5031760;28;20105;-73
2022/04/17 05:26:03;;;;;;;10.63;6.25;;;;;;;;;;5032885;28;20029;-73
2022/04/17 05:28:29;;;;;;;8.77;4.97;;;;;;;;;;5032329;28;20128;-73
2022/04/17 05:30:55;;;;;;;8.88;5.55;;;;;;;;;;5032459;28;20256;-73
2022/04/17 05:33:21;;;;;;;11.00;5.80;;;;;;;;;;5032323;28;20463;-71
2022/04/17 05:35:48;;;;;;;8.88;6.07;;;;;;;;;;5032664;28;20030;-73
2022/04/17 05:38:14;;;;;;;8.40;5.85;;;;;;;;;;5031962;28;20475;-73
2022/04/17 05:40:53;;;;;;;9.95;5.88;;;;;;;;;;5032705;28;20043;-73
2022/04/17 05:43:19;;;;;;;9.65;6.07;;;;;;;;;;5031102;28;20034;-73
2022/04/17 05:45:45;;;;;;;7.50;5.72;;;;;;;;;;5031287;28;20112;-74
2022/04/17 05:48:11;;;;;;;7.03;5.40;;;;;;;;;;5032000;28;20467;-72
2022/04/17 05:50:38;;;;;;;8.35;5.40;;;;;;;;;;5032504;28;20036;-74
2022/04/17 05:53:04;;;;;;;9.23;5.82;;;;;;;;;;5032092;28;20542;-74
2022/04/17 05:55:30;;;;;;;9.75;5.97;;;;;;;;;;5032359;28;20036;-73
2022/04/17 05:57:56;;;;;;;8.73;6.05;;;;;;;;;;5031495;28;20399;-72
2022/04/17 06:00:22;;;;;;;9.80;6.35;;;;;;;;;;5031894;28;20040;-72
2022/04/17 06:02:48;;;;;;;10.13;5.97;;;;;;;;;;5031817;28;20029;-73
2022/04/17 06:05:15;;;;;;;11.00;6.10;;;;;;;;;;5031782;28;20060;-73
2022/04/17 06:07:41;;;;;;;7.88;5.47;;;;;;;;;;5030292;28;20032;-74
2022/04/17 06:10:08;;;;;;;8.85;6.15;;;;;;;;;;5031810;28;20506;-73
2022/04/17 06:12:34;;;;;;;10.85;6.57;;;;;;;;;;5031867;28;20061;-73
2022/04/17 06:15:00;;;;;;;8.70;6.38;;;;;;;;;;5031459;28;20551;-73
2022/04/17 06:17:26;;;;;;;11.02;7.25;;;;;;;;;;5030785;28;20300;-71
2022/04/17 06:19:52;;;;;;;10.90;6.50;;;;;;;;;;5030585;28;20387;-71
2022/04/17 06:22:18;;;;;;;9.13;6.40;;;;;;;;;;5030824;28;20112;-73
2022/04/17 06:24:44;;;;;;;12.25;6.72;;;;;;;;;;5031725;28;20106;-73
2022/04/17 06:27:10;;;;;;;9.45;6.88;;;;;;;;;;5030666;28;20033;-73
2022/04/17 06:29:37;;;;;;;10.00;6.15;;;;;;;;;;5031447;28;20025;-73
2022/04/17 06:32:03;;;;;;;7.93;6.47;;;;;;;;;;5031433;28;20017;-73
2022/04/17 06:34:29;;;;;;;9.45;6.50;;;;;;;;;;5031432;28;20035;-73
2022/04/17 06:36:55;;;;;;;11.52;6.82;;;;;;;;;;5031453;28;20048;-73
2022/04/17 06:39:21;;;;;;;8.70;6.18;;;;;;;;;;5028917;28;20013;-72
2022/04/17 06:41:49;;;;;;;10.57;6.90;;;;;;;;;;5031881;28;20033;-72
2022/04/17 06:44:15;;;;;;;11.85;6.80;;;;;;;;;;5031394;28;20060;-73
2022/04/17 06:46:41;;;;;;;12.25;6.38;;;;;;;;;;5031188;28;20029;-73
2022/04/17 06:49:07;;;;;;;9.73;6.72;;;;;;;;;;5030354;28;20033;-73
2022/04/17 06:51:33;;;;;;;11.63;6.75;;;;;;;;;;5029962;28;20025;-73
2022/04/17 06:54:00;;;;;;;9.30;6.28;;;;;;;;;;5031442;28;20423;-73
2022/04/17 06:56:26;;;;;;;8.18;5.90;;;;;;;;;;5031252;28;20025;-73
2022/04/17 06:58:52;;;;;;;6.35;5.32;;;;;;;;;;5030410;28;20357;-73
2022/04/17 07:01:19;;;;;;;10.07;5.57;;;;;;;;;;5030600;28;20028;-73
2022/04/17 07:03:45;;;;;;;8.90;5.90;;;;;;;;;;5030077;28;20021;-73
2022/04/17 07:06:11;;;;;;;8.55;6.10;;;;;;;;;;5031381;28;20032;-73
2022/04/17 07:08:38;;;;;;;8.35;5.75;;;;;;;;;;5029036;28;20075;-73
2022/04/17 07:11:04;;;;;;;8.68;5.68;;;;;;;;;;5030528;28;20037;-73
2022/04/17 07:13:30;;;;;;;8.18;5.40;;;;;;;;;;5028496;28;20489;-73
2022/04/17 07:15:57;;;;;;;8.35;5.47;;;;;;;;;;5027426;28;20033;-71
2022/04/17 07:18:23;;;;;;;8.52;6.18;;;;;;;;;;5025862;28;20399;-71
2022/04/17 07:20:49;;;;;;;7.68;5.28;;;;;;;;;;5029929;28;20050;-72
2022/04/17 07:23:15;;;;;;;7.53;5.40;;;;;;;;;;5030982;28;20025;-73
2022/04/17 07:25:41;;;;;;;8.05;5.18;;;;;;;;;;5029506;28;20030;-71
2022/04/17 07:28:14;;;;;;;8.55;5.75;;;;;;;;;;5019067;28;20399;-72
2022/04/17 07:30:40;;;;;;;8.90;5.35;;;;;;;;;;5030443;28;20029;-72
2022/04/17 07:33:06;;;;;;;6.32;5.07;;;;;;;;;;5030936;28;20128;-72
2022/04/17 07:35:32;;;;;;;8.15;5.90;;;;;;;;;;5031154;28;20100;-72
2022/04/17 07:38:00;;;;;;;8.30;5.70;;;;;;;;;;5028870;28;20070;-70
2022/04/17 07:40:27;;;;;;;6.20;4.78;;;;;;;;;;5030848;28;20025;-71
2022/04/17 07:42:55;;;;;;;6.60;4.95;;;;;;;;;;5031155;28;20017;-73
2022/04/17 07:45:21;;;;;;;6.57;4.28;;;;;;;;;;5030689;28;20021;-72
2022/04/17 07:47:48;;;;;;;6.65;4.30;;;;;;;;;;5031536;28;20036;-72
2022/04/17 07:50:16;;;;;;;11.48;5.13;;;;;;;;;;5034347;28;20041;-73
2022/04/17 07:52:43;;;;;;;6.75;4.80;;;;;;;;;;5034240;28;20364;-72
2022/04/17 07:55:13;;;;;;;8.15;5.90;;;;;;;;;;5034498;28;20501;-74
2022/04/17 08:00:57;;;;;;;9.32;5.38;;;;;;;;;;5017067;28;20036;-72
2022/04/17 08:03:34;;;;;;;7.78;5.43;;;;;;;;;;5034594;28;20109;-73
2022/04/17 08:06:01;;;;;;;10.25;5.68;;;;;;;;;;5034396;28;20026;-72
2022/04/17 08:08:28;;;;;;;8.45;5.38;;;;;;;;;;5033829;28;20119;-72
2022/04/17 08:10:54;;;;;;;5.95;4.15;;;;;;;;;;5073689;22;20203;-73
2022/04/17 08:13:20;;;;;;;7.28;4.28;;;;;;;;;;5045158;28;20495;-72
2022/04/17 08:15:46;;;;;;;7.45;4.70;;;;;;;;;;5023485;28;20020;-73
2022/04/17 08:18:12;;;;;;;5.95;4.03;;;;;;;;;;5033109;28;20120;-73
2022/04/17 08:20:38;;;;;;;6.82;4.53;;;;;;;;;;5034076;28;20028;-73
2022/04/17 08:23:04;;;;;;;6.97;3.78;;;;;;;;;;5032872;28;20029;-73
2022/04/17 08:25:32;;;;;;;6.10;4.05;;;;;;;;;;5022755;28;20132;-71
2022/04/17 08:27:58;;;;;;;6.75;3.97;;;;;;;;;;5041607;28;20025;-72
2022/04/17 08:30:24;;;;;;;10.25;4.70;;;;;;;;;;5028820;28;20021;-73
2022/04/17 08:32:50;;;;;;;7.90;4.78;;;;;;;;;;5046206;28;20056;-73
2022/04/17 08:35:17;;;;;;;6.97;4.63;;;;;;;;;;5034224;28;20814;-73
2022/04/17 08:37:43;;;;;;;8.15;4.85;;;;;;;;;;5029999;28;20036;-73
2022/04/17 08:40:10;;;;;;;7.97;4.93;;;;;;;;;;5014278;28;20113;-73
2022/04/17 08:42:37;;;;;;;6.47;4.25;;;;;;;;;;4996619;28;20076;-73
2022/04/17 08:45:03;;;;;;;6.57;4.80;;;;;;;;;;5013981;28;20480;-73
2022/04/17 08:47:30;;;;;;;8.00;5.28;;;;;;;;;;5005505;28;20025;-73
2022/04/17 08:49:56;;;;;;;7.30;4.70;;;;;;;;;;5014533;28;20113;-73
2022/04/17 08:52:22;;;;;;;8.90;5.47;;;;;;;;;;5014940;28;20065;-73
2022/04/17 08:54:53;;;;;;;8.35;5.45;;;;;;;;;;5014123;28;20101;-72
2022/04/17 08:57:21;;;;;;;9.27;5.45;;;;;;;;;;5013519;28;20097;-73
2022/04/17 08:59:47;;;;;;;8.65;5.20;;;;;;;;;;5014265;28;20029;-72
2022/04/17 09:02:14;;;;;;;9.10;5.00;;;;;;;;;;5014154;28;20021;-73
2022/04/17 09:04:44;;;;;;;7.88;4.95;;;;;;;;;;5014710;28;20018;-72
2022/04/17 09:07:10;;;;;;;6.10;3.80;;;;;;;;;;5012660;28;20515;-72
2022/04/17 09:09:49;;;;;;;8.68;3.95;;;;;;;;;;5014170;28;20061;-73
2022/04/17 09:12:22;;;;;;;4.70;3.60;;;;;;;;;;5013844;28;20468;-73
2022/04/17 09:14:48;;;;;;;4.15;2.90;;;;;;;;;;5030515;28;20030;-72
2022/04/17 09:17:15;;;;;;;7.80;4.28;;;;;;;;;;5034826;28;20037;-73
2022/04/17 09:19:41;;;;;;;4.03;2.72;;;;;;;;;;5017725;28;20029;-72
2022/04/17 09:22:08;;;;;;;3.67;2.50;;;;;;;;;;5035644;28;20474;-73
2022/04/17 09:24:37;;;;;;;3.67;2.42;;;;;;;;;;5022593;28;20017;-73
2022/04/17 09:27:04;;;;;;;4.28;2.75;;;;;;;;;;5015219;28;20026;-72
2022/04/17 09:29:33;;;;;;;5.72;2.97;;;;;;;;;;5016048;28;20033;-73
2022/04/17 09:32:01;;;;;;;4.35;2.35;;;;;;;;;;5016284;28;20095;-73
2022/04/17 09:34:28;;;;;;;5.03;2.85;;;;;;;;;;5026359;28;20052;-74
2022/04/17 09:37:00;;;;;;;5.75;2.28;;;;;;;;;;5033882;28;20517;-72
2022/04/17 09:39:33;;;;;;;4.63;2.40;;;;;;;;;;5015774;28;20025;-72
2022/04/17 09:42:00;;;;;;;3.38;1.83;;;;;;;;;;5014874;28;20025;-72
2022/04/17 09:44:35;;;;;;;4.72;2.17;;;;;;;;;;4997368;28;20022;-72
2022/04/17 09:47:02;;;;;;;4.35;1.83;;;;;;;;;;5014339;28;20018;-73
2022/04/17 09:49:28;;;;;;;2.70;2.10;;;;;;;;;;5014625;28;20030;-73
2022/04/17 09:52:07;;;;;;;3.28;2.03;;;;;;;;;;5014664;28;20373;-74
2022/04/17 09:54:33;;;;;;;3.55;1.92;;;;;;;;;;5014905;28;20068;-73
2022/04/17 09:56:59;;;;;;;5.05;2.33;;;;;;;;;;5014208;28;20030;-72
2022/04/17 09:59:25;;;;;;;3.90;2.03;;;;;;;;;;5033501;28;20053;-73
2022/04/17 10:01:53;;;;;;;3.60;2.08;;;;;;;;;;5015634;28;20399;-73
2022/04/17 10:04:20;;;;;;;6.55;2.67;;;;;;;;;;5004434;28;20049;-73
2022/04/17 10:06:50;;;;;;;4.13;2.30;;;;;;;;;;5013139;28;20026;-73
2022/04/17 10:09:16;;;;;;;2.50;1.85;;;;;;;;;;5011189;28;20062;-73
2022/04/17 10:11:42;;;;;;;2.28;1.73;;;;;;;;;;5011798;28;20545;-73
2022/04/17 10:14:08;;;;;;;5.88;2.22;;;;;;;;;;5012241;28;20034;-74
2022/04/17 10:16:35;;;;;;;4.93;2.00;;;;;;;;;;4994687;28;20503;-75
2022/04/17 10:19:06;;;;;;;5.72;3.47;;;;;;;;;;5011204;28;20034;-75
2022/04/17 10:21:35;;;;;;;3.72;2.30;;;;;;;;;;5012452;28;20030;-73
2022/04/17 10:24:02;;;;;;;11.60;5.90;;;;;;;;;;5012160;28;20026;-74
2022/04/17 10:26:32;;;;;;;5.40;2.90;;;;;;;;;;5012581;28;20029;-73
2022/04/17 10:28:59;;;;;;;2.45;1.50;;;;;;;;;;5011631;28;20057;-73
2022/04/17 10:31:29;;;;;;;3.47;1.98;;;;;;;;;;5027797;28;20111;-72
2022/04/17 10:34:16;;;;;;;5.30;2.60;;;;;;;;;;5019199;28;20037;-75
2022/04/17 10:36:42;;;;;;;7.68;2.38;;;;;;;;;;5018622;28;20108;-73
2022/04/17 10:39:14;;;;;;;7.63;2.20;;;;;;;;;;5027803;28;20116;-73
2022/04/17 10:41:41;;;;;;;3.70;2.67;;;;;;;;;;5013120;28;20033;-75
2022/04/17 10:44:09;;;;;;;4.93;1.63;;;;;;;;;;5012123;28;20026;-74
2022/04/17 10:46:45;;;;;;;4.25;2.10;;;;;;;;;;5012181;28;20022;-73
2022/04/17 10:49:12;;;;;;;3.05;1.63;;;;;;;;;;4993713;28;20080;-73
2022/04/17 10:51:38;;;;;;;3.33;1.92;;;;;;;;;;5012030;28;20053;-74
2022/04/17 10:54:07;;;;;;;3.58;1.83;;;;;;;;;;5012507;28;20377;-74
2022/04/17 10:56:35;;;;;;;3.47;1.77;;;;;;;;;;5012243;28;20125;-74
2022/04/17 10:59:03;;;;;;;3.67;1.90;;;;;;;;;;5011568;28;20022;-75
2022/04/17 11:01:44;;;;;;;3.15;1.90;;;;;;;;;;5012874;28;20026;-74
2022/04/17 11:04:16;;;;;;;3.42;2.00;;;;;;;;;;5011870;28;20030;-74
2022/04/17 11:06:42;;;;;;;2.83;2.03;;;;;;;;;;5011654;28;20508;-73
2022/04/17 11:09:12;;;;;;;5.88;2.17;;;;;;;;;;5010794;28;20585;-74
2022/04/17 11:11:39;;;;;;;4.00;1.92;;;;;;;;;;4993857;28;20413;-73
2022/04/17 11:14:10;;;;;;;3.97;1.80;;;;;;;;;;5011558;28;20030;-74
2022/04/17 11:16:37;;;;;;;2.17;1.40;;;;;;;;;;5011751;28;20037;-73
2022/04/17 11:19:03;;;;;;;6.93;1.90;;;;;;;;;;5010511;28;20048;-72
2022/04/17 11:21:42;;;;;;;5.38;2.63;;;;;;;;;;5011923;28;20108;-75
2022/04/17 11:24:08;;;;;;;2.92;1.58;;;;;;;;;;5015556;28;20124;-74
2022/04/17 11:26:52;;;;;;;3.53;2.20;;;;;;;;;;5015307;28;20491;-74
2022/04/17 11:29:34;;;;;;;3.28;1.48;;;;;;;;;;5033847;28;20022;-74
2022/04/17 11:32:00;;;;;;;4.40;1.92;;;;;;;;;;5017089;28;20364;-72
2022/04/17 11:34:41;;;;;;;2.80;1.58;;;;;;;;;;5024845;28;20096;-73
2022/04/17 11:37:07;;;;;;;2.47;1.27;;;;;;;;;;5014970;28;20029;-73
2022/04/17 11:39:34;;;;;;;6.10;2.35;;;;;;;;;;5029779;28;20022;-74
2022/04/17 11:42:00;;;;;;;3.88;1.58;;;;;;;;;;5015250;28;20030;-73
2022/04/17 11:44:26;;;;;;;3.58;1.65;;;;;;;;;;5014929;28;20030;-74
2022/04/17 11:46:52;;;;;;;4.07;2.00;;;;;;;;;;5014550;28;20032;-74
2022/04/17 11:49:19;;;;;;;3.40;2.28;;;;;;;;;;4996436;28;20018;-74
2022/04/17 11:51:45;;;;;;;5.18;1.70;;;;;;;;;;5014697;28;20503;-73
2022/04/17 11:54:32;;;;;;;2.83;1.40;;;;;;;;;;5014928;28;20026;-73
2022/04/17 11:56:58;;;;;;;3.10;1.80;;;;;;;;;;4996604;28;20545;-73
2022/04/17 11:59:24;;;;;;;3.15;0.95;;;;;;;;;;5014452;28;20097;-74
2022/04/17 12:02:09;;;;;;;2.80;1.20;;;;;;;;;;5014787;28;20380;-73
2022/04/17 12:04:36;;;;;;;1.52;1.13;;;;;;;;;;5014973;28;20026;-73
2022/04/17 12:07:02;;;;;;;2.88;1.17;;;;;;;;;;5013973;28;20379;-72
2022/04/17 12:09:28;;;;;;;3.47;1.30;;;;;;;;;;5014606;28;20018;-73
2022/04/17 12:11:54;;;;;;;3.80;1.50;;;;;;;;;;5014404;28;20041;-73
2022/04/17 12:14:30;;;;;;;1.92;1.38;;;;;;;;;;5014456;28;20392;-73
2022/04/17 12:16:56;;;;;;;1.20;1.00;;;;;;;;;;5014877;28;20037;-72
2022/04/17 12:19:22;;;;;;;1.83;1.35;;;;;;;;;;5013870;28;20025;-73
2022/04/17 12:21:48;;;;;;;2.30;1.30;;;;;;;;;;5014258;28;20026;-73
2022/04/17 12:24:15;;;;;;;2.13;1.25;;;;;;;;;;5014485;28;20068;-72
2022/04/17 12:26:41;;;;;;;2.03;1.33;;;;;;;;;;4996827;28;20026;-73
2022/04/17 12:29:08;;;;;;;3.75;1.83;;;;;;;;;;5012987;28;20488;-73
2022/04/17 12:31:37;;;;;;;2.35;1.90;;;;;;;;;;5014258;28;20041;-73
2022/04/17 12:34:09;;;;;;;3.22;1.80;;;;;;;;;;5020963;28;20052;-75
2022/04/17 12:36:40;;;;;;;3.33;1.63;;;;;;;;;;5020445;28;20038;-73
2022/04/17 12:39:07;;;;;;;4.03;1.63;;;;;;;;;;5029144;28;20506;-73
2022/04/17 12:41:43;;;;;;;3.45;1.55;;;;;;;;;;5013995;28;20025;-74
2022/04/17 12:44:13;;;;;;;1.98;1.73;;;;;;;;;;5013959;28;20033;-72
2022/04/17 12:46:45;;;;;;;4.90;2.75;;;;;;;;;;5014125;28;20025;-73
2022/04/17 12:49:19;;;;;;;4.75;2.40;;;;;;;;;;4995435;28;20030;-72
2022/04/17 12:51:59;;;;;;;4.60;1.95;;;;;;;;;;5013842;28;20060;-73
2022/04/17 12:54:30;;;;;;;4.22;2.08;;;;;;;;;;4996272;28;20026;-73
2022/04/17 12:57:08;;;;;;;3.47;1.77;;;;;;;;;;5013696;28;20029;-73
2022/04/17 12:59:45;;;;;;;2.35;1.40;;;;;;;;;;5013588;28;20112;-74
2022/04/17 13:02:12;;;;;;;2.25;1.60;;;;;;;;;;4996147;28;20025;-74
2022/04/17 13:04:45;;;;;;;2.00;1.40;;;;;;;;;;5013340;28;20550;-73
2022/04/17 13:07:13;;;;;;;2.22;1.48;;;;;;;;;;5012796;28;20040;-74
2022/04/17 13:09:52;;;;;;;2.78;1.30;;;;;;;;;;5013435;28;20022;-74
2022/04/17 13:12:30;;;;;;;2.25;1.55;;;;;;;;;;5013658;28;20029;-74
2022/04/17 13:14:57;;;;;;;4.97;1.45;;;;;;;;;;5013183;28;20030;-75
2022/04/17 13:17:23;;;;;;;2.28;1.50;;;;;;;;;;5012905;28;20022;-72
2022/04/17 13:19:49;;;;;;;4.20;1.60;;;;;;;;;;5013240;28;20475;-74
2022/04/17 13:22:15;;;;;;;4.00;1.55;;;;;;;;;;5013252;28;20025;-73
2022/04/17 13:24:44;;;;;;;2.20;1.73;;;;;;;;;;4995664;28;20438;-74
2022/04/17 13:27:10;;;;;;;1.90;1.50;;;;;;;;;;5012266;28;20161;-73
2022/04/17 13:29:37;;;;;;;3.03;1.65;;;;;;;;;;5012954;28;20026;-73
2022/04/17 13:32:03;;;;;;;2.33;1.48;;;;;;;;;;5013004;28;20032;-75
2022/04/17 13:34:33;;;;;;;3.80;1.65;;;;;;;;;;5023859;28;20029;-73
2022/04/17 13:39:44;;;;;;;2.15;1.45;;;;;;;;;;5012903;28;20092;-73
2022/04/17 13:42:10;;;;;;;2.85;1.65;;;;;;;;;;5012694;28;20021;-73
2022/04/17 13:44:38;;;;;;;6.07;1.45;;;;;;;;;;5011725;28;20468;-72
2022/04/17 13:47:04;;;;;;;2.13;1.35;;;;;;;;;;5012276;28;20033;-73
2022/04/17 13:49:30;;;;;;;1.80;1.15;;;;;;;;;;4995008;28;20030;-75
2022/04/17 13:51:56;;;;;;;3.85;1.52;;;;;;;;;;5012808;28;20088;-73
2022/04/17 13:54:22;;;;;;;3.38;1.50;;;;;;;;;;5012920;28;20575;-73
2022/04/17 13:56:48;;;;;;;2.45;1.50;;;;;;;;;;5012484;28;20395;-72
2022/04/17 13:59:14;;;;;;;2.22;1.20;;;;;;;;;;5011833;28;20407;-72
2022/04/17 14:01:40;;;;;;;1.95;1.42;;;;;;;;;;4995331;28;20018;-72
2022/04/17 14:04:06;;;;;;;3.53;1.17;;;;;;;;;;5013116;28;20028;-72
2022/04/17 14:06:32;;;;;;;2.80;1.58;;;;;;;;;;5013182;28;20401;-73
2022/04/17 14:08:58;;;;;;;8.40;1.70;;;;;;;;;;4993922;28;20026;-72
2022/04/17 14:11:24;;;;;;;2.15;1.40;;;;;;;;;;5043223;23;20045;-72
2022/04/17 14:13:50;;;;;;;2.30;1.40;;;;;;;;;;5018231;28;20025;-73
2022/04/17 14:16:16;;;;;;;4.00;1.70;;;;;;;;;;5031975;28;20022;-72
2022/04/17 14:18:42;;;;;;;1.83;1.20;;;;;;;;;;5041238;28;20037;-72
2022/04/17 14:21:08;;;;;;;1.83;1.27;;;;;;;;;;5031189;28;20030;-72
2022/04/17 14:23:34;;;;;;;3.70;1.50;;;;;;;;;;5031712;28;20052;-72
2022/04/17 14:26:01;;;;;;;3.03;1.52;;;;;;;;;;5031755;28;20021;-72
2022/04/17 14:28:27;;;;;;;3.05;1.08;;;;;;;;;;5030969;28;20040;-72
2022/04/17 14:30:53;;;;;;;3.05;1.60;;;;;;;;;;5035514;28;20036;-71
2022/04/17 14:33:19;;;;;;;1.45;1.20;;;;;;;;;;5042053;28;20032;-71
2022/04/17 14:35:45;;;;;;;2.28;1.40;;;;;;;;;;5033551;28;20025;-72
2022/04/17 14:38:11;;;;;;;2.38;1.52;;;;;;;;;;5028760;28;20366;-72
2022/04/17 14:40:37;;;;;;;7.18;1.83;;;;;;;;;;5042291;28;20429;-72
2022/04/17 14:43:02;;;;;;;5.07;2.17;;;;;;;;;;5036514;28;20104;-71
2022/04/17 14:45:28;;;;;;;3.03;1.58;;;;;;;;;;5051849;28;20021;-71
2022/04/17 14:47:55;;;;;;;3.60;1.40;;;;;;;;;;5042396;28;20029;-72
2022/04/17 14:50:22;;;;;;;3.45;1.70;;;;;;;;;;5032247;28;20026;-72
2022/04/17 14:52:49;;;;;;;2.40;1.55;;;;;;;;;;5031727;28;20029;-71
2022/04/17 14:55:15;;;;;;;5.70;1.83;;;;;;;;;;5031586;28;20514;-73
2022/04/17 14:57:41;;;;;;;2.67;1.67;;;;;;;;;;5043417;28;20029;-72
2022/04/17 15:00:07;;;;;;;2.17;1.50;;;;;;;;;;5023175;28;20040;-72
2022/04/17 15:02:35;;;;;;;2.85;1.67;;;;;;;;;;5050985;28;20104;-72