Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:42;;;;;;;10.38;4.70;;;14.20;99.90;;;;;;5052289;28;20037;-84
2022/05/16 00:04:08;;;;;;;9.63;4.10;;;14.20;99.90;;;;;;5051720;28;20036;-85
2022/05/16 00:06:33;;;;;;;10.60;4.25;;;14.20;99.90;;;;;;5052436;28;20036;-83
2022/05/16 00:08:59;;;;;;;7.07;4.28;;;14.10;99.90;;;;;;5035881;28;20128;-85
2022/05/16 00:11:24;;;;;;;9.77;4.60;;;14.10;99.90;;;;;;5050740;28;20115;-85
2022/05/16 00:13:50;;;;;;;9.73;4.65;;;14.10;99.90;;;;;;5051967;28;20041;-86
2022/05/16 00:16:16;;;;;;;9.95;4.28;;;14.10;99.90;;;;;;5052339;28;20041;-85
2022/05/16 00:18:41;;;;;;;9.65;4.35;;;14.10;99.90;;;;;;5052159;28;20430;-85
2022/05/16 00:21:07;;;;;;;11.35;4.22;;;14.00;99.90;;;;;;5034848;28;20037;-85
2022/05/16 00:23:32;;;;;;;8.30;4.57;;;14.00;99.90;;;;;;5051474;28;20037;-84
2022/05/16 00:25:58;;;;;;;9.25;4.22;;;14.00;99.90;;;;;;5051335;28;20041;-85
2022/05/16 00:28:24;;;;;;;10.90;4.40;;;14.00;99.90;;;;;;5035475;28;20045;-86
2022/05/16 00:30:49;;;;;;;11.65;4.70;;;13.90;99.90;;;;;;5052228;28;20079;-85
2022/05/16 00:33:15;;;;;;;11.82;4.60;;;13.90;99.90;;;;;;5051891;28;20033;-85
2022/05/16 00:35:41;;;;;;;11.18;4.15;;;13.80;99.90;;;;;;5051410;28;20051;-85
2022/05/16 00:38:06;;;;;;;13.40;4.38;;;13.80;99.90;;;;;;5052015;28;20523;-85
2022/05/16 00:40:32;;;;;;;8.50;4.35;;;13.80;99.90;;;;;;5052031;28;20045;-85
2022/05/16 00:43:07;;;;;;;11.52;4.40;;;13.80;99.90;;;;;;5051825;28;20045;-86
2022/05/16 00:45:33;;;;;;;9.18;4.45;;;13.80;99.90;;;;;;5050845;28;20049;-84
2022/05/16 00:47:58;;;;;;;12.05;4.70;;;13.70;99.90;;;;;;5051910;28;20056;-85
2022/05/16 00:50:25;;;;;;;10.20;4.78;;;13.70;99.90;;;;;;5034918;28;20040;-86
2022/05/16 00:52:51;;;;;;;9.25;4.85;;;13.70;99.90;;;;;;5051555;28;20515;-84
2022/05/16 00:55:24;;;;;;;9.88;4.50;;;13.70;99.90;;;;;;5051079;28;20494;-85
2022/05/16 00:57:57;;;;;;;9.63;4.63;;;13.60;99.90;;;;;;5051689;28;20041;-85
2022/05/16 01:00:33;;;;;;;9.02;4.15;;;13.60;99.90;;;;;;5051260;28;20045;-84
2022/05/16 01:06:00;;;;;;;10.32;4.45;;;13.60;99.90;;;;;;5050817;28;20461;-85
2022/05/16 01:08:28;;;;;;;8.10;4.15;;;13.50;99.90;;;;;;5051436;28;20048;-86
2022/05/16 01:10:57;;;;;;;7.13;3.97;;;13.50;99.90;;;;;;5051059;28;20029;-85
2022/05/16 01:13:28;;;;;;;10.30;4.53;;;13.50;99.90;;;;;;5051044;28;20059;-85
2022/05/16 01:15:55;;;;;;;9.80;4.07;;;13.50;99.90;;;;;;5050426;28;20064;-85
2022/05/16 01:18:23;;;;;;;7.63;4.13;;;13.50;99.90;;;;;;5050738;28;20066;-84
2022/05/16 01:21:01;;;;;;;9.32;4.30;;;13.40;99.90;;;;;;5051334;28;20041;-86
2022/05/16 01:23:31;;;;;;;6.90;3.92;;;13.40;99.90;;;;;;5034253;28;20084;-85
2022/05/16 01:25:59;;;;;;;9.32;4.45;;;13.30;99.90;;;;;;5049497;28;20032;-85
2022/05/16 01:28:25;;;;;;;9.65;4.15;;;13.30;99.90;;;;;;5050772;28;20044;-84
2022/05/16 01:30:54;;;;;;;12.27;4.32;;;13.30;99.90;;;;;;5050843;28;20036;-85
2022/05/16 01:33:23;;;;;;;7.50;4.10;;;13.20;99.90;;;;;;5034123;28;20036;-85
2022/05/16 01:35:49;;;;;;;11.80;4.50;;;13.20;99.90;;;;;;5047280;28;20082;-84
2022/05/16 01:38:19;;;;;;;6.47;3.65;;;13.20;99.90;;;;;;5047670;28;20040;-84
2022/05/16 01:40:46;;;;;;;7.88;4.20;;;13.20;99.90;;;;;;5042188;28;20098;-84
2022/05/16 01:43:12;;;;;;;9.82;3.67;;;13.10;99.90;;;;;;5048959;28;20036;-83
2022/05/16 01:45:41;;;;;;;9.75;4.13;;;13.10;99.90;;;;;;5045822;28;20495;-85
2022/05/16 01:48:07;;;;;;;9.40;3.80;;;13.10;99.90;;;;;;5049626;28;20533;-84
2022/05/16 01:50:33;;;;;;;6.22;3.75;;;13.10;99.90;;;;;;5049876;28;20037;-87
2022/05/16 01:52:59;;;;;;;9.27;3.80;;;13.10;99.90;;;;;;5049578;28;20033;-84
2022/05/16 01:55:24;;;;;;;5.60;3.70;;;13.00;99.90;;;;;;5031550;28;20392;-85
2022/05/16 01:57:50;;;;;;;7.25;4.15;;;13.00;99.90;;;;;;5050443;28;20045;-85
2022/05/16 02:00:16;;;;;;;8.43;4.00;;;12.90;99.90;;;;;;5033326;28;20036;-83
2022/05/16 02:02:42;;;;;;;7.63;4.00;;;12.90;99.90;;;;;;5049161;28;20037;-86
2022/05/16 02:05:10;;;;;;;6.60;3.83;;;12.90;99.90;;;;;;5032081;28;20603;-85
2022/05/16 02:07:36;;;;;;;6.57;3.75;;;12.90;99.90;;;;;;5048751;28;20045;-85
2022/05/16 02:10:03;;;;;;;8.45;4.28;;;12.90;99.90;;;;;;5049270;28;20040;-85
2022/05/16 02:12:29;;;;;;;9.07;3.58;;;12.80;99.90;;;;;;5031645;28;20033;-85
2022/05/16 02:14:55;;;;;;;8.88;3.60;;;12.80;99.90;;;;;;5046873;28;20078;-85
2022/05/16 02:17:20;;;;;;;7.43;3.63;;;12.80;99.90;;;;;;5049413;28;20174;-85
2022/05/16 02:19:46;;;;;;;7.05;3.97;;;12.70;99.90;;;;;;5045396;28;20127;-84
2022/05/16 02:24:55;;;;;;;5.43;3.47;;;12.70;99.90;;;;;;5058601;28;20049;-84
2022/05/16 02:27:21;;;;;;;7.65;4.03;;;12.70;99.90;;;;;;5049122;28;20029;-87
2022/05/16 02:29:46;;;;;;;7.60;3.63;;;12.70;99.90;;;;;;5032072;28;20105;-84
2022/05/16 02:32:13;;;;;;;8.77;3.42;;;12.60;99.90;;;;;;5049020;28;20512;-84
2022/05/16 02:34:39;;;;;;;6.72;3.90;;;12.60;99.90;;;;;;5047651;28;20099;-84
2022/05/16 02:37:06;;;;;;;6.40;3.42;;;12.60;99.90;;;;;;5049175;28;20414;-84
2022/05/16 02:39:32;;;;;;;5.70;3.10;;;12.60;99.90;;;;;;5048098;28;20056;-83
2022/05/16 02:41:58;;;;;;;7.88;3.22;;;12.50;99.90;;;;;;5049950;28;20454;-84
2022/05/16 02:44:23;;;;;;;8.30;3.10;;;12.50;99.90;;;;;;5040416;28;20037;-83
2022/05/16 02:46:49;;;;;;;5.75;3.00;;;12.50;99.90;;;;;;5033062;28;20029;-83
2022/05/16 02:49:15;;;;;;;6.20;2.97;;;12.50;99.90;;;;;;5053873;28;20064;-84
2022/05/16 02:51:40;;;;;;;4.78;2.70;;;12.50;99.90;;;;;;5065250;28;20029;-84
2022/05/16 02:54:06;;;;;;;6.05;2.80;;;12.50;99.90;;;;;;5058497;28;20499;-84
2022/05/16 02:56:32;;;;;;;6.03;2.90;;;12.50;99.90;;;;;;5052939;28;20410;-84
2022/05/16 02:58:59;;;;;;;5.93;2.85;;;12.40;99.90;;;;;;5052550;28;20103;-84
2022/05/16 03:01:24;;;;;;;5.20;3.10;;;12.40;99.90;;;;;;5035623;28;20055;-85
2022/05/16 03:03:50;;;;;;;5.30;2.85;;;12.40;99.90;;;;;;5051608;28;20040;-84
2022/05/16 03:06:16;;;;;;;5.90;2.67;;;12.30;99.90;;;;;;5051959;28;20037;-84
2022/05/16 03:08:42;;;;;;;7.03;2.50;;;12.30;99.90;;;;;;5033455;28;20041;-84
2022/05/16 03:11:08;;;;;;;6.65;2.70;;;12.30;99.90;;;;;;5048677;28;20029;-86
2022/05/16 03:13:34;;;;;;;4.40;2.30;;;12.30;99.90;;;;;;5052385;28;20040;-84
2022/05/16 03:16:00;;;;;;;4.70;2.38;;;12.30;99.90;;;;;;5033999;28;20490;-85
2022/05/16 03:18:31;;;;;;;7.10;2.33;;;12.30;99.90;;;;;;5035441;28;20572;-84
2022/05/16 03:20:57;;;;;;;4.70;2.58;;;12.30;99.90;;;;;;5052622;28;20047;-83
2022/05/16 03:23:23;;;;;;;4.63;2.53;;;12.30;99.90;;;;;;5037718;28;20086;-83
2022/05/16 03:25:49;;;;;;;4.70;2.22;;;12.30;99.90;;;;;;5049881;28;20522;-83
2022/05/16 03:28:15;;;;;;;3.30;2.15;;;12.30;99.90;;;;;;5034545;28;20129;-83
2022/05/16 03:30:42;;;;;;;3.67;2.20;;;12.20;99.90;;;;;;5051385;28;20068;-83
2022/05/16 03:33:09;;;;;;;8.18;2.30;;;12.20;99.90;;;;;;5049750;28;20078;-83
2022/05/16 03:35:37;;;;;;;5.75;2.38;;;12.20;99.90;;;;;;5050227;28;20048;-84
2022/05/16 03:38:03;;;;;;;7.25;2.25;;;12.20;99.90;;;;;;5050859;28;20068;-84
2022/05/16 03:40:45;;;;;;;4.70;2.20;;;12.20;99.90;;;;;;5035377;28;20046;-84
2022/05/16 03:43:14;;;;;;;4.95;2.20;;;12.20;99.90;;;;;;5051825;28;20055;-85
2022/05/16 03:45:40;;;;;;;6.35;2.60;;;12.10;99.90;;;;;;5047451;28;20549;-86
2022/05/16 03:48:07;;;;;;;5.80;2.30;;;12.10;99.90;;;;;;5051843;28;20041;-83
2022/05/16 03:50:34;;;;;;;6.40;2.35;;;12.10;99.90;;;;;;5034690;28;20047;-82
2022/05/16 03:53:00;;;;;;;5.55;2.58;;;12.10;99.90;;;;;;5051822;28;20068;-84
2022/05/16 03:55:28;;;;;;;4.97;2.63;;;12.10;99.90;;;;;;5050922;28;20194;-87
2022/05/16 03:57:54;;;;;;;7.70;2.40;;;12.10;99.90;;;;;;5049180;28;20072;-83
2022/05/16 04:00:20;;;;;;;6.30;2.30;;;12.10;99.90;;;;;;5051120;28;20107;-84
2022/05/16 04:02:46;;;;;;;4.90;2.20;;;12.10;99.90;;;;;;5034893;28;20065;-84
2022/05/16 04:05:15;;;;;;;7.50;2.30;;;12.10;99.90;;;;;;5049992;28;20045;-85
2022/05/16 04:07:42;;;;;;;5.32;2.38;;;12.10;99.90;;;;;;5051423;28;20071;-83
2022/05/16 04:10:08;;;;;;;4.90;2.30;;;12.20;99.90;;;;;;5048639;28;20055;-83
2022/05/16 04:12:34;;;;;;;5.80;2.75;;;12.20;99.90;;;;;;5034579;28;20033;-84
2022/05/16 04:15:00;;;;;;;5.50;2.30;;;12.20;99.90;;;;;;5051535;28;20059;-83
2022/05/16 04:17:26;;;;;;;6.82;2.17;;;12.20;99.90;;;;;;5052313;28;20045;-83
2022/05/16 04:19:52;;;;;;;5.18;2.40;;;12.20;99.90;;;;;;5052205;28;20604;-83
2022/05/16 04:22:18;;;;;;;4.45;2.10;;;12.30;99.90;;;;;;5035670;28;20516;-83
2022/05/16 04:24:43;;;;;;;5.85;2.40;;;12.30;99.90;;;;;;5051338;28;20048;-85
2022/05/16 04:27:09;;;;;;;5.75;2.20;;;12.30;99.90;;;;;;5036916;28;20116;-83
2022/05/16 04:29:34;;;;;;;5.40;2.20;;;12.40;99.90;;;;;;5058980;28;20041;-82
2022/05/16 04:32:00;;;;;;;5.15;2.33;;;12.30;99.90;;;;;;5030403;28;20499;-84
2022/05/16 04:34:27;;;;;;;4.68;2.53;;;12.40;99.90;;;;;;5047186;28;20538;-84
2022/05/16 04:36:52;;;;;;;5.95;2.50;;;12.50;99.90;;;;;;5050406;28;20095;-84
2022/05/16 04:39:18;;;;;;;5.03;2.40;;;12.50;99.90;;;;;;5050560;28;20045;-85
2022/05/16 04:44:27;;;;;;;;;;;12.60;99.90;;;;;;5050390;28;20128;-83
2022/05/16 04:46:53;;;;;;;4.60;2.33;;;12.60;99.90;;;;;;5049575;28;20004;-83
2022/05/16 04:49:19;;;;;;;5.57;2.22;;;12.70;99.90;;;;;;5051406;28;20040;-83
2022/05/16 04:51:44;;;;;;;6.63;2.40;;;12.70;99.90;;;;;;5034673;28;20033;-84
2022/05/16 04:54:10;;;;;;;5.95;2.30;;;12.80;99.90;;;;;;5050850;28;20048;-83
2022/05/16 04:56:36;;;;;;;5.35;2.67;;;12.90;99.90;;;;;;5051350;28;20044;-84
2022/05/16 04:59:02;;;;;;;6.68;2.50;;;12.90;99.90;;;;;;5051363;28;20530;-83
2022/05/16 05:01:27;;;;;;;6.57;2.33;;;12.90;99.90;;;;;;5049953;28;20048;-83
2022/05/16 05:03:53;;;;;;;5.10;2.35;;;12.90;99.90;;;;;;5045857;28;20032;-83
2022/05/16 05:06:18;;;;;;;6.30;2.35;;;13.00;99.90;;;;;;5050298;28;20114;-84
2022/05/16 05:08:45;;;;;;;6.18;2.50;;;13.00;99.90;;;;;;5031710;28;20057;-84
2022/05/16 05:16:38;;;;;;;5.40;2.28;;;13.10;99.90;;;;;;5050514;28;20041;-83
2022/05/16 05:19:05;;;;;;;5.47;2.33;;;13.10;99.90;;;;;;5048842;28;20037;-83
2022/05/16 05:21:30;;;;;;;7.05;2.90;;;13.10;99.90;;;;;;5048856;28;20048;-83
2022/05/16 05:23:56;;;;;;;6.65;2.75;;;13.10;99.90;;;;;;5048762;28;20495;-81
2022/05/16 05:26:22;;;;;;;6.20;2.50;;;13.10;99.90;;;;;;5026108;28;20041;-84
2022/05/16 05:28:48;;;;;;;5.70;2.90;;;13.10;99.90;;;;;;5041361;28;20115;-83
2022/05/16 05:31:15;;;;;;;3.22;2.38;;;13.20;99.90;;;;;;5033708;28;20045;-83
2022/05/16 05:33:42;;;;;;;6.75;2.85;;;13.20;99.90;;;;;;5023629;28;20479;-82
2022/05/16 05:36:08;;;;;;;7.07;2.83;;;13.30;99.90;;;;;;5045911;28;20037;-82
2022/05/16 05:38:36;;;;;;;5.53;3.05;;;13.40;99.90;;;;;;5043850;28;20052;-81
2022/05/16 05:41:09;;;;;;;8.57;2.92;;;13.40;99.90;;;;;;5039382;28;20471;-81
2022/05/16 05:43:35;;;;;;;6.03;2.70;;;13.40;99.90;;;;;;5034526;28;20051;-82
2022/05/16 05:46:03;;;;;;;9.35;3.17;;;13.50;99.90;;;;;;5047584;28;20418;-81
2022/05/16 05:48:28;;;;;;;9.75;2.80;;;13.60;99.90;;;;;;5047025;28;20037;-81
2022/05/16 05:50:54;;;;;;;8.43;2.95;;;13.70;99.90;;;;;;5049824;28;20033;-81
2022/05/16 05:53:20;;;;;;;12.60;3.47;;;13.70;99.90;;;;;;5034734;28;20465;-82
2022/05/16 05:55:47;;;;;;;14.25;3.20;;;13.70;99.90;;;;;;5016725;28;20687;-81
2022/05/16 05:58:14;;;;;;;10.55;3.05;;;13.60;99.90;;;;;;5047878;28;20495;-81
2022/05/16 06:00:40;;;;;;;5.97;2.85;;;13.50;99.90;;;;;;5063802;28;20052;-83
2022/05/16 06:03:05;;;;;;;16.15;3.42;;;13.50;99.90;;;;;;5048300;28;20033;-83
2022/05/16 06:05:31;;;;;;;10.50;3.05;;;13.50;99.90;;;;;;5051191;28;20028;-82
2022/05/16 06:07:56;;;;;;;10.25;3.28;;;13.60;99.90;;;;;;5049105;28;20128;-83
2022/05/16 06:10:22;;;;;;;10.43;3.20;;;13.70;99.90;;;;;;5033239;28;20045;-82
2022/05/16 06:12:48;;;;;;;8.15;3.17;;;13.80;99.90;;;;;;5046902;28;20040;-83
2022/05/16 06:15:14;;;;;;;7.38;2.88;;;13.90;99.90;;;;;;5030422;28;20121;-83
2022/05/16 06:17:40;;;;;;;11.65;3.17;;;13.90;99.90;;;;;;5047735;28;20690;-82
2022/05/16 06:20:08;;;;;;;9.45;2.90;;;14.00;99.90;;;;;;5050602;28;20086;-82
2022/05/16 06:22:37;;;;;;;10.68;2.95;;;14.00;99.90;;;;;;5049707;28;20473;-81
2022/05/16 06:25:34;;;;;;;12.60;3.33;;;14.00;99.90;;;;;;5041426;28;20033;-82
2022/05/16 06:28:04;;;;;;;15.68;3.35;;;14.10;99.90;;;;;;5048497;28;20056;-83
2022/05/16 06:30:31;;;;;;;7.90;3.05;;;14.20;99.90;;;;;;5049671;28;20448;-82
2022/05/16 06:32:56;;;;;;;10.95;3.10;;;14.40;99.90;;;;;;5049457;28;20128;-82
2022/05/16 06:35:22;;;;;;;7.00;3.17;;;14.60;99.90;;;;;;5031652;28;20116;-82
2022/05/16 06:37:48;;;;;;;5.65;2.97;;;14.90;99.90;;;;;;5049479;28;20264;-83
2022/05/16 06:40:15;;;;;;;7.47;2.85;;;15.30;99.90;;;;;;5032109;28;20514;-83
2022/05/16 06:42:40;;;;;;;5.78;2.85;;;15.50;99.90;;;;;;5049412;28;20072;-82
2022/05/16 06:45:07;;;;;;;9.45;2.95;;;15.70;99.90;;;;;;5050875;28;20044;-84
2022/05/16 06:47:33;;;;;;;9.43;3.20;;;15.90;99.90;;;;;;5051237;28;20037;-79
2022/05/16 06:49:58;;;;;;;10.32;3.15;;;16.10;99.90;;;;;;5050590;28;20037;-81
2022/05/16 06:52:24;;;;;;;7.10;2.97;;;16.30;99.90;;;;;;5050782;28;20036;-82
2022/05/16 06:54:50;;;;;;;6.07;2.80;;;16.50;99.90;;;;;;5048911;28;20070;-83
2022/05/16 06:57:16;;;;;;;11.48;3.58;;;16.60;99.90;;;;;;5049337;28;20083;-83
2022/05/16 06:59:42;;;;;;;6.80;2.67;;;16.70;99.90;;;;;;5032871;28;20041;-84
2022/05/16 07:02:07;;;;;;;7.90;3.13;;;16.90;99.90;;;;;;5049798;28;20052;-83
2022/05/16 07:04:34;;;;;;;7.50;2.72;;;17.00;99.90;;;;;;5051362;28;20060;-82
2022/05/16 07:07:00;;;;;;;8.00;2.85;;;17.20;99.90;;;;;;5050511;28;20111;-84
2022/05/16 07:09:26;;;;;;;8.95;3.00;;;17.40;99.90;;;;;;5050079;28;20103;-82
2022/05/16 07:11:51;;;;;;;10.30;3.08;;;17.40;99.90;;;;;;5050496;28;20036;-82
2022/05/16 07:14:17;;;;;;;10.32;3.08;;;17.40;99.90;;;;;;5050013;28;20044;-82
2022/05/16 07:16:42;;;;;;;10.18;3.05;;;17.30;99.90;;;;;;5051445;28;20037;-81
2022/05/16 07:19:08;;;;;;;10.30;3.10;;;17.40;99.90;;;;;;5033740;28;20044;-82
2022/05/16 07:21:34;;;;;;;10.15;3.20;;;17.50;99.90;;;;;;5050071;28;20183;-84
2022/05/16 07:24:00;;;;;;;8.48;2.83;;;17.70;99.90;;;;;;5049640;28;20479;-83
2022/05/16 07:29:09;;;;;;;;;;;18.20;99.90;;;;;;5050605;28;20076;-82
2022/05/16 07:31:36;;;;;;;6.90;2.60;;;18.50;99.90;;;;;;5050318;28;19917;-82
2022/05/16 07:34:02;;;;;;;7.18;2.95;;;18.60;99.90;;;;;;5051102;28;20045;-82
2022/05/16 07:36:28;;;;;;;9.25;3.13;;;18.70;99.90;;;;;;5053704;28;20132;-81
2022/05/16 07:38:53;;;;;;;10.68;2.83;;;18.80;99.90;;;;;;5053717;28;20531;-80
2022/05/16 07:41:19;;;;;;;5.43;2.60;;;18.80;99.90;;;;;;5053853;28;20044;-82
2022/05/16 07:43:44;;;;;;;7.88;2.92;;;18.80;99.90;;;;;;5053292;28;20127;-81
2022/05/16 07:46:10;;;;;;;8.48;2.80;;;18.90;99.90;;;;;;5036293;28;20175;-82
2022/05/16 07:48:36;;;;;;;8.77;3.10;;;18.90;99.90;;;;;;5035888;28;20040;-81
2022/05/16 07:51:01;;;;;;;7.03;2.90;;;19.00;99.90;;;;;;5053572;28;20048;-83
2022/05/16 07:53:27;;;;;;;10.95;3.30;;;19.20;99.90;;;;;;5053538;28;20037;-81
2022/05/16 07:55:54;;;;;;;9.35;3.10;;;19.30;99.90;;;;;;5052692;28;20064;-82
2022/05/16 07:58:21;;;;;;;7.05;2.90;;;19.40;99.90;;;;;;5055004;28;20047;-81
2022/05/16 08:00:50;;;;;;;7.95;2.92;;;19.50;99.90;;;;;;5053809;28;20395;-83
2022/05/16 08:03:18;;;;;;;11.00;3.03;;;19.70;99.90;;;;;;5054081;28;20484;-82
2022/05/16 08:05:44;;;;;;;8.18;2.88;;;19.80;99.90;;;;;;5053041;28;20121;-83
2022/05/16 08:10:56;;;;;;;8.43;3.00;;;20.00;99.90;;;;;;5051703;28;20075;-82
2022/05/16 08:13:22;;;;;;;6.90;3.00;;;20.00;99.90;;;;;;5053281;28;20044;-82
2022/05/16 08:15:47;;;;;;;9.20;3.05;;;20.00;99.90;;;;;;5051837;28;20438;-81
2022/05/16 08:18:14;;;;;;;11.07;2.85;;;20.00;99.90;;;;;;5036676;28;20041;-82
2022/05/16 08:20:42;;;;;;;11.13;3.08;;;20.00;99.90;;;;;;5051971;28;20120;-82
2022/05/16 08:23:10;;;;;;;5.38;2.80;;;20.10;99.90;;;;;;5052119;28;20077;-81
2022/05/16 08:25:35;;;;;;;9.52;2.67;;;20.30;99.90;;;;;;5053812;28;20120;-83
2022/05/16 08:28:01;;;;;;;6.45;2.90;;;20.30;99.90;;;;;;5053255;28;20080;-82
2022/05/16 08:30:27;;;;;;;9.90;3.00;;;20.40;99.90;;;;;;5053069;28;20033;-83
2022/05/16 08:32:56;;;;;;;10.35;2.95;;;20.30;99.90;;;;;;5053536;28;20037;-82
2022/05/16 08:35:23;;;;;;;9.98;2.90;;;20.50;99.90;;;;;;5052368;28;20514;-82
2022/05/16 08:40:53;;;;;;;8.02;2.60;;;20.80;99.90;;;;;;5051896;28;20250;-81
2022/05/16 08:43:42;;;;;;;8.25;2.90;;;21.00;99.90;;;;;;5036236;28;20175;-81
2022/05/16 08:46:15;;;;;;;7.82;2.90;;;21.20;99.90;;;;;;5052213;28;20495;-83
2022/05/16 08:48:45;;;;;;;9.93;3.53;;;21.30;99.90;;;;;;5054263;28;20131;-81
2022/05/16 08:51:23;;;;;;;9.57;2.80;;;21.30;99.90;;;;;;5050218;28;20494;-82
2022/05/16 08:54:12;;;;;;;10.77;3.00;;;21.50;99.90;;;;;;5043592;28;20112;-82
2022/05/16 08:56:43;;;;;;;9.50;2.80;;;21.60;99.90;;;;;;5045080;28;20041;-82
2022/05/16 08:59:23;;;;;;;7.68;2.55;;;21.80;99.90;;;;;;5041310;28;20121;-83
2022/05/16 09:01:55;;;;;;;9.85;3.13;;;22.00;99.90;;;;;;5046931;28;20139;-82
2022/05/16 09:04:30;;;;;;;10.63;3.30;;;22.10;99.90;;;;;;5065749;28;20056;-81
2022/05/16 09:07:09;;;;;;;9.30;3.08;;;22.30;99.90;;;;;;5047089;28;20163;-81
2022/05/16 09:09:45;;;;;;;5.22;2.72;;;22.30;99.90;;;;;;5050135;28;20506;-83
2022/05/16 09:12:21;;;;;;;11.60;3.00;;;22.30;99.90;;;;;;5050851;28;20037;-81
2022/05/16 09:15:04;;;;;;;7.75;2.80;;;22.20;99.90;;;;;;5042303;28;20124;-82
2022/05/16 09:17:50;;;;;;;7.45;2.75;;;22.10;99.90;;;;;;5042175;28;20045;-82
2022/05/16 09:20:32;;;;;;;7.43;2.85;;;22.00;99.90;;;;;;5029807;28;20127;-81
2022/05/16 09:23:26;;;;;;;7.88;3.30;;;22.00;99.90;;;;;;5038795;28;20052;-81
2022/05/16 09:26:09;;;;;;;10.45;3.30;;;22.00;99.90;;;;;;5039364;28;20029;-80
2022/05/16 09:28:42;;;;;;;8.13;3.17;;;22.20;99.90;;;;;;5046970;28;20079;-82
2022/05/16 09:31:22;;;;;;;9.13;2.88;;;22.20;99.90;;;;;;5034033;28;20045;-81
2022/05/16 09:33:51;;;;;;;9.07;3.03;;;22.20;99.90;;;;;;5029753;28;20504;-82
2022/05/16 09:36:22;;;;;;;10.27;2.80;;;22.20;99.90;;;;;;5039772;28;20152;-81
2022/05/16 09:38:47;;;;;;;6.95;2.78;;;22.20;99.90;;;;;;5045751;28;20040;-81
2022/05/16 09:41:36;;;;;;;7.45;2.60;;;22.30;99.90;;;;;;5045783;28;20041;-81
2022/05/16 09:44:11;;;;;;;10.07;2.75;;;22.50;99.90;;;;;;5020466;28;20127;-80
2022/05/16 09:46:42;;;;;;;12.05;2.85;;;22.50;99.90;;;;;;5064759;28;20495;-80
2022/05/16 09:49:27;;;;;;;8.23;2.95;;;22.60;99.90;;;;;;5034094;28;20041;-81
2022/05/16 09:51:59;;;;;;;11.52;3.28;;;22.80;99.90;;;;;;5047607;28;20084;-80
2022/05/16 09:54:35;;;;;;;8.65;3.00;;;23.00;99.90;;;;;;5045301;28;20087;-80
2022/05/16 09:57:03;;;;;;;9.77;3.58;;;23.20;99.90;;;;;;5047897;28;20037;-81
2022/05/16 09:59:37;;;;;;;8.40;2.70;;;23.40;99.90;;;;;;5032332;28;20053;-79
2022/05/16 10:02:36;;;;;;;8.68;3.20;;;23.50;99.90;;;;;;5047097;28;20051;-80
2022/05/16 10:05:28;;;;;;;8.07;2.70;;;23.80;99.90;;;;;;5002567;28;20534;-78
2022/05/16 10:08:06;;;;;;;6.78;2.83;;;24.10;99.50;;;;;;5026862;28;20491;-78
2022/05/16 10:10:38;;;;;;;9.77;2.88;;;24.40;99.00;;;;;;5049071;28;20163;-79
2022/05/16 10:13:05;;;;;;;10.00;2.90;;;24.70;98.70;;;;;;5048215;28;20029;-80
2022/05/16 10:15:31;;;;;;;10.38;2.80;;;25.10;97.10;;;;;;5056159;28;20033;-80
2022/05/16 10:17:59;;;;;;;8.15;2.70;;;25.10;97.60;;;;;;5049931;28;20049;-80
2022/05/16 10:20:30;;;;;;;8.95;2.90;;;25.20;97.00;;;;;;5050234;28;20139;-80
2022/05/16 10:23:02;;;;;;;6.63;2.40;;;25.20;96.70;;;;;;5046574;28;20073;-80
2022/05/16 10:25:44;;;;;;;7.97;2.40;;;25.30;96.40;;;;;;5061713;28;20040;-80
2022/05/16 10:28:19;;;;;;;8.48;2.70;;;25.50;96.30;;;;;;5044661;28;20033;-79
2022/05/16 10:33:34;;;;;;;6.90;2.70;;;25.70;95.30;;;;;;5045227;28;20064;-79
2022/05/16 10:36:01;;;;;;;7.90;2.60;;;25.70;95.00;;;;;;5046384;28;20167;-78
2022/05/16 10:38:40;;;;;;;6.40;2.58;;;25.50;94.70;;;;;;5047949;28;20124;-79
2022/05/16 10:41:12;;;;;;;11.10;2.75;;;25.50;94.40;;;;;;5047056;28;20040;-79
2022/05/16 10:43:50;;;;;;;9.30;2.70;;;25.60;94.50;;;;;;5046657;28;20422;-79
2022/05/16 10:46:25;;;;;;;9.05;2.78;;;25.70;94.70;;;;;;5046794;28;20569;-79
2022/05/16 10:48:58;;;;;;;8.93;2.85;;;25.80;94.10;;;;;;5031345;28;20403;-78
2022/05/16 10:51:49;;;;;;;6.32;2.65;;;25.70;94.10;;;;;;5045634;28;20037;-79
2022/05/16 10:54:27;;;;;;;10.45;2.83;;;25.70;93.90;;;;;;5047441;28;20040;-79
2022/05/16 10:57:21;;;;;;;6.28;2.58;;;25.70;92.60;;;;;;5040939;28;20037;-79
2022/05/16 11:00:06;;;;;;;7.85;2.75;;;25.80;93.30;;;;;;5045736;28;20094;-79
2022/05/16 11:02:57;;;;;;;9.52;2.90;;;25.80;93.10;;;;;;5045142;28;20036;-79
2022/05/16 11:06:00;;;;;;;6.47;2.45;;;25.60;92.00;;;;;;5048717;28;20052;-80
2022/05/16 11:08:58;;;;;;;7.63;2.60;;;25.50;92.70;;;;;;5047589;28;20052;-79
2022/05/16 11:11:41;;;;;;;7.22;2.65;;;25.30;93.60;;;;;;5047189;28;20120;-80
2022/05/16 11:14:12;;;;;;;8.55;2.90;;;25.10;93.00;;;;;;5050427;28;20052;-80
2022/05/16 11:16:39;;;;;;;8.25;2.70;;;24.90;93.10;;;;;;5067471;28;20041;-79
2022/05/16 11:19:21;;;;;;;7.15;2.55;;;24.70;93.20;;;;;;5047122;28;20070;-79
2022/05/16 11:21:57;;;;;;;7.30;2.70;;;24.50;93.80;;;;;;5048136;28;20045;-79
2022/05/16 11:24:50;;;;;;;7.65;2.70;;;24.40;94.50;;;;;;5049084;28;20095;-80
2022/05/16 11:27:34;;;;;;;6.88;2.58;;;24.20;93.50;;;;;;5053242;28;20041;-80
2022/05/16 11:30:09;;;;;;;9.15;2.88;;;24.10;94.40;;;;;;5054419;28;20376;-81
2022/05/16 11:32:52;;;;;;;5.82;2.50;;;24.10;94.40;;;;;;5051894;28;20070;-80
2022/05/16 11:35:42;;;;;;;7.43;2.30;;;24.00;94.90;;;;;;5051511;28;20040;-80
2022/05/16 11:38:16;;;;;;;8.13;3.00;;;24.10;94.60;;;;;;5048128;28;20036;-81
2022/05/16 11:40:58;;;;;;;7.95;2.88;;;24.10;94.80;;;;;;5045372;28;20395;-80
2022/05/16 11:43:31;;;;;;;5.55;2.70;;;24.10;94.90;;;;;;5047219;28;20033;-81
2022/05/16 11:46:18;;;;;;;9.20;3.13;;;24.20;94.90;;;;;;5048983;28;20045;-81
2022/05/16 11:48:49;;;;;;;9.30;2.95;;;24.30;95.40;;;;;;5050986;28;20048;-82
2022/05/16 11:51:53;;;;;;;12.10;3.40;;;24.40;94.90;;;;;;5052389;28;20048;-81
2022/05/16 11:54:30;;;;;;;8.32;3.20;;;24.30;94.50;;;;;;5026935;28;20051;-81
2022/05/16 12:02:28;;;;;;;9.23;3.00;;;24.40;95.30;;;;;;5051458;28;20048;-82
2022/05/16 12:05:10;;;;;;;10.18;3.13;;;24.40;95.30;;;;;;5048129;28;20448;-81
2022/05/16 12:07:35;;;;;;;9.02;3.42;;;24.40;95.60;;;;;;5048960;28;20342;-81
2022/05/16 12:10:10;;;;;;;8.07;3.08;;;24.40;95.50;;;;;;5052724;28;20491;-81
2022/05/16 12:12:45;;;;;;;12.25;3.95;;;24.40;95.40;;;;;;5048938;28;20045;-80
2022/05/16 12:15:20;;;;;;;8.23;3.17;;;24.40;95.70;;;;;;5044745;28;20032;-81
2022/05/16 12:17:51;;;;;;;23.67;3.85;;;24.50;95.60;;;;;;5045434;28;20159;-83
2022/05/16 12:20:31;;;;;;;10.27;3.38;;;24.50;95.70;;;;;;5046301;28;20438;-81
2022/05/16 12:22:57;;;;;;;10.38;3.20;;;24.40;95.80;;;;;;5046362;28;20037;-80
2022/05/16 12:25:26;;;;;;;7.07;3.30;;;24.30;96.20;;;;;;5029989;28;20032;-81
2022/05/16 12:28:12;;;;;;;13.15;3.67;;;24.20;96.40;;;;;;5044548;28;20076;-81
2022/05/16 12:30:37;;;;;;;10.70;3.20;;;24.10;96.50;;;;;;5047264;28;20037;-81
2022/05/16 12:33:26;;;;;;;8.98;4.03;;;24.00;96.70;;;;;;5030145;28;20490;-81
2022/05/16 12:35:53;;;;;;;10.13;3.60;;;23.80;96.80;;;;;;5047090;28;20048;-82
2022/05/16 12:38:22;;;;;;;10.88;3.60;;;23.70;96.70;;;;;;5046642;28;20044;-82
2022/05/16 12:40:59;;;;;;;10.75;3.85;;;23.60;97.10;;;;;;5031534;28;20060;-82
2022/05/16 12:44:04;;;;;;;9.98;3.70;;;23.60;97.30;;;;;;5047223;28;20071;-82
2022/05/16 12:46:32;;;;;;;8.50;4.00;;;23.70;97.50;;;;;;5045915;28;20051;-82
2022/05/16 12:49:49;;;;;;;13.60;4.05;;;23.70;97.40;;;;;;5029023;28;20041;-82
2022/05/16 12:52:48;;;;;;;10.88;3.80;;;23.80;98.00;;;;;;5009516;28;20118;-82
2022/05/16 12:55:38;;;;;;;11.02;3.58;;;24.00;97.90;;;;;;5046513;28;20048;-82
2022/05/16 12:58:14;;;;;;;11.88;3.78;;;24.30;97.50;;;;;;5027411;28;20068;-82
2022/05/16 13:00:48;;;;;;;12.95;4.05;;;24.50;97.30;;;;;;5053699;28;20040;-81
2022/05/16 13:03:47;;;;;;;11.27;3.63;;;24.70;97.40;;;;;;5053185;28;20056;-82
2022/05/16 13:06:33;;;;;;;9.30;3.85;;;24.80;97.40;;;;;;5013982;28;20045;-82
2022/05/16 13:09:34;;;;;;;12.43;3.97;;;25.00;97.40;;;;;;5034503;28;20041;-81
2022/05/16 13:12:15;;;;;;;10.07;3.63;;;25.10;97.40;;;;;;5050786;28;20044;-81
2022/05/16 13:14:46;;;;;;;9.82;3.70;;;25.20;97.20;;;;;;5040464;28;20062;-81
2022/05/16 13:17:44;;;;;;;9.80;4.05;;;25.30;97.40;;;;;;5045644;28;20216;-82
2022/05/16 13:20:18;;;;;;;9.40;4.13;;;25.30;96.80;;;;;;5044151;28;20119;-80
2022/05/16 13:22:48;;;;;;;9.63;4.00;;;25.20;96.60;;;;;;5046027;28;20037;-81
2022/05/16 13:25:15;;;;;;;9.98;3.40;;;25.20;96.40;;;;;;5047255;28;20052;-80
2022/05/16 13:30:27;;;;;;;8.98;3.60;;;25.20;97.20;;;;;;5045869;28;20053;-82
2022/05/16 13:32:53;;;;;;;9.55;3.80;;;25.10;97.20;;;;;;5045395;28;20475;-80
2022/05/16 13:35:35;;;;;;;8.65;3.35;;;25.00;97.30;;;;;;5029503;28;20037;-81
2022/05/16 13:38:06;;;;;;;9.48;4.07;;;24.90;97.40;;;;;;5043486;28;20033;-81