Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:28;;;;;;;5.55;1.45;;;;;;;17.39;52.72;101071.78;5090207;28;20053;-64
2022/07/08 00:02:54;;;;;;;7.60;2.03;;;;;;;17.38;52.84;101062.94;5090699;28;20389;-62
2022/07/08 00:05:21;;;;;;;8.52;1.80;;;;;;;17.38;52.95;101072.75;5090660;28;20058;-63
2022/07/08 00:07:48;;;;;;;8.48;1.75;;;;;;;17.38;53.06;101075.41;5090747;28;20401;-65
2022/07/08 00:10:15;;;;;;;9.82;1.80;;;;;;;17.38;53.02;101073.59;5090444;28;20062;-63
2022/07/08 00:12:41;;;;;;;8.25;1.67;;;;;;;17.39;53.02;101067.34;5090254;28;20067;-63
2022/07/08 00:15:09;;;;;;;6.05;1.38;;;;;;;17.38;53.13;101072.75;5090381;28;20085;-66
2022/07/08 00:17:36;;;;;;;6.30;1.48;;;;;;;17.38;52.97;101078.06;5089290;28;20101;-63
2022/07/08 00:20:04;;;;;;;6.95;1.30;;;;;;;17.38;52.99;101070.09;5090169;28;20044;-62
2022/07/08 00:22:31;;;;;;;4.75;1.33;;;;;;;17.37;53.12;101066.56;5090312;28;20056;-63
2022/07/08 00:24:57;;;;;;;7.15;1.60;;;;;;;17.37;52.96;101068.34;5090420;28;20044;-62
2022/07/08 00:27:24;;;;;;;11.80;1.58;;;;;;;17.36;52.89;101064.00;5090258;28;20048;-62
2022/07/08 00:29:51;;;;;;;6.63;1.50;;;;;;;17.35;53.13;101067.63;5089911;28;20048;-63
2022/07/08 00:32:18;;;;;;;5.38;1.50;;;;;;;17.33;52.99;101065.06;5090511;28;20097;-63
2022/07/08 00:34:49;;;;;;;5.72;1.63;;;;;;;17.32;53.22;101079.31;5090255;28;20553;-64
2022/07/08 00:37:16;;;;;;;15.18;1.38;;;;;;;17.30;53.12;101074.09;5090250;28;20048;-62
2022/07/08 00:39:43;;;;;;;7.65;1.48;;;;;;;17.30;53.10;101078.56;5089836;28;20055;-64
2022/07/08 00:42:09;;;;;;;7.22;1.50;;;;;;;17.28;53.20;101064.50;5089808;28;20044;-62
2022/07/08 00:44:36;;;;;;;6.13;1.42;;;;;;;17.28;53.17;101075.16;5090475;28;20047;-63
2022/07/08 00:47:03;;;;;;;4.57;1.52;;;;;;;17.25;53.41;101076.19;5090285;28;20476;-64
2022/07/08 00:49:30;;;;;;;10.05;1.90;;;;;;;17.25;53.47;101076.19;5088534;28;20400;-64
2022/07/08 00:51:57;;;;;;;5.45;1.30;;;;;;;17.24;53.51;101079.81;5090107;28;20530;-62
2022/07/08 00:54:24;;;;;;;9.38;1.98;;;;;;;17.25;53.72;101083.31;5089397;28;20039;-65
2022/07/08 00:56:51;;;;;;;8.05;1.67;;;;;;;17.24;53.72;101077.16;5093521;28;20044;-62
2022/07/08 00:59:18;;;;;;;6.45;1.38;;;;;;;17.25;53.51;101083.31;5093493;28;20085;-64
2022/07/08 01:01:45;;;;;;;6.15;2.03;;;;;;;17.26;53.70;101090.34;5093477;28;20052;-66
2022/07/08 01:04:12;;;;;;;6.65;1.38;;;;;;;17.26;53.67;101093.88;5093681;28;20047;-63
2022/07/08 01:06:39;;;;;;;5.55;1.50;;;;;;;17.27;53.75;101084.94;5093580;28;20431;-64
2022/07/08 01:09:06;;;;;;;13.32;2.00;;;;;;;17.28;53.43;101085.78;5093151;28;20052;-65
2022/07/08 01:11:33;;;;;;;7.22;1.77;;;;;;;17.27;53.74;101092.91;5094012;28;20403;-63
2022/07/08 01:14:00;;;;;;;5.35;1.33;;;;;;;17.28;53.80;101088.44;5093319;28;20052;-64
2022/07/08 01:16:26;;;;;;;6.68;1.83;;;;;;;17.28;53.53;101086.66;5093374;28;20052;-63
2022/07/08 01:18:53;;;;;;;11.88;1.88;;;;;;;17.29;53.61;101091.03;5092946;28;20055;-65
2022/07/08 01:21:20;;;;;;;6.07;1.55;;;;;;;17.28;53.36;101078.69;5093277;28;20568;-64
2022/07/08 01:23:46;;;;;;;7.78;1.50;;;;;;;17.27;53.53;101078.78;5092929;28;20066;-63
2022/07/08 01:26:13;;;;;;;8.93;1.48;;;;;;;17.27;53.70;101084.94;5093086;28;20054;-63
2022/07/08 01:28:42;;;;;;;6.35;1.70;;;;;;;17.27;53.53;101086.75;5092961;28;20048;-63
2022/07/08 01:31:09;;;;;;;6.68;1.48;;;;;;;17.26;53.65;101080.56;5091583;28;20058;-62
2022/07/08 01:33:36;;;;;;;10.13;1.38;;;;;;;17.26;53.52;101082.34;5092849;28;20090;-64
2022/07/08 01:36:03;;;;;;;5.55;1.60;;;;;;;17.25;53.71;101084.19;5093058;28;20044;-62
2022/07/08 01:38:30;;;;;;;12.32;1.92;;;;;;;17.24;53.58;101074.50;5092515;28;20052;-64
2022/07/08 01:40:58;;;;;;;6.13;1.30;;;;;;;17.23;53.54;101078.09;5092803;28;20131;-62
2022/07/08 01:43:25;;;;;;;9.77;1.77;;;;;;;17.23;53.43;101080.75;5092526;28;20071;-62
2022/07/08 01:45:51;;;;;;;8.38;1.65;;;;;;;17.22;53.48;101079.06;5093017;28;20058;-64
2022/07/08 01:48:18;;;;;;;5.78;2.00;;;;;;;17.22;53.38;101078.19;5092432;28;20048;-65
2022/07/08 01:50:45;;;;;;;5.35;1.40;;;;;;;17.20;53.47;101080.97;5091238;28;20451;-63
2022/07/08 01:53:12;;;;;;;10.18;2.38;;;;;;;17.18;53.52;101072.22;5092548;28;20048;-63
2022/07/08 01:55:39;;;;;;;9.32;1.85;;;;;;;17.16;53.66;101076.78;5092730;28;20094;-63
2022/07/08 01:58:06;;;;;;;7.40;1.42;;;;;;;17.14;53.54;101071.56;5092411;28;20109;-64
2022/07/08 02:00:33;;;;;;;5.30;1.30;;;;;;;17.13;53.61;101075.19;5092587;28;20044;-64
2022/07/08 02:02:59;;;;;;;7.75;1.73;;;;;;;17.12;53.58;101072.63;5092647;28;20530;-63
2022/07/08 02:05:26;;;;;;;6.47;1.27;;;;;;;17.11;53.63;101070.88;5090850;28;20048;-62
2022/07/08 02:07:53;;;;;;;10.15;2.13;;;;;;;17.08;53.59;101065.78;5092813;28;20048;-64
2022/07/08 02:10:19;;;;;;;4.97;1.60;;;;;;;17.06;53.75;101072.06;5092147;28;20055;-62
2022/07/08 02:12:46;;;;;;;5.93;1.75;;;;;;;17.03;53.74;101074.88;5092294;28;20051;-63
2022/07/08 02:15:13;;;;;;;6.25;1.58;;;;;;;17.02;53.93;101078.50;5090842;28;20044;-64
2022/07/08 02:17:41;;;;;;;4.78;1.35;;;;;;;17.00;53.91;101069.75;5092134;28;20055;-63
2022/07/08 02:20:11;;;;;;;5.45;1.60;;;;;;;17.00;53.88;101072.41;5090387;28;20053;-63
2022/07/08 02:22:38;;;;;;;7.75;1.63;;;;;;;17.00;53.84;101080.38;5092145;28;20047;-63
2022/07/08 02:25:05;;;;;;;5.57;1.55;;;;;;;17.00;53.93;101075.06;5090902;28;20044;-63
2022/07/08 02:27:32;;;;;;;10.18;1.52;;;;;;;17.00;53.94;101076.84;5090906;28;20438;-62
2022/07/08 02:29:59;;;;;;;6.22;1.80;;;;;;;17.01;53.97;101071.44;5091834;28;20056;-62
2022/07/08 02:32:25;;;;;;;7.15;1.35;;;;;;;17.00;53.86;101072.41;5091819;28;20051;-64
2022/07/08 02:34:52;;;;;;;6.20;1.60;;;;;;;17.01;53.82;101074.09;5091797;28;20130;-63
2022/07/08 02:37:19;;;;;;;7.75;1.40;;;;;;;17.01;53.98;101079.44;5091588;28;20135;-62
2022/07/08 02:39:46;;;;;;;4.68;1.27;;;;;;;17.02;53.72;101080.28;5089989;28;20052;-64
2022/07/08 02:42:12;;;;;;;5.82;1.30;;;;;;;17.01;53.90;101083.91;5091764;28;20176;-63
2022/07/08 02:44:39;;;;;;;4.28;1.10;;;;;;;17.00;54.03;101072.41;5091584;28;20052;-63
2022/07/08 02:47:07;;;;;;;6.90;1.75;;;;;;;17.01;54.04;101076.75;5091427;28;20464;-63
2022/07/08 02:49:34;;;;;;;6.63;1.73;;;;;;;17.01;53.96;101076.75;5091043;28;20060;-64
2022/07/08 02:52:00;;;;;;;4.88;1.50;;;;;;;17.00;54.11;101085.69;5091326;28;20448;-63
2022/07/08 02:54:27;;;;;;;6.15;1.23;;;;;;;17.00;53.84;101085.69;5091584;28;20051;-62
2022/07/08 02:56:54;;;;;;;4.72;1.42;;;;;;;17.00;54.11;101084.84;5091377;28;20048;-63
2022/07/08 02:59:20;;;;;;;8.45;1.50;;;;;;;16.99;54.01;101078.69;5091109;28;20055;-63
2022/07/08 03:01:47;;;;;;;5.07;1.20;;;;;;;16.98;54.34;101071.66;5090975;28;20484;-63
2022/07/08 03:04:14;;;;;;;6.32;1.38;;;;;;;16.98;53.98;101070.78;5091484;28;20071;-65
2022/07/08 03:06:40;;;;;;;5.10;1.23;;;;;;;16.97;53.99;101067.28;5091389;28;20397;-63
2022/07/08 03:09:07;;;;;;;8.07;2.08;;;;;;;16.95;54.03;101077.16;5090849;28;20416;-62
2022/07/08 03:11:34;;;;;;;7.95;1.52;;;;;;;16.92;54.11;101077.34;5091171;28;20052;-65
2022/07/08 03:14:00;;;;;;;7.00;1.50;;;;;;;16.89;54.22;101083.72;5091150;28;20055;-64
2022/07/08 03:16:31;;;;;;;7.82;1.65;;;;;;;16.87;54.24;101082.97;5090893;28;20630;-63
2022/07/08 03:18:58;;;;;;;9.73;2.03;;;;;;;16.85;54.28;101079.53;5090463;28;20412;-65
2022/07/08 03:21:24;;;;;;;4.35;1.42;;;;;;;16.84;54.30;101083.16;5091053;28;20052;-63
2022/07/08 03:23:51;;;;;;;7.22;1.95;;;;;;;16.83;54.45;101093.88;5090859;28;20048;-63
2022/07/08 03:26:17;;;;;;;7.78;1.83;;;;;;;16.81;54.49;101093.97;5091014;28;20052;-63
2022/07/08 03:28:44;;;;;;;7.15;1.95;;;;;;;16.79;54.29;101096.72;5090605;28;20055;-65
2022/07/08 03:31:11;;;;;;;7.65;1.50;;;;;;;16.79;54.33;101104.69;5091151;28;20055;-63
2022/07/08 03:33:38;;;;;;;7.20;1.75;;;;;;;16.77;54.58;101106.63;5091026;28;20143;-64
2022/07/08 03:36:08;;;;;;;8.07;1.90;;;;;;;16.77;54.52;101111.06;5090698;28;20408;-65
2022/07/08 03:38:35;;;;;;;10.18;1.88;;;;;;;16.76;54.68;101123.53;5089277;28;20044;-65
2022/07/08 03:41:22;;;;;;;10.88;1.92;;;;;;;16.75;54.75;101118.31;5089463;28;20048;-64
2022/07/08 03:43:51;;;;;;;7.00;1.58;;;;;;;16.76;54.89;101118.22;5091400;28;20531;-62
2022/07/08 03:46:18;;;;;;;7.35;1.70;;;;;;;16.78;54.92;101118.09;5089506;28;20059;-62
2022/07/08 03:48:45;;;;;;;7.03;1.77;;;;;;;16.80;54.85;101126.84;5089284;28;20040;-64
2022/07/08 03:51:13;;;;;;;9.38;2.17;;;;;;;16.82;54.97;101129.41;5090613;28;20495;-63
2022/07/08 03:53:41;;;;;;;8.15;1.77;;;;;;;16.83;54.83;101133.78;5089334;28;20442;-63
2022/07/08 03:56:08;;;;;;;6.22;1.90;;;;;;;16.83;54.86;101129.31;5089360;28;20507;-63
2022/07/08 03:58:35;;;;;;;5.03;1.63;;;;;;;16.84;54.83;101138.13;5090710;28;20059;-65
2022/07/08 04:01:03;;;;;;;6.88;1.67;;;;;;;16.80;55.17;101133.03;5090387;28;20055;-63
2022/07/08 04:03:30;;;;;;;7.40;1.65;;;;;;;16.81;55.00;101139.19;5089261;28;20063;-63
2022/07/08 04:05:57;;;;;;;6.47;1.45;;;;;;;16.80;54.98;101141.00;5090445;28;20132;-63
2022/07/08 04:08:24;;;;;;;6.57;1.75;;;;;;;16.80;55.13;101148.97;5090136;28;20060;-64
2022/07/08 04:10:50;;;;;;;8.38;2.03;;;;;;;16.82;54.90;101150.69;5089468;28;20056;-62
2022/07/08 04:13:17;;;;;;;6.15;1.38;;;;;;;16.83;55.14;101155.06;5090153;28;20048;-65
2022/07/08 04:15:50;;;;;;;6.57;2.10;;;;;;;16.83;54.89;101150.59;5090659;28;20535;-65
2022/07/08 04:18:17;;;;;;;5.75;1.88;;;;;;;16.84;55.03;101156.75;5088878;28;20083;-64
2022/07/08 04:20:44;;;;;;;6.75;1.75;;;;;;;16.83;55.06;101169.22;5089023;28;20492;-62
2022/07/08 04:23:11;;;;;;;5.82;1.50;;;;;;;16.83;55.14;101160.38;5090245;28;20071;-63
2022/07/08 04:25:37;;;;;;;6.78;1.50;;;;;;;16.83;55.05;101160.38;5090515;28;20052;-64
2022/07/08 04:28:04;;;;;;;4.63;1.67;;;;;;;16.84;55.25;101159.41;5090161;28;20066;-68
2022/07/08 04:30:31;;;;;;;3.67;1.63;;;;;;;16.86;55.49;101166.34;5092746;28;20059;-63
2022/07/08 04:32:57;;;;;;;6.43;1.63;;;;;;;16.88;55.28;101168.91;5094137;28;20040;-65
2022/07/08 04:35:24;;;;;;;5.38;1.85;;;;;;;16.90;55.15;101180.34;5094049;28;20056;-62
2022/07/08 04:37:51;;;;;;;7.05;1.58;;;;;;;16.92;55.54;101167.78;5093971;28;20059;-63
2022/07/08 04:40:24;;;;;;;;;;;;;;;16.91;55.23;101171.41;5094402;28;20048;-65
2022/07/08 04:42:50;;;;;;;10.30;1.95;;;;;;;16.99;55.24;101168.25;5094165;28;19953;-63
2022/07/08 04:45:17;;;;;;;10.77;2.22;;;;;;;16.98;55.15;101163.88;5093818;28;20476;-64
2022/07/08 04:47:44;;;;;;;4.45;1.40;;;;;;;16.99;55.29;101173.56;5093856;28;20062;-63
2022/07/08 04:50:10;;;;;;;5.68;1.60;;;;;;;16.98;55.53;101178.06;5093383;28;20082;-63
2022/07/08 04:52:37;;;;;;;5.50;1.60;;;;;;;17.00;55.44;101181.47;5093992;28;20051;-64
2022/07/08 04:55:04;;;;;;;5.43;1.80;;;;;;;17.02;55.58;101178.72;5093577;28;20408;-62
2022/07/08 04:57:33;;;;;;;7.93;1.75;;;;;;;17.04;55.38;101182.13;5093754;28;20063;-62
2022/07/08 05:00:00;;;;;;;7.07;1.52;;;;;;;17.06;55.45;101180.28;5092018;28;20056;-62
2022/07/08 05:02:27;;;;;;;8.75;1.75;;;;;;;17.09;55.33;101181.88;5093728;28;20503;-62
2022/07/08 05:04:54;;;;;;;8.20;2.15;;;;;;;17.10;55.60;101176.47;5093388;28;20048;-62
2022/07/08 05:07:20;;;;;;;7.35;1.70;;;;;;;17.13;55.32;101181.59;5093499;28;20055;-64
2022/07/08 05:09:47;;;;;;;6.10;1.65;;;;;;;17.16;55.63;101185.88;5093119;28;20138;-63
2022/07/08 05:12:14;;;;;;;4.60;1.52;;;;;;;17.19;55.55;101186.53;5093470;28;20044;-62
2022/07/08 05:14:40;;;;;;;5.82;1.83;;;;;;;17.21;55.33;101186.44;5093389;28;20044;-63
2022/07/08 05:17:07;;;;;;;6.75;1.58;;;;;;;17.24;55.33;101190.72;5093416;28;20059;-72
2022/07/08 05:19:33;;;;;;;11.10;2.53;;;;;;;17.26;55.38;101189.66;5092768;28;20052;-63
2022/07/08 05:22:00;;;;;;;7.43;1.35;;;;;;;17.26;55.43;101192.31;5093551;28;20138;-63
2022/07/08 05:24:27;;;;;;;5.75;1.75;;;;;;;17.27;55.11;101194.03;5093401;28;20056;-65
2022/07/08 05:26:53;;;;;;;5.25;1.55;;;;;;;17.28;55.44;101197.56;5093325;28;20408;-63
2022/07/08 05:29:20;;;;;;;8.38;1.73;;;;;;;17.30;55.43;101200.97;5092881;28;20454;-63
2022/07/08 05:31:46;;;;;;;5.97;1.70;;;;;;;17.31;55.67;101195.56;5093034;28;20055;-62
2022/07/08 05:34:13;;;;;;;4.32;1.77;;;;;;;17.32;55.63;101194.59;5093384;28;20058;-63
2022/07/08 05:36:39;;;;;;;5.75;1.50;;;;;;;17.35;55.56;101200.69;5092767;28;20496;-64
2022/07/08 05:39:06;;;;;;;6.50;1.98;;;;;;;17.39;55.25;101196.88;5092904;28;20052;-63
2022/07/08 05:41:33;;;;;;;8.73;1.60;;;;;;;17.41;55.37;101201.16;5092351;28;20411;-65
2022/07/08 05:44:05;;;;;;;5.72;1.63;;;;;;;17.45;55.22;101204.47;5093022;28;20052;-63
2022/07/08 05:46:32;;;;;;;10.70;1.95;;;;;;;17.47;55.49;101207.91;5092611;28;20460;-62
2022/07/08 05:48:59;;;;;;;5.90;1.63;;;;;;;17.48;55.23;101206.94;5092649;28;20048;-64
2022/07/08 05:51:26;;;;;;;8.57;2.10;;;;;;;17.50;55.22;101218.38;5092448;28;20052;-63
2022/07/08 05:53:55;;;;;;;3.80;1.30;;;;;;;17.53;55.11;101214.66;5092911;28;20059;-62
2022/07/08 05:56:22;;;;;;;7.80;1.88;;;;;;;17.54;55.18;101214.53;5092519;28;20044;-65
2022/07/08 05:58:49;;;;;;;7.40;1.95;;;;;;;17.55;55.31;101204.75;5092322;28;20051;-64
2022/07/08 06:01:15;;;;;;;8.38;1.70;;;;;;;17.58;55.53;101204.56;5092397;28;20113;-62
2022/07/08 06:03:42;;;;;;;5.03;1.48;;;;;;;17.61;55.43;101195.53;5092383;28;20079;-63
2022/07/08 06:06:09;;;;;;;7.53;1.63;;;;;;;17.65;55.54;101213.03;5092446;28;20056;-62
2022/07/08 06:08:35;;;;;;;7.80;1.67;;;;;;;17.67;55.36;101208.44;5091873;28;20055;-62
2022/07/08 06:11:02;;;;;;;9.13;1.60;;;;;;;17.70;55.37;101200.25;5091784;28;20044;-63
2022/07/08 06:13:29;;;;;;;4.18;1.42;;;;;;;17.76;55.51;101217.66;5091856;28;20059;-62
2022/07/08 06:15:55;;;;;;;6.25;1.98;;;;;;;17.80;55.33;101219.19;5091566;28;20052;-63
2022/07/08 06:18:22;;;;;;;6.85;1.63;;;;;;;17.85;54.99;101217.06;5091150;28;20044;-65
2022/07/08 06:20:48;;;;;;;4.50;1.80;;;;;;;17.88;54.78;101216.00;5090648;28;20059;-62
2022/07/08 06:23:15;;;;;;;4.38;1.58;;;;;;;17.89;54.61;101215.91;5090433;28;20090;-63
2022/07/08 06:25:41;;;;;;;7.25;1.58;;;;;;;17.90;54.54;101222.09;5090735;28;20059;-63
2022/07/08 06:28:08;;;;;;;8.27;1.42;;;;;;;17.89;54.44;101225.69;5090964;28;20071;-65
2022/07/08 06:30:35;;;;;;;15.57;1.67;;;;;;;17.88;54.42;101219.53;5091292;28;20067;-62
2022/07/08 06:33:02;;;;;;;8.70;1.20;;;;;;;17.88;54.27;101218.66;5091939;28;20048;-62
2022/07/08 06:35:29;;;;;;;10.60;1.48;;;;;;;17.88;54.41;101230.19;5092008;28;20051;-62
2022/07/08 06:37:55;;;;;;;6.47;1.65;;;;;;;17.91;54.24;101234.47;5091854;28;20044;-62
2022/07/08 06:40:22;;;;;;;8.88;1.58;;;;;;;17.92;54.06;101217.53;5091486;28;20507;-61
2022/07/08 06:42:49;;;;;;;4.32;1.30;;;;;;;17.94;54.21;101218.28;5091121;28;20052;-62
2022/07/08 06:45:16;;;;;;;4.07;1.65;;;;;;;17.97;54.25;101220.72;5090660;28;20062;-62
2022/07/08 06:47:43;;;;;;;5.57;1.40;;;;;;;18.01;54.17;101218.75;5090014;28;20044;-63
2022/07/08 06:50:10;;;;;;;5.20;1.48;;;;;;;18.05;54.07;101222.91;5091257;28;20416;-62
2022/07/08 06:52:37;;;;;;;4.72;1.33;;;;;;;18.08;53.94;101226.25;5090814;28;20055;-62
2022/07/08 06:55:04;;;;;;;7.43;1.80;;;;;;;18.12;53.97;101229.56;5091415;28;20060;-62
2022/07/08 06:57:30;;;;;;;8.45;1.50;;;;;;;18.16;53.46;101233.75;5091423;28;20059;-62
2022/07/08 06:59:57;;;;;;;6.03;1.50;;;;;;;18.19;53.85;101236.22;5091352;28;20056;-62
2022/07/08 07:02:44;;;;;;;8.38;1.70;;;;;;;18.23;53.83;101228.88;5091197;28;20059;-62
2022/07/08 07:05:12;;;;;;;4.50;1.27;;;;;;;18.28;53.82;101237.41;5091457;28;20090;-62
2022/07/08 07:07:39;;;;;;;10.52;1.40;;;;;;;18.31;53.45;101234.53;5091214;28;20048;-64
2022/07/08 07:10:06;;;;;;;4.95;1.48;;;;;;;18.34;53.73;101231.69;5091352;28;20044;-62
2022/07/08 07:12:33;;;;;;;4.00;1.17;;;;;;;18.39;53.84;101239.34;5089878;28;20055;-62
2022/07/08 07:14:59;;;;;;;5.22;1.75;;;;;;;18.46;53.51;101239.81;5090926;28;20052;-63
2022/07/08 07:17:26;;;;;;;8.35;1.65;;;;;;;18.54;53.58;101244.66;5091211;28;20051;-63
2022/07/08 07:19:52;;;;;;;5.30;1.27;;;;;;;18.63;53.79;101241.34;5090872;28;20431;-62
2022/07/08 07:22:25;;;;;;;;;;;;;;;18.71;53.68;101230.16;5091781;28;20087;-64
2022/07/08 07:24:52;;;;;;;5.90;1.63;;;;;;;18.89;53.99;101239.56;5090013;28;19924;-62
2022/07/08 07:27:19;;;;;;;5.53;1.58;;;;;;;19.01;53.51;101251.22;5091261;28;20048;-62
2022/07/08 07:29:45;;;;;;;10.90;1.63;;;;;;;19.14;53.05;101258.41;5090538;28;20052;-62
2022/07/08 07:32:12;;;;;;;9.55;2.03;;;;;;;19.24;52.76;101255.94;5090957;28;20048;-64
2022/07/08 07:34:38;;;;;;;8.75;1.65;;;;;;;19.31;53.32;101259.91;5090749;28;20044;-62
2022/07/08 07:37:07;;;;;;;5.40;1.27;;;;;;;19.37;52.66;101272.81;5089332;28;20059;-63
2022/07/08 07:39:34;;;;;;;6.55;1.48;;;;;;;19.41;52.65;101270.78;5089333;28;20070;-63
2022/07/08 07:42:01;;;;;;;6.07;1.58;;;;;;;19.44;52.02;101270.56;5090788;28;20047;-63
2022/07/08 07:44:28;;;;;;;5.07;1.50;;;;;;;19.46;52.15;101270.44;5089523;28;20113;-63
2022/07/08 07:46:55;;;;;;;5.68;1.98;;;;;;;19.46;52.24;101259.75;5089617;28;20048;-63
2022/07/08 07:49:21;;;;;;;5.47;1.60;;;;;;;19.47;52.33;101258.81;5090423;28;20056;-62
2022/07/08 07:51:48;;;;;;;5.03;1.52;;;;;;;19.50;52.39;101258.59;5091146;28;20185;-63
2022/07/08 07:54:15;;;;;;;2.70;1.27;;;;;;;19.57;52.30;101269.69;5090663;28;20503;-62
2022/07/08 07:56:41;;;;;;;4.80;1.75;;;;;;;19.63;52.49;101270.09;5090854;28;20063;-62
2022/07/08 07:59:08;;;;;;;8.38;1.83;;;;;;;19.71;52.04;101263.38;5090637;28;20332;-63
2022/07/08 08:01:34;;;;;;;5.40;1.60;;;;;;;19.78;52.28;101267.31;5089380;28;20052;-62
2022/07/08 08:04:01;;;;;;;6.93;1.45;;;;;;;19.87;51.81;101266.66;5092141;28;20054;-63
2022/07/08 08:06:28;;;;;;;7.30;1.88;;;;;;;19.96;51.81;101267.78;5094640;28;20101;-64
2022/07/08 08:08:56;;;;;;;6.97;1.63;;;;;;;20.03;51.57;101268.22;5093227;28;20048;-63
2022/07/08 08:11:22;;;;;;;6.30;1.63;;;;;;;20.12;51.01;101272.03;5092642;28;20382;-65
2022/07/08 08:13:49;;;;;;;6.40;1.42;;;;;;;20.18;51.13;101255.53;5094371;28;20074;-63
2022/07/08 08:16:15;;;;;;;6.13;1.75;;;;;;;20.26;51.44;101258.50;5094494;28;20044;-63
2022/07/08 08:18:42;;;;;;;5.03;1.25;;;;;;;20.38;51.55;101263.91;5093411;28;20074;-63
2022/07/08 08:21:09;;;;;;;8.18;1.60;;;;;;;20.50;50.79;101264.81;5094243;28;20059;-62
2022/07/08 08:23:36;;;;;;;7.55;2.15;;;;;;;20.62;50.48;101268.38;5094761;28;20492;-63
2022/07/08 08:26:02;;;;;;;3.00;1.20;;;;;;;20.72;50.01;101271.22;5094553;28;20048;-63
2022/07/08 08:28:29;;;;;;;5.05;1.33;;;;;;;20.81;50.02;101265.16;5094110;28;20051;-65
2022/07/08 08:30:56;;;;;;;7.43;1.60;;;;;;;20.89;49.90;101268.13;5094388;28;20080;-63
2022/07/08 08:33:23;;;;;;;7.13;1.67;;;;;;;20.96;49.62;101260.47;5094412;28;20055;-62
2022/07/08 08:35:49;;;;;;;5.60;1.73;;;;;;;21.01;49.97;101273.50;5094342;28;20477;-65
2022/07/08 08:38:16;;;;;;;7.47;1.48;;;;;;;21.07;49.37;101281.91;5094223;28;20059;-62
2022/07/08 08:40:45;;;;;;;7.97;1.70;;;;;;;21.17;49.64;101279.38;5094021;28;20431;-62
2022/07/08 08:43:13;;;;;;;5.55;1.25;;;;;;;21.27;49.55;101284.84;5094038;28;20047;-63
2022/07/08 08:45:43;;;;;;;6.80;1.42;;;;;;;21.37;49.24;101287.66;5094058;28;20056;-62
2022/07/08 08:48:11;;;;;;;4.28;1.17;;;;;;;21.49;49.16;101288.53;5094010;28;20539;-63
2022/07/08 08:50:55;;;;;;;6.25;1.40;;;;;;;21.58;48.69;101287.81;5093869;28;20121;-63
2022/07/08 08:53:41;;;;;;;11.20;1.45;;;;;;;21.64;48.69;101280.25;5094373;28;20127;-63
2022/07/08 08:56:12;;;;;;;3.55;1.05;;;;;;;21.73;48.11;101279.53;5093570;28;20048;-64
2022/07/08 08:58:47;;;;;;;8.00;1.42;;;;;;;21.78;48.25;101280.03;5092672;28;20515;-62
2022/07/08 09:01:15;;;;;;;3.85;1.40;;;;;;;21.81;48.63;101278.91;5092441;28;20059;-64
2022/07/08 09:03:42;;;;;;;6.72;1.88;;;;;;;21.84;48.24;101281.34;5092554;28;20044;-64
2022/07/08 09:06:09;;;;;;;8.55;1.70;;;;;;;21.85;48.46;101272.34;5092373;28;20044;-62
2022/07/08 09:08:36;;;;;;;5.72;1.50;;;;;;;21.86;48.29;101274.91;5093343;28;20052;-62
2022/07/08 09:11:04;;;;;;;5.53;1.50;;;;;;;21.87;48.22;101275.75;5093581;28;20871;-62
2022/07/08 09:13:30;;;;;;;7.32;1.50;;;;;;;21.86;48.05;101276.72;5093477;28;20063;-63
2022/07/08 09:16:06;;;;;;;3.35;1.48;;;;;;;21.84;48.16;101278.69;5092627;28;20044;-63
2022/07/08 09:18:35;;;;;;;5.97;1.27;;;;;;;21.80;48.20;101269.19;5093238;28;20055;-63
2022/07/08 09:21:02;;;;;;;4.45;1.17;;;;;;;21.80;48.50;101266.50;5093233;28;20101;-66
2022/07/08 09:23:31;;;;;;;5.97;1.40;;;;;;;21.81;48.69;101269.06;5093632;28;20054;-63
2022/07/08 09:26:04;;;;;;;4.22;1.50;;;;;;;21.86;49.11;101266.00;5092172;28;20054;-63
2022/07/08 09:28:43;;;;;;;4.40;1.85;;;;;;;21.92;49.59;101275.38;5091608;28;20052;-64
2022/07/08 09:31:12;;;;;;;8.43;1.90;;;;;;;22.04;49.48;101270.81;5091820;28;20105;-62
2022/07/08 09:33:40;;;;;;;7.07;1.63;;;;;;;22.18;49.10;101272.38;5091738;28;20396;-63
2022/07/08 09:36:08;;;;;;;5.70;1.20;;;;;;;22.28;49.36;101272.47;5091750;28;20067;-63
2022/07/08 09:38:37;;;;;;;6.45;1.55;;;;;;;22.39;49.10;101275.97;5091698;28;20093;-63
2022/07/08 09:41:06;;;;;;;7.57;1.75;;;;;;;22.52;48.48;101272.25;5092817;28;20127;-63
2022/07/08 09:43:42;;;;;;;5.35;1.60;;;;;;;22.63;48.02;101271.38;5091435;28;20060;-63
2022/07/08 09:46:08;;;;;;;4.85;1.60;;;;;;;22.70;48.67;101264.53;5092825;28;20563;-67
2022/07/08 09:48:36;;;;;;;5.68;1.58;;;;;;;22.78;47.88;101270.09;5092729;28;20059;-64
2022/07/08 09:51:09;;;;;;;5.60;1.70;;;;;;;22.82;47.66;101270.69;5093091;28;20054;-63
2022/07/08 09:53:38;;;;;;;5.57;1.67;;;;;;;22.85;47.65;101275.78;5091592;28;20047;-64
2022/07/08 09:56:06;;;;;;;5.93;1.55;;;;;;;22.88;48.03;101263.94;5092900;28;20381;-64
2022/07/08 09:58:36;;;;;;;6.22;1.95;;;;;;;22.91;47.52;101272.56;5092145;28;20135;-64
2022/07/08 10:01:04;;;;;;;5.10;1.80;;;;;;;22.98;47.81;101264.84;5092665;28;20052;-65
2022/07/08 10:03:31;;;;;;;5.10;2.10;;;;;;;23.02;47.44;101268.97;5091279;28;20047;-65
2022/07/08 10:05:59;;;;;;;6.97;1.95;;;;;;;23.06;46.98;101269.53;5092667;28;20049;-63
2022/07/08 10:08:26;;;;;;;5.78;1.58;;;;;;;23.04;46.95;101269.69;5092077;28;20048;-63
2022/07/08 10:10:57;;;;;;;6.28;1.70;;;;;;;23.01;47.00;101269.94;5092412;28;20048;-63
2022/07/08 10:13:25;;;;;;;5.30;1.35;;;;;;;22.98;47.12;101261.28;5091100;28;20048;-62
2022/07/08 10:15:56;;;;;;;4.32;1.33;;;;;;;22.94;47.31;101259.88;5091325;28;20082;-63
2022/07/08 10:18:35;;;;;;;7.10;1.70;;;;;;;22.91;47.51;101258.28;5090966;28;20048;-62
2022/07/08 10:21:06;;;;;;;5.93;1.58;;;;;;;22.94;47.47;101263.41;5090826;28;20050;-63
2022/07/08 10:23:44;;;;;;;4.10;1.58;;;;;;;22.93;48.09;101268.91;5090867;28;20040;-63
2022/07/08 10:26:13;;;;;;;5.53;1.35;;;;;;;23.01;48.42;101269.09;5092258;28;20055;-65
2022/07/08 10:28:43;;;;;;;4.22;1.70;;;;;;;23.10;48.53;101272.84;5091938;28;20185;-63
2022/07/08 10:31:21;;;;;;;4.97;1.50;;;;;;;23.16;47.86;101281.19;5090803;28;20083;-63
2022/07/08 10:33:49;;;;;;;7.95;1.75;;;;;;;23.25;48.02;101279.53;5091742;28;20052;-63
2022/07/08 10:36:22;;;;;;;4.47;1.48;;;;;;;23.25;47.99;101279.53;5091922;28;20059;-62
2022/07/08 10:38:50;;;;;;;6.70;1.48;;;;;;;23.29;47.84;101277.47;5091607;28;20055;-63
2022/07/08 10:41:22;;;;;;;3.70;1.13;;;;;;;23.28;48.00;101279.28;5090444;28;20044;-64
2022/07/08 10:43:53;;;;;;;3.75;1.52;;;;;;;23.27;47.46;101277.59;5090376;28;20400;-62
2022/07/08 10:46:21;;;;;;;4.05;1.42;;;;;;;23.29;47.76;101277.47;5090460;28;20074;-63
2022/07/08 10:48:54;;;;;;;4.75;1.85;;;;;;;23.26;48.27;101283.94;5090361;28;20056;-63
2022/07/08 10:51:26;;;;;;;7.22;1.60;;;;;;;23.28;48.17;101281.97;5090476;28;20056;-63
2022/07/08 10:54:06;;;;;;;5.55;1.70;;;;;;;23.35;48.61;101279.63;5091503;28;20138;-63
2022/07/08 10:56:55;;;;;;;12.18;1.92;;;;;;;23.40;48.74;101280.06;5091463;28;20094;-63
2022/07/08 10:59:36;;;;;;;5.32;1.52;;;;;;;23.58;48.74;101275.91;5091306;28;20048;-63
2022/07/08 11:02:06;;;;;;;4.88;1.48;;;;;;;23.81;49.16;101274.69;5091467;28;20492;-63
2022/07/08 11:04:36;;;;;;;4.30;1.63;;;;;;;24.08;49.19;101273.19;5091198;28;20052;-64
2022/07/08 11:07:14;;;;;;;4.90;1.52;;;;;;;24.30;48.23;101276.63;5091276;28;20143;-65
2022/07/08 11:09:42;;;;;;;5.05;1.65;;;;;;;24.52;47.50;101279.22;5091358;28;20399;-63
2022/07/08 11:12:16;;;;;;;7.20;2.00;;;;;;;24.57;47.16;101282.31;5091025;28;20048;-64
2022/07/08 11:14:45;;;;;;;5.63;1.58;;;;;;;24.63;46.69;101281.75;5089936;28;20048;-63
2022/07/08 11:17:19;;;;;;;5.65;1.80;;;;;;;24.60;46.88;101285.56;5090075;28;20495;-62
2022/07/08 11:19:48;;;;;;;3.65;1.30;;;;;;;24.60;46.55;101279.34;5089688;28;20048;-63
2022/07/08 11:22:15;;;;;;;4.00;1.55;;;;;;;24.55;46.43;101274.38;5089954;28;20052;-63
2022/07/08 11:24:52;;;;;;;4.60;1.48;;;;;;;24.50;46.04;101276.66;5090097;28;20066;-63
2022/07/08 11:27:33;;;;;;;5.25;1.75;;;;;;;24.37;46.82;101273.41;5089767;28;20428;-65