Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:50;;;;;;;4.80;2.33;;;;;;;21.26;55.01;101066.91;2087153;28;20049;-75
2022/09/15 00:02:13;;;;;;;3.88;2.67;;;;;;;21.25;54.99;101070.50;2095517;28;20087;-75
2022/09/15 00:03:34;;;;;;;4.15;2.50;;;;;;;21.26;54.92;101064.22;2081433;28;20082;-74
2022/09/15 00:04:57;;;;;;;8.18;2.63;;;;;;;21.27;55.13;101071.34;2092637;28;20098;-75
2022/09/15 00:06:19;;;;;;;3.17;2.38;;;;;;;21.29;55.20;101064.13;2073365;28;20103;-75
2022/09/15 00:07:43;;;;;;;;;;;;;;;21.26;55.01;101065.09;2090661;28;20400;-74
2022/09/15 00:09:05;;;;;;;4.22;2.72;;;;;;;21.27;54.87;101064.16;2097879;28;20460;-75
2022/09/15 00:10:27;;;;;;;5.13;2.70;;;;;;;21.28;55.11;101065.94;2097993;28;20051;-75
2022/09/15 00:11:50;;;;;;;5.13;2.10;;;;;;;21.27;55.14;101066.84;2089930;28;20077;-74
2022/09/15 00:13:11;;;;;;;4.43;2.60;;;;;;;21.26;55.15;101065.09;2087197;28;20434;-75
2022/09/15 00:14:34;;;;;;;3.28;2.30;;;;;;;21.27;55.03;101055.22;2078823;28;20037;-75
2022/09/15 00:15:55;;;;;;;4.35;2.22;;;;;;;21.28;55.29;101060.56;2076386;28;20061;-75
2022/09/15 00:17:18;;;;;;;5.88;2.20;;;;;;;21.27;55.18;101055.22;2084439;28;20144;-74
2022/09/15 00:18:41;;;;;;;3.40;2.15;;;;;;;21.27;55.07;101060.59;2087205;28;20053;-75
2022/09/15 00:20:05;;;;;;;4.80;3.13;;;;;;;21.27;55.05;101061.47;2078851;28;20045;-75
2022/09/15 00:21:30;;;;;;;4.90;2.72;;;;;;;21.27;55.02;101056.09;2093237;28;20068;-74
2022/09/15 00:22:54;;;;;;;3.95;2.88;;;;;;;21.27;55.00;101050.72;2081469;28;20056;-75
2022/09/15 00:24:16;;;;;;;6.65;2.50;;;;;;;21.25;55.17;101055.28;2092979;28;20052;-75
2022/09/15 00:25:46;;;;;;;3.97;2.40;;;;;;;21.25;55.33;101057.97;2081556;28;20041;-74
2022/09/15 00:27:09;;;;;;;3.85;2.55;;;;;;;21.23;55.30;101056.22;2078500;28;20057;-75
2022/09/15 00:28:33;;;;;;;7.68;3.00;;;;;;;21.20;55.42;101059.84;2068334;28;20045;-74
2022/09/15 00:29:55;;;;;;;4.45;2.35;;;;;;;21.20;55.44;101059.84;2091089;28;20119;-74
2022/09/15 00:31:18;;;;;;;4.45;2.33;;;;;;;21.20;55.19;101049.09;2089751;28;20044;-74
2022/09/15 00:32:41;;;;;;;4.13;2.50;;;;;;;21.21;55.14;101058.06;2095558;28;20044;-74
2022/09/15 00:34:02;;;;;;;5.85;2.70;;;;;;;21.19;55.35;101042.00;2089558;28;20049;-74
2022/09/15 00:35:25;;;;;;;3.25;2.50;;;;;;;21.19;55.29;101057.22;2095273;28;20041;-74
2022/09/15 00:36:47;;;;;;;4.80;2.50;;;;;;;21.18;55.28;101050.09;2097945;28;20476;-74
2022/09/15 00:38:11;;;;;;;3.45;2.53;;;;;;;21.19;55.16;101051.84;2090918;28;20052;-74
2022/09/15 00:39:34;;;;;;;5.38;2.50;;;;;;;21.18;55.31;101050.97;2083068;28;20413;-74
2022/09/15 00:40:56;;;;;;;5.40;3.00;;;;;;;21.20;55.05;101057.16;2088836;28;20082;-74
2022/09/15 00:42:21;;;;;;;3.70;2.42;;;;;;;21.20;55.06;101059.00;2088792;28;20481;-74
2022/09/15 00:43:49;;;;;;;5.63;2.60;;;;;;;21.21;55.12;101058.94;2097043;28;20427;-74
2022/09/15 00:45:17;;;;;;;3.92;2.72;;;;;;;21.22;55.29;101057.13;2083034;28;20524;-74
2022/09/15 00:46:41;;;;;;;4.78;2.33;;;;;;;21.20;55.10;101056.31;2089496;28;20049;-74
2022/09/15 00:48:05;;;;;;;3.22;2.20;;;;;;;21.18;55.11;101055.44;2088807;28;20045;-74
2022/09/15 00:49:30;;;;;;;3.58;2.42;;;;;;;21.17;55.38;101056.38;2088667;28;20049;-74
2022/09/15 00:50:56;;;;;;;5.45;2.92;;;;;;;21.15;55.30;101050.09;2097210;28;20040;-74
2022/09/15 00:52:24;;;;;;;4.95;2.40;;;;;;;21.13;55.41;101054.66;2091240;28;20113;-74
2022/09/15 00:53:48;;;;;;;5.10;2.72;;;;;;;21.12;55.39;101056.44;2089318;28;20041;-74
2022/09/15 00:55:17;;;;;;;3.83;2.33;;;;;;;21.13;55.52;101058.22;2080779;28;20049;-74
2022/09/15 00:56:40;;;;;;;3.63;2.60;;;;;;;21.11;55.54;101059.16;2095870;28;20032;-74
2022/09/15 00:58:06;;;;;;;5.00;2.83;;;;;;;21.06;55.76;101060.16;2091186;28;20508;-74
2022/09/15 00:59:30;;;;;;;6.95;2.83;;;;;;;21.00;55.76;101054.06;2082716;28;20037;-74
2022/09/15 01:00:56;;;;;;;5.07;2.78;;;;;;;20.94;56.21;101060.41;2094714;28;20056;-74
2022/09/15 01:02:22;;;;;;;6.55;2.88;;;;;;;20.88;56.41;101057.88;2082944;28;20103;-74
2022/09/15 01:03:45;;;;;;;4.32;2.53;;;;;;;20.86;56.46;101059.72;2080627;28;20162;-74
2022/09/15 01:05:09;;;;;;;6.82;2.92;;;;;;;20.84;56.46;101055.28;2086146;28;20091;-74
2022/09/15 01:06:35;;;;;;;6.10;3.17;;;;;;;20.81;56.76;101053.53;2097147;28;20044;-74
2022/09/15 01:08:02;;;;;;;5.97;3.05;;;;;;;20.79;56.59;101059.88;2082850;28;20041;-74
2022/09/15 01:09:30;;;;;;;5.68;3.20;;;;;;;20.78;56.65;101063.47;2095396;28;20135;-74
2022/09/15 01:10:53;;;;;;;5.18;2.95;;;;;;;20.74;56.64;101061.78;2099155;28;20064;-74
2022/09/15 01:12:14;;;;;;;4.53;2.58;;;;;;;20.70;57.02;101052.91;2091088;28;20044;-74
2022/09/15 01:13:37;;;;;;;4.07;2.58;;;;;;;20.67;57.13;101059.25;2088332;28;20088;-74
2022/09/15 01:14:59;;;;;;;4.72;2.60;;;;;;;20.64;57.14;101056.59;2080186;28;20505;-74
2022/09/15 01:16:25;;;;;;;;;;;;;;;20.60;57.13;101059.41;2086277;28;20090;-74
2022/09/15 01:18:07;;;;;;;6.75;2.92;;;;;;;20.56;57.29;101055.88;2097165;28;20027;-74
2022/09/15 01:20:00;;;;;;;6.50;2.60;;;;;;;20.54;57.42;101052.38;2091022;28;20527;-74
2022/09/15 01:21:28;;;;;;;;;;;;;;;20.49;57.43;101051.53;2091486;28;20049;-74
2022/09/15 01:23:04;;;;;;;4.55;2.95;;;;;;;20.46;57.54;101058.78;2097479;28;19920;-75
2022/09/15 01:24:45;;;;;;;4.30;2.60;;;;;;;20.42;57.56;101052.59;2082740;28;20037;-73
2022/09/15 01:26:45;;;;;;;5.95;2.72;;;;;;;20.40;57.65;101058.91;2090330;28;20137;-74
2022/09/15 01:28:35;;;;;;;4.63;3.10;;;;;;;20.37;57.89;101053.59;2090943;28;20087;-74
2022/09/15 01:30:14;;;;;;;4.53;2.80;;;;;;;20.32;58.20;101056.34;2090855;28;20041;-74
2022/09/15 01:33:02;;;;;;;3.75;3.00;;;;;;;20.29;58.00;101054.59;2090427;28;20052;-73
2022/09/15 01:33:31;;;;;;;4.18;3.10;;;;;;;20.27;58.31;101055.56;2082675;28;20049;-73
2022/09/15 01:34:59;;;;;;;4.33;3.03;;;;;;;20.25;58.33;101054.69;2088301;28;20052;-74
2022/09/15 01:36:28;;;;;;;5.72;2.95;;;;;;;20.26;58.45;101060.03;2097510;28;20285;-74
2022/09/15 01:37:57;;;;;;;4.50;2.90;;;;;;;20.28;58.65;101058.19;2090839;28;20571;-74
2022/09/15 01:39:24;;;;;;;5.38;2.65;;;;;;;20.30;58.58;101053.69;2089028;28;20048;-74
2022/09/15 01:40:51;;;;;;;3.50;2.47;;;;;;;20.30;58.44;101058.16;2082609;28;20411;-74
2022/09/15 01:42:16;;;;;;;4.25;2.40;;;;;;;20.33;58.12;101057.25;2095044;28;20044;-74
2022/09/15 01:43:45;;;;;;;4.68;3.03;;;;;;;20.34;58.05;101059.94;2090547;28;20135;-74
2022/09/15 01:45:14;;;;;;;3.42;2.58;;;;;;;20.34;58.12;101064.41;2080737;28;20079;-74
2022/09/15 01:46:41;;;;;;;3.70;2.50;;;;;;;20.34;57.99;101057.25;2087432;28;20041;-74
2022/09/15 01:48:06;;;;;;;5.80;2.28;;;;;;;20.36;58.03;101060.75;2097349;28;20040;-74
2022/09/15 01:49:34;;;;;;;4.00;2.85;;;;;;;20.38;57.99;101056.25;2098069;28;20555;-74
2022/09/15 01:51:00;;;;;;;3.92;2.72;;;;;;;20.39;57.81;101067.88;2090752;28;20098;-74
2022/09/15 01:52:23;;;;;;;3.83;2.30;;;;;;;20.40;57.74;101065.16;2088612;28;20488;-74
2022/09/15 01:53:47;;;;;;;4.40;2.80;;;;;;;20.39;57.83;101059.81;2090716;28;20559;-74
2022/09/15 01:55:17;;;;;;;4.97;2.47;;;;;;;20.39;57.79;101058.03;2096720;28;20052;-74
2022/09/15 01:56:39;;;;;;;4.93;2.90;;;;;;;20.40;57.77;101054.44;2090850;28;20139;-74
2022/09/15 01:58:01;;;;;;;8.55;2.75;;;;;;;20.42;57.87;101052.59;2096627;28;20048;-74
2022/09/15 01:59:23;;;;;;;3.85;2.60;;;;;;;20.44;58.00;101056.13;2090480;28;20480;-74
2022/09/15 02:00:50;;;;;;;6.13;2.60;;;;;;;20.45;57.81;101052.53;2088225;28;20053;-74
2022/09/15 02:02:17;;;;;;;5.63;3.03;;;;;;;20.47;57.89;101055.19;2090688;28;20103;-74
2022/09/15 02:03:45;;;;;;;3.90;2.50;;;;;;;20.46;57.82;101053.44;2088519;28;20052;-74
2022/09/15 02:05:15;;;;;;;4.05;2.47;;;;;;;20.48;57.94;101055.13;2097256;28;20056;-74
2022/09/15 02:06:43;;;;;;;3.88;2.83;;;;;;;20.50;58.19;101047.06;2090658;28;20049;-74
2022/09/15 02:08:14;;;;;;;7.22;3.03;;;;;;;20.51;58.12;101046.16;2097167;28;20044;-74
2022/09/15 02:09:44;;;;;;;4.25;2.90;;;;;;;20.53;58.06;101058.63;2090680;28;20045;-74
2022/09/15 02:11:15;;;;;;;4.72;2.83;;;;;;;20.52;58.36;101048.81;2088944;28;20041;-74
2022/09/15 02:12:42;;;;;;;4.80;2.78;;;;;;;20.52;58.18;101053.28;2090822;28;20045;-74
2022/09/15 02:14:11;;;;;;;3.75;2.83;;;;;;;20.47;58.32;101047.16;2096849;28;20052;-73
2022/09/15 02:15:41;;;;;;;4.68;2.95;;;;;;;20.42;58.62;101057.06;2090619;28;20045;-74
2022/09/15 02:17:05;;;;;;;4.53;3.28;;;;;;;20.39;58.66;101058.03;2097218;28;20041;-73
2022/09/15 02:18:34;;;;;;;3.90;2.63;;;;;;;20.37;58.80;101057.16;2090522;28;20078;-74
2022/09/15 02:20:03;;;;;;;5.03;3.20;;;;;;;20.35;58.84;101061.66;2080562;28;20044;-73
2022/09/15 02:21:32;;;;;;;3.60;2.97;;;;;;;20.29;58.83;101061.75;2095503;28;20496;-74
2022/09/15 02:23:00;;;;;;;5.18;3.22;;;;;;;20.21;59.03;101061.94;2082331;28;20076;-74
2022/09/15 02:24:28;;;;;;;4.55;3.10;;;;;;;20.17;59.19;101060.19;2094979;28;20134;-74
2022/09/15 02:25:56;;;;;;;6.20;2.85;;;;;;;20.14;59.22;101060.28;2098844;28;20080;-74
2022/09/15 02:27:23;;;;;;;4.68;2.75;;;;;;;20.13;59.62;101060.28;2090679;28;20080;-74
2022/09/15 02:28:48;;;;;;;5.07;2.80;;;;;;;20.16;59.87;101062.91;2096650;28;20135;-74
2022/09/15 02:30:13;;;;;;;5.70;2.97;;;;;;;20.24;59.82;101063.66;2082308;28;20493;-74
2022/09/15 02:31:38;;;;;;;4.75;2.83;;;;;;;20.28;59.88;101068.91;2088091;28;20049;-74
2022/09/15 02:33:07;;;;;;;4.68;3.10;;;;;;;20.33;59.84;101068.00;2088116;28;20048;-74
2022/09/15 02:34:34;;;;;;;6.55;3.00;;;;;;;20.36;59.71;101068.81;2088597;28;20048;-74
2022/09/15 02:35:55;;;;;;;4.63;2.90;;;;;;;20.40;59.76;101061.59;2096807;28;20133;-74
2022/09/15 02:37:20;;;;;;;4.78;3.00;;;;;;;20.41;59.43;101061.56;2090437;28;20466;-74
2022/09/15 02:38:46;;;;;;;4.60;3.17;;;;;;;20.45;59.51;101063.28;2096291;28;20040;-74
2022/09/15 02:40:10;;;;;;;5.88;3.22;;;;;;;20.47;59.48;101065.94;2090586;28;20174;-74
2022/09/15 02:41:34;;;;;;;9.18;3.10;;;;;;;20.45;59.49;101068.63;2079580;28;20068;-74
2022/09/15 02:42:57;;;;;;;4.72;3.47;;;;;;;20.45;59.63;101063.28;2093708;28;20094;-74
2022/09/15 02:44:19;;;;;;;3.92;2.80;;;;;;;20.43;59.54;101064.19;2098403;28;20047;-74
2022/09/15 02:45:41;;;;;;;4.10;2.90;;;;;;;20.45;59.62;101065.94;2082110;28;20049;-74
2022/09/15 02:47:04;;;;;;;5.25;2.80;;;;;;;20.48;59.93;101067.69;2076524;28;20495;-74
2022/09/15 02:48:28;;;;;;;3.63;3.00;;;;;;;20.49;59.93;101073.00;2085259;28;20044;-74
2022/09/15 02:49:51;;;;;;;5.28;3.25;;;;;;;20.46;59.92;101075.78;2079676;28;20095;-74
2022/09/15 02:51:15;;;;;;;4.88;3.20;;;;;;;20.43;59.90;101081.19;2093628;28;20131;-74
2022/09/15 02:52:39;;;;;;;5.80;2.90;;;;;;;20.34;59.91;101076.00;2090400;28;20067;-74
2022/09/15 02:54:00;;;;;;;6.15;3.25;;;;;;;20.27;60.10;101072.53;2079478;28;20045;-74
2022/09/15 02:55:23;;;;;;;4.13;2.97;;;;;;;20.26;60.29;101073.44;2093362;28;20425;-74
2022/09/15 02:56:45;;;;;;;5.65;3.17;;;;;;;20.28;60.45;101081.47;2073859;28;20050;-74
2022/09/15 02:58:08;;;;;;;4.75;3.28;;;;;;;20.28;60.64;101073.41;2082731;28;20053;-74
2022/09/15 03:00:11;;;;;;;4.70;2.92;;;;;;;20.28;60.61;101078.78;2090292;28;20045;-74
2022/09/15 03:01:14;;;;;;;5.35;3.03;;;;;;;20.29;60.76;101078.72;2081765;28;20049;-74
2022/09/15 03:02:37;;;;;;;4.63;3.45;;;;;;;20.30;60.81;101079.63;2085214;28;20033;-74
2022/09/15 03:04:01;;;;;;;4.68;3.17;;;;;;;20.34;60.94;101088.53;2095721;28;20049;-74
2022/09/15 03:05:25;;;;;;;4.53;3.05;;;;;;;20.38;60.92;101085.75;2090209;28;20051;-74
2022/09/15 03:06:48;;;;;;;5.53;2.92;;;;;;;20.40;60.85;101081.25;2096218;28;20048;-74
2022/09/15 03:08:11;;;;;;;5.30;3.20;;;;;;;20.45;60.76;101089.19;2098475;28;20484;-73
2022/09/15 03:09:33;;;;;;;4.72;3.10;;;;;;;20.48;60.63;101090.00;2081957;28;20477;-74
2022/09/15 03:10:58;;;;;;;5.55;3.17;;;;;;;20.51;60.67;101089.09;2093425;28;20044;-73
2022/09/15 03:12:20;;;;;;;4.13;3.00;;;;;;;20.50;60.87;101104.28;2081925;28;20054;-74
2022/09/15 03:13:41;;;;;;;5.55;3.22;;;;;;;20.49;60.82;101099.84;2087493;28;20049;-74
2022/09/15 03:15:05;;;;;;;5.95;3.47;;;;;;;20.45;60.61;101092.78;2081767;28;20096;-74
2022/09/15 03:16:28;;;;;;;4.70;3.00;;;;;;;20.39;60.68;101090.22;2087678;28;20036;-74
2022/09/15 03:17:51;;;;;;;7.07;3.30;;;;;;;20.34;60.85;101086.75;2090061;28;20080;-74
2022/09/15 03:19:16;;;;;;;4.45;3.00;;;;;;;20.36;61.23;101098.31;2095758;28;20093;-74
2022/09/15 03:20:38;;;;;;;4.68;3.15;;;;;;;20.39;60.99;101086.63;2081843;28;20049;-74
2022/09/15 03:22:01;;;;;;;5.65;3.20;;;;;;;20.40;61.30;101102.72;2093309;28;20362;-74
2022/09/15 03:23:23;;;;;;;3.85;2.83;;;;;;;20.41;61.27;101095.56;2090102;28;20049;-74
2022/09/15 03:24:44;;;;;;;5.63;3.35;;;;;;;20.41;61.14;101090.19;2087405;28;20049;-74
2022/09/15 03:26:08;;;;;;;6.95;3.42;;;;;;;20.35;61.23;101099.22;2081865;28;20060;-74
2022/09/15 03:27:30;;;;;;;8.60;3.88;;;;;;;20.25;61.03;101100.28;2085207;28;20099;-74
2022/09/15 03:28:53;;;;;;;5.30;3.65;;;;;;;20.14;61.12;101100.50;2089846;28;20049;-74
2022/09/15 03:30:15;;;;;;;4.45;3.20;;;;;;;20.06;61.40;101093.50;2087304;28;20033;-74
2022/09/15 03:31:37;;;;;;;4.00;3.22;;;;;;;20.00;61.48;101098.97;2087160;28;20056;-74
2022/09/15 03:32:58;;;;;;;4.82;3.30;;;;;;;19.95;61.80;101099.06;2087414;28;20041;-74
2022/09/15 03:34:22;;;;;;;6.22;3.63;;;;;;;19.89;61.84;101097.34;2089894;28;20413;-74
2022/09/15 03:35:44;;;;;;;6.38;3.55;;;;;;;19.84;62.20;101104.56;2095835;28;20407;-74
2022/09/15 03:37:07;;;;;;;5.68;3.33;;;;;;;19.81;62.41;101104.66;2089958;28;20500;-74
2022/09/15 03:38:30;;;;;;;6.57;3.80;;;;;;;19.85;62.78;101108.13;2095539;28;20093;-74
2022/09/15 03:39:52;;;;;;;5.95;3.80;;;;;;;19.87;63.03;101104.53;2098132;28;20048;-74
2022/09/15 03:41:15;;;;;;;9.75;3.45;;;;;;;19.90;63.05;101107.16;2081764;28;20041;-74
2022/09/15 03:42:38;;;;;;;5.97;3.75;;;;;;;19.94;63.16;101112.47;2087546;28;20144;-74
2022/09/15 03:44:00;;;;;;;4.75;3.28;;;;;;;19.93;62.93;101106.22;2095294;28;20470;-73
2022/09/15 03:45:22;;;;;;;6.35;3.35;;;;;;;19.94;63.09;101112.47;2090019;28;20536;-74
2022/09/15 03:46:45;;;;;;;5.68;3.95;;;;;;;19.93;62.86;101116.94;2087155;28;20477;-74
2022/09/15 03:48:07;;;;;;;4.88;3.65;;;;;;;19.89;62.76;101108.06;2081617;28;20049;-74
2022/09/15 03:49:32;;;;;;;4.80;3.50;;;;;;;19.88;63.13;101116.16;2084593;28;20087;-74
2022/09/15 03:50:55;;;;;;;6.95;4.00;;;;;;;19.86;63.21;101113.47;2087551;28;20424;-74
2022/09/15 03:52:16;;;;;;;4.63;3.30;;;;;;;19.87;63.39;101114.38;2087061;28;20041;-74
2022/09/15 03:53:40;;;;;;;5.93;3.90;;;;;;;19.85;63.29;101113.50;2089635;28;20111;-74
2022/09/15 03:55:02;;;;;;;5.28;3.45;;;;;;;19.82;63.05;101114.41;2095866;28;20052;-74
2022/09/15 03:56:27;;;;;;;5.93;3.50;;;;;;;19.82;63.37;101117.09;2081527;28;20111;-74
2022/09/15 03:57:48;;;;;;;5.28;3.65;;;;;;;19.83;63.31;101112.63;2085431;28;20041;-74
2022/09/15 03:59:10;;;;;;;4.78;3.53;;;;;;;19.83;63.70;101110.84;2089577;28;20145;-74
2022/09/15 04:00:32;;;;;;;4.90;3.55;;;;;;;19.85;63.79;101118.84;2087189;28;20037;-74
2022/09/15 04:01:55;;;;;;;;;;;;;;;19.82;63.74;101117.09;2079520;28;20140;-74
2022/09/15 04:03:16;;;;;;;6.28;3.78;;;;;;;19.83;63.56;101118.00;2092949;28;19921;-74
2022/09/15 04:04:40;;;;;;;6.88;4.00;;;;;;;19.86;63.63;101120.63;2081619;28;20532;-74
2022/09/15 04:06:03;;;;;;;6.57;3.65;;;;;;;19.88;63.71;101121.50;2093172;28;20090;-74
2022/09/15 04:07:24;;;;;;;7.03;3.60;;;;;;;19.94;63.96;101123.19;2081467;28;20104;-74
2022/09/15 04:08:47;;;;;;;5.15;3.60;;;;;;;19.99;63.91;101121.31;2092553;28;20040;-74
2022/09/15 04:10:10;;;;;;;4.63;3.53;;;;;;;20.05;63.98;101131.91;2081574;28;20469;-74
2022/09/15 04:11:33;;;;;;;7.72;3.53;;;;;;;20.08;63.66;101127.41;2092799;28;20040;-74
2022/09/15 04:12:54;;;;;;;6.18;3.58;;;;;;;20.06;63.76;101126.53;2081074;28;20087;-74
2022/09/15 04:14:16;;;;;;;4.45;3.35;;;;;;;20.04;63.57;101130.16;2086885;28;20041;-73
2022/09/15 04:15:39;;;;;;;6.53;3.63;;;;;;;20.03;63.76;101131.06;2095520;28;20078;-73
2022/09/15 04:17:01;;;;;;;7.18;3.67;;;;;;;20.03;63.82;101129.25;2089841;28;20106;-74
2022/09/15 04:18:22;;;;;;;12.07;3.78;;;;;;;20.05;63.67;101132.81;2095396;28;20105;-74
2022/09/15 04:19:47;;;;;;;5.53;3.15;;;;;;;20.10;63.91;101133.59;2089870;28;20049;-74
2022/09/15 04:21:12;;;;;;;5.82;3.33;;;;;;;20.19;64.25;101133.44;2087396;28;20067;-74
2022/09/15 04:22:34;;;;;;;4.55;3.03;;;;;;;20.30;64.12;101133.25;2087561;28;20132;-74
2022/09/15 04:23:57;;;;;;;4.72;3.45;;;;;;;20.44;64.12;101128.53;2095304;28;20052;-74
2022/09/15 04:25:20;;;;;;;6.60;3.67;;;;;;;20.58;63.92;101136.34;2089681;28;20041;-74
2022/09/15 04:26:43;;;;;;;6.03;3.13;;;;;;;20.72;63.75;101133.38;2089799;28;20041;-74
2022/09/15 04:28:05;;;;;;;5.90;3.75;;;;;;;20.82;63.53;101138.53;2087171;28;20041;-74
2022/09/15 04:29:28;;;;;;;5.97;3.33;;;;;;;20.96;63.36;101131.06;2095253;28;20377;-74
2022/09/15 04:30:49;;;;;;;4.05;2.90;;;;;;;21.08;62.99;101130.78;2089685;28;20049;-74
2022/09/15 04:32:12;;;;;;;5.68;2.95;;;;;;;21.20;62.69;101128.81;2078716;28;20144;-74
2022/09/15 04:33:34;;;;;;;7.40;3.05;;;;;;;21.31;62.19;101132.13;2092661;28;20139;-74
2022/09/15 04:34:58;;;;;;;3.97;2.80;;;;;;;21.44;62.03;101129.13;2081463;28;20049;-74
2022/09/15 04:36:23;;;;;;;5.53;3.15;;;;;;;21.59;61.92;101135.97;2093072;28;20131;-74
2022/09/15 04:37:46;;;;;;;5.05;2.78;;;;;;;21.71;61.79;101132.09;2081472;28;20104;-74
2022/09/15 04:39:09;;;;;;;4.50;2.80;;;;;;;21.77;61.77;101137.31;2093029;28;20040;-74
2022/09/15 04:40:32;;;;;;;4.03;2.78;;;;;;;21.82;61.46;101147.03;2089694;28;20045;-74
2022/09/15 04:41:55;;;;;;;6.03;2.45;;;;;;;21.89;61.64;101142.38;2087092;28;20041;-74
2022/09/15 04:43:16;;;;;;;4.32;2.70;;;;;;;22.00;61.38;101145.72;2087041;28;20057;-74
2022/09/15 04:44:39;;;;;;;;;;;;;;;22.08;61.16;101141.03;2095607;28;20040;-74
2022/09/15 04:46:02;;;;;;;4.53;2.70;;;;;;;22.18;61.18;101142.56;2081361;28;20408;-75
2022/09/15 04:47:25;;;;;;;5.72;2.20;;;;;;;22.26;61.06;101151.31;2076089;28;20432;-74
2022/09/15 04:48:47;;;;;;;6.20;2.50;;;;;;;22.34;61.11;101147.53;2084654;28;20049;-74
2022/09/15 04:50:13;;;;;;;2.88;2.00;;;;;;;22.46;61.05;101153.47;2095396;28;20045;-74
2022/09/15 04:51:34;;;;;;;6.18;2.35;;;;;;;22.58;60.76;101153.13;2089580;28;20048;-74
2022/09/15 04:52:57;;;;;;;3.67;2.53;;;;;;;22.74;60.48;101153.63;2078645;28;20048;-74
2022/09/15 04:54:20;;;;;;;4.78;2.40;;;;;;;22.89;60.28;101155.88;2092522;28;20055;-74
2022/09/15 04:55:43;;;;;;;3.60;2.05;;;;;;;23.03;60.09;101155.50;2089626;28;20110;-74
2022/09/15 04:57:04;;;;;;;4.90;2.20;;;;;;;23.17;59.86;101155.94;2095402;28;20053;-75
2022/09/15 04:58:27;;;;;;;4.40;2.28;;;;;;;23.31;59.75;101153.72;2089507;28;20051;-74
2022/09/15 04:59:49;;;;;;;3.60;1.95;;;;;;;23.45;59.55;101154.16;2086777;28;20048;-74
2022/09/15 05:01:13;;;;;;;2.60;1.88;;;;;;;23.56;59.26;101156.59;2081345;28;20128;-75
2022/09/15 05:02:35;;;;;;;5.00;2.22;;;;;;;23.62;59.20;101159.09;2092926;28;20110;-74
2022/09/15 05:03:57;;;;;;;6.15;2.42;;;;;;;23.74;59.11;101152.41;2097617;28;20368;-74
2022/09/15 05:05:22;;;;;;;2.55;2.05;;;;;;;23.88;59.22;101154.66;2097769;28;20048;-74
2022/09/15 05:06:43;;;;;;;3.28;2.25;;;;;;;24.01;59.07;101158.72;2089622;28;20049;-74
2022/09/15 05:08:06;;;;;;;6.75;2.28;;;;;;;24.14;58.82;101154.66;2095051;28;20045;-74
2022/09/15 05:09:29;;;;;;;6.07;2.10;;;;;;;24.25;58.62;101157.03;2089427;28;20427;-74
2022/09/15 05:10:51;;;;;;;6.07;2.20;;;;;;;24.32;58.30;101153.19;2095348;28;20052;-74
2022/09/15 05:12:13;;;;;;;3.80;2.10;;;;;;;24.40;58.27;101160.06;2089539;28;20041;-74
2022/09/15 05:13:35;;;;;;;4.38;2.33;;;;;;;24.54;57.80;101151.50;2086927;28;20049;-75
2022/09/15 05:14:57;;;;;;;3.95;2.08;;;;;;;24.67;57.45;101151.94;2089360;28;20060;-74
2022/09/15 05:16:21;;;;;;;2.85;2.17;;;;;;;24.81;57.39;101153.16;2087005;28;20060;-74
2022/09/15 05:17:43;;;;;;;3.40;1.60;;;;;;;24.93;56.88;101155.47;2095334;28;20036;-74
2022/09/15 05:19:06;;;;;;;2.92;1.70;;;;;;;25.07;56.72;101145.97;2081243;28;20061;-74
2022/09/15 05:20:30;;;;;;;2.88;1.95;;;;;;;25.21;56.43;101152.56;2092541;28;20046;-75
2022/09/15 05:21:52;;;;;;;7.50;3.47;;;;;;;25.33;56.28;101153.94;2089538;28;20550;-74
2022/09/15 05:23:14;;;;;;;7.75;2.50;;;;;;;25.44;55.88;101158.91;2095216;28;20093;-74
2022/09/15 05:24:37;;;;;;;4.30;2.20;;;;;;;25.51;55.73;101157.72;2089796;28;20045;-74
2022/09/15 05:26:00;;;;;;;2.78;1.77;;;;;;;25.58;55.59;101143.94;2082759;28;20164;-74
2022/09/15 05:27:22;;;;;;;3.63;2.03;;;;;;;25.70;55.13;101153.38;2086097;28;20107;-74
2022/09/15 05:28:43;;;;;;;5.00;2.08;;;;;;;25.88;54.49;101155.31;2088233;28;20098;-74
2022/09/15 05:30:07;;;;;;;3.47;2.22;;;;;;;26.00;53.82;101152.09;2096563;28;20055;-74
2022/09/15 05:31:30;;;;;;;5.20;2.30;;;;;;;26.07;53.64;101153.59;2082701;28;20098;-74
2022/09/15 05:32:55;;;;;;;5.50;2.10;;;;;;;26.20;53.37;101148.53;2085943;28;20077;-74
2022/09/15 05:34:17;;;;;;;2.85;1.75;;;;;;;26.30;53.32;101151.78;2080138;28;20080;-74
2022/09/15 05:35:50;;;;;;;8.18;2.17;;;;;;;26.45;53.29;101148.44;2085802;28;20045;-74
2022/09/15 05:37:12;;;;;;;3.08;1.60;;;;;;;26.58;52.92;101146.94;2090893;28;20045;-74
2022/09/15 05:38:34;;;;;;;4.65;1.55;;;;;;;26.73;52.74;101154.34;2088138;28;20080;-74
2022/09/15 05:39:58;;;;;;;2.67;1.98;;;;;;;26.84;52.36;101159.31;2096522;28;20051;-74
2022/09/15 05:41:19;;;;;;;2.17;1.60;;;;;;;26.94;51.87;101161.56;2082557;28;20524;-74
2022/09/15 05:42:42;;;;;;;3.38;1.80;;;;;;;27.06;51.46;101156.50;2085515;28;20073;-74
2022/09/15 05:44:04;;;;;;;3.13;1.80;;;;;;;27.21;51.13;101163.94;2088107;28;20056;-74
2022/09/15 05:45:25;;;;;;;2.53;1.67;;;;;;;27.34;50.40;101157.84;2079988;28;20087;-74
2022/09/15 05:46:48;;;;;;;4.45;1.70;;;;;;;27.44;49.88;101163.72;2093712;28;20049;-75
2022/09/15 05:48:10;;;;;;;2.50;1.55;;;;;;;27.54;49.39;101164.19;2082580;28;20103;-74
2022/09/15 05:49:33;;;;;;;10.48;2.00;;;;;;;27.63;49.15;101156.50;2093855;28;20376;-75
2022/09/15 05:50:57;;;;;;;6.57;1.92;;;;;;;27.76;48.92;101154.06;2090882;28;20384;-74
2022/09/15 05:52:19;;;;;;;4.70;2.22;;;;;;;27.83;48.52;101151.94;2088277;28;20433;-74
2022/09/15 05:53:42;;;;;;;3.00;1.52;;;;;;;27.95;48.16;101156.75;2096135;28;20055;-75
2022/09/15 05:55:05;;;;;;;2.35;1.50;;;;;;;28.06;47.71;101157.06;2090815;28;20378;-74
2022/09/15 05:56:28;;;;;;;3.53;1.70;;;;;;;28.09;47.29;101156.94;2088260;28;20508;-75
2022/09/15 05:57:49;;;;;;;2.40;1.60;;;;;;;28.15;47.12;101164.78;2079972;28;20107;-74
2022/09/15 05:59:11;;;;;;;2.42;1.40;;;;;;;28.24;46.92;101167.00;2093308;28;20048;-75
2022/09/15 06:00:33;;;;;;;1.80;1.50;;;;;;;28.30;46.57;101168.53;2090699;28;20045;-74
2022/09/15 06:01:55;;;;;;;;;;;;;;;28.34;46.40;101172.88;2088510;28;20417;-74
2022/09/15 06:03:17;;;;;;;2.13;1.27;;;;;;;28.48;46.45;101171.19;2096364;28;19920;-74
2022/09/15 06:04:39;;;;;;;2.78;1.60;;;;;;;28.63;46.20;101163.19;2082507;28;20087;-74
2022/09/15 06:06:05;;;;;;;1.90;1.50;;;;;;;28.74;45.78;101167.16;2093711;28;20052;-74
2022/09/15 06:07:27;;;;;;;1.98;1.33;;;;;;;28.81;45.37;101168.56;2082463;28;20038;-74
2022/09/15 06:08:54;;;;;;;2.50;1.33;;;;;;;28.93;45.14;101170.63;2087913;28;20121;-74
2022/09/15 06:10:15;;;;;;;3.08;2.00;;;;;;;29.06;44.67;101165.41;2090522;28;20127;-74
2022/09/15 06:11:38;;;;;;;;;;;;;;;29.12;44.59;101161.47;2088731;28;20131;-74
2022/09/15 06:13:00;;;;;;;2.20;1.42;;;;;;;29.25;44.48;101174.31;2087935;28;19921;-74
2022/09/15 06:14:23;;;;;;;5.93;1.38;;;;;;;29.35;44.11;101173.81;2096018;28;20415;-74
2022/09/15 06:15:45;;;;;;;4.47;1.55;;;;;;;29.44;43.59;101166.00;2090494;28;20049;-75
2022/09/15 06:17:07;;;;;;;2.33;1.40;;;;;;;29.53;43.14;101173.66;2096086;28;20472;-75
2022/09/15 06:18:28;;;;;;;2.63;1.40;;;;;;;29.58;42.93;101167.97;2082151;28;20086;-75
2022/09/15 06:19:51;;;;;;;2.40;1.40;;;;;;;29.66;42.73;101171.13;2085343;28;20446;-74
2022/09/15 06:21:16;;;;;;;2.40;1.50;;;;;;;29.79;42.22;101172.19;2096272;28;20044;-74
2022/09/15 06:22:39;;;;;;;2.67;1.20;;;;;;;29.85;41.79;101177.28;2090602;28;20374;-75
2022/09/15 06:24:05;;;;;;;1.75;1.23;;;;;;;29.93;41.38;101174.97;2096042;28;20090;-74
2022/09/15 06:25:27;;;;;;;2.97;1.20;;;;;;;30.00;41.23;101175.50;2082352;28;20049;-75
2022/09/15 06:26:50;;;;;;;3.30;1.58;;;;;;;30.09;41.24;101177.69;2093182;28;20051;-75
2022/09/15 06:28:11;;;;;;;4.15;2.28;;;;;;;30.17;41.50;101172.69;2090502;28;20572;-75
2022/09/15 06:29:35;;;;;;;4.40;1.42;;;;;;;30.26;41.28;101179.44;2096143;28;20037;-74
2022/09/15 06:30:56;;;;;;;2.65;1.27;;;;;;;30.32;41.04;101169.06;2090444;28;20049;-75
2022/09/15 06:32:19;;;;;;;6.35;1.60;;;;;;;30.29;40.90;101171.94;2088050;28;20041;-75
2022/09/15 06:33:43;;;;;;;3.00;1.48;;;;;;;30.35;41.00;101170.69;2079633;28;20041;-75