Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:43;;;;;;;0.60;0.30;;;;;;;4.68;100.00;95917.72;6246812;28;20198;-52
2023/11/04 00:04:06;;;;;;;1.60;0.47;;;;;;;4.57;100.00;95920.25;6246218;28;20190;-53
2023/11/04 00:07:09;;;;;;;0.87;0.37;;;;;;;4.46;100.00;95915.91;6246721;28;20580;-52
2023/11/04 00:10:11;;;;;;;1.70;0.60;;;;;;;4.40;100.00;95917.69;6246637;28;20205;-52
2023/11/04 00:13:13;;;;;;;0.50;0.30;;;;;;;4.13;100.00;95883.34;6248122;28;20314;-52
2023/11/04 00:16:15;;;;;;;0.50;0.47;;;;;;;4.16;100.00;95923.44;6247005;28;20194;-53
2023/11/04 00:19:18;;;;;;;0.53;0.53;;;;;;;4.06;100.00;95926.75;6246530;28;20194;-52
2023/11/04 00:22:20;;;;;;;0.37;0.37;;;;;;;4.00;100.00;95923.25;6246125;28;20194;-50
2023/11/04 00:25:22;;;;;;;0.87;0.40;;;;;;;3.95;100.00;95920.56;6246370;28;21214;-51
2023/11/04 00:28:24;;;;;;;0.60;0.40;;;;;;;3.78;100.00;95931.09;6246032;28;20283;-51
2023/11/04 00:31:28;;;;;;;0.83;0.40;;;;;;;3.63;100.00;95923.78;6248133;28;20225;-52
2023/11/04 00:34:30;;;;;;;3.13;0.30;;;;;;;3.49;100.00;95922.50;6243457;28;20237;-52
2023/11/04 00:37:33;;;;;;;2.93;0.60;;;;;;;3.39;100.00;95924.97;6244717;28;20310;-49
2023/11/04 00:40:36;;;;;;;3.00;0.60;;;;;;;3.31;100.00;95926.19;6246817;28;20213;-51
2023/11/04 00:43:38;;;;;;;0.93;0.50;;;;;;;3.27;100.00;95935.59;6245717;28;20204;-51
2023/11/04 00:46:40;;;;;;;3.53;1.07;;;;;;;3.24;100.00;95936.06;6244237;28;20231;-50
2023/11/04 00:49:42;;;;;;;1.17;0.57;;;;;;;2.99;100.00;95918.00;6261450;28;20298;-51
2023/11/04 00:52:45;;;;;;;0.60;0.30;;;;;;;3.00;100.00;95924.88;6245738;28;20317;-51
2023/11/04 00:55:47;;;;;;;0.40;0.30;;;;;;;2.94;100.00;95925.03;6245475;28;20208;-50
2023/11/04 00:58:49;;;;;;;1.53;0.83;;;;;;;2.84;100.00;95921.16;6244885;28;20587;-52
2023/11/04 01:01:51;;;;;;;0.67;0.40;;;;;;;2.84;100.00;95926.44;6245903;28;20195;-52
2023/11/04 01:04:53;;;;;;;0.40;0.30;;;;;;;2.85;100.00;95938.53;6246491;28;20682;-49
2023/11/04 01:07:56;;;;;;;1.67;0.40;;;;;;;2.82;100.00;95939.03;6245628;28;20201;-51
2023/11/04 01:10:58;;;;;;;0.97;0.50;;;;;;;2.77;100.00;95946.03;6243504;28;20210;-51
2023/11/04 01:14:00;;;;;;;0.80;0.50;;;;;;;2.69;100.00;95949.81;6245664;28;20690;-53
2023/11/04 01:17:02;;;;;;;1.47;0.40;;;;;;;2.62;100.00;95953.63;6243104;28;20321;-53
2023/11/04 01:20:07;;;;;;;1.77;0.50;;;;;;;2.62;100.00;95953.63;6245002;28;20584;-51
2023/11/04 01:23:09;;;;;;;0.40;0.40;;;;;;;2.59;100.00;95957.50;6243897;28;20860;-51
2023/11/04 01:26:11;;;;;;;2.23;0.43;;;;;;;2.41;100.00;95936.66;6239018;28;20299;-51
2023/11/04 01:29:14;;;;;;;1.00;0.40;;;;;;;2.56;100.00;95947.44;6243890;28;20687;-51
2023/11/04 01:32:16;;;;;;;1.33;0.70;;;;;;;2.56;100.00;95950.91;6243049;28;20668;-49
2023/11/04 01:35:18;;;;;;;2.93;0.40;;;;;;;2.49;100.00;95952.84;6242395;28;20222;-50
2023/11/04 01:38:20;;;;;;;1.63;0.60;;;;;;;2.40;100.00;95956.06;6243977;28;20206;-52
2023/11/04 01:41:22;;;;;;;2.90;0.80;;;;;;;2.36;100.00;95950.47;6244878;28;20202;-51
2023/11/04 01:44:24;;;;;;;0.77;0.40;;;;;;;2.36;100.00;95947.84;6243669;28;20203;-54
2023/11/04 01:47:26;;;;;;;0.77;0.50;;;;;;;2.34;100.00;95947.31;6241575;28;20657;-52
2023/11/04 01:50:28;;;;;;;1.10;0.30;;;;;;;2.32;100.00;95946.75;6244041;28;20196;-50
2023/11/04 01:53:32;;;;;;;2.43;0.53;;;;;;;2.32;100.00;95944.91;6243251;28;20211;-53
2023/11/04 01:56:39;;;;;;;1.27;0.50;;;;;;;2.31;100.00;95948.53;6244795;28;20208;-50
2023/11/04 01:59:41;;;;;;;1.27;0.40;;;;;;;2.29;100.00;95953.25;6242579;28;20196;-50
2023/11/04 02:02:44;;;;;;;0.97;0.50;;;;;;;2.28;100.00;95945.59;6244687;28;20211;-52
2023/11/04 02:05:47;;;;;;;0.40;0.40;;;;;;;2.27;100.00;95954.53;6244366;28;20199;-50
2023/11/04 02:08:49;;;;;;;0.40;0.40;;;;;;;2.28;100.00;95953.50;6242136;28;20224;-52
2023/11/04 02:11:53;;;;;;;0.40;0.40;;;;;;;2.29;100.00;95947.19;6242551;28;20206;-53
2023/11/04 02:14:55;;;;;;;0.50;0.50;;;;;;;2.31;100.00;95947.75;6260300;28;20211;-51
2023/11/04 02:17:58;;;;;;;0.50;0.50;;;;;;;2.32;100.00;95950.16;6242205;28;20230;-53
2023/11/04 02:21:00;;;;;;;0.90;0.40;;;;;;;2.32;100.00;95946.75;6243004;28;20211;-50
2023/11/04 02:24:03;;;;;;;1.37;0.40;;;;;;;2.32;100.00;95950.16;6244266;28;20326;-48
2023/11/04 02:27:05;;;;;;;0.50;0.47;;;;;;;2.34;100.00;95952.56;6241976;28;20196;-51
2023/11/04 02:30:08;;;;;;;0.73;0.40;;;;;;;2.35;100.00;95953.34;6244068;28;20234;-51
2023/11/04 02:33:10;;;;;;;0.77;0.40;;;;;;;2.32;100.00;95950.16;6243026;28;20720;-50
2023/11/04 02:36:12;;;;;;;0.53;0.40;;;;;;;2.28;100.00;95954.28;6242179;28;20206;-52
2023/11/04 02:39:14;;;;;;;1.03;0.70;;;;;;;2.22;100.00;95959.66;6240024;28;20214;-51
2023/11/04 02:42:16;;;;;;;3.80;0.90;;;;;;;2.20;100.00;95966.97;6243552;28;20204;-52
2023/11/04 02:45:19;;;;;;;0.80;0.40;;;;;;;2.09;100.00;95965.97;6243742;28;20202;-54
2023/11/04 02:48:21;;;;;;;0.80;0.40;;;;;;;2.21;100.00;95986.94;6246105;28;20199;-51
2023/11/04 02:51:23;;;;;;;0.50;0.30;;;;;;;2.00;100.00;95962.88;6242820;28;20198;-51
2023/11/04 02:54:25;;;;;;;0.73;0.43;;;;;;;2.19;100.00;95995.06;6243628;28;20215;-50
2023/11/04 02:57:27;;;;;;;0.40;0.37;;;;;;;2.24;100.00;95995.19;6241406;28;20199;-50
2023/11/04 03:00:29;;;;;;;1.50;0.60;;;;;;;2.26;100.00;96001.00;6243599;28;20586;-51
2023/11/04 03:03:32;;;;;;;0.87;0.40;;;;;;;2.21;100.00;95994.81;6241402;28;20569;-52
2023/11/04 03:06:34;;;;;;;0.30;0.30;;;;;;;2.30;100.00;95991.63;6242387;28;20663;-51
2023/11/04 03:09:36;;;;;;;2.97;0.40;;;;;;;2.31;100.00;95993.22;6241519;28;20276;-53
2023/11/04 03:12:38;;;;;;;0.40;0.30;;;;;;;2.35;100.00;96006.69;6241892;28;20200;-51
2023/11/04 03:15:41;;;;;;;0.60;0.30;;;;;;;2.23;100.00;95982.28;6242603;28;20242;-48
2023/11/04 03:18:44;;;;;;;2.10;0.30;;;;;;;2.44;100.00;96007.94;6241197;28;20190;-50
2023/11/04 03:21:46;;;;;;;2.17;0.30;;;;;;;2.46;100.00;96005.88;6243485;28;20637;-49
2023/11/04 03:24:48;;;;;;;0.67;0.30;;;;;;;2.48;100.00;96006.47;6242666;28;20207;-52
2023/11/04 03:27:50;;;;;;;2.10;0.40;;;;;;;2.50;100.00;96003.59;6242143;28;20198;-48
2023/11/04 03:30:53;;;;;;;0.23;0.23;;;;;;;2.51;100.00;95994.66;6256072;28;20239;-51
2023/11/04 03:33:58;;;;;;;0.30;0.30;;;;;;;2.49;100.00;95988.84;6217254;28;20220;-49
2023/11/04 03:37:02;;;;;;;1.53;0.30;;;;;;;2.51;100.00;95990.22;6217368;28;20203;-52
2023/11/04 03:40:05;;;;;;;2.67;0.43;;;;;;;2.49;100.00;95994.91;6220015;28;20193;-51
2023/11/04 03:43:07;;;;;;;2.53;0.50;;;;;;;2.49;100.00;95997.53;6217809;28;20197;-51
2023/11/04 03:46:09;;;;;;;0.40;0.33;;;;;;;2.49;100.00;96000.16;6218092;28;20668;-49
2023/11/04 03:49:12;;;;;;;3.03;0.60;;;;;;;2.49;100.00;95996.75;6217783;28;20198;-49
2023/11/04 03:52:14;;;;;;;2.00;0.77;;;;;;;2.49;100.00;95996.75;6217166;28;20207;-49
2023/11/04 03:55:16;;;;;;;1.00;0.40;;;;;;;2.48;100.00;95985.44;6217677;28;20574;-52
2023/11/04 03:58:18;;;;;;;1.67;0.43;;;;;;;2.47;100.00;95994.34;6219290;28;20669;-52
2023/11/04 04:01:22;;;;;;;0.30;0.30;;;;;;;2.46;100.00;95989.31;6217714;28;20283;-51
2023/11/04 04:04:24;;;;;;;0.37;0.37;;;;;;;2.49;100.00;95986.22;6217004;28;20579;-51
2023/11/04 04:07:27;;;;;;;0.80;0.40;;;;;;;2.52;100.00;95988.41;6216987;28;20616;-53
2023/11/04 04:10:29;;;;;;;0.93;0.40;;;;;;;2.41;100.00;95965.56;6217528;28;20356;-52
2023/11/04 04:13:32;;;;;;;0.57;0.53;;;;;;;2.62;100.00;95988.59;6217980;28;20723;-52
2023/11/04 04:16:34;;;;;;;0.40;0.30;;;;;;;2.65;100.00;95995.22;6216092;28;20540;-51
2023/11/04 04:19:39;;;;;;;0.90;0.40;;;;;;;2.70;100.00;95993.47;6217486;28;20199;-52
2023/11/04 04:22:41;;;;;;;0.40;0.40;;;;;;;2.69;100.00;95991.88;6217719;28;20198;-51
2023/11/04 04:25:43;;;;;;;0.77;0.40;;;;;;;2.76;100.00;95997.03;6217711;28;20185;-51
2023/11/04 04:28:45;;;;;;;0.47;0.40;;;;;;;2.65;100.00;95985.50;6214846;28;20627;-51
2023/11/04 04:31:48;;;;;;;0.50;0.50;;;;;;;2.78;100.00;96006.25;6217220;28;20307;-50
2023/11/04 04:34:50;;;;;;;1.70;0.30;;;;;;;2.84;100.00;96010.59;6221092;28;20219;-50
2023/11/04 04:37:52;;;;;;;0.30;0.30;;;;;;;2.90;100.00;96016.72;6221480;28;20189;-48
2023/11/04 04:40:54;;;;;;;0.67;0.33;;;;;;;2.94;100.00;96015.25;6221132;28;20233;-51
2023/11/04 04:43:56;;;;;;;0.40;0.40;;;;;;;2.95;100.00;96023.91;6221625;28;20207;-51
2023/11/04 04:46:58;;;;;;;0.77;0.50;;;;;;;2.79;100.00;96002.59;6222128;28;20226;-51
2023/11/04 04:50:00;;;;;;;0.50;0.50;;;;;;;2.96;100.00;96020.28;6222110;28;20231;-51
2023/11/04 04:53:02;;;;;;;2.30;0.50;;;;;;;2.97;100.00;96017.41;6220849;28;20205;-50
2023/11/04 04:56:05;;;;;;;0.57;0.50;;;;;;;2.89;100.00;96009.88;6220180;28;20220;-51
2023/11/04 04:59:08;;;;;;;2.07;0.50;;;;;;;2.99;100.00;96028.50;6221586;28;20192;-52
2023/11/04 05:02:10;;;;;;;0.60;0.60;;;;;;;3.04;100.00;96027.78;6221425;28;20200;-52
2023/11/04 05:05:12;;;;;;;0.60;0.50;;;;;;;3.06;100.00;96020.47;6217870;28;20193;-53
2023/11/04 05:08:14;;;;;;;1.00;0.50;;;;;;;3.09;100.00;96030.50;6218310;28;20667;-52
2023/11/04 05:11:16;;;;;;;1.20;1.10;;;;;;;3.10;100.00;96032.09;6228112;28;20207;-52
2023/11/04 05:14:19;;;;;;;1.33;0.50;;;;;;;2.99;100.00;96017.97;6220138;28;20216;-52
2023/11/04 05:17:21;;;;;;;1.00;0.70;;;;;;;3.14;100.00;96042.97;6220645;28;20195;-53
2023/11/04 05:20:23;;;;;;;0.40;0.40;;;;;;;3.17;100.00;96042.50;6217484;28;20605;-52
2023/11/04 05:23:25;;;;;;;1.13;0.60;;;;;;;3.19;100.00;96040.44;6217656;28;20204;-55
2023/11/04 05:26:27;;;;;;;1.73;0.80;;;;;;;3.22;100.00;96045.22;6219998;28;20581;-49
2023/11/04 05:29:30;;;;;;;0.67;0.63;;;;;;;3.25;100.00;96034.22;6217595;28;20239;-49
2023/11/04 05:32:33;;;;;;;0.40;0.40;;;;;;;3.27;100.00;96026.91;6220188;28;20193;-53
2023/11/04 05:35:36;;;;;;;1.10;0.60;;;;;;;3.29;100.00;96038.78;6219581;28;20216;-51
2023/11/04 05:38:40;;;;;;;0.87;0.60;;;;;;;3.30;100.00;96029.88;6218076;28;20204;-51
2023/11/04 05:41:42;;;;;;;0.73;0.60;;;;;;;3.29;100.00;96025.63;6220244;28;20665;-52
2023/11/04 05:44:44;;;;;;;2.10;0.70;;;;;;;3.28;100.00;96029.28;6217675;28;20192;-52
2023/11/04 05:47:46;;;;;;;0.40;0.40;;;;;;;3.26;100.00;96025.31;6220242;28;20673;-51
2023/11/04 05:50:49;;;;;;;0.33;0.30;;;;;;;3.24;100.00;96035.25;6218409;28;20196;-52
2023/11/04 05:53:51;;;;;;;0.50;0.40;;;;;;;3.24;100.00;96032.63;6219332;28;20343;-52
2023/11/04 05:56:53;;;;;;;2.80;0.63;;;;;;;3.24;100.00;96032.63;6221388;28;20200;-49
2023/11/04 05:59:55;;;;;;;1.77;0.47;;;;;;;3.24;100.00;96033.41;6222041;28;20415;-51
2023/11/04 06:02:57;;;;;;;1.60;0.50;;;;;;;3.22;100.00;96029.44;6219463;28;20780;-50
2023/11/04 06:05:59;;;;;;;1.13;0.47;;;;;;;3.21;100.00;96033.09;6219579;28;20772;-51
2023/11/04 06:09:02;;;;;;;2.17;0.40;;;;;;;3.20;100.00;96032.31;6220100;28;20204;-50
2023/11/04 06:12:05;;;;;;;0.63;0.40;;;;;;;3.21;100.00;96043.63;6218310;28;20685;-52
2023/11/04 06:15:08;;;;;;;0.43;0.40;;;;;;;3.22;100.00;96047.84;6220122;28;20624;-53
2023/11/04 06:18:10;;;;;;;0.33;0.33;;;;;;;3.22;100.00;96053.13;6214639;28;20262;-53
2023/11/04 06:21:16;;;;;;;0.40;0.30;;;;;;;3.23;100.00;96044.19;6217871;28;20357;-52
2023/11/04 06:24:18;;;;;;;0.23;0.23;;;;;;;3.23;100.00;96047.63;6216033;28;20221;-53
2023/11/04 06:27:20;;;;;;;0.20;0.20;;;;;;;3.08;100.00;96016.56;6217153;28;20205;-53
2023/11/04 06:30:22;;;;;;;0.67;0.63;;;;;;;3.28;100.00;96046.91;6215831;28;20605;-51
2023/11/04 06:33:24;;;;;;;0.47;0.40;;;;;;;3.28;100.00;96052.19;6219912;28;20204;-52
2023/11/04 06:36:31;;;;;;;0.70;0.40;;;;;;;3.28;100.00;96050.34;6216108;28;20207;-51
2023/11/04 06:39:33;;;;;;;0.30;0.30;;;;;;;3.29;100.00;96040.59;6216378;28;20197;-53
2023/11/04 06:42:35;;;;;;;1.30;0.30;;;;;;;3.34;100.00;96051.22;6218926;28;20275;-52
2023/11/04 06:45:38;;;;;;;0.30;0.30;;;;;;;3.38;100.00;96056.81;6218834;28;20280;-52
2023/11/04 06:48:42;;;;;;;0.30;0.30;;;;;;;3.39;100.00;96053.16;6221794;28;20209;-52
2023/11/04 06:51:44;;;;;;;0.40;0.40;;;;;;;3.35;100.00;96039.69;6216884;28;20662;-52
2023/11/04 06:54:47;;;;;;;0.40;0.40;;;;;;;3.36;100.00;96055.22;6218284;28;20316;-52
2023/11/04 06:57:49;;;;;;;1.43;0.20;;;;;;;3.33;100.00;96044.38;6215893;28;20193;-53
2023/11/04 07:00:52;;;;;;;0.30;0.30;;;;;;;3.30;100.00;96050.09;6215883;28;20668;-52
2023/11/04 07:03:54;;;;;;;2.47;0.37;;;;;;;3.27;100.00;96053.22;6217751;28;20557;-51
2023/11/04 07:06:57;;;;;;;0.80;0.40;;;;;;;3.25;100.00;96050.00;6217319;28;20199;-51
2023/11/04 07:09:59;;;;;;;0.70;0.70;;;;;;;3.21;100.00;96049.69;6219651;28;20561;-53
2023/11/04 07:13:02;;;;;;;0.30;0.30;;;;;;;3.18;100.00;96046.72;6216823;28;20707;-52
2023/11/04 07:16:05;;;;;;;2.07;0.30;;;;;;;3.19;100.00;96050.94;6218845;28;20204;-51
2023/11/04 07:19:07;;;;;;;1.57;0.43;;;;;;;3.19;100.00;96050.94;6215708;28;20719;-51
2023/11/04 07:22:09;;;;;;;0.60;0.40;;;;;;;3.21;100.00;96049.69;6217199;28;20203;-52
2023/11/04 07:25:12;;;;;;;0.70;0.57;;;;;;;3.21;100.00;96049.69;6219530;28;20209;-51
2023/11/04 07:28:14;;;;;;;5.57;1.30;;;;;;;3.24;100.00;96051.84;6218053;28;20196;-51
2023/11/04 07:31:17;;;;;;;0.97;0.67;;;;;;;3.28;100.00;96047.72;6215880;28;20236;-50
2023/11/04 07:34:21;;;;;;;1.33;0.57;;;;;;;3.22;100.00;96027.59;6216593;28;20196;-51
2023/11/04 07:37:23;;;;;;;0.77;0.30;;;;;;;3.36;100.00;96036.00;6217152;28;20216;-52
2023/11/04 07:40:25;;;;;;;0.30;0.30;;;;;;;3.40;100.00;96025.78;6218016;28;20629;-51
2023/11/04 07:43:31;;;;;;;0.60;0.40;;;;;;;3.53;100.00;96036.03;6215336;28;20191;-52
2023/11/04 07:46:33;;;;;;;1.67;0.40;;;;;;;3.72;100.00;96034.78;6216919;28;20201;-53
2023/11/04 07:49:35;;;;;;;1.23;0.60;;;;;;;3.82;100.00;96034.94;6212377;28;20573;-53
2023/11/04 07:52:41;;;;;;;0.53;0.50;;;;;;;4.00;100.00;96026.00;6215537;28;20189;-53
2023/11/04 07:55:59;;;;;;;0.50;0.50;;;;;;;4.24;100.00;96026.63;6216139;28;20208;-52
2023/11/04 07:59:01;;;;;;;5.83;2.07;;;;;;;4.35;100.00;96025.72;6221280;28;20685;-51
2023/11/04 08:02:05;;;;;;;0.50;0.50;;;;;;;4.50;100.00;96025.13;6215313;28;20202;-52
2023/11/04 08:05:09;;;;;;;1.37;0.40;;;;;;;4.64;100.00;96021.09;6216678;28;20338;-53
2023/11/04 08:08:13;;;;;;;1.00;0.40;;;;;;;4.79;100.00;96020.47;6216197;28;20243;-52
2023/11/04 08:11:16;;;;;;;0.80;0.30;;;;;;;4.98;100.00;96012.25;6221771;28;20274;-52
2023/11/04 08:14:18;;;;;;;1.03;0.50;;;;;;;5.18;100.00;96015.13;6219251;28;20689;-52
2023/11/04 08:17:21;;;;;;;0.77;0.40;;;;;;;5.28;100.00;95993.31;6216666;28;20353;-55
2023/11/04 08:20:23;;;;;;;2.30;0.70;;;;;;;5.35;100.00;95968.28;6219589;28;20554;-54
2023/11/04 08:23:25;;;;;;;0.60;0.50;;;;;;;5.67;100.00;95993.91;6216685;28;20297;-55
2023/11/04 08:26:27;;;;;;;0.30;0.30;;;;;;;5.92;100.00;96001.28;6218610;28;20202;-54
2023/11/04 08:29:32;;;;;;;0.40;0.40;;;;;;;5.98;100.00;95991.53;6222948;28;20239;-53
2023/11/04 08:32:34;;;;;;;0.70;0.37;;;;;;;6.23;100.00;96001.47;6220101;28;20207;-54
2023/11/04 08:35:36;;;;;;;0.40;0.30;;;;;;;6.27;100.00;95986.69;6219438;28;20596;-54
2023/11/04 08:38:38;;;;;;;0.77;0.40;;;;;;;6.45;100.00;95984.44;6223032;28;20328;-54
2023/11/04 08:41:41;;;;;;;0.67;0.27;;;;;;;6.49;100.00;95979.41;6221733;28;20203;-54
2023/11/04 08:44:43;;;;;;;0.20;0.20;;;;;;;6.77;100.00;95990.63;6218151;28;20289;-55
2023/11/04 08:47:45;;;;;;;1.57;0.60;;;;;;;6.88;100.00;95990.41;6220779;28;20981;-54
2023/11/04 08:50:47;;;;;;;0.40;0.40;;;;;;;6.97;100.00;95994.16;6216841;28;20202;-55
2023/11/04 08:53:50;;;;;;;0.73;0.27;;;;;;;7.07;100.00;95997.88;6217593;28;20203;-56
2023/11/04 08:56:53;;;;;;;0.40;0.40;;;;;;;7.16;100.00;95999.78;6218320;28;20790;-55
2023/11/04 08:59:55;;;;;;;0.50;0.50;;;;;;;7.18;100.00;96000.28;6219677;28;20202;-55
2023/11/04 09:03:00;;;;;;;1.30;0.30;;;;;;;7.22;100.00;95996.06;6217044;28;20196;-54
2023/11/04 09:06:04;;;;;;;0.40;0.40;;;;;;;7.36;100.00;95993.72;6222584;28;20204;-54
2023/11/04 09:09:07;;;;;;;0.60;0.40;;;;;;;7.42;100.00;95984.72;6221133;28;20545;-54
2023/11/04 09:12:09;;;;;;;0.93;0.47;;;;;;;7.53;100.00;95982.88;6214750;28;21447;-55
2023/11/04 09:15:11;;;;;;;0.40;0.40;;;;;;;7.66;100.00;95974.41;6221800;28;20554;-56
2023/11/04 09:18:14;;;;;;;0.70;0.40;;;;;;;7.81;100.00;95975.47;6217128;28;20214;-54
2023/11/04 09:21:20;;;;;;;0.43;0.43;;;;;;;7.66;100.00;95931.22;6219430;28;20193;-56
2023/11/04 09:24:22;;;;;;;0.40;0.40;;;;;;;8.04;100.00;95966.19;6216670;28;20196;-55
2023/11/04 09:27:24;;;;;;;0.70;0.50;;;;;;;8.16;100.00;95959.50;6219584;28;20621;-53
2023/11/04 09:30:26;;;;;;;0.43;0.40;;;;;;;8.18;100.00;95959.25;6220199;28;20232;-55
2023/11/04 09:33:30;;;;;;;0.87;0.40;;;;;;;8.44;95.48;95952.84;6219343;28;20196;-55
2023/11/04 09:36:33;;;;;;;0.50;0.50;;;;;;;8.59;96.94;95954.66;6216062;28;20204;-54
2023/11/04 09:39:35;;;;;;;0.50;0.47;;;;;;;8.66;95.13;95960.44;6219930;28;20699;-55
2023/11/04 09:42:38;;;;;;;1.30;0.43;;;;;;;8.72;92.89;95946.13;6219720;28;20199;-55
2023/11/04 09:45:40;;;;;;;0.53;0.30;;;;;;;8.86;92.75;95940.97;6220381;28;20228;-54
2023/11/04 09:48:42;;;;;;;0.60;0.40;;;;;;;8.91;95.61;95938.31;6215851;28;20208;-56
2023/11/04 09:51:46;;;;;;;0.37;0.37;;;;;;;8.88;90.86;95938.06;6219159;28;20196;-54
2023/11/04 09:54:49;;;;;;;1.30;0.40;;;;;;;8.70;88.31;95905.75;6219868;28;20295;-55
2023/11/04 09:57:52;;;;;;;0.33;0.33;;;;;;;8.90;91.14;95927.97;6219234;28;20268;-54
2023/11/04 10:00:56;;;;;;;0.30;0.30;;;;;;;8.92;91.82;95910.69;6219022;28;20656;-53
2023/11/04 10:03:58;;;;;;;0.27;0.27;;;;;;;8.94;92.42;95916.53;6220428;28;20270;-54
2023/11/04 10:07:00;;;;;;;0.73;0.50;;;;;;;8.97;89.38;95915.19;6220490;28;20954;-56
2023/11/04 10:10:03;;;;;;;1.20;0.50;;;;;;;9.02;90.86;95901.88;6219170;28;20314;-55
2023/11/04 10:13:20;;;;;;;0.40;0.40;;;;;;;9.02;85.78;95893.91;6216451;28;20683;-56
2023/11/04 10:16:22;;;;;;;0.47;0.47;;;;;;;9.16;80.76;95886.09;6216397;28;20234;-54
2023/11/04 10:19:24;;;;;;;0.40;0.40;;;;;;;9.18;85.32;95881.31;6217933;28;20739;-54
2023/11/04 10:22:28;;;;;;;0.43;0.30;;;;;;;9.23;82.43;95871.44;6218977;28;20186;-54
2023/11/04 10:25:30;;;;;;;1.03;0.47;;;;;;;9.25;86.58;95860.53;6209977;28;20196;-53
2023/11/04 10:28:35;;;;;;;0.50;0.50;;;;;;;9.33;85.49;95865.25;6219264;28;20639;-54
2023/11/04 10:31:42;;;;;;;0.57;0.57;;;;;;;9.34;83.08;95858.06;6218227;28;20238;-53
2023/11/04 10:34:46;;;;;;;0.60;0.30;;;;;;;9.40;86.54;95856.94;6217216;28;20204;-53
2023/11/04 10:37:52;;;;;;;0.90;0.40;;;;;;;9.42;86.96;95850.31;6214988;28;20209;-55
2023/11/04 10:40:55;;;;;;;0.40;0.40;;;;;;;9.50;85.93;95841.72;6217006;28;20189;-55
2023/11/04 10:44:28;;;;;;;0.60;0.50;;;;;;;9.57;84.75;95831.56;6216348;28;20211;-54
2023/11/04 10:47:39;;;;;;;0.60;0.30;;;;;;;9.56;87.22;95829.19;6218556;28;20201;-54
2023/11/04 10:50:45;;;;;;;0.77;0.50;;;;;;;9.55;81.79;95820.41;6217860;28;20360;-54
2023/11/04 10:54:09;;;;;;;0.40;0.40;;;;;;;9.63;84.43;95811.03;6218152;28;20206;-55
2023/11/04 10:57:21;;;;;;;0.60;0.40;;;;;;;9.71;82.17;95821.06;6218010;28;20870;-54
2023/11/04 11:00:25;;;;;;;1.37;0.60;;;;;;;9.76;84.61;95829.00;6217078;28;20206;-54
2023/11/04 11:03:28;;;;;;;0.70;0.57;;;;;;;9.74;86.35;95823.13;6216750;28;20540;-53
2023/11/04 11:06:31;;;;;;;0.57;0.57;;;;;;;9.73;86.16;95813.59;6218584;28;20671;-55
2023/11/04 11:09:34;;;;;;;0.90;0.50;;;;;;;9.83;85.30;95810.03;6219263;28;20222;-54
2023/11/04 11:13:14;;;;;;;1.20;0.80;;;;;;;9.95;86.50;95801.63;6218059;28;20215;-55
2023/11/04 11:16:16;;;;;;;0.97;0.87;;;;;;;9.97;85.04;95794.19;6217023;28;20324;-53
2023/11/04 11:19:19;;;;;;;1.60;0.70;;;;;;;9.99;85.02;95779.50;6213575;28;20204;-54
2023/11/04 11:22:25;;;;;;;1.23;0.80;;;;;;;9.98;84.99;95780.59;6216337;28;20196;-54
2023/11/04 11:25:35;;;;;;;1.17;0.80;;;;;;;10.06;84.55;95787.16;6215190;28;20644;-54
2023/11/04 11:28:41;;;;;;;1.30;0.80;;;;;;;10.15;86.04;95784.63;6215809;28;20641;-53
2023/11/04 11:31:44;;;;;;;2.93;0.80;;;;;;;10.34;84.72;95769.53;6215127;28;20751;-54
2023/11/04 11:34:55;;;;;;;1.87;0.73;;;;;;;10.62;84.00;95767.81;6217648;28;20906;-54
2023/11/04 11:37:57;;;;;;;0.60;0.60;;;;;;;10.69;82.89;95754.13;6214146;28;20207;-53
2023/11/04 11:41:04;;;;;;;2.73;0.70;;;;;;;10.85;83.79;95748.28;6217258;28;20195;-51
2023/11/04 11:44:07;;;;;;;1.17;0.70;;;;;;;10.92;78.43;95747.13;6218039;28;20615;-50
2023/11/04 11:47:10;;;;;;;0.70;0.53;;;;;;;10.85;77.31;95723.53;6217259;28;20680;-53
2023/11/04 11:50:12;;;;;;;1.20;0.70;;;;;;;10.96;75.89;95714.28;6213106;28;20279;-54
2023/11/04 11:53:16;;;;;;;1.70;0.80;;;;;;;11.00;79.67;95725.94;6217795;28;20200;-55
2023/11/04 11:56:20;;;;;;;1.70;0.60;;;;;;;10.99;81.40;95724.34;6217152;28;20200;-54
2023/11/04 11:59:22;;;;;;;0.93;0.77;;;;;;;10.67;75.21;95695.84;6217728;28;20199;-54
2023/11/04 12:02:25;;;;;;;0.40;0.40;;;;;;;10.82;78.18;95718.78;6217277;28;20672;-55
2023/11/04 12:05:27;;;;;;;0.43;0.40;;;;;;;10.80;73.39;95718.28;6217416;28;20196;-56
2023/11/04 12:08:33;;;;;;;1.83;0.50;;;;;;;10.89;73.69;95713.88;6216949;28;20297;-54
2023/11/04 12:11:35;;;;;;;0.47;0.40;;;;;;;10.97;72.03;95713.19;6214750;28;20676;-55
2023/11/04 12:14:38;;;;;;;0.63;0.30;;;;;;;11.02;72.68;95714.97;6215104;28;20231;-56
2023/11/04 12:17:41;;;;;;;1.37;0.50;;;;;;;11.04;70.43;95704.84;6217323;28;20219;-55
2023/11/04 12:20:44;;;;;;;2.80;0.40;;;;;;;10.97;74.64;95693.75;6217129;28;20282;-54
2023/11/04 12:23:47;;;;;;;0.60;0.53;;;;;;;10.84;78.11;95688.13;6216201;28;20226;-56
2023/11/04 12:26:52;;;;;;;1.43;0.40;;;;;;;10.70;72.20;95665.19;6214816;28;20405;-55
2023/11/04 12:29:58;;;;;;;0.30;0.30;;;;;;;10.68;71.53;95675.31;6214271;28;20272;-55
2023/11/04 12:33:02;;;;;;;0.80;0.60;;;;;;;10.65;72.27;95673.25;6218949;28;20197;-55
2023/11/04 12:36:07;;;;;;;0.73;0.70;;;;;;;10.64;72.48;95661.81;6212903;28;20211;-55
2023/11/04 12:39:10;;;;;;;0.53;0.50;;;;;;;10.75;70.13;95659.78;6217226;28;20200;-54
2023/11/04 12:42:13;;;;;;;1.10;0.60;;;;;;;10.78;67.17;95654.63;6217645;28;20613;-55
2023/11/04 12:45:16;;;;;;;2.13;0.40;;;;;;;10.60;70.29;95650.16;6217336;28;20212;-55
2023/11/04 12:48:18;;;;;;;0.40;0.30;;;;;;;10.52;71.72;95653.47;6217445;28;20681;-54
2023/11/04 12:51:21;;;;;;;0.70;0.40;;;;;;;10.44;71.78;95654.94;6212928;28;20653;-53
2023/11/04 12:54:23;;;;;;;1.30;0.50;;;;;;;10.47;67.43;95641.03;6217987;28;20222;-55
2023/11/04 12:57:25;;;;;;;0.50;0.50;;;;;;;10.43;68.16;95634.72;6220262;28;20204;-56
2023/11/04 13:00:28;;;;;;;0.50;0.30;;;;;;;10.36;68.04;95634.31;6218665;28;20203;-54
2023/11/04 13:03:31;;;;;;;0.70;0.43;;;;;;;10.08;70.38;95607.53;6220553;28;20196;-54
2023/11/04 13:06:34;;;;;;;0.40;0.40;;;;;;;10.30;69.58;95635.47;6219151;28;20221;-54
2023/11/04 13:09:36;;;;;;;0.97;0.40;;;;;;;10.29;70.75;95620.56;6219332;28;20249;-55
2023/11/04 13:12:38;;;;;;;1.63;0.50;;;;;;;10.22;72.42;95623.56;6234903;28;20256;-54
2023/11/04 13:15:41;;;;;;;0.60;0.53;;;;;;;10.01;72.77;95609.78;6216807;28;20287;-54
2023/11/04 13:18:43;;;;;;;2.20;0.60;;;;;;;10.07;74.47;95621.16;6218757;28;20591;-54
2023/11/04 13:21:45;;;;;;;1.70;0.30;;;;;;;9.97;71.97;95616.75;6219227;28;20203;-54
2023/11/04 13:24:48;;;;;;;0.40;0.40;;;;;;;10.02;70.27;95623.88;6219375;28;20603;-55
2023/11/04 13:27:50;;;;;;;1.10;0.40;;;;;;;10.05;69.73;95616.13;6219428;28;20698;-55
2023/11/04 13:30:53;;;;;;;0.50;0.50;;;;;;;10.03;69.04;95622.78;6219369;28;20247;-55
2023/11/04 13:33:57;;;;;;;1.10;0.50;;;;;;;9.90;71.94;95615.53;6220517;28;20212;-54
2023/11/04 13:36:59;;;;;;;0.70;0.50;;;;;;;9.92;70.89;95611.50;6220066;28;20207;-55
2023/11/04 13:40:02;;;;;;;0.40;0.40;;;;;;;9.83;73.82;95621.22;6219555;28;20211;-55
2023/11/04 13:43:05;;;;;;;0.70;0.43;;;;;;;9.67;74.21;95593.25;6219364;28;20204;-52
2023/11/04 13:46:11;;;;;;;0.40;0.40;;;;;;;9.67;75.26;95602.03;6203490;28;20880;-54
2023/11/04 13:49:13;;;;;;;1.07;0.47;;;;;;;9.57;76.99;95589.66;6214961;28;20279;-54
2023/11/04 13:52:15;;;;;;;1.17;0.40;;;;;;;9.48;77.68;95590.59;6219549;28;20195;-52
2023/11/04 13:55:17;;;;;;;1.07;0.50;;;;;;;9.41;76.34;95569.69;6218922;28;20683;-52
2023/11/04 13:58:20;;;;;;;3.43;0.47;;;;;;;8.91;77.96;95500.16;6218608;28;20740;-53
2023/11/04 14:01:24;;;;;;;0.30;0.30;;;;;;;9.31;80.13;95580.44;6221618;28;20229;-54
2023/11/04 14:04:26;;;;;;;6.70;2.97;;;;;;;9.26;77.63;95569.84;6219167;28;20203;-53
2023/11/04 14:07:31;;;;;;;24.10;10.83;;;;;;;9.37;77.57;95570.53;6217192;28;20320;-53
2023/11/04 14:10:34;;;;;;;18.00;5.87;;;;;;;9.23;80.51;95573.09;6215488;28;20745;-53
2023/11/04 14:13:36;;;;;;;40.73;10.93;;;;;;;9.10;80.56;95568.47;6216156;28;20192;-54
2023/11/04 14:16:40;;;;;;;6.80;1.67;;;;;;;9.10;83.69;95561.28;6217651;28;20221;-52
2023/11/04 14:19:43;;;;;;;2.27;0.77;;;;;;;9.11;82.02;95564.72;6216784;28;20232;-53
2023/11/04 14:22:45;;;;;;;0.70;0.40;;;;;;;8.97;82.32;95554.03;6218916;28;20218;-53