Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:01;;;;;;;0.40;0.40;;;;;;;6.86;43.73;102213.06;5107576;28;20055;-57
2023/04/20 00:04:27;;;;;;;0.40;0.40;;;;;;;6.80;43.78;102206.88;5107686;28;20107;-57
2023/04/20 00:06:52;;;;;;;0.60;0.60;;;;;;;6.78;43.72;102210.19;5107634;28;20023;-56
2023/04/20 00:09:18;;;;;;;0.40;0.40;;;;;;;6.74;43.73;102208.34;5107617;28;20381;-56
2023/04/20 00:11:44;;;;;;;0.43;0.43;;;;;;;6.71;43.77;102209.09;5107196;28;20512;-60
2023/04/20 00:14:09;;;;;;;0.50;0.50;;;;;;;6.65;43.95;102214.03;5089371;28;20023;-57
2023/04/20 00:16:35;;;;;;;0.40;0.40;;;;;;;6.60;44.07;102210.44;5107272;28;20028;-59
2023/04/20 00:19:00;;;;;;;0.40;0.40;;;;;;;6.53;43.95;102211.88;5105283;28;20356;-58
2023/04/20 00:21:26;;;;;;;0.40;0.40;;;;;;;6.45;44.34;102206.44;5107201;28;20102;-56
2023/04/20 00:23:51;;;;;;;0.40;0.40;;;;;;;6.32;44.63;102205.09;5107286;28;20440;-58
2023/04/20 00:26:17;;;;;;;0.47;0.47;;;;;;;6.27;44.79;102207.50;5106986;28;20106;-56
2023/04/20 00:28:43;;;;;;;0.35;0.35;;;;;;;6.21;44.93;102207.25;5107414;28;20070;-57
2023/04/20 00:31:09;;;;;;;0.40;0.40;;;;;;;6.14;45.02;102202.66;5106976;28;20083;-60
2023/04/20 00:33:34;;;;;;;0.40;0.40;;;;;;;6.06;45.20;102194.63;5106924;28;20052;-55
2023/04/20 00:36:00;;;;;;;0.43;0.43;;;;;;;5.99;45.22;102205.50;5107051;28;20021;-59
2023/04/20 00:38:26;;;;;;;0.57;0.57;;;;;;;5.89;45.48;102193.94;5107041;28;20020;-57
2023/04/20 00:40:53;;;;;;;0.40;0.40;;;;;;;5.83;45.74;102192.88;5106843;28;20020;-59
2023/04/20 00:43:20;;;;;;;0.50;0.50;;;;;;;5.79;45.66;102200.41;5107036;28;20036;-59
2023/04/20 00:45:46;;;;;;;0.50;0.50;;;;;;;5.74;45.77;102191.59;5107052;28;20052;-59
2023/04/20 00:48:12;;;;;;;0.50;0.50;;;;;;;5.66;45.97;102187.03;5088582;28;20020;-58
2023/04/20 00:50:38;;;;;;;0.40;0.40;;;;;;;5.65;45.97;102193.03;5106492;28;20028;-56
2023/04/20 00:53:05;;;;;;;0.40;0.40;;;;;;;5.63;46.34;102186.03;5106764;28;20068;-57
2023/04/20 00:55:31;;;;;;;0.40;0.40;;;;;;;5.58;46.39;102188.41;5106670;28;20123;-54
2023/04/20 00:57:57;;;;;;;0.50;0.50;;;;;;;5.52;46.50;102186.47;5106772;28;20020;-56
2023/04/20 01:00:22;;;;;;;0.40;0.40;;;;;;;5.45;46.47;102187.03;5106652;28;20408;-58
2023/04/20 01:02:48;;;;;;;0.40;0.40;;;;;;;5.46;46.90;102188.81;5106486;28;20103;-59
2023/04/20 01:05:13;;;;;;;0.40;0.40;;;;;;;5.44;47.04;102191.31;5106561;28;20069;-58
2023/04/20 01:07:39;;;;;;;0.40;0.40;;;;;;;5.41;46.92;102196.34;5106474;28;20016;-58
2023/04/20 01:10:07;;;;;;;0.50;0.50;;;;;;;5.38;47.06;102193.63;5106398;28;20165;-54
2023/04/20 01:12:32;;;;;;;0.50;0.50;;;;;;;5.36;47.44;102191.78;5106252;28;20024;-59
2023/04/20 01:14:58;;;;;;;0.50;0.50;;;;;;;5.30;47.55;102184.69;5106033;28;20383;-60
2023/04/20 01:17:23;;;;;;;0.40;0.40;;;;;;;5.24;47.68;102189.59;5088057;28;20050;-55
2023/04/20 01:19:49;;;;;;;0.50;0.50;;;;;;;5.21;47.84;102190.31;5106045;28;20024;-58
2023/04/20 01:22:19;;;;;;;0.43;0.43;;;;;;;5.12;47.95;102185.66;5106264;28;20031;-59
2023/04/20 01:24:44;;;;;;;0.43;0.43;;;;;;;5.10;48.23;102189.88;5106183;28;20081;-55
2023/04/20 01:27:11;;;;;;;0.60;0.60;;;;;;;5.06;48.69;102187.97;5087175;28;20024;-58
2023/04/20 01:29:36;;;;;;;0.50;0.50;;;;;;;5.01;48.47;102184.31;5105801;28;20051;-58
2023/04/20 01:32:02;;;;;;;0.50;0.50;;;;;;;4.96;48.61;102187.59;5105828;28;20051;-58
2023/04/20 01:34:27;;;;;;;0.40;0.40;;;;;;;4.94;48.73;102186.63;5105886;28;20475;-58
2023/04/20 01:36:53;;;;;;;0.40;0.40;;;;;;;4.92;48.73;102190.81;5105639;28;20038;-58
2023/04/20 01:39:18;;;;;;;0.50;0.50;;;;;;;4.89;48.99;102179.53;5105832;28;20024;-58
2023/04/20 01:41:44;;;;;;;0.50;0.50;;;;;;;4.83;49.10;102183.59;5105552;28;20048;-57
2023/04/20 01:44:10;;;;;;;1.02;1.02;;;;;;;4.77;49.16;102179.84;5105894;28;20419;-56
2023/04/20 01:46:39;;;;;;;0.50;0.50;;;;;;;4.70;49.63;102174.44;5105732;28;20056;-55
2023/04/20 01:49:07;;;;;;;0.60;0.60;;;;;;;4.64;49.69;102176.75;5105653;28;20016;-56
2023/04/20 01:51:34;;;;;;;0.50;0.50;;;;;;;4.57;49.83;102177.25;5103566;28;20030;-57
2023/04/20 01:54:00;;;;;;;0.50;0.50;;;;;;;4.52;50.04;102171.06;5105622;28;20035;-59
2023/04/20 01:56:26;;;;;;;0.50;0.50;;;;;;;4.47;50.19;102165.69;5105264;28;20028;-57
2023/04/20 01:58:51;;;;;;;0.50;0.50;;;;;;;4.45;49.91;102172.47;5105498;28;20483;-57
2023/04/20 02:01:16;;;;;;;0.50;0.50;;;;;;;4.38;50.06;102163.56;5105307;28;20112;-57
2023/04/20 02:03:42;;;;;;;0.45;0.45;;;;;;;4.33;50.15;102163.38;5103592;28;20028;-59
2023/04/20 02:06:08;;;;;;;0.50;0.50;;;;;;;4.27;50.09;102162.19;5105237;28;20020;-56
2023/04/20 02:08:34;;;;;;;0.40;0.40;;;;;;;4.24;50.27;102156.91;5105212;28;20467;-58
2023/04/20 02:10:59;;;;;;;0.50;0.50;;;;;;;4.22;50.69;102164.56;5104286;28;20091;-59
2023/04/20 02:13:25;;;;;;;0.50;0.50;;;;;;;4.14;50.79;102169.34;5104856;28;20012;-54
2023/04/20 02:15:51;;;;;;;0.50;0.50;;;;;;;4.12;50.76;102158.09;5104883;28;20047;-59
2023/04/20 02:18:17;;;;;;;0.50;0.50;;;;;;;4.09;50.77;102166.56;5086785;28;20035;-56
2023/04/20 02:20:43;;;;;;;0.98;0.98;;;;;;;4.03;51.17;102163.69;5104835;28;20028;-58
2023/04/20 02:23:09;;;;;;;0.50;0.50;;;;;;;3.99;51.43;102163.50;5104914;28;20030;-55
2023/04/20 02:25:35;;;;;;;0.50;0.50;;;;;;;3.95;51.68;102163.34;5105140;28;20024;-58
2023/04/20 02:28:00;;;;;;;0.50;0.50;;;;;;;3.91;51.76;102158.88;5104938;28;20456;-59
2023/04/20 02:30:26;;;;;;;0.50;0.50;;;;;;;3.89;51.88;102165.63;5104937;28;20031;-57
2023/04/20 02:32:52;;;;;;;0.50;0.50;;;;;;;3.86;51.92;102165.47;5104616;28;20390;-56
2023/04/20 02:35:17;;;;;;;0.50;0.50;;;;;;;3.83;52.00;102160.19;5104567;28;20194;-58
2023/04/20 02:37:44;;;;;;;0.50;0.50;;;;;;;3.80;52.37;102154.91;5104801;28;20388;-56
2023/04/20 02:40:10;;;;;;;0.50;0.50;;;;;;;3.81;52.52;102165.25;5104862;28;20030;-52
2023/04/20 02:42:35;;;;;;;0.50;0.50;;;;;;;3.78;52.69;102157.41;5104549;28;20347;-57
2023/04/20 02:45:01;;;;;;;0.50;0.50;;;;;;;3.77;52.25;102165.03;5104706;28;20079;-57
2023/04/20 02:47:26;;;;;;;0.40;0.40;;;;;;;3.78;52.55;102159.97;5104445;28;20020;-58
2023/04/20 02:49:51;;;;;;;0.50;0.50;;;;;;;3.78;52.51;102153.94;5104528;28;20112;-57
2023/04/20 02:52:17;;;;;;;0.50;0.50;;;;;;;3.77;52.36;102153.06;5104485;28;20051;-54
2023/04/20 02:54:42;;;;;;;0.47;0.47;;;;;;;3.74;52.75;102149.47;5102707;28;20024;-58
2023/04/20 02:57:09;;;;;;;0.50;0.50;;;;;;;3.75;52.81;102151.22;5104254;28;20028;-58
2023/04/20 02:59:35;;;;;;;0.50;0.50;;;;;;;3.72;52.80;102150.28;5104135;28;20454;-57
2023/04/20 03:02:00;;;;;;;0.50;0.50;;;;;;;3.74;53.01;102149.47;5104247;28;20480;-55
2023/04/20 03:04:26;;;;;;;0.50;0.50;;;;;;;3.68;53.07;102147.47;5104301;28;20621;-54
2023/04/20 03:06:52;;;;;;;0.50;0.50;;;;;;;3.67;53.17;102150.88;5104338;28;20096;-58
2023/04/20 03:09:18;;;;;;;0.50;0.50;;;;;;;3.62;53.11;102145.50;5103136;28;20032;-57
2023/04/20 03:11:44;;;;;;;0.50;0.50;;;;;;;3.57;53.40;102150.44;5103569;28;20026;-57
2023/04/20 03:14:09;;;;;;;0.50;0.50;;;;;;;3.50;53.45;102137.22;5085837;28;20031;-55
2023/04/20 03:16:35;;;;;;;0.40;0.40;;;;;;;3.47;53.56;102135.34;5104115;28;20020;-57
2023/04/20 03:19:00;;;;;;;0.50;0.50;;;;;;;3.49;53.77;102145.69;5103949;28;20103;-56
2023/04/20 03:21:26;;;;;;;0.45;0.45;;;;;;;3.43;53.82;102139.47;5104089;28;20020;-56
2023/04/20 03:23:51;;;;;;;0.50;0.50;;;;;;;3.40;53.73;102138.44;5103639;28;20076;-56
2023/04/20 03:26:17;;;;;;;0.50;0.50;;;;;;;3.43;53.85;102151.44;5103995;28;20052;-57
2023/04/20 03:28:42;;;;;;;0.90;0.90;;;;;;;3.40;53.88;102148.72;5104109;28;20020;-58
2023/04/20 03:31:08;;;;;;;0.60;0.60;;;;;;;3.41;53.87;102150.47;5103909;28;20031;-58
2023/04/20 03:33:33;;;;;;;0.60;0.60;;;;;;;3.41;53.88;102161.63;5103775;28;20066;-57
2023/04/20 03:35:59;;;;;;;0.40;0.40;;;;;;;3.39;53.77;102142.69;5103749;28;20035;-58
2023/04/20 03:38:24;;;;;;;0.45;0.45;;;;;;;3.40;54.03;102151.28;5104154;28;20027;-57
2023/04/20 03:40:50;;;;;;;0.57;0.57;;;;;;;3.37;53.99;102149.41;5104045;28;20028;-56
2023/04/20 03:43:15;;;;;;;0.50;0.50;;;;;;;3.38;54.12;102147.75;5103811;28;20020;-58
2023/04/20 03:45:40;;;;;;;0.50;0.50;;;;;;;3.34;54.35;102144.13;5103860;28;20055;-58
2023/04/20 03:48:06;;;;;;;0.50;0.50;;;;;;;3.40;54.44;102149.59;5103793;28;20031;-58
2023/04/20 03:50:31;;;;;;;0.50;0.50;;;;;;;3.35;54.58;102148.50;5085701;28;20024;-58
2023/04/20 03:52:57;;;;;;;0.50;0.50;;;;;;;3.35;54.78;102145.91;5103866;28;20062;-57
2023/04/20 03:55:22;;;;;;;0.70;0.70;;;;;;;3.36;54.81;102150.25;5103798;28;20031;-57
2023/04/20 03:57:47;;;;;;;0.40;0.40;;;;;;;3.34;55.02;102137.31;5085386;28;20024;-54
2023/04/20 04:00:13;;;;;;;0.50;0.50;;;;;;;3.38;55.22;102142.59;5102420;28;20016;-57
2023/04/20 04:02:39;;;;;;;0.40;0.40;;;;;;;3.40;55.04;102141.91;5103329;28;20089;-59
2023/04/20 04:05:05;;;;;;;0.50;0.50;;;;;;;3.39;55.23;102131.53;5103512;28;20024;-59
2023/04/20 04:07:30;;;;;;;0.63;0.63;;;;;;;3.41;55.24;102143.66;5085520;28;20550;-60
2023/04/20 04:09:56;;;;;;;0.55;0.55;;;;;;;3.40;55.25;102134.19;5103573;28;20055;-56
2023/04/20 04:12:21;;;;;;;0.50;0.50;;;;;;;3.39;55.36;102129.84;5103327;28;20030;-58
2023/04/20 04:14:46;;;;;;;0.40;0.40;;;;;;;3.36;55.33;102137.41;5103639;28;20024;-55
2023/04/20 04:17:15;;;;;;;0.50;0.50;;;;;;;3.33;55.53;102129.53;5101367;28;20297;-53
2023/04/20 04:19:42;;;;;;;0.50;0.50;;;;;;;3.37;55.50;102138.28;5103613;28;20040;-52
2023/04/20 04:22:08;;;;;;;0.40;0.40;;;;;;;3.43;55.59;102144.63;5103414;28;20028;-56
2023/04/20 04:24:33;;;;;;;0.40;0.40;;;;;;;3.50;55.64;102140.63;5103212;28;20134;-58
2023/04/20 04:27:01;;;;;;;0.50;0.50;;;;;;;3.75;55.49;102135.81;5103355;28;20016;-56
2023/04/20 04:29:26;;;;;;;0.43;0.43;;;;;;;4.08;55.23;102140.78;5101799;28;20024;-55
2023/04/20 04:31:52;;;;;;;0.43;0.43;;;;;;;4.36;54.91;102147.19;5102586;28;20031;-57
2023/04/20 04:34:19;;;;;;;0.50;0.50;;;;;;;4.62;53.93;102152.63;5103698;28;20047;-56
2023/04/20 04:36:44;;;;;;;0.50;0.50;;;;;;;4.92;53.75;102149.63;5106481;28;20024;-56
2023/04/20 04:39:11;;;;;;;0.50;0.50;;;;;;;5.23;52.49;102154.34;5088656;28;20020;-58
2023/04/20 04:41:36;;;;;;;0.50;0.50;;;;;;;5.39;51.91;102149.03;5106899;28;20023;-58
2023/04/20 04:44:02;;;;;;;0.40;0.40;;;;;;;5.66;51.16;102150.97;5106870;28;20028;-57
2023/04/20 04:46:28;;;;;;;0.50;0.50;;;;;;;5.86;50.59;102152.56;5107045;28;20020;-57
2023/04/20 04:48:55;;;;;;;0.50;0.50;;;;;;;6.10;50.06;102154.38;5088503;28;20376;-57
2023/04/20 04:51:20;;;;;;;0.40;0.40;;;;;;;6.23;49.56;102150.56;5106257;28;20027;-57
2023/04/20 04:53:48;;;;;;;0.40;0.40;;;;;;;6.53;48.70;102157.69;5104523;28;20083;-59
2023/04/20 04:56:13;;;;;;;0.45;0.45;;;;;;;6.65;48.04;102147.81;5105591;28;20031;-57
2023/04/20 04:58:39;;;;;;;0.40;0.40;;;;;;;6.82;47.49;102151.00;5106725;28;20032;-56
2023/04/20 05:01:05;;;;;;;0.50;0.50;;;;;;;6.95;46.99;102154.00;5088111;28;20511;-57
2023/04/20 05:03:30;;;;;;;0.50;0.50;;;;;;;7.08;46.95;102155.31;5106753;28;20027;-56
2023/04/20 05:05:56;;;;;;;0.40;0.40;;;;;;;7.29;46.42;102141.34;5106719;28;20019;-55
2023/04/20 05:08:23;;;;;;;0.40;0.40;;;;;;;7.43;46.00;102139.22;5106509;28;20024;-56
2023/04/20 05:10:49;;;;;;;0.40;0.40;;;;;;;7.56;45.39;102135.34;5106289;28;20031;-57
2023/04/20 05:13:14;;;;;;;0.50;0.50;;;;;;;7.77;45.04;102139.44;5106418;28;20042;-58
2023/04/20 05:15:40;;;;;;;0.60;0.60;;;;;;;7.99;44.83;102142.66;5106567;28;20028;-58
2023/04/20 05:18:05;;;;;;;0.40;0.40;;;;;;;8.06;44.54;102137.75;5106587;28;20054;-59
2023/04/20 05:20:31;;;;;;;0.40;0.40;;;;;;;8.23;43.90;102137.38;5106312;28;20056;-60
2023/04/20 05:22:56;;;;;;;1.65;1.60;;;;;;;8.26;43.51;102134.88;5106178;28;20128;-59
2023/04/20 05:25:22;;;;;;;0.40;0.40;;;;;;;8.28;43.25;102127.16;5105936;28;20024;-60
2023/04/20 05:27:47;;;;;;;0.40;0.40;;;;;;;8.40;42.73;102134.41;5106022;28;20020;-60
2023/04/20 05:30:13;;;;;;;0.40;0.40;;;;;;;8.48;43.03;102134.63;5106273;28;20028;-61
2023/04/20 05:32:38;;;;;;;0.40;0.40;;;;;;;8.54;42.74;102137.38;5106045;28;20512;-61
2023/04/20 05:35:04;;;;;;;0.40;0.40;;;;;;;8.74;42.75;102134.50;5105548;28;20058;-60
2023/04/20 05:37:30;;;;;;;0.40;0.40;;;;;;;8.84;41.62;102141.66;5105523;28;20103;-61
2023/04/20 05:39:56;;;;;;;0.38;0.38;;;;;;;8.88;41.70;102140.03;5105958;28;20044;-59
2023/04/20 05:42:21;;;;;;;0.40;0.40;;;;;;;9.11;41.17;102135.44;5105775;28;20357;-61
2023/04/20 05:44:47;;;;;;;1.63;1.58;;;;;;;9.18;41.39;102139.94;5105945;28;20083;-60
2023/04/20 05:47:12;;;;;;;0.40;0.40;;;;;;;9.28;40.00;102155.75;5104736;28;20095;-59
2023/04/20 05:49:38;;;;;;;0.52;0.52;;;;;;;9.25;40.27;102140.13;5105559;28;20084;-62
2023/04/20 05:52:03;;;;;;;0.40;0.40;;;;;;;9.53;40.19;102144.28;5105649;28;20030;-58
2023/04/20 05:54:29;;;;;;;0.40;0.40;;;;;;;9.73;39.68;102135.22;5105739;28;20038;-59
2023/04/20 05:56:56;;;;;;;0.40;0.40;;;;;;;9.74;39.38;102143.03;5105496;28;20066;-60
2023/04/20 05:59:22;;;;;;;0.30;0.30;;;;;;;9.79;39.42;102143.13;5105742;28;20103;-59
2023/04/20 06:01:48;;;;;;;0.40;0.40;;;;;;;9.82;39.35;102138.00;5105551;28;20024;-60
2023/04/20 06:04:13;;;;;;;0.40;0.40;;;;;;;10.09;40.10;102144.66;5105437;28;20020;-60
2023/04/20 06:06:39;;;;;;;0.40;0.40;;;;;;;10.42;38.00;102160.88;5105498;28;20019;-60
2023/04/20 06:09:04;;;;;;;0.40;0.40;;;;;;;10.30;38.76;102153.75;5105564;28;20020;-60
2023/04/20 06:11:30;;;;;;;2.42;2.30;;;;;;;10.53;38.00;102149.03;5105337;28;20124;-59
2023/04/20 06:13:56;;;;;;;0.40;0.40;;;;;;;10.62;37.93;102152.66;5087261;28;20035;-61
2023/04/20 06:16:21;;;;;;;0.55;0.55;;;;;;;10.62;37.95;102142.28;5105424;28;20052;-60
2023/04/20 06:18:47;;;;;;;0.40;0.40;;;;;;;10.60;37.30;102139.66;5105364;28;20019;-60
2023/04/20 06:21:12;;;;;;;0.88;0.88;;;;;;;10.72;38.34;102143.34;5105368;28;20028;-60
2023/04/20 06:23:37;;;;;;;0.40;0.40;;;;;;;10.96;37.24;102142.03;5105057;28;20532;-60
2023/04/20 06:26:03;;;;;;;0.40;0.40;;;;;;;11.10;37.06;102145.72;5104980;28;20080;-60
2023/04/20 06:28:29;;;;;;;0.40;0.40;;;;;;;11.37;36.65;102144.44;5087022;28;20491;-59
2023/04/20 06:30:54;;;;;;;0.38;0.38;;;;;;;11.50;36.83;102142.91;5104980;28;20173;-60
2023/04/20 06:33:20;;;;;;;0.50;0.50;;;;;;;11.55;36.33;102144.75;5104697;28;20096;-60
2023/04/20 06:35:45;;;;;;;0.38;0.38;;;;;;;11.53;35.78;102147.31;5105172;28;20106;-60
2023/04/20 06:38:11;;;;;;;0.40;0.40;;;;;;;11.53;35.91;102155.13;5105021;28;20016;-58
2023/04/20 06:40:36;;;;;;;0.40;0.40;;;;;;;11.42;35.40;102141.06;5104573;28;20016;-61
2023/04/20 06:43:02;;;;;;;0.70;0.55;;;;;;;11.36;35.36;102147.91;5104456;28;20087;-60
2023/04/20 06:45:27;;;;;;;0.40;0.40;;;;;;;11.28;35.51;102146.91;5104593;28;20020;-60
2023/04/20 06:47:52;;;;;;;0.40;0.40;;;;;;;11.39;35.51;102145.34;5104632;28;20027;-61
2023/04/20 06:50:18;;;;;;;0.40;0.40;;;;;;;11.52;35.27;102142.94;5086288;28;20020;-59
2023/04/20 06:52:44;;;;;;;0.40;0.40;;;;;;;11.77;35.54;102144.19;5104540;28;20042;-58
2023/04/20 06:55:09;;;;;;;0.40;0.40;;;;;;;12.12;34.59;102163.78;5104947;28;20024;-60
2023/04/20 06:57:37;;;;;;;0.40;0.40;;;;;;;12.04;34.48;102149.78;5104047;28;20016;-59
2023/04/20 07:00:05;;;;;;;0.30;0.30;;;;;;;12.13;34.38;102152.53;5104482;28;20020;-60
2023/04/20 07:02:41;;;;;;;19.20;1.95;;;;;;;12.01;34.23;102147.13;5104444;28;20020;-60
2023/04/20 07:05:06;;;;;;;0.30;0.30;;;;;;;11.99;34.64;102138.44;5104736;28;20023;-58
2023/04/20 07:07:32;;;;;;;0.30;0.30;;;;;;;12.16;34.71;102141.28;5104062;28;20018;-60
2023/04/20 07:09:57;;;;;;;0.30;0.30;;;;;;;12.20;34.50;102135.28;5102778;28;20031;-60
2023/04/20 07:12:23;;;;;;;18.38;4.22;;;;;;;12.41;34.28;102135.50;5103189;28;20023;-61
2023/04/20 07:14:48;;;;;;;0.40;0.40;;;;;;;12.59;33.96;102133.09;5104202;28;20072;-60
2023/04/20 07:17:14;;;;;;;0.40;0.40;;;;;;;12.58;33.99;102117.44;5102878;28;20111;-61
2023/04/20 07:19:39;;;;;;;0.60;0.60;;;;;;;12.75;33.81;102120.22;5104256;28;20104;-60
2023/04/20 07:22:05;;;;;;;0.40;0.40;;;;;;;12.97;33.06;102125.69;5104325;28;20115;-60
2023/04/20 07:24:30;;;;;;;0.55;0.55;;;;;;;12.89;32.52;102120.38;5086126;28;20055;-60
2023/04/20 07:26:56;;;;;;;0.30;0.30;;;;;;;12.88;33.08;102131.66;5104068;28;20012;-60
2023/04/20 07:29:21;;;;;;;0.38;0.38;;;;;;;13.04;32.60;102147.44;5103551;28;20024;-59
2023/04/20 07:31:47;;;;;;;0.30;0.30;;;;;;;13.11;32.57;102124.06;5104011;28;20031;-59
2023/04/20 07:34:12;;;;;;;0.30;0.30;;;;;;;13.11;31.73;102138.81;5103968;28;20466;-60
2023/04/20 07:36:38;;;;;;;0.30;0.30;;;;;;;13.08;31.35;102117.94;5103959;28;20096;-61
2023/04/20 07:39:04;;;;;;;0.30;0.30;;;;;;;13.14;31.74;102121.47;5103705;28;20028;-60
2023/04/20 07:41:29;;;;;;;0.40;0.40;;;;;;;13.31;31.35;102131.16;5103965;28;20031;-60
2023/04/20 07:43:55;;;;;;;0.35;0.35;;;;;;;13.36;31.13;102125.97;5102807;28;20024;-59
2023/04/20 07:46:21;;;;;;;0.30;0.30;;;;;;;13.32;31.10;102127.69;5104002;28;20027;-60
2023/04/20 07:48:47;;;;;;;0.30;0.30;;;;;;;13.45;30.56;102115.59;5103974;28;20020;-60
2023/04/20 07:51:13;;;;;;;0.30;0.30;;;;;;;13.43;31.49;102117.34;5104182;28;20156;-59
2023/04/20 07:53:38;;;;;;;0.30;0.30;;;;;;;13.72;30.91;102110.59;5103968;28;20050;-60
2023/04/20 07:56:04;;;;;;;0.32;0.32;;;;;;;13.86;30.34;102118.50;5103277;28;20028;-61
2023/04/20 07:58:29;;;;;;;0.30;0.30;;;;;;;13.80;30.51;102115.88;5104031;28;20061;-60
2023/04/20 08:00:55;;;;;;;0.30;0.30;;;;;;;13.77;30.32;102108.03;5103355;28;20464;-59
2023/04/20 08:03:20;;;;;;;0.40;0.40;;;;;;;13.90;30.00;102112.44;5103830;28;20016;-61
2023/04/20 08:05:46;;;;;;;0.30;0.30;;;;;;;14.05;30.42;102109.03;5103811;28;20379;-61
2023/04/20 08:08:11;;;;;;;0.40;0.40;;;;;;;14.49;29.45;102111.78;5103571;28;20016;-60
2023/04/20 08:10:36;;;;;;;0.30;0.30;;;;;;;14.75;28.59;102116.19;5106179;28;20048;-59
2023/04/20 08:13:02;;;;;;;0.30;0.30;;;;;;;14.79;28.42;102110.13;5107016;28;20016;-59
2023/04/20 08:15:28;;;;;;;0.30;0.30;;;;;;;14.87;28.64;102116.22;5107921;28;20020;-59
2023/04/20 08:17:53;;;;;;;0.30;0.30;;;;;;;14.98;28.19;102105.78;5107867;28;20028;-60
2023/04/20 08:20:19;;;;;;;0.30;0.30;;;;;;;15.11;28.63;102104.03;5107653;28;20020;-60
2023/04/20 08:22:44;;;;;;;0.30;0.30;;;;;;;15.43;28.89;102102.25;5107522;28;20020;-60
2023/04/20 08:25:10;;;;;;;0.30;0.30;;;;;;;15.92;27.98;102103.03;5107498;28;20016;-60
2023/04/20 08:27:35;;;;;;;0.30;0.30;;;;;;;16.31;27.81;102100.25;5107233;28;20071;-60
2023/04/20 08:30:03;;;;;;;0.30;0.30;;;;;;;16.71;26.06;102103.50;5107727;28;20030;-60
2023/04/20 08:32:28;;;;;;;0.30;0.30;;;;;;;16.84;24.42;102097.31;5107040;28;20103;-60
2023/04/20 08:34:55;;;;;;;0.30;0.30;;;;;;;16.94;23.95;102113.84;5107462;28;20088;-61
2023/04/20 08:37:20;;;;;;;0.30;0.30;;;;;;;16.92;23.88;102120.84;5107150;28;20161;-61
2023/04/20 08:39:46;;;;;;;0.40;0.40;;;;;;;16.88;22.38;102107.75;5107483;28;20069;-60
2023/04/20 08:42:12;;;;;;;0.30;0.30;;;;;;;16.96;22.48;102095.47;5107126;28;20024;-60
2023/04/20 08:44:37;;;;;;;0.30;0.30;;;;;;;16.73;22.14;102101.75;5105995;28;20150;-60
2023/04/20 08:47:03;;;;;;;0.60;0.60;;;;;;;16.60;22.15;102080.88;5107066;28;20464;-60
2023/04/20 08:49:29;;;;;;;0.30;0.30;;;;;;;16.59;22.48;102086.13;5107100;28;20028;-60
2023/04/20 08:51:55;;;;;;;0.30;0.30;;;;;;;16.66;22.56;102107.94;5106920;28;20020;-60
2023/04/20 08:54:20;;;;;;;0.30;0.30;;;;;;;16.64;22.43;102092.22;5106902;28;20051;-60
2023/04/20 08:56:46;;;;;;;0.30;0.30;;;;;;;17.00;21.47;102083.19;5106817;28;20020;-61
2023/04/20 08:59:13;;;;;;;0.30;0.30;;;;;;;16.89;21.84;102104.25;5106995;28;20027;-60
2023/04/20 09:01:43;;;;;;;0.30;0.30;;;;;;;17.17;21.42;102085.69;5106716;28;20460;-59
2023/04/20 09:04:21;;;;;;;0.30;0.30;;;;;;;17.18;21.78;102087.44;5106774;28;20028;-60
2023/04/20 09:06:49;;;;;;;1.25;1.15;;;;;;;17.30;21.22;102079.44;5106765;28;20104;-60
2023/04/20 09:09:15;;;;;;;0.30;0.30;;;;;;;17.50;21.67;102086.25;5106840;28;20076;-60
2023/04/20 09:11:41;;;;;;;0.30;0.30;;;;;;;17.62;21.46;102081.75;5106347;28;20035;-59
2023/04/20 09:14:11;;;;;;;0.30;0.30;;;;;;;17.82;21.07;102084.13;5088457;28;20027;-60
2023/04/20 09:16:38;;;;;;;0.30;0.30;;;;;;;17.98;20.21;102092.69;5106495;28;20031;-59
2023/04/20 09:19:04;;;;;;;0.30;0.30;;;;;;;17.89;20.22;102074.44;5106460;28;20091;-59
2023/04/20 09:21:30;;;;;;;0.30;0.30;;;;;;;17.76;20.29;102078.97;5106233;28;20032;-60
2023/04/20 09:23:55;;;;;;;0.30;0.30;;;;;;;17.79;20.58;102084.19;5106173;28;20032;-59
2023/04/20 09:26:21;;;;;;;0.20;0.20;;;;;;;17.93;19.96;102065.59;5106198;28;20019;-59
2023/04/20 09:28:47;;;;;;;0.45;0.45;;;;;;;18.27;19.38;102070.47;5106540;28;20263;-59
2023/04/20 09:31:22;;;;;;;0.20;0.20;;;;;;;18.31;20.03;102072.13;5106327;28;20024;-59
2023/04/20 09:34:06;;;;;;;0.20;0.20;;;;;;;18.65;20.25;102060.25;5106096;28;20295;-59
2023/04/20 09:36:38;;;;;;;0.30;0.30;;;;;;;19.12;19.88;102070.00;5106111;28;20264;-59
2023/04/20 09:39:17;;;;;;;2.60;2.40;;;;;;;19.07;19.58;102063.94;5106203;28;20423;-59
2023/04/20 09:41:43;;;;;;;0.20;0.20;;;;;;;19.02;19.34;102069.28;5088872;28;20028;-59
2023/04/20 09:44:10;;;;;;;0.25;0.25;;;;;;;18.97;19.38;102067.63;5106207;28;20024;-60
2023/04/20 09:46:37;;;;;;;0.82;0.82;;;;;;;19.06;19.34;102077.97;5106071;28;20019;-59
2023/04/20 09:49:06;;;;;;;0.20;0.20;;;;;;;19.28;19.05;102065.31;5106133;28;20096;-60
2023/04/20 09:51:34;;;;;;;0.22;0.22;;;;;;;19.37;19.13;102063.44;5105966;28;20084;-58
2023/04/20 09:54:01;;;;;;;0.30;0.30;;;;;;;19.47;19.46;102062.38;5105800;28;20061;-59
2023/04/20 09:56:27;;;;;;;0.20;0.20;;;;;;;19.88;18.67;102064.16;5105316;28;20546;-59
2023/04/20 09:58:54;;;;;;;0.30;0.30;;;;;;;20.27;18.54;102044.91;5105930;28;20024;-60
2023/04/20 10:01:21;;;;;;;0.50;0.50;;;;;;;20.33;18.15;102059.72;5105495;28;20034;-59
2023/04/20 10:03:48;;;;;;;0.20;0.20;;;;;;;20.14;17.72;102065.41;5105473;28;20131;-60
2023/04/20 10:06:21;;;;;;;0.20;0.20;;;;;;;19.72;18.57;102063.63;5105549;28;20086;-59
2023/04/20 10:08:47;;;;;;;0.22;0.22;;;;;;;20.06;18.48;102066.44;5105683;28;20105;-58
2023/04/20 10:11:37;;;;;;;0.30;0.30;;;;;;;19.74;18.36;102057.44;5105408;28;20024;-59
2023/04/20 10:14:17;;;;;;;0.20;0.20;;;;;;;19.75;18.27;102074.09;5105356;28;20111;-59
2023/04/20 10:16:44;;;;;;;0.20;0.20;;;;;;;19.52;18.34;102052.59;5105319;28;20491;-60
2023/04/20 10:19:09;;;;;;;0.20;0.20;;;;;;;19.64;18.46;102045.34;5105586;28;20031;-59
2023/04/20 10:21:49;;;;;;;0.20;0.20;;;;;;;19.45;18.35;102037.81;5104241;28;20020;-59
2023/04/20 10:24:27;;;;;;;0.20;0.20;;;;;;;19.52;18.28;102041.19;5104929;28;20038;-60
2023/04/20 10:26:53;;;;;;;2.30;1.77;;;;;;;19.40;18.42;102039.66;5104907;28;20488;-59
2023/04/20 10:29:26;;;;;;;0.20;0.20;;;;;;;19.49;18.28;102046.53;5105023;28;20028;-60
2023/04/20 10:31:52;;;;;;;0.20;0.20;;;;;;;19.54;18.53;102031.47;5104371;28;20032;-58
2023/04/20 10:34:36;;;;;;;0.40;0.40;;;;;;;19.79;18.09;102031.84;5104875;28;20027;-59
2023/04/20 10:37:09;;;;;;;0.30;0.30;;;;;;;19.59;18.60;102037.53;5105029;28;20020;-58
2023/04/20 10:39:36;;;;;;;0.20;0.20;;;;;;;20.01;18.62;102028.75;5105124;28;20027;-60
2023/04/20 10:42:03;;;;;;;0.20;0.20;;;;;;;20.22;17.95;102034.47;5104737;28;20042;-60
2023/04/20 10:44:34;;;;;;;0.20;0.20;;;;;;;20.23;18.07;102046.75;5104820;28;20103;-59
2023/04/20 10:46:59;;;;;;;0.30;0.30;;;;;;;20.66;17.46;102030.78;5104814;28;20019;-59
2023/04/20 10:49:27;;;;;;;0.20;0.20;;;;;;;20.66;17.55;102025.50;5104898;28;20024;-59
2023/04/20 10:51:53;;;;;;;0.20;0.20;;;;;;;20.38;17.67;102029.69;5104263;28;20024;-63
2023/04/20 10:54:19;;;;;;;0.20;0.20;;;;;;;20.10;18.05;102035.59;5104606;28;20031;-59
2023/04/20 10:56:52;;;;;;;0.20;0.20;;;;;;;19.96;17.83;102032.38;5104378;28;20016;-59
2023/04/20 10:59:19;;;;;;;0.20;0.20;;;;;;;19.81;18.42;102023.91;5103930;28;20189;-60
2023/04/20 11:01:45;;;;;;;0.20;0.20;;;;;;;19.66;18.42;102019.84;5104603;28;20020;-60
2023/04/20 11:04:12;;;;;;;0.20;0.20;;;;;;;19.59;18.54;102020.84;5104494;28;20049;-60
2023/04/20 11:06:46;;;;;;;0.47;0.47;;;;;;;19.69;18.60;102011.88;5104370;28;20012;-60
2023/04/20 11:09:32;;;;;;;0.30;0.30;;;;;;;20.11;17.41;102010.97;5104579;28;20028;-60
2023/04/20 11:12:04;;;;;;;0.20;0.20;;;;;;;20.18;17.70;102004.66;5085811;28;20085;-59
2023/04/20 11:14:32;;;;;;;0.20;0.20;;;;;;;20.45;18.13;101996.09;5104146;28;20406;-59
2023/04/20 11:16:58;;;;;;;0.20;0.20;;;;;;;20.58;18.04;101990.53;5104366;28;20537;-60
2023/04/20 11:19:27;;;;;;;0.20;0.20;;;;;;;21.11;18.19;101997.97;5104024;28;20460;-60
2023/04/20 11:21:53;;;;;;;0.20;0.20;;;;;;;21.57;17.74;101991.41;5104158;28;20020;-59
2023/04/20 11:24:19;;;;;;;0.28;0.28;;;;;;;21.41;17.86;101994.50;5104025;28;20024;-60
2023/04/20 11:26:48;;;;;;;0.20;0.20;;;;;;;20.25;18.29;101989.56;5103867;28;20012;-60