Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:22;;;;;;;31.48;5.85;;;;;;;;;;6179198;23;20025;-64
2024/04/07 00:03:18;;;;;;;27.60;6.40;;;;;;;;;;6178863;23;20032;-64
2024/04/07 00:06:09;;;;;;;26.52;5.85;;;;;;;;;;6178253;23;20024;-64
2024/04/07 00:08:54;;;;;;;31.52;6.55;;;;;;;;;;6178703;23;20446;-64
2024/04/07 00:11:47;;;;;;;23.10;5.38;;;;;;;;;;6178431;23;20024;-61
2024/04/07 00:14:33;;;;;;;24.05;5.25;;;;;;;;;;6177162;23;20028;-61
2024/04/07 00:17:26;;;;;;;35.83;5.55;;;;;;;;;;6178004;23;20021;-61
2024/04/07 00:20:19;;;;;;;31.40;6.00;;;;;;;;;;6178061;23;20040;-62
2024/04/07 00:23:05;;;;;;;26.98;5.47;;;;;;;;;;6176506;23;20025;-61
2024/04/07 00:26:05;;;;;;;27.30;5.60;;;;;;;;;;6178155;23;20020;-61
2024/04/07 00:29:05;;;;;;;21.98;5.05;;;;;;;;;;6178291;23;20086;-64
2024/04/07 00:31:58;;;;;;;20.75;5.63;;;;;;;;;;6177859;23;20465;-64
2024/04/07 00:34:51;;;;;;;27.88;5.80;;;;;;;;;;6177834;23;20025;-64
2024/04/07 00:37:37;;;;;;;32.22;5.72;;;;;;;;;;6178252;23;20031;-64
2024/04/07 00:40:31;;;;;;;17.42;5.22;;;;;;;;;;6177443;23;20504;-62
2024/04/07 00:43:16;;;;;;;18.90;4.85;;;;;;;;;;6176995;23;20268;-54
2024/04/07 00:46:09;;;;;;;18.60;4.82;;;;;;;;;;6178696;23;20039;-52
2024/04/07 00:48:56;;;;;;;23.50;5.47;;;;;;;;;;6179488;23;20032;-52
2024/04/07 00:51:49;;;;;;;21.08;4.97;;;;;;;;;;6178603;23;20028;-53
2024/04/07 00:54:35;;;;;;;22.02;5.10;;;;;;;;;;6179385;23;20474;-52
2024/04/07 00:57:29;;;;;;;19.00;5.25;;;;;;;;;;6175976;23;20021;-62
2024/04/07 01:00:14;;;;;;;22.40;5.30;;;;;;;;;;6178208;23;20388;-62
2024/04/07 01:03:08;;;;;;;21.88;4.78;;;;;;;;;;6178024;23;20027;-62
2024/04/07 01:05:53;;;;;;;19.67;4.75;;;;;;;;;;6178078;23;20055;-61
2024/04/07 01:08:47;;;;;;;20.48;4.72;;;;;;;;;;6178375;23;20025;-60
2024/04/07 01:11:33;;;;;;;18.65;5.13;;;;;;;;;;6176349;23;20021;-63
2024/04/07 01:14:26;;;;;;;20.65;5.10;;;;;;;;;;6177511;23;20024;-64
2024/04/07 01:17:19;;;;;;;16.73;5.10;;;;;;;;;;6177566;23;20072;-64
2024/04/07 01:20:13;;;;;;;17.98;5.47;;;;;;;;;;6176404;23;20366;-64
2024/04/07 01:23:05;;;;;;;17.77;4.97;;;;;;;;;;6174478;23;20016;-64
2024/04/07 01:26:05;;;;;;;27.52;5.60;;;;;;;;;;6176882;23;20340;-62
2024/04/07 01:28:58;;;;;;;24.25;4.85;;;;;;;;;;6178021;23;20021;-61
2024/04/07 01:31:57;;;;;;;19.38;5.13;;;;;;;;;;6177804;23;20432;-61
2024/04/07 01:34:43;;;;;;;21.35;4.72;;;;;;;;;;6176571;23;20025;-62
2024/04/07 01:37:36;;;;;;;16.67;4.97;;;;;;;;;;6178012;23;20528;-61
2024/04/07 01:40:23;;;;;;;21.52;5.13;;;;;;;;;;6178108;23;20482;-63
2024/04/07 01:43:16;;;;;;;19.23;4.57;;;;;;;;;;6178970;23;20017;-64
2024/04/07 01:46:04;;;;;;;17.60;5.32;;;;;;;;;;6179021;23;20087;-62
2024/04/07 01:48:56;;;;;;;23.45;5.65;;;;;;;;;;6177171;23;20537;-62
2024/04/07 01:51:42;;;;;;;16.42;4.30;;;;;;;;;;6177539;23;20021;-63
2024/04/07 01:54:35;;;;;;;15.75;4.82;;;;;;;;;;6178202;23;20035;-64
2024/04/07 01:57:22;;;;;;;22.13;4.47;;;;;;;;;;6177382;23;20083;-64
2024/04/07 02:00:14;;;;;;;19.27;4.93;;;;;;;;;;6178607;23;20394;-64
2024/04/07 02:03:00;;;;;;;17.35;5.10;;;;;;;;;;6177201;23;20032;-64
2024/04/07 02:05:53;;;;;;;20.13;4.70;;;;;;;;;;6176227;23;20032;-60
2024/04/07 02:08:39;;;;;;;19.15;5.00;;;;;;;;;;6173332;23;20560;-52
2024/04/07 02:11:32;;;;;;;18.42;5.53;;;;;;;;;;6172239;23;20027;-49
2024/04/07 02:14:18;;;;;;;17.17;4.55;;;;;;;;;;6177501;23;20095;-51
2024/04/07 02:17:11;;;;;;;14.07;4.07;;;;;;;;;;6175687;23;20470;-50
2024/04/07 02:19:58;;;;;;;23.05;5.32;;;;;;;;;;6174797;23;20024;-51
2024/04/07 02:22:50;;;;;;;13.98;4.60;;;;;;;;;;6176997;23;20505;-63
2024/04/07 02:25:50;;;;;;;16.42;4.22;;;;;;;;;;6175456;23;20423;-60
2024/04/07 02:28:50;;;;;;;21.38;4.55;;;;;;;;;;6177628;23;20087;-59
2024/04/07 02:31:36;;;;;;;15.93;4.88;;;;;;;;;;6178098;23;20016;-59
2024/04/07 02:34:30;;;;;;;15.80;4.30;;;;;;;;;;6177068;23;20354;-59
2024/04/07 02:37:15;;;;;;;16.90;4.55;;;;;;;;;;6178846;23;20351;-59
2024/04/07 02:40:08;;;;;;;19.30;4.68;;;;;;;;;;6177802;23;20078;-59
2024/04/07 02:43:01;;;;;;;18.83;4.28;;;;;;;;;;6175436;23;20025;-52
2024/04/07 02:48:39;;;;;;;12.27;4.10;;;;;;;;;;6176646;23;20016;-51
2024/04/07 02:51:25;;;;;;;17.48;4.38;;;;;;;;;;6177751;23;20025;-53
2024/04/07 02:54:19;;;;;;;16.45;4.25;;;;;;;;;;6177680;23;20343;-59
2024/04/07 02:57:04;;;;;;;13.05;4.55;;;;;;;;;;6176305;23;20020;-59
2024/04/07 02:59:57;;;;;;;17.38;4.35;;;;;;;;;;6176873;23;20020;-60
2024/04/07 03:02:44;;;;;;;12.18;4.25;;;;;;;;;;6174715;23;20043;-59
2024/04/07 03:05:40;;;;;;;17.85;4.78;;;;;;;;;;6176537;23;20374;-60
2024/04/07 03:08:26;;;;;;;20.17;4.85;;;;;;;;;;6176464;23;20047;-59
2024/04/07 03:11:19;;;;;;;14.82;3.80;;;;;;;;;;6175848;23;20021;-63
2024/04/07 03:14:12;;;;;;;16.17;3.90;;;;;;;;;;6176430;23;20029;-62
2024/04/07 03:17:06;;;;;;;19.95;4.65;;;;;;;;;;6176988;23;20032;-63
2024/04/07 03:19:51;;;;;;;13.98;4.20;;;;;;;;;;6177474;23;20025;-60
2024/04/07 03:22:44;;;;;;;15.20;4.05;;;;;;;;;;6179514;23;20021;-49
2024/04/07 03:25:37;;;;;;;12.77;3.75;;;;;;;;;;6149838;23;20490;-48
2024/04/07 03:28:30;;;;;;;15.40;4.32;;;;;;;;;;6149997;23;20036;-53
2024/04/07 03:31:23;;;;;;;18.83;4.18;;;;;;;;;;6151039;23;20025;-49
2024/04/07 03:34:15;;;;;;;15.63;4.87;;;;;;;;;;6148507;23;20052;-52
2024/04/07 03:37:03;;;;;;;20.15;4.78;;;;;;;;;;6150170;23;20260;-51
2024/04/07 03:39:54;;;;;;;15.38;4.32;;;;;;;;;;6148128;23;20021;-59
2024/04/07 03:42:41;;;;;;;15.15;3.75;;;;;;;;;;6148493;23;20088;-59
2024/04/07 03:45:33;;;;;;;15.00;4.10;;;;;;;;;;6148587;23;20021;-60
2024/04/07 03:48:19;;;;;;;15.40;4.10;;;;;;;;;;6149033;23;20041;-61
2024/04/07 03:51:13;;;;;;;13.15;4.00;;;;;;;;;;6149123;23;20028;-50
2024/04/07 03:53:58;;;;;;;17.20;3.75;;;;;;;;;;6146292;23;20086;-54
2024/04/07 03:56:51;;;;;;;13.18;4.13;;;;;;;;;;6148294;23;20025;-51
2024/04/07 03:59:38;;;;;;;16.40;4.40;;;;;;;;;;6148163;23;20297;-48
2024/04/07 04:02:31;;;;;;;19.13;4.43;;;;;;;;;;6147518;23;20272;-49
2024/04/07 04:05:17;;;;;;;12.82;3.92;;;;;;;;;;6148813;23;20032;-50
2024/04/07 04:08:10;;;;;;;16.33;4.00;;;;;;;;;;6148365;23;20021;-62
2024/04/07 04:10:56;;;;;;;19.67;3.92;;;;;;;;;;6148146;23;20024;-62
2024/04/07 04:13:50;;;;;;;18.42;4.85;;;;;;;;;;6148237;23;20933;-63
2024/04/07 04:16:35;;;;;;;17.92;4.38;;;;;;;;;;6148581;23;20783;-63
2024/04/07 04:19:28;;;;;;;17.17;4.15;;;;;;;;;;6150320;23;20025;-49
2024/04/07 04:22:14;;;;;;;16.27;4.03;;;;;;;;;;6149355;23;20477;-52
2024/04/07 04:25:14;;;;;;;22.55;4.25;;;;;;;;;;6172951;23;20028;-48
2024/04/07 04:28:00;;;;;;;11.73;3.70;;;;;;;;;;6177504;23;20441;-47
2024/04/07 04:31:01;;;;;;;15.48;4.28;;;;;;;;;;6177907;23;20417;-46
2024/04/07 04:33:47;;;;;;;14.98;3.72;;;;;;;;;;6179218;23;20024;-50
2024/04/07 04:36:40;;;;;;;12.75;4.13;;;;;;;;;;6178736;23;20027;-63
2024/04/07 04:39:26;;;;;;;16.75;4.25;;;;;;;;;;6178637;23;20024;-63
2024/04/07 04:42:19;;;;;;;14.00;4.97;;;;;;;;;;6177765;23;20017;-63
2024/04/07 04:45:12;;;;;;;19.88;5.45;;;;;;;;;;6178364;23;20024;-60
2024/04/07 04:47:58;;;;;;;16.67;4.80;;;;;;;;;;6177366;23;20336;-63
2024/04/07 04:50:52;;;;;;;22.65;5.00;;;;;;;;;;6176500;23;20021;-63
2024/04/07 04:53:39;;;;;;;17.10;5.07;;;;;;;;;;6176520;23;20711;-64
2024/04/07 04:56:31;;;;;;;21.20;4.78;;;;;;;;;;6177884;23;20378;-64
2024/04/07 04:59:17;;;;;;;25.02;5.47;;;;;;;;;;6178459;23;20469;-64
2024/04/07 05:02:10;;;;;;;17.70;5.60;;;;;;;;;;6175805;23;20645;-64
2024/04/07 05:04:57;;;;;;;21.02;5.65;;;;;;;;;;6177974;23;20017;-63
2024/04/07 05:07:51;;;;;;;21.33;6.47;;;;;;;;;;6159713;23;20024;-62
2024/04/07 05:10:36;;;;;;;18.30;5.75;;;;;;;;;;6179163;23;20032;-63
2024/04/07 05:13:28;;;;;;;22.80;6.20;;;;;;;;;;6178747;23;20382;-60
2024/04/07 05:16:14;;;;;;;19.75;6.43;;;;;;;;;;6175295;23;20031;-53
2024/04/07 05:19:07;;;;;;;21.85;5.93;;;;;;;;;;6178136;23;20020;-55
2024/04/07 05:21:53;;;;;;;17.55;6.60;;;;;;;;;;6176610;23;20025;-53
2024/04/07 05:24:53;;;;;;;23.38;6.65;;;;;;;;;;6177473;23;20090;-54
2024/04/07 05:27:39;;;;;;;22.38;6.97;;;;;;;;;;6175912;23;20405;-55
2024/04/07 05:30:32;;;;;;;24.33;7.13;;;;;;;;;;6177160;23;20020;-54
2024/04/07 05:33:32;;;;;;;30.38;7.88;;;;;;;;;;6178138;23;20025;-54
2024/04/07 05:36:18;;;;;;;18.90;7.63;;;;;;;;;;6178031;23;20020;-53
2024/04/07 05:39:11;;;;;;;25.38;8.07;;;;;;;;;;6177218;23;20025;-52
2024/04/07 05:42:04;;;;;;;22.17;7.20;;;;;;;;;;6177880;23;20543;-62
2024/04/07 05:44:50;;;;;;;23.88;7.00;;;;;;;;;;6177540;23;20032;-64
2024/04/07 05:47:43;;;;;;;19.55;7.80;;;;;;;;;;6174804;23;20028;-64
2024/04/07 05:50:29;;;;;;;27.55;6.85;;;;;;;;;;6176387;23;20344;-64
2024/04/07 05:53:22;;;;;;;20.70;6.85;;;;;;;;;;6176550;23;20324;-64
2024/04/07 05:56:12;;;;;;;25.05;7.22;;;;;;;;;;6178746;23;20021;-64
2024/04/07 05:59:04;;;;;;;18.52;6.47;;;;;;;;;;6178479;23;20180;-64
2024/04/07 06:01:50;;;;;;;20.88;7.43;;;;;;;;;;6177208;23;20021;-66
2024/04/07 06:04:44;;;;;;;21.77;6.95;;;;;;;;;;6177297;23;20017;-65
2024/04/07 06:07:33;;;;;;;28.17;7.35;;;;;;;;;;6177344;23;20782;-65
2024/04/07 06:10:26;;;;;;;22.58;4.60;;;;;;;;;;6178210;23;20025;-50
2024/04/07 06:13:19;;;;;;;12.80;4.70;;;;;;;;;;6176365;23;20051;-46
2024/04/07 06:16:05;;;;;;;15.05;3.38;;;;;;;;;;6177474;23;20031;-54
2024/04/07 06:18:58;;;;;;;10.82;3.53;;;;;;;;;;6178155;23;20024;-50
2024/04/07 06:21:44;;;;;;;11.93;3.47;;;;;;;;;;6177325;23;20028;-50
2024/04/07 06:24:44;;;;;;;9.55;2.65;;;;;;;;;;6176424;23;20029;-51
2024/04/07 06:27:37;;;;;;;13.32;3.03;;;;;;;;;;6176364;23;20017;-49
2024/04/07 06:30:29;;;;;;;9.27;3.00;;;;;;;;;;6176836;23;20017;-60
2024/04/07 06:33:29;;;;;;;8.52;2.60;;;;;;;;;;6175129;23;20075;-60
2024/04/07 06:36:15;;;;;;;8.75;2.80;;;;;;;;;;6174740;23;20462;-60
2024/04/07 06:39:09;;;;;;;9.48;3.45;;;;;;;;;;6174314;23;20079;-52
2024/04/07 06:41:54;;;;;;;10.88;3.35;;;;;;;;;;6172869;23;20559;-63
2024/04/07 06:44:47;;;;;;;10.48;3.47;;;;;;;;;;6175702;23;20031;-63
2024/04/07 06:47:34;;;;;;;12.85;3.47;;;;;;;;;;6173419;23;20382;-63
2024/04/07 06:50:26;;;;;;;8.82;3.80;;;;;;;;;;6176329;23;20056;-63
2024/04/07 06:53:19;;;;;;;12.02;4.10;;;;;;;;;;6177066;23;20025;-64
2024/04/07 06:56:07;;;;;;;7.50;3.50;;;;;;;;;;6178837;23;20024;-62
2024/04/07 06:58:58;;;;;;;7.75;3.60;;;;;;;;;;6179438;23;20025;-47
2024/04/07 07:01:44;;;;;;;7.20;3.63;;;;;;;;;;6177099;23;20299;-65
2024/04/07 07:04:37;;;;;;;7.13;3.25;;;;;;;;;;6177456;23;20028;-66
2024/04/07 07:07:23;;;;;;;9.77;2.80;;;;;;;;;;6179256;23;20083;-66
2024/04/07 07:10:16;;;;;;;11.32;3.60;;;;;;;;;;6178934;23;20017;-65
2024/04/07 07:13:09;;;;;;;5.72;3.30;;;;;;;;;;6178424;23;20024;-66
2024/04/07 07:16:02;;;;;;;9.75;3.05;;;;;;;;;;6175584;23;20028;-64
2024/04/07 07:18:48;;;;;;;6.90;2.60;;;;;;;;;;6172509;23;20025;-62
2024/04/07 07:21:41;;;;;;;4.35;2.83;;;;;;;;;;6174497;23;20561;-62
2024/04/07 07:24:34;;;;;;;7.18;2.88;;;;;;;;;;6174707;23;20024;-62
2024/04/07 07:27:34;;;;;;;4.68;2.60;;;;;;;;;;6176205;23;20021;-62
2024/04/07 07:30:20;;;;;;;8.02;2.88;;;;;;;;;;6175893;23;20434;-62
2024/04/07 07:33:20;;;;;;;5.35;2.58;;;;;;;;;;6174846;23;20470;-62
2024/04/07 07:36:06;;;;;;;8.15;2.70;;;;;;;;;;6177144;23;20027;-51
2024/04/07 07:38:59;;;;;;;4.68;2.75;;;;;;;;;;6176825;23;20021;-66
2024/04/07 07:41:46;;;;;;;4.60;2.80;;;;;;;;;;6174317;23;20032;-65
2024/04/07 07:44:38;;;;;;;7.90;2.80;;;;;;;;;;6176029;23;20031;-65
2024/04/07 07:47:24;;;;;;;10.27;3.60;;;;;;;;;;6174419;23;20036;-66
2024/04/07 07:50:18;;;;;;;3.95;2.40;;;;;;;;;;6172417;23;20470;-66
2024/04/07 07:53:04;;;;;;;5.65;1.90;;;;;;;;;;6171402;23;20466;-49
2024/04/07 07:55:57;;;;;;;5.65;2.05;;;;;;;;;;6176376;23;20021;-62
2024/04/07 07:58:44;;;;;;;2.83;1.70;;;;;;;;;;6175381;23;20478;-62
2024/04/07 08:01:36;;;;;;;2.75;1.52;;;;;;;;;;6175003;23;20652;-62
2024/04/07 08:04:22;;;;;;;9.30;1.90;;;;;;;;;;6174122;23;20021;-62
2024/04/07 08:07:15;;;;;;;3.80;1.38;;;;;;;;;;6176690;23;20466;-62
2024/04/07 08:10:08;;;;;;;5.78;1.80;;;;;;;;;;6178886;23;20020;-65
2024/04/07 08:12:54;;;;;;;4.03;1.75;;;;;;;;;;6177793;23;20043;-65
2024/04/07 08:15:47;;;;;;;2.33;1.33;;;;;;;;;;6177921;23;20031;-60
2024/04/07 08:18:41;;;;;;;3.83;1.50;;;;;;;;;;6177007;23;20168;-61
2024/04/07 08:21:33;;;;;;;2.92;1.40;;;;;;;;;;6176825;23;20024;-61
2024/04/07 08:24:26;;;;;;;4.95;1.60;;;;;;;;;;6176114;23;20020;-61
2024/04/07 08:27:26;;;;;;;2.60;1.52;;;;;;;;;;6177948;23;20025;-61
2024/04/07 08:30:18;;;;;;;2.63;1.30;;;;;;;;;;6177105;23;20589;-54
2024/04/07 08:33:11;;;;;;;2.55;1.10;;;;;;;;;;6177348;23;20408;-65
2024/04/07 08:36:04;;;;;;;4.35;1.02;;;;;;;;;;6176643;23;20025;-64
2024/04/07 08:38:56;;;;;;;2.05;1.10;;;;;;;;;;6178064;23;20021;-64
2024/04/07 08:41:46;;;;;;;1.95;1.13;;;;;;;;;;6177264;23;20737;-65
2024/04/07 08:44:39;;;;;;;0.90;0.80;;;;;;;;;;6174876;23;20020;-64
2024/04/07 08:47:34;;;;;;;3.55;1.08;;;;;;;;;;6175753;23;20025;-65
2024/04/07 08:50:21;;;;;;;2.80;1.50;;;;;;;;;;6178803;23;20021;-62
2024/04/07 08:53:15;;;;;;;3.05;1.63;;;;;;;;;;6176587;23;20255;-62
2024/04/07 08:56:01;;;;;;;4.75;1.08;;;;;;;;;;6178902;23;20052;-62
2024/04/07 08:58:54;;;;;;;1.63;1.20;;;;;;;;;;6177379;23;20027;-62
2024/04/07 09:01:44;;;;;;;4.47;1.20;;;;;;;;;;6176909;23;20367;-61
2024/04/07 09:04:37;;;;;;;9.75;2.35;;;;;;;;;;6177361;23;20021;-62
2024/04/07 09:07:04;;;;;;;5.80;1.42;;;;;;;;;;6177311;23;20025;-64
2024/04/07 09:09:34;;;;;;;10.70;1.93;;;;;;;;;;6176364;23;20359;-50
2024/04/07 09:12:08;;;;;;;7.43;1.67;;;;;;;;;;6176022;23;20282;-50
2024/04/07 09:14:35;;;;;;;10.23;1.88;;;;;;;;;;6177263;23;20103;-52
2024/04/07 09:17:08;;;;;;;10.57;2.30;;;;;;;;;;6177554;23;20035;-51
2024/04/07 09:19:54;;;;;;;12.90;2.70;;;;;;;;;;6175622;23;20414;-51
2024/04/07 09:22:47;;;;;;;13.00;2.75;;;;;;;;;;6176201;23;20466;-50
2024/04/07 09:25:40;;;;;;;9.63;2.50;;;;;;;;;;6176839;23;20347;-60
2024/04/07 09:28:33;;;;;;;10.07;2.70;;;;;;;;;;6177322;23;20024;-63
2024/04/07 09:31:26;;;;;;;15.27;2.25;;;;;;;;;;6179006;23;20024;-64
2024/04/07 09:34:18;;;;;;;16.17;2.85;;;;;;;;;;6177362;23;20382;-64
2024/04/07 09:37:05;;;;;;;9.68;2.45;;;;;;;;;;6176269;23;20106;-63
2024/04/07 09:39:58;;;;;;;11.48;2.40;;;;;;;;;;6176549;23;20490;-64
2024/04/07 09:42:45;;;;;;;9.10;2.10;;;;;;;;;;6176011;23;20615;-63
2024/04/07 09:45:38;;;;;;;7.80;2.22;;;;;;;;;;6176451;23;20031;-54
2024/04/07 09:48:25;;;;;;;11.20;2.00;;;;;;;;;;6176534;23;20087;-57
2024/04/07 09:51:21;;;;;;;9.35;2.63;;;;;;;;;;6176118;23;20102;-55
2024/04/07 09:54:07;;;;;;;;;;;;;;;;;;6176996;23;20024;-53
2024/04/07 09:56:59;;;;;;;15.55;2.35;;;;;;;;;;6176073;23;19920;-51
2024/04/07 09:59:46;;;;;;;9.85;2.63;;;;;;;;;;6176843;23;20095;-54
2024/04/07 10:02:43;;;;;;;15.90;2.55;;;;;;;;;;6178782;23;20044;-51
2024/04/07 10:05:28;;;;;;;14.88;2.70;;;;;;;;;;6176063;23;20048;-61
2024/04/07 10:08:20;;;;;;;11.05;2.60;;;;;;;;;;6177883;23;20028;-60
2024/04/07 10:11:15;;;;;;;15.27;2.70;;;;;;;;;;6178098;23;20347;-60
2024/04/07 10:14:14;;;;;;;16.75;3.30;;;;;;;;;;6176502;23;20025;-60
2024/04/07 10:17:00;;;;;;;12.55;2.90;;;;;;;;;;6178358;23;20027;-60
2024/04/07 10:19:54;;;;;;;13.93;3.15;;;;;;;;;;6178796;23;20462;-52
2024/04/07 10:22:55;;;;;;;17.58;2.92;;;;;;;;;;6178160;23;20358;-61
2024/04/07 10:26:03;;;;;;;20.42;4.13;;;;;;;;;;6177306;23;20021;-61
2024/04/07 10:28:49;;;;;;;12.93;3.25;;;;;;;;;;6178464;23;20094;-61
2024/04/07 10:31:49;;;;;;;16.33;2.67;;;;;;;;;;6178723;23;20386;-60
2024/04/07 10:34:35;;;;;;;13.65;3.17;;;;;;;;;;6178724;23;20462;-61
2024/04/07 10:37:31;;;;;;;15.13;2.80;;;;;;;;;;6178498;23;20335;-49
2024/04/07 10:40:17;;;;;;;14.98;3.10;;;;;;;;;;6177043;23;20028;-63
2024/04/07 10:43:10;;;;;;;19.35;3.50;;;;;;;;;;6177448;23;20028;-63
2024/04/07 10:45:56;;;;;;;16.17;2.75;;;;;;;;;;6177949;23;20028;-63
2024/04/07 10:48:50;;;;;;;28.67;4.32;;;;;;;;;;6178588;23;20024;-63
2024/04/07 10:51:37;;;;;;;17.23;3.05;;;;;;;;;;6175902;23;20021;-63
2024/04/07 10:54:33;;;;;;;22.00;4.13;;;;;;;;;;6177111;23;20712;-62
2024/04/07 10:57:17;;;;;;;18.33;3.20;;;;;;;;;;6176785;23;20044;-54
2024/04/07 11:00:11;;;;;;;14.88;3.15;;;;;;;;;;6177952;23;20020;-63
2024/04/07 11:02:57;;;;;;;15.25;2.97;;;;;;;;;;6179114;23;20021;-63
2024/04/07 11:05:49;;;;;;;21.92;3.92;;;;;;;;;;6179276;23;20358;-63
2024/04/07 11:08:36;;;;;;;17.27;4.07;;;;;;;;;;6178923;23;20367;-64
2024/04/07 11:11:29;;;;;;;21.13;4.75;;;;;;;;;;6178589;23;20389;-63
2024/04/07 11:14:26;;;;;;;22.10;4.50;;;;;;;;;;6178463;23;20031;-66
2024/04/07 11:17:12;;;;;;;24.85;4.70;;;;;;;;;;6176606;23;20017;-66
2024/04/07 11:20:06;;;;;;;28.52;3.70;;;;;;;;;;6176969;23;20029;-65
2024/04/07 11:22:58;;;;;;;25.25;4.40;;;;;;;;;;6177157;23;20091;-67
2024/04/07 11:25:53;;;;;;;29.88;4.30;;;;;;;;;;6178400;23;20047;-59
2024/04/07 11:28:45;;;;;;;19.60;3.90;;;;;;;;;;6177444;23;20029;-53
2024/04/07 11:31:31;;;;;;;21.98;4.07;;;;;;;;;;6176876;23;20082;-54
2024/04/07 11:34:32;;;;;;;22.80;4.70;;;;;;;;;;6175898;23;20521;-53
2024/04/07 11:37:18;;;;;;;22.98;4.97;;;;;;;;;;6176917;23;20031;-55
2024/04/07 11:40:10;;;;;;;21.90;4.25;;;;;;;;;;6177150;23;20087;-48
2024/04/07 11:42:57;;;;;;;18.40;3.95;;;;;;;;;;6180557;23;20027;-59
2024/04/07 11:45:49;;;;;;;24.17;4.50;;;;;;;;;;6178635;23;20592;-60
2024/04/07 11:48:35;;;;;;;23.70;4.95;;;;;;;;;;6177823;23;20035;-60
2024/04/07 11:51:29;;;;;;;22.77;4.00;;;;;;;;;;6178336;23;20024;-59
2024/04/07 11:54:15;;;;;;;23.55;4.32;;;;;;;;;;6180141;23;20028;-60
2024/04/07 11:57:08;;;;;;;32.05;4.93;;;;;;;;;;6180439;23;20024;-61
2024/04/07 11:59:54;;;;;;;20.20;3.70;;;;;;;;;;6178679;23;20103;-60
2024/04/07 12:02:47;;;;;;;19.20;3.80;;;;;;;;;;6179695;23;20028;-60
2024/04/07 12:05:33;;;;;;;25.85;4.45;;;;;;;;;;6177813;23;20020;-60
2024/04/07 12:08:26;;;;;;;40.63;5.15;;;;;;;;;;6178253;23;20028;-60
2024/04/07 12:11:19;;;;;;;20.35;4.10;;;;;;;;;;6180068;23;20024;-52
2024/04/07 12:14:12;;;;;;;27.27;4.40;;;;;;;;;;6178972;23;20029;-51
2024/04/07 12:16:58;;;;;;;26.48;3.92;;;;;;;;;;6179195;23;20021;-53
2024/04/07 12:19:51;;;;;;;23.80;4.78;;;;;;;;;;6177977;23;20028;-55
2024/04/07 12:22:38;;;;;;;24.33;4.68;;;;;;;;;;6177352;23;20529;-62
2024/04/07 12:25:45;;;;;;;22.15;3.97;;;;;;;;;;6177695;23;20035;-62
2024/04/07 12:28:18;;;;;;;21.75;3.97;;;;;;;;;;6177122;23;20031;-62
2024/04/07 12:31:11;;;;;;;21.15;4.28;;;;;;;;;;6178634;23;20047;-62
2024/04/07 12:34:04;;;;;;;20.88;3.70;;;;;;;;;;6177941;23;20418;-62
2024/04/07 12:36:56;;;;;;;23.92;3.70;;;;;;;;;;6177651;23;20021;-62
2024/04/07 12:39:50;;;;;;;22.30;3.80;;;;;;;;;;6175733;23;20031;-59
2024/04/07 12:42:44;;;;;;;20.63;3.30;;;;;;;;;;6176968;23;20729;-52
2024/04/07 12:45:29;;;;;;;20.08;4.50;;;;;;;;;;6178476;23;20528;-51
2024/04/07 12:48:21;;;;;;;20.23;4.45;;;;;;;;;;6177968;23;20027;-50
2024/04/07 12:51:07;;;;;;;18.48;3.83;;;;;;;;;;6177678;23;20020;-53
2024/04/07 12:54:00;;;;;;;27.65;3.92;;;;;;;;;;6178571;23;20552;-51
2024/04/07 12:56:47;;;;;;;22.20;4.55;;;;;;;;;;6178533;23;20028;-51
2024/04/07 12:59:39;;;;;;;23.33;4.22;;;;;;;;;;6177715;23;20336;-63
2024/04/07 13:02:26;;;;;;;14.43;3.67;;;;;;;;;;6177769;23;20029;-62
2024/04/07 13:05:18;;;;;;;16.58;4.07;;;;;;;;;;6178694;23;20016;-63
2024/04/07 13:08:05;;;;;;;26.83;4.55;;;;;;;;;;6178071;23;20506;-62
2024/04/07 13:10:59;;;;;;;21.95;3.97;;;;;;;;;;6177450;23;20020;-63
2024/04/07 13:13:44;;;;;;;22.05;5.07;;;;;;;;;;6176722;23;20478;-63
2024/04/07 13:16:39;;;;;;;23.52;4.95;;;;;;;;;;6177262;23;20024;-59
2024/04/07 13:19:31;;;;;;;20.00;3.97;;;;;;;;;;6176254;23;20079;-62
2024/04/07 13:22:24;;;;;;;24.63;4.70;;;;;;;;;;6176465;23;20028;-63
2024/04/07 13:25:17;;;;;;;25.80;4.70;;;;;;;;;;6175533;23;20549;-63
2024/04/07 13:28:10;;;;;;;27.65;5.30;;;;;;;;;;6175668;23;20016;-62
2024/04/07 13:30:57;;;;;;;25.08;4.75;;;;;;;;;;6176809;23;20025;-63
2024/04/07 13:33:56;;;;;;;28.63;5.38;;;;;;;;;;6177305;23;20032;-62
2024/04/07 13:36:42;;;;;;;33.72;4.32;;;;;;;;;;6177207;23;20028;-62
2024/04/07 13:39:35;;;;;;;26.98;4.95;;;;;;;;;;6177841;23;20191;-66
2024/04/07 13:42:22;;;;;;;27.98;5.18;;;;;;;;;;6178697;23;20020;-66
2024/04/07 13:45:14;;;;;;;28.60;4.53;;;;;;;;;;5965087;23;26617;-66
2024/04/07 13:48:01;;;;;;;22.45;5.13;;;;;;;;;;6184054;23;20381;-67
2024/04/07 13:50:56;;;;;;;27.88;4.55;;;;;;;;;;6202590;23;20021;-67
2024/04/07 13:53:43;;;;;;;30.33;4.38;;;;;;;;;;6200947;23;20020;-66
2024/04/07 13:56:35;;;;;;;28.23;4.60;;;;;;;;;;6203341;23;20020;-60
2024/04/07 13:59:22;;;;;;;33.42;5.60;;;;;;;;;;6202872;23;20020;-60
2024/04/07 14:02:15;;;;;;;29.40;4.40;;;;;;;;;;6202526;23;20021;-61
2024/04/07 14:05:03;;;;;;;35.63;6.25;;;;;;;;;;6202274;23;20028;-60
2024/04/07 14:07:53;;;;;;;33.10;6.18;;;;;;;;;;6201007;23;20454;-61
2024/04/07 14:10:39;;;;;;;33.33;6.07;;;;;;;;;;6200304;23;20024;-60
2024/04/07 14:13:33;;;;;;;30.55;4.70;;;;;;;;;;6201064;23;20024;-63
2024/04/07 14:16:19;;;;;;;26.30;4.70;;;;;;;;;;6202745;23;20025;-54
2024/04/07 14:19:11;;;;;;;33.72;5.32;;;;;;;;;;6201572;23;20038;-52
2024/04/07 14:21:57;;;;;;;31.10;4.93;;;;;;;;;;6200363;23;20033;-52
2024/04/07 14:24:57;;;;;;;27.58;5.45;;;;;;;;;;6200299;23;20745;-50
2024/04/07 14:27:50;;;;;;;37.13;6.20;;;;;;;;;;6199650;23;20478;-51
2024/04/07 14:30:42;;;;;;;38.00;5.38;;;;;;;;;;6200368;23;20024;-49
2024/04/07 14:33:35;;;;;;;26.48;4.70;;;;;;;;;;6203905;23;20017;-53
2024/04/07 14:36:34;;;;;;;27.60;5.55;;;;;;;;;;6203914;23;20020;-49
2024/04/07 14:39:20;;;;;;;32.97;4.97;;;;;;;;;;6203086;23;20020;-51
2024/04/07 14:42:13;;;;;;;29.70;4.70;;;;;;;;;;6202301;23;20025;-50
2024/04/07 14:44:59;;;;;;;26.20;5.32;;;;;;;;;;6202025;23;20024;-52
2024/04/07 14:47:32;;;;;;;27.88;5.20;;;;;;;;;;6202585;23;20486;-53
2024/04/07 14:49:58;;;;;;;21.95;4.35;;;;;;;;;;6198910;23;20188;-63
2024/04/07 14:52:25;;;;;;;26.10;4.50;;;;;;;;;;6198969;23;20028;-64
2024/04/07 14:54:57;;;;;;;31.13;5.63;;;;;;;;;;6200905;23;20028;-62
2024/04/07 14:57:23;;;;;;;33.20;5.95;;;;;;;;;;6201667;23;20020;-62
2024/04/07 14:59:56;;;;;;;29.52;4.93;;;;;;;;;;6200909;23;20043;-62
2024/04/07 15:02:23;;;;;;;27.48;5.40;;;;;;;;;;6201764;23;20023;-62
2024/04/07 15:04:52;;;;;;;29.33;4.97;;;;;;;;;;6201659;23;20024;-62
2024/04/07 15:07:25;;;;;;;19.98;4.57;;;;;;;;;;6178019;23;20202;-64
2024/04/07 15:09:52;;;;;;;28.52;4.82;;;;;;;;;;6201118;23;20025;-59
2024/04/07 15:12:18;;;;;;;27.67;4.82;;;;;;;;;;6202372;23;20024;-59
2024/04/07 15:14:51;;;;;;;28.17;5.63;;;;;;;;;;6200540;23;20473;-60
2024/04/07 15:17:18;;;;;;;26.08;4.80;;;;;;;;;;6204786;23;20029;-59
2024/04/07 15:19:50;;;;;;;26.30;4.60;;;;;;;;;;6201848;23;20032;-59
2024/04/07 15:22:16;;;;;;;27.73;5.35;;;;;;;;;;6202824;23;20326;-59
2024/04/07 15:24:43;;;;;;;34.38;5.35;;;;;;;;;;6208534;23;20021;-64
2024/04/07 15:27:22;;;;;;;23.90;4.63;;;;;;;;;;6208838;23;20109;-60
2024/04/07 15:29:48;;;;;;;18.60;3.92;;;;;;;;;;6208077;23;20020;-65
2024/04/07 15:32:17;;;;;;;26.33;5.20;;;;;;;;;;6208819;23;20024;-66
2024/04/07 15:34:56;;;;;;;30.92;5.60;;;;;;;;;;6208006;23;20031;-66
2024/04/07 15:37:22;;;;;;;21.73;4.93;;;;;;;;;;6207869;23;20432;-66
2024/04/07 15:39:55;;;;;;;28.10;4.65;;;;;;;;;;6207817;23;20090;-66
2024/04/07 15:42:22;;;;;;;34.45;5.47;;;;;;;;;;6209805;23;20023;-66
2024/04/07 15:44:48;;;;;;;19.58;4.45;;;;;;;;;;6208060;23;20020;-66
2024/04/07 15:47:20;;;;;;;21.30;4.63;;;;;;;;;;6208919;23;20020;-66
2024/04/07 15:49:46;;;;;;;21.95;4.85;;;;;;;;;;6207115;23;20036;-66
2024/04/07 15:52:13;;;;;;;31.90;4.93;;;;;;;;;;6208812;23;20017;-66
2024/04/07 15:54:45;;;;;;;21.88;4.55;;;;;;;;;;6208190;23;20051;-66
2024/04/07 15:57:11;;;;;;;26.48;4.57;;;;;;;;;;6209557;23;20020;-66
2024/04/07 15:59:38;;;;;;;20.25;4.95;;;;;;;;;;6206623;23;20024;-66
2024/04/07 16:02:10;;;;;;;29.27;4.85;;;;;;;;;;6207192;23;20020;-60
2024/04/07 16:04:37;;;;;;;30.40;4.82;;;;;;;;;;6207499;23;20051;-64
2024/04/07 16:07:04;;;;;;;28.90;4.32;;;;;;;;;;6208073;23;20466;-64
2024/04/07 16:09:37;;;;;;;22.60;3.90;;;;;;;;;;6209406;23;20099;-64
2024/04/07 16:12:04;;;;;;;26.33;4.10;;;;;;;;;;6205825;23;20024;-65
2024/04/07 16:14:33;;;;;;;25.02;4.47;;;;;;;;;;6209902;23;20477;-64
2024/04/07 16:17:05;;;;;;;20.67;3.72;;;;;;;;;;6207998;23;20020;-64
2024/04/07 16:19:33;;;;;;;19.52;4.25;;;;;;;;;;6206888;23;20023;-64
2024/04/07 16:22:00;;;;;;;21.08;4.28;;;;;;;;;;6207481;23;20028;-65
2024/04/07 16:24:39;;;;;;;22.52;4.70;;;;;;;;;;6209093;23;20024;-65
2024/04/07 16:27:12;;;;;;;24.88;4.80;;;;;;;;;;6177964;23;20021;-63
2024/04/07 16:29:44;;;;;;;25.13;4.65;;;;;;;;;;6179470;23;20028;-63
2024/04/07 16:32:11;;;;;;;27.33;3.80;;;;;;;;;;6177672;23;20024;-63
2024/04/07 16:34:37;;;;;;;22.80;4.22;;;;;;;;;;6177738;23;20417;-63
2024/04/07 16:37:17;;;;;;;23.25;4.97;;;;;;;;;;6178592;23;20094;-63