Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:12;;;;;;;92.10;40.70;;;5.90;99.90;;;;;;5034748;28;20202;-90
2020/12/09 00:02:41;;;;;;;82.93;38.07;;;5.90;99.90;;;;;;5034803;28;20175;-91
2020/12/09 00:05:13;;;;;;;83.80;39.23;;;5.80;99.90;;;;;;5022025;28;20244;-91
2020/12/09 00:07:41;;;;;;;79.30;37.03;;;5.70;99.90;;;;;;5003581;28;20175;-91
2020/12/09 00:10:12;;;;;;;78.77;37.73;;;5.70;99.90;;;;;;5035706;28;20211;-88
2020/12/09 00:12:40;;;;;;;74.20;35.33;;;5.80;99.90;;;;;;5036407;28;20208;-90
2020/12/09 00:15:09;;;;;;;79.60;36.73;;;5.90;99.90;;;;;;5052089;28;20274;-89
2020/12/09 00:17:38;;;;;;;81.07;37.43;;;5.90;99.90;;;;;;5017681;28;20183;-91
2020/12/09 00:20:08;;;;;;;75.97;38.27;;;6.00;99.90;;;;;;5017901;28;20219;-91
2020/12/09 00:22:36;;;;;;;79.87;37.80;;;6.00;99.90;;;;;;5001324;28;20184;-89
2020/12/09 00:25:03;;;;;;;75.77;36.77;;;6.00;99.90;;;;;;5000401;28;20189;-89
2020/12/09 00:27:31;;;;;;;78.03;37.53;;;6.00;99.90;;;;;;5016846;28;20169;-90
2020/12/09 00:30:05;;;;;;;71.80;36.63;;;5.90;99.90;;;;;;5018383;28;20207;-91
2020/12/09 00:32:34;;;;;;;83.73;37.33;;;5.80;99.90;;;;;;5012417;28;20226;-91
2020/12/09 00:35:05;;;;;;;73.80;36.53;;;5.80;99.90;;;;;;5020738;28;20172;-89
2020/12/09 00:37:36;;;;;;;72.57;36.50;;;5.80;99.90;;;;;;5037421;28;20172;-91
2020/12/09 00:40:04;;;;;;;70.30;37.13;;;5.70;99.90;;;;;;5037004;28;20333;-90
2020/12/09 00:42:31;;;;;;;73.03;35.40;;;5.70;99.90;;;;;;5036664;28;20176;-91
2020/12/09 00:44:57;;;;;;;72.07;35.57;;;5.70;99.90;;;;;;5004930;28;20211;-91
2020/12/09 00:47:28;;;;;;;77.27;35.70;;;5.80;99.90;;;;;;5020944;28;20531;-89
2020/12/09 00:52:41;;;;;;;70.10;31.77;;;5.60;99.90;;;;;;5040400;28;20352;-90
2020/12/09 00:55:08;;;;;;;62.63;32.03;;;5.50;99.90;;;;;;5041300;28;20172;-90
2020/12/09 00:57:44;;;;;;;;;;;;;;;;;;;;;
2020/12/09 01:00:12;;;;;;;69.60;31.50;;;5.20;99.90;;;;;;5042923;28;20251;-91
2020/12/09 01:02:41;;;;;;;64.93;30.50;;;4.90;99.90;;;;;;5041216;28;20187;-90
2020/12/09 01:05:09;;;;;;;66.47;30.37;;;4.90;99.90;;;;;;5041284;28;20180;-90
2020/12/09 01:07:36;;;;;;;67.40;30.03;;;4.90;99.90;;;;;;5039307;28;20259;-91
2020/12/09 01:10:06;;;;;;;60.83;29.17;;;4.80;99.90;;;;;;5024914;28;20180;-90
2020/12/09 01:12:32;;;;;;;67.17;28.40;;;4.70;99.90;;;;;;5041269;28;20630;-89
2020/12/09 01:14:58;;;;;;;60.57;29.00;;;4.70;99.90;;;;;;5042927;28;20195;-92
2020/12/09 01:17:29;;;;;;;59.43;28.53;;;4.70;99.90;;;;;;5041967;28;20168;-90
2020/12/09 01:19:54;;;;;;;70.23;29.37;;;4.60;99.90;;;;;;5025895;28;20203;-91
2020/12/09 01:22:31;;;;;;;66.90;29.77;;;4.60;99.90;;;;;;5041520;28;20203;-90
2020/12/09 01:24:58;;;;;;;64.37;29.83;;;4.60;99.90;;;;;;5042190;28;20172;-90
2020/12/09 01:27:24;;;;;;;66.90;30.30;;;4.60;99.90;;;;;;5025162;28;20177;-90
2020/12/09 01:29:53;;;;;;;68.20;30.73;;;4.50;99.90;;;;;;5024589;28;20248;-90
2020/12/09 01:32:23;;;;;;;63.97;28.50;;;4.40;99.90;;;;;;5023819;28;20172;-90
2020/12/09 01:34:57;;;;;;;69.67;30.27;;;4.40;99.90;;;;;;5038785;28;20211;-89
2020/12/09 01:37:23;;;;;;;63.60;28.67;;;4.40;99.90;;;;;;5039625;28;20613;-90
2020/12/09 01:39:48;;;;;;;71.10;30.00;;;4.50;99.90;;;;;;5039339;28;20219;-90
2020/12/09 01:42:17;;;;;;;69.67;29.50;;;4.30;99.90;;;;;;5039123;28;20172;-91
2020/12/09 01:44:46;;;;;;;69.47;29.63;;;4.40;99.90;;;;;;5038890;28;20176;-90
2020/12/09 01:47:12;;;;;;;71.80;31.07;;;4.40;99.90;;;;;;5039177;28;20198;-89
2020/12/09 01:49:42;;;;;;;70.40;29.30;;;4.40;99.90;;;;;;5038910;28;20211;-89
2020/12/09 01:52:10;;;;;;;68.07;28.63;;;4.30;99.90;;;;;;5038846;28;20200;-89
2020/12/09 01:54:38;;;;;;;68.43;29.40;;;4.30;99.90;;;;;;5038885;28;20199;-91
2020/12/09 01:57:06;;;;;;;71.20;29.70;;;4.30;99.90;;;;;;5012386;28;20168;-90
2020/12/09 01:59:36;;;;;;;73.87;29.63;;;4.20;99.90;;;;;;5040944;28;20204;-90
2020/12/09 02:02:24;;;;;;;67.07;28.97;;;4.10;99.90;;;;;;5050258;28;20179;-90
2020/12/09 02:04:51;;;;;;;72.20;31.97;;;4.10;99.90;;;;;;5040887;28;20267;-91
2020/12/09 02:07:17;;;;;;;68.33;30.83;;;4.00;99.90;;;;;;5039528;28;20541;-89
2020/12/09 02:10:02;;;;;;;67.67;30.73;;;4.00;99.90;;;;;;5038522;28;20260;-90
2020/12/09 02:12:30;;;;;;;63.43;31.43;;;4.00;99.90;;;;;;5039085;28;20152;-91
2020/12/09 02:14:56;;;;;;;72.33;32.17;;;4.00;99.90;;;;;;5029628;28;20192;-90
2020/12/09 02:17:24;;;;;;;79.57;34.50;;;3.90;99.90;;;;;;5041329;28;20207;-90
2020/12/09 02:19:51;;;;;;;87.13;35.90;;;3.80;99.90;;;;;;5047410;28;20630;-89
2020/12/09 02:22:16;;;;;;;82.23;36.03;;;3.80;99.90;;;;;;5025386;28;20180;-90
2020/12/09 02:24:42;;;;;;;88.47;35.30;;;3.90;99.90;;;;;;5043338;28;20255;-90
2020/12/09 02:27:09;;;;;;;88.87;38.17;;;4.00;99.90;;;;;;5042304;28;20537;-89
2020/12/09 02:29:48;;;;;;;;;;;;;;;;;;;;;
2020/12/09 02:32:21;;;;;;;78.97;34.93;;;4.20;99.90;;;;;;5040287;28;20254;-89
2020/12/09 02:34:47;;;;;;;76.40;32.83;;;4.30;99.90;;;;;;5024282;28;20621;-90
2020/12/09 02:37:15;;;;;;;74.87;31.93;;;4.20;99.90;;;;;;5038510;28;20199;-90
2020/12/09 02:39:41;;;;;;;70.60;32.13;;;4.20;99.90;;;;;;5022411;28;20234;-89
2020/12/09 02:42:14;;;;;;;79.33;33.87;;;4.20;99.90;;;;;;5021679;28;20215;-90
2020/12/09 02:44:40;;;;;;;75.97;31.83;;;4.20;99.90;;;;;;5037708;28;20175;-88
2020/12/09 02:47:06;;;;;;;71.60;33.03;;;4.00;99.90;;;;;;5020604;28;20603;-91
2020/12/09 02:49:32;;;;;;;78.50;34.23;;;4.00;99.90;;;;;;5036924;28;20172;-90
2020/12/09 02:51:57;;;;;;;78.73;35.37;;;3.90;99.90;;;;;;5020465;28;20185;-89
2020/12/09 02:54:23;;;;;;;75.10;33.17;;;4.00;99.90;;;;;;5036523;28;20259;-90
2020/12/09 02:56:52;;;;;;;75.50;32.73;;;4.10;99.90;;;;;;5019719;28;20199;-90
2020/12/09 02:59:18;;;;;;;82.60;33.40;;;4.00;99.90;;;;;;5035279;28;20211;-91
2020/12/09 03:01:43;;;;;;;76.00;34.53;;;3.90;99.90;;;;;;5018907;28;20176;-91
2020/12/09 03:04:10;;;;;;;78.17;32.83;;;4.00;99.90;;;;;;5034945;28;20168;-91
2020/12/09 03:06:38;;;;;;;66.43;29.83;;;4.10;99.90;;;;;;5034828;28;20176;-91
2020/12/09 03:09:04;;;;;;;62.00;27.30;;;4.10;99.90;;;;;;5035211;28;20259;-91
2020/12/09 03:11:33;;;;;;;62.27;26.60;;;4.00;99.90;;;;;;5017977;28;20611;-91
2020/12/09 03:13:59;;;;;;;48.17;23.97;;;3.90;99.90;;;;;;5034687;28;20168;-90
2020/12/09 03:16:30;;;;;;;57.27;24.80;;;3.80;99.90;;;;;;5034887;28;20259;-91
2020/12/09 03:18:56;;;;;;;51.30;23.27;;;3.80;99.90;;;;;;5035010;28;20195;-91
2020/12/09 03:21:22;;;;;;;51.43;23.00;;;3.70;99.90;;;;;;5018125;28;20221;-91
2020/12/09 03:23:51;;;;;;;52.07;24.93;;;3.70;99.90;;;;;;5034816;28;20175;-91
2020/12/09 03:26:16;;;;;;;53.43;23.97;;;3.60;99.90;;;;;;5018790;28;20176;-91
2020/12/09 03:28:44;;;;;;;58.03;26.43;;;3.50;99.90;;;;;;5034458;28;20233;-90
2020/12/09 03:31:10;;;;;;;63.73;29.13;;;3.50;99.90;;;;;;5034901;28;20558;-91
2020/12/09 03:33:45;;;;;;;58.97;27.40;;;3.40;99.90;;;;;;5034318;28;20185;-91
2020/12/09 03:36:14;;;;;;;64.73;30.07;;;3.40;99.90;;;;;;5035130;28;20175;-89
2020/12/09 03:38:39;;;;;;;62.60;30.43;;;3.30;99.90;;;;;;5034557;28;20196;-90
2020/12/09 03:41:05;;;;;;;67.03;30.67;;;3.30;99.90;;;;;;5035707;28;20187;-90
2020/12/09 03:43:34;;;;;;;65.70;29.20;;;3.40;99.90;;;;;;5036621;28;20172;-88
2020/12/09 03:46:00;;;;;;;64.20;29.87;;;3.50;99.90;;;;;;5035443;28;20200;-89
2020/12/09 03:48:26;;;;;;;67.43;28.93;;;3.60;99.90;;;;;;5036800;28;20176;-90
2020/12/09 03:50:52;;;;;;;67.50;29.73;;;3.70;99.90;;;;;;5018126;28;20184;-90
2020/12/09 03:53:20;;;;;;;78.73;34.03;;;3.70;99.90;;;;;;5034114;28;20572;-90
2020/12/09 03:55:56;;;;;;;;;;;;;;;;;;;;;
2020/12/09 03:58:22;;;;;;;78.67;36.23;;;3.70;99.90;;;;;;5037067;28;20262;-89
2020/12/09 04:00:48;;;;;;;84.33;37.80;;;3.60;99.90;;;;;;5036276;28;20187;-89
2020/12/09 04:03:15;;;;;;;84.53;37.90;;;3.60;99.90;;;;;;5020225;28;20172;-90
2020/12/09 04:05:41;;;;;;;77.03;37.90;;;3.60;99.90;;;;;;5020349;28;20176;-90
2020/12/09 04:08:09;;;;;;;86.37;37.80;;;3.60;99.90;;;;;;5036283;28;20175;-89
2020/12/09 04:10:35;;;;;;;84.00;37.07;;;3.70;99.90;;;;;;5036556;28;20175;-90
2020/12/09 04:13:01;;;;;;;85.27;38.10;;;3.70;99.90;;;;;;5035822;28;20175;-88
2020/12/09 04:15:29;;;;;;;90.23;40.83;;;3.70;99.90;;;;;;5019513;28;20188;-89
2020/12/09 04:17:55;;;;;;;81.67;39.20;;;3.70;99.90;;;;;;5035855;28;20172;-88
2020/12/09 04:20:26;;;;;;;86.10;39.37;;;3.60;99.90;;;;;;5036425;28;20283;-89
2020/12/09 04:22:54;;;;;;;80.37;34.60;;;3.60;99.90;;;;;;5023543;28;20210;-89
2020/12/09 04:25:21;;;;;;;76.17;34.40;;;3.50;99.90;;;;;;5056872;28;20152;-90
2020/12/09 04:27:47;;;;;;;69.70;32.30;;;3.50;99.90;;;;;;5049028;28;20267;-89
2020/12/09 04:30:13;;;;;;;81.90;33.43;;;3.50;99.90;;;;;;5041355;28;20225;-91
2020/12/09 04:32:39;;;;;;;68.10;29.93;;;3.50;99.90;;;;;;5035829;28;20283;-91
2020/12/09 04:35:05;;;;;;;74.37;30.80;;;3.50;99.90;;;;;;5035689;28;20168;-90
2020/12/09 04:37:40;;;;;;;66.43;29.50;;;3.50;99.90;;;;;;5036114;28;20609;-90
2020/12/09 04:40:07;;;;;;;70.13;31.50;;;3.40;99.90;;;;;;5037902;28;20188;-89
2020/12/09 04:42:33;;;;;;;77.27;34.37;;;3.20;99.90;;;;;;5056996;28;20180;-90
2020/12/09 04:44:59;;;;;;;86.37;34.47;;;3.10;99.90;;;;;;5049234;28;20227;-89
2020/12/09 04:47:27;;;;;;;90.93;38.33;;;3.20;99.90;;;;;;5035764;28;20163;-89
2020/12/09 04:50:09;;;;;;;89.10;38.77;;;3.10;99.90;;;;;;5033633;28;20617;-89
2020/12/09 04:52:56;;;;;;;94.60;38.43;;;3.00;99.90;;;;;;5033734;28;20178;-89
2020/12/09 04:55:26;;;;;;;99.83;39.83;;;2.80;99.90;;;;;;5033236;28;20176;-90
2020/12/09 04:58:14;;;;;;;103.33;40.53;;;2.70;99.90;;;;;;5033526;28;20454;-90
2020/12/09 05:00:42;;;;;;;106.70;39.93;;;2.70;99.90;;;;;;5033493;28;20241;-89
2020/12/09 05:03:22;;;;;;;107.33;41.57;;;2.60;99.90;;;;;;5033425;28;20640;-88
2020/12/09 05:05:50;;;;;;;122.73;41.63;;;2.40;99.90;;;;;;5033589;28;20175;-88
2020/12/09 05:08:22;;;;;;;110.70;39.53;;;2.40;99.90;;;;;;5036983;28;20226;-89
2020/12/09 05:10:52;;;;;;;114.83;40.33;;;2.50;99.90;;;;;;5018805;28;20172;-89
2020/12/09 05:13:26;;;;;;;120.20;41.70;;;2.70;99.90;;;;;;5035510;28;20188;-88
2020/12/09 05:15:57;;;;;;;119.67;43.63;;;2.70;99.90;;;;;;5035746;28;20187;-88
2020/12/09 05:18:43;;;;;;;116.87;42.63;;;2.70;99.90;;;;;;5035817;28;20571;-89
2020/12/09 05:21:30;;;;;;;125.00;40.43;;;2.80;99.90;;;;;;5035861;28;20178;-89
2020/12/09 05:23:57;;;;;;;107.43;39.67;;;2.80;99.90;;;;;;5036380;28;20172;-88
2020/12/09 05:26:27;;;;;;;119.90;43.70;;;2.80;99.90;;;;;;5036756;28;20637;-90
2020/12/09 05:29:24;;;;;;;120.10;41.77;;;2.80;99.90;;;;;;5020529;28;20176;-89
2020/12/09 05:31:58;;;;;;;121.47;43.13;;;2.70;99.90;;;;;;5028033;28;20262;-89
2020/12/09 05:34:26;;;;;;;109.47;38.90;;;2.70;99.90;;;;;;5042134;28;20175;-89
2020/12/09 05:36:57;;;;;;;116.23;41.57;;;2.70;99.90;;;;;;5046689;28;20176;-90
2020/12/09 05:39:29;;;;;;;106.40;40.20;;;2.70;99.90;;;;;;5047199;28;20282;-91
2020/12/09 05:41:58;;;;;;;101.63;37.83;;;2.70;99.90;;;;;;5051434;28;20191;-92
2020/12/09 05:44:26;;;;;;;94.43;36.23;;;2.80;99.90;;;;;;5044490;28;20160;-92
2020/12/09 05:47:03;;;;;;;102.03;34.80;;;2.80;99.90;;;;;;5060832;28;20168;-93
2020/12/09 05:49:39;;;;;;;84.63;33.43;;;2.80;99.90;;;;;;5060948;28;20218;-88
2020/12/09 05:52:11;;;;;;;116.20;31.20;;;2.90;99.90;;;;;;5044627;28;20250;-92
2020/12/09 05:54:40;;;;;;;91.70;33.33;;;2.80;99.90;;;;;;5049382;28;20375;-90
2020/12/09 05:57:07;;;;;;;94.07;31.27;;;2.80;99.90;;;;;;5036662;28;20176;-90
2020/12/09 05:59:48;;;;;;;93.80;28.60;;;2.80;99.90;;;;;;5036121;28;20191;-90
2020/12/09 06:02:15;;;;;;;117.97;39.15;;;2.70;99.90;;;;;;5034790;28;20481;-90
2020/12/09 06:04:52;;;;;;;86.87;29.90;;;2.70;99.90;;;;;;5036139;28;20214;-90
2020/12/09 06:07:19;;;;;;;62.80;26.03;;;2.80;99.90;;;;;;5036381;28;20199;-92
2020/12/09 06:10:04;;;;;;;63.57;24.67;;;2.90;99.90;;;;;;5036168;28;20168;-90
2020/12/09 06:12:50;;;;;;;54.60;22.70;;;3.00;99.90;;;;;;5036382;28;20172;-90
2020/12/09 06:15:17;;;;;;;66.77;23.93;;;2.90;99.90;;;;;;5036396;28;20184;-89
2020/12/09 06:17:43;;;;;;;48.80;22.23;;;2.80;99.90;;;;;;5036101;28;20175;-90
2020/12/09 06:20:10;;;;;;;58.97;24.27;;;2.80;99.90;;;;;;5035628;28;20191;-91
2020/12/09 06:22:38;;;;;;;60.67;24.83;;;2.90;99.90;;;;;;5036556;28;20184;-90
2020/12/09 06:25:08;;;;;;;63.53;25.10;;;2.90;99.90;;;;;;5036081;28;20172;-90
2020/12/09 06:27:36;;;;;;;54.13;23.70;;;2.90;99.90;;;;;;5036097;28;20259;-90
2020/12/09 06:30:06;;;;;;;53.87;23.47;;;3.10;99.90;;;;;;5036008;28;20208;-90
2020/12/09 06:32:47;;;;;;;59.70;25.53;;;3.10;99.90;;;;;;5019089;28;20185;-90
2020/12/09 06:35:21;;;;;;;60.43;24.73;;;3.10;99.90;;;;;;5019254;28;20532;-91
2020/12/09 06:38:19;;;;;;;50.40;23.43;;;3.10;99.90;;;;;;5035793;28;20164;-90
2020/12/09 06:41:01;;;;;;;52.60;22.93;;;3.00;99.90;;;;;;5003709;28;20203;-90
2020/12/09 06:43:26;;;;;;;58.63;24.77;;;2.90;99.90;;;;;;5035357;28;20168;-90
2020/12/09 06:45:53;;;;;;;57.00;23.87;;;2.80;99.90;;;;;;5035500;28;20172;-90
2020/12/09 06:48:18;;;;;;;52.23;23.27;;;2.60;99.90;;;;;;5034604;28;20165;-90
2020/12/09 06:50:47;;;;;;;61.77;23.77;;;2.50;99.90;;;;;;5050872;28;20164;-90
2020/12/09 06:53:15;;;;;;;60.20;24.90;;;2.50;99.90;;;;;;5035054;28;20188;-90
2020/12/09 06:55:41;;;;;;;59.63;24.20;;;2.70;99.90;;;;;;5025678;28;20223;-90
2020/12/09 06:58:28;;;;;;;58.37;25.00;;;2.80;99.90;;;;;;5016054;28;20176;-90
2020/12/09 07:01:03;;;;;;;65.03;26.47;;;2.80;99.90;;;;;;5022259;28;20184;-89
2020/12/09 07:03:30;;;;;;;62.37;27.27;;;2.70;99.90;;;;;;5034979;28;20168;-90
2020/12/09 07:06:19;;;;;;;66.37;27.60;;;2.70;99.90;;;;;;5036192;28;20199;-90
2020/12/09 07:08:47;;;;;;;69.97;27.40;;;2.70;99.90;;;;;;5053633;28;20172;-90
2020/12/09 07:11:14;;;;;;;74.17;29.07;;;2.70;99.90;;;;;;5050361;28;20183;-90
2020/12/09 07:13:39;;;;;;;73.37;29.10;;;2.70;99.90;;;;;;5037807;28;20179;-90
2020/12/09 07:16:06;;;;;;;72.83;29.27;;;2.80;99.90;;;;;;5035431;28;20180;-90
2020/12/09 07:18:53;;;;;;;70.73;27.97;;;3.00;99.90;;;;;;5019742;28;20183;-90
2020/12/09 07:21:28;;;;;;;68.53;28.40;;;2.90;99.90;;;;;;5036320;28;20180;-90
2020/12/09 07:23:59;;;;;;;58.17;25.17;;;3.00;99.90;;;;;;5035382;28;20168;-90
2020/12/09 07:26:25;;;;;;;62.45;29.38;;;3.00;99.90;;;;;;5035070;28;20425;-90
2020/12/09 07:28:53;;;;;;;50.83;23.77;;;3.10;99.90;;;;;;5034576;28;22079;-90
2020/12/09 07:31:19;;;;;;;52.30;22.90;;;3.10;99.90;;;;;;5018157;28;20183;-90
2020/12/09 07:33:47;;;;;;;52.17;24.10;;;3.00;99.90;;;;;;5034729;28;20168;-90
2020/12/09 07:36:13;;;;;;;51.00;22.40;;;3.00;99.90;;;;;;5034760;28;20617;-90
2020/12/09 07:38:45;;;;;;;48.93;23.13;;;3.00;99.90;;;;;;5035583;28;20234;-89
2020/12/09 07:41:11;;;;;;;60.47;23.07;;;2.80;99.90;;;;;;5035152;28;20164;-88
2020/12/09 07:43:39;;;;;;;53.20;23.37;;;2.90;99.90;;;;;;5035524;28;20195;-90
2020/12/09 07:46:04;;;;;;;45.53;21.87;;;2.80;99.90;;;;;;5034758;28;20196;-89
2020/12/09 07:48:31;;;;;;;45.67;21.20;;;2.70;99.90;;;;;;5017782;28;20245;-90
2020/12/09 07:51:01;;;;;;;54.77;21.70;;;2.60;99.90;;;;;;5034392;28;20271;-90
2020/12/09 07:53:36;;;;;;;46.63;20.83;;;2.70;99.90;;;;;;5035292;28;20180;-90
2020/12/09 07:56:01;;;;;;;49.23;20.83;;;2.70;99.90;;;;;;5033932;28;20180;-90
2020/12/09 07:58:27;;;;;;;56.20;21.30;;;2.80;99.90;;;;;;5033976;28;20179;-89
2020/12/09 08:00:55;;;;;;;49.33;22.10;;;2.90;99.90;;;;;;5034308;28;20180;-90
2020/12/09 08:03:26;;;;;;;53.17;21.57;;;2.80;99.90;;;;;;5034663;28;20553;-91
2020/12/09 08:05:53;;;;;;;47.03;22.57;;;2.80;99.90;;;;;;5034188;28;20203;-90
2020/12/09 08:08:27;;;;;;;52.70;23.67;;;2.80;99.90;;;;;;5034367;28;20171;-89
2020/12/09 08:11:06;;;;;;;52.50;23.13;;;2.80;99.90;;;;;;5034523;28;20634;-90
2020/12/09 08:13:32;;;;;;;49.77;21.67;;;2.90;99.90;;;;;;5035033;28;20195;-90
2020/12/09 08:16:16;;;;;;;50.43;22.13;;;2.90;99.90;;;;;;5034248;28;20577;-89
2020/12/09 08:18:43;;;;;;;56.43;22.07;;;2.90;99.90;;;;;;5033863;28;20195;-90
2020/12/09 08:21:15;;;;;;;53.40;22.40;;;2.90;99.90;;;;;;5034389;28;20179;-90
2020/12/09 08:23:46;;;;;;;53.07;21.90;;;3.00;99.90;;;;;;5034303;28;20180;-90
2020/12/09 08:26:15;;;;;;;53.63;22.53;;;3.10;99.90;;;;;;5033640;28;20172;-89
2020/12/09 08:28:47;;;;;;;51.20;21.93;;;3.00;99.90;;;;;;5033211;28;20176;-90
2020/12/09 08:31:14;;;;;;;65.87;21.70;;;2.90;99.90;;;;;;5016925;28;20241;-90
2020/12/09 08:33:40;;;;;;;52.77;21.40;;;3.00;99.90;;;;;;5033791;28;20510;-90
2020/12/09 08:36:11;;;;;;;51.03;22.50;;;2.90;99.90;;;;;;5033652;28;20179;-90
2020/12/09 08:38:47;;;;;;;43.57;19.97;;;2.90;99.90;;;;;;5033368;28;20172;-90
2020/12/09 08:41:31;;;;;;;49.70;20.30;;;2.80;99.90;;;;;;5033614;28;20179;-90
2020/12/09 08:44:01;;;;;;;46.70;20.07;;;2.80;99.90;;;;;;5033489;28;20211;-90
2020/12/09 08:46:31;;;;;;;46.40;18.97;;;2.70;99.90;;;;;;5033739;28;20164;-90
2020/12/09 08:48:57;;;;;;;52.67;21.50;;;2.70;99.90;;;;;;5032966;28;20183;-91
2020/12/09 08:51:33;;;;;;;43.37;19.40;;;2.70;99.90;;;;;;5033369;28;20267;-92
2020/12/09 08:54:00;;;;;;;41.23;19.30;;;2.80;99.90;;;;;;5033519;28;20696;-91
2020/12/09 08:56:31;;;;;;;45.10;18.70;;;2.90;99.90;;;;;;5033674;28;20175;-89
2020/12/09 08:58:58;;;;;;;48.47;21.30;;;2.80;99.90;;;;;;5032951;28;20192;-90
2020/12/09 09:01:24;;;;;;;47.53;20.53;;;2.60;99.90;;;;;;5033112;28;20190;-90
2020/12/09 09:04:06;;;;;;;57.53;20.57;;;2.60;99.90;;;;;;5017055;28;20180;-90
2020/12/09 09:06:32;;;;;;;45.93;19.80;;;2.70;99.90;;;;;;5033338;28;20176;-90
2020/12/09 09:09:00;;;;;;;44.47;18.70;;;2.80;99.90;;;;;;5033356;28;20183;-90
2020/12/09 09:11:29;;;;;;;50.50;20.50;;;2.70;99.90;;;;;;5036593;28;20192;-90
2020/12/09 09:13:55;;;;;;;43.97;19.60;;;2.70;99.90;;;;;;5037186;28;20179;-90
2020/12/09 09:16:22;;;;;;;50.60;20.67;;;2.80;99.90;;;;;;5051444;28;20172;-90
2020/12/09 09:18:48;;;;;;;46.03;19.63;;;2.70;99.90;;;;;;5055570;28;20227;-92
2020/12/09 09:21:14;;;;;;;43.87;20.03;;;2.80;99.90;;;;;;5029866;28;20233;-90
2020/12/09 09:23:39;;;;;;;40.67;18.87;;;2.90;99.90;;;;;;5038413;28;20264;-91
2020/12/09 09:26:08;;;;;;;38.90;18.10;;;3.00;99.90;;;;;;5038251;28;20195;-90
2020/12/09 09:28:34;;;;;;;46.53;20.20;;;3.10;99.90;;;;;;5035976;28;20164;-90
2020/12/09 09:31:02;;;;;;;38.93;18.57;;;3.10;99.90;;;;;;5036343;28;20246;-89
2020/12/09 09:33:27;;;;;;;45.30;18.93;;;3.30;99.90;;;;;;5045187;28;20184;-90
2020/12/09 09:35:53;;;;;;;37.40;18.40;;;3.50;99.90;;;;;;5039481;28;20182;-91
2020/12/09 09:38:19;;;;;;;35.53;17.77;;;3.80;99.90;;;;;;5041875;28;20176;-89
2020/12/09 09:40:47;;;;;;;33.07;17.63;;;4.00;99.90;;;;;;5036619;28;20207;-90
2020/12/09 09:43:12;;;;;;;35.40;16.27;;;4.10;99.90;;;;;;5036867;28;20230;-89
2020/12/09 09:45:38;;;;;;;30.97;16.93;;;4.10;99.90;;;;;;5036293;28;20176;-89
2020/12/09 09:48:06;;;;;;;36.57;16.73;;;4.10;99.90;;;;;;5019939;28;20172;-90
2020/12/09 09:50:34;;;;;;;34.80;16.77;;;4.00;99.90;;;;;;5036149;28;20180;-90
2020/12/09 09:53:03;;;;;;;28.80;14.87;;;4.00;99.90;;;;;;5019285;28;20176;-92
2020/12/09 09:55:28;;;;;;;27.97;15.30;;;4.00;99.90;;;;;;5035993;28;20168;-90
2020/12/09 09:57:54;;;;;;;32.73;15.90;;;4.00;99.90;;;;;;5036114;28;20179;-91
2020/12/09 10:00:20;;;;;;;35.93;16.27;;;3.80;99.90;;;;;;5035626;28;20204;-92
2020/12/09 10:02:46;;;;;;;28.67;14.50;;;3.70;99.90;;;;;;5035910;28;20186;-89
2020/12/09 10:05:12;;;;;;;28.90;15.57;;;3.60;99.90;;;;;;5035972;28;20223;-88
2020/12/09 10:07:40;;;;;;;29.90;14.50;;;3.60;99.90;;;;;;5036077;28;20195;-89
2020/12/09 10:10:06;;;;;;;29.50;14.70;;;3.70;99.90;;;;;;5035705;28;20218;-89
2020/12/09 10:12:32;;;;;;;30.00;14.43;;;3.70;99.90;;;;;;5036141;28;20173;-91
2020/12/09 10:14:58;;;;;;;25.93;14.93;;;3.70;99.90;;;;;;5035629;28;20684;-90
2020/12/09 10:17:24;;;;;;;24.17;14.37;;;3.60;99.90;;;;;;5035788;28;20180;-89
2020/12/09 10:19:53;;;;;;;24.20;13.80;;;3.60;99.90;;;;;;5035479;28;20192;-90
2020/12/09 10:22:18;;;;;;;26.20;13.70;;;3.70;99.90;;;;;;5033905;28;20176;-89
2020/12/09 10:24:45;;;;;;;30.33;14.50;;;3.70;99.90;;;;;;5019065;28;20179;-91
2020/12/09 10:27:10;;;;;;;24.73;13.80;;;3.80;99.90;;;;;;5035247;28;20229;-90
2020/12/09 10:29:36;;;;;;;29.80;13.10;;;4.00;99.90;;;;;;5035187;28;20176;-89
2020/12/09 10:32:07;;;;;;;22.37;13.03;;;4.00;99.90;;;;;;5035125;28;20238;-89
2020/12/09 10:34:33;;;;;;;22.13;12.63;;;3.80;99.90;;;;;;4999327;28;20300;-92
2020/12/09 10:36:58;;;;;;;26.93;13.40;;;3.90;99.90;;;;;;5018967;28;20244;-90
2020/12/09 10:39:27;;;;;;;24.47;12.90;;;3.90;99.90;;;;;;5035294;28;20192;-91
2020/12/09 10:41:56;;;;;;;21.97;13.10;;;4.10;99.90;;;;;;5035546;28;20259;-91
2020/12/09 10:44:22;;;;;;;20.60;12.07;;;4.10;99.90;;;;;;5018722;28;20172;-90
2020/12/09 10:46:48;;;;;;;20.40;12.63;;;4.30;99.90;;;;;;5019094;28;20214;-90
2020/12/09 10:49:15;;;;;;;27.00;13.57;;;4.50;99.90;;;;;;5035203;28;20172;-91
2020/12/09 10:51:49;;;;;;;19.83;12.37;;;4.60;99.90;;;;;;5035296;28;20179;-90
2020/12/09 10:54:16;;;;;;;23.07;11.97;;;4.50;99.90;;;;;;5035029;28;20179;-91
2020/12/09 10:56:43;;;;;;;22.67;11.43;;;4.40;99.90;;;;;;5035248;28;20164;-90
2020/12/09 10:59:10;;;;;;;18.20;11.43;;;4.40;99.90;;;;;;5035055;28;20195;-91
2020/12/09 11:01:36;;;;;;;27.53;12.77;;;4.30;99.90;;;;;;5034895;28;20172;-91
2020/12/09 11:04:03;;;;;;;19.50;11.97;;;4.20;99.90;;;;;;5034961;28;20187;-90
2020/12/09 11:06:35;;;;;;;21.47;12.10;;;4.20;99.90;;;;;;5034813;28;20172;-91
2020/12/09 11:09:04;;;;;;;22.33;12.47;;;4.20;99.90;;;;;;5015370;28;20239;-91
2020/12/09 11:11:50;;;;;;;19.67;11.00;;;4.20;99.90;;;;;;5017343;28;20195;-91
2020/12/09 11:14:26;;;;;;;24.40;12.37;;;4.20;99.90;;;;;;5018414;28;20292;-90
2020/12/09 11:16:52;;;;;;;24.80;12.57;;;4.30;99.90;;;;;;5016311;28;20165;-91
2020/12/09 11:19:20;;;;;;;19.30;11.70;;;4.40;99.90;;;;;;5016332;28;20213;-91
2020/12/09 11:24:35;;;;;;;25.70;13.33;;;4.60;99.90;;;;;;5023172;28;20199;-91
2020/12/09 11:27:04;;;;;;;19.37;12.03;;;4.70;99.90;;;;;;5035520;28;20609;-89
2020/12/09 11:29:34;;;;;;;26.60;12.73;;;4.80;99.90;;;;;;5034939;28;20211;-91
2020/12/09 11:32:32;;;;;;;23.03;11.80;;;5.00;99.90;;;;;;5048919;28;20255;-91
2020/12/09 11:35:13;;;;;;;22.80;12.40;;;5.20;99.90;;;;;;4975524;28;20298;-90
2020/12/09 11:37:39;;;;;;;21.30;12.47;;;5.30;99.90;;;;;;4961385;28;20654;-91
2020/12/09 11:40:06;;;;;;;20.17;12.43;;;5.30;99.90;;;;;;4981647;28;20283;-92
2020/12/09 11:42:40;;;;;;;26.50;11.20;;;5.20;99.90;;;;;;4982629;28;20181;-91
2020/12/09 11:45:06;;;;;;;20.47;10.97;;;5.30;99.90;;;;;;4975663;28;20232;-91
2020/12/09 11:47:35;;;;;;;19.53;11.83;;;5.40;99.90;;;;;;4968843;28;20175;-90
2020/12/09 11:50:04;;;;;;;20.43;12.43;;;5.60;99.90;;;;;;4962744;28;20277;-90
2020/12/09 11:52:29;;;;;;;20.63;11.43;;;5.60;99.90;;;;;;4944663;28;20175;-90
2020/12/09 11:54:57;;;;;;;19.33;12.90;;;5.60;99.90;;;;;;4940103;29;20194;-91
2020/12/09 11:57:23;;;;;;;21.37;12.47;;;5.40;99.90;;;;;;4924888;29;20193;-93
2020/12/09 11:59:53;;;;;;;21.40;13.33;;;5.60;99.90;;;;;;4958124;28;20219;-90
2020/12/09 12:02:19;;;;;;;20.27;13.17;;;5.60;99.90;;;;;;4951663;28;20180;-90
2020/12/09 12:05:37;;;;;;;23.77;13.87;;;5.40;99.90;;;;;;4948827;28;20191;-91
2020/12/09 12:08:20;;;;;;;26.30;12.57;;;5.30;99.90;;;;;;4920762;29;20257;-92
2020/12/09 12:10:46;;;;;;;21.13;13.17;;;5.30;99.90;;;;;;4976554;28;20385;-90
2020/12/09 12:13:11;;;;;;;23.77;13.80;;;5.10;99.90;;;;;;4970685;28;20202;-90
2020/12/09 12:15:37;;;;;;;27.33;14.50;;;5.20;99.90;;;;;;4974081;28;20328;-91
2020/12/09 12:18:03;;;;;;;22.07;13.40;;;5.20;99.90;;;;;;4973837;28;20615;-90
2020/12/09 12:20:29;;;;;;;23.17;14.10;;;5.10;99.90;;;;;;4973612;28;20212;-91
2020/12/09 12:22:58;;;;;;;29.77;13.90;;;5.00;99.90;;;;;;4973961;28;20182;-90
2020/12/09 12:25:24;;;;;;;27.87;13.97;;;5.20;99.90;;;;;;4973356;28;20542;-90
2020/12/09 12:27:49;;;;;;;24.10;13.23;;;5.20;99.90;;;;;;4992975;28;20174;-91
2020/12/09 12:30:15;;;;;;;22.23;12.53;;;5.30;99.90;;;;;;4976989;28;20184;-91
2020/12/09 12:32:41;;;;;;;25.07;12.37;;;5.30;99.90;;;;;;5012253;28;20230;-91
2020/12/09 12:35:07;;;;;;;25.23;12.53;;;5.40;99.90;;;;;;5033414;28;20222;-91
2020/12/09 12:37:33;;;;;;;20.03;12.40;;;5.40;99.90;;;;;;5034368;28;20239;-91
2020/12/09 12:39:59;;;;;;;24.33;12.60;;;5.40;99.90;;;;;;5033255;28;20249;-90
2020/12/09 12:42:28;;;;;;;18.33;11.40;;;5.30;99.90;;;;;;5034798;28;20176;-90
2020/12/09 12:44:56;;;;;;;22.00;12.57;;;5.40;99.90;;;;;;5037737;28;20176;-91
2020/12/09 12:47:24;;;;;;;25.20;12.73;;;5.60;99.90;;;;;;5034132;28;20180;-91
2020/12/09 12:50:04;;;;;;;27.63;12.73;;;5.80;99.90;;;;;;5036594;28;20183;-90
2020/12/09 12:52:47;;;;;;;18.43;10.70;;;5.80;99.90;;;;;;5044183;28;20164;-90
2020/12/09 12:55:13;;;;;;;27.47;13.67;;;5.80;99.90;;;;;;5037823;28;20172;-90
2020/12/09 12:57:38;;;;;;;27.80;13.20;;;5.50;99.90;;;;;;5037126;28;20588;-90