Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:19;;;;;;;4.07;2.35;;;9.90;43.10;;;;;;5071653;28;20491;-74
2021/04/28 00:02:45;;;;;;;5.15;2.80;;;9.90;43.20;;;;;;5071719;28;20063;-74
2021/04/28 00:05:14;;;;;;;3.40;2.42;;;9.90;43.30;;;;;;5071499;28;20068;-73
2021/04/28 00:07:39;;;;;;;3.58;2.22;;;9.80;43.30;;;;;;5072866;28;20032;-73
2021/04/28 00:10:08;;;;;;;3.92;2.70;;;9.80;43.40;;;;;;5072950;28;20078;-73
2021/04/28 00:12:34;;;;;;;3.40;2.30;;;9.80;43.50;;;;;;5072866;28;20040;-73
2021/04/28 00:15:00;;;;;;;3.97;2.72;;;9.80;43.50;;;;;;5072920;28;20048;-73
2021/04/28 00:17:26;;;;;;;5.80;2.63;;;9.70;43.60;;;;;;5071540;28;20087;-73
2021/04/28 00:19:51;;;;;;;4.00;2.47;;;9.70;43.70;;;;;;5072676;28;20036;-74
2021/04/28 00:22:17;;;;;;;3.47;2.65;;;9.70;43.80;;;;;;5071529;28;20158;-73
2021/04/28 00:24:43;;;;;;;4.18;2.40;;;9.70;43.80;;;;;;5073282;28;20028;-73
2021/04/28 00:27:09;;;;;;;2.97;2.50;;;9.60;43.80;;;;;;5071471;28;20448;-71
2021/04/28 00:29:35;;;;;;;4.72;2.85;;;9.70;43.90;;;;;;5073230;28;20035;-71
2021/04/28 00:32:00;;;;;;;5.90;2.58;;;9.60;43.90;;;;;;5072803;28;20033;-71
2021/04/28 00:34:26;;;;;;;3.70;2.63;;;9.60;43.90;;;;;;5073257;28;20082;-71
2021/04/28 00:36:52;;;;;;;5.05;2.72;;;9.60;43.90;;;;;;5073020;28;20029;-71
2021/04/28 00:39:18;;;;;;;2.78;2.35;;;9.60;44.00;;;;;;5071231;28;20107;-71
2021/04/28 00:41:44;;;;;;;3.60;2.67;;;9.50;44.00;;;;;;5071280;28;20062;-71
2021/04/28 00:44:10;;;;;;;4.45;2.90;;;9.50;44.10;;;;;;5072674;28;20024;-71
2021/04/28 00:46:37;;;;;;;3.65;2.25;;;9.50;44.10;;;;;;5072634;28;20394;-71
2021/04/28 00:49:03;;;;;;;5.03;2.45;;;9.50;44.20;;;;;;5074083;28;20031;-71
2021/04/28 00:51:29;;;;;;;5.45;2.58;;;9.40;44.20;;;;;;5076318;28;20093;-72
2021/04/28 00:53:55;;;;;;;4.03;2.70;;;9.40;44.20;;;;;;5076628;28;20029;-71
2021/04/28 00:56:21;;;;;;;3.05;2.45;;;9.40;44.30;;;;;;5075119;28;20021;-71
2021/04/28 00:58:46;;;;;;;3.70;2.72;;;9.40;44.30;;;;;;5075107;28;20419;-72
2021/04/28 01:01:13;;;;;;;4.68;2.75;;;9.40;44.40;;;;;;5074968;28;20024;-71
2021/04/28 01:03:39;;;;;;;4.07;2.80;;;9.30;44.50;;;;;;5075920;28;20032;-71
2021/04/28 01:06:06;;;;;;;4.15;2.67;;;9.30;44.50;;;;;;5076034;28;20177;-71
2021/04/28 01:08:33;;;;;;;3.38;2.58;;;9.20;44.60;;;;;;5076000;28;20174;-71
2021/04/28 01:10:59;;;;;;;4.10;2.67;;;9.20;44.70;;;;;;5074775;28;20025;-70
2021/04/28 01:13:25;;;;;;;3.78;2.40;;;9.20;44.80;;;;;;5074838;28;20119;-70
2021/04/28 01:15:52;;;;;;;3.85;2.70;;;9.20;44.90;;;;;;5074666;28;20036;-71
2021/04/28 01:18:19;;;;;;;3.75;2.63;;;9.10;44.90;;;;;;5074685;28;20107;-71
2021/04/28 01:20:49;;;;;;;4.95;2.60;;;9.10;45.10;;;;;;5074548;28;20032;-71
2021/04/28 01:23:17;;;;;;;4.93;2.67;;;9.00;45.20;;;;;;5074665;28;20539;-71
2021/04/28 01:25:44;;;;;;;4.22;2.75;;;9.00;45.30;;;;;;5074698;28;20025;-71
2021/04/28 01:28:20;;;;;;;4.15;2.70;;;9.00;45.40;;;;;;5076718;28;20024;-71
2021/04/28 01:30:56;;;;;;;5.65;3.03;;;8.90;45.50;;;;;;5075758;28;20041;-71
2021/04/28 01:33:26;;;;;;;3.83;2.50;;;8.90;45.50;;;;;;5074442;28;20032;-70
2021/04/28 01:35:55;;;;;;;6.00;3.00;;;8.80;45.60;;;;;;5074338;28;20028;-70
2021/04/28 01:38:23;;;;;;;4.60;2.90;;;8.80;45.70;;;;;;5074312;28;20055;-71
2021/04/28 01:40:51;;;;;;;4.72;2.70;;;8.80;45.90;;;;;;5075479;28;20123;-71
2021/04/28 01:43:18;;;;;;;3.50;2.60;;;8.70;45.80;;;;;;5075502;28;20043;-71
2021/04/28 01:45:49;;;;;;;7.45;2.95;;;8.60;46.00;;;;;;5074121;28;20036;-71
2021/04/28 01:48:16;;;;;;;3.35;2.85;;;8.60;46.10;;;;;;5075456;28;20028;-71
2021/04/28 01:50:42;;;;;;;4.85;2.80;;;8.60;46.20;;;;;;5075497;28;20032;-71
2021/04/28 01:53:08;;;;;;;3.40;2.58;;;8.50;46.30;;;;;;5075301;28;20432;-71
2021/04/28 01:55:34;;;;;;;3.55;2.70;;;8.50;46.30;;;;;;5075197;28;20040;-71
2021/04/28 01:58:02;;;;;;;5.78;2.70;;;8.40;46.30;;;;;;5074079;28;20027;-71
2021/04/28 02:00:28;;;;;;;6.57;2.80;;;8.40;46.40;;;;;;5073792;28;20021;-70
2021/04/28 02:02:54;;;;;;;3.83;2.80;;;8.40;46.60;;;;;;5073939;28;20065;-71
2021/04/28 02:05:21;;;;;;;4.38;2.80;;;8.30;46.60;;;;;;5073553;28;20377;-71
2021/04/28 02:07:48;;;;;;;4.55;2.75;;;8.30;46.70;;;;;;5073674;28;20081;-71
2021/04/28 02:10:15;;;;;;;4.65;2.80;;;8.30;46.80;;;;;;5075069;28;20434;-71
2021/04/28 02:12:42;;;;;;;3.42;2.80;;;8.30;46.80;;;;;;5074936;28;20476;-71
2021/04/28 02:15:10;;;;;;;8.18;3.00;;;8.20;46.90;;;;;;5074966;28;20474;-71
2021/04/28 02:17:38;;;;;;;4.80;3.10;;;8.20;47.00;;;;;;5074934;28;20032;-71
2021/04/28 02:20:07;;;;;;;4.03;3.08;;;8.20;47.00;;;;;;5073450;28;20029;-71
2021/04/28 02:22:36;;;;;;;4.32;3.10;;;8.20;47.10;;;;;;5074751;28;20040;-71
2021/04/28 02:25:02;;;;;;;3.47;2.78;;;8.20;47.10;;;;;;5073523;28;20031;-71
2021/04/28 02:27:30;;;;;;;4.35;2.85;;;8.20;47.10;;;;;;5073410;28;20395;-71
2021/04/28 02:29:56;;;;;;;4.18;3.03;;;8.10;47.20;;;;;;5074879;28;20024;-71
2021/04/28 02:32:22;;;;;;;3.80;2.95;;;8.10;47.20;;;;;;5073336;28;20550;-71
2021/04/28 02:34:48;;;;;;;3.63;2.80;;;8.10;47.30;;;;;;5073240;28;20490;-71
2021/04/28 02:37:19;;;;;;;4.38;2.83;;;8.10;47.40;;;;;;5074619;28;20037;-71
2021/04/28 02:39:51;;;;;;;3.72;2.55;;;8.10;47.50;;;;;;5074396;28;20426;-71
2021/04/28 02:42:17;;;;;;;4.70;3.08;;;8.00;47.50;;;;;;5073125;28;20016;-71
2021/04/28 02:44:47;;;;;;;4.35;2.83;;;8.00;47.60;;;;;;5074316;28;20028;-71
2021/04/28 02:47:14;;;;;;;3.72;2.88;;;8.00;47.60;;;;;;5072935;28;20027;-71
2021/04/28 02:49:42;;;;;;;5.75;3.05;;;8.00;47.70;;;;;;5072880;28;20074;-71
2021/04/28 02:52:08;;;;;;;5.13;3.20;;;7.90;47.70;;;;;;5074479;28;20464;-71
2021/04/28 02:54:37;;;;;;;3.88;2.90;;;7.90;47.80;;;;;;5074003;28;20035;-71
2021/04/28 02:57:03;;;;;;;5.40;3.15;;;7.90;47.90;;;;;;5074093;28;20029;-71
2021/04/28 02:59:29;;;;;;;5.50;3.13;;;7.80;47.90;;;;;;5072579;28;20119;-70
2021/04/28 03:01:55;;;;;;;5.93;3.25;;;7.80;48.00;;;;;;5072717;28;20131;-70
2021/04/28 03:04:22;;;;;;;4.38;3.30;;;7.80;48.10;;;;;;5072482;28;20020;-71
2021/04/28 03:06:47;;;;;;;4.38;3.03;;;7.70;48.10;;;;;;5073856;28;20115;-70
2021/04/28 03:09:14;;;;;;;4.55;2.85;;;7.70;48.30;;;;;;5072542;28;20052;-71
2021/04/28 03:11:42;;;;;;;4.40;2.80;;;7.70;48.30;;;;;;5073290;28;20052;-72
2021/04/28 03:14:08;;;;;;;5.40;3.10;;;7.70;48.30;;;;;;5072464;28;20487;-71
2021/04/28 03:16:34;;;;;;;5.13;3.10;;;7.70;48.30;;;;;;5072432;28;20089;-71
2021/04/28 03:19:05;;;;;;;4.63;3.40;;;7.60;48.40;;;;;;5073631;28;20025;-71
2021/04/28 03:21:35;;;;;;;4.50;2.97;;;7.60;48.50;;;;;;5073507;28;20032;-72
2021/04/28 03:24:01;;;;;;;4.13;2.70;;;7.60;48.50;;;;;;5074011;28;20055;-71
2021/04/28 03:26:28;;;;;;;5.00;2.97;;;7.60;48.50;;;;;;5073541;28;20539;-71
2021/04/28 03:28:54;;;;;;;5.40;2.90;;;7.60;48.60;;;;;;5073495;28;20060;-71
2021/04/28 03:31:19;;;;;;;3.72;2.90;;;7.60;48.60;;;;;;5073623;28;20083;-71
2021/04/28 03:33:45;;;;;;;4.30;3.00;;;7.60;48.70;;;;;;5073933;28;20159;-72
2021/04/28 03:36:11;;;;;;;3.53;2.90;;;7.50;48.70;;;;;;5072129;28;20025;-72
2021/04/28 03:38:37;;;;;;;7.05;3.03;;;7.50;48.80;;;;;;5072076;28;20099;-72
2021/04/28 03:41:04;;;;;;;4.50;3.20;;;7.50;48.80;;;;;;5071988;28;20033;-72
2021/04/28 03:43:29;;;;;;;5.05;2.95;;;7.50;48.90;;;;;;5071960;28;20129;-72
2021/04/28 03:45:55;;;;;;;3.85;2.85;;;7.50;48.90;;;;;;5073215;28;20024;-72
2021/04/28 03:48:21;;;;;;;4.25;3.17;;;7.40;48.90;;;;;;5071858;28;20016;-71
2021/04/28 03:50:47;;;;;;;3.58;2.92;;;7.40;49.00;;;;;;5071820;28;20024;-71
2021/04/28 03:53:16;;;;;;;3.70;2.80;;;7.40;49.10;;;;;;5073135;28;20035;-71
2021/04/28 03:55:41;;;;;;;3.47;2.78;;;7.40;49.10;;;;;;5073061;28;20028;-71
2021/04/28 03:58:07;;;;;;;3.95;2.85;;;7.40;49.20;;;;;;5071758;28;20034;-72
2021/04/28 04:00:33;;;;;;;4.40;2.90;;;7.30;49.20;;;;;;5071666;28;20144;-72
2021/04/28 04:02:59;;;;;;;5.70;2.85;;;7.30;49.90;;;;;;5073022;28;20025;-72
2021/04/28 04:05:24;;;;;;;6.10;3.15;;;7.30;49.30;;;;;;5072835;28;20052;-71
2021/04/28 04:07:50;;;;;;;4.72;2.72;;;7.30;49.30;;;;;;5072818;28;20064;-71
2021/04/28 04:10:16;;;;;;;4.45;3.00;;;7.30;49.50;;;;;;5071365;28;20060;-71
2021/04/28 04:12:42;;;;;;;4.45;2.70;;;7.20;49.40;;;;;;5072745;28;20035;-71
2021/04/28 04:15:09;;;;;;;5.97;3.00;;;7.20;49.50;;;;;;5072747;28;20488;-71
2021/04/28 04:17:35;;;;;;;5.13;3.17;;;7.20;49.50;;;;;;5071462;28;20207;-71
2021/04/28 04:20:02;;;;;;;3.90;2.75;;;7.20;49.60;;;;;;5071402;28;20025;-71
2021/04/28 04:22:28;;;;;;;3.88;3.13;;;7.20;49.60;;;;;;5072732;28;20039;-71
2021/04/28 04:24:53;;;;;;;5.55;3.05;;;7.20;49.60;;;;;;5073801;28;20029;-72
2021/04/28 04:27:19;;;;;;;3.92;3.30;;;7.20;49.60;;;;;;5075545;28;20115;-71
2021/04/28 04:29:45;;;;;;;4.22;2.97;;;7.20;49.60;;;;;;5076628;28;20028;-72
2021/04/28 04:32:10;;;;;;;3.65;2.70;;;7.20;49.70;;;;;;5076600;28;20089;-72
2021/04/28 04:34:36;;;;;;;4.85;3.20;;;7.20;49.70;;;;;;5075180;28;20124;-72
2021/04/28 04:37:02;;;;;;;7.55;3.53;;;7.20;49.60;;;;;;5075125;28;20127;-72
2021/04/28 04:39:28;;;;;;;4.72;2.90;;;7.20;49.70;;;;;;5076392;28;20021;-72
2021/04/28 04:41:56;;;;;;;3.90;2.85;;;7.20;49.70;;;;;;5076917;28;20028;-72
2021/04/28 04:44:22;;;;;;;5.18;3.15;;;7.20;49.80;;;;;;5076436;28;20032;-72
2021/04/28 04:46:47;;;;;;;3.92;2.88;;;7.20;49.80;;;;;;5076248;28;20103;-72
2021/04/28 04:49:13;;;;;;;5.20;3.15;;;7.20;49.90;;;;;;5076471;28;20487;-72
2021/04/28 04:51:40;;;;;;;4.05;2.92;;;7.20;49.80;;;;;;5074919;28;20035;-72
2021/04/28 04:54:06;;;;;;;3.58;2.85;;;7.30;49.90;;;;;;5074931;28;20086;-71
2021/04/28 04:56:32;;;;;;;6.90;3.17;;;7.30;49.90;;;;;;5074758;28;20028;-72
2021/04/28 04:58:58;;;;;;;3.88;3.08;;;7.30;49.90;;;;;;5076107;28;20040;-71
2021/04/28 05:01:23;;;;;;;5.07;3.00;;;7.30;49.90;;;;;;5076141;28;20429;-72
2021/04/28 05:03:49;;;;;;;5.45;3.30;;;7.30;49.90;;;;;;5075991;28;20024;-72
2021/04/28 05:06:17;;;;;;;6.43;3.00;;;7.30;49.90;;;;;;5075896;28;20178;-71
2021/04/28 05:08:43;;;;;;;6.28;2.60;;;7.30;49.90;;;;;;5075938;28;20581;-72
2021/04/28 05:11:09;;;;;;;4.80;2.97;;;7.40;49.90;;;;;;5074580;28;20146;-73
2021/04/28 05:13:35;;;;;;;4.13;2.80;;;7.40;49.90;;;;;;5076360;28;20364;-72
2021/04/28 05:16:00;;;;;;;4.55;2.92;;;7.40;49.80;;;;;;5074696;28;20387;-72
2021/04/28 05:18:26;;;;;;;4.47;2.72;;;7.40;49.70;;;;;;5075782;28;20079;-72
2021/04/28 05:20:52;;;;;;;4.55;2.83;;;7.50;49.70;;;;;;5075840;28;20062;-72
2021/04/28 05:23:17;;;;;;;6.82;2.90;;;7.60;49.70;;;;;;5074505;28;20039;-72
2021/04/28 05:25:43;;;;;;;3.95;2.58;;;7.60;49.50;;;;;;5075997;28;20024;-72
2021/04/28 05:28:09;;;;;;;5.10;2.65;;;7.60;49.40;;;;;;5074371;28;20373;-71
2021/04/28 05:30:34;;;;;;;4.70;2.40;;;7.70;49.40;;;;;;5075543;28;20029;-71
2021/04/28 05:33:00;;;;;;;4.13;2.90;;;7.80;49.30;;;;;;5075548;28;20111;-71
2021/04/28 05:35:26;;;;;;;7.40;2.95;;;7.80;49.30;;;;;;5074936;28;20043;-72
2021/04/28 05:37:52;;;;;;;5.35;3.30;;;7.90;49.20;;;;;;5075612;28;20028;-72
2021/04/28 05:40:18;;;;;;;4.53;3.10;;;8.00;49.20;;;;;;5075299;28;20048;-71
2021/04/28 05:42:44;;;;;;;5.90;2.78;;;8.00;49.10;;;;;;5075433;28;20024;-72
2021/04/28 05:45:11;;;;;;;4.75;2.92;;;8.10;49.00;;;;;;5075231;28;20035;-72
2021/04/28 05:47:37;;;;;;;4.10;2.83;;;8.20;48.90;;;;;;5075237;28;20025;-72
2021/04/28 05:50:06;;;;;;;3.83;2.63;;;8.30;48.80;;;;;;5075741;28;20490;-72
2021/04/28 05:52:32;;;;;;;4.38;3.08;;;8.40;48.70;;;;;;5075103;28;20491;-72
2021/04/28 05:54:58;;;;;;;5.00;3.30;;;8.50;48.60;;;;;;5075616;28;20060;-71
2021/04/28 05:57:23;;;;;;;4.20;2.78;;;8.60;48.50;;;;;;5075007;28;20063;-72
2021/04/28 05:59:49;;;;;;;3.42;2.45;;;8.70;48.40;;;;;;5075032;28;20025;-72
2021/04/28 06:02:15;;;;;;;3.08;2.78;;;8.80;48.30;;;;;;5073585;28;20032;-72
2021/04/28 06:04:40;;;;;;;5.13;3.00;;;8.90;48.10;;;;;;5074829;28;20045;-72
2021/04/28 06:07:06;;;;;;;5.03;2.72;;;9.10;48.70;;;;;;5073577;28;20024;-72
2021/04/28 06:09:32;;;;;;;3.80;2.40;;;9.20;47.90;;;;;;5073465;28;20039;-72
2021/04/28 06:11:58;;;;;;;3.95;2.40;;;9.20;47.80;;;;;;5074926;28;20446;-72
2021/04/28 06:14:24;;;;;;;4.18;2.67;;;9.30;47.70;;;;;;5074851;28;20029;-71
2021/04/28 06:16:49;;;;;;;3.35;2.58;;;9.40;47.70;;;;;;5073449;28;20078;-72
2021/04/28 06:19:15;;;;;;;3.65;2.75;;;9.50;47.50;;;;;;5073392;28;20383;-72
2021/04/28 06:21:41;;;;;;;5.75;2.65;;;9.70;47.40;;;;;;5074910;28;20108;-72
2021/04/28 06:24:08;;;;;;;4.72;2.50;;;9.70;47.10;;;;;;5073232;28;20490;-72
2021/04/28 06:26:36;;;;;;;3.90;2.53;;;9.90;47.00;;;;;;5074575;28;20032;-72
2021/04/28 06:29:02;;;;;;;4.07;2.50;;;10.00;46.90;;;;;;5074461;28;20488;-72
2021/04/28 06:31:27;;;;;;;4.40;2.50;;;10.10;46.80;;;;;;5073078;28;20036;-71
2021/04/28 06:33:53;;;;;;;4.90;2.30;;;10.20;46.70;;;;;;5074441;28;20505;-72
2021/04/28 06:36:18;;;;;;;5.97;2.80;;;10.30;46.60;;;;;;5074295;28;20032;-73
2021/04/28 06:38:44;;;;;;;4.78;2.58;;;10.40;46.40;;;;;;5074762;28;20060;-72
2021/04/28 06:41:10;;;;;;;2.97;2.63;;;10.40;46.20;;;;;;5072852;28;20044;-72
2021/04/28 06:43:35;;;;;;;4.00;2.90;;;10.50;46.10;;;;;;5072825;28;20070;-72
2021/04/28 06:46:01;;;;;;;4.22;2.38;;;10.50;46.00;;;;;;5073726;28;20104;-72
2021/04/28 06:48:27;;;;;;;5.45;2.63;;;10.60;46.00;;;;;;5072357;28;20098;-72
2021/04/28 06:50:53;;;;;;;4.85;2.78;;;10.60;46.40;;;;;;5072833;28;20451;-72
2021/04/28 06:53:21;;;;;;;3.33;2.50;;;10.60;46.20;;;;;;5072730;28;20047;-72
2021/04/28 06:55:47;;;;;;;3.88;2.88;;;10.70;46.00;;;;;;5074103;28;20036;-71
2021/04/28 06:58:13;;;;;;;2.90;2.45;;;10.80;45.90;;;;;;5073860;28;20032;-72
2021/04/28 07:00:38;;;;;;;4.65;2.78;;;10.80;45.80;;;;;;5073663;28;20078;-71
2021/04/28 07:03:04;;;;;;;4.13;2.80;;;10.90;45.70;;;;;;5073823;28;20032;-72
2021/04/28 07:05:30;;;;;;;3.47;2.63;;;10.90;45.60;;;;;;5073498;28;20048;-71
2021/04/28 07:07:56;;;;;;;4.70;2.42;;;11.00;45.50;;;;;;5072326;28;20052;-71
2021/04/28 07:10:22;;;;;;;5.18;2.70;;;11.20;45.50;;;;;;5072301;28;20085;-71
2021/04/28 07:12:48;;;;;;;3.72;2.35;;;11.20;45.40;;;;;;5073639;28;20107;-72
2021/04/28 07:15:14;;;;;;;3.70;2.90;;;11.30;46.40;;;;;;5072356;28;20071;-72
2021/04/28 07:17:39;;;;;;;3.70;2.65;;;11.40;46.20;;;;;;5072344;28;20021;-71
2021/04/28 07:20:08;;;;;;;3.63;2.60;;;11.40;46.00;;;;;;5072118;28;20028;-71
2021/04/28 07:22:34;;;;;;;7.22;3.13;;;11.50;46.80;;;;;;5072260;28;20021;-71
2021/04/28 07:25:00;;;;;;;2.97;2.30;;;11.60;46.60;;;;;;5072207;28;20155;-71
2021/04/28 07:27:26;;;;;;;4.43;2.83;;;11.70;46.10;;;;;;5072117;28;20502;-71
2021/04/28 07:29:52;;;;;;;4.15;2.65;;;11.80;46.90;;;;;;5072725;28;20040;-71
2021/04/28 07:32:18;;;;;;;2.88;2.50;;;11.80;46.40;;;;;;5073275;28;20028;-71
2021/04/28 07:34:44;;;;;;;3.15;1.80;;;11.90;46.60;;;;;;5073331;28;20419;-72
2021/04/28 07:37:10;;;;;;;4.07;2.22;;;12.00;47.40;;;;;;5073550;28;20052;-70
2021/04/28 07:39:36;;;;;;;4.35;2.70;;;12.10;47.30;;;;;;5072907;28;20028;-70
2021/04/28 07:42:02;;;;;;;4.22;3.25;;;12.10;46.80;;;;;;5073165;28;20024;-71
2021/04/28 07:44:30;;;;;;;5.13;3.20;;;12.20;46.30;;;;;;5073471;28;20024;-71
2021/04/28 07:46:57;;;;;;;5.10;2.67;;;12.30;46.20;;;;;;5071873;28;20090;-71
2021/04/28 07:49:23;;;;;;;4.10;2.78;;;12.40;45.80;;;;;;5073166;28;20103;-71
2021/04/28 07:51:48;;;;;;;5.13;3.08;;;12.50;45.60;;;;;;5071831;28;20052;-72
2021/04/28 07:54:14;;;;;;;3.90;2.63;;;12.50;45.40;;;;;;5072906;28;20472;-72
2021/04/28 07:56:40;;;;;;;4.30;3.05;;;12.50;46.10;;;;;;5071776;28;20037;-71
2021/04/28 07:59:05;;;;;;;4.22;3.20;;;12.60;45.60;;;;;;5072898;28;20036;-72
2021/04/28 08:01:31;;;;;;;3.95;3.40;;;12.60;45.40;;;;;;5073091;28;20025;-71
2021/04/28 08:03:58;;;;;;;5.97;3.13;;;12.60;45.20;;;;;;5072479;28;20021;-71
2021/04/28 08:06:24;;;;;;;4.65;2.90;;;12.70;45.10;;;;;;5073096;28;20036;-70
2021/04/28 08:08:50;;;;;;;4.00;3.50;;;12.80;45.00;;;;;;5073085;28;20530;-70
2021/04/28 08:11:15;;;;;;;5.38;3.42;;;12.90;44.90;;;;;;5071732;28;20036;-71
2021/04/28 08:13:41;;;;;;;5.05;3.67;;;12.90;44.80;;;;;;5072705;28;20082;-71
2021/04/28 08:16:07;;;;;;;6.75;3.47;;;13.10;44.70;;;;;;5073135;28;20078;-71
2021/04/28 08:18:33;;;;;;;3.47;3.08;;;13.10;44.50;;;;;;5073178;28;20098;-71
2021/04/28 08:20:59;;;;;;;7.25;3.42;;;13.20;44.40;;;;;;5071512;28;20039;-71
2021/04/28 08:23:29;;;;;;;5.35;3.10;;;13.30;44.30;;;;;;5072897;28;20386;-71
2021/04/28 08:26:02;;;;;;;3.90;3.00;;;13.40;44.20;;;;;;5071658;28;20024;-71
2021/04/28 08:28:28;;;;;;;3.67;3.00;;;13.50;44.10;;;;;;5071528;28;20031;-71
2021/04/28 08:30:53;;;;;;;4.18;3.10;;;13.60;44.00;;;;;;5072926;28;20040;-72
2021/04/28 08:33:19;;;;;;;4.30;3.17;;;13.70;43.90;;;;;;5071636;28;20074;-71
2021/04/28 08:35:45;;;;;;;5.55;3.30;;;13.70;43.60;;;;;;5071448;28;20028;-71
2021/04/28 08:38:11;;;;;;;4.05;2.80;;;13.80;43.60;;;;;;5071606;28;20029;-71
2021/04/28 08:40:37;;;;;;;5.40;3.30;;;13.80;43.60;;;;;;5071353;28;20043;-71
2021/04/28 08:43:03;;;;;;;5.75;3.05;;;13.80;43.50;;;;;;5072888;28;20024;-72
2021/04/28 08:45:29;;;;;;;7.00;3.58;;;13.80;43.50;;;;;;5071336;28;20384;-72
2021/04/28 08:47:55;;;;;;;5.75;3.40;;;13.90;43.40;;;;;;5071425;28;20020;-71
2021/04/28 08:50:21;;;;;;;6.13;3.33;;;14.00;43.40;;;;;;5072651;28;20508;-73
2021/04/28 08:52:49;;;;;;;4.35;3.65;;;14.10;43.40;;;;;;5073011;28;20112;-72
2021/04/28 08:55:15;;;;;;;5.00;3.78;;;14.10;42.90;;;;;;5071328;28;20123;-73
2021/04/28 08:57:42;;;;;;;4.30;3.50;;;14.10;42.90;;;;;;5072490;28;20060;-72
2021/04/28 09:00:09;;;;;;;5.03;3.50;;;14.20;42.80;;;;;;5071121;28;20369;-73
2021/04/28 09:02:35;;;;;;;4.50;3.67;;;14.20;42.90;;;;;;5072303;28;20029;-73
2021/04/28 09:05:16;;;;;;;6.30;3.75;;;14.30;43.00;;;;;;5072220;28;20043;-73
2021/04/28 09:07:43;;;;;;;5.30;3.60;;;14.40;42.90;;;;;;5072376;28;20040;-72
2021/04/28 09:10:11;;;;;;;6.80;3.70;;;14.40;42.80;;;;;;5072225;28;20060;-73
2021/04/28 09:12:38;;;;;;;3.95;3.13;;;14.50;42.90;;;;;;5075246;28;20123;-73
2021/04/28 09:15:06;;;;;;;5.18;3.58;;;14.60;42.90;;;;;;5076468;28;20024;-72
2021/04/28 09:17:53;;;;;;;5.22;3.63;;;14.60;42.80;;;;;;5075895;28;20094;-73
2021/04/28 09:20:32;;;;;;;4.45;3.40;;;14.70;42.80;;;;;;5075571;28;20548;-73
2021/04/28 09:23:11;;;;;;;8.30;3.45;;;14.80;42.70;;;;;;5074660;28;20031;-73
2021/04/28 09:25:54;;;;;;;6.28;3.70;;;14.90;42.60;;;;;;5075756;28;20419;-74
2021/04/28 09:28:24;;;;;;;6.13;3.70;;;15.00;42.40;;;;;;5075586;28;20036;-73
2021/04/28 09:30:55;;;;;;;5.50;3.22;;;15.10;42.40;;;;;;5075714;28;20274;-72
2021/04/28 09:33:20;;;;;;;4.60;3.10;;;15.20;42.30;;;;;;5074710;28;20120;-73
2021/04/28 09:35:58;;;;;;;4.95;4.05;;;15.20;42.10;;;;;;5074385;28;20119;-73
2021/04/28 09:38:24;;;;;;;7.45;4.22;;;15.40;42.00;;;;;;5075741;28;20067;-73
2021/04/28 09:40:55;;;;;;;8.32;3.65;;;15.50;41.90;;;;;;5074265;28;20060;-73
2021/04/28 09:43:21;;;;;;;5.00;3.63;;;15.60;41.70;;;;;;5075518;28;20020;-74
2021/04/28 09:45:50;;;;;;;6.43;4.70;;;15.80;41.70;;;;;;5074189;28;20028;-73
2021/04/28 09:48:23;;;;;;;6.97;3.78;;;15.90;41.40;;;;;;5074096;28;20039;-72
2021/04/28 09:50:49;;;;;;;4.60;3.73;;;16.00;41.20;;;;;;5076073;28;20029;-73
2021/04/28 09:53:26;;;;;;;6.85;3.75;;;16.10;41.00;;;;;;5075572;28;20043;-73
2021/04/28 09:55:52;;;;;;;3.88;3.47;;;16.20;40.80;;;;;;5076154;28;20043;-73
2021/04/28 09:58:21;;;;;;;7.35;3.80;;;16.30;40.70;;;;;;5075508;28;20021;-72
2021/04/28 10:00:59;;;;;;;5.35;4.13;;;16.40;40.60;;;;;;5075472;28;20445;-72
2021/04/28 10:03:43;;;;;;;6.18;3.47;;;16.40;40.40;;;;;;5075456;28;20520;-72
2021/04/28 10:06:08;;;;;;;9.27;4.15;;;16.50;40.40;;;;;;5073917;28;20403;-71
2021/04/28 10:08:34;;;;;;;6.82;4.10;;;16.60;40.40;;;;;;5073815;28;20012;-73
2021/04/28 10:11:00;;;;;;;6.00;3.88;;;16.70;40.40;;;;;;5073920;28;20523;-73
2021/04/28 10:13:26;;;;;;;3.50;3.20;;;16.80;40.10;;;;;;5073787;28;20024;-72
2021/04/28 10:15:52;;;;;;;6.30;4.50;;;16.90;40.00;;;;;;5075238;28;20078;-72
2021/04/28 10:18:22;;;;;;;4.95;3.90;;;17.00;39.90;;;;;;5073753;28;20028;-73
2021/04/28 10:20:49;;;;;;;6.07;4.00;;;17.10;39.70;;;;;;5075083;28;20032;-72
2021/04/28 10:23:17;;;;;;;7.88;4.18;;;17.10;40.30;;;;;;5073707;28;20047;-73
2021/04/28 10:25:50;;;;;;;5.68;3.95;;;17.10;39.70;;;;;;5075034;28;20033;-73
2021/04/28 10:28:16;;;;;;;4.50;3.60;;;17.20;39.70;;;;;;5075020;28;20430;-73
2021/04/28 10:30:44;;;;;;;5.20;3.85;;;17.30;39.60;;;;;;5074842;28;20035;-73
2021/04/28 10:33:19;;;;;;;7.32;3.70;;;17.50;39.40;;;;;;5074469;28;20028;-74
2021/04/28 10:35:46;;;;;;;3.90;3.50;;;17.70;39.30;;;;;;5074763;28;20398;-74
2021/04/28 10:38:12;;;;;;;6.03;4.30;;;17.80;39.20;;;;;;5074264;28;20033;-74
2021/04/28 10:40:38;;;;;;;5.05;3.53;;;17.90;39.10;;;;;;5074734;28;20028;-74
2021/04/28 10:43:10;;;;;;;5.63;3.72;;;17.90;39.10;;;;;;5074537;28;20099;-74
2021/04/28 10:45:38;;;;;;;9.02;4.10;;;18.00;39.10;;;;;;5074383;28;20067;-74
2021/04/28 10:48:10;;;;;;;7.03;4.20;;;18.10;38.90;;;;;;5074461;28;20036;-73
2021/04/28 10:50:40;;;;;;;5.65;4.13;;;18.20;38.90;;;;;;5074291;28;20048;-74
2021/04/28 10:53:22;;;;;;;8.57;4.97;;;18.20;38.70;;;;;;5074303;28;20032;-74
2021/04/28 10:55:57;;;;;;;6.35;4.55;;;18.10;38.60;;;;;;5072881;28;20438;-74
2021/04/28 10:58:32;;;;;;;7.60;4.95;;;18.10;38.60;;;;;;5074164;28;20036;-74
2021/04/28 11:01:54;;;;;;;6.97;4.55;;;18.10;38.60;;;;;;5074652;28;20035;-74
2021/04/28 11:04:23;;;;;;;6.30;4.25;;;18.10;38.50;;;;;;5072579;28;20369;-74
2021/04/28 11:06:52;;;;;;;7.88;5.13;;;18.00;38.60;;;;;;5072623;28;20052;-74
2021/04/28 11:09:20;;;;;;;6.13;5.32;;;18.10;38.50;;;;;;5072475;28;20031;-74
2021/04/28 11:11:48;;;;;;;8.50;5.10;;;18.00;38.50;;;;;;5073932;28;20028;-74
2021/04/28 11:16:42;;;;;;;7.40;4.90;;;18.00;38.60;;;;;;5074134;28;20098;-73
2021/04/28 11:19:34;;;;;;;5.00;3.58;;;18.00;38.80;;;;;;5073999;28;20391;-73
2021/04/28 11:22:03;;;;;;;7.10;4.53;;;18.00;40.00;;;;;;5072413;28;20036;-73
2021/04/28 11:24:49;;;;;;;4.95;4.10;;;18.00;39.80;;;;;;5073752;28;20025;-73
2021/04/28 11:27:47;;;;;;;7.35;4.93;;;18.00;40.30;;;;;;5072269;28;20024;-73
2021/04/28 11:30:28;;;;;;;8.13;4.30;;;17.90;40.00;;;;;;5073594;28;20059;-73
2021/04/28 11:33:27;;;;;;;5.15;3.47;;;17.90;39.80;;;;;;5071774;28;20039;-73
2021/04/28 11:35:53;;;;;;;4.32;3.22;;;17.90;40.50;;;;;;5072187;28;20142;-73
2021/04/28 11:38:23;;;;;;;5.13;3.60;;;17.80;40.60;;;;;;5072214;28;20070;-73
2021/04/28 11:40:51;;;;;;;5.53;4.50;;;17.90;40.50;;;;;;5072108;28;20032;-73
2021/04/28 11:43:36;;;;;;;6.47;4.13;;;17.90;40.30;;;;;;5073349;28;20029;-72
2021/04/28 11:46:06;;;;;;;6.35;4.82;;;17.90;40.90;;;;;;5073288;28;20481;-72
2021/04/28 11:48:32;;;;;;;7.13;4.30;;;17.90;40.30;;;;;;5072140;28;20086;-74
2021/04/28 11:51:07;;;;;;;6.65;4.93;;;18.00;39.90;;;;;;5071904;28;20024;-72
2021/04/28 11:53:39;;;;;;;6.82;5.82;;;18.00;39.20;;;;;;5072125;28;20078;-72
2021/04/28 11:56:05;;;;;;;5.50;4.47;;;18.00;39.20;;;;;;5072078;28;20114;-72
2021/04/28 11:58:34;;;;;;;6.60;5.15;;;18.00;39.00;;;;;;5073316;28;20423;-72
2021/04/28 12:01:11;;;;;;;6.78;4.93;;;18.20;38.90;;;;;;5073149;28;20487;-73
2021/04/28 12:04:10;;;;;;;6.22;4.43;;;18.20;38.60;;;;;;5071844;28;20021;-72
2021/04/28 12:06:40;;;;;;;6.53;4.55;;;18.30;38.70;;;;;;5071778;28;20090;-72
2021/04/28 12:09:12;;;;;;;7.45;5.53;;;18.30;38.60;;;;;;5071651;28;20032;-73
2021/04/28 12:11:40;;;;;;;6.80;5.30;;;18.40;38.50;;;;;;5072013;28;20369;-72
2021/04/28 12:14:06;;;;;;;7.97;5.40;;;18.50;38.50;;;;;;5071700;28;20522;-72
2021/04/28 12:16:32;;;;;;;6.93;4.65;;;18.50;38.40;;;;;;5073003;28;20032;-71
2021/04/28 12:19:12;;;;;;;6.88;5.93;;;18.60;38.30;;;;;;5071772;28;20024;-73
2021/04/28 12:21:53;;;;;;;6.15;5.18;;;18.70;37.90;;;;;;5073158;28;20112;-73
2021/04/28 12:24:36;;;;;;;8.35;4.95;;;18.70;37.80;;;;;;5072969;28;20107;-72
2021/04/28 12:27:06;;;;;;;6.40;5.18;;;18.80;37.80;;;;;;5072333;28;20032;-73
2021/04/28 12:29:34;;;;;;;7.03;4.75;;;18.80;37.80;;;;;;5072805;28;20100;-73
2021/04/28 12:32:00;;;;;;;9.27;6.20;;;19.00;37.90;;;;;;5071448;28;20025;-72
2021/04/28 12:34:25;;;;;;;5.85;5.03;;;19.10;37.70;;;;;;5071690;28;20537;-73
2021/04/28 12:36:51;;;;;;;5.78;4.60;;;19.20;37.60;;;;;;5072933;28;20515;-73
2021/04/28 12:39:29;;;;;;;9.07;5.45;;;19.30;37.60;;;;;;5072883;28;20024;-73
2021/04/28 12:41:56;;;;;;;7.00;5.18;;;19.40;37.30;;;;;;5073070;28;20025;-73
2021/04/28 12:44:23;;;;;;;9.48;5.55;;;19.40;37.30;;;;;;5071467;28;20016;-72
2021/04/28 12:46:54;;;;;;;7.63;5.70;;;19.40;37.30;;;;;;5075440;28;20429;-72
2021/04/28 12:49:24;;;;;;;7.72;5.28;;;19.40;37.20;;;;;;5076626;28;20020;-73
2021/04/28 12:51:50;;;;;;;7.80;5.00;;;19.50;37.20;;;;;;5077185;28;20021;-74
2021/04/28 12:54:31;;;;;;;9.13;5.78;;;19.50;37.00;;;;;;5077063;28;20343;-73
2021/04/28 12:56:58;;;;;;;7.43;5.35;;;19.60;36.90;;;;;;5075311;28;20085;-73
2021/04/28 12:59:25;;;;;;;6.07;5.38;;;19.70;37.00;;;;;;5075329;28;20125;-74