Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:35;;;;;;;;;;;;;;;-140.72;100.00;55541.31;5085063;28;20296;-73
2023/12/08 00:04:00;;;;;;;;;;;;;;;-140.72;100.00;55531.16;5088528;28;20007;-73
2023/12/08 00:06:25;;;;;;;;;;;;;;;-140.72;100.00;55533.19;5077774;28;20213;-72
2023/12/08 00:08:50;;;;;;;;;;;;;;;-140.72;100.00;55541.31;5080812;28;20335;-73
2023/12/08 00:11:16;;;;;;;;;;;;;;;-140.72;100.00;55602.22;5085008;28;19916;-73
2023/12/08 00:13:41;;;;;;;;;;;;;;;-140.72;100.00;55585.97;5078584;28;19923;-74
2023/12/08 00:16:08;;;;;;;;;;;;;;;-140.72;100.00;55616.44;5083853;28;19939;-73
2023/12/08 00:18:33;;;;;;;;;;;;;;;-140.72;100.00;55594.09;5089296;28;19923;-72
2023/12/08 00:20:59;;;;;;;;;;;;;;;-140.72;100.00;55588.00;5094743;28;19917;-72
2023/12/08 00:23:24;;;;;;;;;;;;;;;-140.72;100.00;55583.94;5080662;28;20007;-73
2023/12/08 00:25:49;;;;;;;;;;;;;;;-140.72;100.00;55600.19;5089210;28;19934;-73
2023/12/08 00:28:14;;;;;;;;;;;;;;;-140.72;100.00;55653.00;5086514;28;19928;-72
2023/12/08 00:30:40;;;;;;;;;;;;;;;-140.72;100.00;55648.94;5068654;28;19920;-73
2023/12/08 00:33:05;;;;;;;;;;;;;;;-140.72;100.00;55626.59;5092315;28;19920;-73
2023/12/08 00:35:30;;;;;;;;;;;;;;;-140.72;100.00;55679.41;5084784;28;19939;-73
2023/12/08 00:37:56;;;;;;;;;;;;;;;-140.72;100.00;55646.91;5098132;28;20388;-73
2023/12/08 00:40:21;;;;;;;;;;;;;;;-140.72;100.00;55673.31;5083443;28;19926;-73
2023/12/08 00:42:47;;;;;;;;;;;;;;;-140.72;100.00;55691.56;5085295;28;20385;-73
2023/12/08 00:45:13;;;;;;;;;;;;;;;-140.72;100.00;55675.34;5079623;28;19924;-73
2023/12/08 00:47:38;;;;;;;;;;;;;;;-140.72;100.00;55730.16;5091178;28;19966;-73
2023/12/08 00:50:04;;;;;;;;;;;;;;;-140.72;100.00;55707.81;5087482;28;19919;-73
2023/12/08 00:52:29;;;;;;;;;;;;;;;-140.72;100.00;55679.41;5091788;28;19930;-73
2023/12/08 00:54:54;;;;;;;;;;;;;;;-140.72;100.00;55730.16;5091698;28;19924;-73
2023/12/08 00:57:19;;;;;;;;;;;;;;;-140.72;100.00;55707.81;5089836;28;19982;-73
2023/12/08 00:59:44;;;;;;;;;;;;;;;-140.72;100.00;55717.97;5078982;28;20026;-73
2023/12/08 01:02:10;;;;;;;;;;;;;;;-140.72;100.00;55752.50;5094881;28;20003;-73
2023/12/08 01:04:35;;;;;;;;;;;;;;;-140.72;100.00;55728.13;5107077;28;20003;-73
2023/12/08 01:07:00;;;;;;;;;;;;;;;-140.72;100.00;55742.34;5112456;28;19975;-73
2023/12/08 01:09:26;;;;;;;;;;;;;;;-140.72;100.00;55756.56;5111873;28;19959;-73
2023/12/08 01:11:52;;;;;;;;;;;;;;;-140.72;100.00;55756.56;5107958;28;19920;-73
2023/12/08 01:14:17;;;;;;;;;;;;;;;-140.72;100.00;55780.94;5107764;28;20403;-73
2023/12/08 01:16:43;;;;;;;;;;;;;;;-140.72;100.00;55782.97;5082209;28;19920;-73
2023/12/08 01:19:09;;;;;;;;;;;;;;;-140.72;100.00;55732.19;5108239;28;19973;-73
2023/12/08 01:21:38;;;;;;;;;;;;;;;-140.72;100.00;55772.81;5085728;28;19927;-73
2023/12/08 01:24:04;;;;;;;;;;;;;;;-140.72;100.00;55772.81;5081025;28;20019;-74
2023/12/08 01:26:29;;;;;;;;;;;;;;;-140.72;100.00;55789.06;5097173;28;19956;-73
2023/12/08 01:28:54;;;;;;;;;;;;;;;-140.72;100.00;55789.06;5104025;28;19928;-73
2023/12/08 01:31:19;;;;;;;;;;;;;;;-140.72;100.00;55780.94;5084305;28;19928;-73
2023/12/08 01:33:44;;;;;;;;;;;;;;;-140.72;100.00;55787.03;5109970;28;20436;-73
2023/12/08 01:36:10;;;;;;;;;;;;;;;-140.72;100.00;55766.72;5111019;28;20006;-73
2023/12/08 01:38:35;;;;;;;;;;;;;;;-140.72;100.00;55821.56;5098247;28;19920;-72
2023/12/08 01:41:00;;;;;;;;;;;;;;;-140.72;100.00;55811.41;5102107;28;19924;-73
2023/12/08 01:43:26;;;;;;;;;;;;;;;-140.72;100.00;55843.88;5104857;28;20373;-73
2023/12/08 01:45:51;;;;;;;;;;;;;;;-140.72;100.00;55866.22;5082205;28;19924;-73
2023/12/08 01:48:16;;;;;;;;;;;;;;;-140.72;100.00;55860.13;5101172;28;19935;-72
2023/12/08 01:50:42;;;;;;;;;;;;;;;-140.72;100.00;55854.03;5100428;28;19935;-73
2023/12/08 01:53:07;;;;;;;;;;;;;;;-140.72;100.00;55882.47;5109559;28;20014;-73
2023/12/08 01:55:33;;;;;;;;;;;;;;;-140.72;100.00;55931.22;5086640;28;20408;-73
2023/12/08 01:57:58;;;;;;;;;;;;;;;-140.72;100.00;55941.38;5089854;28;20261;-73
2023/12/08 02:00:24;;;;;;;;;;;;;;;-140.72;100.00;55955.59;5087460;28;19920;-73
2023/12/08 02:02:50;;;;;;;;;;;;;;;-140.72;100.00;55988.09;5102485;28;19920;-73
2023/12/08 02:05:16;;;;;;;;;;;;;;;-140.72;100.00;56004.34;5098508;28;20365;-73
2023/12/08 02:07:41;;;;;;;;;;;;;;;-140.72;100.00;56028.72;5102253;28;20039;-73
2023/12/08 02:10:07;;;;;;;;;;;;;;;-140.72;100.00;56049.00;5097913;28;20325;-73
2023/12/08 02:12:32;;;;;;;;;;;;;;;-140.72;100.00;56132.28;5104535;28;19919;-73
2023/12/08 02:14:58;;;;;;;;;;;;;;;-140.72;100.00;56116.03;5094705;28;19928;-73
2023/12/08 02:17:26;;;;;;;;;;;;;;;-140.72;100.00;56130.25;5095094;28;19924;-73
2023/12/08 02:19:51;;;;;;;;;;;;;;;-140.72;100.00;56154.63;5094717;28;19920;-73
2023/12/08 02:22:18;;;;;;;;;;;;;;;-140.72;100.00;56150.56;5103211;28;19920;-73
2023/12/08 02:24:43;;;;;;;;;;;;;;;-140.72;100.00;56148.53;5096500;28;19927;-73
2023/12/08 02:27:10;;;;;;;;;;;;;;;-140.72;100.00;56154.63;5097350;28;19938;-73
2023/12/08 02:29:35;;;;;;;;;;;;;;;-140.72;100.00;56170.88;5098739;28;20353;-73
2023/12/08 02:32:18;;;;;;;;;;;;;;;-140.72;100.00;56203.38;5096546;28;19920;-74
2023/12/08 02:34:45;;;;;;;;;;;;;;;-140.72;100.00;56199.31;5097512;28;19940;-73
2023/12/08 02:37:13;;;;;;;;;;;;;;;-140.72;100.00;56258.22;5090203;28;19920;-74
2023/12/08 02:39:39;;;;;;;;;;;;;;;-140.72;100.00;56223.69;5092973;28;19920;-73
2023/12/08 02:42:05;;;;;;;;;;;;;;;-140.72;100.00;56264.31;5104162;28;20096;-74
2023/12/08 02:44:30;;;;;;;;;;;;;;;-140.72;100.00;56258.22;5094688;28;20417;-73
2023/12/08 02:46:56;;;;;;;;;;;;;;;-140.72;100.00;56290.72;5088686;28;19923;-73
2023/12/08 02:49:21;;;;;;;;;;;;;;;-140.72;100.00;56337.44;5093059;28;20053;-73
2023/12/08 02:51:46;;;;;;;;;;;;;;;-140.72;100.00;56329.31;5106379;28;19927;-73
2023/12/08 02:54:11;;;;;;;;;;;;;;;-140.72;100.00;56335.41;5096793;28;19932;-73
2023/12/08 02:56:36;;;;;;;;;;;;;;;-140.72;100.00;56365.88;5103373;28;19927;-74
2023/12/08 02:59:02;;;;;;;;;;;;;;;-140.72;100.00;56406.50;5092048;28;19916;-74
2023/12/08 03:01:27;;;;;;;;;;;;;;;-140.72;100.00;56455.25;5079546;28;20078;-72
2023/12/08 03:03:52;;;;;;;;;;;;;;;-140.72;100.00;56499.91;5104271;28;19931;-72
2023/12/08 03:06:17;;;;;;;;;;;;;;;-140.72;100.00;56510.06;5097265;28;19920;-72
2023/12/08 03:08:43;;;;;;;;;;;;;;;-140.72;100.00;56518.19;5106131;28;19916;-72
2023/12/08 03:11:08;;;;;;;;;;;;;;;-140.72;100.00;56546.63;5107312;28;19923;-72
2023/12/08 03:13:33;;;;;;;;;;;;;;;-140.72;100.00;56558.81;5097842;28;19920;-72
2023/12/08 03:15:58;;;;;;;;;;;;;;;-140.72;100.00;56562.88;5093159;28;19970;-73
2023/12/08 03:18:24;;;;;;;;;;;;;;;-140.72;100.00;56611.63;5096821;28;19968;-72
2023/12/08 03:20:49;;;;;;;;;;;;;;;-140.72;100.00;56615.72;5100511;28;20334;-73
2023/12/08 03:23:14;;;;;;;;;;;;;;;-140.72;100.00;56638.03;5094893;28;19927;-73
2023/12/08 03:25:39;;;;;;;;;;;;;;;-140.72;100.00;56666.50;5095619;28;19920;-73
2023/12/08 03:28:04;;;;;;;;;;;;;;;-140.72;100.00;56699.00;5088905;28;19924;-73
2023/12/08 03:30:30;;;;;;;;;;;;;;;-140.72;100.00;56684.78;5083215;28;20406;-73
2023/12/08 03:32:55;;;;;;;;;;;;;;;-140.72;100.00;56715.25;5093784;28;20462;-73
2023/12/08 03:35:20;;;;;;;;;;;;;;;-140.72;100.00;56725.41;5101142;28;19951;-73
2023/12/08 03:37:45;;;;;;;;;;;;;;;-140.72;100.00;56782.28;5079143;28;19973;-73
2023/12/08 03:40:11;;;;;;;;;;;;;;;-140.72;100.00;56751.81;5097179;28;19928;-73
2023/12/08 03:42:36;;;;;;;;;;;;;;;-140.72;100.00;56729.47;5096960;28;20002;-73
2023/12/08 03:45:02;;;;;;;;;;;;;;;-140.72;100.00;56743.69;5097133;28;19928;-73
2023/12/08 03:47:27;;;;;;;;;;;;;;;-140.72;100.00;56780.25;5103097;28;19967;-73
2023/12/08 03:49:53;;;;;;;;;;;;;;;-140.72;100.00;56761.97;5094069;28;19916;-73
2023/12/08 03:52:18;;;;;;;;;;;;;;;-140.72;100.00;56792.44;5104493;28;19920;-73
2023/12/08 03:54:43;;;;;;;;;;;;;;;-140.72;100.00;56798.53;5096726;28;19928;-73
2023/12/08 03:57:08;;;;;;;;;;;;;;;-140.72;100.00;56778.22;5098172;28;19927;-73
2023/12/08 03:59:33;;;;;;;;;;;;;;;-140.72;100.00;56796.50;5074938;28;19928;-74
2023/12/08 04:01:59;;;;;;;;;;;;;;;-140.72;100.00;56804.63;5086792;28;19924;-75
2023/12/08 04:04:24;;;;;;;;;;;;;;;-140.72;100.00;56829.00;5070303;28;19924;-73
2023/12/08 04:06:49;;;;;;;;;;;;;;;-140.72;100.00;56889.94;5092010;28;20277;-73
2023/12/08 04:09:14;;;;;;;;;;;;;;;-140.72;100.00;56808.69;5088546;28;20400;-73
2023/12/08 04:11:39;;;;;;;;;;;;;;;-140.72;100.00;56857.44;5091851;28;19927;-73
2023/12/08 04:14:05;;;;;;;;;;;;;;;-140.72;100.00;56849.31;5098704;28;19927;-73
2023/12/08 04:16:30;;;;;;;;;;;;;;;-140.72;100.00;56873.69;5101720;28;19928;-74
2023/12/08 04:18:55;;;;;;;;;;;;;;;-140.72;100.00;56889.94;5102877;28;19923;-74
2023/12/08 04:21:20;;;;;;;;;;;;;;;-140.72;100.00;56898.06;5107488;28;19915;-74
2023/12/08 04:23:45;;;;;;;;;;;;;;;-140.72;100.00;56881.81;5081176;28;20326;-74
2023/12/08 04:26:11;;;;;;;;;;;;;;;-140.72;100.00;56894.00;5089961;28;19920;-73
2023/12/08 04:28:36;;;;;;;;;;;;;;;-140.72;100.00;56930.56;5094840;28;19927;-73
2023/12/08 04:31:01;;;;;;;;;;;;;;;-140.72;100.00;56922.44;5095943;28;19965;-73
2023/12/08 04:33:27;;;;;;;;;;;;;;;-140.72;100.00;56910.25;5096502;28;19920;-74
2023/12/08 04:35:52;;;;;;;;;;;;;;;-140.72;100.00;56922.44;5093375;28;19919;-73
2023/12/08 04:38:17;;;;;;;;;;;;;;;-140.72;100.00;56950.88;5105666;28;20300;-74
2023/12/08 04:40:42;;;;;;;;;;;;;;;-140.72;100.00;56948.84;5094347;28;19920;-73
2023/12/08 04:43:07;;;;;;;;;;;;;;;-140.72;100.00;56971.19;5073162;28;20271;-74
2023/12/08 04:45:33;;;;;;;;;;;;;;;-140.72;100.00;56930.56;5101429;28;19920;-74
2023/12/08 04:47:58;;;;;;;;;;;;;;;-140.72;100.00;56926.50;5099983;28;19927;-74
2023/12/08 04:50:23;;;;;;;;;;;;;;;-140.72;100.00;56977.28;5086166;28;20343;-73
2023/12/08 04:52:49;;;;;;;;;;;;;;;-140.72;100.00;56981.34;5093419;28;19924;-73
2023/12/08 04:55:14;;;;;;;;;;;;;;;-140.72;100.00;56985.41;5090363;28;19934;-73
2023/12/08 04:57:39;;;;;;;;;;;;;;;-140.72;100.00;56965.09;5090234;28;19920;-72
2023/12/08 05:00:05;;;;;;;;;;;;;;;-140.72;100.00;56975.25;5106638;28;19919;-72
2023/12/08 05:02:30;;;;;;;;;;;;;;;-140.72;100.00;56995.56;5096014;28;19927;-72
2023/12/08 05:04:56;;;;;;;;;;;;;;;-140.72;100.00;57009.78;5087140;28;19970;-73
2023/12/08 05:07:21;;;;;;;;;;;;;;;-140.72;100.00;56985.41;5076952;28;20307;-72
2023/12/08 05:09:46;;;;;;;;;;;;;;;-140.72;100.00;56940.72;5076161;28;19946;-73
2023/12/08 05:12:11;;;;;;;;;;;;;;;-140.72;100.00;56995.56;5087546;28;19949;-73
2023/12/08 05:14:36;;;;;;;;;;;;;;;-140.72;100.00;56944.78;5089014;28;20010;-73
2023/12/08 05:17:02;;;;;;;;;;;;;;;-140.72;100.00;56999.63;5086428;28;19979;-74
2023/12/08 05:19:27;;;;;;;;;;;;;;;-140.72;100.00;57032.13;5096889;28;20425;-73
2023/12/08 05:21:53;;;;;;;;;;;;;;;-140.72;100.00;57030.09;5091498;28;19927;-73
2023/12/08 05:24:18;;;;;;;;;;;;;;;-140.72;100.00;57034.16;5090629;28;20019;-74
2023/12/08 05:26:43;;;;;;;;;;;;;;;-140.72;100.00;57089.03;5090966;28;20005;-75
2023/12/08 05:29:08;;;;;;;;;;;;;;;-140.72;100.00;57056.50;5069261;28;19921;-74
2023/12/08 05:31:33;;;;;;;;;;;;;;;-140.72;100.00;57060.59;5092684;28;19924;-73
2023/12/08 05:33:59;;;;;;;;;;;;;;;-140.72;100.00;57040.25;5103610;28;19923;-75
2023/12/08 05:36:24;;;;;;;;;;;;;;;-140.72;100.00;57054.47;5085523;28;20288;-73
2023/12/08 05:38:49;;;;;;;;;;;;;;;-140.72;100.00;57060.59;5092520;28;19928;-73
2023/12/08 05:41:14;;;;;;;;;;;;;;;-140.72;100.00;57070.75;5099769;28;19917;-73
2023/12/08 05:43:40;;;;;;;;;;;;;;;-140.72;100.00;57089.03;5099392;28;19977;-73
2023/12/08 05:46:05;;;;;;;;;;;;;;;-140.72;100.00;57076.84;5089023;28;19920;-73
2023/12/08 05:48:30;;;;;;;;;;;;;;;-140.72;100.00;57137.78;5086716;28;19994;-74
2023/12/08 05:50:55;;;;;;;;;;;;;;;-140.72;100.00;57105.28;5099364;28;20019;-74
2023/12/08 05:53:20;;;;;;;;;;;;;;;-140.72;100.00;57147.94;5077993;28;19916;-74
2023/12/08 05:55:46;;;;;;;;;;;;;;;-140.72;100.00;57139.81;5095167;28;19927;-75
2023/12/08 05:58:11;;;;;;;;;;;;;;;-140.72;100.00;57172.31;5066702;28;19948;-77
2023/12/08 06:00:36;;;;;;;;;;;;;;;-140.72;100.00;57141.84;5082429;28;19923;-73
2023/12/08 06:03:02;;;;;;;;;;;;;;;-140.72;100.00;57172.31;5093323;28;19923;-74
2023/12/08 06:05:27;;;;;;;;;;;;;;;-140.72;100.00;57164.19;5088551;28;19920;-74
2023/12/08 06:07:52;;;;;;;;;;;;;;;-140.72;100.00;57194.66;5087893;28;19920;-74
2023/12/08 06:10:17;;;;;;;;;;;;;;;-140.72;100.00;57166.22;5086473;28;19931;-73
2023/12/08 06:12:43;;;;;;;;;;;;;;;-140.72;100.00;57178.41;5089212;28;19920;-74
2023/12/08 06:15:09;;;;;;;;;;;;;;;-140.72;100.00;57182.47;5086142;28;19978;-74
2023/12/08 06:17:35;;;;;;;;;;;;;;;-140.72;100.00;57229.19;5092778;28;19920;-74
2023/12/08 06:20:00;;;;;;;;;;;;;;;-140.72;100.00;57239.34;5082377;28;19961;-74
2023/12/08 06:22:25;;;;;;;;;;;;;;;-140.72;100.00;57332.81;5091185;28;19948;-74
2023/12/08 06:24:50;;;;;;;;;;;;;;;-140.72;100.00;57280.00;5104812;28;20438;-73
2023/12/08 06:27:16;;;;;;;;;;;;;;;-140.72;100.00;57345.00;5092069;28;19916;-74
2023/12/08 06:29:41;;;;;;;;;;;;;;;-140.72;100.00;57410.00;5078420;28;19938;-75
2023/12/08 06:32:06;;;;;;;;;;;;;;;-140.72;100.00;57444.56;5091098;28;19923;-74
2023/12/08 06:34:32;;;;;;;;;;;;;;;-140.72;100.00;57458.78;5091061;28;19969;-75
2023/12/08 06:36:57;;;;;;;;;;;;;;;-140.72;100.00;57470.97;5096210;28;20128;-74
2023/12/08 06:39:22;;;;;;;;;;;;;;;-140.72;100.00;57497.38;5092022;28;20374;-72
2023/12/08 06:41:47;;;;;;;;;;;;;;;-140.72;100.00;57544.09;5092930;28;20389;-72
2023/12/08 06:44:13;;;;;;;;;;;;;;;-140.72;100.00;57527.84;5099318;28;20008;-73
2023/12/08 06:46:38;;;;;;;;;;;;;;;-140.72;100.00;57623.34;5094397;28;19915;-72
2023/12/08 06:49:03;;;;;;;;;;;;;;;-140.72;100.00;57649.75;5083306;28;19926;-72
2023/12/08 06:51:28;;;;;;;;;;;;;;;-140.72;100.00;57698.53;5102296;28;19923;-72
2023/12/08 06:53:54;;;;;;;;;;;;;;;-140.72;100.00;57761.50;5095698;28;19931;-72
2023/12/08 06:56:21;;;;;;;;;;;;;;;-140.72;100.00;57775.75;5083356;28;19916;-72
2023/12/08 06:58:49;;;;;;;;;;;;;;;-140.72;100.00;57846.84;5099688;28;20205;-72
2023/12/08 07:01:14;;;;;;;;;;;;;;;-140.72;100.00;57844.81;5087555;28;19946;-72
2023/12/08 07:03:39;;;;;;;;;;;;;;;-140.72;100.00;57885.47;5101027;28;19960;-72
2023/12/08 07:06:04;;;;;;;;;;;;;;;-140.72;100.00;57934.22;5094424;28;19985;-73
2023/12/08 07:08:30;;;;;;;;;;;;;;;-140.72;100.00;58019.56;5089091;28;19923;-75
2023/12/08 07:10:55;;;;;;;;;;;;;;;-140.72;100.00;58031.75;5082668;28;19973;-76
2023/12/08 07:13:20;;;;;;;;;;;;;;;-140.72;100.00;58058.19;5084208;28;19941;-72
2023/12/08 07:15:46;;;;;;;;;;;;;;;-140.72;100.00;58080.53;5088300;28;19916;-73
2023/12/08 07:18:11;;;;;;;;;;;;;;;-140.72;100.00;58084.59;5094029;28;19927;-75
2023/12/08 07:20:36;;;;;;;;;;;;;;;-140.72;100.00;58080.53;5090994;28;19920;-72
2023/12/08 07:23:01;;;;;;;;;;;;;;;-140.72;100.00;58100.84;5088640;28;19923;-72
2023/12/08 07:25:27;;;;;;;;;;;;;;;-140.72;100.00;58165.88;5080563;28;20019;-72
2023/12/08 07:27:52;;;;;;;;;;;;;;;-140.72;100.00;58171.97;5083178;28;19926;-73
2023/12/08 07:30:17;;;;;;;;;;;;;;;-140.72;100.00;58196.34;5080858;28;20435;-73
2023/12/08 07:32:42;;;;;;;;;;;;;;;-140.72;100.00;58206.50;5082968;28;19928;-72
2023/12/08 07:35:08;;;;;;;;;;;;;;;-140.72;100.00;58255.28;5111577;28;19955;-72
2023/12/08 07:37:33;;;;;;;;;;;;;;;-140.72;100.00;58273.56;5092989;28;20427;-72
2023/12/08 07:39:58;;;;;;;;;;;;;;;-140.72;100.00;58300.00;5087257;28;19919;-73
2023/12/08 07:42:23;;;;;;;;;;;;;;;-140.72;100.00;58283.75;5094397;28;20452;-73
2023/12/08 07:44:52;;;;;;;;;;;;;;;-140.72;100.00;58289.84;5095681;28;20008;-74
2023/12/08 07:47:18;;;;;;;;;;;;;;;-140.72;100.00;58365.03;5092237;28;20018;-72
2023/12/08 07:49:43;;;;;;;;;;;;;;;-140.72;100.00;58344.69;5094988;28;19920;-74
2023/12/08 07:52:08;;;;;;;;;;;;;;;-140.72;100.00;58352.84;5095311;28;19928;-72
2023/12/08 07:54:34;;;;;;;;;;;;;;;-140.72;100.00;58385.34;5099463;28;19930;-72
2023/12/08 07:56:59;;;;;;;;;;;;;;;-140.72;100.00;58458.50;5103928;28;19920;-72
2023/12/08 07:59:25;;;;;;;;;;;;;;;-140.72;100.00;58515.41;5097959;28;19927;-72
2023/12/08 08:01:50;;;;;;;;;;;;;;;-140.72;100.00;58600.75;5083566;28;19927;-73
2023/12/08 08:04:16;;;;;;;;;;;;;;;-140.72;100.00;58663.75;5088751;28;19916;-73
2023/12/08 08:06:41;;;;;;;;;;;;;;;-140.72;100.00;58649.53;5086257;28;19966;-73
2023/12/08 08:09:07;;;;;;;;;;;;;;;-140.72;100.00;58690.19;5089995;28;19973;-73
2023/12/08 08:11:32;;;;;;;;;;;;;;;-140.72;100.00;58795.88;5094447;28;19920;-73
2023/12/08 08:13:58;;;;;;;;;;;;;;;-140.72;100.00;58846.69;5098861;28;20370;-73
2023/12/08 08:16:23;;;;;;;;;;;;;;;-140.72;100.00;58844.66;5093000;28;19930;-73
2023/12/08 08:18:48;;;;;;;;;;;;;;;-140.72;100.00;58927.97;5099170;28;19965;-73
2023/12/08 08:21:14;;;;;;;;;;;;;;;-140.72;100.00;58962.53;5092306;28;19924;-72
2023/12/08 08:23:41;;;;;;;;;;;;;;;-140.72;100.00;59035.69;5077554;28;19931;-72
2023/12/08 08:26:06;;;;;;;;;;;;;;;-140.72;100.00;59072.28;5098004;28;19963;-73
2023/12/08 08:28:31;;;;;;;;;;;;;;;-140.72;100.00;59060.09;5100679;28;19947;-72
2023/12/08 08:30:57;;;;;;;;;;;;;;;-140.72;100.00;59088.53;5095439;28;19924;-72
2023/12/08 08:33:22;;;;;;;;;;;;;;;-140.72;100.00;59149.53;5081943;28;19920;-73
2023/12/08 08:35:48;;;;;;;;;;;;;;;-140.72;100.00;59180.00;5097029;28;19924;-73
2023/12/08 08:38:13;;;;;;;;;;;;;;;-140.72;100.00;59212.53;5096371;28;19930;-73
2023/12/08 08:40:38;;;;;;;;;;;;;;;-140.72;100.00;59214.56;5086457;28;20369;-73
2023/12/08 08:43:04;;;;;;;;;;;;;;;-140.72;100.00;59243.03;5095510;28;20010;-73
2023/12/08 08:45:29;;;;;;;;;;;;;;;-140.72;100.00;59259.28;5098719;28;20345;-73
2023/12/08 08:47:54;;;;;;;;;;;;;;;-140.72;100.00;59271.47;5093242;28;20077;-73
2023/12/08 08:50:21;;;;;;;;;;;;;;;-140.72;100.00;59334.50;5077498;28;20383;-73
2023/12/08 08:52:46;;;;;;;;;;;;;;;-140.72;100.00;59295.88;5089067;28;19941;-74
2023/12/08 08:55:11;;;;;;;;;;;;;;;-140.72;100.00;59295.88;5079800;28;20624;-73
2023/12/08 08:57:36;;;;;;;;;;;;;;;-140.72;100.00;59334.50;5101617;28;19938;-73
2023/12/08 09:00:04;;;;;;;;;;;;;;;-140.72;100.00;59338.56;5110036;28;19924;-73
2023/12/08 09:02:29;;;;;;;;;;;;;;;-140.72;100.00;59289.78;5103426;28;20316;-73
2023/12/08 09:04:55;;;;;;;;;;;;;;;-140.72;100.00;59352.78;5099090;28;19927;-73
2023/12/08 09:07:20;;;;;;;;;;;;;;;-140.72;100.00;59360.91;5093905;28;19920;-73
2023/12/08 09:09:45;;;;;;;;;;;;;;;-140.72;100.00;59346.69;5096584;28;19942;-77
2023/12/08 09:12:10;;;;;;;;;;;;;;;-140.72;100.00;59385.31;5093007;28;20353;-72
2023/12/08 09:14:38;;;;;;;;;;;;;;;-140.72;100.00;59348.72;5093599;28;20018;-73
2023/12/08 09:17:05;;;;;;;;;;;;;;;-140.72;100.00;59354.81;5097703;28;19964;-74
2023/12/08 09:19:30;;;;;;;;;;;;;;;-140.72;100.00;59340.59;5077749;28;19920;-77
2023/12/08 09:21:56;;;;;;;;;;;;;;;-140.72;100.00;59373.09;5084204;28;19948;-73
2023/12/08 09:24:21;;;;;;;;;;;;;;;-140.72;100.00;59383.28;5094962;28;20364;-74
2023/12/08 09:26:46;;;;;;;;;;;;;;;-140.72;100.00;59369.03;5094936;28;20381;-77
2023/12/08 09:29:11;;;;;;;;;;;;;;;-140.72;100.00;59377.19;5093835;28;20175;-74
2023/12/08 09:31:37;;;;;;;;;;;;;;;-140.72;100.00;59397.50;5084094;28;19981;-72
2023/12/08 09:34:02;;;;;;;;;;;;;;;-140.72;100.00;59417.84;5104199;28;19973;-72
2023/12/08 09:36:27;;;;;;;;;;;;;;;-140.72;100.00;59381.25;5082191;28;19945;-72
2023/12/08 09:38:52;;;;;;;;;;;;;;;-140.72;100.00;59409.69;5100357;28;19935;-73
2023/12/08 09:41:18;;;;;;;;;;;;;;;-140.72;100.00;59407.66;5096376;28;20026;-74
2023/12/08 09:43:50;;;;;;;;;;;;;;;-140.72;100.00;59405.63;5078655;28;20361;-72
2023/12/08 09:46:18;;;;;;;;;;;;;;;-140.72;100.00;59417.84;5094039;28;19939;-72
2023/12/08 09:48:44;;;;;;;;;;;;;;;-140.72;100.00;59419.88;5092263;28;20007;-74
2023/12/08 09:51:10;;;;;;;;;;;;;;;-140.72;100.00;59413.75;5103580;28;19928;-73
2023/12/08 09:53:36;;;;;;;;;;;;;;;-140.72;100.00;59381.25;5100280;28;19934;-73
2023/12/08 09:56:02;;;;;;;;;;;;;;;-140.72;100.00;59434.09;5096091;28;19920;-72
2023/12/08 09:58:28;;;;;;;;;;;;;;;-140.72;100.00;59377.19;5104592;28;19973;-74
2023/12/08 10:00:55;;;;;;;;;;;;;;;-140.72;100.00;59346.69;5088699;28;20290;-72
2023/12/08 10:03:20;;;;;;;;;;;;;;;-140.72;100.00;59308.06;5096189;28;19924;-72
2023/12/08 10:05:45;;;;;;;;;;;;;;;-140.72;100.00;59334.50;5102416;28;19920;-72
2023/12/08 10:08:12;;;;;;;;;;;;;;;-140.72;100.00;59316.19;5102143;28;19966;-72
2023/12/08 10:10:37;;;;;;;;;;;;;;;-140.72;100.00;59287.75;5083629;28;19920;-72
2023/12/08 10:13:02;;;;;;;;;;;;;;;-140.72;100.00;59301.97;5098381;28;19920;-74
2023/12/08 10:15:28;;;;;;;;;;;;;;;-140.72;100.00;59269.44;5097291;28;19920;-73
2023/12/08 10:17:53;;;;;;;;;;;;;;;-140.72;100.00;59243.03;5084339;28;19919;-72
2023/12/08 10:20:19;;;;;;;;;;;;;;;-140.72;100.00;59267.41;5094178;28;20041;-72
2023/12/08 10:22:47;;;;;;;;;;;;;;;-140.72;100.00;59281.63;5099781;28;20095;-79
2023/12/08 10:25:14;;;;;;;;;;;;;;;-140.72;100.00;59273.50;5095636;28;19920;-73
2023/12/08 10:27:39;;;;;;;;;;;;;;;-140.72;100.00;59279.59;5095080;28;20035;-73
2023/12/08 10:30:05;;;;;;;;;;;;;;;-140.72;100.00;59255.22;5101807;28;20408;-73
2023/12/08 10:32:32;;;;;;;;;;;;;;;-140.72;100.00;59275.53;5095687;28;19982;-73
2023/12/08 10:34:58;;;;;;;;;;;;;;;-140.72;100.00;59265.38;5095112;28;19920;-73
2023/12/08 10:37:24;;;;;;;;;;;;;;;-140.72;100.00;59224.72;5091567;28;19927;-73
2023/12/08 10:39:49;;;;;;;;;;;;;;;-140.72;100.00;59261.31;5099627;28;20274;-73
2023/12/08 10:42:14;;;;;;;;;;;;;;;-140.72;100.00;59247.09;5099412;28;19924;-74
2023/12/08 10:44:40;;;;;;;;;;;;;;;-140.72;100.00;59196.28;5106961;28;19951;-73
2023/12/08 10:47:05;;;;;;;;;;;;;;;-140.72;100.00;59247.09;5094429;28;19935;-73
2023/12/08 10:49:31;;;;;;;;;;;;;;;-140.72;100.00;59196.28;5099386;28;20318;-74
2023/12/08 10:51:58;;;;;;;;;;;;;;;-140.72;100.00;59186.09;5100327;28;19989;-74
2023/12/08 10:54:25;;;;;;;;;;;;;;;-140.72;100.00;59145.44;5081204;28;20421;-77
2023/12/08 10:56:50;;;;;;;;;;;;;;;-140.72;100.00;59108.88;5077009;28;20305;-74
2023/12/08 10:59:17;;;;;;;;;;;;;;;-140.72;100.00;59072.28;5093490;28;19920;-74
2023/12/08 11:01:42;;;;;;;;;;;;;;;-140.72;100.00;59066.19;5100637;28;20415;-75
2023/12/08 11:04:10;;;;;;;;;;;;;;;-140.72;100.00;59003.19;5089693;28;19979;-74
2023/12/08 11:06:42;;;;;;;;;;;;;;;-140.72;100.00;59013.34;5077194;28;19927;-76
2023/12/08 11:09:09;;;;;;;;;;;;;;;-140.72;100.00;59027.56;5083830;28;19927;-75
2023/12/08 11:11:37;;;;;;;;;;;;;;;-140.72;100.00;59011.31;5103799;28;20081;-73
2023/12/08 11:14:09;;;;;;;;;;;;;;;-140.72;100.00;59011.31;5090999;28;19985;-73
2023/12/08 11:16:47;;;;;;;;;;;;;;;-140.72;100.00;58980.81;5093000;28;20017;-73
2023/12/08 11:19:13;;;;;;;;;;;;;;;-140.72;100.00;58986.91;5074631;28;19924;-75
2023/12/08 11:21:38;;;;;;;;;;;;;;;-140.72;100.00;58978.78;5094053;28;20397;-73
2023/12/08 11:24:06;;;;;;;;;;;;;;;-140.72;100.00;58972.69;5102493;28;19928;-72
2023/12/08 11:26:31;;;;;;;;;;;;;;;-140.72;100.00;58897.50;5107561;28;20010;-73
2023/12/08 11:29:02;;;;;;;;;;;;;;;-140.72;100.00;58932.03;5103400;28;19970;-75
2023/12/08 11:32:02;;;;;;;;;;;;;;;-140.72;100.00;58846.69;5097679;28;19941;-73
2023/12/08 11:34:34;;;;;;;;;;;;;;;-140.72;100.00;58930.00;5015015;28;19921;-75
2023/12/08 11:37:00;;;;;;;;;;;;;;;-140.72;100.00;58921.88;5055227;28;19920;-76
2023/12/08 11:39:35;;;;;;;;;;;;;;;-140.72;100.00;58891.38;5095024;28;20003;-73
2023/12/08 11:42:04;;;;;;;;;;;;;;;-140.72;100.00;58915.78;5080145;28;19925;-73
2023/12/08 11:44:32;;;;;;;;;;;;;;;-140.72;100.00;58938.13;5092300;28;19921;-74
2023/12/08 11:46:58;;;;;;;;;;;;;;;-140.72;100.00;58889.34;5093583;28;20298;-74
2023/12/08 11:49:25;;;;;;;;;;;;;;;-140.72;100.00;58915.78;5087083;28;20003;-73
2023/12/08 11:52:19;;;;;;;;;;;;;;;-140.72;100.00;58852.78;5085939;28;19970;-75
2023/12/08 11:55:09;;;;;;;;;;;;;;;-140.72;100.00;58925.94;5078324;28;19923;-77
2023/12/08 11:57:38;;;;;;;;;;;;;;;-140.72;100.00;58913.75;5076270;28;19920;-73
2023/12/08 12:00:06;;;;;;;;;;;;;;;-140.72;100.00;58889.34;5074177;28;19924;-73
2023/12/08 12:02:32;;;;;;;;;;;;;;;-140.72;100.00;58864.97;5082229;28;19926;-75
2023/12/08 12:04:57;;;;;;;;;;;;;;;-140.72;100.00;58860.91;5095944;28;20003;-73
2023/12/08 12:07:23;;;;;;;;;;;;;;;-140.72;100.00;58881.22;5098080;28;19969;-76
2023/12/08 12:09:49;;;;;;;;;;;;;;;-140.72;100.00;58822.28;5102723;28;19932;-75
2023/12/08 12:12:19;;;;;;;;;;;;;;;-140.72;100.00;58846.69;5080675;28;19931;-74