Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:18;;;;;;;13.55;12.02;;;16.70;95.20;;;;;;4999971;28;20475;-89
2022/09/24 00:03:49;;;;;;;13.75;12.30;;;16.60;95.20;;;;;;5000449;28;20026;-90
2022/09/24 00:06:17;;;;;;;13.20;11.80;;;16.60;95.20;;;;;;5014318;28;20011;-86
2022/09/24 00:08:48;;;;;;;13.75;11.55;;;16.60;95.20;;;;;;5020849;28;20074;-86
2022/09/24 00:11:15;;;;;;;;;;;16.60;95.30;;;;;;5021216;28;20010;-87
2022/09/24 00:13:52;;;;;;;13.50;12.07;;;16.60;95.30;;;;;;5053082;28;19909;-85
2022/09/24 00:16:23;;;;;;;14.32;12.30;;;16.60;95.30;;;;;;5014621;28;20479;-89
2022/09/24 00:18:48;;;;;;;13.98;12.43;;;16.60;95.30;;;;;;5016380;28;20030;-89
2022/09/24 00:21:17;;;;;;;13.80;12.40;;;16.60;95.30;;;;;;5000128;28;20033;-89
2022/09/24 00:23:45;;;;;;;14.32;11.88;;;16.70;95.40;;;;;;5000043;28;20040;-89
2022/09/24 00:28:59;;;;;;;14.30;12.63;;;16.70;95.30;;;;;;5000970;28;20061;-87
2022/09/24 00:31:26;;;;;;;13.73;12.32;;;16.70;95.30;;;;;;5000707;28;20467;-88
2022/09/24 00:33:53;;;;;;;15.30;12.48;;;16.70;95.30;;;;;;4998570;28;20025;-88
2022/09/24 00:36:20;;;;;;;14.52;12.60;;;16.60;95.20;;;;;;4999877;28;20018;-90
2022/09/24 00:38:53;;;;;;;13.25;11.85;;;16.60;95.20;;;;;;5015419;28;20046;-88
2022/09/24 00:41:20;;;;;;;14.77;13.27;;;16.60;95.30;;;;;;5016423;28;20026;-88
2022/09/24 00:43:48;;;;;;;13.77;12.32;;;16.60;95.30;;;;;;4999561;28;20030;-88
2022/09/24 00:46:38;;;;;;;13.98;12.48;;;16.60;95.60;;;;;;5001100;28;20080;-89
2022/09/24 00:49:21;;;;;;;14.52;12.88;;;16.60;95.40;;;;;;5000141;28;20083;-89
2022/09/24 00:51:50;;;;;;;15.07;13.10;;;16.60;95.40;;;;;;4998715;28;20022;-91
2022/09/24 00:54:23;;;;;;;15.43;13.73;;;16.60;95.30;;;;;;4998861;28;20471;-87
2022/09/24 00:56:51;;;;;;;14.90;13.30;;;16.60;95.30;;;;;;4998455;28;20058;-89
2022/09/24 00:59:21;;;;;;;16.42;14.73;;;16.60;95.30;;;;;;5015236;28;20073;-89
2022/09/24 01:01:49;;;;;;;15.85;14.15;;;16.60;95.30;;;;;;5000833;28;20033;-86
2022/09/24 01:04:20;;;;;;;15.55;13.90;;;16.60;95.30;;;;;;4999834;28;20124;-86
2022/09/24 01:06:49;;;;;;;16.80;14.88;;;16.60;95.30;;;;;;4998792;28;20022;-87
2022/09/24 01:09:20;;;;;;;16.60;14.43;;;16.60;95.30;;;;;;5002760;28;20037;-88
2022/09/24 01:12:19;;;;;;;16.60;14.85;;;16.60;95.40;;;;;;5002821;28;20116;-88
2022/09/24 01:15:05;;;;;;;15.98;13.70;;;16.60;95.40;;;;;;5017133;28;20030;-88
2022/09/24 01:18:03;;;;;;;16.23;14.48;;;16.60;95.30;;;;;;5000501;28;20038;-88
2022/09/24 01:20:32;;;;;;;17.05;15.25;;;16.60;95.30;;;;;;4999351;28;20073;-86
2022/09/24 01:23:15;;;;;;;17.63;14.48;;;16.60;95.20;;;;;;5017178;28;20036;-86
2022/09/24 01:25:59;;;;;;;16.95;15.13;;;16.60;95.30;;;;;;5020033;28;20093;-87
2022/09/24 01:28:49;;;;;;;16.92;15.13;;;16.60;95.30;;;;;;5020704;28;20026;-87
2022/09/24 01:31:37;;;;;;;17.33;15.07;;;16.60;95.20;;;;;;5002524;28;20022;-87
2022/09/24 01:34:11;;;;;;;16.88;15.07;;;16.60;95.30;;;;;;5017408;28;20049;-89
2022/09/24 01:36:43;;;;;;;17.30;15.48;;;16.60;95.30;;;;;;4999319;28;20030;-89
2022/09/24 01:39:10;;;;;;;17.70;15.82;;;16.50;95.30;;;;;;4998331;28;20033;-89
2022/09/24 01:41:41;;;;;;;17.65;15.60;;;16.50;95.30;;;;;;4998073;28;20069;-88
2022/09/24 01:44:11;;;;;;;21.45;17.05;;;16.50;95.30;;;;;;4998205;28;20041;-89
2022/09/24 01:46:41;;;;;;;17.63;15.75;;;16.60;95.30;;;;;;4998582;28;20462;-86
2022/09/24 01:49:09;;;;;;;18.08;16.17;;;16.50;95.30;;;;;;4998551;28;20031;-88
2022/09/24 01:51:49;;;;;;;17.38;15.55;;;16.50;95.30;;;;;;4999552;28;20027;-88
2022/09/24 01:54:32;;;;;;;18.52;16.55;;;16.40;95.30;;;;;;5010787;28;20010;-87
2022/09/24 01:57:22;;;;;;;16.88;15.07;;;16.50;95.40;;;;;;5018070;28;20046;-87
2022/09/24 02:00:21;;;;;;;16.65;14.90;;;16.50;95.40;;;;;;5018606;28;20030;-88
2022/09/24 02:02:55;;;;;;;18.27;16.27;;;16.50;95.30;;;;;;5013961;28;20027;-87
2022/09/24 02:05:32;;;;;;;16.80;14.90;;;16.50;95.30;;;;;;5008498;28;20034;-88
2022/09/24 02:08:29;;;;;;;16.95;14.98;;;16.40;95.40;;;;;;5001042;28;20022;-90
2022/09/24 02:11:07;;;;;;;16.38;14.68;;;16.40;95.40;;;;;;4999827;28;20077;-89
2022/09/24 02:13:42;;;;;;;16.80;14.35;;;16.50;95.50;;;;;;4998167;28;20058;-88
2022/09/24 02:16:15;;;;;;;17.20;14.90;;;16.40;95.40;;;;;;4998959;28;20117;-88
2022/09/24 02:18:46;;;;;;;16.25;13.98;;;16.40;95.40;;;;;;4999456;28;20077;-89
2022/09/24 02:21:21;;;;;;;14.98;13.30;;;16.40;95.40;;;;;;4998345;28;20033;-89
2022/09/24 02:23:52;;;;;;;16.02;14.27;;;16.40;95.40;;;;;;5002272;28;20573;-88
2022/09/24 02:26:21;;;;;;;16.90;13.88;;;16.40;95.40;;;;;;5003196;28;20052;-89
2022/09/24 02:28:47;;;;;;;14.73;12.45;;;16.40;95.30;;;;;;5002757;28;20109;-87
2022/09/24 02:31:15;;;;;;;15.77;14.07;;;16.40;95.30;;;;;;5017594;28;20061;-88
2022/09/24 02:36:37;;;;;;;15.68;13.65;;;16.40;95.30;;;;;;5002955;28;20038;-89
2022/09/24 02:39:07;;;;;;;15.00;13.38;;;16.40;95.30;;;;;;5002766;28;20026;-88
2022/09/24 02:41:36;;;;;;;15.30;12.80;;;16.40;95.30;;;;;;5001877;28;20478;-86
2022/09/24 02:44:07;;;;;;;15.25;13.52;;;16.40;95.30;;;;;;5018723;28;20037;-89
2022/09/24 02:46:33;;;;;;;;;;;16.40;95.30;;;;;;5003356;28;20031;-89
2022/09/24 02:49:01;;;;;;;14.75;11.95;;;16.40;95.30;;;;;;5001413;28;20337;-89
2022/09/24 02:51:33;;;;;;;14.68;12.80;;;16.40;95.30;;;;;;5001434;28;20489;-88
2022/09/24 02:54:01;;;;;;;13.85;11.32;;;16.40;95.30;;;;;;5000932;28;20023;-89
2022/09/24 02:56:33;;;;;;;14.70;11.90;;;16.40;95.30;;;;;;5001172;28;20061;-89
2022/09/24 02:59:01;;;;;;;13.85;11.52;;;16.40;95.30;;;;;;5002349;28;20027;-88
2022/09/24 03:01:27;;;;;;;13.18;11.75;;;16.30;95.30;;;;;;5002534;28;20035;-88
2022/09/24 03:03:54;;;;;;;15.20;11.80;;;16.30;95.30;;;;;;5000122;28;20038;-89
2022/09/24 03:06:22;;;;;;;11.85;10.60;;;16.30;95.30;;;;;;5001191;28;20030;-88
2022/09/24 03:08:48;;;;;;;11.80;10.55;;;16.30;95.30;;;;;;5016785;28;20165;-87
2022/09/24 03:11:20;;;;;;;12.60;11.07;;;16.30;95.30;;;;;;5002007;28;20094;-89
2022/09/24 03:13:49;;;;;;;12.63;10.90;;;16.30;95.30;;;;;;5000624;28;20474;-89
2022/09/24 03:16:17;;;;;;;13.23;10.65;;;16.30;95.30;;;;;;5001698;28;20395;-88
2022/09/24 03:18:43;;;;;;;12.07;10.75;;;16.30;95.30;;;;;;5001478;28;20030;-88
2022/09/24 03:21:14;;;;;;;11.95;10.65;;;16.30;95.20;;;;;;5003187;28;20030;-90
2022/09/24 03:23:43;;;;;;;11.65;10.00;;;16.30;95.30;;;;;;5003051;28;20034;-88
2022/09/24 03:26:12;;;;;;;12.15;10.85;;;16.30;95.30;;;;;;5001192;28;20022;-89
2022/09/24 03:28:38;;;;;;;12.27;10.80;;;16.30;95.30;;;;;;5002141;28;20475;-89
2022/09/24 03:31:07;;;;;;;12.48;11.13;;;16.20;95.40;;;;;;5017100;28;20041;-89
2022/09/24 03:33:40;;;;;;;12.05;9.95;;;16.30;95.40;;;;;;4999782;28;20038;-89
2022/09/24 03:36:08;;;;;;;11.32;9.98;;;16.30;95.40;;;;;;5017368;28;20035;-88
2022/09/24 03:38:38;;;;;;;11.82;10.07;;;16.30;95.30;;;;;;5002329;28;20110;-89
2022/09/24 03:41:08;;;;;;;11.18;9.95;;;16.30;95.30;;;;;;5008059;28;20057;-88
2022/09/24 03:43:37;;;;;;;11.98;9.88;;;16.30;95.30;;;;;;5020608;28;20025;-87
2022/09/24 03:46:10;;;;;;;11.50;10.00;;;16.30;95.30;;;;;;5020516;28;20017;-89
2022/09/24 03:48:38;;;;;;;12.20;9.80;;;16.30;95.30;;;;;;5020591;28;20011;-87
2022/09/24 03:51:05;;;;;;;11.95;10.35;;;16.30;95.30;;;;;;5020334;28;20065;-89
2022/09/24 03:53:31;;;;;;;12.15;10.07;;;16.30;95.30;;;;;;5030464;28;20038;-89
2022/09/24 03:56:04;;;;;;;11.20;10.00;;;16.30;95.30;;;;;;5011331;28;20042;-88
2022/09/24 03:58:30;;;;;;;11.93;10.27;;;16.30;95.30;;;;;;5000101;28;20053;-88
2022/09/24 04:00:56;;;;;;;10.55;9.43;;;16.30;95.30;;;;;;5000793;28;20102;-88
2022/09/24 04:03:24;;;;;;;11.82;10.63;;;16.30;95.30;;;;;;5001722;28;20552;-89
2022/09/24 04:05:50;;;;;;;12.27;10.25;;;16.30;95.30;;;;;;5000306;28;20030;-89
2022/09/24 04:08:18;;;;;;;11.48;10.25;;;16.30;95.30;;;;;;5017457;28;20029;-88
2022/09/24 04:10:50;;;;;;;11.98;10.40;;;16.30;95.30;;;;;;5004566;28;20026;-87
2022/09/24 04:13:19;;;;;;;11.88;10.57;;;16.30;95.30;;;;;;5004601;28;20052;-88
2022/09/24 04:15:45;;;;;;;12.38;11.07;;;16.30;95.30;;;;;;5016759;28;20042;-89
2022/09/24 04:18:13;;;;;;;12.65;10.70;;;16.30;95.30;;;;;;5000833;28;20030;-86
2022/09/24 04:20:43;;;;;;;12.50;11.20;;;16.30;95.30;;;;;;5024045;28;20086;-88
2022/09/24 04:23:09;;;;;;;12.82;10.98;;;16.30;95.30;;;;;;5010721;28;20100;-87
2022/09/24 04:25:36;;;;;;;11.43;10.23;;;16.30;95.30;;;;;;5009079;28;20061;-87
2022/09/24 04:28:07;;;;;;;12.77;11.40;;;16.30;95.30;;;;;;5005592;28;20031;-88
2022/09/24 04:30:33;;;;;;;;;;;16.30;95.30;;;;;;5004472;28;20050;-87
2022/09/24 04:33:01;;;;;;;12.80;10.45;;;16.30;95.30;;;;;;5000602;28;19917;-88
2022/09/24 04:35:31;;;;;;;12.20;10.90;;;16.30;95.30;;;;;;5002049;28;20049;-88
2022/09/24 04:38:00;;;;;;;13.30;10.80;;;16.30;95.30;;;;;;5001853;28;20109;-87
2022/09/24 04:40:26;;;;;;;12.70;11.00;;;16.20;95.30;;;;;;5000967;28;20478;-89
2022/09/24 04:42:55;;;;;;;11.55;10.38;;;16.30;95.30;;;;;;4999594;28;20026;-89
2022/09/24 04:45:23;;;;;;;13.10;11.27;;;16.20;95.30;;;;;;5015057;28;20069;-88
2022/09/24 04:47:56;;;;;;;13.10;11.60;;;16.20;95.40;;;;;;4999687;28;20049;-88
2022/09/24 04:50:33;;;;;;;12.63;11.32;;;16.20;95.40;;;;;;4998855;28;20030;-88
2022/09/24 04:52:59;;;;;;;12.30;11.00;;;16.20;95.40;;;;;;4999479;28;20094;-88
2022/09/24 04:55:28;;;;;;;13.43;11.70;;;16.20;95.40;;;;;;4998768;28;20556;-87
2022/09/24 04:57:59;;;;;;;14.10;12.20;;;16.20;95.50;;;;;;5031155;28;20050;-89
2022/09/24 05:00:25;;;;;;;12.93;11.43;;;16.20;95.50;;;;;;4998142;28;20092;-89
2022/09/24 05:02:58;;;;;;;13.10;11.70;;;16.20;95.50;;;;;;4998547;28;20026;-88
2022/09/24 05:05:27;;;;;;;13.93;11.25;;;16.20;95.50;;;;;;4998166;28;20041;-87
2022/09/24 05:07:55;;;;;;;13.95;11.63;;;16.20;95.50;;;;;;4999442;28;20042;-89
2022/09/24 05:10:22;;;;;;;13.88;11.68;;;16.20;95.50;;;;;;4998812;28;20045;-88
2022/09/24 05:12:50;;;;;;;13.43;11.65;;;16.20;95.50;;;;;;4999785;28;20026;-87
2022/09/24 05:15:22;;;;;;;13.30;11.73;;;16.20;95.40;;;;;;4999254;28;20034;-88
2022/09/24 05:17:48;;;;;;;13.02;11.65;;;16.20;95.50;;;;;;4998562;28;20475;-90
2022/09/24 05:20:19;;;;;;;13.20;11.80;;;16.20;95.50;;;;;;4997972;28;20029;-88
2022/09/24 05:22:48;;;;;;;15.32;12.07;;;16.20;95.50;;;;;;5000458;28;20073;-89
2022/09/24 05:25:16;;;;;;;13.18;11.65;;;16.20;95.50;;;;;;4999399;28;20054;-88
2022/09/24 05:27:53;;;;;;;15.00;12.68;;;16.20;95.50;;;;;;5001388;28;20023;-88
2022/09/24 05:30:24;;;;;;;13.88;12.35;;;16.20;95.50;;;;;;5018366;28;20023;-85
2022/09/24 05:32:53;;;;;;;13.85;12.35;;;16.20;95.50;;;;;;5057939;23;20048;-89
2022/09/24 05:35:22;;;;;;;13.10;11.70;;;16.20;95.50;;;;;;5038613;28;20025;-87
2022/09/24 05:37:56;;;;;;;13.18;11.77;;;16.20;95.50;;;;;;5037762;28;20010;-88
2022/09/24 05:43:08;;;;;;;14.00;12.15;;;16.20;95.50;;;;;;5021292;28;20045;-89
2022/09/24 05:45:36;;;;;;;13.98;12.13;;;16.20;95.50;;;;;;5034772;28;20022;-88
2022/09/24 05:48:05;;;;;;;13.23;11.77;;;16.20;95.50;;;;;;5018915;28;20033;-90
2022/09/24 05:50:33;;;;;;;14.35;12.05;;;16.20;95.60;;;;;;4985211;28;20042;-88
2022/09/24 05:53:00;;;;;;;11.98;10.43;;;16.20;95.60;;;;;;5018880;28;20026;-88
2022/09/24 05:55:26;;;;;;;14.07;12.00;;;16.20;95.60;;;;;;5016646;28;20105;-89
2022/09/24 05:57:52;;;;;;;12.23;10.93;;;16.20;95.60;;;;;;5000337;28;20068;-88
2022/09/24 06:00:18;;;;;;;13.23;11.85;;;16.20;95.50;;;;;;5017232;28;20109;-87
2022/09/24 06:02:44;;;;;;;14.05;12.55;;;16.20;95.50;;;;;;5019040;28;20058;-88
2022/09/24 06:05:12;;;;;;;13.55;12.15;;;16.20;95.50;;;;;;5033967;28;20434;-88
2022/09/24 06:07:38;;;;;;;15.27;11.98;;;16.20;95.50;;;;;;5018379;28;20045;-89
2022/09/24 06:10:08;;;;;;;14.10;11.80;;;16.20;95.60;;;;;;5016704;28;20084;-87
2022/09/24 06:12:39;;;;;;;13.77;11.63;;;16.20;95.60;;;;;;5013523;28;20041;-88
2022/09/24 06:15:08;;;;;;;13.60;11.77;;;16.20;95.50;;;;;;4997322;28;20034;-89
2022/09/24 06:17:39;;;;;;;13.60;12.18;;;16.20;95.60;;;;;;4996652;28;20026;-88
2022/09/24 06:20:07;;;;;;;13.25;10.75;;;16.20;95.70;;;;;;4997096;28;20446;-89
2022/09/24 06:22:33;;;;;;;14.02;11.73;;;16.20;95.70;;;;;;5030014;28;20126;-89
2022/09/24 06:25:09;;;;;;;14.57;12.27;;;16.20;95.70;;;;;;5033433;28;20498;-88
2022/09/24 06:27:39;;;;;;;13.48;12.07;;;16.20;95.70;;;;;;5016536;28;20026;-89
2022/09/24 06:30:06;;;;;;;13.23;11.88;;;16.20;95.70;;;;;;5033160;28;20064;-88
2022/09/24 06:32:32;;;;;;;14.15;12.52;;;16.20;95.70;;;;;;5030993;28;20057;-87
2022/09/24 06:34:57;;;;;;;13.82;12.32;;;16.20;95.70;;;;;;5017796;28;20030;-86
2022/09/24 06:37:23;;;;;;;13.85;11.90;;;16.20;95.70;;;;;;5018303;28;20018;-87
2022/09/24 06:39:49;;;;;;;13.07;11.68;;;16.20;95.70;;;;;;5017875;28;20025;-88
2022/09/24 06:42:15;;;;;;;13.23;11.65;;;16.20;95.70;;;;;;5014979;28;20372;-89
2022/09/24 06:44:41;;;;;;;13.52;12.10;;;16.20;95.70;;;;;;5014830;28;20048;-88
2022/09/24 06:47:11;;;;;;;14.18;12.60;;;16.20;95.70;;;;;;5017756;28;20032;-88
2022/09/24 06:49:37;;;;;;;16.40;12.40;;;16.20;95.70;;;;;;5017503;28;20064;-87
2022/09/24 06:52:03;;;;;;;15.32;12.77;;;16.20;95.70;;;;;;5017004;28;20277;-86
2022/09/24 06:54:29;;;;;;;15.25;11.60;;;16.20;95.70;;;;;;5015949;28;20029;-87
2022/09/24 06:56:55;;;;;;;12.40;10.98;;;16.20;95.70;;;;;;5016718;28;20022;-89
2022/09/24 06:59:22;;;;;;;12.15;10.85;;;16.20;95.70;;;;;;5016584;28;20030;-91
2022/09/24 07:01:48;;;;;;;12.90;11.60;;;16.20;95.80;;;;;;5019377;28;20029;-90
2022/09/24 07:04:17;;;;;;;13.02;10.90;;;16.20;95.80;;;;;;5001647;28;20140;-91
2022/09/24 07:09:44;;;;;;;11.82;10.57;;;16.20;95.80;;;;;;5023322;28;20129;-89
2022/09/24 07:12:10;;;;;;;12.27;10.85;;;16.20;95.80;;;;;;5009843;28;20029;-94
2022/09/24 07:14:45;;;;;;;12.25;10.57;;;16.20;95.80;;;;;;5020737;28;20065;-93
2022/09/24 07:17:14;;;;;;;12.43;10.80;;;16.20;95.90;;;;;;5040301;28;20053;-92
2022/09/24 07:19:42;;;;;;;12.45;11.15;;;16.20;95.90;;;;;;5040831;28;20030;-90
2022/09/24 07:22:08;;;;;;;12.55;11.27;;;16.20;95.90;;;;;;5023927;28;20053;-92
2022/09/24 07:24:40;;;;;;;12.50;10.05;;;16.20;96.00;;;;;;5040698;28;20042;-89
2022/09/24 07:27:20;;;;;;;12.88;11.45;;;16.20;96.00;;;;;;5034609;28;20033;-94
2022/09/24 07:29:46;;;;;;;11.75;10.55;;;16.30;96.00;;;;;;5008166;28;20030;-93
2022/09/24 07:32:12;;;;;;;12.57;11.20;;;16.30;96.00;;;;;;5023701;28;20045;-92
2022/09/24 07:34:40;;;;;;;12.50;10.80;;;16.30;96.00;;;;;;5032768;28;20042;-92
2022/09/24 07:37:06;;;;;;;11.80;10.50;;;16.20;96.00;;;;;;5031448;28;20186;-92
2022/09/24 07:39:36;;;;;;;11.90;10.32;;;16.30;96.00;;;;;;5009035;28;20494;-92
2022/09/24 07:42:02;;;;;;;11.90;10.32;;;16.30;96.10;;;;;;5020927;28;20030;-89
2022/09/24 07:44:31;;;;;;;12.93;10.98;;;16.30;96.10;;;;;;5021446;28;20092;-91
2022/09/24 07:47:01;;;;;;;11.98;10.68;;;16.30;96.10;;;;;;5020732;28;20030;-92
2022/09/24 07:49:31;;;;;;;11.95;10.63;;;16.30;96.10;;;;;;5023731;28;20041;-89
2022/09/24 07:52:00;;;;;;;12.85;11.50;;;16.30;96.10;;;;;;5022690;28;20022;-91
2022/09/24 07:54:30;;;;;;;13.75;11.05;;;16.30;96.10;;;;;;5003618;28;20049;-91
2022/09/24 07:56:56;;;;;;;14.50;12.00;;;16.30;96.10;;;;;;5012142;28;20108;-91
2022/09/24 07:59:29;;;;;;;14.40;10.98;;;16.30;96.10;;;;;;5022397;28;20465;-92
2022/09/24 08:01:56;;;;;;;12.32;10.25;;;16.30;96.20;;;;;;5023187;28;20040;-92
2022/09/24 08:04:26;;;;;;;11.10;9.75;;;16.30;96.20;;;;;;5023117;28;20037;-93
2022/09/24 08:06:55;;;;;;;11.82;10.43;;;16.40;96.20;;;;;;4991674;28;20024;-89
2022/09/24 08:09:31;;;;;;;11.68;9.65;;;16.40;96.20;;;;;;5023088;28;20610;-92
2022/09/24 08:11:57;;;;;;;11.75;10.55;;;16.40;96.20;;;;;;5024984;28;20018;-91
2022/09/24 08:14:23;;;;;;;12.45;11.15;;;16.40;96.10;;;;;;5022748;28;20120;-92
2022/09/24 08:16:56;;;;;;;15.90;10.48;;;16.40;96.10;;;;;;5022362;28;20094;-89
2022/09/24 08:19:29;;;;;;;11.90;10.57;;;16.40;96.20;;;;;;5020194;28;20022;-90
2022/09/24 08:21:57;;;;;;;10.35;9.27;;;16.50;96.20;;;;;;4991096;28;20079;-91
2022/09/24 08:24:23;;;;;;;11.60;9.23;;;16.50;96.20;;;;;;5021355;28;20125;-91
2022/09/24 08:26:49;;;;;;;11.27;10.10;;;16.50;96.20;;;;;;5022448;28;20524;-90
2022/09/24 08:29:19;;;;;;;11.57;9.60;;;16.40;96.20;;;;;;5021839;28;20053;-90
2022/09/24 08:31:45;;;;;;;14.98;13.38;;;16.50;96.30;;;;;;5022921;28;20029;-93
2022/09/24 08:34:14;;;;;;;12.85;11.48;;;16.40;96.20;;;;;;5039978;28;20050;-90
2022/09/24 08:36:39;;;;;;;11.98;10.00;;;16.50;96.30;;;;;;5039195;28;20018;-89
2022/09/24 08:39:07;;;;;;;11.52;10.32;;;16.40;96.30;;;;;;5023141;28;20026;-91
2022/09/24 08:41:54;;;;;;;12.60;11.30;;;16.40;96.30;;;;;;5023498;28;20076;-91
2022/09/24 08:47:32;;;;;;;13.55;12.02;;;16.50;96.30;;;;;;5024437;28;20048;-91
2022/09/24 08:50:15;;;;;;;13.55;11.48;;;16.50;96.30;;;;;;5022456;28;20474;-91
2022/09/24 08:53:30;;;;;;;11.52;10.27;;;16.50;96.30;;;;;;5024109;28;20022;-90
2022/09/24 08:55:59;;;;;;;10.98;9.88;;;16.50;96.30;;;;;;5014679;28;20033;-91
2022/09/24 08:58:59;;;;;;;12.70;9.77;;;16.50;96.30;;;;;;5025867;28;20089;-90
2022/09/24 09:01:59;;;;;;;10.90;9.57;;;16.50;96.30;;;;;;5037857;28;20022;-91
2022/09/24 09:04:35;;;;;;;10.00;9.00;;;16.50;96.40;;;;;;5051492;28;20056;-87
2022/09/24 09:07:19;;;;;;;11.57;10.35;;;16.50;96.30;;;;;;5039448;28;20018;-89
2022/09/24 09:10:08;;;;;;;12.63;10.63;;;16.50;96.40;;;;;;5037688;28;20028;-90
2022/09/24 09:13:00;;;;;;;11.07;9.70;;;16.50;96.40;;;;;;5032595;28;20030;-91
2022/09/24 09:15:29;;;;;;;10.80;9.48;;;16.60;96.30;;;;;;5020977;28;20100;-90
2022/09/24 09:18:05;;;;;;;10.85;9.75;;;16.60;96.30;;;;;;5020888;28;20025;-92
2022/09/24 09:20:42;;;;;;;9.70;8.73;;;16.50;96.30;;;;;;5037122;28;20109;-92
2022/09/24 09:23:23;;;;;;;11.27;9.32;;;16.50;96.30;;;;;;5020520;28;20040;-91
2022/09/24 09:25:56;;;;;;;10.70;9.55;;;16.50;96.30;;;;;;5037618;28;20034;-90
2022/09/24 09:28:22;;;;;;;10.05;9.05;;;16.60;96.40;;;;;;5019723;28;20018;-89
2022/09/24 09:31:19;;;;;;;10.73;8.90;;;16.50;96.30;;;;;;5018534;28;20028;-89
2022/09/24 09:34:12;;;;;;;10.15;8.95;;;16.60;96.40;;;;;;5036762;28;20052;-90
2022/09/24 09:37:12;;;;;;;9.95;8.95;;;16.60;96.40;;;;;;5037320;28;20045;-94
2022/09/24 09:39:58;;;;;;;9.77;8.73;;;16.60;96.40;;;;;;5022315;28;20489;-95
2022/09/24 09:46:00;;;;;;;10.68;9.57;;;16.60;96.40;;;;;;5022268;28;20042;-89
2022/09/24 09:48:44;;;;;;;11.05;9.55;;;16.60;96.50;;;;;;5002315;28;20093;-92
2022/09/24 09:51:18;;;;;;;10.90;9.43;;;16.70;96.40;;;;;;5002463;28;20026;-92
2022/09/24 09:54:14;;;;;;;11.13;9.90;;;16.70;96.40;;;;;;5000744;28;20466;-91
2022/09/24 09:56:51;;;;;;;10.82;9.73;;;16.70;96.40;;;;;;5015229;28;20117;-91
2022/09/24 09:59:25;;;;;;;12.18;10.02;;;16.70;96.40;;;;;;5021601;28;20046;-93
2022/09/24 10:01:54;;;;;;;10.65;9.25;;;16.70;96.40;;;;;;5021371;28;20377;-93
2022/09/24 10:04:46;;;;;;;10.10;9.00;;;16.70;96.50;;;;;;5021001;28;20061;-90
2022/09/24 10:07:16;;;;;;;10.73;9.60;;;16.70;96.50;;;;;;5020544;28;20037;-90
2022/09/24 10:09:46;;;;;;;12.98;10.95;;;16.70;96.40;;;;;;5019941;28;20112;-91
2022/09/24 10:12:25;;;;;;;;;;;16.70;96.40;;;;;;5019934;28;20068;-90
2022/09/24 10:15:04;;;;;;;12.77;9.95;;;16.70;96.40;;;;;;5020826;28;19909;-90
2022/09/24 10:17:36;;;;;;;11.68;10.10;;;16.70;96.40;;;;;;5020523;28;20030;-92
2022/09/24 10:20:21;;;;;;;;;;;16.70;96.40;;;;;;4999861;28;20034;-90
2022/09/24 10:23:19;;;;;;;11.63;10.40;;;16.70;96.40;;;;;;5016039;28;19912;-91
2022/09/24 10:25:55;;;;;;;12.35;9.85;;;16.80;96.40;;;;;;5001551;28;20039;-91
2022/09/24 10:31:13;;;;;;;11.55;10.35;;;16.80;96.20;;;;;;5021748;28;20188;-91
2022/09/24 10:33:42;;;;;;;10.68;9.57;;;16.80;96.20;;;;;;5026391;28;20058;-92
2022/09/24 10:36:18;;;;;;;10.68;9.57;;;16.80;96.30;;;;;;5027495;28;20085;-91
2022/09/24 10:38:47;;;;;;;10.75;9.70;;;16.80;96.30;;;;;;5022526;28;20061;-94
2022/09/24 10:41:28;;;;;;;10.70;9.60;;;16.80;96.30;;;;;;5022080;28;20017;-92
2022/09/24 10:44:10;;;;;;;12.48;10.48;;;16.80;96.30;;;;;;5027134;28;20032;-91
2022/09/24 10:47:00;;;;;;;13.55;10.63;;;16.80;96.30;;;;;;5027013;28;20026;-92
2022/09/24 10:49:44;;;;;;;11.55;10.27;;;16.80;96.30;;;;;;5036866;28;20018;-91
2022/09/24 10:52:47;;;;;;;14.07;10.90;;;16.90;96.30;;;;;;5045901;28;20026;-89
2022/09/24 10:55:29;;;;;;;11.75;10.55;;;16.90;96.20;;;;;;5041867;28;20073;-90
2022/09/24 10:58:24;;;;;;;11.40;10.10;;;16.90;96.30;;;;;;5040710;28;20018;-87
2022/09/24 11:00:53;;;;;;;11.60;10.23;;;16.90;96.20;;;;;;5036668;28;20052;-89
2022/09/24 11:03:45;;;;;;;12.63;10.98;;;17.00;96.20;;;;;;5024640;28;20026;-90
2022/09/24 11:06:33;;;;;;;11.55;10.35;;;17.00;96.20;;;;;;5025661;28;20029;-91
2022/09/24 11:09:10;;;;;;;11.77;10.48;;;17.00;96.10;;;;;;5036031;28;20053;-88
2022/09/24 11:11:59;;;;;;;12.52;11.23;;;17.00;96.10;;;;;;5031973;28;20017;-90
2022/09/24 11:15:03;;;;;;;11.85;10.07;;;17.00;96.10;;;;;;4994738;28;20030;-88
2022/09/24 11:17:50;;;;;;;10.98;9.85;;;17.00;96.10;;;;;;5022755;28;20030;-89
2022/09/24 11:21:02;;;;;;;11.27;10.13;;;17.10;96.10;;;;;;5022986;28;20026;-91
2022/09/24 11:23:33;;;;;;;11.07;9.98;;;17.10;96.00;;;;;;4944625;29;20040;-90
2022/09/24 11:26:29;;;;;;;11.80;10.57;;;17.10;96.00;;;;;;4995528;28;20035;-87
2022/09/24 11:29:39;;;;;;;11.27;10.05;;;17.10;96.10;;;;;;5002622;28;20027;-89
2022/09/24 11:32:26;;;;;;;12.25;10.95;;;17.10;96.10;;;;;;5021707;28;20034;-89
2022/09/24 11:35:24;;;;;;;11.73;10.32;;;17.10;96.10;;;;;;5024719;28;20033;-88
2022/09/24 11:38:07;;;;;;;11.50;10.00;;;17.10;96.10;;;;;;5042618;28;20045;-92
2022/09/24 11:40:53;;;;;;;13.15;10.68;;;17.10;96.00;;;;;;5024075;28;20032;-90
2022/09/24 11:43:51;;;;;;;12.85;10.70;;;17.10;96.10;;;;;;5042985;28;20103;-93
2022/09/24 11:47:24;;;;;;;11.65;10.45;;;17.10;96.10;;;;;;5026984;28;20052;-90
2022/09/24 11:50:21;;;;;;;12.32;11.02;;;17.10;96.00;;;;;;5034856;28;20041;-91
2022/09/24 11:52:56;;;;;;;14.57;10.95;;;17.10;96.10;;;;;;5022141;28;20113;-89
2022/09/24 11:55:56;;;;;;;12.35;11.05;;;17.10;96.10;;;;;;5022129;28;20420;-87
2022/09/24 11:58:59;;;;;;;12.60;11.27;;;17.10;96.10;;;;;;5025559;28;20124;-93
2022/09/24 12:01:33;;;;;;;11.45;10.25;;;17.10;96.20;;;;;;5025063;28;20018;-90
2022/09/24 12:04:21;;;;;;;13.85;11.07;;;17.10;96.10;;;;;;5020587;28;20026;-91
2022/09/24 12:07:12;;;;;;;11.77;10.57;;;17.10;96.20;;;;;;5042547;28;20438;-90
2022/09/24 12:10:03;;;;;;;14.30;11.88;;;17.20;96.20;;;;;;5025124;28;20025;-90
2022/09/24 12:12:31;;;;;;;;;;;17.20;96.10;;;;;;5025433;28;20057;-91
2022/09/24 12:15:23;;;;;;;12.77;11.20;;;17.20;96.10;;;;;;5025402;28;19937;-92
2022/09/24 12:17:58;;;;;;;11.40;10.25;;;17.20;96.20;;;;;;5025295;28;20041;-92
2022/09/24 12:20:33;;;;;;;12.73;11.43;;;17.20;96.20;;;;;;5025286;28;20022;-93
2022/09/24 12:23:07;;;;;;;11.15;9.98;;;17.20;96.20;;;;;;5024701;28;20075;-88
2022/09/24 12:25:45;;;;;;;12.95;11.32;;;17.30;96.20;;;;;;5022457;28;20029;-89
2022/09/24 12:34:52;;;;;;;12.43;11.13;;;17.30;96.20;;;;;;5040945;28;20064;-91
2022/09/24 12:37:27;;;;;;;13.65;11.20;;;17.20;96.20;;;;;;4965113;28;20065;-91
2022/09/24 12:40:15;;;;;;;12.02;10.82;;;17.30;96.20;;;;;;5023422;28;20051;-90
2022/09/24 12:43:02;;;;;;;13.52;12.13;;;17.30;96.20;;;;;;5039612;28;20026;-90
2022/09/24 12:45:28;;;;;;;13.07;11.77;;;17.30;96.10;;;;;;5038655;28;20128;-90
2022/09/24 12:48:01;;;;;;;15.00;12.40;;;17.30;96.10;;;;;;5059324;28;20029;-89
2022/09/24 12:50:37;;;;;;;12.68;11.18;;;17.30;96.10;;;;;;5059458;28;20017;-90
2022/09/24 12:53:23;;;;;;;13.57;11.65;;;17.40;96.10;;;;;;5052258;28;20052;-91
2022/09/24 12:55:49;;;;;;;13.82;12.13;;;17.40;96.10;;;;;;5023254;28;20025;-91
2022/09/24 12:58:42;;;;;;;13.32;11.73;;;17.30;96.10;;;;;;5024692;28;20486;-88
2022/09/24 13:01:28;;;;;;;13.30;11.90;;;17.30;96.20;;;;;;5022675;28;20022;-91
2022/09/24 13:04:12;;;;;;;12.43;11.23;;;17.20;96.20;;;;;;5039998;28;20026;-90
2022/09/24 13:06:50;;;;;;;17.75;11.18;;;17.30;96.20;;;;;;5022768;28;20029;-92
2022/09/24 13:09:40;;;;;;;13.05;10.95;;;17.30;96.20;;;;;;5026172;28;20028;-92
2022/09/24 13:12:28;;;;;;;12.30;11.03;;;17.30;96.20;;;;;;5009360;28;20029;-94
2022/09/24 13:15:01;;;;;;;12.93;11.63;;;17.40;96.20;;;;;;5009082;28;20096;-93
2022/09/24 13:17:31;;;;;;;12.48;10.35;;;17.40;96.10;;;;;;5025532;28;20021;-94
2022/09/24 13:20:17;;;;;;;15.25;10.52;;;17.40;96.10;;;;;;5007799;28;20072;-90
2022/09/24 13:22:58;;;;;;;10.27;9.18;;;17.40;96.10;;;;;;5021696;28;20401;-87
2022/09/24 13:25:25;;;;;;;12.05;9.82;;;17.30;96.00;;;;;;5038814;28;20100;-90
2022/09/24 13:28:03;;;;;;;11.18;9.82;;;17.30;96.10;;;;;;5019953;28;20055;-91
2022/09/24 13:30:29;;;;;;;12.38;10.70;;;17.10;96.30;;;;;;5020819;28;20014;-90
2022/09/24 13:33:30;;;;;;;10.95;9.80;;;17.10;96.30;;;;;;5017702;28;20494;-91
2022/09/24 13:36:22;;;;;;;10.10;9.20;;;17.00;96.40;;;;;;5017737;28;20018;-92