Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:00;;;;;;;;;7.00;6.75;;;;;;;;5081552;27;45477;-72
2022/01/24 00:04:25;;;;;;;;;7.75;6.25;;;;;;;;5074328;28;45548;-73
2022/01/24 00:06:50;;;;;;;;;8.00;8.00;;;;;;;;5075790;27;47788;-73
2022/01/24 00:09:16;;;;;;;;;10.75;8.00;;;;;;;;5077760;27;47034;-73
2022/01/24 00:27:21;;;;;;;;;6.75;5.50;;;;;;;;5076253;28;45509;-73
2022/01/24 00:29:46;;;;;;;;;9.00;8.00;;;;;;;;5073891;28;46453;-72
2022/01/24 00:32:11;;;;;;;;;8.25;5.75;;;;;;;;5073561;27;45537;-73
2022/01/24 00:34:36;;;;;;;;;7.75;7.00;;;;;;;;5074716;27;45493;-72
2022/01/24 00:37:02;;;;;;;;;7.25;7.25;;;;;;;;5072734;28;45385;-73
2022/01/24 00:39:27;;;;;;;;;8.50;8.00;;;;;;;;5075715;27;45359;-72
2022/01/24 00:44:48;;;;;;;;;7.00;7.00;;;;;;;;5074010;27;45439;-73
2022/01/24 00:47:23;;;;;;;;;6.25;6.00;;;;;;;;5072910;28;45342;-73
2022/01/24 00:52:59;;;;;;;;;6.00;6.00;;;;;;;;5072013;28;47319;-72
2022/01/24 00:55:21;;;;;;;;;7.75;6.75;;;;;;;;5080162;27;45483;-73
2022/01/24 00:57:46;;;;;;;;;8.00;8.00;;;;;;;;5079646;27;45382;-73
2022/01/24 01:00:12;;;;;;;;;9.00;7.00;;;;;;;;5080462;27;46368;-73
2022/01/24 01:02:38;;;;;;;;;7.00;7.00;;;;;;;;5081150;27;45355;-72
2022/01/24 01:05:18;;;;;;;;;8.25;7.00;;;;;;;;5081927;27;45933;-73
2022/01/24 01:18:05;;;;;;;;;9.50;8.75;;;;;;;;5080171;27;45221;-72
2022/01/24 01:18:58;;;;;;;;;10.00;7.50;;;;;;;;5067993;28;45402;-72
2022/01/24 01:21:24;;;;;;;;;10.00;8.00;;;;;;;;5082114;27;46273;-73
2022/01/24 01:23:55;;;;;;;;;7.00;7.00;;;;;;;;5080318;28;45480;-72
2022/01/24 01:26:29;;;;;;;;;12.00;10.00;;;;;;;;5079792;27;45429;-72
2022/01/24 01:29:06;;;;;;;;;8.00;8.00;;;;;;;;5079753;27;45230;-72
2022/01/24 01:55:38;;;;;;;;;7.50;7.50;;;;;;;;5081216;27;45437;-73
2022/01/24 01:58:07;;;;;;;;;6.50;6.50;;;;;;;;5079342;27;45490;-73
2022/01/24 02:00:33;;;;;;;;;8.00;7.75;;;;;;;;5077496;28;45454;-72
2022/01/24 02:02:58;;;;;;;;;9.00;7.25;;;;;;;;5077374;27;46828;-72
2022/01/24 02:05:23;;;;;;;;;7.50;7.50;;;;;;;;5077237;28;45530;-72
2022/01/24 02:07:50;;;;;;;;;12.75;9.25;;;;;;;;5079377;27;45400;-72
2022/01/24 02:10:16;;;;;;;;;8.25;7.50;;;;;;;;5074758;28;45342;-72
2022/01/24 02:12:41;;;;;;;;;7.00;6.50;;;;;;;;5076782;28;45568;-72
2022/01/24 02:15:06;;;;;;;;;8.25;7.25;;;;;;;;5077530;28;45426;-72
2022/01/24 02:18:08;;;;;;;;;8.50;6.75;;;;;;;;5076735;27;45359;-72
2022/01/24 02:22:49;;;;;;;;;6.25;6.25;;;;;;;;5077057;28;45466;-72
2022/01/24 02:25:29;;;;;;;;;8.00;5.50;;;;;;;;5074984;28;45372;-73
2022/01/24 02:27:58;;;;;;;;;8.00;7.00;;;;;;;;5075753;28;45621;-72
2022/01/24 02:32:52;;;;;;;;;10.00;8.75;;;;;;;;5073982;27;45908;-72
2022/01/24 02:35:17;;;;;;;;;6.00;6.00;;;;;;;;5076433;27;45406;-73
2022/01/24 02:37:42;;;;;;;;;6.00;6.00;;;;;;;;5076275;27;45222;-72
2022/01/24 02:40:15;;;;;;;;;6.75;6.00;;;;;;;;5089523;27;45263;-72
2022/01/24 02:53:17;;;;;;;;;8.50;7.75;;;;;;;;5075259;27;46002;-71
2022/01/24 02:55:42;;;;;;;;;8.50;8.00;;;;;;;;5077679;27;45807;-72
2022/01/24 02:58:08;;;;;;;;;7.00;7.00;;;;;;;;5078591;27;45428;-72
2022/01/24 03:00:33;;;;;;;;;7.00;7.00;;;;;;;;5076788;28;45519;-73
2022/01/24 03:02:59;;;;;;;;;7.00;6.00;;;;;;;;5074353;27;46280;-72
2022/01/24 03:05:24;;;;;;;;;6.25;5.75;;;;;;;;5075935;27;45440;-72
2022/01/24 03:07:49;;;;;;;;;7.00;6.00;;;;;;;;5074861;28;45568;-73
2022/01/24 03:10:25;;;;;;;;;5.50;5.50;;;;;;;;5075151;28;45487;-73
2022/01/24 03:13:08;;;;;;;;;8.00;6.00;;;;;;;;5075067;28;46163;-73
2022/01/24 03:15:34;;;;;;;;;6.00;6.00;;;;;;;;5072886;28;45485;-73
2022/01/24 03:17:59;;;;;;;;;7.00;5.75;;;;;;;;5074489;28;45636;-72
2022/01/24 03:20:24;;;;;;;;;7.50;7.00;;;;;;;;5077367;27;45275;-72
2022/01/24 03:22:49;;;;;;;;;10.00;6.50;;;;;;;;5072864;28;45567;-73
2022/01/24 03:25:14;;;;;;;;;6.00;6.00;;;;;;;;5087450;27;45329;-73
2022/01/24 03:27:40;;;;;;;;;10.75;7.25;;;;;;;;5075697;28;45400;-73
2022/01/24 03:30:05;;;;;;;;;6.50;6.25;;;;;;;;5076178;27;45419;-72
2022/01/24 03:32:30;;;;;;;;;8.50;7.00;;;;;;;;5076735;27;46400;-73
2022/01/24 03:34:55;;;;;;;;;5.75;5.75;;;;;;;;5082816;27;45370;-73
2022/01/24 03:37:21;;;;;;;;;7.00;6.50;;;;;;;;5073474;28;45502;-73
2022/01/24 03:39:46;;;;;;;;;7.00;5.75;;;;;;;;5080499;27;45410;-73
2022/01/24 03:42:11;;;;;;;;;7.25;6.75;;;;;;;;5076818;27;46044;-72
2022/01/24 03:44:38;;;;;;;;;7.25;5.50;;;;;;;;5074945;28;45450;-73
2022/01/24 03:47:29;;;;;;;;;8.00;6.75;;;;;;;;5074351;27;45397;-72
2022/01/24 03:49:48;;;;;;;;;4.75;4.75;;;;;;;;5065024;28;45430;-73
2022/01/24 03:52:15;;;;;;;;;7.00;7.00;;;;;;;;5071491;27;46074;-73
2022/01/24 03:54:43;;;;;;;;;6.00;6.00;;;;;;;;5076077;27;45365;-72
2022/01/24 03:57:08;;;;;;;;;6.50;6.50;;;;;;;;5074419;28;45508;-72
2022/01/24 03:59:34;;;;;;;;;8.50;8.50;;;;;;;;5073886;28;45566;-72
2022/01/24 04:01:59;;;;;;;;;7.75;6.75;;;;;;;;5072919;28;45548;-73
2022/01/24 04:04:25;;;;;;;;;6.75;6.25;;;;;;;;5075269;27;45617;-72
2022/01/24 04:06:50;;;;;;;;;8.00;7.25;;;;;;;;5073855;28;45646;-73
2022/01/24 04:09:15;;;;;;;;;8.00;5.50;;;;;;;;5058521;28;45316;-72
2022/01/24 04:11:41;;;;;;;;;8.50;6.00;;;;;;;;5078388;27;46161;-72
2022/01/24 04:14:35;;;;;;;;;8.50;6.00;;;;;;;;5075135;27;45283;-73
2022/01/24 04:22:30;;;;;;;;;9.25;5.50;;;;;;;;5019148;28;45811;-73
2022/01/24 04:25:00;;;;;;;;;6.75;6.25;;;;;;;;5032454;28;45402;-73
2022/01/24 04:27:26;;;;;;;;;6.25;5.00;;;;;;;;5033460;28;45509;-73
2022/01/24 04:29:51;;;;;;;;;7.50;6.00;;;;;;;;5023428;28;45371;-72
2022/01/24 04:32:16;;;;;;;;;6.25;4.50;;;;;;;;5027985;28;47097;-72
2022/01/24 04:34:42;;;;;;;;;7.00;7.00;;;;;;;;5032546;28;45566;-72
2022/01/24 04:37:07;;;;;;;;;7.25;7.25;;;;;;;;5031933;28;45394;-72
2022/01/24 04:39:33;;;;;;;;;8.75;6.75;;;;;;;;5016460;28;45482;-72
2022/01/24 04:42:05;;;;;;;;;6.00;6.00;;;;;;;;5030458;28;48759;-73
2022/01/24 04:47:29;;;;;;;;;7.00;7.00;;;;;;;;5020357;28;45305;-72
2022/01/24 04:52:45;;;;;;;;;8.00;7.75;;;;;;;;5028287;28;45847;-72
2022/01/24 04:55:10;;;;;;;;;6.50;6.25;;;;;;;;5018408;28;45423;-73
2022/01/24 04:57:35;;;;;;;;;8.00;6.25;;;;;;;;5028008;28;45507;-73
2022/01/24 05:00:03;;;;;;;;;7.75;5.75;;;;;;;;5060008;28;45355;-72
2022/01/24 05:02:28;;;;;;;;;6.50;6.50;;;;;;;;5074866;28;47677;-72
2022/01/24 05:04:56;;;;;;;;;7.25;7.00;;;;;;;;5072515;27;45505;-73
2022/01/24 05:07:21;;;;;;;;;9.00;7.00;;;;;;;;5073551;27;45490;-72
2022/01/24 05:10:04;;;;;;;;;7.00;7.00;;;;;;;;5076484;27;46618;-73
2022/01/24 05:23:31;;;;;;;;;7.25;7.25;;;;;;;;5072906;28;45893;-72
2022/01/24 05:25:57;;;;;;;;;6.50;6.50;;;;;;;;5072672;27;45498;-72
2022/01/24 05:28:23;;;;;;;;;7.75;5.50;;;;;;;;5070986;28;45534;-72
2022/01/24 05:30:48;;;;;;;;;5.25;5.00;;;;;;;;5073073;27;45351;-72
2022/01/24 05:33:14;;;;;;;;;8.00;7.00;;;;;;;;5074829;28;45388;-73
2022/01/24 05:35:39;;;;;;;;;8.75;5.25;;;;;;;;5078228;27;45359;-72
2022/01/24 05:38:04;;;;;;;;;9.00;7.00;;;;;;;;5072933;27;45299;-73
2022/01/24 05:40:30;;;;;;;;;4.75;4.25;;;;;;;;5074691;28;45707;-73
2022/01/24 05:42:55;;;;;;;;;6.50;5.75;;;;;;;;5077421;28;46085;-73
2022/01/24 05:45:20;;;;;;;;;8.75;7.00;;;;;;;;5079040;28;45404;-72
2022/01/24 05:47:45;;;;;;;;;7.50;5.00;;;;;;;;5083161;27;45613;-72
2022/01/24 05:50:11;;;;;;;;;7.25;7.25;;;;;;;;5083827;27;45407;-73
2022/01/24 05:52:36;;;;;;;;;4.50;4.50;;;;;;;;5074843;28;46037;-72
2022/01/24 05:55:02;;;;;;;;;6.50;6.50;;;;;;;;5076604;27;45335;-72
2022/01/24 05:57:28;;;;;;;;;7.00;6.00;;;;;;;;5074447;28;45324;-73
2022/01/24 05:59:53;;;;;;;;;7.25;5.75;;;;;;;;5075062;27;45387;-71
2022/01/24 06:02:19;;;;;;;;;4.25;4.25;;;;;;;;5076298;27;47200;-72
2022/01/24 06:04:44;;;;;;;;;7.50;7.50;;;;;;;;5075817;28;45268;-72
2022/01/24 06:07:09;;;;;;;;;6.25;6.00;;;;;;;;5075947;28;45565;-72
2022/01/24 06:09:34;;;;;;;;;6.25;6.25;;;;;;;;5089563;27;45564;-73
2022/01/24 06:11:59;;;;;;;;;7.00;6.00;;;;;;;;5082939;27;46167;-73
2022/01/24 06:14:25;;;;;;;;;5.50;5.50;;;;;;;;5079201;27;45589;-73
2022/01/24 06:16:50;;;;;;;;;6.50;5.25;;;;;;;;5076575;27;45501;-72
2022/01/24 06:19:15;;;;;;;;;6.00;6.00;;;;;;;;5073670;28;45533;-73
2022/01/24 06:21:41;;;;;;;;;5.75;5.75;;;;;;;;5091050;27;45953;-73
2022/01/24 06:24:06;;;;;;;;;6.50;4.25;;;;;;;;5080098;27;45503;-72
2022/01/24 06:26:32;;;;;;;;;5.00;5.00;;;;;;;;5079096;27;45480;-71
2022/01/24 06:28:57;;;;;;;;;7.00;7.00;;;;;;;;5080835;27;45306;-71
2022/01/24 06:31:22;;;;;;;;;6.50;5.50;;;;;;;;5084828;27;45430;-72
2022/01/24 06:33:51;;;;;;;;;7.50;6.00;;;;;;;;5078484;27;45436;-72
2022/01/24 06:36:17;;;;;;;;;5.75;5.50;;;;;;;;5080690;27;45300;-71
2022/01/24 06:38:42;;;;;;;;;7.25;7.25;;;;;;;;5075640;27;45502;-75
2022/01/24 06:41:07;;;;;;;;;8.75;8.00;;;;;;;;5075720;27;47391;-73
2022/01/24 06:43:33;;;;;;;;;6.75;5.00;;;;;;;;5073243;27;45474;-74
2022/01/24 06:45:58;;;;;;;;;8.25;6.75;;;;;;;;5065927;27;45602;-74
2022/01/24 06:48:23;;;;;;;;;7.25;6.75;;;;;;;;5059142;28;45540;-74
2022/01/24 06:50:49;;;;;;;;;7.00;7.00;;;;;;;;5075754;28;46030;-74
2022/01/24 06:53:15;;;;;;;;;3.25;3.25;;;;;;;;5068135;28;45549;-74
2022/01/24 06:55:40;;;;;;;;;7.00;5.50;;;;;;;;5069075;28;45484;-74
2022/01/24 06:58:05;;;;;;;;;6.50;6.00;;;;;;;;5070685;28;45353;-74
2022/01/24 07:00:31;;;;;;;;;6.00;5.00;;;;;;;;5072610;27;46288;-73
2022/01/24 07:02:57;;;;;;;;;6.75;6.75;;;;;;;;5075260;28;45431;-75
2022/01/24 07:05:23;;;;;;;;;6.75;5.50;;;;;;;;5071479;28;45379;-74
2022/01/24 07:07:48;;;;;;;;;5.75;4.75;;;;;;;;5075962;28;45284;-74
2022/01/24 07:10:14;;;;;;;;;10.25;9.00;;;;;;;;5071164;28;46195;-75
2022/01/24 07:12:39;;;;;;;;;6.75;6.00;;;;;;;;5076473;28;45419;-74
2022/01/24 07:15:09;;;;;;;;;6.50;5.50;;;;;;;;5081002;27;45518;-74
2022/01/24 07:20:20;;;;;;;;;7.75;7.75;;;;;;;;5013089;28;46082;-70
2022/01/24 07:22:45;;;;;;;;;7.00;5.25;;;;;;;;5013451;28;45313;-70
2022/01/24 07:25:11;;;;;;;;;5.75;5.75;;;;;;;;5013377;28;45630;-70
2022/01/24 07:27:36;;;;;;;;;7.25;5.50;;;;;;;;5014165;28;45298;-70
2022/01/24 07:30:03;;;;;;;;;6.00;6.00;;;;;;;;5013104;28;46323;-70
2022/01/24 07:32:28;;;;;;;;;6.00;5.00;;;;;;;;5013464;28;45535;-70
2022/01/24 07:34:54;;;;;;;;;6.00;6.00;;;;;;;;5014157;28;45401;-70
2022/01/24 07:37:21;;;;;;;;;7.25;6.00;;;;;;;;5013506;28;45352;-70
2022/01/24 07:39:47;;;;;;;;;6.25;6.00;;;;;;;;5012676;28;47184;-70
2022/01/24 07:42:17;;;;;;;;;9.50;5.75;;;;;;;;5013818;28;45485;-70
2022/01/24 07:44:42;;;;;;;;;5.75;5.75;;;;;;;;5013012;28;45480;-70
2022/01/24 07:47:07;;;;;;;;;5.00;5.00;;;;;;;;5012351;28;45547;-70
2022/01/24 07:49:34;;;;;;;;;5.75;5.75;;;;;;;;5013080;28;45497;-70
2022/01/24 07:52:00;;;;;;;;;8.00;6.00;;;;;;;;5002696;28;45405;-70
2022/01/24 07:54:25;;;;;;;;;5.25;5.25;;;;;;;;5013651;28;45496;-70
2022/01/24 07:56:50;;;;;;;;;7.00;5.00;;;;;;;;5024149;28;45387;-70
2022/01/24 07:59:15;;;;;;;;;6.50;6.50;;;;;;;;5067943;28;46148;-70
2022/01/24 08:01:42;;;;;;;;;8.25;6.00;;;;;;;;5074153;28;45485;-70
2022/01/24 08:04:07;;;;;;;;;6.25;5.75;;;;;;;;5073630;27;45657;-70
2022/01/24 08:06:32;;;;;;;;;7.50;6.25;;;;;;;;5079965;27;45450;-70
2022/01/24 08:08:57;;;;;;;;;7.25;7.25;;;;;;;;5071756;28;46998;-70
2022/01/24 08:11:23;;;;;;;;;7.00;6.00;;;;;;;;5072493;28;45357;-70
2022/01/24 08:13:49;;;;;;;;;8.25;7.75;;;;;;;;5073526;28;45265;-69
2022/01/24 08:16:14;;;;;;;;;7.25;6.75;;;;;;;;5072682;27;45372;-70
2022/01/24 08:18:40;;;;;;;;;6.75;5.00;;;;;;;;5074866;28;46375;-70
2022/01/24 08:21:05;;;;;;;;;6.00;6.00;;;;;;;;5074821;27;45328;-70
2022/01/24 08:23:30;;;;;;;;;7.00;7.00;;;;;;;;5073953;28;45620;-70
2022/01/24 08:25:55;;;;;;;;;7.25;6.25;;;;;;;;5071281;28;45462;-70
2022/01/24 08:28:20;;;;;;;;;7.75;6.25;;;;;;;;5071986;28;46115;-70
2022/01/24 08:30:46;;;;;;;;;9.00;7.25;;;;;;;;5074105;28;45626;-70
2022/01/24 08:33:11;;;;;;;;;8.00;6.75;;;;;;;;5075685;28;45331;-70
2022/01/24 08:35:36;;;;;;;;;9.75;8.25;;;;;;;;5074637;27;45431;-70
2022/01/24 08:38:01;;;;;;;;;8.25;7.00;;;;;;;;5073070;28;47035;-70
2022/01/24 08:40:28;;;;;;;;;7.50;7.25;;;;;;;;5074203;28;45272;-70
2022/01/24 08:43:01;;;;;;;;;5.50;5.50;;;;;;;;5073485;28;45401;-70
2022/01/24 08:48:08;;;;;;;;;4.00;4.00;;;;;;;;5074607;28;45349;-70
2022/01/24 08:50:33;;;;;;;;;7.25;7.25;;;;;;;;5071796;28;47283;-70
2022/01/24 08:53:03;;;;;;;;;9.50;7.75;;;;;;;;5079688;27;45517;-69
2022/01/24 08:55:29;;;;;;;;;9.50;7.50;;;;;;;;5077681;27;45361;-70
2022/01/24 08:57:55;;;;;;;;;6.25;5.25;;;;;;;;5072912;28;46178;-70
2022/01/24 09:00:20;;;;;;;;;6.25;6.00;;;;;;;;5075230;28;45407;-70
2022/01/24 09:02:45;;;;;;;;;8.50;8.50;;;;;;;;5073231;28;45375;-69
2022/01/24 09:05:11;;;;;;;;;8.25;6.25;;;;;;;;5074048;27;45310;-69
2022/01/24 09:07:36;;;;;;;;;7.50;7.00;;;;;;;;5075192;27;46162;-70
2022/01/24 09:10:02;;;;;;;;;8.25;8.25;;;;;;;;5071988;27;45434;-70
2022/01/24 09:12:28;;;;;;;;;9.00;7.00;;;;;;;;5075456;28;45369;-70
2022/01/24 09:14:53;;;;;;;;;8.50;6.75;;;;;;;;5072377;27;45339;-70
2022/01/24 09:17:18;;;;;;;;;9.00;8.00;;;;;;;;5075157;28;46893;-70
2022/01/24 09:19:43;;;;;;;;;9.50;8.00;;;;;;;;5076199;28;45334;-70
2022/01/24 09:22:09;;;;;;;;;9.50;7.75;;;;;;;;5076787;28;45329;-70
2022/01/24 09:24:35;;;;;;;;;6.75;5.25;;;;;;;;5078415;28;45382;-70
2022/01/24 09:27:00;;;;;;;;;7.25;7.25;;;;;;;;5075140;28;47292;-70
2022/01/24 09:29:26;;;;;;;;;7.00;7.00;;;;;;;;5076316;27;45551;-70
2022/01/24 09:31:51;;;;;;;;;7.75;6.25;;;;;;;;5076563;28;45605;-69
2022/01/24 09:34:17;;;;;;;;;8.00;8.00;;;;;;;;5089733;27;45514;-70
2022/01/24 09:36:42;;;;;;;;;8.50;6.75;;;;;;;;5077619;28;45912;-70
2022/01/24 09:39:07;;;;;;;;;8.00;6.75;;;;;;;;5076154;28;45395;-70
2022/01/24 09:41:33;;;;;;;;;5.25;5.00;;;;;;;;5074906;28;45379;-70
2022/01/24 09:43:58;;;;;;;;;7.75;6.00;;;;;;;;5074969;28;45339;-70
2022/01/24 09:46:23;;;;;;;;;9.00;7.75;;;;;;;;5078546;27;46013;-70
2022/01/24 09:48:49;;;;;;;;;6.50;6.50;;;;;;;;5076686;27;45434;-70
2022/01/24 09:51:14;;;;;;;;;6.75;6.50;;;;;;;;5076709;28;45398;-70
2022/01/24 09:53:39;;;;;;;;;7.50;7.50;;;;;;;;5078499;27;45388;-70
2022/01/24 09:56:05;;;;;;;;;5.25;5.25;;;;;;;;5078015;27;46014;-70
2022/01/24 09:58:31;;;;;;;;;7.50;7.50;;;;;;;;5078960;27;45502;-70
2022/01/24 10:00:58;;;;;;;;;7.00;6.25;;;;;;;;5078887;27;45386;-70
2022/01/24 10:03:25;;;;;;;;;7.00;6.25;;;;;;;;5078450;28;45525;-70
2022/01/24 10:05:51;;;;;;;;;5.75;5.75;;;;;;;;5078321;27;45418;-70
2022/01/24 10:08:17;;;;;;;;;8.50;7.00;;;;;;;;5081961;27;45503;-69
2022/01/24 10:10:50;;;;;;;;;7.75;7.25;;;;;;;;5075989;27;45426;-70
2022/01/24 10:19:04;;;;;;;;;8.00;6.75;;;;;;;;5060067;28;45386;-70
2022/01/24 10:21:36;;;;;;;;;8.25;7.25;;;;;;;;5092699;27;45271;-70
2022/01/24 10:24:01;;;;;;;;;8.25;6.00;;;;;;;;5074770;28;45390;-70
2022/01/24 10:26:26;;;;;;;;;6.75;6.75;;;;;;;;5074177;28;45362;-70
2022/01/24 10:28:51;;;;;;;;;8.00;8.00;;;;;;;;5076950;27;45498;-70
2022/01/24 10:31:29;;;;;;;;;8.50;6.00;;;;;;;;5077304;28;45406;-70
2022/01/24 10:34:17;;;;;;;;;7.50;7.00;;;;;;;;5077226;27;45700;-70
2022/01/24 10:36:43;;;;;;;;;7.75;7.75;;;;;;;;5076181;28;45932;-70
2022/01/24 10:39:11;;;;;;;;;8.25;8.25;;;;;;;;5076356;28;45357;-70
2022/01/24 10:41:50;;;;;;;;;8.00;8.00;;;;;;;;5075330;28;45486;-70
2022/01/24 10:44:25;;;;;;;;;6.50;4.50;;;;;;;;5076033;27;45576;-70
2022/01/24 10:46:50;;;;;;;;;6.25;6.25;;;;;;;;5076741;27;45466;-70
2022/01/24 10:49:16;;;;;;;;;6.00;6.00;;;;;;;;5077784;27;45592;-69
2022/01/24 10:51:46;;;;;;;;;7.75;7.75;;;;;;;;5077713;27;45422;-69
2022/01/24 10:54:14;;;;;;;;;8.00;7.00;;;;;;;;5078683;27;45578;-70
2022/01/24 10:56:44;;;;;;;;;7.25;7.25;;;;;;;;5080390;27;47508;-70
2022/01/24 10:59:13;;;;;;;;;8.75;6.75;;;;;;;;5073666;27;45440;-70
2022/01/24 11:01:40;;;;;;;;;9.50;9.00;;;;;;;;5074795;28;45475;-70
2022/01/24 11:04:06;;;;;;;;;8.00;8.00;;;;;;;;5089955;27;45295;-70
2022/01/24 11:06:34;;;;;;;;;7.50;7.25;;;;;;;;5077037;28;46956;-69
2022/01/24 11:09:32;;;;;;;;;6.75;5.00;;;;;;;;5074887;27;45509;-72
2022/01/24 11:12:01;;;;;;;;;8.25;7.25;;;;;;;;4994049;28;45493;-71
2022/01/24 11:14:27;;;;;;;;;5.25;5.25;;;;;;;;4999815;28;45528;-69
2022/01/24 11:16:53;;;;;;;;;6.50;6.50;;;;;;;;5005822;28;45417;-70
2022/01/24 11:22:25;;;;;;;;;2.00;2.00;;;;;;;;4993129;28;45494;-70
2022/01/24 11:25:25;;;;;;;;;6.75;6.75;;;;;;;;4993805;28;45925;-70
2022/01/24 11:27:44;;;;;;;;;7.00;7.00;;;;;;;;4992115;28;46177;-69
2022/01/24 11:30:18;;;;;;;;;8.25;7.25;;;;;;;;4994321;28;45582;-70
2022/01/24 11:32:44;;;;;;;;;4.50;4.25;;;;;;;;4992766;28;45460;-70
2022/01/24 11:35:09;;;;;;;;;9.25;6.25;;;;;;;;4994368;28;45423;-70
2022/01/24 11:37:45;;;;;;;;;7.25;6.50;;;;;;;;4994477;28;45984;-70
2022/01/24 11:40:10;;;;;;;;;9.25;6.00;;;;;;;;4992268;28;45431;-70
2022/01/24 11:42:36;;;;;;;;;8.75;8.25;;;;;;;;4998194;28;45439;-70
2022/01/24 11:45:09;;;;;;;;;8.00;7.00;;;;;;;;4993226;28;45695;-70
2022/01/24 11:47:35;;;;;;;;;6.25;5.50;;;;;;;;5033873;28;47148;-70
2022/01/24 11:50:20;;;;;;;;;5.75;5.25;;;;;;;;5073736;28;45342;-70
2022/01/24 11:52:45;;;;;;;;;10.00;7.00;;;;;;;;5077697;27;45531;-71
2022/01/24 11:55:30;;;;;;;;;9.00;5.50;;;;;;;;5072159;27;45418;-71
2022/01/24 11:58:00;;;;;;;;;6.50;6.50;;;;;;;;5073554;28;46402;-71
2022/01/24 12:00:26;;;;;;;;;7.75;6.75;;;;;;;;5076040;28;45386;-71
2022/01/24 12:02:53;;;;;;;;;6.50;6.00;;;;;;;;5074363;28;45674;-71
2022/01/24 12:05:21;;;;;;;;;7.25;7.25;;;;;;;;5074119;28;45441;-71
2022/01/24 12:07:48;;;;;;;;;6.75;6.75;;;;;;;;5072320;28;45458;-71
2022/01/24 12:10:31;;;;;;;;;7.50;6.50;;;;;;;;5080128;27;45426;-70
2022/01/24 12:13:02;;;;;;;;;8.00;6.25;;;;;;;;5085940;27;45311;-71
2022/01/24 12:15:36;;;;;;;;;6.25;5.75;;;;;;;;5076091;27;45508;-71
2022/01/24 12:18:02;;;;;;;;;7.00;7.00;;;;;;;;5077662;27;47048;-70
2022/01/24 12:20:30;;;;;;;;;7.00;7.00;;;;;;;;5076723;27;45456;-70
2022/01/24 12:22:55;;;;;;;;;6.25;6.25;;;;;;;;5081656;27;45531;-71
2022/01/24 12:25:40;;;;;;;;;6.75;6.75;;;;;;;;5072754;28;45438;-70
2022/01/24 12:28:19;;;;;;;;;7.00;7.00;;;;;;;;5082698;27;46418;-70
2022/01/24 12:31:00;;;;;;;;;8.00;6.00;;;;;;;;5083234;27;45385;-69
2022/01/24 12:33:33;;;;;;;;;6.00;6.00;;;;;;;;5075112;28;45386;-70
2022/01/24 12:35:59;;;;;;;;;6.00;6.00;;;;;;;;5073619;27;46515;-70
2022/01/24 12:38:25;;;;;;;;;9.75;8.25;;;;;;;;5076232;27;47645;-71
2022/01/24 12:41:10;;;;;;;;;8.25;8.25;;;;;;;;5083346;27;45370;-71
2022/01/24 12:43:52;;;;;;;;;8.00;5.00;;;;;;;;5073605;28;45350;-71
2022/01/24 12:46:19;;;;;;;;;10.25;8.50;;;;;;;;5071544;27;45543;-71
2022/01/24 12:48:47;;;;;;;;;9.50;7.00;;;;;;;;5074938;27;46917;-71
2022/01/24 12:51:12;;;;;;;;;5.00;5.00;;;;;;;;5075364;27;45498;-71
2022/01/24 12:53:39;;;;;;;;;7.75;5.75;;;;;;;;5074202;27;45455;-71
2022/01/24 12:56:07;;;;;;;;;6.75;5.25;;;;;;;;5068280;27;45420;-71
2022/01/24 12:58:40;;;;;;;;;7.50;6.75;;;;;;;;5079290;27;46154;-71
2022/01/24 13:01:16;;;;;;;;;6.00;6.00;;;;;;;;5060463;27;45300;-71
2022/01/24 13:03:45;;;;;;;;;7.25;7.00;;;;;;;;5087818;27;45505;-71
2022/01/24 13:06:15;;;;;;;;;7.50;7.25;;;;;;;;5075500;27;45484;-71
2022/01/24 13:08:50;;;;;;;;;6.25;6.00;;;;;;;;5085867;27;45590;-71
2022/01/24 13:11:15;;;;;;;;;7.75;7.75;;;;;;;;5081826;27;45543;-70
2022/01/24 13:13:56;;;;;;;;;5.75;5.75;;;;;;;;5076100;27;45485;-71
2022/01/24 13:22:14;;;;;;;;;7.50;5.75;;;;;;;;5068299;28;45369;-71
2022/01/24 13:24:39;;;;;;;;;8.00;8.00;;;;;;;;5089452;27;45420;-71
2022/01/24 13:27:05;;;;;;;;;6.75;6.00;;;;;;;;5074205;27;45383;-70
2022/01/24 13:29:36;;;;;;;;;7.50;5.00;;;;;;;;5071207;28;46347;-70
2022/01/24 13:32:01;;;;;;;;;6.75;6.00;;;;;;;;5066759;27;45379;-70
2022/01/24 13:34:26;;;;;;;;;7.00;7.00;;;;;;;;5073130;27;45359;-70
2022/01/24 13:36:51;;;;;;;;;6.50;6.50;;;;;;;;5073161;28;45351;-70
2022/01/24 13:39:17;;;;;;;;;8.00;6.25;;;;;;;;5074550;28;45610;-70
2022/01/24 13:41:44;;;;;;;;;7.50;5.75;;;;;;;;5070725;28;45356;-70
2022/01/24 13:44:13;;;;;;;;;8.00;6.00;;;;;;;;5077010;27;45347;-70
2022/01/24 13:46:39;;;;;;;;;7.00;7.00;;;;;;;;5072071;28;45399;-70
2022/01/24 13:49:10;;;;;;;;;7.25;7.25;;;;;;;;5071480;28;46263;-70
2022/01/24 13:51:38;;;;;;;;;7.00;7.00;;;;;;;;5070922;28;45399;-70
2022/01/24 13:54:09;;;;;;;;;7.00;7.00;;;;;;;;5072061;28;45459;-70
2022/01/24 13:56:35;;;;;;;;;5.50;5.25;;;;;;;;5072267;28;45512;-70
2022/01/24 13:59:03;;;;;;;;;7.00;7.00;;;;;;;;5074013;27;45283;-70
2022/01/24 14:01:29;;;;;;;;;7.25;7.25;;;;;;;;5072295;28;45599;-70
2022/01/24 14:03:56;;;;;;;;;6.00;6.00;;;;;;;;5075722;28;45421;-70
2022/01/24 14:06:21;;;;;;;;;5.75;5.75;;;;;;;;5077434;27;45491;-70
2022/01/24 14:08:46;;;;;;;;;5.25;5.25;;;;;;;;5074627;27;47137;-70
2022/01/24 14:11:16;;;;;;;;;6.25;5.25;;;;;;;;5084218;27;45542;-69
2022/01/24 14:13:53;;;;;;;;;7.25;5.75;;;;;;;;5087146;27;45442;-70
2022/01/24 14:16:36;;;;;;;;;7.50;7.50;;;;;;;;5072903;28;45497;-70
2022/01/24 14:19:02;;;;;;;;;8.00;6.75;;;;;;;;5075725;28;46547;-70
2022/01/24 14:21:28;;;;;;;;;5.25;4.25;;;;;;;;5077814;27;45324;-70
2022/01/24 14:23:54;;;;;;;;;8.75;5.75;;;;;;;;5075740;28;45641;-70
2022/01/24 14:26:20;;;;;;;;;8.00;5.50;;;;;;;;5076435;28;45440;-70
2022/01/24 14:28:48;;;;;;;;;7.00;7.00;;;;;;;;5079263;27;46566;-70
2022/01/24 14:31:14;;;;;;;;;7.00;7.00;;;;;;;;5072782;28;45398;-70
2022/01/24 14:33:44;;;;;;;;;8.00;6.00;;;;;;;;5085594;27;45331;-70
2022/01/24 14:36:15;;;;;;;;;7.00;7.00;;;;;;;;5076176;27;45661;-70
2022/01/24 14:38:45;;;;;;;;;7.75;3.50;;;;;;;;5082812;27;47269;-70
2022/01/24 14:41:10;;;;;;;;;6.00;6.00;;;;;;;;5080203;27;45414;-70
2022/01/24 14:46:25;;;;;;;;;6.75;6.75;;;;;;;;5067535;28;45553;-69
2022/01/24 14:48:50;;;;;;;;;9.75;6.50;;;;;;;;5077254;27;46286;-70
2022/01/24 14:51:17;;;;;;;;;6.00;6.00;;;;;;;;5077532;28;45402;-70
2022/01/24 14:53:43;;;;;;;;;7.00;7.00;;;;;;;;5076878;27;45446;-70
2022/01/24 14:56:08;;;;;;;;;5.75;5.75;;;;;;;;5076830;28;45414;-70
2022/01/24 14:58:33;;;;;;;;;6.50;6.50;;;;;;;;5082303;27;45662;-70
2022/01/24 15:00:58;;;;;;;;;8.00;8.00;;;;;;;;5076766;28;45313;-70
2022/01/24 15:03:23;;;;;;;;;7.50;7.50;;;;;;;;5077674;28;45518;-70
2022/01/24 15:05:50;;;;;;;;;6.25;3.50;;;;;;;;5076202;28;45627;-70
2022/01/24 15:08:15;;;;;;;;;5.25;5.25;;;;;;;;5073951;27;46218;-70
2022/01/24 15:10:40;;;;;;;;;6.00;6.00;;;;;;;;5074991;28;45367;-70
2022/01/24 15:13:08;;;;;;;;;5.50;5.50;;;;;;;;5073568;28;45350;-70
2022/01/24 15:15:38;;;;;;;;;5.50;5.50;;;;;;;;5077462;28;45482;-70
2022/01/24 15:26:15;;;;;;;;;9.50;7.00;;;;;;;;5072238;27;45329;-70
2022/01/24 15:28:40;;;;;;;;;8.50;8.50;;;;;;;;5074003;28;46174;-69
2022/01/24 15:31:05;;;;;;;;;7.25;6.00;;;;;;;;5073792;28;45522;-70
2022/01/24 15:33:30;;;;;;;;;7.75;7.25;;;;;;;;5085582;27;45434;-70
2022/01/24 15:35:56;;;;;;;;;7.25;7.25;;;;;;;;5073101;27;49243;-70
2022/01/24 15:38:22;;;;;;;;;7.25;7.25;;;;;;;;5074075;27;47013;-69
2022/01/24 15:40:47;;;;;;;;;7.75;7.00;;;;;;;;5074280;28;45357;-70
2022/01/24 15:48:20;;;;;;;;;7.25;5.25;;;;;;;;5084959;27;46119;-70
2022/01/24 15:50:46;;;;;;;;;6.25;6.25;;;;;;;;5076225;27;49157;-70
2022/01/24 15:53:11;;;;;;;;;7.00;4.50;;;;;;;;5051698;28;45610;-70
2022/01/24 15:55:40;;;;;;;;;7.00;5.75;;;;;;;;5074258;28;45429;-70
2022/01/24 15:58:06;;;;;;;;;5.50;5.50;;;;;;;;5058823;27;46170;-70
2022/01/24 16:00:33;;;;;;;;;6.25;6.25;;;;;;;;5072012;28;45377;-69
2022/01/24 16:02:59;;;;;;;;;7.25;6.25;;;;;;;;5074801;27;45323;-70
2022/01/24 16:05:26;;;;;;;;;9.00;6.50;;;;;;;;5074500;27;45458;-70
2022/01/24 16:07:51;;;;;;;;;6.25;6.00;;;;;;;;5078150;27;45723;-70
2022/01/24 16:10:18;;;;;;;;;5.00;5.00;;;;;;;;5084979;27;45490;-70
2022/01/24 16:12:45;;;;;;;;;7.00;6.50;;;;;;;;5087127;27;45449;-70
2022/01/24 16:15:12;;;;;;;;;6.25;6.25;;;;;;;;5073302;28;45335;-70
2022/01/24 16:17:37;;;;;;;;;5.00;5.00;;;;;;;;5073053;28;45734;-70
2022/01/24 16:20:12;;;;;;;;;8.00;8.00;;;;;;;;5073802;28;45441;-70
2022/01/24 16:25:21;;;;;;;;;7.75;7.75;;;;;;;;5059199;28;45259;-70
2022/01/24 16:27:46;;;;;;;;;5.75;4.75;;;;;;;;5071748;28;46261;-70
2022/01/24 16:30:12;;;;;;;;;5.25;5.00;;;;;;;;5086709;27;45715;-69
2022/01/24 16:32:37;;;;;;;;;6.25;6.25;;;;;;;;5076849;27;45553;-70
2022/01/24 16:35:05;;;;;;;;;7.75;7.75;;;;;;;;5073250;27;45295;-70
2022/01/24 16:37:35;;;;;;;;;9.00;8.00;;;;;;;;5075774;27;47006;-70
2022/01/24 16:40:01;;;;;;;;;7.50;7.50;;;;;;;;5058010;27;48395;-69
2022/01/24 16:42:26;;;;;;;;;6.75;6.75;;;;;;;;5076157;28;45335;-70
2022/01/24 16:45:24;;;;;;;;;7.25;6.00;;;;;;;;5076423;27;45293;-70
2022/01/24 16:47:37;;;;;;;;;11.25;7.25;;;;;;;;5073220;27;45903;-70
2022/01/24 16:50:02;;;;;;;;;4.75;4.75;;;;;;;;5073366;28;45347;-70
2022/01/24 16:52:31;;;;;;;;;7.00;6.75;;;;;;;;5073652;28;45911;-70
2022/01/24 16:54:56;;;;;;;;;6.75;6.75;;;;;;;;5077648;27;45271;-70
2022/01/24 16:57:21;;;;;;;;;7.50;7.50;;;;;;;;5075357;28;45386;-70