Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:43;;;;;;;49.25;25.08;;;2.20;95.00;;;;;;4935132;29;20031;-62
2021/12/09 00:03:12;;;;;;;49.42;23.83;;;2.20;95.00;;;;;;4936066;29;20387;-62
2021/12/09 00:05:43;;;;;;;48.20;23.73;;;2.10;95.00;;;;;;4934352;29;20035;-62
2021/12/09 00:08:09;;;;;;;51.60;25.20;;;2.10;95.00;;;;;;4935325;29;20035;-62
2021/12/09 00:10:35;;;;;;;50.78;24.35;;;2.10;95.00;;;;;;4935238;29;20401;-62
2021/12/09 00:13:03;;;;;;;47.90;23.10;;;2.00;95.00;;;;;;4935432;28;20038;-62
2021/12/09 00:15:28;;;;;;;54.25;25.58;;;2.10;95.00;;;;;;4933794;29;20042;-62
2021/12/09 00:17:54;;;;;;;48.28;24.63;;;2.00;95.00;;;;;;4946234;29;20443;-62
2021/12/09 00:20:19;;;;;;;51.42;25.92;;;2.10;95.00;;;;;;4933432;29;20039;-62
2021/12/09 00:22:46;;;;;;;49.40;23.45;;;2.10;95.10;;;;;;4934687;29;20134;-62
2021/12/09 00:25:11;;;;;;;55.03;25.63;;;2.10;95.30;;;;;;4934838;29;20031;-62
2021/12/09 00:27:37;;;;;;;51.05;26.08;;;2.10;95.10;;;;;;4934534;29;20383;-62
2021/12/09 00:30:04;;;;;;;50.17;24.10;;;2.20;95.10;;;;;;4937357;28;20035;-62
2021/12/09 00:32:30;;;;;;;53.42;25.05;;;2.10;95.10;;;;;;4933337;29;20032;-62
2021/12/09 00:34:55;;;;;;;50.20;26.33;;;2.10;95.10;;;;;;4934633;29;20079;-62
2021/12/09 00:37:34;;;;;;;57.28;27.02;;;2.20;95.10;;;;;;4934873;29;20391;-62
2021/12/09 00:40:00;;;;;;;49.72;25.60;;;2.20;95.10;;;;;;4934223;29;20039;-62
2021/12/09 00:42:26;;;;;;;58.08;27.30;;;2.20;95.10;;;;;;4934809;29;20036;-62
2021/12/09 00:44:53;;;;;;;48.80;25.85;;;2.20;95.10;;;;;;4934247;29;20028;-62
2021/12/09 00:47:20;;;;;;;50.85;25.20;;;2.30;95.10;;;;;;4930032;29;20123;-62
2021/12/09 00:49:46;;;;;;;58.28;27.08;;;2.40;95.10;;;;;;4933980;29;20034;-62
2021/12/09 00:52:13;;;;;;;55.75;27.20;;;2.40;95.10;;;;;;4934627;29;20047;-62
2021/12/09 00:54:41;;;;;;;62.50;27.00;;;2.30;95.00;;;;;;4933267;29;20035;-62
2021/12/09 00:57:07;;;;;;;63.80;28.40;;;2.30;95.00;;;;;;4934570;29;20119;-62
2021/12/09 00:59:32;;;;;;;53.80;26.33;;;2.20;94.80;;;;;;4932500;29;20024;-62
2021/12/09 01:01:58;;;;;;;58.28;28.48;;;2.10;94.90;;;;;;4934716;29;20040;-62
2021/12/09 01:04:24;;;;;;;59.33;28.08;;;2.10;94.90;;;;;;4933579;29;20039;-62
2021/12/09 01:06:50;;;;;;;61.03;28.65;;;2.10;95.00;;;;;;4933542;29;20110;-62
2021/12/09 01:09:16;;;;;;;57.08;28.48;;;2.10;95.00;;;;;;4933550;29;20040;-63
2021/12/09 01:11:42;;;;;;;59.25;29.85;;;2.10;95.10;;;;;;4942413;29;20035;-63
2021/12/09 01:14:07;;;;;;;56.88;26.42;;;2.10;95.10;;;;;;4933344;29;20035;-62
2021/12/09 01:16:35;;;;;;;54.67;25.23;;;2.10;95.00;;;;;;4932003;29;20146;-63
2021/12/09 01:19:00;;;;;;;58.95;29.55;;;2.00;95.00;;;;;;4932655;29;20039;-62
2021/12/09 01:21:26;;;;;;;61.13;26.20;;;2.00;95.10;;;;;;4933218;29;20028;-62
2021/12/09 01:23:51;;;;;;;63.17;29.00;;;2.00;95.10;;;;;;4934600;29;20031;-62
2021/12/09 01:26:17;;;;;;;55.03;27.77;;;2.00;95.10;;;;;;4931670;29;20100;-62
2021/12/09 01:28:51;;;;;;;59.00;26.98;;;1.90;95.10;;;;;;4933081;29;20439;-63
2021/12/09 01:31:23;;;;;;;64.45;30.95;;;2.00;95.20;;;;;;4931271;29;20123;-62
2021/12/09 01:33:51;;;;;;;58.42;27.23;;;1.90;95.20;;;;;;4947600;29;20080;-62
2021/12/09 01:36:16;;;;;;;54.53;28.15;;;1.80;95.20;;;;;;4932288;29;20044;-62
2021/12/09 01:38:42;;;;;;;60.58;27.95;;;1.90;95.20;;;;;;4932673;29;20032;-62
2021/12/09 01:41:07;;;;;;;59.35;28.40;;;1.90;95.20;;;;;;4932953;29;20080;-62
2021/12/09 01:43:33;;;;;;;63.28;30.83;;;1.90;95.10;;;;;;4932862;29;20047;-62
2021/12/09 01:46:08;;;;;;;66.07;31.60;;;1.90;95.10;;;;;;4932527;29;20130;-62
2021/12/09 01:48:34;;;;;;;62.75;29.10;;;1.90;95.20;;;;;;4933803;29;20475;-62
2021/12/09 01:51:00;;;;;;;62.08;29.52;;;1.90;95.20;;;;;;4933515;29;20075;-62
2021/12/09 01:53:25;;;;;;;59.70;28.48;;;1.90;95.20;;;;;;4931435;29;20035;-62
2021/12/09 01:55:51;;;;;;;62.95;29.52;;;1.90;95.30;;;;;;4933627;29;20118;-62
2021/12/09 01:58:16;;;;;;;65.55;29.70;;;1.90;95.30;;;;;;4932277;29;20399;-62
2021/12/09 02:00:42;;;;;;;67.60;30.48;;;2.00;95.40;;;;;;4932791;29;20054;-62
2021/12/09 02:03:07;;;;;;;64.00;29.52;;;1.90;95.30;;;;;;4932167;29;20051;-62
2021/12/09 02:05:33;;;;;;;54.60;26.08;;;1.90;95.30;;;;;;4926748;29;20031;-62
2021/12/09 02:07:59;;;;;;;64.18;30.98;;;1.90;95.20;;;;;;4933807;29;20041;-62
2021/12/09 02:10:25;;;;;;;57.42;27.55;;;1.90;95.30;;;;;;4932493;29;20458;-62
2021/12/09 02:12:53;;;;;;;60.58;28.67;;;1.90;95.30;;;;;;4933209;29;20103;-62
2021/12/09 02:15:22;;;;;;;64.25;30.17;;;1.90;95.20;;;;;;4933132;29;20032;-62
2021/12/09 02:17:48;;;;;;;65.90;29.40;;;1.90;95.20;;;;;;4933741;29;20040;-62
2021/12/09 02:20:15;;;;;;;63.45;29.48;;;1.90;95.20;;;;;;4933118;28;20042;-62
2021/12/09 02:22:46;;;;;;;60.50;29.52;;;2.00;95.30;;;;;;4930087;29;20046;-62
2021/12/09 02:25:13;;;;;;;63.33;28.35;;;2.00;95.20;;;;;;4930127;29;20495;-62
2021/12/09 02:27:38;;;;;;;57.30;26.55;;;2.00;95.40;;;;;;4932647;29;20122;-62
2021/12/09 02:30:07;;;;;;;62.95;29.67;;;2.00;95.20;;;;;;4929417;29;20106;-62
2021/12/09 02:32:33;;;;;;;64.43;29.77;;;2.00;95.20;;;;;;4932837;29;20107;-62
2021/12/09 02:34:58;;;;;;;64.28;29.52;;;2.00;95.30;;;;;;4930623;29;20115;-63
2021/12/09 02:37:24;;;;;;;64.40;30.55;;;2.00;95.20;;;;;;4933049;29;20039;-62
2021/12/09 02:39:49;;;;;;;64.88;30.15;;;2.00;95.20;;;;;;4932655;29;20047;-62
2021/12/09 02:42:15;;;;;;;62.47;30.33;;;2.00;95.30;;;;;;4933682;29;20127;-62
2021/12/09 02:44:42;;;;;;;59.40;30.38;;;2.00;95.20;;;;;;4929726;29;20491;-62
2021/12/09 02:47:08;;;;;;;60.58;28.45;;;2.00;95.20;;;;;;4933609;29;20062;-62
2021/12/09 02:49:33;;;;;;;62.58;31.50;;;2.00;95.30;;;;;;4931820;29;20070;-62
2021/12/09 02:52:01;;;;;;;64.85;31.42;;;2.00;95.20;;;;;;4933258;29;20451;-62
2021/12/09 02:54:27;;;;;;;65.32;31.30;;;1.90;95.20;;;;;;4932052;29;20558;-62
2021/12/09 02:56:58;;;;;;;62.50;29.42;;;1.90;95.20;;;;;;4936017;29;20098;-62
2021/12/09 02:59:24;;;;;;;64.32;29.30;;;1.90;95.30;;;;;;4936116;29;20028;-62
2021/12/09 03:02:01;;;;;;;57.53;29.17;;;1.90;95.30;;;;;;4924363;29;20027;-62
2021/12/09 03:04:39;;;;;;;59.03;30.33;;;2.00;95.30;;;;;;4935476;29;20035;-62
2021/12/09 03:07:18;;;;;;;63.63;30.92;;;2.00;95.30;;;;;;4936656;29;20028;-62
2021/12/09 03:09:49;;;;;;;62.78;30.95;;;2.00;95.30;;;;;;4935536;29;20063;-62
2021/12/09 03:12:19;;;;;;;60.22;28.73;;;2.00;95.30;;;;;;4935100;29;20082;-62
2021/12/09 03:14:44;;;;;;;62.85;27.75;;;2.00;95.30;;;;;;4935842;29;20075;-62
2021/12/09 03:17:10;;;;;;;62.75;30.67;;;2.10;95.30;;;;;;4936664;29;20043;-63
2021/12/09 03:19:35;;;;;;;60.10;28.73;;;2.10;95.20;;;;;;4935549;29;20126;-62
2021/12/09 03:22:01;;;;;;;63.45;29.80;;;2.00;95.10;;;;;;4937057;29;20031;-62
2021/12/09 03:24:27;;;;;;;60.83;28.30;;;2.00;95.10;;;;;;4935928;29;20574;-63
2021/12/09 03:26:56;;;;;;;62.10;29.92;;;2.00;95.10;;;;;;4936640;29;20124;-62
2021/12/09 03:29:23;;;;;;;63.85;30.45;;;2.10;95.20;;;;;;4934376;29;20087;-62
2021/12/09 03:31:51;;;;;;;63.70;31.17;;;2.10;95.20;;;;;;4936199;29;20031;-62
2021/12/09 03:34:18;;;;;;;67.75;30.98;;;2.10;95.20;;;;;;4935080;29;20062;-63
2021/12/09 03:36:46;;;;;;;64.90;29.73;;;2.10;95.30;;;;;;4936099;29;20046;-62
2021/12/09 03:39:16;;;;;;;65.60;33.67;;;2.10;95.20;;;;;;4935715;29;20479;-62
2021/12/09 03:41:42;;;;;;;61.65;28.90;;;2.10;95.20;;;;;;4936055;29;20130;-62
2021/12/09 03:44:07;;;;;;;70.25;31.58;;;2.10;95.20;;;;;;4935613;29;20028;-62
2021/12/09 03:46:34;;;;;;;65.95;31.25;;;2.10;95.20;;;;;;4935331;29;20055;-62
2021/12/09 03:49:00;;;;;;;62.53;28.15;;;2.20;95.20;;;;;;4935486;29;20055;-63
2021/12/09 03:51:25;;;;;;;69.95;31.95;;;2.10;95.20;;;;;;4936029;29;20135;-62
2021/12/09 03:53:51;;;;;;;64.40;30.63;;;2.10;95.20;;;;;;4935083;29;20028;-63
2021/12/09 03:56:17;;;;;;;65.55;30.73;;;2.10;95.20;;;;;;4936435;29;20034;-63
2021/12/09 03:58:42;;;;;;;64.00;30.52;;;2.10;95.20;;;;;;4935649;29;20024;-63
2021/12/09 04:01:08;;;;;;;61.58;29.33;;;2.00;95.20;;;;;;4935062;29;20472;-62
2021/12/09 04:03:33;;;;;;;61.08;28.80;;;2.10;95.20;;;;;;4932614;29;20032;-62
2021/12/09 04:05:59;;;;;;;67.22;30.75;;;2.10;95.20;;;;;;4933988;29;20414;-62
2021/12/09 04:08:25;;;;;;;62.13;29.27;;;2.00;95.20;;;;;;4933943;29;20047;-63
2021/12/09 04:10:50;;;;;;;63.42;30.55;;;2.00;95.20;;;;;;4933999;29;20031;-63
2021/12/09 04:13:17;;;;;;;62.53;29.63;;;2.00;95.30;;;;;;4935251;29;20031;-62
2021/12/09 04:15:43;;;;;;;61.55;30.00;;;2.10;95.30;;;;;;4935153;29;20387;-62
2021/12/09 04:18:09;;;;;;;65.25;30.42;;;2.10;95.30;;;;;;4935176;29;20027;-62
2021/12/09 04:20:35;;;;;;;61.90;30.63;;;2.10;95.30;;;;;;4935376;29;20504;-63
2021/12/09 04:23:01;;;;;;;63.10;29.30;;;2.20;95.30;;;;;;4934714;29;20035;-62
2021/12/09 04:25:27;;;;;;;60.70;29.10;;;2.20;95.20;;;;;;4935062;29;20024;-62
2021/12/09 04:27:55;;;;;;;57.33;28.35;;;2.20;95.20;;;;;;4934828;29;20513;-62
2021/12/09 04:30:22;;;;;;;63.53;30.73;;;2.20;95.20;;;;;;4934181;29;20027;-63
2021/12/09 04:32:49;;;;;;;64.13;31.02;;;2.20;95.30;;;;;;4934679;29;20127;-62
2021/12/09 04:35:14;;;;;;;62.70;29.58;;;2.20;95.30;;;;;;4949522;29;20032;-62
2021/12/09 04:37:40;;;;;;;61.55;30.10;;;2.20;95.30;;;;;;4934295;29;20446;-62
2021/12/09 04:40:08;;;;;;;64.68;29.85;;;2.30;95.30;;;;;;4934876;29;20028;-62
2021/12/09 04:42:34;;;;;;;62.13;31.40;;;2.30;95.20;;;;;;4933262;29;20042;-62
2021/12/09 04:44:59;;;;;;;57.88;29.75;;;2.20;95.20;;;;;;4933606;29;20028;-62
2021/12/09 04:47:25;;;;;;;63.67;30.20;;;2.30;95.20;;;;;;4935325;29;20027;-62
2021/12/09 04:49:51;;;;;;;55.25;29.13;;;2.30;95.20;;;;;;4932363;29;20051;-62
2021/12/09 04:52:16;;;;;;;57.17;29.13;;;2.20;95.10;;;;;;4935040;29;20664;-62
2021/12/09 04:54:42;;;;;;;60.67;26.90;;;2.30;95.20;;;;;;4933127;29;20040;-62
2021/12/09 04:57:09;;;;;;;58.28;29.15;;;2.30;95.10;;;;;;4934314;29;20502;-62
2021/12/09 04:59:35;;;;;;;52.72;26.98;;;2.30;95.10;;;;;;4933485;29;20039;-62
2021/12/09 05:02:01;;;;;;;58.60;27.45;;;2.40;95.10;;;;;;4932301;29;20098;-62
2021/12/09 05:04:28;;;;;;;63.05;30.85;;;2.40;95.10;;;;;;4933360;29;20027;-61
2021/12/09 05:06:53;;;;;;;58.45;29.83;;;2.40;95.10;;;;;;4933535;29;20054;-61
2021/12/09 05:09:19;;;;;;;55.92;30.05;;;2.40;95.10;;;;;;4934255;29;20390;-62
2021/12/09 05:14:11;;;;;;;63.17;27.73;;;2.40;95.00;;;;;;4931949;29;20527;-61
2021/12/09 05:16:37;;;;;;;53.25;28.38;;;2.40;95.10;;;;;;4934394;29;20167;-62
2021/12/09 05:19:05;;;;;;;67.00;30.02;;;2.50;95.10;;;;;;4932606;29;20028;-62
2021/12/09 05:21:39;;;;;;;57.33;28.75;;;2.50;95.00;;;;;;4932970;29;20031;-61
2021/12/09 05:24:07;;;;;;;57.92;28.08;;;2.50;94.90;;;;;;4940652;28;20035;-61
2021/12/09 05:26:41;;;;;;;58.05;29.90;;;2.40;94.90;;;;;;4933757;29;20645;-61
2021/12/09 05:29:06;;;;;;;55.28;27.10;;;2.30;94.80;;;;;;4929189;29;20027;-62
2021/12/09 05:34:16;;;;;;;56.85;27.75;;;2.30;94.90;;;;;;4927603;29;20090;-61
2021/12/09 05:36:42;;;;;;;62.85;30.02;;;2.30;95.00;;;;;;4933460;29;20044;-61
2021/12/09 05:39:10;;;;;;;55.35;28.45;;;2.30;95.00;;;;;;4931904;29;20494;-61
2021/12/09 05:41:36;;;;;;;59.50;27.70;;;2.40;95.00;;;;;;4949012;29;20043;-61
2021/12/09 05:44:02;;;;;;;57.63;27.38;;;2.40;95.00;;;;;;4933430;29;20056;-61
2021/12/09 05:46:28;;;;;;;59.88;26.55;;;2.40;95.10;;;;;;4931764;29;20024;-61
2021/12/09 05:48:55;;;;;;;59.72;27.20;;;2.40;95.10;;;;;;4932167;29;20031;-62
2021/12/09 05:51:23;;;;;;;62.83;30.00;;;2.40;95.10;;;;;;4931699;29;20138;-62
2021/12/09 05:53:49;;;;;;;59.90;29.10;;;2.40;95.00;;;;;;4931534;29;20115;-62
2021/12/09 05:56:14;;;;;;;59.25;29.27;;;2.40;95.20;;;;;;4933129;29;20032;-61
2021/12/09 05:58:40;;;;;;;61.65;29.27;;;2.40;95.10;;;;;;4933762;29;20087;-61
2021/12/09 06:01:05;;;;;;;63.90;29.50;;;2.50;95.20;;;;;;4933735;29;20028;-61
2021/12/09 06:03:31;;;;;;;57.00;29.15;;;2.40;95.10;;;;;;4933215;29;20028;-61
2021/12/09 06:05:57;;;;;;;61.65;29.85;;;2.40;95.10;;;;;;4934019;29;20032;-61
2021/12/09 06:08:22;;;;;;;57.45;27.77;;;2.40;95.20;;;;;;4933962;29;20038;-62
2021/12/09 06:10:48;;;;;;;59.67;28.98;;;2.40;95.20;;;;;;4949064;29;20075;-62
2021/12/09 06:13:15;;;;;;;60.97;29.63;;;2.40;95.20;;;;;;4932788;29;20035;-63
2021/12/09 06:15:41;;;;;;;67.10;31.20;;;2.40;95.30;;;;;;4933810;29;20039;-62
2021/12/09 06:18:06;;;;;;;57.13;29.52;;;2.40;95.20;;;;;;4931437;29;20047;-62
2021/12/09 06:20:32;;;;;;;56.03;26.83;;;2.40;95.30;;;;;;4933895;29;20031;-62
2021/12/09 06:22:58;;;;;;;59.97;31.35;;;2.40;95.20;;;;;;4933018;29;20119;-62
2021/12/09 06:25:24;;;;;;;61.50;30.50;;;2.40;95.20;;;;;;4931665;29;20090;-62
2021/12/09 06:27:51;;;;;;;62.00;30.25;;;2.40;95.20;;;;;;4934197;29;20035;-62
2021/12/09 06:30:18;;;;;;;66.28;29.52;;;2.30;95.20;;;;;;4934442;28;20031;-62
2021/12/09 06:32:43;;;;;;;63.03;30.48;;;2.40;95.20;;;;;;4937137;29;20408;-62
2021/12/09 06:35:10;;;;;;;60.08;28.50;;;2.30;95.20;;;;;;4937170;29;20031;-62
2021/12/09 06:37:39;;;;;;;60.85;27.30;;;2.30;95.20;;;;;;4936806;29;20114;-62
2021/12/09 06:40:07;;;;;;;61.40;29.95;;;2.30;95.20;;;;;;4937340;29;20041;-62
2021/12/09 06:42:32;;;;;;;57.80;28.63;;;2.30;95.30;;;;;;4934516;29;20032;-62
2021/12/09 06:44:58;;;;;;;60.47;28.95;;;2.30;95.40;;;;;;4936534;29;20039;-62
2021/12/09 06:47:24;;;;;;;62.97;28.90;;;2.30;95.30;;;;;;4937164;29;20067;-62
2021/12/09 06:49:50;;;;;;;64.63;31.40;;;2.20;95.40;;;;;;4935981;29;20048;-62
2021/12/09 06:52:16;;;;;;;68.47;30.85;;;2.20;95.50;;;;;;4937992;29;20052;-62
2021/12/09 06:54:42;;;;;;;73.25;32.10;;;2.20;95.50;;;;;;4931823;28;20050;-62
2021/12/09 06:57:08;;;;;;;67.32;30.88;;;2.20;95.60;;;;;;4935439;29;20043;-62
2021/12/09 06:59:33;;;;;;;66.43;31.05;;;2.20;95.60;;;;;;4921055;29;20547;-63
2021/12/09 07:01:59;;;;;;;74.05;32.20;;;2.30;95.70;;;;;;4918212;29;20395;-63
2021/12/09 07:04:25;;;;;;;71.45;32.33;;;2.30;95.70;;;;;;4932996;29;20068;-63
2021/12/09 07:06:50;;;;;;;79.03;31.60;;;2.30;95.80;;;;;;4936226;29;20589;-63
2021/12/09 07:09:16;;;;;;;70.90;32.22;;;2.20;95.90;;;;;;4936526;29;20026;-63
2021/12/09 07:11:45;;;;;;;68.28;30.00;;;2.30;95.90;;;;;;4935838;29;20023;-62
2021/12/09 07:14:10;;;;;;;70.80;33.85;;;2.30;96.00;;;;;;4935131;29;20459;-62
2021/12/09 07:16:36;;;;;;;73.80;34.33;;;2.30;96.10;;;;;;4935759;29;20075;-62
2021/12/09 07:19:02;;;;;;;62.75;29.40;;;2.30;96.10;;;;;;4935907;29;20111;-62
2021/12/09 07:21:27;;;;;;;67.47;32.50;;;2.30;96.20;;;;;;4936255;29;20027;-63
2021/12/09 07:23:53;;;;;;;69.22;31.50;;;2.20;96.20;;;;;;4935700;29;20023;-62
2021/12/09 07:26:18;;;;;;;65.47;30.42;;;2.20;96.20;;;;;;4936741;29;20498;-63
2021/12/09 07:28:44;;;;;;;80.97;36.75;;;2.20;96.30;;;;;;4937363;29;20028;-61
2021/12/09 07:31:09;;;;;;;77.90;33.10;;;2.30;96.50;;;;;;4932339;29;20031;-61
2021/12/09 07:33:35;;;;;;;72.82;32.38;;;2.30;96.60;;;;;;4938195;29;20028;-61
2021/12/09 07:36:01;;;;;;;75.47;34.08;;;2.30;96.70;;;;;;4935707;29;20036;-61
2021/12/09 07:38:26;;;;;;;73.78;33.47;;;2.30;96.90;;;;;;4925944;29;20407;-61
2021/12/09 07:40:52;;;;;;;73.30;33.03;;;2.30;96.90;;;;;;4934835;29;20040;-61
2021/12/09 07:43:17;;;;;;;70.70;33.03;;;2.40;97.10;;;;;;4933753;29;20023;-62
2021/12/09 07:45:43;;;;;;;71.97;34.17;;;2.40;97.00;;;;;;4936262;29;20082;-62
2021/12/09 07:48:08;;;;;;;74.82;32.75;;;2.40;96.90;;;;;;4936847;29;20412;-61
2021/12/09 07:50:35;;;;;;;67.22;31.58;;;2.40;97.00;;;;;;4935503;29;20027;-62
2021/12/09 07:53:00;;;;;;;72.60;33.10;;;2.40;97.00;;;;;;4931488;29;20052;-62
2021/12/09 07:55:27;;;;;;;74.15;34.00;;;2.50;97.00;;;;;;4933870;29;20036;-62
2021/12/09 07:57:52;;;;;;;74.03;34.45;;;2.50;97.10;;;;;;4933770;28;20071;-63
2021/12/09 08:00:27;;;;;;;69.53;31.85;;;2.50;97.20;;;;;;4934081;29;20058;-62
2021/12/09 08:02:54;;;;;;;76.65;35.15;;;2.50;97.10;;;;;;4933556;29;20035;-62
2021/12/09 08:05:21;;;;;;;74.15;33.55;;;2.50;97.10;;;;;;4933691;29;20027;-62
2021/12/09 08:07:47;;;;;;;69.65;31.05;;;2.50;97.10;;;;;;4933287;29;20074;-62
2021/12/09 08:10:15;;;;;;;78.20;34.25;;;2.50;97.00;;;;;;4935255;29;20055;-62
2021/12/09 08:12:41;;;;;;;80.55;38.13;;;2.50;97.10;;;;;;4933184;29;20106;-62
2021/12/09 08:15:09;;;;;;;80.88;34.00;;;2.50;97.00;;;;;;4934222;29;20119;-62
2021/12/09 08:20:08;;;;;;;76.38;36.45;;;2.40;97.00;;;;;;4933963;29;20030;-62
2021/12/09 08:22:34;;;;;;;76.45;37.85;;;2.40;97.10;;;;;;4933157;29;20438;-62
2021/12/09 08:25:01;;;;;;;79.15;38.08;;;2.40;97.10;;;;;;4933453;29;20115;-62
2021/12/09 08:27:28;;;;;;;82.10;36.72;;;2.40;97.20;;;;;;4933629;29;20027;-62
2021/12/09 08:29:54;;;;;;;67.40;33.83;;;2.40;97.20;;;;;;4933142;29;20435;-62
2021/12/09 08:32:20;;;;;;;76.78;35.40;;;2.40;97.40;;;;;;4931855;29;20082;-62
2021/12/09 08:34:46;;;;;;;76.50;34.50;;;2.40;97.20;;;;;;4933968;29;20817;-62
2021/12/09 08:37:12;;;;;;;73.57;34.95;;;2.30;97.20;;;;;;4934175;29;20099;-61
2021/12/09 08:39:38;;;;;;;69.85;34.42;;;2.30;97.20;;;;;;4929422;28;20027;-62
2021/12/09 08:42:04;;;;;;;71.40;33.83;;;2.30;97.20;;;;;;4928414;28;20043;-62
2021/12/09 08:44:30;;;;;;;75.13;34.90;;;2.30;97.30;;;;;;4931148;29;20058;-61
2021/12/09 08:46:55;;;;;;;68.97;32.78;;;2.20;97.20;;;;;;4934079;29;20399;-61
2021/12/09 08:49:21;;;;;;;70.38;31.88;;;2.30;97.30;;;;;;4933789;29;20479;-62
2021/12/09 08:51:46;;;;;;;72.57;34.30;;;2.30;97.30;;;;;;4933628;29;20530;-61
2021/12/09 08:54:13;;;;;;;69.53;31.30;;;2.30;97.30;;;;;;4936603;29;20028;-61
2021/12/09 08:56:43;;;;;;;72.72;34.20;;;2.40;97.30;;;;;;4933481;29;20127;-61
2021/12/09 08:59:09;;;;;;;66.07;32.90;;;2.40;97.40;;;;;;4938517;28;20036;-63
2021/12/09 09:01:35;;;;;;;75.82;35.97;;;2.40;97.30;;;;;;4932136;29;20043;-62
2021/12/09 09:04:01;;;;;;;76.38;33.65;;;2.40;97.30;;;;;;4936752;29;21482;-62
2021/12/09 09:06:29;;;;;;;67.22;32.90;;;2.40;97.30;;;;;;4933278;29;20130;-62
2021/12/09 09:08:57;;;;;;;74.25;33.33;;;2.40;97.30;;;;;;4934390;29;20162;-62
2021/12/09 09:11:24;;;;;;;69.07;31.50;;;2.40;97.30;;;;;;4946784;29;20367;-62
2021/12/09 09:13:50;;;;;;;65.97;31.02;;;2.40;97.30;;;;;;4938081;28;20042;-62
2021/12/09 09:16:16;;;;;;;74.03;35.47;;;2.50;97.40;;;;;;4934287;28;20551;-61
2021/12/09 09:18:42;;;;;;;75.25;32.58;;;2.50;97.30;;;;;;4933186;29;20063;-61
2021/12/09 09:21:10;;;;;;;80.55;38.25;;;2.50;97.30;;;;;;4933083;29;20039;-62
2021/12/09 09:23:36;;;;;;;75.32;38.05;;;2.50;97.40;;;;;;4932313;29;20380;-62
2021/12/09 09:26:03;;;;;;;71.60;34.15;;;2.50;97.40;;;;;;4933283;29;20039;-61
2021/12/09 09:28:29;;;;;;;75.82;37.45;;;2.60;97.50;;;;;;4933559;29;20577;-61
2021/12/09 09:30:57;;;;;;;66.10;34.22;;;2.60;97.40;;;;;;4931447;29;20044;-61
2021/12/09 09:33:25;;;;;;;68.63;36.55;;;2.70;97.50;;;;;;4927431;29;20510;-60
2021/12/09 09:35:52;;;;;;;71.78;33.65;;;2.70;97.40;;;;;;4938233;29;20047;-61
2021/12/09 09:38:19;;;;;;;72.25;35.63;;;2.70;97.40;;;;;;4931992;29;20562;-61
2021/12/09 09:40:51;;;;;;;73.95;33.95;;;2.80;97.50;;;;;;4932498;29;20499;-61
2021/12/09 09:46:06;;;;;;;65.72;32.33;;;2.80;97.40;;;;;;4931868;29;20458;-61
2021/12/09 09:48:33;;;;;;;73.78;35.10;;;2.90;97.30;;;;;;4939793;28;20111;-61
2021/12/09 09:50:59;;;;;;;70.93;33.88;;;2.90;97.30;;;;;;4932084;29;20515;-60
2021/12/09 09:53:24;;;;;;;67.80;31.92;;;2.90;97.30;;;;;;4932600;29;20043;-60
2021/12/09 09:55:50;;;;;;;62.40;32.53;;;2.90;97.20;;;;;;4931374;29;20031;-61
2021/12/09 09:58:17;;;;;;;72.20;32.58;;;2.90;97.20;;;;;;4930091;29;20035;-60
2021/12/09 10:00:45;;;;;;;66.72;32.65;;;2.90;97.20;;;;;;4929058;29;20034;-60
2021/12/09 10:03:17;;;;;;;68.55;33.25;;;3.00;97.20;;;;;;4931798;29;20083;-60
2021/12/09 10:05:45;;;;;;;72.30;34.15;;;3.00;97.20;;;;;;4923948;28;20542;-61
2021/12/09 10:08:14;;;;;;;65.13;32.30;;;3.00;97.10;;;;;;4933924;29;20028;-61
2021/12/09 10:10:42;;;;;;;65.03;30.85;;;3.10;97.10;;;;;;4935230;29;20118;-61
2021/12/09 10:13:13;;;;;;;61.55;30.08;;;3.10;97.00;;;;;;4932669;29;20482;-61
2021/12/09 10:15:43;;;;;;;63.38;32.83;;;3.10;97.00;;;;;;4931123;29;20407;-61
2021/12/09 10:18:10;;;;;;;66.05;33.22;;;3.20;96.90;;;;;;4935924;29;20079;-61
2021/12/09 10:20:48;;;;;;;62.10;31.70;;;3.20;96.90;;;;;;4936204;29;20059;-61
2021/12/09 10:23:25;;;;;;;56.35;31.02;;;3.20;97.00;;;;;;4935914;29;20042;-61
2021/12/09 10:26:34;;;;;;;64.72;31.38;;;3.20;96.90;;;;;;4943035;29;20456;-61
2021/12/09 10:29:10;;;;;;;63.85;31.23;;;3.20;96.90;;;;;;4877917;29;20033;-61
2021/12/09 10:31:53;;;;;;;57.22;29.05;;;3.20;96.90;;;;;;4877961;29;20256;-61
2021/12/09 10:34:40;;;;;;;59.22;28.02;;;3.30;96.80;;;;;;4918964;29;20042;-61
2021/12/09 10:37:25;;;;;;;63.50;31.58;;;3.20;96.60;;;;;;4936219;29;20040;-61
2021/12/09 10:39:58;;;;;;;62.72;29.65;;;3.20;96.60;;;;;;4937591;29;20040;-61
2021/12/09 10:42:28;;;;;;;68.18;33.83;;;3.30;96.70;;;;;;4937306;29;20036;-61
2021/12/09 10:44:58;;;;;;;61.35;30.52;;;3.30;96.70;;;;;;4951544;28;20027;-61
2021/12/09 10:52:44;;;;;;;62.72;30.42;;;3.30;96.70;;;;;;4937246;29;20063;-61
2021/12/09 10:55:14;;;;;;;59.50;30.95;;;3.30;96.70;;;;;;4936259;29;20087;-61
2021/12/09 10:57:41;;;;;;;57.97;29.88;;;3.30;96.70;;;;;;4935389;29;20040;-61
2021/12/09 11:00:14;;;;;;;59.30;30.90;;;3.30;96.60;;;;;;4937477;29;20032;-62
2021/12/09 11:03:05;;;;;;;69.07;29.67;;;3.30;96.50;;;;;;4944788;29;20031;-62
2021/12/09 11:05:33;;;;;;;59.28;29.83;;;3.30;96.60;;;;;;4942713;28;20301;-62
2021/12/09 11:08:19;;;;;;;59.65;28.35;;;3.30;96.60;;;;;;4936697;29;20028;-62
2021/12/09 11:10:48;;;;;;;82.38;41.63;;;3.40;96.60;;;;;;4937052;29;20031;-61
2021/12/09 11:13:17;;;;;;;59.13;31.20;;;3.30;96.60;;;;;;4937863;29;20506;-62
2021/12/09 11:16:09;;;;;;;64.03;30.70;;;3.40;96.50;;;;;;4936617;28;20110;-61
2021/12/09 11:18:45;;;;;;;59.63;30.67;;;3.40;96.50;;;;;;4935510;29;20044;-62
2021/12/09 11:21:31;;;;;;;56.63;30.88;;;3.50;96.40;;;;;;4960743;28;20816;-62
2021/12/09 11:24:08;;;;;;;80.50;38.20;;;3.50;96.40;;;;;;4954455;29;20028;-63
2021/12/09 11:29:42;;;;;;;60.63;30.77;;;3.50;96.40;;;;;;4936395;29;20130;-61
2021/12/09 11:32:26;;;;;;;56.38;28.80;;;3.50;96.40;;;;;;4948184;28;20779;-61
2021/12/09 11:39:55;;;;;;;63.95;32.03;;;3.50;96.30;;;;;;4941038;29;20423;-61
2021/12/09 11:42:29;;;;;;;62.08;31.48;;;3.60;96.30;;;;;;4936582;29;20032;-62
2021/12/09 11:44:55;;;;;;;53.85;26.88;;;3.60;96.20;;;;;;4936522;29;20111;-62
2021/12/09 11:47:22;;;;;;;57.60;28.52;;;3.60;96.30;;;;;;4940510;29;20435;-61
2021/12/09 11:49:51;;;;;;;58.50;28.30;;;3.60;96.20;;;;;;4948858;29;20091;-62
2021/12/09 11:52:20;;;;;;;55.63;28.05;;;3.70;96.20;;;;;;4943913;29;20039;-61
2021/12/09 11:55:00;;;;;;;54.03;30.83;;;3.80;96.10;;;;;;4934777;29;20060;-61
2021/12/09 11:57:39;;;;;;;57.83;28.63;;;3.70;96.10;;;;;;4946040;29;20549;-61
2021/12/09 12:11:56;;;;;;;;;;;3.80;95.90;;;;;;4936431;29;20043;-61
2021/12/09 12:14:34;;;;;;;59.15;30.75;;;3.80;96.00;;;;;;4939935;28;19911;-61
2021/12/09 12:23:10;;;;;;;55.25;29.13;;;3.80;95.90;;;;;;4931498;29;20387;-60
2021/12/09 12:29:09;;;;;;;55.17;28.90;;;3.80;95.90;;;;;;4928235;29;20035;-61
2021/12/09 12:37:52;;;;;;;55.15;30.08;;;3.90;95.80;;;;;;4925844;29;20046;-61
2021/12/09 12:40:22;;;;;;;62.80;31.73;;;3.90;95.80;;;;;;4931109;29;20034;-61
2021/12/09 12:42:59;;;;;;;60.15;29.58;;;3.80;95.80;;;;;;4933558;29;20118;-60
2021/12/09 12:45:39;;;;;;;57.97;29.73;;;3.80;95.80;;;;;;4933493;29;20107;-61
2021/12/09 12:48:33;;;;;;;56.30;28.75;;;3.80;95.90;;;;;;4933322;29;20052;-61
2021/12/09 12:51:23;;;;;;;55.40;29.10;;;3.90;95.90;;;;;;4925197;29;20024;-61
2021/12/09 12:53:53;;;;;;;55.13;30.55;;;3.90;95.80;;;;;;4932545;29;20043;-61
2021/12/09 12:56:26;;;;;;;57.95;29.75;;;3.90;95.70;;;;;;4932707;29;20644;-61
2021/12/09 12:59:09;;;;;;;61.55;31.63;;;3.90;95.70;;;;;;4933958;29;20027;-61
2021/12/09 13:01:39;;;;;;;59.95;29.88;;;3.80;95.60;;;;;;4932915;29;20070;-67
2021/12/09 13:04:34;;;;;;;58.63;31.75;;;3.90;95.60;;;;;;4934545;29;20028;-66
2021/12/09 13:07:40;;;;;;;64.22;31.60;;;3.80;95.60;;;;;;4932190;29;20042;-65
2021/12/09 13:13:09;;;;;;;55.10;27.58;;;3.80;95.60;;;;;;4931736;29;20120;-64
2021/12/09 13:15:49;;;;;;;58.60;29.30;;;3.80;95.50;;;;;;4932932;29;20095;-65
2021/12/09 13:18:45;;;;;;;60.65;30.50;;;3.80;95.50;;;;;;4938490;29;20443;-65
2021/12/09 13:21:41;;;;;;;59.87;30.20;;;3.80;95.50;;;;;;4932521;29;20028;-65
2021/12/09 13:25:05;;;;;;;57.78;30.38;;;3.80;95.50;;;;;;4925785;29;20051;-65
2021/12/09 13:32:58;;;;;;;62.70;31.33;;;3.70;95.50;;;;;;4933101;29;20562;-66
2021/12/09 13:35:41;;;;;;;61.88;30.55;;;3.70;95.50;;;;;;4932648;29;20106;-65
2021/12/09 13:38:34;;;;;;;57.90;29.90;;;3.60;95.50;;;;;;4928533;29;20589;-65
2021/12/09 13:56:45;;;;;;;60.60;32.65;;;3.70;95.70;;;;;;4930567;29;20039;-65
2021/12/09 13:59:18;;;;;;;61.63;29.17;;;3.70;95.70;;;;;;4932321;29;20038;-65
2021/12/09 14:01:45;;;;;;;64.28;30.83;;;3.70;95.80;;;;;;4931653;29;20043;-65