Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:29;;;;;;;;;;;;;;;;;;5052364;28;19925;-60
2022/01/22 00:03:55;;;;;;;;;;;;;;;;;;5052615;28;19978;-60
2022/01/22 00:06:21;;;;;;;;;;;;;;;;;;5052926;28;19920;-59
2022/01/22 00:08:47;;;;;;;;;;;;;;;;;;5052044;28;19924;-60
2022/01/22 00:11:13;;;;;;;;;;;;;;;;;;5052906;28;20590;-60
2022/01/22 00:16:23;;;;;;;;;;;;;;;;;;5052340;28;19970;-60
2022/01/22 00:18:49;;;;;;;;;;;;;;;;;;5052161;28;19920;-61
2022/01/22 00:21:15;;;;;;;;;;;;;;;;;;5052883;28;20030;-60
2022/01/22 00:23:48;;;;;;;;;;;;;;;;;;5051798;28;19925;-61
2022/01/22 00:26:14;;;;;;;;;;;;;;;;;;5052892;28;19921;-61
2022/01/22 00:28:40;;;;;;;;;;;;;;;;;;5052836;28;20011;-60
2022/01/22 00:31:06;;;;;;;;;;;;;;;;;;5051850;28;19921;-61
2022/01/22 00:33:32;;;;;;;;;;;;;;;;;;5051461;28;20437;-61
2022/01/22 00:35:58;;;;;;;;;;;;;;;;;;5051712;28;19982;-60
2022/01/22 00:38:24;;;;;;;;;;;;;;;;;;5051804;28;19928;-61
2022/01/22 00:40:51;;;;;;;;;;;;;;;;;;5052637;28;19920;-60
2022/01/22 00:43:17;;;;;;;;;;;;;;;;;;5052377;28;20390;-59
2022/01/22 00:45:44;;;;;;;;;;;;;;;;;;5051634;28;19920;-60
2022/01/22 00:48:10;;;;;;;;;;;;;;;;;;5052441;28;20441;-59
2022/01/22 00:50:36;;;;;;;;;;;;;;;;;;5052285;28;19932;-59
2022/01/22 00:53:02;;;;;;;;;;;;;;;;;;5052120;28;20027;-61
2022/01/22 00:55:29;;;;;;;;;;;;;;;;;;5052441;28;19925;-61
2022/01/22 00:57:55;;;;;;;;;;;;;;;;;;5051275;28;20488;-61
2022/01/22 01:00:22;;;;;;;;;;;;;;;;;;5052002;28;19924;-61
2022/01/22 01:02:48;;;;;;;;;;;;;;;;;;5049762;28;19928;-61
2022/01/22 01:05:14;;;;;;;;;;;;;;;;;;5050351;28;20287;-61
2022/01/22 01:07:40;;;;;;;;;;;;;;;;;;5051516;28;19928;-61
2022/01/22 01:10:06;;;;;;;;;;;;;;;;;;5051758;28;19924;-61
2022/01/22 01:12:32;;;;;;;;;;;;;;;;;;5051430;28;19927;-61
2022/01/22 01:15:13;;;;;;;;;;;;;;;;;;5051761;28;19921;-61
2022/01/22 01:17:59;;;;;;;;;;;;;;;;;;5052064;28;20333;-61
2022/01/22 01:34:11;;;;;;;;;;;;;;;;;;5030843;28;19916;-61
2022/01/22 01:36:37;;;;;;;;;;;;;;;;;;5031885;28;20418;-60
2022/01/22 01:39:06;;;;;;;;;;;;;;;;;;5031538;28;19925;-61
2022/01/22 01:41:39;;;;;;;;;;;;;;;;;;5031017;28;19928;-61
2022/01/22 01:44:05;;;;;;;;;;;;;;;;;;5031317;28;19929;-61
2022/01/22 01:46:33;;;;;;;;;;;;;;;;;;5031583;28;19921;-61
2022/01/22 01:48:59;;;;;;;;;;;;;;;;;;5030503;28;19924;-61
2022/01/22 01:51:28;;;;;;;;;;;;;;;;;;5031646;28;19921;-61
2022/01/22 01:54:01;;;;;;;;;;;;;;;;;;5031374;28;19935;-60
2022/01/22 01:59:11;;;;;;;;;;;;;;;;;;5031559;28;19916;-61
2022/01/22 02:01:37;;;;;;;;;;;;;;;;;;5048660;28;20334;-61
2022/01/22 02:04:04;;;;;;;;;;;;;;;;;;5051305;28;19924;-61
2022/01/22 02:06:33;;;;;;;;;;;;;;;;;;5051017;28;19924;-61
2022/01/22 02:08:59;;;;;;;;;;;;;;;;;;5050306;28;20330;-61
2022/01/22 02:11:27;;;;;;;;;;;;;;;;;;5051169;28;19974;-61
2022/01/22 02:14:05;;;;;;;;;;;;;;;;;;5051067;28;20277;-61
2022/01/22 02:24:43;;;;;;;;;;;;;;;;;;5055077;28;19916;-61
2022/01/22 02:27:09;;;;;;;;;;;;;;;;;;5055422;28;19966;-61
2022/01/22 02:29:35;;;;;;;;;;;;;;;;;;5054606;28;19921;-61
2022/01/22 02:32:20;;;;;;;;;;;;;;;;;;5054816;28;19925;-61
2022/01/22 02:34:48;;;;;;;;;;;;;;;;;;5054730;28;19921;-61
2022/01/22 02:37:17;;;;;;;;;;;;;;;;;;5054195;28;19920;-61
2022/01/22 02:39:56;;;;;;;;;;;;;;;;;;5054741;28;19921;-61
2022/01/22 02:42:27;;;;;;;;;;;;;;;;;;5055017;28;19921;-61
2022/01/22 02:44:53;;;;;;;;;;;;;;;;;;5053937;28;19975;-61
2022/01/22 02:47:20;;;;;;;;;;;;;;;;;;5054875;28;19921;-61
2022/01/22 02:49:46;;;;;;;;;;;;;;;;;;5054680;28;20015;-61
2022/01/22 02:52:12;;;;;;;;;;;;;;;;;;5054036;28;19920;-61
2022/01/22 02:54:38;;;;;;;;;;;;;;;;;;5055076;28;19920;-61
2022/01/22 02:57:04;;;;;;;;;;;;;;;;;;5054854;28;19966;-61
2022/01/22 02:59:30;;;;;;;;;;;;;;;;;;5053865;28;19920;-61
2022/01/22 03:01:56;;;;;;;;;;;;;;;;;;5054136;28;19920;-61
2022/01/22 03:04:22;;;;;;;;;;;;;;;;;;5053988;28;19924;-61
2022/01/22 03:06:49;;;;;;;;;;;;;;;;;;5054143;28;19925;-61
2022/01/22 03:09:16;;;;;;;;;;;;;;;;;;5054538;28;19921;-61
2022/01/22 03:11:57;;;;;;;;;;;;;;;;;;5053154;28;20586;-61
2022/01/22 03:14:59;;;;;;;;;;;;;;;;;;5054335;28;19921;-61
2022/01/22 03:17:33;;;;;;;;;;;;;;;;;;5053933;28;19926;-61
2022/01/22 03:20:07;;;;;;;;;;;;;;;;;;5053674;28;19927;-61
2022/01/22 03:22:54;;;;;;;;;;;;;;;;;;5054180;28;19987;-61
2022/01/22 03:28:04;;;;;;;;;;;;;;;;;;5053987;28;19916;-61
2022/01/22 03:30:30;;;;;;;;;;;;;;;;;;5053890;28;20421;-61
2022/01/22 03:32:57;;;;;;;;;;;;;;;;;;5052830;28;19924;-61
2022/01/22 03:35:27;;;;;;;;;;;;;;;;;;5053936;28;19971;-61
2022/01/22 03:37:53;;;;;;;;;;;;;;;;;;5053817;28;19920;-60
2022/01/22 03:40:21;;;;;;;;;;;;;;;;;;5053015;28;20027;-61
2022/01/22 03:42:47;;;;;;;;;;;;;;;;;;5053534;28;19927;-61
2022/01/22 03:45:13;;;;;;;;;;;;;;;;;;5053715;28;19924;-61
2022/01/22 03:47:39;;;;;;;;;;;;;;;;;;5052886;28;19921;-61
2022/01/22 03:50:05;;;;;;;;;;;;;;;;;;5053335;28;19920;-61
2022/01/22 03:52:31;;;;;;;;;;;;;;;;;;5053711;28;19974;-61
2022/01/22 03:54:57;;;;;;;;;;;;;;;;;;5052737;28;19921;-61
2022/01/22 03:57:24;;;;;;;;;;;;;;;;;;5053496;28;19966;-61
2022/01/22 03:59:50;;;;;;;;;;;;;;;;;;5053292;28;20295;-61
2022/01/22 04:02:53;;;;;;;;;;;;;;;;;;5052581;28;19920;-61
2022/01/22 04:05:17;;;;;;;;;;;;;;;;;;5053238;28;19921;-61
2022/01/22 04:08:08;;;;;;;;;;;;;;;;;;5052053;28;20363;-61
2022/01/22 04:10:35;;;;;;;;;;;;;;;;;;5053361;28;19947;-61
2022/01/22 04:13:04;;;;;;;;;;;;;;;;;;5053092;28;20499;-61
2022/01/22 04:15:33;;;;;;;;;;;;;;;;;;5052583;28;19978;-61
2022/01/22 04:26:20;;;;;;;;;;;;;;;;;;5053163;28;19954;-61
2022/01/22 04:28:46;;;;;;;;;;;;;;;;;;5052120;28;19990;-61
2022/01/22 04:31:12;;;;;;;;;;;;;;;;;;5052885;28;19921;-61
2022/01/22 04:33:38;;;;;;;;;;;;;;;;;;5052674;28;20330;-61
2022/01/22 04:36:04;;;;;;;;;;;;;;;;;;5052098;28;19929;-61
2022/01/22 04:38:30;;;;;;;;;;;;;;;;;;5051721;28;20437;-61
2022/01/22 04:40:58;;;;;;;;;;;;;;;;;;5052564;28;19921;-61
2022/01/22 04:43:24;;;;;;;;;;;;;;;;;;5051877;28;19967;-61
2022/01/22 04:46:05;;;;;;;;;;;;;;;;;;5052331;28;20363;-61
2022/01/22 04:48:41;;;;;;;;;;;;;;;;;;5052696;28;19928;-61
2022/01/22 04:56:34;;;;;;;;;;;;;;;;;;5052556;28;19932;-61
2022/01/22 04:59:01;;;;;;;;;;;;;;;;;;5051523;28;19924;-61
2022/01/22 05:01:28;;;;;;;;;;;;;;;;;;5052461;28;20023;-61
2022/01/22 05:03:54;;;;;;;;;;;;;;;;;;5051108;28;20490;-61
2022/01/22 05:06:20;;;;;;;;;;;;;;;;;;5052241;28;19966;-61
2022/01/22 05:08:46;;;;;;;;;;;;;;;;;;5051791;28;20543;-61
2022/01/22 05:11:12;;;;;;;;;;;;;;;;;;5051489;28;19921;-61
2022/01/22 05:13:38;;;;;;;;;;;;;;;;;;5051921;28;19921;-61
2022/01/22 05:16:04;;;;;;;;;;;;;;;;;;5052097;28;19967;-61
2022/01/22 05:18:31;;;;;;;;;;;;;;;;;;5051446;28;20295;-61
2022/01/22 05:21:06;;;;;;;;;;;;;;;;;;5051617;28;19921;-61
2022/01/22 05:23:32;;;;;;;;;;;;;;;;;;5052802;28;19947;-61
2022/01/22 05:26:02;;;;;;;;;;;;;;;;;;5051163;28;19943;-61
2022/01/22 05:29:01;;;;;;;;;;;;;;;;;;5051838;28;19932;-61
2022/01/22 05:31:37;;;;;;;;;;;;;;;;;;5051530;28;19921;-61
2022/01/22 05:37:01;;;;;;;;;;;;;;;;;;5051584;28;19955;-61
2022/01/22 05:39:28;;;;;;;;;;;;;;;;;;5050915;28;19920;-61
2022/01/22 05:41:54;;;;;;;;;;;;;;;;;;5051510;28;19920;-61
2022/01/22 05:44:21;;;;;;;;;;;;;;;;;;5051572;28;20330;-61
2022/01/22 05:46:48;;;;;;;;;;;;;;;;;;5050647;28;19921;-61
2022/01/22 05:49:14;;;;;;;;;;;;;;;;;;5051380;28;19927;-61
2022/01/22 05:51:43;;;;;;;;;;;;;;;;;;5051549;28;19920;-61
2022/01/22 05:54:34;;;;;;;;;;;;;;;;;;5050821;28;19924;-61
2022/01/22 05:59:44;;;;;;;;;;;;;;;;;;5052478;28;19915;-62
2022/01/22 06:02:10;;;;;;;;;;;;;;;;;;5050948;28;19920;-61
2022/01/22 06:04:36;;;;;;;;;;;;;;;;;;5051704;28;19974;-61
2022/01/22 06:07:02;;;;;;;;;;;;;;;;;;5051017;28;19928;-61
2022/01/22 06:09:31;;;;;;;;;;;;;;;;;;5050415;28;19925;-61
2022/01/22 06:12:03;;;;;;;;;;;;;;;;;;5051210;28;19975;-62
2022/01/22 06:14:29;;;;;;;;;;;;;;;;;;5050414;28;20455;-61
2022/01/22 06:16:55;;;;;;;;;;;;;;;;;;5051083;28;19921;-61
2022/01/22 06:19:21;;;;;;;;;;;;;;;;;;5051252;28;19973;-61
2022/01/22 06:21:50;;;;;;;;;;;;;;;;;;5050301;28;19924;-61
2022/01/22 06:24:16;;;;;;;;;;;;;;;;;;5051050;28;19936;-61
2022/01/22 06:26:42;;;;;;;;;;;;;;;;;;5050944;28;20383;-61
2022/01/22 06:29:08;;;;;;;;;;;;;;;;;;5050512;28;19925;-61
2022/01/22 06:31:34;;;;;;;;;;;;;;;;;;5051155;28;20368;-61
2022/01/22 06:34:00;;;;;;;;;;;;;;;;;;5050831;28;19975;-61
2022/01/22 06:36:26;;;;;;;;;;;;;;;;;;5050402;28;19975;-61
2022/01/22 06:38:57;;;;;;;;;;;;;;;;;;5050778;28;20046;-61
2022/01/22 06:44:07;;;;;;;;;;;;;;;;;;5050232;28;19955;-61
2022/01/22 06:46:33;;;;;;;;;;;;;;;;;;5051094;28;19982;-60
2022/01/22 06:48:59;;;;;;;;;;;;;;;;;;5050564;28;19921;-60
2022/01/22 06:51:27;;;;;;;;;;;;;;;;;;5050518;28;19928;-60
2022/01/22 06:53:53;;;;;;;;;;;;;;;;;;5050644;28;19960;-60
2022/01/22 06:56:21;;;;;;;;;;;;;;;;;;5050935;28;20371;-60
2022/01/22 06:58:47;;;;;;;;;;;;;;;;;;5050045;28;19960;-60
2022/01/22 07:01:15;;;;;;;;;;;;;;;;;;5052561;28;19924;-59
2022/01/22 07:03:41;;;;;;;;;;;;;;;;;;5053743;28;19921;-60
2022/01/22 07:06:07;;;;;;;;;;;;;;;;;;5054312;28;20338;-59
2022/01/22 07:08:33;;;;;;;;;;;;;;;;;;5054746;28;19921;-60
2022/01/22 07:10:59;;;;;;;;;;;;;;;;;;5053528;28;19920;-60
2022/01/22 07:13:25;;;;;;;;;;;;;;;;;;5054182;28;20379;-60
2022/01/22 07:15:51;;;;;;;;;;;;;;;;;;5053953;28;19925;-61
2022/01/22 07:18:17;;;;;;;;;;;;;;;;;;5053448;28;19921;-60
2022/01/22 07:20:44;;;;;;;;;;;;;;;;;;5053971;28;19921;-60
2022/01/22 07:23:17;;;;;;;;;;;;;;;;;;5054410;28;19927;-60
2022/01/22 07:25:44;;;;;;;;;;;;;;;;;;5053190;28;20027;-60
2022/01/22 07:28:11;;;;;;;;;;;;;;;;;;5054352;28;19920;-60
2022/01/22 07:30:37;;;;;;;;;;;;;;;;;;5053994;28;19927;-60
2022/01/22 07:33:03;;;;;;;;;;;;;;;;;;5052880;28;19975;-60
2022/01/22 07:35:29;;;;;;;;;;;;;;;;;;5054037;28;19924;-60
2022/01/22 07:37:55;;;;;;;;;;;;;;;;;;5053612;28;20359;-60
2022/01/22 07:40:21;;;;;;;;;;;;;;;;;;5053187;28;19954;-60
2022/01/22 07:42:47;;;;;;;;;;;;;;;;;;5053592;28;19920;-60
2022/01/22 07:45:14;;;;;;;;;;;;;;;;;;5053898;28;19966;-60
2022/01/22 07:47:40;;;;;;;;;;;;;;;;;;5053202;28;21005;-60
2022/01/22 07:50:06;;;;;;;;;;;;;;;;;;5053694;28;19942;-61
2022/01/22 07:52:32;;;;;;;;;;;;;;;;;;5053825;28;19971;-60
2022/01/22 07:54:58;;;;;;;;;;;;;;;;;;5052626;28;19921;-60
2022/01/22 07:57:24;;;;;;;;;;;;;;;;;;5053882;28;19925;-59
2022/01/22 07:59:50;;;;;;;;;;;;;;;;;;5052473;28;19928;-60
2022/01/22 08:02:16;;;;;;;;;;;;;;;;;;5053884;28;19921;-60
2022/01/22 08:04:42;;;;;;;;;;;;;;;;;;5053325;28;19924;-60
2022/01/22 08:07:09;;;;;;;;;;;;;;;;;;5052920;28;19924;-59
2022/01/22 08:09:35;;;;;;;;;;;;;;;;;;5053491;28;19926;-60
2022/01/22 08:12:01;;;;;;;;;;;;;;;;;;5052094;28;20342;-59
2022/01/22 08:14:27;;;;;;;;;;;;;;;;;;5052475;28;19967;-60
2022/01/22 08:16:53;;;;;;;;;;;;;;;;;;5053170;28;19924;-60
2022/01/22 08:19:19;;;;;;;;;;;;;;;;;;5053458;28;19928;-60
2022/01/22 08:21:45;;;;;;;;;;;;;;;;;;5052294;28;20341;-60
2022/01/22 08:24:12;;;;;;;;;;;;;;;;;;5053409;28;20216;-60
2022/01/22 08:26:44;;;;;;;;;;;;;;;;;;5053224;28;19979;-59
2022/01/22 08:29:10;;;;;;;;;;;;;;;;;;5052488;28;19978;-60
2022/01/22 08:31:50;;;;;;;;;;;;;;;;;;5053273;28;19921;-59
2022/01/22 08:37:00;;;;;;;;;;;;;;;;;;5051915;28;19993;-60
2022/01/22 08:39:26;;;;;;;;;;;;;;;;;;5052885;28;20375;-59
2022/01/22 08:41:52;;;;;;;;;;;;;;;;;;5052272;28;19967;-58
2022/01/22 08:44:18;;;;;;;;;;;;;;;;;;5053141;28;19990;-58
2022/01/22 08:46:44;;;;;;;;;;;;;;;;;;5052523;28;19967;-58
2022/01/22 08:49:11;;;;;;;;;;;;;;;;;;5052062;28;19920;-58
2022/01/22 08:51:38;;;;;;;;;;;;;;;;;;5052664;28;19975;-58
2022/01/22 08:54:04;;;;;;;;;;;;;;;;;;5052159;28;19921;-58
2022/01/22 08:56:30;;;;;;;;;;;;;;;;;;5051972;28;19932;-59
2022/01/22 08:58:56;;;;;;;;;;;;;;;;;;5052449;28;19982;-59
2022/01/22 09:01:22;;;;;;;;;;;;;;;;;;5052500;28;19924;-58
2022/01/22 09:03:49;;;;;;;;;;;;;;;;;;5051627;28;19920;-58
2022/01/22 09:06:17;;;;;;;;;;;;;;;;;;5052166;28;19986;-58
2022/01/22 09:08:44;;;;;;;;;;;;;;;;;;5052166;28;19960;-58
2022/01/22 09:11:10;;;;;;;;;;;;;;;;;;5051809;28;20019;-59
2022/01/22 09:13:36;;;;;;;;;;;;;;;;;;5052315;28;19990;-58
2022/01/22 09:16:02;;;;;;;;;;;;;;;;;;5052059;28;19979;-59
2022/01/22 09:18:28;;;;;;;;;;;;;;;;;;5051556;28;20418;-58
2022/01/22 09:21:06;;;;;;;;;;;;;;;;;;5051776;28;19920;-58
2022/01/22 09:23:32;;;;;;;;;;;;;;;;;;5051990;28;19920;-58
2022/01/22 09:25:58;;;;;;;;;;;;;;;;;;5051066;28;19920;-58
2022/01/22 09:28:24;;;;;;;;;;;;;;;;;;5052271;28;19920;-58
2022/01/22 09:30:50;;;;;;;;;;;;;;;;;;5051684;28;19925;-59
2022/01/22 09:33:16;;;;;;;;;;;;;;;;;;5051092;28;19920;-60
2022/01/22 09:35:42;;;;;;;;;;;;;;;;;;5051557;28;20375;-59
2022/01/22 09:38:08;;;;;;;;;;;;;;;;;;5051746;28;19921;-60
2022/01/22 09:40:34;;;;;;;;;;;;;;;;;;5051836;28;20494;-60
2022/01/22 09:43:00;;;;;;;;;;;;;;;;;;5051627;28;20380;-59
2022/01/22 09:45:27;;;;;;;;;;;;;;;;;;5051092;28;20367;-59
2022/01/22 09:47:53;;;;;;;;;;;;;;;;;;5051395;28;19928;-60
2022/01/22 09:50:19;;;;;;;;;;;;;;;;;;5051704;28;20344;-59
2022/01/22 09:52:45;;;;;;;;;;;;;;;;;;5050649;28;19921;-59
2022/01/22 09:55:11;;;;;;;;;;;;;;;;;;5051808;28;20260;-59
2022/01/22 09:57:37;;;;;;;;;;;;;;;;;;5051749;28;19921;-59
2022/01/22 10:00:04;;;;;;;;;;;;;;;;;;5050683;28;19921;-59
2022/01/22 10:02:30;;;;;;;;;;;;;;;;;;5051530;28;19994;-59
2022/01/22 10:04:56;;;;;;;;;;;;;;;;;;5051537;28;19974;-59
2022/01/22 10:07:22;;;;;;;;;;;;;;;;;;5050766;28;20019;-59
2022/01/22 10:09:48;;;;;;;;;;;;;;;;;;5051479;28;19974;-58
2022/01/22 10:12:15;;;;;;;;;;;;;;;;;;5051448;28;19924;-59
2022/01/22 10:14:41;;;;;;;;;;;;;;;;;;5050853;28;19921;-59
2022/01/22 10:17:08;;;;;;;;;;;;;;;;;;5051488;28;19966;-59
2022/01/22 10:19:34;;;;;;;;;;;;;;;;;;5051446;28;19924;-59
2022/01/22 10:22:00;;;;;;;;;;;;;;;;;;5050467;28;19925;-59
2022/01/22 10:24:28;;;;;;;;;;;;;;;;;;5051643;28;19921;-59
2022/01/22 10:26:54;;;;;;;;;;;;;;;;;;5050941;28;19921;-59
2022/01/22 10:29:20;;;;;;;;;;;;;;;;;;5050773;28;19978;-59
2022/01/22 10:31:46;;;;;;;;;;;;;;;;;;5050892;28;20433;-59
2022/01/22 10:34:13;;;;;;;;;;;;;;;;;;5051178;28;20414;-58
2022/01/22 10:36:39;;;;;;;;;;;;;;;;;;5053157;28;20291;-59
2022/01/22 10:39:06;;;;;;;;;;;;;;;;;;5055273;28;19921;-59
2022/01/22 10:41:32;;;;;;;;;;;;;;;;;;5054598;28;19974;-59
2022/01/22 10:43:58;;;;;;;;;;;;;;;;;;5054955;28;19925;-60
2022/01/22 10:46:33;;;;;;;;;;;;;;;;;;5055105;28;19950;-59
2022/01/22 10:49:00;;;;;;;;;;;;;;;;;;5054010;28;19935;-59
2022/01/22 10:51:26;;;;;;;;;;;;;;;;;;5054996;28;19921;-59
2022/01/22 10:53:52;;;;;;;;;;;;;;;;;;5054635;28;19966;-59
2022/01/22 10:56:19;;;;;;;;;;;;;;;;;;5054116;28;20383;-59
2022/01/22 10:58:45;;;;;;;;;;;;;;;;;;5054328;28;20019;-59
2022/01/22 11:01:13;;;;;;;;;;;;;;;;;;5054753;28;20211;-59
2022/01/22 11:03:39;;;;;;;;;;;;;;;;;;5053946;28;20023;-58
2022/01/22 11:06:08;;;;;;;;;;;;;;;;;;5054164;28;20383;-59
2022/01/22 11:08:35;;;;;;;;;;;;;;;;;;5054675;28;20395;-59
2022/01/22 11:11:01;;;;;;;;;;;;;;;;;;5053687;28;19990;-59
2022/01/22 11:13:27;;;;;;;;;;;;;;;;;;5054491;28;19928;-59
2022/01/22 11:15:53;;;;;;;;;;;;;;;;;;5055276;28;20785;-58
2022/01/22 11:18:19;;;;;;;;;;;;;;;;;;5053971;28;19927;-59
2022/01/22 11:20:46;;;;;;;;;;;;;;;;;;5054106;28;20402;-58
2022/01/22 11:23:12;;;;;;;;;;;;;;;;;;5054784;28;20389;-59
2022/01/22 11:25:38;;;;;;;;;;;;;;;;;;5054012;28;19924;-58
2022/01/22 11:28:04;;;;;;;;;;;;;;;;;;5053941;28;20351;-59
2022/01/22 11:30:33;;;;;;;;;;;;;;;;;;5054309;28;20398;-59
2022/01/22 11:32:59;;;;;;;;;;;;;;;;;;5053121;28;19920;-59
2022/01/22 11:35:25;;;;;;;;;;;;;;;;;;5054280;28;19967;-59
2022/01/22 11:37:51;;;;;;;;;;;;;;;;;;5053072;28;19924;-59
2022/01/22 11:40:18;;;;;;;;;;;;;;;;;;5054295;28;20339;-59
2022/01/22 11:42:44;;;;;;;;;;;;;;;;;;5053581;28;20237;-59
2022/01/22 11:45:10;;;;;;;;;;;;;;;;;;5053597;28;19924;-58
2022/01/22 11:47:36;;;;;;;;;;;;;;;;;;5053739;28;19921;-58
2022/01/22 11:50:03;;;;;;;;;;;;;;;;;;5053729;28;19925;-58
2022/01/22 11:52:33;;;;;;;;;;;;;;;;;;5053128;28;19921;-59
2022/01/22 11:55:00;;;;;;;;;;;;;;;;;;5053499;28;19924;-58
2022/01/22 11:57:27;;;;;;;;;;;;;;;;;;5053763;28;19974;-58
2022/01/22 11:59:53;;;;;;;;;;;;;;;;;;5052735;28;20011;-59
2022/01/22 12:02:19;;;;;;;;;;;;;;;;;;5053860;28;19920;-58
2022/01/22 12:04:46;;;;;;;;;;;;;;;;;;5053344;28;20042;-59
2022/01/22 12:07:12;;;;;;;;;;;;;;;;;;5052729;28;19921;-58
2022/01/22 12:09:43;;;;;;;;;;;;;;;;;;5053609;28;19975;-58
2022/01/22 12:14:53;;;;;;;;;;;;;;;;;;5052399;28;19923;-59
2022/01/22 12:17:25;;;;;;;;;;;;;;;;;;5053577;28;19928;-59
2022/01/22 12:20:05;;;;;;;;;;;;;;;;;;5053041;28;19967;-58
2022/01/22 12:22:31;;;;;;;;;;;;;;;;;;5053343;28;20341;-59
2022/01/22 12:24:57;;;;;;;;;;;;;;;;;;5052784;28;19927;-58
2022/01/22 12:27:23;;;;;;;;;;;;;;;;;;5052603;28;19921;-59
2022/01/22 12:29:49;;;;;;;;;;;;;;;;;;5052775;28;19974;-59
2022/01/22 12:32:16;;;;;;;;;;;;;;;;;;5053188;28;19929;-58
2022/01/22 12:34:42;;;;;;;;;;;;;;;;;;5051831;28;19961;-58
2022/01/22 12:37:08;;;;;;;;;;;;;;;;;;5053285;28;19924;-58
2022/01/22 12:39:34;;;;;;;;;;;;;;;;;;5053063;28;19920;-60
2022/01/22 12:42:09;;;;;;;;;;;;;;;;;;5052080;28;20030;-59
2022/01/22 12:44:45;;;;;;;;;;;;;;;;;;5052860;28;19921;-59
2022/01/22 12:47:11;;;;;;;;;;;;;;;;;;5053009;28;19932;-59
2022/01/22 12:49:37;;;;;;;;;;;;;;;;;;5051808;28;19974;-59
2022/01/22 12:52:04;;;;;;;;;;;;;;;;;;5052554;28;19920;-59
2022/01/22 12:54:30;;;;;;;;;;;;;;;;;;5052764;28;19927;-59
2022/01/22 12:56:56;;;;;;;;;;;;;;;;;;5051681;28;19921;-59
2022/01/22 12:59:22;;;;;;;;;;;;;;;;;;5051878;28;20383;-59
2022/01/22 13:01:51;;;;;;;;;;;;;;;;;;5052244;28;19927;-59
2022/01/22 13:04:17;;;;;;;;;;;;;;;;;;5051622;28;20422;-59
2022/01/22 13:06:44;;;;;;;;;;;;;;;;;;5052274;28;19972;-58
2022/01/22 13:09:11;;;;;;;;;;;;;;;;;;5051667;28;20434;-59
2022/01/22 13:11:44;;;;;;;;;;;;;;;;;;5052470;28;19991;-58
2022/01/22 13:14:11;;;;;;;;;;;;;;;;;;5052234;28;19924;-59
2022/01/22 13:16:37;;;;;;;;;;;;;;;;;;5051548;28;20343;-58
2022/01/22 13:19:03;;;;;;;;;;;;;;;;;;5052037;28;19924;-59
2022/01/22 13:21:29;;;;;;;;;;;;;;;;;;5053226;28;20371;-59
2022/01/22 13:23:55;;;;;;;;;;;;;;;;;;5051525;28;19924;-59
2022/01/22 13:26:21;;;;;;;;;;;;;;;;;;5052238;28;19920;-59
2022/01/22 13:28:47;;;;;;;;;;;;;;;;;;5051849;28;19975;-59
2022/01/22 13:31:14;;;;;;;;;;;;;;;;;;5051182;28;20062;-59
2022/01/22 13:33:47;;;;;;;;;;;;;;;;;;5052143;28;19964;-59
2022/01/22 13:36:21;;;;;;;;;;;;;;;;;;5052082;28;19921;-59
2022/01/22 13:39:05;;;;;;;;;;;;;;;;;;5051409;28;19991;-58
2022/01/22 13:49:41;;;;;;;;;;;;;;;;;;5052265;28;19920;-59
2022/01/22 13:52:07;;;;;;;;;;;;;;;;;;5050861;28;19921;-59
2022/01/22 13:54:33;;;;;;;;;;;;;;;;;;5051559;28;20489;-59
2022/01/22 13:57:02;;;;;;;;;;;;;;;;;;5051569;28;19974;-59
2022/01/22 13:59:29;;;;;;;;;;;;;;;;;;5050866;28;20337;-59
2022/01/22 14:02:06;;;;;;;;;;;;;;;;;;5051391;28;19920;-59
2022/01/22 14:04:32;;;;;;;;;;;;;;;;;;5051665;28;19925;-58
2022/01/22 14:06:59;;;;;;;;;;;;;;;;;;5050552;28;19966;-58
2022/01/22 14:09:25;;;;;;;;;;;;;;;;;;5052323;28;19990;-59
2022/01/22 14:11:51;;;;;;;;;;;;;;;;;;5055532;28;19978;-59
2022/01/22 14:14:17;;;;;;;;;;;;;;;;;;5055009;28;20011;-59
2022/01/22 14:16:50;;;;;;;;;;;;;;;;;;5055379;28;19990;-59
2022/01/22 14:19:16;;;;;;;;;;;;;;;;;;5055577;28;19964;-59
2022/01/22 14:21:42;;;;;;;;;;;;;;;;;;5054593;28;19951;-59
2022/01/22 14:24:08;;;;;;;;;;;;;;;;;;5055719;28;19920;-59
2022/01/22 14:26:35;;;;;;;;;;;;;;;;;;5054683;28;19925;-59
2022/01/22 14:29:04;;;;;;;;;;;;;;;;;;5055241;28;19925;-59
2022/01/22 14:31:30;;;;;;;;;;;;;;;;;;5055735;28;19928;-59
2022/01/22 14:33:56;;;;;;;;;;;;;;;;;;5054328;28;19921;-59
2022/01/22 14:36:22;;;;;;;;;;;;;;;;;;5055327;28;20362;-59
2022/01/22 14:38:53;;;;;;;;;;;;;;;;;;5055178;28;19975;-59
2022/01/22 14:44:27;;;;;;;;;;;;;;;;;;5055066;28;20003;-59
2022/01/22 14:46:53;;;;;;;;;;;;;;;;;;5054964;28;19987;-59
2022/01/22 14:49:19;;;;;;;;;;;;;;;;;;5054509;28;19924;-59
2022/01/22 14:51:45;;;;;;;;;;;;;;;;;;5054642;28;19946;-59
2022/01/22 14:54:11;;;;;;;;;;;;;;;;;;5055117;28;19975;-59
2022/01/22 14:56:37;;;;;;;;;;;;;;;;;;5054050;28;19963;-59
2022/01/22 14:59:03;;;;;;;;;;;;;;;;;;5054859;28;20429;-59
2022/01/22 15:01:30;;;;;;;;;;;;;;;;;;5054895;28;19974;-59
2022/01/22 15:03:56;;;;;;;;;;;;;;;;;;5053897;28;19921;-59
2022/01/22 15:06:22;;;;;;;;;;;;;;;;;;5054596;28;19924;-59
2022/01/22 15:08:48;;;;;;;;;;;;;;;;;;5053770;28;19990;-59
2022/01/22 15:11:14;;;;;;;;;;;;;;;;;;5054543;28;19927;-59
2022/01/22 15:13:40;;;;;;;;;;;;;;;;;;5054911;28;19920;-59
2022/01/22 15:16:08;;;;;;;;;;;;;;;;;;5053603;28;19925;-59
2022/01/22 15:18:50;;;;;;;;;;;;;;;;;;5054715;28;19943;-59
2022/01/22 15:21:16;;;;;;;;;;;;;;;;;;5054061;28;19920;-59
2022/01/22 15:23:42;;;;;;;;;;;;;;;;;;5053363;28;20378;-59
2022/01/22 15:26:09;;;;;;;;;;;;;;;;;;5054449;28;19956;-59
2022/01/22 15:28:43;;;;;;;;;;;;;;;;;;5054434;28;19974;-59
2022/01/22 15:31:15;;;;;;;;;;;;;;;;;;5053436;28;19920;-59
2022/01/22 15:33:51;;;;;;;;;;;;;;;;;;5054323;28;19920;-59
2022/01/22 15:36:17;;;;;;;;;;;;;;;;;;5053917;28;19964;-59
2022/01/22 15:38:44;;;;;;;;;;;;;;;;;;5053057;28;19943;-59
2022/01/22 15:41:10;;;;;;;;;;;;;;;;;;5054133;28;19974;-59
2022/01/22 15:43:36;;;;;;;;;;;;;;;;;;5054342;28;19921;-59
2022/01/22 15:46:02;;;;;;;;;;;;;;;;;;5052993;28;19924;-59
2022/01/22 15:48:29;;;;;;;;;;;;;;;;;;5053921;28;19920;-58
2022/01/22 15:50:55;;;;;;;;;;;;;;;;;;5053044;28;20003;-59
2022/01/22 15:53:21;;;;;;;;;;;;;;;;;;5053958;28;19920;-59
2022/01/22 15:55:49;;;;;;;;;;;;;;;;;;5053629;28;19974;-59
2022/01/22 15:58:15;;;;;;;;;;;;;;;;;;5053028;28;19929;-59
2022/01/22 16:00:42;;;;;;;;;;;;;;;;;;5053722;28;19967;-59
2022/01/22 16:03:08;;;;;;;;;;;;;;;;;;5053571;28;20390;-59
2022/01/22 16:05:34;;;;;;;;;;;;;;;;;;5052885;28;20337;-59
2022/01/22 16:08:01;;;;;;;;;;;;;;;;;;5052817;28;19986;-59
2022/01/22 16:10:27;;;;;;;;;;;;;;;;;;5053489;28;19921;-59
2022/01/22 16:12:54;;;;;;;;;;;;;;;;;;5052201;28;19947;-59
2022/01/22 16:15:20;;;;;;;;;;;;;;;;;;5053260;28;19956;-59
2022/01/22 16:17:46;;;;;;;;;;;;;;;;;;5052705;28;19920;-59
2022/01/22 16:20:12;;;;;;;;;;;;;;;;;;5052543;28;19928;-59
2022/01/22 16:22:38;;;;;;;;;;;;;;;;;;5053081;28;19924;-59
2022/01/22 16:25:04;;;;;;;;;;;;;;;;;;5052817;28;19921;-59
2022/01/22 16:27:32;;;;;;;;;;;;;;;;;;5052168;28;19947;-59
2022/01/22 16:29:58;;;;;;;;;;;;;;;;;;5052766;28;19920;-58
2022/01/22 16:32:25;;;;;;;;;;;;;;;;;;5052457;28;19924;-58
2022/01/22 16:34:51;;;;;;;;;;;;;;;;;;5051245;28;19920;-59
2022/01/22 16:37:17;;;;;;;;;;;;;;;;;;5052892;28;20041;-58
2022/01/22 16:39:43;;;;;;;;;;;;;;;;;;5052667;28;19929;-58
2022/01/22 16:42:14;;;;;;;;;;;;;;;;;;5051898;28;19929;-59
2022/01/22 16:44:47;;;;;;;;;;;;;;;;;;5052786;28;20364;-58
2022/01/22 16:55:41;;;;;;;;;;;;;;;;;;5009990;28;19971;-58
2022/01/22 16:58:09;;;;;;;;;;;;;;;;;;5032436;28;20300;-58
2022/01/22 17:00:39;;;;;;;;;;;;;;;;;;5042173;28;20323;-58
2022/01/22 17:03:08;;;;;;;;;;;;;;;;;;5051209;28;20027;-58
2022/01/22 17:05:38;;;;;;;;;;;;;;;;;;5052083;28;20283;-57
2022/01/22 17:08:24;;;;;;;;;;;;;;;;;;5051764;28;20047;-57
2022/01/22 17:11:02;;;;;;;;;;;;;;;;;;5052310;28;19925;-58
2022/01/22 17:16:12;;;;;;;;;;;;;;;;;;5051278;28;20382;-57
2022/01/22 17:18:38;;;;;;;;;;;;;;;;;;5052020;28;19921;-58
2022/01/22 17:21:04;;;;;;;;;;;;;;;;;;5051829;28;20341;-57
2022/01/22 17:23:30;;;;;;;;;;;;;;;;;;5051128;28;19921;-57
2022/01/22 17:25:56;;;;;;;;;;;;;;;;;;5051700;28;19925;-57
2022/01/22 17:28:22;;;;;;;;;;;;;;;;;;5052018;28;19940;-57
2022/01/22 17:30:48;;;;;;;;;;;;;;;;;;5050670;28;20368;-58
2022/01/22 17:33:19;;;;;;;;;;;;;;;;;;5051762;28;19920;-57
2022/01/22 17:35:45;;;;;;;;;;;;;;;;;;5051537;28;19921;-57
2022/01/22 17:38:12;;;;;;;;;;;;;;;;;;5050886;28;19920;-57
2022/01/22 17:40:38;;;;;;;;;;;;;;;;;;5051753;28;19921;-57
2022/01/22 17:43:04;;;;;;;;;;;;;;;;;;5051512;28;19928;-57
2022/01/22 17:45:30;;;;;;;;;;;;;;;;;;5050490;28;19974;-58
2022/01/22 17:47:56;;;;;;;;;;;;;;;;;;5051118;28;19956;-58
2022/01/22 17:50:22;;;;;;;;;;;;;;;;;;5029326;28;20303;-58
2022/01/22 17:52:48;;;;;;;;;;;;;;;;;;5030430;28;19921;-57
2022/01/22 17:55:15;;;;;;;;;;;;;;;;;;5031620;28;19921;-58
2022/01/22 17:57:41;;;;;;;;;;;;;;;;;;5030590;28;19975;-58
2022/01/22 18:00:07;;;;;;;;;;;;;;;;;;5036948;28;19927;-58
2022/01/22 18:02:33;;;;;;;;;;;;;;;;;;5051569;28;19920;-59
2022/01/22 18:04:59;;;;;;;;;;;;;;;;;;5049558;28;19928;-60
2022/01/22 18:07:26;;;;;;;;;;;;;;;;;;5051016;28;19928;-61
2022/01/22 18:09:55;;;;;;;;;;;;;;;;;;5050933;28;19920;-60