Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:01;;;;;;;5.65;3.50;;;;;;;15.75;100.00;96827.59;5035144;28;20043;-78
2022/07/10 00:04:27;;;;;;;5.15;3.50;;;;;;;15.72;100.00;96825.31;5044319;28;20098;-78
2022/07/10 00:06:52;;;;;;;5.93;3.78;;;;;;;15.55;100.00;96821.91;5041459;28;20052;-78
2022/07/10 00:09:18;;;;;;;5.33;3.87;;;;;;;15.50;100.00;96824.28;5025804;28;20067;-78
2022/07/10 00:11:43;;;;;;;7.25;3.58;;;;;;;15.48;100.00;96823.63;5047116;28;20087;-78
2022/07/10 00:14:09;;;;;;;6.07;3.40;;;;;;;15.36;100.00;96819.75;5030386;28;20036;-78
2022/07/10 00:16:36;;;;;;;7.45;3.40;;;;;;;15.41;100.00;96820.03;5036528;28;20034;-78
2022/07/10 00:19:02;;;;;;;4.93;3.58;;;;;;;15.29;100.00;96816.97;5044305;28;20029;-78
2022/07/10 00:21:27;;;;;;;6.78;3.83;;;;;;;15.15;100.00;96812.38;5045308;28;20033;-78
2022/07/10 00:23:53;;;;;;;7.85;3.83;;;;;;;15.12;100.00;96815.38;5036034;28;20430;-78
2022/07/10 00:26:19;;;;;;;7.68;3.53;;;;;;;15.19;100.00;96813.72;5044522;28;20029;-78
2022/07/10 00:28:44;;;;;;;5.80;3.63;;;;;;;15.09;100.00;96807.81;5044234;28;20387;-78
2022/07/10 00:31:10;;;;;;;4.83;3.50;;;;;;;14.99;100.00;96808.00;5033571;28;20492;-78
2022/07/10 00:33:37;;;;;;;5.80;4.10;;;;;;;14.95;100.00;96800.56;5020861;28;20044;-78
2022/07/10 00:36:05;;;;;;;7.53;4.17;;;;;;;15.00;100.00;96806.19;5046284;28;20186;-78
2022/07/10 00:38:31;;;;;;;5.53;4.43;;;;;;;14.94;100.00;96815.63;5040188;28;20036;-77
2022/07/10 00:40:57;;;;;;;5.70;4.00;;;;;;;14.96;100.00;96811.00;5034632;28;20045;-78
2022/07/10 00:43:22;;;;;;;5.25;4.20;;;;;;;14.96;100.00;96807.53;5041585;28;20025;-78
2022/07/10 00:45:51;;;;;;;6.93;4.27;;;;;;;14.95;100.00;96806.69;5021756;28;20032;-77
2022/07/10 00:48:17;;;;;;;7.28;4.45;;;;;;;14.95;100.00;96811.16;5047936;28;20044;-78
2022/07/10 00:50:45;;;;;;;7.53;4.33;;;;;;;14.88;100.00;96812.84;5034852;28;20029;-78
2022/07/10 00:53:13;;;;;;;12.47;4.43;;;;;;;14.86;100.00;96807.72;5040276;28;20055;-78
2022/07/10 00:55:39;;;;;;;6.10;4.07;;;;;;;14.73;100.00;96818.03;5013780;28;20037;-78
2022/07/10 00:58:07;;;;;;;7.17;4.87;;;;;;;14.79;100.00;96815.53;5031917;28;20029;-78
2022/07/10 01:00:37;;;;;;;5.63;3.93;;;;;;;14.69;100.00;96809.63;5030209;28;20048;-78
2022/07/10 01:03:03;;;;;;;6.13;4.67;;;;;;;14.66;100.00;96817.91;5030603;28;20049;-77
2022/07/10 01:05:29;;;;;;;6.47;4.40;;;;;;;14.67;100.00;96811.59;5040685;28;20075;-77
2022/07/10 01:07:55;;;;;;;5.93;4.50;;;;;;;14.64;100.00;96797.88;5041495;28;20036;-77
2022/07/10 01:10:20;;;;;;;7.13;4.47;;;;;;;14.67;100.00;96805.47;5045697;28;20021;-78
2022/07/10 01:12:47;;;;;;;7.00;4.53;;;;;;;14.58;100.00;96804.66;5045267;28;20041;-77
2022/07/10 01:15:13;;;;;;;6.03;4.27;;;;;;;14.61;100.00;96793.75;5041569;28;20689;-78
2022/07/10 01:17:38;;;;;;;6.80;4.73;;;;;;;14.53;100.00;96801.72;5029375;28;20065;-78
2022/07/10 01:20:08;;;;;;;6.90;4.73;;;;;;;14.55;100.00;96800.56;5028716;28;20040;-78
2022/07/10 01:22:37;;;;;;;7.80;4.63;;;;;;;14.50;100.00;96802.88;5042784;28;20037;-78
2022/07/10 01:25:03;;;;;;;7.30;4.20;;;;;;;14.41;100.00;96813.63;5047069;28;20036;-77
2022/07/10 01:27:29;;;;;;;7.13;4.67;;;;;;;14.43;100.00;96806.34;5042786;28;20029;-78
2022/07/10 01:29:54;;;;;;;7.50;4.27;;;;;;;14.35;100.00;96805.38;5047099;28;20033;-78
2022/07/10 01:32:20;;;;;;;8.57;5.07;;;;;;;14.34;100.00;96802.88;5043345;28;20030;-78
2022/07/10 01:34:47;;;;;;;6.27;4.80;;;;;;;14.35;100.00;96808.03;5040897;28;20025;-77
2022/07/10 01:37:13;;;;;;;6.83;5.53;;;;;;;14.42;100.00;96802.03;5044803;28;20059;-77
2022/07/10 01:39:38;;;;;;;7.07;4.87;;;;;;;14.51;100.00;96801.06;5036651;28;20505;-77
2022/07/10 01:42:04;;;;;;;8.83;5.40;;;;;;;14.46;100.00;96793.59;5034831;28;20028;-78
2022/07/10 01:44:30;;;;;;;6.80;5.27;;;;;;;14.58;100.00;96796.72;5042355;28;20056;-78
2022/07/10 01:46:55;;;;;;;7.93;5.33;;;;;;;14.56;100.00;96796.09;5036738;28;20110;-78
2022/07/10 01:49:21;;;;;;;7.57;5.63;;;;;;;14.46;100.00;96795.44;5044548;28;20037;-78
2022/07/10 01:51:46;;;;;;;7.00;4.90;;;;;;;14.44;100.00;96800.88;5030781;28;20033;-78
2022/07/10 01:54:12;;;;;;;8.53;5.57;;;;;;;14.46;100.00;96800.72;5046562;28;20510;-78
2022/07/10 01:56:38;;;;;;;7.43;5.40;;;;;;;14.45;100.00;96804.34;5030456;28;20087;-77
2022/07/10 01:59:04;;;;;;;8.37;5.23;;;;;;;14.45;100.00;96797.22;5047888;28;20174;-77
2022/07/10 02:01:30;;;;;;;7.83;5.50;;;;;;;14.45;100.00;96793.75;5038542;28;20108;-78
2022/07/10 02:06:41;;;;;;;7.33;5.57;;;;;;;14.39;100.00;96800.56;5051989;28;20033;-78
2022/07/10 02:09:06;;;;;;;7.43;5.60;;;;;;;14.48;100.00;96798.72;5038617;28;20421;-78
2022/07/10 02:11:32;;;;;;;7.80;5.67;;;;;;;14.42;100.00;96800.25;5045502;28;20036;-78
2022/07/10 02:13:58;;;;;;;9.83;5.43;;;;;;;14.47;100.00;96794.44;5051098;28;20094;-78
2022/07/10 02:16:23;;;;;;;7.90;6.23;;;;;;;14.48;100.00;96796.88;5032863;28;20033;-78
2022/07/10 02:18:49;;;;;;;10.27;6.50;;;;;;;14.42;100.00;96805.53;5045671;28;20033;-78
2022/07/10 02:21:15;;;;;;;8.10;6.07;;;;;;;14.42;100.00;96799.38;5035043;28;20079;-78
2022/07/10 02:23:40;;;;;;;7.37;5.40;;;;;;;14.32;100.00;96804.91;5046345;28;20164;-78
2022/07/10 02:26:07;;;;;;;8.90;5.83;;;;;;;14.38;100.00;96807.69;5045906;28;20041;-78
2022/07/10 02:28:32;;;;;;;8.97;5.50;;;;;;;14.37;100.00;96805.19;5055005;28;20037;-78
2022/07/10 02:30:58;;;;;;;7.57;5.47;;;;;;;14.47;100.00;96813.78;5034773;28;20411;-78
2022/07/10 02:33:25;;;;;;;8.97;6.03;;;;;;;14.48;100.00;96806.66;5044067;28;20061;-78
2022/07/10 02:35:50;;;;;;;8.67;5.90;;;;;;;14.51;100.00;96809.00;5049608;28;20036;-78
2022/07/10 02:38:16;;;;;;;8.47;5.30;;;;;;;14.43;100.00;96814.28;5037032;28;20025;-79
2022/07/10 02:40:42;;;;;;;8.73;5.73;;;;;;;14.39;100.00;96804.03;5045707;28;20056;-79
2022/07/10 02:43:08;;;;;;;7.93;6.50;;;;;;;14.38;100.00;96810.34;5041189;28;20029;-78
2022/07/10 02:45:34;;;;;;;12.50;6.90;;;;;;;14.46;100.00;96801.53;5050304;28;20044;-78
2022/07/10 02:48:00;;;;;;;8.63;5.80;;;;;;;14.40;100.00;96810.16;5044390;28;20045;-78
2022/07/10 02:50:25;;;;;;;8.40;6.20;;;;;;;14.38;100.00;96806.84;5048472;28;20040;-79
2022/07/10 02:52:51;;;;;;;8.47;6.80;;;;;;;14.34;100.00;96806.34;5056359;28;20071;-78
2022/07/10 02:55:17;;;;;;;9.07;5.90;;;;;;;14.32;100.00;96805.72;5037783;28;20517;-78
2022/07/10 02:57:42;;;;;;;8.53;6.57;;;;;;;14.20;100.00;96807.06;5036532;28;20089;-79
2022/07/10 03:00:09;;;;;;;11.00;6.80;;;;;;;14.20;100.00;96804.41;5043872;28;20029;-78
2022/07/10 03:02:34;;;;;;;8.33;6.63;;;;;;;14.20;100.00;96807.06;5044576;28;20045;-78
2022/07/10 03:05:00;;;;;;;7.87;6.10;;;;;;;14.20;100.00;96806.22;5043257;28;20034;-78
2022/07/10 03:07:26;;;;;;;9.70;6.60;;;;;;;14.05;100.00;96800.78;5033408;28;20061;-78
2022/07/10 03:09:51;;;;;;;7.83;6.73;;;;;;;13.99;100.00;96788.25;5036415;28;20029;-78
2022/07/10 03:12:17;;;;;;;10.23;6.77;;;;;;;14.00;100.00;96793.34;5048495;28;20040;-78
2022/07/10 03:14:42;;;;;;;8.87;7.60;;;;;;;13.99;100.00;96796.19;5041628;28;20032;-78
2022/07/10 03:17:08;;;;;;;9.13;7.00;;;;;;;13.94;100.00;96795.84;5044423;28;20047;-78
2022/07/10 03:19:34;;;;;;;10.83;7.70;;;;;;;13.87;100.00;96799.13;5047498;28;20449;-78
2022/07/10 03:21:59;;;;;;;8.40;7.20;;;;;;;13.84;100.00;96802.09;5029229;28;20371;-78
2022/07/10 03:24:25;;;;;;;10.60;7.60;;;;;;;13.89;100.00;96805.09;5041760;28;20086;-78
2022/07/10 03:26:51;;;;;;;9.30;6.80;;;;;;;13.76;100.00;96804.78;5036677;28;20041;-77
2022/07/10 03:29:16;;;;;;;12.23;7.20;;;;;;;13.64;100.00;96814.00;5043690;28;20037;-78
2022/07/10 03:31:42;;;;;;;8.40;7.30;;;;;;;13.60;100.00;96817.97;5045317;28;20712;-78
2022/07/10 03:34:08;;;;;;;11.40;8.10;;;;;;;13.50;100.00;96820.75;5041640;28;20513;-78
2022/07/10 03:36:34;;;;;;;9.77;7.20;;;;;;;13.38;100.00;96812.34;5017796;28;20021;-78
2022/07/10 03:38:59;;;;;;;8.37;7.00;;;;;;;13.54;100.00;96822.09;5044455;28;20053;-78
2022/07/10 03:41:25;;;;;;;9.57;7.57;;;;;;;13.43;100.00;96820.59;5041135;28;20041;-78
2022/07/10 03:43:50;;;;;;;11.83;7.53;;;;;;;13.35;100.00;96823.22;5043520;28;20557;-78
2022/07/10 03:46:16;;;;;;;10.30;8.13;;;;;;;13.40;100.00;96820.09;5025335;28;20033;-78
2022/07/10 03:48:42;;;;;;;13.20;8.30;;;;;;;13.28;100.00;96824.00;5037476;28;20048;-78
2022/07/10 03:51:07;;;;;;;10.63;6.90;;;;;;;13.34;100.00;96826.84;5024170;28;20117;-77
2022/07/10 03:53:33;;;;;;;10.57;8.17;;;;;;;13.39;100.00;96827.19;5048068;28;20482;-78
2022/07/10 03:56:00;;;;;;;11.23;8.23;;;;;;;13.37;100.00;96826.50;5045872;28;20036;-78
2022/07/10 03:58:26;;;;;;;9.80;7.30;;;;;;;13.32;100.00;96818.25;5045592;28;20168;-78
2022/07/10 04:00:52;;;;;;;10.57;7.83;;;;;;;13.37;100.00;96826.50;5041736;28;20029;-78
2022/07/10 04:03:18;;;;;;;10.00;7.87;;;;;;;13.43;100.00;96828.50;5050327;28;20055;-78
2022/07/10 04:05:44;;;;;;;8.33;6.87;;;;;;;13.53;100.00;96824.91;5048482;28;20075;-78
2022/07/10 04:08:09;;;;;;;14.87;8.03;;;;;;;13.56;100.00;96821.94;5021272;28;20069;-78
2022/07/10 04:10:36;;;;;;;12.50;7.97;;;;;;;13.59;100.00;96818.97;5037815;28;20041;-78
2022/07/10 04:13:01;;;;;;;10.00;6.87;;;;;;;13.66;100.00;96819.97;5033376;28;20044;-78
2022/07/10 04:15:27;;;;;;;9.33;7.23;;;;;;;13.85;100.00;96817.00;5035898;28;20033;-78
2022/07/10 04:17:53;;;;;;;8.97;6.80;;;;;;;13.80;100.00;96811.38;5044652;28;20063;-77
2022/07/10 04:20:21;;;;;;;9.70;6.80;;;;;;;13.93;100.00;96810.88;5047285;28;20099;-78
2022/07/10 04:22:46;;;;;;;9.33;6.83;;;;;;;14.06;100.00;96813.84;5041636;28;20044;-78
2022/07/10 04:25:13;;;;;;;11.03;7.13;;;;;;;13.96;100.00;96815.00;5057446;28;20325;-78
2022/07/10 04:27:39;;;;;;;14.47;7.43;;;;;;;13.93;100.00;96813.53;5041600;28;20045;-78
2022/07/10 04:30:06;;;;;;;10.50;6.67;;;;;;;14.02;100.00;96819.66;5040067;28;20917;-78
2022/07/10 04:32:32;;;;;;;9.00;6.47;;;;;;;14.01;100.00;96820.63;5042276;28;20048;-78
2022/07/10 04:34:58;;;;;;;8.43;7.53;;;;;;;13.97;100.00;96822.78;5040371;28;20034;-78
2022/07/10 04:37:24;;;;;;;8.63;6.83;;;;;;;13.95;100.00;96830.06;5018044;28;20037;-78
2022/07/10 04:39:49;;;;;;;7.90;6.93;;;;;;;14.03;100.00;96832.69;5041891;28;20024;-77
2022/07/10 04:42:15;;;;;;;10.20;6.80;;;;;;;13.95;100.00;96829.22;5039816;28;20060;-78
2022/07/10 04:44:41;;;;;;;9.07;7.20;;;;;;;13.97;100.00;96829.88;5041953;28;20047;-78
2022/07/10 04:47:07;;;;;;;9.07;6.77;;;;;;;13.97;100.00;96828.06;5042562;28;20041;-78
2022/07/10 04:49:33;;;;;;;8.60;5.97;;;;;;;14.02;100.00;96820.47;5041353;28;20036;-78
2022/07/10 04:52:00;;;;;;;8.70;5.87;;;;;;;14.03;100.00;96822.13;5044500;28;20037;-78
2022/07/10 04:54:25;;;;;;;14.10;6.67;;;;;;;13.97;100.00;96827.22;5041115;28;20055;-77
2022/07/10 04:56:52;;;;;;;9.97;6.37;;;;;;;13.98;100.00;96823.59;5050212;28;20490;-78
2022/07/10 04:59:18;;;;;;;10.37;6.57;;;;;;;14.03;100.00;96824.75;5051932;28;20067;-77
2022/07/10 05:01:43;;;;;;;7.77;6.23;;;;;;;14.08;100.00;96825.09;5037282;28;20057;-77
2022/07/10 05:04:09;;;;;;;11.63;6.00;;;;;;;14.11;100.00;96826.56;5038287;28;20036;-77
2022/07/10 05:06:35;;;;;;;9.37;5.53;;;;;;;14.09;100.00;96825.91;5034718;28;20037;-77
2022/07/10 05:09:01;;;;;;;7.43;5.17;;;;;;;14.02;100.00;96820.47;5035076;28;20482;-76
2022/07/10 05:11:27;;;;;;;8.13;4.83;;;;;;;14.21;100.00;96823.75;5020465;28;20067;-76
2022/07/10 05:13:53;;;;;;;9.20;5.17;;;;;;;14.37;100.00;96821.06;5036954;28;20064;-77
2022/07/10 05:16:19;;;;;;;7.77;4.80;;;;;;;14.46;100.00;96811.31;5035900;28;20098;-77
2022/07/10 05:18:45;;;;;;;7.13;4.70;;;;;;;14.76;100.00;96805.28;5018724;28;20044;-77
2022/07/10 05:21:11;;;;;;;7.97;4.10;;;;;;;14.84;100.00;96815.00;5031156;28;20112;-78
2022/07/10 05:23:40;;;;;;;11.90;5.97;;;;;;;14.62;100.00;96816.59;5011593;28;20116;-77
2022/07/10 05:26:06;;;;;;;6.97;4.47;;;;;;;14.66;100.00;96820.53;5026014;28;20249;-76
2022/07/10 05:28:32;;;;;;;8.17;4.07;;;;;;;14.29;100.00;96824.56;5038418;28;20363;-76
2022/07/10 05:30:57;;;;;;;8.53;4.77;;;;;;;14.26;100.00;96827.53;5030708;28;20038;-77
2022/07/10 05:33:23;;;;;;;10.67;4.70;;;;;;;14.15;100.00;96827.88;5053307;28;20036;-76
2022/07/10 05:35:49;;;;;;;9.60;4.27;;;;;;;14.22;100.00;96826.25;5037861;28;20037;-76
2022/07/10 05:38:15;;;;;;;8.27;5.33;;;;;;;14.38;100.00;96817.41;5020293;28;20112;-76
2022/07/10 05:40:40;;;;;;;8.90;5.23;;;;;;;14.19;100.00;96829.22;5026591;28;20025;-76
2022/07/10 05:43:07;;;;;;;8.50;5.57;;;;;;;14.39;100.00;96827.03;5035563;28;20059;-77
2022/07/10 05:45:33;;;;;;;12.43;4.40;;;;;;;14.60;100.00;96821.22;5035270;28;20033;-77
2022/07/10 05:47:58;;;;;;;7.60;3.67;;;;;;;14.45;100.00;96823.69;5035230;28;20445;-77
2022/07/10 05:50:24;;;;;;;9.53;3.83;;;;;;;14.79;100.00;96823.47;5029362;28;20541;-78
2022/07/10 05:52:50;;;;;;;6.17;3.17;;;;;;;14.66;100.00;96831.13;5038366;28;20032;-77
2022/07/10 05:55:15;;;;;;;8.40;3.53;;;;;;;14.57;100.00;96832.97;5036697;28;20033;-77
2022/07/10 05:57:41;;;;;;;5.57;3.03;;;;;;;14.63;100.00;96834.13;5036314;28;20055;-77
2022/07/10 06:00:08;;;;;;;6.17;2.73;;;;;;;14.46;100.00;96845.72;5020193;28;20542;-76
2022/07/10 06:02:40;;;;;;;7.97;3.33;;;;;;;14.46;100.00;96846.53;5040831;28;20090;-76
2022/07/10 06:05:07;;;;;;;6.70;2.63;;;;;;;14.58;100.00;96842.53;5039843;28;20049;-77
2022/07/10 06:07:33;;;;;;;6.80;3.20;;;;;;;15.00;100.00;96837.97;5036554;28;20026;-77
2022/07/10 06:09:58;;;;;;;8.73;2.90;;;;;;;15.00;100.00;96845.91;5037352;28;20043;-77
2022/07/10 06:12:24;;;;;;;5.60;2.70;;;;;;;15.06;100.00;96847.88;5038809;28;20033;-77
2022/07/10 06:14:50;;;;;;;8.63;2.40;;;;;;;14.87;100.00;96842.97;5022823;28;20028;-77
2022/07/10 06:17:15;;;;;;;5.83;2.93;;;;;;;14.83;100.00;96845.16;5036145;28;20056;-77
2022/07/10 06:19:41;;;;;;;4.83;2.30;;;;;;;14.75;100.00;96845.97;5043261;28;20124;-76
2022/07/10 06:24:51;;;;;;;5.83;2.10;;;;;;;14.72;100.00;96842.84;5033565;28;20029;-77
2022/07/10 06:27:16;;;;;;;4.70;2.20;;;;;;;15.39;100.00;96847.69;5030071;28;20878;-77
2022/07/10 06:29:42;;;;;;;6.00;1.87;;;;;;;15.44;100.00;96848.00;5039888;28;20040;-77
2022/07/10 06:32:08;;;;;;;5.70;1.80;;;;;;;15.72;100.00;96856.31;5038396;28;20029;-77
2022/07/10 06:34:34;;;;;;;6.07;2.37;;;;;;;15.77;100.00;96854.78;5049181;28;20021;-75
2022/07/10 06:37:00;;;;;;;4.93;1.97;;;;;;;15.62;100.00;96861.81;5035396;28;20501;-77
2022/07/10 06:39:27;;;;;;;10.75;4.25;;;;;;;16.02;100.00;96859.91;5035241;28;20033;-77
2022/07/10 06:41:53;;;;;;;8.00;2.55;;;;;;;17.28;100.00;96853.00;5033879;28;20120;-78
2022/07/10 06:44:18;;;;;;;5.25;1.70;;;;;;;17.17;100.00;96860.44;5040573;28;20047;-78
2022/07/10 06:47:55;;;;;;;6.10;1.80;;;;;;;16.94;100.00;96857.88;5041769;28;20041;-78
2022/07/10 06:49:29;;;;;;;4.38;1.30;;;;;;;16.24;100.00;96861.72;5036427;28;20055;-78
2022/07/10 06:51:55;;;;;;;3.22;1.45;;;;;;;16.05;100.00;96862.19;5040622;28;20025;-78
2022/07/10 06:54:21;;;;;;;4.18;1.42;;;;;;;16.11;100.00;96861.50;5040379;28;20032;-77
2022/07/10 06:56:49;;;;;;;9.20;1.92;;;;;;;16.00;100.00;96870.69;5025007;28;20413;-77
2022/07/10 06:59:15;;;;;;;4.05;1.30;;;;;;;15.57;100.00;96877.44;5041852;28;20115;-77
2022/07/10 07:01:40;;;;;;;3.47;1.23;;;;;;;15.67;100.00;96872.75;5036700;28;20041;-77
2022/07/10 07:04:06;;;;;;;4.18;1.23;;;;;;;15.52;100.00;96874.47;5037515;28;20033;-78
2022/07/10 07:06:31;;;;;;;4.00;1.27;;;;;;;15.71;100.00;96882.00;5038145;28;20091;-76
2022/07/10 07:08:57;;;;;;;3.17;1.33;;;;;;;15.95;100.00;96874.88;5069536;28;20033;-77
2022/07/10 07:11:23;;;;;;;5.05;1.40;;;;;;;16.14;100.00;96882.38;5023067;28;20080;-78
2022/07/10 07:13:48;;;;;;;7.30;1.88;;;;;;;16.05;100.00;96875.47;5025095;28;20029;-79
2022/07/10 07:16:18;;;;;;;4.15;1.30;;;;;;;16.02;100.00;96868.69;5041360;28;20102;-78
2022/07/10 07:18:51;;;;;;;3.33;1.10;;;;;;;16.17;100.00;96871.41;5042520;28;20038;-78
2022/07/10 07:24:01;;;;;;;3.25;1.20;;;;;;;16.66;93.84;96870.09;5040902;28;20122;-78
2022/07/10 07:26:26;;;;;;;4.03;1.10;;;;;;;16.10;96.15;96870.47;5043043;28;20061;-79
2022/07/10 07:28:52;;;;;;;4.10;1.23;;;;;;;16.28;93.57;96870.13;5034884;28;20091;-78
2022/07/10 07:31:18;;;;;;;4.18;1.05;;;;;;;16.02;90.13;96878.47;5039565;28;20541;-77
2022/07/10 07:33:44;;;;;;;4.38;0.90;;;;;;;16.25;90.00;96870.50;5034459;28;20594;-76
2022/07/10 07:36:10;;;;;;;6.18;1.77;;;;;;;16.31;89.03;96874.28;5040369;28;20063;-78
2022/07/10 07:38:35;;;;;;;3.53;0.98;;;;;;;16.78;88.39;96866.03;5041332;28;20041;-78
2022/07/10 07:41:01;;;;;;;2.00;0.90;;;;;;;16.68;88.56;96879.53;5011538;28;20032;-78
2022/07/10 07:43:26;;;;;;;5.70;1.10;;;;;;;16.68;86.42;96882.19;5031634;28;20032;-78
2022/07/10 07:45:52;;;;;;;4.55;1.00;;;;;;;16.73;86.16;96889.63;5019911;28;20144;-78
2022/07/10 07:48:18;;;;;;;3.92;1.00;;;;;;;16.76;85.16;96883.16;5041307;28;20029;-78
2022/07/10 07:50:43;;;;;;;2.67;1.20;;;;;;;16.79;83.59;96878.31;5032671;28;20033;-77
2022/07/10 07:53:09;;;;;;;2.83;0.85;;;;;;;17.27;83.20;96877.91;5033310;28;20036;-78
2022/07/10 07:55:35;;;;;;;3.13;1.25;;;;;;;18.27;78.73;96869.16;5042498;28;20033;-78
2022/07/10 07:58:03;;;;;;;1.65;0.73;;;;;;;18.31;73.06;96867.78;5040580;28;20034;-78
2022/07/10 08:00:30;;;;;;;3.90;1.10;;;;;;;17.70;72.63;96872.69;5036401;28;20025;-78
2022/07/10 08:02:57;;;;;;;1.92;0.75;;;;;;;18.01;73.35;96875.94;5042345;28;20036;-78
2022/07/10 08:05:23;;;;;;;4.20;1.08;;;;;;;18.47;68.31;96874.66;5034808;28;20036;-77
2022/07/10 08:07:52;;;;;;;6.00;1.90;;;;;;;17.77;70.20;96878.94;5041503;28;20023;-78
2022/07/10 08:10:19;;;;;;;10.65;6.10;;;;;;;18.16;72.50;96872.38;5035823;28;20130;-78
2022/07/10 08:12:46;;;;;;;3.15;1.40;;;;;;;18.25;71.87;96861.38;5032182;28;20037;-78
2022/07/10 08:15:15;;;;;;;3.60;1.00;;;;;;;18.41;70.16;96865.63;5055977;28;20025;-78
2022/07/10 08:17:42;;;;;;;4.78;1.08;;;;;;;18.44;69.83;96864.41;5042549;28;20029;-78
2022/07/10 08:20:11;;;;;;;5.53;1.85;;;;;;;17.53;72.72;96866.78;5043878;28;20115;-78
2022/07/10 08:22:36;;;;;;;5.20;1.25;;;;;;;17.55;74.99;96870.91;5032303;28;20553;-78
2022/07/10 08:25:02;;;;;;;3.30;0.98;;;;;;;17.00;78.15;96876.75;5035541;28;20029;-78
2022/07/10 08:27:28;;;;;;;7.07;1.50;;;;;;;17.06;80.90;96871.53;5033923;28;20038;-78
2022/07/10 08:29:54;;;;;;;3.33;0.90;;;;;;;17.14;77.50;96868.78;5041935;28;20068;-78
2022/07/10 08:32:20;;;;;;;1.92;0.70;;;;;;;17.09;76.99;96875.66;5037436;28;20055;-77
2022/07/10 08:34:47;;;;;;;5.47;1.00;;;;;;;17.30;78.95;96875.69;5042478;28;20033;-78
2022/07/10 08:37:14;;;;;;;3.15;0.90;;;;;;;17.17;80.21;96879.03;5036478;28;20387;-77
2022/07/10 08:39:39;;;;;;;4.13;1.10;;;;;;;17.55;74.97;96873.56;5039632;28;20040;-77
2022/07/10 08:42:07;;;;;;;6.82;1.40;;;;;;;17.78;72.25;96881.41;5021930;28;20033;-78
2022/07/10 08:44:33;;;;;;;4.18;1.10;;;;;;;17.52;77.13;96871.28;5040238;28;20021;-78
2022/07/10 08:47:00;;;;;;;3.15;1.33;;;;;;;17.33;79.01;96872.69;5016702;28;20034;-78
2022/07/10 08:49:30;;;;;;;1.85;0.80;;;;;;;17.66;73.52;96873.06;5040377;28;20037;-78
2022/07/10 08:52:11;;;;;;;3.50;1.42;;;;;;;17.63;76.36;96865.47;5023710;28;20489;-78
2022/07/10 08:54:38;;;;;;;3.58;1.20;;;;;;;17.77;71.41;96857.66;5039932;28;20028;-77
2022/07/10 08:57:05;;;;;;;2.45;0.80;;;;;;;17.33;76.74;96864.69;5024649;28;20029;-78
2022/07/10 08:59:31;;;;;;;4.85;1.20;;;;;;;17.57;78.08;96863.56;5029350;28;20705;-77
2022/07/10 09:01:58;;;;;;;5.45;1.13;;;;;;;17.68;73.66;96860.41;5019820;28;20040;-78
2022/07/10 09:04:25;;;;;;;3.65;1.30;;;;;;;18.31;73.69;96855.31;5019543;28;20116;-78
2022/07/10 09:06:52;;;;;;;3.47;1.10;;;;;;;18.37;71.60;96857.16;5018480;28;20101;-78
2022/07/10 09:09:19;;;;;;;2.88;0.85;;;;;;;18.29;68.17;96852.00;5066335;28;20037;-78
2022/07/10 09:11:45;;;;;;;4.03;1.20;;;;;;;18.27;68.29;96854.03;5024334;28;20194;-78
2022/07/10 09:14:14;;;;;;;7.53;3.72;;;;;;;18.40;68.89;96855.97;5044915;28;20068;-77
2022/07/10 09:16:49;;;;;;;4.68;1.30;;;;;;;18.30;67.74;96848.31;5033978;28;20037;-77
2022/07/10 09:19:22;;;;;;;2.03;1.00;;;;;;;18.48;67.88;96855.84;5025177;28;20053;-78
2022/07/10 09:21:50;;;;;;;2.80;0.90;;;;;;;18.52;68.73;96854.44;5036942;28;20093;-78
2022/07/10 09:24:19;;;;;;;3.13;0.98;;;;;;;19.03;62.45;96848.81;5048051;28;20044;-78
2022/07/10 09:27:04;;;;;;;2.35;0.90;;;;;;;18.75;64.61;96848.06;5032354;28;20029;-77
2022/07/10 09:29:31;;;;;;;5.25;1.30;;;;;;;19.02;64.13;96846.38;5025689;28;20048;-78
2022/07/10 09:31:59;;;;;;;2.78;1.25;;;;;;;19.22;63.05;96847.28;5047455;28;20032;-78
2022/07/10 09:34:39;;;;;;;2.53;0.82;;;;;;;18.36;63.61;96858.19;5054673;28;20033;-78
2022/07/10 09:37:27;;;;;;;4.75;1.10;;;;;;;18.71;66.42;96860.94;5042695;28;20057;-78
2022/07/10 09:39:54;;;;;;;4.70;1.42;;;;;;;18.82;63.67;96854.25;5017050;28;20604;-78
2022/07/10 09:42:28;;;;;;;4.53;1.00;;;;;;;18.49;65.07;96859.31;5054255;28;20389;-78
2022/07/10 09:45:17;;;;;;;5.00;1.20;;;;;;;18.80;62.64;96856.28;5036930;28;20025;-77
2022/07/10 09:47:55;;;;;;;4.28;0.80;;;;;;;20.97;54.68;96844.63;5032154;28;20039;-78
2022/07/10 09:50:29;;;;;;;5.45;1.20;;;;;;;20.53;52.50;96848.81;5051161;28;20076;-78
2022/07/10 09:52:58;;;;;;;3.80;0.90;;;;;;;19.87;55.40;96845.03;5033359;28;20168;-79
2022/07/10 09:55:32;;;;;;;3.92;1.05;;;;;;;18.65;59.22;96852.88;5032225;28;20021;-78
2022/07/10 09:58:01;;;;;;;2.78;1.10;;;;;;;18.24;60.82;96848.25;5047053;28;20044;-77
2022/07/10 10:00:32;;;;;;;3.35;0.93;;;;;;;17.90;61.54;96844.47;5058382;28;20025;-78
2022/07/10 10:03:00;;;;;;;2.65;0.80;;;;;;;18.32;63.02;96851.63;5037008;28;20073;-78
2022/07/10 10:05:34;;;;;;;3.35;1.08;;;;;;;18.58;61.56;96832.34;5041914;28;20513;-78
2022/07/10 10:08:05;;;;;;;1.75;0.90;;;;;;;20.90;51.45;96825.94;5056067;28;20079;-78
2022/07/10 10:10:35;;;;;;;2.63;0.88;;;;;;;22.00;49.96;96818.63;5037238;28;20401;-78
2022/07/10 10:13:03;;;;;;;4.30;1.10;;;;;;;21.94;47.24;96824.84;5046762;28;20092;-78
2022/07/10 10:15:31;;;;;;;3.30;1.10;;;;;;;20.42;47.57;96835.03;5035603;28;20067;-78
2022/07/10 10:17:58;;;;;;;2.22;1.00;;;;;;;20.82;49.50;96832.28;5042616;28;20057;-78
2022/07/10 10:20:41;;;;;;;4.50;1.23;;;;;;;20.28;49.12;96838.69;5037046;28;20544;-77
2022/07/10 10:23:18;;;;;;;3.97;0.88;;;;;;;19.98;51.41;96840.94;5040831;28;20093;-78
2022/07/10 10:25:44;;;;;;;3.42;1.00;;;;;;;21.35;48.84;96836.69;5038614;28;20048;-78
2022/07/10 10:28:12;;;;;;;3.88;1.02;;;;;;;21.09;48.05;96830.41;5016772;28;20044;-77
2022/07/10 10:30:40;;;;;;;3.20;0.90;;;;;;;20.58;49.50;96835.63;5025653;28;20040;-77
2022/07/10 10:33:34;;;;;;;2.13;1.13;;;;;;;20.15;51.26;96838.69;5030066;28;20083;-77
2022/07/10 10:36:02;;;;;;;2.17;0.70;;;;;;;20.02;49.82;96843.03;5011529;28;20387;-77
2022/07/10 10:38:51;;;;;;;2.17;0.75;;;;;;;19.33;49.56;96845.06;5015962;28;20447;-77
2022/07/10 10:41:23;;;;;;;3.90;0.80;;;;;;;19.92;49.86;96842.59;5023508;28;20049;-77
2022/07/10 10:44:11;;;;;;;3.22;1.05;;;;;;;20.01;50.34;96846.69;5039164;28;20383;-76
2022/07/10 10:47:00;;;;;;;2.50;1.13;;;;;;;20.24;48.12;96843.63;5019357;28;20119;-77
2022/07/10 10:49:47;;;;;;;2.72;1.10;;;;;;;19.99;48.04;96846.09;5035122;28;20065;-76
2022/07/10 10:52:15;;;;;;;3.38;0.90;;;;;;;19.10;51.40;96848.03;5014671;28;20045;-77
2022/07/10 10:55:00;;;;;;;2.90;0.90;;;;;;;19.38;52.00;96859.44;5033098;28;20083;-77
2022/07/10 10:57:31;;;;;;;3.75;0.82;;;;;;;19.26;51.40;96856.53;5030726;28;20399;-77
2022/07/10 10:59:59;;;;;;;3.72;0.80;;;;;;;18.90;52.61;96843.41;5036312;28;20033;-78
2022/07/10 11:02:37;;;;;;;2.72;0.98;;;;;;;19.73;50.61;96844.19;5037821;28;20033;-78
2022/07/10 11:05:18;;;;;;;1.45;0.80;;;;;;;20.11;48.65;96850.81;5030412;28;20433;-78
2022/07/10 11:08:00;;;;;;;5.40;1.58;;;;;;;19.43;49.74;96849.00;5029912;28;20111;-78
2022/07/10 11:10:35;;;;;;;4.03;0.93;;;;;;;20.45;46.60;96831.91;5043422;28;20037;-78
2022/07/10 11:13:02;;;;;;;5.05;0.93;;;;;;;21.55;45.79;96826.72;5042796;28;20025;-78
2022/07/10 11:15:30;;;;;;;3.40;0.88;;;;;;;21.80;44.15;96834.81;5014054;28;20040;-78
2022/07/10 11:17:57;;;;;;;3.78;1.00;;;;;;;21.93;43.77;96828.56;5031046;28;20028;-78
2022/07/10 11:20:23;;;;;;;3.45;0.77;;;;;;;22.90;42.34;96823.59;5021133;28;20199;-78
2022/07/10 11:23:07;;;;;;;3.42;1.25;;;;;;;22.88;43.91;96828.38;5017073;28;20108;-78
2022/07/10 11:25:52;;;;;;;2.17;0.70;;;;;;;22.05;43.97;96836.72;5027203;28;20036;-78
2022/07/10 11:28:24;;;;;;;2.22;0.90;;;;;;;21.64;43.96;96829.97;5017643;28;20041;-78
2022/07/10 11:30:53;;;;;;;2.50;1.08;;;;;;;20.24;45.37;96840.16;5022502;28;20041;-77
2022/07/10 11:33:23;;;;;;;1.95;0.80;;;;;;;20.62;46.15;96839.53;5031834;28;20068;-78
2022/07/10 11:35:53;;;;;;;3.22;1.00;;;;;;;20.12;45.21;96842.63;5018438;28;20136;-79
2022/07/10 11:38:23;;;;;;;2.97;0.77;;;;;;;19.98;46.29;96836.41;5033512;28;20439;-78