Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:14;;;;;;;0.20;0.10;;;;;;;;;;4968573;28;20942;-84
2023/11/15 00:03:40;;;;;;;0.20;0.00;;;;;;;;;;4999270;28;20043;-83
2023/11/15 00:06:10;;;;;;;0.20;0.00;;;;;;;;;;4993351;28;20038;-83
2023/11/15 00:08:39;;;;;;;0.20;0.00;;;;;;;;;;4982525;28;20101;-83
2023/11/15 00:11:08;;;;;;;0.20;0.08;;;;;;;;;;4961257;28;20574;-82
2023/11/15 00:13:41;;;;;;;0.20;0.10;;;;;;;;;;4993972;28;20046;-82
2023/11/15 00:16:11;;;;;;;0.20;0.10;;;;;;;;;;5001128;28;20047;-83
2023/11/15 00:18:41;;;;;;;0.20;0.00;;;;;;;;;;4988986;28;20042;-82
2023/11/15 00:21:07;;;;;;;0.20;0.00;;;;;;;;;;4999854;28;20034;-82
2023/11/15 00:23:34;;;;;;;0.20;0.00;;;;;;;;;;4987163;28;20458;-84
2023/11/15 00:26:01;;;;;;;0.20;0.00;;;;;;;;;;4985825;28;20066;-83
2023/11/15 00:28:27;;;;;;;0.20;0.00;;;;;;;;;;4971289;28;20039;-83
2023/11/15 00:30:53;;;;;;;0.20;0.10;;;;;;;;;;4982462;28;20054;-83
2023/11/15 00:33:19;;;;;;;0.20;0.00;;;;;;;;;;4989638;28;20034;-83
2023/11/15 00:35:46;;;;;;;0.20;0.00;;;;;;;;;;4988502;28;20519;-82
2023/11/15 00:38:14;;;;;;;0.20;0.00;;;;;;;;;;4999665;28;20053;-83
2023/11/15 00:40:43;;;;;;;0.20;0.00;;;;;;;;;;4982442;28;20037;-83
2023/11/15 00:43:12;;;;;;;0.20;0.00;;;;;;;;;;4984700;28;20077;-84
2023/11/15 00:45:38;;;;;;;0.20;0.10;;;;;;;;;;5000948;28;20145;-84
2023/11/15 00:48:05;;;;;;;0.20;0.10;;;;;;;;;;4970531;28;20053;-82
2023/11/15 00:50:31;;;;;;;0.20;0.10;;;;;;;;;;4964684;28;20039;-85
2023/11/15 00:52:58;;;;;;;0.20;0.10;;;;;;;;;;4977315;28;20046;-84
2023/11/15 00:55:24;;;;;;;0.20;0.00;;;;;;;;;;4992067;28;20092;-84
2023/11/15 00:57:51;;;;;;;0.20;0.10;;;;;;;;;;4995592;28;20054;-86
2023/11/15 01:00:32;;;;;;;0.20;0.00;;;;;;;;;;4984569;28;20521;-84
2023/11/15 01:03:01;;;;;;;0.20;0.00;;;;;;;;;;4984356;28;20129;-86
2023/11/15 01:05:28;;;;;;;0.20;0.10;;;;;;;;;;5012098;28;20038;-85
2023/11/15 01:07:54;;;;;;;0.20;0.00;;;;;;;;;;4981510;28;20046;-84
2023/11/15 01:10:20;;;;;;;0.20;0.00;;;;;;;;;;4987616;28;20502;-87
2023/11/15 01:12:46;;;;;;;0.20;0.00;;;;;;;;;;4985005;28;20038;-85
2023/11/15 01:15:13;;;;;;;0.20;0.00;;;;;;;;;;4986659;28;20041;-85
2023/11/15 01:17:39;;;;;;;0.20;0.08;;;;;;;;;;4980681;28;20046;-84
2023/11/15 01:20:06;;;;;;;0.20;0.00;;;;;;;;;;4980199;28;20046;-84
2023/11/15 01:22:35;;;;;;;0.20;0.10;;;;;;;;;;4982616;28;20039;-83
2023/11/15 01:25:01;;;;;;;0.20;0.00;;;;;;;;;;4982216;28;20463;-84
2023/11/15 01:27:27;;;;;;;0.20;0.10;;;;;;;;;;4982124;28;20034;-84
2023/11/15 01:29:53;;;;;;;0.20;0.10;;;;;;;;;;4997311;28;20034;-83
2023/11/15 01:32:19;;;;;;;0.20;0.00;;;;;;;;;;4984165;28;20078;-84
2023/11/15 01:34:45;;;;;;;0.20;0.00;;;;;;;;;;4981561;28;20478;-84
2023/11/15 01:37:11;;;;;;;0.20;0.10;;;;;;;;;;4980007;28;20579;-84
2023/11/15 01:39:37;;;;;;;0.20;0.00;;;;;;;;;;4974890;28;20097;-83
2023/11/15 01:42:04;;;;;;;0.20;0.10;;;;;;;;;;4971132;28;20553;-84
2023/11/15 01:44:30;;;;;;;0.20;0.00;;;;;;;;;;4983676;28;20054;-84
2023/11/15 01:47:08;;;;;;;0.20;0.00;;;;;;;;;;4987179;28;20044;-84
2023/11/15 01:49:37;;;;;;;0.20;0.00;;;;;;;;;;4964455;28;20309;-84
2023/11/15 01:52:09;;;;;;;0.20;0.10;;;;;;;;;;4969910;28;20038;-84
2023/11/15 01:54:35;;;;;;;0.20;0.00;;;;;;;;;;4994365;28;20046;-83
2023/11/15 01:57:01;;;;;;;0.20;0.00;;;;;;;;;;5000279;28;20833;-84
2023/11/15 01:59:28;;;;;;;0.20;0.00;;;;;;;;;;4970248;28;20546;-84
2023/11/15 02:01:54;;;;;;;0.20;0.00;;;;;;;;;;4977241;28;20287;-82
2023/11/15 02:04:20;;;;;;;0.20;0.10;;;;;;;;;;4996668;28;22149;-84
2023/11/15 02:06:46;;;;;;;0.20;0.10;;;;;;;;;;4996694;28;20085;-83
2023/11/15 02:09:20;;;;;;;0.20;0.00;;;;;;;;;;4983465;28;20687;-85
2023/11/15 02:12:09;;;;;;;0.20;0.00;;;;;;;;;;5003576;28;20045;-87
2023/11/15 02:14:38;;;;;;;0.20;0.00;;;;;;;;;;4963031;28;20038;-84
2023/11/15 02:17:15;;;;;;;0.20;0.00;;;;;;;;;;4986908;28;20587;-84
2023/11/15 02:19:44;;;;;;;0.20;0.05;;;;;;;;;;4982176;28;20085;-85
2023/11/15 02:22:25;;;;;;;0.20;0.05;;;;;;;;;;4990145;23;20091;-86
2023/11/15 02:24:57;;;;;;;0.20;0.03;;;;;;;;;;4985175;28;20080;-85
2023/11/15 02:28:04;;;;;;;0.20;0.00;;;;;;;;;;5013624;28;20046;-86
2023/11/15 02:30:36;;;;;;;0.20;0.00;;;;;;;;;;4996186;28;20125;-84
2023/11/15 02:33:02;;;;;;;0.20;0.00;;;;;;;;;;4995148;28;20737;-84
2023/11/15 02:35:54;;;;;;;0.20;0.10;;;;;;;;;;5000569;28;20049;-84
2023/11/15 02:38:21;;;;;;;0.20;0.00;;;;;;;;;;5005613;28;20030;-84
2023/11/15 02:40:47;;;;;;;0.20;0.00;;;;;;;;;;4982720;28;20509;-85
2023/11/15 02:43:13;;;;;;;0.20;0.10;;;;;;;;;;4987251;28;20139;-85
2023/11/15 02:45:49;;;;;;;0.20;0.00;;;;;;;;;;5003830;28;20797;-84
2023/11/15 02:48:16;;;;;;;0.20;0.00;;;;;;;;;;5022986;28;20046;-84
2023/11/15 02:50:46;;;;;;;0.20;0.00;;;;;;;;;;4986431;28;20034;-84
2023/11/15 02:53:12;;;;;;;0.20;0.10;;;;;;;;;;4992911;28;20045;-85
2023/11/15 02:55:39;;;;;;;0.20;0.10;;;;;;;;;;5006457;28;20168;-84
2023/11/15 02:58:31;;;;;;;0.20;0.10;;;;;;;;;;4981698;28;20464;-84
2023/11/15 03:00:57;;;;;;;0.20;0.08;;;;;;;;;;5013763;28;20192;-82
2023/11/15 03:03:23;;;;;;;0.20;0.03;;;;;;;;;;5000427;28;20120;-84
2023/11/15 03:05:49;;;;;;;0.20;0.10;;;;;;;;;;5001408;28;20049;-83
2023/11/15 03:08:16;;;;;;;0.20;0.00;;;;;;;;;;4985077;28;20037;-85
2023/11/15 03:10:51;;;;;;;0.20;0.10;;;;;;;;;;4996656;28;20100;-84
2023/11/15 03:13:18;;;;;;;0.20;0.00;;;;;;;;;;5018579;28;20502;-84
2023/11/15 03:15:48;;;;;;;0.20;0.05;;;;;;;;;;5005808;28;20052;-85
2023/11/15 03:18:23;;;;;;;0.20;0.03;;;;;;;;;;5005069;28;20034;-85
2023/11/15 03:20:55;;;;;;;0.20;0.08;;;;;;;;;;5003281;28;20045;-84
2023/11/15 03:23:21;;;;;;;0.20;0.10;;;;;;;;;;4989275;28;20073;-84
2023/11/15 03:25:48;;;;;;;0.20;0.10;;;;;;;;;;4987257;28;20041;-83
2023/11/15 03:28:14;;;;;;;0.20;0.00;;;;;;;;;;5003692;28;20041;-83
2023/11/15 03:34:10;;;;;;;0.20;0.00;;;;;;;;;;5005314;28;20532;-85
2023/11/15 03:36:40;;;;;;;5.57;0.30;;;;;;;;;;5000268;28;20606;-84
2023/11/15 03:39:08;;;;;;;0.20;0.10;;;;;;;;;;5005056;28;20030;-84
2023/11/15 03:41:34;;;;;;;0.20;0.00;;;;;;;;;;4988143;28;20045;-86
2023/11/15 03:44:00;;;;;;;0.20;0.00;;;;;;;;;;5005670;28;20042;-85
2023/11/15 03:46:27;;;;;;;0.20;0.00;;;;;;;;;;5014807;28;20132;-86
2023/11/15 03:48:56;;;;;;;0.20;0.00;;;;;;;;;;5011104;28;20045;-84
2023/11/15 03:51:34;;;;;;;0.20;0.00;;;;;;;;;;5008403;28;20040;-84
2023/11/15 03:54:01;;;;;;;0.20;0.00;;;;;;;;;;5011068;28;20046;-84
2023/11/15 03:56:27;;;;;;;0.20;0.00;;;;;;;;;;5020204;28;20045;-84
2023/11/15 03:58:53;;;;;;;0.20;0.00;;;;;;;;;;4991196;28;20041;-83
2023/11/15 04:01:19;;;;;;;0.20;0.00;;;;;;;;;;5021331;28;20411;-84
2023/11/15 04:03:45;;;;;;;0.40;0.40;;;;;;;;;;5017127;28;20077;-82
2023/11/15 04:06:11;;;;;;;0.20;0.00;;;;;;;;;;4999593;28;20046;-84
2023/11/15 04:08:37;;;;;;;0.20;0.10;;;;;;;;;;5008793;28;20057;-83
2023/11/15 04:11:04;;;;;;;0.20;0.00;;;;;;;;;;5002786;28;20034;-83
2023/11/15 04:13:30;;;;;;;0.20;0.10;;;;;;;;;;4991898;28;20042;-84
2023/11/15 04:15:56;;;;;;;0.20;0.00;;;;;;;;;;4994236;28;20042;-83
2023/11/15 04:18:22;;;;;;;0.20;0.00;;;;;;;;;;5011230;28;20718;-85
2023/11/15 04:20:54;;;;;;;0.20;0.08;;;;;;;;;;4991475;28;20034;-86
2023/11/15 04:23:23;;;;;;;0.20;0.00;;;;;;;;;;5006562;28;20048;-84
2023/11/15 04:26:21;;;;;;;0.20;0.00;;;;;;;;;;5008509;28;20038;-84
2023/11/15 04:35:19;;;;;;;0.20;0.10;;;;;;;;;;5004425;28;20125;-85
2023/11/15 04:37:53;;;;;;;0.20;0.05;;;;;;;;;;4997503;28;20075;-85
2023/11/15 04:40:26;;;;;;;0.20;0.00;;;;;;;;;;5008243;28;20413;-86
2023/11/15 04:42:52;;;;;;;0.20;0.03;;;;;;;;;;5008765;28;20050;-85
2023/11/15 04:45:19;;;;;;;0.20;0.00;;;;;;;;;;5004953;28;20058;-84
2023/11/15 04:47:47;;;;;;;0.20;0.10;;;;;;;;;;5027135;28;20038;-85
2023/11/15 04:54:16;;;;;;;0.20;0.00;;;;;;;;;;5008598;28;20084;-86
2023/11/15 04:57:40;;;;;;;;;;;;;;;;;;;;;
2023/11/15 05:06:27;;;;;;;0.20;0.10;;;;;;;;;;4945945;28;20053;-85
2023/11/15 05:47:50;;;;;;;0.20;0.00;;;;;;;;;;5004419;28;20089;-85
2023/11/15 05:51:04;;;;;;;0.20;0.00;;;;;;;;;;5001524;28;20103;-85
2023/11/15 05:57:39;;;;;;;0.20;0.00;;;;;;;;;;4997569;28;20100;-85
2023/11/15 06:00:18;;;;;;;0.20;0.10;;;;;;;;;;5002422;28;20038;-84
2023/11/15 06:03:04;;;;;;;0.20;0.10;;;;;;;;;;5022156;28;20049;-85
2023/11/15 06:05:52;;;;;;;;;;;;;;;;;;;;;
2023/11/15 06:08:47;;;;;;;0.20;0.00;;;;;;;;;;4968777;28;20062;-86
2023/11/15 06:24:44;;;;;;;0.20;0.10;;;;;;;;;;5044805;28;20440;-87
2023/11/15 06:28:04;;;;;;;0.20;0.00;;;;;;;;;;4959893;28;20102;-87
2023/11/15 06:31:11;;;;;;;0.20;0.00;;;;;;;;;;4912432;28;20154;-85
2023/11/15 06:34:33;;;;;;;0.20;0.00;;;;;;;;;;4871729;29;20095;-86
2023/11/15 06:41:10;;;;;;;0.20;0.10;;;;;;;;;;4942646;28;20141;-86
2023/11/15 06:43:53;;;;;;;0.20;0.10;;;;;;;;;;4971988;28;20100;-86
2023/11/15 07:01:13;;;;;;;0.20;0.10;;;;;;;;;;4964126;28;20157;-85
2023/11/15 07:14:28;;;;;;;0.20;0.10;;;;;;;;;;5007067;28;20084;-86
2023/11/15 07:17:02;;;;;;;0.20;0.10;;;;;;;;;;4989018;28;20049;-86
2023/11/15 07:19:33;;;;;;;0.20;0.10;;;;;;;;;;5007665;28;20457;-85
2023/11/15 07:22:40;;;;;;;;;;;;;;;;;;;;;
2023/11/15 07:32:06;;;;;;;;;;;;;;;;;;;;;
2023/11/15 07:42:24;;;;;;;0.20;0.00;;;;;;;;;;4898260;29;20495;-86
2023/11/15 07:45:10;;;;;;;0.20;0.10;;;;;;;;;;4917594;29;20587;-85
2023/11/15 07:47:46;;;;;;;0.57;0.20;;;;;;;;;;4924169;29;20044;-85
2023/11/15 07:50:26;;;;;;;0.20;0.00;;;;;;;;;;4946105;28;20082;-85
2023/11/15 07:53:09;;;;;;;0.20;0.00;;;;;;;;;;4974530;28;20046;-85
2023/11/15 07:55:35;;;;;;;0.20;0.00;;;;;;;;;;5000137;28;20041;-85
2023/11/15 07:58:36;;;;;;;0.20;0.10;;;;;;;;;;4984385;28;20038;-87
2023/11/15 08:01:26;;;;;;;0.20;0.00;;;;;;;;;;5001149;28;20108;-87
2023/11/15 08:03:53;;;;;;;0.20;0.10;;;;;;;;;;4986180;28;20038;-85
2023/11/15 08:06:19;;;;;;;0.20;0.10;;;;;;;;;;5003373;28;20046;-85
2023/11/15 08:08:45;;;;;;;0.20;0.10;;;;;;;;;;5002257;28;20042;-85
2023/11/15 08:11:11;;;;;;;0.20;0.10;;;;;;;;;;4988897;28;20092;-85
2023/11/15 08:13:59;;;;;;;0.20;0.10;;;;;;;;;;5004164;28;20038;-86
2023/11/15 08:16:28;;;;;;;0.20;0.00;;;;;;;;;;5004177;28;20042;-84
2023/11/15 08:19:03;;;;;;;0.20;0.10;;;;;;;;;;4988527;28;20042;-86
2023/11/15 08:21:41;;;;;;;0.20;0.10;;;;;;;;;;4989679;28;20045;-84
2023/11/15 08:24:09;;;;;;;0.20;0.20;;;;;;;;;;5007165;28;20095;-84
2023/11/15 08:26:35;;;;;;;0.20;0.00;;;;;;;;;;4988980;28;20041;-84
2023/11/15 08:29:03;;;;;;;0.32;0.32;;;;;;;;;;4987815;28;20042;-85
2023/11/15 08:31:35;;;;;;;0.20;0.10;;;;;;;;;;5005063;28;20113;-88
2023/11/15 08:34:01;;;;;;;0.20;0.00;;;;;;;;;;5008740;28;20044;-85
2023/11/15 08:36:28;;;;;;;0.20;0.00;;;;;;;;;;5008672;28;20546;-84
2023/11/15 08:38:54;;;;;;;0.20;0.08;;;;;;;;;;4995213;28;20479;-86
2023/11/15 08:41:31;;;;;;;0.20;0.10;;;;;;;;;;5006805;28;20128;-85
2023/11/15 08:44:23;;;;;;;0.20;0.10;;;;;;;;;;5009508;28;20050;-87
2023/11/15 08:46:52;;;;;;;0.20;0.00;;;;;;;;;;4992966;28;20580;-88
2023/11/15 08:49:21;;;;;;;0.20;0.10;;;;;;;;;;4994460;28;20489;-86
2023/11/15 08:51:58;;;;;;;0.20;0.00;;;;;;;;;;4993191;28;20667;-85
2023/11/15 08:54:28;;;;;;;0.20;0.00;;;;;;;;;;5004356;28;20064;-86
2023/11/15 08:56:55;;;;;;;0.20;0.00;;;;;;;;;;4983900;28;20042;-87
2023/11/15 09:03:15;;;;;;;0.20;0.00;;;;;;;;;;4922702;29;20040;-88
2023/11/15 09:06:15;;;;;;;0.20;0.10;;;;;;;;;;4912237;29;20051;-87
2023/11/15 09:09:17;;;;;;;0.20;0.00;;;;;;;;;;4916480;29;20058;-89
2023/11/15 09:12:37;;;;;;;;;;;;;;;;;;;;;
2023/11/15 09:15:10;;;;;;;0.20;0.10;;;;;;;;;;5001268;28;20038;-86
2023/11/15 09:18:10;;;;;;;0.20;0.10;;;;;;;;;;4993301;28;20517;-88
2023/11/15 09:21:22;;;;;;;0.20;0.05;;;;;;;;;;4960348;28;20396;-87
2023/11/15 09:24:24;;;;;;;0.22;0.20;;;;;;;;;;4944522;28;20130;-88
2023/11/15 09:27:00;;;;;;;0.20;0.00;;;;;;;;;;4886449;29;20048;-86
2023/11/15 09:29:38;;;;;;;0.20;0.03;;;;;;;;;;4948680;28;20126;-87
2023/11/15 09:32:22;;;;;;;0.20;0.10;;;;;;;;;;4948572;28;20043;-87
2023/11/15 09:38:28;;;;;;;0.20;0.10;;;;;;;;;;4956707;28;20093;-85
2023/11/15 09:41:11;;;;;;;0.20;0.05;;;;;;;;;;4965172;23;20235;-89
2023/11/15 09:44:09;;;;;;;0.20;0.10;;;;;;;;;;5008268;28;20049;-88
2023/11/15 09:46:45;;;;;;;0.20;0.10;;;;;;;;;;5005372;28;20042;-87
2023/11/15 09:49:34;;;;;;;0.20;0.00;;;;;;;;;;5006041;28;20046;-87
2023/11/15 09:52:04;;;;;;;0.20;0.10;;;;;;;;;;5005512;28;20165;-87
2023/11/15 09:57:49;;;;;;;0.30;0.20;;;;;;;;;;4997744;28;20069;-86
2023/11/15 10:00:22;;;;;;;0.20;0.20;;;;;;;;;;4989716;28;20096;-86
2023/11/15 10:02:48;;;;;;;0.28;0.17;;;;;;;;;;4991210;28;20510;-85
2023/11/15 10:05:32;;;;;;;0.28;0.20;;;;;;;;;;4991324;28;20066;-87
2023/11/15 10:11:29;;;;;;;0.30;0.10;;;;;;;;;;5018996;28;20073;-86
2023/11/15 10:14:20;;;;;;;0.40;0.40;;;;;;;;;;4983004;28;20060;-87
2023/11/15 10:17:10;;;;;;;0.20;0.05;;;;;;;;;;4971302;28;20053;-88
2023/11/15 10:19:36;;;;;;;0.20;0.10;;;;;;;;;;4995346;28;20465;-86
2023/11/15 10:22:19;;;;;;;0.20;0.00;;;;;;;;;;4987308;28;20049;-87
2023/11/15 10:25:04;;;;;;;0.20;0.10;;;;;;;;;;5007359;28;20049;-86
2023/11/15 10:27:35;;;;;;;0.20;0.00;;;;;;;;;;5005385;28;20517;-85
2023/11/15 10:30:10;;;;;;;0.20;0.05;;;;;;;;;;4982140;28;20038;-84
2023/11/15 10:32:40;;;;;;;0.20;0.20;;;;;;;;;;4989682;28;20053;-85
2023/11/15 10:35:23;;;;;;;0.20;0.00;;;;;;;;;;4987934;28;20176;-84
2023/11/15 10:37:51;;;;;;;0.20;0.10;;;;;;;;;;5000033;28;20411;-85
2023/11/15 10:40:29;;;;;;;0.20;0.10;;;;;;;;;;4997965;28;20107;-86
2023/11/15 10:43:21;;;;;;;0.20;0.10;;;;;;;;;;5018209;28;20183;-86
2023/11/15 10:45:50;;;;;;;0.20;0.10;;;;;;;;;;5006404;28;20049;-86
2023/11/15 10:48:21;;;;;;;0.20;0.00;;;;;;;;;;4994729;28;20064;-86
2023/11/15 10:50:53;;;;;;;0.75;0.45;;;;;;;;;;4989373;28;20072;-85
2023/11/15 10:53:28;;;;;;;0.20;0.00;;;;;;;;;;4987797;28;20077;-86
2023/11/15 10:55:58;;;;;;;0.20;0.10;;;;;;;;;;5001230;28;20042;-84
2023/11/15 10:58:44;;;;;;;0.20;0.10;;;;;;;;;;5002461;28;20038;-85
2023/11/15 11:01:16;;;;;;;0.20;0.00;;;;;;;;;;4988420;28;20100;-86
2023/11/15 11:04:26;;;;;;;0.20;0.00;;;;;;;;;;4990238;28;20092;-86
2023/11/15 11:07:23;;;;;;;0.20;0.10;;;;;;;;;;5000878;28;20502;-85
2023/11/15 11:10:19;;;;;;;0.20;0.00;;;;;;;;;;5006902;28;20096;-86
2023/11/15 11:12:56;;;;;;;0.32;0.20;;;;;;;;;;4987092;28;20048;-87
2023/11/15 11:15:36;;;;;;;0.20;0.10;;;;;;;;;;5003649;28;20042;-86
2023/11/15 11:18:15;;;;;;;0.20;0.00;;;;;;;;;;4991376;28;20045;-85
2023/11/15 11:23:39;;;;;;;0.20;0.00;;;;;;;;;;4984546;28;20141;-85
2023/11/15 11:26:27;;;;;;;0.20;0.10;;;;;;;;;;4989408;28;20043;-85
2023/11/15 11:29:05;;;;;;;0.20;0.10;;;;;;;;;;4977937;28;20096;-85
2023/11/15 11:31:31;;;;;;;0.20;0.00;;;;;;;;;;4972016;28;20031;-85
2023/11/15 11:34:12;;;;;;;0.20;0.10;;;;;;;;;;4963256;28;20566;-87
2023/11/15 11:36:45;;;;;;;0.20;0.03;;;;;;;;;;4964182;28;20117;-85
2023/11/15 11:39:12;;;;;;;0.20;0.00;;;;;;;;;;4961316;28;20043;-85
2023/11/15 11:41:38;;;;;;;0.20;0.00;;;;;;;;;;4959884;28;20049;-85
2023/11/15 11:44:05;;;;;;;0.20;0.08;;;;;;;;;;4979740;28;20089;-85
2023/11/15 11:46:31;;;;;;;0.20;0.10;;;;;;;;;;4961326;28;20134;-84
2023/11/15 11:49:00;;;;;;;0.20;0.00;;;;;;;;;;4961940;28;20611;-84
2023/11/15 11:51:27;;;;;;;0.20;0.10;;;;;;;;;;4948220;28;20070;-84
2023/11/15 11:53:55;;;;;;;0.20;0.10;;;;;;;;;;4962243;28;20047;-86
2023/11/15 11:56:23;;;;;;;0.20;0.00;;;;;;;;;;4978868;28;20654;-86
2023/11/15 11:58:49;;;;;;;0.20;0.10;;;;;;;;;;4947606;28;20039;-85
2023/11/15 12:01:15;;;;;;;0.20;0.10;;;;;;;;;;4965588;28;20098;-84
2023/11/15 12:03:45;;;;;;;0.20;0.10;;;;;;;;;;4962825;28;20459;-87
2023/11/15 12:06:15;;;;;;;0.20;0.10;;;;;;;;;;4979551;28;20703;-85
2023/11/15 12:08:49;;;;;;;0.20;0.10;;;;;;;;;;4964853;28;20921;-87
2023/11/15 12:11:20;;;;;;;0.20;0.00;;;;;;;;;;4970511;28;20038;-87
2023/11/15 12:13:57;;;;;;;0.20;0.00;;;;;;;;;;4970994;28;20039;-85
2023/11/15 12:16:29;;;;;;;0.20;0.10;;;;;;;;;;4977381;28;20039;-84
2023/11/15 12:19:07;;;;;;;0.20;0.10;;;;;;;;;;4966344;28;20034;-87
2023/11/15 12:21:47;;;;;;;0.20;0.10;;;;;;;;;;4962233;28;20079;-86
2023/11/15 12:24:22;;;;;;;0.20;0.00;;;;;;;;;;4965155;28;20046;-87
2023/11/15 12:26:48;;;;;;;0.20;0.10;;;;;;;;;;4981019;28;20499;-84
2023/11/15 12:29:16;;;;;;;0.20;0.00;;;;;;;;;;4966758;28;20122;-86
2023/11/15 12:31:42;;;;;;;0.20;0.00;;;;;;;;;;4966813;28;20042;-86
2023/11/15 12:34:17;;;;;;;0.20;0.10;;;;;;;;;;4962617;28;20042;-87
2023/11/15 12:36:50;;;;;;;0.20;0.00;;;;;;;;;;4965558;28;20047;-85
2023/11/15 12:39:43;;;;;;;0.20;0.10;;;;;;;;;;4961345;28;20035;-86
2023/11/15 12:42:11;;;;;;;0.20;0.10;;;;;;;;;;4947985;28;20538;-84
2023/11/15 12:44:44;;;;;;;0.20;0.00;;;;;;;;;;4968155;28;20101;-87
2023/11/15 12:47:10;;;;;;;0.20;0.10;;;;;;;;;;4984708;28;20102;-86
2023/11/15 12:49:39;;;;;;;0.20;0.00;;;;;;;;;;4963209;28;20039;-84
2023/11/15 12:52:05;;;;;;;0.20;0.00;;;;;;;;;;4978474;28;20031;-86
2023/11/15 12:54:54;;;;;;;0.20;0.00;;;;;;;;;;4968408;28;20039;-87
2023/11/15 12:57:21;;;;;;;0.20;0.10;;;;;;;;;;4937875;28;20047;-87
2023/11/15 12:59:50;;;;;;;0.20;0.10;;;;;;;;;;4965399;28;20046;-86
2023/11/15 13:02:46;;;;;;;0.20;0.00;;;;;;;;;;4965349;28;20047;-84
2023/11/15 13:05:12;;;;;;;0.20;0.10;;;;;;;;;;4964773;28;20423;-86
2023/11/15 13:07:39;;;;;;;0.20;0.10;;;;;;;;;;4969416;28;20698;-85
2023/11/15 13:10:05;;;;;;;0.20;0.10;;;;;;;;;;4963724;28;20045;-88
2023/11/15 13:12:40;;;;;;;0.20;0.00;;;;;;;;;;4966189;28;20483;-88
2023/11/15 13:15:15;;;;;;;0.20;0.00;;;;;;;;;;4976577;28;20110;-86
2023/11/15 13:17:45;;;;;;;0.20;0.10;;;;;;;;;;4962386;28;20073;-87
2023/11/15 13:20:18;;;;;;;0.20;0.10;;;;;;;;;;4965233;28;20054;-84
2023/11/15 13:22:44;;;;;;;;;;;;;;;;;;4964114;28;20050;-86
2023/11/15 13:25:10;;;;;;;0.20;0.05;;;;;;;;;;4962313;28;19925;-88
2023/11/15 13:27:40;;;;;;;0.20;0.10;;;;;;;;;;4962919;28;20098;-83
2023/11/15 13:30:07;;;;;;;0.20;0.08;;;;;;;;;;4974986;28;20061;-84
2023/11/15 13:32:33;;;;;;;0.20;0.05;;;;;;;;;;4977282;28;20121;-85
2023/11/15 13:35:06;;;;;;;0.20;0.10;;;;;;;;;;4965096;28;20122;-84
2023/11/15 13:37:33;;;;;;;0.20;0.20;;;;;;;;;;4958938;28;20704;-84
2023/11/15 13:40:03;;;;;;;0.20;0.10;;;;;;;;;;4963926;28;20045;-86
2023/11/15 13:42:30;;;;;;;0.20;0.10;;;;;;;;;;4966152;28;20035;-83
2023/11/15 13:44:57;;;;;;;0.28;0.20;;;;;;;;;;4966347;28;20043;-86
2023/11/15 13:47:27;;;;;;;0.20;0.08;;;;;;;;;;4962820;28;20046;-86
2023/11/15 13:49:54;;;;;;;0.45;0.32;;;;;;;;;;4980236;28;20047;-84
2023/11/15 13:52:20;;;;;;;0.20;0.10;;;;;;;;;;4974745;28;20077;-84
2023/11/15 13:54:46;;;;;;;0.20;0.00;;;;;;;;;;4961900;28;20038;-84
2023/11/15 13:57:13;;;;;;;0.20;0.10;;;;;;;;;;4958077;28;20035;-84
2023/11/15 13:59:41;;;;;;;0.20;0.00;;;;;;;;;;4965566;28;20034;-86
2023/11/15 14:02:07;;;;;;;0.20;0.10;;;;;;;;;;4959653;28;20109;-84
2023/11/15 14:04:35;;;;;;;0.20;0.00;;;;;;;;;;4979862;28;20046;-86
2023/11/15 14:07:01;;;;;;;0.20;0.20;;;;;;;;;;4958401;28;20046;-85
2023/11/15 14:09:29;;;;;;;0.20;0.00;;;;;;;;;;4963898;28;20051;-86
2023/11/15 14:11:57;;;;;;;0.20;0.10;;;;;;;;;;4977079;28;20130;-84
2023/11/15 14:14:24;;;;;;;0.20;0.10;;;;;;;;;;4963295;28;20051;-83
2023/11/15 14:16:53;;;;;;;0.20;0.10;;;;;;;;;;4978004;28;20451;-85
2023/11/15 14:19:22;;;;;;;0.20;0.10;;;;;;;;;;4963220;28;20042;-85
2023/11/15 14:21:48;;;;;;;0.20;0.00;;;;;;;;;;4975887;28;20081;-84
2023/11/15 14:24:17;;;;;;;0.20;0.00;;;;;;;;;;4963728;28;20664;-85
2023/11/15 14:26:44;;;;;;;0.20;0.10;;;;;;;;;;4977611;28;20043;-87
2023/11/15 14:29:10;;;;;;;0.20;0.10;;;;;;;;;;4963687;28;20047;-85
2023/11/15 14:31:37;;;;;;;0.93;0.93;;;;;;;;;;4963956;28;20121;-86
2023/11/15 14:34:04;;;;;;;0.20;0.00;;;;;;;;;;4973279;28;20054;-84
2023/11/15 14:36:32;;;;;;;0.20;0.10;;;;;;;;;;4979573;28;20038;-86
2023/11/15 14:39:07;;;;;;;0.20;0.10;;;;;;;;;;4962670;28;20566;-84
2023/11/15 14:41:33;;;;;;;0.20;0.00;;;;;;;;;;4974851;28;20129;-84
2023/11/15 14:44:03;;;;;;;0.20;0.10;;;;;;;;;;4961650;28;20475;-85
2023/11/15 14:46:33;;;;;;;0.20;0.20;;;;;;;;;;4976591;28;20122;-87
2023/11/15 14:48:59;;;;;;;0.30;0.28;;;;;;;;;;4982627;28;20574;-85
2023/11/15 14:51:28;;;;;;;0.20;0.10;;;;;;;;;;4960917;28;20054;-85
2023/11/15 14:53:59;;;;;;;0.20;0.10;;;;;;;;;;4979400;28;20093;-84
2023/11/15 14:59:43;;;;;;;0.20;0.08;;;;;;;;;;4958769;28;20146;-85
2023/11/15 15:02:09;;;;;;;0.20;0.00;;;;;;;;;;4966590;28;20058;-87
2023/11/15 15:04:36;;;;;;;0.20;0.00;;;;;;;;;;4963619;28;20053;-85
2023/11/15 15:07:05;;;;;;;1.48;1.38;;;;;;;;;;4965475;28;20048;-87
2023/11/15 15:09:37;;;;;;;0.20;0.10;;;;;;;;;;4957050;28;20535;-85
2023/11/15 15:12:08;;;;;;;0.20;0.10;;;;;;;;;;4964343;28;20542;-84
2023/11/15 15:14:34;;;;;;;0.20;0.10;;;;;;;;;;4964485;28;20078;-82
2023/11/15 15:17:00;;;;;;;0.20;0.00;;;;;;;;;;4965385;28;20124;-84
2023/11/15 15:19:26;;;;;;;0.20;0.00;;;;;;;;;;4962988;28;20039;-82
2023/11/15 15:21:56;;;;;;;0.20;0.10;;;;;;;;;;4962994;28;20051;-85
2023/11/15 15:24:22;;;;;;;0.20;0.00;;;;;;;;;;4965270;28;20050;-83
2023/11/15 15:26:48;;;;;;;0.20;0.10;;;;;;;;;;4978811;28;20078;-85
2023/11/15 15:29:20;;;;;;;0.20;0.10;;;;;;;;;;4959520;28;20118;-87
2023/11/15 15:31:46;;;;;;;0.20;0.10;;;;;;;;;;4979532;28;20043;-83
2023/11/15 15:34:12;;;;;;;0.20;0.10;;;;;;;;;;4963224;28;20422;-85
2023/11/15 15:36:38;;;;;;;0.20;0.10;;;;;;;;;;4963184;28;20460;-85
2023/11/15 15:39:06;;;;;;;0.20;0.10;;;;;;;;;;4958214;28;20492;-83
2023/11/15 15:41:35;;;;;;;0.20;0.10;;;;;;;;;;4965490;28;20076;-84
2023/11/15 15:44:02;;;;;;;0.20;0.10;;;;;;;;;;4959837;28;20476;-85
2023/11/15 15:46:28;;;;;;;0.20;0.10;;;;;;;;;;4961439;28;20047;-84
2023/11/15 15:48:54;;;;;;;0.20;0.00;;;;;;;;;;4980641;28;20050;-85
2023/11/15 15:51:20;;;;;;;0.20;0.10;;;;;;;;;;4967135;28;20058;-86
2023/11/15 15:53:47;;;;;;;0.20;0.05;;;;;;;;;;4964668;28;20137;-87
2023/11/15 15:56:14;;;;;;;0.20;0.00;;;;;;;;;;4968338;28;20104;-85
2023/11/15 15:58:40;;;;;;;0.20;0.10;;;;;;;;;;4966894;28;20049;-86
2023/11/15 16:01:09;;;;;;;0.20;0.00;;;;;;;;;;4978040;28;20073;-86
2023/11/15 16:03:35;;;;;;;0.20;0.15;;;;;;;;;;4975530;28;20051;-84
2023/11/15 16:06:04;;;;;;;0.20;0.00;;;;;;;;;;4964548;28;20043;-85
2023/11/15 16:08:31;;;;;;;0.25;0.20;;;;;;;;;;4981277;28;20054;-84
2023/11/15 16:10:57;;;;;;;0.85;0.35;;;;;;;;;;4962990;28;20085;-85
2023/11/15 16:13:24;;;;;;;0.20;0.00;;;;;;;;;;4973533;28;20492;-82
2023/11/15 16:15:53;;;;;;;0.20;0.00;;;;;;;;;;4962792;28;20055;-84
2023/11/15 16:18:19;;;;;;;0.20;0.10;;;;;;;;;;4959975;28;20125;-83
2023/11/15 16:20:44;;;;;;;0.20;0.00;;;;;;;;;;4956956;28;20075;-83
2023/11/15 16:23:10;;;;;;;0.20;0.00;;;;;;;;;;4967578;28;20070;-82
2023/11/15 16:25:42;;;;;;;0.20;0.00;;;;;;;;;;4973434;28;20069;-85
2023/11/15 16:28:12;;;;;;;0.20;0.10;;;;;;;;;;4982660;28;20043;-83
2023/11/15 16:30:38;;;;;;;0.20;0.00;;;;;;;;;;4980154;28;20687;-86
2023/11/15 16:33:14;;;;;;;0.20;0.10;;;;;;;;;;4988355;28;20070;-84
2023/11/15 16:35:46;;;;;;;0.20;0.00;;;;;;;;;;4965908;28;20062;-86
2023/11/15 16:38:15;;;;;;;0.20;0.10;;;;;;;;;;4969225;28;22744;-85
2023/11/15 16:40:44;;;;;;;0.20;0.10;;;;;;;;;;4960265;28;20055;-86
2023/11/15 16:43:13;;;;;;;0.20;0.00;;;;;;;;;;4972872;28;20459;-85
2023/11/15 16:45:42;;;;;;;0.20;0.10;;;;;;;;;;4965788;28;20055;-83
2023/11/15 16:48:11;;;;;;;0.20;0.10;;;;;;;;;;4964406;28;20523;-84
2023/11/15 16:50:42;;;;;;;0.20;0.10;;;;;;;;;;4966474;28;20035;-84
2023/11/15 16:53:13;;;;;;;0.20;0.05;;;;;;;;;;4966015;28;20043;-85
2023/11/15 16:55:40;;;;;;;0.20;0.10;;;;;;;;;;4969534;28;20066;-85
2023/11/15 16:58:06;;;;;;;0.20;0.10;;;;;;;;;;4962827;28;20061;-87
2023/11/15 17:00:32;;;;;;;0.20;0.00;;;;;;;;;;4961703;28;20042;-85
2023/11/15 17:02:59;;;;;;;0.20;0.00;;;;;;;;;;4964079;28;20054;-86
2023/11/15 17:05:25;;;;;;;0.20;0.10;;;;;;;;;;4948970;28;20035;-87
2023/11/15 17:07:51;;;;;;;0.20;0.10;;;;;;;;;;4967137;28;20043;-82
2023/11/15 17:10:17;;;;;;;0.20;0.10;;;;;;;;;;4960297;28;20466;-86
2023/11/15 17:12:43;;;;;;;0.20;0.00;;;;;;;;;;4965310;28;20043;-86
2023/11/15 17:15:11;;;;;;;0.20;0.10;;;;;;;;;;4983007;28;20043;-86
2023/11/15 17:17:41;;;;;;;0.20;0.10;;;;;;;;;;4965175;28;20046;-88
2023/11/15 17:20:08;;;;;;;0.20;0.10;;;;;;;;;;4969371;28;20092;-84
2023/11/15 17:22:37;;;;;;;0.20;0.10;;;;;;;;;;4984858;28;20057;-87
2023/11/15 17:25:04;;;;;;;0.20;0.10;;;;;;;;;;4966324;28;20134;-83
2023/11/15 17:27:33;;;;;;;0.20;0.10;;;;;;;;;;4981410;28;20055;-86
2023/11/15 17:29:59;;;;;;;0.20;0.00;;;;;;;;;;4967047;28;20046;-86
2023/11/15 17:32:28;;;;;;;0.38;0.38;;;;;;;;;;4965315;28;20035;-85
2023/11/15 17:35:05;;;;;;;0.20;0.10;;;;;;;;;;4961080;28;20419;-85
2023/11/15 17:37:31;;;;;;;0.20;0.00;;;;;;;;;;4969600;28;20058;-87
2023/11/15 17:39:57;;;;;;;0.20;0.08;;;;;;;;;;4963467;28;20137;-85