Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:13;;;;;;;4.22;3.45;;;5.70;93.70;;;;;;5002141;28;20064;-72
2021/12/13 00:02:46;;;;;;;5.60;4.15;;;5.70;93.60;;;;;;5006569;28;20061;-71
2021/12/13 00:05:17;;;;;;;4.35;3.90;;;5.70;93.60;;;;;;5004433;28;20053;-72
2021/12/13 00:07:52;;;;;;;5.70;3.78;;;5.70;93.60;;;;;;5006673;28;20061;-72
2021/12/13 00:10:21;;;;;;;4.05;3.63;;;5.70;93.60;;;;;;5006237;28;20498;-70
2021/12/13 00:12:51;;;;;;;4.35;3.38;;;5.70;93.60;;;;;;5004888;28;20053;-71
2021/12/13 00:15:25;;;;;;;3.92;3.45;;;5.70;93.50;;;;;;5004649;28;20049;-72
2021/12/13 00:17:54;;;;;;;4.85;3.78;;;5.70;93.50;;;;;;5006581;28;20108;-71
2021/12/13 00:20:29;;;;;;;5.40;4.03;;;5.70;93.50;;;;;;5004979;28;20053;-71
2021/12/13 00:23:01;;;;;;;5.38;3.90;;;5.70;93.50;;;;;;4999663;28;20064;-71
2021/12/13 00:25:30;;;;;;;5.00;3.63;;;5.70;93.50;;;;;;5006808;28;20522;-72
2021/12/13 00:28:00;;;;;;;4.95;4.00;;;5.70;93.50;;;;;;5004581;28;20049;-71
2021/12/13 00:30:34;;;;;;;4.10;3.60;;;5.70;93.50;;;;;;5001703;28;20057;-72
2021/12/13 00:33:14;;;;;;;5.93;4.00;;;5.70;93.40;;;;;;5004555;28;20054;-71
2021/12/13 00:35:48;;;;;;;6.22;4.07;;;5.70;93.40;;;;;;5005291;28;20054;-71
2021/12/13 00:38:16;;;;;;;5.50;4.53;;;5.70;93.40;;;;;;5003585;28;20064;-72
2021/12/13 00:40:47;;;;;;;6.97;4.18;;;5.70;93.20;;;;;;5003894;28;20054;-71
2021/12/13 00:43:18;;;;;;;6.22;4.70;;;5.70;93.20;;;;;;5004833;28;20107;-71
2021/12/13 00:45:52;;;;;;;5.10;4.13;;;5.70;93.20;;;;;;5003099;28;20845;-71
2021/12/13 00:48:22;;;;;;;5.30;4.30;;;5.70;93.20;;;;;;5005313;28;20049;-72
2021/12/13 00:50:55;;;;;;;5.18;4.15;;;5.70;93.10;;;;;;5003769;28;20053;-73
2021/12/13 00:53:23;;;;;;;6.72;4.10;;;5.70;93.00;;;;;;5005044;28;20149;-72
2021/12/13 00:55:51;;;;;;;6.80;4.75;;;5.70;93.10;;;;;;5004563;28;20058;-72
2021/12/13 00:58:20;;;;;;;6.97;4.63;;;5.70;93.10;;;;;;5005572;28;20062;-71
2021/12/13 01:00:53;;;;;;;5.10;4.60;;;5.80;93.10;;;;;;5001541;28;20556;-72
2021/12/13 01:03:26;;;;;;;6.35;4.35;;;5.70;93.00;;;;;;5005451;28;20053;-71
2021/12/13 01:06:36;;;;;;;5.28;4.70;;;5.80;93.00;;;;;;5007187;28;20065;-71
2021/12/13 01:09:53;;;;;;;7.40;5.10;;;5.80;93.00;;;;;;4985521;28;20053;-71
2021/12/13 01:12:23;;;;;;;8.45;4.90;;;5.80;92.90;;;;;;5000555;28;20064;-71
2021/12/13 01:14:57;;;;;;;5.68;4.28;;;5.80;93.00;;;;;;5002644;28;20053;-71
2021/12/13 01:17:40;;;;;;;5.60;5.00;;;5.70;93.20;;;;;;5005197;28;20084;-71
2021/12/13 01:20:16;;;;;;;8.20;4.90;;;5.80;93.00;;;;;;5003413;28;20052;-71
2021/12/13 01:22:50;;;;;;;5.75;4.65;;;5.80;93.00;;;;;;5004569;28;20064;-71
2021/12/13 01:25:41;;;;;;;5.97;4.50;;;5.80;93.00;;;;;;5002320;28;20065;-71
2021/12/13 01:28:14;;;;;;;7.05;4.70;;;5.80;93.00;;;;;;5002833;28;20058;-72
2021/12/13 01:30:46;;;;;;;5.78;5.18;;;5.80;93.10;;;;;;5002267;28;20064;-71
2021/12/13 01:33:14;;;;;;;6.38;4.85;;;5.80;93.10;;;;;;5003025;28;20052;-71
2021/12/13 01:35:45;;;;;;;6.70;5.30;;;5.70;93.10;;;;;;5002279;28;20430;-72
2021/12/13 01:38:17;;;;;;;6.88;5.38;;;5.80;93.20;;;;;;5004238;28;20050;-69
2021/12/13 01:40:48;;;;;;;6.50;5.25;;;5.80;93.20;;;;;;4997823;28;20065;-70
2021/12/13 01:43:18;;;;;;;5.40;4.50;;;5.80;93.10;;;;;;5003541;28;20064;-72
2021/12/13 01:45:49;;;;;;;6.03;5.13;;;5.80;93.10;;;;;;5002243;28;20060;-71
2021/12/13 01:48:20;;;;;;;6.40;5.40;;;5.80;93.10;;;;;;5001807;28;20053;-72
2021/12/13 01:50:53;;;;;;;7.55;5.50;;;5.80;93.10;;;;;;5003486;28;20046;-72
2021/12/13 01:53:32;;;;;;;5.85;5.25;;;5.80;93.10;;;;;;4999960;28;20129;-71
2021/12/13 01:56:09;;;;;;;6.03;5.00;;;5.80;93.10;;;;;;5001856;28;20784;-70
2021/12/13 01:58:42;;;;;;;6.47;5.15;;;5.80;93.10;;;;;;5003355;28;20489;-71
2021/12/13 02:01:12;;;;;;;6.72;5.13;;;5.80;93.10;;;;;;5001117;28;20057;-71
2021/12/13 02:03:45;;;;;;;7.60;5.65;;;5.80;93.10;;;;;;5004966;28;20065;-71
2021/12/13 02:06:15;;;;;;;6.68;5.13;;;5.80;93.20;;;;;;5003633;28;20061;-72
2021/12/13 02:08:42;;;;;;;6.60;5.30;;;5.80;93.20;;;;;;5004104;28;20776;-72
2021/12/13 02:11:09;;;;;;;5.63;4.90;;;5.80;93.20;;;;;;5003949;28;20081;-72
2021/12/13 02:13:42;;;;;;;5.93;5.00;;;5.80;93.20;;;;;;5003560;28;20089;-72
2021/12/13 02:18:59;;;;;;;7.03;5.55;;;5.80;93.10;;;;;;5002711;28;20052;-71
2021/12/13 02:21:32;;;;;;;7.18;5.57;;;5.80;93.20;;;;;;5003391;28;20108;-71
2021/12/13 02:24:03;;;;;;;5.85;4.95;;;5.80;93.20;;;;;;5000984;28;20042;-70
2021/12/13 02:26:31;;;;;;;6.53;5.22;;;5.80;93.20;;;;;;5003392;28;20076;-72
2021/12/13 02:29:05;;;;;;;5.90;5.25;;;5.80;93.20;;;;;;5003885;28;20509;-70
2021/12/13 02:31:35;;;;;;;6.30;5.30;;;5.80;93.20;;;;;;5001100;28;20144;-71
2021/12/13 02:34:06;;;;;;;6.88;5.65;;;5.80;93.30;;;;;;5005365;28;20065;-72
2021/12/13 02:36:35;;;;;;;7.07;5.03;;;5.80;93.20;;;;;;4991736;28;20052;-72
2021/12/13 02:39:11;;;;;;;6.25;5.10;;;5.80;93.20;;;;;;4991087;28;20049;-72
2021/12/13 02:41:40;;;;;;;6.57;5.60;;;5.80;93.20;;;;;;4994472;28;20058;-71
2021/12/13 02:44:11;;;;;;;5.75;4.90;;;5.80;93.30;;;;;;4992441;28;20057;-72
2021/12/13 02:46:39;;;;;;;6.63;5.70;;;5.80;93.30;;;;;;4991151;28;20124;-71
2021/12/13 02:49:08;;;;;;;6.45;5.05;;;5.80;93.30;;;;;;4991039;28;20065;-72
2021/12/13 02:51:39;;;;;;;6.03;5.43;;;5.80;93.30;;;;;;4989839;28;20426;-72
2021/12/13 02:54:11;;;;;;;6.68;5.28;;;5.80;93.30;;;;;;4988403;28;20060;-72
2021/12/13 02:56:41;;;;;;;7.55;5.13;;;5.80;93.30;;;;;;4987501;28;20064;-71
2021/12/13 02:59:10;;;;;;;6.47;5.45;;;5.80;93.30;;;;;;4991537;28;20058;-72
2021/12/13 03:01:41;;;;;;;5.95;5.35;;;5.80;93.30;;;;;;4997151;28;20057;-71
2021/12/13 03:04:11;;;;;;;6.47;5.50;;;5.80;93.30;;;;;;5001619;28;20054;-72
2021/12/13 03:06:42;;;;;;;8.45;5.90;;;5.80;93.20;;;;;;5000692;28;20469;-72
2021/12/13 03:09:13;;;;;;;8.98;5.80;;;5.80;93.20;;;;;;4998611;28;20054;-72
2021/12/13 03:11:40;;;;;;;6.85;5.60;;;5.80;93.30;;;;;;4999970;28;20061;-71
2021/12/13 03:14:12;;;;;;;7.10;5.38;;;5.80;93.20;;;;;;5001938;28;20109;-71
2021/12/13 03:16:45;;;;;;;6.97;5.90;;;5.80;93.20;;;;;;4999267;28;20502;-71
2021/12/13 03:19:23;;;;;;;7.15;5.70;;;5.80;93.20;;;;;;5002320;28;20053;-72
2021/12/13 03:22:22;;;;;;;6.65;5.55;;;5.80;93.30;;;;;;5001261;28;20037;-71
2021/12/13 03:25:06;;;;;;;8.93;5.53;;;5.80;93.30;;;;;;5000992;28;20057;-72
2021/12/13 03:28:03;;;;;;;6.82;5.63;;;5.80;93.30;;;;;;4999656;28;20053;-72
2021/12/13 03:30:36;;;;;;;9.30;5.97;;;5.80;93.30;;;;;;4995327;28;20061;-72
2021/12/13 03:33:06;;;;;;;5.95;5.20;;;5.80;93.30;;;;;;5000745;28;20058;-71
2021/12/13 03:35:37;;;;;;;8.85;5.75;;;5.80;93.30;;;;;;5003065;28;20061;-72
2021/12/13 03:38:07;;;;;;;7.18;5.70;;;5.80;93.20;;;;;;4999425;28;20529;-72
2021/12/13 03:40:36;;;;;;;7.03;5.53;;;5.80;93.30;;;;;;5004015;28;20645;-71
2021/12/13 03:43:07;;;;;;;6.20;5.60;;;5.80;93.30;;;;;;5004846;28;20049;-71
2021/12/13 03:45:39;;;;;;;6.75;5.40;;;5.80;93.30;;;;;;5002661;28;20054;-71
2021/12/13 03:48:09;;;;;;;7.00;5.18;;;5.80;93.30;;;;;;5004055;28;20058;-72
2021/12/13 03:50:39;;;;;;;5.82;5.18;;;5.80;93.40;;;;;;5005169;28;20057;-71
2021/12/13 03:53:09;;;;;;;7.30;5.93;;;5.80;93.40;;;;;;5003971;28;20104;-72
2021/12/13 03:55:39;;;;;;;6.50;5.53;;;5.80;93.40;;;;;;4998684;28;20053;-72
2021/12/13 03:58:09;;;;;;;6.80;5.43;;;5.80;93.40;;;;;;5004563;28;20481;-72
2021/12/13 04:00:40;;;;;;;7.45;5.80;;;5.80;93.40;;;;;;5000039;28;20057;-71
2021/12/13 04:03:11;;;;;;;6.35;5.30;;;5.80;93.40;;;;;;5003545;28;20058;-72
2021/12/13 04:05:38;;;;;;;7.70;5.70;;;5.80;93.50;;;;;;4999270;28;20425;-71
2021/12/13 04:08:08;;;;;;;7.53;5.78;;;5.80;93.50;;;;;;5003645;28;20053;-72
2021/12/13 04:10:38;;;;;;;6.78;5.93;;;5.80;93.50;;;;;;5002920;28;20054;-71
2021/12/13 04:13:12;;;;;;;7.38;5.55;;;5.80;93.50;;;;;;5003050;28;20054;-72
2021/12/13 04:15:53;;;;;;;6.90;5.72;;;5.80;93.50;;;;;;5002932;28;20054;-72
2021/12/13 04:18:30;;;;;;;7.07;5.55;;;5.80;93.50;;;;;;5005052;28;20092;-71
2021/12/13 04:20:59;;;;;;;6.00;5.13;;;5.80;93.50;;;;;;5004439;28;20053;-72
2021/12/13 04:23:27;;;;;;;7.60;5.68;;;5.80;93.60;;;;;;5002112;28;20058;-72
2021/12/13 04:25:56;;;;;;;7.93;6.00;;;5.80;93.60;;;;;;5004439;28;20049;-72
2021/12/13 04:28:27;;;;;;;7.45;5.25;;;5.80;93.60;;;;;;5003584;28;20050;-72
2021/12/13 04:30:57;;;;;;;6.22;5.63;;;5.80;93.60;;;;;;5000825;28;20050;-72
2021/12/13 04:33:27;;;;;;;6.65;5.53;;;5.80;93.60;;;;;;5005168;28;20054;-72
2021/12/13 04:35:59;;;;;;;5.80;5.15;;;5.80;93.60;;;;;;5004356;28;20058;-71
2021/12/13 04:38:30;;;;;;;8.18;6.22;;;5.80;93.60;;;;;;4999926;28;20062;-72
2021/12/13 04:40:59;;;;;;;5.90;5.30;;;5.80;93.60;;;;;;5003737;28;20509;-73
2021/12/13 04:43:25;;;;;;;8.23;5.82;;;5.80;93.60;;;;;;5000605;28;20053;-72
2021/12/13 04:45:55;;;;;;;7.82;5.80;;;5.80;93.60;;;;;;5000831;28;20050;-71
2021/12/13 04:48:25;;;;;;;6.68;5.35;;;5.80;93.60;;;;;;5005266;28;20049;-71
2021/12/13 04:50:55;;;;;;;6.03;5.43;;;5.80;93.70;;;;;;5002619;28;20052;-71
2021/12/13 04:53:24;;;;;;;7.00;5.50;;;5.80;93.70;;;;;;5001966;28;20744;-71
2021/12/13 04:55:54;;;;;;;6.50;5.90;;;5.80;93.70;;;;;;5001417;28;20069;-71
2021/12/13 04:58:22;;;;;;;7.05;5.70;;;5.70;93.70;;;;;;5003821;28;20054;-68
2021/12/13 05:00:53;;;;;;;7.70;5.75;;;5.80;93.70;;;;;;4996289;28;20042;-71
2021/12/13 05:03:23;;;;;;;7.50;5.93;;;5.70;93.70;;;;;;5004052;28;20053;-71
2021/12/13 05:05:50;;;;;;;6.22;5.63;;;5.80;93.70;;;;;;5006261;28;20057;-72
2021/12/13 05:08:19;;;;;;;7.55;6.22;;;5.70;93.70;;;;;;5003947;28;20053;-72
2021/12/13 05:10:48;;;;;;;7.05;5.65;;;5.70;93.70;;;;;;5003291;28;20540;-71
2021/12/13 05:13:18;;;;;;;8.90;6.18;;;5.80;93.70;;;;;;5002918;28;20050;-71
2021/12/13 05:15:55;;;;;;;8.18;6.05;;;5.80;93.70;;;;;;4998254;28;20057;-72
2021/12/13 05:18:26;;;;;;;8.80;5.57;;;5.80;93.70;;;;;;5000437;28;20050;-71
2021/12/13 05:21:00;;;;;;;6.70;6.10;;;5.80;93.70;;;;;;5000393;28;20046;-72
2021/12/13 05:23:29;;;;;;;8.55;5.90;;;5.70;93.70;;;;;;5001272;28;20473;-73
2021/12/13 05:25:59;;;;;;;7.90;6.00;;;5.70;93.70;;;;;;5008490;28;20060;-73
2021/12/13 05:28:29;;;;;;;8.52;6.35;;;5.80;93.70;;;;;;5002755;28;20108;-71
2021/12/13 05:30:59;;;;;;;8.63;5.90;;;5.80;93.70;;;;;;4999537;28;20050;-71
2021/12/13 05:33:29;;;;;;;6.40;5.80;;;5.80;93.70;;;;;;5002018;28;20840;-72
2021/12/13 05:35:58;;;;;;;9.27;5.97;;;5.70;93.70;;;;;;5002344;28;20081;-72
2021/12/13 05:38:29;;;;;;;7.68;6.10;;;5.70;93.70;;;;;;5001686;28;20056;-72
2021/12/13 05:40:57;;;;;;;9.10;6.28;;;5.70;93.70;;;;;;5001141;28;20045;-72
2021/12/13 05:43:26;;;;;;;10.70;5.90;;;5.70;93.70;;;;;;4998805;28;20505;-71
2021/12/13 05:45:57;;;;;;;7.57;5.80;;;5.70;93.80;;;;;;5000140;28;20053;-72
2021/12/13 05:48:39;;;;;;;7.78;6.18;;;5.70;93.80;;;;;;5001645;28;20057;-72
2021/12/13 05:51:18;;;;;;;7.97;5.95;;;5.70;93.80;;;;;;5001455;28;20049;-72
2021/12/13 05:53:46;;;;;;;8.15;6.57;;;5.70;93.80;;;;;;4999375;28;20083;-72
2021/12/13 05:56:17;;;;;;;6.90;6.20;;;5.70;93.90;;;;;;5000469;28;20049;-71
2021/12/13 05:58:47;;;;;;;7.88;6.00;;;5.80;93.90;;;;;;5000626;28;20049;-72
2021/12/13 06:01:18;;;;;;;6.55;5.72;;;5.70;93.90;;;;;;4994907;28;20049;-72
2021/12/13 06:03:52;;;;;;;6.57;5.97;;;5.70;94.00;;;;;;5002115;28;20072;-72
2021/12/13 06:06:23;;;;;;;8.50;6.20;;;5.70;94.00;;;;;;5001506;28;20054;-71
2021/12/13 06:08:53;;;;;;;7.10;6.40;;;5.70;94.10;;;;;;4998318;28;20056;-71
2021/12/13 06:11:28;;;;;;;6.60;5.90;;;5.70;94.10;;;;;;5001236;28;20045;-71
2021/12/13 06:14:14;;;;;;;6.82;6.07;;;5.70;94.10;;;;;;4999698;28;20557;-72
2021/12/13 06:16:55;;;;;;;9.25;6.07;;;5.70;94.10;;;;;;4999092;28;20072;-72
2021/12/13 06:19:31;;;;;;;7.78;6.22;;;5.70;94.10;;;;;;5001421;28;20830;-71
2021/12/13 06:22:07;;;;;;;6.57;5.90;;;5.70;94.10;;;;;;4996629;28;20136;-72
2021/12/13 06:24:37;;;;;;;6.30;5.60;;;5.70;94.20;;;;;;4998111;28;20619;-72
2021/12/13 06:27:10;;;;;;;7.22;6.03;;;5.70;94.20;;;;;;4996449;28;20297;-71
2021/12/13 06:30:06;;;;;;;6.45;5.63;;;5.70;94.20;;;;;;5000949;28;20061;-71
2021/12/13 06:32:38;;;;;;;6.28;5.60;;;5.70;94.60;;;;;;4965713;28;20057;-72
2021/12/13 06:35:48;;;;;;;7.57;6.13;;;5.70;94.30;;;;;;5002043;28;20495;-71
2021/12/13 06:38:33;;;;;;;6.65;5.57;;;5.70;94.30;;;;;;5000339;28;20057;-71
2021/12/13 06:41:03;;;;;;;6.07;5.22;;;5.70;94.60;;;;;;5000431;28;20054;-70
2021/12/13 06:43:33;;;;;;;6.50;5.28;;;5.70;94.40;;;;;;4998817;28;20054;-73
2021/12/13 06:46:03;;;;;;;8.43;5.55;;;5.70;94.50;;;;;;5000771;28;20061;-73
2021/12/13 06:48:39;;;;;;;6.07;5.22;;;5.70;94.60;;;;;;5008235;28;21076;-73
2021/12/13 06:51:09;;;;;;;6.00;5.47;;;5.70;94.70;;;;;;5000349;28;20054;-73
2021/12/13 06:53:38;;;;;;;7.78;5.07;;;5.70;94.70;;;;;;4997485;28;20305;-72
2021/12/13 06:56:26;;;;;;;7.05;5.20;;;5.70;94.70;;;;;;4997538;28;20050;-72
2021/12/13 06:58:56;;;;;;;7.38;5.10;;;5.70;94.80;;;;;;5001486;28;20045;-73
2021/12/13 07:01:23;;;;;;;7.53;5.47;;;5.60;94.70;;;;;;4992450;28;20045;-73
2021/12/13 07:03:58;;;;;;;5.50;5.00;;;5.60;94.70;;;;;;4997064;28;20053;-72
2021/12/13 07:06:26;;;;;;;6.28;4.97;;;5.60;94.70;;;;;;4994791;28;20104;-72
2021/12/13 07:09:09;;;;;;;6.90;5.30;;;5.60;94.70;;;;;;5002995;28;20077;-72
2021/12/13 07:11:43;;;;;;;6.45;5.78;;;5.60;94.70;;;;;;4995601;28;20053;-73
2021/12/13 07:14:13;;;;;;;6.80;5.10;;;5.60;94.70;;;;;;5003146;28;20056;-72
2021/12/13 07:16:42;;;;;;;6.43;5.15;;;5.60;94.70;;;;;;5000014;28;20196;-73
2021/12/13 07:19:18;;;;;;;5.70;5.03;;;5.60;94.70;;;;;;4999766;28;20053;-74
2021/12/13 07:21:51;;;;;;;6.20;5.10;;;5.70;94.70;;;;;;4995740;28;20052;-73
2021/12/13 07:24:29;;;;;;;6.85;5.15;;;5.60;94.70;;;;;;4995496;28;20059;-73
2021/12/13 07:27:04;;;;;;;6.57;5.25;;;5.60;94.70;;;;;;5004807;28;20053;-73
2021/12/13 07:29:36;;;;;;;5.97;4.82;;;5.60;94.70;;;;;;5004537;28;20141;-72
2021/12/13 07:32:09;;;;;;;5.72;4.93;;;5.60;94.70;;;;;;5003243;28;20448;-73
2021/12/13 07:34:56;;;;;;;5.63;5.07;;;5.60;94.70;;;;;;5006078;28;20049;-72
2021/12/13 07:37:51;;;;;;;8.30;4.93;;;5.60;94.70;;;;;;5005056;28;20065;-73
2021/12/13 07:40:42;;;;;;;5.00;4.60;;;5.70;94.70;;;;;;4973414;28;20065;-74
2021/12/13 07:43:21;;;;;;;4.85;4.32;;;5.60;94.70;;;;;;5000988;28;20053;-73
2021/12/13 07:45:56;;;;;;;5.20;4.60;;;5.60;94.70;;;;;;5003015;28;20045;-71
2021/12/13 07:48:29;;;;;;;4.82;4.43;;;5.60;94.70;;;;;;5005518;28;20046;-73
2021/12/13 07:51:10;;;;;;;5.30;4.35;;;5.60;94.70;;;;;;4998816;28;20057;-73
2021/12/13 07:53:43;;;;;;;5.20;4.68;;;5.60;94.70;;;;;;4999753;28;20049;-73
2021/12/13 07:56:13;;;;;;;5.35;4.68;;;5.60;94.70;;;;;;4998004;28;20050;-73
2021/12/13 07:58:45;;;;;;;5.75;4.97;;;5.60;94.70;;;;;;5000368;28;20053;-73
2021/12/13 08:01:16;;;;;;;5.88;4.63;;;5.60;94.70;;;;;;5000827;28;20065;-73
2021/12/13 08:03:52;;;;;;;4.97;4.47;;;5.60;94.70;;;;;;5003286;28;20065;-73
2021/12/13 08:06:19;;;;;;;4.93;4.43;;;5.60;94.70;;;;;;5003431;28;20064;-73
2021/12/13 08:08:53;;;;;;;5.75;4.88;;;5.60;94.70;;;;;;5001923;28;20062;-73
2021/12/13 08:11:36;;;;;;;5.30;4.13;;;5.60;94.70;;;;;;5001116;28;20061;-73
2021/12/13 08:14:04;;;;;;;5.13;4.63;;;5.60;94.70;;;;;;4995939;28;20085;-73
2021/12/13 08:16:34;;;;;;;5.22;4.55;;;5.60;94.70;;;;;;4993130;28;20065;-73
2021/12/13 08:19:13;;;;;;;4.80;4.32;;;5.60;94.70;;;;;;4995937;28;20053;-73
2021/12/13 08:21:44;;;;;;;4.50;4.10;;;5.60;94.70;;;;;;4996821;28;20061;-74
2021/12/13 08:24:20;;;;;;;5.07;4.50;;;5.60;94.70;;;;;;4994412;28;20053;-74
2021/12/13 08:26:48;;;;;;;5.00;3.95;;;5.60;94.70;;;;;;5000174;28;20050;-73
2021/12/13 08:29:21;;;;;;;5.07;4.57;;;5.70;94.70;;;;;;4999589;28;20050;-73
2021/12/13 08:31:51;;;;;;;4.47;4.07;;;5.60;94.70;;;;;;5002274;28;20127;-73
2021/12/13 08:34:26;;;;;;;4.35;3.95;;;5.70;94.70;;;;;;5003011;28;20053;-72
2021/12/13 08:36:54;;;;;;;4.78;4.28;;;5.70;94.70;;;;;;5000851;28;20058;-73
2021/12/13 08:39:25;;;;;;;4.95;4.45;;;5.70;94.70;;;;;;5004467;28;20053;-72
2021/12/13 08:41:56;;;;;;;6.35;4.38;;;5.70;94.70;;;;;;5001615;28;20599;-73
2021/12/13 08:44:27;;;;;;;5.18;4.30;;;5.70;94.70;;;;;;5001125;28;20058;-73
2021/12/13 08:46:59;;;;;;;5.30;4.32;;;5.70;94.70;;;;;;4999727;28;20045;-73
2021/12/13 08:49:34;;;;;;;4.70;4.20;;;5.70;94.70;;;;;;5003289;28;20839;-72
2021/12/13 08:52:07;;;;;;;5.05;4.43;;;5.70;94.70;;;;;;5005823;28;20057;-73
2021/12/13 08:54:43;;;;;;;5.10;4.60;;;5.70;94.70;;;;;;5000894;28;20046;-73
2021/12/13 08:57:14;;;;;;;7.00;4.43;;;5.70;94.70;;;;;;5000608;28;20054;-73
2021/12/13 08:59:49;;;;;;;5.97;4.65;;;5.70;94.60;;;;;;5004928;28;20053;-73
2021/12/13 09:02:16;;;;;;;4.30;3.90;;;5.70;95.00;;;;;;4999359;28;20048;-74
2021/12/13 09:04:55;;;;;;;5.03;4.40;;;5.70;94.60;;;;;;5001927;28;20096;-73
2021/12/13 09:07:25;;;;;;;5.28;4.40;;;5.70;94.60;;;;;;5003713;28;20046;-73
2021/12/13 09:09:53;;;;;;;4.25;3.85;;;5.80;94.70;;;;;;4993211;28;20391;-73
2021/12/13 09:12:32;;;;;;;5.38;4.03;;;5.70;95.00;;;;;;5004507;28;20053;-73
2021/12/13 09:15:00;;;;;;;4.72;4.30;;;5.80;94.60;;;;;;5001541;28;20054;-73
2021/12/13 09:17:33;;;;;;;5.45;4.20;;;5.80;94.60;;;;;;5000149;28;20521;-73
2021/12/13 09:20:06;;;;;;;5.28;4.18;;;5.80;94.60;;;;;;5005784;28;20053;-73
2021/12/13 09:22:36;;;;;;;5.47;4.35;;;5.80;94.60;;;;;;5004141;28;20046;-73
2021/12/13 09:25:08;;;;;;;4.47;4.07;;;5.80;94.60;;;;;;5003209;28;20046;-74
2021/12/13 09:27:48;;;;;;;5.18;4.00;;;5.80;94.60;;;;;;5003582;28;20050;-72
2021/12/13 09:30:27;;;;;;;5.13;4.45;;;5.80;94.60;;;;;;4997064;28;20062;-73
2021/12/13 09:33:00;;;;;;;5.28;4.78;;;5.80;94.60;;;;;;5000572;28;20061;-73
2021/12/13 09:35:38;;;;;;;5.32;4.50;;;5.80;94.60;;;;;;5001575;28;20060;-72
2021/12/13 09:38:34;;;;;;;5.50;4.13;;;5.80;94.60;;;;;;5002524;28;20050;-72
2021/12/13 09:41:11;;;;;;;4.70;4.10;;;5.90;94.60;;;;;;4999507;28;20041;-71
2021/12/13 09:43:46;;;;;;;5.38;4.32;;;5.90;94.50;;;;;;5004028;28;20054;-73
2021/12/13 09:46:19;;;;;;;5.57;4.60;;;5.90;94.50;;;;;;5001706;28;20506;-73
2021/12/13 09:48:49;;;;;;;5.35;4.07;;;5.90;94.50;;;;;;5003261;28;20058;-73
2021/12/13 09:51:21;;;;;;;4.80;4.30;;;6.00;94.50;;;;;;5003754;28;20053;-72
2021/12/13 09:53:52;;;;;;;5.75;4.70;;;6.00;94.50;;;;;;5002034;28;20057;-73
2021/12/13 09:56:21;;;;;;;6.53;4.43;;;6.00;94.50;;;;;;5001223;28;20045;-72
2021/12/13 09:58:52;;;;;;;4.60;4.20;;;6.00;94.50;;;;;;5000679;28;20762;-75
2021/12/13 10:01:22;;;;;;;6.20;4.65;;;6.00;94.40;;;;;;4998686;28;20061;-73
2021/12/13 10:03:55;;;;;;;5.18;4.00;;;6.10;94.50;;;;;;4998803;28;20050;-74
2021/12/13 10:06:25;;;;;;;5.15;4.32;;;6.10;94.40;;;;;;5000936;28;20145;-75
2021/12/13 10:08:56;;;;;;;4.63;4.05;;;6.10;94.40;;;;;;5001610;28;20073;-74
2021/12/13 10:11:28;;;;;;;5.82;4.10;;;6.20;94.40;;;;;;5002331;28;20053;-73
2021/12/13 10:13:57;;;;;;;5.00;4.32;;;6.10;94.30;;;;;;5002100;28;20494;-73
2021/12/13 10:16:31;;;;;;;4.45;4.05;;;6.20;94.40;;;;;;4999611;28;20060;-73
2021/12/13 10:18:59;;;;;;;4.45;4.03;;;6.20;94.30;;;;;;5000064;28;20135;-75
2021/12/13 10:21:29;;;;;;;4.13;3.83;;;6.20;94.30;;;;;;5000166;28;20054;-74
2021/12/13 10:23:58;;;;;;;4.28;3.80;;;6.20;94.30;;;;;;5005237;28;20046;-75
2021/12/13 10:26:28;;;;;;;5.63;4.47;;;6.30;94.30;;;;;;5005220;28;20057;-74
2021/12/13 10:28:58;;;;;;;5.38;4.53;;;6.30;94.60;;;;;;5002733;28;20505;-74
2021/12/13 10:31:32;;;;;;;5.10;4.32;;;6.30;94.30;;;;;;5004659;28;20056;-74
2021/12/13 10:34:01;;;;;;;4.90;3.85;;;6.30;94.30;;;;;;5002880;28;20560;-74
2021/12/13 10:36:28;;;;;;;6.72;4.20;;;6.30;94.60;;;;;;4996242;28;20062;-74
2021/12/13 10:39:01;;;;;;;5.55;4.10;;;6.30;94.30;;;;;;5000771;28;20049;-75
2021/12/13 10:41:32;;;;;;;4.82;4.30;;;6.40;94.30;;;;;;4997383;28;20046;-76
2021/12/13 10:44:07;;;;;;;4.35;3.95;;;6.40;94.30;;;;;;5005263;28;20053;-75
2021/12/13 10:46:38;;;;;;;5.65;4.15;;;6.40;94.20;;;;;;5000167;28;20061;-75
2021/12/13 10:49:09;;;;;;;6.07;4.80;;;6.50;94.30;;;;;;5005468;28;20046;-75
2021/12/13 10:51:39;;;;;;;6.35;4.20;;;6.50;94.30;;;;;;5009994;28;20058;-76
2021/12/13 10:54:10;;;;;;;5.05;4.20;;;6.50;94.20;;;;;;5002503;28;20049;-74
2021/12/13 10:56:42;;;;;;;4.47;4.07;;;6.50;94.20;;;;;;5007840;28;20053;-75
2021/12/13 10:59:13;;;;;;;4.65;4.10;;;6.50;94.20;;;;;;5007782;28;20053;-75
2021/12/13 11:01:44;;;;;;;4.95;4.20;;;6.50;94.20;;;;;;5005645;28;20056;-74
2021/12/13 11:04:16;;;;;;;6.18;4.20;;;6.60;94.20;;;;;;5005171;28;20461;-74
2021/12/13 11:06:46;;;;;;;7.13;4.72;;;6.60;94.20;;;;;;5009848;28;20049;-74
2021/12/13 11:09:16;;;;;;;5.07;4.13;;;6.60;94.20;;;;;;5008434;28;20786;-75
2021/12/13 11:11:45;;;;;;;6.65;4.53;;;6.60;94.10;;;;;;5012162;28;20063;-75
2021/12/13 11:14:17;;;;;;;7.15;4.60;;;6.60;94.10;;;;;;5018592;28;20056;-75
2021/12/13 11:16:49;;;;;;;5.13;4.60;;;6.70;94.10;;;;;;5012400;28;20140;-75
2021/12/13 11:19:19;;;;;;;6.43;4.10;;;6.70;94.20;;;;;;5010561;28;20057;-75
2021/12/13 11:21:48;;;;;;;4.28;3.80;;;6.70;94.10;;;;;;5008290;28;20050;-74
2021/12/13 11:24:19;;;;;;;4.18;3.78;;;6.70;94.20;;;;;;5007501;28;20551;-74
2021/12/13 11:26:49;;;;;;;4.93;4.03;;;6.70;94.50;;;;;;5009163;28;20072;-75
2021/12/13 11:29:18;;;;;;;4.35;3.70;;;6.80;94.20;;;;;;5008450;28;20060;-76
2021/12/13 11:32:28;;;;;;;6.13;4.43;;;6.80;94.20;;;;;;5008819;28;20053;-74
2021/12/13 11:35:22;;;;;;;4.72;4.20;;;6.80;94.20;;;;;;5007536;28;20054;-74
2021/12/13 11:38:06;;;;;;;5.97;4.10;;;6.80;94.20;;;;;;5003920;28;20056;-75
2021/12/13 11:41:00;;;;;;;4.68;4.28;;;6.80;94.20;;;;;;4999023;28;20505;-73
2021/12/13 11:43:43;;;;;;;5.18;4.15;;;6.90;94.30;;;;;;4995661;28;20430;-73
2021/12/13 11:46:38;;;;;;;5.78;4.18;;;6.90;94.30;;;;;;4996710;28;20058;-74
2021/12/13 11:49:35;;;;;;;4.55;4.05;;;6.90;94.30;;;;;;4998573;28;20741;-76
2021/12/13 11:52:34;;;;;;;4.68;4.28;;;6.90;94.30;;;;;;5000406;28;20053;-72
2021/12/13 11:55:25;;;;;;;4.68;3.97;;;6.90;94.30;;;;;;4988197;28;20141;-73
2021/12/13 11:58:18;;;;;;;7.10;4.60;;;6.90;94.30;;;;;;5000405;28;20054;-74
2021/12/13 12:01:21;;;;;;;5.10;4.15;;;7.00;94.40;;;;;;4998852;28;20053;-74
2021/12/13 12:04:20;;;;;;;5.90;4.82;;;7.00;94.40;;;;;;5000899;28;20042;-75
2021/12/13 12:07:25;;;;;;;4.57;3.95;;;7.00;94.40;;;;;;4992046;28;20050;-75
2021/12/13 12:10:21;;;;;;;5.40;4.20;;;7.00;94.40;;;;;;5006166;28;20050;-74
2021/12/13 12:13:05;;;;;;;5.28;4.30;;;7.00;94.40;;;;;;5004470;28;20588;-75
2021/12/13 12:15:34;;;;;;;5.88;4.32;;;7.00;94.40;;;;;;5006101;28;20053;-74
2021/12/13 12:18:06;;;;;;;5.55;4.70;;;7.10;94.40;;;;;;5003351;28;20054;-74
2021/12/13 12:20:38;;;;;;;6.32;4.43;;;7.10;94.50;;;;;;5005813;28;20054;-73
2021/12/13 12:23:08;;;;;;;5.60;4.13;;;7.10;94.50;;;;;;5001199;28;20058;-75
2021/12/13 12:25:38;;;;;;;6.53;4.53;;;7.20;94.50;;;;;;5005395;28;20081;-73
2021/12/13 12:28:08;;;;;;;4.40;4.00;;;7.20;94.50;;;;;;5001524;28;20057;-74
2021/12/13 12:30:39;;;;;;;5.55;4.40;;;7.20;94.50;;;;;;4998682;28;20061;-74
2021/12/13 12:33:10;;;;;;;4.75;4.35;;;7.20;94.50;;;;;;5004888;28;20052;-74
2021/12/13 12:35:42;;;;;;;5.65;4.65;;;7.20;94.60;;;;;;5006554;28;20119;-74
2021/12/13 12:38:23;;;;;;;5.22;4.45;;;7.20;94.60;;;;;;5000647;28;20426;-75
2021/12/13 12:41:32;;;;;;;6.75;4.30;;;7.30;94.60;;;;;;5006323;28;20505;-74
2021/12/13 12:43:59;;;;;;;5.50;4.30;;;7.30;94.60;;;;;;5007097;28;20046;-73
2021/12/13 12:46:28;;;;;;;4.95;4.13;;;7.30;94.60;;;;;;5003898;28;20064;-73
2021/12/13 12:48:57;;;;;;;6.03;4.10;;;7.30;94.90;;;;;;5007935;28;20072;-75
2021/12/13 12:51:26;;;;;;;5.30;4.53;;;7.30;94.60;;;;;;5009253;28;20053;-75
2021/12/13 12:54:01;;;;;;;4.82;4.32;;;7.30;94.60;;;;;;5010519;28;20052;-76
2021/12/13 12:56:31;;;;;;;7.13;4.55;;;7.40;94.70;;;;;;5000739;28;20096;-75
2021/12/13 12:59:02;;;;;;;5.20;4.25;;;7.40;94.60;;;;;;4999158;28;20056;-74
2021/12/13 13:01:33;;;;;;;6.20;4.78;;;7.40;94.70;;;;;;5001135;28;20588;-74
2021/12/13 13:04:10;;;;;;;5.65;4.30;;;7.40;94.70;;;;;;5008828;28;20524;-75
2021/12/13 13:06:47;;;;;;;4.68;4.22;;;7.40;94.70;;;;;;5009309;28;20061;-75
2021/12/13 13:09:16;;;;;;;5.45;4.50;;;7.50;94.70;;;;;;5001989;28;20310;-76
2021/12/13 13:11:46;;;;;;;5.47;4.38;;;7.50;94.70;;;;;;5008144;28;20049;-75
2021/12/13 13:14:15;;;;;;;5.13;4.63;;;7.50;94.70;;;;;;5007596;28;20050;-74
2021/12/13 13:16:45;;;;;;;5.68;4.70;;;7.50;94.80;;;;;;5007957;28;20045;-75
2021/12/13 13:19:25;;;;;;;7.53;4.88;;;7.50;94.70;;;;;;5009008;28;20059;-74
2021/12/13 13:21:53;;;;;;;5.07;4.57;;;7.60;94.80;;;;;;5004911;28;20061;-75
2021/12/13 13:24:21;;;;;;;5.97;4.78;;;7.60;94.80;;;;;;5010326;28;20041;-74
2021/12/13 13:26:49;;;;;;;5.97;4.90;;;7.50;94.80;;;;;;5004026;28;20514;-75
2021/12/13 13:29:19;;;;;;;7.25;5.00;;;7.60;94.80;;;;;;5006455;28;20049;-74
2021/12/13 13:31:50;;;;;;;5.57;5.03;;;7.60;94.80;;;;;;5004276;28;20434;-74
2021/12/13 13:34:19;;;;;;;6.95;4.70;;;7.60;94.80;;;;;;5002915;28;20037;-75