Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:31;;;;;;;3.57;1.60;;;8.20;99.90;;;;;;5074395;28;20233;-63
2022/05/29 00:03:58;;;;;;;3.83;1.60;;;8.10;99.90;;;;;;5074639;28;20225;-63
2022/05/29 00:06:24;;;;;;;7.77;1.83;;;8.10;1.00;;;;;;5074072;28;20262;-62
2022/05/29 00:08:51;;;;;;;4.97;1.60;;;8.10;1.00;;;;;;5074040;28;20213;-63
2022/05/29 00:11:18;;;;;;;3.47;1.67;;;8.00;1.00;;;;;;5074066;28;20816;-63
2022/05/29 00:13:45;;;;;;;4.10;1.50;;;8.00;1.00;;;;;;5074284;28;20245;-63
2022/05/29 00:16:12;;;;;;;7.77;1.80;;;8.00;1.00;;;;;;5073807;28;20262;-63
2022/05/29 00:18:42;;;;;;;6.50;1.57;;;8.00;1.00;;;;;;5073886;28;20691;-62
2022/05/29 00:21:09;;;;;;;4.27;1.50;;;7.90;1.00;;;;;;5073799;28;20225;-63
2022/05/29 00:23:40;;;;;;;6.70;2.10;;;7.90;1.00;;;;;;5073638;28;20225;-63
2022/05/29 00:26:07;;;;;;;6.20;1.90;;;7.90;1.00;;;;;;5073912;28;20603;-63
2022/05/29 00:28:34;;;;;;;7.60;1.97;;;7.80;1.00;;;;;;5074113;28;20254;-63
2022/05/29 00:31:01;;;;;;;7.17;1.90;;;7.80;1.00;;;;;;5073857;28;20216;-62
2022/05/29 00:33:28;;;;;;;5.07;1.83;;;7.70;1.00;;;;;;5073852;28;20278;-63
2022/05/29 00:35:56;;;;;;;5.63;1.77;;;7.70;1.00;;;;;;5073329;28;20205;-63
2022/05/29 00:38:22;;;;;;;6.37;2.10;;;7.70;1.00;;;;;;5073371;28;20729;-63
2022/05/29 00:40:56;;;;;;;5.37;1.70;;;7.60;1.00;;;;;;5073549;28;20201;-63
2022/05/29 00:43:22;;;;;;;6.17;2.20;;;7.60;1.00;;;;;;5073553;28;20711;-63
2022/05/29 00:45:54;;;;;;;7.80;1.77;;;7.60;1.00;;;;;;5073448;28;20205;-63
2022/05/29 00:48:21;;;;;;;9.70;2.07;;;7.60;1.00;;;;;;5073469;28;20204;-63
2022/05/29 00:50:50;;;;;;;4.63;2.30;;;7.60;1.00;;;;;;5073260;28;20212;-62
2022/05/29 00:53:19;;;;;;;7.30;2.83;;;7.60;1.00;;;;;;5073431;28;20228;-63
2022/05/29 00:55:51;;;;;;;8.00;1.97;;;7.50;1.00;;;;;;5073307;28;20672;-62
2022/05/29 00:58:21;;;;;;;3.47;1.73;;;7.50;1.00;;;;;;5073127;28;20690;-62
2022/05/29 01:00:49;;;;;;;9.27;2.17;;;7.50;1.00;;;;;;5073411;28;20201;-63
2022/05/29 01:03:16;;;;;;;3.30;2.17;;;7.50;1.00;;;;;;5072804;28;20225;-62
2022/05/29 01:05:43;;;;;;;7.00;2.37;;;7.40;1.10;;;;;;5073303;28;20205;-63
2022/05/29 01:08:13;;;;;;;3.47;2.60;;;7.40;4.10;;;;;;5072666;28;20896;-63
2022/05/29 01:11:07;;;;;;;7.63;2.57;;;7.40;7.00;;;;;;5073087;28;20235;-62
2022/05/29 01:13:43;;;;;;;5.97;2.40;;;7.40;10.40;;;;;;5072852;28;20283;-63
2022/05/29 01:16:19;;;;;;;5.27;2.50;;;7.30;13.40;;;;;;5072495;28;20325;-63
2022/05/29 01:18:53;;;;;;;8.10;2.63;;;7.30;16.70;;;;;;5072973;28;20262;-63
2022/05/29 01:21:35;;;;;;;5.57;2.53;;;7.30;19.60;;;;;;5072041;28;20228;-63
2022/05/29 01:24:50;;;;;;;7.27;2.60;;;7.30;22.70;;;;;;5072591;28;20224;-63
2022/05/29 01:27:41;;;;;;;6.37;2.83;;;7.20;25.50;;;;;;5047587;28;20639;-60
2022/05/29 01:30:12;;;;;;;4.37;2.23;;;7.20;28.40;;;;;;5072633;28;20274;-61
2022/05/29 01:32:48;;;;;;;2.90;2.13;;;7.10;30.00;;;;;;5072550;28;20578;-61
2022/05/29 01:35:23;;;;;;;6.90;2.73;;;7.10;33.20;;;;;;5072458;28;20830;-61
2022/05/29 01:37:54;;;;;;;7.20;3.03;;;7.00;36.70;;;;;;5072213;28;20273;-63
2022/05/29 01:40:34;;;;;;;7.53;2.87;;;7.00;41.40;;;;;;5072637;28;20207;-63
2022/05/29 01:43:09;;;;;;;4.47;2.23;;;7.00;46.90;;;;;;5072011;28;20232;-63
2022/05/29 01:45:54;;;;;;;4.97;2.20;;;6.90;51.70;;;;;;5072594;28;20258;-63
2022/05/29 01:48:29;;;;;;;5.13;2.33;;;6.90;55.70;;;;;;5072297;28;20243;-63
2022/05/29 01:51:00;;;;;;;5.33;2.47;;;6.90;59.40;;;;;;5072285;28;20296;-62
2022/05/29 01:53:32;;;;;;;5.37;2.67;;;6.90;63.30;;;;;;5071748;28;20792;-62
2022/05/29 01:56:02;;;;;;;5.87;2.57;;;6.80;66.50;;;;;;5072102;28;20209;-63
2022/05/29 01:58:36;;;;;;;4.07;2.23;;;6.80;70.40;;;;;;5072508;28;20208;-63
2022/05/29 02:01:08;;;;;;;5.13;2.50;;;6.80;73.90;;;;;;5072378;28;20208;-63
2022/05/29 02:03:38;;;;;;;4.53;2.43;;;6.80;75.80;;;;;;5071455;28;20759;-63
2022/05/29 02:06:10;;;;;;;5.23;2.43;;;6.80;79.00;;;;;;5071953;28;20212;-63
2022/05/29 02:08:44;;;;;;;8.33;3.30;;;6.70;83.40;;;;;;5072029;28;20277;-63
2022/05/29 02:11:14;;;;;;;4.60;2.80;;;6.70;87.00;;;;;;5071914;28;20207;-63
2022/05/29 02:13:47;;;;;;;6.13;2.50;;;6.70;90.60;;;;;;5071765;28;20262;-63
2022/05/29 02:16:18;;;;;;;7.97;2.93;;;6.60;92.80;;;;;;5071125;28;20221;-63
2022/05/29 02:18:51;;;;;;;6.57;2.40;;;6.60;94.70;;;;;;5071889;28;20215;-63
2022/05/29 02:21:24;;;;;;;9.17;2.80;;;6.60;97.10;;;;;;5071696;28;20215;-62
2022/05/29 02:23:53;;;;;;;4.20;2.50;;;6.60;99.90;;;;;;5071607;28;20254;-63
2022/05/29 02:26:24;;;;;;;4.20;2.67;;;6.60;99.90;;;;;;5071259;28;20245;-63
2022/05/29 02:28:55;;;;;;;7.63;2.80;;;6.60;99.90;;;;;;5071530;28;20211;-63
2022/05/29 02:31:35;;;;;;;6.40;3.13;;;6.50;99.90;;;;;;5071616;28;20211;-63
2022/05/29 02:34:11;;;;;;;4.57;3.03;;;6.50;99.90;;;;;;5070954;28;20239;-63
2022/05/29 02:36:50;;;;;;;8.60;3.03;;;6.50;99.90;;;;;;5071134;28;20207;-62
2022/05/29 02:39:27;;;;;;;9.20;3.07;;;6.50;99.90;;;;;;5071506;28;20593;-63
2022/05/29 02:42:05;;;;;;;8.40;3.50;;;6.40;99.90;;;;;;5071534;28;20222;-62
2022/05/29 02:44:42;;;;;;;7.83;3.30;;;6.40;99.90;;;;;;5071433;28;20234;-63
2022/05/29 02:47:34;;;;;;;7.57;3.03;;;6.40;99.90;;;;;;5071059;28;20207;-63
2022/05/29 02:50:14;;;;;;;10.27;3.30;;;6.40;99.90;;;;;;5070971;28;20673;-62
2022/05/29 02:52:41;;;;;;;8.03;3.40;;;6.30;99.90;;;;;;5071532;28;20522;-63
2022/05/29 02:55:08;;;;;;;6.00;3.00;;;6.30;99.90;;;;;;5071386;28;20219;-63
2022/05/29 02:57:35;;;;;;;8.80;3.53;;;6.30;99.90;;;;;;5071267;28;20203;-63
2022/05/29 03:00:11;;;;;;;8.20;3.00;;;6.30;99.90;;;;;;5071192;28;20215;-63
2022/05/29 03:02:46;;;;;;;5.53;2.73;;;6.30;99.90;;;;;;5071325;28;20234;-63
2022/05/29 03:05:22;;;;;;;8.03;3.50;;;6.40;99.90;;;;;;5071208;28;20214;-63
2022/05/29 03:08:03;;;;;;;7.23;3.40;;;6.40;99.90;;;;;;5071448;28;20741;-61
2022/05/29 03:10:35;;;;;;;7.03;3.17;;;6.40;99.90;;;;;;5071011;28;20210;-61
2022/05/29 03:13:08;;;;;;;4.67;3.13;;;6.40;99.90;;;;;;5071121;28;20230;-61
2022/05/29 03:15:47;;;;;;;8.60;3.57;;;6.40;99.90;;;;;;5071140;28;20245;-60
2022/05/29 03:18:30;;;;;;;5.97;3.43;;;6.40;99.90;;;;;;5070776;28;20207;-61
2022/05/29 03:21:04;;;;;;;6.93;3.80;;;6.50;99.90;;;;;;5071099;28;20265;-61
2022/05/29 03:23:41;;;;;;;9.17;3.83;;;6.60;99.90;;;;;;5071249;28;20232;-61
2022/05/29 03:26:14;;;;;;;10.60;3.53;;;6.70;99.90;;;;;;5070990;28;20304;-61
2022/05/29 03:28:47;;;;;;;5.33;3.57;;;6.70;99.90;;;;;;5071017;28;20719;-61
2022/05/29 03:31:19;;;;;;;8.93;3.70;;;6.80;99.90;;;;;;5070900;28;20212;-60
2022/05/29 03:33:49;;;;;;;7.13;3.60;;;6.80;99.90;;;;;;5070791;28;20706;-60
2022/05/29 03:36:16;;;;;;;8.73;4.07;;;6.90;99.90;;;;;;5070791;28;20204;-62
2022/05/29 03:38:43;;;;;;;8.27;4.17;;;6.90;99.90;;;;;;5070947;28;20206;-63
2022/05/29 03:41:14;;;;;;;10.47;4.33;;;7.00;99.90;;;;;;5071077;28;20204;-63
2022/05/29 03:43:42;;;;;;;9.20;4.17;;;7.00;99.90;;;;;;5071514;28;20435;-63
2022/05/29 03:46:08;;;;;;;11.57;4.10;;;7.10;99.90;;;;;;5074572;28;20209;-63
2022/05/29 03:48:36;;;;;;;11.63;3.80;;;7.10;99.90;;;;;;5075211;28;20201;-63
2022/05/29 03:51:07;;;;;;;7.07;3.30;;;7.20;99.90;;;;;;5074599;28;20212;-63
2022/05/29 03:53:35;;;;;;;13.13;4.37;;;7.20;99.90;;;;;;5074564;28;20225;-62
2022/05/29 03:56:03;;;;;;;33.47;16.67;;;7.40;99.90;;;;;;5073776;28;20269;-63
2022/05/29 03:58:29;;;;;;;11.63;7.00;;;7.40;99.90;;;;;;5074651;28;20577;-63
2022/05/29 04:00:56;;;;;;;8.03;4.27;;;7.50;99.90;;;;;;5074398;28;20349;-63
2022/05/29 04:03:23;;;;;;;8.37;4.23;;;7.50;99.90;;;;;;5074152;28;20259;-63
2022/05/29 04:05:50;;;;;;;8.17;3.50;;;7.60;99.90;;;;;;5074337;28;20212;-63
2022/05/29 04:13:46;;;;;;;9.87;4.10;;;7.70;99.90;;;;;;5074082;28;20959;-63
2022/05/29 04:16:14;;;;;;;11.17;4.80;;;7.70;99.90;;;;;;5073859;28;20221;-63
2022/05/29 04:18:41;;;;;;;7.93;4.57;;;7.70;99.90;;;;;;5074025;28;20212;-63
2022/05/29 04:21:08;;;;;;;8.70;4.67;;;7.80;99.90;;;;;;5073990;28;20219;-63
2022/05/29 04:23:36;;;;;;;10.20;4.00;;;7.80;99.90;;;;;;5073885;28;20232;-62
2022/05/29 04:26:03;;;;;;;9.77;4.87;;;7.90;99.90;;;;;;5074053;28;20211;-63
2022/05/29 04:28:30;;;;;;;14.33;5.53;;;7.90;99.90;;;;;;5074061;28;20207;-64
2022/05/29 04:30:57;;;;;;;9.43;4.80;;;8.00;99.90;;;;;;5073813;28;20258;-63
2022/05/29 04:33:23;;;;;;;7.70;5.10;;;8.00;99.90;;;;;;5073892;28;20232;-63
2022/05/29 04:35:52;;;;;;;10.73;5.23;;;8.00;99.90;;;;;;5073518;28;20710;-63
2022/05/29 04:38:20;;;;;;;10.80;5.40;;;8.10;99.90;;;;;;5074259;28;20212;-63
2022/05/29 04:40:48;;;;;;;10.93;5.30;;;8.10;99.90;;;;;;5073825;28;20255;-63
2022/05/29 04:43:15;;;;;;;9.87;5.10;;;8.20;99.90;;;;;;5073729;28;20259;-63
2022/05/29 04:45:44;;;;;;;8.03;4.67;;;8.20;99.90;;;;;;5073398;28;20212;-63
2022/05/29 04:48:11;;;;;;;10.10;4.90;;;8.20;99.90;;;;;;5073256;28;20589;-63
2022/05/29 04:50:38;;;;;;;9.00;4.80;;;8.20;99.90;;;;;;5073309;28;20732;-63
2022/05/29 04:53:06;;;;;;;10.13;5.67;;;8.30;99.90;;;;;;5073187;28;20808;-62
2022/05/29 04:55:33;;;;;;;9.50;5.70;;;8.40;99.90;;;;;;5072431;28;20201;-63
2022/05/29 04:58:01;;;;;;;9.20;4.77;;;8.50;99.90;;;;;;5073048;28;20610;-63
2022/05/29 05:00:28;;;;;;;8.03;4.77;;;8.40;99.90;;;;;;5073275;28;20634;-63
2022/05/29 05:02:55;;;;;;;16.37;5.77;;;8.40;99.90;;;;;;5072924;28;20255;-63
2022/05/29 05:05:22;;;;;;;11.77;5.30;;;8.40;99.90;;;;;;5073418;28;20221;-62
2022/05/29 05:07:49;;;;;;;9.07;4.90;;;8.40;99.90;;;;;;5072789;28;20204;-63
2022/05/29 05:10:17;;;;;;;10.77;5.47;;;8.50;99.90;;;;;;5073095;28;20209;-63
2022/05/29 05:12:44;;;;;;;8.47;5.33;;;8.50;99.90;;;;;;5073042;28;20221;-63
2022/05/29 05:15:15;;;;;;;9.53;5.40;;;8.60;99.90;;;;;;5072569;28;20220;-62
2022/05/29 05:17:42;;;;;;;10.03;5.23;;;8.60;99.90;;;;;;5072851;28;20715;-63
2022/05/29 05:20:10;;;;;;;12.47;4.80;;;8.60;99.90;;;;;;5072931;28;20300;-63
2022/05/29 05:22:37;;;;;;;8.53;4.97;;;8.70;99.90;;;;;;5072892;28;20229;-63
2022/05/29 05:25:05;;;;;;;9.50;4.93;;;8.70;99.90;;;;;;5072699;28;20775;-62
2022/05/29 05:27:32;;;;;;;8.53;4.80;;;8.70;99.90;;;;;;5072495;28;20559;-63
2022/05/29 05:29:59;;;;;;;9.47;4.77;;;8.70;99.90;;;;;;5072592;28;20729;-62
2022/05/29 05:32:27;;;;;;;10.47;5.47;;;8.70;99.90;;;;;;5072724;28;20671;-63
2022/05/29 05:34:53;;;;;;;13.03;5.00;;;8.70;99.90;;;;;;5072415;28;20725;-63
2022/05/29 05:37:20;;;;;;;11.13;4.97;;;8.70;99.90;;;;;;5072283;28;20242;-63
2022/05/29 05:39:46;;;;;;;12.83;5.07;;;8.70;99.90;;;;;;5072494;28;20296;-62
2022/05/29 05:42:13;;;;;;;10.20;5.30;;;8.70;99.90;;;;;;5072363;28;20204;-62
2022/05/29 05:44:40;;;;;;;11.87;5.80;;;8.70;99.90;;;;;;5072693;28;20225;-62
2022/05/29 05:47:08;;;;;;;10.87;4.97;;;8.70;99.90;;;;;;5072368;28;20205;-63
2022/05/29 05:49:37;;;;;;;10.33;5.37;;;8.70;99.90;;;;;;5072616;28;20209;-63
2022/05/29 05:52:04;;;;;;;11.40;5.30;;;8.80;99.90;;;;;;5072375;28;20247;-62
2022/05/29 05:54:32;;;;;;;10.70;5.50;;;8.90;99.90;;;;;;5072110;28;20703;-63
2022/05/29 05:56:59;;;;;;;10.43;5.80;;;8.90;99.90;;;;;;5071798;28;20258;-63
2022/05/29 05:59:26;;;;;;;7.33;5.20;;;9.00;99.90;;;;;;5072238;28;20267;-63
2022/05/29 06:01:52;;;;;;;13.87;5.70;;;9.00;99.90;;;;;;5072505;28;20216;-63
2022/05/29 06:04:20;;;;;;;9.37;5.17;;;9.00;99.90;;;;;;5071938;28;20232;-62
2022/05/29 06:06:48;;;;;;;9.23;5.10;;;9.00;99.90;;;;;;5071827;28;20206;-63
2022/05/29 06:09:14;;;;;;;9.40;5.07;;;9.10;99.90;;;;;;5072187;28;20201;-63
2022/05/29 06:11:41;;;;;;;10.53;5.53;;;9.20;99.90;;;;;;5072033;28;20644;-62
2022/05/29 06:14:08;;;;;;;10.47;5.67;;;9.30;99.90;;;;;;5072315;28;20217;-63
2022/05/29 06:16:35;;;;;;;10.67;5.50;;;9.30;99.90;;;;;;5071442;28;20253;-63
2022/05/29 06:19:04;;;;;;;12.93;5.80;;;9.50;99.90;;;;;;5071927;28;20663;-63
2022/05/29 06:21:32;;;;;;;13.47;6.03;;;9.60;99.90;;;;;;5071695;28;20296;-63
2022/05/29 06:24:00;;;;;;;9.83;5.63;;;9.70;99.90;;;;;;5071866;28;20238;-63
2022/05/29 06:26:27;;;;;;;11.37;6.70;;;9.80;99.90;;;;;;5071341;28;20207;-63
2022/05/29 06:28:53;;;;;;;12.57;6.03;;;9.80;99.90;;;;;;5071974;28;20207;-63
2022/05/29 06:31:20;;;;;;;9.73;5.93;;;9.90;99.90;;;;;;5071425;28;20259;-63
2022/05/29 06:33:46;;;;;;;15.63;7.00;;;9.90;99.90;;;;;;5071676;28;20707;-63
2022/05/29 06:36:15;;;;;;;11.67;7.13;;;9.90;99.90;;;;;;5071281;28;20276;-63
2022/05/29 06:38:43;;;;;;;10.17;6.70;;;9.90;99.90;;;;;;5071753;28;20883;-63
2022/05/29 06:41:12;;;;;;;12.30;7.83;;;9.90;99.90;;;;;;5071812;28;20206;-63
2022/05/29 06:43:40;;;;;;;14.20;8.03;;;10.00;99.90;;;;;;5071498;28;20230;-63
2022/05/29 06:46:08;;;;;;;18.17;8.93;;;9.90;99.90;;;;;;5071284;28;20264;-63
2022/05/29 06:48:37;;;;;;;12.43;8.07;;;9.90;99.90;;;;;;5071358;28;20214;-63
2022/05/29 06:51:05;;;;;;;14.87;8.27;;;10.00;99.90;;;;;;5071540;28;20206;-63
2022/05/29 06:53:32;;;;;;;12.93;8.27;;;10.10;99.90;;;;;;5071079;28;20592;-63
2022/05/29 06:55:58;;;;;;;16.13;9.07;;;10.00;99.90;;;;;;5071097;28;20209;-63
2022/05/29 06:58:27;;;;;;;14.13;8.93;;;10.20;99.90;;;;;;5071540;28;20257;-63
2022/05/29 07:09:18;;;;;;;18.80;11.50;;;10.90;99.90;;;;;;5029241;28;20270;-63
2022/05/29 07:11:47;;;;;;;19.37;11.43;;;10.90;99.90;;;;;;5060912;28;20207;-63
2022/05/29 07:14:16;;;;;;;17.20;10.90;;;11.00;99.90;;;;;;5071124;28;21332;-63
2022/05/29 07:16:44;;;;;;;16.33;11.17;;;10.70;99.90;;;;;;5070988;28;20208;-63
2022/05/29 07:19:11;;;;;;;20.07;11.60;;;10.80;99.90;;;;;;5073099;28;20646;-63
2022/05/29 07:21:39;;;;;;;21.40;11.13;;;10.80;99.90;;;;;;5075187;28;20269;-63
2022/05/29 07:24:06;;;;;;;18.63;11.53;;;10.90;99.90;;;;;;5075182;28;20273;-64
2022/05/29 07:26:33;;;;;;;17.07;10.97;;;11.00;99.90;;;;;;5074614;28;20267;-64
2022/05/29 07:28:59;;;;;;;17.13;11.80;;;11.20;99.90;;;;;;5074907;28;20205;-64
2022/05/29 07:31:27;;;;;;;17.70;10.97;;;11.20;99.90;;;;;;5075007;28;20234;-64
2022/05/29 07:33:54;;;;;;;16.73;10.57;;;11.20;99.90;;;;;;5074772;28;20278;-64
2022/05/29 07:36:21;;;;;;;20.03;11.43;;;11.00;99.90;;;;;;5074610;28;20214;-64
2022/05/29 07:38:48;;;;;;;18.00;11.67;;;10.90;99.90;;;;;;5074672;28;20212;-63
2022/05/29 07:44:00;;;;;;;19.53;12.20;;;10.60;99.90;;;;;;5074158;28;20237;-63
2022/05/29 07:46:28;;;;;;;21.27;12.73;;;10.60;99.90;;;;;;5074608;28;20207;-64
2022/05/29 07:48:54;;;;;;;23.20;13.33;;;10.60;99.90;;;;;;5074734;28;20215;-64
2022/05/29 07:51:21;;;;;;;24.17;13.53;;;10.50;99.90;;;;;;5074523;28;20214;-64
2022/05/29 07:53:48;;;;;;;24.90;14.27;;;10.60;99.90;;;;;;5074476;28;20224;-63
2022/05/29 07:56:16;;;;;;;23.13;13.73;;;11.00;99.90;;;;;;5074254;28;20204;-64
2022/05/29 07:58:43;;;;;;;19.50;12.57;;;11.50;99.90;;;;;;5074542;28;20208;-64
2022/05/29 08:01:11;;;;;;;19.37;13.40;;;11.60;99.90;;;;;;5074427;28;20270;-62
2022/05/29 08:03:39;;;;;;;19.40;11.93;;;12.00;99.90;;;;;;5074893;28;20225;-61
2022/05/29 08:06:06;;;;;;;17.87;10.47;;;12.20;99.90;;;;;;5073931;28;20213;-61
2022/05/29 08:08:34;;;;;;;14.30;9.47;;;12.10;99.90;;;;;;5074816;28;20281;-61
2022/05/29 08:11:02;;;;;;;16.10;9.30;;;11.70;99.90;;;;;;5074810;28;20284;-61
2022/05/29 08:13:30;;;;;;;14.27;8.00;;;11.30;99.90;;;;;;5074358;28;20220;-63
2022/05/29 08:15:57;;;;;;;17.77;8.10;;;11.30;99.90;;;;;;5074011;28;20215;-63
2022/05/29 08:18:23;;;;;;;15.33;8.60;;;11.40;99.90;;;;;;5074289;28;20212;-63
2022/05/29 08:20:53;;;;;;;12.57;7.60;;;11.20;99.90;;;;;;5074223;28;20208;-62
2022/05/29 08:23:19;;;;;;;11.13;6.60;;;11.10;99.90;;;;;;5074208;28;20229;-63
2022/05/29 08:31:24;;;;;;;11.83;5.97;;;10.90;99.90;;;;;;5072620;28;20207;-59
2022/05/29 08:33:50;;;;;;;9.07;6.00;;;10.80;99.90;;;;;;5074232;28;20331;-60
2022/05/29 08:36:22;;;;;;;9.47;6.27;;;10.80;99.90;;;;;;5073728;28;20203;-60
2022/05/29 08:38:51;;;;;;;8.80;5.37;;;10.90;99.90;;;;;;5074177;28;20211;-60
2022/05/29 08:41:22;;;;;;;14.80;5.70;;;11.00;99.90;;;;;;5073825;28;20207;-60
2022/05/29 08:43:58;;;;;;;9.80;5.83;;;10.90;99.90;;;;;;5073763;28;20236;-59
2022/05/29 08:46:31;;;;;;;8.83;5.80;;;11.00;99.90;;;;;;5073480;28;20208;-59
2022/05/29 08:48:58;;;;;;;9.13;4.50;;;11.40;99.90;;;;;;5074034;28;20251;-59
2022/05/29 08:51:52;;;;;;;8.50;4.90;;;11.60;99.90;;;;;;5073833;28;20277;-63
2022/05/29 08:54:28;;;;;;;12.70;4.17;;;12.00;99.90;;;;;;5071901;28;20225;-60
2022/05/29 08:57:04;;;;;;;7.97;3.57;;;12.60;99.90;;;;;;5073619;28;20273;-60
2022/05/29 08:59:45;;;;;;;5.70;3.17;;;12.90;99.90;;;;;;5073987;28;20210;-60
2022/05/29 09:02:21;;;;;;;6.40;4.17;;;12.90;93.80;;;;;;5073542;28;20557;-60
2022/05/29 09:04:53;;;;;;;6.87;3.83;;;12.90;99.90;;;;;;5073736;28;20229;-60
2022/05/29 09:07:22;;;;;;;6.23;4.53;;;13.00;99.90;;;;;;5065116;28;20202;-60
2022/05/29 09:09:52;;;;;;;7.47;4.80;;;13.20;99.90;;;;;;5072763;28;20251;-64
2022/05/29 09:12:22;;;;;;;8.87;4.53;;;13.30;99.90;;;;;;5072877;28;20206;-62
2022/05/29 09:14:52;;;;;;;6.73;4.00;;;13.20;98.00;;;;;;5071984;28;20206;-60
2022/05/29 09:17:28;;;;;;;8.33;4.50;;;13.00;35.70;;;;;;5071531;28;20209;-61
2022/05/29 09:20:01;;;;;;;8.23;4.27;;;12.80;75.30;;;;;;5072285;28;20296;-61
2022/05/29 09:22:32;;;;;;;9.97;5.10;;;12.50;60.00;;;;;;5072935;28;20213;-62
2022/05/29 09:25:06;;;;;;;10.03;5.90;;;12.30;97.70;;;;;;5072896;28;20225;-64
2022/05/29 09:27:35;;;;;;;12.13;7.07;;;11.80;99.90;;;;;;5071172;28;20645;-65
2022/05/29 09:30:02;;;;;;;12.70;6.90;;;11.60;99.90;;;;;;5073019;28;20213;-65
2022/05/29 09:32:31;;;;;;;5.43;3.73;;;11.60;99.90;;;;;;5071993;28;20262;-65
2022/05/29 09:35:05;;;;;;;6.80;3.50;;;11.40;99.90;;;;;;5072818;28;20205;-64
2022/05/29 09:37:50;;;;;;;7.63;3.47;;;11.50;99.90;;;;;;5071802;28;20196;-65
2022/05/29 09:40:22;;;;;;;7.70;3.30;;;11.60;99.90;;;;;;5072912;28;20588;-65
2022/05/29 09:42:51;;;;;;;6.43;2.90;;;11.70;99.90;;;;;;5071905;28;20225;-65
2022/05/29 09:45:26;;;;;;;4.53;3.10;;;11.90;99.90;;;;;;5072568;28;20578;-62
2022/05/29 09:50:48;;;;;;;6.37;3.00;;;12.20;99.90;;;;;;5072315;28;20239;-61
2022/05/29 09:53:20;;;;;;;6.10;1.83;;;12.30;99.90;;;;;;5072367;28;20229;-61
2022/05/29 09:55:58;;;;;;;4.27;1.90;;;12.30;99.90;;;;;;5072157;28;20197;-60
2022/05/29 09:58:29;;;;;;;2.10;1.57;;;12.30;99.90;;;;;;5072009;28;20747;-61
2022/05/29 10:01:01;;;;;;;7.17;1.57;;;12.30;89.40;;;;;;5071865;28;20217;-60
2022/05/29 10:03:53;;;;;;;3.43;1.70;;;12.10;61.40;;;;;;5072331;28;20229;-62
2022/05/29 10:06:27;;;;;;;4.10;1.60;;;12.00;43.20;;;;;;5060569;28;20208;-62
2022/05/29 10:09:09;;;;;;;2.23;1.47;;;12.20;97.00;;;;;;5071701;28;20262;-61
2022/05/29 10:11:36;;;;;;;5.23;1.60;;;12.50;99.90;;;;;;5071869;28;20204;-62
2022/05/29 10:14:22;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5071998;28;20250;-62
2022/05/29 10:16:49;;;;;;;3.37;1.67;;;13.00;58.90;;;;;;5071322;28;20209;-62
2022/05/29 10:19:33;;;;;;;4.13;1.30;;;13.10;72.10;;;;;;5071752;28;20216;-61
2022/05/29 10:22:02;;;;;;;3.33;1.53;;;13.20;39.50;;;;;;5072300;28;20215;-62
2022/05/29 10:24:37;;;;;;;2.87;1.30;;;13.20;13.70;;;;;;5071240;28;20712;-64
2022/05/29 10:27:06;;;;;;;4.33;1.40;;;13.20;28.40;;;;;;5071614;28;20563;-63
2022/05/29 10:29:37;;;;;;;5.33;1.67;;;13.30;3.40;;;;;;5071041;28;20207;-62
2022/05/29 10:32:07;;;;;;;3.37;1.47;;;12.90;10.00;;;;;;5071398;28;20279;-61
2022/05/29 10:34:37;;;;;;;8.27;2.20;;;12.60;20.60;;;;;;5070733;28;20671;-63
2022/05/29 10:37:25;;;;;;;3.50;1.90;;;12.70;59.60;;;;;;5070028;28;20428;-62
2022/05/29 10:40:11;;;;;;;4.57;1.83;;;12.80;49.90;;;;;;5071267;28;20210;-62
2022/05/29 10:42:44;;;;;;;4.13;2.10;;;13.00;87.60;;;;;;5070949;28;20232;-62
2022/05/29 10:45:20;;;;;;;4.90;1.90;;;13.10;54.00;;;;;;5071126;28;20711;-62
2022/05/29 10:48:18;;;;;;;3.50;1.50;;;13.30;65.20;;;;;;5070571;28;20716;-62
2022/05/29 10:51:08;;;;;;;3.40;1.80;;;13.30;35.60;;;;;;5070017;28;20214;-61
2022/05/29 10:53:46;;;;;;;3.63;1.50;;;13.20;45.10;;;;;;5070111;28;20278;-62
2022/05/29 10:56:24;;;;;;;3.63;1.63;;;13.10;34.20;;;;;;5070784;28;20630;-64
2022/05/29 10:59:15;;;;;;;3.87;2.10;;;12.80;31.70;;;;;;5070841;28;20274;-64
2022/05/29 11:04:49;;;;;;;3.47;2.00;;;12.60;29.80;;;;;;5070817;28;20359;-63
2022/05/29 11:07:36;;;;;;;6.43;2.43;;;12.50;29.40;;;;;;5070735;28;20204;-63
2022/05/29 11:10:26;;;;;;;4.10;2.40;;;12.30;25.10;;;;;;5071237;28;20205;-62
2022/05/29 11:13:08;;;;;;;3.37;1.93;;;12.10;29.60;;;;;;5071272;28;20226;-63
2022/05/29 11:15:41;;;;;;;5.40;2.30;;;12.10;41.60;;;;;;5070887;28;20266;-62
2022/05/29 11:18:42;;;;;;;4.60;2.00;;;12.20;73.80;;;;;;5071566;28;20239;-68
2022/05/29 11:21:17;;;;;;;2.80;1.87;;;12.30;80.00;;;;;;5067734;28;20203;-63
2022/05/29 11:24:12;;;;;;;4.87;1.90;;;12.10;51.10;;;;;;5065682;28;20244;-63
2022/05/29 11:26:49;;;;;;;3.97;2.27;;;12.10;86.00;;;;;;5070102;28;20204;-63
2022/05/29 11:29:40;;;;;;;5.27;2.30;;;11.80;79.50;;;;;;5070789;28;20211;-62
2022/05/29 11:32:21;;;;;;;4.83;2.50;;;11.70;90.80;;;;;;5071075;28;20300;-63
2022/05/29 11:35:01;;;;;;;5.83;2.07;;;11.70;98.30;;;;;;5071122;28;20258;-62
2022/05/29 11:37:51;;;;;;;4.97;2.40;;;11.70;99.90;;;;;;5071113;28;20250;-62
2022/05/29 11:40:21;;;;;;;8.63;2.80;;;11.50;99.90;;;;;;5070111;28;20215;-62
2022/05/29 11:42:55;;;;;;;6.03;2.63;;;11.20;99.90;;;;;;5070403;28;20259;-60
2022/05/29 11:51:06;;;;;;;6.50;2.87;;;10.90;99.90;;;;;;5069799;28;20226;-62
2022/05/29 11:51:15;;;;;;;5.17;2.90;;;10.60;99.90;;;;;;5070759;28;20215;-60
2022/05/29 11:53:47;;;;;;;6.67;3.10;;;10.50;99.90;;;;;;5071425;28;20280;-61
2022/05/29 11:56:18;;;;;;;7.53;3.50;;;10.70;99.90;;;;;;5071016;28;20290;-61
2022/05/29 11:58:48;;;;;;;3.00;2.60;;;10.80;99.90;;;;;;5070696;28;20213;-62
2022/05/29 12:01:22;;;;;;;7.57;3.90;;;10.80;99.90;;;;;;5070730;28;20630;-62
2022/05/29 12:03:55;;;;;;;8.77;3.70;;;10.90;99.90;;;;;;5070609;28;20225;-61
2022/05/29 12:06:28;;;;;;;5.53;2.87;;;11.00;99.90;;;;;;5073677;28;20815;-61
2022/05/29 12:09:01;;;;;;;5.53;3.10;;;11.10;99.90;;;;;;5074108;28;20212;-61
2022/05/29 12:11:35;;;;;;;5.67;3.27;;;11.00;99.90;;;;;;5074324;28;20208;-61
2022/05/29 12:14:06;;;;;;;5.13;3.00;;;11.10;99.90;;;;;;5073770;28;20582;-60
2022/05/29 12:16:37;;;;;;;8.10;2.90;;;11.20;99.90;;;;;;5073744;28;20639;-64
2022/05/29 12:19:09;;;;;;;4.83;2.83;;;11.30;99.90;;;;;;5074077;28;20209;-66
2022/05/29 12:21:42;;;;;;;4.93;2.90;;;11.40;99.90;;;;;;5073979;28;20274;-65
2022/05/29 12:24:12;;;;;;;3.47;2.87;;;11.60;99.90;;;;;;5074276;28;20229;-60
2022/05/29 12:26:44;;;;;;;3.73;2.63;;;11.60;99.90;;;;;;5073239;28;20225;-60
2022/05/29 12:29:16;;;;;;;7.80;3.03;;;11.70;99.90;;;;;;5073962;28;20205;-60
2022/05/29 12:31:48;;;;;;;5.50;2.87;;;11.90;99.90;;;;;;5073689;28;20227;-63
2022/05/29 12:34:18;;;;;;;6.77;3.20;;;12.00;99.90;;;;;;5073974;28;20270;-62
2022/05/29 12:37:01;;;;;;;5.50;3.00;;;12.00;99.90;;;;;;5073529;28;20197;-63
2022/05/29 12:39:44;;;;;;;6.00;3.13;;;12.20;99.90;;;;;;5073760;28;20331;-63
2022/05/29 12:42:26;;;;;;;6.10;3.07;;;12.30;99.90;;;;;;5073660;28;20739;-62
2022/05/29 12:45:13;;;;;;;4.80;2.00;;;12.50;99.90;;;;;;5073210;28;20221;-62
2022/05/29 12:48:18;;;;;;;6.03;2.40;;;12.50;99.90;;;;;;5073303;28;20224;-61
2022/05/29 12:51:03;;;;;;;4.53;2.10;;;12.50;99.90;;;;;;5074829;28;20208;-63
2022/05/29 12:54:05;;;;;;;6.87;2.77;;;12.50;99.90;;;;;;5074111;28;20231;-62
2022/05/29 12:57:04;;;;;;;3.83;2.30;;;12.60;99.90;;;;;;5072968;28;20206;-61
2022/05/29 13:00:04;;;;;;;5.40;2.80;;;12.60;99.90;;;;;;5073448;28;20681;-63
2022/05/29 13:03:02;;;;;;;4.70;2.50;;;12.70;99.90;;;;;;5063979;28;20304;-62
2022/05/29 13:06:04;;;;;;;7.00;3.13;;;12.80;99.90;;;;;;5073464;28;20224;-62
2022/05/29 13:08:53;;;;;;;8.97;4.63;;;13.10;99.90;;;;;;5073053;28;20886;-61
2022/05/29 13:11:24;;;;;;;4.57;2.70;;;12.90;99.90;;;;;;5073708;28;20208;-61
2022/05/29 13:13:56;;;;;;;8.37;3.27;;;13.10;99.90;;;;;;5073483;28;20718;-61
2022/05/29 13:16:27;;;;;;;6.67;3.07;;;13.30;99.90;;;;;;5072559;28;20216;-61
2022/05/29 13:19:09;;;;;;;4.30;2.50;;;13.50;99.90;;;;;;5073071;28;20209;-61
2022/05/29 13:22:01;;;;;;;4.40;2.70;;;13.70;99.90;;;;;;5073444;28;20295;-61
2022/05/29 13:24:31;;;;;;;3.33;2.63;;;13.80;99.90;;;;;;5073352;28;20224;-64
2022/05/29 13:27:32;;;;;;;5.53;2.50;;;13.90;99.90;;;;;;5072606;28;20286;-62
2022/05/29 13:30:02;;;;;;;5.07;2.83;;;13.90;99.90;;;;;;5072794;28;20204;-63
2022/05/29 13:32:30;;;;;;;6.57;2.50;;;13.80;92.30;;;;;;5072752;28;20299;-62
2022/05/29 13:35:30;;;;;;;5.07;2.97;;;13.70;99.90;;;;;;5072620;28;20266;-62
2022/05/29 13:37:58;;;;;;;7.30;3.00;;;13.50;99.90;;;;;;5072683;28;20212;-62
2022/05/29 13:41:02;;;;;;;5.57;3.27;;;13.20;99.90;;;;;;5072649;28;20216;-62
2022/05/29 13:43:39;;;;;;;6.87;3.30;;;13.00;99.90;;;;;;5069143;28;20241;-62
2022/05/29 13:46:17;;;;;;;6.47;3.50;;;12.70;99.90;;;;;;5072278;28;20235;-61
2022/05/29 13:49:05;;;;;;;6.23;3.70;;;12.60;99.90;;;;;;5072746;28;20301;-62
2022/05/29 13:51:41;;;;;;;6.87;3.23;;;12.40;99.90;;;;;;5072650;28;20204;-63