Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:30;;;;;;;3.20;2.10;;;;;;;15.50;100.00;99089.41;5045241;28;20421;-82
2022/05/24 00:03:04;;;;;;;2.90;1.95;;;;;;;15.54;100.00;99090.28;5046912;28;21097;-82
2022/05/24 00:05:38;;;;;;;2.53;1.83;;;;;;;15.45;100.00;99083.03;5035238;28;20452;-82
2022/05/24 00:08:11;;;;;;;5.88;2.05;;;;;;;15.40;100.00;99086.03;5042774;28;20421;-82
2022/05/24 00:10:41;;;;;;;3.92;2.00;;;;;;;15.40;100.00;99082.50;5042768;28;20455;-82
2022/05/24 00:13:11;;;;;;;3.28;2.00;;;;;;;15.36;100.00;99087.88;5027347;28;20429;-82
2022/05/24 00:15:44;;;;;;;3.30;2.10;;;;;;;15.28;100.00;99086.88;5043278;28;20440;-84
2022/05/24 00:18:20;;;;;;;3.13;2.00;;;;;;;15.24;100.00;99082.44;5023962;28;20437;-83
2022/05/24 00:20:55;;;;;;;3.13;2.00;;;;;;;15.22;100.00;99099.25;5042496;28;20425;-82
2022/05/24 00:23:26;;;;;;;3.10;2.00;;;;;;;15.26;100.00;99086.44;5050278;28;20424;-83
2022/05/24 00:26:03;;;;;;;3.90;2.30;;;;;;;15.19;100.00;99079.97;5047275;28;20425;-83
2022/05/24 00:28:33;;;;;;;4.22;2.03;;;;;;;15.16;100.00;99075.19;5024899;28;20429;-84
2022/05/24 00:31:07;;;;;;;3.42;2.00;;;;;;;15.18;100.00;99072.88;5044333;28;20936;-85
2022/05/24 00:33:35;;;;;;;3.38;2.10;;;;;;;15.15;100.00;99068.91;5045042;28;20429;-84
2022/05/24 00:36:08;;;;;;;3.45;2.10;;;;;;;15.10;100.00;99072.69;5029887;28;20425;-84
2022/05/24 00:38:38;;;;;;;2.97;2.20;;;;;;;15.14;100.00;99061.84;5047521;28;20493;-84
2022/05/24 00:41:24;;;;;;;3.27;2.20;;;;;;;15.16;100.00;99058.75;5023988;28;20425;-83
2022/05/24 00:44:03;;;;;;;4.15;2.28;;;;;;;15.10;100.00;99053.50;5037928;28;20434;-83
2022/05/24 00:46:42;;;;;;;2.38;1.90;;;;;;;15.12;100.00;99058.63;5047183;28;20413;-83
2022/05/24 00:49:18;;;;;;;3.22;2.00;;;;;;;15.08;100.00;99061.31;5046049;28;20423;-83
2022/05/24 00:51:55;;;;;;;2.97;2.10;;;;;;;15.09;100.00;99057.41;5043150;28;20759;-83
2022/05/24 00:54:28;;;;;;;2.70;2.00;;;;;;;14.99;100.00;99057.91;5029135;28;20433;-82
2022/05/24 00:57:10;;;;;;;5.10;2.20;;;;;;;14.99;100.00;99055.16;5040848;28;20421;-82
2022/05/24 00:59:50;;;;;;;3.33;2.17;;;;;;;14.95;100.00;99066.03;5038432;28;20425;-83
2022/05/24 01:02:18;;;;;;;3.33;2.10;;;;;;;14.99;100.00;99059.88;5040234;28;20438;-82
2022/05/24 01:04:51;;;;;;;3.53;2.05;;;;;;;14.97;100.00;99049.25;5039336;28;20488;-83
2022/05/24 01:07:20;;;;;;;2.55;2.00;;;;;;;15.01;100.00;99058.38;5028809;28;20432;-82
2022/05/24 01:09:58;;;;;;;4.45;2.00;;;;;;;15.02;100.00;99062.69;5055485;28;20902;-82
2022/05/24 01:12:37;;;;;;;4.50;2.17;;;;;;;15.01;100.00;99058.38;5029425;28;20433;-82
2022/05/24 01:15:12;;;;;;;4.15;2.13;;;;;;;14.99;100.00;99070.81;5042349;28;20421;-82
2022/05/24 01:17:46;;;;;;;3.60;2.20;;;;;;;15.05;100.00;99061.19;5027870;28;20425;-82
2022/05/24 01:20:20;;;;;;;3.42;2.03;;;;;;;15.02;100.00;99062.69;5044172;28;20417;-82
2022/05/24 01:23:18;;;;;;;2.78;2.10;;;;;;;14.96;100.00;99058.63;5039421;28;20434;-83
2022/05/24 01:25:59;;;;;;;2.93;2.20;;;;;;;15.00;100.00;99062.25;5023537;28;20472;-82
2022/05/24 01:28:38;;;;;;;4.53;2.00;;;;;;;14.98;100.00;99052.78;5027694;28;20433;-82
2022/05/24 01:31:12;;;;;;;3.47;2.10;;;;;;;15.02;100.00;99072.84;5042751;28;20887;-83
2022/05/24 01:36:39;;;;;;;3.33;2.28;;;;;;;15.06;100.00;99071.00;5046768;28;20432;-83
2022/05/24 01:39:12;;;;;;;2.45;2.08;;;;;;;15.03;100.00;99063.50;5028833;28;20421;-82
2022/05/24 01:41:48;;;;;;;3.13;2.00;;;;;;;15.00;100.00;99075.94;5028828;28;20405;-82
2022/05/24 01:44:26;;;;;;;3.15;2.10;;;;;;;15.03;100.00;99075.25;5043816;28;20932;-83
2022/05/24 01:47:01;;;;;;;2.50;2.10;;;;;;;15.06;100.00;99074.53;5041484;28;20411;-82
2022/05/24 01:49:33;;;;;;;2.60;2.00;;;;;;;15.11;100.00;99079.00;5044043;28;20456;-82
2022/05/24 01:52:11;;;;;;;2.72;2.03;;;;;;;15.13;100.00;99076.69;5029020;28;20421;-83
2022/05/24 01:54:50;;;;;;;2.97;2.20;;;;;;;15.10;100.00;99091.09;5040256;28;20429;-84
2022/05/24 01:57:28;;;;;;;3.20;2.22;;;;;;;15.04;100.00;99087.00;5032397;28;21026;-82
2022/05/24 02:00:06;;;;;;;3.95;2.10;;;;;;;15.08;100.00;99091.44;5029575;28;20455;-82
2022/05/24 02:02:42;;;;;;;3.70;2.50;;;;;;;15.13;100.00;99076.69;5045175;28;20436;-83
2022/05/24 02:05:29;;;;;;;4.03;2.30;;;;;;;15.16;100.00;99100.63;5041856;28;20416;-82
2022/05/24 02:08:07;;;;;;;3.63;2.45;;;;;;;15.20;100.00;99101.53;5028254;28;20425;-82
2022/05/24 02:10:44;;;;;;;4.05;2.58;;;;;;;15.23;100.00;99106.34;5045466;28;21034;-82
2022/05/24 02:13:24;;;;;;;3.83;2.60;;;;;;;15.24;100.00;99096.94;5026133;28;21071;-82
2022/05/24 02:16:03;;;;;;;4.35;2.90;;;;;;;15.31;100.00;99099.09;5045193;28;20436;-82
2022/05/24 02:18:39;;;;;;;3.85;3.20;;;;;;;15.39;100.00;99100.09;5043392;28;20428;-81
2022/05/24 02:21:13;;;;;;;3.93;3.20;;;;;;;15.40;100.00;99104.44;5029750;28;21178;-82
2022/05/24 02:23:49;;;;;;;3.80;3.38;;;;;;;15.48;100.00;99109.75;5047814;28;20417;-81
2022/05/24 02:26:24;;;;;;;4.95;3.90;;;;;;;15.58;100.00;99121.34;5030815;28;20975;-82
2022/05/24 02:28:57;;;;;;;4.80;4.00;;;;;;;15.57;100.00;99112.31;5049281;28;20429;-82
2022/05/24 02:31:32;;;;;;;4.57;4.18;;;;;;;15.61;100.00;99109.66;5043727;28;20421;-81
2022/05/24 02:34:06;;;;;;;5.47;4.97;;;;;;;15.57;100.00;99125.22;5044103;28;20433;-82
2022/05/24 02:36:39;;;;;;;4.95;4.45;;;;;;;15.54;100.00;99126.72;5023804;28;20427;-82
2022/05/24 02:39:13;;;;;;;5.30;4.80;;;;;;;15.46;100.00;99127.69;5027899;28;20418;-83
2022/05/24 02:41:46;;;;;;;6.32;5.72;;;;;;;15.35;100.00;99137.56;5026553;28;20456;-81
2022/05/24 02:44:19;;;;;;;7.50;6.80;;;;;;;15.21;100.00;99143.44;5048156;28;20432;-84
2022/05/24 02:46:54;;;;;;;7.35;6.75;;;;;;;15.17;100.00;99159.00;5026239;28;20425;-84
2022/05/24 02:49:27;;;;;;;7.32;6.72;;;;;;;15.03;100.00;99165.66;5045786;28;20424;-82
2022/05/24 02:52:00;;;;;;;8.20;7.60;;;;;;;14.90;100.00;99169.56;5032408;28;21083;-81
2022/05/24 02:54:33;;;;;;;9.30;8.60;;;;;;;14.69;100.00;99175.19;5048771;28;20433;-82
2022/05/24 02:57:06;;;;;;;8.17;7.57;;;;;;;14.65;100.00;99188.75;5043714;28;20427;-83
2022/05/24 02:59:40;;;;;;;7.95;7.35;;;;;;;14.54;100.00;99199.38;5038701;28;20445;-82
2022/05/24 03:02:14;;;;;;;7.13;6.63;;;;;;;14.46;100.00;99203.81;5030429;28;20431;-83
2022/05/24 03:04:47;;;;;;;6.00;5.50;;;;;;;14.31;100.00;99215.44;5033413;28;20430;-82
2022/05/24 03:10:13;;;;;;;4.55;4.15;;;;;;;14.06;100.00;99228.28;5049844;28;20425;-82
2022/05/24 03:15:28;;;;;;;5.70;5.20;;;;;;;13.97;100.00;99233.84;5048453;28;20412;-83
2022/05/24 03:18:02;;;;;;;5.38;4.97;;;;;;;13.90;100.00;99248.06;5069451;28;20423;-83
2022/05/24 03:20:36;;;;;;;6.53;5.93;;;;;;;13.86;100.00;99243.59;5070293;28;20424;-82
2022/05/24 03:23:05;;;;;;;7.90;7.27;;;;;;;13.74;100.00;99238.88;5069583;28;20954;-83
2022/05/24 03:25:38;;;;;;;9.63;8.93;;;;;;;13.70;100.00;99252.44;5052035;28;20426;-82
2022/05/24 03:28:11;;;;;;;9.55;8.85;;;;;;;13.69;100.00;99244.59;5051037;28;20831;-82
2022/05/24 03:30:45;;;;;;;10.75;9.95;;;;;;;13.71;100.00;99254.03;5032996;28;20421;-83
2022/05/24 03:33:15;;;;;;;11.30;10.40;;;;;;;13.75;100.00;99257.72;5049739;28;20414;-83
2022/05/24 03:35:48;;;;;;;9.45;8.75;;;;;;;13.81;100.00;99252.81;5049781;28;20770;-82
2022/05/24 03:38:22;;;;;;;9.77;9.07;;;;;;;13.84;100.00;99251.38;5049283;28;20440;-82
2022/05/24 03:40:55;;;;;;;10.43;9.70;;;;;;;13.87;100.00;99258.88;5049560;28;20425;-84
2022/05/24 03:43:28;;;;;;;8.93;8.13;;;;;;;13.83;100.00;99269.69;5031554;28;20774;-83
2022/05/24 03:46:03;;;;;;;8.25;7.55;;;;;;;13.79;100.00;99263.28;5042094;28;20537;-83
2022/05/24 03:48:33;;;;;;;8.18;7.47;;;;;;;13.81;100.00;99279.34;5048596;28;20413;-81
2022/05/24 03:51:06;;;;;;;8.00;7.30;;;;;;;13.86;100.00;99293.63;5031692;28;20440;-81
2022/05/24 03:53:39;;;;;;;7.40;6.70;;;;;;;13.82;100.00;99286.44;5049419;28;20484;-81
2022/05/24 03:56:12;;;;;;;8.00;7.20;;;;;;;13.91;100.00;99303.56;5049557;28;20413;-81
2022/05/24 03:58:45;;;;;;;7.35;6.75;;;;;;;13.89;100.00;99298.44;5030968;28;20417;-82
2022/05/24 04:01:19;;;;;;;8.13;7.43;;;;;;;13.82;100.00;99309.09;5049492;28;20753;-82
2022/05/24 04:03:55;;;;;;;6.97;6.37;;;;;;;13.76;100.00;99322.16;5038552;28;20411;-82
2022/05/24 04:06:28;;;;;;;7.47;6.80;;;;;;;13.82;100.00;99325.50;5029680;28;20421;-83
2022/05/24 04:09:01;;;;;;;7.03;6.37;;;;;;;13.70;100.00;99339.94;5029105;28;20443;-82
2022/05/24 04:11:35;;;;;;;6.78;6.18;;;;;;;13.68;100.00;99333.19;5029407;28;20434;-82
2022/05/24 04:14:08;;;;;;;7.10;6.50;;;;;;;13.59;100.00;99349.66;5011664;28;20426;-81
2022/05/24 04:16:41;;;;;;;7.82;7.13;;;;;;;13.63;100.00;99364.28;5049816;28;20427;-81
2022/05/24 04:19:16;;;;;;;7.20;6.60;;;;;;;13.64;100.00;99368.59;5050299;28;20466;-81
2022/05/24 04:21:49;;;;;;;7.55;6.95;;;;;;;13.63;100.00;99382.59;5032275;28;20423;-80
2022/05/24 04:24:23;;;;;;;7.60;6.93;;;;;;;13.58;100.00;99370.72;5029254;28;20411;-81
2022/05/24 04:26:57;;;;;;;8.25;7.55;;;;;;;13.49;100.00;99380.94;5029013;28;20411;-82
2022/05/24 04:29:30;;;;;;;7.75;7.13;;;;;;;13.58;100.00;99384.38;5010583;28;20427;-82
2022/05/24 04:32:04;;;;;;;8.65;7.95;;;;;;;13.63;100.00;99377.94;5036550;28;20417;-81
2022/05/24 04:34:39;;;;;;;8.32;7.63;;;;;;;13.60;100.00;99373.13;5045912;28;20436;-81
2022/05/24 04:37:12;;;;;;;6.93;6.32;;;;;;;13.65;100.00;99383.06;5023940;28;20437;-80
2022/05/24 04:39:45;;;;;;;8.20;7.40;;;;;;;13.74;100.00;99376.41;5048287;28;20905;-81
2022/05/24 04:42:22;;;;;;;7.72;7.03;;;;;;;13.79;100.00;99391.78;5048776;28;20428;-82
2022/05/24 04:44:58;;;;;;;6.30;5.70;;;;;;;13.75;100.00;99388.94;5031044;28;20418;-81
2022/05/24 04:47:32;;;;;;;5.80;5.25;;;;;;;13.83;100.00;99389.22;5030163;28;20429;-81
2022/05/24 04:50:10;;;;;;;5.70;5.10;;;;;;;13.89;100.00;99391.41;5030535;28;20421;-83
2022/05/24 04:52:43;;;;;;;4.63;4.20;;;;;;;13.88;100.00;99383.53;5027100;28;20431;-81
2022/05/24 04:55:16;;;;;;;4.37;3.97;;;;;;;13.83;100.00;99379.06;5020915;28;20423;-81
2022/05/24 04:57:44;;;;;;;4.38;3.70;;;;;;;13.75;100.00;99385.41;5023189;28;20945;-83
2022/05/24 05:00:15;;;;;;;4.18;3.78;;;;;;;13.73;100.00;99383.00;5045865;28;20424;-83
2022/05/24 05:02:49;;;;;;;4.03;3.63;;;;;;;13.73;100.00;99390.41;5020419;28;20420;-82
2022/05/24 05:05:23;;;;;;;3.70;3.10;;;;;;;13.60;100.00;99397.72;5043125;28;20424;-81
2022/05/24 05:07:57;;;;;;;3.78;3.38;;;;;;;13.75;100.00;99401.81;5046405;28;20418;-82
2022/05/24 05:10:30;;;;;;;4.25;3.80;;;;;;;13.73;100.00;99412.28;5039791;28;20414;-81
2022/05/24 05:13:05;;;;;;;3.75;3.30;;;;;;;13.74;100.00;99406.47;5046822;28;20409;-81
2022/05/24 05:15:34;;;;;;;4.10;3.45;;;;;;;13.73;100.00;99421.28;5026441;28;20420;-83
2022/05/24 05:18:04;;;;;;;4.18;3.72;;;;;;;13.78;100.00;99412.06;5045005;28;20421;-81
2022/05/24 05:20:41;;;;;;;4.05;3.65;;;;;;;13.76;100.00;99417.06;5038395;28;20432;-80
2022/05/24 05:23:16;;;;;;;4.40;4.00;;;;;;;13.80;100.00;99418.00;5026964;28;20428;-80
2022/05/24 05:25:49;;;;;;;4.15;3.50;;;;;;;13.67;100.00;99421.78;5018015;28;20419;-82
2022/05/24 05:28:22;;;;;;;4.00;3.40;;;;;;;13.72;100.00;99425.13;5034196;28;20426;-81
2022/05/24 05:33:41;;;;;;;4.70;3.67;;;;;;;13.62;100.00;99417.34;5040219;28;20425;-81
2022/05/24 05:36:16;;;;;;;4.45;3.70;;;;;;;13.51;100.00;99407.91;5027701;28;20447;-80
2022/05/24 05:38:50;;;;;;;3.90;3.50;;;;;;;13.45;100.00;99412.78;5038340;28;20427;-81
2022/05/24 05:41:28;;;;;;;4.22;3.42;;;;;;;13.46;100.00;99425.28;5043255;28;20953;-81
2022/05/24 05:44:01;;;;;;;4.38;3.78;;;;;;;13.40;100.00;99416.47;5044353;28;21219;-81
2022/05/24 05:46:34;;;;;;;4.57;4.05;;;;;;;13.47;100.00;99409.72;5034275;28;20786;-81
2022/05/24 05:49:09;;;;;;;4.35;3.95;;;;;;;13.51;100.00;99413.38;5027066;28;20421;-81
2022/05/24 05:51:44;;;;;;;4.18;3.78;;;;;;;13.51;100.00;99422.38;5029362;28;20430;-80
2022/05/24 05:54:17;;;;;;;4.07;3.67;;;;;;;13.55;100.00;99419.78;5043555;28;20444;-81
2022/05/24 05:56:51;;;;;;;4.90;3.85;;;;;;;13.48;100.00;99438.63;5041727;28;20440;-80
2022/05/24 05:59:24;;;;;;;4.93;3.40;;;;;;;13.49;100.00;99440.22;5048514;28;20888;-83
2022/05/24 06:01:58;;;;;;;3.22;2.72;;;;;;;13.47;100.00;99445.25;5043050;28;20413;-81
2022/05/24 06:04:27;;;;;;;3.33;2.70;;;;;;;13.40;100.00;99446.53;5044379;28;20830;-84
2022/05/24 06:07:02;;;;;;;3.38;2.60;;;;;;;13.41;100.00;99448.16;5030569;28;20425;-80
2022/05/24 06:09:30;;;;;;;3.63;2.60;;;;;;;13.51;100.00;99457.91;5038731;28;20908;-80
2022/05/24 06:12:04;;;;;;;2.97;2.60;;;;;;;13.58;100.00;99443.72;5037731;28;20414;-81
2022/05/24 06:14:38;;;;;;;3.30;2.47;;;;;;;13.59;100.00;99459.78;5051155;28;20885;-83
2022/05/24 06:17:11;;;;;;;2.97;2.42;;;;;;;13.61;100.00;99462.97;5025924;28;20430;-82
2022/05/24 06:19:45;;;;;;;3.53;2.45;;;;;;;13.65;100.00;99460.41;5048664;28;20440;-80
2022/05/24 06:22:14;;;;;;;2.78;2.20;;;;;;;13.82;100.00;99475.09;5039781;28;20432;-81
2022/05/24 06:24:47;;;;;;;3.20;2.40;;;;;;;14.04;100.00;99474.78;5045780;28;20432;-81
2022/05/24 06:27:22;;;;;;;3.92;2.70;;;;;;;14.49;100.00;99486.22;5047867;28;20433;-81
2022/05/24 06:29:55;;;;;;;3.90;2.80;;;;;;;14.70;100.00;99487.00;5027455;28;20443;-82
2022/05/24 06:32:30;;;;;;;2.83;2.20;;;;;;;14.51;100.00;99483.94;5050497;28;20440;-82
2022/05/24 06:35:07;;;;;;;2.87;2.10;;;;;;;14.52;100.00;99497.28;5043609;28;20509;-81
2022/05/24 06:37:36;;;;;;;2.97;2.03;;;;;;;14.61;100.00;99498.00;5037926;28;20431;-81
2022/05/24 06:40:11;;;;;;;3.20;2.00;;;;;;;14.53;100.00;99498.88;5038225;28;20444;-81
2022/05/24 06:42:39;;;;;;;2.37;1.80;;;;;;;14.97;100.00;99498.50;5040709;28;20439;-81
2022/05/24 06:45:12;;;;;;;3.22;2.15;;;;;;;15.42;100.00;99516.84;5039345;28;20428;-83
2022/05/24 06:47:41;;;;;;;2.50;2.00;;;;;;;15.33;100.00;99523.56;5018714;28;20933;-81
2022/05/24 06:50:10;;;;;;;3.30;1.75;;;;;;;14.76;100.00;99532.22;5043057;28;20446;-82
2022/05/24 06:52:40;;;;;;;6.63;3.47;;;;;;;14.82;100.00;99534.72;5042010;28;20425;-80
2022/05/24 06:55:15;;;;;;;2.88;2.05;;;;;;;14.71;100.00;99532.41;5042809;28;20429;-81
2022/05/24 06:57:49;;;;;;;3.58;2.20;;;;;;;14.56;100.00;99547.50;5039723;28;20774;-80
2022/05/24 07:03:15;;;;;;;3.33;2.20;;;;;;;14.56;100.00;99543.97;5022544;28;20440;-81
2022/05/24 07:05:45;;;;;;;3.67;2.15;;;;;;;14.66;100.00;99560.00;5010430;28;20457;-80
2022/05/24 07:08:19;;;;;;;3.20;2.20;;;;;;;14.79;100.00;99561.66;5024409;28;20777;-81
2022/05/24 07:10:52;;;;;;;3.08;2.20;;;;;;;14.91;100.00;99560.13;5027078;28;20421;-80
2022/05/24 07:13:25;;;;;;;3.97;2.22;;;;;;;15.10;100.00;99570.56;5027594;28;20436;-81
2022/05/24 07:15:58;;;;;;;3.43;2.10;;;;;;;15.14;100.00;99561.34;5021750;28;20444;-81
2022/05/24 07:18:32;;;;;;;3.25;2.13;;;;;;;15.28;100.00;99563.78;5033846;28;20422;-81
2022/05/24 07:21:06;;;;;;;3.53;2.00;;;;;;;15.39;100.00;99563.34;5029437;28;20516;-82
2022/05/24 07:23:42;;;;;;;3.20;2.10;;;;;;;15.45;100.00;99568.28;5024293;28;20444;-82
2022/05/24 07:26:18;;;;;;;3.72;1.95;;;;;;;15.39;100.00;99566.09;5020453;28;20421;-81
2022/05/24 07:28:51;;;;;;;3.08;2.00;;;;;;;15.55;100.00;99577.19;5024198;28;20444;-82
2022/05/24 07:31:24;;;;;;;3.73;2.10;;;;;;;15.64;100.00;99567.72;5021537;28;21053;-81
2022/05/24 07:33:59;;;;;;;4.40;2.20;;;;;;;15.39;100.00;99566.88;5020000;28;20434;-81
2022/05/24 07:36:28;;;;;;;2.60;1.90;;;;;;;15.59;100.00;99569.88;5014658;28;20429;-81
2022/05/24 07:39:03;;;;;;;3.03;2.10;;;;;;;16.07;100.00;99562.84;5018646;28;20549;-80
2022/05/24 07:47:18;;;;;;;3.70;2.20;;;;;;;16.11;100.00;99561.00;5022767;28;20429;-80
2022/05/24 07:49:51;;;;;;;3.63;2.30;;;;;;;16.29;100.00;99560.75;5032848;28;20406;-80
2022/05/24 07:52:25;;;;;;;3.35;2.20;;;;;;;16.87;100.00;99559.69;5015266;28;20456;-81
2022/05/24 07:54:59;;;;;;;3.07;2.10;;;;;;;16.98;100.00;99549.81;5014855;28;20430;-79
2022/05/24 07:57:27;;;;;;;3.20;2.10;;;;;;;16.92;100.00;99559.47;5021306;28;20425;-81
2022/05/24 08:00:00;;;;;;;4.18;2.50;;;;;;;16.94;100.00;99565.41;5003156;28;20433;-81
2022/05/24 08:02:39;;;;;;;4.25;2.47;;;;;;;17.03;100.00;99563.31;5020140;28;20996;-81
2022/05/24 08:05:13;;;;;;;3.30;2.20;;;;;;;16.86;100.00;99566.31;4998066;28;20425;-80
2022/05/24 08:07:48;;;;;;;3.93;2.40;;;;;;;16.80;100.00;99569.31;5015047;28;20860;-81
2022/05/24 08:10:23;;;;;;;4.47;2.40;;;;;;;16.54;100.00;99577.97;5015969;28;20441;-81
2022/05/24 08:12:56;;;;;;;3.72;2.38;;;;;;;16.42;100.00;99581.56;5017750;28;20429;-80
2022/05/24 08:15:30;;;;;;;3.35;2.20;;;;;;;16.38;100.00;99588.06;5019038;28;20436;-80
2022/05/24 08:18:04;;;;;;;3.55;2.30;;;;;;;16.22;100.00;99593.50;5026987;28;20429;-82
2022/05/24 08:20:38;;;;;;;4.75;2.30;;;;;;;16.30;100.00;99590.59;5025068;28;20448;-80
2022/05/24 08:23:07;;;;;;;5.03;2.47;;;;;;;16.49;100.00;99589.22;5020984;28;20456;-82
2022/05/24 08:25:41;;;;;;;3.85;2.45;;;;;;;16.70;100.00;99582.75;5031848;28;21012;-80
2022/05/24 08:28:09;;;;;;;4.13;2.40;;;;;;;16.84;100.00;99586.69;5019995;28;20441;-82
2022/05/24 08:30:39;;;;;;;6.75;3.75;;;;;;;17.08;100.00;99574.06;5020313;28;20468;-82
2022/05/24 08:33:15;;;;;;;3.88;2.38;;;;;;;17.16;100.00;99581.31;5026311;28;22278;-82
2022/05/24 08:35:48;;;;;;;3.92;2.42;;;;;;;17.34;100.00;99575.50;5018815;28;20429;-81
2022/05/24 08:38:16;;;;;;;3.43;2.40;;;;;;;17.63;100.00;99576.25;5001319;28;20441;-81
2022/05/24 08:40:52;;;;;;;5.15;2.60;;;;;;;17.43;100.00;99583.63;5020016;28;21121;-81
2022/05/24 08:43:57;;;;;;;4.53;2.40;;;;;;;16.78;100.00;99577.13;5016980;28;20421;-82
2022/05/24 08:49:26;;;;;;;4.57;3.00;;;;;;;17.16;100.00;99577.78;5023130;28;20424;-82
2022/05/24 08:52:02;;;;;;;4.97;2.95;;;;;;;16.98;100.00;99575.34;5003627;28;20425;-81
2022/05/24 08:54:39;;;;;;;4.78;2.80;;;;;;;17.26;100.00;99582.78;5005252;28;21596;-82
2022/05/24 08:57:18;;;;;;;4.80;2.75;;;;;;;17.37;100.00;99590.50;5002590;28;20434;-81
2022/05/24 08:59:57;;;;;;;4.13;2.60;;;;;;;17.31;100.00;99585.25;5000917;28;20430;-81
2022/05/24 09:02:31;;;;;;;6.10;3.10;;;;;;;17.41;100.00;99577.66;5006052;28;20456;-81
2022/05/24 09:05:04;;;;;;;4.95;2.83;;;;;;;17.42;100.00;99582.81;5021758;28;20446;-80
2022/05/24 09:07:45;;;;;;;4.88;2.83;;;;;;;17.52;100.00;99575.97;5005120;28;20430;-81
2022/05/24 09:10:22;;;;;;;4.18;2.60;;;;;;;17.68;100.00;99579.53;5012142;28;20430;-81
2022/05/24 09:13:15;;;;;;;4.53;2.70;;;;;;;17.89;100.00;99583.97;5014781;28;20446;-82
2022/05/24 09:15:51;;;;;;;4.20;2.60;;;;;;;17.69;100.00;99585.84;4999238;28;20426;-82
2022/05/24 09:18:29;;;;;;;3.97;2.47;;;;;;;17.65;100.00;99583.00;4994820;28;21145;-81
2022/05/24 09:21:03;;;;;;;5.28;2.70;;;;;;;17.59;100.00;99589.13;5005228;28;20427;-81
2022/05/24 09:23:39;;;;;;;4.30;2.60;;;;;;;17.73;100.00;99583.19;5030116;28;20537;-81
2022/05/24 09:26:17;;;;;;;4.38;2.50;;;;;;;17.87;100.00;99591.81;5000540;28;20442;-82
2022/05/24 09:28:49;;;;;;;4.63;2.58;;;;;;;17.93;100.00;99593.16;5003461;28;20435;-81
2022/05/24 09:31:28;;;;;;;5.47;2.70;;;;;;;17.75;100.00;99587.16;5001992;28;20431;-81
2022/05/24 09:34:04;;;;;;;4.75;2.42;;;;;;;17.84;100.00;99593.31;5001714;28;21868;-81
2022/05/24 09:36:40;;;;;;;4.43;2.70;;;;;;;18.11;100.00;99590.81;4996151;28;20450;-81
2022/05/24 09:39:24;;;;;;;4.95;2.70;;;;;;;17.89;100.00;99597.72;5000838;28;20427;-80
2022/05/24 09:41:59;;;;;;;4.32;2.60;;;;;;;17.92;100.00;99601.75;5002691;28;20427;-80
2022/05/24 09:44:47;;;;;;;5.43;2.47;;;;;;;17.71;100.00;99604.75;5003488;28;20443;-80
2022/05/24 09:47:26;;;;;;;4.10;2.70;;;;;;;17.63;100.00;99612.03;4997754;28;20431;-82
2022/05/24 09:50:22;;;;;;;4.47;2.70;;;;;;;18.00;100.00;99604.31;5016662;28;20434;-81
2022/05/24 09:53:10;;;;;;;5.45;2.80;;;;;;;17.90;100.00;99609.53;5000913;28;20431;-81
2022/05/24 09:55:47;;;;;;;6.10;2.80;;;;;;;17.91;100.00;99613.88;4997223;28;20419;-79
2022/05/24 09:58:28;;;;;;;5.32;3.03;;;;;;;17.66;100.00;99614.88;4996407;28;20763;-79
2022/05/24 10:01:00;;;;;;;5.22;2.78;;;;;;;17.92;100.00;99612.78;4970545;28;20446;-82
2022/05/24 10:03:35;;;;;;;4.22;2.35;;;;;;;17.98;100.00;99617.66;4998490;28;20441;-82
2022/05/24 10:06:20;;;;;;;4.50;2.50;;;;;;;17.68;100.00;99620.00;5017318;28;20439;-82
2022/05/24 10:08:57;;;;;;;4.38;2.47;;;;;;;18.17;100.00;99624.38;4999186;28;20431;-80
2022/05/24 10:11:38;;;;;;;4.78;2.40;;;;;;;18.26;100.00;99627.75;5023458;28;20441;-80
2022/05/24 10:14:29;;;;;;;3.28;2.22;;;;;;;18.30;100.00;99625.09;4999395;28;20431;-80
2022/05/24 10:17:06;;;;;;;4.25;2.30;;;;;;;17.99;100.00;99630.28;5002788;28;21723;-81
2022/05/24 10:19:57;;;;;;;3.72;2.13;;;;;;;17.62;100.00;99632.41;4997684;28;21313;-81
2022/05/24 10:22:42;;;;;;;4.32;2.40;;;;;;;17.47;100.00;99639.53;4997066;28;20419;-81
2022/05/24 10:25:22;;;;;;;3.05;2.00;;;;;;;17.41;100.00;99649.94;5000398;28;20438;-81
2022/05/24 10:28:08;;;;;;;3.80;2.30;;;;;;;17.42;100.00;99650.78;4999455;28;20435;-79
2022/05/24 10:30:55;;;;;;;3.92;2.30;;;;;;;17.38;100.00;99661.66;5013235;28;20974;-80
2022/05/24 10:39:32;;;;;;;3.05;2.15;;;;;;;17.15;100.00;99667.72;5002480;28;20434;-80
2022/05/24 10:42:15;;;;;;;4.20;2.30;;;;;;;17.13;100.00;99667.25;5011496;28;20434;-80
2022/05/24 10:44:54;;;;;;;3.88;2.20;;;;;;;17.00;100.00;99669.25;5005528;28;20423;-79
2022/05/24 10:47:35;;;;;;;4.30;2.55;;;;;;;16.71;100.00;99675.81;4998601;28;20426;-80
2022/05/24 10:50:09;;;;;;;4.88;2.53;;;;;;;16.46;100.00;99691.50;5002964;28;20458;-80
2022/05/24 10:52:46;;;;;;;5.13;2.80;;;;;;;16.30;100.00;99691.41;5020806;28;20442;-81
2022/05/24 10:55:20;;;;;;;5.53;3.13;;;;;;;16.10;100.00;99710.38;5036824;28;20446;-80
2022/05/24 10:57:55;;;;;;;5.72;3.20;;;;;;;15.89;100.00;99726.09;5010194;28;20422;-81
2022/05/24 11:00:34;;;;;;;9.00;3.28;;;;;;;15.74;100.00;99714.63;4985417;28;20454;-80
2022/05/24 11:03:09;;;;;;;5.15;3.15;;;;;;;15.53;100.00;99711.88;5021650;28;21830;-81
2022/05/24 11:05:47;;;;;;;6.53;2.90;;;;;;;15.61;100.00;99726.66;5034979;28;20439;-81
2022/05/24 11:08:31;;;;;;;4.47;2.70;;;;;;;15.57;100.00;99731.22;5004643;28;20427;-81
2022/05/24 11:11:06;;;;;;;4.35;2.53;;;;;;;15.33;100.00;99740.13;5023156;28;20433;-82
2022/05/24 11:13:46;;;;;;;4.32;2.30;;;;;;;15.02;100.00;99735.84;5009229;28;20945;-81
2022/05/24 11:16:22;;;;;;;4.43;2.63;;;;;;;15.10;100.00;99740.47;5009064;28;20427;-82
2022/05/24 11:18:50;;;;;;;3.83;2.22;;;;;;;15.22;100.00;99737.81;5007287;28;20419;-82
2022/05/24 11:21:25;;;;;;;4.03;2.30;;;;;;;15.35;100.00;99733.19;5000571;28;21167;-82
2022/05/24 11:24:05;;;;;;;3.92;2.25;;;;;;;15.32;100.00;99742.06;4999886;28;20418;-83
2022/05/24 11:26:46;;;;;;;4.20;2.40;;;;;;;15.31;100.00;99737.72;5004502;28;20442;-82
2022/05/24 11:29:26;;;;;;;3.42;2.10;;;;;;;15.39;100.00;99741.53;5009622;28;20442;-82
2022/05/24 11:32:02;;;;;;;3.35;2.10;;;;;;;15.36;100.00;99748.50;5001732;28;20435;-83
2022/05/24 11:34:39;;;;;;;3.55;2.15;;;;;;;15.33;100.00;99756.56;5016861;28;20964;-83
2022/05/24 11:37:23;;;;;;;3.30;2.30;;;;;;;15.32;100.00;99750.31;5008409;28;20430;-82
2022/05/24 11:39:57;;;;;;;4.13;2.50;;;;;;;14.91;100.00;99776.53;5021458;28;20430;-84
2022/05/24 11:42:45;;;;;;;4.80;2.65;;;;;;;14.79;100.00;99783.53;5014493;28;20431;-80
2022/05/24 11:45:55;;;;;;;4.70;2.60;;;;;;;14.70;100.00;99801.91;5011363;28;20439;-82
2022/05/24 11:48:47;;;;;;;3.42;2.20;;;;;;;14.70;100.00;99806.59;5008214;28;20441;-80
2022/05/24 11:51:45;;;;;;;3.25;1.67;;;;;;;14.49;100.00;99815.50;5035797;28;20431;-80
2022/05/24 11:54:56;;;;;;;2.13;1.40;;;;;;;14.09;100.00;99826.72;4999779;28;20862;-80
2022/05/24 11:57:41;;;;;;;3.25;1.42;;;;;;;13.86;100.00;99826.88;5003289;28;20422;-81
2022/05/24 12:00:14;;;;;;;3.00;1.53;;;;;;;13.58;100.00;99818.22;4980095;28;20450;-81
2022/05/24 12:08:40;;;;;;;1.98;1.20;;;;;;;13.65;100.00;99826.75;5006872;28;20430;-82
2022/05/24 12:11:32;;;;;;;2.13;1.30;;;;;;;13.97;100.00;99832.84;5006912;28;20489;-81
2022/05/24 12:14:33;;;;;;;1.23;1.10;;;;;;;14.42;100.00;99829.69;5017129;28;20431;-81
2022/05/24 12:17:14;;;;;;;1.45;1.10;;;;;;;14.58;100.00;99820.94;5012895;28;20450;-82
2022/05/24 12:19:51;;;;;;;2.28;1.20;;;;;;;15.04;100.00;99835.78;5031766;28;20435;-82
2022/05/24 12:22:27;;;;;;;1.67;1.10;;;;;;;15.25;100.00;99826.78;5007639;28;20438;-81
2022/05/24 12:25:03;;;;;;;2.08;1.20;;;;;;;14.99;100.00;99844.16;5000208;28;21166;-82
2022/05/24 12:27:54;;;;;;;3.15;1.20;;;;;;;14.94;100.00;99849.81;5004432;28;20438;-82
2022/05/24 12:30:46;;;;;;;1.98;1.08;;;;;;;14.89;100.00;99848.09;5002457;28;20431;-81
2022/05/24 12:33:33;;;;;;;2.43;1.00;;;;;;;15.11;100.00;99859.91;4998071;28;20435;-81
2022/05/24 12:36:23;;;;;;;1.58;1.02;;;;;;;15.30;100.00;99864.94;5035265;28;20434;-81
2022/05/24 12:39:01;;;;;;;2.73;1.17;;;;;;;16.15;100.00;99849.31;4997753;28;20520;-81