Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:00;;;;;;;27.80;20.77;;;256.80;2252.80;;;;;;5066245;28;20032;-70
2024/01/01 00:03:26;;;;;;;27.05;21.35;;;256.90;2252.80;;;;;;5069100;28;20020;-71
2024/01/01 00:05:52;;;;;;;23.08;16.80;;;256.90;2252.80;;;;;;5069192;28;20028;-71
2024/01/01 00:08:17;;;;;;;18.80;13.45;;;281.60;2278.40;;;;;;5068407;28;20025;-70
2024/01/01 00:10:44;;;;;;;132.13;92.78;;;256.90;2252.80;;;;;;5068688;28;20028;-70
2024/01/01 00:13:10;;;;;;;157.50;114.75;;;256.40;2252.80;;;;;;5069098;28;20020;-71
2024/01/01 00:15:36;;;;;;;85.28;57.88;;;256.00;2252.80;;;;;;5069061;28;20348;-71
2024/01/01 00:18:02;;;;;;;36.65;26.35;;;231.20;2252.80;;;;;;5068643;28;20048;-72
2024/01/01 00:20:28;;;;;;;28.50;20.50;;;231.00;2252.80;;;;;;5069425;28;20075;-71
2024/01/01 00:22:53;;;;;;;35.83;26.15;;;231.00;2252.80;;;;;;5069627;28;20036;-71
2024/01/01 00:25:19;;;;;;;39.17;24.13;;;231.10;2252.80;;;;;;5069235;28;20379;-71
2024/01/01 00:27:45;;;;;;;56.80;38.40;;;231.10;2252.80;;;;;;5051354;28;20021;-72
2024/01/01 00:30:11;;;;;;;49.30;29.50;;;231.20;2252.80;;;;;;5068960;28;20029;-71
2024/01/01 00:32:37;;;;;;;32.42;23.48;;;231.30;2252.80;;;;;;5068315;28;20560;-72
2024/01/01 00:35:03;;;;;;;31.92;22.65;;;231.20;2252.80;;;;;;5069507;28;20041;-71
2024/01/01 00:37:28;;;;;;;30.70;21.23;;;231.10;2252.80;;;;;;5069107;28;20386;-71
2024/01/01 00:39:55;;;;;;;35.42;25.45;;;231.20;2252.80;;;;;;5069202;28;20049;-71
2024/01/01 00:42:21;;;;;;;41.08;28.85;;;231.20;2252.80;;;;;;5069461;28;20033;-71
2024/01/01 00:44:46;;;;;;;38.88;26.10;;;231.20;2252.80;;;;;;5069042;28;20025;-72
2024/01/01 00:47:12;;;;;;;51.13;34.33;;;231.30;2252.80;;;;;;5069213;28;20051;-71
2024/01/01 00:49:38;;;;;;;54.50;38.08;;;231.30;2252.80;;;;;;5068980;28;20099;-71
2024/01/01 00:52:04;;;;;;;72.43;47.20;;;256.10;2252.80;;;;;;5069344;28;20037;-71
2024/01/01 00:54:30;;;;;;;60.22;41.00;;;256.30;2252.80;;;;;;5068978;28;20021;-71
2024/01/01 00:56:57;;;;;;;49.90;31.15;;;256.20;2252.80;;;;;;5069139;28;20035;-72
2024/01/01 00:59:23;;;;;;;15.07;10.77;;;256.30;2252.80;;;;;;5068564;28;20479;-69
2024/01/01 01:01:49;;;;;;;169.82;123.05;;;256.30;2252.80;;;;;;5068974;28;20032;-71
2024/01/01 01:04:15;;;;;;;104.93;70.90;;;231.10;2252.80;;;;;;5069134;28;20021;-72
2024/01/01 01:06:43;;;;;;;94.85;62.20;;;230.80;2252.80;;;;;;5069033;28;20486;-71
2024/01/01 01:09:09;;;;;;;101.50;66.75;;;230.80;2252.80;;;;;;5068379;28;20031;-71
2024/01/01 01:11:35;;;;;;;106.57;70.57;;;230.80;2252.80;;;;;;5069207;28;20036;-71
2024/01/01 01:14:01;;;;;;;107.78;72.93;;;230.80;2252.80;;;;;;5069206;28;20063;-72
2024/01/01 01:16:27;;;;;;;51.13;35.15;;;230.70;2252.80;;;;;;5068933;28;20478;-70
2024/01/01 01:18:53;;;;;;;132.10;91.80;;;230.90;2252.80;;;;;;5068658;28;20029;-71
2024/01/01 01:21:18;;;;;;;121.07;85.20;;;230.90;2252.80;;;;;;5068868;28;20390;-71
2024/01/01 01:23:44;;;;;;;118.95;77.90;;;230.80;2252.80;;;;;;5069149;28;20028;-71
2024/01/01 01:26:10;;;;;;;140.35;90.15;;;230.70;2252.80;;;;;;5068903;28;20086;-71
2024/01/01 01:28:36;;;;;;;95.75;63.50;;;230.70;2252.80;;;;;;5068749;28;20016;-71
2024/01/01 01:31:02;;;;;;;67.13;44.28;;;230.80;2252.80;;;;;;5069036;28;20434;-71
2024/01/01 01:33:28;;;;;;;64.82;43.70;;;230.90;2252.80;;;;;;5068703;28;20017;-71
2024/01/01 01:35:54;;;;;;;70.82;45.22;;;230.90;2252.80;;;;;;5068922;28;20036;-71
2024/01/01 01:38:20;;;;;;;65.70;41.63;;;230.90;2252.80;;;;;;5068349;28;20040;-71
2024/01/01 01:40:45;;;;;;;68.57;42.75;;;230.70;2252.80;;;;;;5068491;28;20025;-72
2024/01/01 01:43:23;;;;;;;75.45;48.10;;;230.60;2252.80;;;;;;5069973;28;20119;-71
2024/01/01 01:45:50;;;;;;;60.20;40.80;;;230.60;2252.80;;;;;;5072215;28;20083;-71
2024/01/01 01:48:20;;;;;;;59.80;41.88;;;230.70;2252.80;;;;;;5072164;28;20111;-72
2024/01/01 01:50:46;;;;;;;75.80;50.60;;;230.70;2252.80;;;;;;5072201;28;20406;-72
2024/01/01 01:53:23;;;;;;;60.78;41.78;;;230.90;2252.80;;;;;;5072207;28;20112;-71
2024/01/01 01:55:50;;;;;;;61.83;42.05;;;230.90;2252.80;;;;;;5071990;28;20107;-71
2024/01/01 01:58:17;;;;;;;70.68;44.50;;;231.00;2252.80;;;;;;5071916;28;20579;-72
2024/01/01 02:00:46;;;;;;;62.72;41.55;;;231.00;2252.80;;;;;;5071885;28;20036;-70
2024/01/01 02:03:12;;;;;;;53.78;35.40;;;231.10;2252.80;;;;;;5072330;28;20024;-71
2024/01/01 02:05:38;;;;;;;53.33;34.22;;;231.20;2252.80;;;;;;5071777;28;20025;-70
2024/01/01 02:08:05;;;;;;;43.03;28.30;;;231.20;2252.80;;;;;;5071877;28;20033;-72
2024/01/01 02:10:31;;;;;;;60.00;42.65;;;231.30;2252.80;;;;;;5072059;28;20387;-71
2024/01/01 02:12:57;;;;;;;48.42;37.20;;;256.20;2252.80;;;;;;5071845;28;20024;-71
2024/01/01 02:15:22;;;;;;;45.00;33.15;;;256.20;2252.80;;;;;;5072048;28;20039;-71
2024/01/01 02:17:49;;;;;;;40.20;25.13;;;256.30;2252.80;;;;;;5071681;28;20387;-72
2024/01/01 02:20:15;;;;;;;38.10;26.58;;;256.30;2252.80;;;;;;5071784;28;20021;-70
2024/01/01 02:22:41;;;;;;;53.08;35.53;;;256.40;2252.80;;;;;;5071689;28;20032;-71
2024/01/01 02:25:08;;;;;;;142.38;74.18;;;256.50;2252.80;;;;;;5071494;28;20020;-72
2024/01/01 02:27:36;;;;;;;157.60;79.47;;;256.40;2252.80;;;;;;5071759;28;20107;-71
2024/01/01 02:30:10;;;;;;;63.13;38.25;;;256.50;2252.80;;;;;;5071623;28;20287;-71
2024/01/01 02:32:38;;;;;;;116.60;50.78;;;256.50;2252.80;;;;;;5053554;28;20497;-72
2024/01/01 02:35:07;;;;;;;35.22;20.20;;;256.60;2252.80;;;;;;5071506;28;20024;-71
2024/01/01 02:37:34;;;;;;;26.48;16.13;;;256.90;2252.80;;;;;;5071356;28;20036;-71
2024/01/01 02:40:00;;;;;;;159.98;65.45;;;281.60;2278.40;;;;;;5070854;28;20530;-71
2024/01/01 02:42:27;;;;;;;89.75;38.40;;;281.80;2278.40;;;;;;5071094;28;20090;-71
2024/01/01 02:44:53;;;;;;;114.13;46.88;;;281.80;2278.40;;;;;;5071384;28;20028;-71
2024/01/01 02:47:18;;;;;;;45.63;19.75;;;282.00;2278.40;;;;;;5070899;28;20528;-70
2024/01/01 02:49:44;;;;;;;77.30;30.63;;;282.10;2278.40;;;;;;5071490;28;20025;-72
2024/01/01 02:52:10;;;;;;;37.13;24.98;;;282.00;2278.40;;;;;;5070912;28;20024;-72
2024/01/01 02:54:36;;;;;;;42.38;28.63;;;281.70;2278.40;;;;;;5070006;28;20024;-72
2024/01/01 02:57:02;;;;;;;48.20;32.38;;;256.70;2252.80;;;;;;5071313;28;20025;-72
2024/01/01 02:59:28;;;;;;;57.95;40.53;;;256.30;2252.80;;;;;;5071209;28;20025;-72
2024/01/01 03:01:54;;;;;;;63.97;43.42;;;256.20;2252.80;;;;;;5071115;28;20028;-72
2024/01/01 03:04:20;;;;;;;63.03;43.83;;;256.30;2252.80;;;;;;5070870;28;20048;-72
2024/01/01 03:06:45;;;;;;;59.67;39.42;;;256.20;2252.80;;;;;;5070630;28;20025;-72
2024/01/01 03:09:11;;;;;;;141.55;72.28;;;256.30;2252.80;;;;;;5070784;28;20036;-71
2024/01/01 03:11:37;;;;;;;153.75;80.90;;;256.20;2252.80;;;;;;5070670;28;20039;-72
2024/01/01 03:14:03;;;;;;;32.40;21.35;;;256.20;2252.80;;;;;;5070666;28;20490;-72
2024/01/01 03:16:28;;;;;;;16.73;12.25;;;256.40;2252.80;;;;;;5070591;28;20032;-71
2024/01/01 03:18:54;;;;;;;16.73;11.07;;;256.80;2252.80;;;;;;5070752;28;20020;-71
2024/01/01 03:21:20;;;;;;;29.17;19.25;;;281.70;2278.40;;;;;;5070365;28;20037;-71
2024/01/01 03:23:46;;;;;;;117.25;55.10;;;281.70;2278.40;;;;;;5070384;28;20021;-72
2024/01/01 03:26:12;;;;;;;35.95;21.67;;;281.80;2278.40;;;;;;5070617;28;20029;-71
2024/01/01 03:28:38;;;;;;;83.78;43.13;;;281.90;2278.40;;;;;;5070170;28;20025;-72
2024/01/01 03:31:04;;;;;;;18.75;10.48;;;281.90;2278.40;;;;;;5070092;28;20074;-71
2024/01/01 03:33:34;;;;;;;41.03;21.27;;;282.00;2278.40;;;;;;5070159;28;20078;-71
2024/01/01 03:36:00;;;;;;;54.28;27.10;;;282.20;2278.40;;;;;;5070318;28;20020;-70
2024/01/01 03:38:25;;;;;;;32.83;16.23;;;282.30;2278.40;;;;;;5069731;28;20510;-72
2024/01/01 03:40:51;;;;;;;52.90;36.90;;;282.20;2278.40;;;;;;5070232;28;20063;-71
2024/01/01 03:43:17;;;;;;;53.40;38.38;;;281.90;2278.40;;;;;;5069902;28;20115;-71
2024/01/01 03:45:43;;;;;;;48.50;32.85;;;281.60;2278.40;;;;;;5070380;28;20028;-70
2024/01/01 03:48:09;;;;;;;55.20;34.30;;;256.90;2252.80;;;;;;5069877;28;20060;-72
2024/01/01 03:50:34;;;;;;;71.85;42.45;;;256.90;2252.80;;;;;;5070086;28;20367;-71
2024/01/01 03:53:00;;;;;;;176.75;90.88;;;281.80;2278.40;;;;;;5070040;28;20028;-69
2024/01/01 03:55:26;;;;;;;170.95;88.32;;;256.90;2252.80;;;;;;5069969;28;20028;-73
2024/01/01 03:57:52;;;;;;;75.40;38.28;;;281.60;2278.40;;;;;;5069925;28;20443;-72
2024/01/01 04:00:18;;;;;;;81.25;41.65;;;281.70;2278.40;;;;;;5069805;28;20024;-72
2024/01/01 04:02:46;;;;;;;44.00;21.13;;;281.90;2278.40;;;;;;5069720;28;20505;-71
2024/01/01 04:05:12;;;;;;;18.13;10.23;;;282.00;2278.40;;;;;;5070007;28;20025;-71
2024/01/01 04:07:38;;;;;;;63.38;36.00;;;282.10;2278.40;;;;;;5069262;28;20386;-70
2024/01/01 04:10:06;;;;;;;14.73;9.95;;;282.20;2278.40;;;;;;5069697;28;20032;-72
2024/01/01 04:12:31;;;;;;;40.50;21.48;;;282.30;2278.40;;;;;;5069786;28;20498;-71
2024/01/01 04:14:57;;;;;;;21.67;13.15;;;282.50;2278.40;;;;;;5069407;28;20032;-72
2024/01/01 04:17:23;;;;;;;27.70;15.68;;;307.20;2304.00;;;;;;5069850;28;20028;-70
2024/01/01 04:19:49;;;;;;;14.98;9.02;;;307.30;2304.00;;;;;;5069394;28;20019;-71
2024/01/01 04:22:15;;;;;;;20.23;10.45;;;307.40;2304.00;;;;;;5069651;28;20340;-70
2024/01/01 04:24:44;;;;;;;11.35;7.22;;;307.40;2304.00;;;;;;5069303;28;20028;-71
2024/01/01 04:27:11;;;;;;;10.70;6.68;;;307.50;2304.00;;;;;;5069453;28;20035;-67
2024/01/01 04:29:36;;;;;;;15.15;10.15;;;307.50;2304.00;;;;;;5069332;28;20021;-71
2024/01/01 04:32:02;;;;;;;19.65;11.38;;;307.60;2304.00;;;;;;5069473;28;20402;-71
2024/01/01 04:34:28;;;;;;;53.22;34.33;;;307.60;2304.00;;;;;;5069297;28;20458;-70
2024/01/01 04:36:54;;;;;;;66.45;41.65;;;307.30;2304.00;;;;;;5069453;28;20086;-71
2024/01/01 04:39:20;;;;;;;57.35;38.70;;;282.20;2278.40;;;;;;5069079;28;20609;-72
2024/01/01 04:41:46;;;;;;;48.90;32.60;;;282.10;2278.40;;;;;;5069141;28;20059;-72
2024/01/01 04:44:12;;;;;;;86.57;39.00;;;281.90;2278.40;;;;;;5069263;28;20103;-71
2024/01/01 04:46:38;;;;;;;53.05;31.40;;;282.20;2278.40;;;;;;5069247;28;20056;-72
2024/01/01 04:49:04;;;;;;;172.80;81.32;;;282.20;2278.40;;;;;;5068965;28;20146;-71
2024/01/01 04:51:29;;;;;;;121.50;52.70;;;307.30;2304.00;;;;;;5069214;28;20025;-73
2024/01/01 04:53:55;;;;;;;76.53;39.45;;;282.40;2278.40;;;;;;5069100;28;20024;-72
2024/01/01 04:56:23;;;;;;;14.70;9.15;;;282.40;2278.40;;;;;;5069417;28;20029;-71
2024/01/01 04:58:50;;;;;;;29.15;20.55;;;282.50;2278.40;;;;;;5069003;28;20078;-72
2024/01/01 05:01:16;;;;;;;36.10;21.30;;;282.40;2278.40;;;;;;5068826;28;20044;-72
2024/01/01 05:03:42;;;;;;;61.53;30.55;;;282.30;2278.40;;;;;;5069148;28;20032;-70
2024/01/01 05:06:08;;;;;;;113.75;58.10;;;282.30;2278.40;;;;;;5068237;28;20024;-71
2024/01/01 05:08:34;;;;;;;62.95;33.85;;;282.40;2278.40;;;;;;5068942;28;20029;-72
2024/01/01 05:11:04;;;;;;;38.40;22.25;;;307.20;2304.00;;;;;;5068522;28;20032;-72
2024/01/01 05:13:30;;;;;;;41.30;23.83;;;307.30;2304.00;;;;;;5069171;28;20029;-71
2024/01/01 05:15:56;;;;;;;39.60;25.02;;;307.40;2304.00;;;;;;5068634;28;20020;-72
2024/01/01 05:18:21;;;;;;;17.70;12.35;;;307.40;2304.00;;;;;;5070297;28;20418;-72
2024/01/01 05:20:47;;;;;;;25.25;17.40;;;307.50;2304.00;;;;;;5072760;28;20498;-72
2024/01/01 05:23:13;;;;;;;17.67;10.98;;;307.60;2304.00;;;;;;5072719;28;20036;-72
2024/01/01 05:25:38;;;;;;;23.00;12.00;;;307.60;2304.00;;;;;;5072658;28;20023;-72
2024/01/01 05:28:07;;;;;;;12.88;8.02;;;307.70;2304.00;;;;;;5073046;28;20491;-71
2024/01/01 05:30:34;;;;;;;15.30;8.73;;;307.70;2304.00;;;;;;5072549;28;20032;-72
2024/01/01 05:33:00;;;;;;;12.57;9.32;;;307.80;2304.00;;;;;;5072701;28;20021;-71
2024/01/01 05:35:26;;;;;;;15.32;9.63;;;307.80;2304.00;;;;;;5072493;28;20412;-71
2024/01/01 05:37:51;;;;;;;10.70;7.03;;;307.70;2304.00;;;;;;5072645;28;20090;-72
2024/01/01 05:40:17;;;;;;;10.93;6.47;;;307.80;2304.00;;;;;;5071902;28;20143;-71
2024/01/01 05:42:43;;;;;;;8.90;6.22;;;307.70;2304.00;;;;;;5072338;28;20047;-70
2024/01/01 05:45:09;;;;;;;10.27;5.78;;;307.80;2304.00;;;;;;5072247;28;20028;-72
2024/01/01 05:47:34;;;;;;;7.63;5.53;;;307.80;2304.00;;;;;;5072756;28;20025;-71
2024/01/01 05:50:00;;;;;;;6.50;4.68;;;307.90;2304.00;;;;;;5072595;28;20433;-70
2024/01/01 05:52:26;;;;;;;8.20;5.35;;;307.90;2304.00;;;;;;5072158;28;20459;-71
2024/01/01 05:54:52;;;;;;;9.10;6.47;;;307.90;2304.00;;;;;;5072337;28;20028;-70
2024/01/01 05:57:17;;;;;;;9.90;6.13;;;308.00;2304.00;;;;;;5071991;28;20021;-71
2024/01/01 05:59:43;;;;;;;7.20;5.13;;;307.90;2304.00;;;;;;5072139;28;20070;-70
2024/01/01 06:02:09;;;;;;;9.85;5.68;;;307.90;2304.00;;;;;;5072165;28;20036;-71
2024/01/01 06:04:35;;;;;;;16.77;14.60;;;308.00;2304.00;;;;;;5072202;28;20023;-70
2024/01/01 06:07:00;;;;;;;8.95;6.65;;;307.90;2304.00;;;;;;5072063;28;20056;-70
2024/01/01 06:09:26;;;;;;;14.10;8.02;;;307.90;2304.00;;;;;;5071933;28;20051;-71
2024/01/01 06:11:52;;;;;;;42.05;26.08;;;307.80;2304.00;;;;;;5072270;28;20097;-70
2024/01/01 06:14:17;;;;;;;48.83;32.72;;;307.80;2304.00;;;;;;5071841;28;20020;-70
2024/01/01 06:16:44;;;;;;;48.25;31.60;;;307.50;2304.00;;;;;;5071775;28;20028;-72
2024/01/01 06:19:10;;;;;;;80.50;43.70;;;307.50;2304.00;;;;;;5071707;28;20032;-70
2024/01/01 06:21:36;;;;;;;43.47;27.67;;;307.40;2304.00;;;;;;5071483;28;20390;-70
2024/01/01 06:24:02;;;;;;;61.35;35.70;;;307.30;2304.00;;;;;;5071784;28;20021;-71
2024/01/01 06:26:28;;;;;;;47.85;32.08;;;307.30;2304.00;;;;;;5071537;28;20025;-70
2024/01/01 06:28:54;;;;;;;264.30;154.40;;;307.20;2304.00;;;;;;5071542;28;20024;-70
2024/01/01 06:31:19;;;;;;;105.88;64.75;;;307.30;2304.00;;;;;;5070484;28;20104;-70
2024/01/01 06:33:45;;;;;;;58.95;36.35;;;307.30;2304.00;;;;;;5071568;28;20386;-70
2024/01/01 06:36:11;;;;;;;35.03;22.92;;;307.20;2304.00;;;;;;5071546;28;20020;-71
2024/01/01 06:38:37;;;;;;;34.35;23.73;;;282.50;2278.40;;;;;;5071001;28;20467;-70
2024/01/01 06:41:03;;;;;;;39.00;24.00;;;307.20;2304.00;;;;;;5070957;28;20121;-70
2024/01/01 06:43:29;;;;;;;37.15;24.13;;;282.50;2278.40;;;;;;5070758;28;20039;-69
2024/01/01 06:45:55;;;;;;;86.75;50.60;;;282.50;2278.40;;;;;;5071472;28;20016;-69
2024/01/01 06:48:21;;;;;;;88.10;54.25;;;282.30;2278.40;;;;;;5071143;28;20055;-69
2024/01/01 06:50:47;;;;;;;33.50;24.13;;;282.50;2278.40;;;;;;5071065;28;20020;-69
2024/01/01 06:53:12;;;;;;;31.92;20.98;;;307.30;2304.00;;;;;;5071390;28;20486;-69
2024/01/01 06:55:38;;;;;;;21.95;15.23;;;307.30;2304.00;;;;;;5070554;28;20091;-69
2024/01/01 06:58:04;;;;;;;12.75;9.20;;;307.40;2304.00;;;;;;5071380;28;20025;-69
2024/01/01 07:00:30;;;;;;;9.85;7.65;;;307.40;2304.00;;;;;;5070835;28;20021;-69
2024/01/01 07:02:55;;;;;;;13.27;8.73;;;307.60;2304.00;;;;;;5070966;28;20372;-70
2024/01/01 07:05:22;;;;;;;16.30;9.98;;;307.60;2304.00;;;;;;5070929;28;20399;-70
2024/01/01 07:07:47;;;;;;;17.73;10.88;;;307.70;2304.00;;;;;;5070502;28;20363;-69
2024/01/01 07:10:13;;;;;;;21.40;12.80;;;307.80;2304.00;;;;;;5070974;28;20039;-69
2024/01/01 07:12:39;;;;;;;19.30;12.30;;;307.80;2304.00;;;;;;5070508;28;20059;-71
2024/01/01 07:15:05;;;;;;;30.65;17.23;;;307.90;2304.00;;;;;;5070514;28;20122;-70
2024/01/01 07:17:31;;;;;;;27.58;14.25;;;307.90;2304.00;;;;;;5070980;28;20052;-70
2024/01/01 07:19:56;;;;;;;15.82;11.30;;;308.00;2304.00;;;;;;5052076;28;20052;-69
2024/01/01 07:22:23;;;;;;;34.63;23.52;;;332.90;2329.60;;;;;;5070543;28;20509;-69
2024/01/01 07:24:49;;;;;;;59.33;38.63;;;333.00;2329.60;;;;;;5070340;28;20028;-70
2024/01/01 07:27:15;;;;;;;36.42;25.55;;;333.10;2329.60;;;;;;5070491;28;20035;-70
2024/01/01 07:29:41;;;;;;;51.33;34.85;;;333.30;2329.60;;;;;;5070310;28;20467;-70
2024/01/01 07:32:07;;;;;;;39.22;25.95;;;333.40;2329.60;;;;;;5069810;28;20024;-69
2024/01/01 07:34:33;;;;;;;38.33;27.45;;;333.60;2329.60;;;;;;5070634;28;20425;-70
2024/01/01 07:37:00;;;;;;;61.75;42.10;;;333.70;2329.60;;;;;;5070069;28;20036;-69
2024/01/01 07:39:29;;;;;;;15.52;10.88;;;358.40;2329.60;;;;;;5069487;28;20075;-70
2024/01/01 07:41:55;;;;;;;29.42;22.90;;;358.50;2329.60;;;;;;5067068;28;20090;-67
2024/01/01 07:44:21;;;;;;;29.67;23.98;;;358.70;2329.60;;;;;;5069919;28;20463;-69
2024/01/01 07:46:48;;;;;;;30.40;27.13;;;358.80;2329.60;;;;;;5069653;28;20054;-71
2024/01/01 07:49:17;;;;;;;31.73;28.30;;;358.80;2329.60;;;;;;5069905;28;20066;-70
2024/01/01 07:51:43;;;;;;;22.80;16.85;;;358.70;2329.60;;;;;;5070087;28;20081;-69
2024/01/01 07:54:10;;;;;;;21.35;12.60;;;358.60;2329.60;;;;;;5069928;28;20371;-69
2024/01/01 07:56:41;;;;;;;23.33;17.48;;;358.70;2329.60;;;;;;5069941;28;20017;-70
2024/01/01 07:59:07;;;;;;;31.92;22.80;;;358.70;2329.60;;;;;;5069830;28;20032;-70
2024/01/01 08:01:32;;;;;;;26.15;19.08;;;358.80;2329.60;;;;;;5069882;28;20115;-71
2024/01/01 08:03:58;;;;;;;13.27;10.18;;;358.80;2329.60;;;;;;5069778;28;20177;-69
2024/01/01 08:06:24;;;;;;;9.93;8.27;;;358.90;2329.60;;;;;;5069826;28;20533;-70
2024/01/01 08:08:49;;;;;;;24.45;14.25;;;359.00;2304.00;;;;;;5069403;28;20128;-70
2024/01/01 08:11:15;;;;;;;54.90;36.35;;;359.00;2304.00;;;;;;5069733;28;20399;-70
2024/01/01 08:13:41;;;;;;;78.65;58.85;;;359.00;2304.00;;;;;;5069112;28;20024;-68
2024/01/01 08:16:07;;;;;;;40.58;25.88;;;359.00;2278.40;;;;;;5069184;28;20033;-69
2024/01/01 08:18:32;;;;;;;37.97;26.92;;;359.20;2278.40;;;;;;5069507;28;20105;-69
2024/01/01 08:20:58;;;;;;;26.08;19.65;;;384.00;2278.40;;;;;;5069628;28;20540;-68
2024/01/01 08:23:24;;;;;;;45.35;29.65;;;384.10;2252.80;;;;;;5069554;28;20051;-70
2024/01/01 08:25:50;;;;;;;40.58;27.88;;;384.40;2227.20;;;;;;5069369;28;20024;-70
2024/01/01 08:28:16;;;;;;;22.38;14.95;;;384.80;2201.60;;;;;;5069683;28;20420;-71
2024/01/01 08:30:43;;;;;;;15.85;11.52;;;435.70;2124.80;;;;;;5069506;28;20107;-71
2024/01/01 08:33:09;;;;;;;11.90;8.35;;;460.80;2048.00;;;;;;5069359;28;20021;-72
2024/01/01 08:35:35;;;;;;;10.18;8.07;;;460.80;2048.00;;;;;;5069730;28;20052;-69
2024/01/01 08:38:01;;;;;;;14.50;10.88;;;436.10;2022.40;;;;;;5069438;28;20436;-70
2024/01/01 08:40:27;;;;;;;41.40;27.77;;;436.10;2048.00;;;;;;5069334;28;20025;-71
2024/01/01 08:42:53;;;;;;;39.97;27.13;;;436.00;2022.40;;;;;;5068923;28;20041;-71
2024/01/01 08:45:22;;;;;;;89.47;61.38;;;436.00;2022.40;;;;;;5069124;28;20025;-69
2024/01/01 08:47:47;;;;;;;15.38;10.75;;;461.00;2022.40;;;;;;5069313;28;20421;-71
2024/01/01 08:50:14;;;;;;;20.98;18.17;;;486.80;1945.60;;;;;;5068708;28;20028;-70
2024/01/01 08:52:42;;;;;;;21.52;15.65;;;487.00;1894.40;;;;;;5067400;28;20479;-70
2024/01/01 08:55:08;;;;;;;13.30;10.20;;;487.30;1843.20;;;;;;5071624;28;20044;-69
2024/01/01 08:57:34;;;;;;;39.35;34.75;;;512.30;1817.60;;;;;;5072816;28;20493;-71
2024/01/01 09:00:01;;;;;;;122.38;109.32;;;537.60;1792.00;;;;;;5072822;28;20024;-69
2024/01/01 09:02:26;;;;;;;5.15;4.50;;;538.50;1740.80;;;;;;5072564;28;20025;-71
2024/01/01 09:04:52;;;;;;;45.92;41.35;;;563.30;1740.80;;;;;;5072091;28;20030;-69
2024/01/01 09:07:19;;;;;;;36.38;32.70;;;538.50;1715.20;;;;;;5072747;28;20056;-69
2024/01/01 09:09:44;;;;;;;8.05;7.15;;;538.50;1715.20;;;;;;5073018;28;20032;-69
2024/01/01 09:12:10;;;;;;;11.93;10.60;;;538.40;1715.20;;;;;;5072329;28;20028;-71
2024/01/01 09:14:36;;;;;;;27.83;21.05;;;538.50;1715.20;;;;;;5072367;28;20031;-69
2024/01/01 09:17:04;;;;;;;37.00;32.13;;;563.40;1715.20;;;;;;5071995;28;20162;-70
2024/01/01 09:19:29;;;;;;;11.85;10.73;;;563.70;1689.60;;;;;;5072474;28;20037;-69
2024/01/01 09:21:55;;;;;;;10.13;9.02;;;563.60;1664.00;;;;;;5072836;28;20036;-69
2024/01/01 09:24:21;;;;;;;41.92;38.00;;;563.70;1664.00;;;;;;5072908;28;20032;-70
2024/01/01 09:26:47;;;;;;;22.35;20.20;;;563.70;1664.00;;;;;;5072550;28;20059;-70
2024/01/01 09:29:13;;;;;;;9.27;7.95;;;563.70;1664.00;;;;;;5072933;28;20052;-70
2024/01/01 09:31:39;;;;;;;35.63;31.83;;;564.10;1638.40;;;;;;5073135;28;20056;-67
2024/01/01 09:34:06;;;;;;;35.90;32.10;;;563.30;1689.60;;;;;;5072579;28;20078;-71
2024/01/01 09:36:32;;;;;;;8.70;7.78;;;538.30;1689.60;;;;;;5072117;28;20059;-71
2024/01/01 09:38:58;;;;;;;9.00;6.82;;;512.90;1715.20;;;;;;5072211;28;20072;-68
2024/01/01 09:41:25;;;;;;;15.85;14.18;;;512.10;1766.40;;;;;;5072145;28;20513;-69
2024/01/01 09:43:52;;;;;;;11.35;8.88;;;487.10;1766.40;;;;;;5072036;28;20025;-68
2024/01/01 09:46:18;;;;;;;11.73;10.23;;;486.80;1792.00;;;;;;5071239;28;20024;-67
2024/01/01 09:48:47;;;;;;;4.47;2.58;;;486.50;1843.20;;;;;;5072142;28;20433;-68
2024/01/01 09:51:13;;;;;;;6.35;5.13;;;461.50;1843.20;;;;;;5072545;28;20041;-67
2024/01/01 09:53:40;;;;;;;8.20;6.70;;;461.40;1894.40;;;;;;5071885;28;20064;-68
2024/01/01 09:56:06;;;;;;;17.08;15.38;;;461.40;1894.40;;;;;;5071989;28;20174;-67
2024/01/01 09:58:44;;;;;;;4.65;3.60;;;461.40;1894.40;;;;;;5071254;28;20508;-67
2024/01/01 10:01:12;;;;;;;3.80;2.70;;;461.20;1894.40;;;;;;5071881;28;20503;-65
2024/01/01 10:03:39;;;;;;;5.28;4.13;;;461.30;1894.40;;;;;;5071003;28;20036;-68
2024/01/01 10:06:10;;;;;;;5.60;5.03;;;461.20;1894.40;;;;;;5072179;28;20024;-69
2024/01/01 10:08:36;;;;;;;3.88;2.95;;;461.30;1868.80;;;;;;5071869;28;20058;-70
2024/01/01 10:11:20;;;;;;;10.35;9.27;;;461.30;1868.80;;;;;;5072107;28;20167;-70
2024/01/01 10:13:46;;;;;;;9.68;7.60;;;461.40;1868.80;;;;;;5071861;28;20104;-69
2024/01/01 10:16:26;;;;;;;10.05;7.88;;;461.40;1894.40;;;;;;5072054;28;20031;-69
2024/01/01 10:18:57;;;;;;;8.43;5.22;;;461.40;1894.40;;;;;;5071814;28;20474;-67
2024/01/01 10:21:34;;;;;;;17.83;10.77;;;461.40;1868.80;;;;;;5071904;28;20028;-68
2024/01/01 10:24:15;;;;;;;42.38;25.92;;;461.40;1868.80;;;;;;5071227;28;20047;-68
2024/01/01 10:26:48;;;;;;;13.63;9.52;;;461.50;1868.80;;;;;;5071157;28;20038;-67
2024/01/01 10:29:15;;;;;;;23.77;21.20;;;461.60;1868.80;;;;;;5069121;28;20125;-69
2024/01/01 10:31:50;;;;;;;32.70;21.77;;;461.70;1868.80;;;;;;5071593;28;20108;-69
2024/01/01 10:34:18;;;;;;;33.63;30.02;;;461.70;1868.80;;;;;;5071115;28;20063;-67
2024/01/01 10:36:44;;;;;;;11.25;8.30;;;486.50;1843.20;;;;;;5070235;28;20028;-67
2024/01/01 10:39:11;;;;;;;11.50;7.85;;;486.60;1843.20;;;;;;5071038;28;20132;-69
2024/01/01 10:41:39;;;;;;;12.38;8.20;;;486.70;1817.60;;;;;;5071162;28;20040;-69
2024/01/01 10:44:09;;;;;;;31.73;27.30;;;486.80;1817.60;;;;;;5071485;28;20043;-65
2024/01/01 10:46:39;;;;;;;32.35;17.92;;;487.00;1817.60;;;;;;5071640;28;20630;-66
2024/01/01 10:49:12;;;;;;;11.07;7.93;;;487.00;1817.60;;;;;;5071412;28;20024;-65
2024/01/01 10:51:55;;;;;;;34.40;22.73;;;487.00;1817.60;;;;;;5071396;28;20035;-64
2024/01/01 10:54:21;;;;;;;;;;;486.80;1817.60;;;;;;5071814;28;20423;-63
2024/01/01 10:56:47;;;;;;;26.33;17.30;;;486.70;1817.60;;;;;;5071109;28;19905;-63
2024/01/01 10:59:20;;;;;;;23.92;16.17;;;486.60;1868.80;;;;;;5071325;28;20036;-64
2024/01/01 11:01:48;;;;;;;22.73;15.15;;;486.40;1868.80;;;;;;5071068;28;20798;-64
2024/01/01 11:04:15;;;;;;;21.70;14.65;;;461.60;1894.40;;;;;;5071095;28;20032;-64
2024/01/01 11:06:47;;;;;;;36.67;21.50;;;461.40;1920.00;;;;;;5070640;28;20097;-64
2024/01/01 11:09:21;;;;;;;35.90;23.35;;;435.60;2022.40;;;;;;5070890;28;20056;-63
2024/01/01 11:11:49;;;;;;;22.88;12.15;;;410.30;2124.80;;;;;;5070853;28;20386;-63
2024/01/01 11:14:25;;;;;;;38.50;25.95;;;384.80;2176.00;;;;;;5070931;28;20104;-64
2024/01/01 11:16:52;;;;;;;25.75;18.48;;;384.30;2252.80;;;;;;5069779;28;20464;-63
2024/01/01 11:19:43;;;;;;;30.05;21.83;;;384.00;2278.40;;;;;;5070893;28;20039;-63
2024/01/01 11:22:28;;;;;;;17.42;11.13;;;384.00;2304.00;;;;;;5069893;28;20033;-62
2024/01/01 11:24:54;;;;;;;31.17;21.50;;;359.10;2329.60;;;;;;5068690;28;20048;-62
2024/01/01 11:27:32;;;;;;;21.60;16.63;;;359.20;2329.60;;;;;;5069193;28;20060;-64
2024/01/01 11:30:03;;;;;;;26.88;21.33;;;359.00;2329.60;;;;;;5070169;28;20029;-63
2024/01/01 11:32:29;;;;;;;30.48;22.45;;;359.00;2329.60;;;;;;5069202;28;20111;-61
2024/01/01 11:35:09;;;;;;;110.80;78.70;;;358.80;2329.60;;;;;;5069556;28;20100;-61
2024/01/01 11:37:36;;;;;;;22.90;13.88;;;358.70;2329.60;;;;;;5069151;28;20029;-61
2024/01/01 11:40:04;;;;;;;26.98;15.43;;;358.40;2329.60;;;;;;5069684;28;20132;-61
2024/01/01 11:42:30;;;;;;;32.00;19.15;;;333.60;2329.60;;;;;;5066773;28;20078;-61
2024/01/01 11:45:09;;;;;;;7.80;4.65;;;333.30;2329.60;;;;;;5069594;28;20020;-60
2024/01/01 11:47:36;;;;;;;10.30;6.10;;;333.20;2329.60;;;;;;5067428;28;20027;-60
2024/01/01 11:50:02;;;;;;;16.23;11.98;;;332.90;2329.60;;;;;;5069598;28;20036;-59
2024/01/01 11:52:29;;;;;;;8.07;5.07;;;308.00;2304.00;;;;;;5069475;28;20468;-60
2024/01/01 11:54:54;;;;;;;19.58;12.77;;;307.70;2304.00;;;;;;5069332;28;20020;-61
2024/01/01 11:57:20;;;;;;;8.20;5.15;;;307.60;2304.00;;;;;;5069242;28;20112;-61
2024/01/01 11:59:48;;;;;;;12.10;6.25;;;307.60;2304.00;;;;;;5069132;28;20024;-59