Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:53;;;;;;;;;;;18.90;53.80;;;;;;5269527;26;85439;-38
2024/04/13 00:03:19;;;;;;;;;;;19.00;53.90;;;;;;5288455;26;85340;-38
2024/04/13 00:05:44;;;;;;;;;;;18.90;53.80;;;;;;5278123;26;86674;-38
2024/04/13 00:08:10;;;;;;;;;;;19.00;53.80;;;;;;5286643;26;87937;-38
2024/04/13 00:10:36;;;;;;;;;;;18.90;53.80;;;;;;5297782;26;86575;-38
2024/04/13 00:13:01;;;;;;;;;;;18.90;53.70;;;;;;5258752;26;87113;-38
2024/04/13 00:15:27;;;;;;;;;;;18.90;53.80;;;;;;5284236;26;85639;-38
2024/04/13 00:17:54;;;;;;;;;;;18.90;53.80;;;;;;5265987;26;86525;-38
2024/04/13 00:20:21;;;;;;;;;;;18.90;53.80;;;;;;5282726;26;86946;-38
2024/04/13 00:22:47;;;;;;;;;;;18.90;53.80;;;;;;5300475;26;85373;-39
2024/04/13 00:25:13;;;;;;;;;;;18.80;53.80;;;;;;5275400;26;86856;-38
2024/04/13 00:27:40;;;;;;;;;;;18.80;53.80;;;;;;5286507;26;87022;-38
2024/04/13 00:30:06;;;;;;;;;;;18.80;53.80;;;;;;5276776;26;86233;-38
2024/04/13 00:32:32;;;;;;;;;;;18.80;53.90;;;;;;5281229;26;86613;-38
2024/04/13 00:34:58;;;;;;;;;;;18.80;53.90;;;;;;5301333;26;86128;-38
2024/04/13 00:37:23;;;;;;;;;;;18.80;53.90;;;;;;5275494;26;86619;-37
2024/04/13 00:39:49;;;;;;;;;;;18.80;53.90;;;;;;5293384;26;86968;-38
2024/04/13 00:42:14;;;;;;;;;;;18.70;53.90;;;;;;5282410;26;85441;-38
2024/04/13 00:44:42;;;;;;;;;;;18.70;53.90;;;;;;5289833;26;85703;-38
2024/04/13 00:47:09;;;;;;;;;;;18.70;53.90;;;;;;5288703;26;86207;-38
2024/04/13 00:49:39;;;;;;;;;;;18.70;53.90;;;;;;5288556;26;85001;-38
2024/04/13 00:52:10;;;;;;;;;;;18.70;53.80;;;;;;5295284;26;85951;-38
2024/04/13 00:54:37;;;;;;;;;;;18.60;53.80;;;;;;5278875;26;87113;-38
2024/04/13 00:57:02;;;;;;;;;;;18.70;53.90;;;;;;5291054;26;86767;-38
2024/04/13 00:59:29;;;;;;;;;;;18.70;54.00;;;;;;5285936;26;85912;-38
2024/04/13 01:01:58;;;;;;;;;;;18.60;54.00;;;;;;5274912;26;85215;-38
2024/04/13 01:04:24;;;;;;;;;;;18.60;53.90;;;;;;5289349;26;85588;-37
2024/04/13 01:06:49;;;;;;;;;;;18.60;54.00;;;;;;5287798;26;88542;-38
2024/04/13 01:09:16;;;;;;;;;;;18.60;54.00;;;;;;5289987;26;85754;-38
2024/04/13 01:11:42;;;;;;;;;;;18.60;54.00;;;;;;5279935;26;86737;-38
2024/04/13 01:14:10;;;;;;;;;;;18.50;53.90;;;;;;5290166;26;84587;-38
2024/04/13 01:16:36;;;;;;;;;;;18.50;54.00;;;;;;5285332;26;86007;-38
2024/04/13 01:19:02;;;;;;;;;;;18.50;54.00;;;;;;5270547;26;86322;-38
2024/04/13 01:21:28;;;;;;;;;;;18.50;54.00;;;;;;5301297;26;86223;-37
2024/04/13 01:23:55;;;;;;;;;;;18.50;54.10;;;;;;5284970;26;87775;-38
2024/04/13 01:26:21;;;;;;;;;;;18.50;54.00;;;;;;5294919;26;86877;-38
2024/04/13 01:28:47;;;;;;;;;;;18.50;54.00;;;;;;5284005;26;85353;-38
2024/04/13 01:31:13;;;;;;;;;;;18.50;54.00;;;;;;5286068;26;86978;-38
2024/04/13 01:33:38;;;;;;;;;;;18.50;54.10;;;;;;5300294;26;86908;-37
2024/04/13 01:36:04;;;;;;;;;;;18.40;54.00;;;;;;5273517;26;86517;-38
2024/04/13 01:38:29;;;;;;;;;;;18.40;54.00;;;;;;5292836;26;86923;-38
2024/04/13 01:40:55;;;;;;;;;;;18.40;54.00;;;;;;5288392;26;85476;-38
2024/04/13 01:43:21;;;;;;;;;;;18.40;54.10;;;;;;5295406;26;85618;-38
2024/04/13 01:45:46;;;;;;;;;;;18.40;54.20;;;;;;5286476;26;87974;-38
2024/04/13 01:48:12;;;;;;;;;;;18.30;54.20;;;;;;5275659;26;85216;-38
2024/04/13 01:50:37;;;;;;;;;;;18.30;54.20;;;;;;5291110;26;85301;-38
2024/04/13 01:53:03;;;;;;;;;;;18.30;54.10;;;;;;5273748;26;85976;-38
2024/04/13 01:55:28;;;;;;;;;;;18.30;54.10;;;;;;5288734;26;85809;-38
2024/04/13 01:57:54;;;;;;;;;;;18.30;54.20;;;;;;5289141;26;86139;-37
2024/04/13 02:00:20;;;;;;;;;;;18.30;54.20;;;;;;5280736;26;85175;-38
2024/04/13 02:02:46;;;;;;;;;;;18.30;54.20;;;;;;5298924;26;87423;-38
2024/04/13 02:05:11;;;;;;;;;;;18.30;54.30;;;;;;5273903;26;85993;-38
2024/04/13 02:07:37;;;;;;;;;;;18.20;54.30;;;;;;5290796;26;85286;-38
2024/04/13 02:10:03;;;;;;;;;;;18.20;54.80;;;;;;5284504;26;86117;-38
2024/04/13 02:12:29;;;;;;;;;;;18.30;54.30;;;;;;5284015;26;86990;-38
2024/04/13 02:14:57;;;;;;;;;;;18.20;54.20;;;;;;5288935;26;85331;-38
2024/04/13 02:17:22;;;;;;;;;;;18.20;54.30;;;;;;5286672;26;86549;-38
2024/04/13 02:19:48;;;;;;;;;;;18.20;54.30;;;;;;5292734;26;85620;-38
2024/04/13 02:22:15;;;;;;;;;;;18.20;54.30;;;;;;5276801;26;86628;-38
2024/04/13 02:24:43;;;;;;;;;;;18.20;54.30;;;;;;5285645;26;87348;-38
2024/04/13 02:27:09;;;;;;;;;;;18.20;54.30;;;;;;5291202;26;84734;-38
2024/04/13 02:29:35;;;;;;;;;;;18.10;54.30;;;;;;5272090;26;85942;-38
2024/04/13 02:32:00;;;;;;;;;;;18.10;54.40;;;;;;5291838;26;85668;-38
2024/04/13 02:34:26;;;;;;;;;;;18.10;54.30;;;;;;5269745;26;87129;-38
2024/04/13 02:36:52;;;;;;;;;;;18.10;54.40;;;;;;5287097;26;87504;-37
2024/04/13 02:39:18;;;;;;;;;;;18.10;54.40;;;;;;5297569;26;85407;-38
2024/04/13 02:41:44;;;;;;;;;;;18.00;54.40;;;;;;5291345;26;85686;-38
2024/04/13 02:44:09;;;;;;;;;;;18.10;54.40;;;;;;5288576;26;86993;-38
2024/04/13 02:46:35;;;;;;;;;;;18.00;54.40;;;;;;5280391;26;85663;-38
2024/04/13 02:49:01;;;;;;;;;;;18.00;54.50;;;;;;5289560;26;85702;-38
2024/04/13 02:51:26;;;;;;;;;;;18.00;54.50;;;;;;5287670;26;86274;-37
2024/04/13 02:53:52;;;;;;;;;;;18.00;54.40;;;;;;5288385;26;85215;-38
2024/04/13 02:56:17;;;;;;;;;;;18.00;54.50;;;;;;5298299;26;86518;-38
2024/04/13 02:58:43;;;;;;;;;;;17.90;54.50;;;;;;5273702;26;86635;-38
2024/04/13 03:01:08;;;;;;;;;;;17.90;54.50;;;;;;5296343;26;86227;-38
2024/04/13 03:03:34;;;;;;;;;;;17.90;54.50;;;;;;5276109;26;86007;-38
2024/04/13 03:06:03;;;;;;;;;;;17.90;54.60;;;;;;5286120;26;85406;-38
2024/04/13 03:08:29;;;;;;;;;;;17.90;54.60;;;;;;5272433;26;87103;-38
2024/04/13 03:10:56;;;;;;;;;;;17.90;54.60;;;;;;5270364;26;85661;-38
2024/04/13 03:13:21;;;;;;;;;;;17.90;54.60;;;;;;5285555;26;85748;-38
2024/04/13 03:16:00;;;;;;;;;;;17.90;54.60;;;;;;5266121;26;86759;-38
2024/04/13 03:18:28;;;;;;;;;;;17.80;54.60;;;;;;5290065;26;85882;-38
2024/04/13 03:20:54;;;;;;;;;;;17.80;54.50;;;;;;5280016;26;86657;-37
2024/04/13 03:23:20;;;;;;;;;;;17.80;54.60;;;;;;5283148;26;88073;-38
2024/04/13 03:25:45;;;;;;;;;;;17.80;54.70;;;;;;5289322;26;85226;-38
2024/04/13 03:28:11;;;;;;;;;;;17.80;54.70;;;;;;5267300;26;88357;-38
2024/04/13 03:30:36;;;;;;;;;;;17.80;54.70;;;;;;5289690;26;86956;-38
2024/04/13 03:33:03;;;;;;;;;;;17.80;54.70;;;;;;5284854;26;85399;-38
2024/04/13 03:35:28;;;;;;;;;;;17.70;54.70;;;;;;5280362;26;86205;-37
2024/04/13 03:37:57;;;;;;;;;;;17.70;54.70;;;;;;5286084;26;85795;-37
2024/04/13 03:40:23;;;;;;;;;;;17.80;54.70;;;;;;5276410;26;84583;-37
2024/04/13 03:42:48;;;;;;;;;;;17.70;54.70;;;;;;5299826;26;86867;-38
2024/04/13 03:45:16;;;;;;;;;;;17.70;54.70;;;;;;5287537;26;86336;-38
2024/04/13 03:47:43;;;;;;;;;;;17.70;54.70;;;;;;5290804;26;86536;-38
2024/04/13 03:50:09;;;;;;;;;;;17.70;54.80;;;;;;5287297;26;87150;-38
2024/04/13 03:52:34;;;;;;;;;;;17.70;54.80;;;;;;5282089;26;85263;-38
2024/04/13 03:55:00;;;;;;;;;;;17.70;54.80;;;;;;5300416;26;86567;-38
2024/04/13 03:57:25;;;;;;;;;;;17.70;54.80;;;;;;5277959;26;87044;-37
2024/04/13 03:59:51;;;;;;;;;;;17.60;54.80;;;;;;5289959;26;85263;-38
2024/04/13 04:02:17;;;;;;;;;;;17.60;54.80;;;;;;5282924;26;87397;-38
2024/04/13 04:04:43;;;;;;;;;;;17.60;54.80;;;;;;5280325;26;86261;-38
2024/04/13 04:07:08;;;;;;;;;;;17.60;54.90;;;;;;5304132;26;85730;-38
2024/04/13 04:09:34;;;;;;;;;;;17.50;54.90;;;;;;5270865;26;85972;-38
2024/04/13 04:12:01;;;;;;;;;;;17.50;54.90;;;;;;5286256;26;86227;-38
2024/04/13 04:14:26;;;;;;;;;;;17.50;54.90;;;;;;5278968;26;87556;-38
2024/04/13 04:16:53;;;;;;;;;;;17.50;54.90;;;;;;5286976;26;85735;-38
2024/04/13 04:19:20;;;;;;;;;;;17.50;54.90;;;;;;5296616;26;85342;-38
2024/04/13 04:21:45;;;;;;;;;;;17.50;54.90;;;;;;5266724;26;86582;-38
2024/04/13 04:24:11;;;;;;;;;;;17.50;55.00;;;;;;5301771;26;85869;-38
2024/04/13 04:26:36;;;;;;;;;;;17.50;55.00;;;;;;5278625;26;86181;-38
2024/04/13 04:29:02;;;;;;;;;;;17.50;55.00;;;;;;5288194;26;84977;-37
2024/04/13 04:31:28;;;;;;;;;;;17.50;55.00;;;;;;5276575;26;85321;-38
2024/04/13 04:33:53;;;;;;;;;;;17.40;55.10;;;;;;5282738;26;87415;-38
2024/04/13 04:36:19;;;;;;;;;;;17.40;55.10;;;;;;5303738;26;87712;-38
2024/04/13 04:38:46;;;;;;;;;;;17.40;55.00;;;;;;5267964;26;86253;-38
2024/04/13 04:41:12;;;;;;;;;;;17.40;55.00;;;;;;5287940;26;86478;-38
2024/04/13 04:43:38;;;;;;;;;;;17.40;55.10;;;;;;5288252;26;86862;-38
2024/04/13 04:46:03;;;;;;;;;;;17.40;55.70;;;;;;5286443;26;85219;-38
2024/04/13 04:48:29;;;;;;;;;;;17.40;55.20;;;;;;5300050;26;86746;-37
2024/04/13 04:50:56;;;;;;;;;;;17.40;55.10;;;;;;5285534;26;85337;-37
2024/04/13 04:53:21;;;;;;;;;;;17.40;55.20;;;;;;5291489;26;86648;-38
2024/04/13 04:55:47;;;;;;;;;;;17.40;55.20;;;;;;5263180;26;87676;-38
2024/04/13 04:58:12;;;;;;;;;;;17.30;55.10;;;;;;5278245;26;85953;-38
2024/04/13 05:00:38;;;;;;;;;;;17.30;55.30;;;;;;5280245;26;86850;-38
2024/04/13 05:03:04;;;;;;;;;;;17.30;55.20;;;;;;5269174;26;85725;-38
2024/04/13 05:05:29;;;;;;;;;;;17.30;55.20;;;;;;5294692;26;86411;-37
2024/04/13 05:07:55;;;;;;;;;;;17.30;55.20;;;;;;5280041;26;86800;-37
2024/04/13 05:10:21;;;;;;;;;;;17.30;55.30;;;;;;5293683;26;85318;-38
2024/04/13 05:12:46;;;;;;;;;;;17.30;55.30;;;;;;5293907;26;86626;-37
2024/04/13 05:15:12;;;;;;;;;;;17.30;55.20;;;;;;5284103;26;86375;-38
2024/04/13 05:17:37;;;;;;;;;;;17.30;55.30;;;;;;5298465;26;84565;-37
2024/04/13 05:20:03;;;;;;;;;;;17.30;55.30;;;;;;5279420;26;85480;-38
2024/04/13 05:22:29;;;;;;;;;;;17.30;55.30;;;;;;5293441;26;87644;-37
2024/04/13 05:24:54;;;;;;;;;;;17.30;55.30;;;;;;5282911;26;86138;-37
2024/04/13 05:27:22;;;;;;;;;;;17.30;55.40;;;;;;5285001;26;87514;-38
2024/04/13 05:29:52;;;;;;;;;;;17.30;55.40;;;;;;5298998;26;86021;-38
2024/04/13 05:32:18;;;;;;;;;;;17.30;55.30;;;;;;5272799;26;86364;-38
2024/04/13 05:34:44;;;;;;;;;;;17.30;55.40;;;;;;5303140;26;85687;-38
2024/04/13 05:37:09;;;;;;;;;;;17.30;55.40;;;;;;5278397;26;85421;-38
2024/04/13 05:39:35;;;;;;;;;;;17.20;55.30;;;;;;5286294;26;86598;-38
2024/04/13 05:42:00;;;;;;;;;;;17.20;55.40;;;;;;5301994;26;86551;-37
2024/04/13 05:44:26;;;;;;;;;;;17.20;55.40;;;;;;5287533;26;85258;-38
2024/04/13 05:46:51;;;;;;;;;;;17.20;55.40;;;;;;5284776;26;85511;-38
2024/04/13 05:49:17;;;;;;;;;;;17.20;55.40;;;;;;5282865;26;87828;-38
2024/04/13 05:51:44;;;;;;;;;;;17.30;55.40;;;;;;5296938;26;86264;-38
2024/04/13 05:54:10;;;;;;;;;;;17.20;55.40;;;;;;5278226;26;86822;-37
2024/04/13 05:56:36;;;;;;;;;;;17.20;55.40;;;;;;5278460;26;85250;-38
2024/04/13 05:59:01;;;;;;;;;;;17.20;55.40;;;;;;5292137;26;86710;-37
2024/04/13 06:01:28;;;;;;;;;;;17.20;55.40;;;;;;5276418;26;86657;-38
2024/04/13 06:03:53;;;;;;;;;;;17.20;55.40;;;;;;5290824;26;85458;-37
2024/04/13 06:06:19;;;;;;;;;;;17.20;55.40;;;;;;5278995;26;86823;-38
2024/04/13 06:08:45;;;;;;;;;;;17.20;55.50;;;;;;5287772;26;85451;-38
2024/04/13 06:11:11;;;;;;;;;;;17.20;55.50;;;;;;5299958;26;85443;-38
2024/04/13 06:13:36;;;;;;;;;;;17.20;55.50;;;;;;5286298;26;87669;-37
2024/04/13 06:16:03;;;;;;;;;;;17.20;55.50;;;;;;5296089;26;85277;-37
2024/04/13 06:18:28;;;;;;;;;;;17.20;55.50;;;;;;5272223;26;86440;-37
2024/04/13 06:20:54;;;;;;;;;;;17.20;55.50;;;;;;5293316;26;86927;-37
2024/04/13 06:23:20;;;;;;;;;;;17.20;55.60;;;;;;5283907;26;85690;-38
2024/04/13 06:25:48;;;;;;;;;;;17.20;55.50;;;;;;5278671;26;86607;-38
2024/04/13 06:28:14;;;;;;;;;;;17.20;55.50;;;;;;5303726;26;85810;-38
2024/04/13 06:30:42;;;;;;;;;;;17.30;55.60;;;;;;5275456;26;84790;-38
2024/04/13 06:33:08;;;;;;;;;;;17.20;55.50;;;;;;5279338;26;86027;-37
2024/04/13 06:35:34;;;;;;;;;;;17.20;55.60;;;;;;5290072;26;85639;-37
2024/04/13 06:37:59;;;;;;;;;;;17.20;55.70;;;;;;5289451;26;86575;-37
2024/04/13 06:40:25;;;;;;;;;;;17.20;55.80;;;;;;5284476;26;85922;-37
2024/04/13 06:42:51;;;;;;;;;;;17.20;55.90;;;;;;5289276;26;85582;-38
2024/04/13 06:45:16;;;;;;;;;;;17.20;56.00;;;;;;5293712;26;85996;-38
2024/04/13 06:47:42;;;;;;;;;;;17.20;55.90;;;;;;5268098;26;86518;-38
2024/04/13 06:50:08;;;;;;;;;;;17.20;56.00;;;;;;5292071;26;85268;-38
2024/04/13 06:52:33;;;;;;;;;;;17.30;56.00;;;;;;5290222;26;86602;-38
2024/04/13 06:54:59;;;;;;;;;;;17.20;56.00;;;;;;5282549;26;86290;-37
2024/04/13 06:57:26;;;;;;;;;;;17.20;56.30;;;;;;5288466;26;86225;-38
2024/04/13 06:59:51;;;;;;;;;;;17.20;56.10;;;;;;5279612;26;87281;-38
2024/04/13 07:02:17;;;;;;;;;;;17.30;56.10;;;;;;5282050;26;86935;-38
2024/04/13 07:04:43;;;;;;;;;;;17.20;56.10;;;;;;5273877;26;87403;-38
2024/04/13 07:07:08;;;;;;;;;;;17.30;56.20;;;;;;5295393;26;87380;-38
2024/04/13 07:09:34;;;;;;;;;;;17.20;56.20;;;;;;5293932;26;86042;-38
2024/04/13 07:11:59;;;;;;;;;;;17.20;56.30;;;;;;5276390;26;86618;-37
2024/04/13 07:14:25;;;;;;;;;;;17.30;56.30;;;;;;5300172;26;87122;-38
2024/04/13 07:16:51;;;;;;;;;;;17.20;56.20;;;;;;5289706;26;85307;-38
2024/04/13 07:19:17;;;;;;;;;;;17.20;56.30;;;;;;5286742;26;86509;-38
2024/04/13 07:21:43;;;;;;;;;;;17.20;56.30;;;;;;5277108;26;85323;-38
2024/04/13 07:24:09;;;;;;;;;;;17.20;56.30;;;;;;5283104;26;85274;-38
2024/04/13 07:26:34;;;;;;;;;;;17.20;56.50;;;;;;5295904;26;86719;-38
2024/04/13 07:29:01;;;;;;;;;;;17.20;56.60;;;;;;5282847;26;85548;-37
2024/04/13 07:31:26;;;;;;;;;;;17.20;56.40;;;;;;5293576;26;85952;-37
2024/04/13 07:33:52;;;;;;;;;;;17.30;56.60;;;;;;5274446;26;86091;-38
2024/04/13 07:36:17;;;;;;;;;;;17.20;56.60;;;;;;5282787;26;86220;-38
2024/04/13 07:38:43;;;;;;;;;;;17.30;56.60;;;;;;5295370;26;86541;-38
2024/04/13 07:41:08;;;;;;;;;;;17.20;56.60;;;;;;5268483;26;85273;-37
2024/04/13 07:43:34;;;;;;;;;;;17.30;56.50;;;;;;5290866;26;85341;-39
2024/04/13 07:45:59;;;;;;;;;;;17.30;56.70;;;;;;5276451;26;86057;-39
2024/04/13 07:48:25;;;;;;;;;;;17.30;56.60;;;;;;5275573;26;85840;-38
2024/04/13 07:50:50;;;;;;;;;;;17.30;56.60;;;;;;5287148;26;86155;-38
2024/04/13 07:53:16;;;;;;;;;;;17.30;56.70;;;;;;5275287;26;86948;-39
2024/04/13 07:55:42;;;;;;;;;;;17.30;56.60;;;;;;5296467;26;85222;-38
2024/04/13 07:58:07;;;;;;;;;;;17.30;56.60;;;;;;5275022;26;85597;-38
2024/04/13 08:00:33;;;;;;;;;;;17.30;56.90;;;;;;5289773;26;86381;-38
2024/04/13 08:02:58;;;;;;;;;;;17.30;56.80;;;;;;5290877;26;85357;-38
2024/04/13 08:05:24;;;;;;;;;;;17.30;56.70;;;;;;5283031;26;85822;-38
2024/04/13 08:07:49;;;;;;;;;;;17.30;56.80;;;;;;5303698;26;85556;-39
2024/04/13 08:10:15;;;;;;;;;;;17.30;56.80;;;;;;5267062;26;85628;-38
2024/04/13 08:12:40;;;;;;;;;;;17.30;56.80;;;;;;5285108;26;86106;-38
2024/04/13 08:15:08;;;;;;;;;;;17.30;56.80;;;;;;5290439;26;86522;-37
2024/04/13 08:17:34;;;;;;;;;;;17.30;57.10;;;;;;5277013;26;87511;-37
2024/04/13 08:20:00;;;;;;;;;;;17.30;56.70;;;;;;5302188;26;86957;-37
2024/04/13 08:22:26;;;;;;;;;;;17.30;56.90;;;;;;5278432;26;85436;-38
2024/04/13 08:24:53;;;;;;;;;;;17.30;56.60;;;;;;5291908;26;86248;-37
2024/04/13 08:27:19;;;;;;;;;;;17.40;57.00;;;;;;5269457;26;85422;-38
2024/04/13 08:29:50;;;;;;;;;;;17.30;56.80;;;;;;5280292;26;86065;-37
2024/04/13 08:32:16;;;;;;;;;;;17.40;57.00;;;;;;5295585;26;84974;-38
2024/04/13 08:34:42;;;;;;;;;;;17.30;56.90;;;;;;5282422;26;85132;-37
2024/04/13 08:37:08;;;;;;;;;;;17.30;56.70;;;;;;5291921;26;86055;-37
2024/04/13 08:39:36;;;;;;;;;;;17.30;56.80;;;;;;5282941;26;87918;-38
2024/04/13 08:42:03;;;;;;;;;;;17.40;56.90;;;;;;5285371;26;85334;-37
2024/04/13 08:44:32;;;;;;;;;;;17.40;56.90;;;;;;5294924;26;87215;-37
2024/04/13 08:47:01;;;;;;;;;;;17.30;57.40;;;;;;5271267;26;85818;-37
2024/04/13 08:49:29;;;;;;;;;;;17.40;56.90;;;;;;5288413;26;86809;-38
2024/04/13 08:51:55;;;;;;;;;;;17.40;57.00;;;;;;5270287;26;86047;-38
2024/04/13 08:54:21;;;;;;;;;;;17.40;56.90;;;;;;5295494;26;85820;-37
2024/04/13 08:56:47;;;;;;;;;;;17.40;57.10;;;;;;5280267;26;86462;-37
2024/04/13 08:59:13;;;;;;;;;;;17.40;57.00;;;;;;5276842;26;85530;-38
2024/04/13 09:01:40;;;;;;;;;;;17.40;57.00;;;;;;5283700;26;85177;-37
2024/04/13 09:04:06;;;;;;;;;;;17.40;57.20;;;;;;5282829;26;86634;-38
2024/04/13 09:06:31;;;;;;;;;;;17.50;57.10;;;;;;5291093;26;86499;-37
2024/04/13 09:08:58;;;;;;;;;;;17.40;57.10;;;;;;5269519;26;85264;-37
2024/04/13 09:11:24;;;;;;;;;;;17.50;57.40;;;;;;5293747;26;85808;-37
2024/04/13 09:13:49;;;;;;;;;;;17.50;57.40;;;;;;5275088;26;86301;-37
2024/04/13 09:16:16;;;;;;;;;;;17.50;57.30;;;;;;5274451;26;86568;-37
2024/04/13 09:18:42;;;;;;;;;;;17.50;57.70;;;;;;5290610;26;86086;-39
2024/04/13 09:21:08;;;;;;;;;;;17.50;57.30;;;;;;5272316;26;84596;-38
2024/04/13 09:23:34;;;;;;;;;;;17.60;57.50;;;;;;5286198;26;86050;-38
2024/04/13 09:26:03;;;;;;;;;;;17.50;57.80;;;;;;5290630;26;86035;-38
2024/04/13 09:28:39;;;;;;;;;;;17.50;57.20;;;;;;5272342;26;86137;-40
2024/04/13 09:31:05;;;;;;;;;;;17.60;57.70;;;;;;5279682;26;86935;-38
2024/04/13 09:33:30;;;;;;;;;;;17.50;57.30;;;;;;5270803;26;85269;-38
2024/04/13 09:35:59;;;;;;;;;;;17.60;57.50;;;;;;5295470;26;85360;-38
2024/04/13 09:38:25;;;;;;;;;;;17.60;57.20;;;;;;5283515;26;87185;-38
2024/04/13 09:41:00;;;;;;;;;;;17.60;57.00;;;;;;5278787;26;85338;-38
2024/04/13 09:43:25;;;;;;;;;;;17.60;57.20;;;;;;5279114;26;86605;-38
2024/04/13 09:46:01;;;;;;;;;;;17.60;57.30;;;;;;5277540;26;84614;-38
2024/04/13 09:48:27;;;;;;;;;;;17.60;57.50;;;;;;5302472;26;85235;-39
2024/04/13 09:50:53;;;;;;;;;;;17.70;57.60;;;;;;5276426;26;87320;-39
2024/04/13 09:53:18;;;;;;;;;;;17.70;57.80;;;;;;5292190;26;86418;-38
2024/04/13 09:55:44;;;;;;;;;;;17.70;57.40;;;;;;5289037;26;86489;-38
2024/04/13 09:58:13;;;;;;;;;;;17.70;57.40;;;;;;5276008;26;86355;-38
2024/04/13 10:00:43;;;;;;;;;;;17.80;57.40;;;;;;5291666;26;85317;-39
2024/04/13 10:03:10;;;;;;;;;;;17.70;57.10;;;;;;5270738;26;85968;-39
2024/04/13 10:05:37;;;;;;;;;;;17.80;57.50;;;;;;5295752;26;85762;-38
2024/04/13 10:08:05;;;;;;;;;;;17.80;57.30;;;;;;5287344;26;86290;-38
2024/04/13 10:10:31;;;;;;;;;;;17.90;57.70;;;;;;5294256;26;88173;-39
2024/04/13 10:12:57;;;;;;;;;;;17.80;57.50;;;;;;5285103;26;85218;-38
2024/04/13 10:15:23;;;;;;;;;;;17.90;57.40;;;;;;5280724;26;86700;-39
2024/04/13 10:17:49;;;;;;;;;;;17.80;57.40;;;;;;5301389;26;87808;-39
2024/04/13 10:20:15;;;;;;;;;;;17.90;57.30;;;;;;5270466;26;85985;-39
2024/04/13 10:22:50;;;;;;;;;;;17.90;57.40;;;;;;5279051;26;86670;-38
2024/04/13 10:25:16;;;;;;;;;;;17.90;57.50;;;;;;5283098;26;85653;-38
2024/04/13 10:27:41;;;;;;;;;;;17.90;57.40;;;;;;5270661;26;85252;-39
2024/04/13 10:30:07;;;;;;;;;;;17.90;57.40;;;;;;5297704;26;86700;-39
2024/04/13 10:32:33;;;;;;;;;;;17.90;57.40;;;;;;5275607;26;86950;-38
2024/04/13 10:35:09;;;;;;;;;;;17.90;57.30;;;;;;5293849;26;86497;-38
2024/04/13 10:37:37;;;;;;;;;;;17.90;57.50;;;;;;5263647;26;86277;-38
2024/04/13 10:40:05;;;;;;;;;;;17.90;57.50;;;;;;5285797;26;86077;-38
2024/04/13 10:42:34;;;;;;;;;;;18.00;57.40;;;;;;5286654;26;86494;-38
2024/04/13 10:44:59;;;;;;;;;;;18.00;57.30;;;;;;5287748;26;85642;-38
2024/04/13 10:47:26;;;;;;;;;;;18.00;57.10;;;;;;5300017;26;85308;-39
2024/04/13 10:49:53;;;;;;;;;;;18.00;57.20;;;;;;5266116;26;86516;-38
2024/04/13 10:52:18;;;;;;;;;;;18.00;57.30;;;;;;5291146;26;86872;-38
2024/04/13 10:54:53;;;;;;;;;;;18.10;57.30;;;;;;5284357;26;85731;-38
2024/04/13 10:57:20;;;;;;;;;;;18.10;57.10;;;;;;5286686;26;85490;-38
2024/04/13 10:59:45;;;;;;;;;;;18.10;57.10;;;;;;5293469;26;84818;-39
2024/04/13 11:02:11;;;;;;;;;;;18.10;57.10;;;;;;5273939;26;85211;-38
2024/04/13 11:04:46;;;;;;;;;;;18.10;57.20;;;;;;5286359;26;86937;-38
2024/04/13 11:07:12;;;;;;;;;;;18.20;57.10;;;;;;5276184;26;86688;-39
2024/04/13 11:09:38;;;;;;;;;;;18.20;57.10;;;;;;5291674;26;89583;-38
2024/04/13 11:12:07;;;;;;;;;;;18.20;57.10;;;;;;5291103;26;85748;-38
2024/04/13 11:14:33;;;;;;;;;;;18.20;57.00;;;;;;5284130;26;86023;-38
2024/04/13 11:16:58;;;;;;;;;;;18.20;56.80;;;;;;5299104;26;86114;-38
2024/04/13 11:19:24;;;;;;;;;;;18.20;56.70;;;;;;5279254;26;85315;-39
2024/04/13 11:21:50;;;;;;;;;;;18.30;56.70;;;;;;5297884;26;85844;-39
2024/04/13 11:24:16;;;;;;;;;;;18.30;56.70;;;;;;5282622;26;85255;-46
2024/04/13 11:26:41;;;;;;;;;;;18.30;56.70;;;;;;5280105;26;85646;-38
2024/04/13 11:29:08;;;;;;;;;;;18.40;56.50;;;;;;5301982;26;86545;-39
2024/04/13 11:31:34;;;;;;;;;;;18.40;56.50;;;;;;5273675;26;87813;-39
2024/04/13 11:34:01;;;;;;;;;;;18.40;56.40;;;;;;5291706;26;85460;-38
2024/04/13 11:36:26;;;;;;;;;;;18.40;56.50;;;;;;5285263;26;86704;-38
2024/04/13 11:38:53;;;;;;;;;;;18.40;56.30;;;;;;5283629;26;85232;-38
2024/04/13 11:41:20;;;;;;;;;;;18.50;56.30;;;;;;5297452;26;86599;-39
2024/04/13 11:43:58;;;;;;;;;;;18.50;56.40;;;;;;5280562;26;86076;-39
2024/04/13 11:46:23;;;;;;;;;;;18.50;56.40;;;;;;5297610;26;85415;-38
2024/04/13 11:48:52;;;;;;;;;;;18.60;56.30;;;;;;5276092;26;85716;-39
2024/04/13 11:51:19;;;;;;;;;;;18.60;56.00;;;;;;5293421;26;85756;-39
2024/04/13 11:53:45;;;;;;;;;;;18.60;56.20;;;;;;5280292;26;85594;-38
2024/04/13 11:56:10;;;;;;;;;;;18.60;56.20;;;;;;5278685;26;86585;-39
2024/04/13 11:58:44;;;;;;;;;;;18.60;55.90;;;;;;5307119;26;85712;-38
2024/04/13 12:01:09;;;;;;;;;;;18.70;56.10;;;;;;5277973;26;85252;-38
2024/04/13 12:03:35;;;;;;;;;;;18.70;55.80;;;;;;5293066;26;87390;-39
2024/04/13 12:06:01;;;;;;;;;;;18.70;56.00;;;;;;5285685;26;85280;-38
2024/04/13 12:08:26;;;;;;;;;;;18.70;55.70;;;;;;5289059;26;86612;-38
2024/04/13 12:10:55;;;;;;;;;;;18.80;55.80;;;;;;5293009;26;86185;-38
2024/04/13 12:13:21;;;;;;;;;;;18.80;55.40;;;;;;5276841;26;84551;-39
2024/04/13 12:15:46;;;;;;;;;;;18.80;54.90;;;;;;5292708;26;85171;-39
2024/04/13 12:18:12;;;;;;;;;;;18.80;55.40;;;;;;5275787;26;85944;-39
2024/04/13 12:20:37;;;;;;;;;;;18.80;55.50;;;;;;5294359;26;86451;-39
2024/04/13 12:23:03;;;;;;;;;;;18.80;55.80;;;;;;5289339;26;86027;-39
2024/04/13 12:25:29;;;;;;;;;;;18.90;55.40;;;;;;5281486;26;85262;-38
2024/04/13 12:27:55;;;;;;;;;;;18.90;55.40;;;;;;5298433;26;86692;-38
2024/04/13 12:30:20;;;;;;;;;;;19.00;55.60;;;;;;5267708;26;85866;-39
2024/04/13 12:32:46;;;;;;;;;;;19.00;55.40;;;;;;5292042;26;85357;-38
2024/04/13 12:35:11;;;;;;;;;;;19.00;55.70;;;;;;5284356;26;86620;-39
2024/04/13 12:37:37;;;;;;;;;;;19.00;55.80;;;;;;5275655;26;86203;-39
2024/04/13 12:40:03;;;;;;;;;;;19.10;55.90;;;;;;5302386;26;85227;-39
2024/04/13 12:42:29;;;;;;;;;;;19.10;55.80;;;;;;5282339;26;85104;-38
2024/04/13 12:44:56;;;;;;;;;;;19.10;55.80;;;;;;5298054;26;86184;-39
2024/04/13 12:47:22;;;;;;;;;;;19.10;55.90;;;;;;5270165;26;86590;-39
2024/04/13 12:49:47;;;;;;;;;;;19.10;55.70;;;;;;5287976;26;85622;-39
2024/04/13 12:52:13;;;;;;;;;;;19.20;56.00;;;;;;5288870;26;85317;-39
2024/04/13 12:54:40;;;;;;;;;;;19.10;55.80;;;;;;5269273;26;85184;-39
2024/04/13 12:57:05;;;;;;;;;;;19.20;55.60;;;;;;5300188;26;86926;-38
2024/04/13 12:59:31;;;;;;;;;;;19.20;55.80;;;;;;5283654;26;85880;-38
2024/04/13 13:01:56;;;;;;;;;;;19.20;55.90;;;;;;5295497;26;84481;-38
2024/04/13 13:04:22;;;;;;;;;;;19.20;55.50;;;;;;5282378;26;85596;-39
2024/04/13 13:06:47;;;;;;;;;;;19.30;55.50;;;;;;5285083;26;85974;-39
2024/04/13 13:09:13;;;;;;;;;;;19.30;55.40;;;;;;5298147;26;87638;-39
2024/04/13 13:11:38;;;;;;;;;;;19.30;55.50;;;;;;5281347;26;85244;-39
2024/04/13 13:14:04;;;;;;;;;;;19.30;55.30;;;;;;5298452;26;86609;-39
2024/04/13 13:16:29;;;;;;;;;;;19.30;55.50;;;;;;5269721;26;85966;-39
2024/04/13 13:18:55;;;;;;;;;;;19.30;55.50;;;;;;5284484;26;85397;-39
2024/04/13 13:21:21;;;;;;;;;;;19.30;55.40;;;;;;5301011;26;85539;-39
2024/04/13 13:23:46;;;;;;;;;;;19.30;55.40;;;;;;5273020;26;85893;-39
2024/04/13 13:26:12;;;;;;;;;;;19.40;55.50;;;;;;5281661;26;85575;-39
2024/04/13 13:28:37;;;;;;;;;;;19.40;55.50;;;;;;5286059;26;86851;-39
2024/04/13 13:31:03;;;;;;;;;;;19.40;55.50;;;;;;5290420;26;85234;-39
2024/04/13 13:33:28;;;;;;;;;;;19.40;55.50;;;;;;5297507;26;86531;-38
2024/04/13 13:35:56;;;;;;;;;;;19.50;55.40;;;;;;5277275;26;86129;-39
2024/04/13 13:38:21;;;;;;;;;;;19.50;55.50;;;;;;5282770;26;85338;-39
2024/04/13 13:40:47;;;;;;;;;;;19.60;55.50;;;;;;5271619;26;85623;-39
2024/04/13 13:43:13;;;;;;;;;;;19.60;55.50;;;;;;5275536;26;87137;-39
2024/04/13 13:45:40;;;;;;;;;;;19.60;55.40;;;;;;5293918;26;85511;-39
2024/04/13 13:48:05;;;;;;;;;;;19.70;55.50;;;;;;5282757;26;87099;-39
2024/04/13 13:50:31;;;;;;;;;;;19.70;55.50;;;;;;5303120;26;84650;-38
2024/04/13 13:52:57;;;;;;;;;;;19.70;55.50;;;;;;5277819;26;85828;-39
2024/04/13 13:55:23;;;;;;;;;;;19.70;55.50;;;;;;5297604;26;86105;-38
2024/04/13 13:57:48;;;;;;;;;;;19.70;55.30;;;;;;5274237;26;86860;-40
2024/04/13 14:00:14;;;;;;;;;;;19.80;55.30;;;;;;5283071;26;87502;-39
2024/04/13 14:02:39;;;;;;;;;;;19.80;55.30;;;;;;5302359;26;87150;-40
2024/04/13 14:05:05;;;;;;;;;;;19.70;53.30;;;;;;5281221;26;86894;-40
2024/04/13 14:07:31;;;;;;;;;;;19.70;53.70;;;;;;5289163;26;85693;-39
2024/04/13 14:09:57;;;;;;;;;;;19.70;54.20;;;;;;5274637;26;85278;-51