Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:00;;;;;;;;;;;;;;;;;;347194;28;953;-78
2021/10/30 00:00:12;;;;;;;;;;;;;;;;;;345641;28;1407;-79
2021/10/30 00:00:23;;;;;;;;;;;;;;;;;;347263;28;810;-78
2021/10/30 00:00:34;;;;;;;;;;;;;;;;;;345614;28;1292;-79
2021/10/30 00:00:44;;;;;;;;;;;;;;;;;;345808;28;1067;-79
2021/10/30 00:01:20;;;;;;;;;;;;;;;;;;346597;28;831;-79
2021/10/30 00:01:46;;;;;;;;;;;;;;;;;;345829;28;969;-79
2021/10/30 00:02:02;;;;;;;;;;;;;;;;;;345837;28;1001;-79
2021/10/30 00:02:13;;;;;;;;;;;;;;;;;;347184;28;1545;-79
2021/10/30 00:02:29;;;;;;;;;;;;;;;;;;346845;28;919;-79
2021/10/30 00:02:45;;;;;;;;;;;;;;;;;;347002;28;806;-79
2021/10/30 00:02:55;;;;;;;;;;;;;;;;;;348437;28;910;-79
2021/10/30 00:03:06;;;;;;;;;;;;;;;;;;347004;28;1284;-79
2021/10/30 00:03:22;;;;;;;;;;;;;;;;;;347115;28;995;-80
2021/10/30 00:03:38;;;;;;;;;;;;;;;;;;347247;28;857;-78
2021/10/30 00:03:54;;;;;;;;;;;;;;;;;;346960;28;1321;-79
2021/10/30 00:04:04;;;;;;;;;;;;;;;;;;347184;28;818;-80
2021/10/30 00:04:16;;;;;;;;;;;;;;;;;;347186;28;981;-78
2021/10/30 00:04:27;;;;;;;;;;;;;;;;;;347161;28;941;-79
2021/10/30 00:04:37;;;;;;;;;;;;;;;;;;346779;28;961;-80
2021/10/30 00:04:48;;;;;;;;;;;;;;;;;;347272;28;1153;-79
2021/10/30 00:04:59;;;;;;;;;;;;;;;;;;347374;28;790;-80
2021/10/30 00:05:11;;;;;;;;;;;;;;;;;;346975;28;1902;-80
2021/10/30 00:05:21;;;;;;;;;;;;;;;;;;347186;28;830;-80
2021/10/30 00:05:32;;;;;;;;;;;;;;;;;;347191;28;909;-80
2021/10/30 00:05:42;;;;;;;;;;;;;;;;;;347204;28;802;-79
2021/10/30 00:05:53;;;;;;;;;;;;;;;;;;345737;28;1105;-81
2021/10/30 00:06:03;;;;;;;;;;;;;;;;;;345820;28;779;-79
2021/10/30 00:06:14;;;;;;;;;;;;;;;;;;344352;28;1177;-79
2021/10/30 00:06:24;;;;;;;;;;;;;;;;;;344483;28;929;-80
2021/10/30 00:06:35;;;;;;;;;;;;;;;;;;344464;28;1052;-79
2021/10/30 00:06:45;;;;;;;;;;;;;;;;;;344488;28;977;-78
2021/10/30 00:06:56;;;;;;;;;;;;;;;;;;343767;28;1221;-78
2021/10/30 00:07:06;;;;;;;;;;;;;;;;;;345327;28;846;-80
2021/10/30 00:07:17;;;;;;;;;;;;;;;;;;345726;28;917;-78
2021/10/30 00:07:28;;;;;;;;;;;;;;;;;;345824;28;938;-80
2021/10/30 00:07:39;;;;;;;;;;;;;;;;;;345786;28;823;-79
2021/10/30 00:07:50;;;;;;;;;;;;;;;;;;345776;28;1028;-79
2021/10/30 00:08:28;;;;;;;;;;;;;;;;;;347193;28;933;-79
2021/10/30 00:08:39;;;;;;;;;;;;;;;;;;347210;28;889;-78
2021/10/30 00:09:15;;;;;;;;;;;;;;;;;;349580;28;1024;-79
2021/10/30 00:09:25;;;;;;;;;;;;;;;;;;349930;28;841;-78
2021/10/30 00:09:36;;;;;;;;;;;;;;;;;;348449;28;1176;-78
2021/10/30 00:09:47;;;;;;;;;;;;;;;;;;348551;28;807;-79
2021/10/30 00:09:57;;;;;;;;;;;;;;;;;;347098;28;1024;-78
2021/10/30 00:10:34;;;;;;;;;;;;;;;;;;347181;28;818;-80
2021/10/30 00:10:45;;;;;;;;;;;;;;;;;;347232;28;791;-80
2021/10/30 00:10:56;;;;;;;;;;;;;;;;;;347052;28;926;-79
2021/10/30 00:11:07;;;;;;;;;;;;;;;;;;345770;28;949;-78
2021/10/30 00:11:18;;;;;;;;;;;;;;;;;;345517;28;1004;-78
2021/10/30 00:11:28;;;;;;;;;;;;;;;;;;345981;28;814;-80
2021/10/30 00:11:38;;;;;;;;;;;;;;;;;;347025;28;818;-79
2021/10/30 00:11:49;;;;;;;;;;;;;;;;;;347203;28;913;-80
2021/10/30 00:12:00;;;;;;;;;;;;;;;;;;347114;28;969;-79
2021/10/30 00:12:11;;;;;;;;;;;;;;;;;;347134;28;1051;-78
2021/10/30 00:12:21;;;;;;;;;;;;;;;;;;347133;28;961;-79
2021/10/30 00:12:31;;;;;;;;;;;;;;;;;;347207;28;802;-80
2021/10/30 00:12:42;;;;;;;;;;;;;;;;;;345785;28;819;-79
2021/10/30 00:12:59;;;;;;;;;;;;;;;;;;347351;28;985;-78
2021/10/30 00:13:09;;;;;;;;;;;;;;;;;;348404;28;1059;-78
2021/10/30 00:13:20;;;;;;;;;;;;;;;;;;347001;28;1290;-79
2021/10/30 00:13:30;;;;;;;;;;;;;;;;;;345797;28;945;-78
2021/10/30 00:13:40;;;;;;;;;;;;;;;;;;345888;28;814;-78
2021/10/30 00:13:51;;;;;;;;;;;;;;;;;;345701;28;1020;-79
2021/10/30 00:14:01;;;;;;;;;;;;;;;;;;345811;28;1046;-78
2021/10/30 00:14:24;;;;;;;;;;;;;;;;;;345591;28;1004;-79
2021/10/30 00:14:43;;;;;;;;;;;;;;;;;;345803;28;980;-79
2021/10/30 00:14:53;;;;;;;;;;;;;;;;;;345808;28;830;-79
2021/10/30 00:15:04;;;;;;;;;;;;;;;;;;346254;28;1020;-79
2021/10/30 00:15:15;;;;;;;;;;;;;;;;;;347738;28;905;-78
2021/10/30 00:15:26;;;;;;;;;;;;;;;;;;346225;28;1181;-79
2021/10/30 00:15:36;;;;;;;;;;;;;;;;;;347175;28;807;-80
2021/10/30 00:15:47;;;;;;;;;;;;;;;;;;347150;28;934;-78
2021/10/30 00:15:58;;;;;;;;;;;;;;;;;;347124;28;818;-80
2021/10/30 00:16:09;;;;;;;;;;;;;;;;;;347024;28;917;-77
2021/10/30 00:16:19;;;;;;;;;;;;;;;;;;347072;28;917;-78
2021/10/30 00:16:55;;;;;;;;;;;;;;;;;;347125;28;863;-80
2021/10/30 00:17:06;;;;;;;;;;;;;;;;;;347191;28;842;-79
2021/10/30 00:17:17;;;;;;;;;;;;;;;;;;347165;28;1425;-79
2021/10/30 00:17:27;;;;;;;;;;;;;;;;;;348213;28;1029;-79
2021/10/30 00:18:26;;;;;;;;;;;;;;;;;;348436;28;888;-77
2021/10/30 00:18:37;;;;;;;;;;;;;;;;;;348515;28;996;-78
2021/10/30 00:18:47;;;;;;;;;;;;;;;;;;348469;28;948;-78
2021/10/30 00:18:57;;;;;;;;;;;;;;;;;;347077;28;1349;-78
2021/10/30 00:19:08;;;;;;;;;;;;;;;;;;347174;28;894;-79
2021/10/30 00:19:18;;;;;;;;;;;;;;;;;;347184;28;830;-79
2021/10/30 00:19:28;;;;;;;;;;;;;;;;;;347198;28;834;-77
2021/10/30 00:19:39;;;;;;;;;;;;;;;;;;345686;28;1401;-79
2021/10/30 00:19:49;;;;;;;;;;;;;;;;;;345847;28;1047;-79
2021/10/30 00:20:00;;;;;;;;;;;;;;;;;;345770;28;843;-79
2021/10/30 00:20:11;;;;;;;;;;;;;;;;;;345882;28;831;-79
2021/10/30 00:20:33;;;;;;;;;;;;;;;;;;345688;28;909;-80
2021/10/30 00:20:44;;;;;;;;;;;;;;;;;;345763;28;819;-79
2021/10/30 00:21:45;;;;;;;;;;;;;;;;;;348521;28;900;-79
2021/10/30 00:21:56;;;;;;;;;;;;;;;;;;347160;28;869;-79
2021/10/30 00:22:06;;;;;;;;;;;;;;;;;;345703;28;1176;-78
2021/10/30 00:22:17;;;;;;;;;;;;;;;;;;344318;28;1391;-79
2021/10/30 00:22:29;;;;;;;;;;;;;;;;;;345177;28;826;-79
2021/10/30 00:23:05;;;;;;;;;;;;;;;;;;345847;28;847;-79
2021/10/30 00:23:16;;;;;;;;;;;;;;;;;;345665;28;917;-78
2021/10/30 00:23:32;;;;;;;;;;;;;;;;;;345771;28;873;-79
2021/10/30 00:23:43;;;;;;;;;;;;;;;;;;345501;28;1063;-78
2021/10/30 00:24:00;;;;;;;;;;;;;;;;;;345271;28;982;-79
2021/10/30 00:24:11;;;;;;;;;;;;;;;;;;346459;28;1057;-79
2021/10/30 00:24:21;;;;;;;;;;;;;;;;;;346922;28;990;-79
2021/10/30 00:24:32;;;;;;;;;;;;;;;;;;347090;28;1168;-79
2021/10/30 00:24:43;;;;;;;;;;;;;;;;;;347115;28;1004;-79
2021/10/30 00:24:53;;;;;;;;;;;;;;;;;;345636;28;1192;-78
2021/10/30 00:25:04;;;;;;;;;;;;;;;;;;344336;28;1431;-78
2021/10/30 00:25:14;;;;;;;;;;;;;;;;;;344436;28;997;-80
2021/10/30 00:25:36;;;;;;;;;;;;;;;;;;344436;28;1029;-78
2021/10/30 00:25:47;;;;;;;;;;;;;;;;;;344768;28;823;-78
2021/10/30 00:25:57;;;;;;;;;;;;;;;;;;344380;28;839;-76
2021/10/30 00:26:08;;;;;;;;;;;;;;;;;;344460;28;787;-78
2021/10/30 00:26:18;;;;;;;;;;;;;;;;;;344389;28;902;-78
2021/10/30 00:26:28;;;;;;;;;;;;;;;;;;344390;28;1287;-79
2021/10/30 00:26:39;;;;;;;;;;;;;;;;;;343089;28;803;-78
2021/10/30 00:26:49;;;;;;;;;;;;;;;;;;343817;28;869;-78
2021/10/30 00:27:00;;;;;;;;;;;;;;;;;;344439;28;815;-79
2021/10/30 00:27:12;;;;;;;;;;;;;;;;;;344320;28;965;-79
2021/10/30 00:27:23;;;;;;;;;;;;;;;;;;344230;28;1324;-79
2021/10/30 00:27:45;;;;;;;;;;;;;;;;;;344457;28;842;-80
2021/10/30 00:28:02;;;;;;;;;;;;;;;;;;345687;28;1298;-79
2021/10/30 00:28:12;;;;;;;;;;;;;;;;;;345811;28;941;-79
2021/10/30 00:28:22;;;;;;;;;;;;;;;;;;346028;28;1332;-78
2021/10/30 00:28:33;;;;;;;;;;;;;;;;;;344635;28;1312;-79
2021/10/30 00:28:44;;;;;;;;;;;;;;;;;;344385;28;1000;-79
2021/10/30 00:28:55;;;;;;;;;;;;;;;;;;344467;28;751;-79
2021/10/30 00:29:05;;;;;;;;;;;;;;;;;;344404;28;803;-77
2021/10/30 00:29:16;;;;;;;;;;;;;;;;;;344091;28;929;-79
2021/10/30 00:29:27;;;;;;;;;;;;;;;;;;344296;28;918;-78
2021/10/30 00:29:37;;;;;;;;;;;;;;;;;;344410;28;965;-79
2021/10/30 00:29:48;;;;;;;;;;;;;;;;;;344421;28;919;-78
2021/10/30 00:30:14;;;;;;;;;;;;;;;;;;345231;28;989;-79
2021/10/30 00:30:24;;;;;;;;;;;;;;;;;;344469;28;926;-78
2021/10/30 00:30:34;;;;;;;;;;;;;;;;;;344444;28;1263;-78
2021/10/30 00:30:45;;;;;;;;;;;;;;;;;;345728;28;1029;-77
2021/10/30 00:30:55;;;;;;;;;;;;;;;;;;344415;28;977;-79
2021/10/30 00:31:06;;;;;;;;;;;;;;;;;;344376;28;886;-79
2021/10/30 00:31:16;;;;;;;;;;;;;;;;;;344451;28;818;-80
2021/10/30 00:31:27;;;;;;;;;;;;;;;;;;344253;28;1344;-79
2021/10/30 00:31:37;;;;;;;;;;;;;;;;;;344278;28;1068;-79
2021/10/30 00:31:47;;;;;;;;;;;;;;;;;;344448;28;917;-78
2021/10/30 00:31:58;;;;;;;;;;;;;;;;;;344425;28;934;-79
2021/10/30 00:32:24;;;;;;;;;;;;;;;;;;343124;28;890;-78
2021/10/30 00:32:34;;;;;;;;;;;;;;;;;;344277;28;1017;-79
2021/10/30 00:32:44;;;;;;;;;;;;;;;;;;343003;28;891;-79
2021/10/30 00:32:55;;;;;;;;;;;;;;;;;;344217;28;834;-78
2021/10/30 00:33:05;;;;;;;;;;;;;;;;;;344350;28;1687;-79
2021/10/30 00:33:16;;;;;;;;;;;;;;;;;;345416;28;961;-79
2021/10/30 00:33:26;;;;;;;;;;;;;;;;;;346817;28;807;-79
2021/10/30 00:33:36;;;;;;;;;;;;;;;;;;347096;28;866;-79
2021/10/30 00:33:47;;;;;;;;;;;;;;;;;;347042;28;957;-79
2021/10/30 00:33:57;;;;;;;;;;;;;;;;;;345748;28;949;-78
2021/10/30 00:34:08;;;;;;;;;;;;;;;;;;345806;28;1057;-78
2021/10/30 00:34:18;;;;;;;;;;;;;;;;;;344379;28;1463;-78
2021/10/30 00:34:28;;;;;;;;;;;;;;;;;;344195;28;1032;-77
2021/10/30 00:34:39;;;;;;;;;;;;;;;;;;344483;28;834;-78
2021/10/30 00:34:49;;;;;;;;;;;;;;;;;;344449;28;831;-76
2021/10/30 00:34:59;;;;;;;;;;;;;;;;;;343016;28;811;-79
2021/10/30 00:35:10;;;;;;;;;;;;;;;;;;343086;28;898;-79
2021/10/30 00:35:20;;;;;;;;;;;;;;;;;;344118;28;944;-78
2021/10/30 00:35:30;;;;;;;;;;;;;;;;;;344469;28;799;-78
2021/10/30 00:35:41;;;;;;;;;;;;;;;;;;344431;28;925;-79
2021/10/30 00:35:51;;;;;;;;;;;;;;;;;;344891;28;882;-78
2021/10/30 00:36:20;;;;;;;;;;;;;;;;;;345531;28;988;-77
2021/10/30 00:36:30;;;;;;;;;;;;;;;;;;344527;28;890;-78
2021/10/30 00:36:41;;;;;;;;;;;;;;;;;;342712;28;1284;-79
2021/10/30 00:36:51;;;;;;;;;;;;;;;;;;342997;28;1276;-78
2021/10/30 00:37:02;;;;;;;;;;;;;;;;;;343073;28;803;-79
2021/10/30 00:37:12;;;;;;;;;;;;;;;;;;343068;28;823;-77
2021/10/30 00:37:22;;;;;;;;;;;;;;;;;;343093;28;865;-79
2021/10/30 00:37:33;;;;;;;;;;;;;;;;;;343190;28;808;-79
2021/10/30 00:37:43;;;;;;;;;;;;;;;;;;343105;28;910;-77
2021/10/30 00:37:54;;;;;;;;;;;;;;;;;;343122;28;804;-79
2021/10/30 00:38:04;;;;;;;;;;;;;;;;;;345795;28;846;-77
2021/10/30 00:38:14;;;;;;;;;;;;;;;;;;344180;28;1227;-80
2021/10/30 00:38:25;;;;;;;;;;;;;;;;;;344334;28;977;-79
2021/10/30 00:38:36;;;;;;;;;;;;;;;;;;344300;28;811;-78
2021/10/30 00:38:46;;;;;;;;;;;;;;;;;;344361;28;992;-79
2021/10/30 00:38:57;;;;;;;;;;;;;;;;;;344461;28;934;-77
2021/10/30 00:39:07;;;;;;;;;;;;;;;;;;344478;28;932;-78
2021/10/30 00:39:43;;;;;;;;;;;;;;;;;;342945;28;1321;-77
2021/10/30 00:39:54;;;;;;;;;;;;;;;;;;344243;28;1011;-78
2021/10/30 00:40:05;;;;;;;;;;;;;;;;;;344494;28;806;-79
2021/10/30 00:40:15;;;;;;;;;;;;;;;;;;344419;28;1019;-78
2021/10/30 00:40:26;;;;;;;;;;;;;;;;;;344390;28;964;-79
2021/10/30 00:40:36;;;;;;;;;;;;;;;;;;344320;28;1052;-78
2021/10/30 00:40:46;;;;;;;;;;;;;;;;;;344419;28;897;-79
2021/10/30 00:40:57;;;;;;;;;;;;;;;;;;345566;28;947;-78
2021/10/30 00:41:09;;;;;;;;;;;;;;;;;;344409;28;893;-79
2021/10/30 00:41:20;;;;;;;;;;;;;;;;;;347052;28;1067;-78
2021/10/30 00:41:30;;;;;;;;;;;;;;;;;;347064;28;1146;-77
2021/10/30 00:41:44;;;;;;;;;;;;;;;;;;348007;28;885;-79
2021/10/30 00:41:56;;;;;;;;;;;;;;;;;;347123;28;972;-79
2021/10/30 00:42:06;;;;;;;;;;;;;;;;;;347098;28;1427;-76
2021/10/30 00:42:16;;;;;;;;;;;;;;;;;;347120;28;1055;-79
2021/10/30 00:42:27;;;;;;;;;;;;;;;;;;347152;28;943;-78
2021/10/30 00:42:38;;;;;;;;;;;;;;;;;;345546;28;995;-79
2021/10/30 00:42:48;;;;;;;;;;;;;;;;;;345708;28;1003;-77
2021/10/30 00:42:59;;;;;;;;;;;;;;;;;;345834;28;865;-78
2021/10/30 00:43:09;;;;;;;;;;;;;;;;;;345798;28;794;-80
2021/10/30 00:43:19;;;;;;;;;;;;;;;;;;345792;28;996;-79
2021/10/30 00:43:30;;;;;;;;;;;;;;;;;;345681;28;925;-78
2021/10/30 00:44:08;;;;;;;;;;;;;;;;;;347039;28;972;-79
2021/10/30 00:44:19;;;;;;;;;;;;;;;;;;347120;28;1028;-79
2021/10/30 00:44:29;;;;;;;;;;;;;;;;;;347144;28;833;-79
2021/10/30 00:44:40;;;;;;;;;;;;;;;;;;346783;28;965;-77
2021/10/30 00:44:50;;;;;;;;;;;;;;;;;;348143;28;984;-80
2021/10/30 00:45:00;;;;;;;;;;;;;;;;;;347069;28;794;-79
2021/10/30 00:45:11;;;;;;;;;;;;;;;;;;347009;28;1895;-80
2021/10/30 00:45:21;;;;;;;;;;;;;;;;;;345888;28;838;-77
2021/10/30 00:45:32;;;;;;;;;;;;;;;;;;347127;28;880;-76
2021/10/30 00:45:46;;;;;;;;;;;;;;;;;;347043;28;988;-77
2021/10/30 00:46:02;;;;;;;;;;;;;;;;;;347170;28;841;-78
2021/10/30 00:46:46;;;;;;;;;;;;;;;;;;347190;28;818;-75
2021/10/30 00:47:03;;;;;;;;;;;;;;;;;;348468;28;1055;-78
2021/10/30 00:47:14;;;;;;;;;;;;;;;;;;348358;28;786;-79
2021/10/30 00:47:24;;;;;;;;;;;;;;;;;;348513;28;850;-80
2021/10/30 00:47:37;;;;;;;;;;;;;;;;;;348539;28;912;-79
2021/10/30 00:47:48;;;;;;;;;;;;;;;;;;348581;28;857;-77
2021/10/30 00:47:58;;;;;;;;;;;;;;;;;;348487;28;921;-78
2021/10/30 00:48:09;;;;;;;;;;;;;;;;;;348458;28;1109;-78
2021/10/30 00:48:19;;;;;;;;;;;;;;;;;;348519;28;940;-79
2021/10/30 00:48:29;;;;;;;;;;;;;;;;;;347033;28;984;-78
2021/10/30 00:48:40;;;;;;;;;;;;;;;;;;347030;28;821;-78
2021/10/30 00:48:50;;;;;;;;;;;;;;;;;;347113;28;810;-78
2021/10/30 00:49:01;;;;;;;;;;;;;;;;;;347075;28;925;-78
2021/10/30 00:49:13;;;;;;;;;;;;;;;;;;345757;28;1028;-78
2021/10/30 00:49:28;;;;;;;;;;;;;;;;;;345662;28;921;-78
2021/10/30 00:49:42;;;;;;;;;;;;;;;;;;345802;28;1031;-78
2021/10/30 00:49:52;;;;;;;;;;;;;;;;;;345686;28;1020;-76
2021/10/30 00:50:04;;;;;;;;;;;;;;;;;;347140;28;798;-77
2021/10/30 00:50:14;;;;;;;;;;;;;;;;;;347185;28;854;-77
2021/10/30 00:50:25;;;;;;;;;;;;;;;;;;346258;28;1128;-78
2021/10/30 00:50:35;;;;;;;;;;;;;;;;;;347110;28;822;-77
2021/10/30 00:50:45;;;;;;;;;;;;;;;;;;347170;28;790;-79
2021/10/30 00:50:57;;;;;;;;;;;;;;;;;;347166;28;802;-78
2021/10/30 00:51:10;;;;;;;;;;;;;;;;;;347068;28;802;-79
2021/10/30 00:51:21;;;;;;;;;;;;;;;;;;345653;28;1432;-79
2021/10/30 00:51:33;;;;;;;;;;;;;;;;;;345976;28;1214;-78
2021/10/30 00:51:45;;;;;;;;;;;;;;;;;;345658;28;1149;-79
2021/10/30 00:51:56;;;;;;;;;;;;;;;;;;345728;28;929;-79
2021/10/30 00:52:08;;;;;;;;;;;;;;;;;;345777;28;948;-79
2021/10/30 00:52:20;;;;;;;;;;;;;;;;;;346113;28;1044;-76
2021/10/30 00:52:31;;;;;;;;;;;;;;;;;;347141;28;1016;-79
2021/10/30 00:52:42;;;;;;;;;;;;;;;;;;345770;28;984;-78
2021/10/30 00:52:53;;;;;;;;;;;;;;;;;;345769;28;996;-78
2021/10/30 00:53:04;;;;;;;;;;;;;;;;;;345760;28;933;-77
2021/10/30 00:53:31;;;;;;;;;;;;;;;;;;346100;28;873;-79
2021/10/30 00:53:41;;;;;;;;;;;;;;;;;;347922;28;865;-78
2021/10/30 00:54:07;;;;;;;;;;;;;;;;;;346895;28;1172;-79
2021/10/30 00:54:17;;;;;;;;;;;;;;;;;;345738;28;946;-79
2021/10/30 00:54:28;;;;;;;;;;;;;;;;;;345748;28;869;-79
2021/10/30 00:54:40;;;;;;;;;;;;;;;;;;345807;28;913;-79
2021/10/30 00:54:53;;;;;;;;;;;;;;;;;;345776;28;1028;-79
2021/10/30 00:55:04;;;;;;;;;;;;;;;;;;345655;28;1657;-80
2021/10/30 00:55:16;;;;;;;;;;;;;;;;;;347001;28;929;-80
2021/10/30 00:55:42;;;;;;;;;;;;;;;;;;347114;28;861;-79
2021/10/30 00:55:52;;;;;;;;;;;;;;;;;;346914;28;1409;-75
2021/10/30 00:56:04;;;;;;;;;;;;;;;;;;345335;28;993;-79
2021/10/30 00:56:16;;;;;;;;;;;;;;;;;;345383;28;931;-77
2021/10/30 00:56:27;;;;;;;;;;;;;;;;;;345788;28;858;-79
2021/10/30 00:56:39;;;;;;;;;;;;;;;;;;345433;28;1048;-79
2021/10/30 00:56:50;;;;;;;;;;;;;;;;;;345745;28;921;-79
2021/10/30 00:57:01;;;;;;;;;;;;;;;;;;345769;28;866;-79
2021/10/30 00:57:13;;;;;;;;;;;;;;;;;;345776;28;957;-79
2021/10/30 00:57:25;;;;;;;;;;;;;;;;;;345770;28;973;-77
2021/10/30 00:57:38;;;;;;;;;;;;;;;;;;345757;28;909;-79
2021/10/30 00:57:48;;;;;;;;;;;;;;;;;;346347;28;1475;-77
2021/10/30 00:58:01;;;;;;;;;;;;;;;;;;345493;28;1105;-79
2021/10/30 00:58:13;;;;;;;;;;;;;;;;;;345605;28;1280;-78
2021/10/30 00:58:24;;;;;;;;;;;;;;;;;;345831;28;858;-79
2021/10/30 00:58:35;;;;;;;;;;;;;;;;;;345694;28;874;-79
2021/10/30 00:58:47;;;;;;;;;;;;;;;;;;345582;28;842;-77
2021/10/30 00:59:04;;;;;;;;;;;;;;;;;;345712;28;988;-78
2021/10/30 00:59:15;;;;;;;;;;;;;;;;;;345754;28;897;-77
2021/10/30 00:59:41;;;;;;;;;;;;;;;;;;345549;28;981;-78
2021/10/30 00:59:53;;;;;;;;;;;;;;;;;;345890;28;988;-79
2021/10/30 01:00:03;;;;;;;;;;;;;;;;;;347282;28;885;-79
2021/10/30 01:00:14;;;;;;;;;;;;;;;;;;348450;28;933;-79
2021/10/30 01:00:51;;;;;;;;;;;;;;;;;;347155;28;802;-79
2021/10/30 01:01:05;;;;;;;;;;;;;;;;;;347085;28;1008;-78
2021/10/30 01:01:15;;;;;;;;;;;;;;;;;;346590;28;1018;-78
2021/10/30 01:01:26;;;;;;;;;;;;;;;;;;345665;28;1567;-77
2021/10/30 01:01:37;;;;;;;;;;;;;;;;;;345736;28;819;-77
2021/10/30 01:01:48;;;;;;;;;;;;;;;;;;346224;28;739;-80
2021/10/30 01:01:59;;;;;;;;;;;;;;;;;;345633;28;1730;-77
2021/10/30 01:02:09;;;;;;;;;;;;;;;;;;344315;28;1204;-78
2021/10/30 01:02:52;;;;;;;;;;;;;;;;;;342979;28;1289;-79
2021/10/30 01:03:02;;;;;;;;;;;;;;;;;;343028;28;913;-79
2021/10/30 01:03:18;;;;;;;;;;;;;;;;;;342997;28;1173;-76
2021/10/30 01:03:31;;;;;;;;;;;;;;;;;;344388;28;985;-79
2021/10/30 01:03:41;;;;;;;;;;;;;;;;;;344285;28;791;-78
2021/10/30 01:03:52;;;;;;;;;;;;;;;;;;344312;28;818;-80
2021/10/30 01:04:04;;;;;;;;;;;;;;;;;;344254;28;1168;-78
2021/10/30 01:04:15;;;;;;;;;;;;;;;;;;343488;28;981;-80
2021/10/30 01:04:25;;;;;;;;;;;;;;;;;;344415;28;989;-79
2021/10/30 01:04:36;;;;;;;;;;;;;;;;;;342962;28;1424;-79
2021/10/30 01:04:47;;;;;;;;;;;;;;;;;;343538;28;962;-78
2021/10/30 01:04:57;;;;;;;;;;;;;;;;;;342915;28;1358;-79
2021/10/30 01:05:09;;;;;;;;;;;;;;;;;;343547;28;1903;-79
2021/10/30 01:05:19;;;;;;;;;;;;;;;;;;344352;28;830;-77
2021/10/30 01:05:30;;;;;;;;;;;;;;;;;;344388;28;910;-79
2021/10/30 01:05:40;;;;;;;;;;;;;;;;;;342909;28;1255;-78
2021/10/30 01:05:53;;;;;;;;;;;;;;;;;;344302;28;1422;-77
2021/10/30 01:06:03;;;;;;;;;;;;;;;;;;344396;28;988;-76
2021/10/30 01:06:14;;;;;;;;;;;;;;;;;;344327;28;1235;-78
2021/10/30 01:06:24;;;;;;;;;;;;;;;;;;344338;28;850;-76
2021/10/30 01:06:36;;;;;;;;;;;;;;;;;;344395;28;925;-77
2021/10/30 01:06:49;;;;;;;;;;;;;;;;;;344442;28;874;-78
2021/10/30 01:07:00;;;;;;;;;;;;;;;;;;344332;28;1160;-79
2021/10/30 01:07:16;;;;;;;;;;;;;;;;;;344388;28;1005;-77
2021/10/30 01:07:27;;;;;;;;;;;;;;;;;;344444;28;798;-80
2021/10/30 01:07:37;;;;;;;;;;;;;;;;;;344421;28;806;-78
2021/10/30 01:07:49;;;;;;;;;;;;;;;;;;344931;28;858;-80
2021/10/30 01:08:25;;;;;;;;;;;;;;;;;;348480;28;956;-77
2021/10/30 01:08:35;;;;;;;;;;;;;;;;;;347090;28;861;-76
2021/10/30 01:08:46;;;;;;;;;;;;;;;;;;346506;28;989;-75
2021/10/30 01:08:56;;;;;;;;;;;;;;;;;;346993;28;897;-79
2021/10/30 01:09:06;;;;;;;;;;;;;;;;;;346923;28;920;-78
2021/10/30 01:09:18;;;;;;;;;;;;;;;;;;345639;28;968;-76
2021/10/30 01:09:28;;;;;;;;;;;;;;;;;;345688;28;901;-78
2021/10/30 01:10:05;;;;;;;;;;;;;;;;;;345768;28;932;-79
2021/10/30 01:10:18;;;;;;;;;;;;;;;;;;344207;28;1223;-79
2021/10/30 01:10:28;;;;;;;;;;;;;;;;;;344101;28;1501;-79
2021/10/30 01:10:39;;;;;;;;;;;;;;;;;;344324;28;901;-77
2021/10/30 01:10:50;;;;;;;;;;;;;;;;;;344405;28;973;-79
2021/10/30 01:11:01;;;;;;;;;;;;;;;;;;344407;28;886;-79
2021/10/30 01:11:12;;;;;;;;;;;;;;;;;;342711;28;1342;-78
2021/10/30 01:11:22;;;;;;;;;;;;;;;;;;343111;28;854;-78
2021/10/30 01:11:58;;;;;;;;;;;;;;;;;;342972;28;1383;-78
2021/10/30 01:12:09;;;;;;;;;;;;;;;;;;343040;28;803;-75
2021/10/30 01:12:19;;;;;;;;;;;;;;;;;;343075;28;858;-77
2021/10/30 01:12:30;;;;;;;;;;;;;;;;;;344358;28;913;-76
2021/10/30 01:12:41;;;;;;;;;;;;;;;;;;344416;28;925;-79
2021/10/30 01:12:52;;;;;;;;;;;;;;;;;;344309;28;1257;-78
2021/10/30 01:13:07;;;;;;;;;;;;;;;;;;343529;28;1507;-77
2021/10/30 01:13:18;;;;;;;;;;;;;;;;;;345047;28;814;-78
2021/10/30 01:13:28;;;;;;;;;;;;;;;;;;344328;28;1345;-75
2021/10/30 01:13:44;;;;;;;;;;;;;;;;;;344314;28;1648;-78
2021/10/30 01:13:56;;;;;;;;;;;;;;;;;;344022;28;1485;-77
2021/10/30 01:14:07;;;;;;;;;;;;;;;;;;345594;28;1169;-79
2021/10/30 01:14:18;;;;;;;;;;;;;;;;;;345621;28;1308;-78
2021/10/30 01:14:29;;;;;;;;;;;;;;;;;;345759;28;877;-77
2021/10/30 01:14:39;;;;;;;;;;;;;;;;;;345567;28;1025;-79
2021/10/30 01:14:50;;;;;;;;;;;;;;;;;;345743;28;940;-78
2021/10/30 01:15:03;;;;;;;;;;;;;;;;;;345460;28;1288;-78
2021/10/30 01:15:13;;;;;;;;;;;;;;;;;;344328;28;1323;-78
2021/10/30 01:15:24;;;;;;;;;;;;;;;;;;343068;28;910;-79
2021/10/30 01:15:34;;;;;;;;;;;;;;;;;;344382;28;1048;-79
2021/10/30 01:15:45;;;;;;;;;;;;;;;;;;344418;28;1020;-79
2021/10/30 01:15:55;;;;;;;;;;;;;;;;;;343952;28;966;-79
2021/10/30 01:16:05;;;;;;;;;;;;;;;;;;344018;28;981;-79
2021/10/30 01:16:19;;;;;;;;;;;;;;;;;;342846;28;1328;-79
2021/10/30 01:16:30;;;;;;;;;;;;;;;;;;343027;28;854;-78
2021/10/30 01:16:40;;;;;;;;;;;;;;;;;;343065;28;997;-79
2021/10/30 01:17:05;;;;;;;;;;;;;;;;;;343010;28;917;-79
2021/10/30 01:17:15;;;;;;;;;;;;;;;;;;344399;28;1056;-77
2021/10/30 01:17:26;;;;;;;;;;;;;;;;;;345812;28;929;-78
2021/10/30 01:17:36;;;;;;;;;;;;;;;;;;347090;28;932;-78
2021/10/30 01:17:47;;;;;;;;;;;;;;;;;;345691;28;1338;-78
2021/10/30 01:17:58;;;;;;;;;;;;;;;;;;345728;28;988;-78
2021/10/30 01:18:15;;;;;;;;;;;;;;;;;;346552;28;932;-78
2021/10/30 01:18:25;;;;;;;;;;;;;;;;;;347105;28;980;-79
2021/10/30 01:18:36;;;;;;;;;;;;;;;;;;345642;28;1407;-78
2021/10/30 01:18:46;;;;;;;;;;;;;;;;;;345662;28;933;-79
2021/10/30 01:18:57;;;;;;;;;;;;;;;;;;345528;28;1313;-77
2021/10/30 01:19:07;;;;;;;;;;;;;;;;;;345496;28;985;-77
2021/10/30 01:19:18;;;;;;;;;;;;;;;;;;345675;28;794;-77
2021/10/30 01:19:55;;;;;;;;;;;;;;;;;;345731;28;850;-78
2021/10/30 01:20:06;;;;;;;;;;;;;;;;;;345776;28;902;-77
2021/10/30 01:20:20;;;;;;;;;;;;;;;;;;345729;28;854;-79
2021/10/30 01:20:30;;;;;;;;;;;;;;;;;;346058;28;849;-78
2021/10/30 01:20:40;;;;;;;;;;;;;;;;;;347121;28;876;-78
2021/10/30 01:20:52;;;;;;;;;;;;;;;;;;347059;28;905;-79
2021/10/30 01:21:03;;;;;;;;;;;;;;;;;;345714;28;989;-77
2021/10/30 01:21:14;;;;;;;;;;;;;;;;;;345690;28;815;-78
2021/10/30 01:21:29;;;;;;;;;;;;;;;;;;346943;28;791;-79
2021/10/30 01:21:40;;;;;;;;;;;;;;;;;;348431;28;869;-77
2021/10/30 01:21:50;;;;;;;;;;;;;;;;;;347041;28;790;-78
2021/10/30 01:22:01;;;;;;;;;;;;;;;;;;346964;28;1194;-79
2021/10/30 01:22:11;;;;;;;;;;;;;;;;;;347112;28;993;-80
2021/10/30 01:22:23;;;;;;;;;;;;;;;;;;347086;28;1044;-77
2021/10/30 01:22:36;;;;;;;;;;;;;;;;;;347024;28;957;-76
2021/10/30 01:22:46;;;;;;;;;;;;;;;;;;347007;28;1266;-77
2021/10/30 01:23:49;;;;;;;;;;;;;;;;;;348444;28;980;-75
2021/10/30 01:24:02;;;;;;;;;;;;;;;;;;346938;28;961;-79
2021/10/30 01:24:12;;;;;;;;;;;;;;;;;;347055;28;842;-78
2021/10/30 01:24:23;;;;;;;;;;;;;;;;;;347077;28;830;-78
2021/10/30 01:24:33;;;;;;;;;;;;;;;;;;347069;28;1013;-77
2021/10/30 01:24:44;;;;;;;;;;;;;;;;;;346502;28;1322;-79
2021/10/30 01:24:54;;;;;;;;;;;;;;;;;;347022;28;799;-78
2021/10/30 01:25:04;;;;;;;;;;;;;;;;;;347113;28;893;-79
2021/10/30 01:25:20;;;;;;;;;;;;;;;;;;346614;28;1901;-78
2021/10/30 01:25:31;;;;;;;;;;;;;;;;;;347106;28;981;-76
2021/10/30 01:26:07;;;;;;;;;;;;;;;;;;348477;28;790;-79
2021/10/30 01:26:19;;;;;;;;;;;;;;;;;;348399;28;873;-78
2021/10/30 01:26:29;;;;;;;;;;;;;;;;;;347099;28;984;-77
2021/10/30 01:26:40;;;;;;;;;;;;;;;;;;347619;28;1290;-79
2021/10/30 01:26:50;;;;;;;;;;;;;;;;;;347014;28;1513;-77
2021/10/30 01:27:27;;;;;;;;;;;;;;;;;;347096;28;869;-74
2021/10/30 01:27:37;;;;;;;;;;;;;;;;;;347095;28;1036;-78
2021/10/30 01:27:48;;;;;;;;;;;;;;;;;;347084;28;865;-77
2021/10/30 01:27:59;;;;;;;;;;;;;;;;;;346934;28;865;-78
2021/10/30 01:28:10;;;;;;;;;;;;;;;;;;346974;28;787;-77
2021/10/30 01:28:20;;;;;;;;;;;;;;;;;;347029;28;802;-80
2021/10/30 01:28:34;;;;;;;;;;;;;;;;;;347130;28;924;-77
2021/10/30 01:29:06;;;;;;;;;;;;;;;;;;348468;28;940;-79
2021/10/30 01:29:17;;;;;;;;;;;;;;;;;;348309;28;925;-78
2021/10/30 01:29:29;;;;;;;;;;;;;;;;;;348439;28;932;-79
2021/10/30 01:29:39;;;;;;;;;;;;;;;;;;348515;28;798;-77
2021/10/30 01:29:50;;;;;;;;;;;;;;;;;;348449;28;813;-78
2021/10/30 01:30:01;;;;;;;;;;;;;;;;;;348491;28;818;-79
2021/10/30 01:30:14;;;;;;;;;;;;;;;;;;348460;28;865;-80
2021/10/30 01:30:24;;;;;;;;;;;;;;;;;;349946;28;924;-76
2021/10/30 01:30:34;;;;;;;;;;;;;;;;;;349915;28;972;-79
2021/10/30 01:30:45;;;;;;;;;;;;;;;;;;348538;28;803;-79
2021/10/30 01:30:55;;;;;;;;;;;;;;;;;;348474;28;830;-77
2021/10/30 01:31:21;;;;;;;;;;;;;;;;;;347092;28;960;-77
2021/10/30 01:31:31;;;;;;;;;;;;;;;;;;346949;28;952;-79
2021/10/30 01:31:41;;;;;;;;;;;;;;;;;;347069;28;937;-80
2021/10/30 01:31:52;;;;;;;;;;;;;;;;;;347083;28;806;-78
2021/10/30 01:32:02;;;;;;;;;;;;;;;;;;347138;28;806;-78
2021/10/30 01:32:30;;;;;;;;;;;;;;;;;;347111;28;866;-79
2021/10/30 01:33:00;;;;;;;;;;;;;;;;;;348426;28;858;-76
2021/10/30 01:33:10;;;;;;;;;;;;;;;;;;347077;28;1114;-78
2021/10/30 01:33:21;;;;;;;;;;;;;;;;;;347107;28;989;-77
2021/10/30 01:33:31;;;;;;;;;;;;;;;;;;347076;28;917;-78
2021/10/30 01:33:42;;;;;;;;;;;;;;;;;;347029;28;1036;-77