Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:59;;;;;;;26.60;19.52;;;;;;;12.48;100.00;100277.31;5046697;28;20497;-72
2022/11/01 00:04:26;;;;;;;27.02;18.73;;;;;;;12.44;100.00;100257.16;5037216;28;20045;-72
2022/11/01 00:06:53;;;;;;;29.83;20.23;;;;;;;12.40;100.00;100255.66;5043777;28;20053;-72
2022/11/01 00:09:20;;;;;;;28.45;19.27;;;;;;;12.51;100.00;100270.03;5044891;28;20515;-72
2022/11/01 00:11:46;;;;;;;23.55;17.50;;;;;;;12.51;100.00;100275.34;5050420;28;20772;-72
2022/11/01 00:14:16;;;;;;;26.77;17.67;;;;;;;12.49;100.00;100265.75;5041346;28;20043;-72
2022/11/01 00:16:43;;;;;;;25.10;18.42;;;;;;;12.50;100.00;100278.09;5053098;28;20167;-73
2022/11/01 00:19:10;;;;;;;28.00;18.02;;;;;;;12.49;100.00;100277.22;5049886;28;20044;-72
2022/11/01 00:21:36;;;;;;;28.35;18.38;;;;;;;12.48;100.00;100279.97;5052602;28;20041;-73
2022/11/01 00:24:03;;;;;;;28.83;18.17;;;;;;;12.37;100.00;100261.13;5038757;28;20619;-73
2022/11/01 00:26:30;;;;;;;24.48;18.20;;;;;;;12.40;100.00;100258.31;5043396;28;20067;-72
2022/11/01 00:28:56;;;;;;;28.65;19.33;;;;;;;12.45;100.00;100270.38;5045957;28;20045;-72
2022/11/01 00:31:23;;;;;;;25.83;19.48;;;;;;;12.50;100.00;100280.75;5048752;28;20061;-72
2022/11/01 00:33:50;;;;;;;28.23;18.55;;;;;;;12.49;100.00;100279.03;5040255;28;20049;-73
2022/11/01 00:36:17;;;;;;;28.42;18.60;;;;;;;12.46;100.00;100277.38;5049912;28;20049;-73
2022/11/01 00:38:43;;;;;;;28.92;19.02;;;;;;;12.47;100.00;100281.75;5045367;28;20569;-73
2022/11/01 00:41:10;;;;;;;27.13;18.27;;;;;;;12.44;100.00;100278.41;5049052;28;20124;-73
2022/11/01 00:43:36;;;;;;;25.25;17.85;;;;;;;12.45;100.00;100282.78;5040541;28;20053;-73
2022/11/01 00:46:04;;;;;;;24.20;18.05;;;;;;;12.43;100.00;100285.56;5041273;28;20151;-73
2022/11/01 00:48:30;;;;;;;26.83;18.50;;;;;;;12.34;100.00;100264.81;5047155;28;20049;-73
2022/11/01 00:50:57;;;;;;;26.92;17.83;;;;;;;12.40;100.00;100277.75;5053826;28;20044;-72
2022/11/01 00:53:24;;;;;;;26.35;18.60;;;;;;;12.25;100.00;100257.38;5043528;28;20171;-72
2022/11/01 00:55:51;;;;;;;28.42;18.33;;;;;;;12.37;100.00;100280.56;5043798;28;20136;-72
2022/11/01 00:58:17;;;;;;;24.17;17.15;;;;;;;12.35;100.00;100277.16;5044254;28;20076;-73
2022/11/01 01:00:46;;;;;;;23.60;16.13;;;;;;;12.35;100.00;100285.13;5055524;28;20111;-73
2022/11/01 01:03:13;;;;;;;25.90;16.90;;;;;;;12.40;100.00;100277.75;5044707;28;20091;-73
2022/11/01 01:05:39;;;;;;;25.95;16.52;;;;;;;12.30;100.00;100250.00;5046447;28;20049;-72
2022/11/01 01:08:06;;;;;;;24.27;17.42;;;;;;;12.30;100.00;100240.22;5057022;28;20497;-73
2022/11/01 01:10:34;;;;;;;22.50;16.02;;;;;;;12.47;100.00;100264.97;5050273;28;20420;-73
2022/11/01 01:13:01;;;;;;;21.70;15.50;;;;;;;12.45;100.00;100250.91;5044566;28;20076;-74
2022/11/01 01:15:28;;;;;;;21.67;17.02;;;;;;;12.52;100.00;100246.97;5048188;28;20568;-74
2022/11/01 01:17:55;;;;;;;22.63;15.55;;;;;;;12.38;100.00;100229.19;5054081;28;20070;-73
2022/11/01 01:20:22;;;;;;;23.35;17.00;;;;;;;12.50;100.00;100246.22;5055678;28;20123;-73
2022/11/01 01:22:49;;;;;;;24.88;16.92;;;;;;;12.36;100.00;100230.22;5050690;28;20140;-74
2022/11/01 01:25:16;;;;;;;25.08;17.23;;;;;;;12.44;100.00;100228.81;5039295;28;20144;-74
2022/11/01 01:27:43;;;;;;;25.10;17.50;;;;;;;12.45;100.00;100224.34;5045193;28;20045;-73
2022/11/01 01:30:10;;;;;;;24.38;17.38;;;;;;;12.47;100.00;100225.13;5047083;28;20076;-74
2022/11/01 01:32:37;;;;;;;22.23;16.13;;;;;;;12.46;100.00;100223.41;5048026;28;20048;-71
2022/11/01 01:35:04;;;;;;;24.65;17.02;;;;;;;12.44;100.00;100227.97;5045648;28;20044;-73
2022/11/01 01:37:31;;;;;;;23.75;17.33;;;;;;;12.37;100.00;100210.69;5047133;28;20143;-74
2022/11/01 01:39:57;;;;;;;23.52;16.98;;;;;;;12.50;100.00;100231.13;5057445;28;20143;-74
2022/11/01 01:42:36;;;;;;;24.00;16.90;;;;;;;12.51;100.00;100222.22;5044537;28;20071;-71
2022/11/01 01:45:26;;;;;;;23.83;16.05;;;;;;;12.56;100.00;100214.00;5040480;28;20510;-71
2022/11/01 01:47:54;;;;;;;24.55;16.10;;;;;;;12.56;100.00;100225.47;5046834;28;20044;-74
2022/11/01 01:50:34;;;;;;;25.35;16.17;;;;;;;12.52;100.00;100217.78;5053008;28;20049;-72
2022/11/01 01:53:16;;;;;;;24.38;16.63;;;;;;;12.56;100.00;100233.44;5053510;28;20052;-72
2022/11/01 01:55:52;;;;;;;23.20;15.80;;;;;;;12.55;100.00;100234.38;5041053;28;20049;-72
2022/11/01 01:58:24;;;;;;;24.48;15.90;;;;;;;12.55;100.00;100226.41;5049926;28;20128;-72
2022/11/01 02:00:52;;;;;;;21.48;14.98;;;;;;;12.56;100.00;100228.13;5053576;28;20047;-72
2022/11/01 02:03:22;;;;;;;28.42;16.85;;;;;;;12.61;100.00;100222.53;5045850;28;20068;-74
2022/11/01 02:06:06;;;;;;;25.17;16.13;;;;;;;12.59;100.00;100211.16;5044305;28;20131;-75
2022/11/01 02:08:34;;;;;;;21.90;16.40;;;;;;;12.73;100.00;100221.84;5047754;28;20045;-73
2022/11/01 02:11:04;;;;;;;23.35;15.80;;;;;;;12.73;100.00;100221.84;5047485;28;20047;-73
2022/11/01 02:13:31;;;;;;;23.30;15.20;;;;;;;12.75;100.00;100213.78;5049950;28;20472;-74
2022/11/01 02:16:36;;;;;;;23.00;16.10;;;;;;;12.76;100.00;100216.31;5041101;28;20059;-73
2022/11/01 02:19:08;;;;;;;23.30;16.45;;;;;;;12.79;100.00;100209.97;5046523;28;20465;-73
2022/11/01 02:21:47;;;;;;;26.08;16.15;;;;;;;12.77;100.00;100207.41;5054172;28;20036;-73
2022/11/01 02:24:51;;;;;;;21.00;15.07;;;;;;;12.80;100.00;100209.88;5043160;28;20098;-73
2022/11/01 02:27:23;;;;;;;21.85;16.00;;;;;;;12.71;100.00;100188.34;5053524;28;20085;-73
2022/11/01 02:30:13;;;;;;;25.30;15.27;;;;;;;12.74;100.00;100202.31;5043505;28;20055;-73
2022/11/01 02:32:58;;;;;;;29.25;17.02;;;;;;;12.86;100.00;100217.50;5044323;28;20053;-73
2022/11/01 02:35:39;;;;;;;23.20;16.27;;;;;;;12.87;100.00;100213.91;5040128;28;20045;-73
2022/11/01 02:38:21;;;;;;;24.00;16.67;;;;;;;12.88;100.00;100228.91;5056317;28;20048;-73
2022/11/01 02:41:07;;;;;;;23.65;17.23;;;;;;;12.91;100.00;100223.38;5047412;28;20412;-73
2022/11/01 02:43:51;;;;;;;31.15;20.85;;;;;;;12.95;100.00;100221.41;5043911;28;20143;-73
2022/11/01 02:49:08;;;;;;;31.02;20.88;;;;;;;13.00;100.00;100222.88;5048354;28;20056;-73
2022/11/01 02:51:36;;;;;;;33.80;21.50;;;;;;;12.93;100.00;100200.25;5038828;28;20401;-73
2022/11/01 02:54:09;;;;;;;33.50;21.60;;;;;;;13.06;100.00;100223.44;5048575;28;21630;-74
2022/11/01 02:56:38;;;;;;;39.38;24.38;;;;;;;13.04;100.00;100220.03;5036778;28;20068;-73
2022/11/01 02:59:11;;;;;;;35.15;22.63;;;;;;;13.02;100.00;100219.25;5045634;28;20413;-73
2022/11/01 03:01:40;;;;;;;34.70;22.58;;;;;;;12.82;100.00;100183.22;5045520;28;20041;-73
2022/11/01 03:04:07;;;;;;;29.15;20.67;;;;;;;12.96;100.00;100209.84;5042110;28;20710;-73
2022/11/01 03:06:45;;;;;;;29.40;20.50;;;;;;;12.97;100.00;100203.56;5041848;28;20053;-73
2022/11/01 03:09:13;;;;;;;34.80;20.35;;;;;;;13.02;100.00;100208.63;5052092;28;20043;-73
2022/11/01 03:12:02;;;;;;;29.60;19.40;;;;;;;13.01;100.00;100205.13;5045619;28;20420;-73
2022/11/01 03:14:43;;;;;;;31.20;20.70;;;;;;;13.01;100.00;100205.13;5039549;28;20094;-73
2022/11/01 03:17:24;;;;;;;30.70;21.10;;;;;;;13.03;100.00;100223.63;5050812;28;20382;-73
2022/11/01 03:20:04;;;;;;;32.40;21.30;;;;;;;13.07;100.00;100227.78;5057983;28;20041;-73
2022/11/01 03:22:47;;;;;;;36.65;21.42;;;;;;;13.12;100.00;100241.69;5044276;28;20041;-73
2022/11/01 03:25:43;;;;;;;33.10;21.58;;;;;;;13.16;100.00;100249.41;5044788;28;20045;-72
2022/11/01 03:28:27;;;;;;;30.55;21.83;;;;;;;13.20;100.00;100255.41;5054486;28;20044;-72
2022/11/01 03:31:20;;;;;;;33.88;20.45;;;;;;;13.24;100.00;100264.91;5044927;28;20059;-71
2022/11/01 03:34:14;;;;;;;28.10;19.45;;;;;;;13.24;100.00;100257.78;5047718;28;20049;-72
2022/11/01 03:36:48;;;;;;;27.52;19.13;;;;;;;13.30;100.00;100261.88;5049341;28;20126;-72
2022/11/01 03:39:20;;;;;;;32.60;20.15;;;;;;;13.31;100.00;100268.91;5048704;28;20073;-72
2022/11/01 03:41:53;;;;;;;29.30;20.23;;;;;;;13.29;100.00;100268.16;5058946;28;20060;-74
2022/11/01 03:44:20;;;;;;;31.92;19.40;;;;;;;13.25;100.00;100267.47;5037632;28;20080;-74
2022/11/01 03:46:47;;;;;;;38.25;20.88;;;;;;;13.20;100.00;100266.91;5039046;28;20061;-72
2022/11/01 03:49:18;;;;;;;33.90;20.67;;;;;;;13.17;100.00;100263.56;5045781;28;20049;-72
2022/11/01 03:51:45;;;;;;;30.77;21.25;;;;;;;13.12;100.00;100269.13;5045999;28;20049;-72
2022/11/01 03:54:12;;;;;;;34.83;21.90;;;;;;;13.02;100.00;100264.44;5050694;28;20065;-77
2022/11/01 03:56:42;;;;;;;36.42;22.52;;;;;;;12.95;100.00;100264.78;5035515;28;20077;-72
2022/11/01 03:59:09;;;;;;;34.73;21.80;;;;;;;12.91;100.00;100279.19;5044465;28;20652;-73
2022/11/01 04:01:36;;;;;;;37.58;24.50;;;;;;;12.88;100.00;100279.41;5040846;28;20049;-73
2022/11/01 04:04:03;;;;;;;37.50;24.38;;;;;;;12.84;100.00;100277.88;5033488;28;20588;-75
2022/11/01 04:06:30;;;;;;;37.75;23.08;;;;;;;12.82;100.00;100278.91;5042158;28;20049;-75
2022/11/01 04:08:56;;;;;;;37.97;24.65;;;;;;;12.77;100.00;100273.84;5050198;28;20056;-76
2022/11/01 04:11:23;;;;;;;39.88;24.17;;;;;;;12.74;100.00;100275.84;5044523;28;20053;-78
2022/11/01 04:13:50;;;;;;;41.17;26.58;;;;;;;12.76;100.00;100289.88;5044405;28;20236;-76
2022/11/01 04:21:47;;;;;;;39.33;25.52;;;;;;;12.59;100.00;100266.94;5052830;28;20593;-75
2022/11/01 04:24:19;;;;;;;41.97;25.92;;;;;;;12.71;100.00;100290.16;5049571;28;20119;-80
2022/11/01 04:26:47;;;;;;;44.45;27.17;;;;;;;12.65;100.00;100277.22;5040709;28;20451;-79
2022/11/01 04:29:13;;;;;;;44.40;26.65;;;;;;;12.69;100.00;100297.34;5049135;28;20041;-79
2022/11/01 04:31:40;;;;;;;41.30;25.13;;;;;;;12.54;100.00;100271.66;5050805;28;20131;-77
2022/11/01 04:34:07;;;;;;;40.97;25.30;;;;;;;12.68;100.00;100294.78;5047987;28;20131;-73
2022/11/01 04:36:36;;;;;;;37.40;26.40;;;;;;;12.74;100.00;100308.59;5046554;28;20045;-79
2022/11/01 04:39:02;;;;;;;44.25;25.48;;;;;;;12.75;100.00;100301.47;5048873;28;20057;-78
2022/11/01 04:41:29;;;;;;;39.30;26.58;;;;;;;12.68;100.00;100289.47;5058533;28;20087;-79
2022/11/01 04:43:57;;;;;;;38.80;25.13;;;;;;;12.77;100.00;100308.38;5047016;28;20063;-76
2022/11/01 04:46:24;;;;;;;42.10;26.08;;;;;;;12.71;100.00;100298.13;5040274;28;20128;-79
2022/11/01 04:48:51;;;;;;;42.17;25.63;;;;;;;12.72;100.00;100288.34;5052555;28;20067;-80
2022/11/01 04:51:17;;;;;;;39.78;25.45;;;;;;;12.75;100.00;100296.97;5052852;28;20045;-81
2022/11/01 04:53:44;;;;;;;44.50;25.98;;;;;;;12.73;100.00;100300.69;5059816;28;20068;-82
2022/11/01 04:56:12;;;;;;;40.55;26.15;;;;;;;12.74;100.00;100303.28;5043046;28;20053;-81
2022/11/01 04:58:39;;;;;;;42.63;26.75;;;;;;;12.63;100.00;100289.72;5080840;28;20053;-73
2022/11/01 05:01:12;;;;;;;50.28;28.25;;;;;;;12.78;100.00;100310.09;5064094;28;20040;-77
2022/11/01 05:03:39;;;;;;;45.08;27.40;;;;;;;12.77;100.00;100308.38;5063912;28;20053;-77
2022/11/01 05:06:05;;;;;;;47.60;28.05;;;;;;;12.72;100.00;100305.16;5047222;28;20052;-78
2022/11/01 05:08:32;;;;;;;49.28;27.80;;;;;;;12.69;100.00;100301.81;5055148;28;20556;-75
2022/11/01 05:11:02;;;;;;;48.33;28.73;;;;;;;12.68;100.00;100308.91;5054659;28;20063;-76
2022/11/01 05:13:29;;;;;;;50.08;28.80;;;;;;;12.58;100.00;100291.81;5048573;28;20045;-76
2022/11/01 05:15:55;;;;;;;47.28;28.40;;;;;;;12.70;100.00;100312.34;5044921;28;20081;-76
2022/11/01 05:18:42;;;;;;;46.17;28.92;;;;;;;12.75;100.00;100315.56;5057772;28;20048;-75
2022/11/01 05:21:08;;;;;;;49.00;29.40;;;;;;;12.76;100.00;100317.28;5060914;28;20140;-75
2022/11/01 05:23:35;;;;;;;48.55;28.45;;;;;;;12.77;100.00;100323.47;5055200;28;20041;-76
2022/11/01 05:26:02;;;;;;;48.70;29.13;;;;;;;12.75;100.00;100326.19;5034485;28;20077;-75
2022/11/01 05:28:28;;;;;;;50.40;29.52;;;;;;;12.74;100.00;100335.16;5055539;28;20127;-77
2022/11/01 05:30:56;;;;;;;52.08;30.35;;;;;;;12.75;100.00;100342.16;5052671;28;20040;-75
2022/11/01 05:33:23;;;;;;;48.58;30.33;;;;;;;12.74;100.00;100329.84;5049862;28;20441;-75
2022/11/01 05:35:49;;;;;;;48.80;29.35;;;;;;;12.78;100.00;100341.97;5045217;28;20141;-73
2022/11/01 05:38:16;;;;;;;52.22;30.23;;;;;;;12.75;100.00;100330.69;5054488;28;20037;-73
2022/11/01 05:40:43;;;;;;;50.10;30.58;;;;;;;12.76;100.00;100338.53;5050474;28;20590;-74
2022/11/01 05:43:09;;;;;;;56.03;32.10;;;;;;;12.70;100.00;100333.59;5045540;28;20250;-77
2022/11/01 05:45:36;;;;;;;51.92;30.15;;;;;;;12.81;100.00;100354.25;5047226;28;20072;-75
2022/11/01 05:48:03;;;;;;;55.33;31.25;;;;;;;12.84;100.00;100354.94;5044898;28;20044;-74
2022/11/01 05:50:30;;;;;;;53.25;30.13;;;;;;;12.85;100.00;100356.66;5047964;28;20048;-75
2022/11/01 05:53:07;;;;;;;53.03;31.17;;;;;;;12.86;100.00;100350.38;5055303;28;20526;-75
2022/11/01 05:55:34;;;;;;;44.10;27.45;;;;;;;12.86;100.00;100355.72;5041567;28;20131;-74
2022/11/01 05:58:01;;;;;;;52.78;29.65;;;;;;;12.93;100.00;100361.50;5054031;28;20041;-76
2022/11/01 06:00:27;;;;;;;49.47;29.27;;;;;;;12.83;100.00;100334.63;5054448;28;20445;-75
2022/11/01 06:02:59;;;;;;;46.28;27.15;;;;;;;12.82;100.00;100332.91;5050705;28;20102;-76
2022/11/01 06:05:27;;;;;;;48.60;28.65;;;;;;;12.89;100.00;100344.91;5046211;28;20360;-75
2022/11/01 06:07:54;;;;;;;54.45;30.00;;;;;;;13.07;100.00;100364.22;5053622;28;20052;-74
2022/11/01 06:10:20;;;;;;;48.97;26.60;;;;;;;13.10;100.00;100357.88;5045733;28;20044;-75
2022/11/01 06:12:47;;;;;;;49.35;28.98;;;;;;;13.11;100.00;100372.88;5052045;28;20133;-73
2022/11/01 06:15:14;;;;;;;52.97;29.83;;;;;;;13.12;100.00;100377.25;5047905;28;20533;-72
2022/11/01 06:17:40;;;;;;;49.38;29.73;;;;;;;13.14;100.00;100386.00;5046061;28;20072;-75
2022/11/01 06:20:08;;;;;;;48.70;28.35;;;;;;;13.15;100.00;100383.31;5054245;28;20144;-76
2022/11/01 06:22:35;;;;;;;45.45;28.67;;;;;;;13.17;100.00;100385.88;5050249;28;20096;-74
2022/11/01 06:25:02;;;;;;;45.13;28.48;;;;;;;13.16;100.00;100389.47;5049612;28;20144;-75
2022/11/01 06:27:29;;;;;;;49.55;27.77;;;;;;;13.18;100.00;100383.13;5042720;28;20064;-74
2022/11/01 06:29:55;;;;;;;41.00;25.27;;;;;;;12.94;100.00;100339.31;5056013;28;20053;-73
2022/11/01 06:32:22;;;;;;;45.50;25.95;;;;;;;13.15;100.00;100374.47;5054210;28;20052;-74
2022/11/01 06:34:48;;;;;;;45.80;28.17;;;;;;;13.28;100.00;100389.63;5059048;28;20047;-72
2022/11/01 06:37:15;;;;;;;46.33;27.30;;;;;;;13.31;100.00;100384.13;5037543;28;20053;-73
2022/11/01 06:39:42;;;;;;;51.83;29.38;;;;;;;13.41;100.00;100388.91;5056046;28;20132;-77
2022/11/01 06:42:09;;;;;;;52.92;30.05;;;;;;;13.49;100.00;100397.28;5054528;28;20048;-73
2022/11/01 06:44:36;;;;;;;51.50;29.85;;;;;;;13.55;100.00;100397.78;5048709;28;20665;-75
2022/11/01 06:47:02;;;;;;;51.22;30.70;;;;;;;13.57;100.00;100374.59;5043438;28;20048;-73
2022/11/01 06:49:29;;;;;;;48.83;29.40;;;;;;;13.52;100.00;100366.06;5052433;28;20048;-74
2022/11/01 06:51:57;;;;;;;46.30;28.67;;;;;;;13.72;100.00;100395.91;5058306;28;20044;-74
2022/11/01 06:54:24;;;;;;;46.45;29.60;;;;;;;13.74;100.00;100407.34;5052910;28;20037;-74
2022/11/01 06:56:51;;;;;;;46.28;28.90;;;;;;;13.66;100.00;100394.50;5046110;28;20036;-76
2022/11/01 06:59:20;;;;;;;46.40;28.13;;;;;;;13.83;100.00;100423.63;5052301;28;20070;-75
2022/11/01 07:01:46;;;;;;;42.65;25.95;;;;;;;13.82;100.00;100426.38;5058360;28;20082;-77
2022/11/01 07:04:13;;;;;;;43.10;26.58;;;;;;;13.81;100.00;100428.19;5053082;28;20401;-74
2022/11/01 07:06:40;;;;;;;39.95;25.42;;;;;;;13.85;100.00;100436.84;5044112;28;20099;-77
2022/11/01 07:09:06;;;;;;;41.20;26.10;;;;;;;13.81;100.00;100424.66;5056973;28;20056;-74
2022/11/01 07:11:33;;;;;;;38.50;25.38;;;;;;;13.82;100.00;100431.69;5057470;28;20040;-73
2022/11/01 07:14:00;;;;;;;41.28;26.38;;;;;;;13.88;100.00;100439.28;5058919;28;20040;-77
2022/11/01 07:16:28;;;;;;;36.15;25.15;;;;;;;13.84;100.00;100419.16;5044890;28;20041;-72
2022/11/01 07:18:54;;;;;;;38.55;23.20;;;;;;;13.96;100.00;100450.34;5055797;28;20044;-77
2022/11/01 07:21:21;;;;;;;34.85;23.13;;;;;;;13.94;100.00;100442.47;5062101;28;20041;-74
2022/11/01 07:23:48;;;;;;;35.17;22.83;;;;;;;14.03;100.00;100457.00;5050881;28;20159;-76
2022/11/01 07:26:15;;;;;;;35.42;22.58;;;;;;;14.05;100.00;100460.44;5040953;28;20055;-76
2022/11/01 07:28:42;;;;;;;34.33;21.80;;;;;;;14.11;100.00;100460.09;5048892;28;20479;-77
2022/11/01 07:31:08;;;;;;;34.55;21.17;;;;;;;14.17;100.00;100458.84;5059405;28;20051;-78
2022/11/01 07:33:35;;;;;;;31.52;20.55;;;;;;;14.22;100.00;100462.94;5047226;28;20120;-78
2022/11/01 07:36:03;;;;;;;34.05;19.65;;;;;;;14.24;100.00;100461.03;5039619;28;20052;-77
2022/11/01 07:38:30;;;;;;;31.15;19.55;;;;;;;14.26;100.00;100468.94;5051071;28;20493;-74
2022/11/01 07:40:57;;;;;;;32.05;18.92;;;;;;;14.28;100.00;100457.25;5050084;28;21079;-76
2022/11/01 07:43:24;;;;;;;28.58;19.13;;;;;;;14.28;100.00;100465.25;5047922;28;20055;-76
2022/11/01 07:45:50;;;;;;;27.33;17.25;;;;;;;14.30;100.00;100468.69;5041463;28;20144;-76
2022/11/01 07:48:18;;;;;;;42.78;34.92;;;;;;;14.37;100.00;100470.00;5036268;28;20064;-76
2022/11/01 07:50:45;;;;;;;31.63;18.67;;;;;;;14.35;100.00;100479.88;5045186;28;20053;-76
2022/11/01 07:53:13;;;;;;;25.80;17.52;;;;;;;14.33;100.00;100479.13;5046216;28;20064;-74
2022/11/01 07:55:41;;;;;;;29.42;18.25;;;;;;;14.36;100.00;100491.41;5041616;28;20080;-76
2022/11/01 07:58:08;;;;;;;24.05;17.08;;;;;;;14.21;100.00;100463.91;5034221;28;20091;-76
2022/11/01 08:00:36;;;;;;;25.77;18.00;;;;;;;14.38;100.00;100486.84;5052450;28;20496;-75
2022/11/01 08:03:11;;;;;;;27.17;16.35;;;;;;;14.42;100.00;100484.88;5044952;28;20381;-76
2022/11/01 08:05:38;;;;;;;26.25;16.80;;;;;;;14.48;100.00;100496.00;5043122;28;20087;-74
2022/11/01 08:08:05;;;;;;;25.05;15.38;;;;;;;14.46;100.00;100500.59;5036228;28;20140;-78
2022/11/01 08:10:34;;;;;;;29.75;17.85;;;;;;;14.42;100.00;100500.88;5043741;28;20079;-76
2022/11/01 08:13:13;;;;;;;27.08;17.00;;;;;;;14.33;100.00;100500.44;5035666;28;20060;-79
2022/11/01 08:15:40;;;;;;;27.10;16.38;;;;;;;14.36;100.00;100502.06;5031893;28;20053;-73
2022/11/01 08:18:08;;;;;;;24.42;16.92;;;;;;;14.33;100.00;100499.56;5040593;28;20110;-80
2022/11/01 08:20:35;;;;;;;35.22;17.92;;;;;;;14.38;100.00;100501.03;5049421;28;20164;-82
2022/11/01 08:23:02;;;;;;;25.63;17.15;;;;;;;14.39;100.00;100510.72;5047965;28;20416;-79
2022/11/01 08:25:29;;;;;;;23.10;17.10;;;;;;;14.45;100.00;100511.34;5049126;28;20698;-83
2022/11/01 08:28:05;;;;;;;23.45;16.70;;;;;;;14.60;100.00;100510.41;5041651;28;20079;-86
2022/11/01 08:30:32;;;;;;;23.30;15.23;;;;;;;14.62;100.00;100493.38;5048413;28;20049;-85
2022/11/01 08:33:00;;;;;;;23.48;14.80;;;;;;;14.88;100.00;100514.88;5043217;28;20148;-78
2022/11/01 08:35:28;;;;;;;23.38;15.13;;;;;;;14.91;100.00;100515.53;5039157;28;20503;-83
2022/11/01 08:37:55;;;;;;;23.48;14.65;;;;;;;14.93;100.00;100512.78;5035067;28;20648;-82
2022/11/01 08:40:21;;;;;;;20.50;13.32;;;;;;;14.95;100.00;100527.69;5037959;28;20045;-79
2022/11/01 08:42:49;;;;;;;19.35;13.57;;;;;;;14.92;100.00;100527.91;5050024;28;20100;-76
2022/11/01 08:45:16;;;;;;;20.83;13.30;;;;;;;14.91;100.00;100515.53;5047627;28;20073;-79
2022/11/01 08:47:43;;;;;;;20.27;13.20;;;;;;;14.93;100.00;100536.78;5035656;28;20065;-81
2022/11/01 08:50:13;;;;;;;19.77;13.45;;;;;;;14.98;100.00;100532.84;5042009;28;20076;-81
2022/11/01 08:52:40;;;;;;;22.00;13.10;;;;;;;14.96;100.00;100534.75;5039006;28;20136;-74
2022/11/01 08:55:08;;;;;;;18.80;12.50;;;;;;;14.95;100.00;100533.03;5043826;28;20075;-72
2022/11/01 08:57:35;;;;;;;20.63;11.80;;;;;;;14.97;100.00;100544.47;5039370;28;20113;-75
2022/11/01 09:00:05;;;;;;;17.98;11.95;;;;;;;14.95;100.00;100553.53;5043414;28;20057;-80
2022/11/01 09:02:33;;;;;;;16.45;11.50;;;;;;;14.86;100.00;100546.94;5042282;28;20103;-74
2022/11/01 09:05:03;;;;;;;16.60;11.55;;;;;;;14.83;100.00;100531.16;5044655;28;20041;-79
2022/11/01 09:07:34;;;;;;;16.83;11.93;;;;;;;14.97;100.00;100552.47;5030809;28;20140;-76
2022/11/01 09:10:01;;;;;;;18.13;11.30;;;;;;;15.10;100.00;100549.91;5041162;28;20045;-72
2022/11/01 09:12:28;;;;;;;17.92;11.05;;;;;;;15.13;100.00;100556.84;5044369;28;20049;-77
2022/11/01 09:14:55;;;;;;;13.65;11.05;;;;;;;15.13;100.00;100556.84;5051171;28;20063;-76
2022/11/01 09:17:22;;;;;;;14.68;11.43;;;;;;;15.22;100.00;100556.28;5034944;28;20045;-78
2022/11/01 09:19:48;;;;;;;19.30;11.18;;;;;;;15.31;100.00;100553.00;5055283;28;20057;-78
2022/11/01 09:22:15;;;;;;;15.20;10.30;;;;;;;15.38;100.00;100562.34;5047424;28;20477;-75
2022/11/01 09:24:42;;;;;;;14.95;10.45;;;;;;;15.31;100.00;100561.88;5046430;28;20539;-77
2022/11/01 09:27:09;;;;;;;17.63;10.52;;;;;;;15.22;100.00;100573.13;5035653;28;20059;-74
2022/11/01 09:29:36;;;;;;;14.25;10.63;;;;;;;15.25;100.00;100564.09;5044294;28;20053;-73
2022/11/01 09:32:03;;;;;;;15.45;10.00;;;;;;;15.26;100.00;100557.78;5031993;28;20079;-74
2022/11/01 09:34:30;;;;;;;17.05;10.70;;;;;;;15.31;100.00;100561.00;5044673;28;20063;-74
2022/11/01 09:36:56;;;;;;;15.93;9.95;;;;;;;15.27;100.00;100559.47;5036543;28;20060;-71
2022/11/01 09:39:23;;;;;;;15.70;10.13;;;;;;;15.30;100.00;100568.16;5038291;28;20041;-72
2022/11/01 09:41:55;;;;;;;16.23;10.05;;;;;;;15.25;100.00;100554.28;5037674;28;20565;-72
2022/11/01 09:44:24;;;;;;;13.05;9.30;;;;;;;15.39;100.00;100548.91;5040961;28;20459;-74
2022/11/01 09:47:20;;;;;;;13.60;9.43;;;;;;;15.62;100.00;100574.13;5039809;28;20133;-73
2022/11/01 09:49:56;;;;;;;12.88;7.90;;;;;;;15.66;100.00;100580.97;5032998;28;20147;-73
2022/11/01 09:52:24;;;;;;;9.98;7.78;;;;;;;15.70;100.00;100577.16;5034177;28;20069;-73
2022/11/01 09:54:51;;;;;;;10.23;8.00;;;;;;;15.67;100.00;100558.66;5043915;28;20057;-75
2022/11/01 09:57:26;;;;;;;11.68;6.65;;;;;;;15.92;100.00;100584.59;5038006;28;20045;-75
2022/11/01 10:00:03;;;;;;;9.15;5.90;;;;;;;15.81;100.00;100565.78;5055204;28;20049;-77
2022/11/01 10:02:35;;;;;;;9.40;5.45;;;;;;;15.90;100.00;100570.50;5039063;28;22420;-75
2022/11/01 10:05:30;;;;;;;6.72;3.08;;;;;;;15.86;100.00;100594.84;5039507;28;20057;-72
2022/11/01 10:08:09;;;;;;;7.85;3.05;;;;;;;15.83;100.00;100592.38;5038504;28;20490;-74
2022/11/01 10:10:40;;;;;;;4.22;2.20;;;;;;;15.55;100.00;100566.59;5048383;28;20049;-73
2022/11/01 10:13:28;;;;;;;3.75;1.95;;;;;;;15.61;100.00;100600.91;5041024;28;20083;-73
2022/11/01 10:15:59;;;;;;;6.20;1.90;;;;;;;15.59;100.00;100601.00;5048621;28;20124;-73
2022/11/01 10:18:31;;;;;;;3.25;1.67;;;;;;;15.47;100.00;100593.75;5035102;28;20413;-73
2022/11/01 10:21:07;;;;;;;7.10;1.92;;;;;;;15.56;95.72;100609.25;5044391;28;20048;-73
2022/11/01 10:23:45;;;;;;;5.65;1.52;;;;;;;15.50;94.01;100601.56;5047343;28;20072;-73
2022/11/01 10:26:28;;;;;;;3.80;1.30;;;;;;;15.53;98.66;100620.06;5040522;28;20068;-72
2022/11/01 10:29:19;;;;;;;3.42;1.30;;;;;;;15.54;95.63;100626.25;5031746;28;20396;-72
2022/11/01 10:31:49;;;;;;;9.82;1.80;;;;;;;15.54;95.78;100620.94;5042147;28;20048;-72
2022/11/01 10:34:16;;;;;;;;;;;;;;;15.65;89.46;100621.13;5053215;28;20037;-73
2022/11/01 10:36:43;;;;;;;3.35;1.30;;;;;;;15.54;84.25;100597.75;5034738;28;20011;-72
2022/11/01 10:39:28;;;;;;;4.30;1.08;;;;;;;15.55;88.20;100602.19;5037937;28;20780;-72
2022/11/01 10:42:16;;;;;;;3.45;1.20;;;;;;;15.81;84.90;100620.97;5036398;28;20053;-73
2022/11/01 10:44:47;;;;;;;2.20;1.17;;;;;;;15.74;84.92;100601.84;5045638;28;20071;-73
2022/11/01 10:47:17;;;;;;;3.80;1.10;;;;;;;15.91;80.24;100604.25;5030741;28;20044;-72
2022/11/01 10:49:51;;;;;;;4.70;1.30;;;;;;;16.22;79.62;100616.44;5041578;28;20599;-74
2022/11/01 10:52:44;;;;;;;4.15;1.00;;;;;;;16.40;72.46;100612.53;5040278;28;20049;-74
2022/11/01 10:55:18;;;;;;;4.45;0.90;;;;;;;16.63;70.20;100619.03;5040188;28;20464;-74
2022/11/01 10:57:52;;;;;;;4.72;1.00;;;;;;;16.82;68.35;100623.97;5033699;28;20140;-73
2022/11/01 11:00:20;;;;;;;1.75;0.60;;;;;;;16.93;67.07;100621.41;5036140;28;20051;-72
2022/11/01 11:02:54;;;;;;;4.22;1.00;;;;;;;17.01;65.69;100612.81;5035800;28;20419;-72
2022/11/01 11:05:25;;;;;;;3.50;1.13;;;;;;;17.11;67.01;100612.09;5041703;28;20057;-72
2022/11/01 11:07:51;;;;;;;5.05;1.10;;;;;;;17.24;64.09;100619.25;5031051;28;20486;-73
2022/11/01 11:10:25;;;;;;;4.63;0.93;;;;;;;17.22;63.70;100616.66;5038068;28;20063;-73
2022/11/01 11:12:59;;;;;;;3.85;0.70;;;;;;;17.30;63.97;100621.50;5041098;28;20577;-74
2022/11/01 11:15:43;;;;;;;7.80;1.08;;;;;;;17.39;62.57;100621.69;5036804;28;20047;-72
2022/11/01 11:18:29;;;;;;;5.35;1.20;;;;;;;17.42;59.51;100621.47;5030651;28;20084;-73
2022/11/01 11:20:59;;;;;;;3.63;0.88;;;;;;;17.47;61.03;100629.19;5041032;28;20067;-72
2022/11/01 11:23:32;;;;;;;3.20;1.02;;;;;;;17.52;61.22;100624.31;5044119;28;20514;-72
2022/11/01 11:26:29;;;;;;;4.28;1.20;;;;;;;17.65;61.06;100624.31;5032381;28;20160;-72
2022/11/01 11:29:04;;;;;;;4.35;1.00;;;;;;;17.68;60.47;100624.97;5038478;28;20053;-72