Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:31;;;;;;;1.17;1.00;;;;;;;13.68;nan;97895.97;4896147;29;20214;-80
2023/10/26 00:02:56;;;;;;;1.00;0.90;;;;;;;13.67;nan;97890.84;4914064;29;20489;-79
2023/10/26 00:05:22;;;;;;;2.57;1.43;;;;;;;13.66;nan;97895.31;4911128;29;20210;-79
2023/10/26 00:07:47;;;;;;;1.43;0.80;;;;;;;13.64;nan;97886.72;4911646;29;20204;-79
2023/10/26 00:10:13;;;;;;;2.40;0.90;;;;;;;13.64;nan;97893.81;4911004;29;20233;-80
2023/10/26 00:12:39;;;;;;;3.60;0.97;;;;;;;13.61;nan;97892.31;4908906;29;21043;-79
2023/10/26 00:15:05;;;;;;;2.00;0.90;;;;;;;13.61;nan;97887.03;4908541;29;20474;-79
2023/10/26 00:17:31;;;;;;;3.80;1.20;;;;;;;13.60;nan;97888.00;4912308;29;20206;-80
2023/10/26 00:19:56;;;;;;;1.20;1.10;;;;;;;13.60;nan;97877.47;4910911;29;20310;-79
2023/10/26 00:22:22;;;;;;;2.03;1.10;;;;;;;13.59;nan;97877.63;4913351;29;20218;-80
2023/10/26 00:24:48;;;;;;;2.53;1.37;;;;;;;13.55;nan;97878.94;4910454;29;20206;-81
2023/10/26 00:27:14;;;;;;;1.48;1.00;;;;;;;13.53;nan;97879.09;4911750;29;21216;-79
2023/10/26 00:29:40;;;;;;;5.80;1.10;;;;;;;13.49;nan;97873.28;4910683;29;20196;-79
2023/10/26 00:32:06;;;;;;;2.43;1.07;;;;;;;13.44;nan;97870.31;4911314;29;20214;-78
2023/10/26 00:34:35;;;;;;;2.90;1.45;;;;;;;13.41;nan;97870.63;4909147;29;20195;-79
2023/10/26 00:37:02;;;;;;;4.00;1.00;;;;;;;13.35;nan;97868.63;4896384;29;20190;-79
2023/10/26 00:39:28;;;;;;;1.20;1.10;;;;;;;13.29;nan;97858.72;4913200;29;20202;-79
2023/10/26 00:41:54;;;;;;;2.25;1.10;;;;;;;13.24;nan;97863.59;4911250;29;20234;-80
2023/10/26 00:44:20;;;;;;;1.85;1.45;;;;;;;13.22;nan;97858.47;4887511;29;20201;-79
2023/10/26 00:46:50;;;;;;;1.65;1.20;;;;;;;13.22;nan;97847.09;4911659;29;20209;-79
2023/10/26 00:49:17;;;;;;;2.00;1.08;;;;;;;13.22;nan;97850.56;4891560;29;20222;-78
2023/10/26 00:51:45;;;;;;;1.92;1.27;;;;;;;13.25;nan;97852.06;4892624;29;20209;-79
2023/10/26 00:54:10;;;;;;;12.60;1.42;;;;;;;13.26;nan;97861.69;4904096;29;20209;-79
2023/10/26 00:56:37;;;;;;;1.70;0.90;;;;;;;13.28;nan;97860.53;4912256;29;20201;-80
2023/10/26 00:59:03;;;;;;;3.90;0.80;;;;;;;13.30;nan;97852.44;4891315;29;20456;-79
2023/10/26 01:01:30;;;;;;;1.17;1.08;;;;;;;13.32;nan;97862.84;4897651;29;20229;-80
2023/10/26 01:03:56;;;;;;;1.17;0.90;;;;;;;13.35;nan;97863.34;4910963;29;20254;-80
2023/10/26 01:06:22;;;;;;;1.02;0.80;;;;;;;13.38;nan;97864.84;4905791;29;20198;-79
2023/10/26 01:08:48;;;;;;;1.20;0.97;;;;;;;13.42;nan;97860.91;4910769;29;20216;-80
2023/10/26 01:11:14;;;;;;;0.90;0.77;;;;;;;13.45;nan;97858.78;4913820;29;20202;-80
2023/10/26 01:13:41;;;;;;;6.68;1.00;;;;;;;13.49;nan;97859.28;4896615;29;20281;-80
2023/10/26 01:16:06;;;;;;;2.00;0.80;;;;;;;13.52;nan;97853.69;4915116;29;20198;-80
2023/10/26 01:18:32;;;;;;;1.23;0.90;;;;;;;13.56;nan;97854.22;4911288;29;20191;-80
2023/10/26 01:20:57;;;;;;;1.80;0.97;;;;;;;13.60;nan;97850.25;4910448;29;20237;-80
2023/10/26 01:23:23;;;;;;;0.90;0.70;;;;;;;13.63;nan;97844.66;4910369;29;20214;-80
2023/10/26 01:25:53;;;;;;;1.37;0.93;;;;;;;13.66;nan;97839.91;4892774;29;20202;-80
2023/10/26 01:28:19;;;;;;;2.90;1.02;;;;;;;13.69;nan;97834.31;4909224;29;20210;-80
2023/10/26 01:30:44;;;;;;;3.00;0.90;;;;;;;13.72;nan;97830.53;4892437;29;20230;-78
2023/10/26 01:33:10;;;;;;;1.60;1.00;;;;;;;13.73;nan;97832.16;4910363;29;20197;-78
2023/10/26 01:35:42;;;;;;;0.77;0.77;;;;;;;13.75;nan;97832.84;4904400;29;20298;-80
2023/10/26 01:38:09;;;;;;;2.15;0.80;;;;;;;13.76;nan;97831.00;4891760;29;20349;-78
2023/10/26 01:40:34;;;;;;;0.90;0.80;;;;;;;13.78;nan;97832.50;4908378;29;20305;-78
2023/10/26 01:43:00;;;;;;;0.87;0.80;;;;;;;13.79;nan;97820.13;4891917;29;20221;-78
2023/10/26 01:45:25;;;;;;;0.80;0.60;;;;;;;13.81;nan;97819.00;4907176;29;20252;-78
2023/10/26 01:47:54;;;;;;;3.13;0.90;;;;;;;13.80;nan;97819.13;4888696;29;20209;-78
2023/10/26 01:50:20;;;;;;;0.90;0.75;;;;;;;13.78;nan;97808.75;4908784;29;20312;-79
2023/10/26 01:52:45;;;;;;;1.30;0.80;;;;;;;13.78;nan;97808.75;4913674;29;21055;-79
2023/10/26 01:55:11;;;;;;;3.10;1.17;;;;;;;13.78;nan;97805.31;4908591;29;20202;-79
2023/10/26 01:57:36;;;;;;;1.93;0.90;;;;;;;13.77;nan;97793.06;4908379;29;20213;-79
2023/10/26 02:00:03;;;;;;;0.80;0.67;;;;;;;13.77;nan;97791.28;4899867;29;20210;-81
2023/10/26 02:02:37;;;;;;;1.40;0.77;;;;;;;13.77;nan;97801.00;4922513;29;20720;-78
2023/10/26 02:05:03;;;;;;;0.90;0.80;;;;;;;13.75;nan;97798.53;4908957;29;20230;-78
2023/10/26 02:07:28;;;;;;;1.30;0.80;;;;;;;13.78;nan;97794.75;4890259;29;20445;-79
2023/10/26 02:09:54;;;;;;;1.67;0.83;;;;;;;13.79;nan;97794.56;4905794;29;20205;-80
2023/10/26 02:12:20;;;;;;;3.00;0.70;;;;;;;13.80;nan;97788.31;4909736;29;20673;-79
2023/10/26 02:14:46;;;;;;;0.80;0.77;;;;;;;13.82;nan;97780.22;4907880;29;20213;-80
2023/10/26 02:17:12;;;;;;;0.70;0.60;;;;;;;13.86;nan;97786.84;4908960;29;20198;-79
2023/10/26 02:19:38;;;;;;;1.10;0.75;;;;;;;13.88;nan;97784.84;4886569;29;20686;-79
2023/10/26 02:22:04;;;;;;;0.70;0.60;;;;;;;13.90;nan;97788.16;4905861;29;20218;-80
2023/10/26 02:24:29;;;;;;;1.97;0.70;;;;;;;13.93;nan;97779.91;4900630;29;20253;-81
2023/10/26 02:26:55;;;;;;;0.70;0.60;;;;;;;13.95;nan;97780.56;4905590;29;20225;-80
2023/10/26 02:29:20;;;;;;;1.10;0.70;;;;;;;13.93;nan;97779.91;4904504;29;20976;-80
2023/10/26 02:31:46;;;;;;;1.10;0.80;;;;;;;13.89;nan;97782.06;4900987;29;20233;-79
2023/10/26 02:34:11;;;;;;;0.93;0.80;;;;;;;13.85;nan;97778.09;4903163;29;20692;-80
2023/10/26 02:36:36;;;;;;;1.60;1.00;;;;;;;13.78;nan;97768.34;4906658;29;20202;-80
2023/10/26 02:39:02;;;;;;;0.90;0.80;;;;;;;13.73;nan;97777.56;4904403;29;20632;-80
2023/10/26 02:41:28;;;;;;;0.70;0.70;;;;;;;13.69;nan;97778.03;4904586;29;21049;-80
2023/10/26 02:43:53;;;;;;;1.27;0.90;;;;;;;13.65;nan;97782.00;4908100;29;21195;-80
2023/10/26 02:46:19;;;;;;;1.33;0.83;;;;;;;13.62;nan;97779.69;4907987;29;20252;-80
2023/10/26 02:48:44;;;;;;;2.10;0.70;;;;;;;13.57;nan;97782.81;4903745;29;20214;-80
2023/10/26 02:51:10;;;;;;;0.95;0.68;;;;;;;13.53;nan;97776.22;4907093;29;20324;-80
2023/10/26 02:53:36;;;;;;;0.80;0.70;;;;;;;13.51;nan;97775.56;4909566;29;20453;-78
2023/10/26 02:56:01;;;;;;;1.10;0.80;;;;;;;13.48;nan;97779.34;4870883;29;20210;-79
2023/10/26 02:58:27;;;;;;;1.40;0.90;;;;;;;13.45;nan;97787.56;4901517;29;20817;-78
2023/10/26 03:00:54;;;;;;;0.70;0.70;;;;;;;13.42;nan;97787.91;4898161;29;20217;-78
2023/10/26 03:03:21;;;;;;;0.90;0.60;;;;;;;13.41;nan;97788.03;4897834;29;20245;-78
2023/10/26 03:05:47;;;;;;;1.23;0.70;;;;;;;13.38;nan;97793.66;4913090;29;20201;-78
2023/10/26 03:08:12;;;;;;;1.13;0.83;;;;;;;13.36;nan;97792.97;4915215;29;20198;-79
2023/10/26 03:10:38;;;;;;;1.10;0.80;;;;;;;13.34;nan;97787.88;4914644;29;20222;-79
2023/10/26 03:13:04;;;;;;;0.70;0.60;;;;;;;13.35;nan;97788.69;4911030;29;20214;-78
2023/10/26 03:15:31;;;;;;;1.00;0.70;;;;;;;13.34;nan;97779.13;4898029;29;20490;-78
2023/10/26 03:17:56;;;;;;;1.10;0.70;;;;;;;13.33;nan;97775.66;4894949;29;20229;-78
2023/10/26 03:20:22;;;;;;;1.00;0.73;;;;;;;13.30;nan;97777.78;4917489;29;20367;-78
2023/10/26 03:22:47;;;;;;;1.17;0.70;;;;;;;13.30;nan;97783.88;4922255;29;20218;-77
2023/10/26 03:25:16;;;;;;;1.00;0.80;;;;;;;13.29;nan;97790.16;4920837;29;20298;-79
2023/10/26 03:27:42;;;;;;;0.70;0.60;;;;;;;13.28;nan;97785.84;4915111;29;20202;-78
2023/10/26 03:30:09;;;;;;;0.88;0.80;;;;;;;13.31;nan;97792.63;4916166;29;20883;-78
2023/10/26 03:32:34;;;;;;;1.00;0.88;;;;;;;13.28;nan;97786.72;4914730;29;20550;-78
2023/10/26 03:35:00;;;;;;;0.70;0.60;;;;;;;13.28;nan;97783.22;4918346;29;20209;-78
2023/10/26 03:37:27;;;;;;;2.00;1.70;;;;;;;13.31;nan;97779.44;4916811;29;21196;-77
2023/10/26 03:39:52;;;;;;;0.80;0.70;;;;;;;13.31;nan;97777.63;4912994;29;20693;-77
2023/10/26 03:42:18;;;;;;;0.70;0.63;;;;;;;13.31;nan;97780.25;4917787;29;20217;-78
2023/10/26 03:44:43;;;;;;;0.70;0.70;;;;;;;13.34;nan;97779.13;4919179;29;20476;-77
2023/10/26 03:47:09;;;;;;;1.37;0.70;;;;;;;13.35;nan;97786.06;4914659;29;20203;-77
2023/10/26 03:49:35;;;;;;;0.93;0.70;;;;;;;13.36;nan;97785.06;4894244;29;20277;-76
2023/10/26 03:52:01;;;;;;;0.63;0.60;;;;;;;13.35;nan;97773.69;4910043;29;20202;-78
2023/10/26 03:54:27;;;;;;;0.90;0.80;;;;;;;13.34;nan;97774.69;4909432;29;20206;-78
2023/10/26 03:56:52;;;;;;;1.35;0.60;;;;;;;13.36;nan;97770.06;4916646;29;20202;-78
2023/10/26 03:59:18;;;;;;;3.07;0.73;;;;;;;13.39;nan;97775.00;4912329;29;20792;-77
2023/10/26 04:01:43;;;;;;;4.30;1.63;;;;;;;13.38;nan;97772.56;4917457;29;20249;-78
2023/10/26 04:04:09;;;;;;;2.13;1.37;;;;;;;13.39;nan;97774.19;4913780;29;20201;-77
2023/10/26 04:06:35;;;;;;;1.10;0.75;;;;;;;13.40;nan;97770.59;4917484;29;20206;-78
2023/10/26 04:09:00;;;;;;;0.93;0.80;;;;;;;13.40;nan;97776.69;4915256;29;20238;-78
2023/10/26 04:11:25;;;;;;;2.07;0.90;;;;;;;13.42;nan;97768.59;4919007;29;20617;-79
2023/10/26 04:13:53;;;;;;;0.90;0.80;;;;;;;13.42;nan;97765.94;4917048;29;20213;-78
2023/10/26 04:16:20;;;;;;;1.20;1.08;;;;;;;13.43;nan;97757.06;4907845;29;20389;-76
2023/10/26 04:18:45;;;;;;;1.08;1.00;;;;;;;13.44;nan;97756.91;4909940;29;20254;-77
2023/10/26 04:21:10;;;;;;;1.10;0.90;;;;;;;13.46;nan;97751.47;4906801;29;20226;-77
2023/10/26 04:23:36;;;;;;;4.53;2.80;;;;;;;13.48;nan;97752.97;4909444;29;20413;-77
2023/10/26 04:26:01;;;;;;;1.40;0.80;;;;;;;13.50;nan;97750.16;4914853;29;20265;-77
2023/10/26 04:28:27;;;;;;;0.93;0.70;;;;;;;13.50;nan;97744.88;4915133;29;20496;-77
2023/10/26 04:30:53;;;;;;;0.70;0.70;;;;;;;13.49;nan;97744.06;4911930;29;20243;-77
2023/10/26 04:33:18;;;;;;;1.37;0.80;;;;;;;13.50;nan;97752.78;4908777;29;20425;-77
2023/10/26 04:35:44;;;;;;;2.10;1.93;;;;;;;13.50;nan;97744.88;4904497;29;20580;-77
2023/10/26 04:38:11;;;;;;;4.75;2.22;;;;;;;13.49;nan;97744.06;4914015;29;20257;-77
2023/10/26 04:40:40;;;;;;;1.38;1.10;;;;;;;13.48;nan;97736.31;4905966;29;20317;-77
2023/10/26 04:43:07;;;;;;;1.02;0.93;;;;;;;13.45;nan;97734.00;4915986;29;20430;-79
2023/10/26 04:45:33;;;;;;;1.45;1.25;;;;;;;13.44;nan;97738.44;4911120;29;20307;-77
2023/10/26 04:47:58;;;;;;;1.30;0.90;;;;;;;13.44;nan;97732.34;4908689;29;20426;-78
2023/10/26 04:50:25;;;;;;;1.00;0.90;;;;;;;13.42;nan;97732.50;4908938;29;20218;-77
2023/10/26 04:52:51;;;;;;;1.88;1.27;;;;;;;13.41;nan;97733.47;4908019;29;20198;-77
2023/10/26 04:55:16;;;;;;;1.30;1.20;;;;;;;13.41;nan;97722.94;4911049;29;20287;-78
2023/10/26 04:57:42;;;;;;;1.30;1.10;;;;;;;13.40;nan;97713.38;4906846;29;20202;-77
2023/10/26 05:00:09;;;;;;;1.60;1.30;;;;;;;13.40;nan;97712.56;4904107;29;20198;-77
2023/10/26 05:02:39;;;;;;;1.23;1.13;;;;;;;13.38;nan;97709.25;4910155;29;20223;-77
2023/10/26 05:05:05;;;;;;;1.00;0.80;;;;;;;13.37;nan;97703.16;4909434;29;20288;-77
2023/10/26 05:07:30;;;;;;;1.63;0.77;;;;;;;13.36;nan;97693.59;4907504;29;20235;-78
2023/10/26 05:09:57;;;;;;;1.20;0.80;;;;;;;13.34;nan;97692.94;4907146;29;20289;-79
2023/10/26 05:12:22;;;;;;;1.10;0.80;;;;;;;13.34;nan;97690.31;4892521;29;20705;-78
2023/10/26 05:14:48;;;;;;;1.17;0.70;;;;;;;13.33;nan;97678.09;4910570;29;20222;-77
2023/10/26 05:17:14;;;;;;;0.70;0.70;;;;;;;13.30;nan;97675.78;4909493;29;20296;-78
2023/10/26 05:19:39;;;;;;;0.80;0.67;;;;;;;13.31;nan;97669.50;4904575;29;21102;-78
2023/10/26 05:22:05;;;;;;;1.73;0.60;;;;;;;13.32;nan;97665.91;4910525;29;20213;-78
2023/10/26 05:24:30;;;;;;;0.60;0.50;;;;;;;13.30;nan;97664.41;4910635;29;20268;-77
2023/10/26 05:26:56;;;;;;;3.07;1.17;;;;;;;13.25;nan;97665.69;4905663;29;20238;-78
2023/10/26 05:29:21;;;;;;;4.43;1.17;;;;;;;13.23;nan;97656.28;4909341;29;20458;-78
2023/10/26 05:31:47;;;;;;;0.77;0.70;;;;;;;13.21;nan;97658.28;4902973;29;20578;-78
2023/10/26 05:34:12;;;;;;;1.77;0.70;;;;;;;13.23;nan;97648.38;4906837;29;20226;-77
2023/10/26 05:36:37;;;;;;;0.60;0.60;;;;;;;13.25;nan;97649.03;4901905;29;20218;-78
2023/10/26 05:39:03;;;;;;;0.70;0.60;;;;;;;13.26;nan;97653.38;4910601;29;20670;-78
2023/10/26 05:41:29;;;;;;;0.60;0.50;;;;;;;13.28;nan;97649.59;4905501;29;20219;-77
2023/10/26 05:43:54;;;;;;;0.70;0.60;;;;;;;13.30;nan;97648.59;4911225;29;20345;-78
2023/10/26 05:46:20;;;;;;;0.90;0.70;;;;;;;13.30;nan;97649.41;4908521;29;20190;-78
2023/10/26 05:48:45;;;;;;;1.20;0.70;;;;;;;13.32;nan;97634.25;4909201;29;20229;-78
2023/10/26 05:51:11;;;;;;;0.70;0.67;;;;;;;13.33;nan;97635.91;4906160;29;20221;-78
2023/10/26 05:53:36;;;;;;;1.00;0.90;;;;;;;13.31;nan;97629.97;4908087;29;20721;-77
2023/10/26 05:56:03;;;;;;;2.60;0.90;;;;;;;13.31;nan;97624.69;4906166;29;20704;-79
2023/10/26 05:58:29;;;;;;;1.10;0.73;;;;;;;13.32;nan;97626.34;4908196;29;20218;-78
2023/10/26 06:00:54;;;;;;;2.00;0.80;;;;;;;13.34;nan;97634.94;4901335;29;20218;-78
2023/10/26 06:03:20;;;;;;;1.43;0.90;;;;;;;13.36;nan;97632.94;4907007;29;20476;-78
2023/10/26 06:05:47;;;;;;;1.27;0.80;;;;;;;13.37;nan;97620.59;4903650;29;20216;-78
2023/10/26 06:08:13;;;;;;;1.55;0.80;;;;;;;13.38;nan;97617.78;4911627;29;20213;-78
2023/10/26 06:10:38;;;;;;;1.73;1.20;;;;;;;13.37;nan;97605.59;4910042;29;20207;-78
2023/10/26 06:13:04;;;;;;;1.37;1.10;;;;;;;13.37;nan;97624.06;4910772;29;20292;-78
2023/10/26 06:15:30;;;;;;;1.43;1.00;;;;;;;13.40;nan;97615.81;4908703;29;20715;-78
2023/10/26 06:17:55;;;;;;;2.47;1.30;;;;;;;13.41;nan;97620.09;4910639;29;20228;-78
2023/10/26 06:20:24;;;;;;;3.30;1.03;;;;;;;13.43;nan;97628.66;4907159;29;20205;-77
2023/10/26 06:22:49;;;;;;;5.20;1.27;;;;;;;13.44;nan;97624.22;4910885;29;20218;-78
2023/10/26 06:25:15;;;;;;;2.07;1.00;;;;;;;13.44;nan;97611.84;4910164;29;20253;-77
2023/10/26 06:27:40;;;;;;;1.80;1.13;;;;;;;13.45;nan;97621.41;4911086;29;20637;-78
2023/10/26 06:30:07;;;;;;;2.57;1.20;;;;;;;13.45;nan;97624.06;4911682;29;20363;-78
2023/10/26 06:32:32;;;;;;;1.17;1.08;;;;;;;13.45;nan;97625.88;4910078;29;20641;-78
2023/10/26 06:34:58;;;;;;;2.70;0.93;;;;;;;13.45;nan;97629.34;4905012;29;20276;-78
2023/10/26 06:37:23;;;;;;;2.80;1.80;;;;;;;13.49;nan;97629.81;4907261;29;21935;-78
2023/10/26 06:39:49;;;;;;;3.10;1.10;;;;;;;13.50;nan;97620.91;4912071;29;20201;-78
2023/10/26 06:42:14;;;;;;;2.30;1.47;;;;;;;13.52;nan;97626.84;4906414;29;20348;-78
2023/10/26 06:44:40;;;;;;;2.47;1.17;;;;;;;13.54;nan;97618.78;4906804;29;20202;-78
2023/10/26 06:47:05;;;;;;;2.53;1.70;;;;;;;13.56;nan;97612.34;4909939;29;20198;-78
2023/10/26 06:49:31;;;;;;;3.33;1.47;;;;;;;13.58;nan;97617.44;4908066;29;20222;-78
2023/10/26 06:51:56;;;;;;;1.97;1.43;;;;;;;13.61;nan;97620.59;4907434;29;20270;-77
2023/10/26 06:54:22;;;;;;;2.17;1.87;;;;;;;13.62;nan;97618.78;4909731;29;20198;-77
2023/10/26 06:56:47;;;;;;;1.40;1.10;;;;;;;13.64;nan;97614.16;4908671;29;20238;-78
2023/10/26 06:59:12;;;;;;;3.20;1.57;;;;;;;13.64;nan;97611.53;4910035;29;20210;-79
2023/10/26 07:01:38;;;;;;;1.47;1.00;;;;;;;13.66;nan;97622.72;4906708;29;20222;-78
2023/10/26 07:04:04;;;;;;;2.73;1.20;;;;;;;13.66;nan;97604.25;4909327;29;20273;-78
2023/10/26 07:06:30;;;;;;;2.10;1.10;;;;;;;13.68;nan;97623.38;4907859;29;20590;-77
2023/10/26 07:08:55;;;;;;;3.40;2.10;;;;;;;13.70;nan;97626.69;4908644;29;20929;-78
2023/10/26 07:11:21;;;;;;;1.93;1.30;;;;;;;13.72;nan;97622.06;4908284;29;20209;-78
2023/10/26 07:13:46;;;;;;;3.30;2.03;;;;;;;13.72;nan;97622.91;4907192;29;20210;-77
2023/10/26 07:16:12;;;;;;;4.57;2.20;;;;;;;13.73;nan;97624.53;4911188;29;21087;-78
2023/10/26 07:18:37;;;;;;;1.67;1.20;;;;;;;13.76;nan;97623.38;4906492;29;20666;-78
2023/10/26 07:21:07;;;;;;;2.50;1.60;;;;;;;13.78;nan;97634.59;4910249;29;20210;-78
2023/10/26 07:23:35;;;;;;;3.83;1.30;;;;;;;13.81;nan;97626.34;4912116;29;20814;-78
2023/10/26 07:26:02;;;;;;;1.40;0.98;;;;;;;13.82;nan;97638.53;4910076;29;20305;-77
2023/10/26 07:28:27;;;;;;;1.20;0.90;;;;;;;13.82;nan;97637.72;4905686;29;20207;-77
2023/10/26 07:30:53;;;;;;;1.33;1.00;;;;;;;13.83;nan;97631.47;4907777;29;20210;-79
2023/10/26 07:33:19;;;;;;;1.33;1.03;;;;;;;13.85;nan;97637.38;4908955;29;20201;-78
2023/10/26 07:35:56;;;;;;;3.37;1.10;;;;;;;13.88;nan;97626.50;4909814;29;20237;-78
2023/10/26 07:38:24;;;;;;;1.00;0.90;;;;;;;13.90;nan;97633.25;4909250;29;20453;-78
2023/10/26 07:40:56;;;;;;;1.40;1.10;;;;;;;13.95;nan;97622.19;4904144;29;20685;-78
2023/10/26 07:43:22;;;;;;;1.23;1.02;;;;;;;13.99;nan;97614.75;4910731;29;20701;-78
2023/10/26 07:45:48;;;;;;;3.83;0.93;;;;;;;13.99;nan;97618.25;4905758;29;20267;-78
2023/10/26 07:48:14;;;;;;;0.77;0.73;;;;;;;14.00;nan;97611.16;4909611;29;20191;-79
2023/10/26 07:50:40;;;;;;;1.52;1.00;;;;;;;13.99;nan;97610.34;4909506;29;20214;-78
2023/10/26 07:53:06;;;;;;;1.30;1.17;;;;;;;14.00;nan;97609.31;4910018;29;20218;-79
2023/10/26 07:55:32;;;;;;;1.80;1.17;;;;;;;14.05;nan;97607.00;4908854;29;20613;-79
2023/10/26 07:57:57;;;;;;;2.10;1.07;;;;;;;14.07;nan;97602.38;4912124;29;20190;-78
2023/10/26 08:00:22;;;;;;;1.37;0.90;;;;;;;14.13;nan;97592.97;4912489;29;20484;-79
2023/10/26 08:02:48;;;;;;;3.00;1.10;;;;;;;14.24;nan;97589.97;4914081;29;20276;-79
2023/10/26 08:05:15;;;;;;;2.60;1.10;;;;;;;14.32;nan;97592.56;4912205;29;20584;-79
2023/10/26 08:07:41;;;;;;;3.00;1.27;;;;;;;14.47;nan;97591.84;4917015;29;20442;-79
2023/10/26 08:10:09;;;;;;;4.47;2.63;;;;;;;14.59;nan;97588.69;4917867;29;20630;-79
2023/10/26 08:12:35;;;;;;;3.47;1.80;;;;;;;14.73;nan;97596.88;4915043;29;20180;-79
2023/10/26 08:15:02;;;;;;;4.07;2.77;;;;;;;14.85;nan;97602.59;4916941;29;20195;-79
2023/10/26 08:17:28;;;;;;;6.65;2.00;;;;;;;14.98;nan;97619.53;4915559;29;20201;-80
2023/10/26 08:19:54;;;;;;;5.45;2.38;;;;;;;15.14;nan;97631.81;4914330;29;20194;-79
2023/10/26 08:22:21;;;;;;;5.50;2.47;;;;;;;15.27;nan;97634.72;4916449;29;20605;-79
2023/10/26 08:24:48;;;;;;;5.68;2.78;;;;;;;15.42;nan;97620.75;4915264;29;20218;-80
2023/10/26 08:27:14;;;;;;;4.13;1.70;;;;;;;15.56;nan;97609.38;4908659;29;20202;-80
2023/10/26 08:29:39;;;;;;;4.73;2.77;;;;;;;15.65;nan;97626.81;4916022;29;20207;-80
2023/10/26 08:32:05;;;;;;;5.77;2.13;;;;;;;15.74;nan;97634.72;4913540;29;20297;-80
2023/10/26 08:34:30;;;;;;;3.10;2.03;;;;;;;15.81;nan;97628.53;4913274;29;20297;-79
2023/10/26 08:36:55;;;;;;;6.30;2.33;;;;;;;15.92;nan;97625.47;4914483;29;20539;-80
2023/10/26 08:39:21;;;;;;;3.80;2.57;;;;;;;16.02;nan;97649.03;4915116;29;20208;-81
2023/10/26 08:41:52;;;;;;;2.90;1.40;;;;;;;16.13;nan;97645.13;4912499;29;20368;-80
2023/10/26 08:44:17;;;;;;;5.53;1.90;;;;;;;16.20;nan;97639.91;4913283;29;20199;-80
2023/10/26 08:46:51;;;;;;;2.67;1.23;;;;;;;16.26;nan;97652.47;4911358;29;20493;-79
2023/10/26 08:49:17;;;;;;;2.90;1.33;;;;;;;16.29;nan;97649.44;4905163;29;20311;-79
2023/10/26 08:51:42;;;;;;;1.47;1.00;;;;;;;16.33;nan;97648.06;4910355;29;20341;-79
2023/10/26 08:54:07;;;;;;;4.70;1.40;;;;;;;16.36;nan;97660.94;4911383;29;20934;-79
2023/10/26 08:56:33;;;;;;;3.53;1.80;;;;;;;16.36;nan;97660.94;4913148;29;20213;-78
2023/10/26 08:58:59;;;;;;;2.20;1.13;;;;;;;16.36;nan;97669.72;4911676;29;20199;-83
2023/10/26 09:01:25;;;;;;;7.83;3.77;;;;;;;16.38;nan;97666.88;4913373;29;20683;-82
2023/10/26 09:03:51;;;;;;;1.05;0.90;;;;;;;16.40;nan;97680.78;4906978;29;20746;-81
2023/10/26 09:06:16;;;;;;;3.30;1.67;;;;;;;16.41;nan;97681.59;4910805;29;20206;-78
2023/10/26 09:08:42;;;;;;;2.97;1.47;;;;;;;16.43;nan;97690.19;4912996;29;20196;-78
2023/10/26 09:11:24;;;;;;;1.83;1.33;;;;;;;16.46;nan;97688.00;4913391;29;20226;-78
2023/10/26 09:13:50;;;;;;;2.65;1.20;;;;;;;16.49;nan;97690.28;4909943;29;20231;-79
2023/10/26 09:16:16;;;;;;;5.37;3.03;;;;;;;16.56;nan;97704.47;4912296;29;20198;-78
2023/10/26 09:18:49;;;;;;;2.87;1.30;;;;;;;16.60;nan;97713.66;4913448;29;20200;-78
2023/10/26 09:21:16;;;;;;;2.83;1.90;;;;;;;16.64;nan;97713.34;4912108;29;20198;-81
2023/10/26 09:23:42;;;;;;;8.88;8.25;;;;;;;16.67;nan;97720.91;4916524;29;20223;-78
2023/10/26 09:26:09;;;;;;;4.22;1.20;;;;;;;16.69;nan;97726.84;4913104;29;20199;-78
2023/10/26 09:28:56;;;;;;;5.45;1.10;;;;;;;16.72;nan;97726.50;4917169;29;20678;-79
2023/10/26 09:31:23;;;;;;;1.75;1.00;;;;;;;16.74;nan;97724.47;4910056;29;20226;-79
2023/10/26 09:33:49;;;;;;;3.35;1.65;;;;;;;16.77;nan;97724.97;4915420;29;20405;-81
2023/10/26 09:36:17;;;;;;;4.80;1.55;;;;;;;16.83;nan;97718.13;4912522;29;20219;-81
2023/10/26 09:38:43;;;;;;;4.97;1.50;;;;;;;16.89;nan;97720.03;4917845;29;20286;-78
2023/10/26 09:41:13;;;;;;;2.53;1.17;;;;;;;16.92;nan;97711.69;4911126;29;20300;-78
2023/10/26 09:43:42;;;;;;;3.10;1.70;;;;;;;16.98;nan;97723.41;4912552;29;20975;-78
2023/10/26 09:46:09;;;;;;;1.50;1.30;;;;;;;17.03;nan;97713.06;4911004;29;20287;-81
2023/10/26 09:48:35;;;;;;;3.15;1.42;;;;;;;17.09;nan;97711.50;4911714;29;20316;-79
2023/10/26 09:51:00;;;;;;;4.87;1.73;;;;;;;17.16;nan;97715.06;4906389;29;20256;-79
2023/10/26 09:53:32;;;;;;;3.00;1.83;;;;;;;17.20;nan;97725.13;4912440;29;20201;-78
2023/10/26 09:55:59;;;;;;;3.35;2.15;;;;;;;17.23;nan;97723.94;4914803;29;20197;-80
2023/10/26 09:58:27;;;;;;;3.88;1.95;;;;;;;17.27;nan;97727.84;4911743;29;20202;-82
2023/10/26 10:00:53;;;;;;;4.97;1.40;;;;;;;17.29;nan;97720.53;4918344;29;20677;-78
2023/10/26 10:03:18;;;;;;;4.00;2.30;;;;;;;17.32;nan;97706.06;4917695;29;20745;-79
2023/10/26 10:05:46;;;;;;;4.70;2.00;;;;;;;17.34;nan;97696.91;4913137;29;20224;-79
2023/10/26 10:08:12;;;;;;;7.57;1.42;;;;;;;17.38;nan;97703.47;4907028;29;20239;-79
2023/10/26 10:11:17;;;;;;;7.85;1.67;;;;;;;17.44;nan;97718.66;4902170;29;20225;-78
2023/10/26 10:13:42;;;;;;;5.10;1.60;;;;;;;17.49;nan;97718.06;4912622;29;20201;-82
2023/10/26 10:16:48;;;;;;;4.47;1.70;;;;;;;17.52;nan;97707.06;4891272;29;20589;-81
2023/10/26 10:19:18;;;;;;;4.30;2.10;;;;;;;17.57;nan;97717.94;4911242;29;20289;-79
2023/10/26 10:21:44;;;;;;;2.50;1.63;;;;;;;17.60;nan;97725.53;4911653;29;20208;-79
2023/10/26 10:24:09;;;;;;;3.70;1.67;;;;;;;17.60;nan;97722.06;4905209;29;20216;-79
2023/10/26 10:27:10;;;;;;;8.83;2.00;;;;;;;17.63;nan;97711.06;4911653;29;20202;-83
2023/10/26 10:29:35;;;;;;;4.70;1.80;;;;;;;17.67;nan;97709.69;4915935;29;20699;-79
2023/10/26 10:32:01;;;;;;;3.90;1.97;;;;;;;17.75;nan;97711.41;4915752;29;20340;-82
2023/10/26 10:34:29;;;;;;;10.00;2.53;;;;;;;17.78;nan;97708.38;4912691;29;20615;-80
2023/10/26 10:37:14;;;;;;;7.68;1.98;;;;;;;17.87;nan;97707.25;4909936;29;20452;-78
2023/10/26 10:40:13;;;;;;;5.65;2.47;;;;;;;17.91;nan;97704.03;4911383;29;20671;-79
2023/10/26 10:42:39;;;;;;;2.40;1.83;;;;;;;17.92;nan;97689.72;4907877;29;20233;-78
2023/10/26 10:45:11;;;;;;;4.13;1.63;;;;;;;18.01;nan;97687.78;4909728;29;20480;-79
2023/10/26 10:47:38;;;;;;;5.13;1.70;;;;;;;18.02;nan;97684.09;4917860;29;20443;-81
2023/10/26 10:50:32;;;;;;;6.67;1.80;;;;;;;18.07;nan;97679.03;4911999;29;20473;-79
2023/10/26 10:52:58;;;;;;;4.70;1.53;;;;;;;18.13;nan;97675.59;4897680;29;20463;-78
2023/10/26 10:55:26;;;;;;;13.47;2.40;;;;;;;18.19;nan;97678.50;4913160;29;20453;-81
2023/10/26 10:58:01;;;;;;;6.00;1.80;;;;;;;18.21;nan;97669.31;4914342;29;20196;-80
2023/10/26 11:00:39;;;;;;;4.33;1.47;;;;;;;18.25;nan;97651.94;4908477;29;20253;-81
2023/10/26 11:03:04;;;;;;;5.93;1.60;;;;;;;18.29;nan;97655.06;4915807;29;20477;-81
2023/10/26 11:05:35;;;;;;;3.70;1.57;;;;;;;18.41;nan;97640.19;4911744;29;20209;-79
2023/10/26 11:08:00;;;;;;;4.07;1.50;;;;;;;18.53;nan;97646.63;4910812;29;20582;-83
2023/10/26 11:10:25;;;;;;;8.43;3.00;;;;;;;18.62;nan;97639.28;4911701;29;20805;-82
2023/10/26 11:12:51;;;;;;;5.00;1.60;;;;;;;18.71;nan;97624.81;4913790;29;20993;-82
2023/10/26 11:15:17;;;;;;;4.70;2.07;;;;;;;18.81;nan;97621.00;4908784;29;20225;-81
2023/10/26 11:17:43;;;;;;;4.23;1.73;;;;;;;18.91;nan;97629.44;4911830;29;20220;-80
2023/10/26 11:20:36;;;;;;;5.40;1.67;;;;;;;19.02;nan;97635.00;4910048;29;20458;-81
2023/10/26 11:23:02;;;;;;;3.03;1.73;;;;;;;19.06;nan;97630.06;4917577;29;20209;-83
2023/10/26 11:25:37;;;;;;;3.93;1.80;;;;;;;19.03;nan;97627.81;4914034;29;20475;-80
2023/10/26 11:28:03;;;;;;;6.70;2.87;;;;;;;18.98;nan;97628.44;4918031;29;20633;-80
2023/10/26 11:30:46;;;;;;;5.43;1.80;;;;;;;18.91;nan;97621.44;4902533;29;21007;-83
2023/10/26 11:33:31;;;;;;;3.03;2.30;;;;;;;18.90;nan;97611.81;4914689;29;20973;-80
2023/10/26 11:35:57;;;;;;;9.23;2.60;;;;;;;18.87;nan;97599.72;4919764;29;21004;-82
2023/10/26 11:38:23;;;;;;;2.47;1.90;;;;;;;18.83;nan;97601.16;4923669;29;20267;-80
2023/10/26 11:40:48;;;;;;;3.07;2.27;;;;;;;18.76;nan;97600.31;4923091;29;20491;-80
2023/10/26 11:43:13;;;;;;;4.30;1.87;;;;;;;18.70;nan;97596.56;4915124;29;20212;-80
2023/10/26 11:45:48;;;;;;;4.30;1.80;;;;;;;18.66;nan;97600.66;4919124;29;20219;-80
2023/10/26 11:48:27;;;;;;;8.50;2.57;;;;;;;18.64;nan;97600.03;4927761;29;20663;-80
2023/10/26 11:50:53;;;;;;;5.63;1.50;;;;;;;18.68;nan;97587.97;4920917;29;20552;-82