Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:35;;;;;;;9.03;1.27;;;;;;;;;;10281217;28;20041;-63
2021/01/13 00:07:33;;;;;;;1.70;1.10;;;;;;;;;;10264917;28;20084;-64
2021/01/13 00:12:30;;;;;;;8.87;1.47;;;;;;;;;;10273416;28;20049;-63
2021/01/13 00:17:28;;;;;;;9.20;1.63;;;;;;;;;;10284872;28;20033;-63
2021/01/13 00:22:26;;;;;;;7.65;1.38;;;;;;;;;;10273002;28;20081;-62
2021/01/13 00:27:23;;;;;;;4.63;1.07;;;;;;;;;;10285906;28;20443;-64
2021/01/13 00:32:20;;;;;;;13.90;2.03;;;;;;;;;;10284050;28;20100;-64
2021/01/13 00:37:18;;;;;;;9.90;0.90;;;;;;;;;;10278159;28;20064;-64
2021/01/13 00:42:15;;;;;;;15.27;1.23;;;;;;;;;;10269982;28;20033;-63
2021/01/13 00:47:13;;;;;;;13.77;1.53;;;;;;;;;;10287807;28;20037;-63
2021/01/13 00:52:11;;;;;;;3.83;1.27;;;;;;;;;;10282799;28;21053;-63
2021/01/13 00:57:08;;;;;;;3.30;1.20;;;;;;;;;;10283457;28;20033;-66
2021/01/13 01:02:06;;;;;;;6.27;1.63;;;;;;;;;;10282939;28;20065;-63
2021/01/13 01:07:05;;;;;;;5.95;1.73;;;;;;;;;;10278697;28;20037;-64
2021/01/13 01:12:03;;;;;;;6.75;1.50;;;;;;;;;;10280912;28;20403;-65
2021/01/13 01:17:00;;;;;;;5.47;1.30;;;;;;;;;;10286497;28;20132;-64
2021/01/13 01:21:58;;;;;;;4.27;1.80;;;;;;;;;;10283727;28;20033;-64
2021/01/13 01:26:55;;;;;;;11.10;1.20;;;;;;;;;;10285222;28;20203;-65
2021/01/13 01:31:52;;;;;;;8.87;1.80;;;;;;;;;;10275526;28;20050;-63
2021/01/13 01:36:54;;;;;;;4.07;0.77;;;;;;;;;;10277419;28;20037;-63
2021/01/13 01:41:51;;;;;;;9.68;1.25;;;;;;;;;;10286269;28;20225;-64
2021/01/13 01:46:50;;;;;;;6.43;1.53;;;;;;;;;;10269571;28;20087;-63
2021/01/13 01:51:50;;;;;;;14.48;1.85;;;;;;;;;;10279148;28;20065;-64
2021/01/13 01:56:51;;;;;;;6.80;1.48;;;;;;;;;;10278792;28;20052;-63
2021/01/13 02:01:51;;;;;;;6.43;1.67;;;;;;;;;;10274784;28;20072;-63
2021/01/13 02:06:51;;;;;;;13.75;2.28;;;;;;;;;;10281761;28;20029;-63
2021/01/13 02:11:51;;;;;;;8.05;1.83;;;;;;;;;;10278717;28;20120;-63
2021/01/13 02:16:50;;;;;;;12.13;1.70;;;;;;;;;;10270702;28;20396;-64
2021/01/13 02:21:49;;;;;;;13.43;1.52;;;;;;;;;;10277861;28;20053;-64
2021/01/13 02:27:05;;;;;;;6.32;1.35;;;;;;;;;;10276067;28;20239;-64
2021/01/13 02:32:08;;;;;;;9.38;1.70;;;;;;;;;;10281599;28;20037;-63
2021/01/13 02:37:25;;;;;;;9.93;1.77;;;;;;;;;;10278219;28;20050;-65
2021/01/13 02:42:26;;;;;;;12.13;1.65;;;;;;;;;;10278827;28;20562;-64
2021/01/13 02:47:26;;;;;;;14.20;1.95;;;;;;;;;;10281221;28;20038;-64
2021/01/13 02:52:24;;;;;;;9.00;1.50;;;;;;;;;;10277125;28;20033;-64
2021/01/13 02:57:36;;;;;;;12.52;2.15;;;;;;;;;;10265713;28;20375;-64
2021/01/13 03:02:37;;;;;;;9.25;1.77;;;;;;;;;;10279700;28;21463;-63
2021/01/13 03:07:36;;;;;;;9.68;2.25;;;;;;;;;;10273341;28;20106;-64
2021/01/13 03:12:33;;;;;;;;;;;;;;;;;;10276728;28;20120;-62
2021/01/13 03:17:33;;;;;;;10.73;1.30;;;;;;;;;;10255184;28;19929;-65
2021/01/13 03:22:35;;;;;;;4.70;0.80;;;;;;;;;;10274821;28;20833;-63
2021/01/13 03:27:34;;;;;;;4.68;1.42;;;;;;;;;;10288975;28;20061;-63
2021/01/13 03:32:37;;;;;;;6.32;1.42;;;;;;;;;;10281775;28;20026;-63
2021/01/13 03:37:43;;;;;;;6.68;0.93;;;;;;;;;;10268298;28;20041;-65
2021/01/13 03:42:49;;;;;;;5.93;1.00;;;;;;;;;;10270720;28;20056;-64
2021/01/13 03:47:52;;;;;;;5.28;0.77;;;;;;;;;;10275291;28;20392;-64
2021/01/13 03:53:02;;;;;;;3.42;0.73;;;;;;;;;;10278489;28;20021;-64
2021/01/13 03:58:02;;;;;;;6.35;1.20;;;;;;;;;;10275635;28;20083;-64
2021/01/13 04:02:59;;;;;;;7.47;1.17;;;;;;;;;;10273018;28;20110;-63
2021/01/13 04:07:56;;;;;;;5.03;1.10;;;;;;;;;;10277905;28;20038;-63
2021/01/13 04:13:00;;;;;;;3.57;0.60;;;;;;;;;;10283303;28;20179;-63
2021/01/13 04:17:57;;;;;;;3.25;0.55;;;;;;;;;;10283479;28;20037;-63
2021/01/13 04:22:55;;;;;;;2.37;1.10;;;;;;;;;;10278732;28;20033;-64
2021/01/13 04:27:52;;;;;;;6.33;0.80;;;;;;;;;;10286741;28;20071;-63
2021/01/13 04:32:51;;;;;;;2.33;0.97;;;;;;;;;;10269877;28;20403;-63
2021/01/13 04:37:51;;;;;;;1.70;0.55;;;;;;;;;;10285985;28;20523;-65
2021/01/13 04:43:05;;;;;;;1.73;0.88;;;;;;;;;;10284524;28;21386;-64
2021/01/13 04:48:03;;;;;;;4.88;0.80;;;;;;;;;;10273389;28;20079;-64
2021/01/13 04:53:06;;;;;;;7.97;1.35;;;;;;;;;;10283281;28;20022;-65
2021/01/13 04:58:22;;;;;;;2.72;0.60;;;;;;;;;;10280042;28;20369;-63
2021/01/13 05:03:25;;;;;;;6.22;1.05;;;;;;;;;;10291019;28;20077;-63
2021/01/13 05:08:27;;;;;;;4.38;0.93;;;;;;;;;;10274676;28;20124;-65
2021/01/13 05:13:24;;;;;;;7.97;1.08;;;;;;;;;;10262311;28;20051;-62
2021/01/13 05:18:40;;;;;;;4.47;1.23;;;;;;;;;;10267790;28;20024;-63
2021/01/13 05:23:38;;;;;;;4.72;1.05;;;;;;;;;;10270094;28;20408;-64
2021/01/13 05:28:45;;;;;;;4.30;1.10;;;;;;;;;;10255492;28;20049;-64
2021/01/13 05:33:43;;;;;;;4.32;1.00;;;;;;;;;;10263617;28;21300;-65
2021/01/13 05:38:59;;;;;;;9.02;2.85;;;;;;;;;;10259770;28;20120;-64
2021/01/13 05:43:57;;;;;;;7.00;1.48;;;;;;;;;;10285201;28;20586;-65
2021/01/13 05:48:56;;;;;;;5.30;1.52;;;;;;;;;;10295469;28;20044;-64
2021/01/13 05:53:53;;;;;;;12.90;2.97;;;;;;;;;;10281624;28;20044;-63
2021/01/13 05:59:01;;;;;;;8.20;2.10;;;;;;;;;;10224370;28;20037;-65
2021/01/13 06:03:59;;;;;;;7.90;2.05;;;;;;;;;;10250201;28;20041;-64
2021/01/13 06:08:57;;;;;;;5.68;2.90;;;;;;;;;;10255088;28;20419;-66
2021/01/13 06:13:56;;;;;;;6.72;2.67;;;;;;;;;;10261256;28;20538;-66
2021/01/13 06:18:55;;;;;;;5.40;2.85;;;;;;;;;;10267165;28;20381;-64
2021/01/13 06:23:53;;;;;;;4.75;2.38;;;;;;;;;;10274065;28;20052;-64
2021/01/13 06:28:59;;;;;;;8.20;3.10;;;;;;;;;;10277579;28;20037;-64
2021/01/13 06:33:56;;;;;;;15.88;1.58;;;;;;;;;;10288939;28;20052;-64
2021/01/13 06:38:55;;;;;;;9.73;2.93;;;;;;;;;;10286556;28;21415;-66
2021/01/13 06:43:56;;;;;;;9.55;2.80;;;;;;;;;;10286735;28;20411;-64
2021/01/13 06:48:54;;;;;;;9.18;3.95;;;;;;;;;;10285697;28;20151;-65
2021/01/13 06:53:51;;;;;;;6.93;3.15;;;;;;;;;;10271862;28;20040;-65
2021/01/13 06:59:01;;;;;;;7.37;3.30;;;;;;;;;;10277791;28;20033;-65
2021/01/13 07:04:05;;;;;;;5.03;2.35;;;;;;;;;;10279524;28;20505;-65
2021/01/13 07:09:03;;;;;;;7.22;2.15;;;;;;;;;;10272216;28;20056;-65
2021/01/13 07:14:03;;;;;;;6.77;2.07;;;;;;;;;;10289239;28;20040;-65
2021/01/13 07:19:01;;;;;;;1.20;0.90;;;;;;;;;;10274873;28;20450;-65
2021/01/13 07:23:59;;;;;;;4.15;2.33;;;;;;;;;;10286853;28;20124;-64
2021/01/13 07:28:57;;;;;;;5.10;1.53;;;;;;;;;;10283497;28;20835;-65
2021/01/13 07:33:59;;;;;;;4.53;1.92;;;;;;;;;;10285593;28;20048;-65
2021/01/13 07:38:58;;;;;;;3.95;2.15;;;;;;;;;;10275719;28;20037;-65
2021/01/13 07:44:02;;;;;;;9.48;2.53;;;;;;;;;;10278158;28;20046;-65
2021/01/13 07:49:11;;;;;;;11.07;1.83;;;;;;;;;;10291951;28;20045;-65
2021/01/13 07:54:09;;;;;;;10.85;2.67;;;;;;;;;;10293807;28;20504;-65
2021/01/13 07:59:28;;;;;;;7.38;1.65;;;;;;;;;;10277520;28;20053;-65
2021/01/13 08:04:28;;;;;;;3.72;1.50;;;;;;;;;;10281803;28;20411;-65
2021/01/13 08:09:32;;;;;;;9.43;1.23;;;;;;;;;;10286499;28;20461;-66
2021/01/13 08:14:30;;;;;;;8.20;1.40;;;;;;;;;;10294143;28;20076;-64
2021/01/13 08:19:46;;;;;;;4.50;1.33;;;;;;;;;;10286561;28;20037;-65
2021/01/13 08:24:45;;;;;;;4.70;1.50;;;;;;;;;;10295710;28;20503;-68
2021/01/13 08:29:43;;;;;;;4.32;1.08;;;;;;;;;;10289959;28;20041;-66
2021/01/13 08:34:44;;;;;;;6.17;1.23;;;;;;;;;;10282132;28;20044;-66
2021/01/13 08:39:42;;;;;;;5.88;2.15;;;;;;;;;;10289133;28;20044;-66
2021/01/13 08:44:40;;;;;;;5.10;1.37;;;;;;;;;;10294430;28;20030;-65
2021/01/13 08:49:37;;;;;;;12.27;1.57;;;;;;;;;;10277971;28;20029;-66
2021/01/13 08:54:35;;;;;;;13.00;1.65;;;;;;;;;;10292130;28;20025;-64
2021/01/13 08:59:34;;;;;;;13.47;1.77;;;;;;;;;;10278792;28;20044;-65
2021/01/13 09:04:45;;;;;;;13.23;1.92;;;;;;;;;;10297091;28;20431;-66
2021/01/13 09:09:52;;;;;;;3.97;1.23;;;;;;;;;;10276646;28;20041;-65
2021/01/13 09:15:08;;;;;;;11.27;1.65;;;;;;;;;;10291492;28;20057;-65
2021/01/13 09:20:15;;;;;;;12.48;2.38;;;;;;;;;;10272570;28;20033;-65
2021/01/13 09:25:20;;;;;;;5.22;0.98;;;;;;;;;;10295259;28;20400;-65
2021/01/13 09:30:36;;;;;;;9.23;1.85;;;;;;;;;;10287563;28;20036;-66
2021/01/13 09:35:38;;;;;;;7.20;1.48;;;;;;;;;;10291127;28;20529;-65
2021/01/13 09:40:44;;;;;;;9.32;1.48;;;;;;;;;;10286908;28;20824;-65
2021/01/13 09:45:41;;;;;;;7.82;1.75;;;;;;;;;;10270769;28;21330;-66
2021/01/13 09:50:39;;;;;;;15.07;1.83;;;;;;;;;;10288049;28;20029;-65
2021/01/13 09:55:37;;;;;;;14.97;1.13;;;;;;;;;;10283460;28;20036;-66
2021/01/13 10:00:36;;;;;;;8.20;1.42;;;;;;;;;;10282956;28;20496;-65
2021/01/13 10:05:33;;;;;;;7.32;1.80;;;;;;;;;;10272573;28;20087;-65
2021/01/13 10:10:32;;;;;;;13.33;2.57;;;;;;;;;;10270854;28;20029;-66
2021/01/13 10:15:32;;;;;;;11.90;2.33;;;;;;;;;;10289086;28;20056;-65
2021/01/13 10:20:30;;;;;;;9.93;2.33;;;;;;;;;;10283531;28;20688;-65
2021/01/13 10:25:28;;;;;;;6.50;1.40;;;;;;;;;;10290717;28;20061;-65
2021/01/13 10:30:26;;;;;;;5.20;2.10;;;;;;;;;;10278602;28;20499;-65
2021/01/13 10:35:35;;;;;;;15.57;3.57;;;;;;;;;;10280187;28;20128;-64
2021/01/13 10:40:33;;;;;;;15.65;3.28;;;;;;;;;;10283410;28;20503;-65
2021/01/13 10:45:30;;;;;;;18.90;3.60;;;;;;;;;;10283770;28;20033;-65
2021/01/13 10:50:29;;;;;;;12.47;3.03;;;;;;;;;;10289766;28;20411;-64
2021/01/13 10:55:27;;;;;;;9.30;2.38;;;;;;;;;;10290603;28;20048;-65
2021/01/13 11:00:26;;;;;;;13.15;2.00;;;;;;;;;;10269378;28;20037;-64
2021/01/13 11:05:24;;;;;;;5.72;1.83;;;;;;;;;;10285066;28;20038;-65
2021/01/13 11:10:22;;;;;;;8.40;1.15;;;;;;;;;;10285325;28;20025;-65
2021/01/13 11:15:19;;;;;;;9.13;1.17;;;;;;;;;;10279236;28;20045;-65
2021/01/13 11:20:17;;;;;;;7.00;2.33;;;;;;;;;;10276363;28;20496;-65
2021/01/13 11:25:19;;;;;;;9.88;1.60;;;;;;;;;;10298256;28;20060;-66
2021/01/13 11:30:17;;;;;;;9.27;1.65;;;;;;;;;;10288698;28;20034;-64
2021/01/13 11:35:14;;;;;;;7.23;1.83;;;;;;;;;;10281227;28;20211;-65
2021/01/13 11:40:34;;;;;;;7.37;2.13;;;;;;;;;;10298072;28;20029;-65
2021/01/13 11:45:50;;;;;;;15.77;1.83;;;;;;;;;;10299263;28;20052;-65
2021/01/13 11:50:52;;;;;;;19.30;3.50;;;;;;;;;;10283207;28;20414;-65
2021/01/13 11:55:50;;;;;;;14.75;2.08;;;;;;;;;;10300347;28;20038;-65
2021/01/13 12:00:47;;;;;;;15.30;2.28;;;;;;;;;;10283118;28;20419;-65
2021/01/13 12:05:45;;;;;;;13.70;2.20;;;;;;;;;;10292914;28;20053;-65
2021/01/13 12:10:43;;;;;;;11.77;1.63;;;;;;;;;;10288491;28;20033;-64
2021/01/13 12:15:48;;;;;;;9.57;1.77;;;;;;;;;;10296230;28;20503;-66
2021/01/13 12:20:45;;;;;;;8.90;2.25;;;;;;;;;;10277060;28;20044;-65
2021/01/13 12:25:43;;;;;;;12.30;2.27;;;;;;;;;;10296940;28;21226;-65
2021/01/13 12:30:53;;;;;;;11.10;2.10;;;;;;;;;;10287919;28;20438;-65
2021/01/13 12:35:50;;;;;;;12.52;2.53;;;;;;;;;;10286521;28;20091;-64
2021/01/13 12:40:48;;;;;;;11.77;2.57;;;;;;;;;;10283225;28;20483;-64
2021/01/13 12:45:45;;;;;;;10.57;1.50;;;;;;;;;;10298545;28;20580;-66
2021/01/13 12:50:43;;;;;;;16.13;2.92;;;;;;;;;;10278501;28;20037;-66
2021/01/13 12:55:40;;;;;;;8.10;2.20;;;;;;;;;;10275411;28;20522;-65
2021/01/13 13:00:38;;;;;;;10.80;2.47;;;;;;;;;;10292838;28;20507;-64
2021/01/13 13:05:35;;;;;;;19.43;3.70;;;;;;;;;;10287180;28;20041;-64
2021/01/13 13:10:32;;;;;;;9.73;2.17;;;;;;;;;;10292476;28;20034;-64
2021/01/13 13:15:30;;;;;;;23.43;4.30;;;;;;;;;;10289798;28;20129;-64
2021/01/13 13:20:27;;;;;;;11.60;2.63;;;;;;;;;;10267160;28;20050;-64
2021/01/13 13:25:24;;;;;;;11.67;3.10;;;;;;;;;;10293780;28;20514;-64
2021/01/13 13:30:22;;;;;;;6.30;1.90;;;;;;;;;;10289944;28;20033;-65
2021/01/13 13:35:20;;;;;;;;;;;;;;;;;;10276795;28;20561;-64
2021/01/13 13:40:18;;;;;;;4.68;1.52;;;;;;;;;;10280512;28;19917;-64
2021/01/13 13:45:15;;;;;;;6.50;1.87;;;;;;;;;;10271188;28;20038;-64
2021/01/13 13:50:12;;;;;;;7.03;0.90;;;;;;;;;;10284761;28;20326;-65
2021/01/13 13:55:10;;;;;;;6.57;1.17;;;;;;;;;;10283959;28;20041;-66
2021/01/13 14:00:08;;;;;;;6.07;1.07;;;;;;;;;;10288609;28;20061;-65
2021/01/13 14:05:11;;;;;;;7.13;1.58;;;;;;;;;;10284909;28;20033;-65
2021/01/13 14:10:12;;;;;;;10.17;1.73;;;;;;;;;;10286373;28;20034;-64
2021/01/13 14:15:10;;;;;;;14.48;3.38;;;;;;;;;;10279898;28;20570;-66
2021/01/13 14:20:08;;;;;;;13.70;2.33;;;;;;;;;;10275745;28;20100;-65
2021/01/13 14:25:06;;;;;;;6.82;2.00;;;;;;;;;;10292871;28;20045;-65
2021/01/13 14:30:05;;;;;;;7.53;1.50;;;;;;;;;;10291666;28;20488;-64
2021/01/13 14:35:02;;;;;;;;;;;;;;;;;;10291088;28;20038;-64
2021/01/13 14:40:00;;;;;;;9.43;2.03;;;;;;;;;;10282765;28;20287;-65
2021/01/13 14:44:57;;;;;;;14.87;3.23;;;;;;;;;;10295030;28;20033;-65
2021/01/13 14:49:55;;;;;;;24.17;3.90;;;;;;;;;;10285066;28;20052;-65
2021/01/13 14:54:52;;;;;;;10.30;2.23;;;;;;;;;;10283327;28;20430;-66
2021/01/13 14:59:49;;;;;;;14.10;2.90;;;;;;;;;;10289880;28;20033;-64
2021/01/13 15:04:47;;;;;;;13.13;2.53;;;;;;;;;;10283810;28;20168;-66
2021/01/13 15:09:44;;;;;;;16.03;1.73;;;;;;;;;;10276198;28;20028;-65
2021/01/13 15:14:42;;;;;;;15.90;1.77;;;;;;;;;;10275375;28;20041;-65
2021/01/13 15:19:39;;;;;;;6.80;2.13;;;;;;;;;;10245728;28;20064;-65
2021/01/13 15:24:37;;;;;;;4.70;1.33;;;;;;;;;;10287667;28;20049;-64
2021/01/13 15:29:35;;;;;;;8.00;1.30;;;;;;;;;;10289657;28;20066;-65
2021/01/13 15:34:32;;;;;;;5.15;0.77;;;;;;;;;;10266789;28;20037;-65
2021/01/13 15:39:30;;;;;;;6.47;1.17;;;;;;;;;;10260782;28;20422;-63
2021/01/13 15:44:28;;;;;;;7.67;1.50;;;;;;;;;;10266170;28;20038;-64
2021/01/13 15:49:26;;;;;;;8.00;1.35;;;;;;;;;;10258133;28;20388;-65
2021/01/13 15:54:23;;;;;;;2.77;0.50;;;;;;;;;;10274997;28;20037;-64
2021/01/13 15:59:21;;;;;;;1.63;0.47;;;;;;;;;;10280352;28;20096;-63
2021/01/13 16:04:19;;;;;;;2.05;0.60;;;;;;;;;;10275528;28;20030;-65
2021/01/13 16:09:17;;;;;;;1.90;0.47;;;;;;;;;;10287590;28;20029;-65
2021/01/13 16:14:15;;;;;;;4.20;1.20;;;;;;;;;;10292632;28;20128;-66
2021/01/13 16:19:13;;;;;;;1.25;0.60;;;;;;;;;;10274061;28;20017;-67
2021/01/13 16:24:11;;;;;;;0.97;0.70;;;;;;;;;;10264857;28;20029;-67
2021/01/13 16:29:11;;;;;;;5.68;0.75;;;;;;;;;;10295552;28;20033;-66
2021/01/13 16:34:12;;;;;;;5.85;1.13;;;;;;;;;;10234620;28;20017;-66
2021/01/13 16:39:09;;;;;;;6.43;1.10;;;;;;;;;;10259341;28;20036;-67
2021/01/13 16:44:11;;;;;;;1.53;0.80;;;;;;;;;;10251797;28;20116;-65
2021/01/13 16:49:08;;;;;;;5.60;1.13;;;;;;;;;;10268783;28;20621;-65
2021/01/13 16:54:06;;;;;;;3.50;1.33;;;;;;;;;;10277096;28;20025;-66
2021/01/13 16:59:04;;;;;;;1.05;0.40;;;;;;;;;;10282755;28;20476;-66
2021/01/13 17:04:02;;;;;;;6.40;0.93;;;;;;;;;;10254677;28;20411;-66
2021/01/13 17:09:00;;;;;;;6.68;1.17;;;;;;;;;;10275983;28;20037;-65
2021/01/13 17:13:57;;;;;;;;;;;;;;;;;;10249015;28;20037;-66
2021/01/13 17:18:56;;;;;;;2.55;0.40;;;;;;;;;;10266181;28;20312;-66
2021/01/13 17:23:53;;;;;;;1.88;0.77;;;;;;;;;;10255382;28;20087;-65
2021/01/13 17:28:51;;;;;;;5.22;0.82;;;;;;;;;;10259283;28;20038;-66
2021/01/13 17:33:48;;;;;;;7.33;1.10;;;;;;;;;;10269856;28;20285;-66
2021/01/13 17:38:46;;;;;;;6.77;0.90;;;;;;;;;;10256103;28;20044;-66
2021/01/13 17:43:44;;;;;;;4.15;0.80;;;;;;;;;;10268761;28;20065;-66
2021/01/13 17:48:41;;;;;;;1.00;0.70;;;;;;;;;;10260006;28;20048;-66
2021/01/13 17:53:41;;;;;;;4.13;0.87;;;;;;;;;;10256750;28;20095;-65
2021/01/13 17:58:39;;;;;;;2.38;0.68;;;;;;;;;;10260500;28;20067;-65
2021/01/13 18:03:40;;;;;;;4.27;0.70;;;;;;;;;;10272694;28;20554;-65
2021/01/13 18:08:37;;;;;;;1.77;0.93;;;;;;;;;;10252397;28;20483;-65
2021/01/13 18:13:35;;;;;;;10.53;1.53;;;;;;;;;;10267064;28;20045;-65
2021/01/13 18:18:32;;;;;;;5.63;1.07;;;;;;;;;;10268730;28;20034;-65
2021/01/13 18:23:29;;;;;;;7.80;1.53;;;;;;;;;;10267065;28;20048;-65
2021/01/13 18:28:27;;;;;;;5.70;1.27;;;;;;;;;;10268930;28;20041;-65
2021/01/13 18:33:24;;;;;;;2.20;1.20;;;;;;;;;;10257734;28;20494;-65
2021/01/13 18:38:21;;;;;;;6.63;1.07;;;;;;;;;;10270734;28;20037;-65
2021/01/13 18:43:23;;;;;;;4.13;0.87;;;;;;;;;;10251218;28;20229;-65
2021/01/13 18:48:20;;;;;;;2.03;0.52;;;;;;;;;;10257350;28;20033;-64
2021/01/13 18:53:17;;;;;;;8.27;1.77;;;;;;;;;;10252206;28;20025;-65
2021/01/13 18:58:15;;;;;;;6.83;1.40;;;;;;;;;;10269394;28;20034;-66
2021/01/13 19:03:13;;;;;;;3.13;0.73;;;;;;;;;;10259535;28;20528;-65
2021/01/13 19:08:10;;;;;;;;;;;;;;;;;;10268676;28;20033;-65
2021/01/13 19:13:09;;;;;;;2.95;0.98;;;;;;;;;;10258171;28;19929;-65
2021/01/13 19:18:07;;;;;;;5.60;1.52;;;;;;;;;;10256218;28;20068;-65
2021/01/13 19:23:04;;;;;;;4.77;1.43;;;;;;;;;;10263416;28;20042;-65
2021/01/13 19:28:01;;;;;;;10.07;1.47;;;;;;;;;;10251138;28;20037;-65
2021/01/13 19:33:00;;;;;;;2.37;1.07;;;;;;;;;;10254750;28;20087;-65
2021/01/13 19:37:58;;;;;;;10.80;1.52;;;;;;;;;;10264853;28;20523;-64
2021/01/13 19:42:57;;;;;;;4.70;1.05;;;;;;;;;;10265307;28;20580;-65
2021/01/13 19:47:59;;;;;;;7.97;2.08;;;;;;;;;;10264327;28;20606;-64
2021/01/13 19:52:57;;;;;;;3.88;0.70;;;;;;;;;;10263649;28;20048;-65
2021/01/13 19:57:55;;;;;;;2.78;0.90;;;;;;;;;;10269667;28;20491;-65
2021/01/13 20:02:52;;;;;;;2.23;0.77;;;;;;;;;;10274566;28;20122;-65
2021/01/13 20:07:50;;;;;;;6.83;1.23;;;;;;;;;;10256368;28;20508;-66
2021/01/13 20:12:48;;;;;;;5.20;1.33;;;;;;;;;;10275383;28;20499;-65
2021/01/13 20:17:46;;;;;;;7.03;1.33;;;;;;;;;;10260459;28;20037;-66
2021/01/13 20:22:48;;;;;;;5.85;1.23;;;;;;;;;;10275403;28;20056;-66
2021/01/13 20:27:46;;;;;;;6.05;1.27;;;;;;;;;;10264624;28;20403;-65
2021/01/13 20:32:48;;;;;;;5.05;1.40;;;;;;;;;;10271970;28;20041;-65
2021/01/13 20:37:45;;;;;;;1.83;0.70;;;;;;;;;;10270902;28;20049;-66
2021/01/13 20:42:43;;;;;;;3.17;0.77;;;;;;;;;;10276534;28;20045;-65
2021/01/13 20:47:42;;;;;;;2.03;0.90;;;;;;;;;;10260976;28;20033;-64
2021/01/13 20:52:49;;;;;;;1.27;0.68;;;;;;;;;;10268727;28;20136;-65
2021/01/13 20:57:46;;;;;;;2.38;0.63;;;;;;;;;;10267984;28;20466;-66
2021/01/13 21:02:49;;;;;;;1.27;1.13;;;;;;;;;;10270946;28;20110;-65
2021/01/13 21:07:47;;;;;;;1.27;0.88;;;;;;;;;;10270906;28;20036;-65
2021/01/13 21:12:44;;;;;;;3.43;1.13;;;;;;;;;;10272732;28;20380;-65
2021/01/13 21:17:41;;;;;;;2.37;1.30;;;;;;;;;;10264775;28;20339;-66
2021/01/13 21:22:39;;;;;;;1.77;0.90;;;;;;;;;;10261169;28;20041;-66
2021/01/13 21:27:37;;;;;;;6.55;1.48;;;;;;;;;;10272298;28;20329;-65
2021/01/13 21:32:39;;;;;;;1.52;0.88;;;;;;;;;;10275773;28;20467;-65
2021/01/13 21:37:38;;;;;;;4.30;0.80;;;;;;;;;;10252807;28;20515;-66
2021/01/13 21:42:36;;;;;;;2.47;0.98;;;;;;;;;;10288328;28;20044;-65
2021/01/13 21:47:37;;;;;;;2.60;1.40;;;;;;;;;;10292627;28;20431;-66
2021/01/13 21:52:34;;;;;;;6.28;1.55;;;;;;;;;;10287958;28;20645;-65
2021/01/13 21:57:32;;;;;;;4.57;1.43;;;;;;;;;;10264342;28;20041;-65
2021/01/13 22:02:29;;;;;;;6.93;1.87;;;;;;;;;;10274876;28;20109;-65
2021/01/13 22:07:26;;;;;;;8.43;1.70;;;;;;;;;;10297154;28;20033;-65
2021/01/13 22:12:24;;;;;;;10.50;1.63;;;;;;;;;;10290295;28;20125;-65
2021/01/13 22:17:21;;;;;;;5.60;2.23;;;;;;;;;;10288986;28;20095;-66
2021/01/13 22:22:19;;;;;;;4.90;1.63;;;;;;;;;;10287196;28;20057;-65
2021/01/13 22:27:16;;;;;;;2.37;1.07;;;;;;;;;;10276584;28;20045;-66
2021/01/13 22:32:14;;;;;;;3.70;1.10;;;;;;;;;;10276650;28;20042;-67
2021/01/13 22:37:11;;;;;;;2.80;1.13;;;;;;;;;;10261275;28;20034;-65
2021/01/13 22:42:08;;;;;;;4.30;1.40;;;;;;;;;;10273921;28;20049;-65
2021/01/13 22:47:06;;;;;;;1.50;1.40;;;;;;;;;;10275949;28;20052;-64
2021/01/13 22:52:03;;;;;;;2.67;1.50;;;;;;;;;;10294810;28;20033;-65
2021/01/13 22:57:01;;;;;;;3.83;1.47;;;;;;;;;;10281710;28;20038;-64
2021/01/13 23:02:03;;;;;;;1.67;1.10;;;;;;;;;;10278336;28;20296;-63
2021/01/13 23:07:00;;;;;;;3.47;1.23;;;;;;;;;;10277362;28;20611;-65
2021/01/13 23:11:58;;;;;;;5.18;1.08;;;;;;;;;;10293573;28;20492;-66
2021/01/13 23:16:55;;;;;;;2.30;0.90;;;;;;;;;;10280937;28;20117;-65
2021/01/13 23:21:53;;;;;;;2.07;1.10;;;;;;;;;;10295801;28;20124;-66
2021/01/13 23:26:50;;;;;;;3.03;1.27;;;;;;;;;;10279113;28;20111;-65
2021/01/13 23:31:48;;;;;;;1.07;0.80;;;;;;;;;;10269697;28;20578;-65
2021/01/13 23:36:45;;;;;;;2.40;1.03;;;;;;;;;;10264901;28;20064;-65
2021/01/13 23:41:43;;;;;;;3.43;1.30;;;;;;;;;;10286416;28;20033;-64
2021/01/13 23:46:40;;;;;;;2.08;1.08;;;;;;;;;;10285379;28;20030;-64
2021/01/13 23:51:38;;;;;;;3.20;1.10;;;;;;;;;;10287197;28;20038;-64
2021/01/13 23:56:35;;;;;;;2.70;1.03;;;;;;;;;;10285029;28;20037;-63
