Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:32;;;;;;;5.33;2.37;;;;;;;14.20;27.98;102488.94;5046895;28;20104;-71
2023/04/20 00:03:57;;;;;;;4.77;2.20;;;;;;;14.72;27.76;102483.72;5044049;28;20055;-70
2023/04/20 00:06:28;;;;;;;5.87;2.37;;;;;;;14.73;27.51;102487.25;5050129;28;20503;-71
2023/04/20 00:08:54;;;;;;;6.37;2.30;;;;;;;14.40;27.73;102481.94;5051417;28;20444;-71
2023/04/20 00:11:19;;;;;;;3.73;2.20;;;;;;;14.48;27.52;102479.31;5041205;28;20165;-71
2023/04/20 00:13:44;;;;;;;6.20;2.37;;;;;;;14.64;27.70;102480.22;5043689;28;20099;-71
2023/04/20 00:16:10;;;;;;;6.20;2.43;;;;;;;13.76;28.08;102477.47;5043386;28;20033;-71
2023/04/20 00:18:35;;;;;;;4.60;2.33;;;;;;;13.82;28.31;102476.59;5047362;28;20035;-71
2023/04/20 00:21:01;;;;;;;4.57;2.40;;;;;;;13.95;28.09;102477.53;5045197;28;20056;-71
2023/04/20 00:23:26;;;;;;;6.37;2.03;;;;;;;14.32;27.77;102467.91;5045065;28;20105;-71
2023/04/20 00:25:52;;;;;;;3.10;2.17;;;;;;;14.97;27.31;102470.50;5047589;28;20020;-69
2023/04/20 00:28:17;;;;;;;4.73;2.10;;;;;;;13.92;28.23;102473.13;5042817;28;20036;-69
2023/04/20 00:30:42;;;;;;;3.20;1.70;;;;;;;14.68;27.66;102476.69;5048296;28;20421;-69
2023/04/20 00:33:08;;;;;;;10.70;2.03;;;;;;;13.84;29.12;102474.88;5044053;28;20488;-69
2023/04/20 00:35:33;;;;;;;7.77;2.70;;;;;;;15.09;27.76;102462.56;5047122;28;20033;-69
2023/04/20 00:37:58;;;;;;;4.03;2.30;;;;;;;15.16;27.45;102457.31;5048803;28;20021;-69
2023/04/20 00:40:24;;;;;;;2.33;1.80;;;;;;;15.02;27.81;102452.94;5045134;28;20036;-70
2023/04/20 00:42:49;;;;;;;7.27;2.17;;;;;;;15.18;28.30;102455.53;5045245;28;20066;-70
2023/04/20 00:45:15;;;;;;;5.70;1.93;;;;;;;14.78;28.15;102455.63;5048512;28;20024;-69
2023/04/20 00:47:40;;;;;;;4.73;2.00;;;;;;;14.49;28.64;102460.00;5048802;28;20376;-70
2023/04/20 00:50:06;;;;;;;10.33;2.13;;;;;;;14.97;27.84;102449.44;5043616;28;20056;-69
2023/04/20 00:52:32;;;;;;;4.07;2.20;;;;;;;15.59;27.50;102446.56;5045298;28;20037;-70
2023/04/20 00:54:58;;;;;;;3.63;1.60;;;;;;;14.66;29.44;102452.16;5053858;28;20028;-70
2023/04/20 00:57:25;;;;;;;7.40;2.10;;;;;;;14.37;28.84;102442.50;5045143;28;20487;-70
2023/04/20 00:59:50;;;;;;;3.03;2.17;;;;;;;14.91;28.98;102441.56;5049753;28;20029;-70
2023/04/20 01:02:17;;;;;;;3.60;2.23;;;;;;;14.43;29.65;102439.84;5044099;28;20028;-70
2023/04/20 01:04:43;;;;;;;5.80;2.13;;;;;;;14.56;29.65;102434.56;5050059;28;20033;-70
2023/04/20 01:07:09;;;;;;;5.03;2.10;;;;;;;14.09;30.68;102428.44;5044092;28;20025;-70
2023/04/20 01:09:38;;;;;;;3.37;1.90;;;;;;;14.83;29.90;102427.56;5045643;28;20190;-70
2023/04/20 01:12:05;;;;;;;4.13;2.23;;;;;;;14.17;30.86;102423.22;5045489;28;20017;-70
2023/04/20 01:14:30;;;;;;;7.77;2.20;;;;;;;14.25;30.85;102418.81;5046155;28;20036;-69
2023/04/20 01:16:56;;;;;;;5.40;2.07;;;;;;;14.50;29.40;102416.19;5052998;28;20020;-71
2023/04/20 01:19:21;;;;;;;6.30;2.80;;;;;;;13.93;30.07;102411.81;5045154;28;20031;-70
2023/04/20 01:21:47;;;;;;;4.00;2.23;;;;;;;13.43;31.60;102407.31;5039867;28;20130;-69
2023/04/20 01:24:12;;;;;;;6.90;2.33;;;;;;;14.26;30.44;102404.81;5049982;28;20032;-70
2023/04/20 01:26:38;;;;;;;10.43;2.30;;;;;;;14.19;29.81;102397.78;5052572;28;20028;-70
2023/04/20 01:29:04;;;;;;;9.13;2.43;;;;;;;14.33;29.45;102389.88;5051190;28;20483;-70
2023/04/20 01:31:30;;;;;;;4.07;2.07;;;;;;;14.58;29.66;102385.47;5049712;28;20036;-71
2023/04/20 01:33:55;;;;;;;3.80;2.63;;;;;;;14.45;29.73;102383.72;5051111;28;20112;-71
2023/04/20 01:36:21;;;;;;;2.57;2.07;;;;;;;14.20;30.35;102386.38;5050994;28;20099;-70
2023/04/20 01:38:47;;;;;;;3.73;2.33;;;;;;;14.74;29.15;102371.44;5052812;28;20037;-70
2023/04/20 01:41:13;;;;;;;3.73;2.17;;;;;;;14.90;29.42;102366.09;5045905;28;20036;-70
2023/04/20 01:43:39;;;;;;;6.13;2.37;;;;;;;14.73;29.50;102369.66;5053468;28;20020;-70
2023/04/20 01:46:05;;;;;;;10.50;2.30;;;;;;;14.26;29.88;102362.72;5049145;28;20036;-71
2023/04/20 01:48:31;;;;;;;8.40;2.47;;;;;;;14.73;30.51;102353.88;5047804;28;20508;-70
2023/04/20 01:50:56;;;;;;;5.83;2.63;;;;;;;14.17;31.53;102360.97;5048084;28;20052;-70
2023/04/20 01:53:22;;;;;;;2.70;2.23;;;;;;;14.29;30.98;102351.28;5050509;28;20028;-70
2023/04/20 01:55:49;;;;;;;7.10;2.63;;;;;;;13.52;31.15;102357.44;5054459;28;20132;-70
2023/04/20 01:58:14;;;;;;;6.93;2.80;;;;;;;14.43;30.23;102353.03;5038821;28;20029;-70
2023/04/20 02:00:40;;;;;;;4.93;2.70;;;;;;;14.48;30.90;102352.16;5050630;28;20024;-70
2023/04/20 02:03:06;;;;;;;6.67;3.10;;;;;;;14.75;30.79;102346.88;5053484;28;20403;-70
2023/04/20 02:05:31;;;;;;;3.90;2.30;;;;;;;14.39;31.54;102350.41;5047473;28;20033;-71
2023/04/20 02:07:57;;;;;;;2.70;2.30;;;;;;;14.23;31.87;102346.94;5051051;28;20024;-71
2023/04/20 02:10:22;;;;;;;4.70;2.80;;;;;;;13.94;32.72;102345.19;5052063;28;20460;-70
2023/04/20 02:12:49;;;;;;;3.03;2.23;;;;;;;13.81;33.04;102346.94;5048664;28;20009;-70
2023/04/20 02:15:14;;;;;;;3.37;2.47;;;;;;;13.10;34.46;102343.28;5049527;28;20024;-70
2023/04/20 02:17:40;;;;;;;6.50;2.80;;;;;;;13.79;33.93;102342.56;5047004;28;20143;-71
2023/04/20 02:20:09;;;;;;;6.63;3.60;;;;;;;13.71;33.80;102337.28;5045342;28;20112;-70
2023/04/20 02:22:35;;;;;;;3.73;2.63;;;;;;;13.40;34.31;102332.88;5054401;28;20029;-70
2023/04/20 02:25:03;;;;;;;10.50;2.90;;;;;;;13.05;35.30;102330.09;5054504;28;20025;-70
2023/04/20 02:27:29;;;;;;;6.80;2.97;;;;;;;13.70;34.68;102336.44;5049715;28;20094;-70
2023/04/20 02:29:55;;;;;;;6.77;2.80;;;;;;;13.69;35.26;102328.53;5048480;28;20036;-70
2023/04/20 02:32:20;;;;;;;8.27;3.13;;;;;;;13.28;36.08;102322.31;5042381;28;20009;-70
2023/04/20 02:34:46;;;;;;;7.50;2.87;;;;;;;14.09;35.19;102312.75;5049151;28;20059;-70
2023/04/20 02:37:12;;;;;;;4.60;3.10;;;;;;;13.12;37.25;102316.16;5043490;28;20074;-70
2023/04/20 02:39:37;;;;;;;7.67;3.50;;;;;;;14.31;35.95;102310.09;5048798;28;20111;-70
2023/04/20 02:42:04;;;;;;;6.57;3.30;;;;;;;13.51;37.42;102313.66;5039782;28;20150;-70
2023/04/20 02:44:29;;;;;;;6.47;3.30;;;;;;;14.05;36.48;102306.66;5047041;28;20033;-70
2023/04/20 02:46:55;;;;;;;7.57;3.67;;;;;;;13.82;37.29;102298.78;5046039;28;20124;-69
2023/04/20 02:49:20;;;;;;;7.10;3.90;;;;;;;13.40;38.49;102303.97;5052315;28;20021;-70
2023/04/20 02:51:46;;;;;;;4.50;3.20;;;;;;;13.52;38.43;102310.16;5055220;28;20041;-70
2023/04/20 02:54:11;;;;;;;8.97;3.53;;;;;;;14.41;37.30;102296.94;5047852;28;20033;-70
2023/04/20 02:56:36;;;;;;;8.43;3.67;;;;;;;13.64;38.80;102299.66;5043316;28;20071;-70
2023/04/20 02:59:02;;;;;;;6.97;4.10;;;;;;;13.77;39.04;102299.66;5045149;28;20496;-70
2023/04/20 03:01:28;;;;;;;5.87;4.13;;;;;;;13.01;41.34;102302.09;5039373;28;20049;-71
2023/04/20 03:03:53;;;;;;;7.30;4.13;;;;;;;13.51;40.31;102297.88;5041559;28;20024;-70
2023/04/20 03:06:19;;;;;;;7.50;4.33;;;;;;;13.50;40.28;102296.13;5054225;28;20024;-70
2023/04/20 03:08:44;;;;;;;7.77;4.03;;;;;;;14.30;38.99;102280.31;5041312;28;20037;-70
2023/04/20 03:11:10;;;;;;;6.97;4.30;;;;;;;14.20;39.50;102268.03;5040898;28;20120;-70
2023/04/20 03:13:35;;;;;;;8.83;4.17;;;;;;;13.64;41.08;102273.38;5041349;28;20035;-70
2023/04/20 03:16:01;;;;;;;8.73;4.70;;;;;;;13.49;41.45;102286.47;5053077;28;20111;-69
2023/04/20 03:18:26;;;;;;;7.37;5.47;;;;;;;13.53;42.23;102273.38;5038499;28;20028;-70
2023/04/20 03:20:52;;;;;;;7.60;4.63;;;;;;;13.82;41.32;102268.97;5041336;28;20503;-70
2023/04/20 03:23:18;;;;;;;12.23;4.60;;;;;;;14.10;41.11;102261.94;5047567;28;20052;-69
2023/04/20 03:25:45;;;;;;;9.50;4.27;;;;;;;14.20;40.96;102262.78;5054493;28;20546;-69
2023/04/20 03:28:10;;;;;;;7.87;4.27;;;;;;;13.37;42.28;102267.22;5044072;28;20452;-70
2023/04/20 03:30:36;;;;;;;10.60;4.37;;;;;;;13.15;43.78;102262.78;5052854;28;20028;-70
2023/04/20 03:33:01;;;;;;;11.33;4.87;;;;;;;13.46;43.07;102263.72;5052377;28;20023;-70
2023/04/20 03:35:26;;;;;;;9.57;4.73;;;;;;;13.93;41.92;102248.84;5048219;28;20082;-69
2023/04/20 03:37:52;;;;;;;9.03;4.23;;;;;;;13.27;43.87;102256.66;5046343;28;20048;-70
2023/04/20 03:40:17;;;;;;;6.77;4.60;;;;;;;14.33;41.96;102243.47;5039441;28;20033;-70
2023/04/20 03:42:43;;;;;;;11.80;3.77;;;;;;;14.05;41.95;102235.66;5049220;28;20020;-70
2023/04/20 03:45:08;;;;;;;8.80;4.40;;;;;;;15.19;39.79;102236.03;5046807;28;20020;-70
2023/04/20 03:47:34;;;;;;;11.47;4.47;;;;;;;13.45;43.36;102242.69;5044567;28;20052;-70
2023/04/20 03:49:59;;;;;;;9.13;4.07;;;;;;;14.02;42.45;102233.03;5046858;28;20055;-70
2023/04/20 03:52:25;;;;;;;5.53;3.80;;;;;;;13.63;42.95;102224.31;5045513;28;20171;-70
2023/04/20 03:54:50;;;;;;;7.57;4.20;;;;;;;14.54;41.11;102229.34;5051911;28;20031;-70
2023/04/20 03:57:16;;;;;;;8.97;3.93;;;;;;;14.56;40.73;102218.81;5043880;28;20086;-71
2023/04/20 03:59:41;;;;;;;9.10;3.70;;;;;;;14.74;40.72;102221.41;5051244;28;20035;-70
2023/04/20 04:02:06;;;;;;;6.97;3.43;;;;;;;15.18;39.47;102218.47;5051111;28;20167;-70
2023/04/20 04:04:32;;;;;;;7.90;3.70;;;;;;;14.95;40.31;102222.16;5048337;28;20033;-70
2023/04/20 04:06:57;;;;;;;6.83;3.80;;;;;;;15.16;40.34;102222.91;5051863;28;20017;-70
2023/04/20 04:09:25;;;;;;;7.10;3.53;;;;;;;15.94;38.28;102221.38;5044798;28;20324;-70
2023/04/20 04:11:51;;;;;;;5.87;3.47;;;;;;;15.04;40.14;102232.66;5048906;28;20013;-70
2023/04/20 04:14:16;;;;;;;10.17;3.93;;;;;;;14.82;40.34;102225.75;5048577;28;20028;-69
2023/04/20 04:16:41;;;;;;;9.33;3.63;;;;;;;15.60;38.86;102221.66;5048396;28;20029;-70
2023/04/20 04:19:07;;;;;;;5.67;4.00;;;;;;;15.23;40.03;102221.97;5045898;28;20638;-70
2023/04/20 04:21:33;;;;;;;7.43;3.37;;;;;;;14.51;41.84;102220.63;5061507;28;20457;-69
2023/04/20 04:23:58;;;;;;;6.60;4.03;;;;;;;15.22;40.31;102204.41;5044308;28;20036;-69
2023/04/20 04:26:24;;;;;;;11.60;3.53;;;;;;;15.13;40.23;102207.13;5043850;28;20048;-70
2023/04/20 04:28:50;;;;;;;5.47;3.80;;;;;;;14.33;42.04;102204.03;5048004;28;20025;-70
2023/04/20 04:31:18;;;;;;;7.97;4.13;;;;;;;15.94;38.74;102187.09;5036377;28;20017;-70
2023/04/20 04:33:45;;;;;;;7.37;3.90;;;;;;;16.00;39.13;102184.38;5044618;28;20036;-70
2023/04/20 04:36:11;;;;;;;9.10;4.03;;;;;;;15.57;39.84;102190.09;5048468;28;20023;-70
2023/04/20 04:38:36;;;;;;;6.27;4.00;;;;;;;15.19;40.52;102172.84;5028702;28;20033;-71
2023/04/20 04:41:02;;;;;;;7.13;4.40;;;;;;;15.24;40.83;102176.31;5048668;28;20058;-70
2023/04/20 04:43:28;;;;;;;5.33;3.40;;;;;;;15.34;40.82;102167.44;5049171;28;20035;-70
2023/04/20 04:45:54;;;;;;;7.90;3.87;;;;;;;15.20;40.80;102169.31;5045475;28;20022;-70
2023/04/20 04:48:19;;;;;;;6.60;4.30;;;;;;;14.63;41.82;102167.97;5048066;28;20032;-70
2023/04/20 04:50:45;;;;;;;12.30;3.97;;;;;;;15.44;40.50;102163.84;5034442;28;20120;-70
2023/04/20 04:53:11;;;;;;;9.10;3.77;;;;;;;14.58;42.43;102161.81;5028733;28;20052;-70
2023/04/20 04:55:36;;;;;;;7.13;4.20;;;;;;;15.04;41.15;102158.91;5029604;28;20594;-70
2023/04/20 04:58:02;;;;;;;9.10;4.37;;;;;;;15.13;41.43;102154.47;5045187;28;20032;-70
2023/04/20 05:00:28;;;;;;;5.60;3.87;;;;;;;14.65;42.14;102168.81;5052857;28;20040;-70
2023/04/20 05:02:54;;;;;;;7.80;3.30;;;;;;;14.73;42.28;102164.38;5052271;28;20389;-70
2023/04/20 05:05:19;;;;;;;8.80;3.70;;;;;;;14.85;41.70;102154.66;5049471;28;20037;-70
2023/04/20 05:07:45;;;;;;;3.70;3.07;;;;;;;15.20;40.84;102148.25;5047327;28;20071;-71
2023/04/20 05:10:10;;;;;;;5.60;2.43;;;;;;;14.45;42.66;102144.34;5050954;28;20017;-71
2023/04/20 05:12:36;;;;;;;8.13;3.70;;;;;;;14.61;42.97;102146.00;5059443;28;20017;-69
2023/04/20 05:15:02;;;;;;;6.50;2.80;;;;;;;14.60;42.58;102136.34;5056400;28;20039;-69
2023/04/20 05:17:27;;;;;;;11.80;3.80;;;;;;;14.83;42.25;102132.75;5046502;28;20029;-70
2023/04/20 05:19:53;;;;;;;11.00;3.47;;;;;;;14.19;43.53;102129.56;5048279;28;20021;-70
2023/04/20 05:22:18;;;;;;;6.23;3.27;;;;;;;15.22;42.34;102114.84;5048034;28;20025;-70
2023/04/20 05:24:43;;;;;;;7.63;3.03;;;;;;;14.43;43.44;102124.16;5053558;28;20025;-70
2023/04/20 05:27:10;;;;;;;7.77;3.40;;;;;;;14.50;43.67;102124.16;5051788;28;20562;-70
2023/04/20 05:29:37;;;;;;;12.87;3.70;;;;;;;14.73;43.12;102122.28;5054464;28;20021;-70
2023/04/20 05:32:02;;;;;;;7.57;2.77;;;;;;;14.81;43.34;102108.16;5060017;28;20027;-70
2023/04/20 05:34:28;;;;;;;7.77;3.40;;;;;;;13.67;45.68;102107.84;5045292;28;20021;-70
2023/04/20 05:36:53;;;;;;;7.90;2.50;;;;;;;14.35;44.42;102110.19;5044905;28;20025;-69
2023/04/20 05:39:19;;;;;;;5.07;2.23;;;;;;;14.89;43.63;102111.63;5035858;28;20052;-70
2023/04/20 05:41:46;;;;;;;3.60;2.13;;;;;;;14.92;43.45;102111.63;5030973;28;20551;-70
2023/04/20 05:44:12;;;;;;;9.37;2.70;;;;;;;14.26;44.66;102112.88;5036306;28;20043;-71
2023/04/20 05:46:37;;;;;;;4.47;2.20;;;;;;;14.39;44.23;102111.91;5040167;28;20477;-71
2023/04/20 05:49:02;;;;;;;6.33;2.40;;;;;;;14.36;44.21;102116.34;5047947;28;20617;-71
2023/04/20 05:51:32;;;;;;;6.30;2.33;;;;;;;13.76;44.71;102119.22;5040703;28;20059;-71
2023/04/20 05:53:57;;;;;;;5.30;2.20;;;;;;;14.79;41.59;102125.75;5046392;28;20025;-71
2023/04/20 05:56:23;;;;;;;6.90;2.87;;;;;;;14.92;40.88;102122.16;5045760;28;20465;-71
2023/04/20 05:58:48;;;;;;;6.10;2.00;;;;;;;15.04;39.86;102124.69;5061758;28;20490;-70
2023/04/20 06:01:14;;;;;;;4.33;1.97;;;;;;;15.01;40.09;102121.19;5033936;28;20025;-70
2023/04/20 06:03:39;;;;;;;4.93;2.43;;;;;;;15.12;39.41;102118.47;5048699;28;20040;-70
2023/04/20 06:06:05;;;;;;;3.47;2.13;;;;;;;13.93;39.88;102122.66;5048698;28;20040;-71
2023/04/20 06:08:31;;;;;;;11.10;2.37;;;;;;;15.06;38.17;102119.41;5057088;28;20044;-71
2023/04/20 06:10:57;;;;;;;6.03;2.23;;;;;;;15.35;37.82;102124.41;5048093;28;20564;-70
2023/04/20 06:13:22;;;;;;;6.83;2.30;;;;;;;15.63;36.88;102126.75;5043491;28;20028;-69
2023/04/20 06:15:48;;;;;;;5.13;2.43;;;;;;;15.52;36.42;102133.91;5035892;28;20056;-69
2023/04/20 06:18:13;;;;;;;6.43;2.17;;;;;;;15.03;37.05;102120.31;5032918;28;20021;-69
2023/04/20 06:20:39;;;;;;;3.50;2.17;;;;;;;15.64;35.76;102127.66;5044894;28;20078;-68
2023/04/20 06:23:05;;;;;;;7.90;3.13;;;;;;;15.10;36.72;102126.38;5053135;28;20111;-69
2023/04/20 06:25:30;;;;;;;4.43;2.40;;;;;;;15.33;36.51;102118.28;5046339;28;20757;-69
2023/04/20 06:27:55;;;;;;;5.53;2.30;;;;;;;14.40;37.74;102113.66;5029439;28;20052;-70
2023/04/20 06:30:21;;;;;;;3.77;2.00;;;;;;;14.78;37.09;102113.47;5035408;28;20647;-70
2023/04/20 06:32:46;;;;;;;6.17;2.60;;;;;;;14.59;37.44;102118.84;5030549;28;20025;-69
2023/04/20 06:35:12;;;;;;;4.10;2.50;;;;;;;14.90;37.06;102113.38;5067034;28;20119;-70
2023/04/20 06:37:39;;;;;;;5.50;2.00;;;;;;;15.27;36.46;102106.03;5070240;28;20059;-69
2023/04/20 06:40:06;;;;;;;4.73;1.90;;;;;;;15.60;35.74;102105.72;5067002;28;20025;-70
2023/04/20 06:42:32;;;;;;;4.37;2.50;;;;;;;15.51;36.00;102103.16;5039380;28;20030;-69
2023/04/20 06:44:57;;;;;;;5.50;2.30;;;;;;;15.30;36.78;102099.84;5050117;28;20614;-70
2023/04/20 06:47:30;;;;;;;5.73;2.40;;;;;;;15.23;36.16;102095.53;5036555;28;20508;-70
2023/04/20 06:49:56;;;;;;;7.15;2.88;;;;;;;14.84;37.82;102097.66;5041992;28;20025;-70
2023/04/20 06:52:21;;;;;;;4.43;2.40;;;;;;;15.09;37.11;102083.38;4994843;28;1160534;-69
2023/04/20 06:54:46;;;;;;;7.03;2.47;;;;;;;14.49;38.52;102096.94;5046355;28;20049;-69
2023/04/20 06:57:12;;;;;;;5.33;2.43;;;;;;;15.05;38.21;102086.91;5031173;28;20039;-69
2023/04/20 06:59:37;;;;;;;5.80;2.87;;;;;;;15.82;36.93;102089.69;5033469;28;20405;-69
2023/04/20 07:02:02;;;;;;;4.13;2.10;;;;;;;14.48;38.62;102083.81;5031851;28;20024;-69
2023/04/20 07:04:28;;;;;;;4.47;2.40;;;;;;;14.07;39.81;102084.03;5030733;28;20034;-69
2023/04/20 07:06:53;;;;;;;5.57;2.37;;;;;;;14.42;39.29;102083.00;5041655;28;20404;-69
2023/04/20 07:09:19;;;;;;;4.87;2.57;;;;;;;14.51;39.85;102073.28;5045142;28;20031;-69
2023/04/20 07:11:45;;;;;;;5.00;2.70;;;;;;;13.98;40.21;102073.56;5047837;28;20064;-69
2023/04/20 07:14:10;;;;;;;6.43;2.30;;;;;;;14.12;41.08;102081.38;5056116;28;20456;-69
2023/04/20 07:16:35;;;;;;;6.87;2.30;;;;;;;14.93;39.95;102087.03;5068389;28;20082;-69
2023/04/20 07:19:01;;;;;;;4.50;2.67;;;;;;;14.65;40.26;102092.50;5050302;28;20023;-69
2023/04/20 07:21:26;;;;;;;7.43;2.60;;;;;;;14.00;41.25;102103.34;5037549;28;20104;-69
2023/04/20 07:23:51;;;;;;;4.37;2.53;;;;;;;14.13;40.91;102095.41;5032521;28;20392;-68
2023/04/20 07:26:17;;;;;;;3.20;2.70;;;;;;;14.61;40.53;102100.41;5030751;28;20068;-69
2023/04/20 07:28:42;;;;;;;7.20;3.17;;;;;;;14.17;42.18;102105.03;5046256;28;20047;-69
2023/04/20 07:31:07;;;;;;;4.60;2.90;;;;;;;14.30;41.94;102101.47;5055224;28;20021;-69
2023/04/20 07:33:34;;;;;;;4.57;2.80;;;;;;;14.79;40.79;102107.31;5049804;28;20033;-68
2023/04/20 07:36:00;;;;;;;4.70;2.90;;;;;;;14.34;42.51;102097.94;5035024;28;20021;-69
2023/04/20 07:38:26;;;;;;;6.43;3.07;;;;;;;14.26;43.44;102094.47;5043562;28;20571;-69
2023/04/20 07:40:51;;;;;;;7.87;3.10;;;;;;;14.71;44.39;102097.75;5033082;28;20036;-69
2023/04/20 07:43:16;;;;;;;8.33;3.00;;;;;;;13.70;46.14;102105.19;5031470;28;20447;-69
2023/04/20 07:45:42;;;;;;;6.03;3.23;;;;;;;14.02;45.86;102090.19;5044524;28;20500;-69
2023/04/20 07:48:08;;;;;;;8.47;3.27;;;;;;;13.44;48.08;102096.53;5036971;28;20429;-69
2023/04/20 07:50:34;;;;;;;5.13;3.37;;;;;;;12.91;48.79;102096.50;5041194;28;20021;-69
2023/04/20 07:53:00;;;;;;;6.93;3.20;;;;;;;12.60;50.42;102093.88;5038175;28;20052;-69
2023/04/20 07:55:26;;;;;;;16.17;7.73;;;;;;;13.82;49.31;102093.78;5030148;28;20025;-69
2023/04/20 07:57:51;;;;;;;12.23;6.20;;;;;;;13.79;49.44;102092.91;5047063;28;20477;-68
2023/04/20 08:00:17;;;;;;;5.43;3.60;;;;;;;12.28;53.09;102104.25;5045211;28;20032;-69
2023/04/20 08:02:42;;;;;;;9.87;4.10;;;;;;;13.05;51.53;102100.03;5046725;28;20052;-69
2023/04/20 08:05:11;;;;;;;5.07;3.17;;;;;;;12.75;51.86;102110.47;5039188;28;20481;-70
2023/04/20 08:07:37;;;;;;;6.87;3.60;;;;;;;12.91;52.14;102107.00;5042789;28;20363;-68
2023/04/20 08:10:03;;;;;;;4.43;3.13;;;;;;;12.48;53.05;102117.44;5042876;28;20029;-69
2023/04/20 08:12:29;;;;;;;9.93;4.80;;;;;;;12.81;52.44;102107.88;5046077;28;20453;-69
2023/04/20 08:14:59;;;;;;;6.93;3.73;;;;;;;13.95;50.82;102099.84;5042035;28;20525;-69
2023/04/20 08:17:25;;;;;;;4.67;3.57;;;;;;;13.31;52.82;102104.38;5036887;28;20026;-69
2023/04/20 08:19:50;;;;;;;10.97;4.37;;;;;;;12.52;54.21;102109.56;5043302;28;20035;-69
2023/04/20 08:22:15;;;;;;;7.63;4.13;;;;;;;13.42;52.59;102103.50;5043714;28;20503;-70
2023/04/20 08:24:41;;;;;;;7.70;4.13;;;;;;;12.98;53.62;102108.78;5049663;28;20477;-70
2023/04/20 08:27:07;;;;;;;9.43;4.20;;;;;;;13.26;52.91;102093.00;5047350;28;20020;-70
2023/04/20 08:29:33;;;;;;;7.77;4.37;;;;;;;12.57;54.78;102096.50;5038447;28;20044;-69
2023/04/20 08:31:58;;;;;;;12.47;4.40;;;;;;;13.00;54.16;102078.13;5040450;28;20813;-68
2023/04/20 08:34:24;;;;;;;8.33;3.73;;;;;;;12.97;54.07;102070.28;5041264;28;20522;-69
2023/04/20 08:36:50;;;;;;;6.27;3.90;;;;;;;12.70;54.46;102066.75;5032364;28;20446;-69
2023/04/20 08:39:19;;;;;;;8.53;4.17;;;;;;;12.84;54.30;102084.25;5061369;28;20027;-69
2023/04/20 08:41:45;;;;;;;7.53;4.83;;;;;;;13.19;54.85;102080.78;5042234;28;20032;-69
2023/04/20 08:44:11;;;;;;;5.27;3.80;;;;;;;12.58;55.93;102068.50;5034661;28;20021;-69
2023/04/20 08:46:39;;;;;;;8.97;4.87;;;;;;;12.27;56.14;102082.44;5040948;28;20094;-69
2023/04/20 08:49:10;;;;;;;7.23;3.90;;;;;;;13.31;53.64;102065.00;5043722;28;20033;-69
2023/04/20 08:51:35;;;;;;;6.43;3.87;;;;;;;11.94;55.65;102073.56;5040856;28;20090;-69
2023/04/20 08:54:05;;;;;;;9.80;4.50;;;;;;;13.15;55.63;102065.91;5040794;28;20378;-69
2023/04/20 08:56:41;;;;;;;7.80;4.00;;;;;;;13.53;53.29;102057.06;5034452;28;20485;-70
2023/04/20 08:59:11;;;;;;;7.13;4.20;;;;;;;13.99;51.71;102051.66;5047533;28;20025;-69
2023/04/20 09:01:40;;;;;;;10.37;4.27;;;;;;;13.99;52.16;102058.69;5047012;28;20036;-69
2023/04/20 09:04:20;;;;;;;9.77;4.80;;;;;;;12.61;55.21;102061.53;5044798;28;20096;-70
2023/04/20 09:06:49;;;;;;;7.67;4.30;;;;;;;13.53;53.63;102068.47;5040002;28;20025;-69
2023/04/20 09:09:14;;;;;;;7.53;4.13;;;;;;;13.56;52.99;102065.84;5046894;28;20021;-69
2023/04/20 09:11:40;;;;;;;11.87;4.90;;;;;;;13.47;53.20;102055.34;5060517;28;20027;-69
2023/04/20 09:14:09;;;;;;;8.00;4.07;;;;;;;13.48;52.55;102061.50;5058546;28;20039;-69
2023/04/20 09:16:38;;;;;;;7.77;3.97;;;;;;;12.97;54.35;102054.53;5046765;28;20037;-69
2023/04/20 09:19:07;;;;;;;10.40;4.33;;;;;;;13.92;52.98;102049.94;5044870;28;20020;-70
2023/04/20 09:21:32;;;;;;;6.00;4.03;;;;;;;13.00;53.40;102053.66;5037760;28;20116;-70
2023/04/20 09:24:00;;;;;;;7.63;4.60;;;;;;;13.05;53.67;102044.91;5053347;28;20111;-71
2023/04/20 09:26:26;;;;;;;7.67;4.63;;;;;;;13.36;52.97;102051.88;5052219;28;20110;-69
2023/04/20 09:28:52;;;;;;;10.57;4.70;;;;;;;13.29;52.80;102061.47;5058456;28;20122;-70
2023/04/20 09:31:19;;;;;;;7.87;4.93;;;;;;;14.24;50.76;102062.03;5046233;28;20519;-69
2023/04/20 09:33:44;;;;;;;7.57;4.70;;;;;;;14.49;49.46;102052.22;5063508;28;20169;-69
2023/04/20 09:36:10;;;;;;;8.80;4.33;;;;;;;13.99;49.63;102053.41;5046127;28;20111;-69
2023/04/20 09:38:36;;;;;;;10.33;4.40;;;;;;;14.50;49.90;102050.50;5047512;28;20020;-69
2023/04/20 09:41:01;;;;;;;6.07;3.90;;;;;;;14.83;49.30;102032.72;5059237;28;20114;-70
2023/04/20 09:43:28;;;;;;;9.10;4.53;;;;;;;15.76;46.98;102024.72;5047058;28;20086;-69
2023/04/20 09:45:55;;;;;;;37.67;16.40;;;;;;;14.47;49.38;102032.09;5043311;28;20028;-69
2023/04/20 09:48:21;;;;;;;14.83;7.50;;;;;;;15.03;48.55;102035.16;5048929;28;20056;-69
2023/04/20 09:50:46;;;;;;;6.43;3.83;;;;;;;14.15;49.46;102036.69;5065924;28;20059;-69
2023/04/20 09:53:14;;;;;;;5.90;3.73;;;;;;;14.78;49.12;102030.09;5063452;28;20041;-69
2023/04/20 09:55:45;;;;;;;9.53;3.83;;;;;;;14.11;48.22;102015.66;5048783;28;20398;-69
2023/04/20 09:58:12;;;;;;;9.17;4.20;;;;;;;14.56;48.53;102018.84;5041270;28;20029;-69
2023/04/20 10:00:38;;;;;;;10.43;4.27;;;;;;;15.59;46.48;102022.25;5049347;28;20091;-69
2023/04/20 10:03:09;;;;;;;8.00;4.10;;;;;;;15.07;46.84;102027.22;5049605;28;20579;-70
2023/04/20 10:05:36;;;;;;;8.60;4.40;;;;;;;15.52;46.92;102028.50;5053032;28;20115;-70
2023/04/20 10:08:02;;;;;;;7.73;5.57;;;;;;;15.40;46.79;102024.22;5060330;28;20116;-70
2023/04/20 10:10:29;;;;;;;8.70;4.30;;;;;;;14.60;48.42;102020.56;5033263;28;20055;-70
2023/04/20 10:12:57;;;;;;;5.40;3.73;;;;;;;13.94;49.08;102013.13;5031053;28;20025;-69
2023/04/20 10:15:23;;;;;;;7.03;4.40;;;;;;;15.95;45.78;101993.72;5046461;28;20476;-69
2023/04/20 10:17:49;;;;;;;8.93;4.23;;;;;;;16.11;45.88;102000.53;5039452;28;20083;-70
2023/04/20 10:20:26;;;;;;;6.30;4.07;;;;;;;17.43;43.10;101993.88;5055015;28;20420;-72
2023/04/20 10:22:52;;;;;;;6.83;3.87;;;;;;;16.54;43.57;101990.19;5049639;28;20023;-72
2023/04/20 10:25:22;;;;;;;9.17;4.07;;;;;;;16.14;44.04;102001.38;5050410;28;20096;-72
2023/04/20 10:27:59;;;;;;;7.07;4.07;;;;;;;17.26;43.51;101995.97;5050186;28;20040;-72
2023/04/20 10:30:28;;;;;;;7.53;4.17;;;;;;;16.49;44.50;101990.28;5032428;28;20151;-73
2023/04/20 10:33:10;;;;;;;6.30;3.43;;;;;;;16.66;43.61;101989.97;5038982;28;20021;-73
2023/04/20 10:35:41;;;;;;;7.97;3.67;;;;;;;16.32;43.00;102006.38;5048487;28;20040;-72
2023/04/20 10:38:07;;;;;;;6.93;3.77;;;;;;;16.00;44.41;101996.28;5037217;28;20029;-73
2023/04/20 10:40:33;;;;;;;4.37;3.47;;;;;;;15.97;43.23;101991.94;5053254;28;20366;-72
2023/04/20 10:42:58;;;;;;;7.97;3.93;;;;;;;16.16;44.05;101978.50;5048676;28;20025;-73
2023/04/20 10:45:40;;;;;;;4.57;3.70;;;;;;;15.77;44.29;101995.69;5040390;28;20974;-73
2023/04/20 10:48:09;;;;;;;5.87;3.83;;;;;;;15.53;45.07;101988.97;5037921;28;20035;-73
2023/04/20 10:50:35;;;;;;;14.53;4.00;;;;;;;16.52;43.34;101973.53;5035680;28;20154;-72
2023/04/20 10:53:01;;;;;;;7.00;4.00;;;;;;;16.60;43.13;101974.25;5032070;28;20038;-73
2023/04/20 10:55:27;;;;;;;5.60;3.87;;;;;;;17.06;42.96;101978.75;5031333;28;20041;-73
2023/04/20 10:57:52;;;;;;;5.50;4.33;;;;;;;16.84;42.69;101980.00;5039636;28;20484;-72
2023/04/20 11:00:20;;;;;;;6.90;3.70;;;;;;;16.35;44.00;101985.22;5042162;28;20430;-72
2023/04/20 11:02:50;;;;;;;6.43;3.87;;;;;;;16.03;42.90;101978.69;5039991;28;20024;-73
2023/04/20 11:05:20;;;;;;;5.77;4.00;;;;;;;15.16;45.09;101981.47;5049718;28;20051;-72
2023/04/20 11:07:50;;;;;;;7.17;4.20;;;;;;;15.74;44.03;101981.66;5061895;28;20031;-72
2023/04/20 11:10:16;;;;;;;6.33;4.47;;;;;;;16.08;44.07;101978.59;5047734;28;20089;-73
2023/04/20 11:12:41;;;;;;;5.43;4.20;;;;;;;15.01;45.86;101979.03;5044597;28;20021;-72
2023/04/20 11:15:08;;;;;;;8.47;5.10;;;;;;;15.31;45.15;101993.59;5032416;28;20481;-73
2023/04/20 11:17:37;;;;;;;7.80;4.77;;;;;;;15.76;44.66;101972.00;5034500;28;20036;-73
2023/04/20 11:20:11;;;;;;;6.17;4.50;;;;;;;15.05;45.49;101976.31;5048866;28;20462;-73