Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:18;;;;;;;14.50;9.27;;;12.30;99.90;;;;;;5055110;28;20163;-73
2022/11/12 00:04:43;;;;;;;15.80;9.30;;;12.30;99.90;;;;;;5053797;28;20184;-74
2022/11/12 00:07:09;;;;;;;18.90;9.83;;;12.30;99.90;;;;;;5053998;28;20222;-73
2022/11/12 00:09:35;;;;;;;20.47;10.00;;;12.20;99.90;;;;;;5053539;28;20189;-74
2022/11/12 00:12:00;;;;;;;15.43;10.27;;;12.20;99.90;;;;;;5053451;28;20186;-75
2022/11/12 00:14:32;;;;;;;16.23;9.97;;;12.20;99.90;;;;;;5053933;28;20198;-78
2022/11/12 00:16:58;;;;;;;17.73;10.00;;;12.20;99.90;;;;;;5054979;28;20271;-77
2022/11/12 00:19:24;;;;;;;19.23;10.50;;;12.20;99.90;;;;;;5054708;28;20536;-74
2022/11/12 00:21:49;;;;;;;14.33;9.93;;;12.20;99.90;;;;;;5052445;28;20555;-77
2022/11/12 00:24:15;;;;;;;18.70;10.70;;;12.20;99.90;;;;;;5053943;28;20171;-74
2022/11/12 00:26:41;;;;;;;15.77;10.20;;;12.20;99.90;;;;;;5052725;28;20217;-77
2022/11/12 00:29:07;;;;;;;16.07;10.63;;;12.10;99.90;;;;;;5053216;28;20528;-75
2022/11/12 00:31:33;;;;;;;18.13;9.40;;;12.10;99.90;;;;;;5053832;28;20175;-74
2022/11/12 00:33:59;;;;;;;16.20;10.20;;;12.10;99.90;;;;;;5053530;28;20174;-74
2022/11/12 00:36:25;;;;;;;21.83;10.60;;;12.00;99.90;;;;;;5053221;28;20428;-74
2022/11/12 00:38:50;;;;;;;14.53;9.77;;;12.00;99.90;;;;;;5054727;28;20448;-76
2022/11/12 00:41:16;;;;;;;20.57;10.97;;;11.90;99.90;;;;;;5053903;28;20206;-77
2022/11/12 00:43:42;;;;;;;24.20;12.30;;;11.90;99.90;;;;;;5053349;28;20505;-79
2022/11/12 00:46:07;;;;;;;17.47;10.90;;;11.80;99.90;;;;;;5054400;28;20647;-79
2022/11/12 00:48:33;;;;;;;16.20;11.53;;;11.80;99.90;;;;;;5052846;28;20175;-76
2022/11/12 00:51:04;;;;;;;19.60;11.60;;;11.80;99.90;;;;;;5053208;28;20179;-80
2022/11/12 00:53:30;;;;;;;17.73;11.90;;;11.80;99.90;;;;;;5053111;28;20178;-79
2022/11/12 00:56:00;;;;;;;19.57;11.97;;;11.80;99.90;;;;;;5051983;28;20420;-76
2022/11/12 00:58:29;;;;;;;21.70;11.07;;;11.70;99.90;;;;;;5053436;28;20427;-77
2022/11/12 01:00:55;;;;;;;17.43;11.53;;;11.70;99.90;;;;;;5053062;28;20411;-80
2022/11/12 01:03:21;;;;;;;19.40;12.27;;;11.70;99.90;;;;;;5051217;28;20468;-76
2022/11/12 01:05:46;;;;;;;19.80;10.30;;;11.70;99.90;;;;;;5051737;28;20516;-76
2022/11/12 01:08:12;;;;;;;20.60;12.20;;;11.70;99.90;;;;;;5054069;28;20166;-76
2022/11/12 01:10:38;;;;;;;17.93;11.10;;;11.70;99.90;;;;;;5053587;28;20635;-76
2022/11/12 01:13:04;;;;;;;21.83;12.50;;;11.70;99.90;;;;;;5053834;28;20202;-75
2022/11/12 01:15:29;;;;;;;21.20;11.90;;;11.60;99.90;;;;;;5050696;28;20209;-79
2022/11/12 01:17:55;;;;;;;18.80;10.83;;;11.60;99.90;;;;;;5052923;28;20175;-79
2022/11/12 01:20:24;;;;;;;20.43;11.87;;;11.60;99.90;;;;;;5053488;28;20199;-78
2022/11/12 01:22:50;;;;;;;20.90;11.83;;;11.60;99.90;;;;;;5069196;28;20170;-76
2022/11/12 01:25:15;;;;;;;22.87;12.43;;;11.60;99.90;;;;;;5051519;28;20423;-79
2022/11/12 01:27:41;;;;;;;20.53;12.97;;;11.60;99.90;;;;;;5053396;28;20632;-75
2022/11/12 01:30:08;;;;;;;22.07;12.60;;;11.60;99.90;;;;;;5052950;28;20647;-79
2022/11/12 01:32:35;;;;;;;19.87;11.47;;;11.60;99.90;;;;;;5053134;28;20198;-79
2022/11/12 01:35:01;;;;;;;16.20;11.17;;;11.60;99.90;;;;;;5051926;28;20855;-76
2022/11/12 01:37:27;;;;;;;19.13;11.80;;;11.50;99.90;;;;;;5053310;28;20497;-78
2022/11/12 01:39:53;;;;;;;20.90;14.63;;;11.50;99.90;;;;;;5053021;28;20203;-79
2022/11/12 01:42:18;;;;;;;20.00;12.90;;;11.50;99.90;;;;;;5053332;28;20254;-79
2022/11/12 01:44:45;;;;;;;22.10;12.43;;;11.50;99.90;;;;;;5051521;28;20594;-80
2022/11/12 01:47:23;;;;;;;21.80;11.70;;;11.50;99.90;;;;;;5053035;28;20245;-75
2022/11/12 01:49:51;;;;;;;24.90;13.07;;;11.50;99.90;;;;;;5052972;28;20395;-80
2022/11/12 01:52:36;;;;;;;26.43;14.63;;;11.60;99.90;;;;;;5050639;28;20436;-80
2022/11/12 01:55:08;;;;;;;24.23;12.60;;;11.60;99.90;;;;;;5052385;28;20882;-78
2022/11/12 01:57:40;;;;;;;22.73;14.07;;;11.50;99.90;;;;;;5052794;28;20448;-76
2022/11/12 02:00:10;;;;;;;28.93;12.97;;;11.50;99.90;;;;;;5051211;28;20456;-75
2022/11/12 02:02:37;;;;;;;23.17;13.67;;;11.50;99.90;;;;;;5051633;28;20437;-75
2022/11/12 02:05:06;;;;;;;28.93;13.80;;;11.50;99.90;;;;;;5051482;28;20442;-79
2022/11/12 02:07:34;;;;;;;25.17;14.67;;;11.60;99.90;;;;;;5052815;28;20446;-75
2022/11/12 02:10:02;;;;;;;26.43;13.97;;;11.50;99.90;;;;;;5051676;28;20394;-76
2022/11/12 02:15:13;;;;;;;21.37;13.00;;;11.50;99.90;;;;;;5050951;28;20403;-76
2022/11/12 02:17:38;;;;;;;25.60;13.47;;;11.50;99.90;;;;;;5068413;28;20434;-79
2022/11/12 02:20:09;;;;;;;23.13;14.40;;;11.50;99.90;;;;;;5052711;28;20461;-79
2022/11/12 02:22:35;;;;;;;23.63;13.10;;;11.50;99.90;;;;;;5052790;28;20174;-79
2022/11/12 02:25:00;;;;;;;20.30;14.73;;;11.50;99.90;;;;;;5050762;28;20405;-79
2022/11/12 02:27:27;;;;;;;26.07;14.63;;;11.50;99.90;;;;;;5051449;28;20252;-76
2022/11/12 02:29:53;;;;;;;22.00;14.97;;;11.50;99.90;;;;;;5050415;28;20198;-79
2022/11/12 02:32:18;;;;;;;28.70;15.47;;;11.60;99.90;;;;;;5052956;28;20399;-79
2022/11/12 02:34:44;;;;;;;24.30;13.57;;;11.60;99.90;;;;;;5051703;28;20493;-75
2022/11/12 02:37:10;;;;;;;24.93;14.07;;;11.60;99.90;;;;;;5052548;28;20275;-76
2022/11/12 02:39:35;;;;;;;23.70;14.03;;;11.60;99.90;;;;;;5052876;28;20277;-79
2022/11/12 02:42:01;;;;;;;26.63;15.90;;;11.60;99.90;;;;;;5052301;28;20226;-76
2022/11/12 02:44:28;;;;;;;35.53;16.30;;;11.50;99.90;;;;;;5068477;28;20186;-79
2022/11/12 02:46:53;;;;;;;24.07;14.60;;;11.50;99.90;;;;;;5055965;28;20433;-76
2022/11/12 02:49:19;;;;;;;31.33;16.20;;;11.50;99.90;;;;;;5072139;28;20420;-76
2022/11/12 02:51:45;;;;;;;26.17;15.10;;;11.50;99.90;;;;;;5056427;28;20638;-79
2022/11/12 02:54:11;;;;;;;27.70;14.80;;;11.50;99.90;;;;;;5054181;28;20216;-80
2022/11/12 02:56:36;;;;;;;26.47;14.20;;;11.50;99.90;;;;;;5071973;28;20429;-79
2022/11/12 02:59:02;;;;;;;30.53;14.07;;;11.60;99.90;;;;;;5055354;28;20207;-79
2022/11/12 03:01:28;;;;;;;25.63;14.60;;;11.60;99.90;;;;;;5053733;28;20194;-79
2022/11/12 03:03:54;;;;;;;31.37;16.60;;;11.60;99.90;;;;;;5054906;28;20201;-76
2022/11/12 03:06:19;;;;;;;34.27;16.30;;;11.60;99.90;;;;;;5056063;28;20257;-76
2022/11/12 03:08:45;;;;;;;29.90;15.67;;;11.60;99.90;;;;;;5056041;28;20186;-79
2022/11/12 03:11:14;;;;;;;27.20;15.43;;;11.60;99.90;;;;;;5056206;28;20539;-79
2022/11/12 03:13:41;;;;;;;30.47;15.60;;;11.60;99.90;;;;;;5053937;28;20199;-76
2022/11/12 03:16:07;;;;;;;31.20;16.23;;;11.50;99.90;;;;;;5054732;28;20437;-79
2022/11/12 03:18:33;;;;;;;37.13;16.10;;;11.50;99.90;;;;;;5056176;28;20457;-75
2022/11/12 03:20:58;;;;;;;33.90;16.37;;;11.50;99.90;;;;;;5055711;28;20911;-76
2022/11/12 03:23:26;;;;;;;32.90;17.10;;;11.50;99.90;;;;;;5054172;28;20425;-80
2022/11/12 03:25:52;;;;;;;23.07;13.30;;;11.50;99.90;;;;;;5052500;28;20210;-78
2022/11/12 03:28:18;;;;;;;30.13;15.47;;;11.50;99.90;;;;;;5053214;28;20426;-80
2022/11/12 03:30:44;;;;;;;29.60;14.80;;;11.50;99.90;;;;;;5055004;28;20648;-79
2022/11/12 03:33:12;;;;;;;27.73;15.00;;;11.50;99.90;;;;;;5055963;28;20421;-75
2022/11/12 03:35:38;;;;;;;26.57;15.37;;;11.50;99.90;;;;;;5053572;28;20420;-78
2022/11/12 03:38:05;;;;;;;35.40;14.07;;;11.50;99.90;;;;;;5055562;28;20761;-79
2022/11/12 03:40:32;;;;;;;30.73;15.77;;;11.50;99.90;;;;;;5053444;28;20430;-76
2022/11/12 03:42:58;;;;;;;25.03;15.53;;;11.50;99.90;;;;;;5054755;28;20416;-74
2022/11/12 03:45:26;;;;;;;29.10;15.87;;;11.50;99.90;;;;;;5054610;28;20412;-75
2022/11/12 03:47:54;;;;;;;25.00;14.00;;;11.50;99.90;;;;;;5055493;28;20171;-79
2022/11/12 03:50:22;;;;;;;30.10;17.10;;;11.50;99.90;;;;;;5053900;28;20414;-78
2022/11/12 03:52:50;;;;;;;28.60;14.47;;;11.50;99.90;;;;;;5055135;28;20424;-76
2022/11/12 03:55:20;;;;;;;26.27;14.80;;;11.50;99.90;;;;;;5053392;28;20440;-81
2022/11/12 03:57:50;;;;;;;33.90;15.93;;;11.50;99.90;;;;;;5053853;28;20395;-79
2022/11/12 04:00:16;;;;;;;24.77;13.93;;;11.50;99.90;;;;;;5054551;28;20456;-76
2022/11/12 04:02:42;;;;;;;32.73;15.37;;;11.40;99.90;;;;;;5055378;28;20393;-79
2022/11/12 04:10:45;;;;;;;21.87;13.57;;;11.50;99.90;;;;;;5054331;28;20387;-76
2022/11/12 04:13:26;;;;;;;27.20;14.80;;;11.60;99.90;;;;;;5052606;28;20396;-76
2022/11/12 04:26:59;;;;;;;22.43;15.27;;;11.70;99.90;;;;;;5049955;28;20492;-76
2022/11/12 04:32:09;;;;;;;30.20;14.30;;;11.70;99.90;;;;;;5054754;28;20182;-74
2022/11/12 04:34:34;;;;;;;24.20;14.57;;;11.70;99.90;;;;;;5069035;28;20414;-79
2022/11/12 04:37:04;;;;;;;25.57;14.97;;;11.80;99.90;;;;;;5054212;28;20205;-77
2022/11/12 04:39:30;;;;;;;23.43;14.20;;;11.80;99.90;;;;;;5054632;28;20274;-75
2022/11/12 04:47:45;;;;;;;23.20;14.03;;;11.90;99.90;;;;;;5032449;28;20394;-77
2022/11/12 04:50:16;;;;;;;25.30;13.20;;;11.80;99.90;;;;;;5035221;28;20385;-78
2022/11/12 04:52:42;;;;;;;28.73;15.17;;;11.80;99.90;;;;;;5054376;28;20383;-78
2022/11/12 04:55:09;;;;;;;19.70;14.10;;;11.80;99.90;;;;;;5053076;28;20534;-74
2022/11/12 04:57:35;;;;;;;23.10;14.00;;;11.90;99.90;;;;;;5053214;28;20388;-77
2022/11/12 05:00:03;;;;;;;30.23;15.53;;;11.80;99.90;;;;;;5053999;28;20440;-79
2022/11/12 05:02:29;;;;;;;29.37;15.17;;;11.80;99.90;;;;;;5053820;28;20445;-74
2022/11/12 05:04:55;;;;;;;26.60;14.67;;;11.80;99.90;;;;;;5051484;28;20412;-80
2022/11/12 05:07:24;;;;;;;26.43;15.97;;;11.90;99.90;;;;;;5052642;28;20769;-78
2022/11/12 05:09:50;;;;;;;21.50;14.03;;;11.90;99.90;;;;;;5053724;28;20178;-75
2022/11/12 05:12:15;;;;;;;24.23;13.90;;;11.90;99.90;;;;;;5053641;28;20407;-78
2022/11/12 05:14:41;;;;;;;30.67;14.73;;;11.90;99.90;;;;;;5051625;28;20236;-78
2022/11/12 05:17:07;;;;;;;24.70;14.33;;;11.90;99.90;;;;;;5052103;28;20201;-78
2022/11/12 05:19:33;;;;;;;28.50;15.90;;;11.90;99.90;;;;;;5053467;28;20202;-78
2022/11/12 05:22:05;;;;;;;21.07;14.27;;;11.90;99.90;;;;;;5053854;28;20163;-78
2022/11/12 05:24:41;;;;;;;25.70;14.77;;;11.90;99.90;;;;;;5052332;28;20424;-75
2022/11/12 05:27:14;;;;;;;20.20;14.20;;;11.90;99.90;;;;;;5053372;28;20452;-78
2022/11/12 05:29:41;;;;;;;26.50;15.43;;;11.90;99.90;;;;;;5052102;28;20437;-73
2022/11/12 05:32:09;;;;;;;28.00;14.70;;;11.80;99.90;;;;;;5052171;28;20409;-74
2022/11/12 05:34:35;;;;;;;26.77;13.97;;;11.70;99.90;;;;;;5051977;28;20426;-77
2022/11/12 05:37:03;;;;;;;33.00;16.00;;;11.70;99.90;;;;;;5052408;28;20486;-74
2022/11/12 05:39:29;;;;;;;28.40;15.27;;;11.70;99.90;;;;;;5053331;28;20206;-77
2022/11/12 05:41:55;;;;;;;24.60;14.13;;;11.60;99.90;;;;;;5053348;28;20388;-77
2022/11/12 05:44:21;;;;;;;33.17;13.83;;;11.60;99.90;;;;;;5051902;28;20658;-75
2022/11/12 05:46:47;;;;;;;31.70;16.63;;;11.70;99.90;;;;;;5053050;28;20408;-78
2022/11/12 05:49:13;;;;;;;21.30;13.47;;;11.70;99.90;;;;;;5052258;28;21040;-74
2022/11/12 05:51:39;;;;;;;23.27;14.33;;;11.60;99.90;;;;;;5053266;28;20504;-74
2022/11/12 05:54:05;;;;;;;20.90;12.83;;;11.50;99.90;;;;;;5051723;28;20491;-75
2022/11/12 05:56:31;;;;;;;25.40;15.27;;;11.50;99.90;;;;;;5052993;28;20194;-76
2022/11/12 05:58:57;;;;;;;22.33;14.80;;;11.50;99.90;;;;;;5050426;28;20796;-75
2022/11/12 06:01:23;;;;;;;30.13;14.40;;;11.50;99.90;;;;;;5053090;28;20400;-76
2022/11/12 06:03:48;;;;;;;26.77;13.20;;;11.50;99.90;;;;;;5052096;28;20266;-79
2022/11/12 06:06:14;;;;;;;26.03;13.20;;;11.50;99.90;;;;;;5050839;28;20544;-75
2022/11/12 06:08:40;;;;;;;28.87;15.00;;;11.50;99.90;;;;;;5068344;28;20182;-76
2022/11/12 06:11:05;;;;;;;24.40;14.47;;;11.40;99.90;;;;;;5052472;28;20195;-79
2022/11/12 06:13:31;;;;;;;25.83;13.03;;;11.40;99.90;;;;;;5050440;28;20235;-75
2022/11/12 06:16:00;;;;;;;21.73;14.33;;;11.40;99.90;;;;;;5052139;28;20202;-75
2022/11/12 06:18:26;;;;;;;29.67;15.07;;;11.30;99.90;;;;;;5053826;28;20183;-79
2022/11/12 06:23:36;;;;;;;20.37;12.33;;;11.30;99.90;;;;;;5056501;28;20439;-82
2022/11/12 06:26:03;;;;;;;23.53;14.50;;;11.30;99.90;;;;;;5056550;28;20412;-75
2022/11/12 06:28:29;;;;;;;26.77;15.33;;;11.30;99.90;;;;;;5055604;28;20411;-76
2022/11/12 06:30:55;;;;;;;24.90;13.97;;;11.30;99.90;;;;;;5055123;28;20392;-79
2022/11/12 06:33:21;;;;;;;25.97;14.30;;;11.30;99.90;;;;;;5056566;28;20406;-82
2022/11/12 06:35:47;;;;;;;26.20;15.17;;;11.30;99.90;;;;;;5054194;28;20293;-75
2022/11/12 06:38:16;;;;;;;34.07;15.90;;;11.40;99.90;;;;;;5056738;28;20567;-75
2022/11/12 06:40:42;;;;;;;25.80;13.90;;;11.30;99.90;;;;;;5057012;28;20181;-79
2022/11/12 06:43:07;;;;;;;24.80;13.60;;;11.30;99.90;;;;;;5056912;28;20410;-79
2022/11/12 06:45:33;;;;;;;24.50;14.53;;;11.20;99.90;;;;;;5055426;28;20532;-76
2022/11/12 06:47:59;;;;;;;28.60;14.80;;;11.20;99.90;;;;;;5056847;28;20257;-76
2022/11/12 06:50:24;;;;;;;32.90;15.70;;;11.10;99.90;;;;;;5054577;28;20183;-79
2022/11/12 06:52:50;;;;;;;24.80;14.77;;;11.10;99.90;;;;;;5056761;28;20168;-79
2022/11/12 06:55:16;;;;;;;30.30;15.73;;;11.10;99.90;;;;;;5055601;28;20182;-77
2022/11/12 06:57:41;;;;;;;26.50;15.07;;;11.10;99.90;;;;;;5056598;28;20206;-79
2022/11/12 07:00:10;;;;;;;24.00;14.73;;;11.10;99.90;;;;;;5071676;28;20566;-75
2022/11/12 07:02:36;;;;;;;31.10;15.63;;;11.10;99.90;;;;;;5054747;28;20175;-71
2022/11/12 07:05:02;;;;;;;29.03;14.80;;;11.10;99.90;;;;;;5021252;28;20419;-78
2022/11/12 07:07:28;;;;;;;27.80;15.40;;;11.00;99.90;;;;;;5055916;28;20461;-79
2022/11/12 07:09:54;;;;;;;26.27;16.87;;;11.10;99.90;;;;;;5055623;28;20198;-79
2022/11/12 07:12:21;;;;;;;25.17;14.63;;;11.00;99.90;;;;;;5056364;28;20414;-79
2022/11/12 07:14:46;;;;;;;24.33;15.13;;;11.00;99.90;;;;;;5055312;28;20635;-76
2022/11/12 07:17:12;;;;;;;23.07;13.80;;;10.90;99.90;;;;;;5055162;28;20510;-75
2022/11/12 07:19:38;;;;;;;25.73;15.40;;;11.00;99.90;;;;;;5055981;28;20280;-75
2022/11/12 07:22:03;;;;;;;28.63;14.67;;;11.00;99.90;;;;;;5055778;28;20205;-75
2022/11/12 07:24:29;;;;;;;23.63;14.50;;;11.00;99.90;;;;;;5054060;28;20178;-75
2022/11/12 07:26:55;;;;;;;28.73;16.93;;;11.10;99.90;;;;;;5055770;28;20706;-75
2022/11/12 07:29:20;;;;;;;20.67;13.77;;;11.10;99.90;;;;;;5055272;28;20201;-75
2022/11/12 07:31:46;;;;;;;28.50;15.80;;;11.10;99.90;;;;;;5054766;28;20236;-75
2022/11/12 07:34:12;;;;;;;24.80;16.40;;;11.10;99.90;;;;;;5053083;28;20183;-75
2022/11/12 07:36:37;;;;;;;26.77;15.60;;;11.10;99.90;;;;;;5056032;28;20691;-75
2022/11/12 07:39:03;;;;;;;24.50;16.00;;;11.10;99.90;;;;;;5055200;28;20195;-75
2022/11/12 07:41:29;;;;;;;27.27;16.20;;;11.10;99.90;;;;;;5055726;28;20221;-75
2022/11/12 07:43:54;;;;;;;26.37;15.60;;;11.10;99.90;;;;;;5054830;28;20214;-76
2022/11/12 07:46:26;;;;;;;22.37;14.70;;;11.10;99.90;;;;;;5054613;28;20187;-75
2022/11/12 07:48:53;;;;;;;19.93;15.10;;;11.10;99.90;;;;;;5055713;28;20206;-75
2022/11/12 07:51:22;;;;;;;29.23;14.47;;;11.10;99.90;;;;;;5055558;28;20402;-75
2022/11/12 07:53:49;;;;;;;24.03;15.40;;;11.10;99.90;;;;;;5054550;28;20405;-76
2022/11/12 07:56:17;;;;;;;29.30;15.17;;;11.20;99.90;;;;;;5055500;28;20434;-75
2022/11/12 07:58:44;;;;;;;26.97;15.03;;;11.20;99.90;;;;;;5054875;28;20457;-76
2022/11/12 08:01:21;;;;;;;22.80;14.33;;;11.20;99.90;;;;;;5052687;28;20454;-75
2022/11/12 08:03:47;;;;;;;24.70;15.50;;;11.20;99.90;;;;;;5053989;28;20417;-75
2022/11/12 08:06:12;;;;;;;22.67;15.37;;;11.30;99.90;;;;;;5054175;28;20416;-76
2022/11/12 08:08:38;;;;;;;21.87;14.60;;;11.30;99.90;;;;;;5054182;28;20202;-75
2022/11/12 08:11:04;;;;;;;24.53;13.93;;;11.30;99.90;;;;;;5055203;28;20182;-75
2022/11/12 08:13:30;;;;;;;24.57;15.63;;;11.30;99.90;;;;;;5054752;28;20629;-75
2022/11/12 08:15:59;;;;;;;26.07;14.80;;;11.30;99.90;;;;;;5053957;28;20416;-79
2022/11/12 08:18:26;;;;;;;21.57;14.50;;;11.30;99.90;;;;;;5054975;28;20175;-75
2022/11/12 08:20:52;;;;;;;23.70;15.70;;;11.30;99.90;;;;;;5053168;28;20538;-80
2022/11/12 08:23:18;;;;;;;23.63;15.53;;;11.30;99.90;;;;;;5054129;28;20403;-79
2022/11/12 08:25:43;;;;;;;30.63;15.70;;;11.30;99.90;;;;;;5054029;28;20391;-76
2022/11/12 08:28:09;;;;;;;22.73;15.50;;;11.20;99.90;;;;;;5054734;28;20163;-79
2022/11/12 08:30:35;;;;;;;23.73;14.60;;;11.20;99.90;;;;;;5054485;28;20254;-75
2022/11/12 08:33:03;;;;;;;22.17;13.50;;;11.20;99.90;;;;;;5055929;28;20177;-79
2022/11/12 08:35:30;;;;;;;26.07;16.80;;;11.20;99.90;;;;;;5053412;28;20401;-79
2022/11/12 08:38:04;;;;;;;23.63;15.77;;;11.20;99.90;;;;;;5052815;28;20985;-79
2022/11/12 08:40:32;;;;;;;28.03;15.80;;;11.20;99.90;;;;;;5053408;28;20975;-79
2022/11/12 08:43:00;;;;;;;23.93;13.60;;;11.20;99.90;;;;;;5053962;28;20390;-79
2022/11/12 08:45:26;;;;;;;21.27;14.77;;;11.20;99.90;;;;;;5053637;28;20383;-80
2022/11/12 08:47:52;;;;;;;25.13;14.90;;;11.10;99.90;;;;;;5054443;28;20376;-80
2022/11/12 08:50:18;;;;;;;22.10;15.40;;;11.20;99.90;;;;;;5052963;28;20376;-76
2022/11/12 08:52:44;;;;;;;20.60;13.90;;;11.30;99.90;;;;;;5053695;28;20640;-76
2022/11/12 08:55:10;;;;;;;25.27;15.20;;;11.40;99.90;;;;;;5052895;28;20408;-74
2022/11/12 08:57:42;;;;;;;21.13;14.10;;;11.50;99.90;;;;;;5054439;28;20264;-73
2022/11/12 09:00:12;;;;;;;27.30;15.90;;;11.40;99.90;;;;;;5054219;28;20191;-80
2022/11/12 09:02:38;;;;;;;22.07;14.77;;;11.50;99.90;;;;;;5054271;28;20402;-76
2022/11/12 09:05:04;;;;;;;20.00;13.30;;;11.50;99.90;;;;;;5052310;28;20449;-74
2022/11/12 09:07:31;;;;;;;25.67;15.53;;;11.50;99.90;;;;;;5052520;28;20423;-74
2022/11/12 09:09:57;;;;;;;27.43;14.77;;;11.60;99.90;;;;;;5053538;28;20822;-75
2022/11/12 09:12:23;;;;;;;22.27;15.93;;;11.70;99.90;;;;;;5053982;28;20488;-79
2022/11/12 09:14:48;;;;;;;22.57;13.83;;;11.70;99.90;;;;;;5053142;28;20518;-73
2022/11/12 09:17:14;;;;;;;24.10;15.70;;;11.70;99.90;;;;;;5052612;28;20416;-77
2022/11/12 09:19:41;;;;;;;24.43;14.40;;;11.80;99.90;;;;;;5053989;28;20711;-73
2022/11/12 09:22:07;;;;;;;22.93;14.43;;;11.80;99.90;;;;;;5052139;28;20391;-77
2022/11/12 09:24:32;;;;;;;26.70;15.03;;;11.90;99.90;;;;;;5051973;28;20553;-77
2022/11/12 09:26:58;;;;;;;27.13;15.50;;;12.00;99.90;;;;;;5053567;28;20654;-77
2022/11/12 09:29:24;;;;;;;25.87;14.70;;;12.00;99.90;;;;;;5053928;28;20178;-77
2022/11/12 09:31:50;;;;;;;20.80;15.93;;;12.00;99.90;;;;;;5053841;28;20182;-77
2022/11/12 09:34:16;;;;;;;27.37;15.07;;;12.10;99.90;;;;;;5052829;28;20198;-73
2022/11/12 09:36:41;;;;;;;23.47;15.27;;;12.10;99.90;;;;;;5052641;28;20432;-79
2022/11/12 09:39:07;;;;;;;24.17;13.90;;;12.10;99.90;;;;;;5053731;28;20464;-73
2022/11/12 09:41:40;;;;;;;23.47;14.50;;;12.20;99.90;;;;;;5053194;28;20563;-73
2022/11/12 09:44:18;;;;;;;22.47;14.00;;;12.20;99.90;;;;;;5052531;28;20178;-78
2022/11/12 09:46:56;;;;;;;25.50;15.33;;;12.10;99.90;;;;;;5050812;28;20473;-74
2022/11/12 09:49:29;;;;;;;18.00;13.43;;;12.10;99.90;;;;;;5052752;28;20788;-78
2022/11/12 09:52:05;;;;;;;21.03;14.23;;;12.10;99.90;;;;;;5053667;28;20412;-73
2022/11/12 09:54:33;;;;;;;26.87;14.23;;;12.10;99.90;;;;;;5052367;28;20415;-76
2022/11/12 09:57:00;;;;;;;22.13;13.37;;;12.00;99.90;;;;;;5053247;28;20761;-77
2022/11/12 09:59:34;;;;;;;20.90;14.67;;;11.90;99.90;;;;;;5051108;28;20428;-73
2022/11/12 10:02:24;;;;;;;23.33;15.93;;;12.00;99.90;;;;;;5052942;28;20405;-78
2022/11/12 10:05:23;;;;;;;21.57;13.53;;;12.10;99.90;;;;;;5052229;28;20404;-77
2022/11/12 10:07:49;;;;;;;20.07;15.57;;;12.10;99.90;;;;;;5052086;28;20931;-77
2022/11/12 10:10:38;;;;;;;25.73;15.00;;;12.10;99.90;;;;;;5053358;28;20369;-78
2022/11/12 10:13:07;;;;;;;24.00;14.20;;;12.10;99.90;;;;;;5022570;28;20252;-72
2022/11/12 10:18:49;;;;;;;24.90;15.17;;;12.10;99.90;;;;;;5051689;28;20876;-77
2022/11/12 10:21:43;;;;;;;18.60;13.73;;;12.20;99.90;;;;;;5051556;28;20396;-73
2022/11/12 10:24:10;;;;;;;25.40;15.50;;;12.20;99.90;;;;;;5051959;28;20483;-77
2022/11/12 10:26:37;;;;;;;21.30;15.20;;;12.10;99.90;;;;;;5047925;28;20849;-74
2022/11/12 10:29:29;;;;;;;19.77;13.63;;;12.20;99.90;;;;;;5050284;28;20762;-74
2022/11/12 10:31:54;;;;;;;23.80;15.33;;;12.30;99.90;;;;;;5068402;28;20394;-78
2022/11/12 10:34:22;;;;;;;21.23;14.70;;;12.40;99.90;;;;;;5051776;28;20392;-73
2022/11/12 10:36:53;;;;;;;19.43;14.53;;;12.50;99.90;;;;;;5052451;28;20580;-73
2022/11/12 10:39:37;;;;;;;23.47;16.00;;;12.50;99.90;;;;;;5052413;28;20452;-78
2022/11/12 10:42:13;;;;;;;27.20;16.47;;;12.40;99.90;;;;;;5042733;28;20421;-78
2022/11/12 10:44:39;;;;;;;22.70;14.47;;;12.50;99.90;;;;;;5051985;28;20371;-78
2022/11/12 10:47:22;;;;;;;19.87;13.20;;;12.60;99.90;;;;;;5052399;28;20481;-78
2022/11/12 10:50:01;;;;;;;16.80;13.90;;;12.60;99.90;;;;;;5052698;28;20407;-77
2022/11/12 10:52:26;;;;;;;23.17;14.77;;;12.70;99.90;;;;;;5052398;28;20388;-78
2022/11/12 10:55:24;;;;;;;24.63;15.17;;;12.70;99.90;;;;;;5051129;28;20399;-75
2022/11/12 10:58:03;;;;;;;17.03;13.03;;;12.80;99.90;;;;;;5040261;28;20279;-78
2022/11/12 11:00:29;;;;;;;21.77;15.57;;;13.00;99.90;;;;;;5052478;28;20427;-78
2022/11/12 11:02:55;;;;;;;20.67;15.33;;;13.20;99.90;;;;;;5052514;28;20391;-78
2022/11/12 11:05:49;;;;;;;28.83;13.63;;;13.20;99.90;;;;;;5053013;28;20712;-75
2022/11/12 11:08:38;;;;;;;22.40;14.50;;;13.30;99.90;;;;;;5056399;28;20902;-73
2022/11/12 11:11:17;;;;;;;19.33;15.03;;;13.50;99.90;;;;;;5053888;28;20881;-74
2022/11/12 11:13:43;;;;;;;17.70;13.00;;;13.60;99.90;;;;;;5055027;28;20405;-78
2022/11/12 11:16:21;;;;;;;19.90;14.63;;;13.70;99.90;;;;;;5055972;28;20790;-77
2022/11/12 11:19:04;;;;;;;21.10;14.83;;;13.80;99.90;;;;;;5056031;28;20434;-73
2022/11/12 11:21:32;;;;;;;20.20;14.03;;;13.70;99.90;;;;;;5054424;28;20926;-73
2022/11/12 11:24:29;;;;;;;16.80;13.37;;;13.60;99.90;;;;;;5054404;28;20767;-78
2022/11/12 11:27:02;;;;;;;16.23;13.30;;;13.80;99.90;;;;;;5051799;28;20460;-77
2022/11/12 11:29:33;;;;;;;24.93;14.70;;;13.70;99.90;;;;;;5055849;28;20498;-74
2022/11/12 11:32:17;;;;;;;18.80;14.03;;;13.70;99.90;;;;;;5055195;28;20437;-73
2022/11/12 11:34:51;;;;;;;22.63;15.10;;;13.70;99.90;;;;;;5054967;28;20403;-77
2022/11/12 11:37:31;;;;;;;19.97;14.37;;;13.80;99.90;;;;;;5035764;28;20401;-74
2022/11/12 11:40:18;;;;;;;21.83;15.80;;;13.80;99.90;;;;;;5045186;28;20499;-73
2022/11/12 11:42:51;;;;;;;19.80;13.70;;;13.80;99.90;;;;;;5055057;28;20436;-77
2022/11/12 11:45:31;;;;;;;16.63;13.87;;;13.80;97.00;;;;;;5054530;28;20880;-76
2022/11/12 11:48:15;;;;;;;22.80;16.50;;;13.90;99.90;;;;;;5055771;28;20458;-77
2022/11/12 11:50:54;;;;;;;19.90;14.17;;;14.00;98.50;;;;;;5054950;28;20413;-77
2022/11/12 11:53:32;;;;;;;17.93;13.57;;;14.00;96.60;;;;;;5055478;28;20401;-77
2022/11/12 11:56:22;;;;;;;16.00;13.87;;;14.00;93.50;;;;;;5051288;28;20441;-73
2022/11/12 11:59:02;;;;;;;19.73;13.90;;;14.00;93.50;;;;;;5055395;28;20419;-77
2022/11/12 12:01:58;;;;;;;18.80;12.57;;;14.00;93.50;;;;;;5055162;28;20433;-73
2022/11/12 12:04:44;;;;;;;21.97;16.13;;;14.10;93.60;;;;;;5054256;28;20431;-74
2022/11/12 12:07:34;;;;;;;20.47;13.50;;;14.20;93.60;;;;;;5054433;28;20408;-73
2022/11/12 12:10:10;;;;;;;21.53;15.10;;;14.30;93.60;;;;;;5054491;28;20823;-73
2022/11/12 12:12:48;;;;;;;20.90;13.80;;;14.20;94.00;;;;;;5035616;28;20463;-77
2022/11/12 12:15:35;;;;;;;23.17;13.93;;;14.10;93.50;;;;;;5045682;28;20405;-74
2022/11/12 12:18:10;;;;;;;23.93;15.30;;;14.10;93.50;;;;;;5053933;28;20483;-77
2022/11/12 12:20:54;;;;;;;20.80;14.87;;;14.10;93.50;;;;;;5054765;28;20449;-77
2022/11/12 12:23:55;;;;;;;15.40;12.87;;;14.10;93.50;;;;;;5053545;28;21447;-78
2022/11/12 12:26:29;;;;;;;19.30;14.67;;;14.10;93.60;;;;;;5055457;28;20837;-75
2022/11/12 12:28:59;;;;;;;25.67;15.47;;;14.00;93.50;;;;;;5054758;28;20915;-75
2022/11/12 12:31:34;;;;;;;19.20;14.07;;;14.00;93.60;;;;;;5053280;28;20449;-75
2022/11/12 12:34:13;;;;;;;20.63;13.40;;;14.00;93.30;;;;;;5053554;28;20420;-80
2022/11/12 12:36:41;;;;;;;21.17;15.10;;;14.00;93.30;;;;;;5053672;28;20476;-79
2022/11/12 12:39:24;;;;;;;21.67;14.50;;;14.10;93.40;;;;;;5053914;28;20445;-75
2022/11/12 12:41:59;;;;;;;17.50;12.20;;;14.10;93.50;;;;;;5054223;28;20373;-79
2022/11/12 12:44:58;;;;;;;18.40;13.23;;;14.10;93.70;;;;;;5053530;28;20528;-78
2022/11/12 12:47:17;;;;;;;20.27;13.80;;;14.10;93.50;;;;;;5054453;28;20516;-74
2022/11/12 12:49:45;;;;;;;20.93;12.80;;;14.20;93.60;;;;;;5053314;28;20439;-78
2022/11/12 12:52:14;;;;;;;17.73;13.20;;;14.20;93.60;;;;;;5054260;28;20885;-78
2022/11/12 12:54:40;;;;;;;18.30;13.77;;;14.20;93.60;;;;;;5040295;28;20908;-78
2022/11/12 12:57:33;;;;;;;18.00;13.90;;;14.20;93.60;;;;;;5054409;28;20491;-76
2022/11/12 13:00:30;;;;;;;19.33;13.40;;;14.20;93.60;;;;;;5053508;28;20182;-75
2022/11/12 13:02:56;;;;;;;17.40;11.47;;;14.10;93.50;;;;;;5054262;28;20408;-78
2022/11/12 13:05:33;;;;;;;16.80;12.70;;;14.10;93.60;;;;;;5052629;28;20407;-75
2022/11/12 13:08:12;;;;;;;22.43;14.37;;;14.00;93.60;;;;;;5054181;28;20167;-76
2022/11/12 13:10:38;;;;;;;21.63;13.90;;;14.00;93.50;;;;;;5054123;28;20399;-75
2022/11/12 13:13:19;;;;;;;16.10;12.37;;;14.00;93.20;;;;;;5053970;28;20393;-79
2022/11/12 13:15:46;;;;;;;16.30;11.60;;;14.00;93.50;;;;;;5052908;28;20674;-75