Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:43;;;;;;;37.67;23.15;;;;;;;;;;2094596;28;20047;-73
2023/09/11 00:02:04;;;;;;;31.65;23.42;;;;;;;;;;2079395;28;20493;-73
2023/09/11 00:03:25;;;;;;;36.47;22.35;;;;;;;;;;2089608;28;20029;-73
2023/09/11 00:04:46;;;;;;;33.53;22.35;;;;;;;;;;2095621;28;20029;-73
2023/09/11 00:06:07;;;;;;;35.72;21.38;;;;;;;;;;2091334;28;20078;-73
2023/09/11 00:07:27;;;;;;;36.13;21.88;;;;;;;;;;2078741;28;20033;-73
2023/09/11 00:08:48;;;;;;;32.13;22.08;;;;;;;;;;2091772;28;20029;-73
2023/09/11 00:10:09;;;;;;;36.40;24.13;;;;;;;;;;2087278;28;20033;-73
2023/09/11 00:11:30;;;;;;;32.20;23.08;;;;;;;;;;2088131;28;20040;-73
2023/09/11 00:12:51;;;;;;;32.40;22.80;;;;;;;;;;2094638;28;20491;-73
2023/09/11 00:14:12;;;;;;;31.60;23.73;;;;;;;;;;2088076;28;20426;-74
2023/09/11 00:15:34;;;;;;;34.83;23.70;;;;;;;;;;2086717;28;20033;-74
2023/09/11 00:16:55;;;;;;;37.15;24.60;;;;;;;;;;2084173;28;20028;-76
2023/09/11 00:18:16;;;;;;;35.58;24.63;;;;;;;;;;2089828;28;20078;-75
2023/09/11 00:19:37;;;;;;;36.45;23.45;;;;;;;;;;2091915;28;20418;-74
2023/09/11 00:20:57;;;;;;;34.05;22.98;;;;;;;;;;2094216;28;20029;-74
2023/09/11 00:22:18;;;;;;;33.65;22.65;;;;;;;;;;2088603;28;20086;-75
2023/09/11 00:23:39;;;;;;;34.10;23.60;;;;;;;;;;2087970;28;20452;-74
2023/09/11 00:25:00;;;;;;;33.92;23.50;;;;;;;;;;2093679;28;20044;-75
2023/09/11 00:26:21;;;;;;;40.20;25.55;;;;;;;;;;2091053;28;20029;-74
2023/09/11 00:27:42;;;;;;;34.50;24.88;;;;;;;;;;2094886;28;20020;-74
2023/09/11 00:29:03;;;;;;;38.53;25.30;;;;;;;;;;2096668;28;20035;-74
2023/09/11 00:30:24;;;;;;;36.17;25.08;;;;;;;;;;2088208;28;20041;-74
2023/09/11 00:31:45;;;;;;;33.85;24.10;;;;;;;;;;2093580;28;20041;-75
2023/09/11 00:33:06;;;;;;;35.17;24.63;;;;;;;;;;2093717;28;20414;-74
2023/09/11 00:34:27;;;;;;;37.70;24.33;;;;;;;;;;2089447;28;20087;-75
2023/09/11 00:35:48;;;;;;;39.88;25.48;;;;;;;;;;2090695;28;20106;-74
2023/09/11 00:37:09;;;;;;;34.75;24.88;;;;;;;;;;2090159;28;20094;-75
2023/09/11 00:38:30;;;;;;;40.97;25.33;;;;;;;;;;2096444;28;20074;-74
2023/09/11 00:39:51;;;;;;;33.30;24.73;;;;;;;;;;2095865;28;20028;-74
2023/09/11 00:41:12;;;;;;;37.67;25.88;;;;;;;;;;2097565;28;20069;-74
2023/09/11 00:42:33;;;;;;;34.70;24.63;;;;;;;;;;2096603;28;20111;-75
2023/09/11 00:43:54;;;;;;;41.05;25.98;;;;;;;;;;2087641;28;20025;-75
2023/09/11 00:45:15;;;;;;;35.47;25.85;;;;;;;;;;2088186;28;20067;-74
2023/09/11 00:46:35;;;;;;;35.50;24.60;;;;;;;;;;2084262;28;20427;-75
2023/09/11 00:47:56;;;;;;;35.22;25.92;;;;;;;;;;2094448;28;20029;-76
2023/09/11 00:49:19;;;;;;;39.60;25.92;;;;;;;;;;2096390;28;20020;-74
2023/09/11 00:50:40;;;;;;;41.20;25.30;;;;;;;;;;2096883;28;20028;-75
2023/09/11 00:52:01;;;;;;;39.05;25.30;;;;;;;;;;2084211;28;20033;-74
2023/09/11 00:53:22;;;;;;;38.67;26.02;;;;;;;;;;2096047;28;20043;-75
2023/09/11 00:54:43;;;;;;;39.03;25.77;;;;;;;;;;2095496;28;20032;-75
2023/09/11 00:56:04;;;;;;;35.35;25.17;;;;;;;;;;2096308;28;20048;-74
2023/09/11 00:57:25;;;;;;;34.55;23.58;;;;;;;;;;2096123;28;20068;-74
2023/09/11 00:58:47;;;;;;;40.92;26.10;;;;;;;;;;2096083;28;20025;-74
2023/09/11 01:00:08;;;;;;;36.55;25.70;;;;;;;;;;2087250;28;20033;-74
2023/09/11 01:01:29;;;;;;;38.38;26.00;;;;;;;;;;2090498;28;20025;-74
2023/09/11 01:02:50;;;;;;;40.80;26.58;;;;;;;;;;2081498;28;20471;-74
2023/09/11 01:04:12;;;;;;;44.13;28.88;;;;;;;;;;2087120;28;20061;-75
2023/09/11 01:05:34;;;;;;;42.05;27.55;;;;;;;;;;2087157;28;20033;-74
2023/09/11 01:06:55;;;;;;;44.97;26.85;;;;;;;;;;2085889;28;20033;-74
2023/09/11 01:08:16;;;;;;;41.80;28.00;;;;;;;;;;2091926;28;20117;-74
2023/09/11 01:09:37;;;;;;;39.13;28.05;;;;;;;;;;2093146;28;20028;-74
2023/09/11 01:10:58;;;;;;;43.17;29.23;;;;;;;;;;2095948;28;20451;-74
2023/09/11 01:12:18;;;;;;;41.28;27.55;;;;;;;;;;2104289;28;20089;-74
2023/09/11 01:13:39;;;;;;;42.97;27.65;;;;;;;;;;2089785;28;20103;-74
2023/09/11 01:15:01;;;;;;;40.90;27.45;;;;;;;;;;2087325;28;20030;-74
2023/09/11 01:16:27;;;;;;;41.05;28.48;;;;;;;;;;2086704;28;20029;-74
2023/09/11 01:17:54;;;;;;;41.95;28.35;;;;;;;;;;2088677;28;20321;-74
2023/09/11 01:19:33;;;;;;;43.10;27.45;;;;;;;;;;2094519;28;20028;-74
2023/09/11 01:20:57;;;;;;;38.80;26.92;;;;;;;;;;2098827;28;20387;-74
2023/09/11 01:22:18;;;;;;;42.15;29.48;;;;;;;;;;2088608;28;20070;-73
2023/09/11 01:23:55;;;;;;;37.88;27.77;;;;;;;;;;2101763;28;20109;-74
2023/09/11 01:25:35;;;;;;;43.58;28.23;;;;;;;;;;2099040;28;20025;-75
2023/09/11 01:27:14;;;;;;;42.63;28.15;;;;;;;;;;2094749;28;20119;-76
2023/09/11 01:28:39;;;;;;;45.33;26.42;;;;;;;;;;2089003;28;20400;-76
2023/09/11 01:30:00;;;;;;;41.45;26.63;;;;;;;;;;2095743;28;20484;-75
2023/09/11 01:31:23;;;;;;;40.38;27.73;;;;;;;;;;2097704;28;20067;-75
2023/09/11 01:32:45;;;;;;;40.50;28.23;;;;;;;;;;2087186;28;20042;-76
2023/09/11 01:34:07;;;;;;;43.00;27.77;;;;;;;;;;2085531;28;20048;-75
2023/09/11 01:35:27;;;;;;;40.05;27.15;;;;;;;;;;2090837;28;20025;-75
2023/09/11 01:36:49;;;;;;;42.47;28.27;;;;;;;;;;2096841;28;20392;-76
2023/09/11 01:38:10;;;;;;;37.83;26.23;;;;;;;;;;2098821;28;20430;-75
2023/09/11 01:39:30;;;;;;;39.45;25.80;;;;;;;;;;2087446;28;20056;-76
2023/09/11 01:40:52;;;;;;;40.88;27.15;;;;;;;;;;2095872;28;20087;-75
2023/09/11 01:42:17;;;;;;;41.63;26.42;;;;;;;;;;2082744;28;20552;-75
2023/09/11 01:43:38;;;;;;;38.35;27.70;;;;;;;;;;2086818;28;20028;-76
2023/09/11 01:44:59;;;;;;;41.23;28.80;;;;;;;;;;2084568;28;20044;-75
2023/09/11 01:46:20;;;;;;;41.30;27.85;;;;;;;;;;2092867;28;20032;-75
2023/09/11 01:47:45;;;;;;;36.03;26.92;;;;;;;;;;2089837;28;20025;-75
2023/09/11 01:49:07;;;;;;;39.03;26.55;;;;;;;;;;2087138;28;20025;-74
2023/09/11 01:50:28;;;;;;;;;;;;;;;;;;2090433;28;20581;-75
2023/09/11 01:51:51;;;;;;;39.78;27.00;;;;;;;;;;2102952;28;19915;-75
2023/09/11 01:53:12;;;;;;;38.05;26.48;;;;;;;;;;2099197;28;20062;-75
2023/09/11 01:54:33;;;;;;;39.67;27.77;;;;;;;;;;2084333;28;20420;-75
2023/09/11 01:55:58;;;;;;;39.78;26.23;;;;;;;;;;2086792;28;20021;-75
2023/09/11 01:57:18;;;;;;;39.17;24.95;;;;;;;;;;2092162;28;20476;-76
2023/09/11 01:58:39;;;;;;;42.15;25.77;;;;;;;;;;2097774;28;20400;-75
2023/09/11 02:00:00;;;;;;;40.00;26.77;;;;;;;;;;2097297;28;20032;-75
2023/09/11 02:01:21;;;;;;;41.90;27.85;;;;;;;;;;2088723;28;20037;-75
2023/09/11 02:02:42;;;;;;;42.38;26.80;;;;;;;;;;2077898;28;20037;-75
2023/09/11 02:04:03;;;;;;;40.70;26.83;;;;;;;;;;2100766;28;20036;-75
2023/09/11 02:05:24;;;;;;;40.30;27.27;;;;;;;;;;2096519;28;20020;-75
2023/09/11 02:06:45;;;;;;;43.70;27.10;;;;;;;;;;2088571;28;20025;-75
2023/09/11 02:08:06;;;;;;;41.03;27.38;;;;;;;;;;2083171;28;20029;-76
2023/09/11 02:09:27;;;;;;;43.85;27.73;;;;;;;;;;2094314;28;20083;-76
2023/09/11 02:10:48;;;;;;;38.10;27.17;;;;;;;;;;2098204;28;20035;-75
2023/09/11 02:12:09;;;;;;;40.70;26.33;;;;;;;;;;2088040;28;20462;-76
2023/09/11 02:13:29;;;;;;;42.40;28.33;;;;;;;;;;2086521;28;20041;-76
2023/09/11 02:14:50;;;;;;;39.78;27.02;;;;;;;;;;2092920;28;20025;-76
2023/09/11 02:16:11;;;;;;;37.53;27.17;;;;;;;;;;2096203;28;20031;-76
2023/09/11 02:17:32;;;;;;;37.33;25.92;;;;;;;;;;2096702;28;20476;-75
2023/09/11 02:18:53;;;;;;;36.80;25.67;;;;;;;;;;2088683;28;20040;-75
2023/09/11 02:20:14;;;;;;;33.85;25.48;;;;;;;;;;2094081;28;20029;-75
2023/09/11 02:21:35;;;;;;;37.95;27.75;;;;;;;;;;2098345;28;20028;-75
2023/09/11 02:22:56;;;;;;;37.97;26.40;;;;;;;;;;2082741;28;20492;-75
2023/09/11 02:24:17;;;;;;;37.78;25.15;;;;;;;;;;2087680;28;20036;-75
2023/09/11 02:25:37;;;;;;;38.33;26.33;;;;;;;;;;2091993;28;20029;-75
2023/09/11 02:26:58;;;;;;;39.92;26.00;;;;;;;;;;2086165;28;20514;-76
2023/09/11 02:28:19;;;;;;;37.88;25.33;;;;;;;;;;2095066;28;20094;-75
2023/09/11 02:29:40;;;;;;;41.22;28.05;;;;;;;;;;2092865;28;20029;-75
2023/09/11 02:31:01;;;;;;;37.50;26.40;;;;;;;;;;2092383;28;20025;-75
2023/09/11 02:32:22;;;;;;;38.05;26.48;;;;;;;;;;2086408;28;20033;-75
2023/09/11 02:33:43;;;;;;;41.38;27.27;;;;;;;;;;2097291;28;20056;-76
2023/09/11 02:35:04;;;;;;;42.53;27.15;;;;;;;;;;2087771;28;20029;-75
2023/09/11 02:36:25;;;;;;;36.53;26.52;;;;;;;;;;2091960;28;20522;-75
2023/09/11 02:37:46;;;;;;;38.70;27.00;;;;;;;;;;2088673;28;20112;-75
2023/09/11 02:39:07;;;;;;;45.17;28.40;;;;;;;;;;2085470;28;20025;-75
2023/09/11 02:40:28;;;;;;;41.33;26.73;;;;;;;;;;2095724;28;20033;-75
2023/09/11 02:41:49;;;;;;;39.22;27.95;;;;;;;;;;2095976;28;20484;-76
2023/09/11 02:43:10;;;;;;;41.95;28.15;;;;;;;;;;2101633;28;20039;-76
2023/09/11 02:44:31;;;;;;;43.58;27.13;;;;;;;;;;2087751;28;20791;-76
2023/09/11 02:45:52;;;;;;;39.55;26.67;;;;;;;;;;2089203;28;20029;-76
2023/09/11 02:47:13;;;;;;;39.67;27.73;;;;;;;;;;2090818;28;20037;-76
2023/09/11 02:48:36;;;;;;;43.28;28.55;;;;;;;;;;2098104;28;20037;-76
2023/09/11 02:49:57;;;;;;;41.50;28.27;;;;;;;;;;2086780;28;20021;-76
2023/09/11 02:51:18;;;;;;;42.53;26.20;;;;;;;;;;2089362;28;20029;-76
2023/09/11 02:52:39;;;;;;;44.58;27.05;;;;;;;;;;2084232;28;20441;-76
2023/09/11 02:54:00;;;;;;;42.97;29.02;;;;;;;;;;2086095;28;20033;-76
2023/09/11 02:55:21;;;;;;;38.90;27.20;;;;;;;;;;2085501;28;20026;-75
2023/09/11 02:56:42;;;;;;;44.05;27.52;;;;;;;;;;2088722;28;20052;-76
2023/09/11 02:58:04;;;;;;;45.60;27.77;;;;;;;;;;2088941;28;20127;-76
2023/09/11 02:59:24;;;;;;;41.97;28.65;;;;;;;;;;2086696;28;20772;-76
2023/09/11 03:00:45;;;;;;;42.55;26.77;;;;;;;;;;2083870;28;20045;-76
2023/09/11 03:02:08;;;;;;;42.97;27.65;;;;;;;;;;2087655;28;20392;-76
2023/09/11 03:03:28;;;;;;;;;;;;;;;;;;2087569;28;20037;-76
2023/09/11 03:04:50;;;;;;;40.15;24.77;;;;;;;;;;2095427;28;20390;-76
2023/09/11 03:06:11;;;;;;;38.70;26.13;;;;;;;;;;2098165;28;20037;-76
2023/09/11 03:07:31;;;;;;;39.80;26.63;;;;;;;;;;2097748;28;20031;-76
2023/09/11 03:08:52;;;;;;;41.70;26.63;;;;;;;;;;2088692;28;20029;-76
2023/09/11 03:10:13;;;;;;;38.70;27.08;;;;;;;;;;2095814;28;20475;-75
2023/09/11 03:11:34;;;;;;;38.75;25.35;;;;;;;;;;2094782;28;20025;-75
2023/09/11 03:12:55;;;;;;;43.63;28.52;;;;;;;;;;2099356;28;20381;-76
2023/09/11 03:14:17;;;;;;;36.10;25.55;;;;;;;;;;2100525;28;20024;-77
2023/09/11 03:15:38;;;;;;;39.88;26.85;;;;;;;;;;2093720;28;20029;-75
2023/09/11 03:16:58;;;;;;;46.10;27.95;;;;;;;;;;2090079;28;20752;-76
2023/09/11 03:18:20;;;;;;;38.90;26.48;;;;;;;;;;2103565;28;20125;-76
2023/09/11 03:19:41;;;;;;;51.53;27.30;;;;;;;;;;2094281;28;20040;-76
2023/09/11 03:21:05;;;;;;;40.05;26.88;;;;;;;;;;2093467;28;20037;-76
2023/09/11 03:22:28;;;;;;;41.38;27.75;;;;;;;;;;2087993;28;20041;-75
2023/09/11 03:23:48;;;;;;;39.42;27.02;;;;;;;;;;2088117;28;20033;-76
2023/09/11 03:25:09;;;;;;;38.83;25.85;;;;;;;;;;2093954;28;20024;-76
2023/09/11 03:26:30;;;;;;;38.55;27.75;;;;;;;;;;2095917;28;20428;-76
2023/09/11 03:27:52;;;;;;;51.08;30.15;;;;;;;;;;2087093;28;20029;-76
2023/09/11 03:29:12;;;;;;;43.10;27.85;;;;;;;;;;2086412;28;20028;-76
2023/09/11 03:30:33;;;;;;;41.63;28.65;;;;;;;;;;2094589;28;20039;-76
2023/09/11 03:31:54;;;;;;;44.15;27.42;;;;;;;;;;2086153;28;20048;-76
2023/09/11 03:33:15;;;;;;;36.50;26.25;;;;;;;;;;2085221;28;20064;-76
2023/09/11 03:34:36;;;;;;;40.40;28.58;;;;;;;;;;2093685;28;20036;-76
2023/09/11 03:35:58;;;;;;;40.63;27.80;;;;;;;;;;2087461;28;20025;-76
2023/09/11 03:37:20;;;;;;;45.60;29.10;;;;;;;;;;2085740;28;20157;-76
2023/09/11 03:38:41;;;;;;;45.60;27.35;;;;;;;;;;2086002;28;20029;-76
2023/09/11 03:40:07;;;;;;;42.78;27.80;;;;;;;;;;2094481;28;20120;-76
2023/09/11 03:41:27;;;;;;;39.45;27.88;;;;;;;;;;2096063;28;20037;-76
2023/09/11 03:42:48;;;;;;;46.90;29.48;;;;;;;;;;2096077;28;20040;-76
2023/09/11 03:44:09;;;;;;;43.72;29.48;;;;;;;;;;2096857;28;20084;-76
2023/09/11 03:45:30;;;;;;;41.10;27.05;;;;;;;;;;2088355;28;20154;-76
2023/09/11 03:46:51;;;;;;;42.70;29.02;;;;;;;;;;2086529;28;20029;-76
2023/09/11 03:48:12;;;;;;;41.22;27.45;;;;;;;;;;2084725;28;20579;-76
2023/09/11 03:49:33;;;;;;;39.60;26.65;;;;;;;;;;2095337;28;20919;-76
2023/09/11 03:50:55;;;;;;;40.25;26.35;;;;;;;;;;2088228;28;20441;-76
2023/09/11 03:52:16;;;;;;;45.50;28.40;;;;;;;;;;2088107;28;20086;-76
2023/09/11 03:53:42;;;;;;;42.08;26.85;;;;;;;;;;2102797;28;20039;-76
2023/09/11 03:55:03;;;;;;;37.60;25.25;;;;;;;;;;2095773;28;20020;-76
2023/09/11 03:56:24;;;;;;;39.55;26.55;;;;;;;;;;2087996;28;20443;-76
2023/09/11 03:57:45;;;;;;;39.60;26.52;;;;;;;;;;2077929;28;20100;-76
2023/09/11 03:59:06;;;;;;;43.45;27.38;;;;;;;;;;2093613;28;20488;-76
2023/09/11 04:00:27;;;;;;;41.90;26.65;;;;;;;;;;2096869;28;20036;-76
2023/09/11 04:01:48;;;;;;;39.88;25.45;;;;;;;;;;2088755;28;20029;-77
2023/09/11 04:03:08;;;;;;;38.67;26.65;;;;;;;;;;2093730;28;20028;-76
2023/09/11 04:04:29;;;;;;;38.45;26.00;;;;;;;;;;2088377;28;20025;-74
2023/09/11 04:05:50;;;;;;;39.72;26.33;;;;;;;;;;2094502;28;20025;-76
2023/09/11 04:07:11;;;;;;;44.55;26.65;;;;;;;;;;2095498;28;20025;-76
2023/09/11 04:08:32;;;;;;;40.15;25.85;;;;;;;;;;2088300;28;20033;-76
2023/09/11 04:09:53;;;;;;;37.17;25.98;;;;;;;;;;2087301;28;20087;-76
2023/09/11 04:11:14;;;;;;;39.92;26.10;;;;;;;;;;2096263;28;20224;-76
2023/09/11 04:12:35;;;;;;;36.67;25.35;;;;;;;;;;2101895;28;20040;-75
2023/09/11 04:13:56;;;;;;;38.17;25.15;;;;;;;;;;2093129;28;20032;-76
2023/09/11 04:15:17;;;;;;;38.35;25.83;;;;;;;;;;2089894;28;20044;-75
2023/09/11 04:16:37;;;;;;;41.40;25.90;;;;;;;;;;2091224;28;20032;-76
2023/09/11 04:17:58;;;;;;;40.67;25.60;;;;;;;;;;2088939;28;20044;-76
2023/09/11 04:19:19;;;;;;;40.75;24.58;;;;;;;;;;2087122;28;20032;-76
2023/09/11 04:20:40;;;;;;;36.08;23.63;;;;;;;;;;2096906;28;20029;-76
2023/09/11 04:22:01;;;;;;;39.17;26.50;;;;;;;;;;2095242;28;20033;-76
2023/09/11 04:23:22;;;;;;;38.75;25.38;;;;;;;;;;2087477;28;20083;-75
2023/09/11 04:24:43;;;;;;;43.20;27.95;;;;;;;;;;2088414;28;20028;-76
2023/09/11 04:26:06;;;;;;;39.67;26.23;;;;;;;;;;2094067;28;20377;-76
2023/09/11 04:27:27;;;;;;;40.28;26.85;;;;;;;;;;2096326;28;20025;-76
2023/09/11 04:28:48;;;;;;;40.15;23.90;;;;;;;;;;2090868;28;20396;-76
2023/09/11 04:30:09;;;;;;;40.85;26.52;;;;;;;;;;2088123;28;20083;-76
2023/09/11 04:31:30;;;;;;;37.22;24.25;;;;;;;;;;2085536;28;20029;-77
2023/09/11 04:32:51;;;;;;;38.05;25.80;;;;;;;;;;2093115;28;20403;-76
2023/09/11 04:34:12;;;;;;;34.83;26.23;;;;;;;;;;2073034;28;20049;-75
2023/09/11 04:35:33;;;;;;;42.38;26.65;;;;;;;;;;2082908;28;20518;-75
2023/09/11 04:36:54;;;;;;;36.78;23.98;;;;;;;;;;2085752;28;20057;-76
2023/09/11 04:38:17;;;;;;;37.85;25.42;;;;;;;;;;2074873;28;20037;-76
2023/09/11 04:39:38;;;;;;;35.28;23.73;;;;;;;;;;2083779;28;20032;-78
2023/09/11 04:40:59;;;;;;;34.42;23.60;;;;;;;;;;2089252;28;20036;-76
2023/09/11 04:42:20;;;;;;;37.85;26.05;;;;;;;;;;2080291;28;20025;-77
2023/09/11 04:43:44;;;;;;;39.88;23.83;;;;;;;;;;2083850;28;20390;-76
2023/09/11 04:45:05;;;;;;;38.42;24.98;;;;;;;;;;2086876;28;20040;-77
2023/09/11 04:46:26;;;;;;;36.23;24.63;;;;;;;;;;2084695;28;20037;-74
2023/09/11 04:47:47;;;;;;;42.38;25.00;;;;;;;;;;2085116;28;20437;-77
2023/09/11 04:49:08;;;;;;;37.53;23.90;;;;;;;;;;2081313;28;20496;-75
2023/09/11 04:50:29;;;;;;;38.65;22.98;;;;;;;;;;2082128;28;20536;-76
2023/09/11 04:51:50;;;;;;;35.05;22.95;;;;;;;;;;2083679;28;20030;-76
2023/09/11 04:53:11;;;;;;;33.08;22.85;;;;;;;;;;2082795;28;20036;-77
2023/09/11 04:54:32;;;;;;;37.45;21.90;;;;;;;;;;2083913;28;20025;-77
2023/09/11 04:55:53;;;;;;;40.35;25.20;;;;;;;;;;2085806;28;20101;-73
2023/09/11 04:57:14;;;;;;;36.13;24.77;;;;;;;;;;2078715;28;20033;-75
2023/09/11 04:58:34;;;;;;;36.72;24.63;;;;;;;;;;2071070;28;20026;-74
2023/09/11 04:59:55;;;;;;;44.10;23.85;;;;;;;;;;2084928;28;20029;-75
2023/09/11 05:01:16;;;;;;;39.42;24.63;;;;;;;;;;2088095;28;20029;-74
2023/09/11 05:02:37;;;;;;;39.28;24.77;;;;;;;;;;2079374;28;20033;-74
2023/09/11 05:03:58;;;;;;;39.33;25.55;;;;;;;;;;2077508;28;20037;-73
2023/09/11 05:05:19;;;;;;;36.20;24.38;;;;;;;;;;2083654;28;20127;-74
2023/09/11 05:06:40;;;;;;;36.25;23.23;;;;;;;;;;2086066;28;20030;-74
2023/09/11 05:08:01;;;;;;;42.42;25.02;;;;;;;;;;2079373;28;20135;-74
2023/09/11 05:09:21;;;;;;;42.10;24.85;;;;;;;;;;2085426;28;20037;-74
2023/09/11 05:10:43;;;;;;;42.83;26.05;;;;;;;;;;2092141;28;20593;-74
2023/09/11 05:12:04;;;;;;;40.88;24.75;;;;;;;;;;2089747;28;20033;-73
2023/09/11 05:13:25;;;;;;;38.00;24.65;;;;;;;;;;2080854;28;20037;-74
2023/09/11 05:14:46;;;;;;;41.55;24.45;;;;;;;;;;2080712;28;20454;-74
2023/09/11 05:16:07;;;;;;;37.35;24.83;;;;;;;;;;2080099;28;20033;-74
2023/09/11 05:17:27;;;;;;;38.15;24.30;;;;;;;;;;2086125;28;20033;-74
2023/09/11 05:18:48;;;;;;;44.30;24.58;;;;;;;;;;2090392;28;20511;-74
2023/09/11 05:20:10;;;;;;;38.92;24.42;;;;;;;;;;2088429;28;20088;-74
2023/09/11 05:21:32;;;;;;;41.88;25.02;;;;;;;;;;2086860;28;20042;-75
2023/09/11 05:22:53;;;;;;;;;;;;;;;;;;2077914;28;20046;-74
2023/09/11 05:24:13;;;;;;;37.63;23.45;;;;;;;;;;2086191;28;19916;-74
2023/09/11 05:25:36;;;;;;;37.55;23.45;;;;;;;;;;2094904;28;20028;-74
2023/09/11 05:26:57;;;;;;;41.17;24.33;;;;;;;;;;2080540;28;20029;-74
2023/09/11 05:28:18;;;;;;;36.45;23.15;;;;;;;;;;2080205;28;20401;-75
2023/09/11 05:29:39;;;;;;;41.65;23.92;;;;;;;;;;2077505;28;20026;-75
2023/09/11 05:31:00;;;;;;;40.45;23.88;;;;;;;;;;2078406;28;20038;-74
2023/09/11 05:32:20;;;;;;;39.58;23.10;;;;;;;;;;2080906;28;20029;-74
2023/09/11 05:33:41;;;;;;;34.17;22.40;;;;;;;;;;2084987;28;20068;-74
2023/09/11 05:35:04;;;;;;;32.67;21.38;;;;;;;;;;2094204;28;20059;-75
2023/09/11 05:36:25;;;;;;;31.35;21.83;;;;;;;;;;2095110;28;20059;-75
2023/09/11 05:37:46;;;;;;;38.95;21.95;;;;;;;;;;2089192;28;20034;-75
2023/09/11 05:39:08;;;;;;;29.55;19.92;;;;;;;;;;2084794;28;20519;-74
2023/09/11 05:40:29;;;;;;;34.25;20.17;;;;;;;;;;2088169;28;20033;-75
2023/09/11 05:41:49;;;;;;;28.27;19.63;;;;;;;;;;2088561;28;20033;-75
2023/09/11 05:43:10;;;;;;;29.48;17.98;;;;;;;;;;2095652;28;20396;-75
2023/09/11 05:44:31;;;;;;;31.35;18.35;;;;;;;;;;2098138;28;20036;-75
2023/09/11 05:45:52;;;;;;;29.60;18.70;;;;;;;;;;2090060;28;20029;-75
2023/09/11 05:47:14;;;;;;;30.27;19.02;;;;;;;;;;2101887;28;20431;-74
2023/09/11 05:48:35;;;;;;;27.75;18.00;;;;;;;;;;2090179;28;20029;-75
2023/09/11 05:50:00;;;;;;;35.70;19.10;;;;;;;;;;2097156;28;20036;-74
2023/09/11 05:51:21;;;;;;;26.88;18.17;;;;;;;;;;2097868;28;20033;-74
2023/09/11 05:52:42;;;;;;;32.97;18.08;;;;;;;;;;2088758;28;20037;-75
2023/09/11 05:54:03;;;;;;;27.65;17.85;;;;;;;;;;2095151;28;20040;-75
2023/09/11 05:55:24;;;;;;;29.38;17.63;;;;;;;;;;2098324;28;20032;-75
2023/09/11 05:56:45;;;;;;;26.38;16.65;;;;;;;;;;2087271;28;20029;-74
2023/09/11 05:58:05;;;;;;;39.88;19.67;;;;;;;;;;2087675;28;20033;-74
2023/09/11 05:59:26;;;;;;;26.52;17.48;;;;;;;;;;2090703;28;20040;-74
2023/09/11 06:00:48;;;;;;;35.75;18.13;;;;;;;;;;2095858;28;20090;-73
2023/09/11 06:02:08;;;;;;;25.63;18.00;;;;;;;;;;2090107;28;20504;-74
2023/09/11 06:03:30;;;;;;;25.27;17.15;;;;;;;;;;2097069;28;20044;-74
2023/09/11 06:04:51;;;;;;;28.80;18.23;;;;;;;;;;2088426;28;20025;-74
2023/09/11 06:06:12;;;;;;;26.90;17.20;;;;;;;;;;2094748;28;20079;-74
2023/09/11 06:07:33;;;;;;;28.55;17.77;;;;;;;;;;2088144;28;20021;-74
2023/09/11 06:08:55;;;;;;;28.77;17.70;;;;;;;;;;2089123;28;20104;-75
2023/09/11 06:10:16;;;;;;;26.33;16.88;;;;;;;;;;2094866;28;20028;-75
2023/09/11 06:11:37;;;;;;;24.45;16.55;;;;;;;;;;2101126;28;20033;-75
2023/09/11 06:12:58;;;;;;;29.48;18.23;;;;;;;;;;2092281;28;20036;-75
2023/09/11 06:14:18;;;;;;;28.63;16.95;;;;;;;;;;2092919;28;20688;-75
2023/09/11 06:15:39;;;;;;;24.40;16.25;;;;;;;;;;2089186;28;20033;-75
2023/09/11 06:17:03;;;;;;;28.60;16.95;;;;;;;;;;2095465;28;20020;-75
2023/09/11 06:18:23;;;;;;;31.05;18.13;;;;;;;;;;2097578;28;20032;-74
2023/09/11 06:19:44;;;;;;;26.23;17.25;;;;;;;;;;2098120;28;20484;-75
2023/09/11 06:21:05;;;;;;;26.73;16.73;;;;;;;;;;2088985;28;20040;-75
2023/09/11 06:22:26;;;;;;;26.80;16.35;;;;;;;;;;2093583;28;20024;-75
2023/09/11 06:23:47;;;;;;;32.15;17.77;;;;;;;;;;2089348;28;20055;-75
2023/09/11 06:25:08;;;;;;;32.50;17.25;;;;;;;;;;2099625;28;20036;-75
2023/09/11 06:26:29;;;;;;;30.15;17.42;;;;;;;;;;2099286;28;20032;-75
2023/09/11 06:27:50;;;;;;;28.23;18.13;;;;;;;;;;2088946;28;20393;-75
2023/09/11 06:29:12;;;;;;;26.58;17.27;;;;;;;;;;2093902;28;20025;-75
2023/09/11 06:30:33;;;;;;;25.35;16.33;;;;;;;;;;2087966;28;20033;-75
2023/09/11 06:31:54;;;;;;;31.25;16.70;;;;;;;;;;2088921;28;20025;-75
2023/09/11 06:33:15;;;;;;;26.83;16.98;;;;;;;;;;2086868;28;20041;-75
2023/09/11 06:34:36;;;;;;;28.70;17.00;;;;;;;;;;2093715;28;20044;-76
2023/09/11 06:35:57;;;;;;;22.45;16.17;;;;;;;;;;2095020;28;20037;-74
2023/09/11 06:37:18;;;;;;;29.13;17.58;;;;;;;;;;2085133;28;20083;-75
2023/09/11 06:38:39;;;;;;;29.85;17.25;;;;;;;;;;2094345;28;20509;-76
2023/09/11 06:39:59;;;;;;;29.63;17.20;;;;;;;;;;2088844;28;20029;-75
2023/09/11 06:41:20;;;;;;;32.22;19.48;;;;;;;;;;2090849;28;20025;-75
2023/09/11 06:42:41;;;;;;;28.63;17.83;;;;;;;;;;2097770;28;20021;-75
2023/09/11 06:44:02;;;;;;;31.10;17.48;;;;;;;;;;2098222;28;20033;-75
2023/09/11 06:45:23;;;;;;;27.92;18.88;;;;;;;;;;2088097;28;20059;-75
2023/09/11 06:46:44;;;;;;;30.10;17.42;;;;;;;;;;2089294;28;20025;-75
2023/09/11 06:48:05;;;;;;;27.75;18.58;;;;;;;;;;2094752;28;20025;-75
2023/09/11 06:49:26;;;;;;;28.27;19.35;;;;;;;;;;2089861;28;20048;-73
2023/09/11 06:50:47;;;;;;;27.90;17.90;;;;;;;;;;2086662;28;20025;-75
2023/09/11 06:52:08;;;;;;;25.85;17.50;;;;;;;;;;2086593;28;20048;-75
2023/09/11 06:53:29;;;;;;;25.75;16.45;;;;;;;;;;2089344;28;20500;-75
2023/09/11 06:54:50;;;;;;;31.23;18.00;;;;;;;;;;2092952;28;20032;-74
2023/09/11 06:56:11;;;;;;;33.92;18.75;;;;;;;;;;2091779;28;20079;-75
2023/09/11 06:57:32;;;;;;;28.00;17.75;;;;;;;;;;2087410;28;20029;-74
2023/09/11 06:58:53;;;;;;;29.15;17.88;;;;;;;;;;2094839;28;20029;-74
2023/09/11 07:00:14;;;;;;;31.05;19.17;;;;;;;;;;2089339;28;20578;-74
2023/09/11 07:01:39;;;;;;;24.27;16.98;;;;;;;;;;2088831;28;20571;-75
2023/09/11 07:03:00;;;;;;;34.33;18.92;;;;;;;;;;2093830;28;20400;-74
2023/09/11 07:04:21;;;;;;;27.55;18.17;;;;;;;;;;2096618;28;20032;-74
2023/09/11 07:05:42;;;;;;;29.27;17.17;;;;;;;;;;2085656;28;20029;-75
2023/09/11 07:07:03;;;;;;;28.67;17.60;;;;;;;;;;2089160;28;20036;-75
2023/09/11 07:08:24;;;;;;;29.17;18.05;;;;;;;;;;2089579;28;20045;-75
2023/09/11 07:09:45;;;;;;;29.42;16.95;;;;;;;;;;2085951;28;20022;-75
2023/09/11 07:11:06;;;;;;;28.70;17.23;;;;;;;;;;2085944;28;20079;-75
2023/09/11 07:12:27;;;;;;;29.98;18.30;;;;;;;;;;2088657;28;20087;-75
2023/09/11 07:13:48;;;;;;;26.80;16.88;;;;;;;;;;2094222;28;20029;-75
2023/09/11 07:15:09;;;;;;;25.38;16.48;;;;;;;;;;2088541;28;20029;-75
2023/09/11 07:16:30;;;;;;;25.20;15.88;;;;;;;;;;2094198;28;20032;-75
2023/09/11 07:17:53;;;;;;;22.75;15.48;;;;;;;;;;2093488;28;20113;-74
2023/09/11 07:19:13;;;;;;;30.25;15.27;;;;;;;;;;2101204;28;20024;-75
2023/09/11 07:20:34;;;;;;;23.85;14.98;;;;;;;;;;2093416;28;20037;-75
2023/09/11 07:21:55;;;;;;;25.10;15.27;;;;;;;;;;2096072;28;20043;-75
2023/09/11 07:23:16;;;;;;;31.10;15.40;;;;;;;;;;2087229;28;20044;-75
2023/09/11 07:24:38;;;;;;;23.35;14.32;;;;;;;;;;2085418;28;20094;-76
2023/09/11 07:25:59;;;;;;;26.50;15.13;;;;;;;;;;2084061;28;20033;-75
2023/09/11 07:27:20;;;;;;;25.40;13.73;;;;;;;;;;2081452;28;20024;-75
2023/09/11 07:28:51;;;;;;;28.38;15.45;;;;;;;;;;2094327;28;20369;-75
2023/09/11 07:30:12;;;;;;;24.08;14.20;;;;;;;;;;2096411;28;20025;-75
2023/09/11 07:31:33;;;;;;;20.65;13.00;;;;;;;;;;2096083;28;20044;-75
2023/09/11 07:32:54;;;;;;;25.57;14.30;;;;;;;;;;2088570;28;20033;-74
2023/09/11 07:34:15;;;;;;;22.15;14.07;;;;;;;;;;2093989;28;20453;-74
2023/09/11 07:35:36;;;;;;;22.75;13.30;;;;;;;;;;2088124;28;20492;-75
2023/09/11 07:36:57;;;;;;;23.08;13.80;;;;;;;;;;2095195;28;20032;-74
2023/09/11 07:38:18;;;;;;;22.48;13.98;;;;;;;;;;2088441;28;20033;-74
2023/09/11 07:39:39;;;;;;;23.98;13.18;;;;;;;;;;2085379;28;20028;-75
2023/09/11 07:41:00;;;;;;;22.38;12.73;;;;;;;;;;2088931;28;20404;-74
2023/09/11 07:42:20;;;;;;;23.25;12.70;;;;;;;;;;2094540;28;20049;-75
2023/09/11 07:43:43;;;;;;;21.05;13.02;;;;;;;;;;2087226;28;20029;-74
2023/09/11 07:45:04;;;;;;;18.60;12.73;;;;;;;;;;2087909;28;20021;-75
2023/09/11 07:46:24;;;;;;;22.42;13.45;;;;;;;;;;2089208;28;20032;-75
2023/09/11 07:47:45;;;;;;;22.25;12.70;;;;;;;;;;2086120;28;20082;-74
2023/09/11 07:49:06;;;;;;;20.15;13.20;;;;;;;;;;2094305;28;20028;-74
2023/09/11 07:50:28;;;;;;;21.88;12.73;;;;;;;;;;2087797;28;20029;-74
2023/09/11 07:51:49;;;;;;;23.15;12.80;;;;;;;;;;2086270;28;20037;-75
2023/09/11 07:53:10;;;;;;;19.55;12.20;;;;;;;;;;2082828;28;20096;-75
2023/09/11 07:54:31;;;;;;;22.52;13.27;;;;;;;;;;2088473;28;20095;-75