Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:05;;;;;;;;;;;;;;;;;;345643;28;1263;-82
2024/02/16 00:00:16;;;;;;;;;;;;;;;;;;345305;28;1409;-82
2024/02/16 00:00:26;;;;;;;;;;;;;;;;;;345374;28;1312;-82
2024/02/16 00:00:36;;;;;;;;;;;;;;;;;;345185;28;1339;-82
2024/02/16 00:00:46;;;;;;;;;;;;;;;;;;345572;28;1046;-82
2024/02/16 00:00:57;;;;;;;;;;;;;;;;;;346026;28;1295;-82
2024/02/16 00:01:07;;;;;;;;;;;;;;;;;;347075;28;959;-82
2024/02/16 00:01:17;;;;;;;;;;;;;;;;;;346282;28;1287;-82
2024/02/16 00:01:27;;;;;;;;;;;;;;;;;;345650;28;1330;-82
2024/02/16 00:01:38;;;;;;;;;;;;;;;;;;344834;28;2712;-82
2024/02/16 00:01:48;;;;;;;;;;;;;;;;;;342365;28;1289;-82
2024/02/16 00:01:59;;;;;;;;;;;;;;;;;;342388;28;1248;-82
2024/02/16 00:02:09;;;;;;;;;;;;;;;;;;342554;28;1236;-82
2024/02/16 00:02:20;;;;;;;;;;;;;;;;;;342625;28;1455;-82
2024/02/16 00:02:32;;;;;;;;;;;;;;;;;;344204;28;1005;-82
2024/02/16 00:02:43;;;;;;;;;;;;;;;;;;344164;28;1343;-82
2024/02/16 00:02:53;;;;;;;;;;;;;;;;;;344060;28;1319;-82
2024/02/16 00:03:03;;;;;;;;;;;;;;;;;;345250;28;1426;-82
2024/02/16 00:03:13;;;;;;;;;;;;;;;;;;345490;28;1350;-82
2024/02/16 00:03:24;;;;;;;;;;;;;;;;;;345493;28;1421;-82
2024/02/16 00:03:34;;;;;;;;;;;;;;;;;;344915;28;1338;-82
2024/02/16 00:03:44;;;;;;;;;;;;;;;;;;346510;28;1475;-82
2024/02/16 00:03:55;;;;;;;;;;;;;;;;;;346732;28;1626;-82
2024/02/16 00:04:05;;;;;;;;;;;;;;;;;;346763;28;1323;-82
2024/02/16 00:04:15;;;;;;;;;;;;;;;;;;347797;28;1317;-82
2024/02/16 00:04:25;;;;;;;;;;;;;;;;;;346544;28;1333;-82
2024/02/16 00:04:35;;;;;;;;;;;;;;;;;;346850;28;1288;-82
2024/02/16 00:04:46;;;;;;;;;;;;;;;;;;343879;28;1347;-82
2024/02/16 00:04:56;;;;;;;;;;;;;;;;;;344234;28;1367;-82
2024/02/16 00:05:07;;;;;;;;;;;;;;;;;;344048;28;883;-82
2024/02/16 00:05:17;;;;;;;;;;;;;;;;;;345434;28;1377;-82
2024/02/16 00:05:28;;;;;;;;;;;;;;;;;;345445;28;1119;-82
2024/02/16 00:05:38;;;;;;;;;;;;;;;;;;345548;28;1314;-82
2024/02/16 00:05:51;;;;;;;;;;;;;;;;;;345293;28;1029;-82
2024/02/16 00:06:01;;;;;;;;;;;;;;;;;;346804;28;1484;-82
2024/02/16 00:06:11;;;;;;;;;;;;;;;;;;346795;28;1303;-82
2024/02/16 00:06:22;;;;;;;;;;;;;;;;;;346493;28;1496;-82
2024/02/16 00:06:33;;;;;;;;;;;;;;;;;;348205;28;1057;-82
2024/02/16 00:06:44;;;;;;;;;;;;;;;;;;345794;28;1577;-82
2024/02/16 00:06:54;;;;;;;;;;;;;;;;;;345658;28;1337;-82
2024/02/16 00:07:04;;;;;;;;;;;;;;;;;;346657;28;1386;-82
2024/02/16 00:07:14;;;;;;;;;;;;;;;;;;346843;28;1325;-82
2024/02/16 00:07:24;;;;;;;;;;;;;;;;;;345401;28;1437;-82
2024/02/16 00:07:35;;;;;;;;;;;;;;;;;;345272;28;1524;-82
2024/02/16 00:07:45;;;;;;;;;;;;;;;;;;345641;28;1373;-82
2024/02/16 00:07:55;;;;;;;;;;;;;;;;;;348101;28;1214;-82
2024/02/16 00:08:05;;;;;;;;;;;;;;;;;;347050;28;958;-82
2024/02/16 00:08:16;;;;;;;;;;;;;;;;;;346543;28;1417;-82
2024/02/16 00:08:26;;;;;;;;;;;;;;;;;;345594;28;1318;-82
2024/02/16 00:08:38;;;;;;;;;;;;;;;;;;345333;28;1358;-82
2024/02/16 00:08:48;;;;;;;;;;;;;;;;;;345708;28;1117;-82
2024/02/16 00:08:59;;;;;;;;;;;;;;;;;;345096;28;1275;-82
2024/02/16 00:09:09;;;;;;;;;;;;;;;;;;345692;28;1009;-82
2024/02/16 00:09:20;;;;;;;;;;;;;;;;;;343248;28;1366;-82
2024/02/16 00:09:30;;;;;;;;;;;;;;;;;;343008;28;1061;-82
2024/02/16 00:09:40;;;;;;;;;;;;;;;;;;343857;28;1364;-82
2024/02/16 00:09:50;;;;;;;;;;;;;;;;;;344325;28;920;-82
2024/02/16 00:10:01;;;;;;;;;;;;;;;;;;343960;28;1315;-82
2024/02/16 00:10:14;;;;;;;;;;;;;;;;;;344374;28;974;-82
2024/02/16 00:10:24;;;;;;;;;;;;;;;;;;345531;28;1536;-82
2024/02/16 00:10:35;;;;;;;;;;;;;;;;;;345570;28;1532;-82
2024/02/16 00:10:45;;;;;;;;;;;;;;;;;;346760;28;1421;-82
2024/02/16 00:10:55;;;;;;;;;;;;;;;;;;346970;28;994;-82
2024/02/16 00:11:05;;;;;;;;;;;;;;;;;;348068;28;1199;-82
2024/02/16 00:11:16;;;;;;;;;;;;;;;;;;349074;28;1306;-82
2024/02/16 00:11:27;;;;;;;;;;;;;;;;;;348051;28;1305;-82
2024/02/16 00:11:38;;;;;;;;;;;;;;;;;;345607;28;1385;-82
2024/02/16 00:11:50;;;;;;;;;;;;;;;;;;347607;28;1323;-82
2024/02/16 00:12:01;;;;;;;;;;;;;;;;;;347848;28;1400;-82
2024/02/16 00:12:11;;;;;;;;;;;;;;;;;;346827;28;1088;-82
2024/02/16 00:12:23;;;;;;;;;;;;;;;;;;345982;28;1326;-82
2024/02/16 00:12:33;;;;;;;;;;;;;;;;;;345473;28;1325;-82
2024/02/16 00:12:44;;;;;;;;;;;;;;;;;;348083;28;1356;-82
2024/02/16 00:12:54;;;;;;;;;;;;;;;;;;348346;28;1025;-82
2024/02/16 00:13:04;;;;;;;;;;;;;;;;;;348901;28;1331;-82
2024/02/16 00:13:14;;;;;;;;;;;;;;;;;;348364;28;1357;-82
2024/02/16 00:13:25;;;;;;;;;;;;;;;;;;348228;28;992;-82
2024/02/16 00:13:35;;;;;;;;;;;;;;;;;;348423;28;947;-82
2024/02/16 00:13:45;;;;;;;;;;;;;;;;;;347784;28;1373;-82
2024/02/16 00:13:55;;;;;;;;;;;;;;;;;;345518;28;1188;-82
2024/02/16 00:14:05;;;;;;;;;;;;;;;;;;345403;28;970;-82
2024/02/16 00:14:16;;;;;;;;;;;;;;;;;;345702;28;803;-82
2024/02/16 00:14:26;;;;;;;;;;;;;;;;;;346450;28;1519;-82
2024/02/16 00:14:36;;;;;;;;;;;;;;;;;;346916;28;1177;-82
2024/02/16 00:14:46;;;;;;;;;;;;;;;;;;346337;28;1532;-82
2024/02/16 00:14:57;;;;;;;;;;;;;;;;;;346874;28;1033;-82
2024/02/16 00:15:07;;;;;;;;;;;;;;;;;;347706;28;1404;-82
2024/02/16 00:15:17;;;;;;;;;;;;;;;;;;346919;28;1200;-82
2024/02/16 00:15:28;;;;;;;;;;;;;;;;;;346818;28;1550;-82
2024/02/16 00:15:38;;;;;;;;;;;;;;;;;;346817;28;989;-82
2024/02/16 00:15:48;;;;;;;;;;;;;;;;;;345479;28;1495;-82
2024/02/16 00:15:59;;;;;;;;;;;;;;;;;;345346;28;1346;-82
2024/02/16 00:16:09;;;;;;;;;;;;;;;;;;346925;28;1440;-82
2024/02/16 00:16:19;;;;;;;;;;;;;;;;;;346474;28;1053;-82
2024/02/16 00:16:29;;;;;;;;;;;;;;;;;;345473;28;1480;-82
2024/02/16 00:16:39;;;;;;;;;;;;;;;;;;345189;28;1462;-82
2024/02/16 00:16:50;;;;;;;;;;;;;;;;;;346922;28;1198;-82
2024/02/16 00:17:00;;;;;;;;;;;;;;;;;;346694;28;1202;-82
2024/02/16 00:17:10;;;;;;;;;;;;;;;;;;345577;28;1216;-82
2024/02/16 00:17:21;;;;;;;;;;;;;;;;;;345262;28;1342;-82
2024/02/16 00:17:31;;;;;;;;;;;;;;;;;;345203;28;1337;-82
2024/02/16 00:17:41;;;;;;;;;;;;;;;;;;344882;28;1313;-82
2024/02/16 00:17:51;;;;;;;;;;;;;;;;;;345519;28;1549;-82
2024/02/16 00:18:02;;;;;;;;;;;;;;;;;;346440;28;1434;-82
2024/02/16 00:18:12;;;;;;;;;;;;;;;;;;345740;28;816;-82
2024/02/16 00:18:23;;;;;;;;;;;;;;;;;;346616;28;1341;-82
2024/02/16 00:18:34;;;;;;;;;;;;;;;;;;347009;28;903;-82
2024/02/16 00:18:44;;;;;;;;;;;;;;;;;;346707;28;1291;-82
2024/02/16 00:18:54;;;;;;;;;;;;;;;;;;346785;28;1507;-82
2024/02/16 00:19:04;;;;;;;;;;;;;;;;;;346725;28;1353;-82
2024/02/16 00:19:14;;;;;;;;;;;;;;;;;;348102;28;1345;-82
2024/02/16 00:19:25;;;;;;;;;;;;;;;;;;346759;28;1088;-82
2024/02/16 00:19:35;;;;;;;;;;;;;;;;;;347873;28;1175;-82
2024/02/16 00:19:46;;;;;;;;;;;;;;;;;;348090;28;1298;-82
2024/02/16 00:19:57;;;;;;;;;;;;;;;;;;344301;28;1243;-82
2024/02/16 00:20:07;;;;;;;;;;;;;;;;;;342578;28;1339;-82
2024/02/16 00:20:19;;;;;;;;;;;;;;;;;;345635;28;1287;-82
2024/02/16 00:20:29;;;;;;;;;;;;;;;;;;345247;28;1374;-82
2024/02/16 00:20:40;;;;;;;;;;;;;;;;;;345667;28;1200;-82
2024/02/16 00:20:50;;;;;;;;;;;;;;;;;;345260;28;1523;-82
2024/02/16 00:21:01;;;;;;;;;;;;;;;;;;345667;28;954;-82
2024/02/16 00:21:11;;;;;;;;;;;;;;;;;;346471;28;1314;-82
2024/02/16 00:21:22;;;;;;;;;;;;;;;;;;345516;28;1405;-82
2024/02/16 00:21:32;;;;;;;;;;;;;;;;;;343991;28;1563;-82
2024/02/16 00:21:42;;;;;;;;;;;;;;;;;;345716;28;954;-82
2024/02/16 00:21:52;;;;;;;;;;;;;;;;;;345314;28;1342;-82
2024/02/16 00:22:02;;;;;;;;;;;;;;;;;;344181;28;1369;-82
2024/02/16 00:22:13;;;;;;;;;;;;;;;;;;344020;28;1610;-82
2024/02/16 00:22:23;;;;;;;;;;;;;;;;;;344327;28;1354;-82
2024/02/16 00:22:34;;;;;;;;;;;;;;;;;;342684;28;1378;-82
2024/02/16 00:22:44;;;;;;;;;;;;;;;;;;344080;28;1319;-82
2024/02/16 00:22:55;;;;;;;;;;;;;;;;;;346536;28;1437;-82
2024/02/16 00:23:06;;;;;;;;;;;;;;;;;;348018;28;1404;-82
2024/02/16 00:23:18;;;;;;;;;;;;;;;;;;346658;28;1254;-82
2024/02/16 00:23:29;;;;;;;;;;;;;;;;;;345453;28;1330;-82
2024/02/16 00:23:39;;;;;;;;;;;;;;;;;;346795;28;1002;-82
2024/02/16 00:23:49;;;;;;;;;;;;;;;;;;345388;28;1398;-82
2024/02/16 00:24:02;;;;;;;;;;;;;;;;;;344096;28;868;-82
2024/02/16 00:24:12;;;;;;;;;;;;;;;;;;346481;28;1508;-82
2024/02/16 00:24:23;;;;;;;;;;;;;;;;;;346556;28;1024;-82
2024/02/16 00:24:33;;;;;;;;;;;;;;;;;;346445;28;1619;-82
2024/02/16 00:24:44;;;;;;;;;;;;;;;;;;347733;28;1184;-82
2024/02/16 00:24:54;;;;;;;;;;;;;;;;;;348084;28;1495;-82
2024/02/16 00:25:05;;;;;;;;;;;;;;;;;;346728;28;1317;-82
2024/02/16 00:25:15;;;;;;;;;;;;;;;;;;344451;28;1418;-82
2024/02/16 00:25:26;;;;;;;;;;;;;;;;;;344633;28;1559;-82
2024/02/16 00:25:36;;;;;;;;;;;;;;;;;;346428;28;1330;-82
2024/02/16 00:25:47;;;;;;;;;;;;;;;;;;344983;28;1316;-82
2024/02/16 00:25:57;;;;;;;;;;;;;;;;;;346409;28;1449;-82
2024/02/16 00:26:08;;;;;;;;;;;;;;;;;;346300;28;1279;-82
2024/02/16 00:26:18;;;;;;;;;;;;;;;;;;346820;28;1586;-82
2024/02/16 00:26:29;;;;;;;;;;;;;;;;;;343983;28;1378;-82
2024/02/16 00:26:39;;;;;;;;;;;;;;;;;;345726;28;955;-82
2024/02/16 00:26:49;;;;;;;;;;;;;;;;;;345349;28;1385;-82
2024/02/16 00:27:00;;;;;;;;;;;;;;;;;;344299;28;1007;-82
2024/02/16 00:27:10;;;;;;;;;;;;;;;;;;347655;28;1325;-82
2024/02/16 00:27:20;;;;;;;;;;;;;;;;;;346966;28;1022;-82
2024/02/16 00:27:31;;;;;;;;;;;;;;;;;;346876;28;1194;-82
2024/02/16 00:27:41;;;;;;;;;;;;;;;;;;346849;28;1108;-82
2024/02/16 00:27:53;;;;;;;;;;;;;;;;;;346162;28;1378;-82
2024/02/16 00:28:03;;;;;;;;;;;;;;;;;;345587;28;1078;-82
2024/02/16 00:28:13;;;;;;;;;;;;;;;;;;342534;28;1387;-82
2024/02/16 00:28:23;;;;;;;;;;;;;;;;;;344321;28;1006;-82
2024/02/16 00:28:33;;;;;;;;;;;;;;;;;;343828;28;1355;-82
2024/02/16 00:28:44;;;;;;;;;;;;;;;;;;344115;28;1902;-82
2024/02/16 00:28:54;;;;;;;;;;;;;;;;;;346811;28;1438;-82
2024/02/16 00:29:04;;;;;;;;;;;;;;;;;;347024;28;990;-82
2024/02/16 00:29:15;;;;;;;;;;;;;;;;;;345651;28;1159;-82
2024/02/16 00:29:25;;;;;;;;;;;;;;;;;;347022;28;1002;-82
2024/02/16 00:29:35;;;;;;;;;;;;;;;;;;346042;28;1491;-82
2024/02/16 00:29:48;;;;;;;;;;;;;;;;;;347039;28;1076;-82
2024/02/16 00:29:58;;;;;;;;;;;;;;;;;;344991;28;1316;-82
2024/02/16 00:30:10;;;;;;;;;;;;;;;;;;345386;28;1393;-82
2024/02/16 00:30:22;;;;;;;;;;;;;;;;;;345353;28;1271;-82
2024/02/16 00:30:32;;;;;;;;;;;;;;;;;;345297;28;1326;-82
2024/02/16 00:30:42;;;;;;;;;;;;;;;;;;345646;28;974;-82
2024/02/16 00:30:53;;;;;;;;;;;;;;;;;;343976;28;1371;-82
2024/02/16 00:31:05;;;;;;;;;;;;;;;;;;344228;28;979;-82
2024/02/16 00:31:15;;;;;;;;;;;;;;;;;;346657;28;1452;-82
2024/02/16 00:31:25;;;;;;;;;;;;;;;;;;345491;28;1331;-82
2024/02/16 00:31:36;;;;;;;;;;;;;;;;;;345261;28;1033;-82
2024/02/16 00:31:46;;;;;;;;;;;;;;;;;;345119;28;859;-82
2024/02/16 00:31:56;;;;;;;;;;;;;;;;;;345222;28;1387;-82
2024/02/16 00:32:07;;;;;;;;;;;;;;;;;;344319;28;1018;-82
2024/02/16 00:32:17;;;;;;;;;;;;;;;;;;345111;28;1300;-82
2024/02/16 00:32:30;;;;;;;;;;;;;;;;;;345592;28;1346;-82
2024/02/16 00:32:40;;;;;;;;;;;;;;;;;;345129;28;1509;-82
2024/02/16 00:32:51;;;;;;;;;;;;;;;;;;345600;28;1390;-82
2024/02/16 00:33:01;;;;;;;;;;;;;;;;;;344929;28;1319;-82
2024/02/16 00:33:11;;;;;;;;;;;;;;;;;;345579;28;1342;-82
2024/02/16 00:33:21;;;;;;;;;;;;;;;;;;344018;28;1437;-82
2024/02/16 00:33:31;;;;;;;;;;;;;;;;;;346640;28;1520;-82
2024/02/16 00:33:41;;;;;;;;;;;;;;;;;;345589;28;1384;-82
2024/02/16 00:33:52;;;;;;;;;;;;;;;;;;345705;28;1412;-82
2024/02/16 00:34:02;;;;;;;;;;;;;;;;;;346664;28;1444;-82
2024/02/16 00:34:13;;;;;;;;;;;;;;;;;;346706;28;1202;-82
2024/02/16 00:34:24;;;;;;;;;;;;;;;;;;345348;28;1290;-82
2024/02/16 00:34:35;;;;;;;;;;;;;;;;;;345520;28;1405;-82
2024/02/16 00:34:45;;;;;;;;;;;;;;;;;;345399;28;954;-82
2024/02/16 00:34:57;;;;;;;;;;;;;;;;;;345062;28;1386;-82
2024/02/16 00:35:07;;;;;;;;;;;;;;;;;;342704;28;971;-82
2024/02/16 00:35:19;;;;;;;;;;;;;;;;;;347498;28;1373;-82
2024/02/16 00:35:33;;;;;;;;;;;;;;;;;;345442;28;1243;-82
2024/02/16 00:35:43;;;;;;;;;;;;;;;;;;345482;28;1440;-82
2024/02/16 00:35:53;;;;;;;;;;;;;;;;;;346702;28;1103;-82
2024/02/16 00:36:03;;;;;;;;;;;;;;;;;;346832;28;1374;-82
2024/02/16 00:36:14;;;;;;;;;;;;;;;;;;346717;28;1326;-82
2024/02/16 00:36:25;;;;;;;;;;;;;;;;;;342596;28;1445;-82
2024/02/16 00:36:36;;;;;;;;;;;;;;;;;;345680;28;1414;-82
2024/02/16 00:36:46;;;;;;;;;;;;;;;;;;346008;28;1543;-82
2024/02/16 00:36:56;;;;;;;;;;;;;;;;;;346253;28;1322;-82
2024/02/16 00:37:11;;;;;;;;;;;;;;;;;;345660;28;962;-82
2024/02/16 00:37:22;;;;;;;;;;;;;;;;;;347086;28;1317;-82
2024/02/16 00:37:32;;;;;;;;;;;;;;;;;;348166;28;1202;-82
2024/02/16 00:37:42;;;;;;;;;;;;;;;;;;345482;28;1350;-82
2024/02/16 00:37:52;;;;;;;;;;;;;;;;;;345521;28;1405;-82
2024/02/16 00:38:02;;;;;;;;;;;;;;;;;;345219;28;1390;-82
2024/02/16 00:38:13;;;;;;;;;;;;;;;;;;346714;28;1474;-82
2024/02/16 00:38:23;;;;;;;;;;;;;;;;;;345359;28;1374;-82
2024/02/16 00:38:34;;;;;;;;;;;;;;;;;;345595;28;1386;-82
2024/02/16 00:38:46;;;;;;;;;;;;;;;;;;344714;28;1082;-82
2024/02/16 00:38:57;;;;;;;;;;;;;;;;;;344074;28;1006;-82
2024/02/16 00:39:07;;;;;;;;;;;;;;;;;;346738;28;1314;-82
2024/02/16 00:39:18;;;;;;;;;;;;;;;;;;345880;28;1393;-82
2024/02/16 00:39:28;;;;;;;;;;;;;;;;;;346981;28;1021;-82
2024/02/16 00:39:41;;;;;;;;;;;;;;;;;;345926;28;1222;-82
2024/02/16 00:39:54;;;;;;;;;;;;;;;;;;345582;28;1013;-82
2024/02/16 00:40:06;;;;;;;;;;;;;;;;;;346169;28;1408;-82
2024/02/16 00:40:16;;;;;;;;;;;;;;;;;;342785;28;1398;-82
2024/02/16 00:40:27;;;;;;;;;;;;;;;;;;345245;28;1472;-82
2024/02/16 00:40:43;;;;;;;;;;;;;;;;;;345956;28;1318;-82
2024/02/16 00:40:53;;;;;;;;;;;;;;;;;;344241;28;1406;-82
2024/02/16 00:41:04;;;;;;;;;;;;;;;;;;346449;28;1346;-82
2024/02/16 00:41:18;;;;;;;;;;;;;;;;;;346869;28;1310;-82
2024/02/16 00:41:29;;;;;;;;;;;;;;;;;;346762;28;962;-82
2024/02/16 00:41:39;;;;;;;;;;;;;;;;;;345187;28;1357;-82
2024/02/16 00:41:49;;;;;;;;;;;;;;;;;;342634;28;1180;-83
2024/02/16 00:41:59;;;;;;;;;;;;;;;;;;343104;28;1413;-83
2024/02/16 00:42:10;;;;;;;;;;;;;;;;;;344014;28;804;-83
2024/02/16 00:42:23;;;;;;;;;;;;;;;;;;342928;28;1216;-82
2024/02/16 00:42:33;;;;;;;;;;;;;;;;;;344031;28;1037;-82
2024/02/16 00:42:43;;;;;;;;;;;;;;;;;;344145;28;1544;-82
2024/02/16 00:42:54;;;;;;;;;;;;;;;;;;345276;28;1350;-82
2024/02/16 00:43:05;;;;;;;;;;;;;;;;;;345525;28;1564;-82
2024/02/16 00:43:15;;;;;;;;;;;;;;;;;;343872;28;1311;-82
2024/02/16 00:43:25;;;;;;;;;;;;;;;;;;343031;28;1323;-82
2024/02/16 00:43:36;;;;;;;;;;;;;;;;;;344026;28;1311;-82
2024/02/16 00:43:46;;;;;;;;;;;;;;;;;;344013;28;1430;-82
2024/02/16 00:43:56;;;;;;;;;;;;;;;;;;343841;28;1112;-82
2024/02/16 00:44:07;;;;;;;;;;;;;;;;;;344073;28;1386;-82
2024/02/16 00:44:17;;;;;;;;;;;;;;;;;;345330;28;1334;-82
2024/02/16 00:44:28;;;;;;;;;;;;;;;;;;345562;28;1400;-82
2024/02/16 00:44:38;;;;;;;;;;;;;;;;;;345279;28;1323;-82
2024/02/16 00:44:49;;;;;;;;;;;;;;;;;;345589;28;1441;-81
2024/02/16 00:45:03;;;;;;;;;;;;;;;;;;345323;28;1381;-82
2024/02/16 00:45:13;;;;;;;;;;;;;;;;;;345507;28;1183;-82
2024/02/16 00:45:24;;;;;;;;;;;;;;;;;;346385;28;1357;-82
2024/02/16 00:45:34;;;;;;;;;;;;;;;;;;346739;28;1087;-82
2024/02/16 00:45:44;;;;;;;;;;;;;;;;;;346055;28;1037;-82
2024/02/16 00:45:55;;;;;;;;;;;;;;;;;;347011;28;970;-82
2024/02/16 00:46:06;;;;;;;;;;;;;;;;;;345990;28;1449;-82
2024/02/16 00:46:16;;;;;;;;;;;;;;;;;;347018;28;982;-82
2024/02/16 00:46:26;;;;;;;;;;;;;;;;;;345570;28;1235;-82
2024/02/16 00:46:37;;;;;;;;;;;;;;;;;;345153;28;1425;-82
2024/02/16 00:46:47;;;;;;;;;;;;;;;;;;345518;28;1021;-82
2024/02/16 00:46:58;;;;;;;;;;;;;;;;;;345561;28;1350;-82
2024/02/16 00:47:10;;;;;;;;;;;;;;;;;;345066;28;1339;-82
2024/02/16 00:47:20;;;;;;;;;;;;;;;;;;345429;28;1318;-82
2024/02/16 00:47:30;;;;;;;;;;;;;;;;;;345586;28;1591;-82
2024/02/16 00:47:40;;;;;;;;;;;;;;;;;;342667;28;1323;-82
2024/02/16 00:47:51;;;;;;;;;;;;;;;;;;342844;28;1347;-82
2024/02/16 00:48:02;;;;;;;;;;;;;;;;;;342872;28;1379;-82
2024/02/16 00:48:12;;;;;;;;;;;;;;;;;;342757;28;1410;-82
2024/02/16 00:48:22;;;;;;;;;;;;;;;;;;342814;28;1469;-82
2024/02/16 00:48:32;;;;;;;;;;;;;;;;;;342726;28;1646;-82
2024/02/16 00:48:43;;;;;;;;;;;;;;;;;;343888;28;2117;-82
2024/02/16 00:48:56;;;;;;;;;;;;;;;;;;345268;28;1131;-82
2024/02/16 00:49:07;;;;;;;;;;;;;;;;;;344552;28;1310;-82
2024/02/16 00:49:17;;;;;;;;;;;;;;;;;;344300;28;1018;-82
2024/02/16 00:49:27;;;;;;;;;;;;;;;;;;345238;28;1453;-82
2024/02/16 00:49:37;;;;;;;;;;;;;;;;;;346850;28;1238;-82
2024/02/16 00:49:47;;;;;;;;;;;;;;;;;;348063;28;1348;-82
2024/02/16 00:49:58;;;;;;;;;;;;;;;;;;348296;28;1305;-82
2024/02/16 00:50:09;;;;;;;;;;;;;;;;;;348100;28;871;-82
2024/02/16 00:50:19;;;;;;;;;;;;;;;;;;345545;28;1317;-82
2024/02/16 00:50:29;;;;;;;;;;;;;;;;;;345095;28;1354;-82
2024/02/16 00:50:40;;;;;;;;;;;;;;;;;;345594;28;1319;-82
2024/02/16 00:50:50;;;;;;;;;;;;;;;;;;345680;28;1250;-82
2024/02/16 00:51:00;;;;;;;;;;;;;;;;;;345570;28;1484;-82
2024/02/16 00:51:10;;;;;;;;;;;;;;;;;;344059;28;1378;-82
2024/02/16 00:51:20;;;;;;;;;;;;;;;;;;344188;28;1343;-82
2024/02/16 00:51:31;;;;;;;;;;;;;;;;;;345067;28;1556;-82
2024/02/16 00:51:41;;;;;;;;;;;;;;;;;;343891;28;1314;-82
2024/02/16 00:51:51;;;;;;;;;;;;;;;;;;344613;28;1508;-82
2024/02/16 00:52:04;;;;;;;;;;;;;;;;;;345192;28;1352;-82
2024/02/16 00:52:15;;;;;;;;;;;;;;;;;;346659;28;950;-82
2024/02/16 00:52:25;;;;;;;;;;;;;;;;;;345529;28;1350;-82
2024/02/16 00:52:35;;;;;;;;;;;;;;;;;;345272;28;1333;-82
2024/02/16 00:52:46;;;;;;;;;;;;;;;;;;344795;28;1259;-82
2024/02/16 00:52:56;;;;;;;;;;;;;;;;;;345524;28;990;-82
2024/02/16 00:53:06;;;;;;;;;;;;;;;;;;345519;28;1327;-82
2024/02/16 00:53:16;;;;;;;;;;;;;;;;;;345639;28;990;-82
2024/02/16 00:53:26;;;;;;;;;;;;;;;;;;344574;28;1335;-82
2024/02/16 00:53:37;;;;;;;;;;;;;;;;;;344273;28;1217;-82
2024/02/16 00:53:47;;;;;;;;;;;;;;;;;;343688;28;1459;-82
2024/02/16 00:53:57;;;;;;;;;;;;;;;;;;344329;28;963;-82
2024/02/16 00:54:07;;;;;;;;;;;;;;;;;;345046;28;1319;-82
2024/02/16 00:54:18;;;;;;;;;;;;;;;;;;345489;28;1399;-82
2024/02/16 00:54:28;;;;;;;;;;;;;;;;;;345383;28;1362;-82
2024/02/16 00:54:38;;;;;;;;;;;;;;;;;;346975;28;998;-82
2024/02/16 00:54:49;;;;;;;;;;;;;;;;;;345925;28;1287;-82
2024/02/16 00:54:59;;;;;;;;;;;;;;;;;;346975;28;1139;-82
2024/02/16 00:55:09;;;;;;;;;;;;;;;;;;346481;28;1394;-82
2024/02/16 00:55:20;;;;;;;;;;;;;;;;;;344086;28;1168;-82
2024/02/16 00:55:30;;;;;;;;;;;;;;;;;;343872;28;1382;-82
2024/02/16 00:55:41;;;;;;;;;;;;;;;;;;345600;28;1196;-82
2024/02/16 00:55:51;;;;;;;;;;;;;;;;;;343442;28;1508;-82
2024/02/16 00:56:02;;;;;;;;;;;;;;;;;;345580;28;1227;-82
2024/02/16 00:56:13;;;;;;;;;;;;;;;;;;345048;28;1576;-82
2024/02/16 00:56:23;;;;;;;;;;;;;;;;;;345512;28;1327;-82
2024/02/16 00:56:33;;;;;;;;;;;;;;;;;;345634;28;1360;-82
2024/02/16 00:56:43;;;;;;;;;;;;;;;;;;346836;28;1412;-82
2024/02/16 00:56:54;;;;;;;;;;;;;;;;;;347897;28;1341;-82
2024/02/16 00:57:05;;;;;;;;;;;;;;;;;;349651;28;1399;-82
2024/02/16 00:57:15;;;;;;;;;;;;;;;;;;348115;28;1391;-82
2024/02/16 00:57:28;;;;;;;;;;;;;;;;;;348316;28;1388;-82
2024/02/16 00:57:38;;;;;;;;;;;;;;;;;;345410;28;1312;-82
2024/02/16 00:57:48;;;;;;;;;;;;;;;;;;346088;28;1342;-82
2024/02/16 00:57:58;;;;;;;;;;;;;;;;;;346747;28;1342;-82
2024/02/16 00:58:09;;;;;;;;;;;;;;;;;;348238;28;1329;-82
2024/02/16 00:58:19;;;;;;;;;;;;;;;;;;348156;28;982;-82
2024/02/16 00:58:29;;;;;;;;;;;;;;;;;;345250;28;1346;-82
2024/02/16 00:58:40;;;;;;;;;;;;;;;;;;346733;28;1179;-82
2024/02/16 00:58:50;;;;;;;;;;;;;;;;;;347649;28;1431;-82
2024/02/16 00:59:01;;;;;;;;;;;;;;;;;;348094;28;858;-82
2024/02/16 00:59:11;;;;;;;;;;;;;;;;;;345396;28;1371;-82
2024/02/16 00:59:21;;;;;;;;;;;;;;;;;;345393;28;1006;-82
2024/02/16 00:59:32;;;;;;;;;;;;;;;;;;344044;28;1331;-82
2024/02/16 00:59:42;;;;;;;;;;;;;;;;;;344004;28;963;-82
2024/02/16 00:59:52;;;;;;;;;;;;;;;;;;343451;28;1279;-82
2024/02/16 01:00:03;;;;;;;;;;;;;;;;;;343891;28;1311;-82
2024/02/16 01:00:15;;;;;;;;;;;;;;;;;;344038;28;1596;-82
2024/02/16 01:00:25;;;;;;;;;;;;;;;;;;343768;28;1438;-82
2024/02/16 01:00:36;;;;;;;;;;;;;;;;;;345511;28;1279;-82
2024/02/16 01:00:46;;;;;;;;;;;;;;;;;;345321;28;1390;-82
2024/02/16 01:00:56;;;;;;;;;;;;;;;;;;346832;28;1358;-82
2024/02/16 01:01:10;;;;;;;;;;;;;;;;;;346692;28;1346;-82
2024/02/16 01:01:22;;;;;;;;;;;;;;;;;;346739;28;993;-82
2024/02/16 01:01:32;;;;;;;;;;;;;;;;;;347709;28;1349;-82
2024/02/16 01:01:43;;;;;;;;;;;;;;;;;;346900;28;970;-82
2024/02/16 01:01:53;;;;;;;;;;;;;;;;;;347549;28;1178;-82
2024/02/16 01:02:03;;;;;;;;;;;;;;;;;;346790;28;978;-82
2024/02/16 01:02:14;;;;;;;;;;;;;;;;;;345028;28;1327;-82
2024/02/16 01:02:24;;;;;;;;;;;;;;;;;;348081;28;1198;-82
2024/02/16 01:02:35;;;;;;;;;;;;;;;;;;347452;28;1630;-82
2024/02/16 01:02:45;;;;;;;;;;;;;;;;;;346746;28;1006;-82
2024/02/16 01:02:55;;;;;;;;;;;;;;;;;;346946;28;1641;-82
2024/02/16 01:03:05;;;;;;;;;;;;;;;;;;346570;28;1453;-82
2024/02/16 01:03:15;;;;;;;;;;;;;;;;;;348180;28;1160;-82
2024/02/16 01:03:26;;;;;;;;;;;;;;;;;;347258;28;1238;-82
2024/02/16 01:03:37;;;;;;;;;;;;;;;;;;348104;28;1310;-82
2024/02/16 01:03:48;;;;;;;;;;;;;;;;;;345198;28;1283;-82
2024/02/16 01:03:58;;;;;;;;;;;;;;;;;;345259;28;1528;-82
2024/02/16 01:04:09;;;;;;;;;;;;;;;;;;343967;28;1578;-82
2024/02/16 01:04:19;;;;;;;;;;;;;;;;;;343920;28;1533;-82
2024/02/16 01:04:29;;;;;;;;;;;;;;;;;;342619;28;1185;-82
2024/02/16 01:04:39;;;;;;;;;;;;;;;;;;342897;28;1399;-82
2024/02/16 01:04:51;;;;;;;;;;;;;;;;;;345220;28;1578;-82
2024/02/16 01:05:02;;;;;;;;;;;;;;;;;;346648;28;1159;-82
2024/02/16 01:05:12;;;;;;;;;;;;;;;;;;346620;28;1583;-82
2024/02/16 01:05:23;;;;;;;;;;;;;;;;;;346921;28;1029;-82
2024/02/16 01:05:33;;;;;;;;;;;;;;;;;;346601;28;1282;-82
2024/02/16 01:05:43;;;;;;;;;;;;;;;;;;347058;28;1005;-82
2024/02/16 01:05:54;;;;;;;;;;;;;;;;;;345229;28;1330;-82
2024/02/16 01:06:05;;;;;;;;;;;;;;;;;;344267;28;1045;-82
2024/02/16 01:06:15;;;;;;;;;;;;;;;;;;343374;28;1394;-82
2024/02/16 01:06:25;;;;;;;;;;;;;;;;;;342889;28;1391;-82
2024/02/16 01:06:35;;;;;;;;;;;;;;;;;;343093;28;1315;-82
2024/02/16 01:06:46;;;;;;;;;;;;;;;;;;345133;28;1283;-82
2024/02/16 01:06:56;;;;;;;;;;;;;;;;;;345773;28;1343;-82
2024/02/16 01:07:06;;;;;;;;;;;;;;;;;;348218;28;1228;-82
2024/02/16 01:07:17;;;;;;;;;;;;;;;;;;347680;28;1551;-82
2024/02/16 01:07:27;;;;;;;;;;;;;;;;;;348459;28;945;-82
2024/02/16 01:07:39;;;;;;;;;;;;;;;;;;347327;28;1531;-82
2024/02/16 01:07:49;;;;;;;;;;;;;;;;;;347006;28;1064;-82
2024/02/16 01:07:59;;;;;;;;;;;;;;;;;;347307;28;1594;-82
2024/02/16 01:08:09;;;;;;;;;;;;;;;;;;348177;28;1577;-82
2024/02/16 01:08:20;;;;;;;;;;;;;;;;;;347828;28;1590;-82
2024/02/16 01:08:30;;;;;;;;;;;;;;;;;;346923;28;1236;-82
2024/02/16 01:08:41;;;;;;;;;;;;;;;;;;346118;28;1930;-82
2024/02/16 01:08:51;;;;;;;;;;;;;;;;;;346034;28;1370;-82
2024/02/16 01:09:01;;;;;;;;;;;;;;;;;;347305;28;1500;-82
2024/02/16 01:09:12;;;;;;;;;;;;;;;;;;348173;28;1325;-82
2024/02/16 01:09:23;;;;;;;;;;;;;;;;;;348149;28;1512;-82
2024/02/16 01:09:33;;;;;;;;;;;;;;;;;;347785;28;1646;-82
2024/02/16 01:09:43;;;;;;;;;;;;;;;;;;348272;28;1270;-82
2024/02/16 01:09:54;;;;;;;;;;;;;;;;;;346371;28;1176;-82
2024/02/16 01:10:04;;;;;;;;;;;;;;;;;;346710;28;1337;-82
2024/02/16 01:10:14;;;;;;;;;;;;;;;;;;345346;28;1358;-82
2024/02/16 01:10:25;;;;;;;;;;;;;;;;;;345543;28;1381;-82
2024/02/16 01:10:35;;;;;;;;;;;;;;;;;;345328;28;1365;-82
2024/02/16 01:10:46;;;;;;;;;;;;;;;;;;346206;28;1449;-82
2024/02/16 01:10:56;;;;;;;;;;;;;;;;;;347569;28;1638;-82
2024/02/16 01:11:07;;;;;;;;;;;;;;;;;;345591;28;1010;-82
2024/02/16 01:11:19;;;;;;;;;;;;;;;;;;346217;28;1368;-82
2024/02/16 01:11:29;;;;;;;;;;;;;;;;;;345361;28;959;-82
2024/02/16 01:11:41;;;;;;;;;;;;;;;;;;346492;28;1294;-82
2024/02/16 01:11:51;;;;;;;;;;;;;;;;;;346720;28;1229;-82
2024/02/16 01:12:01;;;;;;;;;;;;;;;;;;344100;28;1378;-82
2024/02/16 01:12:11;;;;;;;;;;;;;;;;;;345356;28;974;-82
2024/02/16 01:12:22;;;;;;;;;;;;;;;;;;345583;28;1508;-82
2024/02/16 01:12:32;;;;;;;;;;;;;;;;;;345343;28;1168;-82
2024/02/16 01:12:42;;;;;;;;;;;;;;;;;;344067;28;1445;-82
2024/02/16 01:12:55;;;;;;;;;;;;;;;;;;344109;28;1053;-82
2024/02/16 01:13:05;;;;;;;;;;;;;;;;;;344106;28;1492;-82
2024/02/16 01:13:16;;;;;;;;;;;;;;;;;;343734;28;1278;-82
2024/02/16 01:13:26;;;;;;;;;;;;;;;;;;346811;28;1322;-82
2024/02/16 01:13:36;;;;;;;;;;;;;;;;;;346619;28;1397;-82
2024/02/16 01:13:46;;;;;;;;;;;;;;;;;;345391;28;1481;-82
2024/02/16 01:13:57;;;;;;;;;;;;;;;;;;345832;28;1369;-82
2024/02/16 01:14:07;;;;;;;;;;;;;;;;;;345709;28;1583;-82
2024/02/16 01:14:17;;;;;;;;;;;;;;;;;;346733;28;1385;-82
2024/02/16 01:14:27;;;;;;;;;;;;;;;;;;346837;28;1468;-82
2024/02/16 01:14:37;;;;;;;;;;;;;;;;;;346517;28;1360;-82
2024/02/16 01:14:48;;;;;;;;;;;;;;;;;;345490;28;1092;-82