Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:03;;;;;;;5.30;1.83;;;20.00;86.50;;;;;;6190881;23;20072;-80
2022/07/11 00:03:29;;;;;;;4.18;1.40;;;20.00;87.40;;;;;;6192922;23;20025;-79
2022/07/11 00:05:54;;;;;;;2.83;1.10;;;19.90;86.70;;;;;;6165714;23;20001;-81
2022/07/11 00:08:20;;;;;;;14.68;5.50;;;19.90;87.20;;;;;;6190856;23;20012;-81
2022/07/11 00:10:46;;;;;;;12.40;4.30;;;20.00;87.30;;;;;;6192102;23;19997;-80
2022/07/11 00:13:12;;;;;;;2.03;1.10;;;19.80;87.30;;;;;;6164424;23;20025;-79
2022/07/11 00:15:38;;;;;;;2.80;1.08;;;19.80;87.40;;;;;;6192433;23;20460;-78
2022/07/11 00:18:04;;;;;;;4.07;1.27;;;19.80;87.40;;;;;;6193230;23;20006;-79
2022/07/11 00:20:32;;;;;;;31.17;12.35;;;19.80;88.00;;;;;;6165950;23;20008;-78
2022/07/11 00:22:58;;;;;;;3.65;1.52;;;19.70;87.90;;;;;;6193707;23;20008;-80
2022/07/11 00:25:24;;;;;;;16.60;5.75;;;19.90;88.20;;;;;;6166847;23;19997;-79
2022/07/11 00:27:49;;;;;;;2.92;1.10;;;19.80;88.10;;;;;;6193516;23;20492;-79
2022/07/11 00:30:16;;;;;;;2.03;1.10;;;19.70;88.50;;;;;;6191532;23;20016;-80
2022/07/11 00:32:42;;;;;;;1.90;1.15;;;19.60;89.10;;;;;;6165308;23;20016;-79
2022/07/11 00:35:08;;;;;;;2.22;1.15;;;19.50;89.30;;;;;;6191414;23;20005;-80
2022/07/11 00:37:33;;;;;;;4.40;1.20;;;19.50;89.50;;;;;;6191914;23;20028;-79
2022/07/11 00:39:59;;;;;;;3.45;1.33;;;19.40;89.40;;;;;;6191757;23;20006;-79
2022/07/11 00:42:25;;;;;;;2.67;1.40;;;19.30;89.00;;;;;;6193533;23;20001;-79
2022/07/11 00:44:51;;;;;;;2.63;1.17;;;19.50;89.30;;;;;;6164231;23;20001;-78
2022/07/11 00:47:17;;;;;;;16.08;5.90;;;19.50;89.60;;;;;;6193428;23;20009;-80
2022/07/11 00:49:43;;;;;;;6.53;2.35;;;19.50;89.30;;;;;;6191728;23;20065;-79
2022/07/11 00:52:10;;;;;;;2.92;1.20;;;19.60;89.90;;;;;;6167358;23;20465;-79
2022/07/11 00:54:36;;;;;;;3.58;1.45;;;19.60;88.80;;;;;;6191951;23;20009;-79
2022/07/11 00:57:02;;;;;;;3.88;1.30;;;18.60;89.60;;;;;;6166719;23;20002;-79
2022/07/11 00:59:30;;;;;;;2.85;1.40;;;19.60;89.30;;;;;;6192809;23;20075;-80
2022/07/11 01:01:56;;;;;;;3.38;1.50;;;19.50;89.80;;;;;;6193423;23;20020;-79
2022/07/11 01:04:22;;;;;;;3.42;1.23;;;19.50;90.10;;;;;;6193011;23;20008;-79
2022/07/11 01:06:48;;;;;;;2.53;1.30;;;19.50;90.50;;;;;;6192124;23;20064;-79
2022/07/11 01:09:14;;;;;;;3.28;1.45;;;19.40;90.30;;;;;;6166493;23;20493;-80
2022/07/11 01:11:39;;;;;;;2.80;1.33;;;19.40;90.40;;;;;;6191954;23;20033;-78
2022/07/11 01:14:06;;;;;;;2.30;1.17;;;19.40;90.50;;;;;;6193018;23;20001;-80
2022/07/11 01:16:32;;;;;;;4.28;1.60;;;19.40;90.10;;;;;;6193987;23;20004;-79
2022/07/11 01:18:57;;;;;;;3.22;1.38;;;19.50;90.60;;;;;;6193113;23;20005;-79
2022/07/11 01:21:30;;;;;;;2.70;1.20;;;19.40;90.50;;;;;;6192836;23;20015;-80
2022/07/11 01:24:01;;;;;;;2.33;1.30;;;18.70;90.10;;;;;;6167121;23;20008;-79
2022/07/11 01:26:27;;;;;;;3.13;1.20;;;19.40;90.30;;;;;;6143282;23;20013;-79
2022/07/11 01:29:08;;;;;;;2.00;1.13;;;19.50;90.60;;;;;;6192461;23;20012;-78
2022/07/11 01:31:38;;;;;;;1.90;1.10;;;19.30;90.40;;;;;;6167134;23;20004;-82
2022/07/11 01:34:04;;;;;;;2.90;1.60;;;19.30;90.60;;;;;;6192598;23;20012;-79
2022/07/11 01:36:29;;;;;;;2.75;1.20;;;19.30;91.00;;;;;;6167076;23;20009;-80
2022/07/11 01:38:55;;;;;;;4.63;1.48;;;19.40;90.90;;;;;;6165700;23;20059;-78
2022/07/11 01:41:21;;;;;;;3.05;1.45;;;19.40;90.80;;;;;;6189916;23;20322;-81
2022/07/11 01:43:47;;;;;;;2.50;1.30;;;19.40;90.80;;;;;;6188277;23;20001;-80
2022/07/11 01:46:12;;;;;;;2.03;1.15;;;19.40;90.50;;;;;;6164381;23;19998;-79
2022/07/11 01:48:38;;;;;;;3.00;1.35;;;20.40;91.20;;;;;;6164519;23;20016;-79
2022/07/11 01:51:07;;;;;;;2.42;1.40;;;18.00;90.70;;;;;;6191563;23;20076;-79
2022/07/11 01:53:33;;;;;;;2.28;1.27;;;19.40;91.00;;;;;;6192832;23;20031;-79
2022/07/11 01:56:00;;;;;;;3.03;1.48;;;19.40;91.20;;;;;;6165857;23;20009;-81
2022/07/11 01:58:25;;;;;;;3.30;1.85;;;20.30;91.40;;;;;;6165726;23;20005;-80
2022/07/11 02:00:51;;;;;;;2.47;1.20;;;19.40;90.90;;;;;;6193370;23;20086;-79
2022/07/11 02:03:17;;;;;;;2.75;1.30;;;19.40;90.90;;;;;;6192749;23;20015;-79
2022/07/11 02:05:43;;;;;;;2.35;1.23;;;19.40;90.90;;;;;;6193158;23;20005;-80
2022/07/11 02:08:12;;;;;;;2.85;1.40;;;19.40;91.10;;;;;;6192125;23;20005;-79
2022/07/11 02:10:39;;;;;;;3.00;1.40;;;19.40;90.80;;;;;;6166870;23;20075;-80
2022/07/11 02:13:05;;;;;;;3.00;1.40;;;19.40;91.00;;;;;;6195494;23;20017;-79
2022/07/11 02:15:30;;;;;;;2.90;1.20;;;19.30;91.30;;;;;;6164142;23;20025;-80
2022/07/11 02:17:57;;;;;;;4.75;1.42;;;19.30;91.60;;;;;;6192159;23;20005;-80
2022/07/11 02:20:25;;;;;;;3.10;1.20;;;19.10;91.50;;;;;;6191709;23;20007;-79
2022/07/11 02:22:51;;;;;;;2.17;1.30;;;19.10;91.70;;;;;;6166456;23;20009;-79
2022/07/11 02:25:17;;;;;;;2.80;1.13;;;19.10;91.50;;;;;;6164852;23;20027;-81
2022/07/11 02:27:45;;;;;;;5.80;1.63;;;18.40;91.40;;;;;;6192549;23;20004;-79
2022/07/11 02:30:11;;;;;;;3.25;1.35;;;19.00;91.60;;;;;;6164760;23;20008;-80
2022/07/11 02:32:37;;;;;;;1.85;1.25;;;18.90;91.90;;;;;;6166415;23;20433;-79
2022/07/11 02:35:05;;;;;;;1.95;1.40;;;18.90;92.10;;;;;;6191472;23;20080;-79
2022/07/11 02:37:31;;;;;;;1.95;1.20;;;19.00;92.20;;;;;;6191799;23;20012;-79
2022/07/11 02:39:57;;;;;;;2.78;1.42;;;19.00;92.20;;;;;;6190184;23;20001;-80
2022/07/11 02:42:23;;;;;;;2.78;1.40;;;19.10;92.30;;;;;;6166262;23;20001;-80
2022/07/11 02:44:49;;;;;;;3.15;1.52;;;19.10;92.20;;;;;;6192868;23;19993;-81
2022/07/11 02:47:15;;;;;;;3.88;1.50;;;19.10;92.20;;;;;;6166774;23;20032;-79
2022/07/11 02:49:41;;;;;;;3.00;1.55;;;19.20;92.30;;;;;;6191057;23;20138;-79
2022/07/11 02:52:07;;;;;;;2.88;1.65;;;19.20;92.30;;;;;;6165713;23;20031;-79
2022/07/11 02:54:33;;;;;;;4.20;1.60;;;19.20;92.00;;;;;;6191679;23;20005;-79
2022/07/11 02:56:59;;;;;;;2.70;1.50;;;18.00;91.80;;;;;;6190919;23;20079;-79
2022/07/11 02:59:25;;;;;;;2.47;1.42;;;19.50;91.80;;;;;;6190517;23;20001;-79
2022/07/11 03:01:51;;;;;;;5.03;1.50;;;18.40;91.60;;;;;;6166907;23;20009;-79
2022/07/11 03:04:17;;;;;;;3.83;1.50;;;19.20;92.10;;;;;;6191449;23;19997;-79
2022/07/11 03:06:43;;;;;;;2.80;1.40;;;19.20;92.30;;;;;;6189762;23;19997;-79
2022/07/11 03:09:09;;;;;;;3.38;1.50;;;19.10;92.30;;;;;;6190475;23;20008;-82
2022/07/11 03:11:35;;;;;;;2.45;1.35;;;19.10;92.60;;;;;;6162924;23;20009;-79
2022/07/11 03:14:04;;;;;;;3.10;1.48;;;19.00;92.70;;;;;;6192133;23;20057;-79
2022/07/11 03:16:30;;;;;;;2.60;1.50;;;19.20;92.70;;;;;;6192489;23;20028;-79
2022/07/11 03:18:57;;;;;;;3.78;1.45;;;18.60;92.80;;;;;;6191140;23;20008;-79
2022/07/11 03:21:24;;;;;;;3.67;1.60;;;18.60;92.90;;;;;;6191242;23;20024;-79
2022/07/11 03:23:50;;;;;;;3.17;1.55;;;18.90;92.80;;;;;;6164408;23;20010;-79
2022/07/11 03:26:17;;;;;;;4.57;1.50;;;18.90;93.20;;;;;;6164813;23;20061;-79
2022/07/11 03:28:43;;;;;;;3.35;1.60;;;18.90;93.30;;;;;;6165896;23;20005;-79
2022/07/11 03:31:10;;;;;;;3.53;1.40;;;18.80;93.60;;;;;;6166770;23;20013;-79
2022/07/11 03:33:36;;;;;;;5.68;1.70;;;18.50;93.70;;;;;;6166767;23;20016;-79
2022/07/11 03:36:02;;;;;;;3.70;1.80;;;18.70;94.10;;;;;;6194491;23;19997;-79
2022/07/11 03:38:27;;;;;;;2.88;1.60;;;18.60;93.90;;;;;;6168405;23;20005;-79
2022/07/11 03:40:55;;;;;;;5.82;1.58;;;18.70;94.00;;;;;;6191471;23;19997;-79
2022/07/11 03:43:21;;;;;;;2.65;1.48;;;18.70;94.10;;;;;;6167122;23;20012;-78
2022/07/11 03:45:47;;;;;;;3.33;1.40;;;18.70;94.20;;;;;;6167848;23;20086;-78
2022/07/11 03:48:13;;;;;;;5.10;1.55;;;18.50;94.40;;;;;;6193125;23;20009;-79
2022/07/11 03:50:39;;;;;;;3.00;1.50;;;18.20;94.50;;;;;;6192814;23;20005;-79
2022/07/11 03:53:04;;;;;;;3.97;1.52;;;18.60;94.90;;;;;;6192452;23;20013;-79
2022/07/11 03:55:31;;;;;;;2.35;1.52;;;18.60;94.90;;;;;;6193698;23;20429;-79
2022/07/11 03:57:57;;;;;;;4.68;1.48;;;18.60;95.00;;;;;;6194215;23;20016;-79
2022/07/11 04:00:23;;;;;;;4.00;1.55;;;18.60;95.10;;;;;;6191733;23;20077;-79
2022/07/11 04:02:50;;;;;;;4.53;1.60;;;18.50;95.30;;;;;;6167263;23;20001;-79
2022/07/11 04:05:16;;;;;;;1.88;1.40;;;18.60;95.40;;;;;;6167504;23;20005;-79
2022/07/11 04:07:43;;;;;;;3.13;1.40;;;19.60;95.80;;;;;;6193937;23;20354;-80
2022/07/11 04:10:09;;;;;;;2.25;1.40;;;18.50;95.20;;;;;;6191578;23;20117;-79
2022/07/11 04:12:35;;;;;;;3.50;1.38;;;17.00;95.20;;;;;;6191885;23;20001;-79
2022/07/11 04:15:06;;;;;;;2.97;1.50;;;18.00;95.70;;;;;;6166340;23;20365;-79
2022/07/11 04:17:32;;;;;;;4.70;1.67;;;18.40;95.50;;;;;;6165157;23;20013;-77
2022/07/11 04:19:57;;;;;;;2.92;1.42;;;18.40;95.80;;;;;;6163625;23;20040;-80
2022/07/11 04:22:24;;;;;;;4.72;1.58;;;18.40;95.80;;;;;;6164904;23;20001;-78
2022/07/11 04:24:49;;;;;;;3.47;1.50;;;18.30;96.20;;;;;;6189989;23;20072;-78
2022/07/11 04:27:18;;;;;;;3.97;1.70;;;18.30;96.30;;;;;;6190774;23;19997;-78
2022/07/11 04:29:43;;;;;;;3.17;1.52;;;17.80;96.00;;;;;;6190675;23;20460;-78
2022/07/11 04:32:09;;;;;;;3.63;1.60;;;18.20;96.60;;;;;;6191272;23;19993;-79
2022/07/11 04:34:35;;;;;;;2.42;1.60;;;18.50;96.70;;;;;;6164221;23;20068;-79
2022/07/11 04:37:00;;;;;;;2.65;1.30;;;18.40;96.50;;;;;;6190245;23;20064;-78
2022/07/11 04:39:26;;;;;;;4.57;1.95;;;18.30;96.70;;;;;;6163653;23;20048;-78
2022/07/11 04:41:53;;;;;;;3.83;1.58;;;18.30;96.50;;;;;;6165376;23;20052;-79
2022/07/11 04:44:19;;;;;;;3.13;1.50;;;18.40;96.90;;;;;;6163705;23;20001;-79
2022/07/11 04:46:44;;;;;;;3.80;1.65;;;18.30;96.60;;;;;;6161937;23;20353;-78
2022/07/11 04:49:10;;;;;;;3.75;1.48;;;18.80;96.80;;;;;;6191861;23;20075;-78
2022/07/11 04:51:36;;;;;;;3.58;1.73;;;18.40;96.70;;;;;;6161812;23;20059;-79
2022/07/11 04:54:02;;;;;;;3.33;1.42;;;18.50;96.40;;;;;;6191728;23;20028;-80
2022/07/11 04:56:28;;;;;;;2.90;1.70;;;18.50;96.80;;;;;;6187348;23;20064;-81
2022/07/11 04:58:54;;;;;;;3.10;1.50;;;18.50;96.50;;;;;;6161138;23;19997;-78
2022/07/11 05:01:19;;;;;;;4.85;1.50;;;18.50;96.40;;;;;;6161566;23;20030;-78
2022/07/11 05:03:47;;;;;;;4.20;1.58;;;18.60;96.60;;;;;;6160765;23;20002;-80
2022/07/11 05:06:12;;;;;;;2.95;1.50;;;18.00;96.20;;;;;;6162056;23;20028;-78
2022/07/11 05:08:38;;;;;;;3.55;1.92;;;18.10;96.60;;;;;;6163067;23;20025;-78
2022/07/11 05:11:04;;;;;;;3.17;1.90;;;18.30;96.60;;;;;;6136822;23;20016;-79
2022/07/11 05:13:30;;;;;;;2.92;1.45;;;18.50;96.50;;;;;;6162492;23;20013;-78
2022/07/11 05:15:57;;;;;;;3.45;1.83;;;18.60;96.60;;;;;;6137033;23;20013;-78
2022/07/11 05:18:22;;;;;;;3.45;1.70;;;18.70;96.50;;;;;;6138765;23;20006;-79
2022/07/11 05:20:51;;;;;;;3.47;1.60;;;18.70;96.50;;;;;;6163518;23;20012;-81
2022/07/11 05:23:17;;;;;;;3.85;1.45;;;18.40;96.50;;;;;;6164583;23;19993;-80
2022/07/11 05:25:42;;;;;;;5.72;1.95;;;18.70;96.50;;;;;;6162635;23;20013;-80
2022/07/11 05:28:08;;;;;;;3.67;1.60;;;18.70;96.40;;;;;;6161671;23;20013;-79
2022/07/11 05:30:35;;;;;;;4.10;1.80;;;19.30;95.70;;;;;;6107081;23;20445;-78
2022/07/11 05:33:03;;;;;;;4.97;1.27;;;20.60;93.60;;;;;;6157137;23;20395;-81
2022/07/11 05:35:28;;;;;;;3.13;1.50;;;22.00;91.00;;;;;;6129499;23;20037;-80
2022/07/11 05:37:54;;;;;;;2.55;1.50;;;23.10;87.80;;;;;;6155512;23;20010;-81
2022/07/11 05:40:20;;;;;;;5.30;2.00;;;23.50;85.90;;;;;;6128054;23;20021;-82
2022/07/11 05:42:45;;;;;;;3.80;1.70;;;24.20;82.60;;;;;;6156218;23;20056;-82
2022/07/11 05:45:11;;;;;;;9.32;1.50;;;24.60;81.90;;;;;;6129946;23;20097;-83
2022/07/11 05:47:37;;;;;;;2.65;1.40;;;25.00;79.70;;;;;;6156229;23;20009;-81
2022/07/11 05:50:03;;;;;;;4.78;2.00;;;24.20;81.30;;;;;;6103966;23;20443;-80
2022/07/11 05:52:29;;;;;;;2.72;1.45;;;23.50;83.40;;;;;;6130216;23;20013;-81
2022/07/11 05:54:54;;;;;;;4.13;1.58;;;22.80;85.50;;;;;;6153994;23;20330;-79
2022/07/11 05:57:23;;;;;;;3.85;1.40;;;22.50;86.50;;;;;;6127278;23;20005;-81
2022/07/11 05:59:48;;;;;;;5.63;1.88;;;22.20;87.70;;;;;;6150273;23;20366;-81
2022/07/11 06:02:14;;;;;;;3.13;1.30;;;22.60;87.40;;;;;;6157495;23;20029;-81
2022/07/11 06:04:42;;;;;;;2.50;1.50;;;22.80;85.90;;;;;;6160705;23;20001;-80
2022/07/11 06:07:08;;;;;;;2.60;1.50;;;23.20;84.60;;;;;;6134524;23;20089;-81
2022/07/11 06:09:34;;;;;;;4.45;1.75;;;23.60;83.30;;;;;;6154636;23;20446;-83
2022/07/11 06:12:00;;;;;;;2.20;1.38;;;23.80;82.10;;;;;;6107325;23;20028;-82
2022/07/11 06:14:26;;;;;;;5.78;1.75;;;24.40;81.50;;;;;;6162237;23;20021;-84
2022/07/11 06:16:52;;;;;;;4.85;1.60;;;24.90;79.60;;;;;;6131461;23;20048;-80
2022/07/11 06:19:17;;;;;;;3.83;1.70;;;25.50;78.60;;;;;;6157400;23;20109;-81
2022/07/11 06:21:43;;;;;;;3.38;1.40;;;25.00;78.60;;;;;;6154582;23;20037;-81
2022/07/11 06:24:09;;;;;;;4.07;1.65;;;24.90;79.50;;;;;;6157810;23;20012;-85
2022/07/11 06:26:35;;;;;;;4.22;1.58;;;24.50;79.60;;;;;;6132822;23;20086;-83
2022/07/11 06:29:02;;;;;;;5.15;1.73;;;24.40;80.10;;;;;;6159134;23;20005;-82
2022/07/11 06:31:32;;;;;;;3.30;1.50;;;24.50;79.40;;;;;;6130724;23;20009;-81
2022/07/11 06:34:01;;;;;;;3.97;1.75;;;24.20;79.60;;;;;;6125397;23;20048;-83
2022/07/11 06:36:32;;;;;;;3.92;1.75;;;24.10;80.70;;;;;;6154132;23;20014;-83
2022/07/11 06:39:00;;;;;;;3.85;1.58;;;23.90;81.50;;;;;;6178027;23;20013;-84
2022/07/11 06:41:30;;;;;;;5.60;1.73;;;23.70;82.70;;;;;;6179742;23;20025;-82
2022/07/11 06:44:04;;;;;;;;;;;23.80;82.30;;;;;;6183900;23;20014;-83
2022/07/11 06:46:29;;;;;;;3.05;1.70;;;23.20;83.50;;;;;;6149678;23;19933;-83
2022/07/11 06:48:56;;;;;;;5.13;2.03;;;22.70;84.90;;;;;;6157136;23;20024;-85
2022/07/11 06:51:22;;;;;;;4.30;1.70;;;22.60;85.90;;;;;;6156591;23;20004;-83
2022/07/11 06:53:48;;;;;;;3.65;1.80;;;22.10;87.60;;;;;;6181697;23;20014;-81
2022/07/11 06:56:14;;;;;;;4.35;2.05;;;22.40;87.30;;;;;;6157624;23;19996;-81
2022/07/11 06:58:43;;;;;;;3.53;1.92;;;22.40;87.30;;;;;;6183513;23;20013;-82
2022/07/11 07:01:09;;;;;;;4.10;2.10;;;22.40;86.80;;;;;;6157651;23;19985;-81
2022/07/11 07:03:35;;;;;;;5.75;1.83;;;22.30;87.20;;;;;;6158091;23;20086;-83
2022/07/11 07:06:01;;;;;;;3.45;1.92;;;22.40;88.00;;;;;;6158214;23;19997;-83
2022/07/11 07:08:29;;;;;;;6.85;2.40;;;22.40;87.60;;;;;;6184518;23;19993;-84
2022/07/11 07:10:55;;;;;;;3.05;1.77;;;22.40;87.10;;;;;;6182728;23;20014;-85
2022/07/11 07:13:28;;;;;;;4.63;1.92;;;22.50;87.90;;;;;;6184457;23;20020;-85
2022/07/11 07:15:55;;;;;;;2.80;1.48;;;22.60;87.40;;;;;;6184356;23;20017;-84
2022/07/11 07:18:21;;;;;;;4.40;1.70;;;22.60;86.70;;;;;;6158057;23;20017;-83
2022/07/11 07:20:50;;;;;;;3.72;1.70;;;22.60;87.60;;;;;;6183257;23;20277;-83
2022/07/11 07:23:16;;;;;;;4.55;1.50;;;22.60;87.20;;;;;;6178827;23;20009;-84
2022/07/11 07:25:42;;;;;;;5.40;1.77;;;22.80;86.30;;;;;;6153049;23;20002;-83
2022/07/11 07:28:08;;;;;;;4.70;1.83;;;22.80;86.80;;;;;;6177908;23;20049;-83
2022/07/11 07:30:34;;;;;;;3.65;1.70;;;22.90;86.30;;;;;;6149948;23;20397;-85
2022/07/11 07:33:00;;;;;;;2.80;1.50;;;23.00;85.50;;;;;;6176780;23;20088;-84
2022/07/11 07:35:27;;;;;;;4.70;1.95;;;22.80;85.20;;;;;;6151822;23;20029;-83
2022/07/11 07:37:53;;;;;;;6.90;1.50;;;23.10;85.10;;;;;;6150618;23;20014;-83
2022/07/11 07:40:19;;;;;;;3.38;1.40;;;23.00;84.40;;;;;;6125272;23;20021;-85
2022/07/11 07:42:45;;;;;;;3.30;1.60;;;22.80;85.70;;;;;;6177309;23;19998;-83
2022/07/11 07:45:11;;;;;;;3.42;1.50;;;22.80;86.70;;;;;;6153848;23;19998;-84
2022/07/11 07:47:39;;;;;;;4.72;1.30;;;22.80;86.80;;;;;;6180777;23;20065;-83
2022/07/11 07:50:06;;;;;;;5.28;1.05;;;22.80;86.70;;;;;;6176793;23;20013;-83
2022/07/11 07:52:38;;;;;;;2.90;1.00;;;22.80;84.80;;;;;;6146575;23;20010;-83
2022/07/11 07:55:05;;;;;;;2.95;1.00;;;22.90;84.60;;;;;;6173043;23;20012;-83
2022/07/11 07:57:34;;;;;;;1.45;0.90;;;22.90;84.60;;;;;;6144449;23;20136;-82
2022/07/11 08:02:44;;;;;;;1.98;1.05;;;23.20;83.90;;;;;;6179118;23;20058;-83
2022/07/11 08:05:09;;;;;;;1.35;0.90;;;22.90;83.20;;;;;;6180884;23;20022;-83
2022/07/11 08:07:36;;;;;;;2.17;0.85;;;23.70;82.70;;;;;;6180198;23;20028;-83
2022/07/11 08:10:05;;;;;;;1.20;0.60;;;24.10;81.60;;;;;;6179118;23;20005;-83
2022/07/11 08:12:31;;;;;;;2.43;0.77;;;23.90;81.50;;;;;;6180210;23;20049;-82
2022/07/11 08:15:00;;;;;;;2.50;0.80;;;23.80;82.90;;;;;;6155565;23;20213;-83
2022/07/11 08:17:26;;;;;;;;;;;23.60;83.20;;;;;;6179847;23;19990;-83
2022/07/11 08:19:52;;;;;;;2.97;0.90;;;23.80;82.70;;;;;;6179911;23;19923;-83
2022/07/11 08:22:18;;;;;;;1.25;0.80;;;23.70;82.90;;;;;;6179314;23;19997;-83
2022/07/11 08:24:44;;;;;;;2.38;0.82;;;23.60;82.90;;;;;;6179004;23;20017;-83
2022/07/11 08:27:09;;;;;;;3.65;1.35;;;23.40;83.60;;;;;;6152539;23;20001;-83
2022/07/11 08:29:35;;;;;;;3.00;1.17;;;23.20;83.30;;;;;;6175646;23;20017;-83
2022/07/11 08:32:01;;;;;;;2.30;1.08;;;23.30;84.30;;;;;;6182986;23;20010;-84
2022/07/11 08:34:29;;;;;;;1.20;0.80;;;23.30;84.50;;;;;;6157891;23;20009;-84
2022/07/11 08:36:55;;;;;;;2.95;0.98;;;23.40;83.20;;;;;;6158013;23;19997;-84
2022/07/11 08:39:20;;;;;;;1.25;0.95;;;23.80;83.90;;;;;;6158239;23;20017;-83
2022/07/11 08:41:51;;;;;;;1.10;0.65;;;24.10;82.90;;;;;;6183679;23;19990;-83
2022/07/11 08:44:33;;;;;;;2.00;0.82;;;24.20;82.40;;;;;;6182638;23;20010;-83
2022/07/11 08:46:59;;;;;;;1.55;0.70;;;24.20;81.60;;;;;;6132345;23;20020;-83
2022/07/11 08:49:27;;;;;;;3.00;1.30;;;24.30;81.40;;;;;;6158236;23;20051;-81
2022/07/11 08:51:53;;;;;;;2.20;0.90;;;24.30;81.70;;;;;;6159128;23;20013;-85
2022/07/11 08:54:20;;;;;;;3.35;0.88;;;24.30;81.50;;;;;;6134313;23;20058;-85
2022/07/11 08:56:49;;;;;;;0.98;0.70;;;24.30;81.20;;;;;;6184171;23;20010;-84
2022/07/11 08:59:22;;;;;;;1.35;0.95;;;24.20;82.70;;;;;;6159051;23;20001;-84
2022/07/11 09:01:51;;;;;;;1.88;0.90;;;24.30;81.80;;;;;;6158356;23;20002;-83
2022/07/11 09:04:19;;;;;;;1.20;0.80;;;22.80;81.20;;;;;;6182738;23;20065;-85
2022/07/11 09:06:50;;;;;;;5.55;0.90;;;23.00;81.30;;;;;;6158325;23;19986;-82
2022/07/11 09:25:21;;;;;;;2.30;0.87;;;25.50;80.30;;;;;;6221997;23;20075;-81
2022/07/11 09:28:27;;;;;;;1.38;0.90;;;25.30;79.50;;;;;;6231571;23;20568;-82
2022/07/11 09:31:16;;;;;;;2.20;1.00;;;25.40;79.20;;;;;;6208036;23;20001;-82
2022/07/11 09:34:11;;;;;;;1.88;0.80;;;25.30;78.70;;;;;;6204952;23;20016;-81
2022/07/11 09:37:06;;;;;;;4.85;1.02;;;24.80;79.30;;;;;;6201484;23;20012;-81
2022/07/11 09:40:11;;;;;;;2.22;0.80;;;25.00;79.80;;;;;;6223595;23;20022;-80
2022/07/11 09:42:54;;;;;;;2.08;0.90;;;24.90;80.40;;;;;;6196966;23;20008;-81
2022/07/11 09:45:27;;;;;;;1.65;0.80;;;24.30;79.70;;;;;;6197108;23;20394;-81
2022/07/11 09:48:15;;;;;;;3.78;1.02;;;25.50;79.90;;;;;;6224312;23;20008;-82
2022/07/11 09:51:04;;;;;;;1.35;0.80;;;25.40;79.30;;;;;;6197063;23;20017;-81
2022/07/11 09:53:33;;;;;;;1.52;0.73;;;26.30;79.90;;;;;;6221617;23;20008;-81
2022/07/11 09:56:03;;;;;;;2.97;1.30;;;25.60;79.50;;;;;;6224132;23;19996;-81
2022/07/11 09:58:34;;;;;;;3.47;1.30;;;25.80;78.90;;;;;;6197680;23;20039;-82
2022/07/11 10:01:03;;;;;;;6.40;0.98;;;26.00;78.40;;;;;;6197573;23;20013;-81
2022/07/11 10:03:31;;;;;;;2.10;0.90;;;26.00;78.00;;;;;;6196579;23;20446;-81
2022/07/11 10:06:03;;;;;;;0.70;0.60;;;25.80;78.10;;;;;;6194353;23;20083;-81
2022/07/11 10:08:33;;;;;;;2.05;0.80;;;25.60;78.70;;;;;;6172024;23;20388;-81
2022/07/11 10:11:02;;;;;;;;;;;25.60;79.50;;;;;;6172331;23;20039;-81
2022/07/11 10:13:31;;;;;;;1.90;0.87;;;26.00;78.80;;;;;;6195592;23;19900;-81
2022/07/11 10:16:01;;;;;;;2.45;0.70;;;26.20;77.90;;;;;;6220035;23;20008;-81
2022/07/11 10:19:19;;;;;;;2.13;0.80;;;26.20;77.30;;;;;;6199546;23;20017;-81
2022/07/11 10:22:16;;;;;;;1.90;0.82;;;26.30;77.70;;;;;;6224246;23;20009;-81
2022/07/11 10:25:41;;;;;;;3.95;1.08;;;26.30;77.60;;;;;;6198122;23;20001;-80
2022/07/11 10:28:29;;;;;;;1.77;0.80;;;26.50;76.80;;;;;;6105444;23;20013;-80
2022/07/11 10:30:59;;;;;;;1.67;0.90;;;26.10;77.30;;;;;;6132020;23;20005;-81
2022/07/11 10:33:53;;;;;;;1.02;0.80;;;25.90;77.50;;;;;;6204665;23;20013;-81
2022/07/11 10:36:31;;;;;;;5.03;1.08;;;26.00;78.00;;;;;;6196267;23;20031;-80
2022/07/11 10:39:27;;;;;;;5.72;2.92;;;26.00;78.00;;;;;;6227162;23;19996;-80
2022/07/11 10:41:56;;;;;;;1.30;0.70;;;26.10;78.10;;;;;;6175546;23;20013;-81
2022/07/11 10:44:27;;;;;;;0.77;0.60;;;25.90;77.60;;;;;;6200619;23;19996;-81
2022/07/11 10:47:36;;;;;;;3.42;0.90;;;25.70;78.20;;;;;;6225221;23;20087;-81
2022/07/11 10:50:25;;;;;;;1.38;0.70;;;25.40;77.20;;;;;;6199699;23;20046;-81
2022/07/11 10:53:01;;;;;;;1.88;0.98;;;26.40;76.70;;;;;;6195783;23;20000;-81
2022/07/11 10:55:37;;;;;;;0.82;0.80;;;26.10;78.00;;;;;;6171886;23;20346;-81
2022/07/11 10:58:16;;;;;;;1.88;0.90;;;26.00;78.10;;;;;;6201187;23;20008;-82
2022/07/11 11:00:43;;;;;;;2.05;0.75;;;25.80;78.20;;;;;;6225509;23;20023;-81
2022/07/11 11:03:16;;;;;;;2.10;0.88;;;25.80;78.70;;;;;;6229656;23;20000;-81
2022/07/11 11:05:58;;;;;;;3.63;1.58;;;25.70;79.20;;;;;;6229569;23;20008;-80
2022/07/11 11:08:55;;;;;;;2.40;0.90;;;25.70;79.30;;;;;;6228829;23;20005;-81
2022/07/11 11:11:51;;;;;;;1.70;0.80;;;25.60;79.80;;;;;;6224375;23;20028;-81
2022/07/11 11:14:40;;;;;;;1.42;0.70;;;25.80;78.40;;;;;;6231270;23;20023;-81
2022/07/11 11:17:44;;;;;;;1.45;0.77;;;25.20;77.30;;;;;;6197694;23;20036;-81
2022/07/11 11:20:40;;;;;;;1.58;0.80;;;26.50;77.30;;;;;;6116014;23;20010;-81
2022/07/11 11:23:49;;;;;;;2.05;1.10;;;26.70;76.40;;;;;;6184704;23;20008;-82
2022/07/11 11:26:59;;;;;;;1.73;1.20;;;26.50;77.50;;;;;;6235409;23;20007;-82
2022/07/11 11:29:40;;;;;;;4.13;1.10;;;26.30;77.20;;;;;;6201165;23;20490;-81
2022/07/11 11:32:06;;;;;;;2.40;1.30;;;26.40;77.70;;;;;;6204693;23;20096;-81
2022/07/11 11:34:41;;;;;;;2.45;1.20;;;26.10;77.90;;;;;;6228242;23;20388;-81
2022/07/11 11:37:17;;;;;;;5.80;1.70;;;26.20;78.20;;;;;;6197760;23;20020;-81
2022/07/11 11:39:46;;;;;;;2.38;0.93;;;26.10;78.70;;;;;;6222870;23;20143;-81
2022/07/11 11:42:21;;;;;;;2.78;1.00;;;26.50;77.70;;;;;;6172354;23;20001;-81
2022/07/11 11:44:56;;;;;;;4.40;1.55;;;26.50;77.30;;;;;;6197199;23;20008;-81
2022/07/11 11:47:23;;;;;;;1.85;0.95;;;26.60;77.40;;;;;;6223019;23;20008;-82
2022/07/11 11:49:51;;;;;;;3.92;1.48;;;27.30;78.10;;;;;;6197422;23;20008;-81
2022/07/11 11:52:20;;;;;;;3.00;1.27;;;26.60;77.80;;;;;;6200477;23;20064;-82
2022/07/11 11:54:58;;;;;;;1.45;0.98;;;27.10;77.90;;;;;;6204257;23;20016;-81
2022/07/11 11:57:29;;;;;;;2.33;0.85;;;26.60;77.30;;;;;;6231656;23;20000;-81
2022/07/11 11:59:59;;;;;;;2.38;0.90;;;26.50;77.20;;;;;;6207600;23;20043;-81
2022/07/11 12:02:33;;;;;;;1.30;0.75;;;26.60;77.70;;;;;;6208878;23;20012;-81
2022/07/11 12:05:08;;;;;;;2.45;1.02;;;26.90;76.90;;;;;;6232884;23;20001;-81
2022/07/11 12:07:42;;;;;;;2.00;0.80;;;26.90;76.50;;;;;;6236030;23;20000;-81
2022/07/11 12:10:09;;;;;;;1.50;0.80;;;27.00;77.10;;;;;;6211756;23;20009;-82
2022/07/11 12:12:49;;;;;;;1.90;0.90;;;26.80;77.00;;;;;;6188729;23;20031;-82
2022/07/11 12:18:20;;;;;;;2.30;0.90;;;26.20;76.20;;;;;;6238718;23;20011;-81
2022/07/11 12:20:46;;;;;;;1.77;1.00;;;27.70;76.70;;;;;;6185299;23;20013;-81
2022/07/11 12:23:17;;;;;;;2.10;1.10;;;27.40;76.10;;;;;;6230843;23;20036;-81
2022/07/11 12:25:45;;;;;;;2.65;0.82;;;27.70;75.30;;;;;;6227915;23;20001;-80
2022/07/11 12:28:12;;;;;;;1.58;0.80;;;27.60;74.30;;;;;;6203934;23;20016;-81
2022/07/11 12:30:39;;;;;;;1.33;0.93;;;27.60;75.00;;;;;;6176481;23;20031;-80
2022/07/11 12:33:21;;;;;;;0.75;0.75;;;27.50;75.30;;;;;;6229957;23;20005;-81
2022/07/11 12:36:05;;;;;;;2.10;0.68;;;27.40;75.00;;;;;;6203359;23;20008;-81
2022/07/11 12:38:52;;;;;;;2.05;0.90;;;27.50;75.10;;;;;;6234564;23;20072;-81
2022/07/11 12:41:19;;;;;;;1.75;0.98;;;27.70;74.40;;;;;;6200911;23;20012;-81
2022/07/11 12:46:39;;;;;;;4.10;2.15;;;27.80;74.70;;;;;;6226231;23;20019;-81
2022/07/11 12:49:07;;;;;;;1.95;1.10;;;27.80;74.70;;;;;;6176078;23;20030;-81
2022/07/11 12:51:40;;;;;;;3.97;1.45;;;27.60;74.40;;;;;;6230392;23;20005;-81
2022/07/11 12:54:14;;;;;;;3.13;1.00;;;27.60;74.90;;;;;;6228247;23;20007;-81
2022/07/11 12:56:41;;;;;;;3.20;0.90;;;27.50;74.40;;;;;;6227759;23;20012;-81
2022/07/11 12:59:20;;;;;;;1.73;0.90;;;27.10;73.80;;;;;;6227584;23;20024;-81
2022/07/11 13:02:03;;;;;;;1.55;0.90;;;27.40;73.30;;;;;;6174287;23;20402;-81
2022/07/11 13:04:50;;;;;;;3.20;1.10;;;27.60;73.90;;;;;;6199435;23;20083;-80
2022/07/11 13:10:08;;;;;;;1.77;1.17;;;27.90;74.00;;;;;;6226842;23;20016;-81
2022/07/11 13:12:35;;;;;;;1.52;1.10;;;27.70;74.10;;;;;;6201810;23;20060;-81
2022/07/11 13:15:09;;;;;;;3.80;1.45;;;27.40;74.40;;;;;;6202425;23;20335;-80
2022/07/11 13:17:53;;;;;;;2.00;1.00;;;27.40;74.70;;;;;;6204289;23;20008;-80
2022/07/11 13:20:23;;;;;;;1.45;1.10;;;27.50;74.40;;;;;;6231620;23;20009;-80
2022/07/11 13:22:50;;;;;;;3.00;1.38;;;27.00;74.30;;;;;;6207877;23;20021;-80
2022/07/11 13:25:18;;;;;;;3.80;1.10;;;27.70;74.40;;;;;;6206014;23;20463;-80
2022/07/11 13:27:47;;;;;;;2.25;1.23;;;27.80;74.20;;;;;;6239121;23;20031;-79
2022/07/11 13:30:20;;;;;;;3.05;1.30;;;27.90;73.50;;;;;;6205786;23;20008;-81