Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:15;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4963080;28;21122;-82
2023/05/16 00:02:41;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4980136;28;20245;-84
2023/05/16 00:05:09;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4978757;28;20224;-84
2023/05/16 00:07:35;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4961496;28;20810;-82
2023/05/16 00:10:01;;;;;;;2.90;0.70;;;9.10;99.90;;;;;;4978087;28;20219;-84
2023/05/16 00:12:28;;;;;;;0.23;0.23;;;9.10;99.90;;;;;;4962179;28;20262;-83
2023/05/16 00:14:54;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4977471;28;20355;-83
2023/05/16 00:17:20;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4977685;28;20313;-84
2023/05/16 00:19:56;;;;;;;2.00;1.40;;;9.00;99.90;;;;;;4977766;28;20697;-81
2023/05/16 00:22:23;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;4950775;28;20306;-83
2023/05/16 00:24:49;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4996003;28;20243;-84
2023/05/16 00:27:15;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5000646;28;20218;-84
2023/05/16 00:29:40;;;;;;;0.37;0.37;;;8.90;99.90;;;;;;5018589;28;20269;-83
2023/05/16 00:32:07;;;;;;;0.53;0.53;;;8.90;99.90;;;;;;5017717;28;20263;-83
2023/05/16 00:34:34;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4988433;28;20235;-82
2023/05/16 00:37:00;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4981346;28;20252;-84
2023/05/16 00:39:25;;;;;;;5.73;0.70;;;8.90;99.90;;;;;;4979871;28;20332;-83
2023/05/16 00:41:52;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4997777;28;20437;-83
2023/05/16 00:44:18;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4985314;28;20219;-84
2023/05/16 00:46:43;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4998206;28;20235;-83
2023/05/16 00:49:10;;;;;;;1.80;1.50;;;8.80;99.90;;;;;;4997190;28;20869;-83
2023/05/16 00:51:38;;;;;;;0.97;0.90;;;8.90;99.90;;;;;;4965097;28;20451;-82
2023/05/16 00:54:05;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4998637;28;20375;-84
2023/05/16 00:56:31;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;5030555;28;20223;-85
2023/05/16 00:58:57;;;;;;;0.70;0.53;;;8.90;99.90;;;;;;4997031;28;20743;-85
2023/05/16 01:01:24;;;;;;;9.97;1.33;;;8.80;99.90;;;;;;4998651;28;20290;-82
2023/05/16 01:03:51;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5001483;28;20690;-81
2023/05/16 01:06:16;;;;;;;0.57;0.50;;;8.70;99.90;;;;;;5002495;28;20199;-84
2023/05/16 01:08:42;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4983789;28;21057;-83
2023/05/16 01:11:46;;;;;;;0.53;0.53;;;8.60;99.90;;;;;;5001388;28;20219;-83
2023/05/16 01:14:28;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4945386;28;20221;-84
2023/05/16 01:17:11;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4940980;28;20280;-83
2023/05/16 01:19:59;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4990860;28;20301;-84
2023/05/16 01:22:43;;;;;;;3.83;1.30;;;9.20;99.90;;;;;;5008022;28;20247;-81
2023/05/16 01:25:34;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4972919;28;20265;-83
2023/05/16 01:28:01;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4985580;28;20311;-81
2023/05/16 01:30:33;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5000424;28;20195;-84
2023/05/16 01:32:59;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5000574;28;20214;-82
2023/05/16 01:35:26;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5001597;28;20595;-84
2023/05/16 01:38:11;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5000297;28;20239;-84
2023/05/16 01:41:07;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4999712;28;20215;-82
2023/05/16 01:43:35;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5007205;28;20885;-82
2023/05/16 01:46:20;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4993873;28;20935;-84
2023/05/16 01:48:57;;;;;;;1.03;0.70;;;8.70;99.90;;;;;;4963518;28;20577;-84
2023/05/16 01:51:29;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4967346;28;20192;-83
2023/05/16 01:54:03;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4999257;28;20243;-83
2023/05/16 01:56:31;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5001353;28;20223;-84
2023/05/16 01:58:58;;;;;;;0.93;0.50;;;8.60;99.90;;;;;;4999845;28;20223;-83
2023/05/16 02:01:24;;;;;;;0.90;0.73;;;8.60;99.90;;;;;;5002030;28;20899;-82
2023/05/16 02:03:50;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5001338;28;20227;-83
2023/05/16 02:06:16;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4999900;28;20474;-83
2023/05/16 02:08:42;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4983095;28;20756;-82
2023/05/16 02:11:07;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4982697;28;20219;-83
2023/05/16 02:13:33;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;4998130;28;20277;-82
2023/05/16 02:15:59;;;;;;;0.87;0.87;;;8.50;99.90;;;;;;4982273;28;20290;-84
2023/05/16 02:18:27;;;;;;;2.67;0.93;;;8.60;99.90;;;;;;5001500;28;20226;-82
2023/05/16 02:20:52;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4998410;28;20733;-83
2023/05/16 02:23:19;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;4967261;28;20223;-83
2023/05/16 02:25:45;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4999686;28;20235;-84
2023/05/16 02:28:10;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4998098;28;20227;-81
2023/05/16 02:30:36;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4982654;28;20242;-83
2023/05/16 02:33:02;;;;;;;17.13;1.23;;;8.70;99.90;;;;;;4999265;28;20194;-85
2023/05/16 02:35:28;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4982184;28;20287;-82
2023/05/16 02:37:54;;;;;;;1.17;0.67;;;8.70;99.90;;;;;;5000325;28;20234;-83
2023/05/16 02:40:20;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;4994337;28;20219;-82
2023/05/16 02:42:46;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4999539;28;20219;-81
2023/05/16 02:45:11;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4966354;28;20707;-81
2023/05/16 02:47:37;;;;;;;1.43;0.47;;;8.60;99.90;;;;;;5015676;28;20231;-83
2023/05/16 02:50:04;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4982035;28;20628;-83
2023/05/16 02:52:30;;;;;;;0.90;0.67;;;8.60;99.90;;;;;;4982056;28;20223;-82
2023/05/16 02:54:56;;;;;;;7.23;1.50;;;8.70;99.90;;;;;;4982306;28;20223;-86
2023/05/16 02:57:21;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5016265;28;20192;-83
2023/05/16 02:59:47;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5014083;28;20233;-81
2023/05/16 03:02:13;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4999643;28;20220;-84
2023/05/16 03:04:39;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;4998627;28;20231;-82
2023/05/16 03:07:07;;;;;;;2.57;1.03;;;8.80;99.90;;;;;;4981637;28;20255;-82
2023/05/16 03:09:33;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;4998481;28;20193;-82
2023/05/16 03:11:58;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4982781;28;20195;-84
2023/05/16 03:14:24;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4999228;28;20358;-86
2023/05/16 03:16:50;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4982078;28;20590;-83
2023/05/16 03:19:16;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5030849;28;20234;-82
2023/05/16 03:21:42;;;;;;;1.23;1.23;;;8.60;99.90;;;;;;4981818;28;20210;-83
2023/05/16 03:24:08;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4999157;28;20885;-84
2023/05/16 03:26:33;;;;;;;0.27;0.27;;;8.70;99.90;;;;;;4998165;28;20909;-81
2023/05/16 03:28:59;;;;;;;2.53;1.37;;;8.80;99.90;;;;;;4997729;28;20314;-83
2023/05/16 03:31:25;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;4997970;28;20231;-84
2023/05/16 03:33:50;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4977027;28;21144;-84
2023/05/16 03:36:16;;;;;;;0.23;0.23;;;8.90;99.90;;;;;;4959777;28;21214;-83
2023/05/16 03:38:42;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4965206;28;20212;-86
2023/05/16 03:41:08;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4964405;28;20220;-83
2023/05/16 03:43:33;;;;;;;0.27;0.27;;;8.80;99.90;;;;;;4970627;28;20297;-83
2023/05/16 03:46:02;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4981257;28;20218;-84
2023/05/16 03:48:28;;;;;;;0.83;0.83;;;8.90;99.90;;;;;;4998428;28;20695;-86
2023/05/16 03:50:54;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;4978353;28;20220;-81
2023/05/16 03:53:20;;;;;;;2.00;1.53;;;8.90;99.90;;;;;;5013659;28;20206;-84
2023/05/16 03:55:46;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4981270;28;20223;-85
2023/05/16 03:58:11;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4999865;28;20305;-83
2023/05/16 04:00:37;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4997407;28;20179;-81
2023/05/16 04:03:03;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4965269;28;20191;-86
2023/05/16 04:05:29;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4996970;28;20740;-86
2023/05/16 04:07:55;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4996545;28;20262;-83
2023/05/16 04:10:21;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4981595;28;20706;-86
2023/05/16 04:12:47;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4994464;28;20198;-84
2023/05/16 04:15:12;;;;;;;2.77;0.57;;;9.10;99.90;;;;;;4967176;28;20196;-84
2023/05/16 04:17:38;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4979047;28;20720;-86
2023/05/16 04:20:05;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4964864;28;20211;-84
2023/05/16 04:22:31;;;;;;;0.23;0.23;;;9.30;99.90;;;;;;4997787;28;20715;-85
2023/05/16 04:24:57;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4997511;28;20223;-86
2023/05/16 04:27:23;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5015234;28;20986;-87
2023/05/16 04:29:49;;;;;;;1.37;0.87;;;9.40;99.90;;;;;;4980745;28;20223;-86
2023/05/16 04:32:16;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4996255;28;20257;-86
2023/05/16 04:34:43;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4997611;28;20785;-84
2023/05/16 04:37:08;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5001000;28;20238;-86
2023/05/16 04:39:35;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5001619;28;20570;-84
2023/05/16 04:42:02;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5002402;28;20226;-84
2023/05/16 04:44:28;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5001177;28;20223;-86
2023/05/16 04:46:54;;;;;;;0.57;0.30;;;9.90;99.90;;;;;;4984306;28;20577;-86
2023/05/16 04:49:20;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5000327;28;20231;-86
2023/05/16 04:51:47;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5002752;28;20227;-85
2023/05/16 04:54:15;;;;;;;1.90;1.57;;;9.80;99.90;;;;;;5002302;28;20242;-86
2023/05/16 04:56:41;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5000509;28;20427;-83
2023/05/16 04:59:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4984207;28;20700;-85
2023/05/16 05:01:33;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;4984648;28;20226;-86
2023/05/16 05:03:58;;;;;;;2.03;1.90;;;9.70;99.90;;;;;;4996097;28;20215;-85
2023/05/16 05:06:24;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4982110;28;20204;-84
2023/05/16 05:08:50;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4980969;28;20851;-85
2023/05/16 05:11:16;;;;;;;3.10;0.80;;;9.90;99.90;;;;;;4995466;28;20875;-85
2023/05/16 05:13:42;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4983597;28;20211;-85
2023/05/16 05:16:07;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5034079;28;21078;-86
2023/05/16 05:18:33;;;;;;;0.37;0.37;;;10.70;99.90;;;;;;4967377;28;20229;-85
2023/05/16 05:20:59;;;;;;;2.63;0.40;;;10.50;99.90;;;;;;4981286;28;20274;-84
2023/05/16 05:23:25;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;4982310;28;20219;-85
2023/05/16 05:25:51;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;4964888;28;21024;-86
2023/05/16 05:28:16;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4979691;28;20235;-85
2023/05/16 05:30:42;;;;;;;2.20;2.10;;;10.00;99.90;;;;;;4964683;28;20255;-86
2023/05/16 05:33:10;;;;;;;2.77;0.87;;;10.40;99.90;;;;;;4965822;28;20188;-83
2023/05/16 05:35:36;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4964210;28;20223;-84
2023/05/16 05:38:03;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4964509;28;20212;-84
2023/05/16 05:40:28;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4979852;28;20235;-84
2023/05/16 05:42:54;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4980532;28;21298;-87
2023/05/16 05:45:20;;;;;;;1.77;0.60;;;11.30;99.90;;;;;;4965427;28;20914;-88
2023/05/16 05:47:46;;;;;;;1.30;0.87;;;11.90;99.90;;;;;;4982116;28;21010;-87
2023/05/16 05:50:12;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4983577;28;20234;-87
2023/05/16 05:52:38;;;;;;;5.33;0.50;;;12.10;99.90;;;;;;4983225;28;20314;-83
2023/05/16 05:55:04;;;;;;;2.43;0.40;;;12.80;99.90;;;;;;4999114;28;20219;-86
2023/05/16 05:57:29;;;;;;;0.37;0.33;;;12.90;99.90;;;;;;5000911;28;20334;-82
2023/05/16 05:59:55;;;;;;;0.27;0.20;;;12.50;99.90;;;;;;5000172;28;20199;-84
2023/05/16 06:02:21;;;;;;;1.80;0.90;;;11.40;99.90;;;;;;5032125;28;20557;-84
2023/05/16 06:04:47;;;;;;;0.77;0.20;;;10.80;99.90;;;;;;4972453;28;20650;-85
2023/05/16 06:07:14;;;;;;;7.00;0.73;;;10.40;99.90;;;;;;4968891;28;20236;-83
2023/05/16 06:09:41;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4983477;28;20257;-82
2023/05/16 06:12:08;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5033435;28;20187;-82
2023/05/16 06:14:34;;;;;;;3.37;0.87;;;10.30;99.90;;;;;;5032349;28;20270;-83
2023/05/16 06:17:00;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4984262;28;20366;-90
2023/05/16 06:19:25;;;;;;;0.73;0.60;;;10.70;99.90;;;;;;4991702;28;20678;-85
2023/05/16 06:21:51;;;;;;;7.53;2.83;;;10.30;99.90;;;;;;4980002;28;20588;-81
2023/05/16 06:24:17;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4980515;28;20238;-88
2023/05/16 06:26:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4962849;28;20350;-83
2023/05/16 06:29:10;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4975146;28;20217;-86
2023/05/16 06:31:36;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4988374;28;20237;-84
2023/05/16 06:34:02;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4999026;28;20221;-85
2023/05/16 06:36:28;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4982831;28;20269;-86
2023/05/16 06:38:54;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4999092;28;20705;-86
2023/05/16 06:41:20;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4982657;28;20219;-87
2023/05/16 06:43:46;;;;;;;2.63;0.40;;;11.00;99.90;;;;;;4984112;28;20215;-87
2023/05/16 06:46:12;;;;;;;0.83;0.40;;;12.00;99.90;;;;;;4998826;28;20223;-87
2023/05/16 06:48:37;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5014835;28;20208;-84
2023/05/16 06:51:03;;;;;;;0.57;0.57;;;13.00;99.90;;;;;;4965059;28;20208;-86
2023/05/16 06:53:29;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4970848;28;20229;-83
2023/05/16 06:55:55;;;;;;;1.40;0.60;;;13.60;99.90;;;;;;4974805;28;20247;-85
2023/05/16 06:58:21;;;;;;;5.00;0.40;;;13.00;99.90;;;;;;4999575;28;21249;-83
2023/05/16 07:00:49;;;;;;;5.00;0.73;;;12.20;99.90;;;;;;4977924;28;20245;-81
2023/05/16 07:03:14;;;;;;;1.40;0.30;;;11.20;99.90;;;;;;4963883;28;20304;-81
2023/05/16 07:05:40;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4998533;28;20240;-81
2023/05/16 07:08:11;;;;;;;0.43;0.30;;;11.00;99.90;;;;;;4976093;28;20246;-81
2023/05/16 07:10:38;;;;;;;3.93;0.87;;;11.30;99.90;;;;;;4987788;28;20750;-84
2023/05/16 07:13:05;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;4998065;28;20245;-83
2023/05/16 07:15:30;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4998385;28;20533;-81
2023/05/16 07:17:56;;;;;;;0.87;0.60;;;14.20;99.90;;;;;;4999792;28;20214;-80
2023/05/16 07:20:22;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4999270;28;20229;-81
2023/05/16 07:22:48;;;;;;;1.80;0.50;;;12.10;99.90;;;;;;4999313;28;20227;-81
2023/05/16 07:25:14;;;;;;;2.80;1.10;;;11.50;99.90;;;;;;5030351;28;20277;-80
2023/05/16 07:27:43;;;;;;;1.37;1.37;;;12.40;99.90;;;;;;4979827;28;20329;-78
2023/05/16 07:30:11;;;;;;;1.10;0.40;;;13.70;99.90;;;;;;4962812;28;20224;-79
2023/05/16 07:32:36;;;;;;;0.87;0.57;;;14.60;99.90;;;;;;4978106;28;20247;-80
2023/05/16 07:35:03;;;;;;;1.80;0.60;;;15.10;99.90;;;;;;4962053;28;20216;-79
2023/05/16 07:37:29;;;;;;;3.90;0.93;;;14.70;99.90;;;;;;4978099;28;20261;-79
2023/05/16 07:39:58;;;;;;;1.90;0.90;;;14.10;99.90;;;;;;4978509;28;20322;-79
2023/05/16 07:42:24;;;;;;;0.80;0.63;;;14.30;99.90;;;;;;4978541;28;20203;-80
2023/05/16 07:44:49;;;;;;;0.67;0.67;;;14.50;99.90;;;;;;4977804;28;20228;-80
2023/05/16 07:47:15;;;;;;;5.73;1.10;;;14.10;99.90;;;;;;4978562;28;20243;-79
2023/05/16 07:49:41;;;;;;;1.70;0.80;;;15.40;99.90;;;;;;4960936;28;20255;-80
2023/05/16 07:52:06;;;;;;;0.87;0.87;;;15.60;99.90;;;;;;4978449;28;21167;-79
2023/05/16 07:54:34;;;;;;;2.33;0.70;;;15.00;99.90;;;;;;4976995;28;20251;-81
2023/05/16 07:57:01;;;;;;;2.00;0.40;;;14.20;99.90;;;;;;4977380;28;20184;-81
2023/05/16 07:59:29;;;;;;;1.20;0.50;;;14.90;99.90;;;;;;4964993;28;20811;-82
2023/05/16 08:01:55;;;;;;;0.83;0.77;;;14.40;99.90;;;;;;4976987;28;20220;-81
2023/05/16 08:04:21;;;;;;;0.93;0.60;;;14.20;99.90;;;;;;4977818;28;20278;-82
2023/05/16 08:06:47;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4945787;28;20223;-84
2023/05/16 08:09:12;;;;;;;4.33;2.13;;;14.20;99.90;;;;;;4978437;28;20196;-81
2023/05/16 08:11:38;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4981595;28;20707;-83
2023/05/16 08:14:04;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5001134;28;20269;-82
2023/05/16 08:16:30;;;;;;;1.07;0.83;;;12.00;99.90;;;;;;5018058;28;20710;-83
2023/05/16 08:18:56;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4998912;28;20247;-83
2023/05/16 08:21:22;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;4981401;28;20692;-85
2023/05/16 08:23:47;;;;;;;2.33;0.70;;;13.40;99.90;;;;;;4981761;28;20242;-82
2023/05/16 08:26:13;;;;;;;0.67;0.50;;;13.20;99.90;;;;;;4964339;28;20631;-83
2023/05/16 08:28:39;;;;;;;0.37;0.37;;;12.10;99.90;;;;;;4948883;28;20235;-83
2023/05/16 08:31:05;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4982830;28;20231;-82
2023/05/16 08:33:30;;;;;;;1.60;1.10;;;14.30;99.90;;;;;;4982941;28;20848;-83
2023/05/16 08:35:57;;;;;;;1.87;1.77;;;14.60;99.90;;;;;;5022669;28;20596;-86
2023/05/16 08:38:23;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4973717;28;20234;-87
2023/05/16 08:40:48;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5006807;28;20215;-86
2023/05/16 08:43:14;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4989926;28;20276;-87
2023/05/16 08:45:41;;;;;;;4.73;1.00;;;13.60;99.90;;;;;;5022563;28;20187;-87
2023/05/16 08:48:10;;;;;;;4.23;0.37;;;13.70;99.90;;;;;;5007066;28;20223;-88
2023/05/16 08:50:36;;;;;;;1.17;0.60;;;13.60;99.90;;;;;;5005297;28;20227;-87
2023/05/16 08:53:06;;;;;;;0.33;0.33;;;13.00;99.90;;;;;;5039270;28;20259;-88
2023/05/16 08:55:32;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5022811;28;20212;-86
2023/05/16 08:57:59;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4973071;28;20672;-88
2023/05/16 09:00:26;;;;;;;2.43;0.87;;;13.40;99.90;;;;;;5006521;28;20203;-87
2023/05/16 09:02:52;;;;;;;4.27;0.60;;;14.20;99.90;;;;;;5022057;28;20223;-87
2023/05/16 09:05:18;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5004345;28;20223;-87
2023/05/16 09:07:44;;;;;;;0.43;0.40;;;13.40;99.90;;;;;;5003943;28;20235;-88
2023/05/16 09:10:11;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5002968;28;20569;-87
2023/05/16 09:12:39;;;;;;;1.40;0.60;;;14.10;99.90;;;;;;5020475;28;20256;-88
2023/05/16 09:15:07;;;;;;;1.63;0.60;;;13.90;99.90;;;;;;5004886;28;20187;-87
2023/05/16 09:17:38;;;;;;;2.00;1.23;;;13.70;99.90;;;;;;4981047;28;21215;-86
2023/05/16 09:20:13;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5006327;28;20342;-87
2023/05/16 09:22:39;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4980414;28;20216;-87
2023/05/16 09:25:05;;;;;;;0.97;0.70;;;13.80;99.90;;;;;;4991374;28;20302;-85
2023/05/16 09:27:31;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4972228;28;20310;-86
2023/05/16 09:29:58;;;;;;;1.40;0.50;;;13.20;99.90;;;;;;5022412;28;20304;-87
2023/05/16 09:32:24;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5006242;28;20303;-86
2023/05/16 09:34:52;;;;;;;5.17;0.67;;;13.10;99.90;;;;;;5005461;28;20208;-88
2023/05/16 09:37:18;;;;;;;0.93;0.93;;;13.40;99.90;;;;;;5038364;28;20296;-88
2023/05/16 09:39:50;;;;;;;1.03;0.37;;;14.30;99.90;;;;;;5005924;28;20270;-87
2023/05/16 09:42:17;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5004553;28;20187;-88
2023/05/16 09:44:50;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5004469;28;20211;-87
2023/05/16 09:47:20;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5037863;28;20292;-86
2023/05/16 09:49:47;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5038649;28;20300;-87
2023/05/16 09:52:14;;;;;;;0.60;0.30;;;13.70;99.90;;;;;;5015198;28;20330;-87
2023/05/16 09:54:40;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5015953;28;20672;-80
2023/05/16 09:57:06;;;;;;;0.53;0.53;;;14.60;99.90;;;;;;4999406;28;20200;-81
2023/05/16 09:59:38;;;;;;;0.37;0.37;;;13.70;99.90;;;;;;5015442;28;20227;-80
2023/05/16 10:02:06;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4999020;28;20226;-80
2023/05/16 10:04:34;;;;;;;0.70;0.23;;;13.30;99.90;;;;;;5004916;28;20220;-81
2023/05/16 10:07:03;;;;;;;2.87;0.87;;;13.70;99.90;;;;;;4971992;28;21166;-81
2023/05/16 10:09:32;;;;;;;1.40;0.93;;;13.80;99.90;;;;;;4968065;28;20188;-81
2023/05/16 10:12:02;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;4999483;28;21230;-80
2023/05/16 10:14:30;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;4999817;28;20219;-80
2023/05/16 10:16:56;;;;;;;1.80;0.70;;;14.70;99.90;;;;;;4981083;28;20251;-79
2023/05/16 10:19:25;;;;;;;2.80;0.40;;;14.40;99.90;;;;;;4964592;28;20659;-80
2023/05/16 10:21:55;;;;;;;0.83;0.60;;;14.40;99.90;;;;;;4975943;28;21055;-80
2023/05/16 10:24:30;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4965825;28;20191;-80
2023/05/16 10:26:56;;;;;;;1.50;0.50;;;13.50;99.90;;;;;;4998785;28;20288;-80
2023/05/16 10:29:23;;;;;;;5.20;0.83;;;13.10;99.90;;;;;;4998265;28;20763;-81
2023/05/16 10:31:49;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4981906;28;20239;-80
2023/05/16 10:34:16;;;;;;;3.00;1.57;;;12.60;99.90;;;;;;4997107;28;20569;-80
2023/05/16 10:36:45;;;;;;;1.33;0.50;;;12.70;99.90;;;;;;5014946;28;20191;-79
2023/05/16 10:39:12;;;;;;;4.60;0.83;;;12.60;99.90;;;;;;5000348;28;20641;-81
2023/05/16 10:41:41;;;;;;;1.67;1.57;;;12.60;99.90;;;;;;4981531;28;20215;-79
2023/05/16 10:44:13;;;;;;;2.67;1.37;;;12.50;99.90;;;;;;4998305;28;20223;-80
2023/05/16 10:46:39;;;;;;;1.77;0.63;;;12.70;99.90;;;;;;4997425;28;20223;-79
2023/05/16 10:49:25;;;;;;;5.93;1.13;;;12.80;99.90;;;;;;4965840;28;20575;-80
2023/05/16 10:52:11;;;;;;;1.83;1.00;;;13.30;99.90;;;;;;4999727;28;20223;-79
2023/05/16 10:54:41;;;;;;;3.33;1.63;;;14.10;99.90;;;;;;4998966;28;20219;-80
2023/05/16 10:57:17;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5000052;28;20393;-80
2023/05/16 10:59:50;;;;;;;1.80;1.47;;;15.40;99.90;;;;;;4999147;28;20219;-79
2023/05/16 11:02:27;;;;;;;3.87;0.80;;;15.50;99.90;;;;;;4998247;28;20215;-80
2023/05/16 11:04:55;;;;;;;1.43;1.33;;;14.70;99.90;;;;;;5030635;28;20676;-79
2023/05/16 11:07:23;;;;;;;2.43;0.90;;;14.60;99.90;;;;;;4998078;28;20726;-79
2023/05/16 11:10:15;;;;;;;1.73;0.77;;;14.80;99.90;;;;;;5030948;28;20457;-79
2023/05/16 11:12:51;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;5019424;28;20295;-79
2023/05/16 11:15:21;;;;;;;1.13;1.13;;;14.70;99.90;;;;;;4998299;28;20815;-80
2023/05/16 11:17:47;;;;;;;1.37;1.13;;;15.30;99.90;;;;;;4997402;28;20386;-80
2023/05/16 11:20:31;;;;;;;1.50;0.80;;;14.60;99.90;;;;;;4999072;28;20219;-80
2023/05/16 11:23:21;;;;;;;0.67;0.67;;;14.60;99.90;;;;;;4999128;28;20233;-80
2023/05/16 11:25:50;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4997219;28;20265;-80
2023/05/16 11:28:20;;;;;;;1.73;1.20;;;14.30;99.90;;;;;;4999021;28;20537;-80
2023/05/16 11:30:49;;;;;;;2.10;1.00;;;14.70;99.90;;;;;;4996622;28;20688;-79
2023/05/16 11:33:15;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;4979889;28;20193;-86
2023/05/16 11:35:42;;;;;;;1.60;1.33;;;13.40;99.90;;;;;;5003925;28;20220;-84
2023/05/16 11:38:13;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;4992645;28;20219;-85
2023/05/16 11:40:43;;;;;;;12.63;1.37;;;13.90;99.90;;;;;;4999855;28;20296;-85
2023/05/16 11:43:09;;;;;;;1.17;0.63;;;14.30;99.90;;;;;;5001873;28;20219;-85
2023/05/16 11:45:36;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4984296;28;20191;-86
2023/05/16 11:48:03;;;;;;;0.37;0.37;;;14.00;99.90;;;;;;5002179;28;20261;-84
2023/05/16 11:50:29;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5001812;28;20219;-85
2023/05/16 11:52:56;;;;;;;0.77;0.50;;;14.20;99.90;;;;;;5000972;28;20677;-85
2023/05/16 11:55:27;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5002656;28;20223;-85
2023/05/16 11:57:53;;;;;;;3.10;0.60;;;14.90;99.90;;;;;;5034502;28;20251;-85
2023/05/16 12:00:23;;;;;;;0.57;0.50;;;14.80;99.90;;;;;;5002538;28;20245;-85
2023/05/16 12:02:49;;;;;;;6.17;2.20;;;14.60;99.90;;;;;;5002550;28;20218;-84
2023/05/16 12:05:16;;;;;;;1.23;1.20;;;14.20;99.90;;;;;;4980046;28;20220;-84
2023/05/16 12:07:43;;;;;;;2.40;1.30;;;14.40;99.90;;;;;;4973077;28;20376;-85
2023/05/16 12:10:11;;;;;;;1.50;1.30;;;14.30;99.90;;;;;;4973562;28;20283;-85
2023/05/16 12:12:39;;;;;;;2.93;0.70;;;13.70;99.90;;;;;;4973475;28;20286;-85
2023/05/16 12:15:07;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4975101;28;20741;-85
2023/05/16 12:17:34;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4974257;28;20570;-85
2023/05/16 12:20:01;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4975880;28;20592;-86
2023/05/16 12:22:26;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;4972794;28;20376;-84
2023/05/16 12:24:52;;;;;;;1.50;0.53;;;14.00;99.90;;;;;;4992954;28;20529;-85
2023/05/16 12:27:23;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4984167;28;20676;-85
2023/05/16 12:29:49;;;;;;;1.53;1.07;;;13.70;99.90;;;;;;4999354;28;20224;-86
2023/05/16 12:32:20;;;;;;;0.83;0.60;;;13.50;99.90;;;;;;4999697;28;20235;-85
2023/05/16 12:34:50;;;;;;;2.23;2.00;;;13.80;99.90;;;;;;4999326;28;20338;-85
2023/05/16 12:37:19;;;;;;;2.03;0.67;;;13.80;99.90;;;;;;4999140;28;20227;-86
2023/05/16 12:39:46;;;;;;;4.90;1.93;;;13.60;99.90;;;;;;4983524;28;20194;-86
2023/05/16 12:42:13;;;;;;;2.10;0.87;;;13.60;99.90;;;;;;5000263;28;20200;-84
2023/05/16 12:44:39;;;;;;;1.77;1.50;;;13.90;99.90;;;;;;5034084;28;20223;-84
2023/05/16 12:47:12;;;;;;;1.07;0.67;;;14.10;99.90;;;;;;4980047;28;20228;-85
2023/05/16 12:49:45;;;;;;;10.13;2.20;;;14.10;99.90;;;;;;4981072;28;20330;-85
2023/05/16 12:52:17;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4997785;28;20282;-86