Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:05;;;;;;;;;;;;;;;;;;6201343;22;19928;-84
2023/01/14 00:02:34;;;;;;;;;;;;;;;;;;6204293;22;20367;-83
2023/01/14 00:04:59;;;;;;;;;;;;;;;;;;6199065;22;20388;-83
2023/01/14 00:07:26;;;;;;;;;;;;;;;;;;6230309;22;19934;-84
2023/01/14 00:10:10;;;;;;;;;;;;;;;;;;6201762;22;19929;-83
2023/01/14 00:12:47;;;;;;;;;;;;;;;;;;6228006;22;19920;-83
2023/01/14 00:15:19;;;;;;;;;;;;;;;;;;6201222;22;20251;-83
2023/01/14 00:17:51;;;;;;;;;;;;;;;;;;6204748;22;19923;-83
2023/01/14 00:20:20;;;;;;;;;;;;;;;;;;6206225;22;20350;-83
2023/01/14 00:23:07;;;;;;;;;;;;;;;;;;6205800;22;20071;-84
2023/01/14 00:25:35;;;;;;;;;;;;;;;;;;6232688;22;19994;-84
2023/01/14 00:28:23;;;;;;;;;;;;;;;;;;;;;
2023/01/14 00:31:16;;;;;;;;;;;;;;;;;;6262264;22;19923;-83
2023/01/14 00:33:42;;;;;;;;;;;;;;;;;;6208946;22;20209;-83
2023/01/14 00:36:08;;;;;;;;;;;;;;;;;;6206625;22;19923;-83
2023/01/14 00:38:37;;;;;;;;;;;;;;;;;;6209560;22;19925;-83
2023/01/14 00:41:05;;;;;;;;;;;;;;;;;;6235227;22;19923;-83
2023/01/14 00:43:59;;;;;;;;;;;;;;;;;;6176562;22;20198;-84
2023/01/14 00:46:30;;;;;;;;;;;;;;;;;;6213892;22;20650;-83
2023/01/14 00:49:04;;;;;;;;;;;;;;;;;;6210835;22;20312;-93
2023/01/14 00:51:36;;;;;;;;;;;;;;;;;;6212352;22;20319;-94
2023/01/14 01:03:42;;;;;;;;;;;;;;;;;;6266822;22;19942;-85
2023/01/14 01:06:08;;;;;;;;;;;;;;;;;;6232554;22;19919;-85
2023/01/14 01:08:34;;;;;;;;;;;;;;;;;;6234710;22;19919;-85
2023/01/14 01:11:00;;;;;;;;;;;;;;;;;;6234793;22;19954;-85
2023/01/14 01:13:26;;;;;;;;;;;;;;;;;;6236002;22;19915;-84
2023/01/14 01:15:51;;;;;;;;;;;;;;;;;;6236872;22;20026;-84
2023/01/14 01:18:17;;;;;;;;;;;;;;;;;;6235195;22;20284;-84
2023/01/14 01:20:43;;;;;;;;;;;;;;;;;;6263813;22;20048;-84
2023/01/14 01:23:09;;;;;;;;;;;;;;;;;;6263399;22;20312;-85
2023/01/14 01:25:35;;;;;;;;;;;;;;;;;;6267576;22;19926;-84
2023/01/14 01:28:01;;;;;;;;;;;;;;;;;;6263824;22;19919;-84
2023/01/14 01:30:27;;;;;;;;;;;;;;;;;;6265103;22;20225;-84
2023/01/14 01:32:53;;;;;;;;;;;;;;;;;;6265204;22;19915;-84
2023/01/14 01:35:19;;;;;;;;;;;;;;;;;;6291529;22;19919;-84
2023/01/14 01:37:45;;;;;;;;;;;;;;;;;;6264051;22;19952;-84
2023/01/14 01:40:11;;;;;;;;;;;;;;;;;;6240850;22;19919;-84
2023/01/14 01:42:54;;;;;;;;;;;;;;;;;;6243401;22;20284;-84
2023/01/14 01:45:20;;;;;;;;;;;;;;;;;;6265121;22;19915;-84
2023/01/14 01:47:46;;;;;;;;;;;;;;;;;;6266035;22;19926;-84
2023/01/14 01:50:12;;;;;;;;;;;;;;;;;;6264298;22;20357;-84
2023/01/14 01:52:38;;;;;;;;;;;;;;;;;;6239836;22;19938;-84
2023/01/14 01:55:04;;;;;;;;;;;;;;;;;;6238951;22;19927;-84
2023/01/14 01:57:30;;;;;;;;;;;;;;;;;;6237279;22;20003;-84
2023/01/14 01:59:59;;;;;;;;;;;;;;;;;;6263102;22;19961;-84
2023/01/14 02:02:25;;;;;;;;;;;;;;;;;;6238509;22;20331;-84
2023/01/14 02:04:51;;;;;;;;;;;;;;;;;;6238020;22;20270;-84
2023/01/14 02:07:17;;;;;;;;;;;;;;;;;;6235408;22;20374;-84
2023/01/14 02:09:43;;;;;;;;;;;;;;;;;;6239316;22;19992;-84
2023/01/14 02:12:09;;;;;;;;;;;;;;;;;;6238025;22;19919;-84
2023/01/14 02:14:35;;;;;;;;;;;;;;;;;;6237454;22;19919;-84
2023/01/14 02:17:01;;;;;;;;;;;;;;;;;;6233305;22;19954;-84
2023/01/14 02:19:27;;;;;;;;;;;;;;;;;;6237043;22;19923;-84
2023/01/14 02:21:53;;;;;;;;;;;;;;;;;;6236307;22;20003;-84
2023/01/14 02:24:19;;;;;;;;;;;;;;;;;;6287469;22;20328;-84
2023/01/14 02:26:45;;;;;;;;;;;;;;;;;;6237887;22;19923;-84
2023/01/14 02:29:11;;;;;;;;;;;;;;;;;;6236076;22;19919;-84
2023/01/14 02:31:37;;;;;;;;;;;;;;;;;;6239851;22;20253;-84
2023/01/14 02:34:03;;;;;;;;;;;;;;;;;;6258577;22;19989;-84
2023/01/14 02:36:29;;;;;;;;;;;;;;;;;;6236086;22;19923;-84
2023/01/14 02:38:55;;;;;;;;;;;;;;;;;;6262551;22;20001;-84
2023/01/14 02:41:21;;;;;;;;;;;;;;;;;;6241910;22;19950;-84
2023/01/14 02:46:32;;;;;;;;;;;;;;;;;;6270578;22;20009;-84
2023/01/14 02:48:58;;;;;;;;;;;;;;;;;;6238750;22;19919;-85
2023/01/14 02:51:24;;;;;;;;;;;;;;;;;;6265679;22;20640;-84
2023/01/14 02:53:50;;;;;;;;;;;;;;;;;;6268762;22;19920;-84
2023/01/14 02:56:16;;;;;;;;;;;;;;;;;;6260624;22;20362;-84
2023/01/14 02:58:41;;;;;;;;;;;;;;;;;;6239804;22;19923;-84
2023/01/14 03:01:07;;;;;;;;;;;;;;;;;;6238468;22;20020;-84
2023/01/14 03:03:34;;;;;;;;;;;;;;;;;;6264725;22;20394;-84
2023/01/14 03:06:00;;;;;;;;;;;;;;;;;;6238213;22;19915;-84
2023/01/14 03:08:26;;;;;;;;;;;;;;;;;;6244381;22;20359;-84
2023/01/14 03:10:52;;;;;;;;;;;;;;;;;;6242522;22;19987;-84
2023/01/14 03:13:18;;;;;;;;;;;;;;;;;;6239208;22;20280;-84
2023/01/14 03:15:44;;;;;;;;;;;;;;;;;;6242941;22;19925;-84
2023/01/14 03:18:09;;;;;;;;;;;;;;;;;;6238070;22;19940;-84
2023/01/14 03:20:35;;;;;;;;;;;;;;;;;;6240747;22;19925;-84
2023/01/14 03:23:01;;;;;;;;;;;;;;;;;;6236524;22;20324;-84
2023/01/14 03:25:27;;;;;;;;;;;;;;;;;;6240715;22;19918;-84
2023/01/14 03:27:53;;;;;;;;;;;;;;;;;;6240329;22;19929;-84
2023/01/14 03:30:19;;;;;;;;;;;;;;;;;;6261130;22;20249;-84
2023/01/14 03:32:45;;;;;;;;;;;;;;;;;;6238246;22;19915;-84
2023/01/14 03:35:11;;;;;;;;;;;;;;;;;;6237553;22;19915;-83
2023/01/14 03:37:37;;;;;;;;;;;;;;;;;;6239048;22;19915;-84
2023/01/14 03:40:03;;;;;;;;;;;;;;;;;;6237290;22;19930;-84
2023/01/14 03:42:29;;;;;;;;;;;;;;;;;;6264000;22;19919;-84
2023/01/14 03:44:57;;;;;;;;;;;;;;;;;;6240473;22;19941;-84
2023/01/14 03:47:23;;;;;;;;;;;;;;;;;;6237525;22;20288;-84
2023/01/14 03:49:49;;;;;;;;;;;;;;;;;;6265717;22;20008;-84
2023/01/14 03:52:15;;;;;;;;;;;;;;;;;;6259592;22;19968;-84
2023/01/14 03:54:43;;;;;;;;;;;;;;;;;;6263809;22;19923;-84
2023/01/14 03:57:09;;;;;;;;;;;;;;;;;;6261498;22;19923;-84
2023/01/14 03:59:34;;;;;;;;;;;;;;;;;;6264611;22;19922;-84
2023/01/14 04:02:03;;;;;;;;;;;;;;;;;;6236511;22;19918;-84
2023/01/14 04:04:29;;;;;;;;;;;;;;;;;;6234936;22;19919;-84
2023/01/14 04:06:55;;;;;;;;;;;;;;;;;;6260807;22;19930;-84
2023/01/14 04:09:21;;;;;;;;;;;;;;;;;;6255642;22;19919;-84
2023/01/14 04:11:47;;;;;;;;;;;;;;;;;;6261466;22;19942;-84
2023/01/14 04:16:58;;;;;;;;;;;;;;;;;;6264864;22;20044;-84
2023/01/14 04:19:24;;;;;;;;;;;;;;;;;;6265141;22;19966;-83
2023/01/14 04:21:50;;;;;;;;;;;;;;;;;;6241264;22;20225;-83
2023/01/14 04:24:15;;;;;;;;;;;;;;;;;;6262368;22;19920;-83
2023/01/14 04:26:41;;;;;;;;;;;;;;;;;;6265949;22;20006;-83
2023/01/14 04:29:07;;;;;;;;;;;;;;;;;;6265267;22;19915;-83
2023/01/14 04:31:33;;;;;;;;;;;;;;;;;;6265733;22;19949;-84
2023/01/14 04:33:59;;;;;;;;;;;;;;;;;;6260091;22;20303;-84
2023/01/14 04:36:25;;;;;;;;;;;;;;;;;;6261340;22;20396;-83
2023/01/14 04:38:51;;;;;;;;;;;;;;;;;;6256217;22;19930;-84
2023/01/14 04:44:02;;;;;;;;;;;;;;;;;;6258041;22;19958;-84
2023/01/14 04:46:28;;;;;;;;;;;;;;;;;;6234380;22;19919;-84
2023/01/14 04:48:54;;;;;;;;;;;;;;;;;;6258751;22;20236;-83
2023/01/14 04:51:20;;;;;;;;;;;;;;;;;;6232776;22;19916;-84
2023/01/14 04:53:46;;;;;;;;;;;;;;;;;;6259946;22;19919;-83
2023/01/14 04:56:12;;;;;;;;;;;;;;;;;;6257507;22;19954;-83
2023/01/14 04:58:38;;;;;;;;;;;;;;;;;;6260323;22;20443;-83
2023/01/14 05:01:04;;;;;;;;;;;;;;;;;;6256120;22;20346;-83
2023/01/14 05:03:30;;;;;;;;;;;;;;;;;;6256570;22;19958;-84
2023/01/14 05:05:56;;;;;;;;;;;;;;;;;;6259297;22;19922;-83
2023/01/14 05:08:22;;;;;;;;;;;;;;;;;;6256694;22;19946;-84
2023/01/14 05:10:51;;;;;;;;;;;;;;;;;;6235250;22;19925;-84
2023/01/14 05:13:17;;;;;;;;;;;;;;;;;;6256263;22;19919;-84
2023/01/14 05:15:42;;;;;;;;;;;;;;;;;;6233170;22;20256;-84
2023/01/14 05:18:08;;;;;;;;;;;;;;;;;;6254412;22;19923;-84
2023/01/14 05:20:34;;;;;;;;;;;;;;;;;;6258081;22;20359;-83
2023/01/14 05:23:00;;;;;;;;;;;;;;;;;;6230625;22;20009;-84
2023/01/14 05:25:26;;;;;;;;;;;;;;;;;;6232556;22;20229;-84
2023/01/14 05:27:52;;;;;;;;;;;;;;;;;;6232569;22;19919;-84
2023/01/14 05:30:18;;;;;;;;;;;;;;;;;;6254533;22;19927;-83
2023/01/14 05:32:44;;;;;;;;;;;;;;;;;;6231151;22;19923;-83
2023/01/14 05:35:10;;;;;;;;;;;;;;;;;;6257401;22;19969;-84
2023/01/14 05:37:36;;;;;;;;;;;;;;;;;;6257492;22;20351;-83
2023/01/14 05:40:02;;;;;;;;;;;;;;;;;;6255250;22;19919;-84
2023/01/14 05:47:58;;;;;;;;;;;;;;;;;;6257020;22;19919;-84
2023/01/14 05:50:24;;;;;;;;;;;;;;;;;;6233184;22;19922;-84
2023/01/14 05:52:50;;;;;;;;;;;;;;;;;;6260033;22;20034;-83
2023/01/14 05:55:16;;;;;;;;;;;;;;;;;;6234084;22;20322;-83
2023/01/14 05:57:42;;;;;;;;;;;;;;;;;;6259345;22;19926;-83
2023/01/14 06:00:07;;;;;;;;;;;;;;;;;;6254918;22;19930;-83
2023/01/14 06:08:03;;;;;;;;;;;;;;;;;;6258483;22;19918;-83
2023/01/14 06:10:29;;;;;;;;;;;;;;;;;;6265487;22;20526;-83
2023/01/14 06:12:58;;;;;;;;;;;;;;;;;;6239054;22;19922;-84
2023/01/14 06:15:24;;;;;;;;;;;;;;;;;;6265774;22;19926;-84
2023/01/14 06:17:57;;;;;;;;;;;;;;;;;;6268588;22;20056;-84
2023/01/14 06:20:23;;;;;;;;;;;;;;;;;;6268052;22;19945;-83
2023/01/14 06:22:49;;;;;;;;;;;;;;;;;;6245028;22;19950;-83
2023/01/14 06:25:15;;;;;;;;;;;;;;;;;;6240771;22;19925;-84
2023/01/14 06:27:41;;;;;;;;;;;;;;;;;;6242733;22;20342;-83
2023/01/14 06:30:07;;;;;;;;;;;;;;;;;;6266969;22;20236;-83
2023/01/14 06:32:33;;;;;;;;;;;;;;;;;;6244638;22;19919;-84
2023/01/14 06:34:59;;;;;;;;;;;;;;;;;;6240224;22;19923;-83
2023/01/14 06:37:25;;;;;;;;;;;;;;;;;;6267198;22;19919;-83
2023/01/14 06:39:51;;;;;;;;;;;;;;;;;;6240660;22;20012;-83
2023/01/14 06:42:17;;;;;;;;;;;;;;;;;;6263300;22;19919;-84
2023/01/14 06:44:43;;;;;;;;;;;;;;;;;;6265846;22;19919;-84
2023/01/14 06:47:09;;;;;;;;;;;;;;;;;;6237670;22;19966;-84
2023/01/14 06:49:35;;;;;;;;;;;;;;;;;;6241528;22;19919;-83
2023/01/14 06:52:01;;;;;;;;;;;;;;;;;;6238077;22;19920;-83
2023/01/14 06:54:27;;;;;;;;;;;;;;;;;;6242136;22;20422;-84
2023/01/14 06:56:53;;;;;;;;;;;;;;;;;;6242220;22;20445;-83
2023/01/14 06:59:19;;;;;;;;;;;;;;;;;;6264260;22;20001;-83
2023/01/14 07:01:45;;;;;;;;;;;;;;;;;;6265533;22;19918;-84
2023/01/14 07:04:12;;;;;;;;;;;;;;;;;;6292660;22;19919;-83
2023/01/14 07:06:38;;;;;;;;;;;;;;;;;;6265837;22;20207;-84
2023/01/14 07:09:04;;;;;;;;;;;;;;;;;;6263685;22;20385;-83
2023/01/14 07:11:30;;;;;;;;;;;;;;;;;;6238321;22;19919;-83
2023/01/14 07:13:56;;;;;;;;;;;;;;;;;;6267413;22;19992;-84
2023/01/14 07:16:22;;;;;;;;;;;;;;;;;;6292910;22;19923;-83
2023/01/14 07:18:48;;;;;;;;;;;;;;;;;;6294599;22;19937;-84
2023/01/14 07:21:14;;;;;;;;;;;;;;;;;;6238949;22;19918;-83
2023/01/14 07:23:40;;;;;;;;;;;;;;;;;;6264235;22;19919;-84
2023/01/14 07:26:06;;;;;;;;;;;;;;;;;;6264624;22;20121;-83
2023/01/14 07:28:32;;;;;;;;;;;;;;;;;;6264283;22;19919;-83
2023/01/14 07:30:58;;;;;;;;;;;;;;;;;;6293038;22;19969;-84
2023/01/14 07:33:24;;;;;;;;;;;;;;;;;;6263938;22;20332;-84
2023/01/14 07:35:52;;;;;;;;;;;;;;;;;;6265913;22;19950;-84
2023/01/14 07:38:18;;;;;;;;;;;;;;;;;;6264778;22;20400;-84
2023/01/14 07:40:43;;;;;;;;;;;;;;;;;;6293889;22;19964;-84
2023/01/14 07:43:09;;;;;;;;;;;;;;;;;;6238147;22;20343;-83
2023/01/14 07:45:35;;;;;;;;;;;;;;;;;;6265497;22;19938;-83
2023/01/14 07:48:02;;;;;;;;;;;;;;;;;;6262233;22;20235;-84
2023/01/14 07:50:28;;;;;;;;;;;;;;;;;;6265203;22;20134;-84
2023/01/14 07:52:54;;;;;;;;;;;;;;;;;;6237275;22;20228;-84
2023/01/14 07:55:20;;;;;;;;;;;;;;;;;;6237378;22;19953;-84
2023/01/14 07:57:46;;;;;;;;;;;;;;;;;;6264972;22;20062;-84
2023/01/14 08:00:12;;;;;;;;;;;;;;;;;;6262122;22;19923;-84
2023/01/14 08:02:38;;;;;;;;;;;;;;;;;;6291436;22;19946;-84
2023/01/14 08:05:04;;;;;;;;;;;;;;;;;;6238668;22;19968;-84
2023/01/14 08:07:30;;;;;;;;;;;;;;;;;;6288423;22;19918;-84
2023/01/14 08:09:56;;;;;;;;;;;;;;;;;;6262110;22;20260;-83
2023/01/14 08:12:22;;;;;;;;;;;;;;;;;;6291742;22;19919;-84
2023/01/14 08:14:48;;;;;;;;;;;;;;;;;;6267505;22;19938;-83
2023/01/14 08:17:14;;;;;;;;;;;;;;;;;;6261166;22;20225;-84
2023/01/14 08:19:40;;;;;;;;;;;;;;;;;;6243253;22;19929;-84
2023/01/14 08:22:06;;;;;;;;;;;;;;;;;;6265909;22;19996;-84
2023/01/14 08:24:32;;;;;;;;;;;;;;;;;;6293782;22;19990;-84
2023/01/14 08:26:58;;;;;;;;;;;;;;;;;;6239041;22;19919;-84
2023/01/14 08:29:24;;;;;;;;;;;;;;;;;;6242723;22;19919;-83
2023/01/14 08:31:51;;;;;;;;;;;;;;;;;;6266977;22;19946;-83
2023/01/14 08:34:17;;;;;;;;;;;;;;;;;;6262844;22;19972;-84
2023/01/14 08:36:44;;;;;;;;;;;;;;;;;;6238653;22;19922;-83
2023/01/14 08:39:10;;;;;;;;;;;;;;;;;;6263601;22;19919;-83
2023/01/14 08:41:36;;;;;;;;;;;;;;;;;;6266299;22;20146;-83
2023/01/14 08:44:02;;;;;;;;;;;;;;;;;;6258465;22;19918;-83
2023/01/14 08:46:28;;;;;;;;;;;;;;;;;;6288448;22;19919;-83
2023/01/14 08:48:54;;;;;;;;;;;;;;;;;;6259892;22;19919;-83
2023/01/14 08:51:20;;;;;;;;;;;;;;;;;;6259626;22;20438;-84
2023/01/14 08:53:46;;;;;;;;;;;;;;;;;;6287955;22;19926;-83
2023/01/14 08:56:15;;;;;;;;;;;;;;;;;;6258972;22;19914;-84
2023/01/14 08:58:41;;;;;;;;;;;;;;;;;;6288701;22;20335;-84
2023/01/14 09:01:07;;;;;;;;;;;;;;;;;;6285653;22;20000;-84
2023/01/14 09:03:35;;;;;;;;;;;;;;;;;;6260798;22;19994;-84
2023/01/14 09:06:01;;;;;;;;;;;;;;;;;;6260073;22;19918;-84
2023/01/14 09:19:28;;;;;;;;;;;;;;;;;;6288181;22;19919;-84
2023/01/14 09:21:54;;;;;;;;;;;;;;;;;;6290324;22;19934;-83
2023/01/14 09:24:19;;;;;;;;;;;;;;;;;;6257829;22;20339;-84
2023/01/14 09:26:45;;;;;;;;;;;;;;;;;;6262653;22;20365;-84
2023/01/14 09:29:11;;;;;;;;;;;;;;;;;;6257949;22;20348;-84
2023/01/14 09:31:37;;;;;;;;;;;;;;;;;;6233159;22;20358;-83
2023/01/14 09:34:03;;;;;;;;;;;;;;;;;;6285162;22;20423;-84
2023/01/14 09:36:29;;;;;;;;;;;;;;;;;;6288985;22;19919;-84
2023/01/14 09:38:55;;;;;;;;;;;;;;;;;;6286962;22;20422;-84
2023/01/14 09:41:21;;;;;;;;;;;;;;;;;;6285368;22;20332;-83
2023/01/14 09:43:47;;;;;;;;;;;;;;;;;;6262843;22;19915;-84
2023/01/14 09:46:13;;;;;;;;;;;;;;;;;;6284541;22;19919;-83
2023/01/14 09:48:42;;;;;;;;;;;;;;;;;;6262630;22;20028;-84
2023/01/14 09:51:07;;;;;;;;;;;;;;;;;;6290715;22;19946;-84
2023/01/14 09:53:33;;;;;;;;;;;;;;;;;;6292071;22;19950;-83
2023/01/14 09:55:59;;;;;;;;;;;;;;;;;;6285239;22;19919;-84
2023/01/14 09:58:25;;;;;;;;;;;;;;;;;;6233404;22;19919;-84
2023/01/14 10:00:51;;;;;;;;;;;;;;;;;;6239100;22;19922;-84
2023/01/14 10:03:18;;;;;;;;;;;;;;;;;;6232042;22;20606;-84
2023/01/14 10:05:47;;;;;;;;;;;;;;;;;;6232398;22;19919;-84
2023/01/14 10:08:13;;;;;;;;;;;;;;;;;;6259440;22;19915;-84
2023/01/14 10:10:39;;;;;;;;;;;;;;;;;;6231287;22;19923;-83
2023/01/14 10:13:05;;;;;;;;;;;;;;;;;;6232950;22;19989;-84
2023/01/14 10:15:31;;;;;;;;;;;;;;;;;;6258237;22;20350;-83
2023/01/14 10:18:00;;;;;;;;;;;;;;;;;;6237932;22;19919;-83
2023/01/14 10:20:26;;;;;;;;;;;;;;;;;;6264201;22;20070;-83
2023/01/14 10:22:52;;;;;;;;;;;;;;;;;;6264307;22;19915;-83
2023/01/14 10:25:18;;;;;;;;;;;;;;;;;;6233248;22;20858;-83
2023/01/14 10:27:44;;;;;;;;;;;;;;;;;;6261697;22;19981;-83
2023/01/14 10:30:10;;;;;;;;;;;;;;;;;;6262162;22;20274;-84
2023/01/14 10:32:36;;;;;;;;;;;;;;;;;;6236443;22;19919;-83
2023/01/14 10:35:02;;;;;;;;;;;;;;;;;;6229962;22;19919;-84
2023/01/14 10:37:28;;;;;;;;;;;;;;;;;;6234781;22;20252;-84
2023/01/14 10:39:54;;;;;;;;;;;;;;;;;;6231313;22;19930;-84
2023/01/14 10:42:20;;;;;;;;;;;;;;;;;;6229003;22;19926;-84
2023/01/14 10:44:46;;;;;;;;;;;;;;;;;;6234582;22;20241;-83
2023/01/14 10:47:12;;;;;;;;;;;;;;;;;;6234089;22;19928;-83
2023/01/14 10:49:38;;;;;;;;;;;;;;;;;;6248939;22;19919;-84
2023/01/14 10:52:03;;;;;;;;;;;;;;;;;;6256113;22;19919;-83
2023/01/14 10:54:29;;;;;;;;;;;;;;;;;;6257902;22;20009;-83
2023/01/14 10:56:55;;;;;;;;;;;;;;;;;;6236273;22;19926;-83
2023/01/14 10:59:21;;;;;;;;;;;;;;;;;;6262900;22;19930;-84
2023/01/14 11:01:47;;;;;;;;;;;;;;;;;;6264101;22;19926;-83
2023/01/14 11:04:13;;;;;;;;;;;;;;;;;;6289409;22;19923;-84
2023/01/14 11:06:39;;;;;;;;;;;;;;;;;;6269981;22;19915;-84
2023/01/14 11:09:05;;;;;;;;;;;;;;;;;;6243503;22;19915;-84
2023/01/14 11:11:31;;;;;;;;;;;;;;;;;;6244261;22;19922;-84
2023/01/14 11:14:00;;;;;;;;;;;;;;;;;;6298568;22;20341;-84
2023/01/14 11:16:29;;;;;;;;;;;;;;;;;;6244415;22;20339;-84
2023/01/14 11:18:55;;;;;;;;;;;;;;;;;;6243233;22;19930;-83
2023/01/14 11:21:21;;;;;;;;;;;;;;;;;;6240070;22;19926;-84
2023/01/14 11:23:47;;;;;;;;;;;;;;;;;;6244284;22;19976;-83
2023/01/14 11:26:13;;;;;;;;;;;;;;;;;;6243439;22;20332;-84
2023/01/14 11:28:39;;;;;;;;;;;;;;;;;;6245784;22;19919;-84
2023/01/14 11:31:05;;;;;;;;;;;;;;;;;;6267307;22;19922;-84
2023/01/14 11:33:33;;;;;;;;;;;;;;;;;;6243486;22;19923;-84
2023/01/14 11:36:02;;;;;;;;;;;;;;;;;;6267860;22;19945;-84
2023/01/14 11:38:27;;;;;;;;;;;;;;;;;;6271224;22;19968;-84
2023/01/14 11:43:38;;;;;;;;;;;;;;;;;;6270057;22;20105;-84
2023/01/14 11:46:04;;;;;;;;;;;;;;;;;;6242407;22;19922;-84
2023/01/14 11:48:30;;;;;;;;;;;;;;;;;;6296227;22;19947;-84
2023/01/14 11:50:56;;;;;;;;;;;;;;;;;;6297280;22;20264;-83
2023/01/14 11:53:26;;;;;;;;;;;;;;;;;;6242558;22;19915;-84
2023/01/14 11:55:52;;;;;;;;;;;;;;;;;;6271797;22;20350;-83
2023/01/14 11:58:18;;;;;;;;;;;;;;;;;;6266600;22;20434;-83
2023/01/14 12:00:44;;;;;;;;;;;;;;;;;;6271951;22;20332;-84
2023/01/14 12:03:10;;;;;;;;;;;;;;;;;;6265421;22;19930;-84
2023/01/14 12:05:36;;;;;;;;;;;;;;;;;;6270811;22;19925;-84
2023/01/14 12:08:05;;;;;;;;;;;;;;;;;;6244056;22;19914;-84
2023/01/14 12:10:34;;;;;;;;;;;;;;;;;;6243541;22;19986;-84
2023/01/14 12:18:36;;;;;;;;;;;;;;;;;;6270300;22;19915;-83
2023/01/14 12:21:02;;;;;;;;;;;;;;;;;;6239471;22;19919;-84
2023/01/14 12:23:28;;;;;;;;;;;;;;;;;;6241709;22;19980;-84
2023/01/14 12:25:54;;;;;;;;;;;;;;;;;;6243895;22;19915;-84
2023/01/14 12:28:20;;;;;;;;;;;;;;;;;;6270645;22;20339;-84
2023/01/14 12:30:46;;;;;;;;;;;;;;;;;;6241666;22;19915;-84
2023/01/14 12:33:12;;;;;;;;;;;;;;;;;;6256552;22;19957;-84
2023/01/14 12:35:38;;;;;;;;;;;;;;;;;;6269103;22;19944;-84
2023/01/14 12:45:41;;;;;;;;;;;;;;;;;;6266912;22;20318;-84
2023/01/14 12:46:19;;;;;;;;;;;;;;;;;;6265284;22;19919;-84
2023/01/14 12:48:46;;;;;;;;;;;;;;;;;;6268398;22;19918;-84
2023/01/14 12:51:11;;;;;;;;;;;;;;;;;;6239294;22;19998;-84
2023/01/14 12:53:37;;;;;;;;;;;;;;;;;;6269033;22;19944;-83
2023/01/14 12:56:04;;;;;;;;;;;;;;;;;;6241119;22;19941;-84
2023/01/14 12:58:30;;;;;;;;;;;;;;;;;;6243108;22;19921;-83
2023/01/14 13:00:56;;;;;;;;;;;;;;;;;;6267870;22;19919;-84
2023/01/14 13:03:22;;;;;;;;;;;;;;;;;;6241447;22;19984;-84
2023/01/14 13:05:48;;;;;;;;;;;;;;;;;;6244531;22;19923;-84
2023/01/14 13:08:14;;;;;;;;;;;;;;;;;;6261090;22;19961;-84
2023/01/14 13:10:42;;;;;;;;;;;;;;;;;;6242708;22;19919;-84
2023/01/14 13:13:08;;;;;;;;;;;;;;;;;;6239489;22;19923;-84
2023/01/14 13:15:35;;;;;;;;;;;;;;;;;;6241986;22;19968;-84
2023/01/14 13:18:01;;;;;;;;;;;;;;;;;;6293785;22;19919;-84
2023/01/14 13:20:29;;;;;;;;;;;;;;;;;;6268894;22;19923;-84
2023/01/14 13:22:55;;;;;;;;;;;;;;;;;;6244481;22;19926;-84
2023/01/14 13:25:22;;;;;;;;;;;;;;;;;;6237979;22;19919;-84
2023/01/14 13:27:48;;;;;;;;;;;;;;;;;;6242160;22;19919;-84
2023/01/14 13:30:14;;;;;;;;;;;;;;;;;;6240473;22;19925;-84
2023/01/14 13:32:40;;;;;;;;;;;;;;;;;;6243808;22;19990;-84
2023/01/14 13:35:08;;;;;;;;;;;;;;;;;;6242277;22;20404;-84
2023/01/14 13:37:34;;;;;;;;;;;;;;;;;;6243004;22;19994;-84
2023/01/14 13:40:10;;;;;;;;;;;;;;;;;;6265380;22;19973;-84
2023/01/14 14:03:14;;;;;;;;;;;;;;;;;;6203687;23;19964;-83
2023/01/14 14:48:12;;;;;;;;;;;;;;;;;;6309812;22;19922;-90
2023/01/14 14:50:38;;;;;;;;;;;;;;;;;;6298104;22;19946;-89
2023/01/14 14:53:04;;;;;;;;;;;;;;;;;;6269223;22;20030;-90
2023/01/14 14:55:30;;;;;;;;;;;;;;;;;;6272332;22;19914;-90
2023/01/14 14:57:56;;;;;;;;;;;;;;;;;;6298270;22;19994;-91
2023/01/14 15:00:26;;;;;;;;;;;;;;;;;;6294271;22;20239;-91
2023/01/14 15:02:52;;;;;;;;;;;;;;;;;;6297330;22;19922;-89
2023/01/14 15:05:18;;;;;;;;;;;;;;;;;;6268896;22;20229;-91
2023/01/14 15:07:47;;;;;;;;;;;;;;;;;;6274399;22;19933;-91
2023/01/14 15:10:16;;;;;;;;;;;;;;;;;;6268280;22;20238;-91
2023/01/14 15:12:42;;;;;;;;;;;;;;;;;;6297788;22;19918;-91
2023/01/14 15:15:08;;;;;;;;;;;;;;;;;;6270731;22;19926;-89
2023/01/14 15:17:34;;;;;;;;;;;;;;;;;;6299054;22;19976;-90
2023/01/14 15:20:03;;;;;;;;;;;;;;;;;;6293351;22;20035;-89
2023/01/14 15:22:29;;;;;;;;;;;;;;;;;;6274159;22;19949;-90
2023/01/14 15:24:55;;;;;;;;;;;;;;;;;;6253989;22;20325;-91
2023/01/14 15:27:24;;;;;;;;;;;;;;;;;;6265709;22;19942;-90
2023/01/14 15:29:50;;;;;;;;;;;;;;;;;;6267258;22;20236;-90
2023/01/14 15:32:16;;;;;;;;;;;;;;;;;;6239808;22;19922;-90
2023/01/14 15:34:47;;;;;;;;;;;;;;;;;;6269057;22;19919;-91
2023/01/14 15:37:13;;;;;;;;;;;;;;;;;;6263310;22;20012;-90
2023/01/14 15:39:39;;;;;;;;;;;;;;;;;;6266955;22;19923;-90
2023/01/14 15:42:05;;;;;;;;;;;;;;;;;;6234715;22;20286;-90
2023/01/14 15:44:34;;;;;;;;;;;;;;;;;;6266158;22;19919;-90
2023/01/14 15:47:00;;;;;;;;;;;;;;;;;;6239716;22;19919;-91
2023/01/14 15:49:26;;;;;;;;;;;;;;;;;;6267285;22;20033;-91
2023/01/14 15:51:52;;;;;;;;;;;;;;;;;;6240692;22;19919;-90
2023/01/14 15:54:20;;;;;;;;;;;;;;;;;;6264577;22;20924;-91
2023/01/14 15:56:46;;;;;;;;;;;;;;;;;;6265805;22;19919;-91
2023/01/14 15:59:12;;;;;;;;;;;;;;;;;;6264132;22;19929;-91
2023/01/14 16:01:38;;;;;;;;;;;;;;;;;;6240799;22;19919;-90
2023/01/14 16:04:04;;;;;;;;;;;;;;;;;;6237338;22;19993;-89
2023/01/14 16:06:33;;;;;;;;;;;;;;;;;;6266771;22;19990;-91
2023/01/14 16:09:05;;;;;;;;;;;;;;;;;;6236954;22;19919;-90
2023/01/14 16:11:31;;;;;;;;;;;;;;;;;;6237861;22;19944;-90
2023/01/14 16:14:00;;;;;;;;;;;;;;;;;;6241311;22;19942;-91
2023/01/14 16:16:28;;;;;;;;;;;;;;;;;;6241335;22;19961;-91
2023/01/14 16:18:56;;;;;;;;;;;;;;;;;;6236755;22;19923;-91
2023/01/14 16:21:25;;;;;;;;;;;;;;;;;;6267600;22;19929;-91
2023/01/14 16:23:51;;;;;;;;;;;;;;;;;;6238837;22;19922;-91
2023/01/14 16:29:22;;;;;;;;;;;;;;;;;;6228710;22;19915;-91
2023/01/14 16:31:51;;;;;;;;;;;;;;;;;;6239938;22;19918;-91
2023/01/14 16:34:17;;;;;;;;;;;;;;;;;;6238233;22;19990;-91
2023/01/14 16:36:43;;;;;;;;;;;;;;;;;;6241675;22;20529;-91
2023/01/14 16:39:09;;;;;;;;;;;;;;;;;;6237746;22;19998;-91
2023/01/14 16:41:35;;;;;;;;;;;;;;;;;;6241555;22;19991;-91
2023/01/14 16:44:01;;;;;;;;;;;;;;;;;;6239103;22;19925;-91
2023/01/14 16:46:30;;;;;;;;;;;;;;;;;;6265631;22;19925;-91
2023/01/14 16:49:01;;;;;;;;;;;;;;;;;;6239043;22;20391;-91
2023/01/14 16:51:27;;;;;;;;;;;;;;;;;;6237751;22;20251;-91
2023/01/14 16:53:53;;;;;;;;;;;;;;;;;;6239254;22;19971;-91
2023/01/14 16:56:22;;;;;;;;;;;;;;;;;;6235606;22;20286;-92
2023/01/14 16:58:53;;;;;;;;;;;;;;;;;;6237476;22;19915;-91
2023/01/14 17:01:22;;;;;;;;;;;;;;;;;;6235311;22;19942;-90
2023/01/14 17:03:48;;;;;;;;;;;;;;;;;;6264492;22;19922;-91
2023/01/14 17:06:14;;;;;;;;;;;;;;;;;;6261093;22;19926;-91
2023/01/14 17:08:40;;;;;;;;;;;;;;;;;;6264586;22;19989;-90
2023/01/14 17:12:37;;;;;;;;;;;;;;;;;;6239070;22;19989;-90
2023/01/14 17:13:52;;;;;;;;;;;;;;;;;;6267101;22;20006;-90
2023/01/14 17:16:18;;;;;;;;;;;;;;;;;;6238880;22;20674;-90
2023/01/14 17:18:46;;;;;;;;;;;;;;;;;;6238202;22;19919;-91
2023/01/14 17:21:12;;;;;;;;;;;;;;;;;;6237314;22;19919;-91
2023/01/14 17:23:38;;;;;;;;;;;;;;;;;;6239813;22;19918;-90
2023/01/14 17:26:07;;;;;;;;;;;;;;;;;;6235782;22;19922;-91
2023/01/14 17:28:33;;;;;;;;;;;;;;;;;;6237715;22;19925;-91
2023/01/14 17:31:06;;;;;;;;;;;;;;;;;;6237064;22;20324;-91
2023/01/14 17:33:32;;;;;;;;;;;;;;;;;;6265113;22;19919;-91
2023/01/14 17:35:59;;;;;;;;;;;;;;;;;;6237628;22;19922;-91
2023/01/14 17:38:25;;;;;;;;;;;;;;;;;;6237824;22;19941;-91
2023/01/14 17:40:51;;;;;;;;;;;;;;;;;;6241464;22;20000;-91
2023/01/14 17:43:17;;;;;;;;;;;;;;;;;;6236058;22;20285;-91
2023/01/14 17:45:43;;;;;;;;;;;;;;;;;;6239458;22;19954;-91
2023/01/14 17:48:12;;;;;;;;;;;;;;;;;;6235542;22;19923;-92
2023/01/14 17:50:38;;;;;;;;;;;;;;;;;;6238335;22;20351;-91
2023/01/14 17:53:07;;;;;;;;;;;;;;;;;;6261135;22;19923;-91
2023/01/14 17:55:33;;;;;;;;;;;;;;;;;;6241681;22;19929;-92
2023/01/14 17:58:01;;;;;;;;;;;;;;;;;;6262558;22;19915;-92
2023/01/14 18:00:27;;;;;;;;;;;;;;;;;;6239649;22;19919;-92
2023/01/14 18:02:56;;;;;;;;;;;;;;;;;;6263807;22;19926;-92
2023/01/14 18:05:28;;;;;;;;;;;;;;;;;;6235230;22;19923;-93
2023/01/14 18:08:03;;;;;;;;;;;;;;;;;;6229722;22;19984;-91
2023/01/14 18:10:32;;;;;;;;;;;;;;;;;;6235477;22;19964;-91
2023/01/14 18:13:08;;;;;;;;;;;;;;;;;;6233904;22;19919;-93
2023/01/14 18:15:44;;;;;;;;;;;;;;;;;;;;;
2023/01/14 18:18:17;;;;;;;;;;;;;;;;;;6257600;22;19919;-93
2023/01/14 18:23:42;;;;;;;;;;;;;;;;;;6224517;22;19916;-93
2023/01/14 18:26:11;;;;;;;;;;;;;;;;;;6172681;23;19924;-93
2023/01/14 18:28:39;;;;;;;;;;;;;;;;;;6144131;23;20374;-92
2023/01/14 18:31:14;;;;;;;;;;;;;;;;;;6198167;23;19920;-92
2023/01/14 18:33:50;;;;;;;;;;;;;;;;;;6150161;23;19924;-93
2023/01/14 18:36:22;;;;;;;;;;;;;;;;;;6147160;23;19920;-91
2023/01/14 18:39:03;;;;;;;;;;;;;;;;;;6112846;23;19917;-92
2023/01/14 18:45:06;;;;;;;;;;;;;;;;;;;;;
2023/01/14 18:47:53;;;;;;;;;;;;;;;;;;6105485;23;20110;-91
2023/01/14 18:50:28;;;;;;;;;;;;;;;;;;6110331;23;19920;-91
2023/01/14 18:53:03;;;;;;;;;;;;;;;;;;6082801;23;19928;-91