Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:29;;;;;;;12.90;7.68;;;;;;;15.32;71.50;102083.16;20974152;28;20041;-67
2022/05/07 00:12:50;;;;;;;;;;;;;;;15.20;80.23;102074.25;20957848;28;20756;-67
2022/05/07 00:23:12;;;;;;;11.67;9.50;;;;;;;15.16;71.60;102072.72;20930233;28;19924;-67
2022/05/07 00:33:33;;;;;;;12.18;9.27;;;;;;;15.14;72.02;102063.28;20936944;28;20665;-67
2022/05/07 00:43:55;;;;;;;14.50;10.35;;;;;;;15.18;72.33;102065.59;20936031;28;20041;-67
2022/05/07 00:54:17;;;;;;;;;;;;;;;15.19;80.48;102055.97;20938310;28;20397;-67
2022/05/07 01:04:38;;;;;;;21.45;14.93;;;;;;;15.25;71.68;102056.44;20933028;28;19920;-67
2022/05/07 01:15:01;;;;;;;17.83;13.55;;;;;;;15.27;71.95;102038.78;20942630;28;20713;-67
2022/05/07 01:25:22;;;;;;;18.45;13.75;;;;;;;15.17;72.89;102040.28;20952873;28;20043;-67
2022/05/07 01:35:44;;;;;;;24.70;16.17;;;;;;;15.19;72.85;102030.50;20970154;28;20036;-67
2022/05/07 01:48:09;;;;;;;25.85;17.60;;;;;;;15.17;73.59;102027.13;20950094;28;20421;-67
2022/05/07 01:56:50;;;;;;;33.28;20.23;;;;;;;15.18;72.91;102023.56;20933436;28;20045;-68
2022/05/07 02:07:11;;;;;;;36.00;22.73;;;;;;;15.13;73.70;102017.78;20976628;28;20063;-67
2022/05/07 02:17:33;;;;;;;34.10;22.48;;;;;;;15.14;73.77;102010.75;21033347;28;20046;-66
2022/05/07 02:27:54;;;;;;;38.70;21.25;;;;;;;15.16;74.15;102003.59;20961730;28;20036;-67
2022/05/07 02:38:16;;;;;;;33.40;20.55;;;;;;;15.17;74.45;102006.13;20954838;28;20036;-65
2022/05/07 02:48:37;;;;;;;30.92;19.67;;;;;;;15.18;74.15;102012.25;20988885;28;20519;-65
2022/05/07 02:58:59;;;;;;;29.20;17.10;;;;;;;15.14;74.73;102011.56;20911956;28;20570;-66
2022/05/07 03:09:20;;;;;;;21.50;15.35;;;;;;;15.02;74.75;102006.28;20957238;28;20580;-66
2022/05/07 03:19:42;;;;;;;;;;;;;;;14.91;82.81;102008.75;20979953;28;20047;-66
2022/05/07 03:30:06;;;;;;;26.87;16.47;;;;;;;14.74;75.43;102012.44;20951081;28;19920;-65
2022/05/07 03:40:28;;;;;;;26.55;17.73;;;;;;;14.70;74.62;102010.09;20959630;28;20044;-66
2022/05/07 03:50:50;;;;;;;29.00;18.83;;;;;;;14.71;74.43;102006.53;20931389;28;20063;-66
2022/05/07 04:01:11;;;;;;;25.92;19.00;;;;;;;14.70;76.20;102010.09;20903136;28;20049;-66
2022/05/07 04:11:33;;;;;;;28.92;20.45;;;;;;;14.63;75.87;102014.88;20913341;28;20234;-66
2022/05/07 04:21:54;;;;;;;31.42;21.25;;;;;;;14.58;75.18;102016.94;20981116;28;20040;-66
2022/05/07 04:32:16;;;;;;;35.75;23.45;;;;;;;14.67;74.80;102024.25;20946853;28;20041;-68
2022/05/07 04:42:39;;;;;;;32.22;23.30;;;;;;;14.62;75.68;102042.06;20975591;28;20048;-67
2022/05/07 04:53:01;;;;;;;37.38;24.52;;;;;;;14.67;75.32;102047.88;20950022;28;20574;-69
2022/05/07 05:03:22;;;;;;;38.90;24.42;;;;;;;14.69;75.36;102051.28;20928997;28;20516;-67
2022/05/07 05:13:44;;;;;;;39.03;25.90;;;;;;;14.85;75.26;102051.97;20924766;28;20471;-67
2022/05/07 05:24:05;;;;;;;40.60;26.20;;;;;;;14.81;76.93;102045.25;20981131;28;20051;-67
2022/05/07 05:34:27;;;;;;;;;;;;;;;14.82;89.45;102067.94;21002377;28;20044;-67
2022/05/07 05:44:48;;;;;;;39.30;27.87;;;;;;;14.65;82.13;102075.16;20870164;28;19937;-69
2022/05/07 05:55:10;;;;;;;44.92;27.17;;;;;;;14.73;81.72;102065.88;20868562;28;20041;-67
2022/05/07 06:05:31;;;;;;;;;;;;;;;14.95;90.32;102079.34;20897225;28;20060;-69
2022/05/07 06:15:54;;;;;;;44.43;28.70;;;;;;;14.95;78.48;102083.75;20957198;28;19920;-70
2022/05/07 06:36:57;;;;;;;41.15;28.45;;;;;;;15.20;77.36;102100.50;20899988;28;20039;-68
2022/05/07 06:47:19;;;;;;;42.65;29.15;;;;;;;15.28;76.22;102102.69;20902045;28;20044;-71
2022/05/07 06:57:41;;;;;;;47.10;31.13;;;;;;;15.38;77.19;102109.88;20863110;28;20720;-71
2022/05/07 07:08:02;;;;;;;45.47;30.33;;;;;;;15.52;79.07;102112.47;20894617;28;20049;-70
2022/05/07 07:18:24;;;;;;;;;;;;;;;15.72;90.37;102112.00;20877578;28;20734;-71
2022/05/07 07:28:46;;;;;;;47.07;27.87;;;;;;;15.90;77.10;102113.44;20873959;28;19927;-68
2022/05/07 07:39:09;;;;;;;44.88;28.27;;;;;;;16.17;74.79;102106.31;20918673;28;20052;-68
2022/05/07 07:49:30;;;;;;;37.00;23.58;;;;;;;16.42;73.37;102107.22;20900830;28;20825;-70
2022/05/07 07:59:52;;;;;;;37.03;22.00;;;;;;;16.76;72.09;102107.44;20891338;28;20045;-68
2022/05/07 08:20:55;;;;;;;31.27;20.08;;;;;;;17.07;72.04;102128.03;20893841;28;19924;-68
2022/05/07 08:31:18;;;;;;;21.50;14.80;;;;;;;17.33;69.69;102140.22;20897429;28;20060;-68
2022/05/07 08:41:40;;;;;;;18.95;11.73;;;;;;;17.51;69.58;102144.19;20898105;28;20045;-68
2022/05/07 08:52:02;;;;;;;21.27;12.73;;;;;;;17.60;70.22;102140.91;20920345;28;20183;-68
2022/05/07 09:02:24;;;;;;;15.57;9.80;;;;;;;18.00;67.66;102139.66;20965273;28;20067;-68
2022/05/07 09:12:46;;;;;;;15.35;8.52;;;;;;;18.21;67.67;102143.31;20890939;28;20043;-67
2022/05/07 09:23:10;;;;;;;14.00;9.23;;;;;;;18.49;66.46;102139.34;20880792;28;20165;-67
2022/05/07 09:33:35;;;;;;;15.38;9.02;;;;;;;18.71;66.00;102152.59;20880978;28;20044;-67
2022/05/07 09:43:58;;;;;;;13.07;8.55;;;;;;;18.52;66.61;102147.03;20879326;28;20045;-66
2022/05/07 10:05:23;;;;;;;32.67;19.05;;;;;;;18.27;70.71;102140.25;20896592;28;20045;-68
2022/05/07 10:15:46;;;;;;;29.67;18.38;;;;;;;18.58;68.51;102157.13;20952324;28;20094;-67
2022/05/07 10:26:07;;;;;;;29.65;18.08;;;;;;;18.76;68.54;102142.53;20933250;28;20036;-69
2022/05/07 10:36:38;;;;;;;27.95;16.75;;;;;;;18.82;69.83;102136.75;20956055;28;20063;-67
2022/05/07 10:47:15;;;;;;;24.15;15.20;;;;;;;18.95;69.11;102131.34;20930446;28;20049;-67
2022/05/07 10:57:42;;;;;;;21.25;12.68;;;;;;;18.85;68.89;102135.66;20895037;28;20044;-66
2022/05/07 11:08:04;;;;;;;18.30;10.18;;;;;;;19.04;67.54;102117.41;20925716;28;20089;-67
2022/05/07 11:18:33;;;;;;;14.05;9.90;;;;;;;19.59;66.12;102107.59;20936465;28;22595;-68
2022/05/07 11:28:55;;;;;;;17.13;10.15;;;;;;;19.45;66.59;102115.81;20904427;28;20041;-68
2022/05/07 11:39:19;;;;;;;15.10;9.48;;;;;;;19.64;66.25;102119.47;20931732;28;20131;-68
2022/05/07 11:49:40;;;;;;;17.48;10.65;;;;;;;19.71;65.72;102114.53;20932131;28;20040;-67
2022/05/07 12:00:23;;;;;;;13.88;7.45;;;;;;;19.54;65.11;102112.41;20981778;28;20577;-69
2022/05/07 12:10:46;;;;;;;7.10;4.75;;;;;;;19.38;65.75;102117.25;20913425;28;20039;-68
2022/05/07 12:21:08;;;;;;;7.63;4.53;;;;;;;19.82;65.25;102122.41;20935078;28;20069;-69
2022/05/07 12:31:29;;;;;;;11.02;6.35;;;;;;;19.85;66.67;102123.03;20970540;28;20051;-69
2022/05/07 12:41:51;;;;;;;12.50;6.63;;;;;;;19.56;68.01;102121.91;20908847;28;20371;-68
2022/05/07 12:52:13;;;;;;;11.57;7.30;;;;;;;19.24;68.33;102140.50;20898005;28;20329;-71
2022/05/07 13:02:35;;;;;;;11.55;7.25;;;;;;;19.12;67.88;102142.28;20900860;28;20044;-71
2022/05/07 13:12:57;;;;;;;11.68;6.05;;;;;;;19.16;67.45;102143.75;20948697;28;20040;-68
2022/05/07 13:23:19;;;;;;;10.65;6.00;;;;;;;18.97;68.64;102148.75;20915990;28;20041;-68
2022/05/07 13:33:40;;;;;;;10.00;5.70;;;;;;;19.10;68.22;102162.69;20891295;28;20063;-71
2022/05/07 13:44:02;;;;;;;7.35;5.15;;;;;;;18.97;68.40;102159.31;20936374;28;20393;-68
2022/05/07 13:54:24;;;;;;;8.82;4.50;;;;;;;18.95;67.41;102166.53;20933595;28;20044;-68
2022/05/07 14:04:46;;;;;;;7.40;3.80;;;;;;;18.88;66.90;102161.84;20933626;28;20045;-70
2022/05/07 14:15:08;;;;;;;6.72;3.67;;;;;;;18.61;67.64;102178.03;20920238;28;20036;-71
2022/05/07 14:25:30;;;;;;;7.43;4.28;;;;;;;18.45;67.59;102181.94;20941960;28;20044;-68
2022/05/07 14:35:52;;;;;;;6.25;3.92;;;;;;;18.29;67.93;102191.16;20959035;28;20036;-69
2022/05/07 14:46:15;;;;;;;4.88;2.80;;;;;;;18.20;67.84;102173.31;20965154;28;20047;-68
2022/05/07 14:56:37;;;;;;;6.88;3.97;;;;;;;18.11;67.97;102176.63;20916644;28;20044;-67
2022/05/07 15:06:59;;;;;;;4.97;2.42;;;;;;;17.94;68.09;102192.88;20930543;28;20040;-68
2022/05/07 15:17:21;;;;;;;4.28;2.38;;;;;;;17.92;67.73;102197.41;20924772;28;20059;-70
2022/05/07 15:27:43;;;;;;;4.30;2.55;;;;;;;18.06;67.06;102184.03;20893793;28;20127;-68
2022/05/07 15:38:05;;;;;;;2.97;2.13;;;;;;;18.06;68.25;102199.88;20942444;28;20377;-68
2022/05/07 15:48:27;;;;;;;5.38;3.00;;;;;;;17.84;68.51;102210.34;20953910;28;20049;-67
2022/05/07 15:58:48;;;;;;;4.95;3.20;;;;;;;17.72;67.88;102227.06;20938757;28;20052;-68
2022/05/07 16:09:12;;;;;;;6.55;2.50;;;;;;;17.49;67.55;102238.38;20897962;28;20075;-70
2022/05/07 16:19:34;;;;;;;7.53;2.38;;;;;;;17.51;67.25;102255.81;20928764;28;20063;-69
2022/05/07 16:29:56;;;;;;;6.53;1.88;;;;;;;17.74;65.54;102254.19;20948658;28;20078;-67
2022/05/07 16:40:18;;;;;;;6.55;2.42;;;;;;;17.74;65.13;102256.81;20928982;28;20049;-67
2022/05/07 16:50:39;;;;;;;8.55;2.20;;;;;;;17.88;65.44;102254.84;20921979;28;20544;-67
2022/05/07 17:01:02;;;;;;;10.00;2.95;;;;;;;17.88;67.17;102265.41;20902585;28;20402;-70
2022/05/07 17:11:25;;;;;;;10.63;3.10;;;;;;;17.14;69.42;102265.50;20910852;28;20049;-68
2022/05/07 17:21:46;;;;;;;7.35;3.30;;;;;;;17.21;69.48;102275.50;20904790;28;20037;-69
2022/05/07 17:32:09;;;;;;;7.47;3.47;;;;;;;17.08;70.47;102281.75;20918201;28;20055;-69
2022/05/07 17:42:30;;;;;;;11.20;3.97;;;;;;;16.95;71.47;102297.53;20893825;28;20041;-67
2022/05/07 17:52:52;;;;;;;12.98;4.00;;;;;;;16.58;71.53;102294.81;20921811;28;20417;-67
2022/05/07 18:03:14;;;;;;;10.90;3.70;;;;;;;16.08;72.08;102306.91;20891003;28;20048;-67
2022/05/07 18:13:35;;;;;;;15.48;4.22;;;;;;;15.43;72.57;102310.16;20934941;28;20131;-67
2022/05/07 18:23:56;;;;;;;;;;;;;;;14.94;73.90;102318.41;20956606;28;20036;-67
2022/05/07 18:34:18;;;;;;;9.30;5.00;;;;;;;14.81;72.52;102334.06;20901347;28;19928;-66
2022/05/07 18:44:40;;;;;;;9.30;4.88;;;;;;;14.44;72.35;102326.56;20939725;28;20040;-66
2022/05/07 18:58:20;;;;;;;8.88;5.20;;;;;;;14.34;72.58;102331.59;20906498;28;20049;-67
2022/05/07 19:05:47;;;;;;;13.10;5.65;;;;;;;14.21;72.62;102355.03;20909113;28;20063;-67
2022/05/07 19:16:10;;;;;;;12.07;5.53;;;;;;;14.22;72.05;102363.75;20919477;28;20468;-69
2022/05/07 19:26:32;;;;;;;12.68;5.35;;;;;;;14.05;72.85;102371.66;20893965;28;20044;-66
2022/05/07 19:36:53;;;;;;;14.83;5.37;;;;;;;13.90;72.41;102388.22;20936903;28;20574;-67
2022/05/07 19:47:16;;;;;;;19.60;5.65;;;;;;;13.81;71.56;102393.97;20918198;28;20310;-69
2022/05/07 19:57:37;;;;;;;15.27;4.82;;;;;;;13.72;71.73;102399.66;20964637;28;20132;-67
2022/05/07 20:08:00;;;;;;;20.03;5.40;;;;;;;13.63;71.40;102421.97;20953404;28;20095;-68
2022/05/07 20:18:38;;;;;;;20.30;4.57;;;;;;;13.45;71.46;102440.41;20940767;28;20409;-67
2022/05/07 20:29:00;;;;;;;22.52;4.60;;;;;;;13.39;71.48;102439.88;20992177;28;20079;-68
2022/05/07 20:39:21;;;;;;;16.77;4.20;;;;;;;13.17;71.65;102434.84;20991608;28;20051;-67
2022/05/07 20:49:43;;;;;;;23.73;3.88;;;;;;;13.14;71.42;102453.31;20957756;28;20045;-67
2022/05/07 21:00:05;;;;;;;19.03;4.47;;;;;;;12.97;71.61;102457.69;20965643;28;20038;-66
2022/05/07 21:10:27;;;;;;;19.80;4.43;;;;;;;12.88;71.24;102468.59;20981927;28;20048;-66
2022/05/07 21:20:49;;;;;;;31.02;5.35;;;;;;;12.77;71.19;102468.22;20936230;28;20719;-65
2022/05/07 21:31:11;;;;;;;23.83;4.25;;;;;;;12.55;72.07;102478.84;20924721;28;20509;-66
2022/05/07 21:41:33;;;;;;;21.45;3.90;;;;;;;12.38;71.96;102482.31;21016328;28;20489;-67
2022/05/07 21:51:56;;;;;;;25.10;3.95;;;;;;;12.17;72.79;102485.91;20999511;28;20767;-66
2022/05/07 22:02:17;;;;;;;;;;;;;;;11.91;75.94;102483.59;20926119;28;20404;-67
2022/05/07 22:12:39;;;;;;;24.23;3.90;;;;;;;11.78;73.29;102487.66;20982281;28;20537;-66
2022/05/07 22:23:01;;;;;;;22.17;4.03;;;;;;;11.68;73.59;102486.34;21008895;28;20054;-66
2022/05/07 22:33:22;;;;;;;28.27;4.15;;;;;;;11.56;72.82;102494.69;20972523;28;20045;-67
2022/05/07 22:43:44;;;;;;;16.70;3.27;;;;;;;11.46;73.19;102506.41;20903398;28;20040;-68
2022/05/07 22:54:05;;;;;;;29.80;4.07;;;;;;;11.37;72.78;102512.00;20926490;28;20036;-68
2022/05/07 23:04:27;;;;;;;24.73;3.77;;;;;;;11.25;73.67;102528.16;20939374;28;21275;-66
2022/05/07 23:14:48;;;;;;;18.57;3.60;;;;;;;11.18;73.73;102529.34;20937059;28;20051;-66
2022/05/07 23:25:10;;;;;;;20.47;4.17;;;;;;;11.01;73.88;102529.16;20971672;28;20116;-65
2022/05/07 23:35:31;;;;;;;18.97;3.07;;;;;;;10.89;73.39;102529.63;20948485;28;20386;-67
2022/05/07 23:45:53;;;;;;;16.55;3.40;;;;;;;10.79;74.00;102530.88;20963202;28;20044;-64
2022/05/07 23:56:15;;;;;;;22.08;3.92;;;;;;;10.69;73.69;102526.09;20913192;28;20045;-65
