Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:28;;;;;;;12.20;8.53;;;10.60;99.90;;;;;;5069315;28;20451;-69
2022/04/14 00:03:55;;;;;;;12.40;9.10;;;10.60;99.90;;;;;;5069471;28;20459;-73
2022/04/14 00:06:22;;;;;;;9.73;8.70;;;10.60;99.90;;;;;;5068332;28;20490;-69
2022/04/14 00:08:51;;;;;;;10.27;7.83;;;10.70;99.90;;;;;;5066967;28;20974;-67
2022/04/14 00:11:18;;;;;;;11.50;7.60;;;10.70;99.90;;;;;;5064045;28;20455;-68
2022/04/14 00:13:47;;;;;;;8.47;7.57;;;10.60;99.90;;;;;;5068885;28;20787;-68
2022/04/14 00:16:14;;;;;;;10.10;8.27;;;10.50;99.90;;;;;;5068215;28;20482;-68
2022/04/14 00:18:42;;;;;;;13.90;9.03;;;10.50;99.90;;;;;;5070159;28;20541;-68
2022/04/14 00:21:09;;;;;;;12.50;8.50;;;10.50;99.90;;;;;;5065235;28;20455;-68
2022/04/14 00:23:35;;;;;;;12.80;8.37;;;10.30;99.90;;;;;;5068877;28;20918;-69
2022/04/14 00:26:02;;;;;;;9.70;8.17;;;10.30;99.90;;;;;;5068121;28;20478;-69
2022/04/14 00:28:29;;;;;;;10.00;8.07;;;10.40;99.90;;;;;;5061499;28;20447;-67
2022/04/14 00:30:58;;;;;;;14.80;8.70;;;10.40;99.90;;;;;;5062666;28;20541;-68
2022/04/14 00:33:25;;;;;;;11.00;8.30;;;10.30;99.90;;;;;;5068357;28;20474;-67
2022/04/14 00:35:52;;;;;;;15.90;8.47;;;10.20;99.90;;;;;;5068539;28;20824;-69
2022/04/14 00:38:19;;;;;;;9.87;8.00;;;10.10;99.90;;;;;;5068346;28;20454;-67
2022/04/14 00:40:47;;;;;;;11.70;9.23;;;10.00;99.90;;;;;;5068412;28;20534;-69
2022/04/14 00:43:14;;;;;;;13.50;9.00;;;10.00;99.90;;;;;;5060759;28;20475;-69
2022/04/14 00:45:42;;;;;;;11.40;7.73;;;9.90;99.90;;;;;;5067919;28;20481;-71
2022/04/14 00:48:10;;;;;;;13.53;8.97;;;9.90;99.90;;;;;;5068007;28;20836;-70
2022/04/14 00:50:37;;;;;;;12.67;8.13;;;9.90;99.90;;;;;;5066564;28;20452;-67
2022/04/14 00:53:05;;;;;;;13.93;9.20;;;9.90;99.90;;;;;;5068052;28;20472;-67
2022/04/14 00:55:32;;;;;;;10.63;8.27;;;9.90;99.90;;;;;;5061759;28;20543;-68
2022/04/14 00:57:59;;;;;;;11.10;7.87;;;9.80;99.90;;;;;;5061611;28;20457;-67
2022/04/14 01:00:26;;;;;;;13.27;9.53;;;9.80;99.90;;;;;;5064793;28;20550;-70
2022/04/14 01:02:54;;;;;;;9.50;8.47;;;9.80;99.90;;;;;;5066964;28;20473;-67
2022/04/14 01:05:22;;;;;;;11.77;8.73;;;9.80;99.90;;;;;;5066511;28;20503;-68
2022/04/14 01:07:50;;;;;;;10.93;9.17;;;9.70;99.90;;;;;;5066518;28;20447;-71
2022/04/14 01:10:17;;;;;;;11.60;9.10;;;9.80;99.90;;;;;;5067150;28;20447;-67
2022/04/14 01:12:44;;;;;;;12.53;8.80;;;9.80;99.90;;;;;;5067001;28;20585;-68
2022/04/14 01:15:15;;;;;;;10.10;8.83;;;9.70;99.90;;;;;;5067324;28;20455;-67
2022/04/14 01:17:43;;;;;;;14.93;9.80;;;9.70;99.90;;;;;;5067794;28;20465;-67
2022/04/14 01:20:13;;;;;;;12.60;9.87;;;9.70;99.90;;;;;;5068775;28;20454;-70
2022/04/14 01:22:46;;;;;;;11.63;8.93;;;9.70;99.90;;;;;;5064101;28;20544;-69
2022/04/14 01:25:14;;;;;;;14.00;9.80;;;9.70;99.90;;;;;;5067046;28;20918;-68
2022/04/14 01:27:41;;;;;;;15.43;10.60;;;9.70;99.90;;;;;;5067855;28;20459;-67
2022/04/14 01:30:09;;;;;;;13.60;9.80;;;9.70;99.90;;;;;;5059637;28;20456;-68
2022/04/14 01:32:36;;;;;;;10.10;9.00;;;9.70;99.90;;;;;;5049474;28;20491;-68
2022/04/14 01:35:03;;;;;;;11.40;9.83;;;9.70;99.90;;;;;;5049260;28;20454;-69
2022/04/14 01:37:30;;;;;;;11.07;9.90;;;9.60;99.90;;;;;;5049747;28;20976;-66
2022/04/14 01:39:56;;;;;;;14.73;9.50;;;9.60;99.90;;;;;;5049385;28;20456;-67
2022/04/14 01:42:25;;;;;;;15.63;9.57;;;9.50;99.90;;;;;;5049352;28;20455;-68
2022/04/14 01:44:51;;;;;;;13.47;9.60;;;9.40;99.90;;;;;;5049756;28;20452;-66
2022/04/14 01:47:18;;;;;;;10.70;8.80;;;9.50;99.90;;;;;;5049937;28;20484;-70
2022/04/14 01:49:45;;;;;;;10.40;8.83;;;9.40;99.90;;;;;;5049334;28;20938;-68
2022/04/14 01:52:12;;;;;;;10.93;8.77;;;9.40;99.90;;;;;;5049336;28;20448;-67
2022/04/14 01:54:39;;;;;;;11.87;9.63;;;9.30;99.90;;;;;;5049015;28;20539;-66
2022/04/14 01:57:07;;;;;;;10.73;9.63;;;9.20;99.90;;;;;;5049394;28;20808;-67
2022/04/14 01:59:35;;;;;;;12.20;9.60;;;9.30;99.90;;;;;;5049550;28;20459;-68
2022/04/14 02:02:03;;;;;;;11.60;10.40;;;9.30;99.90;;;;;;5049229;28;20825;-69
2022/04/14 02:04:30;;;;;;;11.47;8.37;;;9.30;99.90;;;;;;5048997;28;20529;-66
2022/04/14 02:06:57;;;;;;;12.53;10.40;;;9.20;99.90;;;;;;5049159;28;20476;-66
2022/04/14 02:09:23;;;;;;;16.93;9.43;;;9.20;99.90;;;;;;5049012;28;20491;-69
2022/04/14 02:11:50;;;;;;;10.33;9.27;;;9.20;99.90;;;;;;5049331;28;20843;-67
2022/04/14 02:14:17;;;;;;;10.33;9.17;;;9.20;99.90;;;;;;5048988;28;20467;-68
2022/04/14 02:16:45;;;;;;;11.17;8.27;;;9.10;99.90;;;;;;5049054;28;20450;-67
2022/04/14 02:19:12;;;;;;;11.10;8.53;;;9.10;99.90;;;;;;5048921;28;20451;-66
2022/04/14 02:21:39;;;;;;;10.67;9.20;;;9.00;99.90;;;;;;5048764;28;20462;-67
2022/04/14 02:24:06;;;;;;;13.50;9.90;;;9.00;99.90;;;;;;5048486;28;20476;-67
2022/04/14 02:26:33;;;;;;;10.17;9.17;;;8.80;99.90;;;;;;5048927;28;20476;-68
2022/04/14 02:29:00;;;;;;;10.83;9.50;;;8.90;99.90;;;;;;5049047;28;20436;-67
2022/04/14 02:31:27;;;;;;;10.33;8.77;;;8.90;99.90;;;;;;5052957;28;20475;-66
2022/04/14 02:33:55;;;;;;;15.17;8.73;;;8.90;99.90;;;;;;5052597;28;20511;-70
2022/04/14 02:36:23;;;;;;;12.63;8.63;;;8.90;99.90;;;;;;5052422;28;20549;-66
2022/04/14 02:38:50;;;;;;;13.90;9.50;;;8.90;99.90;;;;;;5052822;28;20451;-64
2022/04/14 02:41:17;;;;;;;17.10;8.80;;;8.90;99.90;;;;;;5052911;28;20447;-65
2022/04/14 02:43:44;;;;;;;11.33;9.37;;;8.90;99.90;;;;;;5052400;28;20965;-66
2022/04/14 02:46:11;;;;;;;12.10;9.20;;;8.90;99.90;;;;;;5052531;28;20468;-66
2022/04/14 02:48:38;;;;;;;13.13;9.70;;;8.90;99.90;;;;;;5052910;28;21023;-66
2022/04/14 02:51:06;;;;;;;10.47;9.07;;;8.90;99.90;;;;;;5052411;28;20436;-67
2022/04/14 02:53:33;;;;;;;10.30;9.20;;;8.80;99.90;;;;;;5052379;28;20468;-67
2022/04/14 02:56:00;;;;;;;9.83;8.30;;;8.70;99.90;;;;;;5052495;28;20432;-66
2022/04/14 02:58:27;;;;;;;11.43;9.10;;;8.70;99.90;;;;;;5052213;28;20446;-67
2022/04/14 03:00:53;;;;;;;11.97;8.27;;;8.70;99.90;;;;;;5052256;28;20440;-67
2022/04/14 03:03:23;;;;;;;11.53;8.30;;;8.70;99.90;;;;;;5052007;28;20547;-68
2022/04/14 03:05:50;;;;;;;11.17;8.97;;;8.70;99.90;;;;;;5051865;28;20471;-67
2022/04/14 03:08:19;;;;;;;12.00;9.13;;;8.70;99.90;;;;;;5052272;28;20436;-67
2022/04/14 03:10:45;;;;;;;11.47;8.97;;;8.80;99.90;;;;;;5051944;28;20436;-66
2022/04/14 03:13:12;;;;;;;12.20;10.00;;;8.70;99.90;;;;;;5051916;28;20551;-66
2022/04/14 03:15:39;;;;;;;14.10;9.57;;;8.60;99.90;;;;;;5051377;28;20440;-67
2022/04/14 03:18:06;;;;;;;11.90;9.33;;;8.60;99.90;;;;;;5051805;28;20446;-66
2022/04/14 03:20:33;;;;;;;15.20;10.90;;;8.60;99.90;;;;;;5051873;28;20494;-68
2022/04/14 03:23:00;;;;;;;14.20;10.67;;;8.60;99.90;;;;;;5051618;28;20499;-67
2022/04/14 03:25:28;;;;;;;12.30;10.27;;;8.60;99.90;;;;;;5051531;28;20451;-67
2022/04/14 03:27:55;;;;;;;10.23;8.30;;;8.60;99.90;;;;;;5052735;28;20575;-66
2022/04/14 03:30:22;;;;;;;12.47;9.90;;;8.60;99.90;;;;;;5052182;28;20468;-66
2022/04/14 03:32:49;;;;;;;11.53;9.10;;;8.60;99.90;;;;;;5051929;28;20474;-66
2022/04/14 03:35:16;;;;;;;10.10;9.03;;;8.60;99.90;;;;;;5051738;28;21058;-66
2022/04/14 03:37:43;;;;;;;10.40;8.40;;;8.60;99.90;;;;;;5051966;28;20436;-66
2022/04/14 03:40:11;;;;;;;13.87;11.20;;;8.60;99.90;;;;;;5051652;28;20448;-66
2022/04/14 03:42:40;;;;;;;9.83;7.73;;;8.60;99.90;;;;;;5051952;28;20472;-66
2022/04/14 03:45:08;;;;;;;19.63;10.20;;;8.50;99.90;;;;;;5050896;28;20446;-67
2022/04/14 03:47:35;;;;;;;16.43;9.73;;;8.40;99.90;;;;;;5051260;28;20486;-66
2022/04/14 03:50:02;;;;;;;11.53;9.07;;;8.40;99.90;;;;;;5051218;28;20659;-65
2022/04/14 03:52:29;;;;;;;14.70;9.83;;;8.40;99.90;;;;;;5051082;28;20471;-66
2022/04/14 03:54:56;;;;;;;12.57;9.50;;;8.50;99.90;;;;;;5050840;28;20431;-67
2022/04/14 03:57:23;;;;;;;12.90;10.00;;;8.50;99.90;;;;;;5051116;28;20432;-69
2022/04/14 03:59:51;;;;;;;11.23;10.07;;;8.40;99.90;;;;;;5051061;28;20815;-67
2022/04/14 04:02:18;;;;;;;14.13;9.10;;;8.40;99.90;;;;;;5051094;28;20863;-66
2022/04/14 04:04:45;;;;;;;13.17;9.47;;;8.30;99.90;;;;;;5050822;28;20442;-66
2022/04/14 04:07:12;;;;;;;14.57;10.03;;;8.30;99.90;;;;;;5050833;28;20478;-66
2022/04/14 04:09:39;;;;;;;15.73;9.90;;;8.30;99.90;;;;;;5050827;28;20459;-65
2022/04/14 04:12:07;;;;;;;15.93;10.53;;;8.40;99.90;;;;;;5050593;28;20585;-67
2022/04/14 04:14:33;;;;;;;16.80;10.20;;;8.30;99.90;;;;;;5050496;28;20463;-67
2022/04/14 04:17:01;;;;;;;16.57;10.20;;;8.20;99.90;;;;;;5050541;28;20922;-67
2022/04/14 04:19:28;;;;;;;11.40;10.20;;;8.30;99.90;;;;;;5050680;28;20448;-68
2022/04/14 04:21:55;;;;;;;12.47;10.33;;;8.20;99.90;;;;;;5050757;28;20449;-65
2022/04/14 04:24:22;;;;;;;11.40;9.97;;;8.30;99.90;;;;;;5050130;28;20482;-66
2022/04/14 04:26:49;;;;;;;14.70;8.83;;;8.30;99.90;;;;;;5050551;28;20507;-67
2022/04/14 04:29:15;;;;;;;12.10;9.60;;;8.30;99.90;;;;;;5050692;28;20518;-65
2022/04/14 04:31:42;;;;;;;12.33;9.03;;;8.30;99.90;;;;;;5050866;28;20470;-67
2022/04/14 04:34:10;;;;;;;12.40;9.43;;;8.20;99.90;;;;;;5050348;28;20456;-65
2022/04/14 04:36:37;;;;;;;14.93;10.40;;;8.20;99.90;;;;;;5050452;28;20918;-65
2022/04/14 04:39:04;;;;;;;13.90;9.13;;;8.20;99.90;;;;;;5050579;28;20440;-65
2022/04/14 04:41:31;;;;;;;10.63;9.53;;;8.20;99.90;;;;;;5050729;28;20444;-67
2022/04/14 04:43:58;;;;;;;14.60;9.60;;;8.20;99.90;;;;;;5050474;28;21016;-65
2022/04/14 04:46:25;;;;;;;11.00;9.77;;;8.20;99.90;;;;;;5050248;28;20478;-66
2022/04/14 04:48:52;;;;;;;9.57;8.57;;;8.20;99.90;;;;;;5050365;28;20443;-67
2022/04/14 04:51:20;;;;;;;13.43;9.83;;;8.20;99.90;;;;;;5050041;28;20444;-65
2022/04/14 04:53:47;;;;;;;11.57;9.37;;;8.10;99.90;;;;;;5049571;28;20466;-65
2022/04/14 04:56:14;;;;;;;13.17;9.80;;;8.20;99.90;;;;;;5049929;28;20547;-67
2022/04/14 04:58:41;;;;;;;12.53;9.07;;;8.30;99.90;;;;;;5050229;28;20428;-65
2022/04/14 05:01:08;;;;;;;12.80;9.93;;;8.30;99.90;;;;;;5049822;28;20518;-65
2022/04/14 05:03:35;;;;;;;12.90;8.73;;;8.40;99.90;;;;;;5049621;28;20555;-62
2022/04/14 05:06:01;;;;;;;11.63;9.60;;;8.40;99.90;;;;;;5049388;28;20822;-65
2022/04/14 05:08:30;;;;;;;12.40;9.10;;;8.50;99.90;;;;;;5049676;28;20446;-67
2022/04/14 05:10:56;;;;;;;12.10;9.60;;;8.50;99.90;;;;;;5049713;28;20436;-66
2022/04/14 05:13:23;;;;;;;12.83;9.60;;;8.50;99.90;;;;;;5049814;28;20470;-65
2022/04/14 05:15:50;;;;;;;13.87;9.77;;;8.60;99.90;;;;;;5049279;28;21016;-66
2022/04/14 05:18:17;;;;;;;15.03;9.70;;;8.60;99.90;;;;;;5049698;28;20805;-64
2022/04/14 05:20:44;;;;;;;13.27;10.33;;;8.60;99.90;;;;;;5049229;28;20450;-67
2022/04/14 05:23:11;;;;;;;11.37;10.27;;;8.70;99.90;;;;;;5049593;28;20490;-68
2022/04/14 05:25:40;;;;;;;16.67;9.93;;;8.90;99.90;;;;;;5049418;28;20586;-66
2022/04/14 05:28:07;;;;;;;11.77;10.57;;;8.90;99.90;;;;;;5049157;28;20483;-65
2022/04/14 05:30:34;;;;;;;12.50;10.13;;;9.00;99.90;;;;;;5049602;28;20448;-67
2022/04/14 05:33:01;;;;;;;10.57;9.17;;;9.10;99.90;;;;;;5049623;28;20550;-69
2022/04/14 05:35:28;;;;;;;12.13;9.50;;;9.20;99.90;;;;;;5049109;28;21108;-67
2022/04/14 05:37:55;;;;;;;10.97;9.20;;;9.20;99.90;;;;;;5049724;28;20440;-64
2022/04/14 05:40:22;;;;;;;16.43;9.93;;;9.20;99.90;;;;;;5049666;28;20471;-66
2022/04/14 05:42:52;;;;;;;11.93;10.13;;;9.30;99.90;;;;;;5049505;28;20551;-65
2022/04/14 05:45:20;;;;;;;13.43;10.23;;;9.40;99.90;;;;;;5049247;28;20451;-65
2022/04/14 05:47:47;;;;;;;11.77;10.53;;;9.50;99.90;;;;;;5049415;28;20471;-65
2022/04/14 05:50:14;;;;;;;17.93;10.03;;;9.60;99.90;;;;;;5049285;28;20535;-65
2022/04/14 05:52:41;;;;;;;14.83;10.97;;;9.70;99.90;;;;;;5049220;28;20463;-65
2022/04/14 05:55:09;;;;;;;11.17;9.30;;;9.80;99.90;;;;;;5049287;28;20445;-66
2022/04/14 05:57:36;;;;;;;13.50;10.53;;;9.90;99.90;;;;;;5049130;28;20444;-65
2022/04/14 06:00:06;;;;;;;13.63;9.80;;;9.90;99.90;;;;;;5049416;28;20448;-65
2022/04/14 06:02:33;;;;;;;18.03;10.80;;;9.90;99.90;;;;;;5049179;28;21097;-65
2022/04/14 06:05:00;;;;;;;13.83;10.30;;;10.00;99.90;;;;;;5050769;28;20525;-63
2022/04/14 06:07:26;;;;;;;15.00;9.47;;;10.00;99.90;;;;;;5053261;28;20487;-62
2022/04/14 06:09:53;;;;;;;15.40;11.10;;;10.10;99.90;;;;;;5053015;28;20946;-65
2022/04/14 06:12:20;;;;;;;12.90;9.97;;;10.20;99.90;;;;;;5053081;28;20439;-64
2022/04/14 06:14:47;;;;;;;12.63;11.33;;;10.30;99.90;;;;;;5052621;28;20448;-64
2022/04/14 06:17:15;;;;;;;13.43;10.53;;;10.50;99.90;;;;;;5052829;28;20497;-65
2022/04/14 06:19:42;;;;;;;17.40;11.43;;;10.60;99.90;;;;;;5052858;28;20458;-65
2022/04/14 06:22:08;;;;;;;12.30;10.43;;;10.70;99.90;;;;;;5052927;28;20843;-66
2022/04/14 06:24:35;;;;;;;16.43;11.37;;;10.80;99.90;;;;;;5052770;28;20556;-66
2022/04/14 06:27:02;;;;;;;17.40;12.43;;;10.90;99.90;;;;;;5071244;28;20474;-63
2022/04/14 06:29:29;;;;;;;12.20;10.93;;;11.00;99.90;;;;;;5058872;28;20474;-65
2022/04/14 06:31:56;;;;;;;14.23;11.50;;;11.20;99.90;;;;;;5053449;28;20456;-65
2022/04/14 06:34:24;;;;;;;12.83;11.30;;;11.30;99.90;;;;;;5052259;28;20460;-64
2022/04/14 06:36:51;;;;;;;15.23;13.73;;;11.50;99.90;;;;;;5052536;28;20466;-65
2022/04/14 06:39:18;;;;;;;15.43;11.40;;;11.60;99.90;;;;;;5052611;28;20546;-67
2022/04/14 06:41:45;;;;;;;16.23;13.83;;;11.80;99.90;;;;;;5052445;28;20447;-65
2022/04/14 06:44:12;;;;;;;16.27;12.97;;;11.90;99.90;;;;;;5052028;28;20471;-65
2022/04/14 06:46:39;;;;;;;18.80;16.57;;;12.00;99.90;;;;;;5052367;28;20455;-65
2022/04/14 06:49:06;;;;;;;27.40;22.30;;;12.20;99.90;;;;;;5052447;28;20550;-61
2022/04/14 06:51:34;;;;;;;26.40;22.27;;;12.50;99.90;;;;;;5052412;28;20452;-65
2022/04/14 06:54:01;;;;;;;29.67;25.00;;;12.80;99.90;;;;;;5051813;28;20514;-64
2022/04/14 06:56:28;;;;;;;31.13;25.60;;;13.10;99.90;;;;;;5058573;28;20458;-64
2022/04/14 06:58:55;;;;;;;33.37;29.23;;;13.30;99.90;;;;;;5062820;28;20444;-65
2022/04/14 07:01:23;;;;;;;35.83;27.50;;;13.60;99.90;;;;;;5070395;28;20458;-64
2022/04/14 07:03:50;;;;;;;30.10;26.87;;;13.70;99.90;;;;;;5067695;28;20558;-65
2022/04/14 07:06:17;;;;;;;30.17;26.93;;;13.90;99.90;;;;;;5056576;28;20522;-66
2022/04/14 07:08:45;;;;;;;39.40;28.27;;;14.00;99.90;;;;;;5063829;28;20490;-67
2022/04/14 07:11:12;;;;;;;29.27;26.10;;;14.10;99.90;;;;;;5069244;28;20447;-66
2022/04/14 07:13:39;;;;;;;29.50;25.93;;;14.20;99.90;;;;;;5064751;28;20479;-68
2022/04/14 07:16:06;;;;;;;36.87;29.53;;;14.30;99.90;;;;;;5069029;28;20451;-69
2022/04/14 07:18:33;;;;;;;33.73;27.10;;;14.40;99.90;;;;;;5070585;28;20522;-68
2022/04/14 07:21:00;;;;;;;28.13;25.10;;;14.60;99.90;;;;;;5069525;28;20444;-65
2022/04/14 07:23:27;;;;;;;29.17;26.07;;;14.70;99.90;;;;;;5071448;28;20470;-65
2022/04/14 07:25:55;;;;;;;30.63;25.30;;;14.80;99.90;;;;;;5071143;28;20558;-65
2022/04/14 07:28:22;;;;;;;35.83;25.27;;;14.90;99.90;;;;;;5071599;28;20479;-64
2022/04/14 07:30:49;;;;;;;28.20;24.20;;;15.00;99.90;;;;;;5071665;28;20482;-66
2022/04/14 07:33:16;;;;;;;31.20;26.33;;;15.20;99.90;;;;;;5067516;28;20466;-64
2022/04/14 07:35:43;;;;;;;32.87;25.67;;;15.20;99.90;;;;;;5067491;28;20454;-65
2022/04/14 07:38:10;;;;;;;27.47;24.47;;;15.30;99.90;;;;;;5065456;28;20451;-64
2022/04/14 07:40:37;;;;;;;26.17;23.00;;;15.40;99.90;;;;;;5067440;28;20447;-64
2022/04/14 07:43:05;;;;;;;28.87;24.40;;;15.60;99.90;;;;;;5066809;28;20558;-68
2022/04/14 07:45:32;;;;;;;25.73;22.13;;;15.70;99.90;;;;;;5068374;28;20530;-66
2022/04/14 07:47:59;;;;;;;27.47;23.87;;;15.80;99.90;;;;;;5069845;28;20483;-64
2022/04/14 07:50:26;;;;;;;30.13;24.83;;;15.90;99.90;;;;;;5069742;28;20455;-65
2022/04/14 07:52:55;;;;;;;29.27;23.00;;;16.00;99.90;;;;;;5069872;28;20463;-65
2022/04/14 07:55:23;;;;;;;25.77;22.00;;;16.10;99.90;;;;;;5070780;28;20455;-66
2022/04/14 07:57:51;;;;;;;26.90;24.07;;;16.10;99.90;;;;;;5067818;28;20868;-66
2022/04/14 08:00:20;;;;;;;25.80;22.70;;;16.20;99.90;;;;;;5067734;28;20447;-65
2022/04/14 08:02:49;;;;;;;28.70;24.92;;;16.30;99.90;;;;;;5063868;28;20512;-63
2022/04/14 08:05:16;;;;;;;24.63;22.00;;;16.30;99.90;;;;;;5069233;28;20587;-67
2022/04/14 08:07:43;;;;;;;25.60;21.83;;;16.40;99.90;;;;;;5069606;28;20898;-63
2022/04/14 08:10:10;;;;;;;26.23;22.03;;;16.40;99.90;;;;;;5070733;28;20443;-65
2022/04/14 08:12:37;;;;;;;26.83;24.13;;;16.60;99.90;;;;;;5070606;28;20980;-65
2022/04/14 08:15:05;;;;;;;26.57;23.37;;;16.70;99.90;;;;;;5069727;28;20825;-62
2022/04/14 08:17:34;;;;;;;28.80;24.70;;;16.80;99.90;;;;;;5070506;28;20444;-62
2022/04/14 08:20:01;;;;;;;24.60;22.10;;;16.80;99.90;;;;;;5070741;28;20961;-65
2022/04/14 08:22:28;;;;;;;23.60;21.20;;;16.90;99.90;;;;;;5070694;28;20474;-64
2022/04/14 08:24:55;;;;;;;24.77;21.63;;;16.90;99.90;;;;;;5070427;28;21008;-64
2022/04/14 08:27:22;;;;;;;26.73;21.53;;;17.20;99.90;;;;;;5070072;28;20447;-65
2022/04/14 08:29:49;;;;;;;25.10;22.13;;;17.20;99.90;;;;;;5069986;28;20694;-67
2022/04/14 08:32:16;;;;;;;23.57;21.37;;;17.10;99.90;;;;;;5065813;28;20457;-66
2022/04/14 08:34:45;;;;;;;26.13;23.40;;;17.10;99.90;;;;;;5067597;28;20447;-66
2022/04/14 08:37:12;;;;;;;24.30;20.83;;;17.00;99.90;;;;;;5055189;28;20927;-65
2022/04/14 08:39:39;;;;;;;22.63;20.27;;;17.10;99.90;;;;;;5070489;28;20459;-67
2022/04/14 08:42:16;;;;;;;25.03;21.03;;;17.30;99.90;;;;;;5070194;28;20451;-64
2022/04/14 08:44:47;;;;;;;25.43;22.10;;;17.30;99.90;;;;;;5069799;28;20442;-64
2022/04/14 08:47:17;;;;;;;25.47;21.13;;;17.30;99.90;;;;;;5069828;28;20451;-66
2022/04/14 08:49:48;;;;;;;23.00;20.50;;;17.40;99.90;;;;;;5070090;28;20826;-66
2022/04/14 08:52:15;;;;;;;24.53;21.60;;;17.40;99.90;;;;;;5069686;28;20450;-63
2022/04/14 08:54:44;;;;;;;23.90;21.43;;;17.50;99.90;;;;;;5069543;28;20534;-64
2022/04/14 08:57:13;;;;;;;24.57;21.73;;;17.60;99.90;;;;;;5069853;28;20443;-63
2022/04/14 08:59:43;;;;;;;22.23;19.33;;;17.70;99.90;;;;;;5069702;28;20443;-65
2022/04/14 09:02:14;;;;;;;22.67;20.20;;;17.80;99.90;;;;;;5069789;28;20454;-63
2022/04/14 09:04:43;;;;;;;24.87;20.90;;;17.80;99.90;;;;;;5069617;28;20435;-63
2022/04/14 09:07:12;;;;;;;24.33;21.27;;;17.90;99.90;;;;;;5069891;28;20443;-63
2022/04/14 09:09:39;;;;;;;29.83;21.30;;;17.90;99.90;;;;;;5069737;28;20494;-66
2022/04/14 09:12:07;;;;;;;27.03;21.97;;;18.00;99.90;;;;;;5069788;28;20455;-63
2022/04/14 09:14:34;;;;;;;25.63;22.90;;;18.10;99.90;;;;;;5069432;28;20467;-64
2022/04/14 09:17:02;;;;;;;26.37;21.80;;;18.20;99.90;;;;;;5069915;28;20818;-64
2022/04/14 09:19:31;;;;;;;24.13;21.37;;;18.30;99.90;;;;;;5069573;28;20443;-65
2022/04/14 09:21:59;;;;;;;21.80;19.50;;;18.50;99.90;;;;;;5069538;28;20451;-66
2022/04/14 09:24:41;;;;;;;23.70;21.17;;;18.80;99.90;;;;;;5066725;28;20997;-64
2022/04/14 09:27:09;;;;;;;23.30;20.70;;;19.00;99.90;;;;;;5065785;28;20439;-65
2022/04/14 09:29:36;;;;;;;23.07;20.60;;;19.20;99.90;;;;;;5067560;28;20532;-66
2022/04/14 09:32:03;;;;;;;27.07;20.80;;;19.70;99.90;;;;;;5069467;28;20446;-65
2022/04/14 09:34:45;;;;;;;24.03;21.53;;;19.90;99.90;;;;;;5069209;28;20473;-65
2022/04/14 09:37:12;;;;;;;32.73;21.20;;;19.80;99.90;;;;;;5069307;28;20876;-64
2022/04/14 09:39:55;;;;;;;22.00;19.77;;;20.30;99.90;;;;;;5072643;28;20907;-64
2022/04/14 09:42:23;;;;;;;21.23;19.03;;;20.70;99.90;;;;;;5073446;28;20446;-63
2022/04/14 09:44:51;;;;;;;19.47;17.43;;;21.00;99.90;;;;;;5073344;28;20447;-65
2022/04/14 09:47:39;;;;;;;22.13;19.93;;;21.10;99.90;;;;;;5073452;28;20446;-62
2022/04/14 09:50:07;;;;;;;21.30;18.13;;;20.80;99.90;;;;;;5073536;28;20446;-64
2022/04/14 09:52:52;;;;;;;20.13;18.13;;;20.80;99.90;;;;;;5073433;28;20474;-64
2022/04/14 09:55:20;;;;;;;21.30;18.33;;;20.90;99.90;;;;;;5069529;28;20788;-64
2022/04/14 09:58:09;;;;;;;22.13;20.07;;;21.00;99.90;;;;;;5071192;28;20812;-64
2022/04/14 10:00:41;;;;;;;21.93;18.90;;;21.40;99.90;;;;;;5076601;28;20592;-66
2022/04/14 10:03:11;;;;;;;21.10;18.90;;;22.10;99.90;;;;;;5079108;28;20459;-64
2022/04/14 10:05:38;;;;;;;21.67;19.57;;;22.00;99.90;;;;;;5072873;28;20447;-64
2022/04/14 10:08:07;;;;;;;20.10;18.10;;;21.90;99.90;;;;;;5073044;28;20485;-65
2022/04/14 10:10:37;;;;;;;20.37;18.20;;;21.90;99.90;;;;;;5073045;28;20546;-65
2022/04/14 10:13:05;;;;;;;22.87;18.57;;;21.80;99.90;;;;;;5072818;28;20474;-65
2022/04/14 10:15:34;;;;;;;20.57;18.50;;;22.10;99.90;;;;;;5072798;28;20871;-64
2022/04/14 10:18:06;;;;;;;19.20;17.30;;;22.00;99.90;;;;;;5073353;28;20442;-64
2022/04/14 10:20:34;;;;;;;19.67;17.57;;;22.20;99.90;;;;;;5073084;28;20482;-64
2022/04/14 10:23:02;;;;;;;21.90;19.80;;;22.50;99.90;;;;;;5073009;28;20459;-64
2022/04/14 10:25:30;;;;;;;21.33;18.57;;;22.10;99.90;;;;;;5072614;28;20451;-64
2022/04/14 10:27:59;;;;;;;21.03;18.90;;;22.10;99.90;;;;;;5072877;28;20443;-64
2022/04/14 10:30:27;;;;;;;20.87;18.70;;;22.10;99.90;;;;;;5072374;28;20963;-64
2022/04/14 10:32:56;;;;;;;20.00;17.90;;;22.00;99.90;;;;;;5072503;28;20469;-65
2022/04/14 10:35:25;;;;;;;19.77;17.77;;;22.00;99.90;;;;;;5072034;28;20451;-65
2022/04/14 10:38:01;;;;;;;21.50;19.20;;;22.10;99.90;;;;;;5072518;28;20870;-64
2022/04/14 10:40:30;;;;;;;20.87;18.90;;;22.20;99.90;;;;;;5072288;28;20451;-65
2022/04/14 10:43:00;;;;;;;20.93;18.83;;;22.40;99.90;;;;;;5072329;28;20467;-64
2022/04/14 10:45:27;;;;;;;21.47;19.17;;;22.70;99.90;;;;;;5072100;28;20933;-66
2022/04/14 10:47:55;;;;;;;20.63;18.53;;;22.80;99.90;;;;;;5072018;28;20447;-65
2022/04/14 10:50:24;;;;;;;20.17;18.10;;;22.90;99.90;;;;;;5071530;28;20863;-65
2022/04/14 10:53:08;;;;;;;20.30;18.33;;;22.90;99.90;;;;;;5072212;28;20494;-67
2022/04/14 10:55:41;;;;;;;22.57;20.37;;;22.90;99.90;;;;;;5072099;28;20450;-65
2022/04/14 10:58:58;;;;;;;20.23;18.20;;;23.20;99.90;;;;;;5071964;28;20450;-66
2022/04/14 11:01:53;;;;;;;21.27;19.27;;;23.10;99.90;;;;;;4990287;28;20447;-65
2022/04/14 11:04:25;;;;;;;21.10;19.10;;;22.90;99.90;;;;;;5067710;28;20470;-67
2022/04/14 11:06:54;;;;;;;20.73;18.83;;;23.00;99.90;;;;;;5071873;28;20982;-65
2022/04/14 11:09:44;;;;;;;24.40;20.40;;;23.20;99.90;;;;;;5071720;28;20483;-66
2022/04/14 11:12:12;;;;;;;24.07;21.60;;;23.10;99.70;;;;;;5071993;28;20447;-65
2022/04/14 11:14:46;;;;;;;22.73;18.67;;;23.30;99.20;;;;;;5071455;28;20450;-65
2022/04/14 11:17:58;;;;;;;21.50;19.33;;;23.40;99.30;;;;;;5071702;28;20534;-66
2022/04/14 11:20:56;;;;;;;18.17;15.30;;;23.90;98.30;;;;;;5071607;28;20600;-63
2022/04/14 11:23:29;;;;;;;20.17;18.27;;;23.60;96.70;;;;;;5071624;28;20546;-66
2022/04/14 11:26:13;;;;;;;18.90;17.00;;;23.30;97.40;;;;;;5071363;28;20530;-64
2022/04/14 11:28:46;;;;;;;17.57;15.83;;;23.60;97.30;;;;;;5071827;28;20946;-66
2022/04/14 11:31:29;;;;;;;21.63;16.20;;;23.80;97.60;;;;;;5068330;28;20479;-64
2022/04/14 11:33:58;;;;;;;18.90;16.97;;;23.90;97.10;;;;;;5069350;28;20849;-63
2022/04/14 11:36:29;;;;;;;20.20;18.40;;;23.70;97.10;;;;;;5069974;28;20439;-65
2022/04/14 11:39:01;;;;;;;17.33;15.53;;;23.60;97.30;;;;;;5071444;28;20466;-65
2022/04/14 11:41:40;;;;;;;20.27;17.50;;;24.20;96.90;;;;;;5071052;28;20500;-67
2022/04/14 11:44:09;;;;;;;21.50;18.97;;;24.20;96.30;;;;;;5070942;28;20474;-65
2022/04/14 11:46:39;;;;;;;20.60;18.40;;;24.60;96.30;;;;;;5071015;28;20976;-63
2022/04/14 11:49:07;;;;;;;20.93;18.67;;;24.50;95.10;;;;;;5071027;28;20490;-66
2022/04/14 11:51:41;;;;;;;19.70;16.60;;;24.50;95.50;;;;;;5069298;28;20447;-65
2022/04/14 11:54:08;;;;;;;18.93;17.03;;;24.50;96.50;;;;;;5069118;28;20471;-66
2022/04/14 11:56:35;;;;;;;19.73;17.70;;;24.60;96.00;;;;;;5069153;28;21170;-65
2022/04/14 11:59:08;;;;;;;18.90;17.10;;;24.80;95.40;;;;;;5069153;28;20449;-66
2022/04/14 12:01:50;;;;;;;24.33;19.40;;;24.30;95.40;;;;;;5068815;28;20442;-66
2022/04/14 12:04:17;;;;;;;22.00;18.90;;;24.10;97.00;;;;;;5068808;28;20466;-65
2022/04/14 12:06:54;;;;;;;20.27;18.27;;;24.20;96.20;;;;;;5071010;28;20504;-65
2022/04/14 12:09:24;;;;;;;19.83;16.67;;;24.80;95.40;;;;;;5070879;28;20483;-66
2022/04/14 12:11:51;;;;;;;15.53;13.93;;;25.30;95.40;;;;;;5071026;28;20490;-65
2022/04/14 12:14:18;;;;;;;19.63;17.63;;;25.80;93.70;;;;;;5070648;28;20463;-64
2022/04/14 12:16:51;;;;;;;15.20;13.63;;;25.80;92.60;;;;;;5070905;28;20534;-68
2022/04/14 12:19:18;;;;;;;19.07;16.77;;;26.10;92.50;;;;;;5070586;28;21026;-64
2022/04/14 12:21:59;;;;;;;19.07;15.37;;;25.70;92.60;;;;;;5070386;28;20557;-66
2022/04/14 12:24:25;;;;;;;15.13;13.53;;;24.80;94.30;;;;;;5070067;28;20467;-66
2022/04/14 12:26:52;;;;;;;16.10;14.53;;;24.60;94.20;;;;;;5070485;28;20933;-66
2022/04/14 12:29:20;;;;;;;17.77;15.87;;;24.90;94.90;;;;;;5070416;28;20654;-66
2022/04/14 12:31:47;;;;;;;17.93;15.93;;;25.20;94.10;;;;;;5070469;28;20449;-66
2022/04/14 12:34:15;;;;;;;17.30;15.50;;;25.50;94.10;;;;;;5069798;28;20474;-68
2022/04/14 12:36:42;;;;;;;18.00;16.27;;;26.50;92.80;;;;;;5070477;28;20446;-68
2022/04/14 12:39:18;;;;;;;15.30;13.93;;;27.10;92.20;;;;;;5070344;28;20446;-65
2022/04/14 12:41:45;;;;;;;18.43;16.40;;;27.30;91.20;;;;;;5070462;28;20447;-66
2022/04/14 12:44:17;;;;;;;18.00;16.30;;;26.90;90.80;;;;;;5069831;28;20469;-67