Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:33;;;;;;;9.55;7.03;;;18.00;91.30;;;;;;5087695;28;20034;-67
2021/07/27 00:03:02;;;;;;;10.55;6.78;;;18.00;90.90;;;;;;5089552;28;20476;-66
2021/07/27 00:05:29;;;;;;;12.43;7.65;;;18.00;90.40;;;;;;5087887;28;20059;-67
2021/07/27 00:07:55;;;;;;;10.40;7.90;;;18.00;90.80;;;;;;5090134;28;20406;-67
2021/07/27 00:10:21;;;;;;;12.18;7.40;;;18.00;90.80;;;;;;5088143;28;20031;-67
2021/07/27 00:12:47;;;;;;;10.18;7.57;;;18.00;90.40;;;;;;5088884;28;20051;-67
2021/07/27 00:15:13;;;;;;;9.68;7.35;;;18.00;90.80;;;;;;5086689;28;20481;-67
2021/07/27 00:17:39;;;;;;;9.55;6.55;;;17.90;90.40;;;;;;5088645;28;20040;-67
2021/07/27 00:20:05;;;;;;;10.77;6.85;;;17.90;91.20;;;;;;5088530;28;20056;-67
2021/07/27 00:22:31;;;;;;;13.73;7.03;;;17.90;90.90;;;;;;5088216;28;20536;-67
2021/07/27 00:24:58;;;;;;;10.30;7.22;;;17.90;91.40;;;;;;5086786;28;20115;-67
2021/07/27 00:27:23;;;;;;;9.77;7.13;;;17.80;91.10;;;;;;5087617;28;20030;-67
2021/07/27 00:29:49;;;;;;;10.43;7.15;;;17.80;91.20;;;;;;5086607;28;20032;-67
2021/07/27 00:32:15;;;;;;;10.25;8.23;;;17.80;91.70;;;;;;5087953;28;20044;-67
2021/07/27 00:34:41;;;;;;;13.07;8.30;;;17.70;91.60;;;;;;5085593;28;20069;-66
2021/07/27 00:37:15;;;;;;;9.95;7.85;;;17.70;91.90;;;;;;5087036;28;20031;-66
2021/07/27 00:39:41;;;;;;;11.35;7.40;;;17.70;91.70;;;;;;5088082;28;20043;-67
2021/07/27 00:42:07;;;;;;;10.55;7.57;;;17.80;91.70;;;;;;5050167;28;20481;-67
2021/07/27 00:44:33;;;;;;;9.52;6.95;;;17.70;92.10;;;;;;5063902;28;20029;-67
2021/07/27 00:46:58;;;;;;;11.38;7.03;;;17.70;91.80;;;;;;5053063;28;20027;-67
2021/07/27 00:49:24;;;;;;;9.02;7.45;;;17.70;91.40;;;;;;5068766;28;20563;-66
2021/07/27 00:51:49;;;;;;;11.52;7.05;;;17.60;91.70;;;;;;5070595;28;20032;-67
2021/07/27 00:54:15;;;;;;;9.45;7.43;;;17.60;92.10;;;;;;5087608;28;20039;-67
2021/07/27 00:56:41;;;;;;;10.05;7.40;;;17.60;92.30;;;;;;5086061;28;20115;-67
2021/07/27 00:59:07;;;;;;;11.88;7.13;;;17.60;92.10;;;;;;5069343;28;20035;-67
2021/07/27 01:01:32;;;;;;;9.63;6.85;;;17.60;91.90;;;;;;5087150;28;20020;-67
2021/07/27 01:03:58;;;;;;;9.38;7.15;;;17.60;91.90;;;;;;5085916;28;20016;-67
2021/07/27 01:06:24;;;;;;;10.77;7.68;;;17.50;92.10;;;;;;5088232;28;20063;-67
2021/07/27 01:08:52;;;;;;;9.10;7.43;;;17.50;92.40;;;;;;5088357;28;20108;-67
2021/07/27 01:11:24;;;;;;;11.35;7.75;;;17.50;92.30;;;;;;5086030;28;20592;-67
2021/07/27 01:13:51;;;;;;;9.93;7.43;;;17.50;92.70;;;;;;5068652;28;20044;-66
2021/07/27 01:16:18;;;;;;;14.82;8.15;;;17.50;92.60;;;;;;5084972;28;20040;-67
2021/07/27 01:18:56;;;;;;;9.38;7.20;;;17.50;92.80;;;;;;5057707;28;20074;-67
2021/07/27 01:43:17;;;;;;;12.02;7.70;;;17.50;92.90;;;;;;5069528;28;20024;-66
2021/07/27 01:45:43;;;;;;;8.95;6.85;;;17.50;92.80;;;;;;5087039;28;20034;-67
2021/07/27 01:48:09;;;;;;;9.70;7.10;;;17.50;92.70;;;;;;5086687;28;20028;-67
2021/07/27 01:50:35;;;;;;;9.25;7.07;;;17.50;92.70;;;;;;5086096;28;20046;-66
2021/07/27 01:53:05;;;;;;;13.07;7.53;;;17.50;92.80;;;;;;5087593;28;20043;-66
2021/07/27 01:55:34;;;;;;;11.07;7.35;;;17.50;92.60;;;;;;5086862;28;20063;-67
2021/07/27 01:58:03;;;;;;;10.05;7.63;;;17.50;92.90;;;;;;5066992;28;20093;-67
2021/07/27 02:00:29;;;;;;;14.18;7.30;;;17.50;92.80;;;;;;5084470;28;20024;-67
2021/07/27 02:02:54;;;;;;;12.57;7.72;;;17.50;92.80;;;;;;5065498;28;20066;-67
2021/07/27 02:05:20;;;;;;;11.57;7.55;;;17.40;92.80;;;;;;5085304;28;20032;-67
2021/07/27 02:07:49;;;;;;;11.70;7.90;;;17.30;92.80;;;;;;5069769;28;20036;-67
2021/07/27 02:10:15;;;;;;;13.82;7.90;;;17.30;93.00;;;;;;5083196;28;20039;-67
2021/07/27 02:12:50;;;;;;;9.27;7.78;;;17.40;93.00;;;;;;5066425;28;20033;-67
2021/07/27 02:15:17;;;;;;;10.15;7.80;;;17.30;92.90;;;;;;5067662;28;20552;-67
2021/07/27 02:17:43;;;;;;;11.10;7.88;;;17.30;92.90;;;;;;5059934;28;20468;-66
2021/07/27 02:20:09;;;;;;;10.35;7.63;;;17.30;93.20;;;;;;5071059;28;20077;-67
2021/07/27 02:22:37;;;;;;;10.00;7.55;;;17.30;93.10;;;;;;5091596;28;20024;-66
2021/07/27 02:25:03;;;;;;;9.60;7.90;;;17.20;93.20;;;;;;5070254;28;20448;-67
2021/07/27 02:27:29;;;;;;;11.40;8.30;;;17.20;93.20;;;;;;5072064;28;20511;-67
2021/07/27 02:29:55;;;;;;;11.90;8.60;;;17.20;93.30;;;;;;5072169;28;20024;-67
2021/07/27 02:32:20;;;;;;;11.32;8.75;;;17.10;93.20;;;;;;5040168;28;20039;-67
2021/07/27 02:34:46;;;;;;;13.52;8.38;;;17.10;93.30;;;;;;5068772;28;20028;-67
2021/07/27 02:37:13;;;;;;;12.77;9.00;;;17.10;93.20;;;;;;5071918;28;20270;-67
2021/07/27 02:39:39;;;;;;;13.05;9.05;;;17.10;93.30;;;;;;5073152;28;20031;-67
2021/07/27 02:42:04;;;;;;;11.02;8.60;;;17.00;93.60;;;;;;5071672;28;20024;-67
2021/07/27 02:44:30;;;;;;;14.40;8.65;;;17.00;93.50;;;;;;5090400;28;20107;-66
2021/07/27 02:46:56;;;;;;;11.63;8.50;;;17.00;93.60;;;;;;5067045;28;20035;-68
2021/07/27 02:49:21;;;;;;;13.32;9.45;;;17.00;93.80;;;;;;5069181;28;20351;-67
2021/07/27 02:51:49;;;;;;;12.40;9.20;;;16.90;93.50;;;;;;5088539;28;20361;-67
2021/07/27 02:54:14;;;;;;;13.45;9.05;;;16.90;93.70;;;;;;5068996;28;20060;-67
2021/07/27 02:56:40;;;;;;;14.27;10.02;;;16.80;93.70;;;;;;5088194;28;20067;-67
2021/07/27 02:59:06;;;;;;;12.27;9.43;;;16.80;94.00;;;;;;5071453;28;20477;-66
2021/07/27 03:01:31;;;;;;;13.50;9.45;;;16.90;94.10;;;;;;5088512;28;20032;-67
2021/07/27 03:03:57;;;;;;;12.25;8.85;;;16.90;93.90;;;;;;5088518;28;20016;-67
2021/07/27 03:06:23;;;;;;;13.00;8.90;;;16.80;93.60;;;;;;5071681;28;20089;-66
2021/07/27 03:11:14;;;;;;;12.70;9.98;;;16.80;94.10;;;;;;5079972;28;20115;-67
2021/07/27 03:13:42;;;;;;;12.02;9.90;;;16.70;94.00;;;;;;5069625;28;20166;-66
2021/07/27 03:16:13;;;;;;;12.13;8.63;;;16.70;93.90;;;;;;5086140;28;20389;-66
2021/07/27 03:18:38;;;;;;;10.63;9.43;;;16.80;93.80;;;;;;5071565;28;20036;-67
2021/07/27 03:21:04;;;;;;;15.38;10.65;;;16.70;93.70;;;;;;5088310;28;20032;-66
2021/07/27 03:23:29;;;;;;;12.95;9.57;;;16.70;93.80;;;;;;5069262;28;20384;-66
2021/07/27 03:25:55;;;;;;;13.30;9.35;;;16.80;93.90;;;;;;5069233;28;20036;-67
2021/07/27 03:28:21;;;;;;;15.65;9.60;;;16.80;94.00;;;;;;5088536;28;20389;-67
2021/07/27 03:30:49;;;;;;;14.68;10.07;;;16.80;94.00;;;;;;5077202;28;20036;-66
2021/07/27 03:33:15;;;;;;;12.02;9.85;;;16.90;93.90;;;;;;5071484;28;20094;-66
2021/07/27 03:35:41;;;;;;;12.18;9.40;;;16.80;93.80;;;;;;5087650;28;20032;-66
2021/07/27 03:38:07;;;;;;;12.15;9.55;;;16.90;93.90;;;;;;5088230;28;20024;-67
2021/07/27 03:40:37;;;;;;;12.65;9.50;;;16.90;93.80;;;;;;5086806;28;20054;-67
2021/07/27 03:43:02;;;;;;;13.32;9.43;;;16.90;93.70;;;;;;5086258;28;20024;-67
2021/07/27 03:45:28;;;;;;;14.02;9.50;;;16.90;93.60;;;;;;5070445;28;20020;-67
2021/07/27 03:47:54;;;;;;;14.57;9.82;;;16.80;93.90;;;;;;5070150;28;20462;-67
2021/07/27 03:50:19;;;;;;;12.57;9.32;;;16.80;93.80;;;;;;5087748;28;20019;-67
2021/07/27 03:52:45;;;;;;;12.80;9.63;;;16.70;93.90;;;;;;5070987;28;20027;-67
2021/07/27 03:55:11;;;;;;;13.40;9.10;;;16.70;94.00;;;;;;5088807;28;20039;-67
2021/07/27 03:57:37;;;;;;;10.23;8.35;;;16.70;94.00;;;;;;5087368;28;20116;-67
2021/07/27 04:00:04;;;;;;;15.57;9.85;;;16.60;93.80;;;;;;5070247;28;20020;-66
2021/07/27 04:02:30;;;;;;;17.13;10.40;;;16.70;94.00;;;;;;5068503;28;20397;-67
2021/07/27 04:04:55;;;;;;;13.55;10.40;;;16.70;94.10;;;;;;5069459;28;20022;-66
2021/07/27 04:07:21;;;;;;;13.68;10.52;;;16.70;93.90;;;;;;5087999;28;20115;-67
2021/07/27 04:09:47;;;;;;;16.92;10.07;;;16.60;94.10;;;;;;5062010;28;20458;-67
2021/07/27 04:12:12;;;;;;;16.05;10.52;;;16.60;93.90;;;;;;5068885;28;20057;-67
2021/07/27 04:14:38;;;;;;;14.75;10.25;;;16.60;93.90;;;;;;5087699;28;20032;-67
2021/07/27 04:17:03;;;;;;;15.10;9.95;;;16.70;93.90;;;;;;5087839;28;20023;-67
2021/07/27 04:19:29;;;;;;;16.00;10.13;;;16.70;93.90;;;;;;5089468;28;20457;-67
2021/07/27 04:21:55;;;;;;;12.82;10.50;;;16.80;93.90;;;;;;5069343;28;20111;-66
2021/07/27 04:24:20;;;;;;;20.67;10.77;;;16.80;93.70;;;;;;5089239;28;20530;-66
2021/07/27 04:26:47;;;;;;;14.32;10.65;;;16.80;93.60;;;;;;5066323;28;20119;-66
2021/07/27 04:29:19;;;;;;;16.08;10.73;;;16.80;93.50;;;;;;5086924;28;20451;-66
2021/07/27 04:31:50;;;;;;;12.45;10.18;;;16.90;93.40;;;;;;5086464;28;20028;-67
2021/07/27 04:34:16;;;;;;;19.90;11.02;;;16.90;93.20;;;;;;5087517;28;20020;-67
2021/07/27 04:36:42;;;;;;;16.05;11.45;;;16.90;93.20;;;;;;5051205;28;20028;-66
2021/07/27 04:39:08;;;;;;;16.50;11.55;;;17.00;93.10;;;;;;5070217;28;20407;-66
2021/07/27 04:41:34;;;;;;;14.93;11.57;;;17.00;93.10;;;;;;5087561;28;20032;-67
2021/07/27 04:44:00;;;;;;;20.70;12.45;;;17.00;93.00;;;;;;5070319;28;20020;-67
2021/07/27 04:46:25;;;;;;;15.45;11.43;;;17.10;93.00;;;;;;5087644;28;20389;-67
2021/07/27 04:48:54;;;;;;;14.43;11.57;;;17.10;92.80;;;;;;5073230;28;20046;-67
2021/07/27 04:51:19;;;;;;;14.88;10.50;;;17.10;92.50;;;;;;5068002;28;20447;-67
2021/07/27 04:53:47;;;;;;;18.13;11.23;;;17.20;92.30;;;;;;5086243;28;20027;-67
2021/07/27 04:56:13;;;;;;;14.05;11.10;;;17.20;92.10;;;;;;5064676;28;20045;-67
2021/07/27 04:58:38;;;;;;;14.95;11.30;;;17.20;92.10;;;;;;5085721;28;20615;-66
2021/07/27 05:01:04;;;;;;;15.27;10.02;;;17.30;92.20;;;;;;5085782;28;20197;-66
2021/07/27 05:03:30;;;;;;;13.82;10.48;;;17.30;92.00;;;;;;5061571;28;20024;-66
2021/07/27 05:05:56;;;;;;;13.93;9.85;;;17.30;92.10;;;;;;5086975;28;20020;-67
2021/07/27 05:08:22;;;;;;;13.20;10.45;;;17.30;92.20;;;;;;5062336;28;20464;-66
2021/07/27 05:10:47;;;;;;;14.52;10.75;;;17.20;92.10;;;;;;5085918;28;20779;-66
2021/07/27 05:13:13;;;;;;;15.68;10.20;;;17.20;92.30;;;;;;5084635;28;20043;-66
2021/07/27 05:15:39;;;;;;;13.45;10.13;;;17.20;92.20;;;;;;5085272;28;20024;-67
2021/07/27 05:18:05;;;;;;;11.95;9.50;;;17.20;92.20;;;;;;5086597;28;20416;-67
2021/07/27 05:20:30;;;;;;;14.27;10.70;;;17.10;92.50;;;;;;5067120;28;20086;-68
2021/07/27 05:22:57;;;;;;;13.25;10.38;;;17.20;92.40;;;;;;5066591;28;20024;-66
2021/07/27 05:25:22;;;;;;;12.50;10.18;;;17.20;92.30;;;;;;5085821;28;20028;-66
2021/07/27 05:27:48;;;;;;;11.45;9.65;;;17.30;92.20;;;;;;5085296;28;20074;-67
2021/07/27 05:30:15;;;;;;;17.52;11.20;;;17.40;92.20;;;;;;5085079;28;20023;-67
2021/07/27 05:32:42;;;;;;;13.43;10.38;;;17.40;92.00;;;;;;5084903;28;20052;-67
2021/07/27 05:35:09;;;;;;;12.57;9.73;;;17.60;92.00;;;;;;5049727;28;20032;-67
2021/07/27 05:37:34;;;;;;;14.25;9.70;;;17.60;91.60;;;;;;5084849;28;20411;-67
2021/07/27 05:40:00;;;;;;;12.70;9.70;;;17.70;91.30;;;;;;5066279;28;20122;-67
2021/07/27 05:42:26;;;;;;;12.45;9.25;;;17.80;91.10;;;;;;5084548;28;20028;-67
2021/07/27 05:44:52;;;;;;;13.07;9.65;;;17.90;90.50;;;;;;5086663;28;20055;-67
2021/07/27 05:47:17;;;;;;;11.63;9.15;;;18.00;90.50;;;;;;5067808;28;20055;-67
2021/07/27 05:49:43;;;;;;;13.20;9.25;;;18.00;89.90;;;;;;5086924;28;20461;-66
2021/07/27 05:52:11;;;;;;;13.70;9.43;;;18.20;90.10;;;;;;5070914;28;20032;-67
2021/07/27 05:54:40;;;;;;;14.48;8.80;;;18.20;89.90;;;;;;5072603;28;20305;-67
2021/07/27 05:57:14;;;;;;;13.30;10.05;;;18.40;90.00;;;;;;5072079;28;20030;-66
2021/07/27 05:59:40;;;;;;;12.88;8.98;;;18.40;89.20;;;;;;5053380;28;20054;-67
2021/07/27 06:02:06;;;;;;;12.27;9.07;;;18.50;89.40;;;;;;5088620;28;20097;-67
2021/07/27 06:04:32;;;;;;;13.88;9.35;;;18.50;88.90;;;;;;5070273;28;20032;-67
2021/07/27 06:06:57;;;;;;;12.65;9.18;;;18.50;88.90;;;;;;5087524;28;20012;-67
2021/07/27 06:09:23;;;;;;;14.20;9.57;;;18.60;88.90;;;;;;5072605;28;20308;-67
2021/07/27 06:11:48;;;;;;;13.07;9.80;;;18.70;88.70;;;;;;5089847;28;20090;-67
2021/07/27 06:14:14;;;;;;;14.73;8.95;;;18.70;88.50;;;;;;5086777;28;20032;-67
2021/07/27 06:16:40;;;;;;;15.68;9.02;;;18.80;88.60;;;;;;5086924;28;20028;-67
2021/07/27 06:19:09;;;;;;;12.65;9.13;;;18.90;88.10;;;;;;5070816;28;20032;-67
2021/07/27 06:21:38;;;;;;;16.17;10.23;;;18.90;87.80;;;;;;5086091;28;20488;-67
2021/07/27 06:24:08;;;;;;;15.02;9.55;;;19.00;88.30;;;;;;5071199;28;20024;-67
2021/07/27 06:26:34;;;;;;;12.95;9.50;;;19.20;88.30;;;;;;5090224;28;20032;-67
2021/07/27 06:29:01;;;;;;;15.63;9.70;;;19.20;87.20;;;;;;5087982;28;20490;-68
2021/07/27 06:31:27;;;;;;;12.20;8.95;;;19.30;87.00;;;;;;5071072;28;20078;-67
2021/07/27 06:33:52;;;;;;;12.80;8.85;;;19.40;87.20;;;;;;5070995;28;20028;-67
2021/07/27 06:36:18;;;;;;;13.60;9.13;;;19.50;86.50;;;;;;5071917;28;20255;-67
2021/07/27 06:38:44;;;;;;;11.75;9.00;;;19.60;86.40;;;;;;5090069;28;20519;-66
2021/07/27 06:41:10;;;;;;;13.70;9.52;;;19.70;86.10;;;;;;5069161;28;20033;-67
2021/07/27 06:43:38;;;;;;;16.35;10.40;;;19.50;85.70;;;;;;5084377;28;20427;-67
2021/07/27 06:46:04;;;;;;;13.05;9.45;;;19.50;85.70;;;;;;5069857;28;20442;-67
2021/07/27 06:48:30;;;;;;;12.82;9.70;;;19.90;86.80;;;;;;5090169;28;20403;-67
2021/07/27 06:50:56;;;;;;;16.95;10.43;;;20.00;85.70;;;;;;5069861;28;20107;-67
2021/07/27 06:53:23;;;;;;;14.65;10.40;;;19.90;85.20;;;;;;5088419;28;20815;-67
2021/07/27 06:55:49;;;;;;;14.27;10.05;;;20.00;85.40;;;;;;5086940;28;20512;-67
2021/07/27 06:58:14;;;;;;;15.75;10.82;;;20.00;85.50;;;;;;5064826;28;20032;-68
2021/07/27 07:00:40;;;;;;;16.95;10.55;;;20.20;84.20;;;;;;5071398;28;20078;-67
2021/07/27 07:03:09;;;;;;;13.40;9.40;;;20.30;84.00;;;;;;5089728;28;20028;-67
2021/07/27 07:05:35;;;;;;;16.70;11.25;;;20.50;84.10;;;;;;5055353;28;20035;-68
2021/07/27 07:08:01;;;;;;;13.52;10.82;;;20.40;83.70;;;;;;5089133;28;20517;-68
2021/07/27 07:10:27;;;;;;;13.88;10.75;;;20.70;84.10;;;;;;5054284;28;20031;-67
2021/07/27 07:12:53;;;;;;;13.80;10.50;;;20.90;83.10;;;;;;5079516;28;20027;-68
2021/07/27 07:15:19;;;;;;;15.88;10.73;;;21.30;82.30;;;;;;5084203;28;20024;-68
2021/07/27 07:17:45;;;;;;;13.45;10.13;;;21.40;80.50;;;;;;5068964;28;20462;-67
2021/07/27 07:20:11;;;;;;;17.73;11.23;;;21.50;81.60;;;;;;5067602;28;20138;-67
2021/07/27 07:22:37;;;;;;;16.67;10.68;;;21.20;81.30;;;;;;5086537;28;20530;-68
2021/07/27 07:25:03;;;;;;;14.77;9.95;;;21.00;79.90;;;;;;5086791;28;20016;-67
2021/07/27 07:27:28;;;;;;;14.57;9.75;;;21.10;81.00;;;;;;5088694;28;20438;-68
2021/07/27 07:29:56;;;;;;;14.80;10.00;;;21.40;80.40;;;;;;5066899;28;20033;-67
2021/07/27 07:32:22;;;;;;;14.82;10.25;;;21.50;80.50;;;;;;5085239;28;20040;-68
2021/07/27 07:34:48;;;;;;;16.05;10.63;;;21.30;79.00;;;;;;5072123;28;20035;-69
2021/07/27 07:37:14;;;;;;;14.93;9.65;;;21.20;78.50;;;;;;5090231;28;20031;-67
2021/07/27 07:39:39;;;;;;;15.15;10.27;;;21.30;77.70;;;;;;5090752;28;20472;-67
2021/07/27 07:42:06;;;;;;;13.32;8.88;;;21.10;78.50;;;;;;5070893;28;20502;-67
2021/07/27 07:44:35;;;;;;;12.82;9.52;;;21.50;79.30;;;;;;5089611;28;20032;-68
2021/07/27 07:47:02;;;;;;;12.80;8.85;;;21.60;78.00;;;;;;5069835;28;20040;-68
2021/07/27 07:49:28;;;;;;;11.05;7.68;;;21.70;77.50;;;;;;5070210;28;20032;-68
2021/07/27 07:51:56;;;;;;;12.95;8.10;;;21.60;77.50;;;;;;5087683;28;20460;-67
2021/07/27 07:54:24;;;;;;;13.52;8.73;;;21.50;77.80;;;;;;5071320;28;20040;-68
2021/07/27 07:56:50;;;;;;;12.43;9.07;;;21.40;78.50;;;;;;5068121;28;20024;-68
2021/07/27 07:59:16;;;;;;;12.55;9.10;;;21.40;78.50;;;;;;5088044;28;20032;-67
2021/07/27 08:01:45;;;;;;;11.55;8.65;;;21.10;78.10;;;;;;5069840;28;20032;-67
2021/07/27 08:04:17;;;;;;;13.05;7.90;;;21.00;78.50;;;;;;5068197;28;20504;-68
2021/07/27 08:06:42;;;;;;;11.10;7.95;;;21.00;79.10;;;;;;5076626;28;20087;-68
2021/07/27 08:09:08;;;;;;;14.43;9.02;;;21.00;79.80;;;;;;5090175;28;20161;-68
2021/07/27 08:11:34;;;;;;;12.43;8.55;;;20.80;80.00;;;;;;5087816;28;20040;-68
2021/07/27 08:14:00;;;;;;;13.65;9.23;;;20.30;80.80;;;;;;5087497;28;20525;-67
2021/07/27 08:16:26;;;;;;;12.07;9.40;;;20.30;82.40;;;;;;5062411;28;20024;-67
2021/07/27 08:18:52;;;;;;;15.05;10.32;;;20.10;83.20;;;;;;5059917;28;20400;-67
2021/07/27 08:21:23;;;;;;;13.40;10.60;;;19.80;83.80;;;;;;5088255;28;20162;-67
2021/07/27 08:23:48;;;;;;;15.87;10.73;;;20.00;84.20;;;;;;5081272;28;20028;-67
2021/07/27 08:26:15;;;;;;;15.60;11.02;;;20.60;82.60;;;;;;5070788;28;20303;-67
2021/07/27 08:28:42;;;;;;;12.32;10.25;;;21.20;80.50;;;;;;5086681;28;20029;-67
2021/07/27 08:31:10;;;;;;;16.27;12.10;;;21.50;78.90;;;;;;5051063;28;20033;-67
2021/07/27 08:33:35;;;;;;;14.88;11.68;;;21.90;78.10;;;;;;5069078;28;20039;-67
2021/07/27 08:36:01;;;;;;;16.15;12.25;;;21.70;77.80;;;;;;5053949;28;20077;-67
2021/07/27 08:38:27;;;;;;;17.08;11.32;;;21.40;77.10;;;;;;5069944;28;20024;-67
2021/07/27 08:40:57;;;;;;;15.68;10.77;;;21.50;76.50;;;;;;5086777;28;20525;-67
2021/07/27 08:43:23;;;;;;;13.57;9.52;;;21.50;76.00;;;;;;5069724;28;20031;-67
2021/07/27 08:45:50;;;;;;;15.63;9.60;;;21.90;75.80;;;;;;5070708;28;20114;-67
2021/07/27 08:48:17;;;;;;;13.55;9.40;;;22.30;75.50;;;;;;5070169;28;20488;-67
2021/07/27 08:50:44;;;;;;;16.30;10.93;;;22.80;72.60;;;;;;5068655;28;20365;-67
2021/07/27 08:53:10;;;;;;;16.52;11.38;;;22.50;73.90;;;;;;5052587;28;20104;-67
2021/07/27 08:55:36;;;;;;;14.88;10.57;;;22.40;74.50;;;;;;5069564;28;20020;-68
2021/07/27 08:58:02;;;;;;;14.93;11.20;;;22.40;75.10;;;;;;5069685;28;20476;-67
2021/07/27 09:00:29;;;;;;;19.48;11.15;;;22.30;73.70;;;;;;5065742;28;20422;-68
2021/07/27 09:03:13;;;;;;;18.83;12.05;;;22.00;74.80;;;;;;5087036;28;20055;-67
2021/07/27 09:05:39;;;;;;;18.88;11.25;;;22.00;74.90;;;;;;5088977;28;20059;-67
2021/07/27 09:08:09;;;;;;;14.25;10.27;;;21.90;75.40;;;;;;5052203;28;20024;-68
2021/07/27 09:10:41;;;;;;;17.30;11.70;;;21.90;73.90;;;;;;5087706;28;20024;-67
2021/07/27 09:13:09;;;;;;;18.05;11.93;;;21.90;74.90;;;;;;5087766;28;20024;-67
2021/07/27 09:15:40;;;;;;;16.50;11.85;;;22.00;74.70;;;;;;5082555;28;20480;-67
2021/07/27 09:18:11;;;;;;;16.02;11.57;;;22.30;75.10;;;;;;5051567;28;20027;-67
2021/07/27 09:20:46;;;;;;;16.48;11.15;;;22.40;75.50;;;;;;5086841;28;20081;-69
2021/07/27 09:23:13;;;;;;;13.82;9.60;;;22.10;73.50;;;;;;5068697;28;20075;-67
2021/07/27 09:25:46;;;;;;;16.88;10.05;;;22.40;74.20;;;;;;5086638;28;20047;-68
2021/07/27 09:28:12;;;;;;;14.98;10.68;;;22.50;73.10;;;;;;5065597;28;20392;-68
2021/07/27 09:30:43;;;;;;;15.00;10.27;;;22.60;73.10;;;;;;5085552;28;20353;-68
2021/07/27 09:33:10;;;;;;;14.48;10.15;;;22.70;72.00;;;;;;5086939;28;20039;-67
2021/07/27 09:35:37;;;;;;;15.30;10.02;;;23.10;70.90;;;;;;5045427;28;20186;-68
2021/07/27 09:38:17;;;;;;;12.93;9.73;;;22.70;71.20;;;;;;5051131;28;20085;-69
2021/07/27 09:41:00;;;;;;;15.77;10.55;;;23.00;71.20;;;;;;5069203;28;20089;-68
2021/07/27 09:43:27;;;;;;;13.02;9.48;;;23.10;70.90;;;;;;5087237;28;20032;-68
2021/07/27 09:45:55;;;;;;;12.27;8.63;;;23.50;70.70;;;;;;5081807;28;20025;-68
2021/07/27 09:48:22;;;;;;;13.65;9.23;;;23.60;70.60;;;;;;5077837;28;20387;-67
2021/07/27 09:50:51;;;;;;;13.55;8.77;;;23.50;69.30;;;;;;5087108;28;20285;-68
2021/07/27 09:53:17;;;;;;;11.13;8.45;;;23.60;69.00;;;;;;5068536;28;20126;-67
2021/07/27 09:55:43;;;;;;;12.10;8.27;;;23.30;68.30;;;;;;5086270;28;20024;-68
2021/07/27 09:58:09;;;;;;;15.05;9.00;;;23.30;67.50;;;;;;5086102;28;20024;-68
2021/07/27 10:00:43;;;;;;;11.25;7.68;;;23.40;67.80;;;;;;5084912;28;20028;-67
2021/07/27 10:03:12;;;;;;;9.75;7.07;;;23.70;69.30;;;;;;5086486;28;20021;-68
2021/07/27 10:05:38;;;;;;;12.27;8.30;;;23.90;69.00;;;;;;5088320;28;20045;-68
2021/07/27 10:08:04;;;;;;;12.20;8.48;;;24.20;68.20;;;;;;5057100;28;20078;-67
2021/07/27 10:10:43;;;;;;;11.13;7.95;;;23.90;67.60;;;;;;5052675;28;20384;-68
2021/07/27 10:13:11;;;;;;;9.73;7.35;;;23.90;69.20;;;;;;5068916;28;20035;-68
2021/07/27 10:15:46;;;;;;;12.20;7.65;;;23.40;69.40;;;;;;5062784;28;20042;-67
2021/07/27 10:18:13;;;;;;;10.95;8.05;;;23.40;69.90;;;;;;5069202;28;20028;-68
2021/07/27 10:20:40;;;;;;;13.52;8.32;;;23.30;69.50;;;;;;5066181;28;20259;-67
2021/07/27 10:23:13;;;;;;;13.43;9.93;;;23.10;71.00;;;;;;5078426;28;20047;-68
2021/07/27 10:25:39;;;;;;;12.77;9.48;;;22.60;72.10;;;;;;5086272;28;20472;-67
2021/07/27 10:28:04;;;;;;;14.73;10.43;;;22.20;73.60;;;;;;5068279;28;20046;-67
2021/07/27 10:30:36;;;;;;;13.85;9.73;;;22.00;74.50;;;;;;5066035;28;20562;-67
2021/07/27 10:33:02;;;;;;;14.27;10.38;;;22.20;75.60;;;;;;5064959;28;20032;-67
2021/07/27 10:35:30;;;;;;;15.38;10.68;;;22.60;73.20;;;;;;5083775;28;20046;-68
2021/07/27 10:38:12;;;;;;;16.80;10.73;;;22.50;73.30;;;;;;5087640;28;20447;-68
2021/07/27 10:40:38;;;;;;;16.75;11.05;;;23.10;72.10;;;;;;5072748;28;20081;-68
2021/07/27 10:43:07;;;;;;;18.13;10.93;;;24.00;69.70;;;;;;5055625;28;20038;-68
2021/07/27 10:45:36;;;;;;;13.80;10.15;;;24.50;68.60;;;;;;5071731;28;20024;-68
2021/07/27 10:48:02;;;;;;;16.73;10.00;;;25.10;66.50;;;;;;5090126;28;20024;-68
2021/07/27 10:50:30;;;;;;;15.63;11.15;;;24.70;67.00;;;;;;5069263;28;20048;-68
2021/07/27 10:53:02;;;;;;;15.27;11.13;;;24.40;67.00;;;;;;5085583;28;20051;-68
2021/07/27 10:55:29;;;;;;;14.48;11.00;;;24.00;68.40;;;;;;5069924;28;20031;-69
2021/07/27 10:57:56;;;;;;;16.85;10.82;;;24.50;68.20;;;;;;5071080;28;20026;-68
2021/07/27 11:00:35;;;;;;;13.68;9.57;;;24.50;65.90;;;;;;5071199;28;20076;-68
2021/07/27 11:03:02;;;;;;;13.10;9.60;;;24.70;66.40;;;;;;5065813;28;20033;-68
2021/07/27 11:05:29;;;;;;;13.30;9.82;;;25.10;64.90;;;;;;5091208;28;20020;-68
2021/07/27 11:07:55;;;;;;;14.18;9.30;;;24.70;65.20;;;;;;5070613;28;20032;-69
2021/07/27 11:10:22;;;;;;;13.57;9.93;;;24.60;63.80;;;;;;5071872;28;20020;-69
2021/07/27 11:12:48;;;;;;;14.00;9.25;;;24.20;64.70;;;;;;5088666;28;20028;-68
2021/07/27 11:15:19;;;;;;;11.13;7.55;;;24.50;65.30;;;;;;5068311;28;20488;-68
2021/07/27 11:18:02;;;;;;;11.65;8.32;;;25.00;62.00;;;;;;5071012;28;20028;-69
2021/07/27 11:20:37;;;;;;;13.00;7.75;;;25.40;62.40;;;;;;5072228;28;20063;-68
2021/07/27 11:23:16;;;;;;;9.93;7.30;;;25.30;62.40;;;;;;5066965;28;20551;-68
2021/07/27 11:25:42;;;;;;;11.05;8.63;;;25.10;60.80;;;;;;5089851;28;20032;-68
2021/07/27 11:28:15;;;;;;;11.57;8.20;;;25.00;61.60;;;;;;5071709;28;20381;-68
2021/07/27 11:30:42;;;;;;;16.65;8.43;;;24.80;62.00;;;;;;5087521;28;20024;-68
2021/07/27 11:33:15;;;;;;;12.55;8.02;;;24.50;62.60;;;;;;5071035;28;20027;-68
2021/07/27 11:35:41;;;;;;;11.43;8.18;;;24.20;62.10;;;;;;5090483;28;20100;-68
2021/07/27 11:38:08;;;;;;;13.70;7.82;;;23.60;64.00;;;;;;5088222;28;20036;-68
2021/07/27 11:40:35;;;;;;;10.57;7.32;;;24.00;65.00;;;;;;5089171;28;20032;-68
2021/07/27 11:43:06;;;;;;;12.32;7.65;;;24.60;62.90;;;;;;5070334;28;20535;-67
2021/07/27 11:45:36;;;;;;;11.98;8.40;;;24.90;64.80;;;;;;5084795;28;20033;-68
2021/07/27 11:48:02;;;;;;;13.82;8.70;;;24.40;63.20;;;;;;5057570;28;20197;-68
2021/07/27 11:50:29;;;;;;;12.70;7.90;;;24.20;63.30;;;;;;5090085;28;20541;-68
2021/07/27 11:53:06;;;;;;;9.85;7.30;;;24.40;62.70;;;;;;5070531;28;20099;-68
2021/07/27 11:55:38;;;;;;;15.88;7.10;;;24.50;61.10;;;;;;5071886;28;20032;-68
2021/07/27 11:58:04;;;;;;;11.38;7.20;;;24.80;61.10;;;;;;5069261;28;20528;-68
2021/07/27 12:00:32;;;;;;;11.60;7.78;;;25.30;60.30;;;;;;5069729;28;20029;-69
2021/07/27 12:02:58;;;;;;;10.75;7.28;;;25.90;58.50;;;;;;5066986;28;20036;-69
2021/07/27 12:05:24;;;;;;;10.13;7.15;;;26.70;58.20;;;;;;5087024;28;20484;-69
2021/07/27 12:07:49;;;;;;;8.60;6.18;;;27.00;54.20;;;;;;5088590;28;20031;-69
2021/07/27 12:10:16;;;;;;;8.63;6.43;;;27.00;54.10;;;;;;5085407;28;20032;-69
2021/07/27 12:12:42;;;;;;;10.68;6.70;;;27.00;53.60;;;;;;5087903;28;20450;-69
2021/07/27 12:15:09;;;;;;;8.43;7.03;;;26.50;52.80;;;;;;5066602;28;20032;-68
2021/07/27 12:17:35;;;;;;;9.98;6.97;;;26.10;54.10;;;;;;5088310;28;20046;-68
2021/07/27 12:20:01;;;;;;;7.53;5.40;;;25.50;56.70;;;;;;5070858;28;20032;-68
2021/07/27 12:22:27;;;;;;;9.32;5.63;;;25.90;58.30;;;;;;5069897;28;20036;-68
2021/07/27 12:24:52;;;;;;;9.00;5.65;;;26.30;54.40;;;;;;5088555;28;20020;-68
2021/07/27 12:27:18;;;;;;;7.88;5.68;;;27.10;53.50;;;;;;5089122;28;20028;-69
2021/07/27 12:29:43;;;;;;;7.22;5.35;;;27.00;53.30;;;;;;5088629;28;20021;-68
2021/07/27 12:32:09;;;;;;;9.73;5.82;;;26.80;52.80;;;;;;5069833;28;20305;-70
2021/07/27 12:34:35;;;;;;;10.05;5.60;;;26.60;53.60;;;;;;5069114;28;20416;-68
2021/07/27 12:37:00;;;;;;;8.75;4.72;;;27.20;53.60;;;;;;5088185;28;20031;-68
2021/07/27 12:39:26;;;;;;;9.43;5.70;;;27.10;52.30;;;;;;5086726;28;20020;-69
2021/07/27 12:41:52;;;;;;;8.70;6.00;;;26.00;52.10;;;;;;5067041;28;20128;-68
2021/07/27 12:44:18;;;;;;;7.85;5.40;;;25.30;55.10;;;;;;5061662;28;20446;-68
2021/07/27 12:46:45;;;;;;;8.57;5.97;;;25.80;54.70;;;;;;5067046;28;20039;-68
2021/07/27 12:49:13;;;;;;;9.65;5.45;;;26.90;53.10;;;;;;5082778;28;20575;-67
2021/07/27 12:51:48;;;;;;;7.10;5.07;;;27.30;51.90;;;;;;5086192;28;20078;-69
2021/07/27 12:54:14;;;;;;;11.90;5.53;;;28.30;51.70;;;;;;5084533;28;20032;-68
2021/07/27 12:56:39;;;;;;;7.97;5.32;;;28.50;48.40;;;;;;5070821;28;20504;-69
2021/07/27 12:59:06;;;;;;;8.85;5.22;;;28.80;49.80;;;;;;5069362;28;20423;-68