Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:00;;;;;;;;;;;;;;;;;;4988696;28;19918;-84
2022/10/26 00:02:26;;;;;;;;;;;;;;;;;;4986744;28;20555;-84
2022/10/26 00:04:52;;;;;;;;;;;;;;;;;;4987678;28;19975;-85
2022/10/26 00:07:18;;;;;;;;;;;;;;;;;;4987513;28;19964;-84
2022/10/26 00:09:44;;;;;;;;;;;;;;;;;;4971557;28;20511;-85
2022/10/26 00:12:10;;;;;;;;;;;;;;;;;;4985498;28;19956;-84
2022/10/26 00:14:37;;;;;;;;;;;;;;;;;;4973350;28;19950;-85
2022/10/26 00:17:03;;;;;;;;;;;;;;;;;;4977830;28;19954;-84
2022/10/26 00:19:29;;;;;;;;;;;;;;;;;;4958554;28;20381;-87
2022/10/26 00:21:55;;;;;;;;;;;;;;;;;;4991061;28;19957;-86
2022/10/26 00:24:21;;;;;;;;;;;;;;;;;;4988261;28;19961;-86
2022/10/26 00:26:47;;;;;;;;;;;;;;;;;;4976978;28;21181;-85
2022/10/26 00:29:14;;;;;;;;;;;;;;;;;;4986461;28;19977;-86
2022/10/26 00:31:40;;;;;;;;;;;;;;;;;;4988709;28;19964;-86
2022/10/26 00:34:06;;;;;;;;;;;;;;;;;;4989251;28;19945;-85
2022/10/26 00:36:32;;;;;;;;;;;;;;;;;;4982633;28;19953;-86
2022/10/26 00:38:58;;;;;;;;;;;;;;;;;;4986416;28;20350;-86
2022/10/26 00:41:25;;;;;;;;;;;;;;;;;;4988205;28;19957;-87
2022/10/26 00:43:51;;;;;;;;;;;;;;;;;;4977789;28;19980;-86
2022/10/26 00:46:17;;;;;;;;;;;;;;;;;;4989311;28;19945;-87
2022/10/26 00:48:43;;;;;;;;;;;;;;;;;;4988414;28;19957;-87
2022/10/26 00:51:09;;;;;;;;;;;;;;;;;;4968037;28;20673;-86
2022/10/26 00:53:36;;;;;;;;;;;;;;;;;;4986563;28;19953;-86
2022/10/26 00:56:02;;;;;;;;;;;;;;;;;;4986180;28;19942;-86
2022/10/26 00:58:28;;;;;;;;;;;;;;;;;;4970358;28;19965;-85
2022/10/26 01:00:54;;;;;;;;;;;;;;;;;;4990326;28;20448;-86
2022/10/26 01:03:21;;;;;;;;;;;;;;;;;;4986724;28;19971;-86
2022/10/26 01:05:47;;;;;;;;;;;;;;;;;;4987103;28;19961;-86
2022/10/26 01:08:13;;;;;;;;;;;;;;;;;;4985202;28;19961;-86
2022/10/26 01:10:39;;;;;;;;;;;;;;;;;;4987158;28;19968;-87
2022/10/26 01:13:05;;;;;;;;;;;;;;;;;;4967018;28;20385;-85
2022/10/26 01:15:32;;;;;;;;;;;;;;;;;;4978418;28;19953;-86
2022/10/26 01:17:58;;;;;;;;;;;;;;;;;;4971052;28;20364;-87
2022/10/26 01:20:24;;;;;;;;;;;;;;;;;;4983151;28;19953;-86
2022/10/26 01:22:50;;;;;;;;;;;;;;;;;;4985499;28;19964;-87
2022/10/26 01:25:16;;;;;;;;;;;;;;;;;;4982259;28;19968;-87
2022/10/26 01:27:42;;;;;;;;;;;;;;;;;;4977964;28;19961;-87
2022/10/26 01:30:09;;;;;;;;;;;;;;;;;;4987911;28;19973;-87
2022/10/26 01:32:35;;;;;;;;;;;;;;;;;;4987265;28;19946;-87
2022/10/26 01:35:01;;;;;;;;;;;;;;;;;;4978127;28;19968;-86
2022/10/26 01:37:27;;;;;;;;;;;;;;;;;;4957067;28;19958;-87
2022/10/26 01:39:53;;;;;;;;;;;;;;;;;;4982925;28;19978;-87
2022/10/26 01:42:20;;;;;;;;;;;;;;;;;;4969251;28;19963;-86
2022/10/26 01:44:46;;;;;;;;;;;;;;;;;;4986399;28;19964;-87
2022/10/26 01:47:12;;;;;;;;;;;;;;;;;;4985560;28;19960;-85
2022/10/26 01:49:38;;;;;;;;;;;;;;;;;;4953231;28;19968;-87
2022/10/26 01:52:04;;;;;;;;;;;;;;;;;;4969408;28;19980;-86
2022/10/26 01:54:30;;;;;;;;;;;;;;;;;;4986096;28;19960;-87
2022/10/26 01:56:57;;;;;;;;;;;;;;;;;;4957476;28;20593;-87
2022/10/26 01:59:25;;;;;;;;;;;;;;;;;;4967231;28;19956;-87
2022/10/26 02:01:51;;;;;;;;;;;;;;;;;;4973900;28;19956;-87
2022/10/26 02:04:17;;;;;;;;;;;;;;;;;;4971515;28;19925;-86
2022/10/26 02:06:44;;;;;;;;;;;;;;;;;;4987890;28;19965;-87
2022/10/26 02:09:10;;;;;;;;;;;;;;;;;;4985501;28;19953;-86
2022/10/26 02:11:37;;;;;;;;;;;;;;;;;;4990960;28;19960;-86
2022/10/26 02:14:03;;;;;;;;;;;;;;;;;;4978042;28;19964;-87
2022/10/26 02:16:29;;;;;;;;;;;;;;;;;;4972097;28;19914;-86
2022/10/26 02:18:55;;;;;;;;;;;;;;;;;;4956162;28;19922;-87
2022/10/26 02:21:21;;;;;;;;;;;;;;;;;;4985221;28;19969;-87
2022/10/26 02:23:48;;;;;;;;;;;;;;;;;;4990204;28;19977;-88
2022/10/26 02:26:14;;;;;;;;;;;;;;;;;;4992330;28;19946;-87
2022/10/26 02:28:40;;;;;;;;;;;;;;;;;;4988046;28;19965;-88
2022/10/26 02:31:06;;;;;;;;;;;;;;;;;;4958114;28;19976;-86
2022/10/26 02:33:32;;;;;;;;;;;;;;;;;;4992540;28;19930;-87
2022/10/26 02:35:58;;;;;;;;;;;;;;;;;;4957164;28;19961;-88
2022/10/26 02:38:25;;;;;;;;;;;;;;;;;;4999465;28;19926;-87
2022/10/26 02:40:51;;;;;;;;;;;;;;;;;;4978992;28;20297;-88
2022/10/26 02:43:20;;;;;;;;;;;;;;;;;;4990517;28;19956;-86
2022/10/26 02:45:46;;;;;;;;;;;;;;;;;;4987026;28;19941;-86
2022/10/26 02:48:13;;;;;;;;;;;;;;;;;;4986094;28;19961;-87
2022/10/26 02:50:39;;;;;;;;;;;;;;;;;;4992778;28;19918;-87
2022/10/26 02:53:05;;;;;;;;;;;;;;;;;;4980543;28;19961;-88
2022/10/26 02:55:31;;;;;;;;;;;;;;;;;;4972764;28;19923;-87
2022/10/26 02:57:57;;;;;;;;;;;;;;;;;;4986312;28;19985;-87
2022/10/26 03:00:24;;;;;;;;;;;;;;;;;;4971904;28;19918;-87
2022/10/26 03:02:50;;;;;;;;;;;;;;;;;;4991385;28;19949;-87
2022/10/26 03:05:16;;;;;;;;;;;;;;;;;;4956311;28;19972;-88
2022/10/26 03:07:43;;;;;;;;;;;;;;;;;;4988672;28;20061;-87
2022/10/26 03:10:09;;;;;;;;;;;;;;;;;;4970739;28;20393;-87
2022/10/26 03:12:35;;;;;;;;;;;;;;;;;;4989285;28;19918;-87
2022/10/26 03:15:01;;;;;;;;;;;;;;;;;;4987432;28;19926;-86
2022/10/26 03:17:27;;;;;;;;;;;;;;;;;;4973551;28;19930;-86
2022/10/26 03:19:55;;;;;;;;;;;;;;;;;;4959994;28;19976;-86
2022/10/26 03:22:21;;;;;;;;;;;;;;;;;;4986782;28;19925;-87
2022/10/26 03:24:47;;;;;;;;;;;;;;;;;;4976567;28;19969;-87
2022/10/26 03:27:13;;;;;;;;;;;;;;;;;;4989075;28;19980;-87
2022/10/26 03:29:39;;;;;;;;;;;;;;;;;;4954995;28;19957;-87
2022/10/26 03:32:06;;;;;;;;;;;;;;;;;;4957134;28;19961;-86
2022/10/26 03:34:32;;;;;;;;;;;;;;;;;;4971243;28;19918;-87
2022/10/26 03:36:58;;;;;;;;;;;;;;;;;;4989984;28;19918;-87
2022/10/26 03:39:24;;;;;;;;;;;;;;;;;;4975181;28;19992;-86
2022/10/26 03:41:50;;;;;;;;;;;;;;;;;;4974155;28;19964;-86
2022/10/26 03:44:16;;;;;;;;;;;;;;;;;;4990806;28;19957;-86
2022/10/26 03:46:43;;;;;;;;;;;;;;;;;;4974640;28;19918;-88
2022/10/26 03:49:09;;;;;;;;;;;;;;;;;;4955695;28;19949;-87
2022/10/26 03:51:35;;;;;;;;;;;;;;;;;;4976693;28;19958;-88
2022/10/26 03:54:01;;;;;;;;;;;;;;;;;;4987642;28;19949;-86
2022/10/26 03:56:27;;;;;;;;;;;;;;;;;;4990000;28;19967;-88
2022/10/26 03:58:54;;;;;;;;;;;;;;;;;;4983616;28;19953;-88
2022/10/26 04:01:20;;;;;;;;;;;;;;;;;;4971909;28;20013;-83
2022/10/26 04:03:46;;;;;;;;;;;;;;;;;;4983863;28;19977;-83
2022/10/26 04:06:12;;;;;;;;;;;;;;;;;;4985880;28;19957;-82
2022/10/26 04:08:38;;;;;;;;;;;;;;;;;;4971341;28;19965;-84
2022/10/26 04:11:04;;;;;;;;;;;;;;;;;;4968476;28;19964;-84
2022/10/26 04:13:31;;;;;;;;;;;;;;;;;;4989149;28;20329;-83
2022/10/26 04:15:57;;;;;;;;;;;;;;;;;;4987484;28;20056;-83
2022/10/26 04:18:23;;;;;;;;;;;;;;;;;;4987090;28;19953;-83
2022/10/26 04:20:49;;;;;;;;;;;;;;;;;;4986792;28;20003;-84
2022/10/26 04:23:15;;;;;;;;;;;;;;;;;;4987363;28;20384;-81
2022/10/26 04:25:42;;;;;;;;;;;;;;;;;;4985211;28;19961;-81
2022/10/26 04:28:08;;;;;;;;;;;;;;;;;;4986803;28;19968;-82
2022/10/26 04:30:34;;;;;;;;;;;;;;;;;;4983038;28;19976;-83
2022/10/26 04:33:02;;;;;;;;;;;;;;;;;;4982865;28;21207;-83
2022/10/26 04:35:29;;;;;;;;;;;;;;;;;;4986537;28;19953;-84
2022/10/26 04:37:55;;;;;;;;;;;;;;;;;;4966798;28;19964;-84
2022/10/26 04:40:21;;;;;;;;;;;;;;;;;;4987167;28;19965;-84
2022/10/26 04:42:47;;;;;;;;;;;;;;;;;;4991075;28;19961;-83
2022/10/26 04:45:13;;;;;;;;;;;;;;;;;;4989847;28;19975;-84
2022/10/26 04:47:40;;;;;;;;;;;;;;;;;;4967399;28;19968;-84
2022/10/26 04:50:06;;;;;;;;;;;;;;;;;;4988225;28;20031;-82
2022/10/26 04:52:32;;;;;;;;;;;;;;;;;;4986560;28;20333;-83
2022/10/26 04:54:58;;;;;;;;;;;;;;;;;;4984285;28;19941;-83
2022/10/26 04:57:24;;;;;;;;;;;;;;;;;;4984391;28;19960;-83
2022/10/26 04:59:51;;;;;;;;;;;;;;;;;;4987562;28;19926;-83
2022/10/26 05:02:17;;;;;;;;;;;;;;;;;;4986367;28;19957;-83
2022/10/26 05:04:43;;;;;;;;;;;;;;;;;;4984081;28;19965;-84
2022/10/26 05:07:09;;;;;;;;;;;;;;;;;;4968517;28;19957;-83
2022/10/26 05:09:35;;;;;;;;;;;;;;;;;;4952957;28;19953;-83
2022/10/26 05:12:02;;;;;;;;;;;;;;;;;;4983487;28;20355;-82
2022/10/26 05:14:28;;;;;;;;;;;;;;;;;;4985360;28;19964;-83
2022/10/26 05:16:55;;;;;;;;;;;;;;;;;;4985310;28;19968;-83
2022/10/26 05:19:21;;;;;;;;;;;;;;;;;;4980534;28;19956;-84
2022/10/26 05:21:47;;;;;;;;;;;;;;;;;;4965198;28;19961;-83
2022/10/26 05:24:13;;;;;;;;;;;;;;;;;;4986339;28;19973;-83
2022/10/26 05:26:40;;;;;;;;;;;;;;;;;;4986990;28;20382;-83
2022/10/26 05:29:06;;;;;;;;;;;;;;;;;;4984460;28;19980;-84
2022/10/26 05:31:33;;;;;;;;;;;;;;;;;;4979008;28;20031;-84
2022/10/26 05:33:59;;;;;;;;;;;;;;;;;;4968756;28;19965;-84
2022/10/26 05:36:25;;;;;;;;;;;;;;;;;;4968152;28;19945;-84
2022/10/26 05:38:51;;;;;;;;;;;;;;;;;;4966944;28;20329;-84
2022/10/26 05:41:17;;;;;;;;;;;;;;;;;;4985243;28;19949;-84
2022/10/26 05:43:43;;;;;;;;;;;;;;;;;;4986179;28;19957;-84
2022/10/26 05:46:10;;;;;;;;;;;;;;;;;;4985340;28;20023;-83
2022/10/26 05:48:36;;;;;;;;;;;;;;;;;;4978760;28;19961;-85
2022/10/26 05:51:02;;;;;;;;;;;;;;;;;;4967969;28;20405;-84
2022/10/26 05:53:28;;;;;;;;;;;;;;;;;;4984896;28;19957;-86
2022/10/26 05:55:54;;;;;;;;;;;;;;;;;;4981087;28;19941;-84
2022/10/26 05:58:21;;;;;;;;;;;;;;;;;;4965290;28;20043;-86
2022/10/26 06:00:47;;;;;;;;;;;;;;;;;;4981710;28;19960;-87
2022/10/26 06:03:13;;;;;;;;;;;;;;;;;;4968430;28;19991;-85
2022/10/26 06:05:39;;;;;;;;;;;;;;;;;;4969764;28;19950;-85
2022/10/26 06:08:05;;;;;;;;;;;;;;;;;;4984136;28;19926;-84
2022/10/26 06:10:32;;;;;;;;;;;;;;;;;;4985408;28;20346;-85
2022/10/26 06:12:58;;;;;;;;;;;;;;;;;;4993935;28;19945;-85
2022/10/26 06:15:24;;;;;;;;;;;;;;;;;;4960615;28;20412;-84
2022/10/26 06:17:52;;;;;;;;;;;;;;;;;;4967841;28;20068;-84
2022/10/26 06:20:20;;;;;;;;;;;;;;;;;;4984136;28;19953;-85
2022/10/26 06:22:47;;;;;;;;;;;;;;;;;;4985893;28;19961;-83
2022/10/26 06:25:13;;;;;;;;;;;;;;;;;;4973381;28;20020;-83
2022/10/26 06:27:39;;;;;;;;;;;;;;;;;;4987140;28;19979;-83
2022/10/26 06:30:11;;;;;;;;;;;;;;;;;;4984229;28;20568;-83
2022/10/26 06:32:37;;;;;;;;;;;;;;;;;;4953859;28;20432;-85
2022/10/26 06:35:03;;;;;;;;;;;;;;;;;;4973489;28;19922;-84
2022/10/26 06:37:30;;;;;;;;;;;;;;;;;;4975939;28;19950;-84
2022/10/26 06:39:56;;;;;;;;;;;;;;;;;;4972884;28;20401;-83
2022/10/26 06:42:22;;;;;;;;;;;;;;;;;;4948125;28;19918;-83
2022/10/26 06:44:49;;;;;;;;;;;;;;;;;;4972538;28;19965;-84
2022/10/26 06:47:15;;;;;;;;;;;;;;;;;;4989362;28;20361;-83
2022/10/26 06:49:41;;;;;;;;;;;;;;;;;;4979522;28;19947;-83
2022/10/26 06:52:07;;;;;;;;;;;;;;;;;;4985864;28;19965;-86
2022/10/26 06:54:34;;;;;;;;;;;;;;;;;;4979295;28;19921;-83
2022/10/26 06:57:00;;;;;;;;;;;;;;;;;;4973614;28;20390;-82
2022/10/26 06:59:26;;;;;;;;;;;;;;;;;;4987274;28;21595;-83
2022/10/26 07:01:52;;;;;;;;;;;;;;;;;;4988384;28;19921;-83
2022/10/26 07:04:18;;;;;;;;;;;;;;;;;;4986342;28;19979;-84
2022/10/26 07:06:45;;;;;;;;;;;;;;;;;;4985893;28;19941;-85
2022/10/26 07:09:11;;;;;;;;;;;;;;;;;;4987290;28;19995;-84
2022/10/26 07:11:37;;;;;;;;;;;;;;;;;;4970813;28;19964;-84
2022/10/26 07:14:03;;;;;;;;;;;;;;;;;;4991477;28;19968;-84
2022/10/26 07:16:29;;;;;;;;;;;;;;;;;;4969875;28;19934;-84
2022/10/26 07:18:56;;;;;;;;;;;;;;;;;;4987717;28;19988;-84
2022/10/26 07:21:22;;;;;;;;;;;;;;;;;;4969943;28;20382;-84
2022/10/26 07:23:48;;;;;;;;;;;;;;;;;;4972700;28;19960;-83
2022/10/26 07:26:14;;;;;;;;;;;;;;;;;;4970521;28;19948;-85
2022/10/26 07:28:40;;;;;;;;;;;;;;;;;;4954416;28;20039;-86
2022/10/26 07:31:07;;;;;;;;;;;;;;;;;;4964364;28;19965;-86
2022/10/26 07:33:33;;;;;;;;;;;;;;;;;;4989564;28;20340;-86
2022/10/26 07:35:59;;;;;;;;;;;;;;;;;;4988410;28;19969;-86
2022/10/26 07:38:25;;;;;;;;;;;;;;;;;;4970154;28;19926;-86
2022/10/26 07:40:53;;;;;;;;;;;;;;;;;;4989207;28;19949;-86
2022/10/26 07:43:20;;;;;;;;;;;;;;;;;;4968722;28;19953;-87
2022/10/26 07:45:46;;;;;;;;;;;;;;;;;;4968448;28;19934;-86
2022/10/26 07:48:12;;;;;;;;;;;;;;;;;;4988354;28;19961;-86
2022/10/26 07:50:38;;;;;;;;;;;;;;;;;;4955981;28;19964;-86
2022/10/26 07:53:04;;;;;;;;;;;;;;;;;;4964494;28;20333;-86
2022/10/26 07:55:31;;;;;;;;;;;;;;;;;;4989370;28;19956;-87
2022/10/26 07:57:57;;;;;;;;;;;;;;;;;;4980556;28;20341;-87
2022/10/26 08:00:24;;;;;;;;;;;;;;;;;;4987385;28;19960;-86
2022/10/26 08:02:50;;;;;;;;;;;;;;;;;;4990557;28;19949;-85
2022/10/26 08:05:16;;;;;;;;;;;;;;;;;;4961211;28;21092;-86
2022/10/26 08:07:43;;;;;;;;;;;;;;;;;;4971630;28;19976;-86
2022/10/26 08:10:09;;;;;;;;;;;;;;;;;;4968457;28;19964;-86
2022/10/26 08:12:35;;;;;;;;;;;;;;;;;;4977489;28;20056;-86
2022/10/26 08:15:02;;;;;;;;;;;;;;;;;;4968996;28;19973;-83
2022/10/26 08:17:28;;;;;;;;;;;;;;;;;;4953117;28;20349;-85
2022/10/26 08:19:54;;;;;;;;;;;;;;;;;;4985057;28;19950;-86
2022/10/26 08:22:20;;;;;;;;;;;;;;;;;;4974268;28;19953;-86
2022/10/26 08:24:46;;;;;;;;;;;;;;;;;;4971987;28;20028;-86
2022/10/26 08:27:13;;;;;;;;;;;;;;;;;;4972106;28;20024;-85
2022/10/26 08:29:39;;;;;;;;;;;;;;;;;;4964984;28;19954;-86
2022/10/26 08:32:05;;;;;;;;;;;;;;;;;;4973367;28;19933;-85
2022/10/26 08:34:32;;;;;;;;;;;;;;;;;;4967123;28;20360;-85
2022/10/26 08:36:58;;;;;;;;;;;;;;;;;;4990625;28;19956;-85
2022/10/26 08:39:27;;;;;;;;;;;;;;;;;;4971291;28;19925;-85
2022/10/26 08:41:53;;;;;;;;;;;;;;;;;;4987986;28;20301;-85
2022/10/26 08:44:19;;;;;;;;;;;;;;;;;;4967940;28;20004;-85
2022/10/26 08:46:46;;;;;;;;;;;;;;;;;;4968883;28;20207;-86
2022/10/26 08:49:12;;;;;;;;;;;;;;;;;;4984108;28;19953;-85
2022/10/26 08:51:38;;;;;;;;;;;;;;;;;;4991151;28;19964;-85
2022/10/26 08:54:04;;;;;;;;;;;;;;;;;;4968251;28;19964;-85
2022/10/26 08:56:31;;;;;;;;;;;;;;;;;;4986448;28;19922;-85
2022/10/26 08:58:57;;;;;;;;;;;;;;;;;;4968872;28;20701;-85
2022/10/26 09:01:23;;;;;;;;;;;;;;;;;;4986289;28;20646;-85
2022/10/26 09:03:49;;;;;;;;;;;;;;;;;;4981862;28;20421;-85
2022/10/26 09:06:16;;;;;;;;;;;;;;;;;;4987786;28;19969;-85
2022/10/26 09:08:42;;;;;;;;;;;;;;;;;;4991067;28;19953;-85
2022/10/26 09:11:08;;;;;;;;;;;;;;;;;;4965802;28;19949;-84
2022/10/26 09:13:34;;;;;;;;;;;;;;;;;;4970883;28;19925;-85
2022/10/26 09:16:01;;;;;;;;;;;;;;;;;;4985578;28;19922;-85
2022/10/26 09:18:27;;;;;;;;;;;;;;;;;;4964545;28;22134;-85
2022/10/26 09:20:53;;;;;;;;;;;;;;;;;;4972676;28;19944;-85
2022/10/26 09:23:19;;;;;;;;;;;;;;;;;;4985673;28;19921;-85
2022/10/26 09:25:47;;;;;;;;;;;;;;;;;;4988550;28;20361;-83
2022/10/26 09:28:14;;;;;;;;;;;;;;;;;;4957497;28;19958;-85
2022/10/26 09:30:40;;;;;;;;;;;;;;;;;;4985978;28;19964;-83
2022/10/26 09:33:06;;;;;;;;;;;;;;;;;;4986091;28;19996;-85
2022/10/26 09:35:32;;;;;;;;;;;;;;;;;;4987112;28;20424;-86
2022/10/26 09:37:58;;;;;;;;;;;;;;;;;;4985830;28;19965;-84
2022/10/26 09:40:24;;;;;;;;;;;;;;;;;;4986842;28;20400;-84
2022/10/26 09:42:51;;;;;;;;;;;;;;;;;;4968342;28;19921;-85
2022/10/26 09:45:17;;;;;;;;;;;;;;;;;;4959795;28;19973;-85
2022/10/26 09:47:43;;;;;;;;;;;;;;;;;;4984833;28;20324;-85
2022/10/26 09:50:09;;;;;;;;;;;;;;;;;;4996369;28;19957;-84
2022/10/26 09:52:35;;;;;;;;;;;;;;;;;;4985756;28;19964;-85
2022/10/26 09:55:02;;;;;;;;;;;;;;;;;;4999842;28;19964;-85
2022/10/26 09:57:28;;;;;;;;;;;;;;;;;;4984499;28;20413;-84
2022/10/26 09:59:54;;;;;;;;;;;;;;;;;;4986299;28;19972;-87
2022/10/26 10:02:20;;;;;;;;;;;;;;;;;;4983861;28;19961;-85
2022/10/26 10:04:47;;;;;;;;;;;;;;;;;;4987803;28;19930;-85
2022/10/26 10:07:13;;;;;;;;;;;;;;;;;;4970128;28;19956;-85
2022/10/26 10:09:39;;;;;;;;;;;;;;;;;;4996994;28;20432;-84
2022/10/26 10:12:06;;;;;;;;;;;;;;;;;;4987813;28;19953;-84
2022/10/26 10:14:32;;;;;;;;;;;;;;;;;;4973885;28;19946;-84
2022/10/26 10:16:58;;;;;;;;;;;;;;;;;;4985667;28;19960;-85
2022/10/26 10:19:25;;;;;;;;;;;;;;;;;;4985506;28;19965;-84
2022/10/26 10:21:51;;;;;;;;;;;;;;;;;;4985874;28;20010;-85
2022/10/26 10:24:17;;;;;;;;;;;;;;;;;;4982706;28;19977;-85
2022/10/26 10:26:43;;;;;;;;;;;;;;;;;;4973259;28;19949;-85
2022/10/26 10:29:09;;;;;;;;;;;;;;;;;;4980982;28;20617;-84
2022/10/26 10:31:36;;;;;;;;;;;;;;;;;;5000897;28;19957;-85
2022/10/26 10:34:03;;;;;;;;;;;;;;;;;;4968910;28;19953;-80
2022/10/26 10:36:29;;;;;;;;;;;;;;;;;;4984728;28;19992;-84
2022/10/26 10:38:55;;;;;;;;;;;;;;;;;;4970440;28;19956;-85
2022/10/26 10:41:22;;;;;;;;;;;;;;;;;;5002196;28;19968;-85
2022/10/26 10:43:48;;;;;;;;;;;;;;;;;;4987874;28;19945;-84
2022/10/26 10:46:14;;;;;;;;;;;;;;;;;;4968901;28;19965;-84
2022/10/26 10:48:40;;;;;;;;;;;;;;;;;;4987833;28;19949;-84
2022/10/26 10:51:11;;;;;;;;;;;;;;;;;;4970289;28;20029;-84
2022/10/26 10:53:37;;;;;;;;;;;;;;;;;;4985738;28;19949;-84
2022/10/26 10:56:03;;;;;;;;;;;;;;;;;;4987696;28;19956;-83
2022/10/26 10:58:29;;;;;;;;;;;;;;;;;;4988801;28;19913;-84
2022/10/26 11:00:56;;;;;;;;;;;;;;;;;;5005579;28;19976;-85
2022/10/26 11:03:24;;;;;;;;;;;;;;;;;;4987734;28;19965;-84
2022/10/26 11:05:50;;;;;;;;;;;;;;;;;;4975496;28;19930;-84
2022/10/26 11:08:17;;;;;;;;;;;;;;;;;;4993971;28;19922;-85
2022/10/26 11:10:43;;;;;;;;;;;;;;;;;;4995276;28;19957;-84
2022/10/26 11:13:09;;;;;;;;;;;;;;;;;;4990139;28;19918;-82
2022/10/26 11:15:35;;;;;;;;;;;;;;;;;;4991904;28;19940;-84
2022/10/26 11:18:03;;;;;;;;;;;;;;;;;;4995499;28;19922;-83
2022/10/26 11:20:30;;;;;;;;;;;;;;;;;;4979554;28;20125;-86
2022/10/26 11:22:57;;;;;;;;;;;;;;;;;;4997676;28;19949;-85
2022/10/26 11:25:23;;;;;;;;;;;;;;;;;;4989299;28;19976;-84
2022/10/26 11:27:50;;;;;;;;;;;;;;;;;;4991376;28;19965;-83
2022/10/26 11:30:16;;;;;;;;;;;;;;;;;;4988204;28;19988;-83
2022/10/26 11:32:42;;;;;;;;;;;;;;;;;;4968308;28;19983;-83
2022/10/26 11:35:08;;;;;;;;;;;;;;;;;;4970942;28;19957;-82
2022/10/26 11:37:36;;;;;;;;;;;;;;;;;;4990736;28;19949;-82
2022/10/26 11:40:02;;;;;;;;;;;;;;;;;;4972396;28;19965;-83
2022/10/26 11:42:28;;;;;;;;;;;;;;;;;;4946144;28;20428;-83
2022/10/26 11:44:55;;;;;;;;;;;;;;;;;;4971457;28;19953;-83
2022/10/26 11:47:21;;;;;;;;;;;;;;;;;;4977490;28;19949;-83
2022/10/26 11:49:47;;;;;;;;;;;;;;;;;;4990658;28;19921;-83
2022/10/26 11:52:16;;;;;;;;;;;;;;;;;;4971154;28;19941;-82
2022/10/26 11:54:44;;;;;;;;;;;;;;;;;;4984379;28;20349;-83
2022/10/26 11:57:10;;;;;;;;;;;;;;;;;;4984886;28;19961;-82
2022/10/26 11:59:36;;;;;;;;;;;;;;;;;;4987544;28;19961;-82
2022/10/26 12:02:02;;;;;;;;;;;;;;;;;;4957909;28;19918;-80
2022/10/26 12:04:29;;;;;;;;;;;;;;;;;;4981016;28;19949;-83
2022/10/26 12:06:55;;;;;;;;;;;;;;;;;;4981412;28;20390;-83
2022/10/26 12:09:21;;;;;;;;;;;;;;;;;;4971341;28;19972;-82
2022/10/26 12:11:47;;;;;;;;;;;;;;;;;;4990629;28;19957;-83
2022/10/26 12:14:14;;;;;;;;;;;;;;;;;;4954920;28;19914;-83
2022/10/26 12:16:40;;;;;;;;;;;;;;;;;;4994870;28;20468;-83
2022/10/26 12:19:07;;;;;;;;;;;;;;;;;;4989443;28;20024;-82
2022/10/26 12:21:33;;;;;;;;;;;;;;;;;;4987480;28;20444;-82
2022/10/26 12:23:59;;;;;;;;;;;;;;;;;;4987147;28;20283;-83
2022/10/26 12:26:25;;;;;;;;;;;;;;;;;;4961046;28;19973;-83
2022/10/26 12:28:52;;;;;;;;;;;;;;;;;;4981963;28;19964;-83
2022/10/26 12:31:18;;;;;;;;;;;;;;;;;;4985926;28;20495;-83
2022/10/26 12:33:44;;;;;;;;;;;;;;;;;;4971034;28;19946;-83
2022/10/26 12:36:10;;;;;;;;;;;;;;;;;;4984592;28;19961;-84
2022/10/26 12:38:36;;;;;;;;;;;;;;;;;;4983010;28;19926;-84
2022/10/26 12:41:03;;;;;;;;;;;;;;;;;;4969415;28;19957;-80
2022/10/26 12:43:29;;;;;;;;;;;;;;;;;;4976330;28;19973;-83
2022/10/26 12:45:55;;;;;;;;;;;;;;;;;;4988628;28;19960;-79
2022/10/26 12:48:23;;;;;;;;;;;;;;;;;;4992940;28;20454;-83
2022/10/26 12:50:49;;;;;;;;;;;;;;;;;;4986531;28;19980;-81
2022/10/26 12:53:16;;;;;;;;;;;;;;;;;;4973691;28;19956;-83
2022/10/26 12:55:42;;;;;;;;;;;;;;;;;;4967381;28;19976;-83
2022/10/26 12:58:08;;;;;;;;;;;;;;;;;;4982587;28;19984;-83
2022/10/26 13:00:34;;;;;;;;;;;;;;;;;;4984481;28;20155;-82
2022/10/26 13:03:01;;;;;;;;;;;;;;;;;;4984370;28;19953;-83
2022/10/26 13:05:27;;;;;;;;;;;;;;;;;;4985060;28;19972;-82
2022/10/26 13:07:53;;;;;;;;;;;;;;;;;;4969048;28;19953;-83
2022/10/26 13:10:19;;;;;;;;;;;;;;;;;;4983618;28;21400;-83
2022/10/26 13:12:45;;;;;;;;;;;;;;;;;;4985049;28;19957;-83
2022/10/26 13:15:12;;;;;;;;;;;;;;;;;;4985434;28;19949;-81
2022/10/26 13:17:38;;;;;;;;;;;;;;;;;;4986210;28;19957;-82
2022/10/26 13:20:04;;;;;;;;;;;;;;;;;;4952183;28;20377;-81
2022/10/26 13:22:30;;;;;;;;;;;;;;;;;;4980975;28;19938;-82
2022/10/26 13:25:00;;;;;;;;;;;;;;;;;;4968584;28;19957;-82
2022/10/26 13:27:26;;;;;;;;;;;;;;;;;;4982285;28;19973;-82
2022/10/26 13:29:52;;;;;;;;;;;;;;;;;;4967525;28;19929;-82
2022/10/26 13:32:19;;;;;;;;;;;;;;;;;;4966967;28;20029;-81
2022/10/26 13:34:45;;;;;;;;;;;;;;;;;;4966618;28;19964;-81
2022/10/26 13:37:14;;;;;;;;;;;;;;;;;;4969858;28;20711;-80
2022/10/26 13:39:40;;;;;;;;;;;;;;;;;;4957129;28;19921;-81
2022/10/26 13:42:06;;;;;;;;;;;;;;;;;;4946193;28;20016;-80
2022/10/26 13:44:32;;;;;;;;;;;;;;;;;;4952919;28;19922;-80
2022/10/26 13:46:59;;;;;;;;;;;;;;;;;;4973856;28;20057;-82
2022/10/26 13:49:25;;;;;;;;;;;;;;;;;;4982226;28;19922;-81
2022/10/26 13:51:51;;;;;;;;;;;;;;;;;;4953938;28;20358;-80
2022/10/26 13:54:17;;;;;;;;;;;;;;;;;;4957343;28;19972;-82
2022/10/26 13:56:44;;;;;;;;;;;;;;;;;;4969142;28;19965;-83
2022/10/26 13:59:10;;;;;;;;;;;;;;;;;;4963773;28;20418;-83
2022/10/26 14:01:36;;;;;;;;;;;;;;;;;;4982750;28;20003;-84
2022/10/26 14:04:05;;;;;;;;;;;;;;;;;;4984406;28;20022;-82
2022/10/26 14:06:31;;;;;;;;;;;;;;;;;;4966854;28;20404;-83
2022/10/26 14:08:57;;;;;;;;;;;;;;;;;;4970385;28;19961;-83
2022/10/26 14:11:23;;;;;;;;;;;;;;;;;;4967814;28;20513;-83
2022/10/26 14:13:50;;;;;;;;;;;;;;;;;;4970800;28;19922;-83
2022/10/26 14:16:17;;;;;;;;;;;;;;;;;;4966683;28;19922;-82
2022/10/26 14:18:44;;;;;;;;;;;;;;;;;;4970968;28;19975;-82
2022/10/26 14:21:10;;;;;;;;;;;;;;;;;;4983713;28;20309;-81
2022/10/26 14:23:36;;;;;;;;;;;;;;;;;;4984600;28;19949;-82
2022/10/26 14:26:02;;;;;;;;;;;;;;;;;;4972829;28;20007;-82
2022/10/26 14:28:29;;;;;;;;;;;;;;;;;;4966544;28;20209;-82
2022/10/26 14:30:56;;;;;;;;;;;;;;;;;;4985165;28;19965;-82
2022/10/26 14:33:22;;;;;;;;;;;;;;;;;;4982546;28;20425;-84
2022/10/26 14:35:48;;;;;;;;;;;;;;;;;;4983121;28;19984;-83
2022/10/26 14:38:14;;;;;;;;;;;;;;;;;;4984365;28;19965;-83
2022/10/26 14:40:40;;;;;;;;;;;;;;;;;;4968876;28;19949;-83
2022/10/26 14:43:06;;;;;;;;;;;;;;;;;;4966535;28;19975;-82
2022/10/26 14:45:33;;;;;;;;;;;;;;;;;;4981970;28;20044;-83
2022/10/26 14:47:59;;;;;;;;;;;;;;;;;;4982206;28;20381;-84
2022/10/26 14:50:33;;;;;;;;;;;;;;;;;;4966278;28;20622;-83
2022/10/26 14:52:59;;;;;;;;;;;;;;;;;;4964977;28;19937;-83
2022/10/26 14:55:25;;;;;;;;;;;;;;;;;;4989365;28;20359;-82
2022/10/26 14:57:51;;;;;;;;;;;;;;;;;;4985363;28;20030;-82
2022/10/26 15:00:18;;;;;;;;;;;;;;;;;;4968803;28;19984;-81
2022/10/26 15:02:44;;;;;;;;;;;;;;;;;;4971154;28;19953;-81
2022/10/26 15:05:10;;;;;;;;;;;;;;;;;;4970273;28;19972;-82
2022/10/26 15:07:37;;;;;;;;;;;;;;;;;;4972142;28;19929;-82
2022/10/26 15:10:03;;;;;;;;;;;;;;;;;;4974960;28;19972;-82
2022/10/26 15:12:29;;;;;;;;;;;;;;;;;;4952977;28;19914;-82
2022/10/26 15:14:55;;;;;;;;;;;;;;;;;;4987299;28;20364;-82
2022/10/26 15:17:22;;;;;;;;;;;;;;;;;;4985917;28;20396;-82
2022/10/26 15:19:48;;;;;;;;;;;;;;;;;;4983509;28;20083;-80
2022/10/26 15:22:14;;;;;;;;;;;;;;;;;;4987911;28;19948;-82
2022/10/26 15:24:40;;;;;;;;;;;;;;;;;;4987721;28;19949;-81
2022/10/26 15:27:06;;;;;;;;;;;;;;;;;;4986204;28;19968;-80
2022/10/26 15:29:33;;;;;;;;;;;;;;;;;;4986074;28;20005;-82
2022/10/26 15:31:59;;;;;;;;;;;;;;;;;;4987320;28;19961;-83
2022/10/26 15:34:25;;;;;;;;;;;;;;;;;;4989751;28;19961;-83
2022/10/26 15:36:51;;;;;;;;;;;;;;;;;;4959569;28;20375;-84
2022/10/26 15:39:17;;;;;;;;;;;;;;;;;;4952885;28;19965;-83
2022/10/26 15:41:44;;;;;;;;;;;;;;;;;;4970209;28;19933;-81
2022/10/26 15:44:12;;;;;;;;;;;;;;;;;;4970276;28;19922;-79
2022/10/26 15:46:39;;;;;;;;;;;;;;;;;;4969310;28;20383;-78
2022/10/26 15:49:05;;;;;;;;;;;;;;;;;;4987012;28;19976;-81
2022/10/26 15:51:31;;;;;;;;;;;;;;;;;;4959804;28;19952;-82
2022/10/26 15:53:57;;;;;;;;;;;;;;;;;;4954637;28;19926;-80
2022/10/26 15:56:24;;;;;;;;;;;;;;;;;;4963385;28;20481;-80
2022/10/26 15:58:50;;;;;;;;;;;;;;;;;;4988801;28;19945;-80
2022/10/26 16:01:16;;;;;;;;;;;;;;;;;;4987518;28;19972;-80
2022/10/26 16:03:42;;;;;;;;;;;;;;;;;;4984613;28;20024;-80
2022/10/26 16:06:08;;;;;;;;;;;;;;;;;;4987040;28;19968;-80
2022/10/26 16:08:35;;;;;;;;;;;;;;;;;;4987758;28;19918;-80
2022/10/26 16:11:01;;;;;;;;;;;;;;;;;;4986313;28;20373;-81
2022/10/26 16:13:27;;;;;;;;;;;;;;;;;;4983746;28;19949;-81
2022/10/26 16:15:53;;;;;;;;;;;;;;;;;;4989014;28;19968;-81
2022/10/26 16:18:19;;;;;;;;;;;;;;;;;;4969940;28;19976;-80
2022/10/26 16:20:46;;;;;;;;;;;;;;;;;;4986949;28;19957;-80
2022/10/26 16:23:12;;;;;;;;;;;;;;;;;;4984781;28;19957;-80
2022/10/26 16:25:38;;;;;;;;;;;;;;;;;;4986003;28;20000;-81
2022/10/26 16:28:04;;;;;;;;;;;;;;;;;;4968969;28;20013;-80
2022/10/26 16:30:30;;;;;;;;;;;;;;;;;;4982287;28;19981;-80
2022/10/26 16:32:57;;;;;;;;;;;;;;;;;;4983748;28;19954;-80
2022/10/26 16:35:23;;;;;;;;;;;;;;;;;;4984074;28;19996;-80
2022/10/26 16:37:49;;;;;;;;;;;;;;;;;;4971356;28;19953;-80