Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:22;;;;;;;;;24.00;24.00;;;;;11.88;67.91;102097.13;2105501;27;46943;-61
2023/01/03 00:01:24;;;;;;;;;24.25;22.75;;;;;11.86;67.75;102096.28;2105285;28;46455;-61
2023/01/03 00:02:24;;;;;;;;;19.80;19.60;;;;;11.85;67.70;102100.72;2105248;28;46912;-61
2023/01/03 00:03:26;;;;;;;;;14.50;13.25;;;;;11.83;67.75;102094.50;2103183;27;46948;-60
2023/01/03 00:04:26;;;;;;;;;23.20;23.20;;;;;11.81;67.58;102095.38;2105175;28;46630;-61
2023/01/03 00:05:27;;;;;;;;;19.50;19.50;;;;;11.78;67.92;102097.16;2104960;27;46624;-62
2023/01/03 00:06:32;;;;;;;;;19.75;19.75;;;;;11.75;67.94;102099.81;2105158;28;45539;-61
2023/01/03 00:07:32;;;;;;;;;24.60;24.00;;;;;11.74;68.02;102094.50;2113776;27;46345;-61
2023/01/03 00:08:33;;;;;;;;;18.50;18.50;;;;;11.71;67.95;102098.06;2104391;28;46446;-62
2023/01/03 00:09:33;;;;;;;;;19.25;18.75;;;;;11.69;68.04;102099.88;2105393;28;46457;-61
2023/01/03 00:10:33;;;;;;;;;24.75;22.25;;;;;11.68;67.94;102098.06;2105322;28;46326;-62
2023/01/03 00:12:56;;;;;;;;;28.40;25.80;;;;;11.66;68.29;102102.50;2104750;28;46027;-60
2023/01/03 00:13:56;;;;;;;;;31.20;30.80;;;;;11.66;68.37;102099.84;2113896;27;46566;-61
2023/01/03 00:14:58;;;;;;;;;30.75;28.50;;;;;11.65;68.17;102097.19;2110360;27;46289;-60
2023/01/03 00:15:58;;;;;;;;;32.40;30.80;;;;;11.65;68.16;102099.88;2113979;27;46809;-61
2023/01/03 00:17:00;;;;;;;;;33.00;29.25;;;;;11.65;67.97;102102.53;2112967;27;46843;-61
2023/01/03 00:18:01;;;;;;;;;29.00;28.00;;;;;11.64;67.98;102098.97;2113208;27;46592;-61
2023/01/03 00:19:10;;;;;;;;;32.50;31.50;;;;;11.64;68.33;102104.31;2113770;27;46663;-62
2023/01/03 00:20:10;;;;;;;;;42.20;35.20;;;;;11.63;67.93;102097.22;2110843;27;46623;-61
2023/01/03 00:21:11;;;;;;;;;41.50;37.25;;;;;11.61;68.22;102098.13;2107840;27;46364;-61
2023/01/03 00:22:13;;;;;;;;;48.00;40.00;;;;;11.58;68.23;102111.44;2106531;27;46076;-61
2023/01/03 00:23:14;;;;;;;;;48.80;40.00;;;;;11.56;68.34;102110.53;2109372;27;46907;-62
2023/01/03 00:24:15;;;;;;;;;33.50;31.50;;;;;11.53;68.21;102108.75;2113759;27;46520;-61
2023/01/03 00:25:15;;;;;;;;;46.80;38.40;;;;;11.52;68.28;102111.44;2112949;27;45677;-61
2023/01/03 00:26:16;;;;;;;;;47.25;39.25;;;;;11.49;68.42;102110.56;2102812;28;47111;-61
2023/01/03 00:27:16;;;;;;;;;45.75;39.25;;;;;11.48;68.22;102114.13;2105425;28;46363;-60
2023/01/03 00:28:16;;;;;;;;;41.00;37.00;;;;;11.46;68.51;102104.38;2111460;27;46467;-62
2023/01/03 00:29:17;;;;;;;;;38.25;33.75;;;;;11.46;68.59;102109.69;2112614;27;46622;-62
2023/01/03 00:30:17;;;;;;;;;44.50;38.00;;;;;11.45;68.37;102105.28;2114186;27;46542;-62
2023/01/03 00:31:17;;;;;;;;;43.50;37.50;;;;;11.45;68.55;102111.47;2113938;27;46604;-61
2023/01/03 00:32:18;;;;;;;;;44.25;36.50;;;;;11.45;68.51;102099.94;2114415;27;48249;-61
2023/01/03 00:33:19;;;;;;;;;40.50;33.50;;;;;11.44;68.55;102107.03;2105372;28;46718;-61
2023/01/03 00:34:20;;;;;;;;;40.00;35.50;;;;;11.43;68.24;102099.03;2103348;28;46897;-61
2023/01/03 00:35:20;;;;;;;;;40.00;35.50;;;;;11.40;68.76;102105.25;2114354;27;46587;-61
2023/01/03 00:36:20;;;;;;;;;40.00;36.50;;;;;11.39;69.06;102103.50;2110093;27;46204;-61
2023/01/03 00:37:21;;;;;;;;;34.25;32.00;;;;;11.36;68.55;102103.50;2106697;27;46239;-61
2023/01/03 00:38:21;;;;;;;;;38.50;33.25;;;;;11.33;68.66;102095.56;2105816;28;46506;-62
2023/01/03 00:39:22;;;;;;;;;39.50;34.75;;;;;11.34;68.61;102099.09;2105616;27;46386;-62
2023/01/03 00:40:22;;;;;;;;;34.00;31.00;;;;;11.32;68.63;102093.78;2105797;28;46212;-62
2023/01/03 00:41:23;;;;;;;;;35.50;32.50;;;;;11.32;68.61;102091.13;2111960;27;46342;-61
2023/01/03 00:42:23;;;;;;;;;32.75;31.75;;;;;11.32;68.62;102092.91;2114200;27;46531;-62
2023/01/03 00:43:29;;;;;;;;;33.75;30.25;;;;;11.32;68.55;102090.25;2114400;27;46177;-61
2023/01/03 00:44:30;;;;;;;;;35.40;31.20;;;;;11.31;68.59;102094.69;2112803;27;46647;-62
2023/01/03 00:45:31;;;;;;;;;30.00;30.00;;;;;11.31;68.80;102094.69;2113325;27;46925;-61
2023/01/03 00:46:31;;;;;;;;;28.00;28.00;;;;;11.32;68.73;102092.91;2105719;28;46249;-62
2023/01/03 00:47:32;;;;;;;;;31.25;28.25;;;;;11.31;68.94;102094.69;2096690;28;46346;-62
2023/01/03 00:48:32;;;;;;;;;34.75;31.50;;;;;11.31;68.75;102097.34;2088332;28;45903;-61
2023/01/03 00:49:33;;;;;;;;;29.75;29.00;;;;;11.31;68.86;102097.34;2096568;28;46218;-62
2023/01/03 00:50:36;;;;;;;;;31.75;28.75;;;;;11.31;68.72;102100.00;2106178;27;45538;-62
2023/01/03 00:51:38;;;;;;;;;32.20;27.80;;;;;11.31;68.69;102093.81;2097949;28;46956;-60
2023/01/03 00:52:38;;;;;;;;;32.20;31.20;;;;;11.30;68.76;102095.53;2103666;27;46762;-61
2023/01/03 00:53:40;;;;;;;;;34.00;31.00;;;;;11.31;68.90;102093.81;2106753;27;46555;-62
2023/01/03 00:54:40;;;;;;;;;34.00;31.20;;;;;11.30;68.82;102092.88;2114513;27;45273;-61
2023/01/03 00:55:40;;;;;;;;;29.00;26.25;;;;;11.29;68.77;102093.78;2109207;27;46329;-61
2023/01/03 00:56:46;;;;;;;;;28.75;28.75;;;;;11.30;68.84;102099.97;2097349;28;46308;-61
2023/01/03 00:57:46;;;;;;;;;26.80;23.40;;;;;11.30;68.70;102097.31;2097252;28;46823;-61
2023/01/03 00:58:47;;;;;;;;;28.00;27.00;;;;;11.28;68.48;102097.31;2101389;27;46704;-61
2023/01/03 00:59:48;;;;;;;;;29.80;26.60;;;;;11.29;68.86;102100.88;2106173;28;46891;-61
2023/01/03 01:00:48;;;;;;;;;24.00;23.50;;;;;11.27;68.70;102095.56;2104835;28;45493;-61
2023/01/03 01:01:54;;;;;;;;;27.25;22.75;;;;;11.27;68.84;102094.66;2096755;28;45863;-61
2023/01/03 01:02:55;;;;;;;;;27.20;24.40;;;;;11.26;68.64;102096.44;2097659;28;46128;-62
2023/01/03 01:04:21;;;;;;;;;22.75;22.75;;;;;11.27;68.95;102092.91;2096823;28;46481;-62
2023/01/03 01:05:22;;;;;;;;;17.00;16.40;;;;;11.27;68.68;102095.56;2100426;28;46677;-62
2023/01/03 01:06:25;;;;;;;;;21.75;21.00;;;;;11.27;68.67;102097.34;2105514;28;46948;-62
2023/01/03 01:07:26;;;;;;;;;18.60;17.80;;;;;11.26;68.87;102092.91;2096212;28;46702;-62
2023/01/03 01:08:27;;;;;;;;;21.20;20.40;;;;;11.25;68.82;102096.44;2097789;28;46674;-63
2023/01/03 01:09:36;;;;;;;;;18.25;17.50;;;;;11.23;69.00;102087.59;2097421;28;46659;-60
2023/01/03 01:11:00;;;;;;;;;20.20;20.20;;;;;11.24;69.06;102098.22;2104257;28;46400;-61
2023/01/03 01:12:02;;;;;;;;;18.40;18.40;;;;;11.25;68.80;102097.34;2106013;28;46707;-61
2023/01/03 01:13:02;;;;;;;;;15.80;14.20;;;;;11.25;68.75;102093.78;2105663;27;46508;-61
2023/01/03 01:14:03;;;;;;;;;17.50;17.00;;;;;11.25;68.86;102094.69;2105535;28;46574;-61
2023/01/03 01:15:05;;;;;;;;;21.00;21.00;;;;;11.25;68.77;102089.38;2105929;28;46616;-62
2023/01/03 01:16:20;;;;;;;;;14.80;14.80;;;;;11.24;68.92;102095.56;2106287;28;45692;-62
2023/01/03 01:17:20;;;;;;;;;20.80;19.20;;;;;11.23;68.82;102099.13;2105605;28;46459;-62
2023/01/03 01:18:21;;;;;;;;;19.75;17.75;;;;;11.22;69.16;102101.78;2101095;28;46059;-62
2023/01/03 01:19:24;;;;;;;;;15.25;15.25;;;;;11.23;69.04;102103.56;2096825;28;46515;-60
2023/01/03 01:20:24;;;;;;;;;16.20;13.60;;;;;11.22;68.93;102105.31;2104662;28;45983;-61
2023/01/03 01:21:28;;;;;;;;;11.00;10.50;;;;;11.22;69.03;102109.75;2105571;28;45238;-61
2023/01/03 01:22:28;;;;;;;;;6.60;6.60;;;;;11.20;69.21;102100.03;2105721;28;46533;-61
2023/01/03 01:23:29;;;;;;;;;15.25;13.75;;;;;11.20;68.95;102109.75;2110475;27;46345;-62
2023/01/03 01:24:29;;;;;;;;;16.50;15.25;;;;;11.19;69.05;102100.91;2113761;27;45524;-61
2023/01/03 01:25:33;;;;;;;;;14.00;14.00;;;;;11.19;69.07;102092.94;2114205;27;46258;-61
2023/01/03 01:26:33;;;;;;;;;14.00;13.40;;;;;11.19;69.25;102103.56;2114250;27;45627;-61
2023/01/03 01:27:33;;;;;;;;;12.25;12.25;;;;;11.17;68.94;102097.34;2113424;27;46382;-61
2023/01/03 01:28:34;;;;;;;;;16.50;13.25;;;;;11.17;68.88;102097.34;2107197;27;46307;-60
2023/01/03 01:29:35;;;;;;;;;15.50;14.50;;;;;11.16;69.05;102095.56;2103019;28;45954;-61
2023/01/03 01:30:37;;;;;;;;;13.40;13.40;;;;;11.16;69.01;102092.91;2105323;27;46540;-61
2023/01/03 01:31:38;;;;;;;;;14.20;14.20;;;;;11.15;69.06;102099.13;2112093;27;46507;-61
2023/01/03 01:32:38;;;;;;;;;12.20;12.20;;;;;11.15;69.34;102084.97;2111754;27;46641;-61
2023/01/03 01:33:39;;;;;;;;;13.75;12.00;;;;;11.14;69.35;102094.69;2114225;27;46341;-62
2023/01/03 01:34:40;;;;;;;;;12.75;12.50;;;;;11.14;69.20;102096.47;2104178;27;46069;-61
2023/01/03 01:35:40;;;;;;;;;11.00;9.50;;;;;11.15;69.25;102101.78;2099264;28;46966;-61
2023/01/03 01:36:42;;;;;;;;;11.50;11.50;;;;;11.15;69.06;102099.13;2106331;27;46217;-61
2023/01/03 01:37:42;;;;;;;;;13.60;12.00;;;;;11.14;69.20;102102.66;2109890;27;46800;-62
2023/01/03 01:38:44;;;;;;;;;9.00;8.25;;;;;11.14;69.30;102105.31;2113829;27;46509;-61
2023/01/03 01:39:44;;;;;;;;;12.00;10.40;;;;;11.14;69.17;102105.31;2113800;27;46443;-61
2023/01/03 01:40:45;;;;;;;;;13.00;10.00;;;;;11.14;69.38;102105.31;2112253;27;46425;-62
2023/01/03 01:44:42;;;;;;;;;12.60;12.60;;;;;11.15;69.34;102096.47;2112551;27;46605;-61
2023/01/03 01:45:44;;;;;;;;;9.00;9.00;;;;;11.15;69.22;102099.13;2113288;27;46040;-60
2023/01/03 01:46:44;;;;;;;;;9.00;9.00;;;;;11.15;69.26;102098.25;2105306;28;46668;-61
2023/01/03 01:47:58;;;;;;;;;6.50;6.50;;;;;11.14;69.49;102101.78;2113101;27;45806;-60
2023/01/03 01:49:04;;;;;;;;;10.60;10.60;;;;;11.14;69.49;102101.78;2112572;27;46660;-61
2023/01/03 01:50:14;;;;;;;;;10.60;10.40;;;;;11.14;69.22;102102.66;2114037;27;46929;-61
2023/01/03 01:51:14;;;;;;;;;14.20;14.20;;;;;11.14;69.33;102107.97;2107406;27;46631;-61
2023/01/03 01:52:17;;;;;;;;;12.25;11.00;;;;;11.15;69.67;102100.91;2108681;27;46509;-61
2023/01/03 01:53:23;;;;;;;;;11.40;11.00;;;;;11.15;69.57;102103.56;2114318;27;46326;-60
2023/01/03 01:54:24;;;;;;;;;12.25;11.00;;;;;11.14;69.62;102110.63;2113743;27;46372;-60
2023/01/03 01:55:30;;;;;;;;;13.00;10.25;;;;;11.14;69.54;102112.41;2113814;27;46451;-61
2023/01/03 01:56:37;;;;;;;;;10.00;10.00;;;;;11.15;69.57;102108.88;2106242;27;46970;-61
2023/01/03 01:57:40;;;;;;;;;9.40;9.20;;;;;11.13;69.56;102111.53;2113557;27;46457;-62
2023/01/03 01:58:42;;;;;;;;;12.40;12.40;;;;;11.13;69.57;102102.69;2113818;27;46439;-61
2023/01/03 01:59:43;;;;;;;;;9.60;8.80;;;;;11.13;69.44;102108.00;2114152;27;45784;-61
2023/01/03 02:00:44;;;;;;;;;15.40;14.20;;;;;11.13;69.63;102105.34;2113738;27;46737;-61
2023/01/03 02:01:47;;;;;;;;;10.33;9.00;;;;;11.13;69.64;102115.97;2111089;27;46754;-62
2023/01/03 02:02:50;;;;;;;;;11.80;9.80;;;;;11.11;69.42;102118.63;2097102;28;46485;-62
2023/01/03 02:04:01;;;;;;;;;10.00;10.00;;;;;11.10;69.65;102113.31;2104387;28;45832;-62
2023/01/03 02:05:05;;;;;;;;;12.80;12.00;;;;;11.10;69.66;102114.19;2105209;28;46483;-61
2023/01/03 02:06:09;;;;;;;;;10.40;9.80;;;;;11.11;69.47;102109.78;2105499;28;46649;-62
2023/01/03 02:07:09;;;;;;;;;9.40;9.40;;;;;11.10;69.53;102114.19;2092442;28;48102;-61
2023/01/03 02:08:09;;;;;;;;;9.67;9.67;;;;;11.09;69.81;102112.44;2088807;28;46989;-62
2023/01/03 02:09:10;;;;;;;;;10.25;10.00;;;;;11.08;69.73;102118.63;2105680;28;45680;-61
2023/01/03 02:10:10;;;;;;;;;11.00;11.00;;;;;11.09;69.54;102117.75;2104937;28;46833;-63
2023/01/03 02:11:26;;;;;;;;;9.50;8.75;;;;;11.09;69.64;102111.56;2105242;27;46873;-61
2023/01/03 02:14:33;;;;;;;;;10.60;10.00;;;;;11.09;69.76;102115.09;2105294;28;46453;-61
2023/01/03 02:15:43;;;;;;;;;11.00;11.00;;;;;11.09;69.97;102123.06;2096406;28;46177;-61
2023/01/03 02:17:13;;;;;;;;;9.00;9.00;;;;;11.08;69.63;102121.28;2101228;28;45840;-60
2023/01/03 02:18:39;;;;;;;;;8.00;7.00;;;;;11.07;69.58;102116.00;2100667;28;46435;-62
2023/01/03 02:20:31;;;;;;;;;10.40;9.40;;;;;11.05;69.90;102131.00;2102668;27;46378;-62
2023/01/03 02:22:05;;;;;;;;;8.00;8.00;;;;;11.02;69.86;102126.59;2054644;28;46447;-62
2023/01/03 02:23:31;;;;;;;;;9.75;8.50;;;;;11.01;69.89;102126.59;2054331;28;46665;-61
2023/01/03 02:24:53;;;;;;;;;9.00;8.25;;;;;10.99;70.01;102126.59;2051928;28;46558;-61
2023/01/03 02:26:19;;;;;;;;;11.50;8.75;;;;;10.99;69.71;102129.25;2046407;28;46368;-61
2023/01/03 02:28:03;;;;;;;;;9.00;9.00;;;;;11.00;69.83;102136.34;2041987;28;47018;-61
2023/01/03 02:29:28;;;;;;;;;6.80;6.40;;;;;11.00;69.91;102130.16;2057871;28;46331;-61
2023/01/03 02:30:44;;;;;;;;;7.25;7.25;;;;;10.99;70.14;102123.06;2046710;28;46986;-61
2023/01/03 02:32:04;;;;;;;;;11.00;8.00;;;;;10.98;69.73;102130.16;2053976;28;46131;-61
2023/01/03 02:33:22;;;;;;;;;11.25;10.00;;;;;10.99;69.87;102131.03;2054587;28;46295;-62
2023/01/03 02:34:38;;;;;;;;;7.75;6.75;;;;;10.99;70.00;102131.03;2055272;28;46293;-61
2023/01/03 02:35:44;;;;;;;;;9.80;7.60;;;;;10.96;70.25;102134.59;2054653;28;46816;-61
2023/01/03 02:37:00;;;;;;;;;9.40;7.20;;;;;10.97;70.25;102131.03;2054436;28;46305;-60
2023/01/03 02:38:19;;;;;;;;;9.60;9.40;;;;;10.97;70.20;102131.03;2054609;28;46440;-62
2023/01/03 02:39:34;;;;;;;;;9.00;8.00;;;;;10.96;70.55;102126.63;2057144;28;45747;-61
2023/01/03 02:40:54;;;;;;;;;10.80;10.00;;;;;10.96;70.25;102129.28;2062083;28;47113;-61
2023/01/03 02:42:56;;;;;;;;;10.25;10.25;;;;;10.96;70.21;102131.03;2054547;28;46681;-61
2023/01/03 02:43:29;;;;;;;;;16.60;16.60;;;;;10.97;70.35;102136.34;2061950;28;46652;-61
2023/01/03 02:44:34;;;;;;;;;10.60;9.20;;;;;10.96;70.04;102126.63;2062037;28;46930;-62
2023/01/03 02:46:05;;;;;;;;;11.20;11.20;;;;;10.95;70.25;102124.84;2061442;28;46937;-61
2023/01/03 02:47:10;;;;;;;;;13.20;10.00;;;;;10.95;70.34;102127.50;2053660;28;47073;-61
2023/01/03 02:48:52;;;;;;;;;9.20;7.60;;;;;10.96;70.31;102129.28;2055103;28;47008;-61
2023/01/03 02:49:57;;;;;;;;;1.75;1.75;;;;;10.95;70.33;102131.94;2030481;29;46525;-61
2023/01/03 02:51:01;;;;;;;;;6.75;6.75;;;;;10.96;70.05;102139.00;2030040;28;46845;-61
2023/01/03 02:52:08;;;;;;;;;11.60;10.80;;;;;10.93;70.27;102134.59;2035995;28;46094;-61
2023/01/03 02:53:14;;;;;;;;;9.50;8.50;;;;;10.94;70.38;102135.47;2030751;29;45724;-61
2023/01/03 02:54:21;;;;;;;;;7.75;7.75;;;;;10.94;70.45;102130.16;2036397;28;46407;-60
2023/01/03 02:55:25;;;;;;;;;9.20;8.40;;;;;10.94;70.39;102123.09;2037644;28;46693;-61
2023/01/03 02:56:33;;;;;;;;;8.25;8.25;;;;;10.94;70.30;102127.50;2032551;28;46280;-61
2023/01/03 02:57:44;;;;;;;;;9.40;9.40;;;;;10.95;70.32;102124.84;2036460;28;46474;-61
2023/01/03 02:58:49;;;;;;;;;7.50;7.00;;;;;10.97;70.24;102125.72;2045501;28;46896;-61
2023/01/03 02:59:56;;;;;;;;;8.25;8.00;;;;;10.97;70.14;102124.84;2062510;28;46953;-61
2023/01/03 03:00:59;;;;;;;;;8.00;7.00;;;;;10.98;70.12;102127.50;2070480;28;46836;-61
2023/01/03 03:02:03;;;;;;;;;7.80;7.80;;;;;10.99;70.18;102126.59;2067369;28;46964;-61
2023/01/03 03:03:09;;;;;;;;;9.25;9.00;;;;;10.98;70.16;102134.59;2054788;28;46341;-60
2023/01/03 03:04:13;;;;;;;;;9.25;8.00;;;;;10.98;70.16;102126.63;2055537;28;45318;-60
2023/01/03 03:05:20;;;;;;;;;8.25;8.25;;;;;10.98;70.15;102132.81;2062622;28;46373;-61
2023/01/03 03:06:31;;;;;;;;;12.75;9.00;;;;;10.98;70.32;102131.94;2054079;28;46137;-62
2023/01/03 03:07:40;;;;;;;;;7.00;7.00;;;;;10.98;70.27;102127.50;2046668;28;46631;-61
2023/01/03 03:08:43;;;;;;;;;7.60;6.40;;;;;11.00;70.13;102135.47;2051668;28;46797;-61
2023/01/03 03:13:49;;;;;;;;;7.50;6.00;;;;;11.03;70.16;102138.09;2053683;28;46754;-61
2023/01/03 03:14:53;;;;;;;;;7.75;7.75;;;;;11.03;70.36;102143.41;2056304;28;46688;-61
2023/01/03 03:15:56;;;;;;;;;12.00;8.75;;;;;11.04;70.29;102135.44;2062719;28;47276;-60
2023/01/03 03:17:02;;;;;;;;;8.40;8.40;;;;;11.03;70.30;102128.38;2062366;28;45266;-61
2023/01/03 03:18:11;;;;;;;;;8.00;7.00;;;;;11.05;70.26;102133.66;2061840;28;46735;-61
2023/01/03 03:25:13;;;;;;;;;9.00;7.00;;;;;11.11;70.02;102125.72;2054607;28;46734;-61
2023/01/03 03:26:19;;;;;;;;;6.50;6.50;;;;;11.13;69.86;102126.59;2054784;28;46186;-60
2023/01/03 03:28:49;;;;;;;;;6.50;6.25;;;;;11.15;70.24;102130.13;2101606;27;45984;-61
2023/01/03 03:29:54;;;;;;;;;9.25;8.25;;;;;11.16;70.13;102126.56;2111494;27;46405;-61
2023/01/03 03:31:01;;;;;;;;;9.25;6.75;;;;;11.17;69.92;102126.56;2105181;28;46752;-60
2023/01/03 03:32:01;;;;;;;;;1.00;1.00;;;;;11.18;69.88;102133.69;2106485;28;46808;-60
2023/01/03 03:33:05;;;;;;;;;9.00;9.00;;;;;11.20;69.68;102136.34;2106328;28;45656;-62
2023/01/03 03:34:13;;;;;;;;;9.00;8.00;;;;;11.20;69.83;102133.69;2106157;28;45899;-61
2023/01/03 03:35:19;;;;;;;;;7.25;7.25;;;;;11.21;70.05;102130.13;2105890;28;46621;-61
2023/01/03 03:36:28;;;;;;;;;8.00;8.00;;;;;11.23;69.89;102127.47;2104194;28;46924;-61
2023/01/03 03:37:33;;;;;;;;;8.20;8.20;;;;;11.23;69.93;102128.34;2097520;28;46839;-61
2023/01/03 03:38:39;;;;;;;;;9.25;7.75;;;;;11.24;69.68;102131.88;2096314;28;46180;-60
2023/01/03 03:46:02;;;;;;;;;6.50;6.25;;;;;11.18;69.50;102127.50;2098053;28;46792;-62
2023/01/03 03:47:27;;;;;;;;;7.75;7.75;;;;;11.15;69.82;102128.34;2097824;28;46422;-60
2023/01/03 03:49:36;;;;;;;;;7.00;7.00;;;;;11.13;69.71;102134.56;2071041;28;47069;-62
2023/01/03 03:50:01;;;;;;;;;7.75;7.75;;;;;11.10;69.91;102124.81;2072074;28;46556;-60
2023/01/03 03:51:11;;;;;;;;;8.50;7.75;;;;;11.09;69.97;102122.19;2071649;28;45997;-61
2023/01/03 03:52:15;;;;;;;;;5.50;5.25;;;;;11.06;70.03;102128.38;2072098;28;46772;-60
2023/01/03 03:53:20;;;;;;;;;7.00;7.00;;;;;11.06;69.86;102130.16;2071975;28;46900;-61
2023/01/03 03:54:23;;;;;;;;;9.25;8.00;;;;;11.05;70.09;102126.63;2072062;28;47045;-61
2023/01/03 03:55:32;;;;;;;;;8.00;7.50;;;;;11.06;70.06;102125.72;2072308;28;46549;-61
2023/01/03 03:56:37;;;;;;;;;7.50;7.50;;;;;11.05;70.29;102123.03;2072197;28;46225;-62
2023/01/03 03:57:49;;;;;;;;;9.75;8.00;;;;;11.05;70.25;102125.69;2063632;28;46706;-62
2023/01/03 03:58:56;;;;;;;;;8.75;8.00;;;;;11.04;70.06;102127.47;2065554;28;46481;-61
2023/01/03 04:00:08;;;;;;;;;7.75;7.75;;;;;11.05;70.13;102131.94;2071644;28;46596;-61
2023/01/03 04:01:15;;;;;;;;;8.25;8.00;;;;;11.05;69.61;102128.34;2068739;28;47082;-62
2023/01/03 04:02:17;;;;;;;;;8.25;8.00;;;;;11.05;70.00;102134.59;2066825;28;46360;-62
2023/01/03 04:03:20;;;;;;;;;9.00;8.50;;;;;11.06;70.23;102140.78;2071898;28;46755;-61
2023/01/03 04:04:26;;;;;;;;;8.00;7.00;;;;;11.06;69.98;102140.78;2072025;28;46267;-61
2023/01/03 04:05:30;;;;;;;;;7.75;7.75;;;;;11.05;70.19;102133.66;2071840;28;46908;-61
2023/01/03 04:06:36;;;;;;;;;6.50;6.50;;;;;11.05;70.04;102138.97;2072074;28;46799;-62
2023/01/03 04:07:38;;;;;;;;;6.00;5.75;;;;;11.04;70.06;102132.78;2072222;28;45613;-61
2023/01/03 04:08:39;;;;;;;;;10.50;9.25;;;;;11.04;69.97;102135.44;2072296;28;46506;-62
2023/01/03 04:09:39;;;;;;;;;8.00;6.67;;;;;11.03;69.94;102135.44;2072107;28;46850;-61
2023/01/03 04:10:40;;;;;;;;;8.00;7.00;;;;;11.03;70.09;102146.06;2066830;28;46440;-60
2023/01/03 04:11:40;;;;;;;;;5.67;5.67;;;;;11.01;70.19;102124.84;2063890;28;46271;-61
2023/01/03 04:12:41;;;;;;;;;5.67;5.67;;;;;11.01;70.36;102130.16;2070803;28;45878;-61
2023/01/03 04:13:41;;;;;;;;;7.67;7.33;;;;;11.01;69.98;102135.44;2047323;28;46459;-61
2023/01/03 04:14:41;;;;;;;;;8.33;5.00;;;;;11.01;70.12;102134.56;2047437;28;47697;-60
2023/01/03 04:15:42;;;;;;;;;6.00;6.00;;;;;10.99;70.18;102129.25;2063596;28;46467;-61
2023/01/03 04:16:42;;;;;;;;;7.67;7.67;;;;;10.99;70.16;102125.72;2047106;28;46854;-61
2023/01/03 04:17:43;;;;;;;;;8.00;8.00;;;;;11.00;70.20;102135.47;2047993;28;45272;-62
2023/01/03 04:18:43;;;;;;;;;7.00;7.00;;;;;11.00;70.11;102139.00;2063339;28;47265;-61
2023/01/03 04:19:43;;;;;;;;;8.00;8.00;;;;;10.99;70.06;102134.56;2063375;28;46341;-61
2023/01/03 04:20:44;;;;;;;;;8.00;8.00;;;;;11.00;70.13;102136.34;2055569;28;46560;-60
2023/01/03 04:21:44;;;;;;;;;8.00;7.33;;;;;11.00;70.08;102143.44;2068154;28;45418;-62
2023/01/03 04:22:44;;;;;;;;;9.33;7.33;;;;;11.00;70.26;102136.34;2063304;28;46151;-61
2023/01/03 04:23:45;;;;;;;;;7.67;7.67;;;;;11.00;70.08;102135.47;2063807;28;46437;-60
2023/01/03 04:24:45;;;;;;;;;10.33;7.67;;;;;10.99;69.88;102136.34;2071757;28;44991;-60
2023/01/03 04:25:47;;;;;;;;;7.67;7.67;;;;;10.97;70.36;102141.66;2071748;28;46835;-62
2023/01/03 04:26:48;;;;;;;;;9.75;9.75;;;;;10.96;70.28;102139.91;2101194;28;46619;-61
2023/01/03 04:27:48;;;;;;;;;11.00;8.00;;;;;10.96;70.45;102146.97;2102264;27;46224;-61
2023/01/03 04:28:48;;;;;;;;;8.00;7.33;;;;;10.95;69.93;102148.75;2105923;28;47222;-61
2023/01/03 04:29:49;;;;;;;;;8.33;7.33;;;;;10.97;70.26;102146.09;2105908;28;47407;-61
2023/01/03 04:30:49;;;;;;;;;11.00;10.00;;;;;10.98;70.36;102147.88;2106506;28;45953;-61
2023/01/03 04:31:49;;;;;;;;;6.67;6.67;;;;;11.00;70.37;102152.28;2106063;28;46485;-62
2023/01/03 04:32:50;;;;;;;;;6.33;6.33;;;;;11.01;70.34;102145.19;2105564;28;46103;-61
2023/01/03 04:33:52;;;;;;;;;8.33;8.33;;;;;11.02;70.10;102146.97;2106208;28;45674;-61
2023/01/03 04:34:53;;;;;;;;;9.25;9.25;;;;;11.01;70.10;102140.78;2105801;28;46132;-61
2023/01/03 04:35:53;;;;;;;;;8.00;8.00;;;;;11.02;70.02;102144.31;2106459;28;46006;-61
2023/01/03 04:36:53;;;;;;;;;8.33;8.00;;;;;11.03;70.04;102146.06;2106038;28;46155;-61
2023/01/03 04:37:53;;;;;;;;;8.00;8.00;;;;;11.04;69.93;102156.69;2105769;28;46741;-61
2023/01/03 04:38:54;;;;;;;;;11.33;10.33;;;;;11.05;70.10;102155.84;2097140;28;46751;-61
2023/01/03 04:39:54;;;;;;;;;8.67;8.67;;;;;11.06;70.16;102156.72;2096914;28;46597;-61
2023/01/03 04:40:54;;;;;;;;;7.33;7.33;;;;;11.06;70.20;102160.28;2106049;28;46359;-61
2023/01/03 04:41:55;;;;;;;;;9.00;9.00;;;;;11.07;70.04;102161.16;2096615;28;46155;-61
2023/01/03 04:44:14;;;;;;;;;8.25;8.25;;;;;11.06;70.27;102159.38;2093338;28;46760;-61
2023/01/03 04:45:15;;;;;;;;;13.33;10.67;;;;;11.06;70.06;102149.63;2106028;28;46307;-61
2023/01/03 04:46:16;;;;;;;;;8.00;7.75;;;;;11.07;70.36;102162.03;2096656;28;46922;-61
2023/01/03 04:47:16;;;;;;;;;8.00;8.00;;;;;11.06;70.25;102154.94;2096804;28;46265;-61
2023/01/03 04:48:17;;;;;;;;;7.33;7.33;;;;;11.07;70.17;102166.47;2097350;28;47348;-62
2023/01/03 04:49:17;;;;;;;;;8.33;8.33;;;;;11.08;70.03;102162.91;2101647;28;46252;-60
2023/01/03 04:50:17;;;;;;;;;9.00;8.00;;;;;11.07;69.95;102155.84;2106119;28;46323;-60
2023/01/03 04:51:18;;;;;;;;;6.00;6.00;;;;;11.07;70.15;102158.50;2105910;28;46754;-61
2023/01/03 04:52:18;;;;;;;;;9.67;9.33;;;;;11.09;70.03;102159.38;2106091;27;46197;-61
2023/01/03 04:53:19;;;;;;;;;10.33;7.67;;;;;11.09;70.04;102157.59;2105585;28;46280;-60
2023/01/03 04:54:20;;;;;;;;;7.00;4.25;;;;;11.09;69.95;102154.94;2105711;28;46717;-60
2023/01/03 04:55:20;;;;;;;;;9.67;8.00;;;;;11.10;70.02;102159.38;2105275;28;46629;-62
2023/01/03 04:56:26;;;;;;;;;7.67;7.67;;;;;11.12;70.16;102162.91;2090750;28;46465;-60
2023/01/03 04:57:26;;;;;;;;;9.75;9.75;;;;;11.12;69.99;102159.38;2100944;28;46530;-62
2023/01/03 04:58:26;;;;;;;;;12.67;9.67;;;;;11.13;69.88;102164.66;2106017;28;45432;-61
2023/01/03 04:59:27;;;;;;;;;9.00;9.00;;;;;11.12;69.96;102170.00;2105722;28;46869;-61
2023/01/03 05:00:27;;;;;;;;;8.00;7.33;;;;;11.11;69.84;102162.91;2107813;27;45624;-60
2023/01/03 05:01:27;;;;;;;;;6.00;6.00;;;;;11.12;70.21;102167.34;2114757;27;46713;-61
2023/01/03 05:02:28;;;;;;;;;11.00;9.00;;;;;11.11;70.18;102162.91;2108557;27;47256;-60
2023/01/03 05:03:29;;;;;;;;;6.67;6.67;;;;;11.11;69.97;102173.53;2105959;28;46744;-61
2023/01/03 05:04:30;;;;;;;;;6.50;6.25;;;;;11.10;69.95;102167.34;2106003;28;46000;-62
2023/01/03 05:05:30;;;;;;;;;8.00;7.00;;;;;11.11;70.25;102169.09;2105879;28;46383;-61
2023/01/03 05:06:30;;;;;;;;;5.33;5.33;;;;;11.12;70.12;102172.66;2105959;28;46780;-62
2023/01/03 05:07:31;;;;;;;;;7.00;7.00;;;;;11.12;69.98;102173.53;2106006;28;46424;-60
2023/01/03 05:08:32;;;;;;;;;8.00;8.00;;;;;11.14;70.22;102177.06;2105541;28;46369;-61
2023/01/03 05:09:32;;;;;;;;;8.33;7.00;;;;;11.17;69.98;102171.75;2105758;28;46851;-61
2023/01/03 05:10:33;;;;;;;;;8.00;8.00;;;;;11.18;69.96;102173.53;2100369;28;47008;-61
2023/01/03 05:11:33;;;;;;;;;7.25;6.25;;;;;11.18;69.82;102177.97;2097424;28;46497;-61
2023/01/03 05:12:34;;;;;;;;;8.00;8.00;;;;;11.18;69.87;102178.84;2105770;28;46373;-61
2023/01/03 05:13:34;;;;;;;;;8.00;7.33;;;;;11.20;70.08;102178.84;2105280;28;46193;-62
2023/01/03 05:14:35;;;;;;;;;6.67;6.67;;;;;11.19;70.00;102183.28;2096439;28;45746;-63
2023/01/03 05:15:37;;;;;;;;;6.75;6.75;;;;;11.20;70.00;102179.75;2088565;28;46117;-61
2023/01/03 05:16:38;;;;;;;;;5.50;4.75;;;;;11.18;69.92;102177.97;2096892;28;46696;-62
2023/01/03 05:17:38;;;;;;;;;6.33;6.33;;;;;11.19;69.89;102179.75;2096489;28;46566;-62
2023/01/03 05:18:39;;;;;;;;;5.00;2.00;;;;;11.19;69.79;102182.41;2096729;28;46433;-62
2023/01/03 05:26:47;;;;;;;;;4.00;4.00;;;;;11.16;69.59;102182.38;2081932;28;46591;-62
2023/01/03 05:27:47;;;;;;;;;6.50;5.00;;;;;11.15;69.70;102183.25;2082500;28;46976;-62
2023/01/03 05:28:51;;;;;;;;;6.67;6.67;;;;;11.14;69.53;102181.50;2088178;28;46683;-62