Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:13;;;;;;;4.63;3.97;;;11.40;98.60;;;;;;4988820;28;20045;-71
2021/10/31 00:03:39;;;;;;;4.57;3.78;;;11.40;98.60;;;;;;5009714;28;20642;-71
2021/10/31 00:06:05;;;;;;;4.90;4.40;;;11.40;98.60;;;;;;5013746;28;20040;-71
2021/10/31 00:08:31;;;;;;;4.78;3.95;;;11.40;98.60;;;;;;5002212;28;20098;-71
2021/10/31 00:10:57;;;;;;;6.13;4.00;;;11.40;98.60;;;;;;5014784;28;20017;-71
2021/10/31 00:13:24;;;;;;;5.70;4.55;;;11.40;98.60;;;;;;4990970;28;20097;-71
2021/10/31 00:15:50;;;;;;;4.80;3.90;;;11.40;98.60;;;;;;5007226;28;20529;-71
2021/10/31 00:18:16;;;;;;;5.35;4.30;;;11.40;98.50;;;;;;4978529;28;20038;-71
2021/10/31 00:20:42;;;;;;;8.85;6.00;;;11.40;98.50;;;;;;5001100;28;20038;-71
2021/10/31 00:23:08;;;;;;;5.65;4.32;;;11.40;98.50;;;;;;4975791;28;20031;-71
2021/10/31 00:25:34;;;;;;;6.90;4.25;;;11.40;98.50;;;;;;4985820;28;20057;-71
2021/10/31 00:28:00;;;;;;;6.15;4.07;;;11.40;98.50;;;;;;5001250;28;20030;-71
2021/10/31 00:30:25;;;;;;;4.65;3.70;;;11.50;98.50;;;;;;5008977;28;20029;-71
2021/10/31 00:32:51;;;;;;;5.57;4.35;;;11.50;98.50;;;;;;4992954;28;20121;-71
2021/10/31 00:35:17;;;;;;;4.18;3.60;;;11.50;98.70;;;;;;4985459;28;20073;-71
2021/10/31 00:37:42;;;;;;;5.07;3.92;;;11.50;98.40;;;;;;4983214;28;20035;-71
2021/10/31 00:40:09;;;;;;;6.80;4.53;;;11.60;98.40;;;;;;4998527;28;20029;-71
2021/10/31 00:42:34;;;;;;;5.78;4.60;;;11.60;98.50;;;;;;5001847;28;20034;-72
2021/10/31 00:45:00;;;;;;;6.45;4.45;;;11.60;98.20;;;;;;5005881;28;20335;-71
2021/10/31 00:47:25;;;;;;;8.23;4.68;;;11.60;98.10;;;;;;5024285;28;20026;-71
2021/10/31 00:49:51;;;;;;;8.02;5.20;;;11.60;98.00;;;;;;5007627;28;20026;-71
2021/10/31 00:52:17;;;;;;;7.18;5.03;;;11.60;98.00;;;;;;4988988;28;20187;-71
2021/10/31 00:54:43;;;;;;;7.20;5.22;;;11.60;97.90;;;;;;5008455;28;20022;-71
2021/10/31 00:57:10;;;;;;;9.07;5.65;;;11.60;97.90;;;;;;4996782;28;20399;-71
2021/10/31 00:59:37;;;;;;;6.55;4.82;;;11.50;97.90;;;;;;4997033;28;20487;-71
2021/10/31 01:02:08;;;;;;;5.07;4.13;;;11.50;97.90;;;;;;5004514;28;20677;-71
2021/10/31 01:04:34;;;;;;;4.75;3.75;;;11.50;97.90;;;;;;4997757;28;20031;-71
2021/10/31 01:07:20;;;;;;;4.88;3.80;;;11.50;97.90;;;;;;5006198;28;20022;-71
2021/10/31 01:10:09;;;;;;;5.45;3.50;;;11.50;97.90;;;;;;4997612;28;20131;-71
2021/10/31 01:12:38;;;;;;;5.30;3.42;;;11.50;97.90;;;;;;4991566;28;20104;-71
2021/10/31 01:15:36;;;;;;;3.75;3.25;;;11.50;97.90;;;;;;5004435;28;20017;-71
2021/10/31 01:18:17;;;;;;;3.97;3.10;;;11.60;97.90;;;;;;4983354;28;20029;-71
2021/10/31 01:21:14;;;;;;;4.25;3.42;;;11.60;97.90;;;;;;5013603;28;20026;-71
2021/10/31 01:24:01;;;;;;;4.18;3.08;;;11.60;97.90;;;;;;4998448;28;20030;-72
2021/10/31 01:26:46;;;;;;;4.38;3.42;;;11.60;97.80;;;;;;5008655;28;20034;-71
2021/10/31 01:29:34;;;;;;;4.97;3.20;;;11.70;97.80;;;;;;4992690;28;20027;-71
2021/10/31 01:32:32;;;;;;;4.30;3.30;;;11.70;97.70;;;;;;4982670;28;20101;-71
2021/10/31 01:35:20;;;;;;;3.60;3.17;;;11.70;97.90;;;;;;4964746;28;20092;-71
2021/10/31 01:37:52;;;;;;;4.72;3.85;;;11.70;97.70;;;;;;4975415;28;20031;-71
2021/10/31 01:40:30;;;;;;;4.57;3.85;;;11.70;97.60;;;;;;4983476;28;20029;-71
2021/10/31 01:43:08;;;;;;;6.43;3.80;;;11.60;97.50;;;;;;4997154;28;20034;-71
2021/10/31 01:45:41;;;;;;;4.13;3.40;;;11.60;97.80;;;;;;4994872;28;20450;-71
2021/10/31 01:48:22;;;;;;;4.00;3.30;;;11.60;97.50;;;;;;5017476;28;20033;-72
2021/10/31 01:50:52;;;;;;;4.95;3.85;;;11.60;97.50;;;;;;5008567;28;20351;-71
2021/10/31 01:53:55;;;;;;;4.88;3.15;;;11.50;97.50;;;;;;4996651;28;20038;-71
2021/10/31 01:56:22;;;;;;;3.72;3.17;;;11.50;97.50;;;;;;4974524;28;20080;-71
2021/10/31 01:59:04;;;;;;;3.03;2.53;;;11.50;97.50;;;;;;4990502;28;20063;-71
2021/10/31 02:01:32;;;;;;;3.65;3.10;;;11.50;97.50;;;;;;5000390;28;20030;-71
2021/10/31 02:04:02;;;;;;;3.83;2.90;;;11.50;97.50;;;;;;5008807;28;20115;-71
2021/10/31 02:06:30;;;;;;;3.45;3.10;;;11.50;97.50;;;;;;5013975;28;20422;-71
2021/10/31 02:08:57;;;;;;;3.63;2.80;;;11.50;97.50;;;;;;4991056;28;20033;-72
2021/10/31 02:11:23;;;;;;;4.75;2.97;;;11.50;97.50;;;;;;4995487;28;20109;-72
2021/10/31 02:13:52;;;;;;;3.88;3.33;;;11.50;97.50;;;;;;5001330;28;20026;-71
2021/10/31 02:16:18;;;;;;;5.15;3.33;;;11.50;97.50;;;;;;5008630;28;20454;-72
2021/10/31 02:18:46;;;;;;;3.53;3.22;;;11.40;97.50;;;;;;4977342;28;20026;-71
2021/10/31 02:21:15;;;;;;;3.83;2.90;;;11.40;97.40;;;;;;4993695;28;20031;-71
2021/10/31 02:23:41;;;;;;;4.60;3.25;;;11.40;97.50;;;;;;4988432;28;20030;-72
2021/10/31 02:26:07;;;;;;;5.25;3.13;;;11.30;97.50;;;;;;4996718;28;20030;-71
2021/10/31 02:28:37;;;;;;;6.93;3.20;;;11.30;97.50;;;;;;5002892;28;20372;-71
2021/10/31 02:31:03;;;;;;;3.45;3.15;;;11.30;97.50;;;;;;4987653;28;20022;-71
2021/10/31 02:33:29;;;;;;;6.20;2.92;;;11.40;97.80;;;;;;5017362;28;20033;-72
2021/10/31 02:35:55;;;;;;;3.40;3.10;;;11.30;97.50;;;;;;4978664;28;20060;-71
2021/10/31 02:38:21;;;;;;;3.42;3.13;;;11.30;97.50;;;;;;4982797;28;20036;-71
2021/10/31 02:40:47;;;;;;;3.75;2.78;;;11.30;97.50;;;;;;4993575;28;20034;-71
2021/10/31 02:43:12;;;;;;;3.30;3.00;;;11.30;97.50;;;;;;4993193;28;20030;-70
2021/10/31 02:45:38;;;;;;;3.30;3.00;;;11.30;97.50;;;;;;4994894;28;20034;-71
2021/10/31 02:48:11;;;;;;;3.45;2.83;;;11.30;97.50;;;;;;4982429;28;20394;-72
2021/10/31 02:50:42;;;;;;;3.20;2.80;;;11.30;97.50;;;;;;5010160;28;20030;-71
2021/10/31 02:53:24;;;;;;;2.90;2.60;;;11.20;97.50;;;;;;5006072;28;20018;-71
2021/10/31 02:56:08;;;;;;;4.00;2.50;;;11.20;97.50;;;;;;5009161;28;20395;-71
2021/10/31 02:58:36;;;;;;;2.85;2.60;;;11.20;97.40;;;;;;5004196;28;20030;-71
2021/10/31 03:01:04;;;;;;;3.60;2.63;;;11.20;97.40;;;;;;5010218;28;20029;-71
2021/10/31 03:03:32;;;;;;;3.47;2.38;;;11.20;97.40;;;;;;5003759;28;20041;-71
2021/10/31 03:05:58;;;;;;;2.67;2.47;;;11.10;97.40;;;;;;5009088;28;20029;-71
2021/10/31 03:08:26;;;;;;;3.95;2.45;;;11.10;97.40;;;;;;4975449;28;20088;-71
2021/10/31 03:10:54;;;;;;;3.53;2.40;;;11.10;97.40;;;;;;5008984;28;20600;-72
2021/10/31 03:13:21;;;;;;;2.45;2.22;;;11.10;97.40;;;;;;5002332;28;20021;-72
2021/10/31 03:15:46;;;;;;;2.85;2.22;;;11.10;97.40;;;;;;5010457;28;20451;-72
2021/10/31 03:18:12;;;;;;;3.15;2.70;;;11.00;97.40;;;;;;5005498;28;20037;-72
2021/10/31 03:20:38;;;;;;;3.67;2.97;;;11.00;97.40;;;;;;5013887;28;20030;-72
2021/10/31 03:23:04;;;;;;;3.72;2.88;;;11.00;97.40;;;;;;4989067;28;20026;-71
2021/10/31 03:25:29;;;;;;;3.33;2.70;;;10.90;97.40;;;;;;4991165;28;20109;-72
2021/10/31 03:27:55;;;;;;;3.28;2.70;;;10.90;97.40;;;;;;4987696;28;20482;-71
2021/10/31 03:30:21;;;;;;;3.22;2.85;;;10.90;97.40;;;;;;5014586;28;20037;-71
2021/10/31 03:32:46;;;;;;;3.00;2.67;;;10.90;97.40;;;;;;4987433;28;20041;-73
2021/10/31 03:35:12;;;;;;;2.65;2.45;;;10.90;97.40;;;;;;4992414;28;20025;-73
2021/10/31 03:37:39;;;;;;;4.63;3.05;;;10.80;97.30;;;;;;5000697;28;20034;-73
2021/10/31 03:40:05;;;;;;;3.13;2.75;;;10.80;97.30;;;;;;4994900;28;20531;-73
2021/10/31 03:42:30;;;;;;;3.30;2.78;;;10.70;97.30;;;;;;5008614;28;20124;-71
2021/10/31 03:44:57;;;;;;;3.35;3.05;;;10.70;97.40;;;;;;4996261;28;20055;-72
2021/10/31 03:47:26;;;;;;;3.58;3.20;;;10.70;97.40;;;;;;4992793;28;20491;-73
2021/10/31 03:49:51;;;;;;;4.03;3.30;;;10.60;97.30;;;;;;5013888;28;20025;-74
2021/10/31 03:52:17;;;;;;;5.40;3.88;;;10.60;97.40;;;;;;5007816;28;20061;-71
2021/10/31 03:54:43;;;;;;;6.53;3.95;;;10.60;97.50;;;;;;4991799;28;20414;-72
2021/10/31 03:57:09;;;;;;;5.38;3.70;;;10.50;97.50;;;;;;4990347;28;20029;-71
2021/10/31 03:59:35;;;;;;;4.68;3.53;;;10.50;97.50;;;;;;5012362;28;20346;-72
2021/10/31 04:02:01;;;;;;;4.70;3.20;;;10.60;97.60;;;;;;5003509;28;20041;-72
2021/10/31 04:04:26;;;;;;;4.10;3.28;;;10.50;97.50;;;;;;5008097;28;20029;-71
2021/10/31 04:06:52;;;;;;;5.68;3.78;;;10.50;97.50;;;;;;5002194;28;20081;-72
2021/10/31 04:09:17;;;;;;;4.47;3.75;;;10.50;97.40;;;;;;5016319;28;20117;-72
2021/10/31 04:11:43;;;;;;;4.72;3.70;;;10.40;97.40;;;;;;5010223;28;20029;-72
2021/10/31 04:14:09;;;;;;;5.43;3.60;;;10.40;97.40;;;;;;4999495;28;20130;-71
2021/10/31 04:16:34;;;;;;;4.15;3.50;;;10.30;97.40;;;;;;5008841;28;20034;-72
2021/10/31 04:19:00;;;;;;;3.78;3.47;;;10.30;97.40;;;;;;5012127;28;20022;-73
2021/10/31 04:21:26;;;;;;;4.75;3.47;;;10.20;97.50;;;;;;5025559;28;20033;-72
2021/10/31 04:23:51;;;;;;;4.47;3.63;;;10.20;97.50;;;;;;4990851;28;20088;-72
2021/10/31 04:26:17;;;;;;;4.25;3.20;;;10.20;97.60;;;;;;4992557;28;20026;-72
2021/10/31 04:28:42;;;;;;;3.58;3.28;;;10.10;97.60;;;;;;5003287;28;20031;-74
2021/10/31 04:31:08;;;;;;;4.07;3.15;;;10.20;97.60;;;;;;4991491;28;20110;-72
2021/10/31 04:33:34;;;;;;;4.70;3.45;;;10.10;97.60;;;;;;5008844;28;20033;-71
2021/10/31 04:36:00;;;;;;;4.13;3.35;;;10.10;97.60;;;;;;5008456;28;20022;-72
2021/10/31 04:38:30;;;;;;;3.78;3.10;;;10.10;97.60;;;;;;5005184;28;20045;-72
2021/10/31 04:40:56;;;;;;;6.15;3.40;;;10.10;97.60;;;;;;5002334;28;20033;-71
2021/10/31 04:43:23;;;;;;;3.45;3.00;;;10.10;97.60;;;;;;4978037;28;20787;-72
2021/10/31 04:45:49;;;;;;;5.07;3.60;;;10.10;97.60;;;;;;5020537;28;20022;-72
2021/10/31 04:48:15;;;;;;;4.05;3.50;;;10.10;97.60;;;;;;5011450;28;20037;-72
2021/10/31 04:50:41;;;;;;;4.80;3.20;;;10.00;97.50;;;;;;4995656;28;20032;-72
2021/10/31 04:53:08;;;;;;;4.07;3.30;;;10.00;97.70;;;;;;5012735;28;20028;-72
2021/10/31 04:55:35;;;;;;;7.13;3.33;;;10.00;97.50;;;;;;4994484;28;20109;-72
2021/10/31 04:58:01;;;;;;;4.22;3.55;;;9.90;97.50;;;;;;4976834;28;20029;-71
2021/10/31 05:00:27;;;;;;;3.95;3.47;;;9.90;97.50;;;;;;4976002;28;20023;-71
2021/10/31 05:02:53;;;;;;;3.53;3.20;;;9.90;97.50;;;;;;5003513;28;20083;-72
2021/10/31 05:05:19;;;;;;;4.25;3.40;;;9.80;97.50;;;;;;5002248;28;20029;-71
2021/10/31 05:07:48;;;;;;;4.70;3.85;;;9.80;97.50;;;;;;5002856;28;20664;-71
2021/10/31 05:10:18;;;;;;;4.70;4.00;;;9.70;97.40;;;;;;4986108;28;20057;-72
2021/10/31 05:12:45;;;;;;;4.43;4.03;;;9.70;97.70;;;;;;4993346;28;20556;-71
2021/10/31 05:15:11;;;;;;;4.18;3.75;;;9.60;97.50;;;;;;4999823;28;20057;-72
2021/10/31 05:17:37;;;;;;;3.95;3.63;;;9.60;97.50;;;;;;4994473;28;20116;-72
2021/10/31 05:20:03;;;;;;;4.78;4.05;;;9.50;97.40;;;;;;5003599;28;20030;-71
2021/10/31 05:22:29;;;;;;;5.25;4.07;;;9.60;97.50;;;;;;5002313;28;20033;-72
2021/10/31 05:24:55;;;;;;;4.93;4.10;;;9.50;97.40;;;;;;4998530;28;20450;-72
2021/10/31 05:27:20;;;;;;;4.65;3.92;;;9.50;97.50;;;;;;4990572;28;20112;-72
2021/10/31 05:29:46;;;;;;;6.00;4.13;;;9.50;97.40;;;;;;5028435;28;20029;-72
2021/10/31 05:32:12;;;;;;;5.90;3.90;;;9.50;97.40;;;;;;4994551;28;20037;-72
2021/10/31 05:34:37;;;;;;;5.47;3.88;;;9.40;97.40;;;;;;4987805;28;20025;-72
2021/10/31 05:37:03;;;;;;;4.13;3.72;;;9.40;97.40;;;;;;4982022;28;20026;-72
2021/10/31 05:39:29;;;;;;;5.30;4.53;;;9.30;97.40;;;;;;5013618;28;20038;-72
2021/10/31 05:41:54;;;;;;;5.05;3.78;;;9.30;97.40;;;;;;5018716;28;20045;-72
2021/10/31 05:44:20;;;;;;;5.95;3.90;;;9.30;97.50;;;;;;4977115;28;20173;-72
2021/10/31 05:46:46;;;;;;;7.22;4.35;;;9.20;97.50;;;;;;4996382;28;20406;-72
2021/10/31 05:49:12;;;;;;;6.88;4.45;;;9.20;97.50;;;;;;5007962;28;20029;-72
2021/10/31 05:51:37;;;;;;;4.80;3.80;;;9.20;97.50;;;;;;5032078;28;20025;-72
2021/10/31 05:54:03;;;;;;;4.88;4.25;;;9.20;97.50;;;;;;5016512;28;20076;-72
2021/10/31 05:56:29;;;;;;;9.40;4.50;;;9.20;97.40;;;;;;4991243;28;20030;-72
2021/10/31 05:58:54;;;;;;;6.35;4.10;;;9.10;97.40;;;;;;4988187;28;20052;-72
2021/10/31 06:01:20;;;;;;;10.60;5.35;;;9.00;97.40;;;;;;4985961;28;20034;-70
2021/10/31 06:03:46;;;;;;;5.20;3.90;;;9.00;97.40;;;;;;4994756;28;20101;-70
2021/10/31 06:06:11;;;;;;;5.00;3.72;;;8.90;97.40;;;;;;5005602;28;20101;-70
2021/10/31 06:08:37;;;;;;;4.85;4.30;;;8.90;97.50;;;;;;5006366;28;20025;-70
2021/10/31 06:11:03;;;;;;;6.10;3.83;;;8.90;97.60;;;;;;4990539;28;20541;-69
2021/10/31 06:13:28;;;;;;;5.65;4.05;;;8.90;97.50;;;;;;5002840;28;20026;-70
2021/10/31 06:15:54;;;;;;;6.82;4.47;;;8.90;97.50;;;;;;5013860;28;20037;-69
2021/10/31 06:18:20;;;;;;;5.65;4.43;;;8.80;97.50;;;;;;4991546;28;20410;-70
2021/10/31 06:20:46;;;;;;;4.97;4.00;;;8.80;97.50;;;;;;4989711;28;20036;-69
2021/10/31 06:23:14;;;;;;;5.32;4.15;;;8.80;97.70;;;;;;5012601;28;20041;-70
2021/10/31 06:25:40;;;;;;;6.57;4.22;;;8.80;97.70;;;;;;5006627;28;20100;-69
2021/10/31 06:28:06;;;;;;;4.68;4.15;;;8.80;97.70;;;;;;5024329;28;20042;-69
2021/10/31 06:30:31;;;;;;;4.32;3.92;;;8.90;97.70;;;;;;4990034;28;20025;-69
2021/10/31 06:32:57;;;;;;;5.13;4.30;;;8.90;97.70;;;;;;5009123;28;20686;-69
2021/10/31 06:35:23;;;;;;;4.95;4.15;;;8.90;97.70;;;;;;4981914;28;20026;-68
2021/10/31 06:37:49;;;;;;;4.57;3.83;;;9.00;97.70;;;;;;5011739;28;20029;-68
2021/10/31 06:40:16;;;;;;;4.68;4.05;;;9.00;97.70;;;;;;4994851;28;20022;-68
2021/10/31 06:42:42;;;;;;;7.88;5.30;;;9.10;97.70;;;;;;5000242;28;20036;-68
2021/10/31 06:45:08;;;;;;;4.18;3.78;;;9.20;97.60;;;;;;5010815;28;20029;-67
2021/10/31 06:47:34;;;;;;;4.30;3.90;;;9.30;97.70;;;;;;5000443;28;20030;-68
2021/10/31 06:50:00;;;;;;;4.45;3.35;;;9.60;97.50;;;;;;5001179;28;20191;-68
2021/10/31 06:52:26;;;;;;;4.55;3.17;;;10.10;97.30;;;;;;4986466;28;20053;-67
2021/10/31 06:54:52;;;;;;;3.20;2.90;;;10.30;97.20;;;;;;4977371;28;20394;-68
2021/10/31 06:57:18;;;;;;;2.80;2.58;;;10.50;97.10;;;;;;4998139;28;20141;-67
2021/10/31 06:59:44;;;;;;;2.88;2.58;;;10.70;97.10;;;;;;4998438;28;20029;-68
2021/10/31 07:02:09;;;;;;;4.53;2.83;;;10.90;96.90;;;;;;5001439;28;20106;-68
2021/10/31 07:04:35;;;;;;;3.17;2.88;;;11.00;96.70;;;;;;5002339;28;20026;-68
2021/10/31 07:07:01;;;;;;;3.45;2.78;;;11.20;96.60;;;;;;4988177;28;20030;-68
2021/10/31 07:09:27;;;;;;;3.00;2.70;;;11.40;96.50;;;;;;4998576;28;20487;-68
2021/10/31 07:11:53;;;;;;;2.83;2.40;;;11.50;96.30;;;;;;4991567;28;20029;-69
2021/10/31 07:14:18;;;;;;;4.95;3.40;;;11.60;96.20;;;;;;4975615;28;20049;-70
2021/10/31 07:16:44;;;;;;;3.33;2.90;;;11.80;96.30;;;;;;4993963;28;20018;-70
2021/10/31 07:19:10;;;;;;;3.30;3.00;;;11.90;96.30;;;;;;5008141;28;20030;-70
2021/10/31 07:21:37;;;;;;;5.57;2.95;;;12.00;96.00;;;;;;4991773;28;20064;-70
2021/10/31 07:24:04;;;;;;;3.05;2.63;;;12.20;95.90;;;;;;5000490;28;20472;-70
2021/10/31 07:26:30;;;;;;;3.40;3.10;;;12.30;95.80;;;;;;5010501;28;20026;-70
2021/10/31 07:28:55;;;;;;;3.45;3.15;;;12.40;95.90;;;;;;5012831;28;20117;-71
2021/10/31 07:31:23;;;;;;;3.00;2.72;;;12.60;95.90;;;;;;4999588;28;20039;-71
2021/10/31 07:33:48;;;;;;;2.92;2.58;;;12.70;95.80;;;;;;4995999;28;20015;-70
2021/10/31 07:36:14;;;;;;;3.05;2.75;;;12.80;95.90;;;;;;5005725;28;20368;-71
2021/10/31 07:38:42;;;;;;;3.22;2.47;;;12.80;96.10;;;;;;5000047;28;20037;-71
2021/10/31 07:41:08;;;;;;;3.38;2.75;;;12.90;96.10;;;;;;4992484;28;20041;-70
2021/10/31 07:43:34;;;;;;;3.22;2.83;;;12.90;95.90;;;;;;5000335;28;20030;-72
2021/10/31 07:46:00;;;;;;;18.92;3.00;;;12.90;95.80;;;;;;5011051;28;20540;-71
2021/10/31 07:48:25;;;;;;;2.72;2.50;;;12.90;95.80;;;;;;4981521;28;20880;-69
2021/10/31 07:50:51;;;;;;;2.83;2.50;;;13.00;96.00;;;;;;5005169;28;20033;-69
2021/10/31 07:53:17;;;;;;;2.55;2.35;;;13.00;96.00;;;;;;5000030;28;20049;-71
2021/10/31 07:55:48;;;;;;;2.90;2.22;;;13.10;96.10;;;;;;4978484;28;20029;-71
2021/10/31 07:58:16;;;;;;;2.33;2.00;;;13.30;96.00;;;;;;5006575;28;20100;-71
2021/10/31 08:00:41;;;;;;;5.07;2.22;;;13.40;95.80;;;;;;5016687;28;20022;-71
2021/10/31 08:03:07;;;;;;;3.47;2.17;;;13.50;95.60;;;;;;4986156;28;20117;-71
2021/10/31 08:05:33;;;;;;;2.00;1.90;;;13.60;95.50;;;;;;4985779;28;20466;-71
2021/10/31 08:07:58;;;;;;;2.70;2.22;;;13.60;95.40;;;;;;5004818;28;20058;-73
2021/10/31 08:10:25;;;;;;;2.50;2.30;;;13.60;95.40;;;;;;4976506;28;20026;-71
2021/10/31 08:12:51;;;;;;;2.55;2.30;;;13.70;95.40;;;;;;4997249;28;20497;-70
2021/10/31 08:15:16;;;;;;;2.53;2.30;;;13.70;95.30;;;;;;5004212;28;20025;-70
2021/10/31 08:17:42;;;;;;;2.38;2.17;;;13.70;95.30;;;;;;5005768;28;20026;-70
2021/10/31 08:20:09;;;;;;;3.38;2.10;;;13.70;95.30;;;;;;5008866;28;20038;-70
2021/10/31 08:22:34;;;;;;;3.92;2.58;;;13.70;95.30;;;;;;5008848;28;20041;-70
2021/10/31 08:25:00;;;;;;;2.90;2.70;;;13.70;95.30;;;;;;5012420;28;20021;-70
2021/10/31 08:27:26;;;;;;;3.08;2.78;;;13.80;95.30;;;;;;4981746;28;20066;-70
2021/10/31 08:29:52;;;;;;;3.38;2.85;;;13.90;95.20;;;;;;4989369;28;20112;-69
2021/10/31 08:32:21;;;;;;;2.90;2.70;;;14.00;95.00;;;;;;4997983;28;20378;-68
2021/10/31 08:34:46;;;;;;;2.67;2.47;;;14.10;94.80;;;;;;5012116;28;20026;-70
2021/10/31 08:37:12;;;;;;;5.07;3.08;;;14.30;94.60;;;;;;5019906;28;20076;-71
2021/10/31 08:39:38;;;;;;;4.85;3.03;;;14.30;94.40;;;;;;4999281;28;20121;-71
2021/10/31 08:42:04;;;;;;;5.15;3.10;;;14.40;94.30;;;;;;5003715;28;20040;-71
2021/10/31 08:44:29;;;;;;;5.20;3.58;;;14.40;93.90;;;;;;5012192;28;20031;-71
2021/10/31 08:46:55;;;;;;;5.75;3.92;;;14.30;93.60;;;;;;5020749;28;20080;-69
2021/10/31 08:49:20;;;;;;;5.80;3.83;;;14.00;93.60;;;;;;4986750;28;20033;-70
2021/10/31 08:51:46;;;;;;;3.92;3.42;;;13.90;93.90;;;;;;5002418;28;20720;-71
2021/10/31 08:54:12;;;;;;;4.50;3.78;;;13.80;94.10;;;;;;4994380;28;20437;-71
2021/10/31 08:56:38;;;;;;;4.70;3.72;;;13.70;94.20;;;;;;4997255;28;20467;-70
2021/10/31 08:59:03;;;;;;;4.15;3.35;;;13.70;94.40;;;;;;5033529;28;20037;-71
2021/10/31 09:01:30;;;;;;;3.80;3.15;;;13.80;94.60;;;;;;5020362;28;20026;-69
2021/10/31 09:03:56;;;;;;;4.38;3.17;;;13.90;94.50;;;;;;5023322;28;20112;-71
2021/10/31 09:06:26;;;;;;;5.47;3.95;;;14.00;94.30;;;;;;5003261;28;20110;-70
2021/10/31 09:08:52;;;;;;;12.02;8.13;;;14.00;94.20;;;;;;4995554;28;20022;-70
2021/10/31 09:11:17;;;;;;;4.47;3.50;;;14.00;94.00;;;;;;4994666;28;20030;-70
2021/10/31 09:13:43;;;;;;;5.72;3.75;;;14.00;94.00;;;;;;5014417;28;20486;-70
2021/10/31 09:16:08;;;;;;;8.90;5.78;;;13.90;94.00;;;;;;5001776;28;20026;-70
2021/10/31 09:18:35;;;;;;;4.38;3.53;;;13.90;94.10;;;;;;5014064;28;20018;-71
2021/10/31 09:21:06;;;;;;;6.13;3.67;;;13.90;94.10;;;;;;4995948;28;20030;-70
2021/10/31 09:23:34;;;;;;;4.93;3.70;;;13.80;93.90;;;;;;4996037;28;20125;-72
2021/10/31 09:26:00;;;;;;;9.45;6.90;;;13.80;93.80;;;;;;5000740;28;20030;-71
2021/10/31 09:28:26;;;;;;;5.55;4.22;;;13.70;93.90;;;;;;5028003;28;20429;-69
2021/10/31 09:30:52;;;;;;;7.80;6.07;;;13.70;94.10;;;;;;5012356;28;20030;-69
2021/10/31 09:33:17;;;;;;;5.07;4.20;;;13.70;94.00;;;;;;4998452;28;20026;-69
2021/10/31 09:35:47;;;;;;;7.13;4.97;;;13.70;94.00;;;;;;5032565;28;20025;-69
2021/10/31 09:38:16;;;;;;;3.90;3.50;;;13.70;94.10;;;;;;4986590;28;20026;-70
2021/10/31 09:40:42;;;;;;;5.00;3.67;;;13.70;94.20;;;;;;4992254;28;20022;-69
2021/10/31 09:43:08;;;;;;;6.07;4.18;;;13.80;94.50;;;;;;5057523;23;20049;-69
2021/10/31 09:45:36;;;;;;;7.38;5.40;;;13.90;94.10;;;;;;4984140;28;20383;-70
2021/10/31 09:48:05;;;;;;;5.55;4.40;;;13.90;93.90;;;;;;4985480;28;20034;-70
2021/10/31 09:50:33;;;;;;;4.45;3.67;;;13.90;94.00;;;;;;4991402;28;20026;-70
2021/10/31 09:53:00;;;;;;;4.70;4.13;;;13.90;94.10;;;;;;4981986;28;20132;-70
2021/10/31 09:55:27;;;;;;;4.28;3.85;;;14.00;94.10;;;;;;4975869;28;20053;-70
2021/10/31 09:57:52;;;;;;;6.75;4.43;;;14.10;94.10;;;;;;4973672;28;20023;-70
2021/10/31 10:00:21;;;;;;;5.13;4.20;;;14.20;94.10;;;;;;4991112;28;20368;-70
2021/10/31 10:02:51;;;;;;;4.25;3.75;;;14.30;94.10;;;;;;4982374;28;20109;-70
2021/10/31 10:05:22;;;;;;;5.53;4.20;;;14.30;94.10;;;;;;4985566;28;20446;-70
2021/10/31 10:08:07;;;;;;;6.15;4.28;;;14.40;94.10;;;;;;4970746;28;20114;-70
2021/10/31 10:10:47;;;;;;;5.18;4.22;;;14.50;93.90;;;;;;4982736;28;20030;-71
2021/10/31 10:13:28;;;;;;;5.57;3.88;;;14.60;93.90;;;;;;4979153;28;20035;-71
2021/10/31 10:16:21;;;;;;;5.70;4.18;;;14.70;93.90;;;;;;4979780;28;20022;-70
2021/10/31 10:18:47;;;;;;;4.75;3.50;;;14.80;93.90;;;;;;4974457;28;20022;-71
2021/10/31 10:21:20;;;;;;;4.63;3.58;;;14.90;93.90;;;;;;4970528;28;20049;-71
2021/10/31 10:23:48;;;;;;;5.20;3.70;;;15.10;93.90;;;;;;4969089;28;20502;-72
2021/10/31 10:26:32;;;;;;;4.15;3.50;;;15.20;93.80;;;;;;4992261;28;20406;-74
2021/10/31 10:29:15;;;;;;;6.30;3.55;;;15.30;93.60;;;;;;4985590;28;20109;-75
2021/10/31 10:31:50;;;;;;;14.60;4.22;;;15.40;93.50;;;;;;4981399;28;20073;-74
2021/10/31 10:34:16;;;;;;;4.78;3.40;;;15.50;93.50;;;;;;4981231;28;20018;-74
2021/10/31 10:36:47;;;;;;;6.60;3.90;;;15.50;93.50;;;;;;4974362;28;20022;-75
2021/10/31 10:39:19;;;;;;;6.13;3.80;;;15.60;93.50;;;;;;4967388;28;20054;-74
2021/10/31 10:41:54;;;;;;;3.83;2.97;;;15.70;93.50;;;;;;4958302;28;20029;-74
2021/10/31 10:44:21;;;;;;;3.42;2.92;;;15.80;93.40;;;;;;4985583;28;20414;-69
2021/10/31 10:46:53;;;;;;;5.65;3.60;;;15.80;93.40;;;;;;4960329;28;20034;-71
2021/10/31 10:49:20;;;;;;;4.13;3.00;;;15.90;93.20;;;;;;4973774;28;20034;-71
2021/10/31 10:52:05;;;;;;;4.15;3.17;;;16.00;93.10;;;;;;4982598;28;20026;-70
2021/10/31 10:54:30;;;;;;;9.57;5.10;;;16.10;92.90;;;;;;4988283;28;20090;-70
2021/10/31 10:57:05;;;;;;;3.97;2.90;;;16.10;93.00;;;;;;4989466;28;20426;-69
2021/10/31 10:59:32;;;;;;;4.18;2.90;;;16.10;92.90;;;;;;4982795;28;20394;-71
2021/10/31 11:02:06;;;;;;;3.78;2.75;;;16.20;92.90;;;;;;4964847;28;20053;-70
2021/10/31 11:04:33;;;;;;;3.20;2.90;;;16.20;92.70;;;;;;4985744;28;20044;-70
2021/10/31 11:06:58;;;;;;;2.97;2.60;;;16.30;92.80;;;;;;4976728;28;20054;-70
2021/10/31 11:09:24;;;;;;;2.40;2.13;;;16.30;92.80;;;;;;4979622;28;20830;-70
2021/10/31 11:11:50;;;;;;;3.58;1.95;;;16.30;92.80;;;;;;4971822;28;20022;-74
2021/10/31 11:14:16;;;;;;;1.48;1.38;;;16.50;92.60;;;;;;4978794;28;20034;-70
2021/10/31 11:16:42;;;;;;;2.08;1.27;;;16.70;92.40;;;;;;4976186;28;20019;-70
2021/10/31 11:19:07;;;;;;;1.60;1.50;;;16.90;92.10;;;;;;4981888;28;20045;-72
2021/10/31 11:21:33;;;;;;;1.52;1.42;;;17.10;91.80;;;;;;4977562;28;20782;-70
2021/10/31 11:24:02;;;;;;;3.03;2.15;;;17.30;91.50;;;;;;4974686;28;20038;-70
2021/10/31 11:26:29;;;;;;;3.95;2.10;;;17.40;91.30;;;;;;4969655;28;20081;-70
2021/10/31 11:28:56;;;;;;;4.05;1.50;;;17.60;91.10;;;;;;4955758;28;20062;-70
2021/10/31 11:31:22;;;;;;;1.73;1.30;;;17.80;90.80;;;;;;4977731;28;20125;-71
2021/10/31 11:33:49;;;;;;;1.70;1.42;;;17.90;90.50;;;;;;4978099;28;20638;-70
2021/10/31 11:36:16;;;;;;;1.40;1.30;;;18.10;90.00;;;;;;4977845;28;20064;-70
2021/10/31 11:38:43;;;;;;;2.03;1.50;;;18.20;89.70;;;;;;4980285;28;20077;-70
2021/10/31 11:41:10;;;;;;;3.67;1.98;;;18.30;89.00;;;;;;4986718;28;20083;-70
2021/10/31 11:43:38;;;;;;;1.60;1.50;;;18.40;88.80;;;;;;4976744;28;20617;-70
2021/10/31 11:46:04;;;;;;;1.38;1.20;;;18.50;89.00;;;;;;4980791;28;20037;-70
2021/10/31 11:48:36;;;;;;;1.73;1.15;;;18.60;89.20;;;;;;4953850;28;20089;-72
2021/10/31 11:51:02;;;;;;;2.78;1.40;;;18.70;88.40;;;;;;4977032;28;20106;-71
2021/10/31 11:53:30;;;;;;;2.30;1.30;;;18.90;88.10;;;;;;4977232;28;20110;-70
2021/10/31 11:56:01;;;;;;;1.42;1.30;;;19.00;87.50;;;;;;4979570;28;20056;-70
2021/10/31 11:58:40;;;;;;;1.42;1.30;;;19.20;87.50;;;;;;4988001;28;20119;-70
2021/10/31 12:01:14;;;;;;;0.95;0.90;;;19.40;86.50;;;;;;4982593;28;20118;-70
2021/10/31 12:03:47;;;;;;;1.20;0.95;;;19.50;85.20;;;;;;4989501;28;20546;-70
2021/10/31 12:06:16;;;;;;;1.23;0.90;;;19.60;84.40;;;;;;4987158;28;20049;-70
2021/10/31 12:08:57;;;;;;;1.85;1.70;;;19.70;83.80;;;;;;4986293;28;20027;-71
2021/10/31 12:11:29;;;;;;;1.80;1.00;;;19.80;82.90;;;;;;4989058;28;20109;-71
2021/10/31 12:13:59;;;;;;;1.20;1.10;;;19.90;82.20;;;;;;4977033;28;20031;-72
2021/10/31 12:16:26;;;;;;;0.90;0.90;;;20.00;82.30;;;;;;4987160;28;20030;-71
2021/10/31 12:18:56;;;;;;;1.30;1.20;;;20.00;81.40;;;;;;4957605;28;20061;-71
2021/10/31 12:21:33;;;;;;;1.10;1.00;;;20.10;80.70;;;;;;4985000;28;20030;-71
2021/10/31 12:24:04;;;;;;;2.53;2.10;;;20.10;79.70;;;;;;4976493;28;20141;-70
2021/10/31 12:26:42;;;;;;;1.50;1.20;;;20.10;79.70;;;;;;4986674;28;20022;-71
2021/10/31 12:29:19;;;;;;;1.30;1.20;;;20.10;79.60;;;;;;4987600;28;20417;-70
2021/10/31 12:32:13;;;;;;;3.25;0.88;;;20.20;78.50;;;;;;4981340;28;20138;-73
2021/10/31 12:34:49;;;;;;;1.02;1.00;;;20.20;78.50;;;;;;4984898;28;20031;-74
2021/10/31 12:37:21;;;;;;;0.90;0.90;;;20.20;78.30;;;;;;4977550;28;20041;-74
2021/10/31 12:39:52;;;;;;;0.95;0.93;;;20.30;77.80;;;;;;4983322;28;20034;-70
2021/10/31 12:42:24;;;;;;;2.33;1.10;;;20.30;78.10;;;;;;4984256;28;20422;-72
2021/10/31 12:44:52;;;;;;;;;;;20.30;77.30;;;;;;4986522;28;20060;-72
2021/10/31 12:47:23;;;;;;;3.15;2.80;;;20.30;78.90;;;;;;4964013;28;19910;-70
2021/10/31 12:49:51;;;;;;;0.98;0.98;;;20.30;78.10;;;;;;4975044;28;20042;-70
2021/10/31 12:52:26;;;;;;;1.10;1.00;;;20.20;77.70;;;;;;4982060;28;20022;-71
2021/10/31 12:55:05;;;;;;;1.90;1.17;;;20.10;76.70;;;;;;4961967;28;20281;-70